time,readable_time,dBA,dev-id
1688058738000,2023-06-29T17:12:18Z,54.5,TA120-T246187
1688058744000,2023-06-29T17:12:24Z,69.8,TA120-T246184
1688058765000,2023-06-29T17:12:45Z,36.7,TA120-T246183
1688058780000,2023-06-29T17:13:00Z,52.7,TA120-T246191
1688058798000,2023-06-29T17:13:18Z,54.8,TA120-T246187
1688058804000,2023-06-29T17:13:24Z,70.5,TA120-T246184
1688058825000,2023-06-29T17:13:45Z,36.3,TA120-T246183
1688058840000,2023-06-29T17:14:00Z,50.9,TA120-T246191
1688058858000,2023-06-29T17:14:18Z,54.1,TA120-T246187
1688058864000,2023-06-29T17:14:24Z,64.2,TA120-T246184
1688058885000,2023-06-29T17:14:45Z,36.3,TA120-T246183
1688058900000,2023-06-29T17:15:00Z,53.2,TA120-T246191
1688058918000,2023-06-29T17:15:18Z,55.3,TA120-T246187
1688058924000,2023-06-29T17:15:24Z,68.6,TA120-T246184
1688058945000,2023-06-29T17:15:45Z,36,TA120-T246183
1688058960000,2023-06-29T17:16:00Z,52.5,TA120-T246191
1688058978000,2023-06-29T17:16:18Z,53.2,TA120-T246187
1688058984000,2023-06-29T17:16:24Z,69.8,TA120-T246184
1688059005000,2023-06-29T17:16:45Z,36.7,TA120-T246183
1688059020000,2023-06-29T17:17:00Z,53.9,TA120-T246191
1688059038000,2023-06-29T17:17:18Z,55,TA120-T246187
1688059044000,2023-06-29T17:17:24Z,67.1,TA120-T246184
1688059065000,2023-06-29T17:17:45Z,36.1,TA120-T246183
1688059080000,2023-06-29T17:18:00Z,52.3,TA120-T246191
1688059098000,2023-06-29T17:18:18Z,53.1,TA120-T246187
1688059104000,2023-06-29T17:18:24Z,69.9,TA120-T246184
1688059125000,2023-06-29T17:18:45Z,36.1,TA120-T246183
1688059140000,2023-06-29T17:19:00Z,52.2,TA120-T246191
1688059158000,2023-06-29T17:19:18Z,54.1,TA120-T246187
1688059164000,2023-06-29T17:19:24Z,66.3,TA120-T246184
1688059185000,2023-06-29T17:19:45Z,36.3,TA120-T246183
1688059200000,2023-06-29T17:20:00Z,52.3,TA120-T246191
1688059218000,2023-06-29T17:20:18Z,55.2,TA120-T246187
1688059224000,2023-06-29T17:20:24Z,65.9,TA120-T246184
1688059245000,2023-06-29T17:20:45Z,36.4,TA120-T246183
1688059260000,2023-06-29T17:21:00Z,52.4,TA120-T246191
1688059278000,2023-06-29T17:21:18Z,54.8,TA120-T246187
1688059284000,2023-06-29T17:21:24Z,69.1,TA120-T246184
1688059305000,2023-06-29T17:21:45Z,36.3,TA120-T246183
1688059320000,2023-06-29T17:22:00Z,53,TA120-T246191
1688059338000,2023-06-29T17:22:18Z,55.6,TA120-T246187
1688059344000,2023-06-29T17:22:24Z,69.6,TA120-T246184
1688059365000,2023-06-29T17:22:45Z,36.2,TA120-T246183
1688059380000,2023-06-29T17:23:00Z,54.1,TA120-T246191
1688059398000,2023-06-29T17:23:18Z,55.3,TA120-T246187
1688059404000,2023-06-29T17:23:24Z,67,TA120-T246184
1688059425000,2023-06-29T17:23:45Z,36.1,TA120-T246183
1688059440000,2023-06-29T17:24:00Z,55.7,TA120-T246191
1688059458000,2023-06-29T17:24:18Z,55.5,TA120-T246187
1688059464000,2023-06-29T17:24:24Z,67.2,TA120-T246184
1688059485000,2023-06-29T17:24:45Z,43.7,TA120-T246183
1688059500000,2023-06-29T17:25:00Z,55,TA120-T246191
1688059518000,2023-06-29T17:25:18Z,55,TA120-T246187
1688059524000,2023-06-29T17:25:24Z,69.2,TA120-T246184
1688059545000,2023-06-29T17:25:45Z,37.1,TA120-T246183
1688059560000,2023-06-29T17:26:00Z,53,TA120-T246191
1688059578000,2023-06-29T17:26:18Z,55.3,TA120-T246187
1688059584000,2023-06-29T17:26:24Z,70.5,TA120-T246184
1688059605000,2023-06-29T17:26:45Z,37.4,TA120-T246183
1688059620000,2023-06-29T17:27:00Z,54.1,TA120-T246191
1688059638000,2023-06-29T17:27:18Z,55.6,TA120-T246187
1688059644000,2023-06-29T17:27:24Z,70.8,TA120-T246184
1688059665000,2023-06-29T17:27:45Z,36.5,TA120-T246183
1688059680000,2023-06-29T17:28:00Z,53,TA120-T246191
1688059698000,2023-06-29T17:28:18Z,54.4,TA120-T246187
1688059704000,2023-06-29T17:28:24Z,67.4,TA120-T246184
1688059725000,2023-06-29T17:28:45Z,36.5,TA120-T246183
1688059740000,2023-06-29T17:29:00Z,53,TA120-T246191
1688059758000,2023-06-29T17:29:18Z,54.8,TA120-T246187
1688059764000,2023-06-29T17:29:24Z,70.6,TA120-T246184
1688059785000,2023-06-29T17:29:45Z,36.6,TA120-T246183
1688059800000,2023-06-29T17:30:00Z,54.7,TA120-T246191
1688059818000,2023-06-29T17:30:18Z,55.1,TA120-T246187
1688059824000,2023-06-29T17:30:24Z,64.7,TA120-T246184
1688059845000,2023-06-29T17:30:45Z,36.1,TA120-T246183
1688059860000,2023-06-29T17:31:00Z,51.8,TA120-T246191
1688059878000,2023-06-29T17:31:18Z,55.2,TA120-T246187
1688059884000,2023-06-29T17:31:24Z,71.2,TA120-T246184
1688059905000,2023-06-29T17:31:45Z,36.2,TA120-T246183
1688059920000,2023-06-29T17:32:00Z,54.4,TA120-T246191
1688059938000,2023-06-29T17:32:18Z,54.3,TA120-T246187
1688059944000,2023-06-29T17:32:24Z,71.4,TA120-T246184
1688059965000,2023-06-29T17:32:45Z,36.5,TA120-T246183
1688059980000,2023-06-29T17:33:00Z,55.6,TA120-T246191
1688059998000,2023-06-29T17:33:18Z,55.2,TA120-T246187
1688060004000,2023-06-29T17:33:24Z,66.2,TA120-T246184
1688060025000,2023-06-29T17:33:45Z,36.8,TA120-T246183
1688060040000,2023-06-29T17:34:00Z,50.5,TA120-T246191
1688060058000,2023-06-29T17:34:18Z,54.3,TA120-T246187
1688060064000,2023-06-29T17:34:24Z,64.8,TA120-T246184
1688060085000,2023-06-29T17:34:45Z,36.4,TA120-T246183
1688060100000,2023-06-29T17:35:00Z,53,TA120-T246191
1688060118000,2023-06-29T17:35:18Z,54.4,TA120-T246187
1688060124000,2023-06-29T17:35:24Z,69.6,TA120-T246184
1688060145000,2023-06-29T17:35:45Z,36,TA120-T246183
1688060160000,2023-06-29T17:36:00Z,52.9,TA120-T246191
1688060178000,2023-06-29T17:36:18Z,55,TA120-T246187
1688060184000,2023-06-29T17:36:24Z,68.5,TA120-T246184
1688060205000,2023-06-29T17:36:45Z,36.3,TA120-T246183
1688060220000,2023-06-29T17:37:00Z,53.9,TA120-T246191
1688060238000,2023-06-29T17:37:18Z,56.1,TA120-T246187
1688060244000,2023-06-29T17:37:24Z,71.6,TA120-T246184
1688060265000,2023-06-29T17:37:45Z,36.6,TA120-T246183
1688060280000,2023-06-29T17:38:00Z,51.2,TA120-T246191
1688060298000,2023-06-29T17:38:18Z,55.8,TA120-T246187
1688060304000,2023-06-29T17:38:24Z,69.9,TA120-T246184
1688060325000,2023-06-29T17:38:45Z,36,TA120-T246183
1688060340000,2023-06-29T17:39:00Z,55.4,TA120-T246191
1688060358000,2023-06-29T17:39:18Z,61.4,TA120-T246187
1688060364000,2023-06-29T17:39:24Z,64.2,TA120-T246184
1688060385000,2023-06-29T17:39:45Z,36.6,TA120-T246183
1688060400000,2023-06-29T17:40:00Z,51.5,TA120-T246191
1688060418000,2023-06-29T17:40:18Z,55.3,TA120-T246187
1688060424000,2023-06-29T17:40:24Z,70.5,TA120-T246184
1688060445000,2023-06-29T17:40:45Z,36.7,TA120-T246183
1688060460000,2023-06-29T17:41:00Z,51.9,TA120-T246191
1688060478000,2023-06-29T17:41:18Z,55,TA120-T246187
1688060484000,2023-06-29T17:41:24Z,69.3,TA120-T246184
1688060505000,2023-06-29T17:41:45Z,37.4,TA120-T246183
1688060520000,2023-06-29T17:42:00Z,52.2,TA120-T246191
1688060538000,2023-06-29T17:42:18Z,52.6,TA120-T246187
1688060544000,2023-06-29T17:42:24Z,66.4,TA120-T246184
1688060565000,2023-06-29T17:42:45Z,36.7,TA120-T246183
1688060580000,2023-06-29T17:43:00Z,56.3,TA120-T246191
1688060598000,2023-06-29T17:43:18Z,54.1,TA120-T246187
1688060604000,2023-06-29T17:43:24Z,68.8,TA120-T246184
1688060625000,2023-06-29T17:43:45Z,36.4,TA120-T246183
1688060640000,2023-06-29T17:44:00Z,56.2,TA120-T246191
1688060658000,2023-06-29T17:44:18Z,53.5,TA120-T246187
1688060664000,2023-06-29T17:44:24Z,67.8,TA120-T246184
1688060685000,2023-06-29T17:44:45Z,37.3,TA120-T246183
1688060700000,2023-06-29T17:45:00Z,53.1,TA120-T246191
1688060718000,2023-06-29T17:45:18Z,53.6,TA120-T246187
1688060724000,2023-06-29T17:45:24Z,68.2,TA120-T246184
1688060745000,2023-06-29T17:45:45Z,36.7,TA120-T246183
1688060760000,2023-06-29T17:46:00Z,64.1,TA120-T246191
1688060778000,2023-06-29T17:46:18Z,52.2,TA120-T246187
1688060784000,2023-06-29T17:46:24Z,70.1,TA120-T246184
1688060805000,2023-06-29T17:46:45Z,36.6,TA120-T246183
1688060820000,2023-06-29T17:47:00Z,64.4,TA120-T246191
1688060838000,2023-06-29T17:47:18Z,52.9,TA120-T246187
1688060844000,2023-06-29T17:47:24Z,67.2,TA120-T246184
1688060865000,2023-06-29T17:47:45Z,35.9,TA120-T246183
1688060880000,2023-06-29T17:48:00Z,53.5,TA120-T246191
1688060898000,2023-06-29T17:48:18Z,53.3,TA120-T246187
1688060904000,2023-06-29T17:48:24Z,69.6,TA120-T246184
1688060925000,2023-06-29T17:48:45Z,36,TA120-T246183
1688060940000,2023-06-29T17:49:00Z,52.7,TA120-T246191
1688060958000,2023-06-29T17:49:18Z,51.8,TA120-T246187
1688060964000,2023-06-29T17:49:24Z,62.3,TA120-T246184
1688060985000,2023-06-29T17:49:45Z,35.9,TA120-T246183
1688061000000,2023-06-29T17:50:00Z,52.1,TA120-T246191
1688061018000,2023-06-29T17:50:18Z,55.3,TA120-T246187
1688061024000,2023-06-29T17:50:24Z,68.2,TA120-T246184
1688061045000,2023-06-29T17:50:45Z,35.9,TA120-T246183
1688061060000,2023-06-29T17:51:00Z,55,TA120-T246191
1688061078000,2023-06-29T17:51:18Z,56.1,TA120-T246187
1688061084000,2023-06-29T17:51:24Z,68.9,TA120-T246184
1688061105000,2023-06-29T17:51:45Z,35.9,TA120-T246183
1688061120000,2023-06-29T17:52:00Z,51.9,TA120-T246191
1688061138000,2023-06-29T17:52:18Z,55.3,TA120-T246187
1688061144000,2023-06-29T17:52:24Z,67.2,TA120-T246184
1688061165000,2023-06-29T17:52:45Z,35.9,TA120-T246183
1688061180000,2023-06-29T17:53:00Z,55.5,TA120-T246191
1688061198000,2023-06-29T17:53:18Z,54.6,TA120-T246187
1688061204000,2023-06-29T17:53:24Z,68.1,TA120-T246184
1688061225000,2023-06-29T17:53:45Z,36,TA120-T246183
1688061240000,2023-06-29T17:54:00Z,54.4,TA120-T246191
1688061258000,2023-06-29T17:54:18Z,56.1,TA120-T246187
1688061264000,2023-06-29T17:54:24Z,67.3,TA120-T246184
1688061285000,2023-06-29T17:54:45Z,36.2,TA120-T246183
1688061300000,2023-06-29T17:55:00Z,55.5,TA120-T246191
1688061318000,2023-06-29T17:55:18Z,54.1,TA120-T246187
1688061324000,2023-06-29T17:55:24Z,65.6,TA120-T246184
1688061345000,2023-06-29T17:55:45Z,36,TA120-T246183
1688061360000,2023-06-29T17:56:00Z,50.6,TA120-T246191
1688061378000,2023-06-29T17:56:18Z,56.6,TA120-T246187
1688061384000,2023-06-29T17:56:24Z,71.2,TA120-T246184
1688061405000,2023-06-29T17:56:45Z,35.7,TA120-T246183
1688061420000,2023-06-29T17:57:00Z,51.4,TA120-T246191
1688061438000,2023-06-29T17:57:18Z,57.6,TA120-T246187
1688061444000,2023-06-29T17:57:24Z,67.8,TA120-T246184
1688061465000,2023-06-29T17:57:45Z,35.8,TA120-T246183
1688061480000,2023-06-29T17:58:00Z,52.2,TA120-T246191
1688061498000,2023-06-29T17:58:18Z,55.8,TA120-T246187
1688061504000,2023-06-29T17:58:24Z,67.1,TA120-T246184
1688061525000,2023-06-29T17:58:45Z,35.8,TA120-T246183
1688061540000,2023-06-29T17:59:00Z,50.6,TA120-T246191
1688061558000,2023-06-29T17:59:18Z,55.4,TA120-T246187
1688061564000,2023-06-29T17:59:24Z,67.5,TA120-T246184
1688061585000,2023-06-29T17:59:45Z,36.2,TA120-T246183
1688061600000,2023-06-29T18:00:00Z,66.9,TA120-T246191
1688061618000,2023-06-29T18:00:18Z,54,TA120-T246187
1688061624000,2023-06-29T18:00:24Z,69.3,TA120-T246184
1688061645000,2023-06-29T18:00:45Z,36.3,TA120-T246183
1688061660000,2023-06-29T18:01:00Z,67.2,TA120-T246191
1688061678000,2023-06-29T18:01:18Z,54.8,TA120-T246187
1688061684000,2023-06-29T18:01:24Z,67.7,TA120-T246184
1688061705000,2023-06-29T18:01:45Z,35.9,TA120-T246183
1688061720000,2023-06-29T18:02:00Z,50.7,TA120-T246191
1688061738000,2023-06-29T18:02:18Z,55.4,TA120-T246187
1688061744000,2023-06-29T18:02:24Z,66.3,TA120-T246184
1688061765000,2023-06-29T18:02:45Z,36,TA120-T246183
1688061780000,2023-06-29T18:03:00Z,52.3,TA120-T246191
1688061798000,2023-06-29T18:03:18Z,55.9,TA120-T246187
1688061804000,2023-06-29T18:03:24Z,66.4,TA120-T246184
1688061825000,2023-06-29T18:03:45Z,36,TA120-T246183
1688061840000,2023-06-29T18:04:00Z,54.3,TA120-T246191
1688061858000,2023-06-29T18:04:18Z,54.9,TA120-T246187
1688061864000,2023-06-29T18:04:24Z,68.4,TA120-T246184
1688061885000,2023-06-29T18:04:45Z,36.3,TA120-T246183
1688061900000,2023-06-29T18:05:00Z,51.8,TA120-T246191
1688061918000,2023-06-29T18:05:18Z,56.5,TA120-T246187
1688061924000,2023-06-29T18:05:24Z,64.6,TA120-T246184
1688061945000,2023-06-29T18:05:45Z,36.5,TA120-T246183
1688061960000,2023-06-29T18:06:00Z,54.9,TA120-T246191
1688061978000,2023-06-29T18:06:18Z,54.5,TA120-T246187
1688061984000,2023-06-29T18:06:24Z,69.7,TA120-T246184
1688062005000,2023-06-29T18:06:45Z,36.7,TA120-T246183
1688062020000,2023-06-29T18:07:00Z,53.9,TA120-T246191
1688062038000,2023-06-29T18:07:18Z,57.4,TA120-T246187
1688062044000,2023-06-29T18:07:24Z,66.8,TA120-T246184
1688062065000,2023-06-29T18:07:45Z,36.2,TA120-T246183
1688062080000,2023-06-29T18:08:00Z,52.6,TA120-T246191
1688062098000,2023-06-29T18:08:18Z,56,TA120-T246187
1688062104000,2023-06-29T18:08:24Z,66.9,TA120-T246184
1688062125000,2023-06-29T18:08:45Z,36.3,TA120-T246183
1688062140000,2023-06-29T18:09:00Z,54.5,TA120-T246191
1688062158000,2023-06-29T18:09:18Z,57.2,TA120-T246187
1688062164000,2023-06-29T18:09:24Z,68.5,TA120-T246184
1688062185000,2023-06-29T18:09:45Z,50,TA120-T246183
1688062200000,2023-06-29T18:10:00Z,52.2,TA120-T246191
1688062218000,2023-06-29T18:10:18Z,57.4,TA120-T246187
1688062224000,2023-06-29T18:10:24Z,69.9,TA120-T246184
1688062245000,2023-06-29T18:10:45Z,54.2,TA120-T246183
1688062260000,2023-06-29T18:11:00Z,51.8,TA120-T246191
1688062278000,2023-06-29T18:11:18Z,57.5,TA120-T246187
1688062284000,2023-06-29T18:11:24Z,75.5,TA120-T246184
1688062305000,2023-06-29T18:11:45Z,53.3,TA120-T246183
1688062320000,2023-06-29T18:12:00Z,60.3,TA120-T246191
1688062338000,2023-06-29T18:12:18Z,57.3,TA120-T246187
1688062344000,2023-06-29T18:12:24Z,70.4,TA120-T246184
1688062365000,2023-06-29T18:12:45Z,38.2,TA120-T246183
1688062380000,2023-06-29T18:13:00Z,51,TA120-T246191
1688062398000,2023-06-29T18:13:18Z,56.7,TA120-T246187
1688062404000,2023-06-29T18:13:24Z,67.3,TA120-T246184
1688062425000,2023-06-29T18:13:45Z,37.2,TA120-T246183
1688062440000,2023-06-29T18:14:00Z,52.6,TA120-T246191
1688062458000,2023-06-29T18:14:18Z,57.8,TA120-T246187
1688062464000,2023-06-29T18:14:24Z,65.2,TA120-T246184
1688062485000,2023-06-29T18:14:45Z,40.9,TA120-T246183
1688062500000,2023-06-29T18:15:00Z,56.7,TA120-T246191
1688062518000,2023-06-29T18:15:18Z,61.2,TA120-T246187
1688062524000,2023-06-29T18:15:24Z,68,TA120-T246184
1688062545000,2023-06-29T18:15:45Z,50.1,TA120-T246183
1688062560000,2023-06-29T18:16:00Z,51,TA120-T246191
1688062578000,2023-06-29T18:16:18Z,57.8,TA120-T246187
1688062584000,2023-06-29T18:16:24Z,65.9,TA120-T246184
1688062605000,2023-06-29T18:16:45Z,36.3,TA120-T246183
1688062620000,2023-06-29T18:17:00Z,54.9,TA120-T246191
1688062638000,2023-06-29T18:17:18Z,57.3,TA120-T246187
1688062644000,2023-06-29T18:17:24Z,70.1,TA120-T246184
1688062665000,2023-06-29T18:17:45Z,36.3,TA120-T246183
1688062680000,2023-06-29T18:18:00Z,53.4,TA120-T246191
1688062698000,2023-06-29T18:18:18Z,55.9,TA120-T246187
1688062704000,2023-06-29T18:18:24Z,63.9,TA120-T246184
1688062725000,2023-06-29T18:18:45Z,36.3,TA120-T246183
1688062740000,2023-06-29T18:19:00Z,60.1,TA120-T246191
1688062758000,2023-06-29T18:19:18Z,57.3,TA120-T246187
1688062764000,2023-06-29T18:19:24Z,66.2,TA120-T246184
1688062785000,2023-06-29T18:19:45Z,36.3,TA120-T246183
1688062800000,2023-06-29T18:20:00Z,54.9,TA120-T246191
1688062818000,2023-06-29T18:20:18Z,57.6,TA120-T246187
1688062824000,2023-06-29T18:20:24Z,66.2,TA120-T246184
1688062845000,2023-06-29T18:20:45Z,36.4,TA120-T246183
1688062860000,2023-06-29T18:21:00Z,54.1,TA120-T246191
1688062878000,2023-06-29T18:21:18Z,57.1,TA120-T246187
1688062884000,2023-06-29T18:21:24Z,67.4,TA120-T246184
1688062905000,2023-06-29T18:21:45Z,36.7,TA120-T246183
1688062920000,2023-06-29T18:22:00Z,51.5,TA120-T246191
1688062938000,2023-06-29T18:22:18Z,55.1,TA120-T246187
1688062944000,2023-06-29T18:22:24Z,66.2,TA120-T246184
1688062965000,2023-06-29T18:22:45Z,36.7,TA120-T246183
1688062980000,2023-06-29T18:23:00Z,54.7,TA120-T246191
1688062998000,2023-06-29T18:23:18Z,56.6,TA120-T246187
1688063004000,2023-06-29T18:23:24Z,68,TA120-T246184
1688063025000,2023-06-29T18:23:45Z,36.4,TA120-T246183
1688063040000,2023-06-29T18:24:00Z,53.4,TA120-T246191
1688063058000,2023-06-29T18:24:18Z,57.3,TA120-T246187
1688063064000,2023-06-29T18:24:24Z,65.4,TA120-T246184
1688063085000,2023-06-29T18:24:45Z,36.1,TA120-T246183
1688063100000,2023-06-29T18:25:00Z,55.3,TA120-T246191
1688063118000,2023-06-29T18:25:18Z,55.6,TA120-T246187
1688063124000,2023-06-29T18:25:24Z,69.7,TA120-T246184
1688063145000,2023-06-29T18:25:45Z,36.4,TA120-T246183
1688063160000,2023-06-29T18:26:00Z,61,TA120-T246191
1688063178000,2023-06-29T18:26:18Z,55.9,TA120-T246187
1688063184000,2023-06-29T18:26:24Z,69.6,TA120-T246184
1688063205000,2023-06-29T18:26:45Z,36.1,TA120-T246183
1688063220000,2023-06-29T18:27:00Z,63.5,TA120-T246191
1688063238000,2023-06-29T18:27:18Z,54.4,TA120-T246187
1688063244000,2023-06-29T18:27:24Z,68.7,TA120-T246184
1688063265000,2023-06-29T18:27:45Z,36.3,TA120-T246183
1688063280000,2023-06-29T18:28:00Z,51.4,TA120-T246191
1688063298000,2023-06-29T18:28:18Z,54.1,TA120-T246187
1688063304000,2023-06-29T18:28:24Z,65.8,TA120-T246184
1688063325000,2023-06-29T18:28:45Z,36.6,TA120-T246183
1688063340000,2023-06-29T18:29:00Z,56.2,TA120-T246191
1688063358000,2023-06-29T18:29:18Z,55.6,TA120-T246187
1688063364000,2023-06-29T18:29:24Z,67.4,TA120-T246184
1688063385000,2023-06-29T18:29:45Z,36.3,TA120-T246183
1688063400000,2023-06-29T18:30:00Z,55.5,TA120-T246191
1688063418000,2023-06-29T18:30:18Z,54.8,TA120-T246187
1688063424000,2023-06-29T18:30:24Z,71.3,TA120-T246184
1688063445000,2023-06-29T18:30:45Z,36.1,TA120-T246183
1688063460000,2023-06-29T18:31:00Z,54.4,TA120-T246191
1688063478000,2023-06-29T18:31:18Z,55.9,TA120-T246187
1688063484000,2023-06-29T18:31:24Z,67,TA120-T246184
1688063505000,2023-06-29T18:31:45Z,36.1,TA120-T246183
1688063520000,2023-06-29T18:32:00Z,54.4,TA120-T246191
1688063538000,2023-06-29T18:32:18Z,55.2,TA120-T246187
1688063544000,2023-06-29T18:32:24Z,68.1,TA120-T246184
1688063565000,2023-06-29T18:32:45Z,36.3,TA120-T246183
1688063580000,2023-06-29T18:33:00Z,50.1,TA120-T246191
1688063598000,2023-06-29T18:33:18Z,53.2,TA120-T246187
1688063604000,2023-06-29T18:33:24Z,68.1,TA120-T246184
1688063625000,2023-06-29T18:33:45Z,36.3,TA120-T246183
1688063640000,2023-06-29T18:34:00Z,52.4,TA120-T246191
1688063658000,2023-06-29T18:34:18Z,52.6,TA120-T246187
1688063664000,2023-06-29T18:34:24Z,73.5,TA120-T246184
1688063685000,2023-06-29T18:34:45Z,36.3,TA120-T246183
1688063700000,2023-06-29T18:35:00Z,52,TA120-T246191
1688063718000,2023-06-29T18:35:18Z,53.6,TA120-T246187
1688063724000,2023-06-29T18:35:24Z,62.7,TA120-T246184
1688063745000,2023-06-29T18:35:45Z,36,TA120-T246183
1688063760000,2023-06-29T18:36:00Z,52.4,TA120-T246191
1688063778000,2023-06-29T18:36:18Z,53.8,TA120-T246187
1688063784000,2023-06-29T18:36:24Z,67.2,TA120-T246184
1688063805000,2023-06-29T18:36:45Z,36,TA120-T246183
1688063820000,2023-06-29T18:37:00Z,54.7,TA120-T246191
1688063838000,2023-06-29T18:37:18Z,52.4,TA120-T246187
1688063844000,2023-06-29T18:37:24Z,67.7,TA120-T246184
1688063865000,2023-06-29T18:37:45Z,36.8,TA120-T246183
1688063880000,2023-06-29T18:38:00Z,59.6,TA120-T246191
1688063898000,2023-06-29T18:38:18Z,54.8,TA120-T246187
1688063904000,2023-06-29T18:38:24Z,68.4,TA120-T246184
1688063925000,2023-06-29T18:38:45Z,37.2,TA120-T246183
1688063940000,2023-06-29T18:39:00Z,52.3,TA120-T246191
1688063958000,2023-06-29T18:39:18Z,55,TA120-T246187
1688063964000,2023-06-29T18:39:24Z,67.7,TA120-T246184
1688063985000,2023-06-29T18:39:45Z,36.2,TA120-T246183
1688064000000,2023-06-29T18:40:00Z,54.9,TA120-T246191
1688064018000,2023-06-29T18:40:18Z,56.6,TA120-T246187
1688064024000,2023-06-29T18:40:24Z,67,TA120-T246184
1688064045000,2023-06-29T18:40:45Z,36.2,TA120-T246183
1688064060000,2023-06-29T18:41:00Z,54.3,TA120-T246191
1688064078000,2023-06-29T18:41:18Z,54.9,TA120-T246187
1688064084000,2023-06-29T18:41:24Z,71.2,TA120-T246184
1688064105000,2023-06-29T18:41:45Z,36,TA120-T246183
1688064120000,2023-06-29T18:42:00Z,53.5,TA120-T246191
1688064138000,2023-06-29T18:42:18Z,54.6,TA120-T246187
1688064144000,2023-06-29T18:42:24Z,70.1,TA120-T246184
1688064165000,2023-06-29T18:42:45Z,36.1,TA120-T246183
1688064180000,2023-06-29T18:43:00Z,53,TA120-T246191
1688064198000,2023-06-29T18:43:18Z,55.9,TA120-T246187
1688064204000,2023-06-29T18:43:24Z,68.2,TA120-T246184
1688064225000,2023-06-29T18:43:45Z,36.1,TA120-T246183
1688064240000,2023-06-29T18:44:00Z,58.3,TA120-T246191
1688064258000,2023-06-29T18:44:18Z,58.7,TA120-T246187
1688064264000,2023-06-29T18:44:24Z,65.8,TA120-T246184
1688064285000,2023-06-29T18:44:45Z,36.4,TA120-T246183
1688064300000,2023-06-29T18:45:00Z,60.1,TA120-T246191
1688064318000,2023-06-29T18:45:18Z,56.5,TA120-T246187
1688064324000,2023-06-29T18:45:24Z,66.7,TA120-T246184
1688064345000,2023-06-29T18:45:45Z,36.2,TA120-T246183
1688064360000,2023-06-29T18:46:00Z,50.9,TA120-T246191
1688064378000,2023-06-29T18:46:18Z,55.5,TA120-T246187
1688064384000,2023-06-29T18:46:24Z,68.2,TA120-T246184
1688064405000,2023-06-29T18:46:45Z,36.1,TA120-T246183
1688064420000,2023-06-29T18:47:00Z,51.8,TA120-T246191
1688064438000,2023-06-29T18:47:18Z,57.3,TA120-T246187
1688064444000,2023-06-29T18:47:24Z,71.8,TA120-T246184
1688064465000,2023-06-29T18:47:45Z,36.3,TA120-T246183
1688064480000,2023-06-29T18:48:00Z,52.1,TA120-T246191
1688064498000,2023-06-29T18:48:18Z,55,TA120-T246187
1688064504000,2023-06-29T18:48:24Z,70.3,TA120-T246184
1688064525000,2023-06-29T18:48:45Z,36.1,TA120-T246183
1688064540000,2023-06-29T18:49:00Z,56.3,TA120-T246191
1688064558000,2023-06-29T18:49:18Z,55.8,TA120-T246187
1688064564000,2023-06-29T18:49:24Z,62.1,TA120-T246184
1688064585000,2023-06-29T18:49:45Z,39.5,TA120-T246183
1688064600000,2023-06-29T18:50:00Z,52.5,TA120-T246191
1688064618000,2023-06-29T18:50:18Z,55.2,TA120-T246187
1688064624000,2023-06-29T18:50:24Z,71.2,TA120-T246184
1688064645000,2023-06-29T18:50:45Z,37.8,TA120-T246183
1688064660000,2023-06-29T18:51:00Z,55.6,TA120-T246191
1688064678000,2023-06-29T18:51:18Z,56,TA120-T246187
1688064684000,2023-06-29T18:51:24Z,71.9,TA120-T246184
1688064705000,2023-06-29T18:51:45Z,36,TA120-T246183
1688064720000,2023-06-29T18:52:00Z,53.3,TA120-T246191
1688064738000,2023-06-29T18:52:18Z,53.4,TA120-T246187
1688064744000,2023-06-29T18:52:24Z,68.3,TA120-T246184
1688064765000,2023-06-29T18:52:45Z,36.2,TA120-T246183
1688064780000,2023-06-29T18:53:00Z,51.6,TA120-T246191
1688064798000,2023-06-29T18:53:18Z,55.9,TA120-T246187
1688064804000,2023-06-29T18:53:24Z,65.6,TA120-T246184
1688064825000,2023-06-29T18:53:45Z,36.3,TA120-T246183
1688064840000,2023-06-29T18:54:00Z,54.7,TA120-T246191
1688064858000,2023-06-29T18:54:18Z,55,TA120-T246187
1688064864000,2023-06-29T18:54:24Z,72.1,TA120-T246184
1688064885000,2023-06-29T18:54:45Z,36.1,TA120-T246183
1688064900000,2023-06-29T18:55:00Z,51.3,TA120-T246191
1688064918000,2023-06-29T18:55:18Z,54,TA120-T246187
1688064924000,2023-06-29T18:55:24Z,61.5,TA120-T246184
1688064945000,2023-06-29T18:55:45Z,36,TA120-T246183
1688064960000,2023-06-29T18:56:00Z,55,TA120-T246191
1688064978000,2023-06-29T18:56:18Z,52.2,TA120-T246187
1688064984000,2023-06-29T18:56:24Z,68.8,TA120-T246184
1688065005000,2023-06-29T18:56:45Z,36.6,TA120-T246183
1688065020000,2023-06-29T18:57:00Z,53.4,TA120-T246191
1688065038000,2023-06-29T18:57:18Z,54.8,TA120-T246187
1688065044000,2023-06-29T18:57:24Z,72.8,TA120-T246184
1688065065000,2023-06-29T18:57:45Z,36.5,TA120-T246183
1688065080000,2023-06-29T18:58:00Z,52.5,TA120-T246191
1688065098000,2023-06-29T18:58:18Z,52.4,TA120-T246187
1688065104000,2023-06-29T18:58:24Z,68.5,TA120-T246184
