time,readable_time,dBA,dev-id
1712001431000,2024-04-01T19:57:11Z,35.7,TA120-T246183
1712001431000,2024-04-01T19:57:11Z,31.2,TA120-T246174
1712001432000,2024-04-01T19:57:12Z,35.8,TA120-T246183
1712001432000,2024-04-01T19:57:12Z,31.1,TA120-T246174
1712001433000,2024-04-01T19:57:13Z,35.5,TA120-T246183
1712001433000,2024-04-01T19:57:13Z,30.9,TA120-T246174
1712001434000,2024-04-01T19:57:14Z,35.2,TA120-T246183
1712001434000,2024-04-01T19:57:14Z,31.1,TA120-T246174
1712001435000,2024-04-01T19:57:15Z,35.7,TA120-T246183
1712001435000,2024-04-01T19:57:15Z,31.1,TA120-T246174
1712001436000,2024-04-01T19:57:16Z,35.4,TA120-T246183
1712001436000,2024-04-01T19:57:16Z,31,TA120-T246174
1712001437000,2024-04-01T19:57:17Z,35.4,TA120-T246183
1712001437000,2024-04-01T19:57:17Z,31.2,TA120-T246174
1712001438000,2024-04-01T19:57:18Z,35.8,TA120-T246183
1712001438000,2024-04-01T19:57:18Z,31.2,TA120-T246174
1712001439000,2024-04-01T19:57:19Z,35.6,TA120-T246183
1712001439000,2024-04-01T19:57:19Z,31.1,TA120-T246174
1712001440000,2024-04-01T19:57:20Z,35.1,TA120-T246183
1712001440000,2024-04-01T19:57:20Z,31.1,TA120-T246174
1712001441000,2024-04-01T19:57:21Z,35.7,TA120-T246183
1712001441000,2024-04-01T19:57:21Z,31,TA120-T246174
1712001442000,2024-04-01T19:57:22Z,35.6,TA120-T246183
1712001442000,2024-04-01T19:57:22Z,31,TA120-T246174
1712001443000,2024-04-01T19:57:23Z,35.4,TA120-T246183
1712001443000,2024-04-01T19:57:23Z,30.9,TA120-T246174
1712001444000,2024-04-01T19:57:24Z,35.5,TA120-T246183
1712001444000,2024-04-01T19:57:24Z,31,TA120-T246174
1712001445000,2024-04-01T19:57:25Z,35.6,TA120-T246183
1712001445000,2024-04-01T19:57:25Z,31.1,TA120-T246174
1712001446000,2024-04-01T19:57:26Z,35.3,TA120-T246183
1712001446000,2024-04-01T19:57:26Z,31.2,TA120-T246174
1712001447000,2024-04-01T19:57:27Z,35.6,TA120-T246183
1712001447000,2024-04-01T19:57:27Z,31.2,TA120-T246174
1712001448000,2024-04-01T19:57:28Z,35.7,TA120-T246183
1712001448000,2024-04-01T19:57:28Z,31.1,TA120-T246174
1712001449000,2024-04-01T19:57:29Z,35.4,TA120-T246183
1712001449000,2024-04-01T19:57:29Z,31.1,TA120-T246174
1712001450000,2024-04-01T19:57:30Z,35.6,TA120-T246183
1712001450000,2024-04-01T19:57:30Z,31.3,TA120-T246174
1712001451000,2024-04-01T19:57:31Z,35.7,TA120-T246183
1712001451000,2024-04-01T19:57:31Z,31.4,TA120-T246174
1712001452000,2024-04-01T19:57:32Z,35.3,TA120-T246183
1712001452000,2024-04-01T19:57:32Z,31.3,TA120-T246174
1712001453000,2024-04-01T19:57:33Z,35.9,TA120-T246183
1712001453000,2024-04-01T19:57:33Z,31.4,TA120-T246174
1712001454000,2024-04-01T19:57:34Z,35.8,TA120-T246183
1712001454000,2024-04-01T19:57:34Z,31.3,TA120-T246174
1712001455000,2024-04-01T19:57:35Z,35.7,TA120-T246183
1712001455000,2024-04-01T19:57:35Z,33.1,TA120-T246174
1712001456000,2024-04-01T19:57:36Z,36,TA120-T246183
1712001456000,2024-04-01T19:57:36Z,33.4,TA120-T246174
1712001457000,2024-04-01T19:57:37Z,35.7,TA120-T246183
1712001457000,2024-04-01T19:57:37Z,32,TA120-T246174
1712001458000,2024-04-01T19:57:38Z,35.7,TA120-T246183
1712001458000,2024-04-01T19:57:38Z,31.7,TA120-T246174
1712001459000,2024-04-01T19:57:39Z,36,TA120-T246183
1712001459000,2024-04-01T19:57:39Z,31.7,TA120-T246174
1712001460000,2024-04-01T19:57:40Z,35.7,TA120-T246183
1712001460000,2024-04-01T19:57:40Z,31.8,TA120-T246174
1712001461000,2024-04-01T19:57:41Z,35.7,TA120-T246183
1712001461000,2024-04-01T19:57:41Z,32,TA120-T246174
1712001462000,2024-04-01T19:57:42Z,36.4,TA120-T246183
1712001462000,2024-04-01T19:57:42Z,32.4,TA120-T246174
1712001463000,2024-04-01T19:57:43Z,36.5,TA120-T246183
1712001463000,2024-04-01T19:57:43Z,32.1,TA120-T246174
1712001464000,2024-04-01T19:57:44Z,36,TA120-T246183
1712001464000,2024-04-01T19:57:44Z,32.2,TA120-T246174
1712001465000,2024-04-01T19:57:45Z,36.2,TA120-T246183
1712001465000,2024-04-01T19:57:45Z,32,TA120-T246174
1712001466000,2024-04-01T19:57:46Z,36.1,TA120-T246183
1712001466000,2024-04-01T19:57:46Z,31.8,TA120-T246174
1712001467000,2024-04-01T19:57:47Z,35.7,TA120-T246183
1712001467000,2024-04-01T19:57:47Z,31.7,TA120-T246174
1712001468000,2024-04-01T19:57:48Z,36.1,TA120-T246183
1712001468000,2024-04-01T19:57:48Z,31.7,TA120-T246174
1712001469000,2024-04-01T19:57:49Z,36.1,TA120-T246183
1712001469000,2024-04-01T19:57:49Z,31.4,TA120-T246174
1712001470000,2024-04-01T19:57:50Z,35.6,TA120-T246183
1712001470000,2024-04-01T19:57:50Z,31.6,TA120-T246174
1712001471000,2024-04-01T19:57:51Z,35.6,TA120-T246183
1712001471000,2024-04-01T19:57:51Z,31.2,TA120-T246174
1712001472000,2024-04-01T19:57:52Z,35.6,TA120-T246183
1712001472000,2024-04-01T19:57:52Z,31.4,TA120-T246174
1712001473000,2024-04-01T19:57:53Z,35.2,TA120-T246183
1712001473000,2024-04-01T19:57:53Z,31.3,TA120-T246174
1712001474000,2024-04-01T19:57:54Z,35.4,TA120-T246183
1712001474000,2024-04-01T19:57:54Z,31.2,TA120-T246174
1712001475000,2024-04-01T19:57:55Z,35.8,TA120-T246183
1712001475000,2024-04-01T19:57:55Z,31.1,TA120-T246174
1712001476000,2024-04-01T19:57:56Z,35.6,TA120-T246183
1712001476000,2024-04-01T19:57:56Z,31.6,TA120-T246174
1712001477000,2024-04-01T19:57:57Z,36,TA120-T246183
1712001477000,2024-04-01T19:57:57Z,31.9,TA120-T246174
1712001478000,2024-04-01T19:57:58Z,36.1,TA120-T246183
1712001478000,2024-04-01T19:57:58Z,32.2,TA120-T246174
1712001479000,2024-04-01T19:57:59Z,35.7,TA120-T246183
1712001479000,2024-04-01T19:57:59Z,31.7,TA120-T246174
1712001480000,2024-04-01T19:58:00Z,35.7,TA120-T246183
1712001480000,2024-04-01T19:58:00Z,31.1,TA120-T246174
1712001481000,2024-04-01T19:58:01Z,35.4,TA120-T246183
1712001481000,2024-04-01T19:58:01Z,30.9,TA120-T246174
1712001482000,2024-04-01T19:58:02Z,35.1,TA120-T246183
1712001482000,2024-04-01T19:58:02Z,31,TA120-T246174
1712001483000,2024-04-01T19:58:03Z,35.8,TA120-T246183
1712001483000,2024-04-01T19:58:03Z,31,TA120-T246174
1712001484000,2024-04-01T19:58:04Z,35.9,TA120-T246183
1712001484000,2024-04-01T19:58:04Z,31.1,TA120-T246174
1712001485000,2024-04-01T19:58:05Z,35.4,TA120-T246183
1712001485000,2024-04-01T19:58:05Z,31.2,TA120-T246174
1712001486000,2024-04-01T19:58:06Z,35.5,TA120-T246183
1712001486000,2024-04-01T19:58:06Z,31.1,TA120-T246174
1712001487000,2024-04-01T19:58:07Z,35.5,TA120-T246183
1712001487000,2024-04-01T19:58:07Z,31.1,TA120-T246174
1712001488000,2024-04-01T19:58:08Z,35.4,TA120-T246183
1712001488000,2024-04-01T19:58:08Z,31.1,TA120-T246174
1712001489000,2024-04-01T19:58:09Z,35.5,TA120-T246183
1712001489000,2024-04-01T19:58:09Z,31,TA120-T246174
1712001490000,2024-04-01T19:58:10Z,35.9,TA120-T246183
1712001490000,2024-04-01T19:58:10Z,31.2,TA120-T246174
1712001491000,2024-04-01T19:58:11Z,35.3,TA120-T246183
1712001491000,2024-04-01T19:58:11Z,31,TA120-T246174
1712001492000,2024-04-01T19:58:12Z,35.4,TA120-T246183
1712001492000,2024-04-01T19:58:12Z,30.9,TA120-T246174
1712001493000,2024-04-01T19:58:13Z,35.6,TA120-T246183
1712001493000,2024-04-01T19:58:13Z,31,TA120-T246174
1712001494000,2024-04-01T19:58:14Z,35.4,TA120-T246183
1712001494000,2024-04-01T19:58:14Z,31.1,TA120-T246174
1712001495000,2024-04-01T19:58:15Z,35.6,TA120-T246183
1712001495000,2024-04-01T19:58:15Z,31.2,TA120-T246174
1712001496000,2024-04-01T19:58:16Z,35.4,TA120-T246183
1712001496000,2024-04-01T19:58:16Z,31.2,TA120-T246174
1712001497000,2024-04-01T19:58:17Z,35.5,TA120-T246183
1712001497000,2024-04-01T19:58:17Z,31,TA120-T246174
1712001498000,2024-04-01T19:58:18Z,35.7,TA120-T246183
1712001498000,2024-04-01T19:58:18Z,31.1,TA120-T246174
1712001499000,2024-04-01T19:58:19Z,35.8,TA120-T246183
1712001499000,2024-04-01T19:58:19Z,31.1,TA120-T246174
1712001500000,2024-04-01T19:58:20Z,35.5,TA120-T246183
1712001500000,2024-04-01T19:58:20Z,31.1,TA120-T246174
1712001501000,2024-04-01T19:58:21Z,35.2,TA120-T246183
1712001501000,2024-04-01T19:58:21Z,31,TA120-T246174
1712001502000,2024-04-01T19:58:22Z,35.7,TA120-T246183
1712001502000,2024-04-01T19:58:22Z,31.3,TA120-T246174
1712001503000,2024-04-01T19:58:23Z,35.3,TA120-T246183
1712001503000,2024-04-01T19:58:23Z,31,TA120-T246174
1712001504000,2024-04-01T19:58:24Z,35.6,TA120-T246183
1712001504000,2024-04-01T19:58:24Z,31.1,TA120-T246174
1712001505000,2024-04-01T19:58:25Z,35.5,TA120-T246183
1712001505000,2024-04-01T19:58:25Z,31.1,TA120-T246174
1712001506000,2024-04-01T19:58:26Z,35.5,TA120-T246183
1712001506000,2024-04-01T19:58:26Z,31.2,TA120-T246174
1712001507000,2024-04-01T19:58:27Z,35.5,TA120-T246183
1712001507000,2024-04-01T19:58:27Z,30.9,TA120-T246174
1712001508000,2024-04-01T19:58:28Z,35.9,TA120-T246183
1712001508000,2024-04-01T19:58:28Z,31.1,TA120-T246174
1712001509000,2024-04-01T19:58:29Z,35.4,TA120-T246183
1712001509000,2024-04-01T19:58:29Z,30.9,TA120-T246174
1712001510000,2024-04-01T19:58:30Z,35.5,TA120-T246183
1712001510000,2024-04-01T19:58:30Z,31,TA120-T246174
1712001511000,2024-04-01T19:58:31Z,35.9,TA120-T246183
1712001511000,2024-04-01T19:58:31Z,30.9,TA120-T246174
1712001512000,2024-04-01T19:58:32Z,35.4,TA120-T246183
1712001512000,2024-04-01T19:58:32Z,31,TA120-T246174
1712001513000,2024-04-01T19:58:33Z,35.4,TA120-T246183
1712001513000,2024-04-01T19:58:33Z,31.2,TA120-T246174
1712001514000,2024-04-01T19:58:34Z,35.6,TA120-T246183
1712001514000,2024-04-01T19:58:34Z,31,TA120-T246174
1712001515000,2024-04-01T19:58:35Z,35.2,TA120-T246183
1712001515000,2024-04-01T19:58:35Z,30.9,TA120-T246174
1712001516000,2024-04-01T19:58:36Z,35.2,TA120-T246183
1712001516000,2024-04-01T19:58:36Z,31.1,TA120-T246174
1712001517000,2024-04-01T19:58:37Z,38.2,TA120-T246183
1712001517000,2024-04-01T19:58:37Z,31,TA120-T246174
1712001518000,2024-04-01T19:58:38Z,35.4,TA120-T246183
1712001518000,2024-04-01T19:58:38Z,31.1,TA120-T246174
1712001519000,2024-04-01T19:58:39Z,35.6,TA120-T246183
1712001519000,2024-04-01T19:58:39Z,31.1,TA120-T246174
1712001520000,2024-04-01T19:58:40Z,35.6,TA120-T246183
1712001520000,2024-04-01T19:58:40Z,31,TA120-T246174
1712001521000,2024-04-01T19:58:41Z,35.2,TA120-T246183
1712001521000,2024-04-01T19:58:41Z,31,TA120-T246174
1712001522000,2024-04-01T19:58:42Z,35.5,TA120-T246183
1712001522000,2024-04-01T19:58:42Z,31.1,TA120-T246174
1712001523000,2024-04-01T19:58:43Z,35.6,TA120-T246183
1712001523000,2024-04-01T19:58:43Z,31,TA120-T246174
1712001524000,2024-04-01T19:58:44Z,35.4,TA120-T246183
1712001524000,2024-04-01T19:58:44Z,31,TA120-T246174
1712001525000,2024-04-01T19:58:45Z,35.4,TA120-T246183
1712001525000,2024-04-01T19:58:45Z,31.1,TA120-T246174
1712001526000,2024-04-01T19:58:46Z,35.7,TA120-T246183
1712001526000,2024-04-01T19:58:46Z,31.1,TA120-T246174
1712001527000,2024-04-01T19:58:47Z,35.4,TA120-T246183
1712001527000,2024-04-01T19:58:47Z,30.9,TA120-T246174
1712001528000,2024-04-01T19:58:48Z,35.3,TA120-T246183
1712001528000,2024-04-01T19:58:48Z,31.2,TA120-T246174
1712001529000,2024-04-01T19:58:49Z,35.7,TA120-T246183
1712001529000,2024-04-01T19:58:49Z,31,TA120-T246174
1712001530000,2024-04-01T19:58:50Z,35.3,TA120-T246183
1712001530000,2024-04-01T19:58:50Z,31.1,TA120-T246174
1712001531000,2024-04-01T19:58:51Z,35.3,TA120-T246183
1712001531000,2024-04-01T19:58:51Z,31,TA120-T246174
1712001532000,2024-04-01T19:58:52Z,35.7,TA120-T246183
1712001532000,2024-04-01T19:58:52Z,30.9,TA120-T246174
1712001533000,2024-04-01T19:58:53Z,35.4,TA120-T246183
1712001533000,2024-04-01T19:58:53Z,30.8,TA120-T246174
1712001534000,2024-04-01T19:58:54Z,35.1,TA120-T246183
1712001534000,2024-04-01T19:58:54Z,30.9,TA120-T246174
1712001535000,2024-04-01T19:58:55Z,35.6,TA120-T246183
1712001535000,2024-04-01T19:58:55Z,30.9,TA120-T246174
1712001536000,2024-04-01T19:58:56Z,35.1,TA120-T246183
1712001536000,2024-04-01T19:58:56Z,31,TA120-T246174
1712001537000,2024-04-01T19:58:57Z,35.4,TA120-T246183
1712001537000,2024-04-01T19:58:57Z,31,TA120-T246174
1712001538000,2024-04-01T19:58:58Z,35.4,TA120-T246183
1712001538000,2024-04-01T19:58:58Z,30.8,TA120-T246174
1712001539000,2024-04-01T19:58:59Z,35.3,TA120-T246183
1712001539000,2024-04-01T19:58:59Z,30.8,TA120-T246174
1712001540000,2024-04-01T19:59:00Z,35.4,TA120-T246183
1712001540000,2024-04-01T19:59:00Z,31.1,TA120-T246174
1712001541000,2024-04-01T19:59:01Z,35.5,TA120-T246183
1712001541000,2024-04-01T19:59:01Z,31,TA120-T246174
1712001542000,2024-04-01T19:59:02Z,35.4,TA120-T246183
1712001542000,2024-04-01T19:59:02Z,31.2,TA120-T246174
1712001543000,2024-04-01T19:59:03Z,35.2,TA120-T246183
1712001543000,2024-04-01T19:59:03Z,31,TA120-T246174
1712001544000,2024-04-01T19:59:04Z,35.5,TA120-T246183
1712001544000,2024-04-01T19:59:04Z,31.1,TA120-T246174
1712001545000,2024-04-01T19:59:05Z,35.7,TA120-T246183
1712001545000,2024-04-01T19:59:05Z,31,TA120-T246174
1712001546000,2024-04-01T19:59:06Z,35.1,TA120-T246183
1712001546000,2024-04-01T19:59:06Z,30.9,TA120-T246174
1712001547000,2024-04-01T19:59:07Z,35.6,TA120-T246183
1712001547000,2024-04-01T19:59:07Z,30.8,TA120-T246174
1712001548000,2024-04-01T19:59:08Z,35.4,TA120-T246183
1712001548000,2024-04-01T19:59:08Z,31.1,TA120-T246174
1712001549000,2024-04-01T19:59:09Z,35,TA120-T246183
1712001549000,2024-04-01T19:59:09Z,30.9,TA120-T246174
1712001550000,2024-04-01T19:59:10Z,35.3,TA120-T246183
1712001550000,2024-04-01T19:59:10Z,31.1,TA120-T246174
1712001551000,2024-04-01T19:59:11Z,35.1,TA120-T246183
1712001551000,2024-04-01T19:59:11Z,30.9,TA120-T246174
1712001552000,2024-04-01T19:59:12Z,35.1,TA120-T246183
1712001552000,2024-04-01T19:59:12Z,31,TA120-T246174
1712001553000,2024-04-01T19:59:13Z,35.7,TA120-T246183
1712001553000,2024-04-01T19:59:13Z,31,TA120-T246174
1712001554000,2024-04-01T19:59:14Z,35.6,TA120-T246183
1712001554000,2024-04-01T19:59:14Z,31.2,TA120-T246174
1712001555000,2024-04-01T19:59:15Z,35.1,TA120-T246183
1712001555000,2024-04-01T19:59:15Z,31,TA120-T246174
1712001556000,2024-04-01T19:59:16Z,35.7,TA120-T246183
1712001556000,2024-04-01T19:59:16Z,31,TA120-T246174
1712001557000,2024-04-01T19:59:17Z,36.4,TA120-T246183
1712001557000,2024-04-01T19:59:17Z,31.7,TA120-T246174
1712001558000,2024-04-01T19:59:18Z,35.6,TA120-T246183
1712001558000,2024-04-01T19:59:18Z,31.9,TA120-T246174
1712001559000,2024-04-01T19:59:19Z,36,TA120-T246183
1712001559000,2024-04-01T19:59:19Z,31.8,TA120-T246174
1712001560000,2024-04-01T19:59:20Z,35.3,TA120-T246183
1712001560000,2024-04-01T19:59:20Z,31.5,TA120-T246174
1712001561000,2024-04-01T19:59:21Z,35.6,TA120-T246183
1712001561000,2024-04-01T19:59:21Z,31.9,TA120-T246174
1712001562000,2024-04-01T19:59:22Z,35.7,TA120-T246183
1712001562000,2024-04-01T19:59:22Z,31.3,TA120-T246174
1712001563000,2024-04-01T19:59:23Z,35.8,TA120-T246183
1712001563000,2024-04-01T19:59:23Z,31.1,TA120-T246174
1712001564000,2024-04-01T19:59:24Z,35.2,TA120-T246183
1712001564000,2024-04-01T19:59:24Z,31.1,TA120-T246174
1712001565000,2024-04-01T19:59:25Z,35.6,TA120-T246183
1712001565000,2024-04-01T19:59:25Z,31.1,TA120-T246174
1712001566000,2024-04-01T19:59:26Z,35.5,TA120-T246183
1712001566000,2024-04-01T19:59:26Z,31.2,TA120-T246174
1712001567000,2024-04-01T19:59:27Z,34.9,TA120-T246183
1712001567000,2024-04-01T19:59:27Z,31,TA120-T246174
1712001568000,2024-04-01T19:59:28Z,35.7,TA120-T246183
1712001568000,2024-04-01T19:59:28Z,31.4,TA120-T246174
1712001569000,2024-04-01T19:59:29Z,35.7,TA120-T246183
1712001569000,2024-04-01T19:59:29Z,31.4,TA120-T246174
1712001570000,2024-04-01T19:59:30Z,35.1,TA120-T246183
1712001570000,2024-04-01T19:59:30Z,31.5,TA120-T246174
1712001571000,2024-04-01T19:59:31Z,35.6,TA120-T246183
1712001571000,2024-04-01T19:59:31Z,31,TA120-T246174
1712001572000,2024-04-01T19:59:32Z,35.2,TA120-T246183
1712001572000,2024-04-01T19:59:32Z,31.1,TA120-T246174
1712001573000,2024-04-01T19:59:33Z,35.2,TA120-T246183
1712001573000,2024-04-01T19:59:33Z,31,TA120-T246174
1712001574000,2024-04-01T19:59:34Z,35.6,TA120-T246183
1712001574000,2024-04-01T19:59:34Z,31,TA120-T246174
1712001575000,2024-04-01T19:59:35Z,35.5,TA120-T246183
1712001575000,2024-04-01T19:59:35Z,31.1,TA120-T246174
1712001576000,2024-04-01T19:59:36Z,35.1,TA120-T246183
1712001576000,2024-04-01T19:59:36Z,31.1,TA120-T246174
1712001577000,2024-04-01T19:59:37Z,35.7,TA120-T246183
1712001577000,2024-04-01T19:59:37Z,31.1,TA120-T246174
1712001578000,2024-04-01T19:59:38Z,35.4,TA120-T246183
1712001578000,2024-04-01T19:59:38Z,31.1,TA120-T246174
1712001579000,2024-04-01T19:59:39Z,35,TA120-T246183
1712001579000,2024-04-01T19:59:39Z,31.2,TA120-T246174
1712001580000,2024-04-01T19:59:40Z,35.6,TA120-T246183
1712001580000,2024-04-01T19:59:40Z,31.1,TA120-T246174
1712001581000,2024-04-01T19:59:41Z,35.4,TA120-T246183
1712001581000,2024-04-01T19:59:41Z,31,TA120-T246174
1712001582000,2024-04-01T19:59:42Z,35.1,TA120-T246183
1712001582000,2024-04-01T19:59:42Z,31,TA120-T246174
1712001583000,2024-04-01T19:59:43Z,35.5,TA120-T246183
1712001583000,2024-04-01T19:59:43Z,30.9,TA120-T246174
1712001584000,2024-04-01T19:59:44Z,35.4,TA120-T246183
1712001584000,2024-04-01T19:59:44Z,30.8,TA120-T246174
1712001585000,2024-04-01T19:59:45Z,34.9,TA120-T246183
1712001585000,2024-04-01T19:59:45Z,31.1,TA120-T246174
1712001586000,2024-04-01T19:59:46Z,35.3,TA120-T246183
1712001586000,2024-04-01T19:59:46Z,31,TA120-T246174
1712001587000,2024-04-01T19:59:47Z,35.5,TA120-T246183
1712001587000,2024-04-01T19:59:47Z,31,TA120-T246174
1712001588000,2024-04-01T19:59:48Z,35.3,TA120-T246183
1712001588000,2024-04-01T19:59:48Z,31,TA120-T246174
1712001589000,2024-04-01T19:59:49Z,35.4,TA120-T246183
1712001589000,2024-04-01T19:59:49Z,31,TA120-T246174
1712001590000,2024-04-01T19:59:50Z,35.4,TA120-T246183
1712001590000,2024-04-01T19:59:50Z,31.1,TA120-T246174
1712001591000,2024-04-01T19:59:51Z,34.9,TA120-T246183
1712001591000,2024-04-01T19:59:51Z,31.2,TA120-T246174
1712001592000,2024-04-01T19:59:52Z,35.4,TA120-T246183
1712001592000,2024-04-01T19:59:52Z,31.1,TA120-T246174
1712001593000,2024-04-01T19:59:53Z,35.4,TA120-T246183
1712001593000,2024-04-01T19:59:53Z,31.2,TA120-T246174
1712001594000,2024-04-01T19:59:54Z,35.2,TA120-T246183
1712001594000,2024-04-01T19:59:54Z,31,TA120-T246174
1712001595000,2024-04-01T19:59:55Z,35.5,TA120-T246183
1712001595000,2024-04-01T19:59:55Z,31.2,TA120-T246174
1712001596000,2024-04-01T19:59:56Z,35.5,TA120-T246183
1712001596000,2024-04-01T19:59:56Z,31.1,TA120-T246174
1712001597000,2024-04-01T19:59:57Z,35.4,TA120-T246183
1712001597000,2024-04-01T19:59:57Z,31.4,TA120-T246174
1712001598000,2024-04-01T19:59:58Z,35.7,TA120-T246183
1712001598000,2024-04-01T19:59:58Z,31.3,TA120-T246174
1712001599000,2024-04-01T19:59:59Z,36.1,TA120-T246183
1712001599000,2024-04-01T19:59:59Z,31.1,TA120-T246174
1712001600000,2024-04-01T20:00:00Z,35.8,TA120-T246183
1712001600000,2024-04-01T20:00:00Z,31.2,TA120-T246174
1712001601000,2024-04-01T20:00:01Z,36.6,TA120-T246183
1712001601000,2024-04-01T20:00:01Z,31.3,TA120-T246174
1712001602000,2024-04-01T20:00:02Z,36.3,TA120-T246183
1712001602000,2024-04-01T20:00:02Z,31.1,TA120-T246174
1712001603000,2024-04-01T20:00:03Z,35.1,TA120-T246183
1712001603000,2024-04-01T20:00:03Z,31.1,TA120-T246174
1712001604000,2024-04-01T20:00:04Z,35.5,TA120-T246183
1712001604000,2024-04-01T20:00:04Z,30.8,TA120-T246174
1712001605000,2024-04-01T20:00:05Z,35.9,TA120-T246183
1712001605000,2024-04-01T20:00:05Z,31,TA120-T246174
1712001606000,2024-04-01T20:00:06Z,35.1,TA120-T246183
1712001606000,2024-04-01T20:00:06Z,31,TA120-T246174
1712001607000,2024-04-01T20:00:07Z,35.5,TA120-T246183
1712001607000,2024-04-01T20:00:07Z,31.4,TA120-T246174
1712001608000,2024-04-01T20:00:08Z,35.7,TA120-T246183
1712001608000,2024-04-01T20:00:08Z,31.4,TA120-T246174
1712001609000,2024-04-01T20:00:09Z,35.1,TA120-T246183
1712001609000,2024-04-01T20:00:09Z,31.4,TA120-T246174
1712001610000,2024-04-01T20:00:10Z,35.7,TA120-T246183
1712001610000,2024-04-01T20:00:10Z,31.7,TA120-T246174
1712001611000,2024-04-01T20:00:11Z,36,TA120-T246183
1712001611000,2024-04-01T20:00:11Z,32.1,TA120-T246174
1712001612000,2024-04-01T20:00:12Z,35.7,TA120-T246183
1712001612000,2024-04-01T20:00:12Z,32,TA120-T246174
1712001613000,2024-04-01T20:00:13Z,35.9,TA120-T246183
1712001613000,2024-04-01T20:00:13Z,32.1,TA120-T246174
1712001614000,2024-04-01T20:00:14Z,35.8,TA120-T246183
1712001614000,2024-04-01T20:00:14Z,32,TA120-T246174
1712001615000,2024-04-01T20:00:15Z,35.6,TA120-T246183
1712001615000,2024-04-01T20:00:15Z,31.7,TA120-T246174
1712001616000,2024-04-01T20:00:16Z,36.4,TA120-T246183
1712001616000,2024-04-01T20:00:16Z,32,TA120-T246174
1712001617000,2024-04-01T20:00:17Z,36.4,TA120-T246183
1712001617000,2024-04-01T20:00:17Z,32.6,TA120-T246174
1712001618000,2024-04-01T20:00:18Z,36.2,TA120-T246183
1712001618000,2024-04-01T20:00:18Z,32.4,TA120-T246174
1712001619000,2024-04-01T20:00:19Z,35.8,TA120-T246183
1712001619000,2024-04-01T20:00:19Z,32.4,TA120-T246174
1712001620000,2024-04-01T20:00:20Z,35.8,TA120-T246183
1712001620000,2024-04-01T20:00:20Z,31.9,TA120-T246174
1712001621000,2024-04-01T20:00:21Z,35.9,TA120-T246183
1712001621000,2024-04-01T20:00:21Z,32.2,TA120-T246174
1712001622000,2024-04-01T20:00:22Z,36.1,TA120-T246183
1712001622000,2024-04-01T20:00:22Z,31.8,TA120-T246174
1712001623000,2024-04-01T20:00:23Z,35.5,TA120-T246183
1712001623000,2024-04-01T20:00:23Z,31.5,TA120-T246174
1712001624000,2024-04-01T20:00:24Z,35.2,TA120-T246183
1712001624000,2024-04-01T20:00:24Z,31.5,TA120-T246174
1712001625000,2024-04-01T20:00:25Z,35.5,TA120-T246183
1712001625000,2024-04-01T20:00:25Z,31.6,TA120-T246174
1712001626000,2024-04-01T20:00:26Z,35.4,TA120-T246183
1712001626000,2024-04-01T20:00:26Z,31.5,TA120-T246174
1712001627000,2024-04-01T20:00:27Z,35.3,TA120-T246183
1712001627000,2024-04-01T20:00:27Z,31.5,TA120-T246174
1712001628000,2024-04-01T20:00:28Z,35.5,TA120-T246183
1712001628000,2024-04-01T20:00:28Z,31.3,TA120-T246174
1712001629000,2024-04-01T20:00:29Z,35.6,TA120-T246183
1712001629000,2024-04-01T20:00:29Z,31.4,TA120-T246174
1712001630000,2024-04-01T20:00:30Z,35.5,TA120-T246183
1712001630000,2024-04-01T20:00:30Z,31.3,TA120-T246174
1712001631000,2024-04-01T20:00:31Z,35.5,TA120-T246183
1712001631000,2024-04-01T20:00:31Z,31.4,TA120-T246174
1712001632000,2024-04-01T20:00:32Z,35.3,TA120-T246183
1712001632000,2024-04-01T20:00:32Z,31.2,TA120-T246174
1712001633000,2024-04-01T20:00:33Z,35,TA120-T246183
1712001633000,2024-04-01T20:00:33Z,31.4,TA120-T246174
1712001634000,2024-04-01T20:00:34Z,35.4,TA120-T246183
1712001634000,2024-04-01T20:00:34Z,31.1,TA120-T246174
1712001635000,2024-04-01T20:00:35Z,35.9,TA120-T246183
1712001635000,2024-04-01T20:00:35Z,31.2,TA120-T246174
1712001636000,2024-04-01T20:00:36Z,35.3,TA120-T246183
1712001636000,2024-04-01T20:00:36Z,31,TA120-T246174
1712001637000,2024-04-01T20:00:37Z,35.4,TA120-T246183
1712001637000,2024-04-01T20:00:37Z,31.1,TA120-T246174
1712001638000,2024-04-01T20:00:38Z,35.8,TA120-T246183
1712001638000,2024-04-01T20:00:38Z,30.9,TA120-T246174
1712001639000,2024-04-01T20:00:39Z,35.4,TA120-T246183
1712001639000,2024-04-01T20:00:39Z,31.3,TA120-T246174
1712001640000,2024-04-01T20:00:40Z,35.9,TA120-T246183
1712001640000,2024-04-01T20:00:40Z,31.7,TA120-T246174
1712001641000,2024-04-01T20:00:41Z,35.6,TA120-T246183
1712001641000,2024-04-01T20:00:41Z,31.3,TA120-T246174
1712001642000,2024-04-01T20:00:42Z,35.6,TA120-T246183
1712001642000,2024-04-01T20:00:42Z,31.3,TA120-T246174
1712001643000,2024-04-01T20:00:43Z,35.5,TA120-T246183
1712001643000,2024-04-01T20:00:43Z,31,TA120-T246174
1712001644000,2024-04-01T20:00:44Z,35.7,TA120-T246183
