time,readable_time,dBA,dev-id
1700680728000,2023-11-22T19:18:48Z,67.5,TA120-T246187
1700680738000,2023-11-22T19:18:58Z,74.2,TA120-T246184
1700680754000,2023-11-22T19:19:14Z,61.8,TA120-T246191
1700680788000,2023-11-22T19:19:48Z,75.9,TA120-T246187
1700680798000,2023-11-22T19:19:58Z,73.8,TA120-T246184
1700680814000,2023-11-22T19:20:14Z,57.6,TA120-T246191
1700680848000,2023-11-22T19:20:48Z,77.6,TA120-T246187
1700680858000,2023-11-22T19:20:58Z,72.2,TA120-T246184
1700680874000,2023-11-22T19:21:14Z,61,TA120-T246191
1700680908000,2023-11-22T19:21:48Z,71.4,TA120-T246187
1700680918000,2023-11-22T19:21:58Z,71.6,TA120-T246184
1700680934000,2023-11-22T19:22:14Z,58.3,TA120-T246191
1700680968000,2023-11-22T19:22:48Z,73.4,TA120-T246187
1700680978000,2023-11-22T19:22:58Z,72.7,TA120-T246184
1700680994000,2023-11-22T19:23:14Z,58.7,TA120-T246191
1700681028000,2023-11-22T19:23:48Z,81.3,TA120-T246187
1700681038000,2023-11-22T19:23:58Z,70.6,TA120-T246184
1700681054000,2023-11-22T19:24:14Z,60.2,TA120-T246191
1700681088000,2023-11-22T19:24:48Z,75.8,TA120-T246187
1700681098000,2023-11-22T19:24:58Z,71.3,TA120-T246184
1700681114000,2023-11-22T19:25:14Z,56.3,TA120-T246191
1700681148000,2023-11-22T19:25:48Z,82,TA120-T246187
1700681158000,2023-11-22T19:25:58Z,72.2,TA120-T246184
1700681174000,2023-11-22T19:26:14Z,58.7,TA120-T246191
1700681208000,2023-11-22T19:26:48Z,71.6,TA120-T246187
1700681218000,2023-11-22T19:26:58Z,71.4,TA120-T246184
1700681234000,2023-11-22T19:27:14Z,61.4,TA120-T246191
1700681268000,2023-11-22T19:27:48Z,70.9,TA120-T246187
1700681278000,2023-11-22T19:27:58Z,66.7,TA120-T246184
1700681294000,2023-11-22T19:28:14Z,58.7,TA120-T246191
1700681328000,2023-11-22T19:28:48Z,71,TA120-T246187
1700681338000,2023-11-22T19:28:58Z,71.6,TA120-T246184
1700681354000,2023-11-22T19:29:14Z,59.4,TA120-T246191
1700681388000,2023-11-22T19:29:48Z,68.3,TA120-T246187
1700681398000,2023-11-22T19:29:58Z,73.8,TA120-T246184
1700681414000,2023-11-22T19:30:14Z,60.5,TA120-T246191
1700681448000,2023-11-22T19:30:48Z,73.7,TA120-T246187
1700681458000,2023-11-22T19:30:58Z,69.9,TA120-T246184
1700681474000,2023-11-22T19:31:14Z,59.9,TA120-T246191
1700681508000,2023-11-22T19:31:48Z,75.5,TA120-T246187
1700681518000,2023-11-22T19:31:58Z,72.9,TA120-T246184
1700681534000,2023-11-22T19:32:14Z,59.9,TA120-T246191
1700681568000,2023-11-22T19:32:48Z,71,TA120-T246187
1700681578000,2023-11-22T19:32:58Z,72.1,TA120-T246184
1700681594000,2023-11-22T19:33:14Z,58.3,TA120-T246191
1700681628000,2023-11-22T19:33:48Z,83.1,TA120-T246187
1700681638000,2023-11-22T19:33:58Z,72.3,TA120-T246184
1700681654000,2023-11-22T19:34:14Z,59.1,TA120-T246191
1700681688000,2023-11-22T19:34:48Z,76.1,TA120-T246187
1700681698000,2023-11-22T19:34:58Z,69.6,TA120-T246184
1700681714000,2023-11-22T19:35:14Z,59.3,TA120-T246191
1700681748000,2023-11-22T19:35:48Z,82.5,TA120-T246187
1700681758000,2023-11-22T19:35:58Z,74.6,TA120-T246184
1700681774000,2023-11-22T19:36:14Z,55.4,TA120-T246191
1700681808000,2023-11-22T19:36:48Z,74,TA120-T246187
1700681818000,2023-11-22T19:36:58Z,67.9,TA120-T246184
1700681834000,2023-11-22T19:37:14Z,59.1,TA120-T246191
1700681868000,2023-11-22T19:37:48Z,80.6,TA120-T246187
1700681878000,2023-11-22T19:37:58Z,70.4,TA120-T246184
1700681894000,2023-11-22T19:38:14Z,59.1,TA120-T246191
1700681928000,2023-11-22T19:38:48Z,73.6,TA120-T246187
1700681938000,2023-11-22T19:38:58Z,73.8,TA120-T246184
1700681954000,2023-11-22T19:39:14Z,60.1,TA120-T246191
1700681988000,2023-11-22T19:39:48Z,77.4,TA120-T246187
1700681998000,2023-11-22T19:39:58Z,68.3,TA120-T246184
1700682014000,2023-11-22T19:40:14Z,60.3,TA120-T246191
1700682048000,2023-11-22T19:40:48Z,80.3,TA120-T246187
1700682058000,2023-11-22T19:40:58Z,70.7,TA120-T246184
1700682074000,2023-11-22T19:41:14Z,60.7,TA120-T246191
1700682108000,2023-11-22T19:41:48Z,72.5,TA120-T246187
1700682118000,2023-11-22T19:41:58Z,68.3,TA120-T246184
1700682134000,2023-11-22T19:42:14Z,60.7,TA120-T246191
1700682168000,2023-11-22T19:42:48Z,74.2,TA120-T246187
1700682178000,2023-11-22T19:42:58Z,65.9,TA120-T246184
1700682194000,2023-11-22T19:43:14Z,59.5,TA120-T246191
1700682228000,2023-11-22T19:43:48Z,72.2,TA120-T246187
1700682238000,2023-11-22T19:43:58Z,70.2,TA120-T246184
1700682254000,2023-11-22T19:44:14Z,57.2,TA120-T246191
1700682288000,2023-11-22T19:44:48Z,73.1,TA120-T246187
1700682298000,2023-11-22T19:44:58Z,74.3,TA120-T246184
1700682314000,2023-11-22T19:45:14Z,59.5,TA120-T246191
1700682348000,2023-11-22T19:45:48Z,75.2,TA120-T246187
1700682358000,2023-11-22T19:45:58Z,69.7,TA120-T246184
1700682374000,2023-11-22T19:46:14Z,57.9,TA120-T246191
1700682408000,2023-11-22T19:46:48Z,73.8,TA120-T246187
1700682418000,2023-11-22T19:46:58Z,71.6,TA120-T246184
1700682434000,2023-11-22T19:47:14Z,57.1,TA120-T246191
1700682468000,2023-11-22T19:47:48Z,77.6,TA120-T246187
1700682478000,2023-11-22T19:47:58Z,67.5,TA120-T246184
1700682494000,2023-11-22T19:48:14Z,55,TA120-T246191
1700682528000,2023-11-22T19:48:48Z,67.2,TA120-T246187
1700682538000,2023-11-22T19:48:58Z,73.6,TA120-T246184
1700682554000,2023-11-22T19:49:14Z,56,TA120-T246191
1700682588000,2023-11-22T19:49:48Z,84.1,TA120-T246187
1700682598000,2023-11-22T19:49:58Z,72.6,TA120-T246184
1700682614000,2023-11-22T19:50:14Z,61.4,TA120-T246191
1700682648000,2023-11-22T19:50:48Z,76.6,TA120-T246187
1700682658000,2023-11-22T19:50:58Z,73.5,TA120-T246184
1700682674000,2023-11-22T19:51:14Z,57.5,TA120-T246191
1700682708000,2023-11-22T19:51:48Z,80.9,TA120-T246187
1700682718000,2023-11-22T19:51:58Z,71.2,TA120-T246184
1700682734000,2023-11-22T19:52:14Z,56.9,TA120-T246191
1700682768000,2023-11-22T19:52:48Z,71.2,TA120-T246187
1700682778000,2023-11-22T19:52:58Z,69.9,TA120-T246184
1700682794000,2023-11-22T19:53:14Z,59.7,TA120-T246191
1700682828000,2023-11-22T19:53:48Z,90.3,TA120-T246187
1700682838000,2023-11-22T19:53:58Z,68.1,TA120-T246184
1700682854000,2023-11-22T19:54:14Z,63.1,TA120-T246191
1700682888000,2023-11-22T19:54:48Z,75.9,TA120-T246187
1700682898000,2023-11-22T19:54:58Z,72.5,TA120-T246184
1700682914000,2023-11-22T19:55:14Z,59.8,TA120-T246191
1700682948000,2023-11-22T19:55:48Z,77.2,TA120-T246187
1700682958000,2023-11-22T19:55:58Z,74.5,TA120-T246184
1700682974000,2023-11-22T19:56:14Z,59.1,TA120-T246191
1700683008000,2023-11-22T19:56:48Z,78.8,TA120-T246187
1700683018000,2023-11-22T19:56:58Z,71.9,TA120-T246184
1700683034000,2023-11-22T19:57:14Z,58.4,TA120-T246191
1700683068000,2023-11-22T19:57:48Z,79.9,TA120-T246187
1700683078000,2023-11-22T19:57:58Z,67.6,TA120-T246184
1700683094000,2023-11-22T19:58:14Z,59.6,TA120-T246191
1700683128000,2023-11-22T19:58:48Z,68.7,TA120-T246187
1700683138000,2023-11-22T19:58:58Z,71.4,TA120-T246184
1700683154000,2023-11-22T19:59:14Z,62.4,TA120-T246191
1700683188000,2023-11-22T19:59:48Z,70.6,TA120-T246187
1700683198000,2023-11-22T19:59:58Z,72.7,TA120-T246184
1700683214000,2023-11-22T20:00:14Z,60.1,TA120-T246191
1700683248000,2023-11-22T20:00:48Z,76,TA120-T246187
1700683258000,2023-11-22T20:00:58Z,67.6,TA120-T246184
1700683274000,2023-11-22T20:01:14Z,61.4,TA120-T246191
1700683308000,2023-11-22T20:01:48Z,78.4,TA120-T246187
1700683318000,2023-11-22T20:01:58Z,69.2,TA120-T246184
1700683334000,2023-11-22T20:02:14Z,59.8,TA120-T246191
1700683368000,2023-11-22T20:02:48Z,69.5,TA120-T246187
1700683378000,2023-11-22T20:02:58Z,70.1,TA120-T246184
1700683394000,2023-11-22T20:03:14Z,57.7,TA120-T246191
1700683428000,2023-11-22T20:03:48Z,85.1,TA120-T246187
1700683438000,2023-11-22T20:03:58Z,64,TA120-T246184
1700683454000,2023-11-22T20:04:14Z,61.2,TA120-T246191
1700683488000,2023-11-22T20:04:48Z,71.8,TA120-T246187
1700683498000,2023-11-22T20:04:58Z,70,TA120-T246184
1700683514000,2023-11-22T20:05:14Z,63.1,TA120-T246191
1700683548000,2023-11-22T20:05:48Z,77.1,TA120-T246187
1700683558000,2023-11-22T20:05:58Z,71.2,TA120-T246184
1700683574000,2023-11-22T20:06:14Z,61.6,TA120-T246191
1700683608000,2023-11-22T20:06:48Z,71.8,TA120-T246187
1700683618000,2023-11-22T20:06:58Z,72.2,TA120-T246184
1700683634000,2023-11-22T20:07:14Z,59.5,TA120-T246191
1700683668000,2023-11-22T20:07:48Z,72.1,TA120-T246187
1700683678000,2023-11-22T20:07:58Z,68.7,TA120-T246184
1700683694000,2023-11-22T20:08:14Z,62.8,TA120-T246191
1700683728000,2023-11-22T20:08:48Z,80.6,TA120-T246187
1700683738000,2023-11-22T20:08:58Z,69.5,TA120-T246184
1700683754000,2023-11-22T20:09:14Z,60.6,TA120-T246191
1700683788000,2023-11-22T20:09:48Z,82.1,TA120-T246187
1700683798000,2023-11-22T20:09:58Z,69.4,TA120-T246184
1700683814000,2023-11-22T20:10:14Z,62.8,TA120-T246191
1700683848000,2023-11-22T20:10:48Z,89.4,TA120-T246187
1700683858000,2023-11-22T20:10:58Z,72.7,TA120-T246184
1700683874000,2023-11-22T20:11:14Z,63.1,TA120-T246191
1700683908000,2023-11-22T20:11:48Z,73.5,TA120-T246187
1700683918000,2023-11-22T20:11:58Z,68.9,TA120-T246184
1700683934000,2023-11-22T20:12:14Z,61,TA120-T246191
1700683968000,2023-11-22T20:12:48Z,70,TA120-T246187
1700683978000,2023-11-22T20:12:58Z,68.8,TA120-T246184
1700683994000,2023-11-22T20:13:14Z,61.7,TA120-T246191
1700684028000,2023-11-22T20:13:48Z,67.8,TA120-T246187
1700684038000,2023-11-22T20:13:58Z,73.5,TA120-T246184
1700684054000,2023-11-22T20:14:14Z,61,TA120-T246191
1700684088000,2023-11-22T20:14:48Z,79.9,TA120-T246187
1700684098000,2023-11-22T20:14:58Z,69.7,TA120-T246184
1700684114000,2023-11-22T20:15:14Z,58.7,TA120-T246191
1700684148000,2023-11-22T20:15:48Z,75.1,TA120-T246187
1700684158000,2023-11-22T20:15:58Z,72.3,TA120-T246184
1700684174000,2023-11-22T20:16:14Z,58.9,TA120-T246191
1700684208000,2023-11-22T20:16:48Z,76.3,TA120-T246187
1700684218000,2023-11-22T20:16:58Z,72.2,TA120-T246184
1700684234000,2023-11-22T20:17:14Z,56.5,TA120-T246191
1700684268000,2023-11-22T20:17:48Z,74.1,TA120-T246187
1700684278000,2023-11-22T20:17:58Z,68.3,TA120-T246184
1700684294000,2023-11-22T20:18:14Z,59.3,TA120-T246191
1700684328000,2023-11-22T20:18:48Z,76.5,TA120-T246187
1700684338000,2023-11-22T20:18:58Z,72.6,TA120-T246184
1700684354000,2023-11-22T20:19:14Z,59,TA120-T246191
1700684388000,2023-11-22T20:19:48Z,89.2,TA120-T246187
1700684398000,2023-11-22T20:19:58Z,71,TA120-T246184
1700684414000,2023-11-22T20:20:14Z,60.4,TA120-T246191
1700684448000,2023-11-22T20:20:48Z,69.4,TA120-T246187
1700684458000,2023-11-22T20:20:58Z,65.6,TA120-T246184
1700684474000,2023-11-22T20:21:14Z,60.9,TA120-T246191
1700684508000,2023-11-22T20:21:48Z,87,TA120-T246187
1700684518000,2023-11-22T20:21:58Z,73.1,TA120-T246184
1700684534000,2023-11-22T20:22:14Z,58.7,TA120-T246191
1700684568000,2023-11-22T20:22:48Z,85.4,TA120-T246187
1700684578000,2023-11-22T20:22:58Z,68.1,TA120-T246184
1700684594000,2023-11-22T20:23:14Z,59.7,TA120-T246191
1700684628000,2023-11-22T20:23:48Z,77.1,TA120-T246187
1700684638000,2023-11-22T20:23:58Z,69.5,TA120-T246184
1700684654000,2023-11-22T20:24:14Z,64.7,TA120-T246191
1700684688000,2023-11-22T20:24:48Z,81.5,TA120-T246187
1700684698000,2023-11-22T20:24:58Z,71.2,TA120-T246184
1700684714000,2023-11-22T20:25:14Z,59.1,TA120-T246191
1700684748000,2023-11-22T20:25:48Z,81.9,TA120-T246187
1700684758000,2023-11-22T20:25:58Z,73.9,TA120-T246184
1700684774000,2023-11-22T20:26:14Z,63.3,TA120-T246191
1700684808000,2023-11-22T20:26:48Z,78.4,TA120-T246187
1700684818000,2023-11-22T20:26:58Z,69.5,TA120-T246184
1700684834000,2023-11-22T20:27:14Z,57.9,TA120-T246191
1700684868000,2023-11-22T20:27:48Z,96.4,TA120-T246187
1700684878000,2023-11-22T20:27:58Z,71.7,TA120-T246184
1700684894000,2023-11-22T20:28:14Z,61.9,TA120-T246191
1700684928000,2023-11-22T20:28:48Z,75.4,TA120-T246187
1700684938000,2023-11-22T20:28:58Z,71,TA120-T246184
1700684954000,2023-11-22T20:29:14Z,61,TA120-T246191
1700684988000,2023-11-22T20:29:48Z,75.7,TA120-T246187
1700684998000,2023-11-22T20:29:58Z,70.4,TA120-T246184
1700685014000,2023-11-22T20:30:14Z,59.7,TA120-T246191
1700685048000,2023-11-22T20:30:48Z,90.7,TA120-T246187
1700685058000,2023-11-22T20:30:58Z,73,TA120-T246184
1700685074000,2023-11-22T20:31:14Z,58.4,TA120-T246191
1700685108000,2023-11-22T20:31:48Z,74.1,TA120-T246187
1700685118000,2023-11-22T20:31:58Z,70.6,TA120-T246184
1700685134000,2023-11-22T20:32:14Z,57.7,TA120-T246191
1700685168000,2023-11-22T20:32:48Z,81.5,TA120-T246187
1700685178000,2023-11-22T20:32:58Z,68,TA120-T246184
1700685194000,2023-11-22T20:33:14Z,61.1,TA120-T246191
1700685228000,2023-11-22T20:33:48Z,67.6,TA120-T246187
1700685238000,2023-11-22T20:33:58Z,67.8,TA120-T246184
1700685254000,2023-11-22T20:34:14Z,59.4,TA120-T246191
1700685288000,2023-11-22T20:34:48Z,82.3,TA120-T246187
1700685298000,2023-11-22T20:34:58Z,74.4,TA120-T246184
1700685314000,2023-11-22T20:35:14Z,56.6,TA120-T246191
1700685348000,2023-11-22T20:35:48Z,71.7,TA120-T246187
1700685358000,2023-11-22T20:35:58Z,70.1,TA120-T246184
1700685374000,2023-11-22T20:36:14Z,61.1,TA120-T246191
1700685408000,2023-11-22T20:36:48Z,65.8,TA120-T246187
1700685418000,2023-11-22T20:36:58Z,71,TA120-T246184
1700685434000,2023-11-22T20:37:14Z,62,TA120-T246191
1700685468000,2023-11-22T20:37:48Z,69.8,TA120-T246187
1700685478000,2023-11-22T20:37:58Z,70,TA120-T246184
1700685494000,2023-11-22T20:38:14Z,61.5,TA120-T246191
1700685528000,2023-11-22T20:38:48Z,84.8,TA120-T246187
1700685538000,2023-11-22T20:38:58Z,69,TA120-T246184
1700685554000,2023-11-22T20:39:14Z,63.1,TA120-T246191
1700685588000,2023-11-22T20:39:48Z,80.4,TA120-T246187
1700685598000,2023-11-22T20:39:58Z,72.7,TA120-T246184
1700685614000,2023-11-22T20:40:14Z,62,TA120-T246191
1700685648000,2023-11-22T20:40:48Z,72.1,TA120-T246187
1700685658000,2023-11-22T20:40:58Z,68.4,TA120-T246184
1700685674000,2023-11-22T20:41:14Z,60.1,TA120-T246191
1700685708000,2023-11-22T20:41:48Z,84.8,TA120-T246187
1700685718000,2023-11-22T20:41:58Z,72.5,TA120-T246184
1700685734000,2023-11-22T20:42:14Z,58.7,TA120-T246191
1700685768000,2023-11-22T20:42:48Z,82.9,TA120-T246187
1700685778000,2023-11-22T20:42:58Z,65.5,TA120-T246184
1700685794000,2023-11-22T20:43:14Z,58.8,TA120-T246191
1700685828000,2023-11-22T20:43:48Z,85.8,TA120-T246187
1700685838000,2023-11-22T20:43:58Z,60.7,TA120-T246184
1700685854000,2023-11-22T20:44:14Z,74.5,TA120-T246191
1700685888000,2023-11-22T20:44:48Z,88,TA120-T246187
1700685898000,2023-11-22T20:44:58Z,72.4,TA120-T246184
1700685914000,2023-11-22T20:45:14Z,59,TA120-T246191
1700685948000,2023-11-22T20:45:48Z,81.3,TA120-T246187
1700685958000,2023-11-22T20:45:58Z,71.9,TA120-T246184
1700685974000,2023-11-22T20:46:14Z,59.3,TA120-T246191
1700686008000,2023-11-22T20:46:48Z,68.6,TA120-T246187
1700686018000,2023-11-22T20:46:58Z,71.8,TA120-T246184
1700686034000,2023-11-22T20:47:14Z,56.9,TA120-T246191
1700686068000,2023-11-22T20:47:48Z,75.7,TA120-T246187
1700686078000,2023-11-22T20:47:58Z,69.2,TA120-T246184
1700686094000,2023-11-22T20:48:14Z,58.4,TA120-T246191
1700686128000,2023-11-22T20:48:48Z,66.5,TA120-T246187
1700686138000,2023-11-22T20:48:58Z,75.7,TA120-T246184
1700686154000,2023-11-22T20:49:14Z,61.9,TA120-T246191
1700686188000,2023-11-22T20:49:48Z,64.9,TA120-T246187
1700686198000,2023-11-22T20:49:58Z,70.3,TA120-T246184
1700686214000,2023-11-22T20:50:14Z,60.1,TA120-T246191
1700686248000,2023-11-22T20:50:48Z,71.8,TA120-T246187
1700686258000,2023-11-22T20:50:58Z,74.7,TA120-T246184
1700686274000,2023-11-22T20:51:14Z,56.6,TA120-T246191
1700686308000,2023-11-22T20:51:48Z,83.6,TA120-T246187
1700686318000,2023-11-22T20:51:58Z,72.4,TA120-T246184
1700686334000,2023-11-22T20:52:14Z,58.8,TA120-T246191
1700686368000,2023-11-22T20:52:48Z,62.9,TA120-T246187
1700686378000,2023-11-22T20:52:58Z,67.4,TA120-T246184
1700686394000,2023-11-22T20:53:14Z,58.8,TA120-T246191
1700686428000,2023-11-22T20:53:48Z,77.5,TA120-T246187
1700686438000,2023-11-22T20:53:58Z,70,TA120-T246184
1700686454000,2023-11-22T20:54:14Z,57.8,TA120-T246191
1700686488000,2023-11-22T20:54:48Z,69.7,TA120-T246187
1700686498000,2023-11-22T20:54:58Z,66.2,TA120-T246184
1700686514000,2023-11-22T20:55:14Z,58.7,TA120-T246191
1700686548000,2023-11-22T20:55:48Z,71.6,TA120-T246187
1700686558000,2023-11-22T20:55:58Z,68,TA120-T246184
1700686574000,2023-11-22T20:56:14Z,61.3,TA120-T246191
1700686608000,2023-11-22T20:56:48Z,76.4,TA120-T246187
1700686618000,2023-11-22T20:56:58Z,73.6,TA120-T246184
1700686634000,2023-11-22T20:57:14Z,60.6,TA120-T246191
1700686668000,2023-11-22T20:57:48Z,78.1,TA120-T246187
1700686678000,2023-11-22T20:57:58Z,70.6,TA120-T246184
1700686694000,2023-11-22T20:58:14Z,60.7,TA120-T246191
1700686728000,2023-11-22T20:58:48Z,88.2,TA120-T246187
1700686738000,2023-11-22T20:58:58Z,64.7,TA120-T246184
1700686754000,2023-11-22T20:59:14Z,59.4,TA120-T246191
1700686788000,2023-11-22T20:59:48Z,85.8,TA120-T246187
1700686798000,2023-11-22T20:59:58Z,74.5,TA120-T246184
1700686814000,2023-11-22T21:00:14Z,59.5,TA120-T246191
1700686848000,2023-11-22T21:00:48Z,79.1,TA120-T246187
1700686858000,2023-11-22T21:00:58Z,71.6,TA120-T246184
1700686874000,2023-11-22T21:01:14Z,56,TA120-T246191
1700686908000,2023-11-22T21:01:48Z,78.9,TA120-T246187
1700686918000,2023-11-22T21:01:58Z,73.6,TA120-T246184
1700686934000,2023-11-22T21:02:14Z,58.4,TA120-T246191
1700686968000,2023-11-22T21:02:48Z,83.5,TA120-T246187
1700686978000,2023-11-22T21:02:58Z,64.7,TA120-T246184
1700686994000,2023-11-22T21:03:14Z,57.9,TA120-T246191
1700687028000,2023-11-22T21:03:48Z,80.8,TA120-T246187
1700687038000,2023-11-22T21:03:58Z,74.2,TA120-T246184
1700687054000,2023-11-22T21:04:14Z,56.8,TA120-T246191
1700687088000,2023-11-22T21:04:48Z,76.4,TA120-T246187
1700687098000,2023-11-22T21:04:58Z,69.8,TA120-T246184
1700687114000,2023-11-22T21:05:14Z,57.4,TA120-T246191
1700687148000,2023-11-22T21:05:48Z,67.2,TA120-T246187
1700687158000,2023-11-22T21:05:58Z,63.9,TA120-T246184
1700687174000,2023-11-22T21:06:14Z,58.3,TA120-T246191
1700687208000,2023-11-22T21:06:48Z,77.8,TA120-T246187
1700687218000,2023-11-22T21:06:58Z,73,TA120-T246184
1700687234000,2023-11-22T21:07:14Z,58.7,TA120-T246191
1700687268000,2023-11-22T21:07:48Z,86.6,TA120-T246187
1700687278000,2023-11-22T21:07:58Z,65.7,TA120-T246184
1700687294000,2023-11-22T21:08:14Z,55.7,TA120-T246191
1700687328000,2023-11-22T21:08:48Z,72.8,TA120-T246187
1700687338000,2023-11-22T21:08:58Z,70.2,TA120-T246184
1700687354000,2023-11-22T21:09:14Z,59.5,TA120-T246191
1700687388000,2023-11-22T21:09:48Z,76.2,TA120-T246187
1700687398000,2023-11-22T21:09:58Z,73.4,TA120-T246184
1700687414000,2023-11-22T21:10:14Z,58.7,TA120-T246191
1700687448000,2023-11-22T21:10:48Z,77.8,TA120-T246187
1700687458000,2023-11-22T21:10:58Z,66,TA120-T246184
1700687474000,2023-11-22T21:11:14Z,59,TA120-T246191
1700687508000,2023-11-22T21:11:48Z,84,TA120-T246187
1700687518000,2023-11-22T21:11:58Z,72.6,TA120-T246184
1700687534000,2023-11-22T21:12:14Z,62,TA120-T246191
1700687568000,2023-11-22T21:12:48Z,71.7,TA120-T246187
1700687578000,2023-11-22T21:12:58Z,68.2,TA120-T246184
1700687594000,2023-11-22T21:13:14Z,56.5,TA120-T246191
1700687628000,2023-11-22T21:13:48Z,78.2,TA120-T246187
1700687638000,2023-11-22T21:13:58Z,70.7,TA120-T246184
1700687654000,2023-11-22T21:14:14Z,52.5,TA120-T246191
1700687688000,2023-11-22T21:14:48Z,89.6,TA120-T246187
1700687698000,2023-11-22T21:14:58Z,69.3,TA120-T246184
1700687714000,2023-11-22T21:15:14Z,58.3,TA120-T246191
1700687748000,2023-11-22T21:15:48Z,83.8,TA120-T246187
1700687758000,2023-11-22T21:15:58Z,74.7,TA120-T246184
1700687774000,2023-11-22T21:16:14Z,56.7,TA120-T246191
1700687808000,2023-11-22T21:16:48Z,87,TA120-T246187
1700687818000,2023-11-22T21:16:58Z,70.8,TA120-T246184
1700687834000,2023-11-22T21:17:14Z,58.7,TA120-T246191
1700687868000,2023-11-22T21:17:48Z,80.3,TA120-T246187
1700687878000,2023-11-22T21:17:58Z,68.2,TA120-T246184
1700687894000,2023-11-22T21:18:14Z,55.2,TA120-T246191
1700687928000,2023-11-22T21:18:48Z,76.4,TA120-T246187
1700687938000,2023-11-22T21:18:58Z,69.5,TA120-T246184
1700687954000,2023-11-22T21:19:14Z,55.8,TA120-T246191
1700687988000,2023-11-22T21:19:48Z,69.3,TA120-T246187
1700687998000,2023-11-22T21:19:58Z,66.5,TA120-T246184
1700688014000,2023-11-22T21:20:14Z,59.2,TA120-T246191
1700688048000,2023-11-22T21:20:48Z,85.7,TA120-T246187
1700688058000,2023-11-22T21:20:58Z,70.5,TA120-T246184
1700688074000,2023-11-22T21:21:14Z,56.5,TA120-T246191
1700688108000,2023-11-22T21:21:48Z,74.5,TA120-T246187
1700688118000,2023-11-22T21:21:58Z,63.6,TA120-T246184
1700688134000,2023-11-22T21:22:14Z,62.1,TA120-T246191
1700688168000,2023-11-22T21:22:48Z,76.7,TA120-T246187
1700688178000,2023-11-22T21:22:58Z,69.1,TA120-T246184
1700688194000,2023-11-22T21:23:14Z,59.5,TA120-T246191
1700688228000,2023-11-22T21:23:48Z,71.6,TA120-T246187
1700688238000,2023-11-22T21:23:58Z,67.6,TA120-T246184
1700688254000,2023-11-22T21:24:14Z,57.6,TA120-T246191
1700688288000,2023-11-22T21:24:48Z,80.2,TA120-T246187
1700688298000,2023-11-22T21:24:58Z,69.4,TA120-T246184
1700688314000,2023-11-22T21:25:14Z,57.1,TA120-T246191
1700688348000,2023-11-22T21:25:48Z,85.2,TA120-T246187
1700688358000,2023-11-22T21:25:58Z,67,TA120-T246184
1700688374000,2023-11-22T21:26:14Z,58.7,TA120-T246191
1700688408000,2023-11-22T21:26:48Z,78.3,TA120-T246187
1700688418000,2023-11-22T21:26:58Z,70.3,TA120-T246184
1700688434000,2023-11-22T21:27:14Z,55.7,TA120-T246191
1700688468000,2023-11-22T21:27:48Z,75.3,TA120-T246187
1700688478000,2023-11-22T21:27:58Z,68.2,TA120-T246184
1700688494000,2023-11-22T21:28:14Z,56,TA120-T246191
1700688528000,2023-11-22T21:28:48Z,73.8,TA120-T246187
1700688538000,2023-11-22T21:28:58Z,69.1,TA120-T246184
1700688554000,2023-11-22T21:29:14Z,59.3,TA120-T246191
1700688588000,2023-11-22T21:29:48Z,83.6,TA120-T246187
1700688598000,2023-11-22T21:29:58Z,63.7,TA120-T246184
1700688614000,2023-11-22T21:30:14Z,60.9,TA120-T246191
1700688648000,2023-11-22T21:30:48Z,73.2,TA120-T246187
1700688658000,2023-11-22T21:30:58Z,73.8,TA120-T246184
1700688674000,2023-11-22T21:31:14Z,57.9,TA120-T246191
1700688708000,2023-11-22T21:31:48Z,72.4,TA120-T246187
1700688718000,2023-11-22T21:31:58Z,68,TA120-T246184
1700688734000,2023-11-22T21:32:14Z,58.8,TA120-T246191
1700688768000,2023-11-22T21:32:48Z,73.5,TA120-T246187
1700688778000,2023-11-22T21:32:58Z,71.7,TA120-T246184
1700688794000,2023-11-22T21:33:14Z,59.8,TA120-T246191
1700688828000,2023-11-22T21:33:48Z,65.5,TA120-T246187
1700688838000,2023-11-22T21:33:58Z,69.7,TA120-T246184
1700688854000,2023-11-22T21:34:14Z,60.1,TA120-T246191
1700688888000,2023-11-22T21:34:48Z,78.6,TA120-T246187
1700688898000,2023-11-22T21:34:58Z,70.5,TA120-T246184
1700688914000,2023-11-22T21:35:14Z,56.1,TA120-T246191
1700688948000,2023-11-22T21:35:48Z,78.5,TA120-T246187
1700688958000,2023-11-22T21:35:58Z,61.8,TA120-T246184
1700688974000,2023-11-22T21:36:14Z,62,TA120-T246191
1700689008000,2023-11-22T21:36:48Z,70.1,TA120-T246187
1700689018000,2023-11-22T21:36:58Z,61.3,TA120-T246184
1700689034000,2023-11-22T21:37:14Z,56.8,TA120-T246191
1700689068000,2023-11-22T21:37:48Z,84.2,TA120-T246187
1700689078000,2023-11-22T21:37:58Z,72.1,TA120-T246184
1700689094000,2023-11-22T21:38:14Z,60.6,TA120-T246191
1700689128000,2023-11-22T21:38:48Z,86.3,TA120-T246187
1700689138000,2023-11-22T21:38:58Z,71.5,TA120-T246184
1700689154000,2023-11-22T21:39:14Z,57.8,TA120-T246191
1700689188000,2023-11-22T21:39:48Z,76.1,TA120-T246187
1700689198000,2023-11-22T21:39:58Z,73,TA120-T246184
1700689214000,2023-11-22T21:40:14Z,61.8,TA120-T246191
