time,readable_time,dBA,dev-id
1695332227000,2023-09-21T21:37:07Z,50.5,TA120-T246187
1695332227000,2023-09-21T21:37:07Z,48.3,TA120-T246191
1695332227000,2023-09-21T21:37:07Z,42.9,TA120-T246183
1695332228000,2023-09-21T21:37:08Z,48.2,TA120-T246191
1695332228000,2023-09-21T21:37:08Z,42.9,TA120-T246183
1695332228000,2023-09-21T21:37:08Z,64.1,TA120-T246184
1695332228000,2023-09-21T21:37:08Z,50.9,TA120-T246187
1695332229000,2023-09-21T21:37:09Z,66.4,TA120-T246184
1695332229000,2023-09-21T21:37:09Z,52.1,TA120-T246187
1695332229000,2023-09-21T21:37:09Z,48,TA120-T246191
1695332229000,2023-09-21T21:37:09Z,43,TA120-T246183
1695332230000,2023-09-21T21:37:10Z,48.1,TA120-T246191
1695332230000,2023-09-21T21:37:10Z,42.8,TA120-T246183
1695332230000,2023-09-21T21:37:10Z,69.2,TA120-T246184
1695332230000,2023-09-21T21:37:10Z,52.9,TA120-T246187
1695332231000,2023-09-21T21:37:11Z,73.1,TA120-T246184
1695332231000,2023-09-21T21:37:11Z,52.5,TA120-T246187
1695332231000,2023-09-21T21:37:11Z,47.9,TA120-T246191
1695332231000,2023-09-21T21:37:11Z,42.8,TA120-T246183
1695332232000,2023-09-21T21:37:12Z,47.8,TA120-T246191
1695332232000,2023-09-21T21:37:12Z,42.9,TA120-T246183
1695332232000,2023-09-21T21:37:12Z,78.4,TA120-T246184
1695332232000,2023-09-21T21:37:12Z,52.8,TA120-T246187
1695332233000,2023-09-21T21:37:13Z,77.7,TA120-T246184
1695332233000,2023-09-21T21:37:13Z,54.7,TA120-T246187
1695332233000,2023-09-21T21:37:13Z,48.2,TA120-T246191
1695332233000,2023-09-21T21:37:13Z,42.6,TA120-T246183
1695332234000,2023-09-21T21:37:14Z,48.1,TA120-T246191
1695332234000,2023-09-21T21:37:14Z,42.7,TA120-T246183
1695332234000,2023-09-21T21:37:14Z,74.6,TA120-T246184
1695332234000,2023-09-21T21:37:14Z,55.9,TA120-T246187
1695332235000,2023-09-21T21:37:15Z,70.8,TA120-T246184
1695332235000,2023-09-21T21:37:15Z,55,TA120-T246187
1695332235000,2023-09-21T21:37:15Z,48.2,TA120-T246191
1695332235000,2023-09-21T21:37:15Z,42.9,TA120-T246183
1695332236000,2023-09-21T21:37:16Z,48.3,TA120-T246191
1695332236000,2023-09-21T21:37:16Z,42.8,TA120-T246183
1695332236000,2023-09-21T21:37:16Z,69.2,TA120-T246184
1695332236000,2023-09-21T21:37:16Z,55.7,TA120-T246187
1695332237000,2023-09-21T21:37:17Z,69,TA120-T246184
1695332237000,2023-09-21T21:37:17Z,54.9,TA120-T246187
1695332237000,2023-09-21T21:37:17Z,48.4,TA120-T246191
1695332237000,2023-09-21T21:37:17Z,42.6,TA120-T246183
1695332238000,2023-09-21T21:37:18Z,48.3,TA120-T246191
1695332238000,2023-09-21T21:37:18Z,42.8,TA120-T246183
1695332238000,2023-09-21T21:37:18Z,71.5,TA120-T246184
1695332238000,2023-09-21T21:37:18Z,53.3,TA120-T246187
1695332239000,2023-09-21T21:37:19Z,76,TA120-T246184
1695332239000,2023-09-21T21:37:19Z,53.2,TA120-T246187
1695332239000,2023-09-21T21:37:19Z,48.2,TA120-T246191
1695332239000,2023-09-21T21:37:19Z,42.8,TA120-T246183
1695332240000,2023-09-21T21:37:20Z,48.2,TA120-T246191
1695332240000,2023-09-21T21:37:20Z,42.7,TA120-T246183
1695332240000,2023-09-21T21:37:20Z,76.4,TA120-T246184
1695332240000,2023-09-21T21:37:20Z,53.7,TA120-T246187
1695332241000,2023-09-21T21:37:21Z,73.9,TA120-T246184
1695332241000,2023-09-21T21:37:21Z,54.3,TA120-T246187
1695332241000,2023-09-21T21:37:21Z,48.4,TA120-T246191
1695332241000,2023-09-21T21:37:21Z,43.1,TA120-T246183
1695332242000,2023-09-21T21:37:22Z,48.4,TA120-T246191
1695332242000,2023-09-21T21:37:22Z,43.2,TA120-T246183
1695332242000,2023-09-21T21:37:22Z,69.8,TA120-T246184
1695332242000,2023-09-21T21:37:22Z,53.5,TA120-T246187
1695332243000,2023-09-21T21:37:23Z,68.3,TA120-T246184
1695332243000,2023-09-21T21:37:23Z,54,TA120-T246187
1695332243000,2023-09-21T21:37:23Z,48.4,TA120-T246191
1695332243000,2023-09-21T21:37:23Z,43.1,TA120-T246183
1695332244000,2023-09-21T21:37:24Z,47.7,TA120-T246191
1695332244000,2023-09-21T21:37:24Z,42.9,TA120-T246183
1695332244000,2023-09-21T21:37:24Z,66.6,TA120-T246184
1695332244000,2023-09-21T21:37:24Z,55,TA120-T246187
1695332245000,2023-09-21T21:37:25Z,65.6,TA120-T246184
1695332245000,2023-09-21T21:37:25Z,54.5,TA120-T246187
1695332245000,2023-09-21T21:37:25Z,48.2,TA120-T246191
1695332245000,2023-09-21T21:37:25Z,42.8,TA120-T246183
1695332246000,2023-09-21T21:37:26Z,47.8,TA120-T246191
1695332246000,2023-09-21T21:37:26Z,42.9,TA120-T246183
1695332246000,2023-09-21T21:37:26Z,65.2,TA120-T246184
1695332246000,2023-09-21T21:37:26Z,54.1,TA120-T246187
1695332247000,2023-09-21T21:37:27Z,64.2,TA120-T246184
1695332247000,2023-09-21T21:37:27Z,53.6,TA120-T246187
1695332247000,2023-09-21T21:37:27Z,48.2,TA120-T246191
1695332247000,2023-09-21T21:37:27Z,43.3,TA120-T246183
1695332248000,2023-09-21T21:37:28Z,47.5,TA120-T246191
1695332248000,2023-09-21T21:37:28Z,42.9,TA120-T246183
1695332248000,2023-09-21T21:37:28Z,63.4,TA120-T246184
1695332248000,2023-09-21T21:37:28Z,53.2,TA120-T246187
1695332249000,2023-09-21T21:37:29Z,61.8,TA120-T246184
1695332249000,2023-09-21T21:37:29Z,54.5,TA120-T246187
1695332249000,2023-09-21T21:37:29Z,48.6,TA120-T246191
1695332249000,2023-09-21T21:37:29Z,43,TA120-T246183
1695332250000,2023-09-21T21:37:30Z,48.2,TA120-T246191
1695332250000,2023-09-21T21:37:30Z,43,TA120-T246183
1695332250000,2023-09-21T21:37:30Z,60.2,TA120-T246184
1695332250000,2023-09-21T21:37:30Z,54.2,TA120-T246187
1695332251000,2023-09-21T21:37:31Z,59.7,TA120-T246184
1695332251000,2023-09-21T21:37:31Z,53.7,TA120-T246187
1695332251000,2023-09-21T21:37:31Z,47.5,TA120-T246191
1695332251000,2023-09-21T21:37:31Z,42.8,TA120-T246183
1695332252000,2023-09-21T21:37:32Z,48.3,TA120-T246191
1695332252000,2023-09-21T21:37:32Z,42.9,TA120-T246183
1695332252000,2023-09-21T21:37:32Z,58,TA120-T246184
1695332252000,2023-09-21T21:37:32Z,54.4,TA120-T246187
1695332253000,2023-09-21T21:37:33Z,57.2,TA120-T246184
1695332253000,2023-09-21T21:37:33Z,55.6,TA120-T246187
1695332253000,2023-09-21T21:37:33Z,48,TA120-T246191
1695332253000,2023-09-21T21:37:33Z,42.9,TA120-T246183
1695332254000,2023-09-21T21:37:34Z,47.7,TA120-T246191
1695332254000,2023-09-21T21:37:34Z,42.9,TA120-T246183
1695332254000,2023-09-21T21:37:34Z,56.6,TA120-T246184
1695332254000,2023-09-21T21:37:34Z,55.8,TA120-T246187
1695332255000,2023-09-21T21:37:35Z,56,TA120-T246184
1695332255000,2023-09-21T21:37:35Z,55.6,TA120-T246187
1695332255000,2023-09-21T21:37:35Z,48.3,TA120-T246191
1695332255000,2023-09-21T21:37:35Z,42.9,TA120-T246183
1695332256000,2023-09-21T21:37:36Z,48.1,TA120-T246191
1695332256000,2023-09-21T21:37:36Z,43.2,TA120-T246183
1695332256000,2023-09-21T21:37:36Z,55.8,TA120-T246184
1695332256000,2023-09-21T21:37:36Z,56,TA120-T246187
1695332257000,2023-09-21T21:37:37Z,54.9,TA120-T246184
1695332257000,2023-09-21T21:37:37Z,54.9,TA120-T246187
1695332257000,2023-09-21T21:37:37Z,48.3,TA120-T246191
1695332257000,2023-09-21T21:37:37Z,43,TA120-T246183
1695332258000,2023-09-21T21:37:38Z,48,TA120-T246191
1695332258000,2023-09-21T21:37:38Z,43.1,TA120-T246183
1695332258000,2023-09-21T21:37:38Z,54.2,TA120-T246184
1695332258000,2023-09-21T21:37:38Z,55.7,TA120-T246187
1695332259000,2023-09-21T21:37:39Z,54.4,TA120-T246184
1695332259000,2023-09-21T21:37:39Z,56,TA120-T246187
1695332259000,2023-09-21T21:37:39Z,48,TA120-T246191
1695332259000,2023-09-21T21:37:39Z,43.4,TA120-T246183
1695332260000,2023-09-21T21:37:40Z,48.3,TA120-T246191
1695332260000,2023-09-21T21:37:40Z,43,TA120-T246183
1695332260000,2023-09-21T21:37:40Z,53.8,TA120-T246184
1695332260000,2023-09-21T21:37:40Z,55.8,TA120-T246187
1695332261000,2023-09-21T21:37:41Z,53.9,TA120-T246184
1695332261000,2023-09-21T21:37:41Z,55.6,TA120-T246187
1695332261000,2023-09-21T21:37:41Z,48.7,TA120-T246191
1695332261000,2023-09-21T21:37:41Z,43.2,TA120-T246183
1695332262000,2023-09-21T21:37:42Z,47.8,TA120-T246191
1695332262000,2023-09-21T21:37:42Z,43.2,TA120-T246183
1695332262000,2023-09-21T21:37:42Z,53.6,TA120-T246184
1695332262000,2023-09-21T21:37:42Z,55.6,TA120-T246187
1695332263000,2023-09-21T21:37:43Z,53.4,TA120-T246184
1695332263000,2023-09-21T21:37:43Z,56,TA120-T246187
1695332263000,2023-09-21T21:37:43Z,48.1,TA120-T246191
1695332263000,2023-09-21T21:37:43Z,42.9,TA120-T246183
1695332264000,2023-09-21T21:37:44Z,48,TA120-T246191
1695332264000,2023-09-21T21:37:44Z,43,TA120-T246183
1695332264000,2023-09-21T21:37:44Z,53.5,TA120-T246184
1695332264000,2023-09-21T21:37:44Z,56.1,TA120-T246187
1695332265000,2023-09-21T21:37:45Z,53.1,TA120-T246184
1695332265000,2023-09-21T21:37:45Z,58.4,TA120-T246187
1695332265000,2023-09-21T21:37:45Z,48.5,TA120-T246191
1695332265000,2023-09-21T21:37:45Z,43,TA120-T246183
1695332266000,2023-09-21T21:37:46Z,48,TA120-T246191
1695332266000,2023-09-21T21:37:46Z,42.8,TA120-T246183
1695332266000,2023-09-21T21:37:46Z,53,TA120-T246184
1695332266000,2023-09-21T21:37:46Z,58,TA120-T246187
1695332267000,2023-09-21T21:37:47Z,52.9,TA120-T246184
1695332267000,2023-09-21T21:37:47Z,57.1,TA120-T246187
1695332267000,2023-09-21T21:37:47Z,48.2,TA120-T246191
1695332267000,2023-09-21T21:37:47Z,42.9,TA120-T246183
1695332268000,2023-09-21T21:37:48Z,48.4,TA120-T246191
1695332268000,2023-09-21T21:37:48Z,42.8,TA120-T246183
1695332268000,2023-09-21T21:37:48Z,53.1,TA120-T246184
1695332268000,2023-09-21T21:37:48Z,57.4,TA120-T246187
1695332269000,2023-09-21T21:37:49Z,52.6,TA120-T246184
1695332269000,2023-09-21T21:37:49Z,56.6,TA120-T246187
1695332269000,2023-09-21T21:37:49Z,47.6,TA120-T246191
1695332269000,2023-09-21T21:37:49Z,43.1,TA120-T246183
1695332270000,2023-09-21T21:37:50Z,48.4,TA120-T246191
1695332270000,2023-09-21T21:37:50Z,42.7,TA120-T246183
1695332270000,2023-09-21T21:37:50Z,52.7,TA120-T246184
1695332270000,2023-09-21T21:37:50Z,55.8,TA120-T246187
1695332271000,2023-09-21T21:37:51Z,52.5,TA120-T246184
1695332271000,2023-09-21T21:37:51Z,57.2,TA120-T246187
1695332271000,2023-09-21T21:37:51Z,48,TA120-T246191
1695332271000,2023-09-21T21:37:51Z,42.8,TA120-T246183
1695332272000,2023-09-21T21:37:52Z,48.1,TA120-T246191
1695332272000,2023-09-21T21:37:52Z,43,TA120-T246183
1695332272000,2023-09-21T21:37:52Z,52.5,TA120-T246184
1695332272000,2023-09-21T21:37:52Z,58.1,TA120-T246187
1695332273000,2023-09-21T21:37:53Z,52.7,TA120-T246184
1695332273000,2023-09-21T21:37:53Z,57.1,TA120-T246187
1695332273000,2023-09-21T21:37:53Z,48.4,TA120-T246191
1695332273000,2023-09-21T21:37:53Z,42.9,TA120-T246183
1695332274000,2023-09-21T21:37:54Z,48.3,TA120-T246191
1695332274000,2023-09-21T21:37:54Z,43,TA120-T246183
1695332274000,2023-09-21T21:37:54Z,52.6,TA120-T246184
1695332274000,2023-09-21T21:37:54Z,57.5,TA120-T246187
1695332275000,2023-09-21T21:37:55Z,52.6,TA120-T246184
1695332275000,2023-09-21T21:37:55Z,58.5,TA120-T246187
1695332275000,2023-09-21T21:37:55Z,48.5,TA120-T246191
1695332275000,2023-09-21T21:37:55Z,43,TA120-T246183
1695332276000,2023-09-21T21:37:56Z,48.5,TA120-T246191
1695332276000,2023-09-21T21:37:56Z,42.9,TA120-T246183
1695332276000,2023-09-21T21:37:56Z,52.6,TA120-T246184
1695332276000,2023-09-21T21:37:56Z,56.7,TA120-T246187
1695332277000,2023-09-21T21:37:57Z,52.7,TA120-T246184
1695332277000,2023-09-21T21:37:57Z,55.6,TA120-T246187
1695332277000,2023-09-21T21:37:57Z,48.2,TA120-T246191
1695332277000,2023-09-21T21:37:57Z,42.9,TA120-T246183
1695332278000,2023-09-21T21:37:58Z,48.1,TA120-T246191
1695332278000,2023-09-21T21:37:58Z,43,TA120-T246183
1695332278000,2023-09-21T21:37:58Z,52.7,TA120-T246184
1695332278000,2023-09-21T21:37:58Z,55.3,TA120-T246187
1695332279000,2023-09-21T21:37:59Z,52.8,TA120-T246184
1695332279000,2023-09-21T21:37:59Z,55.5,TA120-T246187
1695332279000,2023-09-21T21:37:59Z,47.9,TA120-T246191
1695332279000,2023-09-21T21:37:59Z,42.9,TA120-T246183
1695332280000,2023-09-21T21:38:00Z,48.1,TA120-T246191
1695332280000,2023-09-21T21:38:00Z,43,TA120-T246183
1695332280000,2023-09-21T21:38:00Z,52.6,TA120-T246184
1695332280000,2023-09-21T21:38:00Z,55,TA120-T246187
1695332281000,2023-09-21T21:38:01Z,52.3,TA120-T246184
1695332281000,2023-09-21T21:38:01Z,54.3,TA120-T246187
1695332281000,2023-09-21T21:38:01Z,48.4,TA120-T246191
1695332281000,2023-09-21T21:38:01Z,42.8,TA120-T246183
1695332282000,2023-09-21T21:38:02Z,48.2,TA120-T246191
1695332282000,2023-09-21T21:38:02Z,42.8,TA120-T246183
1695332282000,2023-09-21T21:38:02Z,52.5,TA120-T246184
1695332282000,2023-09-21T21:38:02Z,54.5,TA120-T246187
1695332283000,2023-09-21T21:38:03Z,52.5,TA120-T246184
1695332283000,2023-09-21T21:38:03Z,53.7,TA120-T246187
1695332283000,2023-09-21T21:38:03Z,47.8,TA120-T246191
1695332283000,2023-09-21T21:38:03Z,42.9,TA120-T246183
1695332284000,2023-09-21T21:38:04Z,48.7,TA120-T246191
1695332284000,2023-09-21T21:38:04Z,42.8,TA120-T246183
1695332284000,2023-09-21T21:38:04Z,53,TA120-T246184
1695332284000,2023-09-21T21:38:04Z,54.4,TA120-T246187
1695332285000,2023-09-21T21:38:05Z,52.8,TA120-T246184
1695332285000,2023-09-21T21:38:05Z,55.8,TA120-T246187
1695332285000,2023-09-21T21:38:05Z,48.6,TA120-T246191
1695332285000,2023-09-21T21:38:05Z,42.7,TA120-T246183
1695332286000,2023-09-21T21:38:06Z,48.7,TA120-T246191
1695332286000,2023-09-21T21:38:06Z,43.1,TA120-T246183
1695332286000,2023-09-21T21:38:06Z,53.2,TA120-T246184
1695332286000,2023-09-21T21:38:06Z,54.6,TA120-T246187
1695332287000,2023-09-21T21:38:07Z,53.2,TA120-T246184
1695332287000,2023-09-21T21:38:07Z,54.5,TA120-T246187
1695332287000,2023-09-21T21:38:07Z,48.4,TA120-T246191
1695332287000,2023-09-21T21:38:07Z,42.8,TA120-T246183
1695332288000,2023-09-21T21:38:08Z,47.8,TA120-T246191
1695332288000,2023-09-21T21:38:08Z,42.9,TA120-T246183
1695332288000,2023-09-21T21:38:08Z,53.2,TA120-T246184
1695332288000,2023-09-21T21:38:08Z,54,TA120-T246187
1695332289000,2023-09-21T21:38:09Z,53.5,TA120-T246184
1695332289000,2023-09-21T21:38:09Z,55.3,TA120-T246187
1695332289000,2023-09-21T21:38:09Z,48.5,TA120-T246191
1695332289000,2023-09-21T21:38:09Z,42.7,TA120-T246183
1695332290000,2023-09-21T21:38:10Z,48.6,TA120-T246191
1695332290000,2023-09-21T21:38:10Z,42.9,TA120-T246183
1695332290000,2023-09-21T21:38:10Z,53.6,TA120-T246184
1695332290000,2023-09-21T21:38:10Z,55.1,TA120-T246187
1695332291000,2023-09-21T21:38:11Z,54.1,TA120-T246184
1695332291000,2023-09-21T21:38:11Z,54.1,TA120-T246187
1695332291000,2023-09-21T21:38:11Z,48.4,TA120-T246191
1695332291000,2023-09-21T21:38:11Z,42.8,TA120-T246183
1695332292000,2023-09-21T21:38:12Z,48.1,TA120-T246191
1695332292000,2023-09-21T21:38:12Z,42.9,TA120-T246183
1695332292000,2023-09-21T21:38:12Z,54.6,TA120-T246184
1695332292000,2023-09-21T21:38:12Z,53.8,TA120-T246187
1695332293000,2023-09-21T21:38:13Z,55.1,TA120-T246184
1695332293000,2023-09-21T21:38:13Z,55.2,TA120-T246187
1695332293000,2023-09-21T21:38:13Z,48.5,TA120-T246191
1695332293000,2023-09-21T21:38:13Z,42.9,TA120-T246183
1695332294000,2023-09-21T21:38:14Z,48.5,TA120-T246191
1695332294000,2023-09-21T21:38:14Z,42.7,TA120-T246183
1695332294000,2023-09-21T21:38:14Z,56.1,TA120-T246184
1695332294000,2023-09-21T21:38:14Z,59,TA120-T246187
1695332295000,2023-09-21T21:38:15Z,56,TA120-T246184
1695332295000,2023-09-21T21:38:15Z,53.3,TA120-T246187
1695332295000,2023-09-21T21:38:15Z,49.3,TA120-T246191
1695332295000,2023-09-21T21:38:15Z,43.2,TA120-T246183
1695332296000,2023-09-21T21:38:16Z,49.1,TA120-T246191
1695332296000,2023-09-21T21:38:16Z,42.9,TA120-T246183
1695332296000,2023-09-21T21:38:16Z,56.9,TA120-T246184
1695332296000,2023-09-21T21:38:16Z,54.4,TA120-T246187
1695332297000,2023-09-21T21:38:17Z,57.4,TA120-T246184
1695332297000,2023-09-21T21:38:17Z,53.6,TA120-T246187
1695332297000,2023-09-21T21:38:17Z,50,TA120-T246191
1695332297000,2023-09-21T21:38:17Z,43,TA120-T246183
1695332298000,2023-09-21T21:38:18Z,49.6,TA120-T246191
1695332298000,2023-09-21T21:38:18Z,42.7,TA120-T246183
1695332298000,2023-09-21T21:38:18Z,58.4,TA120-T246184
1695332298000,2023-09-21T21:38:18Z,52.4,TA120-T246187
1695332299000,2023-09-21T21:38:19Z,58.6,TA120-T246184
1695332299000,2023-09-21T21:38:19Z,51.9,TA120-T246187
1695332299000,2023-09-21T21:38:19Z,49.7,TA120-T246191
1695332299000,2023-09-21T21:38:19Z,42.8,TA120-T246183
1695332300000,2023-09-21T21:38:20Z,50.1,TA120-T246191
1695332300000,2023-09-21T21:38:20Z,42.9,TA120-T246183
1695332300000,2023-09-21T21:38:20Z,60.5,TA120-T246184
1695332300000,2023-09-21T21:38:20Z,52.3,TA120-T246187
1695332301000,2023-09-21T21:38:21Z,62.3,TA120-T246184
1695332301000,2023-09-21T21:38:21Z,51.6,TA120-T246187
1695332301000,2023-09-21T21:38:21Z,50.2,TA120-T246191
1695332301000,2023-09-21T21:38:21Z,43,TA120-T246183
1695332302000,2023-09-21T21:38:22Z,49.7,TA120-T246191
1695332302000,2023-09-21T21:38:22Z,42.8,TA120-T246183
1695332302000,2023-09-21T21:38:22Z,65.4,TA120-T246184
1695332302000,2023-09-21T21:38:22Z,52.3,TA120-T246187
1695332303000,2023-09-21T21:38:23Z,69.5,TA120-T246184
1695332303000,2023-09-21T21:38:23Z,51.9,TA120-T246187
1695332303000,2023-09-21T21:38:23Z,49.3,TA120-T246191
1695332303000,2023-09-21T21:38:23Z,42.7,TA120-T246183
1695332304000,2023-09-21T21:38:24Z,49.3,TA120-T246191
1695332304000,2023-09-21T21:38:24Z,43,TA120-T246183
1695332304000,2023-09-21T21:38:24Z,76.7,TA120-T246184
1695332304000,2023-09-21T21:38:24Z,52.4,TA120-T246187
1695332305000,2023-09-21T21:38:25Z,79.4,TA120-T246184
1695332305000,2023-09-21T21:38:25Z,52.2,TA120-T246187
1695332305000,2023-09-21T21:38:25Z,49.5,TA120-T246191
1695332305000,2023-09-21T21:38:25Z,42.7,TA120-T246183
1695332306000,2023-09-21T21:38:26Z,50.8,TA120-T246191
1695332306000,2023-09-21T21:38:26Z,42.8,TA120-T246183
1695332306000,2023-09-21T21:38:26Z,73.9,TA120-T246184
1695332306000,2023-09-21T21:38:26Z,52.2,TA120-T246187
1695332307000,2023-09-21T21:38:27Z,67.8,TA120-T246184
1695332307000,2023-09-21T21:38:27Z,51.9,TA120-T246187
1695332307000,2023-09-21T21:38:27Z,52.2,TA120-T246191
1695332307000,2023-09-21T21:38:27Z,42.7,TA120-T246183
1695332308000,2023-09-21T21:38:28Z,52.9,TA120-T246191
1695332308000,2023-09-21T21:38:28Z,43,TA120-T246183
1695332308000,2023-09-21T21:38:28Z,65.1,TA120-T246184
1695332308000,2023-09-21T21:38:28Z,52.3,TA120-T246187
1695332309000,2023-09-21T21:38:29Z,63.1,TA120-T246184
1695332309000,2023-09-21T21:38:29Z,52.6,TA120-T246187
1695332309000,2023-09-21T21:38:29Z,53.1,TA120-T246191
1695332309000,2023-09-21T21:38:29Z,42.8,TA120-T246183
1695332310000,2023-09-21T21:38:30Z,52,TA120-T246191
1695332310000,2023-09-21T21:38:30Z,42.9,TA120-T246183
1695332310000,2023-09-21T21:38:30Z,62.3,TA120-T246184
1695332310000,2023-09-21T21:38:30Z,52.6,TA120-T246187
1695332311000,2023-09-21T21:38:31Z,61.8,TA120-T246184
1695332311000,2023-09-21T21:38:31Z,52.4,TA120-T246187
1695332311000,2023-09-21T21:38:31Z,52.3,TA120-T246191
1695332311000,2023-09-21T21:38:31Z,42.7,TA120-T246183
1695332312000,2023-09-21T21:38:32Z,51.2,TA120-T246191
1695332312000,2023-09-21T21:38:32Z,43,TA120-T246183
1695332312000,2023-09-21T21:38:32Z,61.7,TA120-T246184
1695332312000,2023-09-21T21:38:32Z,52.4,TA120-T246187
1695332313000,2023-09-21T21:38:33Z,61.3,TA120-T246184
1695332313000,2023-09-21T21:38:33Z,53,TA120-T246187
1695332313000,2023-09-21T21:38:33Z,50.5,TA120-T246191
1695332313000,2023-09-21T21:38:33Z,43.2,TA120-T246183
1695332314000,2023-09-21T21:38:34Z,50.4,TA120-T246191
1695332314000,2023-09-21T21:38:34Z,43,TA120-T246183
1695332314000,2023-09-21T21:38:34Z,62,TA120-T246184
1695332314000,2023-09-21T21:38:34Z,54.2,TA120-T246187
1695332315000,2023-09-21T21:38:35Z,63.5,TA120-T246184
1695332315000,2023-09-21T21:38:35Z,53.4,TA120-T246187
1695332315000,2023-09-21T21:38:35Z,50,TA120-T246191
1695332315000,2023-09-21T21:38:35Z,42.7,TA120-T246183
1695332316000,2023-09-21T21:38:36Z,48.9,TA120-T246191
1695332316000,2023-09-21T21:38:36Z,42.9,TA120-T246183
1695332316000,2023-09-21T21:38:36Z,64.8,TA120-T246184
1695332316000,2023-09-21T21:38:36Z,54.4,TA120-T246187
1695332317000,2023-09-21T21:38:37Z,66.6,TA120-T246184
1695332317000,2023-09-21T21:38:37Z,53.7,TA120-T246187
1695332317000,2023-09-21T21:38:37Z,48.4,TA120-T246191
1695332317000,2023-09-21T21:38:37Z,42.7,TA120-T246183
1695332318000,2023-09-21T21:38:38Z,48.9,TA120-T246191
1695332318000,2023-09-21T21:38:38Z,42.9,TA120-T246183
1695332318000,2023-09-21T21:38:38Z,67.4,TA120-T246184
1695332318000,2023-09-21T21:38:38Z,55,TA120-T246187
1695332319000,2023-09-21T21:38:39Z,68.1,TA120-T246184
1695332319000,2023-09-21T21:38:39Z,56,TA120-T246187
1695332319000,2023-09-21T21:38:39Z,48.4,TA120-T246191
1695332319000,2023-09-21T21:38:39Z,43,TA120-T246183
1695332320000,2023-09-21T21:38:40Z,48.4,TA120-T246191
1695332320000,2023-09-21T21:38:40Z,42.8,TA120-T246183
1695332320000,2023-09-21T21:38:40Z,70.7,TA120-T246184
1695332320000,2023-09-21T21:38:40Z,56.1,TA120-T246187
1695332321000,2023-09-21T21:38:41Z,75.2,TA120-T246184
1695332321000,2023-09-21T21:38:41Z,55.6,TA120-T246187
1695332321000,2023-09-21T21:38:41Z,48,TA120-T246191
1695332321000,2023-09-21T21:38:41Z,43.3,TA120-T246183
1695332322000,2023-09-21T21:38:42Z,48.2,TA120-T246191
1695332322000,2023-09-21T21:38:42Z,42.9,TA120-T246183
1695332322000,2023-09-21T21:38:42Z,76.1,TA120-T246184
1695332322000,2023-09-21T21:38:42Z,55.5,TA120-T246187
1695332323000,2023-09-21T21:38:43Z,74.3,TA120-T246184
1695332323000,2023-09-21T21:38:43Z,53.9,TA120-T246187
1695332323000,2023-09-21T21:38:43Z,48,TA120-T246191
1695332323000,2023-09-21T21:38:43Z,43,TA120-T246183
1695332324000,2023-09-21T21:38:44Z,47.8,TA120-T246191
1695332324000,2023-09-21T21:38:44Z,43.1,TA120-T246183
1695332324000,2023-09-21T21:38:44Z,71,TA120-T246184
1695332324000,2023-09-21T21:38:44Z,55,TA120-T246187
1695332325000,2023-09-21T21:38:45Z,68.6,TA120-T246184
1695332325000,2023-09-21T21:38:45Z,55.1,TA120-T246187
1695332325000,2023-09-21T21:38:45Z,48.2,TA120-T246191
1695332325000,2023-09-21T21:38:45Z,42.8,TA120-T246183
1695332326000,2023-09-21T21:38:46Z,48.7,TA120-T246191
1695332326000,2023-09-21T21:38:46Z,43,TA120-T246183
1695332326000,2023-09-21T21:38:46Z,68.2,TA120-T246184
1695332326000,2023-09-21T21:38:46Z,53.6,TA120-T246187
1695332327000,2023-09-21T21:38:47Z,67.1,TA120-T246184
1695332327000,2023-09-21T21:38:47Z,54,TA120-T246187
1695332327000,2023-09-21T21:38:47Z,48,TA120-T246191
1695332327000,2023-09-21T21:38:47Z,43,TA120-T246183
1695332328000,2023-09-21T21:38:48Z,48,TA120-T246191
1695332328000,2023-09-21T21:38:48Z,42.8,TA120-T246183
1695332328000,2023-09-21T21:38:48Z,66.5,TA120-T246184
1695332328000,2023-09-21T21:38:48Z,54,TA120-T246187
1695332329000,2023-09-21T21:38:49Z,65.2,TA120-T246184
1695332329000,2023-09-21T21:38:49Z,53.1,TA120-T246187
1695332329000,2023-09-21T21:38:49Z,48.3,TA120-T246191
1695332329000,2023-09-21T21:38:49Z,43.2,TA120-T246183
1695332330000,2023-09-21T21:38:50Z,48.4,TA120-T246191
1695332330000,2023-09-21T21:38:50Z,42.9,TA120-T246183
1695332330000,2023-09-21T21:38:50Z,64.4,TA120-T246184
1695332330000,2023-09-21T21:38:50Z,52.9,TA120-T246187
1695332331000,2023-09-21T21:38:51Z,63.7,TA120-T246184
1695332331000,2023-09-21T21:38:51Z,53.3,TA120-T246187
1695332331000,2023-09-21T21:38:51Z,48,TA120-T246191
1695332331000,2023-09-21T21:38:51Z,42.9,TA120-T246183
1695332332000,2023-09-21T21:38:52Z,47.9,TA120-T246191
1695332332000,2023-09-21T21:38:52Z,42.9,TA120-T246183
1695332332000,2023-09-21T21:38:52Z,62.4,TA120-T246184
1695332332000,2023-09-21T21:38:52Z,53.5,TA120-T246187
1695332333000,2023-09-21T21:38:53Z,61.7,TA120-T246184
1695332333000,2023-09-21T21:38:53Z,54.9,TA120-T246187
1695332333000,2023-09-21T21:38:53Z,48.2,TA120-T246191
1695332333000,2023-09-21T21:38:53Z,42.7,TA120-T246183
