time,readable_time,dBA,dev-id
1709808107000,2024-03-07T10:41:47Z,55.5,TA120-T246174
1709808116000,2024-03-07T10:41:56Z,65,TA120-T246183
1709808167000,2024-03-07T10:42:47Z,55.1,TA120-T246174
1709808176000,2024-03-07T10:42:56Z,65.5,TA120-T246183
1709808227000,2024-03-07T10:43:47Z,52.1,TA120-T246174
1709808236000,2024-03-07T10:43:56Z,45.2,TA120-T246183
1709808287000,2024-03-07T10:44:47Z,45.7,TA120-T246174
1709808296000,2024-03-07T10:44:56Z,53.1,TA120-T246183
1709808347000,2024-03-07T10:45:47Z,46.3,TA120-T246174
1709808356000,2024-03-07T10:45:56Z,61.3,TA120-T246183
1709808407000,2024-03-07T10:46:47Z,50.7,TA120-T246174
1709808416000,2024-03-07T10:46:56Z,65,TA120-T246183
1709808467000,2024-03-07T10:47:47Z,50,TA120-T246174
1709808476000,2024-03-07T10:47:56Z,62.5,TA120-T246183
1709808527000,2024-03-07T10:48:47Z,45.5,TA120-T246174
1709808536000,2024-03-07T10:48:56Z,57.3,TA120-T246183
1709808587000,2024-03-07T10:49:47Z,50.2,TA120-T246174
1709808596000,2024-03-07T10:49:56Z,55.6,TA120-T246183
1709808647000,2024-03-07T10:50:47Z,52.4,TA120-T246174
1709808656000,2024-03-07T10:50:56Z,61.2,TA120-T246183
1709808707000,2024-03-07T10:51:47Z,45.8,TA120-T246174
1709808716000,2024-03-07T10:51:56Z,57.2,TA120-T246183
1709808767000,2024-03-07T10:52:47Z,44.7,TA120-T246174
1709808776000,2024-03-07T10:52:56Z,52.5,TA120-T246183
1709808827000,2024-03-07T10:53:47Z,45.8,TA120-T246174
1709808836000,2024-03-07T10:53:56Z,59.8,TA120-T246183
1709808887000,2024-03-07T10:54:47Z,48.7,TA120-T246174
1709808896000,2024-03-07T10:54:56Z,54.5,TA120-T246183
1709808947000,2024-03-07T10:55:47Z,49.6,TA120-T246174
1709808956000,2024-03-07T10:55:56Z,58.3,TA120-T246183
1709809007000,2024-03-07T10:56:47Z,57.5,TA120-T246174
1709809016000,2024-03-07T10:56:56Z,63.3,TA120-T246183
1709809067000,2024-03-07T10:57:47Z,47.8,TA120-T246174
1709809076000,2024-03-07T10:57:56Z,62.2,TA120-T246183
1709809127000,2024-03-07T10:58:47Z,47.1,TA120-T246174
1709809136000,2024-03-07T10:58:56Z,60.2,TA120-T246183
1709809187000,2024-03-07T10:59:47Z,54.7,TA120-T246174
1709809196000,2024-03-07T10:59:56Z,65.9,TA120-T246183
1709809247000,2024-03-07T11:00:47Z,53.5,TA120-T246174
1709809256000,2024-03-07T11:00:56Z,62.3,TA120-T246183
1709809307000,2024-03-07T11:01:47Z,48.8,TA120-T246174
1709809316000,2024-03-07T11:01:56Z,64.5,TA120-T246183
1709809367000,2024-03-07T11:02:47Z,53.1,TA120-T246174
1709809376000,2024-03-07T11:02:56Z,64.7,TA120-T246183
1709809427000,2024-03-07T11:03:47Z,52.3,TA120-T246174
1709809436000,2024-03-07T11:03:56Z,61,TA120-T246183
1709809487000,2024-03-07T11:04:47Z,49.4,TA120-T246174
1709809496000,2024-03-07T11:04:56Z,60.6,TA120-T246183
1709809547000,2024-03-07T11:05:47Z,45.7,TA120-T246174
1709809556000,2024-03-07T11:05:56Z,58.8,TA120-T246183
1709809607000,2024-03-07T11:06:47Z,46.6,TA120-T246174
1709809616000,2024-03-07T11:06:56Z,56.3,TA120-T246183
1709809667000,2024-03-07T11:07:47Z,45.9,TA120-T246174
1709809676000,2024-03-07T11:07:56Z,55.2,TA120-T246183
1709809727000,2024-03-07T11:08:47Z,47.7,TA120-T246174
1709809736000,2024-03-07T11:08:56Z,53.2,TA120-T246183
1709809787000,2024-03-07T11:09:47Z,46.6,TA120-T246174
1709809796000,2024-03-07T11:09:56Z,57.5,TA120-T246183
1709809847000,2024-03-07T11:10:47Z,42.8,TA120-T246174
1709809856000,2024-03-07T11:10:56Z,49.1,TA120-T246183
1709809907000,2024-03-07T11:11:47Z,64.5,TA120-T246174
1709809916000,2024-03-07T11:11:56Z,64.4,TA120-T246183
1709809967000,2024-03-07T11:12:47Z,54.5,TA120-T246174
1709809976000,2024-03-07T11:12:56Z,65.7,TA120-T246183
1709810027000,2024-03-07T11:13:47Z,51.6,TA120-T246174
1709810036000,2024-03-07T11:13:56Z,62.1,TA120-T246183
1709810087000,2024-03-07T11:14:47Z,59.2,TA120-T246174
1709810096000,2024-03-07T11:14:56Z,62.8,TA120-T246183
1709810147000,2024-03-07T11:15:47Z,57.3,TA120-T246174
1709810156000,2024-03-07T11:15:56Z,58.1,TA120-T246183
1709810207000,2024-03-07T11:16:47Z,64.3,TA120-T246174
1709810216000,2024-03-07T11:16:56Z,62.9,TA120-T246183
1709810267000,2024-03-07T11:17:47Z,51.3,TA120-T246174
1709810276000,2024-03-07T11:17:56Z,62.2,TA120-T246183
1709810327000,2024-03-07T11:18:47Z,50.1,TA120-T246174
1709810336000,2024-03-07T11:18:56Z,54.3,TA120-T246183
1709810387000,2024-03-07T11:19:47Z,48.2,TA120-T246174
1709810396000,2024-03-07T11:19:56Z,47.9,TA120-T246183
1709810447000,2024-03-07T11:20:47Z,45,TA120-T246174
1709810456000,2024-03-07T11:20:56Z,45.8,TA120-T246183
1709810507000,2024-03-07T11:21:47Z,41,TA120-T246174
1709810516000,2024-03-07T11:21:56Z,44.7,TA120-T246183
1709810567000,2024-03-07T11:22:47Z,40.7,TA120-T246174
1709810576000,2024-03-07T11:22:56Z,44.9,TA120-T246183
1709810627000,2024-03-07T11:23:47Z,44.5,TA120-T246174
1709810636000,2024-03-07T11:23:56Z,45.1,TA120-T246183
1709810687000,2024-03-07T11:24:47Z,42,TA120-T246174
1709810696000,2024-03-07T11:24:56Z,45.8,TA120-T246183
1709810747000,2024-03-07T11:25:47Z,43.9,TA120-T246174
1709810756000,2024-03-07T11:25:56Z,54.1,TA120-T246183
1709810807000,2024-03-07T11:26:47Z,41.8,TA120-T246174
1709810816000,2024-03-07T11:26:56Z,54.8,TA120-T246183
1709810867000,2024-03-07T11:27:47Z,43.1,TA120-T246174
1709810876000,2024-03-07T11:27:56Z,56,TA120-T246183
1709810927000,2024-03-07T11:28:47Z,43,TA120-T246174
1709810936000,2024-03-07T11:28:56Z,50.7,TA120-T246183
1709810987000,2024-03-07T11:29:47Z,47.8,TA120-T246174
1709810996000,2024-03-07T11:29:56Z,62.8,TA120-T246183
1709811047000,2024-03-07T11:30:47Z,47.1,TA120-T246174
1709811056000,2024-03-07T11:30:56Z,63.3,TA120-T246183
1709811107000,2024-03-07T11:31:47Z,48.3,TA120-T246174
1709811116000,2024-03-07T11:31:56Z,59.1,TA120-T246183
1709811167000,2024-03-07T11:32:47Z,43.1,TA120-T246174
1709811176000,2024-03-07T11:32:56Z,57.1,TA120-T246183
1709811227000,2024-03-07T11:33:47Z,42.9,TA120-T246174
1709811236000,2024-03-07T11:33:56Z,56.7,TA120-T246183
1709811287000,2024-03-07T11:34:47Z,51.4,TA120-T246174
1709811296000,2024-03-07T11:34:56Z,55.9,TA120-T246183
1709811347000,2024-03-07T11:35:47Z,47.9,TA120-T246174
1709811356000,2024-03-07T11:35:56Z,56.3,TA120-T246183
1709811407000,2024-03-07T11:36:47Z,50,TA120-T246174
1709811416000,2024-03-07T11:36:56Z,59.1,TA120-T246183
1709811467000,2024-03-07T11:37:47Z,50.1,TA120-T246174
1709811476000,2024-03-07T11:37:56Z,61.6,TA120-T246183
1709811527000,2024-03-07T11:38:47Z,43.5,TA120-T246174
1709811536000,2024-03-07T11:38:56Z,63.1,TA120-T246183
1709811587000,2024-03-07T11:39:47Z,46.9,TA120-T246174
1709811596000,2024-03-07T11:39:56Z,61.8,TA120-T246183
1709811647000,2024-03-07T11:40:47Z,47.8,TA120-T246174
1709811656000,2024-03-07T11:40:56Z,59.2,TA120-T246183
1709811707000,2024-03-07T11:41:47Z,59,TA120-T246174
1709811716000,2024-03-07T11:41:56Z,63.7,TA120-T246183
1709811767000,2024-03-07T11:42:47Z,57.6,TA120-T246174
1709811776000,2024-03-07T11:42:56Z,62.4,TA120-T246183
1709811827000,2024-03-07T11:43:47Z,41.9,TA120-T246174
1709811836000,2024-03-07T11:43:56Z,48.8,TA120-T246183
1709811887000,2024-03-07T11:44:47Z,44.9,TA120-T246174
1709811896000,2024-03-07T11:44:56Z,50.4,TA120-T246183
1709811947000,2024-03-07T11:45:47Z,43.8,TA120-T246174
1709811956000,2024-03-07T11:45:56Z,53.6,TA120-T246183
1709812007000,2024-03-07T11:46:47Z,49.3,TA120-T246174
1709812016000,2024-03-07T11:46:56Z,53.8,TA120-T246183
1709812067000,2024-03-07T11:47:47Z,52.3,TA120-T246174
1709812076000,2024-03-07T11:47:56Z,53.1,TA120-T246183
1709812127000,2024-03-07T11:48:47Z,56,TA120-T246174
1709812136000,2024-03-07T11:48:56Z,58,TA120-T246183
1709812187000,2024-03-07T11:49:47Z,57.9,TA120-T246174
1709812196000,2024-03-07T11:49:56Z,57,TA120-T246183
1709812247000,2024-03-07T11:50:47Z,56.6,TA120-T246174
1709812256000,2024-03-07T11:50:56Z,61.5,TA120-T246183
1709812307000,2024-03-07T11:51:47Z,57.5,TA120-T246174
1709812316000,2024-03-07T11:51:56Z,60,TA120-T246183
1709812367000,2024-03-07T11:52:47Z,57.3,TA120-T246174
1709812376000,2024-03-07T11:52:56Z,60.3,TA120-T246183
1709812427000,2024-03-07T11:53:47Z,56.4,TA120-T246174
1709812436000,2024-03-07T11:53:56Z,63.3,TA120-T246183
1709812487000,2024-03-07T11:54:47Z,58.7,TA120-T246174
1709812496000,2024-03-07T11:54:56Z,60.7,TA120-T246183
1709812547000,2024-03-07T11:55:47Z,57,TA120-T246174
1709812556000,2024-03-07T11:55:56Z,62.6,TA120-T246183
1709812607000,2024-03-07T11:56:47Z,60.2,TA120-T246174
1709812616000,2024-03-07T11:56:56Z,64,TA120-T246183
1709812667000,2024-03-07T11:57:47Z,61.1,TA120-T246174
1709812676000,2024-03-07T11:57:56Z,62.2,TA120-T246183
1709812727000,2024-03-07T11:58:47Z,49.9,TA120-T246174
1709812736000,2024-03-07T11:58:56Z,58.1,TA120-T246183
1709812787000,2024-03-07T11:59:47Z,52.2,TA120-T246174
1709812796000,2024-03-07T11:59:56Z,53.2,TA120-T246183
1709812847000,2024-03-07T12:00:47Z,56.8,TA120-T246174
1709812856000,2024-03-07T12:00:56Z,51.8,TA120-T246183
1709812907000,2024-03-07T12:01:47Z,52.8,TA120-T246174
1709812916000,2024-03-07T12:01:56Z,55,TA120-T246183
1709812967000,2024-03-07T12:02:47Z,47,TA120-T246174
1709812976000,2024-03-07T12:02:56Z,58.5,TA120-T246183
1709813027000,2024-03-07T12:03:47Z,61.2,TA120-T246174
1709813036000,2024-03-07T12:03:56Z,65.6,TA120-T246183
1709813087000,2024-03-07T12:04:47Z,50.4,TA120-T246174
1709813096000,2024-03-07T12:04:56Z,66.2,TA120-T246183
1709813147000,2024-03-07T12:05:47Z,55.1,TA120-T246174
1709813156000,2024-03-07T12:05:56Z,58,TA120-T246183
1709813207000,2024-03-07T12:06:47Z,56.1,TA120-T246174
1709813216000,2024-03-07T12:06:56Z,59.3,TA120-T246183
1709813267000,2024-03-07T12:07:47Z,61.8,TA120-T246174
1709813276000,2024-03-07T12:07:56Z,58.1,TA120-T246183
1709813327000,2024-03-07T12:08:47Z,59.8,TA120-T246174
1709813336000,2024-03-07T12:08:56Z,56.8,TA120-T246183
1709813387000,2024-03-07T12:09:47Z,58.2,TA120-T246174
1709813396000,2024-03-07T12:09:56Z,60.4,TA120-T246183
1709813447000,2024-03-07T12:10:47Z,58.3,TA120-T246174
1709813456000,2024-03-07T12:10:56Z,63.3,TA120-T246183
1709813507000,2024-03-07T12:11:47Z,56.3,TA120-T246174
1709813516000,2024-03-07T12:11:56Z,57.6,TA120-T246183
1709813567000,2024-03-07T12:12:47Z,58.1,TA120-T246174
1709813576000,2024-03-07T12:12:56Z,60.5,TA120-T246183
1709813627000,2024-03-07T12:13:47Z,59.3,TA120-T246174
1709813636000,2024-03-07T12:13:56Z,60.7,TA120-T246183
1709813687000,2024-03-07T12:14:47Z,57.2,TA120-T246174
1709813696000,2024-03-07T12:14:56Z,64.1,TA120-T246183
1709813747000,2024-03-07T12:15:47Z,58.6,TA120-T246174
1709813756000,2024-03-07T12:15:56Z,68.2,TA120-T246183
1709813807000,2024-03-07T12:16:47Z,58.5,TA120-T246174
1709813816000,2024-03-07T12:16:56Z,68.7,TA120-T246183
1709813867000,2024-03-07T12:17:47Z,58.2,TA120-T246174
1709813876000,2024-03-07T12:17:56Z,59.9,TA120-T246183
1709813927000,2024-03-07T12:18:47Z,58.9,TA120-T246174
1709813936000,2024-03-07T12:18:56Z,64.4,TA120-T246183
1709813987000,2024-03-07T12:19:47Z,57.2,TA120-T246174
1709813996000,2024-03-07T12:19:56Z,66.8,TA120-T246183
1709814047000,2024-03-07T12:20:47Z,56.1,TA120-T246174
1709814056000,2024-03-07T12:20:56Z,65.7,TA120-T246183
1709814107000,2024-03-07T12:21:47Z,59.1,TA120-T246174
1709814116000,2024-03-07T12:21:56Z,61.6,TA120-T246183
1709814167000,2024-03-07T12:22:47Z,56.5,TA120-T246174
1709814176000,2024-03-07T12:22:56Z,67.6,TA120-T246183
1709814227000,2024-03-07T12:23:47Z,60.5,TA120-T246174
1709814236000,2024-03-07T12:23:56Z,61.4,TA120-T246183
1709814287000,2024-03-07T12:24:47Z,58,TA120-T246174
1709814296000,2024-03-07T12:24:56Z,64.7,TA120-T246183
1709814347000,2024-03-07T12:25:47Z,57.8,TA120-T246174
1709814356000,2024-03-07T12:25:56Z,64.8,TA120-T246183
1709814407000,2024-03-07T12:26:47Z,66,TA120-T246174
1709814416000,2024-03-07T12:26:56Z,68.9,TA120-T246183
1709814467000,2024-03-07T12:27:47Z,58.9,TA120-T246174
1709814476000,2024-03-07T12:27:56Z,63.3,TA120-T246183
1709814527000,2024-03-07T12:28:47Z,45.1,TA120-T246174
1709814536000,2024-03-07T12:28:56Z,65.1,TA120-T246183
1709814587000,2024-03-07T12:29:47Z,41.6,TA120-T246174
1709814596000,2024-03-07T12:29:56Z,67.4,TA120-T246183
1709814647000,2024-03-07T12:30:47Z,41.8,TA120-T246174
1709814656000,2024-03-07T12:30:56Z,64.4,TA120-T246183
1709814707000,2024-03-07T12:31:47Z,48.7,TA120-T246174
1709814716000,2024-03-07T12:31:56Z,73.1,TA120-T246183
1709814767000,2024-03-07T12:32:47Z,43.3,TA120-T246174
1709814776000,2024-03-07T12:32:56Z,71.8,TA120-T246183
1709814827000,2024-03-07T12:33:47Z,42.6,TA120-T246174
1709814836000,2024-03-07T12:33:56Z,63.7,TA120-T246183
1709814887000,2024-03-07T12:34:47Z,49,TA120-T246174
1709814896000,2024-03-07T12:34:56Z,68.5,TA120-T246183
1709814947000,2024-03-07T12:35:47Z,42.8,TA120-T246174
1709814956000,2024-03-07T12:35:56Z,63.4,TA120-T246183
1709815007000,2024-03-07T12:36:47Z,43.4,TA120-T246174
1709815016000,2024-03-07T12:36:56Z,64,TA120-T246183
1709815067000,2024-03-07T12:37:47Z,42.8,TA120-T246174
1709815076000,2024-03-07T12:37:56Z,66.6,TA120-T246183
1709815127000,2024-03-07T12:38:47Z,43.7,TA120-T246174
1709815136000,2024-03-07T12:38:56Z,73,TA120-T246183
1709815187000,2024-03-07T12:39:47Z,57,TA120-T246174
1709815196000,2024-03-07T12:39:56Z,64.3,TA120-T246183
1709815247000,2024-03-07T12:40:47Z,61.6,TA120-T246174
1709815256000,2024-03-07T12:40:56Z,64.2,TA120-T246183
1709815307000,2024-03-07T12:41:47Z,59.3,TA120-T246174
1709815316000,2024-03-07T12:41:56Z,71.3,TA120-T246183
1709815367000,2024-03-07T12:42:47Z,67.7,TA120-T246174
1709815376000,2024-03-07T12:42:56Z,72.8,TA120-T246183
1709815427000,2024-03-07T12:43:47Z,66,TA120-T246174
1709815436000,2024-03-07T12:43:56Z,64.2,TA120-T246183
1709815487000,2024-03-07T12:44:47Z,65.1,TA120-T246174
1709815496000,2024-03-07T12:44:56Z,61.7,TA120-T246183
1709815547000,2024-03-07T12:45:47Z,66.6,TA120-T246174
1709815556000,2024-03-07T12:45:56Z,69,TA120-T246183
1709815607000,2024-03-07T12:46:47Z,65.3,TA120-T246174
1709815616000,2024-03-07T12:46:56Z,73.5,TA120-T246183
1709815667000,2024-03-07T12:47:47Z,64.7,TA120-T246174
1709815676000,2024-03-07T12:47:56Z,60.1,TA120-T246183
1709815727000,2024-03-07T12:48:47Z,71,TA120-T246174
1709815736000,2024-03-07T12:48:56Z,60.9,TA120-T246183
1709815787000,2024-03-07T12:49:47Z,64.5,TA120-T246174
1709815796000,2024-03-07T12:49:56Z,63.3,TA120-T246183
1709815847000,2024-03-07T12:50:47Z,50.6,TA120-T246174
1709815856000,2024-03-07T12:50:56Z,59.9,TA120-T246183
1709815907000,2024-03-07T12:51:47Z,62.9,TA120-T246174
1709815916000,2024-03-07T12:51:56Z,59.9,TA120-T246183
1709815967000,2024-03-07T12:52:47Z,67.2,TA120-T246174
1709815976000,2024-03-07T12:52:56Z,67.3,TA120-T246183
1709816027000,2024-03-07T12:53:47Z,64.1,TA120-T246174
1709816036000,2024-03-07T12:53:56Z,65.4,TA120-T246183
1709816087000,2024-03-07T12:54:47Z,58.2,TA120-T246174
1709816096000,2024-03-07T12:54:56Z,60.1,TA120-T246183
1709816147000,2024-03-07T12:55:47Z,70.3,TA120-T246174
1709816156000,2024-03-07T12:55:56Z,62.8,TA120-T246183
1709816207000,2024-03-07T12:56:47Z,56.3,TA120-T246174
1709816216000,2024-03-07T12:56:56Z,66.6,TA120-T246183
1709816267000,2024-03-07T12:57:47Z,59.3,TA120-T246174
1709816276000,2024-03-07T12:57:56Z,64.9,TA120-T246183
1709816327000,2024-03-07T12:58:47Z,58.5,TA120-T246174
1709816336000,2024-03-07T12:58:56Z,72.1,TA120-T246183
1709816387000,2024-03-07T12:59:47Z,57.7,TA120-T246174
1709816396000,2024-03-07T12:59:56Z,69.5,TA120-T246183
1709816447000,2024-03-07T13:00:47Z,56.4,TA120-T246174
1709816456000,2024-03-07T13:00:56Z,66.8,TA120-T246183
1709816507000,2024-03-07T13:01:47Z,50.9,TA120-T246174
1709816516000,2024-03-07T13:01:56Z,66.1,TA120-T246183
1709816567000,2024-03-07T13:02:47Z,49.9,TA120-T246174
1709816576000,2024-03-07T13:02:56Z,61.6,TA120-T246183
1709816627000,2024-03-07T13:03:47Z,49.1,TA120-T246174
1709816636000,2024-03-07T13:03:56Z,68.9,TA120-T246183
1709816687000,2024-03-07T13:04:47Z,52.8,TA120-T246174
1709816696000,2024-03-07T13:04:56Z,63.8,TA120-T246183
1709816747000,2024-03-07T13:05:47Z,43.8,TA120-T246174
1709816756000,2024-03-07T13:05:56Z,58.4,TA120-T246183
1709816807000,2024-03-07T13:06:47Z,45,TA120-T246174
1709816816000,2024-03-07T13:06:56Z,55.8,TA120-T246183
1709816867000,2024-03-07T13:07:47Z,45.1,TA120-T246174
1709816876000,2024-03-07T13:07:56Z,56.3,TA120-T246183
1709816927000,2024-03-07T13:08:47Z,53.6,TA120-T246174
1709816936000,2024-03-07T13:08:56Z,61.7,TA120-T246183
1709816987000,2024-03-07T13:09:47Z,58.4,TA120-T246174
1709816996000,2024-03-07T13:09:56Z,60.1,TA120-T246183
1709817047000,2024-03-07T13:10:47Z,54.7,TA120-T246174
1709817056000,2024-03-07T13:10:56Z,55.3,TA120-T246183
1709817107000,2024-03-07T13:11:47Z,46.8,TA120-T246174
1709817116000,2024-03-07T13:11:56Z,48.1,TA120-T246183
1709817167000,2024-03-07T13:12:47Z,46.3,TA120-T246174
1709817176000,2024-03-07T13:12:56Z,46.1,TA120-T246183
1709817227000,2024-03-07T13:13:47Z,52.4,TA120-T246174
1709817236000,2024-03-07T13:13:56Z,53.2,TA120-T246183
1709817287000,2024-03-07T13:14:47Z,54.7,TA120-T246174
1709817296000,2024-03-07T13:14:56Z,57.4,TA120-T246183
1709817347000,2024-03-07T13:15:47Z,57,TA120-T246174
1709817356000,2024-03-07T13:15:56Z,49.6,TA120-T246183
1709817407000,2024-03-07T13:16:47Z,58.6,TA120-T246174
1709817416000,2024-03-07T13:16:56Z,45.9,TA120-T246183
1709817467000,2024-03-07T13:17:47Z,54.9,TA120-T246174
1709817476000,2024-03-07T13:17:56Z,48.6,TA120-T246183
1709817527000,2024-03-07T13:18:47Z,56.2,TA120-T246174
1709817536000,2024-03-07T13:18:56Z,50.5,TA120-T246183
1709817587000,2024-03-07T13:19:47Z,57.3,TA120-T246174
1709817596000,2024-03-07T13:19:56Z,45.6,TA120-T246183
1709817647000,2024-03-07T13:20:47Z,57.5,TA120-T246174
1709817656000,2024-03-07T13:20:56Z,45.8,TA120-T246183
1709817707000,2024-03-07T13:21:47Z,57.2,TA120-T246174
1709817716000,2024-03-07T13:21:56Z,45.5,TA120-T246183
1709817767000,2024-03-07T13:22:47Z,58.6,TA120-T246174
1709817776000,2024-03-07T13:22:56Z,45.2,TA120-T246183
1709817827000,2024-03-07T13:23:47Z,60.8,TA120-T246174
1709817836000,2024-03-07T13:23:56Z,54.3,TA120-T246183
1709817887000,2024-03-07T13:24:47Z,57.6,TA120-T246174
1709817896000,2024-03-07T13:24:56Z,50.7,TA120-T246183
1709817947000,2024-03-07T13:25:47Z,60.9,TA120-T246174
1709817956000,2024-03-07T13:25:56Z,55.5,TA120-T246183
1709818007000,2024-03-07T13:26:47Z,61,TA120-T246174
1709818016000,2024-03-07T13:26:56Z,48.5,TA120-T246183
1709818067000,2024-03-07T13:27:47Z,61.4,TA120-T246174
1709818076000,2024-03-07T13:27:56Z,47.5,TA120-T246183
1709818127000,2024-03-07T13:28:47Z,61.7,TA120-T246174
1709818136000,2024-03-07T13:28:56Z,45.3,TA120-T246183
1709818187000,2024-03-07T13:29:47Z,56.6,TA120-T246174
1709818196000,2024-03-07T13:29:56Z,45.4,TA120-T246183
1709818247000,2024-03-07T13:30:47Z,60,TA120-T246174
1709818256000,2024-03-07T13:30:56Z,47.2,TA120-T246183
1709818307000,2024-03-07T13:31:47Z,77.6,TA120-T246174
1709818316000,2024-03-07T13:31:56Z,55.4,TA120-T246183
1709818367000,2024-03-07T13:32:47Z,59.2,TA120-T246174
1709818376000,2024-03-07T13:32:56Z,50.4,TA120-T246183
1709818427000,2024-03-07T13:33:47Z,58.3,TA120-T246174
1709818436000,2024-03-07T13:33:56Z,58.6,TA120-T246183
1709818487000,2024-03-07T13:34:47Z,58.8,TA120-T246174
1709818496000,2024-03-07T13:34:56Z,58.6,TA120-T246183
1709818547000,2024-03-07T13:35:47Z,59.5,TA120-T246174
1709818556000,2024-03-07T13:35:56Z,56.4,TA120-T246183
1709818607000,2024-03-07T13:36:47Z,59.3,TA120-T246174
1709818616000,2024-03-07T13:36:56Z,48,TA120-T246183
1709818667000,2024-03-07T13:37:47Z,59.3,TA120-T246174
1709818676000,2024-03-07T13:37:56Z,53.7,TA120-T246183
1709818727000,2024-03-07T13:38:47Z,58.7,TA120-T246174
1709818736000,2024-03-07T13:38:56Z,55.3,TA120-T246183
1709818787000,2024-03-07T13:39:47Z,56.3,TA120-T246174
1709818796000,2024-03-07T13:39:56Z,46.3,TA120-T246183
1709818847000,2024-03-07T13:40:47Z,58.4,TA120-T246174
1709818856000,2024-03-07T13:40:56Z,54.9,TA120-T246183
1709818907000,2024-03-07T13:41:47Z,58.7,TA120-T246174
1709818916000,2024-03-07T13:41:56Z,52,TA120-T246183
1709818967000,2024-03-07T13:42:47Z,59.8,TA120-T246174
1709818976000,2024-03-07T13:42:56Z,59.4,TA120-T246183
1709819027000,2024-03-07T13:43:47Z,60.3,TA120-T246174
1709819036000,2024-03-07T13:43:56Z,64.3,TA120-T246183
1709819087000,2024-03-07T13:44:47Z,59.8,TA120-T246174
1709819096000,2024-03-07T13:44:56Z,65.9,TA120-T246183
1709819147000,2024-03-07T13:45:47Z,57.4,TA120-T246174
1709819156000,2024-03-07T13:45:56Z,63.4,TA120-T246183
1709819207000,2024-03-07T13:46:47Z,59.4,TA120-T246174
1709819216000,2024-03-07T13:46:56Z,62.9,TA120-T246183
1709819267000,2024-03-07T13:47:47Z,60.1,TA120-T246174
1709819276000,2024-03-07T13:47:56Z,63.4,TA120-T246183
1709819327000,2024-03-07T13:48:47Z,59.4,TA120-T246174
1709819336000,2024-03-07T13:48:56Z,62.9,TA120-T246183
1709819387000,2024-03-07T13:49:47Z,56.4,TA120-T246174
1709819396000,2024-03-07T13:49:56Z,59.7,TA120-T246183
1709819447000,2024-03-07T13:50:47Z,59,TA120-T246174
1709819456000,2024-03-07T13:50:56Z,59.5,TA120-T246183
1709819507000,2024-03-07T13:51:47Z,59,TA120-T246174
1709819516000,2024-03-07T13:51:56Z,63.8,TA120-T246183
1709819567000,2024-03-07T13:52:47Z,58.9,TA120-T246174
1709819576000,2024-03-07T13:52:56Z,65,TA120-T246183
1709819627000,2024-03-07T13:53:47Z,58.8,TA120-T246174
1709819636000,2024-03-07T13:53:56Z,64.5,TA120-T246183
1709819687000,2024-03-07T13:54:47Z,60.3,TA120-T246174
1709819696000,2024-03-07T13:54:56Z,60.6,TA120-T246183
1709819747000,2024-03-07T13:55:47Z,60.2,TA120-T246174
1709819756000,2024-03-07T13:55:56Z,60.3,TA120-T246183
1709819807000,2024-03-07T13:56:47Z,59.3,TA120-T246174
1709819816000,2024-03-07T13:56:56Z,61.4,TA120-T246183
1709819867000,2024-03-07T13:57:47Z,58.3,TA120-T246174
1709819876000,2024-03-07T13:57:56Z,57.3,TA120-T246183
1709819927000,2024-03-07T13:58:47Z,58.1,TA120-T246174
1709819936000,2024-03-07T13:58:56Z,60.5,TA120-T246183
1709819987000,2024-03-07T13:59:47Z,59.7,TA120-T246174
1709819996000,2024-03-07T13:59:56Z,64.7,TA120-T246183
1709820047000,2024-03-07T14:00:47Z,60.2,TA120-T246174
1709820056000,2024-03-07T14:00:56Z,59.1,TA120-T246183
1709820107000,2024-03-07T14:01:47Z,62.1,TA120-T246174
1709820116000,2024-03-07T14:01:56Z,61.1,TA120-T246183
1709820167000,2024-03-07T14:02:47Z,52.1,TA120-T246174
1709820176000,2024-03-07T14:02:56Z,53.9,TA120-T246183
1709820227000,2024-03-07T14:03:47Z,55.7,TA120-T246174
1709820236000,2024-03-07T14:03:56Z,54,TA120-T246183
1709820287000,2024-03-07T14:04:47Z,47.5,TA120-T246174
1709820296000,2024-03-07T14:04:56Z,58.7,TA120-T246183
1709820347000,2024-03-07T14:05:47Z,57.1,TA120-T246174
1709820356000,2024-03-07T14:05:56Z,64,TA120-T246183
1709820407000,2024-03-07T14:06:47Z,51.9,TA120-T246174
1709820416000,2024-03-07T14:06:56Z,65,TA120-T246183
1709820467000,2024-03-07T14:07:47Z,48.1,TA120-T246174
1709820476000,2024-03-07T14:07:56Z,65.5,TA120-T246183
1709820527000,2024-03-07T14:08:47Z,52.3,TA120-T246174
1709820536000,2024-03-07T14:08:56Z,66.1,TA120-T246183
1709820587000,2024-03-07T14:09:47Z,48.7,TA120-T246174
1709820596000,2024-03-07T14:09:56Z,61.3,TA120-T246183
1709820647000,2024-03-07T14:10:47Z,51.7,TA120-T246174
1709820656000,2024-03-07T14:10:56Z,66.9,TA120-T246183
1709820707000,2024-03-07T14:11:47Z,52.5,TA120-T246174
1709820716000,2024-03-07T14:11:56Z,61.2,TA120-T246183
1709820767000,2024-03-07T14:12:47Z,47.3,TA120-T246174
1709820776000,2024-03-07T14:12:56Z,63.2,TA120-T246183
1709820827000,2024-03-07T14:13:47Z,50.6,TA120-T246174
1709820836000,2024-03-07T14:13:56Z,62.6,TA120-T246183
