time,readable_time,dBA,dev-id
1685477255000,2023-05-30T20:07:35Z,52.9,TA120-T246187
1685477270000,2023-05-30T20:07:50Z,33.6,TA120-T246183
1685477283000,2023-05-30T20:08:03Z,50.6,TA120-T246191
1685477311000,2023-05-30T20:08:31Z,65.9,TA120-T246184
1685477315000,2023-05-30T20:08:35Z,53.2,TA120-T246187
1685477330000,2023-05-30T20:08:50Z,33.4,TA120-T246183
1685477343000,2023-05-30T20:09:03Z,49.8,TA120-T246191
1685477371000,2023-05-30T20:09:31Z,62.7,TA120-T246184
1685477375000,2023-05-30T20:09:35Z,56.2,TA120-T246187
1685477390000,2023-05-30T20:09:50Z,33.4,TA120-T246183
1685477403000,2023-05-30T20:10:03Z,51.7,TA120-T246191
1685477431000,2023-05-30T20:10:31Z,57.7,TA120-T246184
1685477435000,2023-05-30T20:10:35Z,54.2,TA120-T246187
1685477450000,2023-05-30T20:10:50Z,33.6,TA120-T246183
1685477463000,2023-05-30T20:11:03Z,50.6,TA120-T246191
1685477491000,2023-05-30T20:11:31Z,66.5,TA120-T246184
1685477495000,2023-05-30T20:11:35Z,50.1,TA120-T246187
1685477510000,2023-05-30T20:11:50Z,33.7,TA120-T246183
1685477523000,2023-05-30T20:12:03Z,51.3,TA120-T246191
1685477551000,2023-05-30T20:12:31Z,67.8,TA120-T246184
1685477555000,2023-05-30T20:12:35Z,53.6,TA120-T246187
1685477570000,2023-05-30T20:12:50Z,33.5,TA120-T246183
1685477583000,2023-05-30T20:13:03Z,49.6,TA120-T246191
1685477611000,2023-05-30T20:13:31Z,61.7,TA120-T246184
1685477615000,2023-05-30T20:13:35Z,54.4,TA120-T246187
1685477630000,2023-05-30T20:13:50Z,33.4,TA120-T246183
1685477643000,2023-05-30T20:14:03Z,51.1,TA120-T246191
1685477671000,2023-05-30T20:14:31Z,60.3,TA120-T246184
1685477675000,2023-05-30T20:14:35Z,55.7,TA120-T246187
1685477690000,2023-05-30T20:14:50Z,33.5,TA120-T246183
1685477703000,2023-05-30T20:15:03Z,50.9,TA120-T246191
1685477731000,2023-05-30T20:15:31Z,62.5,TA120-T246184
1685477735000,2023-05-30T20:15:35Z,54.6,TA120-T246187
1685477750000,2023-05-30T20:15:50Z,33.5,TA120-T246183
1685477763000,2023-05-30T20:16:03Z,49.9,TA120-T246191
1685477791000,2023-05-30T20:16:31Z,61.8,TA120-T246184
1685477795000,2023-05-30T20:16:35Z,53.4,TA120-T246187
1685477810000,2023-05-30T20:16:50Z,33.5,TA120-T246183
1685477823000,2023-05-30T20:17:03Z,55.2,TA120-T246191
1685477851000,2023-05-30T20:17:31Z,63.7,TA120-T246184
1685477855000,2023-05-30T20:17:35Z,51.3,TA120-T246187
1685477870000,2023-05-30T20:17:50Z,33.5,TA120-T246183
1685477883000,2023-05-30T20:18:03Z,50,TA120-T246191
1685477911000,2023-05-30T20:18:31Z,64.7,TA120-T246184
1685477915000,2023-05-30T20:18:35Z,55,TA120-T246187
1685477930000,2023-05-30T20:18:50Z,33.6,TA120-T246183
1685477943000,2023-05-30T20:19:03Z,50.6,TA120-T246191
1685477971000,2023-05-30T20:19:31Z,67.4,TA120-T246184
1685477975000,2023-05-30T20:19:35Z,52.8,TA120-T246187
1685477990000,2023-05-30T20:19:50Z,33.6,TA120-T246183
1685478003000,2023-05-30T20:20:03Z,46.8,TA120-T246191
1685478031000,2023-05-30T20:20:31Z,57.4,TA120-T246184
1685478035000,2023-05-30T20:20:35Z,50.7,TA120-T246187
1685478050000,2023-05-30T20:20:50Z,33.5,TA120-T246183
1685478063000,2023-05-30T20:21:03Z,53.6,TA120-T246191
1685478091000,2023-05-30T20:21:31Z,68.8,TA120-T246184
1685478095000,2023-05-30T20:21:35Z,53.8,TA120-T246187
1685478110000,2023-05-30T20:21:50Z,33.7,TA120-T246183
1685478123000,2023-05-30T20:22:03Z,49.5,TA120-T246191
1685478151000,2023-05-30T20:22:31Z,63.8,TA120-T246184
1685478155000,2023-05-30T20:22:35Z,55.2,TA120-T246187
1685478170000,2023-05-30T20:22:50Z,33.5,TA120-T246183
1685478183000,2023-05-30T20:23:03Z,54.3,TA120-T246191
1685478211000,2023-05-30T20:23:31Z,57.2,TA120-T246184
1685478215000,2023-05-30T20:23:35Z,52.7,TA120-T246187
1685478230000,2023-05-30T20:23:50Z,33.5,TA120-T246183
1685478243000,2023-05-30T20:24:03Z,53.7,TA120-T246191
1685478271000,2023-05-30T20:24:31Z,66.2,TA120-T246184
1685478275000,2023-05-30T20:24:35Z,52.8,TA120-T246187
1685478290000,2023-05-30T20:24:50Z,33.5,TA120-T246183
1685478303000,2023-05-30T20:25:03Z,49.1,TA120-T246191
1685478331000,2023-05-30T20:25:31Z,68.2,TA120-T246184
1685478335000,2023-05-30T20:25:35Z,53.1,TA120-T246187
1685478350000,2023-05-30T20:25:50Z,33.4,TA120-T246183
1685478363000,2023-05-30T20:26:03Z,52.5,TA120-T246191
1685478391000,2023-05-30T20:26:31Z,64,TA120-T246184
1685478395000,2023-05-30T20:26:35Z,67.6,TA120-T246187
1685478410000,2023-05-30T20:26:50Z,33.4,TA120-T246183
1685478423000,2023-05-30T20:27:03Z,52.4,TA120-T246191
1685478451000,2023-05-30T20:27:31Z,65.8,TA120-T246184
1685478455000,2023-05-30T20:27:35Z,78.6,TA120-T246187
1685478470000,2023-05-30T20:27:50Z,33.6,TA120-T246183
1685478483000,2023-05-30T20:28:03Z,50.8,TA120-T246191
1685478511000,2023-05-30T20:28:31Z,67.5,TA120-T246184
1685478515000,2023-05-30T20:28:35Z,53.1,TA120-T246187
1685478530000,2023-05-30T20:28:50Z,39.3,TA120-T246183
1685478543000,2023-05-30T20:29:03Z,48,TA120-T246191
1685478571000,2023-05-30T20:29:31Z,67.7,TA120-T246184
1685478575000,2023-05-30T20:29:35Z,51.1,TA120-T246187
1685478590000,2023-05-30T20:29:50Z,37.7,TA120-T246183
1685478603000,2023-05-30T20:30:03Z,50.4,TA120-T246191
1685478631000,2023-05-30T20:30:31Z,70.4,TA120-T246184
1685478635000,2023-05-30T20:30:35Z,52.4,TA120-T246187
1685478650000,2023-05-30T20:30:50Z,33.4,TA120-T246183
1685478663000,2023-05-30T20:31:03Z,48.9,TA120-T246191
1685478691000,2023-05-30T20:31:31Z,64.4,TA120-T246184
1685478695000,2023-05-30T20:31:35Z,50.5,TA120-T246187
1685478710000,2023-05-30T20:31:50Z,33.5,TA120-T246183
1685478723000,2023-05-30T20:32:03Z,49.2,TA120-T246191
1685478751000,2023-05-30T20:32:31Z,68.7,TA120-T246184
1685478755000,2023-05-30T20:32:35Z,50,TA120-T246187
1685478770000,2023-05-30T20:32:50Z,33.5,TA120-T246183
1685478783000,2023-05-30T20:33:03Z,51.8,TA120-T246191
1685478811000,2023-05-30T20:33:31Z,63.7,TA120-T246184
1685478815000,2023-05-30T20:33:35Z,53.5,TA120-T246187
1685478830000,2023-05-30T20:33:50Z,33.5,TA120-T246183
1685478843000,2023-05-30T20:34:03Z,52,TA120-T246191
1685478871000,2023-05-30T20:34:31Z,61.2,TA120-T246184
1685478875000,2023-05-30T20:34:35Z,54.6,TA120-T246187
1685478890000,2023-05-30T20:34:50Z,33.4,TA120-T246183
1685478903000,2023-05-30T20:35:03Z,58.4,TA120-T246191
1685478931000,2023-05-30T20:35:31Z,65.4,TA120-T246184
1685478935000,2023-05-30T20:35:35Z,52.6,TA120-T246187
1685478950000,2023-05-30T20:35:50Z,33.4,TA120-T246183
1685478963000,2023-05-30T20:36:03Z,47.1,TA120-T246191
1685478991000,2023-05-30T20:36:31Z,68.8,TA120-T246184
1685478995000,2023-05-30T20:36:35Z,52.4,TA120-T246187
1685479010000,2023-05-30T20:36:50Z,33.4,TA120-T246183
1685479023000,2023-05-30T20:37:03Z,50.4,TA120-T246191
1685479051000,2023-05-30T20:37:31Z,67.8,TA120-T246184
1685479055000,2023-05-30T20:37:35Z,52.4,TA120-T246187
1685479070000,2023-05-30T20:37:50Z,33.2,TA120-T246183
1685479083000,2023-05-30T20:38:03Z,50.9,TA120-T246191
1685479111000,2023-05-30T20:38:31Z,66.6,TA120-T246184
1685479115000,2023-05-30T20:38:35Z,52.9,TA120-T246187
1685479130000,2023-05-30T20:38:50Z,33.3,TA120-T246183
1685479143000,2023-05-30T20:39:03Z,53.9,TA120-T246191
1685479171000,2023-05-30T20:39:31Z,57.3,TA120-T246184
1685479175000,2023-05-30T20:39:35Z,51.9,TA120-T246187
1685479190000,2023-05-30T20:39:50Z,33.4,TA120-T246183
1685479203000,2023-05-30T20:40:03Z,52.2,TA120-T246191
1685479231000,2023-05-30T20:40:31Z,68.4,TA120-T246184
1685479235000,2023-05-30T20:40:35Z,52.7,TA120-T246187
1685479250000,2023-05-30T20:40:50Z,33.2,TA120-T246183
1685479263000,2023-05-30T20:41:03Z,49,TA120-T246191
1685479291000,2023-05-30T20:41:31Z,62.9,TA120-T246184
1685479295000,2023-05-30T20:41:35Z,54.1,TA120-T246187
1685479310000,2023-05-30T20:41:50Z,33.3,TA120-T246183
1685479323000,2023-05-30T20:42:03Z,48.6,TA120-T246191
1685479351000,2023-05-30T20:42:31Z,63.5,TA120-T246184
1685479355000,2023-05-30T20:42:35Z,54.1,TA120-T246187
1685479370000,2023-05-30T20:42:50Z,33.3,TA120-T246183
1685479383000,2023-05-30T20:43:03Z,52.7,TA120-T246191
1685479411000,2023-05-30T20:43:31Z,67.2,TA120-T246184
1685479415000,2023-05-30T20:43:35Z,52.2,TA120-T246187
1685479430000,2023-05-30T20:43:50Z,33.1,TA120-T246183
1685479443000,2023-05-30T20:44:03Z,52.5,TA120-T246191
1685479471000,2023-05-30T20:44:31Z,62.3,TA120-T246184
1685479475000,2023-05-30T20:44:35Z,54.2,TA120-T246187
1685479490000,2023-05-30T20:44:50Z,33.2,TA120-T246183
1685479503000,2023-05-30T20:45:03Z,48.4,TA120-T246191
1685479531000,2023-05-30T20:45:31Z,67.3,TA120-T246184
1685479535000,2023-05-30T20:45:35Z,52.2,TA120-T246187
1685479550000,2023-05-30T20:45:50Z,33.3,TA120-T246183
1685479563000,2023-05-30T20:46:03Z,47.2,TA120-T246191
1685479591000,2023-05-30T20:46:31Z,60.3,TA120-T246184
1685479595000,2023-05-30T20:46:35Z,54.4,TA120-T246187
1685479610000,2023-05-30T20:46:50Z,33.4,TA120-T246183
1685479623000,2023-05-30T20:47:03Z,53,TA120-T246191
1685479651000,2023-05-30T20:47:31Z,68.4,TA120-T246184
1685479655000,2023-05-30T20:47:35Z,52.8,TA120-T246187
1685479670000,2023-05-30T20:47:50Z,33.2,TA120-T246183
1685479683000,2023-05-30T20:48:03Z,46.7,TA120-T246191
1685479711000,2023-05-30T20:48:31Z,68.8,TA120-T246184
1685479715000,2023-05-30T20:48:35Z,53.6,TA120-T246187
1685479730000,2023-05-30T20:48:50Z,33.2,TA120-T246183
1685479743000,2023-05-30T20:49:03Z,46.4,TA120-T246191
1685479771000,2023-05-30T20:49:31Z,69.5,TA120-T246184
1685479775000,2023-05-30T20:49:35Z,52.5,TA120-T246187
1685479790000,2023-05-30T20:49:50Z,33.2,TA120-T246183
1685479803000,2023-05-30T20:50:03Z,51.2,TA120-T246191
1685479831000,2023-05-30T20:50:31Z,64.7,TA120-T246184
1685479835000,2023-05-30T20:50:35Z,53.9,TA120-T246187
1685479850000,2023-05-30T20:50:50Z,33.1,TA120-T246183
1685479863000,2023-05-30T20:51:03Z,50.5,TA120-T246191
1685479891000,2023-05-30T20:51:31Z,68.7,TA120-T246184
1685479895000,2023-05-30T20:51:35Z,54.9,TA120-T246187
1685479910000,2023-05-30T20:51:50Z,33.2,TA120-T246183
1685479923000,2023-05-30T20:52:03Z,48.5,TA120-T246191
1685479951000,2023-05-30T20:52:31Z,65.5,TA120-T246184
1685479955000,2023-05-30T20:52:35Z,54,TA120-T246187
1685479970000,2023-05-30T20:52:50Z,33.3,TA120-T246183
1685479983000,2023-05-30T20:53:03Z,49.6,TA120-T246191
1685480011000,2023-05-30T20:53:31Z,63.9,TA120-T246184
1685480015000,2023-05-30T20:53:35Z,52.7,TA120-T246187
1685480030000,2023-05-30T20:53:50Z,33.5,TA120-T246183
1685480043000,2023-05-30T20:54:03Z,46.9,TA120-T246191
1685480071000,2023-05-30T20:54:31Z,62.1,TA120-T246184
1685480075000,2023-05-30T20:54:35Z,56.2,TA120-T246187
1685480090000,2023-05-30T20:54:50Z,33.1,TA120-T246183
1685480103000,2023-05-30T20:55:03Z,51,TA120-T246191
1685480131000,2023-05-30T20:55:31Z,67.3,TA120-T246184
1685480135000,2023-05-30T20:55:35Z,52.6,TA120-T246187
1685480150000,2023-05-30T20:55:50Z,33,TA120-T246183
1685480163000,2023-05-30T20:56:03Z,49.1,TA120-T246191
1685480191000,2023-05-30T20:56:31Z,57.7,TA120-T246184
1685480195000,2023-05-30T20:56:35Z,50.9,TA120-T246187
1685480210000,2023-05-30T20:56:50Z,32.9,TA120-T246183
1685480223000,2023-05-30T20:57:03Z,49.3,TA120-T246191
1685480251000,2023-05-30T20:57:31Z,66,TA120-T246184
1685480255000,2023-05-30T20:57:35Z,52.7,TA120-T246187
1685480270000,2023-05-30T20:57:50Z,33,TA120-T246183
1685480283000,2023-05-30T20:58:03Z,53,TA120-T246191
1685480311000,2023-05-30T20:58:31Z,65.9,TA120-T246184
1685480315000,2023-05-30T20:58:35Z,48.9,TA120-T246187
1685480330000,2023-05-30T20:58:50Z,32.9,TA120-T246183
1685480343000,2023-05-30T20:59:03Z,49.8,TA120-T246191
1685480371000,2023-05-30T20:59:31Z,60.7,TA120-T246184
1685480375000,2023-05-30T20:59:35Z,52.6,TA120-T246187
1685480390000,2023-05-30T20:59:50Z,32.9,TA120-T246183
1685480403000,2023-05-30T21:00:03Z,49.8,TA120-T246191
1685480431000,2023-05-30T21:00:31Z,63.6,TA120-T246184
1685480435000,2023-05-30T21:00:35Z,51.8,TA120-T246187
1685480450000,2023-05-30T21:00:50Z,32.9,TA120-T246183
1685480463000,2023-05-30T21:01:03Z,49,TA120-T246191
1685480491000,2023-05-30T21:01:31Z,58.5,TA120-T246184
1685480495000,2023-05-30T21:01:35Z,52.4,TA120-T246187
1685480510000,2023-05-30T21:01:50Z,32.8,TA120-T246183
1685480523000,2023-05-30T21:02:03Z,48.5,TA120-T246191
1685480551000,2023-05-30T21:02:31Z,59.2,TA120-T246184
1685480555000,2023-05-30T21:02:35Z,52.1,TA120-T246187
1685480570000,2023-05-30T21:02:50Z,32.9,TA120-T246183
1685480583000,2023-05-30T21:03:03Z,51.7,TA120-T246191
1685480611000,2023-05-30T21:03:31Z,65.5,TA120-T246184
1685480615000,2023-05-30T21:03:35Z,54.9,TA120-T246187
1685480630000,2023-05-30T21:03:50Z,32.8,TA120-T246183
1685480643000,2023-05-30T21:04:03Z,46.2,TA120-T246191
1685480671000,2023-05-30T21:04:31Z,67.6,TA120-T246184
1685480675000,2023-05-30T21:04:35Z,53.1,TA120-T246187
1685480690000,2023-05-30T21:04:50Z,32.9,TA120-T246183
1685480703000,2023-05-30T21:05:03Z,46.9,TA120-T246191
1685480731000,2023-05-30T21:05:31Z,61.5,TA120-T246184
1685480735000,2023-05-30T21:05:35Z,52,TA120-T246187
1685480750000,2023-05-30T21:05:50Z,32.9,TA120-T246183
1685480763000,2023-05-30T21:06:03Z,55.2,TA120-T246191
1685480791000,2023-05-30T21:06:31Z,64.1,TA120-T246184
1685480795000,2023-05-30T21:06:35Z,49.9,TA120-T246187
1685480810000,2023-05-30T21:06:50Z,32.8,TA120-T246183
1685480823000,2023-05-30T21:07:03Z,47.7,TA120-T246191
1685480851000,2023-05-30T21:07:31Z,68,TA120-T246184
1685480855000,2023-05-30T21:07:35Z,52.7,TA120-T246187
1685480870000,2023-05-30T21:07:50Z,32.9,TA120-T246183
1685480883000,2023-05-30T21:08:03Z,53.3,TA120-T246191
1685480911000,2023-05-30T21:08:31Z,68.9,TA120-T246184
1685480915000,2023-05-30T21:08:35Z,52.4,TA120-T246187
1685480930000,2023-05-30T21:08:50Z,33,TA120-T246183
1685480943000,2023-05-30T21:09:03Z,50.6,TA120-T246191
1685480971000,2023-05-30T21:09:31Z,66.3,TA120-T246184
1685480975000,2023-05-30T21:09:35Z,53.7,TA120-T246187
1685480990000,2023-05-30T21:09:50Z,32.8,TA120-T246183
1685481003000,2023-05-30T21:10:03Z,46.1,TA120-T246191
1685481031000,2023-05-30T21:10:31Z,68.9,TA120-T246184
1685481035000,2023-05-30T21:10:35Z,54.7,TA120-T246187
1685481050000,2023-05-30T21:10:50Z,32.9,TA120-T246183
1685481063000,2023-05-30T21:11:03Z,47.8,TA120-T246191
1685481091000,2023-05-30T21:11:31Z,65.5,TA120-T246184
1685481095000,2023-05-30T21:11:35Z,53.7,TA120-T246187
1685481110000,2023-05-30T21:11:50Z,32.9,TA120-T246183
1685481123000,2023-05-30T21:12:03Z,50.1,TA120-T246191
1685481151000,2023-05-30T21:12:31Z,62.4,TA120-T246184
1685481155000,2023-05-30T21:12:35Z,51.3,TA120-T246187
1685481170000,2023-05-30T21:12:50Z,32.9,TA120-T246183
1685481183000,2023-05-30T21:13:03Z,49.6,TA120-T246191
1685481211000,2023-05-30T21:13:31Z,63.7,TA120-T246184
1685481215000,2023-05-30T21:13:35Z,54.8,TA120-T246187
1685481230000,2023-05-30T21:13:50Z,32.8,TA120-T246183
1685481243000,2023-05-30T21:14:03Z,56.2,TA120-T246191
1685481271000,2023-05-30T21:14:31Z,59.8,TA120-T246184
1685481275000,2023-05-30T21:14:35Z,54.9,TA120-T246187
1685481290000,2023-05-30T21:14:50Z,32.9,TA120-T246183
1685481303000,2023-05-30T21:15:03Z,46.4,TA120-T246191
1685481331000,2023-05-30T21:15:31Z,66.9,TA120-T246184
1685481335000,2023-05-30T21:15:35Z,50.4,TA120-T246187
1685481350000,2023-05-30T21:15:50Z,35.3,TA120-T246183
1685481363000,2023-05-30T21:16:03Z,52.8,TA120-T246191
1685481391000,2023-05-30T21:16:31Z,68.6,TA120-T246184
1685481395000,2023-05-30T21:16:35Z,51.2,TA120-T246187
1685481410000,2023-05-30T21:16:50Z,32.8,TA120-T246183
1685481423000,2023-05-30T21:17:03Z,51.7,TA120-T246191
1685481451000,2023-05-30T21:17:31Z,61.2,TA120-T246184
1685481455000,2023-05-30T21:17:35Z,52.5,TA120-T246187
1685481470000,2023-05-30T21:17:50Z,32.8,TA120-T246183
1685481483000,2023-05-30T21:18:03Z,46.6,TA120-T246191
1685481511000,2023-05-30T21:18:31Z,61,TA120-T246184
1685481515000,2023-05-30T21:18:35Z,52.4,TA120-T246187
1685481530000,2023-05-30T21:18:50Z,33,TA120-T246183
1685481543000,2023-05-30T21:19:03Z,46,TA120-T246191
1685481571000,2023-05-30T21:19:31Z,62.4,TA120-T246184
1685481575000,2023-05-30T21:19:35Z,53.1,TA120-T246187
1685481590000,2023-05-30T21:19:50Z,33,TA120-T246183
1685481603000,2023-05-30T21:20:03Z,47.8,TA120-T246191
1685481631000,2023-05-30T21:20:31Z,64.9,TA120-T246184
1685481635000,2023-05-30T21:20:35Z,52.3,TA120-T246187
1685481650000,2023-05-30T21:20:50Z,33.2,TA120-T246183
1685481663000,2023-05-30T21:21:03Z,50.7,TA120-T246191
1685481691000,2023-05-30T21:21:31Z,67.5,TA120-T246184
1685481695000,2023-05-30T21:21:35Z,53.3,TA120-T246187
1685481710000,2023-05-30T21:21:50Z,33.1,TA120-T246183
1685481723000,2023-05-30T21:22:03Z,50.1,TA120-T246191
1685481751000,2023-05-30T21:22:31Z,57.4,TA120-T246184
1685481755000,2023-05-30T21:22:35Z,53.2,TA120-T246187
1685481770000,2023-05-30T21:22:50Z,33.3,TA120-T246183
1685481783000,2023-05-30T21:23:03Z,48.6,TA120-T246191
1685481811000,2023-05-30T21:23:31Z,58.9,TA120-T246184
1685481815000,2023-05-30T21:23:35Z,53.7,TA120-T246187
1685481830000,2023-05-30T21:23:50Z,33.5,TA120-T246183
1685481843000,2023-05-30T21:24:03Z,46.2,TA120-T246191
1685481871000,2023-05-30T21:24:31Z,67.7,TA120-T246184
1685481875000,2023-05-30T21:24:35Z,53,TA120-T246187
1685481890000,2023-05-30T21:24:50Z,33.3,TA120-T246183
1685481903000,2023-05-30T21:25:03Z,49.3,TA120-T246191
1685481931000,2023-05-30T21:25:31Z,56.8,TA120-T246184
1685481935000,2023-05-30T21:25:35Z,52.6,TA120-T246187
1685481950000,2023-05-30T21:25:50Z,33.3,TA120-T246183
1685481963000,2023-05-30T21:26:03Z,51.5,TA120-T246191
1685481991000,2023-05-30T21:26:31Z,69,TA120-T246184
1685481995000,2023-05-30T21:26:35Z,53.2,TA120-T246187
1685482010000,2023-05-30T21:26:50Z,33.1,TA120-T246183
1685482023000,2023-05-30T21:27:03Z,50.6,TA120-T246191
1685482051000,2023-05-30T21:27:31Z,55.3,TA120-T246184
1685482055000,2023-05-30T21:27:35Z,53.9,TA120-T246187
1685482070000,2023-05-30T21:27:50Z,33.2,TA120-T246183
1685482083000,2023-05-30T21:28:03Z,48.4,TA120-T246191
1685482111000,2023-05-30T21:28:31Z,65.6,TA120-T246184
1685482115000,2023-05-30T21:28:35Z,52.3,TA120-T246187
1685482130000,2023-05-30T21:28:50Z,33.2,TA120-T246183
1685482143000,2023-05-30T21:29:03Z,50.9,TA120-T246191
1685482171000,2023-05-30T21:29:31Z,63.1,TA120-T246184
1685482175000,2023-05-30T21:29:35Z,52.9,TA120-T246187
1685482190000,2023-05-30T21:29:50Z,33.2,TA120-T246183
1685482203000,2023-05-30T21:30:03Z,48.8,TA120-T246191
1685482231000,2023-05-30T21:30:31Z,65.6,TA120-T246184
1685482235000,2023-05-30T21:30:35Z,52.8,TA120-T246187
1685482250000,2023-05-30T21:30:50Z,33.2,TA120-T246183
1685482263000,2023-05-30T21:31:03Z,52,TA120-T246191
1685482291000,2023-05-30T21:31:31Z,59.3,TA120-T246184
1685482295000,2023-05-30T21:31:35Z,54.6,TA120-T246187
1685482310000,2023-05-30T21:31:50Z,33.2,TA120-T246183
1685482323000,2023-05-30T21:32:03Z,47.8,TA120-T246191
1685482351000,2023-05-30T21:32:31Z,64.3,TA120-T246184
1685482355000,2023-05-30T21:32:35Z,53.7,TA120-T246187
1685482370000,2023-05-30T21:32:50Z,33.5,TA120-T246183
1685482383000,2023-05-30T21:33:03Z,52.6,TA120-T246191
1685482411000,2023-05-30T21:33:31Z,64.4,TA120-T246184
1685482415000,2023-05-30T21:33:35Z,52.2,TA120-T246187
1685482430000,2023-05-30T21:33:50Z,33.1,TA120-T246183
1685482443000,2023-05-30T21:34:03Z,46.2,TA120-T246191
1685482471000,2023-05-30T21:34:31Z,64,TA120-T246184
1685482475000,2023-05-30T21:34:35Z,48.1,TA120-T246187
1685482490000,2023-05-30T21:34:50Z,33.1,TA120-T246183
1685482503000,2023-05-30T21:35:03Z,45.9,TA120-T246191
1685482531000,2023-05-30T21:35:31Z,58.7,TA120-T246184
1685482535000,2023-05-30T21:35:35Z,52.5,TA120-T246187
1685482550000,2023-05-30T21:35:50Z,33.1,TA120-T246183
1685482563000,2023-05-30T21:36:03Z,49,TA120-T246191
1685482591000,2023-05-30T21:36:31Z,62.7,TA120-T246184
1685482595000,2023-05-30T21:36:35Z,55.2,TA120-T246187
1685482610000,2023-05-30T21:36:50Z,33.1,TA120-T246183
1685482623000,2023-05-30T21:37:03Z,51.2,TA120-T246191
1685482651000,2023-05-30T21:37:31Z,69.4,TA120-T246184
1685482655000,2023-05-30T21:37:35Z,53.6,TA120-T246187
1685482670000,2023-05-30T21:37:50Z,33.2,TA120-T246183
1685482683000,2023-05-30T21:38:03Z,46.8,TA120-T246191
1685482711000,2023-05-30T21:38:31Z,55,TA120-T246184
1685482715000,2023-05-30T21:38:35Z,55.5,TA120-T246187
1685482730000,2023-05-30T21:38:50Z,33.1,TA120-T246183
1685482743000,2023-05-30T21:39:03Z,53.1,TA120-T246191
1685482771000,2023-05-30T21:39:31Z,64.1,TA120-T246184
1685482775000,2023-05-30T21:39:35Z,50,TA120-T246187
1685482790000,2023-05-30T21:39:50Z,33.1,TA120-T246183
1685482803000,2023-05-30T21:40:03Z,46.1,TA120-T246191
1685482831000,2023-05-30T21:40:31Z,69.7,TA120-T246184
1685482835000,2023-05-30T21:40:35Z,56,TA120-T246187
1685482850000,2023-05-30T21:40:50Z,33.5,TA120-T246183
1685482863000,2023-05-30T21:41:03Z,47.9,TA120-T246191
1685482891000,2023-05-30T21:41:31Z,65.3,TA120-T246184
1685482895000,2023-05-30T21:41:35Z,56.3,TA120-T246187
1685482910000,2023-05-30T21:41:50Z,33.1,TA120-T246183
1685482923000,2023-05-30T21:42:03Z,49.1,TA120-T246191
1685482951000,2023-05-30T21:42:31Z,64.1,TA120-T246184
1685482955000,2023-05-30T21:42:35Z,51.6,TA120-T246187
1685482970000,2023-05-30T21:42:50Z,33.2,TA120-T246183
1685482983000,2023-05-30T21:43:03Z,46.5,TA120-T246191
1685483011000,2023-05-30T21:43:31Z,62.7,TA120-T246184
1685483015000,2023-05-30T21:43:35Z,51.5,TA120-T246187
1685483030000,2023-05-30T21:43:50Z,33.1,TA120-T246183
1685483043000,2023-05-30T21:44:03Z,57.8,TA120-T246191
1685483071000,2023-05-30T21:44:31Z,52.5,TA120-T246184
1685483075000,2023-05-30T21:44:35Z,49.6,TA120-T246187
1685483090000,2023-05-30T21:44:50Z,33.1,TA120-T246183
1685483103000,2023-05-30T21:45:03Z,48.9,TA120-T246191
1685483131000,2023-05-30T21:45:31Z,60,TA120-T246184
1685483135000,2023-05-30T21:45:35Z,47.9,TA120-T246187
1685483150000,2023-05-30T21:45:50Z,33.3,TA120-T246183
1685483163000,2023-05-30T21:46:03Z,49.8,TA120-T246191
1685483191000,2023-05-30T21:46:31Z,66.1,TA120-T246184
1685483195000,2023-05-30T21:46:35Z,53,TA120-T246187
1685483210000,2023-05-30T21:46:50Z,33.3,TA120-T246183
1685483223000,2023-05-30T21:47:03Z,50.9,TA120-T246191
1685483251000,2023-05-30T21:47:31Z,63,TA120-T246184
1685483255000,2023-05-30T21:47:35Z,53.4,TA120-T246187
1685483270000,2023-05-30T21:47:50Z,33.3,TA120-T246183
1685483283000,2023-05-30T21:48:03Z,46.5,TA120-T246191
1685483311000,2023-05-30T21:48:31Z,65.3,TA120-T246184
1685483315000,2023-05-30T21:48:35Z,52.2,TA120-T246187
1685483330000,2023-05-30T21:48:50Z,33.3,TA120-T246183
1685483343000,2023-05-30T21:49:03Z,47,TA120-T246191
1685483371000,2023-05-30T21:49:31Z,58.7,TA120-T246184
1685483375000,2023-05-30T21:49:35Z,53,TA120-T246187
1685483390000,2023-05-30T21:49:50Z,33.3,TA120-T246183
1685483403000,2023-05-30T21:50:03Z,47.6,TA120-T246191
1685483431000,2023-05-30T21:50:31Z,62.8,TA120-T246184
1685483435000,2023-05-30T21:50:35Z,52.2,TA120-T246187
1685483450000,2023-05-30T21:50:50Z,33.4,TA120-T246183
1685483463000,2023-05-30T21:51:03Z,48.5,TA120-T246191
1685483491000,2023-05-30T21:51:31Z,63,TA120-T246184
1685483495000,2023-05-30T21:51:35Z,52.8,TA120-T246187
1685483510000,2023-05-30T21:51:50Z,33.3,TA120-T246183
1685483523000,2023-05-30T21:52:03Z,47.3,TA120-T246191
1685483551000,2023-05-30T21:52:31Z,65.2,TA120-T246184
1685483555000,2023-05-30T21:52:35Z,51.6,TA120-T246187
1685483570000,2023-05-30T21:52:50Z,33.2,TA120-T246183
1685483583000,2023-05-30T21:53:03Z,46.1,TA120-T246191
1685483611000,2023-05-30T21:53:31Z,58.8,TA120-T246184
1685483615000,2023-05-30T21:53:35Z,48.9,TA120-T246187
