time,readable_time,dBA,dev-id
1694373823000,2023-09-10T19:23:43Z,49.2,TA120-T246191
1694373849000,2023-09-10T19:24:09Z,66.5,TA120-T246184
1694373880000,2023-09-10T19:24:40Z,56.6,TA120-T246187
1694373880000,2023-09-10T19:24:40Z,41.8,TA120-T246183
1694373883000,2023-09-10T19:24:43Z,49,TA120-T246191
1694373909000,2023-09-10T19:25:09Z,66.6,TA120-T246184
1694373940000,2023-09-10T19:25:40Z,56,TA120-T246187
1694373940000,2023-09-10T19:25:40Z,41.8,TA120-T246183
1694373943000,2023-09-10T19:25:43Z,53.3,TA120-T246191
1694373969000,2023-09-10T19:26:09Z,67.3,TA120-T246184
1694374000000,2023-09-10T19:26:40Z,56.7,TA120-T246187
1694374000000,2023-09-10T19:26:40Z,41.8,TA120-T246183
1694374003000,2023-09-10T19:26:43Z,51.3,TA120-T246191
1694374029000,2023-09-10T19:27:09Z,66.6,TA120-T246184
1694374060000,2023-09-10T19:27:40Z,55.1,TA120-T246187
1694374060000,2023-09-10T19:27:40Z,41.8,TA120-T246183
1694374063000,2023-09-10T19:27:43Z,52.5,TA120-T246191
1694374089000,2023-09-10T19:28:09Z,66.8,TA120-T246184
1694374120000,2023-09-10T19:28:40Z,53.4,TA120-T246187
1694374120000,2023-09-10T19:28:40Z,41.8,TA120-T246183
1694374123000,2023-09-10T19:28:43Z,51.3,TA120-T246191
1694374149000,2023-09-10T19:29:09Z,67,TA120-T246184
1694374180000,2023-09-10T19:29:40Z,53.2,TA120-T246187
1694374180000,2023-09-10T19:29:40Z,41.8,TA120-T246183
1694374183000,2023-09-10T19:29:43Z,49.5,TA120-T246191
1694374209000,2023-09-10T19:30:09Z,70.9,TA120-T246184
1694374240000,2023-09-10T19:30:40Z,56.3,TA120-T246187
1694374240000,2023-09-10T19:30:40Z,41.8,TA120-T246183
1694374243000,2023-09-10T19:30:43Z,52.6,TA120-T246191
1694374269000,2023-09-10T19:31:09Z,72,TA120-T246184
1694374300000,2023-09-10T19:31:40Z,53.9,TA120-T246187
1694374300000,2023-09-10T19:31:40Z,41.8,TA120-T246183
1694374303000,2023-09-10T19:31:43Z,55.8,TA120-T246191
1694374329000,2023-09-10T19:32:09Z,69.4,TA120-T246184
1694374360000,2023-09-10T19:32:40Z,55.6,TA120-T246187
1694374360000,2023-09-10T19:32:40Z,41.8,TA120-T246183
1694374363000,2023-09-10T19:32:43Z,52.7,TA120-T246191
1694374389000,2023-09-10T19:33:09Z,70.1,TA120-T246184
1694374420000,2023-09-10T19:33:40Z,57.4,TA120-T246187
1694374420000,2023-09-10T19:33:40Z,41.7,TA120-T246183
1694374423000,2023-09-10T19:33:43Z,55.6,TA120-T246191
1694374449000,2023-09-10T19:34:09Z,66.4,TA120-T246184
1694374480000,2023-09-10T19:34:40Z,56.4,TA120-T246187
1694374480000,2023-09-10T19:34:40Z,41.8,TA120-T246183
1694374483000,2023-09-10T19:34:43Z,51.6,TA120-T246191
1694374509000,2023-09-10T19:35:09Z,68.6,TA120-T246184
1694374540000,2023-09-10T19:35:40Z,56.4,TA120-T246187
1694374540000,2023-09-10T19:35:40Z,41.8,TA120-T246183
1694374543000,2023-09-10T19:35:43Z,56.4,TA120-T246191
1694374569000,2023-09-10T19:36:09Z,67.4,TA120-T246184
1694374600000,2023-09-10T19:36:40Z,54.8,TA120-T246187
1694374600000,2023-09-10T19:36:40Z,41.8,TA120-T246183
1694374603000,2023-09-10T19:36:43Z,51.4,TA120-T246191
1694374629000,2023-09-10T19:37:09Z,69,TA120-T246184
1694374660000,2023-09-10T19:37:40Z,55,TA120-T246187
1694374660000,2023-09-10T19:37:40Z,41.8,TA120-T246183
1694374663000,2023-09-10T19:37:43Z,50.7,TA120-T246191
1694374689000,2023-09-10T19:38:09Z,67.9,TA120-T246184
1694374720000,2023-09-10T19:38:40Z,54.9,TA120-T246187
1694374720000,2023-09-10T19:38:40Z,41.8,TA120-T246183
1694374723000,2023-09-10T19:38:43Z,53.2,TA120-T246191
1694374749000,2023-09-10T19:39:09Z,64.1,TA120-T246184
1694374780000,2023-09-10T19:39:40Z,54.2,TA120-T246187
1694374780000,2023-09-10T19:39:40Z,41.8,TA120-T246183
1694374783000,2023-09-10T19:39:43Z,52.5,TA120-T246191
1694374809000,2023-09-10T19:40:09Z,69.2,TA120-T246184
1694374840000,2023-09-10T19:40:40Z,51.4,TA120-T246187
1694374840000,2023-09-10T19:40:40Z,41.8,TA120-T246183
1694374843000,2023-09-10T19:40:43Z,51.5,TA120-T246191
1694374869000,2023-09-10T19:41:09Z,68.9,TA120-T246184
1694374900000,2023-09-10T19:41:40Z,55.3,TA120-T246187
1694374900000,2023-09-10T19:41:40Z,41.8,TA120-T246183
1694374903000,2023-09-10T19:41:43Z,51.3,TA120-T246191
1694374929000,2023-09-10T19:42:09Z,70.5,TA120-T246184
1694374960000,2023-09-10T19:42:40Z,55.1,TA120-T246187
1694374960000,2023-09-10T19:42:40Z,41.9,TA120-T246183
1694374963000,2023-09-10T19:42:43Z,58.9,TA120-T246191
1694374989000,2023-09-10T19:43:09Z,68.9,TA120-T246184
1694375020000,2023-09-10T19:43:40Z,55.2,TA120-T246187
1694375020000,2023-09-10T19:43:40Z,41.7,TA120-T246183
1694375023000,2023-09-10T19:43:43Z,51.1,TA120-T246191
1694375049000,2023-09-10T19:44:09Z,62.7,TA120-T246184
1694375080000,2023-09-10T19:44:40Z,55,TA120-T246187
1694375080000,2023-09-10T19:44:40Z,43.2,TA120-T246183
1694375083000,2023-09-10T19:44:43Z,53.2,TA120-T246191
1694375109000,2023-09-10T19:45:09Z,67.7,TA120-T246184
1694375140000,2023-09-10T19:45:40Z,55.3,TA120-T246187
1694375140000,2023-09-10T19:45:40Z,42.2,TA120-T246183
1694375143000,2023-09-10T19:45:43Z,50.2,TA120-T246191
1694375169000,2023-09-10T19:46:09Z,70.5,TA120-T246184
1694375200000,2023-09-10T19:46:40Z,54.8,TA120-T246187
1694375200000,2023-09-10T19:46:40Z,41.7,TA120-T246183
1694375203000,2023-09-10T19:46:43Z,52.3,TA120-T246191
1694375229000,2023-09-10T19:47:09Z,68.4,TA120-T246184
1694375260000,2023-09-10T19:47:40Z,55.6,TA120-T246187
1694375260000,2023-09-10T19:47:40Z,41.7,TA120-T246183
1694375263000,2023-09-10T19:47:43Z,50.8,TA120-T246191
1694375289000,2023-09-10T19:48:09Z,63.3,TA120-T246184
1694375320000,2023-09-10T19:48:40Z,51.7,TA120-T246187
1694375320000,2023-09-10T19:48:40Z,41.7,TA120-T246183
1694375323000,2023-09-10T19:48:43Z,54.6,TA120-T246191
1694375349000,2023-09-10T19:49:09Z,63.1,TA120-T246184
1694375380000,2023-09-10T19:49:40Z,56,TA120-T246187
1694375380000,2023-09-10T19:49:40Z,41.7,TA120-T246183
1694375383000,2023-09-10T19:49:43Z,52.6,TA120-T246191
1694375409000,2023-09-10T19:50:09Z,68.3,TA120-T246184
1694375440000,2023-09-10T19:50:40Z,55.8,TA120-T246187
1694375440000,2023-09-10T19:50:40Z,41.7,TA120-T246183
1694375443000,2023-09-10T19:50:43Z,51.9,TA120-T246191
1694375469000,2023-09-10T19:51:09Z,68.2,TA120-T246184
1694375500000,2023-09-10T19:51:40Z,55.9,TA120-T246187
1694375500000,2023-09-10T19:51:40Z,41.7,TA120-T246183
1694375503000,2023-09-10T19:51:43Z,50.9,TA120-T246191
1694375529000,2023-09-10T19:52:09Z,62.8,TA120-T246184
1694375560000,2023-09-10T19:52:40Z,56.4,TA120-T246187
1694375560000,2023-09-10T19:52:40Z,41.7,TA120-T246183
1694375563000,2023-09-10T19:52:43Z,48.7,TA120-T246191
1694375589000,2023-09-10T19:53:09Z,64.8,TA120-T246184
1694375620000,2023-09-10T19:53:40Z,55.1,TA120-T246187
1694375620000,2023-09-10T19:53:40Z,41.7,TA120-T246183
1694375623000,2023-09-10T19:53:43Z,48.1,TA120-T246191
1694375649000,2023-09-10T19:54:09Z,65,TA120-T246184
1694375680000,2023-09-10T19:54:40Z,55.6,TA120-T246187
1694375680000,2023-09-10T19:54:40Z,41.8,TA120-T246183
1694375683000,2023-09-10T19:54:43Z,48.2,TA120-T246191
1694375709000,2023-09-10T19:55:09Z,65.6,TA120-T246184
1694375740000,2023-09-10T19:55:40Z,54.5,TA120-T246187
1694375740000,2023-09-10T19:55:40Z,41.7,TA120-T246183
1694375743000,2023-09-10T19:55:43Z,48.3,TA120-T246191
1694375769000,2023-09-10T19:56:09Z,63.3,TA120-T246184
1694375800000,2023-09-10T19:56:40Z,55.9,TA120-T246187
1694375800000,2023-09-10T19:56:40Z,41.7,TA120-T246183
1694375803000,2023-09-10T19:56:43Z,50.2,TA120-T246191
1694375829000,2023-09-10T19:57:09Z,66,TA120-T246184
1694375860000,2023-09-10T19:57:40Z,53.8,TA120-T246187
1694375860000,2023-09-10T19:57:40Z,41.7,TA120-T246183
1694375863000,2023-09-10T19:57:43Z,48.4,TA120-T246191
1694375889000,2023-09-10T19:58:09Z,68.4,TA120-T246184
1694375920000,2023-09-10T19:58:40Z,55.8,TA120-T246187
1694375920000,2023-09-10T19:58:40Z,41.7,TA120-T246183
1694375923000,2023-09-10T19:58:43Z,51.4,TA120-T246191
1694375949000,2023-09-10T19:59:09Z,66.5,TA120-T246184
1694375980000,2023-09-10T19:59:40Z,54.1,TA120-T246187
1694375980000,2023-09-10T19:59:40Z,41.7,TA120-T246183
1694375983000,2023-09-10T19:59:43Z,53.5,TA120-T246191
1694376009000,2023-09-10T20:00:09Z,63.7,TA120-T246184
1694376040000,2023-09-10T20:00:40Z,53,TA120-T246187
1694376040000,2023-09-10T20:00:40Z,41.7,TA120-T246183
1694376043000,2023-09-10T20:00:43Z,51.2,TA120-T246191
1694376069000,2023-09-10T20:01:09Z,68.5,TA120-T246184
1694376100000,2023-09-10T20:01:40Z,55.7,TA120-T246187
1694376100000,2023-09-10T20:01:40Z,41.7,TA120-T246183
1694376103000,2023-09-10T20:01:43Z,53,TA120-T246191
1694376129000,2023-09-10T20:02:09Z,70,TA120-T246184
1694376160000,2023-09-10T20:02:40Z,55.5,TA120-T246187
1694376160000,2023-09-10T20:02:40Z,41.7,TA120-T246183
1694376163000,2023-09-10T20:02:43Z,51.9,TA120-T246191
1694376189000,2023-09-10T20:03:09Z,61.9,TA120-T246184
1694376220000,2023-09-10T20:03:40Z,55.2,TA120-T246187
1694376220000,2023-09-10T20:03:40Z,41.7,TA120-T246183
1694376223000,2023-09-10T20:03:43Z,50.3,TA120-T246191
1694376249000,2023-09-10T20:04:09Z,66.6,TA120-T246184
1694376280000,2023-09-10T20:04:40Z,53,TA120-T246187
1694376280000,2023-09-10T20:04:40Z,41.7,TA120-T246183
1694376283000,2023-09-10T20:04:43Z,48,TA120-T246191
1694376309000,2023-09-10T20:05:09Z,68,TA120-T246184
1694376340000,2023-09-10T20:05:40Z,54.9,TA120-T246187
1694376340000,2023-09-10T20:05:40Z,41.7,TA120-T246183
1694376343000,2023-09-10T20:05:43Z,48.4,TA120-T246191
1694376369000,2023-09-10T20:06:09Z,68,TA120-T246184
1694376400000,2023-09-10T20:06:40Z,54.3,TA120-T246187
1694376400000,2023-09-10T20:06:40Z,41.7,TA120-T246183
1694376403000,2023-09-10T20:06:43Z,49.9,TA120-T246191
1694376429000,2023-09-10T20:07:09Z,62.1,TA120-T246184
1694376460000,2023-09-10T20:07:40Z,50.3,TA120-T246187
1694376460000,2023-09-10T20:07:40Z,41.7,TA120-T246183
1694376463000,2023-09-10T20:07:43Z,50.6,TA120-T246191
1694376489000,2023-09-10T20:08:09Z,67.3,TA120-T246184
1694376520000,2023-09-10T20:08:40Z,49.4,TA120-T246187
1694376520000,2023-09-10T20:08:40Z,41.7,TA120-T246183
1694376523000,2023-09-10T20:08:43Z,49.5,TA120-T246191
1694376549000,2023-09-10T20:09:09Z,73.1,TA120-T246184
1694376580000,2023-09-10T20:09:40Z,52.7,TA120-T246187
1694376580000,2023-09-10T20:09:40Z,41.7,TA120-T246183
1694376583000,2023-09-10T20:09:43Z,57.8,TA120-T246191
1694376609000,2023-09-10T20:10:09Z,80.7,TA120-T246184
1694376640000,2023-09-10T20:10:40Z,54.2,TA120-T246187
1694376640000,2023-09-10T20:10:40Z,41.8,TA120-T246183
1694376643000,2023-09-10T20:10:43Z,48.4,TA120-T246191
1694376669000,2023-09-10T20:11:09Z,68.5,TA120-T246184
1694376700000,2023-09-10T20:11:40Z,55.8,TA120-T246187
1694376700000,2023-09-10T20:11:40Z,41.8,TA120-T246183
1694376703000,2023-09-10T20:11:43Z,49.6,TA120-T246191
1694376729000,2023-09-10T20:12:09Z,70.7,TA120-T246184
1694376760000,2023-09-10T20:12:40Z,52,TA120-T246187
1694376760000,2023-09-10T20:12:40Z,41.8,TA120-T246183
1694376763000,2023-09-10T20:12:43Z,49.7,TA120-T246191
1694376789000,2023-09-10T20:13:09Z,70.2,TA120-T246184
1694376820000,2023-09-10T20:13:40Z,51.8,TA120-T246187
1694376820000,2023-09-10T20:13:40Z,41.8,TA120-T246183
1694376823000,2023-09-10T20:13:43Z,52.5,TA120-T246191
1694376849000,2023-09-10T20:14:09Z,59.1,TA120-T246184
1694376880000,2023-09-10T20:14:40Z,55.3,TA120-T246187
1694376880000,2023-09-10T20:14:40Z,41.9,TA120-T246183
1694376883000,2023-09-10T20:14:43Z,49.4,TA120-T246191
1694376909000,2023-09-10T20:15:09Z,64.4,TA120-T246184
1694376940000,2023-09-10T20:15:40Z,51.8,TA120-T246187
1694376940000,2023-09-10T20:15:40Z,41.7,TA120-T246183
1694376943000,2023-09-10T20:15:43Z,51.7,TA120-T246191
1694376969000,2023-09-10T20:16:09Z,68,TA120-T246184
1694377000000,2023-09-10T20:16:40Z,53.8,TA120-T246187
1694377000000,2023-09-10T20:16:40Z,41.7,TA120-T246183
1694377003000,2023-09-10T20:16:43Z,48.2,TA120-T246191
1694377029000,2023-09-10T20:17:09Z,69.7,TA120-T246184
1694377060000,2023-09-10T20:17:40Z,53.4,TA120-T246187
1694377060000,2023-09-10T20:17:40Z,41.7,TA120-T246183
1694377063000,2023-09-10T20:17:43Z,50,TA120-T246191
1694377089000,2023-09-10T20:18:09Z,68,TA120-T246184
1694377120000,2023-09-10T20:18:40Z,53.6,TA120-T246187
1694377120000,2023-09-10T20:18:40Z,41.7,TA120-T246183
1694377123000,2023-09-10T20:18:43Z,49.1,TA120-T246191
1694377149000,2023-09-10T20:19:09Z,65.9,TA120-T246184
1694377180000,2023-09-10T20:19:40Z,52.5,TA120-T246187
1694377180000,2023-09-10T20:19:40Z,41.7,TA120-T246183
1694377183000,2023-09-10T20:19:43Z,50.4,TA120-T246191
1694377209000,2023-09-10T20:20:09Z,69.5,TA120-T246184
1694377240000,2023-09-10T20:20:40Z,51.1,TA120-T246187
1694377240000,2023-09-10T20:20:40Z,41.7,TA120-T246183
1694377243000,2023-09-10T20:20:43Z,49.7,TA120-T246191
1694377269000,2023-09-10T20:21:09Z,66.1,TA120-T246184
1694377300000,2023-09-10T20:21:40Z,50.8,TA120-T246187
1694377300000,2023-09-10T20:21:40Z,41.7,TA120-T246183
1694377303000,2023-09-10T20:21:43Z,52,TA120-T246191
1694377329000,2023-09-10T20:22:09Z,69.4,TA120-T246184
1694377360000,2023-09-10T20:22:40Z,52.4,TA120-T246187
1694377360000,2023-09-10T20:22:40Z,41.7,TA120-T246183
1694377363000,2023-09-10T20:22:43Z,51.9,TA120-T246191
1694377389000,2023-09-10T20:23:09Z,66.7,TA120-T246184
1694377420000,2023-09-10T20:23:40Z,50.1,TA120-T246187
1694377420000,2023-09-10T20:23:40Z,41.8,TA120-T246183
1694377423000,2023-09-10T20:23:43Z,53.6,TA120-T246191
1694377449000,2023-09-10T20:24:09Z,64.2,TA120-T246184
1694377480000,2023-09-10T20:24:40Z,52.2,TA120-T246187
1694377480000,2023-09-10T20:24:40Z,41.7,TA120-T246183
1694377483000,2023-09-10T20:24:43Z,48.9,TA120-T246191
1694377509000,2023-09-10T20:25:09Z,78.7,TA120-T246184
1694377540000,2023-09-10T20:25:40Z,50.9,TA120-T246187
1694377540000,2023-09-10T20:25:40Z,41.8,TA120-T246183
1694377543000,2023-09-10T20:25:43Z,49.8,TA120-T246191
1694377569000,2023-09-10T20:26:09Z,82.7,TA120-T246184
1694377600000,2023-09-10T20:26:40Z,51.2,TA120-T246187
1694377600000,2023-09-10T20:26:40Z,41.9,TA120-T246183
1694377603000,2023-09-10T20:26:43Z,50.1,TA120-T246191
1694377629000,2023-09-10T20:27:09Z,69.6,TA120-T246184
1694377660000,2023-09-10T20:27:40Z,47,TA120-T246187
1694377660000,2023-09-10T20:27:40Z,41.8,TA120-T246183
1694377663000,2023-09-10T20:27:43Z,48.4,TA120-T246191
1694377689000,2023-09-10T20:28:09Z,70.3,TA120-T246184
1694377720000,2023-09-10T20:28:40Z,49,TA120-T246187
1694377720000,2023-09-10T20:28:40Z,41.8,TA120-T246183
1694377723000,2023-09-10T20:28:43Z,49.7,TA120-T246191
1694377749000,2023-09-10T20:29:09Z,62.5,TA120-T246184
1694377780000,2023-09-10T20:29:40Z,51.6,TA120-T246187
1694377780000,2023-09-10T20:29:40Z,41.8,TA120-T246183
1694377783000,2023-09-10T20:29:43Z,48.6,TA120-T246191
1694377809000,2023-09-10T20:30:09Z,70.2,TA120-T246184
1694377840000,2023-09-10T20:30:40Z,53.9,TA120-T246187
1694377840000,2023-09-10T20:30:40Z,41.7,TA120-T246183
1694377843000,2023-09-10T20:30:43Z,54.6,TA120-T246191
1694377869000,2023-09-10T20:31:09Z,56.3,TA120-T246184
1694377900000,2023-09-10T20:31:40Z,54.2,TA120-T246187
1694377900000,2023-09-10T20:31:40Z,41.7,TA120-T246183
1694377903000,2023-09-10T20:31:43Z,50.5,TA120-T246191
1694377929000,2023-09-10T20:32:09Z,69.7,TA120-T246184
1694377960000,2023-09-10T20:32:40Z,50.4,TA120-T246187
1694377960000,2023-09-10T20:32:40Z,41.8,TA120-T246183
1694377963000,2023-09-10T20:32:43Z,48.3,TA120-T246191
1694377989000,2023-09-10T20:33:09Z,68.7,TA120-T246184
1694378020000,2023-09-10T20:33:40Z,52.2,TA120-T246187
1694378020000,2023-09-10T20:33:40Z,41.8,TA120-T246183
1694378023000,2023-09-10T20:33:43Z,55.2,TA120-T246191
1694378049000,2023-09-10T20:34:09Z,66.9,TA120-T246184
1694378080000,2023-09-10T20:34:40Z,51.9,TA120-T246187
1694378080000,2023-09-10T20:34:40Z,41.7,TA120-T246183
1694378083000,2023-09-10T20:34:43Z,51.8,TA120-T246191
1694378109000,2023-09-10T20:35:09Z,71.3,TA120-T246184
1694378140000,2023-09-10T20:35:40Z,48,TA120-T246187
1694378140000,2023-09-10T20:35:40Z,41.8,TA120-T246183
1694378143000,2023-09-10T20:35:43Z,52.5,TA120-T246191
1694378169000,2023-09-10T20:36:09Z,67,TA120-T246184
1694378200000,2023-09-10T20:36:40Z,49.2,TA120-T246187
1694378200000,2023-09-10T20:36:40Z,41.8,TA120-T246183
1694378203000,2023-09-10T20:36:43Z,52.2,TA120-T246191
1694378229000,2023-09-10T20:37:09Z,65.5,TA120-T246184
1694378260000,2023-09-10T20:37:40Z,51.8,TA120-T246187
1694378260000,2023-09-10T20:37:40Z,41.8,TA120-T246183
1694378263000,2023-09-10T20:37:43Z,52.8,TA120-T246191
1694378289000,2023-09-10T20:38:09Z,64.5,TA120-T246184
1694378320000,2023-09-10T20:38:40Z,48.1,TA120-T246187
1694378320000,2023-09-10T20:38:40Z,41.8,TA120-T246183
1694378323000,2023-09-10T20:38:43Z,51.1,TA120-T246191
1694378349000,2023-09-10T20:39:09Z,68.2,TA120-T246184
1694378380000,2023-09-10T20:39:40Z,53.5,TA120-T246187
1694378380000,2023-09-10T20:39:40Z,41.8,TA120-T246183
1694378383000,2023-09-10T20:39:43Z,48.4,TA120-T246191
1694378409000,2023-09-10T20:40:09Z,64.7,TA120-T246184
1694378440000,2023-09-10T20:40:40Z,49.1,TA120-T246187
1694378440000,2023-09-10T20:40:40Z,41.8,TA120-T246183
1694378443000,2023-09-10T20:40:43Z,53.6,TA120-T246191
1694378469000,2023-09-10T20:41:09Z,66.1,TA120-T246184
1694378500000,2023-09-10T20:41:40Z,53.5,TA120-T246187
1694378500000,2023-09-10T20:41:40Z,41.8,TA120-T246183
1694378503000,2023-09-10T20:41:43Z,54.3,TA120-T246191
1694378529000,2023-09-10T20:42:09Z,69.7,TA120-T246184
1694378560000,2023-09-10T20:42:40Z,51.2,TA120-T246187
1694378560000,2023-09-10T20:42:40Z,41.7,TA120-T246183
1694378563000,2023-09-10T20:42:43Z,54.6,TA120-T246191
1694378589000,2023-09-10T20:43:09Z,63.6,TA120-T246184
1694378620000,2023-09-10T20:43:40Z,50.2,TA120-T246187
1694378620000,2023-09-10T20:43:40Z,41.8,TA120-T246183
1694378623000,2023-09-10T20:43:43Z,54.1,TA120-T246191
1694378649000,2023-09-10T20:44:09Z,62.6,TA120-T246184
1694378680000,2023-09-10T20:44:40Z,51.6,TA120-T246187
1694378680000,2023-09-10T20:44:40Z,41.8,TA120-T246183
1694378683000,2023-09-10T20:44:43Z,52.8,TA120-T246191
1694378709000,2023-09-10T20:45:09Z,67.5,TA120-T246184
1694378740000,2023-09-10T20:45:40Z,53.8,TA120-T246187
1694378740000,2023-09-10T20:45:40Z,41.8,TA120-T246183
1694378743000,2023-09-10T20:45:43Z,54.2,TA120-T246191
1694378769000,2023-09-10T20:46:09Z,66,TA120-T246184
1694378800000,2023-09-10T20:46:40Z,52.7,TA120-T246187
1694378800000,2023-09-10T20:46:40Z,41.8,TA120-T246183
1694378803000,2023-09-10T20:46:43Z,55.4,TA120-T246191
1694378829000,2023-09-10T20:47:09Z,70.4,TA120-T246184
1694378860000,2023-09-10T20:47:40Z,53.3,TA120-T246187
1694378860000,2023-09-10T20:47:40Z,41.8,TA120-T246183
1694378863000,2023-09-10T20:47:43Z,49.5,TA120-T246191
1694378889000,2023-09-10T20:48:09Z,63.3,TA120-T246184
1694378920000,2023-09-10T20:48:40Z,50.3,TA120-T246187
1694378920000,2023-09-10T20:48:40Z,41.8,TA120-T246183
1694378923000,2023-09-10T20:48:43Z,49,TA120-T246191
1694378949000,2023-09-10T20:49:09Z,67.4,TA120-T246184
1694378980000,2023-09-10T20:49:40Z,53.8,TA120-T246187
1694378980000,2023-09-10T20:49:40Z,41.8,TA120-T246183
1694378983000,2023-09-10T20:49:43Z,48.2,TA120-T246191
1694379009000,2023-09-10T20:50:09Z,65.3,TA120-T246184
1694379040000,2023-09-10T20:50:40Z,50.4,TA120-T246187
1694379040000,2023-09-10T20:50:40Z,41.8,TA120-T246183
1694379043000,2023-09-10T20:50:43Z,50.8,TA120-T246191
1694379069000,2023-09-10T20:51:09Z,69.8,TA120-T246184
1694379100000,2023-09-10T20:51:40Z,49.7,TA120-T246187
1694379100000,2023-09-10T20:51:40Z,41.8,TA120-T246183
1694379103000,2023-09-10T20:51:43Z,51.5,TA120-T246191
1694379129000,2023-09-10T20:52:09Z,70.7,TA120-T246184
1694379160000,2023-09-10T20:52:40Z,50.5,TA120-T246187
1694379160000,2023-09-10T20:52:40Z,41.7,TA120-T246183
1694379163000,2023-09-10T20:52:43Z,48.6,TA120-T246191
1694379189000,2023-09-10T20:53:09Z,64.3,TA120-T246184
1694379220000,2023-09-10T20:53:40Z,52.4,TA120-T246187
1694379220000,2023-09-10T20:53:40Z,41.7,TA120-T246183
1694379223000,2023-09-10T20:53:43Z,48.9,TA120-T246191
1694379249000,2023-09-10T20:54:09Z,67.8,TA120-T246184
1694379280000,2023-09-10T20:54:40Z,54.7,TA120-T246187
1694379280000,2023-09-10T20:54:40Z,41.7,TA120-T246183
1694379283000,2023-09-10T20:54:43Z,50.2,TA120-T246191
1694379309000,2023-09-10T20:55:09Z,62.7,TA120-T246184
1694379340000,2023-09-10T20:55:40Z,53.7,TA120-T246187
1694379340000,2023-09-10T20:55:40Z,41.7,TA120-T246183
1694379343000,2023-09-10T20:55:43Z,52.8,TA120-T246191
1694379369000,2023-09-10T20:56:09Z,69.5,TA120-T246184
1694379400000,2023-09-10T20:56:40Z,50.9,TA120-T246187
1694379400000,2023-09-10T20:56:40Z,41.7,TA120-T246183
1694379403000,2023-09-10T20:56:43Z,50.7,TA120-T246191
1694379429000,2023-09-10T20:57:09Z,64.7,TA120-T246184
1694379460000,2023-09-10T20:57:40Z,52,TA120-T246187
1694379460000,2023-09-10T20:57:40Z,41.7,TA120-T246183
1694379463000,2023-09-10T20:57:43Z,50.4,TA120-T246191
1694379489000,2023-09-10T20:58:09Z,66.8,TA120-T246184
1694379520000,2023-09-10T20:58:40Z,51.6,TA120-T246187
1694379520000,2023-09-10T20:58:40Z,41.7,TA120-T246183
1694379523000,2023-09-10T20:58:43Z,49.7,TA120-T246191
1694379549000,2023-09-10T20:59:09Z,70.3,TA120-T246184
1694379580000,2023-09-10T20:59:40Z,49.9,TA120-T246187
1694379580000,2023-09-10T20:59:40Z,41.7,TA120-T246183
1694379583000,2023-09-10T20:59:43Z,52.1,TA120-T246191
1694379609000,2023-09-10T21:00:09Z,63.4,TA120-T246184
1694379640000,2023-09-10T21:00:40Z,49.2,TA120-T246187
1694379640000,2023-09-10T21:00:40Z,41.7,TA120-T246183
1694379643000,2023-09-10T21:00:43Z,48.6,TA120-T246191
1694379669000,2023-09-10T21:01:09Z,71.3,TA120-T246184
1694379700000,2023-09-10T21:01:40Z,52.7,TA120-T246187
1694379700000,2023-09-10T21:01:40Z,41.7,TA120-T246183
1694379703000,2023-09-10T21:01:43Z,53.2,TA120-T246191
1694379729000,2023-09-10T21:02:09Z,68.9,TA120-T246184
1694379760000,2023-09-10T21:02:40Z,50.6,TA120-T246187
1694379760000,2023-09-10T21:02:40Z,41.7,TA120-T246183
1694379763000,2023-09-10T21:02:43Z,49.3,TA120-T246191
1694379789000,2023-09-10T21:03:09Z,67.7,TA120-T246184
1694379820000,2023-09-10T21:03:40Z,50.7,TA120-T246187
1694379820000,2023-09-10T21:03:40Z,41.7,TA120-T246183
1694379823000,2023-09-10T21:03:43Z,49.5,TA120-T246191
1694379849000,2023-09-10T21:04:09Z,65.1,TA120-T246184
1694379880000,2023-09-10T21:04:40Z,51.7,TA120-T246187
1694379880000,2023-09-10T21:04:40Z,41.7,TA120-T246183
1694379883000,2023-09-10T21:04:43Z,48.5,TA120-T246191
1694379909000,2023-09-10T21:05:09Z,66.6,TA120-T246184
1694379940000,2023-09-10T21:05:40Z,52.7,TA120-T246187
1694379940000,2023-09-10T21:05:40Z,41.7,TA120-T246183
1694379943000,2023-09-10T21:05:43Z,52.8,TA120-T246191
1694379969000,2023-09-10T21:06:09Z,69.2,TA120-T246184
1694380000000,2023-09-10T21:06:40Z,48.2,TA120-T246187
1694380000000,2023-09-10T21:06:40Z,41.7,TA120-T246183
1694380003000,2023-09-10T21:06:43Z,55.9,TA120-T246191
1694380029000,2023-09-10T21:07:09Z,66.4,TA120-T246184
1694380060000,2023-09-10T21:07:40Z,45.5,TA120-T246187
1694380060000,2023-09-10T21:07:40Z,41.8,TA120-T246183
1694380063000,2023-09-10T21:07:43Z,50.8,TA120-T246191
1694380089000,2023-09-10T21:08:09Z,67,TA120-T246184
1694380120000,2023-09-10T21:08:40Z,50,TA120-T246187
1694380120000,2023-09-10T21:08:40Z,41.8,TA120-T246183
1694380123000,2023-09-10T21:08:43Z,49,TA120-T246191
1694380149000,2023-09-10T21:09:09Z,66.9,TA120-T246184
1694380180000,2023-09-10T21:09:40Z,50.8,TA120-T246187
1694380180000,2023-09-10T21:09:40Z,41.8,TA120-T246183
1694380183000,2023-09-10T21:09:43Z,49.6,TA120-T246191
