time,readable_time,dBA,dev-id
1703268576000,2023-12-22T18:09:36Z,63,TA120-T246184
1703268576000,2023-12-22T18:09:36Z,36.9,TA120-T246174
1703268576000,2023-12-22T18:09:36Z,53.5,TA120-T246187
1703268576000,2023-12-22T18:09:36Z,40,TA120-T246183
1703268577000,2023-12-22T18:09:37Z,53.7,TA120-T246187
1703268577000,2023-12-22T18:09:37Z,39,TA120-T246183
1703268577000,2023-12-22T18:09:37Z,61.7,TA120-T246184
1703268577000,2023-12-22T18:09:37Z,61.4,TA120-T246191
1703268577000,2023-12-22T18:09:37Z,36.5,TA120-T246174
1703268578000,2023-12-22T18:09:38Z,60.9,TA120-T246191
1703268578000,2023-12-22T18:09:38Z,37.3,TA120-T246174
1703268578000,2023-12-22T18:09:38Z,39.2,TA120-T246183
1703268578000,2023-12-22T18:09:38Z,53.8,TA120-T246187
1703268578000,2023-12-22T18:09:38Z,60.6,TA120-T246184
1703268579000,2023-12-22T18:09:39Z,53.8,TA120-T246187
1703268579000,2023-12-22T18:09:39Z,59.9,TA120-T246184
1703268579000,2023-12-22T18:09:39Z,36.3,TA120-T246174
1703268579000,2023-12-22T18:09:39Z,61.8,TA120-T246191
1703268579000,2023-12-22T18:09:39Z,39.6,TA120-T246183
1703268580000,2023-12-22T18:09:40Z,62.9,TA120-T246191
1703268580000,2023-12-22T18:09:40Z,38.8,TA120-T246183
1703268580000,2023-12-22T18:09:40Z,59.7,TA120-T246184
1703268580000,2023-12-22T18:09:40Z,54,TA120-T246187
1703268580000,2023-12-22T18:09:40Z,36.3,TA120-T246174
1703268581000,2023-12-22T18:09:41Z,53.8,TA120-T246187
1703268581000,2023-12-22T18:09:41Z,36.9,TA120-T246174
1703268581000,2023-12-22T18:09:41Z,39.3,TA120-T246183
1703268581000,2023-12-22T18:09:41Z,63.3,TA120-T246191
1703268581000,2023-12-22T18:09:41Z,59.7,TA120-T246184
1703268582000,2023-12-22T18:09:42Z,63.3,TA120-T246191
1703268582000,2023-12-22T18:09:42Z,59.6,TA120-T246184
1703268582000,2023-12-22T18:09:42Z,37.4,TA120-T246174
1703268582000,2023-12-22T18:09:42Z,54.3,TA120-T246187
1703268582000,2023-12-22T18:09:42Z,40.3,TA120-T246183
1703268583000,2023-12-22T18:09:43Z,55,TA120-T246187
1703268583000,2023-12-22T18:09:43Z,39.3,TA120-T246183
1703268583000,2023-12-22T18:09:43Z,60,TA120-T246184
1703268583000,2023-12-22T18:09:43Z,63.2,TA120-T246191
1703268583000,2023-12-22T18:09:43Z,36.8,TA120-T246174
1703268584000,2023-12-22T18:09:44Z,62.8,TA120-T246191
1703268584000,2023-12-22T18:09:44Z,36.9,TA120-T246174
1703268584000,2023-12-22T18:09:44Z,39.1,TA120-T246183
1703268584000,2023-12-22T18:09:44Z,55.1,TA120-T246187
1703268584000,2023-12-22T18:09:44Z,61,TA120-T246184
1703268585000,2023-12-22T18:09:45Z,55.6,TA120-T246187
1703268585000,2023-12-22T18:09:45Z,62.5,TA120-T246184
1703268585000,2023-12-22T18:09:45Z,37.2,TA120-T246174
1703268585000,2023-12-22T18:09:45Z,63.2,TA120-T246191
1703268585000,2023-12-22T18:09:45Z,39.9,TA120-T246183
1703268586000,2023-12-22T18:09:46Z,64.8,TA120-T246191
1703268586000,2023-12-22T18:09:46Z,39.4,TA120-T246183
1703268586000,2023-12-22T18:09:46Z,63.3,TA120-T246184
1703268586000,2023-12-22T18:09:46Z,56.4,TA120-T246187
1703268586000,2023-12-22T18:09:46Z,37.7,TA120-T246174
1703268587000,2023-12-22T18:09:47Z,56.2,TA120-T246187
1703268587000,2023-12-22T18:09:47Z,36.3,TA120-T246174
1703268587000,2023-12-22T18:09:47Z,38.9,TA120-T246183
1703268587000,2023-12-22T18:09:47Z,65.2,TA120-T246191
1703268587000,2023-12-22T18:09:47Z,65.5,TA120-T246184
1703268588000,2023-12-22T18:09:48Z,66,TA120-T246191
1703268588000,2023-12-22T18:09:48Z,66.8,TA120-T246184
1703268588000,2023-12-22T18:09:48Z,36.5,TA120-T246174
1703268588000,2023-12-22T18:09:48Z,57.1,TA120-T246187
1703268588000,2023-12-22T18:09:48Z,39.8,TA120-T246183
1703268589000,2023-12-22T18:09:49Z,56.6,TA120-T246187
1703268589000,2023-12-22T18:09:49Z,39.1,TA120-T246183
1703268589000,2023-12-22T18:09:49Z,73.8,TA120-T246184
1703268589000,2023-12-22T18:09:49Z,66.5,TA120-T246191
1703268589000,2023-12-22T18:09:49Z,37,TA120-T246174
1703268590000,2023-12-22T18:09:50Z,65.8,TA120-T246191
1703268590000,2023-12-22T18:09:50Z,37.7,TA120-T246174
1703268590000,2023-12-22T18:09:50Z,39.6,TA120-T246183
1703268590000,2023-12-22T18:09:50Z,55.2,TA120-T246187
1703268590000,2023-12-22T18:09:50Z,79.1,TA120-T246184
1703268591000,2023-12-22T18:09:51Z,55.2,TA120-T246187
1703268591000,2023-12-22T18:09:51Z,80,TA120-T246184
1703268591000,2023-12-22T18:09:51Z,37.1,TA120-T246174
1703268591000,2023-12-22T18:09:51Z,63.4,TA120-T246191
1703268591000,2023-12-22T18:09:51Z,39.9,TA120-T246183
1703268592000,2023-12-22T18:09:52Z,62.4,TA120-T246191
1703268592000,2023-12-22T18:09:52Z,39.5,TA120-T246183
1703268592000,2023-12-22T18:09:52Z,75.8,TA120-T246184
1703268592000,2023-12-22T18:09:52Z,55.2,TA120-T246187
1703268592000,2023-12-22T18:09:52Z,37.1,TA120-T246174
1703268593000,2023-12-22T18:09:53Z,55.9,TA120-T246187
1703268593000,2023-12-22T18:09:53Z,36.9,TA120-T246174
1703268593000,2023-12-22T18:09:53Z,39.3,TA120-T246183
1703268593000,2023-12-22T18:09:53Z,62.6,TA120-T246191
1703268593000,2023-12-22T18:09:53Z,68.3,TA120-T246184
1703268594000,2023-12-22T18:09:54Z,62.5,TA120-T246191
1703268594000,2023-12-22T18:09:54Z,64.2,TA120-T246184
1703268594000,2023-12-22T18:09:54Z,36.5,TA120-T246174
1703268594000,2023-12-22T18:09:54Z,56.2,TA120-T246187
1703268594000,2023-12-22T18:09:54Z,40.2,TA120-T246183
1703268595000,2023-12-22T18:09:55Z,57.3,TA120-T246187
1703268595000,2023-12-22T18:09:55Z,39.5,TA120-T246183
1703268595000,2023-12-22T18:09:55Z,63.1,TA120-T246184
1703268595000,2023-12-22T18:09:55Z,59.4,TA120-T246191
1703268595000,2023-12-22T18:09:55Z,37.9,TA120-T246174
1703268596000,2023-12-22T18:09:56Z,56.8,TA120-T246191
1703268596000,2023-12-22T18:09:56Z,36.3,TA120-T246174
1703268596000,2023-12-22T18:09:56Z,39.5,TA120-T246183
1703268596000,2023-12-22T18:09:56Z,55.7,TA120-T246187
1703268596000,2023-12-22T18:09:56Z,62.5,TA120-T246184
1703268597000,2023-12-22T18:09:57Z,57,TA120-T246187
1703268597000,2023-12-22T18:09:57Z,62.9,TA120-T246184
1703268597000,2023-12-22T18:09:57Z,36.4,TA120-T246174
1703268597000,2023-12-22T18:09:57Z,56.4,TA120-T246191
1703268597000,2023-12-22T18:09:57Z,40.1,TA120-T246183
1703268598000,2023-12-22T18:09:58Z,56,TA120-T246191
1703268598000,2023-12-22T18:09:58Z,39.1,TA120-T246183
1703268598000,2023-12-22T18:09:58Z,62.2,TA120-T246184
1703268598000,2023-12-22T18:09:58Z,56.6,TA120-T246187
1703268598000,2023-12-22T18:09:58Z,36.7,TA120-T246174
1703268599000,2023-12-22T18:09:59Z,56.4,TA120-T246187
1703268599000,2023-12-22T18:09:59Z,36.4,TA120-T246174
1703268599000,2023-12-22T18:09:59Z,39.1,TA120-T246183
1703268599000,2023-12-22T18:09:59Z,55.4,TA120-T246191
1703268599000,2023-12-22T18:09:59Z,61.8,TA120-T246184
1703268600000,2023-12-22T18:10:00Z,54.5,TA120-T246191
1703268600000,2023-12-22T18:10:00Z,61.3,TA120-T246184
1703268600000,2023-12-22T18:10:00Z,37,TA120-T246174
1703268600000,2023-12-22T18:10:00Z,55.9,TA120-T246187
1703268600000,2023-12-22T18:10:00Z,39.9,TA120-T246183
1703268601000,2023-12-22T18:10:01Z,56,TA120-T246187
1703268601000,2023-12-22T18:10:01Z,39.6,TA120-T246183
1703268601000,2023-12-22T18:10:01Z,61,TA120-T246184
1703268601000,2023-12-22T18:10:01Z,55.5,TA120-T246191
1703268601000,2023-12-22T18:10:01Z,36.7,TA120-T246174
1703268602000,2023-12-22T18:10:02Z,55.3,TA120-T246191
1703268602000,2023-12-22T18:10:02Z,36.2,TA120-T246174
1703268602000,2023-12-22T18:10:02Z,39.5,TA120-T246183
1703268602000,2023-12-22T18:10:02Z,55.8,TA120-T246187
1703268602000,2023-12-22T18:10:02Z,61.9,TA120-T246184
1703268603000,2023-12-22T18:10:03Z,55.5,TA120-T246187
1703268603000,2023-12-22T18:10:03Z,62.2,TA120-T246184
1703268603000,2023-12-22T18:10:03Z,35.8,TA120-T246174
1703268603000,2023-12-22T18:10:03Z,56.4,TA120-T246191
1703268603000,2023-12-22T18:10:03Z,39.9,TA120-T246183
1703268604000,2023-12-22T18:10:04Z,57.7,TA120-T246191
1703268604000,2023-12-22T18:10:04Z,39.8,TA120-T246183
1703268604000,2023-12-22T18:10:04Z,63.4,TA120-T246184
1703268604000,2023-12-22T18:10:04Z,56.5,TA120-T246187
1703268604000,2023-12-22T18:10:04Z,36.6,TA120-T246174
1703268605000,2023-12-22T18:10:05Z,55.2,TA120-T246187
1703268605000,2023-12-22T18:10:05Z,37.3,TA120-T246174
1703268605000,2023-12-22T18:10:05Z,39.5,TA120-T246183
1703268605000,2023-12-22T18:10:05Z,56.3,TA120-T246191
1703268605000,2023-12-22T18:10:05Z,65.1,TA120-T246184
1703268606000,2023-12-22T18:10:06Z,57,TA120-T246191
1703268606000,2023-12-22T18:10:06Z,67.9,TA120-T246184
1703268606000,2023-12-22T18:10:06Z,37.2,TA120-T246174
1703268606000,2023-12-22T18:10:06Z,55.5,TA120-T246187
1703268606000,2023-12-22T18:10:06Z,40.3,TA120-T246183
1703268607000,2023-12-22T18:10:07Z,55.9,TA120-T246187
1703268607000,2023-12-22T18:10:07Z,39,TA120-T246183
1703268607000,2023-12-22T18:10:07Z,69.3,TA120-T246184
1703268607000,2023-12-22T18:10:07Z,58.2,TA120-T246191
1703268607000,2023-12-22T18:10:07Z,36.2,TA120-T246174
1703268608000,2023-12-22T18:10:08Z,57.8,TA120-T246191
1703268608000,2023-12-22T18:10:08Z,37.3,TA120-T246174
1703268608000,2023-12-22T18:10:08Z,39.4,TA120-T246183
1703268608000,2023-12-22T18:10:08Z,55.4,TA120-T246187
1703268608000,2023-12-22T18:10:08Z,70.3,TA120-T246184
1703268609000,2023-12-22T18:10:09Z,54.6,TA120-T246187
1703268609000,2023-12-22T18:10:09Z,71.5,TA120-T246184
1703268609000,2023-12-22T18:10:09Z,36.8,TA120-T246174
1703268609000,2023-12-22T18:10:09Z,56.7,TA120-T246191
1703268609000,2023-12-22T18:10:09Z,40.1,TA120-T246183
1703268610000,2023-12-22T18:10:10Z,56.9,TA120-T246191
1703268610000,2023-12-22T18:10:10Z,39.3,TA120-T246183
1703268610000,2023-12-22T18:10:10Z,72.4,TA120-T246184
1703268610000,2023-12-22T18:10:10Z,54.3,TA120-T246187
1703268610000,2023-12-22T18:10:10Z,36.9,TA120-T246174
1703268611000,2023-12-22T18:10:11Z,54.4,TA120-T246187
1703268611000,2023-12-22T18:10:11Z,35.8,TA120-T246174
1703268611000,2023-12-22T18:10:11Z,39.2,TA120-T246183
1703268611000,2023-12-22T18:10:11Z,56.3,TA120-T246191
1703268611000,2023-12-22T18:10:11Z,72.3,TA120-T246184
1703268612000,2023-12-22T18:10:12Z,55.4,TA120-T246191
1703268612000,2023-12-22T18:10:12Z,72.2,TA120-T246184
1703268612000,2023-12-22T18:10:12Z,36,TA120-T246174
1703268612000,2023-12-22T18:10:12Z,55.9,TA120-T246187
1703268612000,2023-12-22T18:10:12Z,40.1,TA120-T246183
1703268613000,2023-12-22T18:10:13Z,55.6,TA120-T246187
1703268613000,2023-12-22T18:10:13Z,39.4,TA120-T246183
1703268613000,2023-12-22T18:10:13Z,72,TA120-T246184
1703268613000,2023-12-22T18:10:13Z,54.7,TA120-T246191
1703268613000,2023-12-22T18:10:13Z,36.4,TA120-T246174
1703268614000,2023-12-22T18:10:14Z,54.8,TA120-T246191
1703268614000,2023-12-22T18:10:14Z,38,TA120-T246174
1703268614000,2023-12-22T18:10:14Z,39.1,TA120-T246183
1703268614000,2023-12-22T18:10:14Z,56.3,TA120-T246187
1703268614000,2023-12-22T18:10:14Z,72.2,TA120-T246184
1703268615000,2023-12-22T18:10:15Z,56.4,TA120-T246187
1703268615000,2023-12-22T18:10:15Z,70.8,TA120-T246184
1703268615000,2023-12-22T18:10:15Z,36.6,TA120-T246174
1703268615000,2023-12-22T18:10:15Z,55.4,TA120-T246191
1703268615000,2023-12-22T18:10:15Z,40,TA120-T246183
1703268616000,2023-12-22T18:10:16Z,55.3,TA120-T246191
1703268616000,2023-12-22T18:10:16Z,39.5,TA120-T246183
1703268616000,2023-12-22T18:10:16Z,69.9,TA120-T246184
1703268616000,2023-12-22T18:10:16Z,55,TA120-T246187
1703268616000,2023-12-22T18:10:16Z,37.4,TA120-T246174
1703268617000,2023-12-22T18:10:17Z,54.8,TA120-T246187
1703268617000,2023-12-22T18:10:17Z,36.7,TA120-T246174
1703268617000,2023-12-22T18:10:17Z,38.9,TA120-T246183
1703268617000,2023-12-22T18:10:17Z,56.3,TA120-T246191
1703268617000,2023-12-22T18:10:17Z,70.6,TA120-T246184
1703268618000,2023-12-22T18:10:18Z,56.5,TA120-T246191
1703268618000,2023-12-22T18:10:18Z,71.1,TA120-T246184
1703268618000,2023-12-22T18:10:18Z,36.9,TA120-T246174
1703268618000,2023-12-22T18:10:18Z,56.6,TA120-T246187
1703268618000,2023-12-22T18:10:18Z,40.1,TA120-T246183
1703268619000,2023-12-22T18:10:19Z,55.5,TA120-T246187
1703268619000,2023-12-22T18:10:19Z,39.5,TA120-T246183
1703268619000,2023-12-22T18:10:19Z,69.7,TA120-T246184
1703268619000,2023-12-22T18:10:19Z,57.1,TA120-T246191
1703268619000,2023-12-22T18:10:19Z,36.7,TA120-T246174
1703268620000,2023-12-22T18:10:20Z,58.5,TA120-T246191
1703268620000,2023-12-22T18:10:20Z,36.6,TA120-T246174
1703268620000,2023-12-22T18:10:20Z,38.6,TA120-T246183
1703268620000,2023-12-22T18:10:20Z,54.9,TA120-T246187
1703268620000,2023-12-22T18:10:20Z,69.3,TA120-T246184
1703268621000,2023-12-22T18:10:21Z,55.1,TA120-T246187
1703268621000,2023-12-22T18:10:21Z,68,TA120-T246184
1703268621000,2023-12-22T18:10:21Z,37.2,TA120-T246174
1703268621000,2023-12-22T18:10:21Z,58.5,TA120-T246191
1703268621000,2023-12-22T18:10:21Z,40,TA120-T246183
1703268622000,2023-12-22T18:10:22Z,57.4,TA120-T246191
1703268622000,2023-12-22T18:10:22Z,39.6,TA120-T246183
1703268622000,2023-12-22T18:10:22Z,67.6,TA120-T246184
1703268622000,2023-12-22T18:10:22Z,55.6,TA120-T246187
1703268622000,2023-12-22T18:10:22Z,35.8,TA120-T246174
1703268623000,2023-12-22T18:10:23Z,55.3,TA120-T246187
1703268623000,2023-12-22T18:10:23Z,36.8,TA120-T246174
1703268623000,2023-12-22T18:10:23Z,39.7,TA120-T246183
1703268623000,2023-12-22T18:10:23Z,56.2,TA120-T246191
1703268623000,2023-12-22T18:10:23Z,67.9,TA120-T246184
1703268624000,2023-12-22T18:10:24Z,57.2,TA120-T246191
1703268624000,2023-12-22T18:10:24Z,67.4,TA120-T246184
1703268624000,2023-12-22T18:10:24Z,36.3,TA120-T246174
1703268624000,2023-12-22T18:10:24Z,54.1,TA120-T246187
1703268624000,2023-12-22T18:10:24Z,40.2,TA120-T246183
1703268625000,2023-12-22T18:10:25Z,54.8,TA120-T246187
1703268625000,2023-12-22T18:10:25Z,39.1,TA120-T246183
1703268625000,2023-12-22T18:10:25Z,68,TA120-T246184
1703268625000,2023-12-22T18:10:25Z,57.1,TA120-T246191
1703268625000,2023-12-22T18:10:25Z,35.6,TA120-T246174
1703268626000,2023-12-22T18:10:26Z,55.7,TA120-T246191
1703268626000,2023-12-22T18:10:26Z,35.8,TA120-T246174
1703268626000,2023-12-22T18:10:26Z,38.7,TA120-T246183
1703268626000,2023-12-22T18:10:26Z,54.9,TA120-T246187
1703268626000,2023-12-22T18:10:26Z,68.4,TA120-T246184
1703268627000,2023-12-22T18:10:27Z,56.3,TA120-T246187
1703268627000,2023-12-22T18:10:27Z,71.3,TA120-T246184
1703268627000,2023-12-22T18:10:27Z,37,TA120-T246174
1703268627000,2023-12-22T18:10:27Z,55.1,TA120-T246191
1703268627000,2023-12-22T18:10:27Z,39.7,TA120-T246183
1703268628000,2023-12-22T18:10:28Z,55.6,TA120-T246191
1703268628000,2023-12-22T18:10:28Z,39.3,TA120-T246183
1703268628000,2023-12-22T18:10:28Z,77.5,TA120-T246184
1703268628000,2023-12-22T18:10:28Z,56.9,TA120-T246187
1703268628000,2023-12-22T18:10:28Z,37.1,TA120-T246174
1703268629000,2023-12-22T18:10:29Z,55.9,TA120-T246187
1703268629000,2023-12-22T18:10:29Z,35.5,TA120-T246174
1703268629000,2023-12-22T18:10:29Z,38.8,TA120-T246183
1703268629000,2023-12-22T18:10:29Z,55.5,TA120-T246191
1703268629000,2023-12-22T18:10:29Z,80.5,TA120-T246184
1703268630000,2023-12-22T18:10:30Z,55.5,TA120-T246191
1703268630000,2023-12-22T18:10:30Z,77.7,TA120-T246184
1703268630000,2023-12-22T18:10:30Z,36.6,TA120-T246174
1703268630000,2023-12-22T18:10:30Z,55,TA120-T246187
1703268630000,2023-12-22T18:10:30Z,39.7,TA120-T246183
1703268631000,2023-12-22T18:10:31Z,53.7,TA120-T246187
1703268631000,2023-12-22T18:10:31Z,39.3,TA120-T246183
1703268631000,2023-12-22T18:10:31Z,71.2,TA120-T246184
1703268631000,2023-12-22T18:10:31Z,55.6,TA120-T246191
1703268631000,2023-12-22T18:10:31Z,36.8,TA120-T246174
1703268632000,2023-12-22T18:10:32Z,55.5,TA120-T246191
1703268632000,2023-12-22T18:10:32Z,36.9,TA120-T246174
1703268632000,2023-12-22T18:10:32Z,38.8,TA120-T246183
1703268632000,2023-12-22T18:10:32Z,53.4,TA120-T246187
1703268632000,2023-12-22T18:10:32Z,70.2,TA120-T246184
1703268633000,2023-12-22T18:10:33Z,53.6,TA120-T246187
1703268633000,2023-12-22T18:10:33Z,70.3,TA120-T246184
1703268633000,2023-12-22T18:10:33Z,36.2,TA120-T246174
1703268633000,2023-12-22T18:10:33Z,56.6,TA120-T246191
1703268633000,2023-12-22T18:10:33Z,39.9,TA120-T246183
1703268634000,2023-12-22T18:10:34Z,58.1,TA120-T246191
1703268634000,2023-12-22T18:10:34Z,39.1,TA120-T246183
1703268634000,2023-12-22T18:10:34Z,70.4,TA120-T246184
1703268634000,2023-12-22T18:10:34Z,53.7,TA120-T246187
1703268634000,2023-12-22T18:10:34Z,36.4,TA120-T246174
1703268635000,2023-12-22T18:10:35Z,54.6,TA120-T246187
1703268635000,2023-12-22T18:10:35Z,36.6,TA120-T246174
1703268635000,2023-12-22T18:10:35Z,38.7,TA120-T246183
1703268635000,2023-12-22T18:10:35Z,59.4,TA120-T246191
1703268635000,2023-12-22T18:10:35Z,70.6,TA120-T246184
1703268636000,2023-12-22T18:10:36Z,63.5,TA120-T246191
1703268636000,2023-12-22T18:10:36Z,71.8,TA120-T246184
1703268636000,2023-12-22T18:10:36Z,36.4,TA120-T246174
1703268636000,2023-12-22T18:10:36Z,54.3,TA120-T246187
1703268636000,2023-12-22T18:10:36Z,39.7,TA120-T246183
1703268637000,2023-12-22T18:10:37Z,53.6,TA120-T246187
1703268637000,2023-12-22T18:10:37Z,39.7,TA120-T246183
1703268637000,2023-12-22T18:10:37Z,72.1,TA120-T246184
1703268637000,2023-12-22T18:10:37Z,63.5,TA120-T246191
1703268637000,2023-12-22T18:10:37Z,36.2,TA120-T246174
1703268638000,2023-12-22T18:10:38Z,62.3,TA120-T246191
1703268638000,2023-12-22T18:10:38Z,36.8,TA120-T246174
1703268638000,2023-12-22T18:10:38Z,39.4,TA120-T246183
1703268638000,2023-12-22T18:10:38Z,53.6,TA120-T246187
1703268638000,2023-12-22T18:10:38Z,72.1,TA120-T246184
1703268639000,2023-12-22T18:10:39Z,53.6,TA120-T246187
1703268639000,2023-12-22T18:10:39Z,72.5,TA120-T246184
1703268639000,2023-12-22T18:10:39Z,36.9,TA120-T246174
1703268639000,2023-12-22T18:10:39Z,60.9,TA120-T246191
1703268639000,2023-12-22T18:10:39Z,40.1,TA120-T246183
1703268640000,2023-12-22T18:10:40Z,60.3,TA120-T246191
1703268640000,2023-12-22T18:10:40Z,39.7,TA120-T246183
1703268640000,2023-12-22T18:10:40Z,71.4,TA120-T246184
1703268640000,2023-12-22T18:10:40Z,54.8,TA120-T246187
1703268640000,2023-12-22T18:10:40Z,37.2,TA120-T246174
1703268641000,2023-12-22T18:10:41Z,54,TA120-T246187
1703268641000,2023-12-22T18:10:41Z,37,TA120-T246174
1703268641000,2023-12-22T18:10:41Z,39.5,TA120-T246183
1703268641000,2023-12-22T18:10:41Z,59.7,TA120-T246191
1703268641000,2023-12-22T18:10:41Z,71.6,TA120-T246184
1703268642000,2023-12-22T18:10:42Z,58.5,TA120-T246191
1703268642000,2023-12-22T18:10:42Z,69.8,TA120-T246184
1703268642000,2023-12-22T18:10:42Z,35.8,TA120-T246174
1703268642000,2023-12-22T18:10:42Z,52.9,TA120-T246187
1703268642000,2023-12-22T18:10:42Z,39.6,TA120-T246183
1703268643000,2023-12-22T18:10:43Z,52.1,TA120-T246187
1703268643000,2023-12-22T18:10:43Z,39.7,TA120-T246183
1703268643000,2023-12-22T18:10:43Z,68.7,TA120-T246184
1703268643000,2023-12-22T18:10:43Z,58.6,TA120-T246191
1703268643000,2023-12-22T18:10:43Z,36.1,TA120-T246174
1703268644000,2023-12-22T18:10:44Z,61.2,TA120-T246191
1703268644000,2023-12-22T18:10:44Z,36.3,TA120-T246174
1703268644000,2023-12-22T18:10:44Z,38.7,TA120-T246183
1703268644000,2023-12-22T18:10:44Z,52.5,TA120-T246187
1703268644000,2023-12-22T18:10:44Z,68,TA120-T246184
1703268645000,2023-12-22T18:10:45Z,53.4,TA120-T246187
1703268645000,2023-12-22T18:10:45Z,67.7,TA120-T246184
1703268645000,2023-12-22T18:10:45Z,36.4,TA120-T246174
1703268645000,2023-12-22T18:10:45Z,59.2,TA120-T246191
1703268645000,2023-12-22T18:10:45Z,40.1,TA120-T246183
1703268646000,2023-12-22T18:10:46Z,55.1,TA120-T246191
1703268646000,2023-12-22T18:10:46Z,39.4,TA120-T246183
1703268646000,2023-12-22T18:10:46Z,67.7,TA120-T246184
1703268646000,2023-12-22T18:10:46Z,53.6,TA120-T246187
1703268646000,2023-12-22T18:10:46Z,36.8,TA120-T246174
1703268647000,2023-12-22T18:10:47Z,52.7,TA120-T246187
1703268647000,2023-12-22T18:10:47Z,36.8,TA120-T246174
1703268647000,2023-12-22T18:10:47Z,39,TA120-T246183
1703268647000,2023-12-22T18:10:47Z,54.4,TA120-T246191
1703268647000,2023-12-22T18:10:47Z,67.4,TA120-T246184
1703268648000,2023-12-22T18:10:48Z,54,TA120-T246191
1703268648000,2023-12-22T18:10:48Z,67.3,TA120-T246184
1703268648000,2023-12-22T18:10:48Z,36.2,TA120-T246174
1703268648000,2023-12-22T18:10:48Z,53.5,TA120-T246187
1703268648000,2023-12-22T18:10:48Z,39.8,TA120-T246183
1703268649000,2023-12-22T18:10:49Z,53.5,TA120-T246187
1703268649000,2023-12-22T18:10:49Z,39.1,TA120-T246183
1703268649000,2023-12-22T18:10:49Z,66.8,TA120-T246184
1703268649000,2023-12-22T18:10:49Z,53.3,TA120-T246191
1703268649000,2023-12-22T18:10:49Z,35.8,TA120-T246174
1703268650000,2023-12-22T18:10:50Z,53.3,TA120-T246191
1703268650000,2023-12-22T18:10:50Z,37.2,TA120-T246174
1703268650000,2023-12-22T18:10:50Z,38.6,TA120-T246183
1703268650000,2023-12-22T18:10:50Z,54.5,TA120-T246187
1703268650000,2023-12-22T18:10:50Z,66.7,TA120-T246184
1703268651000,2023-12-22T18:10:51Z,52.8,TA120-T246187
1703268651000,2023-12-22T18:10:51Z,67.1,TA120-T246184
1703268651000,2023-12-22T18:10:51Z,37.1,TA120-T246174
1703268651000,2023-12-22T18:10:51Z,53,TA120-T246191
1703268651000,2023-12-22T18:10:51Z,39.7,TA120-T246183
1703268652000,2023-12-22T18:10:52Z,53.8,TA120-T246191
1703268652000,2023-12-22T18:10:52Z,39.4,TA120-T246183
1703268652000,2023-12-22T18:10:52Z,65,TA120-T246184
1703268652000,2023-12-22T18:10:52Z,52.4,TA120-T246187
1703268652000,2023-12-22T18:10:52Z,36.2,TA120-T246174
1703268653000,2023-12-22T18:10:53Z,52.5,TA120-T246187
1703268653000,2023-12-22T18:10:53Z,36,TA120-T246174
1703268653000,2023-12-22T18:10:53Z,38.7,TA120-T246183
1703268653000,2023-12-22T18:10:53Z,53.3,TA120-T246191
1703268653000,2023-12-22T18:10:53Z,65,TA120-T246184
1703268654000,2023-12-22T18:10:54Z,53.5,TA120-T246191
1703268654000,2023-12-22T18:10:54Z,65,TA120-T246184
1703268654000,2023-12-22T18:10:54Z,36.5,TA120-T246174
1703268654000,2023-12-22T18:10:54Z,51.8,TA120-T246187
1703268654000,2023-12-22T18:10:54Z,39.7,TA120-T246183
1703268655000,2023-12-22T18:10:55Z,52,TA120-T246187
1703268655000,2023-12-22T18:10:55Z,39.5,TA120-T246183
1703268655000,2023-12-22T18:10:55Z,65.1,TA120-T246184
1703268655000,2023-12-22T18:10:55Z,54,TA120-T246191
1703268655000,2023-12-22T18:10:55Z,37.2,TA120-T246174
1703268656000,2023-12-22T18:10:56Z,55.9,TA120-T246191
1703268656000,2023-12-22T18:10:56Z,37.3,TA120-T246174
1703268656000,2023-12-22T18:10:56Z,39.3,TA120-T246183
1703268656000,2023-12-22T18:10:56Z,52.4,TA120-T246187
1703268656000,2023-12-22T18:10:56Z,66.2,TA120-T246184
1703268657000,2023-12-22T18:10:57Z,53.5,TA120-T246187
1703268657000,2023-12-22T18:10:57Z,67.4,TA120-T246184
1703268657000,2023-12-22T18:10:57Z,36.6,TA120-T246174
1703268657000,2023-12-22T18:10:57Z,57.6,TA120-T246191
1703268657000,2023-12-22T18:10:57Z,39.9,TA120-T246183
1703268658000,2023-12-22T18:10:58Z,57.4,TA120-T246191
1703268658000,2023-12-22T18:10:58Z,39.5,TA120-T246183
1703268658000,2023-12-22T18:10:58Z,68.4,TA120-T246184
1703268658000,2023-12-22T18:10:58Z,54.2,TA120-T246187
1703268658000,2023-12-22T18:10:58Z,37.4,TA120-T246174
1703268659000,2023-12-22T18:10:59Z,53.3,TA120-T246187
1703268659000,2023-12-22T18:10:59Z,36.9,TA120-T246174
1703268659000,2023-12-22T18:10:59Z,39.1,TA120-T246183
1703268659000,2023-12-22T18:10:59Z,58.1,TA120-T246191
1703268659000,2023-12-22T18:10:59Z,69.3,TA120-T246184
1703268660000,2023-12-22T18:11:00Z,58.6,TA120-T246191
1703268660000,2023-12-22T18:11:00Z,69.9,TA120-T246184
1703268660000,2023-12-22T18:11:00Z,36.3,TA120-T246174
1703268660000,2023-12-22T18:11:00Z,52.9,TA120-T246187
1703268660000,2023-12-22T18:11:00Z,39.8,TA120-T246183
1703268661000,2023-12-22T18:11:01Z,52.1,TA120-T246187
1703268661000,2023-12-22T18:11:01Z,39.5,TA120-T246183
