time,readable_time,dBA,dev-id
1689970018000,2023-07-21T20:06:58Z,66.1,TA120-T246184
1689970021000,2023-07-21T20:07:01Z,43.3,TA120-T246183
1689970046000,2023-07-21T20:07:26Z,54.2,TA120-T246191
1689970057000,2023-07-21T20:07:37Z,72.7,TA120-T246187
1689970078000,2023-07-21T20:07:58Z,70,TA120-T246184
1689970081000,2023-07-21T20:08:01Z,43.5,TA120-T246183
1689970106000,2023-07-21T20:08:26Z,52.9,TA120-T246191
1689970117000,2023-07-21T20:08:37Z,72.6,TA120-T246187
1689970138000,2023-07-21T20:08:58Z,68.2,TA120-T246184
1689970141000,2023-07-21T20:09:01Z,43.4,TA120-T246183
1689970166000,2023-07-21T20:09:26Z,54.5,TA120-T246191
1689970177000,2023-07-21T20:09:37Z,70.6,TA120-T246187
1689970198000,2023-07-21T20:09:58Z,69.2,TA120-T246184
1689970201000,2023-07-21T20:10:01Z,43.4,TA120-T246183
1689970226000,2023-07-21T20:10:26Z,53.8,TA120-T246191
1689970237000,2023-07-21T20:10:37Z,70.2,TA120-T246187
1689970258000,2023-07-21T20:10:58Z,71,TA120-T246184
1689970261000,2023-07-21T20:11:01Z,43.6,TA120-T246183
1689970286000,2023-07-21T20:11:26Z,54.2,TA120-T246191
1689970297000,2023-07-21T20:11:37Z,69.7,TA120-T246187
1689970318000,2023-07-21T20:11:58Z,68.2,TA120-T246184
1689970321000,2023-07-21T20:12:01Z,43.4,TA120-T246183
1689970346000,2023-07-21T20:12:26Z,55.4,TA120-T246191
1689970357000,2023-07-21T20:12:37Z,69.8,TA120-T246187
1689970378000,2023-07-21T20:12:58Z,66.6,TA120-T246184
1689970381000,2023-07-21T20:13:01Z,43.4,TA120-T246183
1689970406000,2023-07-21T20:13:26Z,55,TA120-T246191
1689970417000,2023-07-21T20:13:37Z,70.3,TA120-T246187
1689970438000,2023-07-21T20:13:58Z,67.4,TA120-T246184
1689970441000,2023-07-21T20:14:01Z,43.4,TA120-T246183
1689970466000,2023-07-21T20:14:26Z,57.3,TA120-T246191
1689970477000,2023-07-21T20:14:37Z,70.1,TA120-T246187
1689970498000,2023-07-21T20:14:58Z,66.1,TA120-T246184
1689970501000,2023-07-21T20:15:01Z,44.1,TA120-T246183
1689970526000,2023-07-21T20:15:26Z,55.8,TA120-T246191
1689970537000,2023-07-21T20:15:37Z,70.1,TA120-T246187
1689970558000,2023-07-21T20:15:58Z,67,TA120-T246184
1689970561000,2023-07-21T20:16:01Z,43.4,TA120-T246183
1689970586000,2023-07-21T20:16:26Z,56.1,TA120-T246191
1689970597000,2023-07-21T20:16:37Z,69.4,TA120-T246187
1689970618000,2023-07-21T20:16:58Z,59.3,TA120-T246184
1689970621000,2023-07-21T20:17:01Z,43.4,TA120-T246183
1689970646000,2023-07-21T20:17:26Z,54.5,TA120-T246191
1689970657000,2023-07-21T20:17:37Z,71.4,TA120-T246187
1689970678000,2023-07-21T20:17:58Z,66.4,TA120-T246184
1689970681000,2023-07-21T20:18:01Z,43.4,TA120-T246183
1689970706000,2023-07-21T20:18:26Z,54.6,TA120-T246191
1689970717000,2023-07-21T20:18:37Z,71.9,TA120-T246187
1689970738000,2023-07-21T20:18:58Z,70.9,TA120-T246184
1689970741000,2023-07-21T20:19:01Z,43.4,TA120-T246183
1689970766000,2023-07-21T20:19:26Z,56.3,TA120-T246191
1689970777000,2023-07-21T20:19:37Z,70.9,TA120-T246187
1689970798000,2023-07-21T20:19:58Z,69.9,TA120-T246184
1689970801000,2023-07-21T20:20:01Z,47.3,TA120-T246183
1689970826000,2023-07-21T20:20:26Z,55.8,TA120-T246191
1689970837000,2023-07-21T20:20:37Z,70.1,TA120-T246187
1689970858000,2023-07-21T20:20:58Z,65.7,TA120-T246184
1689970861000,2023-07-21T20:21:01Z,43.4,TA120-T246183
1689970886000,2023-07-21T20:21:26Z,60.8,TA120-T246191
1689970897000,2023-07-21T20:21:37Z,69.9,TA120-T246187
1689970918000,2023-07-21T20:21:58Z,68.8,TA120-T246184
1689970921000,2023-07-21T20:22:01Z,43.5,TA120-T246183
1689970946000,2023-07-21T20:22:26Z,52.9,TA120-T246191
1689970957000,2023-07-21T20:22:37Z,70.1,TA120-T246187
1689970978000,2023-07-21T20:22:58Z,67,TA120-T246184
1689970981000,2023-07-21T20:23:01Z,43.5,TA120-T246183
1689971006000,2023-07-21T20:23:26Z,52.4,TA120-T246191
1689971017000,2023-07-21T20:23:37Z,71.1,TA120-T246187
1689971038000,2023-07-21T20:23:58Z,67.3,TA120-T246184
1689971041000,2023-07-21T20:24:01Z,43.5,TA120-T246183
1689971066000,2023-07-21T20:24:26Z,52.5,TA120-T246191
1689971077000,2023-07-21T20:24:37Z,70.9,TA120-T246187
1689971098000,2023-07-21T20:24:58Z,68.9,TA120-T246184
1689971101000,2023-07-21T20:25:01Z,43.4,TA120-T246183
1689971126000,2023-07-21T20:25:26Z,54.7,TA120-T246191
1689971137000,2023-07-21T20:25:37Z,71.1,TA120-T246187
1689971158000,2023-07-21T20:25:58Z,67.2,TA120-T246184
1689971161000,2023-07-21T20:26:01Z,43.4,TA120-T246183
1689971186000,2023-07-21T20:26:26Z,51.5,TA120-T246191
1689971197000,2023-07-21T20:26:37Z,68.4,TA120-T246187
1689971218000,2023-07-21T20:26:58Z,67,TA120-T246184
1689971221000,2023-07-21T20:27:01Z,43.4,TA120-T246183
1689971246000,2023-07-21T20:27:26Z,55.8,TA120-T246191
1689971257000,2023-07-21T20:27:37Z,69.9,TA120-T246187
1689971278000,2023-07-21T20:27:58Z,68.7,TA120-T246184
1689971281000,2023-07-21T20:28:01Z,43.4,TA120-T246183
1689971306000,2023-07-21T20:28:26Z,49.6,TA120-T246191
1689971317000,2023-07-21T20:28:37Z,70.1,TA120-T246187
1689971338000,2023-07-21T20:28:58Z,68.2,TA120-T246184
1689971341000,2023-07-21T20:29:01Z,43.4,TA120-T246183
1689971366000,2023-07-21T20:29:26Z,54,TA120-T246191
1689971377000,2023-07-21T20:29:37Z,68.7,TA120-T246187
1689971398000,2023-07-21T20:29:58Z,67.9,TA120-T246184
1689971401000,2023-07-21T20:30:01Z,43.5,TA120-T246183
1689971426000,2023-07-21T20:30:26Z,53.6,TA120-T246191
1689971437000,2023-07-21T20:30:37Z,69,TA120-T246187
1689971458000,2023-07-21T20:30:58Z,68,TA120-T246184
1689971461000,2023-07-21T20:31:01Z,43.4,TA120-T246183
1689971486000,2023-07-21T20:31:26Z,55.9,TA120-T246191
1689971497000,2023-07-21T20:31:37Z,69,TA120-T246187
1689971518000,2023-07-21T20:31:58Z,68.8,TA120-T246184
1689971521000,2023-07-21T20:32:01Z,43.5,TA120-T246183
1689971546000,2023-07-21T20:32:26Z,51.4,TA120-T246191
1689971557000,2023-07-21T20:32:37Z,70.4,TA120-T246187
1689971578000,2023-07-21T20:32:58Z,67.5,TA120-T246184
1689971581000,2023-07-21T20:33:01Z,43.4,TA120-T246183
1689971606000,2023-07-21T20:33:26Z,50.9,TA120-T246191
1689971617000,2023-07-21T20:33:37Z,68.9,TA120-T246187
1689971638000,2023-07-21T20:33:58Z,66.4,TA120-T246184
1689971641000,2023-07-21T20:34:01Z,43.4,TA120-T246183
1689971666000,2023-07-21T20:34:26Z,54,TA120-T246191
1689971677000,2023-07-21T20:34:37Z,69.9,TA120-T246187
1689971698000,2023-07-21T20:34:58Z,68.9,TA120-T246184
1689971701000,2023-07-21T20:35:01Z,43.4,TA120-T246183
1689971726000,2023-07-21T20:35:26Z,52.2,TA120-T246191
1689971737000,2023-07-21T20:35:37Z,70.1,TA120-T246187
1689971758000,2023-07-21T20:35:58Z,69.1,TA120-T246184
1689971761000,2023-07-21T20:36:01Z,43.4,TA120-T246183
1689971786000,2023-07-21T20:36:26Z,54.3,TA120-T246191
1689971797000,2023-07-21T20:36:37Z,69.9,TA120-T246187
1689971818000,2023-07-21T20:36:58Z,63.8,TA120-T246184
1689971821000,2023-07-21T20:37:01Z,43.4,TA120-T246183
1689971846000,2023-07-21T20:37:26Z,52.5,TA120-T246191
1689971857000,2023-07-21T20:37:37Z,67.8,TA120-T246187
1689971878000,2023-07-21T20:37:58Z,69.2,TA120-T246184
1689971881000,2023-07-21T20:38:01Z,43.4,TA120-T246183
1689971906000,2023-07-21T20:38:26Z,48.5,TA120-T246191
1689971917000,2023-07-21T20:38:37Z,69.4,TA120-T246187
1689971938000,2023-07-21T20:38:58Z,64.9,TA120-T246184
1689971941000,2023-07-21T20:39:01Z,43.4,TA120-T246183
1689971966000,2023-07-21T20:39:26Z,49.2,TA120-T246191
1689971977000,2023-07-21T20:39:37Z,69.5,TA120-T246187
1689971998000,2023-07-21T20:39:58Z,70.4,TA120-T246184
1689972001000,2023-07-21T20:40:01Z,43.4,TA120-T246183
1689972026000,2023-07-21T20:40:26Z,52.6,TA120-T246191
1689972037000,2023-07-21T20:40:37Z,65.5,TA120-T246187
1689972058000,2023-07-21T20:40:58Z,70.2,TA120-T246184
1689972061000,2023-07-21T20:41:01Z,43.4,TA120-T246183
1689972086000,2023-07-21T20:41:26Z,54.3,TA120-T246191
1689972097000,2023-07-21T20:41:37Z,59.9,TA120-T246187
1689972118000,2023-07-21T20:41:58Z,68,TA120-T246184
1689972121000,2023-07-21T20:42:01Z,43.3,TA120-T246183
1689972146000,2023-07-21T20:42:26Z,54.2,TA120-T246191
1689972157000,2023-07-21T20:42:37Z,59.1,TA120-T246187
1689972178000,2023-07-21T20:42:58Z,66.2,TA120-T246184
1689972181000,2023-07-21T20:43:01Z,43.3,TA120-T246183
1689972206000,2023-07-21T20:43:26Z,53.6,TA120-T246191
1689972217000,2023-07-21T20:43:37Z,60.9,TA120-T246187
1689972238000,2023-07-21T20:43:58Z,70.1,TA120-T246184
1689972241000,2023-07-21T20:44:01Z,43.4,TA120-T246183
1689972266000,2023-07-21T20:44:26Z,52.2,TA120-T246191
1689972277000,2023-07-21T20:44:37Z,62.8,TA120-T246187
1689972298000,2023-07-21T20:44:58Z,68.7,TA120-T246184
1689972301000,2023-07-21T20:45:01Z,44,TA120-T246183
1689972326000,2023-07-21T20:45:26Z,53.2,TA120-T246191
1689972337000,2023-07-21T20:45:37Z,69.9,TA120-T246187
1689972358000,2023-07-21T20:45:58Z,67.6,TA120-T246184
1689972361000,2023-07-21T20:46:01Z,43.5,TA120-T246183
1689972386000,2023-07-21T20:46:26Z,57.8,TA120-T246191
1689972397000,2023-07-21T20:46:37Z,70.3,TA120-T246187
1689972418000,2023-07-21T20:46:58Z,71.7,TA120-T246184
1689972421000,2023-07-21T20:47:01Z,43.3,TA120-T246183
1689972446000,2023-07-21T20:47:26Z,50.4,TA120-T246191
1689972457000,2023-07-21T20:47:37Z,70.2,TA120-T246187
1689972478000,2023-07-21T20:47:58Z,68.1,TA120-T246184
1689972481000,2023-07-21T20:48:01Z,43.3,TA120-T246183
1689972506000,2023-07-21T20:48:26Z,51.6,TA120-T246191
1689972517000,2023-07-21T20:48:37Z,67.2,TA120-T246187
1689972538000,2023-07-21T20:48:58Z,68.9,TA120-T246184
1689972541000,2023-07-21T20:49:01Z,43.4,TA120-T246183
1689972566000,2023-07-21T20:49:26Z,54.6,TA120-T246191
1689972577000,2023-07-21T20:49:37Z,68.8,TA120-T246187
1689972598000,2023-07-21T20:49:58Z,71.8,TA120-T246184
1689972601000,2023-07-21T20:50:01Z,43.3,TA120-T246183
1689972626000,2023-07-21T20:50:26Z,53.3,TA120-T246191
1689972637000,2023-07-21T20:50:37Z,68.6,TA120-T246187
1689972658000,2023-07-21T20:50:58Z,64.5,TA120-T246184
1689972661000,2023-07-21T20:51:01Z,43.4,TA120-T246183
1689972686000,2023-07-21T20:51:26Z,54,TA120-T246191
1689972697000,2023-07-21T20:51:37Z,68.5,TA120-T246187
1689972718000,2023-07-21T20:51:58Z,70,TA120-T246184
1689972721000,2023-07-21T20:52:01Z,43.3,TA120-T246183
1689972746000,2023-07-21T20:52:26Z,55.6,TA120-T246191
1689972757000,2023-07-21T20:52:37Z,66.1,TA120-T246187
1689972778000,2023-07-21T20:52:58Z,70.8,TA120-T246184
1689972781000,2023-07-21T20:53:01Z,43.3,TA120-T246183
1689972806000,2023-07-21T20:53:26Z,54.9,TA120-T246191
1689972817000,2023-07-21T20:53:37Z,66.9,TA120-T246187
1689972838000,2023-07-21T20:53:58Z,64.5,TA120-T246184
1689972841000,2023-07-21T20:54:01Z,43.4,TA120-T246183
1689972866000,2023-07-21T20:54:26Z,53.7,TA120-T246191
1689972877000,2023-07-21T20:54:37Z,67.2,TA120-T246187
1689972898000,2023-07-21T20:54:58Z,69.7,TA120-T246184
1689972901000,2023-07-21T20:55:01Z,43.9,TA120-T246183
1689972926000,2023-07-21T20:55:26Z,57.4,TA120-T246191
1689972937000,2023-07-21T20:55:37Z,66.5,TA120-T246187
1689972958000,2023-07-21T20:55:58Z,65.6,TA120-T246184
1689972961000,2023-07-21T20:56:01Z,43.3,TA120-T246183
1689972986000,2023-07-21T20:56:26Z,52.3,TA120-T246191
1689972997000,2023-07-21T20:56:37Z,69.2,TA120-T246187
1689973018000,2023-07-21T20:56:58Z,68.1,TA120-T246184
1689973021000,2023-07-21T20:57:01Z,43.4,TA120-T246183
1689973046000,2023-07-21T20:57:26Z,55.7,TA120-T246191
1689973057000,2023-07-21T20:57:37Z,68.9,TA120-T246187
1689973078000,2023-07-21T20:57:58Z,67.8,TA120-T246184
1689973081000,2023-07-21T20:58:01Z,43.4,TA120-T246183
1689973106000,2023-07-21T20:58:26Z,51.7,TA120-T246191
1689973117000,2023-07-21T20:58:37Z,68.5,TA120-T246187
1689973138000,2023-07-21T20:58:58Z,61.9,TA120-T246184
1689973141000,2023-07-21T20:59:01Z,43.4,TA120-T246183
1689973166000,2023-07-21T20:59:26Z,55.2,TA120-T246191
1689973177000,2023-07-21T20:59:37Z,67.3,TA120-T246187
1689973198000,2023-07-21T20:59:58Z,63.9,TA120-T246184
1689973201000,2023-07-21T21:00:01Z,43.4,TA120-T246183
1689973226000,2023-07-21T21:00:26Z,54,TA120-T246191
1689973237000,2023-07-21T21:00:37Z,67.7,TA120-T246187
1689973258000,2023-07-21T21:00:58Z,66.9,TA120-T246184
1689973261000,2023-07-21T21:01:01Z,43.4,TA120-T246183
1689973286000,2023-07-21T21:01:26Z,50.7,TA120-T246191
1689973297000,2023-07-21T21:01:37Z,67.8,TA120-T246187
1689973318000,2023-07-21T21:01:58Z,69.7,TA120-T246184
1689973321000,2023-07-21T21:02:01Z,43.3,TA120-T246183
1689973346000,2023-07-21T21:02:26Z,53.5,TA120-T246191
1689973357000,2023-07-21T21:02:37Z,60.7,TA120-T246187
1689973378000,2023-07-21T21:02:58Z,69.7,TA120-T246184
1689973381000,2023-07-21T21:03:01Z,43.4,TA120-T246183
1689973406000,2023-07-21T21:03:26Z,53.2,TA120-T246191
1689973417000,2023-07-21T21:03:37Z,61.4,TA120-T246187
1689973438000,2023-07-21T21:03:58Z,69,TA120-T246184
1689973441000,2023-07-21T21:04:01Z,43.3,TA120-T246183
1689973466000,2023-07-21T21:04:26Z,55.4,TA120-T246191
1689973477000,2023-07-21T21:04:37Z,62.4,TA120-T246187
1689973498000,2023-07-21T21:04:58Z,69.6,TA120-T246184
1689973501000,2023-07-21T21:05:01Z,43.3,TA120-T246183
1689973526000,2023-07-21T21:05:26Z,51.3,TA120-T246191
1689973537000,2023-07-21T21:05:37Z,61.2,TA120-T246187
1689973558000,2023-07-21T21:05:58Z,68.3,TA120-T246184
1689973561000,2023-07-21T21:06:01Z,43.3,TA120-T246183
1689973586000,2023-07-21T21:06:26Z,52.9,TA120-T246191
1689973597000,2023-07-21T21:06:37Z,59,TA120-T246187
1689973618000,2023-07-21T21:06:58Z,70.7,TA120-T246184
1689973621000,2023-07-21T21:07:01Z,43.4,TA120-T246183
1689973646000,2023-07-21T21:07:26Z,50.8,TA120-T246191
1689973657000,2023-07-21T21:07:37Z,61.6,TA120-T246187
1689973678000,2023-07-21T21:07:58Z,73.3,TA120-T246184
1689973681000,2023-07-21T21:08:01Z,43.5,TA120-T246183
1689973706000,2023-07-21T21:08:26Z,52.7,TA120-T246191
1689973717000,2023-07-21T21:08:37Z,60.5,TA120-T246187
1689973738000,2023-07-21T21:08:58Z,71.3,TA120-T246184
1689973741000,2023-07-21T21:09:01Z,43.5,TA120-T246183
1689973766000,2023-07-21T21:09:26Z,52.5,TA120-T246191
1689973777000,2023-07-21T21:09:37Z,61.7,TA120-T246187
1689973798000,2023-07-21T21:09:58Z,62.3,TA120-T246184
1689973801000,2023-07-21T21:10:01Z,43.4,TA120-T246183
1689973826000,2023-07-21T21:10:26Z,51.7,TA120-T246191
1689973837000,2023-07-21T21:10:37Z,60.2,TA120-T246187
1689973858000,2023-07-21T21:10:58Z,70.8,TA120-T246184
1689973861000,2023-07-21T21:11:01Z,43.4,TA120-T246183
1689973886000,2023-07-21T21:11:26Z,56.9,TA120-T246191
1689973897000,2023-07-21T21:11:37Z,61.5,TA120-T246187
1689973918000,2023-07-21T21:11:58Z,66,TA120-T246184
1689973921000,2023-07-21T21:12:01Z,43.4,TA120-T246183
1689973946000,2023-07-21T21:12:26Z,52.1,TA120-T246191
1689973957000,2023-07-21T21:12:37Z,60.3,TA120-T246187
1689973978000,2023-07-21T21:12:58Z,65.2,TA120-T246184
1689973981000,2023-07-21T21:13:01Z,43.4,TA120-T246183
1689974006000,2023-07-21T21:13:26Z,54.1,TA120-T246191
1689974017000,2023-07-21T21:13:37Z,60.6,TA120-T246187
1689974038000,2023-07-21T21:13:58Z,65.6,TA120-T246184
1689974041000,2023-07-21T21:14:01Z,43.4,TA120-T246183
1689974066000,2023-07-21T21:14:26Z,52.5,TA120-T246191
1689974077000,2023-07-21T21:14:37Z,59.9,TA120-T246187
1689974098000,2023-07-21T21:14:58Z,66.1,TA120-T246184
1689974101000,2023-07-21T21:15:01Z,43.4,TA120-T246183
1689974126000,2023-07-21T21:15:26Z,52.2,TA120-T246191
1689974137000,2023-07-21T21:15:37Z,58.5,TA120-T246187
1689974158000,2023-07-21T21:15:58Z,68,TA120-T246184
1689974161000,2023-07-21T21:16:01Z,43.3,TA120-T246183
1689974186000,2023-07-21T21:16:26Z,54.3,TA120-T246191
1689974197000,2023-07-21T21:16:37Z,61.6,TA120-T246187
1689974218000,2023-07-21T21:16:58Z,63.6,TA120-T246184
1689974221000,2023-07-21T21:17:01Z,43.4,TA120-T246183
1689974246000,2023-07-21T21:17:26Z,49.9,TA120-T246191
1689974257000,2023-07-21T21:17:37Z,59.3,TA120-T246187
1689974278000,2023-07-21T21:17:58Z,70.1,TA120-T246184
1689974281000,2023-07-21T21:18:01Z,43.4,TA120-T246183
1689974306000,2023-07-21T21:18:26Z,54.6,TA120-T246191
1689974317000,2023-07-21T21:18:37Z,60.4,TA120-T246187
1689974338000,2023-07-21T21:18:58Z,63.7,TA120-T246184
1689974341000,2023-07-21T21:19:01Z,43.3,TA120-T246183
1689974366000,2023-07-21T21:19:26Z,54.7,TA120-T246191
1689974377000,2023-07-21T21:19:37Z,60.3,TA120-T246187
1689974398000,2023-07-21T21:19:58Z,66.2,TA120-T246184
1689974401000,2023-07-21T21:20:01Z,43.4,TA120-T246183
1689974426000,2023-07-21T21:20:26Z,56.9,TA120-T246191
1689974437000,2023-07-21T21:20:37Z,60.7,TA120-T246187
1689974458000,2023-07-21T21:20:58Z,64.4,TA120-T246184
1689974461000,2023-07-21T21:21:01Z,43.7,TA120-T246183
1689974486000,2023-07-21T21:21:26Z,52.8,TA120-T246191
1689974497000,2023-07-21T21:21:37Z,58.9,TA120-T246187
1689974518000,2023-07-21T21:21:58Z,68.8,TA120-T246184
1689974521000,2023-07-21T21:22:01Z,43.4,TA120-T246183
1689974546000,2023-07-21T21:22:26Z,50.8,TA120-T246191
1689974557000,2023-07-21T21:22:37Z,59.9,TA120-T246187
1689974578000,2023-07-21T21:22:58Z,71.1,TA120-T246184
1689974581000,2023-07-21T21:23:01Z,43.4,TA120-T246183
1689974606000,2023-07-21T21:23:26Z,52.8,TA120-T246191
1689974617000,2023-07-21T21:23:37Z,60.1,TA120-T246187
1689974638000,2023-07-21T21:23:58Z,65.2,TA120-T246184
1689974641000,2023-07-21T21:24:01Z,43.4,TA120-T246183
1689974666000,2023-07-21T21:24:26Z,53.4,TA120-T246191
1689974677000,2023-07-21T21:24:37Z,59,TA120-T246187
1689974698000,2023-07-21T21:24:58Z,67.7,TA120-T246184
1689974701000,2023-07-21T21:25:01Z,43.3,TA120-T246183
1689974726000,2023-07-21T21:25:26Z,59.2,TA120-T246191
1689974737000,2023-07-21T21:25:37Z,62.2,TA120-T246187
1689974758000,2023-07-21T21:25:58Z,67.8,TA120-T246184
1689974761000,2023-07-21T21:26:01Z,43.4,TA120-T246183
1689974786000,2023-07-21T21:26:26Z,54.2,TA120-T246191
1689974797000,2023-07-21T21:26:37Z,59.1,TA120-T246187
1689974818000,2023-07-21T21:26:58Z,70.9,TA120-T246184
1689974821000,2023-07-21T21:27:01Z,43.4,TA120-T246183
1689974846000,2023-07-21T21:27:26Z,57.9,TA120-T246191
1689974857000,2023-07-21T21:27:37Z,57.5,TA120-T246187
1689974878000,2023-07-21T21:27:58Z,67.2,TA120-T246184
1689974881000,2023-07-21T21:28:01Z,43.4,TA120-T246183
1689974906000,2023-07-21T21:28:26Z,55.3,TA120-T246191
1689974917000,2023-07-21T21:28:37Z,60.3,TA120-T246187
1689974938000,2023-07-21T21:28:58Z,68.8,TA120-T246184
1689974941000,2023-07-21T21:29:01Z,43.4,TA120-T246183
1689974966000,2023-07-21T21:29:26Z,50.3,TA120-T246191
1689974977000,2023-07-21T21:29:37Z,61.5,TA120-T246187
1689974998000,2023-07-21T21:29:58Z,66.9,TA120-T246184
1689975001000,2023-07-21T21:30:01Z,43.4,TA120-T246183
1689975026000,2023-07-21T21:30:26Z,51.4,TA120-T246191
1689975037000,2023-07-21T21:30:37Z,58.4,TA120-T246187
1689975058000,2023-07-21T21:30:58Z,65,TA120-T246184
1689975061000,2023-07-21T21:31:01Z,43.4,TA120-T246183
1689975086000,2023-07-21T21:31:26Z,54.1,TA120-T246191
1689975097000,2023-07-21T21:31:37Z,57.9,TA120-T246187
1689975118000,2023-07-21T21:31:58Z,66.9,TA120-T246184
1689975121000,2023-07-21T21:32:01Z,43.4,TA120-T246183
1689975146000,2023-07-21T21:32:26Z,54.1,TA120-T246191
1689975157000,2023-07-21T21:32:37Z,58.8,TA120-T246187
1689975178000,2023-07-21T21:32:58Z,73.6,TA120-T246184
1689975181000,2023-07-21T21:33:01Z,43.4,TA120-T246183
1689975206000,2023-07-21T21:33:26Z,48.7,TA120-T246191
1689975217000,2023-07-21T21:33:37Z,58.6,TA120-T246187
1689975238000,2023-07-21T21:33:58Z,67.3,TA120-T246184
1689975241000,2023-07-21T21:34:01Z,43.4,TA120-T246183
1689975266000,2023-07-21T21:34:26Z,54.8,TA120-T246191
1689975277000,2023-07-21T21:34:37Z,59.7,TA120-T246187
1689975298000,2023-07-21T21:34:58Z,64.4,TA120-T246184
1689975301000,2023-07-21T21:35:01Z,43.4,TA120-T246183
1689975326000,2023-07-21T21:35:26Z,58.2,TA120-T246191
1689975337000,2023-07-21T21:35:37Z,59.9,TA120-T246187
1689975358000,2023-07-21T21:35:58Z,66.2,TA120-T246184
1689975361000,2023-07-21T21:36:01Z,43.4,TA120-T246183
1689975386000,2023-07-21T21:36:26Z,50.9,TA120-T246191
1689975397000,2023-07-21T21:36:37Z,59.5,TA120-T246187
1689975418000,2023-07-21T21:36:58Z,66,TA120-T246184
1689975421000,2023-07-21T21:37:01Z,43.3,TA120-T246183
1689975446000,2023-07-21T21:37:26Z,52.2,TA120-T246191
1689975457000,2023-07-21T21:37:37Z,58.8,TA120-T246187
1689975478000,2023-07-21T21:37:58Z,69.6,TA120-T246184
1689975481000,2023-07-21T21:38:01Z,43.4,TA120-T246183
1689975506000,2023-07-21T21:38:26Z,53.2,TA120-T246191
1689975517000,2023-07-21T21:38:37Z,60,TA120-T246187
1689975538000,2023-07-21T21:38:58Z,66.4,TA120-T246184
1689975541000,2023-07-21T21:39:01Z,43.4,TA120-T246183
1689975566000,2023-07-21T21:39:26Z,55.3,TA120-T246191
1689975577000,2023-07-21T21:39:37Z,59.7,TA120-T246187
1689975598000,2023-07-21T21:39:58Z,66.5,TA120-T246184
1689975601000,2023-07-21T21:40:01Z,43.4,TA120-T246183
1689975626000,2023-07-21T21:40:26Z,50.6,TA120-T246191
1689975637000,2023-07-21T21:40:37Z,58,TA120-T246187
1689975658000,2023-07-21T21:40:58Z,71.2,TA120-T246184
1689975661000,2023-07-21T21:41:01Z,43.6,TA120-T246183
1689975686000,2023-07-21T21:41:26Z,54.3,TA120-T246191
1689975697000,2023-07-21T21:41:37Z,59,TA120-T246187
1689975718000,2023-07-21T21:41:58Z,67.7,TA120-T246184
1689975721000,2023-07-21T21:42:01Z,44.2,TA120-T246183
1689975746000,2023-07-21T21:42:26Z,55.8,TA120-T246191
1689975757000,2023-07-21T21:42:37Z,58.6,TA120-T246187
1689975778000,2023-07-21T21:42:58Z,70.1,TA120-T246184
1689975781000,2023-07-21T21:43:01Z,43.4,TA120-T246183
1689975806000,2023-07-21T21:43:26Z,52.2,TA120-T246191
1689975817000,2023-07-21T21:43:37Z,61.3,TA120-T246187
1689975838000,2023-07-21T21:43:58Z,66.8,TA120-T246184
1689975841000,2023-07-21T21:44:01Z,43.4,TA120-T246183
1689975866000,2023-07-21T21:44:26Z,54.6,TA120-T246191
1689975877000,2023-07-21T21:44:37Z,60.4,TA120-T246187
1689975898000,2023-07-21T21:44:58Z,66.8,TA120-T246184
1689975901000,2023-07-21T21:45:01Z,43.4,TA120-T246183
1689975926000,2023-07-21T21:45:26Z,51.4,TA120-T246191
1689975937000,2023-07-21T21:45:37Z,59.9,TA120-T246187
1689975958000,2023-07-21T21:45:58Z,65.8,TA120-T246184
1689975961000,2023-07-21T21:46:01Z,43.3,TA120-T246183
1689975986000,2023-07-21T21:46:26Z,53.7,TA120-T246191
1689975997000,2023-07-21T21:46:37Z,59.7,TA120-T246187
1689976018000,2023-07-21T21:46:58Z,67.1,TA120-T246184
1689976021000,2023-07-21T21:47:01Z,43.4,TA120-T246183
1689976046000,2023-07-21T21:47:26Z,53.5,TA120-T246191
1689976057000,2023-07-21T21:47:37Z,58.3,TA120-T246187
1689976078000,2023-07-21T21:47:58Z,68.4,TA120-T246184
1689976081000,2023-07-21T21:48:01Z,43.4,TA120-T246183
1689976106000,2023-07-21T21:48:26Z,58.3,TA120-T246191
1689976117000,2023-07-21T21:48:37Z,60.2,TA120-T246187
1689976138000,2023-07-21T21:48:58Z,65.4,TA120-T246184
1689976141000,2023-07-21T21:49:01Z,43.4,TA120-T246183
1689976166000,2023-07-21T21:49:26Z,52.2,TA120-T246191
1689976177000,2023-07-21T21:49:37Z,59.4,TA120-T246187
1689976198000,2023-07-21T21:49:58Z,68.1,TA120-T246184
1689976201000,2023-07-21T21:50:01Z,45.1,TA120-T246183
1689976226000,2023-07-21T21:50:26Z,50.4,TA120-T246191
1689976237000,2023-07-21T21:50:37Z,55.8,TA120-T246187
1689976258000,2023-07-21T21:50:58Z,65.9,TA120-T246184
1689976261000,2023-07-21T21:51:01Z,43.4,TA120-T246183
1689976286000,2023-07-21T21:51:26Z,58.5,TA120-T246191
1689976297000,2023-07-21T21:51:37Z,57.2,TA120-T246187
1689976318000,2023-07-21T21:51:58Z,63.8,TA120-T246184
1689976321000,2023-07-21T21:52:01Z,43.5,TA120-T246183
1689976346000,2023-07-21T21:52:26Z,52.2,TA120-T246191
1689976357000,2023-07-21T21:52:37Z,59.1,TA120-T246187
1689976378000,2023-07-21T21:52:58Z,68.5,TA120-T246184
