time,readable_time,dBA,dev-id
1709375970000,2024-03-02T10:39:30Z,39.8,TA120-T246174
1709375977000,2024-03-02T10:39:37Z,44.5,TA120-T246183
1709376030000,2024-03-02T10:40:30Z,40,TA120-T246174
1709376037000,2024-03-02T10:40:37Z,44.5,TA120-T246183
1709376090000,2024-03-02T10:41:30Z,39.7,TA120-T246174
1709376097000,2024-03-02T10:41:37Z,44.4,TA120-T246183
1709376150000,2024-03-02T10:42:30Z,40.7,TA120-T246174
1709376157000,2024-03-02T10:42:37Z,44.7,TA120-T246183
1709376210000,2024-03-02T10:43:30Z,39.9,TA120-T246174
1709376217000,2024-03-02T10:43:37Z,44.4,TA120-T246183
1709376270000,2024-03-02T10:44:30Z,39.7,TA120-T246174
1709376277000,2024-03-02T10:44:37Z,44.4,TA120-T246183
1709376330000,2024-03-02T10:45:30Z,40,TA120-T246174
1709376337000,2024-03-02T10:45:37Z,44.4,TA120-T246183
1709376390000,2024-03-02T10:46:30Z,40,TA120-T246174
1709376397000,2024-03-02T10:46:37Z,44.5,TA120-T246183
1709376450000,2024-03-02T10:47:30Z,39.6,TA120-T246174
1709376457000,2024-03-02T10:47:37Z,44.4,TA120-T246183
1709376510000,2024-03-02T10:48:30Z,40.1,TA120-T246174
1709376517000,2024-03-02T10:48:37Z,44.5,TA120-T246183
1709376570000,2024-03-02T10:49:30Z,39.9,TA120-T246174
1709376577000,2024-03-02T10:49:37Z,44.4,TA120-T246183
1709376630000,2024-03-02T10:50:30Z,39.8,TA120-T246174
1709376637000,2024-03-02T10:50:37Z,44.4,TA120-T246183
1709376690000,2024-03-02T10:51:30Z,39.9,TA120-T246174
1709376697000,2024-03-02T10:51:37Z,44.5,TA120-T246183
1709376750000,2024-03-02T10:52:30Z,39.9,TA120-T246174
1709376757000,2024-03-02T10:52:37Z,44.5,TA120-T246183
1709376810000,2024-03-02T10:53:30Z,39.7,TA120-T246174
1709376817000,2024-03-02T10:53:37Z,44.5,TA120-T246183
1709376870000,2024-03-02T10:54:30Z,39.9,TA120-T246174
1709376877000,2024-03-02T10:54:37Z,44.5,TA120-T246183
1709376930000,2024-03-02T10:55:30Z,39.9,TA120-T246174
1709376937000,2024-03-02T10:55:37Z,44.4,TA120-T246183
1709376990000,2024-03-02T10:56:30Z,39.8,TA120-T246174
1709376997000,2024-03-02T10:56:37Z,44.4,TA120-T246183
1709377050000,2024-03-02T10:57:30Z,40,TA120-T246174
1709377057000,2024-03-02T10:57:37Z,44.4,TA120-T246183
1709377110000,2024-03-02T10:58:30Z,39.9,TA120-T246174
1709377117000,2024-03-02T10:58:37Z,44.4,TA120-T246183
1709377170000,2024-03-02T10:59:30Z,39.8,TA120-T246174
1709377177000,2024-03-02T10:59:37Z,44.4,TA120-T246183
1709377230000,2024-03-02T11:00:30Z,40,TA120-T246174
1709377237000,2024-03-02T11:00:37Z,44.5,TA120-T246183
1709377290000,2024-03-02T11:01:30Z,39.9,TA120-T246174
1709377297000,2024-03-02T11:01:37Z,44.5,TA120-T246183
1709377350000,2024-03-02T11:02:30Z,39.8,TA120-T246174
1709377357000,2024-03-02T11:02:37Z,44.4,TA120-T246183
1709377410000,2024-03-02T11:03:30Z,40,TA120-T246174
1709377417000,2024-03-02T11:03:37Z,44.5,TA120-T246183
1709377470000,2024-03-02T11:04:30Z,39.9,TA120-T246174
1709377477000,2024-03-02T11:04:37Z,44.4,TA120-T246183
1709377530000,2024-03-02T11:05:30Z,39.5,TA120-T246174
1709377537000,2024-03-02T11:05:37Z,44.3,TA120-T246183
1709377590000,2024-03-02T11:06:30Z,40.1,TA120-T246174
1709377597000,2024-03-02T11:06:37Z,44.5,TA120-T246183
1709377650000,2024-03-02T11:07:30Z,39.9,TA120-T246174
1709377657000,2024-03-02T11:07:37Z,44.4,TA120-T246183
1709377710000,2024-03-02T11:08:30Z,39.9,TA120-T246174
1709377717000,2024-03-02T11:08:37Z,44.5,TA120-T246183
1709377770000,2024-03-02T11:09:30Z,40.9,TA120-T246174
1709377777000,2024-03-02T11:09:37Z,44.7,TA120-T246183
1709377830000,2024-03-02T11:10:30Z,39.9,TA120-T246174
1709377837000,2024-03-02T11:10:37Z,44.5,TA120-T246183
1709377890000,2024-03-02T11:11:30Z,39.9,TA120-T246174
1709377897000,2024-03-02T11:11:37Z,44.4,TA120-T246183
1709377950000,2024-03-02T11:12:30Z,39.9,TA120-T246174
1709377957000,2024-03-02T11:12:37Z,44.4,TA120-T246183
1709378010000,2024-03-02T11:13:30Z,40.1,TA120-T246174
1709378017000,2024-03-02T11:13:37Z,44.5,TA120-T246183
1709378070000,2024-03-02T11:14:30Z,39.9,TA120-T246174
1709378077000,2024-03-02T11:14:37Z,44.5,TA120-T246183
1709378130000,2024-03-02T11:15:30Z,40.9,TA120-T246174
1709378137000,2024-03-02T11:15:37Z,44.6,TA120-T246183
1709378190000,2024-03-02T11:16:30Z,40,TA120-T246174
1709378197000,2024-03-02T11:16:37Z,44.4,TA120-T246183
1709378250000,2024-03-02T11:17:30Z,39.8,TA120-T246174
1709378257000,2024-03-02T11:17:37Z,44.4,TA120-T246183
1709378310000,2024-03-02T11:18:30Z,39.8,TA120-T246174
1709378317000,2024-03-02T11:18:37Z,44.4,TA120-T246183
1709378370000,2024-03-02T11:19:30Z,39.8,TA120-T246174
1709378377000,2024-03-02T11:19:37Z,44.5,TA120-T246183
1709378430000,2024-03-02T11:20:30Z,39.8,TA120-T246174
1709378437000,2024-03-02T11:20:37Z,44.5,TA120-T246183
1709378490000,2024-03-02T11:21:30Z,40.1,TA120-T246174
1709378497000,2024-03-02T11:21:37Z,44.6,TA120-T246183
1709378550000,2024-03-02T11:22:30Z,39.9,TA120-T246174
1709378557000,2024-03-02T11:22:37Z,44.5,TA120-T246183
1709378610000,2024-03-02T11:23:30Z,39.7,TA120-T246174
1709378617000,2024-03-02T11:23:37Z,44.5,TA120-T246183
1709378670000,2024-03-02T11:24:30Z,40.4,TA120-T246174
1709378677000,2024-03-02T11:24:37Z,44.7,TA120-T246183
1709378730000,2024-03-02T11:25:30Z,39.9,TA120-T246174
1709378737000,2024-03-02T11:25:37Z,44.5,TA120-T246183
1709378790000,2024-03-02T11:26:30Z,39.9,TA120-T246174
1709378797000,2024-03-02T11:26:37Z,44.5,TA120-T246183
1709378850000,2024-03-02T11:27:30Z,39.9,TA120-T246174
1709378857000,2024-03-02T11:27:37Z,44.5,TA120-T246183
1709378910000,2024-03-02T11:28:30Z,40,TA120-T246174
1709378917000,2024-03-02T11:28:37Z,44.5,TA120-T246183
1709378970000,2024-03-02T11:29:30Z,39.8,TA120-T246174
1709378977000,2024-03-02T11:29:37Z,44.5,TA120-T246183
1709379030000,2024-03-02T11:30:30Z,39.9,TA120-T246174
1709379037000,2024-03-02T11:30:37Z,44.5,TA120-T246183
1709379090000,2024-03-02T11:31:30Z,39.8,TA120-T246174
1709379097000,2024-03-02T11:31:37Z,44.5,TA120-T246183
1709379150000,2024-03-02T11:32:30Z,39.6,TA120-T246174
1709379157000,2024-03-02T11:32:37Z,44.4,TA120-T246183
1709379210000,2024-03-02T11:33:30Z,39.9,TA120-T246174
1709379217000,2024-03-02T11:33:37Z,44.6,TA120-T246183
1709379270000,2024-03-02T11:34:30Z,39.9,TA120-T246174
1709379277000,2024-03-02T11:34:37Z,44.6,TA120-T246183
1709379330000,2024-03-02T11:35:30Z,39.9,TA120-T246174
1709379337000,2024-03-02T11:35:37Z,44.5,TA120-T246183
1709379390000,2024-03-02T11:36:30Z,39.8,TA120-T246174
1709379397000,2024-03-02T11:36:37Z,44.4,TA120-T246183
1709379450000,2024-03-02T11:37:30Z,39.9,TA120-T246174
1709379457000,2024-03-02T11:37:37Z,44.5,TA120-T246183
1709379510000,2024-03-02T11:38:30Z,39.8,TA120-T246174
1709379517000,2024-03-02T11:38:37Z,44.4,TA120-T246183
1709379570000,2024-03-02T11:39:30Z,39.9,TA120-T246174
1709379577000,2024-03-02T11:39:37Z,44.4,TA120-T246183
1709379630000,2024-03-02T11:40:30Z,39.9,TA120-T246174
1709379637000,2024-03-02T11:40:37Z,44.5,TA120-T246183
1709379690000,2024-03-02T11:41:30Z,39.7,TA120-T246174
1709379697000,2024-03-02T11:41:37Z,44.4,TA120-T246183
1709379750000,2024-03-02T11:42:30Z,39.8,TA120-T246174
1709379757000,2024-03-02T11:42:37Z,44.4,TA120-T246183
1709379810000,2024-03-02T11:43:30Z,39.7,TA120-T246174
1709379817000,2024-03-02T11:43:37Z,44.4,TA120-T246183
1709379870000,2024-03-02T11:44:30Z,40,TA120-T246174
1709379877000,2024-03-02T11:44:37Z,44.4,TA120-T246183
1709379930000,2024-03-02T11:45:30Z,39.9,TA120-T246174
1709379937000,2024-03-02T11:45:37Z,44.4,TA120-T246183
1709379990000,2024-03-02T11:46:30Z,40,TA120-T246174
1709379997000,2024-03-02T11:46:37Z,44.5,TA120-T246183
1709380050000,2024-03-02T11:47:30Z,39.7,TA120-T246174
1709380057000,2024-03-02T11:47:37Z,44.4,TA120-T246183
1709380110000,2024-03-02T11:48:30Z,40.1,TA120-T246174
1709380117000,2024-03-02T11:48:37Z,44.5,TA120-T246183
1709380170000,2024-03-02T11:49:30Z,39.9,TA120-T246174
1709380177000,2024-03-02T11:49:37Z,44.4,TA120-T246183
1709380230000,2024-03-02T11:50:30Z,39.9,TA120-T246174
1709380237000,2024-03-02T11:50:37Z,44.4,TA120-T246183
1709380290000,2024-03-02T11:51:30Z,40.1,TA120-T246174
1709380297000,2024-03-02T11:51:37Z,44.5,TA120-T246183
1709380350000,2024-03-02T11:52:30Z,39.9,TA120-T246174
1709380357000,2024-03-02T11:52:37Z,44.5,TA120-T246183
1709380410000,2024-03-02T11:53:30Z,39.7,TA120-T246174
1709380417000,2024-03-02T11:53:37Z,44.5,TA120-T246183
1709380470000,2024-03-02T11:54:30Z,39.9,TA120-T246174
1709380477000,2024-03-02T11:54:37Z,44.5,TA120-T246183
1709380530000,2024-03-02T11:55:30Z,39.9,TA120-T246174
1709380537000,2024-03-02T11:55:37Z,44.4,TA120-T246183
1709380590000,2024-03-02T11:56:30Z,39.8,TA120-T246174
1709380597000,2024-03-02T11:56:37Z,44.4,TA120-T246183
1709380650000,2024-03-02T11:57:30Z,40,TA120-T246174
1709380657000,2024-03-02T11:57:37Z,44.6,TA120-T246183
1709380710000,2024-03-02T11:58:30Z,40.2,TA120-T246174
1709380717000,2024-03-02T11:58:37Z,44.6,TA120-T246183
1709380770000,2024-03-02T11:59:30Z,39.7,TA120-T246174
1709380777000,2024-03-02T11:59:37Z,44.3,TA120-T246183
1709380830000,2024-03-02T12:00:30Z,40,TA120-T246174
1709380837000,2024-03-02T12:00:37Z,44.5,TA120-T246183
1709380890000,2024-03-02T12:01:30Z,40,TA120-T246174
1709380897000,2024-03-02T12:01:37Z,44.4,TA120-T246183
1709380950000,2024-03-02T12:02:30Z,39.7,TA120-T246174
1709380957000,2024-03-02T12:02:37Z,44.4,TA120-T246183
1709381010000,2024-03-02T12:03:30Z,39.8,TA120-T246174
1709381017000,2024-03-02T12:03:37Z,44.5,TA120-T246183
1709381070000,2024-03-02T12:04:30Z,39.8,TA120-T246174
1709381077000,2024-03-02T12:04:37Z,44.4,TA120-T246183
1709381130000,2024-03-02T12:05:30Z,39.8,TA120-T246174
1709381137000,2024-03-02T12:05:37Z,44.4,TA120-T246183
1709381190000,2024-03-02T12:06:30Z,39.9,TA120-T246174
1709381197000,2024-03-02T12:06:37Z,44.4,TA120-T246183
1709381250000,2024-03-02T12:07:30Z,40,TA120-T246174
1709381257000,2024-03-02T12:07:37Z,44.5,TA120-T246183
1709381310000,2024-03-02T12:08:30Z,39.7,TA120-T246174
1709381317000,2024-03-02T12:08:37Z,44.4,TA120-T246183
1709381370000,2024-03-02T12:09:30Z,39.8,TA120-T246174
1709381377000,2024-03-02T12:09:37Z,44.4,TA120-T246183
1709381430000,2024-03-02T12:10:30Z,39.7,TA120-T246174
1709381437000,2024-03-02T12:10:37Z,44.4,TA120-T246183
1709381490000,2024-03-02T12:11:30Z,39.8,TA120-T246174
1709381497000,2024-03-02T12:11:37Z,44.4,TA120-T246183
1709381550000,2024-03-02T12:12:30Z,39.9,TA120-T246174
1709381557000,2024-03-02T12:12:37Z,44.4,TA120-T246183
1709381610000,2024-03-02T12:13:30Z,39.8,TA120-T246174
1709381617000,2024-03-02T12:13:37Z,44.4,TA120-T246183
1709381670000,2024-03-02T12:14:30Z,39.7,TA120-T246174
1709381677000,2024-03-02T12:14:37Z,44.4,TA120-T246183
1709381730000,2024-03-02T12:15:30Z,40.8,TA120-T246174
1709381737000,2024-03-02T12:15:37Z,44.7,TA120-T246183
1709381790000,2024-03-02T12:16:30Z,40.7,TA120-T246174
1709381797000,2024-03-02T12:16:37Z,44.6,TA120-T246183
1709381850000,2024-03-02T12:17:30Z,40.1,TA120-T246174
1709381857000,2024-03-02T12:17:37Z,44.5,TA120-T246183
1709381910000,2024-03-02T12:18:30Z,39.9,TA120-T246174
1709381917000,2024-03-02T12:18:37Z,44.4,TA120-T246183
1709381970000,2024-03-02T12:19:30Z,39.7,TA120-T246174
1709381977000,2024-03-02T12:19:37Z,44.4,TA120-T246183
1709382030000,2024-03-02T12:20:30Z,39.7,TA120-T246174
1709382037000,2024-03-02T12:20:37Z,44.4,TA120-T246183
1709382090000,2024-03-02T12:21:30Z,40,TA120-T246174
1709382097000,2024-03-02T12:21:37Z,44.5,TA120-T246183
1709382150000,2024-03-02T12:22:30Z,40,TA120-T246174
1709382157000,2024-03-02T12:22:37Z,44.5,TA120-T246183
1709382210000,2024-03-02T12:23:30Z,39.7,TA120-T246174
1709382217000,2024-03-02T12:23:37Z,44.4,TA120-T246183
1709382270000,2024-03-02T12:24:30Z,39.8,TA120-T246174
1709382277000,2024-03-02T12:24:37Z,44.4,TA120-T246183
1709382330000,2024-03-02T12:25:30Z,40,TA120-T246174
1709382337000,2024-03-02T12:25:37Z,44.5,TA120-T246183
1709382390000,2024-03-02T12:26:30Z,39.7,TA120-T246174
1709382397000,2024-03-02T12:26:37Z,44.4,TA120-T246183
1709382450000,2024-03-02T12:27:30Z,39.9,TA120-T246174
1709382457000,2024-03-02T12:27:37Z,44.4,TA120-T246183
1709382510000,2024-03-02T12:28:30Z,40,TA120-T246174
1709382517000,2024-03-02T12:28:37Z,44.5,TA120-T246183
1709382570000,2024-03-02T12:29:30Z,39.7,TA120-T246174
1709382577000,2024-03-02T12:29:37Z,44.4,TA120-T246183
1709382630000,2024-03-02T12:30:30Z,39.9,TA120-T246174
1709382637000,2024-03-02T12:30:37Z,44.5,TA120-T246183
1709382690000,2024-03-02T12:31:30Z,39.8,TA120-T246174
1709382697000,2024-03-02T12:31:37Z,44.4,TA120-T246183
1709382750000,2024-03-02T12:32:30Z,39.8,TA120-T246174
1709382757000,2024-03-02T12:32:37Z,44.5,TA120-T246183
1709382810000,2024-03-02T12:33:30Z,40.3,TA120-T246174
1709382817000,2024-03-02T12:33:37Z,44.6,TA120-T246183
1709382870000,2024-03-02T12:34:30Z,48.8,TA120-T246174
1709382877000,2024-03-02T12:34:37Z,48.7,TA120-T246183
1709382930000,2024-03-02T12:35:30Z,40.3,TA120-T246174
1709382937000,2024-03-02T12:35:37Z,44.7,TA120-T246183
1709382990000,2024-03-02T12:36:30Z,44.8,TA120-T246174
1709382997000,2024-03-02T12:36:37Z,57.4,TA120-T246183
1709383050000,2024-03-02T12:37:30Z,49,TA120-T246174
1709383057000,2024-03-02T12:37:37Z,53.5,TA120-T246183
1709383110000,2024-03-02T12:38:30Z,39.5,TA120-T246174
1709383117000,2024-03-02T12:38:37Z,44.3,TA120-T246183
1709383170000,2024-03-02T12:39:30Z,39.8,TA120-T246174
1709383177000,2024-03-02T12:39:37Z,44.5,TA120-T246183
1709383230000,2024-03-02T12:40:30Z,39.9,TA120-T246174
1709383237000,2024-03-02T12:40:37Z,44.8,TA120-T246183
1709383290000,2024-03-02T12:41:30Z,40.7,TA120-T246174
1709383297000,2024-03-02T12:41:37Z,45.1,TA120-T246183
1709383350000,2024-03-02T12:42:30Z,39.8,TA120-T246174
1709383357000,2024-03-02T12:42:37Z,44.5,TA120-T246183
1709383410000,2024-03-02T12:43:30Z,39.8,TA120-T246174
1709383417000,2024-03-02T12:43:37Z,44.5,TA120-T246183
1709383470000,2024-03-02T12:44:30Z,39.7,TA120-T246174
1709383477000,2024-03-02T12:44:37Z,44.4,TA120-T246183
1709383530000,2024-03-02T12:45:30Z,39.9,TA120-T246174
1709383537000,2024-03-02T12:45:37Z,44.5,TA120-T246183
1709383590000,2024-03-02T12:46:30Z,39.8,TA120-T246174
1709383597000,2024-03-02T12:46:37Z,44.5,TA120-T246183
1709383650000,2024-03-02T12:47:30Z,39.9,TA120-T246174
1709383657000,2024-03-02T12:47:37Z,44.5,TA120-T246183
1709383710000,2024-03-02T12:48:30Z,40,TA120-T246174
1709383717000,2024-03-02T12:48:37Z,44.6,TA120-T246183
1709383770000,2024-03-02T12:49:30Z,40,TA120-T246174
1709383777000,2024-03-02T12:49:37Z,44.6,TA120-T246183
1709383830000,2024-03-02T12:50:30Z,39.7,TA120-T246174
1709383837000,2024-03-02T12:50:37Z,44.5,TA120-T246183
1709383890000,2024-03-02T12:51:30Z,41.8,TA120-T246174
1709383897000,2024-03-02T12:51:37Z,45,TA120-T246183
1709383950000,2024-03-02T12:52:30Z,39.8,TA120-T246174
1709383957000,2024-03-02T12:52:37Z,44.5,TA120-T246183
1709384010000,2024-03-02T12:53:30Z,39.7,TA120-T246174
1709384017000,2024-03-02T12:53:37Z,44.5,TA120-T246183
1709384070000,2024-03-02T12:54:30Z,39.9,TA120-T246174
1709384077000,2024-03-02T12:54:37Z,44.5,TA120-T246183
1709384130000,2024-03-02T12:55:30Z,39.8,TA120-T246174
1709384137000,2024-03-02T12:55:37Z,44.5,TA120-T246183
1709384190000,2024-03-02T12:56:30Z,39.7,TA120-T246174
1709384197000,2024-03-02T12:56:37Z,44.5,TA120-T246183
1709384250000,2024-03-02T12:57:30Z,39.9,TA120-T246174
1709384257000,2024-03-02T12:57:37Z,44.5,TA120-T246183
1709384310000,2024-03-02T12:58:30Z,39.9,TA120-T246174
1709384317000,2024-03-02T12:58:37Z,44.5,TA120-T246183
1709384370000,2024-03-02T12:59:30Z,39.7,TA120-T246174
1709384377000,2024-03-02T12:59:37Z,44.5,TA120-T246183
1709384430000,2024-03-02T13:00:30Z,38.9,TA120-T246174
1709384437000,2024-03-02T13:00:37Z,42.6,TA120-T246183
1709384490000,2024-03-02T13:01:30Z,36.2,TA120-T246174
1709384497000,2024-03-02T13:01:37Z,38.5,TA120-T246183
1709384550000,2024-03-02T13:02:30Z,36.2,TA120-T246174
1709384557000,2024-03-02T13:02:37Z,38.3,TA120-T246183
1709384610000,2024-03-02T13:03:30Z,36.7,TA120-T246174
1709384617000,2024-03-02T13:03:37Z,38.6,TA120-T246183
1709384670000,2024-03-02T13:04:30Z,36.4,TA120-T246174
1709384677000,2024-03-02T13:04:37Z,38.4,TA120-T246183
1709384730000,2024-03-02T13:05:30Z,36.1,TA120-T246174
1709384737000,2024-03-02T13:05:37Z,38.2,TA120-T246183
1709384790000,2024-03-02T13:06:30Z,36.4,TA120-T246174
1709384797000,2024-03-02T13:06:37Z,38.4,TA120-T246183
1709384850000,2024-03-02T13:07:30Z,36.1,TA120-T246174
1709384857000,2024-03-02T13:07:37Z,38.3,TA120-T246183
1709384910000,2024-03-02T13:08:30Z,36,TA120-T246174
1709384917000,2024-03-02T13:08:37Z,38.3,TA120-T246183
1709384970000,2024-03-02T13:09:30Z,36.1,TA120-T246174
1709384977000,2024-03-02T13:09:37Z,38.2,TA120-T246183
1709385030000,2024-03-02T13:10:30Z,36.4,TA120-T246174
1709385037000,2024-03-02T13:10:37Z,38.4,TA120-T246183
1709385090000,2024-03-02T13:11:30Z,36,TA120-T246174
1709385097000,2024-03-02T13:11:37Z,38.2,TA120-T246183
1709385150000,2024-03-02T13:12:30Z,36.4,TA120-T246174
1709385157000,2024-03-02T13:12:37Z,38.4,TA120-T246183
1709385210000,2024-03-02T13:13:30Z,36.1,TA120-T246174
1709385217000,2024-03-02T13:13:37Z,38.3,TA120-T246183
1709385270000,2024-03-02T13:14:30Z,36.2,TA120-T246174
1709385277000,2024-03-02T13:14:37Z,38.3,TA120-T246183
1709385330000,2024-03-02T13:15:30Z,36.7,TA120-T246174
1709385337000,2024-03-02T13:15:37Z,38.5,TA120-T246183
1709385390000,2024-03-02T13:16:30Z,36.3,TA120-T246174
1709385397000,2024-03-02T13:16:37Z,38.4,TA120-T246183
1709385450000,2024-03-02T13:17:30Z,36.2,TA120-T246174
1709385457000,2024-03-02T13:17:37Z,38.3,TA120-T246183
1709385510000,2024-03-02T13:18:30Z,36.2,TA120-T246174
1709385517000,2024-03-02T13:18:37Z,38.4,TA120-T246183
1709385570000,2024-03-02T13:19:30Z,36.5,TA120-T246174
1709385577000,2024-03-02T13:19:37Z,38.5,TA120-T246183
1709385630000,2024-03-02T13:20:30Z,36.1,TA120-T246174
1709385637000,2024-03-02T13:20:37Z,38.2,TA120-T246183
1709385690000,2024-03-02T13:21:30Z,36.5,TA120-T246174
1709385697000,2024-03-02T13:21:37Z,38.4,TA120-T246183
1709385750000,2024-03-02T13:22:30Z,36.4,TA120-T246174
1709385757000,2024-03-02T13:22:37Z,38.3,TA120-T246183
1709385810000,2024-03-02T13:23:30Z,36,TA120-T246174
1709385817000,2024-03-02T13:23:37Z,38.2,TA120-T246183
1709385870000,2024-03-02T13:24:30Z,36.5,TA120-T246174
1709385877000,2024-03-02T13:24:37Z,38.3,TA120-T246183
1709385930000,2024-03-02T13:25:30Z,36.4,TA120-T246174
1709385937000,2024-03-02T13:25:37Z,38.4,TA120-T246183
1709385990000,2024-03-02T13:26:30Z,36.1,TA120-T246174
1709385997000,2024-03-02T13:26:37Z,38.2,TA120-T246183
1709386050000,2024-03-02T13:27:30Z,36.4,TA120-T246174
1709386057000,2024-03-02T13:27:37Z,38.3,TA120-T246183
1709386110000,2024-03-02T13:28:30Z,36.9,TA120-T246174
1709386117000,2024-03-02T13:28:37Z,38.8,TA120-T246183
1709386170000,2024-03-02T13:29:30Z,36.4,TA120-T246174
1709386177000,2024-03-02T13:29:37Z,38.3,TA120-T246183
1709386230000,2024-03-02T13:30:30Z,36.4,TA120-T246174
1709386237000,2024-03-02T13:30:37Z,38.3,TA120-T246183
1709386290000,2024-03-02T13:31:30Z,37,TA120-T246174
1709386297000,2024-03-02T13:31:37Z,38.7,TA120-T246183
1709386350000,2024-03-02T13:32:30Z,35.9,TA120-T246174
1709386357000,2024-03-02T13:32:37Z,38.2,TA120-T246183
1709386410000,2024-03-02T13:33:30Z,36.9,TA120-T246174
1709386417000,2024-03-02T13:33:37Z,38.5,TA120-T246183
1709386470000,2024-03-02T13:34:30Z,36.3,TA120-T246174
1709386477000,2024-03-02T13:34:37Z,38.3,TA120-T246183
1709386530000,2024-03-02T13:35:30Z,35.9,TA120-T246174
1709386537000,2024-03-02T13:35:37Z,38.2,TA120-T246183
1709386590000,2024-03-02T13:36:30Z,36.3,TA120-T246174
1709386597000,2024-03-02T13:36:37Z,38.3,TA120-T246183
1709386650000,2024-03-02T13:37:30Z,36,TA120-T246174
1709386657000,2024-03-02T13:37:37Z,38.3,TA120-T246183
1709386710000,2024-03-02T13:38:30Z,36,TA120-T246174
1709386717000,2024-03-02T13:38:37Z,38.2,TA120-T246183
1709386770000,2024-03-02T13:39:30Z,36.2,TA120-T246174
1709386777000,2024-03-02T13:39:37Z,38.3,TA120-T246183
1709386830000,2024-03-02T13:40:30Z,36.5,TA120-T246174
1709386837000,2024-03-02T13:40:37Z,38.5,TA120-T246183
1709386890000,2024-03-02T13:41:30Z,36.2,TA120-T246174
1709386897000,2024-03-02T13:41:37Z,38.3,TA120-T246183
1709386950000,2024-03-02T13:42:30Z,36.5,TA120-T246174
1709386957000,2024-03-02T13:42:37Z,38.4,TA120-T246183
1709387010000,2024-03-02T13:43:30Z,41.7,TA120-T246174
1709387017000,2024-03-02T13:43:37Z,42.4,TA120-T246183
1709387070000,2024-03-02T13:44:30Z,37.6,TA120-T246174
1709387077000,2024-03-02T13:44:37Z,38.3,TA120-T246183
1709387130000,2024-03-02T13:45:30Z,36.1,TA120-T246174
1709387137000,2024-03-02T13:45:37Z,38.3,TA120-T246183
1709387190000,2024-03-02T13:46:30Z,36.3,TA120-T246174
1709387197000,2024-03-02T13:46:37Z,38.5,TA120-T246183
1709387250000,2024-03-02T13:47:30Z,36.1,TA120-T246174
1709387257000,2024-03-02T13:47:37Z,38.3,TA120-T246183
1709387310000,2024-03-02T13:48:30Z,36.4,TA120-T246174
1709387317000,2024-03-02T13:48:37Z,38.4,TA120-T246183
1709387370000,2024-03-02T13:49:30Z,36.6,TA120-T246174
1709387377000,2024-03-02T13:49:37Z,38.5,TA120-T246183
1709387430000,2024-03-02T13:50:30Z,36,TA120-T246174
1709387437000,2024-03-02T13:50:37Z,38.4,TA120-T246183
1709387490000,2024-03-02T13:51:30Z,36.3,TA120-T246174
1709387497000,2024-03-02T13:51:37Z,38.4,TA120-T246183
1709387550000,2024-03-02T13:52:30Z,36.1,TA120-T246174
1709387557000,2024-03-02T13:52:37Z,38.4,TA120-T246183
1709387610000,2024-03-02T13:53:30Z,36.1,TA120-T246174
1709387617000,2024-03-02T13:53:37Z,38.3,TA120-T246183
1709387670000,2024-03-02T13:54:30Z,36.6,TA120-T246174
1709387677000,2024-03-02T13:54:37Z,38.7,TA120-T246183
1709387730000,2024-03-02T13:55:30Z,36.6,TA120-T246174
1709387737000,2024-03-02T13:55:37Z,38.6,TA120-T246183
1709387790000,2024-03-02T13:56:30Z,36.1,TA120-T246174
1709387797000,2024-03-02T13:56:37Z,38.3,TA120-T246183
1709387850000,2024-03-02T13:57:30Z,36.5,TA120-T246174
1709387857000,2024-03-02T13:57:37Z,38.4,TA120-T246183
1709387910000,2024-03-02T13:58:30Z,36.3,TA120-T246174
1709387917000,2024-03-02T13:58:37Z,38.5,TA120-T246183
1709387970000,2024-03-02T13:59:30Z,36.3,TA120-T246174
1709387977000,2024-03-02T13:59:37Z,38.5,TA120-T246183
1709388030000,2024-03-02T14:00:30Z,36.6,TA120-T246174
1709388037000,2024-03-02T14:00:37Z,38.6,TA120-T246183
1709388090000,2024-03-02T14:01:30Z,36.4,TA120-T246174
1709388097000,2024-03-02T14:01:37Z,38.4,TA120-T246183
1709388150000,2024-03-02T14:02:30Z,35.9,TA120-T246174
1709388157000,2024-03-02T14:02:37Z,38.3,TA120-T246183
1709388210000,2024-03-02T14:03:30Z,36.8,TA120-T246174
1709388217000,2024-03-02T14:03:37Z,39.1,TA120-T246183
1709388270000,2024-03-02T14:04:30Z,37.9,TA120-T246174
1709388277000,2024-03-02T14:04:37Z,38.7,TA120-T246183
1709388330000,2024-03-02T14:05:30Z,36.1,TA120-T246174
1709388337000,2024-03-02T14:05:37Z,38.3,TA120-T246183
1709388390000,2024-03-02T14:06:30Z,36.6,TA120-T246174
1709388397000,2024-03-02T14:06:37Z,38.6,TA120-T246183
1709388450000,2024-03-02T14:07:30Z,36.3,TA120-T246174
1709388457000,2024-03-02T14:07:37Z,38.6,TA120-T246183
1709388510000,2024-03-02T14:08:30Z,36,TA120-T246174
1709388517000,2024-03-02T14:08:37Z,38.4,TA120-T246183
1709388570000,2024-03-02T14:09:30Z,36.7,TA120-T246174
1709388577000,2024-03-02T14:09:37Z,38.8,TA120-T246183
1709388630000,2024-03-02T14:10:30Z,36.3,TA120-T246174
1709388637000,2024-03-02T14:10:37Z,38.6,TA120-T246183
1709388690000,2024-03-02T14:11:30Z,35.7,TA120-T246174
