time,readable_time,dBA,dev-id
1705526186000,2024-01-17T21:16:26Z,36.9,TA120-T246183
1705526187000,2024-01-17T21:16:27Z,51.1,TA120-T246191
1705526187000,2024-01-17T21:16:27Z,36.9,TA120-T246183
1705526187000,2024-01-17T21:16:27Z,51.1,TA120-T246187
1705526187000,2024-01-17T21:16:27Z,30.7,TA120-T246174
1705526187000,2024-01-17T21:16:27Z,51.7,TA120-T246184
1705526188000,2024-01-17T21:16:28Z,31,TA120-T246174
1705526188000,2024-01-17T21:16:28Z,52.5,TA120-T246184
1705526188000,2024-01-17T21:16:28Z,34.9,TA120-T246183
1705526188000,2024-01-17T21:16:28Z,54.5,TA120-T246191
1705526188000,2024-01-17T21:16:28Z,53,TA120-T246187
1705526189000,2024-01-17T21:16:29Z,54.5,TA120-T246191
1705526189000,2024-01-17T21:16:29Z,52.8,TA120-T246187
1705526189000,2024-01-17T21:16:29Z,52.9,TA120-T246184
1705526189000,2024-01-17T21:16:29Z,31,TA120-T246174
1705526189000,2024-01-17T21:16:29Z,36.9,TA120-T246183
1705526190000,2024-01-17T21:16:30Z,30.8,TA120-T246174
1705526190000,2024-01-17T21:16:30Z,36.7,TA120-T246183
1705526190000,2024-01-17T21:16:30Z,53.6,TA120-T246187
1705526190000,2024-01-17T21:16:30Z,52.4,TA120-T246191
1705526190000,2024-01-17T21:16:30Z,53.5,TA120-T246184
1705526191000,2024-01-17T21:16:31Z,50.2,TA120-T246191
1705526191000,2024-01-17T21:16:31Z,54.3,TA120-T246184
1705526191000,2024-01-17T21:16:31Z,34.7,TA120-T246183
1705526191000,2024-01-17T21:16:31Z,31,TA120-T246174
1705526191000,2024-01-17T21:16:31Z,52.5,TA120-T246187
1705526192000,2024-01-17T21:16:32Z,30.9,TA120-T246174
1705526192000,2024-01-17T21:16:32Z,52.6,TA120-T246187
1705526192000,2024-01-17T21:16:32Z,55.3,TA120-T246184
1705526192000,2024-01-17T21:16:32Z,48.3,TA120-T246191
1705526192000,2024-01-17T21:16:32Z,37.1,TA120-T246183
1705526193000,2024-01-17T21:16:33Z,47.1,TA120-T246191
1705526193000,2024-01-17T21:16:33Z,36.7,TA120-T246183
1705526193000,2024-01-17T21:16:33Z,52.1,TA120-T246187
1705526193000,2024-01-17T21:16:33Z,31,TA120-T246174
1705526193000,2024-01-17T21:16:33Z,57.1,TA120-T246184
1705526194000,2024-01-17T21:16:34Z,30.9,TA120-T246174
1705526194000,2024-01-17T21:16:34Z,60.1,TA120-T246184
1705526194000,2024-01-17T21:16:34Z,34.8,TA120-T246183
1705526194000,2024-01-17T21:16:34Z,46.6,TA120-T246191
1705526194000,2024-01-17T21:16:34Z,51.8,TA120-T246187
1705526195000,2024-01-17T21:16:35Z,44.9,TA120-T246191
1705526195000,2024-01-17T21:16:35Z,54.6,TA120-T246187
1705526195000,2024-01-17T21:16:35Z,61.7,TA120-T246184
1705526195000,2024-01-17T21:16:35Z,31,TA120-T246174
1705526195000,2024-01-17T21:16:35Z,36.8,TA120-T246183
1705526196000,2024-01-17T21:16:36Z,30.8,TA120-T246174
1705526196000,2024-01-17T21:16:36Z,37.2,TA120-T246183
1705526196000,2024-01-17T21:16:36Z,61.5,TA120-T246187
1705526196000,2024-01-17T21:16:36Z,44.8,TA120-T246191
1705526196000,2024-01-17T21:16:36Z,63.8,TA120-T246184
1705526197000,2024-01-17T21:16:37Z,44.1,TA120-T246191
1705526197000,2024-01-17T21:16:37Z,70.1,TA120-T246184
1705526197000,2024-01-17T21:16:37Z,34.7,TA120-T246183
1705526197000,2024-01-17T21:16:37Z,30.9,TA120-T246174
1705526197000,2024-01-17T21:16:37Z,63.3,TA120-T246187
1705526198000,2024-01-17T21:16:38Z,30.8,TA120-T246174
1705526198000,2024-01-17T21:16:38Z,60.1,TA120-T246187
1705526198000,2024-01-17T21:16:38Z,75.2,TA120-T246184
1705526198000,2024-01-17T21:16:38Z,44.9,TA120-T246191
1705526198000,2024-01-17T21:16:38Z,36.5,TA120-T246183
1705526199000,2024-01-17T21:16:39Z,44.5,TA120-T246191
1705526199000,2024-01-17T21:16:39Z,37.2,TA120-T246183
1705526199000,2024-01-17T21:16:39Z,52.3,TA120-T246187
1705526199000,2024-01-17T21:16:39Z,30.9,TA120-T246174
1705526199000,2024-01-17T21:16:39Z,76.5,TA120-T246184
1705526200000,2024-01-17T21:16:40Z,31,TA120-T246174
1705526200000,2024-01-17T21:16:40Z,71.3,TA120-T246184
1705526200000,2024-01-17T21:16:40Z,34.6,TA120-T246183
1705526200000,2024-01-17T21:16:40Z,43.8,TA120-T246191
1705526200000,2024-01-17T21:16:40Z,53.5,TA120-T246187
1705526201000,2024-01-17T21:16:41Z,43.4,TA120-T246191
1705526201000,2024-01-17T21:16:41Z,60.5,TA120-T246187
1705526201000,2024-01-17T21:16:41Z,65,TA120-T246184
1705526201000,2024-01-17T21:16:41Z,30.9,TA120-T246174
1705526201000,2024-01-17T21:16:41Z,36.7,TA120-T246183
1705526202000,2024-01-17T21:16:42Z,30.8,TA120-T246174
1705526202000,2024-01-17T21:16:42Z,37.2,TA120-T246183
1705526202000,2024-01-17T21:16:42Z,55.3,TA120-T246187
1705526202000,2024-01-17T21:16:42Z,43.5,TA120-T246191
1705526202000,2024-01-17T21:16:42Z,59.9,TA120-T246184
1705526203000,2024-01-17T21:16:43Z,43.9,TA120-T246191
1705526203000,2024-01-17T21:16:43Z,57.3,TA120-T246184
1705526203000,2024-01-17T21:16:43Z,34.7,TA120-T246183
1705526203000,2024-01-17T21:16:43Z,30.9,TA120-T246174
1705526203000,2024-01-17T21:16:43Z,62.7,TA120-T246187
1705526204000,2024-01-17T21:16:44Z,30.9,TA120-T246174
1705526204000,2024-01-17T21:16:44Z,62.3,TA120-T246187
1705526204000,2024-01-17T21:16:44Z,55.9,TA120-T246184
1705526204000,2024-01-17T21:16:44Z,43.6,TA120-T246191
1705526204000,2024-01-17T21:16:44Z,36.5,TA120-T246183
1705526205000,2024-01-17T21:16:45Z,43.4,TA120-T246191
1705526205000,2024-01-17T21:16:45Z,37.1,TA120-T246183
1705526205000,2024-01-17T21:16:45Z,57.2,TA120-T246187
1705526205000,2024-01-17T21:16:45Z,31,TA120-T246174
1705526205000,2024-01-17T21:16:45Z,55.9,TA120-T246184
1705526206000,2024-01-17T21:16:46Z,31,TA120-T246174
1705526206000,2024-01-17T21:16:46Z,55.8,TA120-T246184
1705526206000,2024-01-17T21:16:46Z,34.9,TA120-T246183
1705526206000,2024-01-17T21:16:46Z,43.6,TA120-T246191
1705526206000,2024-01-17T21:16:46Z,66.1,TA120-T246187
1705526207000,2024-01-17T21:16:47Z,43.7,TA120-T246191
1705526207000,2024-01-17T21:16:47Z,67.9,TA120-T246187
1705526207000,2024-01-17T21:16:47Z,53.3,TA120-T246184
1705526207000,2024-01-17T21:16:47Z,30.9,TA120-T246174
1705526207000,2024-01-17T21:16:47Z,36.2,TA120-T246183
1705526208000,2024-01-17T21:16:48Z,31,TA120-T246174
1705526208000,2024-01-17T21:16:48Z,37.1,TA120-T246183
1705526208000,2024-01-17T21:16:48Z,58.7,TA120-T246187
1705526208000,2024-01-17T21:16:48Z,43.1,TA120-T246191
1705526208000,2024-01-17T21:16:48Z,53.1,TA120-T246184
1705526209000,2024-01-17T21:16:49Z,42.8,TA120-T246191
1705526209000,2024-01-17T21:16:49Z,52.4,TA120-T246184
1705526209000,2024-01-17T21:16:49Z,34.9,TA120-T246183
1705526209000,2024-01-17T21:16:49Z,30.7,TA120-T246174
1705526209000,2024-01-17T21:16:49Z,58.4,TA120-T246187
1705526210000,2024-01-17T21:16:50Z,30.8,TA120-T246174
1705526210000,2024-01-17T21:16:50Z,63.7,TA120-T246187
1705526210000,2024-01-17T21:16:50Z,56.4,TA120-T246184
1705526210000,2024-01-17T21:16:50Z,42.8,TA120-T246191
1705526210000,2024-01-17T21:16:50Z,36.6,TA120-T246183
1705526211000,2024-01-17T21:16:51Z,42.8,TA120-T246191
1705526211000,2024-01-17T21:16:51Z,37.2,TA120-T246183
1705526211000,2024-01-17T21:16:51Z,55.8,TA120-T246187
1705526211000,2024-01-17T21:16:51Z,30.8,TA120-T246174
1705526211000,2024-01-17T21:16:51Z,52.1,TA120-T246184
1705526212000,2024-01-17T21:16:52Z,30.9,TA120-T246174
1705526212000,2024-01-17T21:16:52Z,52.6,TA120-T246184
1705526212000,2024-01-17T21:16:52Z,35,TA120-T246183
1705526212000,2024-01-17T21:16:52Z,42.7,TA120-T246191
1705526212000,2024-01-17T21:16:52Z,54.2,TA120-T246187
1705526213000,2024-01-17T21:16:53Z,43,TA120-T246191
1705526213000,2024-01-17T21:16:53Z,54,TA120-T246187
1705526213000,2024-01-17T21:16:53Z,57.5,TA120-T246184
1705526213000,2024-01-17T21:16:53Z,30.9,TA120-T246174
1705526213000,2024-01-17T21:16:53Z,36.7,TA120-T246183
1705526214000,2024-01-17T21:16:54Z,30.9,TA120-T246174
1705526214000,2024-01-17T21:16:54Z,37.2,TA120-T246183
1705526214000,2024-01-17T21:16:54Z,53.7,TA120-T246187
1705526214000,2024-01-17T21:16:54Z,43.2,TA120-T246191
1705526214000,2024-01-17T21:16:54Z,53.2,TA120-T246184
1705526215000,2024-01-17T21:16:55Z,42.8,TA120-T246191
1705526215000,2024-01-17T21:16:55Z,57.2,TA120-T246184
1705526215000,2024-01-17T21:16:55Z,35.1,TA120-T246183
1705526215000,2024-01-17T21:16:55Z,30.8,TA120-T246174
1705526215000,2024-01-17T21:16:55Z,52.5,TA120-T246187
1705526216000,2024-01-17T21:16:56Z,30.9,TA120-T246174
1705526216000,2024-01-17T21:16:56Z,54.1,TA120-T246187
1705526216000,2024-01-17T21:16:56Z,49.8,TA120-T246184
1705526216000,2024-01-17T21:16:56Z,43.9,TA120-T246191
1705526216000,2024-01-17T21:16:56Z,36.6,TA120-T246183
1705526217000,2024-01-17T21:16:57Z,42.6,TA120-T246191
1705526217000,2024-01-17T21:16:57Z,37.1,TA120-T246183
1705526217000,2024-01-17T21:16:57Z,52.3,TA120-T246187
1705526217000,2024-01-17T21:16:57Z,30.9,TA120-T246174
1705526217000,2024-01-17T21:16:57Z,49.8,TA120-T246184
1705526218000,2024-01-17T21:16:58Z,30.9,TA120-T246174
1705526218000,2024-01-17T21:16:58Z,49.6,TA120-T246184
1705526218000,2024-01-17T21:16:58Z,35,TA120-T246183
1705526218000,2024-01-17T21:16:58Z,43.5,TA120-T246191
1705526218000,2024-01-17T21:16:58Z,53,TA120-T246187
1705526219000,2024-01-17T21:16:59Z,44.4,TA120-T246191
1705526219000,2024-01-17T21:16:59Z,54.1,TA120-T246187
1705526219000,2024-01-17T21:16:59Z,49.8,TA120-T246184
1705526219000,2024-01-17T21:16:59Z,30.8,TA120-T246174
1705526219000,2024-01-17T21:16:59Z,35.9,TA120-T246183
1705526220000,2024-01-17T21:17:00Z,30.9,TA120-T246174
1705526220000,2024-01-17T21:17:00Z,37.4,TA120-T246183
1705526220000,2024-01-17T21:17:00Z,52,TA120-T246187
1705526220000,2024-01-17T21:17:00Z,44.9,TA120-T246191
1705526220000,2024-01-17T21:17:00Z,50,TA120-T246184
1705526221000,2024-01-17T21:17:01Z,43.9,TA120-T246191
1705526221000,2024-01-17T21:17:01Z,50.3,TA120-T246184
1705526221000,2024-01-17T21:17:01Z,35,TA120-T246183
1705526221000,2024-01-17T21:17:01Z,31.1,TA120-T246174
1705526221000,2024-01-17T21:17:01Z,51.2,TA120-T246187
1705526222000,2024-01-17T21:17:02Z,30.7,TA120-T246174
1705526222000,2024-01-17T21:17:02Z,50.3,TA120-T246187
1705526222000,2024-01-17T21:17:02Z,51.2,TA120-T246184
1705526222000,2024-01-17T21:17:02Z,44.1,TA120-T246191
1705526222000,2024-01-17T21:17:02Z,36.1,TA120-T246183
1705526223000,2024-01-17T21:17:03Z,43,TA120-T246191
1705526223000,2024-01-17T21:17:03Z,37.3,TA120-T246183
1705526223000,2024-01-17T21:17:03Z,50.9,TA120-T246187
1705526223000,2024-01-17T21:17:03Z,30.7,TA120-T246174
1705526223000,2024-01-17T21:17:03Z,51.9,TA120-T246184
1705526224000,2024-01-17T21:17:04Z,30.9,TA120-T246174
1705526224000,2024-01-17T21:17:04Z,52.8,TA120-T246184
1705526224000,2024-01-17T21:17:04Z,35,TA120-T246183
1705526224000,2024-01-17T21:17:04Z,43.1,TA120-T246191
1705526224000,2024-01-17T21:17:04Z,51.5,TA120-T246187
1705526225000,2024-01-17T21:17:05Z,43.3,TA120-T246191
1705526225000,2024-01-17T21:17:05Z,51.8,TA120-T246187
1705526225000,2024-01-17T21:17:05Z,54.3,TA120-T246184
1705526225000,2024-01-17T21:17:05Z,30.8,TA120-T246174
1705526225000,2024-01-17T21:17:05Z,35.9,TA120-T246183
1705526226000,2024-01-17T21:17:06Z,30.9,TA120-T246174
1705526226000,2024-01-17T21:17:06Z,37.5,TA120-T246183
1705526226000,2024-01-17T21:17:06Z,52.7,TA120-T246187
1705526226000,2024-01-17T21:17:06Z,42.9,TA120-T246191
1705526226000,2024-01-17T21:17:06Z,54.7,TA120-T246184
1705526227000,2024-01-17T21:17:07Z,43.4,TA120-T246191
1705526227000,2024-01-17T21:17:07Z,55.2,TA120-T246184
1705526227000,2024-01-17T21:17:07Z,35.1,TA120-T246183
1705526227000,2024-01-17T21:17:07Z,30.8,TA120-T246174
1705526227000,2024-01-17T21:17:07Z,53,TA120-T246187
1705526228000,2024-01-17T21:17:08Z,30.9,TA120-T246174
1705526228000,2024-01-17T21:17:08Z,53.3,TA120-T246187
1705526228000,2024-01-17T21:17:08Z,54.5,TA120-T246184
1705526228000,2024-01-17T21:17:08Z,43.1,TA120-T246191
1705526228000,2024-01-17T21:17:08Z,36.2,TA120-T246183
1705526229000,2024-01-17T21:17:09Z,43.2,TA120-T246191
1705526229000,2024-01-17T21:17:09Z,37.2,TA120-T246183
1705526229000,2024-01-17T21:17:09Z,53.2,TA120-T246187
1705526229000,2024-01-17T21:17:09Z,30.7,TA120-T246174
1705526229000,2024-01-17T21:17:09Z,53.8,TA120-T246184
1705526230000,2024-01-17T21:17:10Z,31,TA120-T246174
1705526230000,2024-01-17T21:17:10Z,52.7,TA120-T246184
1705526230000,2024-01-17T21:17:10Z,35.6,TA120-T246183
1705526230000,2024-01-17T21:17:10Z,44,TA120-T246191
1705526230000,2024-01-17T21:17:10Z,53.6,TA120-T246187
1705526231000,2024-01-17T21:17:11Z,43.8,TA120-T246191
1705526231000,2024-01-17T21:17:11Z,52.5,TA120-T246187
1705526231000,2024-01-17T21:17:11Z,52.6,TA120-T246184
1705526231000,2024-01-17T21:17:11Z,30.9,TA120-T246174
1705526231000,2024-01-17T21:17:11Z,36.1,TA120-T246183
1705526232000,2024-01-17T21:17:12Z,30.9,TA120-T246174
1705526232000,2024-01-17T21:17:12Z,37.4,TA120-T246183
1705526232000,2024-01-17T21:17:12Z,54.1,TA120-T246187
1705526232000,2024-01-17T21:17:12Z,43.6,TA120-T246191
1705526232000,2024-01-17T21:17:12Z,51.9,TA120-T246184
1705526233000,2024-01-17T21:17:13Z,43.6,TA120-T246191
1705526233000,2024-01-17T21:17:13Z,51.3,TA120-T246184
1705526233000,2024-01-17T21:17:13Z,35.4,TA120-T246183
1705526233000,2024-01-17T21:17:13Z,30.9,TA120-T246174
1705526233000,2024-01-17T21:17:13Z,55.2,TA120-T246187
1705526234000,2024-01-17T21:17:14Z,30.9,TA120-T246174
1705526234000,2024-01-17T21:17:14Z,54.6,TA120-T246187
1705526234000,2024-01-17T21:17:14Z,51.3,TA120-T246184
1705526234000,2024-01-17T21:17:14Z,43.5,TA120-T246191
1705526234000,2024-01-17T21:17:14Z,35.9,TA120-T246183
1705526235000,2024-01-17T21:17:15Z,43.5,TA120-T246191
1705526235000,2024-01-17T21:17:15Z,37.1,TA120-T246183
1705526235000,2024-01-17T21:17:15Z,53.7,TA120-T246187
1705526235000,2024-01-17T21:17:15Z,31,TA120-T246174
1705526235000,2024-01-17T21:17:15Z,51.4,TA120-T246184
1705526236000,2024-01-17T21:17:16Z,31,TA120-T246174
1705526236000,2024-01-17T21:17:16Z,50.5,TA120-T246184
1705526236000,2024-01-17T21:17:16Z,35.2,TA120-T246183
1705526236000,2024-01-17T21:17:16Z,44.5,TA120-T246191
1705526236000,2024-01-17T21:17:16Z,53.3,TA120-T246187
1705526237000,2024-01-17T21:17:17Z,45.9,TA120-T246191
1705526237000,2024-01-17T21:17:17Z,54.1,TA120-T246187
1705526237000,2024-01-17T21:17:17Z,50.3,TA120-T246184
1705526237000,2024-01-17T21:17:17Z,30.9,TA120-T246174
1705526237000,2024-01-17T21:17:17Z,35.7,TA120-T246183
1705526238000,2024-01-17T21:17:18Z,30.8,TA120-T246174
1705526238000,2024-01-17T21:17:18Z,37.4,TA120-T246183
1705526238000,2024-01-17T21:17:18Z,56.7,TA120-T246187
1705526238000,2024-01-17T21:17:18Z,44.1,TA120-T246191
1705526238000,2024-01-17T21:17:18Z,49.4,TA120-T246184
1705526239000,2024-01-17T21:17:19Z,44.2,TA120-T246191
1705526239000,2024-01-17T21:17:19Z,49.3,TA120-T246184
1705526239000,2024-01-17T21:17:19Z,35.2,TA120-T246183
1705526239000,2024-01-17T21:17:19Z,30.9,TA120-T246174
1705526239000,2024-01-17T21:17:19Z,53,TA120-T246187
1705526240000,2024-01-17T21:17:20Z,30.9,TA120-T246174
1705526240000,2024-01-17T21:17:20Z,58.9,TA120-T246187
1705526240000,2024-01-17T21:17:20Z,48.9,TA120-T246184
1705526240000,2024-01-17T21:17:20Z,44.3,TA120-T246191
1705526240000,2024-01-17T21:17:20Z,36,TA120-T246183
1705526241000,2024-01-17T21:17:21Z,43.9,TA120-T246191
1705526241000,2024-01-17T21:17:21Z,37.2,TA120-T246183
1705526241000,2024-01-17T21:17:21Z,55.1,TA120-T246187
1705526241000,2024-01-17T21:17:21Z,30.9,TA120-T246174
1705526241000,2024-01-17T21:17:21Z,52.6,TA120-T246184
1705526242000,2024-01-17T21:17:22Z,31,TA120-T246174
1705526242000,2024-01-17T21:17:22Z,48.6,TA120-T246184
1705526242000,2024-01-17T21:17:22Z,35.1,TA120-T246183
1705526242000,2024-01-17T21:17:22Z,43.7,TA120-T246191
1705526242000,2024-01-17T21:17:22Z,56.6,TA120-T246187
1705526243000,2024-01-17T21:17:23Z,44.1,TA120-T246191
1705526243000,2024-01-17T21:17:23Z,53,TA120-T246187
1705526243000,2024-01-17T21:17:23Z,48.7,TA120-T246184
1705526243000,2024-01-17T21:17:23Z,31.1,TA120-T246174
1705526243000,2024-01-17T21:17:23Z,35.2,TA120-T246183
1705526244000,2024-01-17T21:17:24Z,31,TA120-T246174
1705526244000,2024-01-17T21:17:24Z,37.9,TA120-T246183
1705526244000,2024-01-17T21:17:24Z,73.6,TA120-T246187
1705526244000,2024-01-17T21:17:24Z,44.2,TA120-T246191
1705526244000,2024-01-17T21:17:24Z,48.7,TA120-T246184
1705526245000,2024-01-17T21:17:25Z,44.2,TA120-T246191
1705526245000,2024-01-17T21:17:25Z,51.2,TA120-T246184
1705526245000,2024-01-17T21:17:25Z,35.3,TA120-T246183
1705526245000,2024-01-17T21:17:25Z,31,TA120-T246174
1705526245000,2024-01-17T21:17:25Z,82.2,TA120-T246187
1705526246000,2024-01-17T21:17:26Z,31.3,TA120-T246174
1705526246000,2024-01-17T21:17:26Z,80.9,TA120-T246187
1705526246000,2024-01-17T21:17:26Z,48.7,TA120-T246184
1705526246000,2024-01-17T21:17:26Z,44.1,TA120-T246191
1705526246000,2024-01-17T21:17:26Z,35.1,TA120-T246183
1705526247000,2024-01-17T21:17:27Z,44.5,TA120-T246191
1705526247000,2024-01-17T21:17:27Z,37.7,TA120-T246183
1705526247000,2024-01-17T21:17:27Z,71.9,TA120-T246187
1705526247000,2024-01-17T21:17:27Z,31.3,TA120-T246174
1705526247000,2024-01-17T21:17:27Z,49,TA120-T246184
1705526248000,2024-01-17T21:17:28Z,31.4,TA120-T246174
1705526248000,2024-01-17T21:17:28Z,48.7,TA120-T246184
1705526248000,2024-01-17T21:17:28Z,35.2,TA120-T246183
1705526248000,2024-01-17T21:17:28Z,45,TA120-T246191
1705526248000,2024-01-17T21:17:28Z,67.5,TA120-T246187
1705526249000,2024-01-17T21:17:29Z,45.3,TA120-T246191
1705526249000,2024-01-17T21:17:29Z,63,TA120-T246187
1705526249000,2024-01-17T21:17:29Z,49.4,TA120-T246184
1705526249000,2024-01-17T21:17:29Z,31.2,TA120-T246174
1705526249000,2024-01-17T21:17:29Z,35.3,TA120-T246183
1705526250000,2024-01-17T21:17:30Z,31.3,TA120-T246174
1705526250000,2024-01-17T21:17:30Z,37.4,TA120-T246183
1705526250000,2024-01-17T21:17:30Z,55.2,TA120-T246187
1705526250000,2024-01-17T21:17:30Z,46,TA120-T246191
1705526250000,2024-01-17T21:17:30Z,49.8,TA120-T246184
1705526251000,2024-01-17T21:17:31Z,47.6,TA120-T246191
1705526251000,2024-01-17T21:17:31Z,50.1,TA120-T246184
1705526251000,2024-01-17T21:17:31Z,35.6,TA120-T246183
1705526251000,2024-01-17T21:17:31Z,31.3,TA120-T246174
1705526251000,2024-01-17T21:17:31Z,52.1,TA120-T246187
1705526252000,2024-01-17T21:17:32Z,31.2,TA120-T246174
1705526252000,2024-01-17T21:17:32Z,64.3,TA120-T246187
1705526252000,2024-01-17T21:17:32Z,51.2,TA120-T246184
1705526252000,2024-01-17T21:17:32Z,48.8,TA120-T246191
1705526252000,2024-01-17T21:17:32Z,35.4,TA120-T246183
1705526253000,2024-01-17T21:17:33Z,49.3,TA120-T246191
1705526253000,2024-01-17T21:17:33Z,37.4,TA120-T246183
1705526253000,2024-01-17T21:17:33Z,69.4,TA120-T246187
1705526253000,2024-01-17T21:17:33Z,31.2,TA120-T246174
1705526253000,2024-01-17T21:17:33Z,49.7,TA120-T246184
1705526254000,2024-01-17T21:17:34Z,31,TA120-T246174
1705526254000,2024-01-17T21:17:34Z,50.2,TA120-T246184
1705526254000,2024-01-17T21:17:34Z,35.9,TA120-T246183
1705526254000,2024-01-17T21:17:34Z,46.6,TA120-T246191
1705526254000,2024-01-17T21:17:34Z,70.2,TA120-T246187
1705526255000,2024-01-17T21:17:35Z,45.2,TA120-T246191
1705526255000,2024-01-17T21:17:35Z,58.8,TA120-T246187
1705526255000,2024-01-17T21:17:35Z,50.8,TA120-T246184
1705526255000,2024-01-17T21:17:35Z,31.1,TA120-T246174
1705526255000,2024-01-17T21:17:35Z,35.2,TA120-T246183
1705526256000,2024-01-17T21:17:36Z,31.2,TA120-T246174
1705526256000,2024-01-17T21:17:36Z,37.5,TA120-T246183
1705526256000,2024-01-17T21:17:36Z,73.7,TA120-T246187
1705526256000,2024-01-17T21:17:36Z,44.1,TA120-T246191
1705526256000,2024-01-17T21:17:36Z,51.7,TA120-T246184
1705526257000,2024-01-17T21:17:37Z,44.6,TA120-T246191
1705526257000,2024-01-17T21:17:37Z,51.1,TA120-T246184
1705526257000,2024-01-17T21:17:37Z,35.9,TA120-T246183
1705526257000,2024-01-17T21:17:37Z,31,TA120-T246174
1705526257000,2024-01-17T21:17:37Z,78.8,TA120-T246187
1705526258000,2024-01-17T21:17:38Z,30.9,TA120-T246174
1705526258000,2024-01-17T21:17:38Z,75.4,TA120-T246187
1705526258000,2024-01-17T21:17:38Z,51.1,TA120-T246184
1705526258000,2024-01-17T21:17:38Z,44.2,TA120-T246191
1705526258000,2024-01-17T21:17:38Z,35.5,TA120-T246183
1705526259000,2024-01-17T21:17:39Z,43.5,TA120-T246191
1705526259000,2024-01-17T21:17:39Z,37.6,TA120-T246183
1705526259000,2024-01-17T21:17:39Z,77.3,TA120-T246187
1705526259000,2024-01-17T21:17:39Z,31,TA120-T246174
1705526259000,2024-01-17T21:17:39Z,51.6,TA120-T246184
1705526260000,2024-01-17T21:17:40Z,30.9,TA120-T246174
1705526260000,2024-01-17T21:17:40Z,51.2,TA120-T246184
1705526260000,2024-01-17T21:17:40Z,35.7,TA120-T246183
1705526260000,2024-01-17T21:17:40Z,44.1,TA120-T246191
1705526260000,2024-01-17T21:17:40Z,71.2,TA120-T246187
1705526261000,2024-01-17T21:17:41Z,44.4,TA120-T246191
1705526261000,2024-01-17T21:17:41Z,67.7,TA120-T246187
1705526261000,2024-01-17T21:17:41Z,52.2,TA120-T246184
1705526261000,2024-01-17T21:17:41Z,30.8,TA120-T246174
1705526261000,2024-01-17T21:17:41Z,35.2,TA120-T246183
1705526262000,2024-01-17T21:17:42Z,31,TA120-T246174
1705526262000,2024-01-17T21:17:42Z,37.4,TA120-T246183
1705526262000,2024-01-17T21:17:42Z,69.7,TA120-T246187
1705526262000,2024-01-17T21:17:42Z,44.3,TA120-T246191
1705526262000,2024-01-17T21:17:42Z,53,TA120-T246184
1705526263000,2024-01-17T21:17:43Z,45.3,TA120-T246191
1705526263000,2024-01-17T21:17:43Z,54.1,TA120-T246184
1705526263000,2024-01-17T21:17:43Z,35.8,TA120-T246183
1705526263000,2024-01-17T21:17:43Z,31,TA120-T246174
1705526263000,2024-01-17T21:17:43Z,67.4,TA120-T246187
1705526264000,2024-01-17T21:17:44Z,30.9,TA120-T246174
1705526264000,2024-01-17T21:17:44Z,61.4,TA120-T246187
1705526264000,2024-01-17T21:17:44Z,54.5,TA120-T246184
1705526264000,2024-01-17T21:17:44Z,49.4,TA120-T246191
1705526264000,2024-01-17T21:17:44Z,34.4,TA120-T246183
1705526265000,2024-01-17T21:17:45Z,48.3,TA120-T246191
1705526265000,2024-01-17T21:17:45Z,38,TA120-T246183
1705526265000,2024-01-17T21:17:45Z,65.1,TA120-T246187
1705526265000,2024-01-17T21:17:45Z,30.8,TA120-T246174
1705526265000,2024-01-17T21:17:45Z,55.4,TA120-T246184
1705526266000,2024-01-17T21:17:46Z,31,TA120-T246174
1705526266000,2024-01-17T21:17:46Z,56.2,TA120-T246184
1705526266000,2024-01-17T21:17:46Z,35.6,TA120-T246183
1705526266000,2024-01-17T21:17:46Z,48.4,TA120-T246191
1705526266000,2024-01-17T21:17:46Z,61.2,TA120-T246187
1705526267000,2024-01-17T21:17:47Z,49.5,TA120-T246191
1705526267000,2024-01-17T21:17:47Z,49.5,TA120-T246187
1705526267000,2024-01-17T21:17:47Z,57.5,TA120-T246184
1705526267000,2024-01-17T21:17:47Z,31,TA120-T246174
1705526267000,2024-01-17T21:17:47Z,34.5,TA120-T246183
1705526268000,2024-01-17T21:17:48Z,31,TA120-T246174
1705526268000,2024-01-17T21:17:48Z,38.1,TA120-T246183
1705526268000,2024-01-17T21:17:48Z,62.1,TA120-T246187
1705526268000,2024-01-17T21:17:48Z,47.8,TA120-T246191
1705526268000,2024-01-17T21:17:48Z,58.6,TA120-T246184
1705526269000,2024-01-17T21:17:49Z,44.6,TA120-T246191
1705526269000,2024-01-17T21:17:49Z,59.5,TA120-T246184
1705526269000,2024-01-17T21:17:49Z,35.4,TA120-T246183
1705526269000,2024-01-17T21:17:49Z,31,TA120-T246174
1705526269000,2024-01-17T21:17:49Z,62,TA120-T246187
1705526270000,2024-01-17T21:17:50Z,30.8,TA120-T246174
1705526270000,2024-01-17T21:17:50Z,60.1,TA120-T246187
1705526270000,2024-01-17T21:17:50Z,59.9,TA120-T246184
1705526270000,2024-01-17T21:17:50Z,44.3,TA120-T246191
1705526270000,2024-01-17T21:17:50Z,34.4,TA120-T246183
1705526271000,2024-01-17T21:17:51Z,44,TA120-T246191
1705526271000,2024-01-17T21:17:51Z,37.8,TA120-T246183
1705526271000,2024-01-17T21:17:51Z,56.8,TA120-T246187
1705526271000,2024-01-17T21:17:51Z,30.8,TA120-T246174
1705526271000,2024-01-17T21:17:51Z,60.5,TA120-T246184
