time,readable_time,dBA,dev-id
1694715971000,2023-09-14T18:26:11Z,56.9,TA120-T246187
1694715971000,2023-09-14T18:26:11Z,53.1,TA120-T246191
1694715971000,2023-09-14T18:26:11Z,66.6,TA120-T246184
1694715972000,2023-09-14T18:26:12Z,54,TA120-T246191
1694715972000,2023-09-14T18:26:12Z,68,TA120-T246184
1694715972000,2023-09-14T18:26:12Z,41.9,TA120-T246183
1694715972000,2023-09-14T18:26:12Z,57,TA120-T246187
1694715973000,2023-09-14T18:26:13Z,41.9,TA120-T246183
1694715973000,2023-09-14T18:26:13Z,56.2,TA120-T246187
1694715973000,2023-09-14T18:26:13Z,55.2,TA120-T246191
1694715973000,2023-09-14T18:26:13Z,66.6,TA120-T246184
1694715974000,2023-09-14T18:26:14Z,56.4,TA120-T246191
1694715974000,2023-09-14T18:26:14Z,66.5,TA120-T246184
1694715974000,2023-09-14T18:26:14Z,42.1,TA120-T246183
1694715974000,2023-09-14T18:26:14Z,57.2,TA120-T246187
1694715975000,2023-09-14T18:26:15Z,42.1,TA120-T246183
1694715975000,2023-09-14T18:26:15Z,57.1,TA120-T246187
1694715975000,2023-09-14T18:26:15Z,54.6,TA120-T246191
1694715975000,2023-09-14T18:26:15Z,66.5,TA120-T246184
1694715976000,2023-09-14T18:26:16Z,54.2,TA120-T246191
1694715976000,2023-09-14T18:26:16Z,66.6,TA120-T246184
1694715976000,2023-09-14T18:26:16Z,41.8,TA120-T246183
1694715976000,2023-09-14T18:26:16Z,56.9,TA120-T246187
1694715977000,2023-09-14T18:26:17Z,41.9,TA120-T246183
1694715977000,2023-09-14T18:26:17Z,57.6,TA120-T246187
1694715977000,2023-09-14T18:26:17Z,54,TA120-T246191
1694715977000,2023-09-14T18:26:17Z,65.3,TA120-T246184
1694715978000,2023-09-14T18:26:18Z,52.9,TA120-T246191
1694715978000,2023-09-14T18:26:18Z,64.1,TA120-T246184
1694715978000,2023-09-14T18:26:18Z,41.8,TA120-T246183
1694715978000,2023-09-14T18:26:18Z,57.3,TA120-T246187
1694715979000,2023-09-14T18:26:19Z,41.9,TA120-T246183
1694715979000,2023-09-14T18:26:19Z,56.2,TA120-T246187
1694715979000,2023-09-14T18:26:19Z,51,TA120-T246191
1694715979000,2023-09-14T18:26:19Z,63.6,TA120-T246184
1694715980000,2023-09-14T18:26:20Z,50.3,TA120-T246191
1694715980000,2023-09-14T18:26:20Z,62.7,TA120-T246184
1694715980000,2023-09-14T18:26:20Z,42.2,TA120-T246183
1694715980000,2023-09-14T18:26:20Z,55.7,TA120-T246187
1694715981000,2023-09-14T18:26:21Z,41.8,TA120-T246183
1694715981000,2023-09-14T18:26:21Z,55.3,TA120-T246187
1694715981000,2023-09-14T18:26:21Z,50.3,TA120-T246191
1694715981000,2023-09-14T18:26:21Z,62.9,TA120-T246184
1694715982000,2023-09-14T18:26:22Z,49.9,TA120-T246191
1694715982000,2023-09-14T18:26:22Z,62.2,TA120-T246184
1694715982000,2023-09-14T18:26:22Z,42,TA120-T246183
1694715982000,2023-09-14T18:26:22Z,55.2,TA120-T246187
1694715983000,2023-09-14T18:26:23Z,42.5,TA120-T246183
1694715983000,2023-09-14T18:26:23Z,55.7,TA120-T246187
1694715983000,2023-09-14T18:26:23Z,51.7,TA120-T246191
1694715983000,2023-09-14T18:26:23Z,61.9,TA120-T246184
1694715984000,2023-09-14T18:26:24Z,53.4,TA120-T246191
1694715984000,2023-09-14T18:26:24Z,62.5,TA120-T246184
1694715984000,2023-09-14T18:26:24Z,42.4,TA120-T246183
1694715984000,2023-09-14T18:26:24Z,55.8,TA120-T246187
1694715985000,2023-09-14T18:26:25Z,42.1,TA120-T246183
1694715985000,2023-09-14T18:26:25Z,55.2,TA120-T246187
1694715985000,2023-09-14T18:26:25Z,53.2,TA120-T246191
1694715985000,2023-09-14T18:26:25Z,62.8,TA120-T246184
1694715986000,2023-09-14T18:26:26Z,50.7,TA120-T246191
1694715986000,2023-09-14T18:26:26Z,64.1,TA120-T246184
1694715986000,2023-09-14T18:26:26Z,42.3,TA120-T246183
1694715986000,2023-09-14T18:26:26Z,55.3,TA120-T246187
1694715987000,2023-09-14T18:26:27Z,42.2,TA120-T246183
1694715987000,2023-09-14T18:26:27Z,55.7,TA120-T246187
1694715987000,2023-09-14T18:26:27Z,50.1,TA120-T246191
1694715987000,2023-09-14T18:26:27Z,64.5,TA120-T246184
1694715988000,2023-09-14T18:26:28Z,53.8,TA120-T246191
1694715988000,2023-09-14T18:26:28Z,66.4,TA120-T246184
1694715988000,2023-09-14T18:26:28Z,42.1,TA120-T246183
1694715988000,2023-09-14T18:26:28Z,55.1,TA120-T246187
1694715989000,2023-09-14T18:26:29Z,42.4,TA120-T246183
1694715989000,2023-09-14T18:26:29Z,54.6,TA120-T246187
1694715989000,2023-09-14T18:26:29Z,53.2,TA120-T246191
1694715989000,2023-09-14T18:26:29Z,68.8,TA120-T246184
1694715990000,2023-09-14T18:26:30Z,49.2,TA120-T246191
1694715990000,2023-09-14T18:26:30Z,70.1,TA120-T246184
1694715990000,2023-09-14T18:26:30Z,42,TA120-T246183
1694715990000,2023-09-14T18:26:30Z,54.4,TA120-T246187
1694715991000,2023-09-14T18:26:31Z,42.1,TA120-T246183
1694715991000,2023-09-14T18:26:31Z,54.1,TA120-T246187
1694715991000,2023-09-14T18:26:31Z,49.6,TA120-T246191
1694715991000,2023-09-14T18:26:31Z,73,TA120-T246184
1694715992000,2023-09-14T18:26:32Z,50.7,TA120-T246191
1694715992000,2023-09-14T18:26:32Z,72.9,TA120-T246184
1694715992000,2023-09-14T18:26:32Z,41.9,TA120-T246183
1694715992000,2023-09-14T18:26:32Z,53.9,TA120-T246187
1694715993000,2023-09-14T18:26:33Z,42.3,TA120-T246183
1694715993000,2023-09-14T18:26:33Z,54.1,TA120-T246187
1694715993000,2023-09-14T18:26:33Z,50.6,TA120-T246191
1694715993000,2023-09-14T18:26:33Z,72.6,TA120-T246184
1694715994000,2023-09-14T18:26:34Z,51.4,TA120-T246191
1694715994000,2023-09-14T18:26:34Z,71.2,TA120-T246184
1694715994000,2023-09-14T18:26:34Z,42,TA120-T246183
1694715994000,2023-09-14T18:26:34Z,54.5,TA120-T246187
1694715995000,2023-09-14T18:26:35Z,42.1,TA120-T246183
1694715995000,2023-09-14T18:26:35Z,54.8,TA120-T246187
1694715995000,2023-09-14T18:26:35Z,52,TA120-T246191
1694715995000,2023-09-14T18:26:35Z,69.8,TA120-T246184
1694715996000,2023-09-14T18:26:36Z,53.5,TA120-T246191
1694715996000,2023-09-14T18:26:36Z,68.6,TA120-T246184
1694715996000,2023-09-14T18:26:36Z,42.3,TA120-T246183
1694715996000,2023-09-14T18:26:36Z,55.5,TA120-T246187
1694715997000,2023-09-14T18:26:37Z,42.1,TA120-T246183
1694715997000,2023-09-14T18:26:37Z,54.9,TA120-T246187
1694715997000,2023-09-14T18:26:37Z,56.7,TA120-T246191
1694715997000,2023-09-14T18:26:37Z,68.4,TA120-T246184
1694715998000,2023-09-14T18:26:38Z,55.2,TA120-T246191
1694715998000,2023-09-14T18:26:38Z,68.1,TA120-T246184
1694715998000,2023-09-14T18:26:38Z,42.2,TA120-T246183
1694715998000,2023-09-14T18:26:38Z,55.9,TA120-T246187
1694715999000,2023-09-14T18:26:39Z,42,TA120-T246183
1694715999000,2023-09-14T18:26:39Z,55.2,TA120-T246187
1694715999000,2023-09-14T18:26:39Z,52.6,TA120-T246191
1694715999000,2023-09-14T18:26:39Z,68.4,TA120-T246184
1694716000000,2023-09-14T18:26:40Z,51.4,TA120-T246191
1694716000000,2023-09-14T18:26:40Z,67.8,TA120-T246184
1694716000000,2023-09-14T18:26:40Z,42.1,TA120-T246183
1694716000000,2023-09-14T18:26:40Z,55.4,TA120-T246187
1694716001000,2023-09-14T18:26:41Z,41.8,TA120-T246183
1694716001000,2023-09-14T18:26:41Z,54.1,TA120-T246187
1694716001000,2023-09-14T18:26:41Z,51.1,TA120-T246191
1694716001000,2023-09-14T18:26:41Z,67.8,TA120-T246184
1694716002000,2023-09-14T18:26:42Z,50.6,TA120-T246191
1694716002000,2023-09-14T18:26:42Z,67.5,TA120-T246184
1694716002000,2023-09-14T18:26:42Z,41.8,TA120-T246183
1694716002000,2023-09-14T18:26:42Z,54.2,TA120-T246187
1694716003000,2023-09-14T18:26:43Z,42.1,TA120-T246183
1694716003000,2023-09-14T18:26:43Z,53.9,TA120-T246187
1694716003000,2023-09-14T18:26:43Z,50.9,TA120-T246191
1694716003000,2023-09-14T18:26:43Z,66.2,TA120-T246184
1694716004000,2023-09-14T18:26:44Z,51.2,TA120-T246191
1694716004000,2023-09-14T18:26:44Z,66.9,TA120-T246184
1694716004000,2023-09-14T18:26:44Z,42,TA120-T246183
1694716004000,2023-09-14T18:26:44Z,54,TA120-T246187
1694716005000,2023-09-14T18:26:45Z,41.7,TA120-T246183
1694716005000,2023-09-14T18:26:45Z,53.5,TA120-T246187
1694716005000,2023-09-14T18:26:45Z,50.6,TA120-T246191
1694716005000,2023-09-14T18:26:45Z,67.1,TA120-T246184
1694716006000,2023-09-14T18:26:46Z,51,TA120-T246191
1694716006000,2023-09-14T18:26:46Z,68.3,TA120-T246184
1694716006000,2023-09-14T18:26:46Z,41.6,TA120-T246183
1694716006000,2023-09-14T18:26:46Z,53.6,TA120-T246187
1694716007000,2023-09-14T18:26:47Z,41.9,TA120-T246183
1694716007000,2023-09-14T18:26:47Z,53.2,TA120-T246187
1694716007000,2023-09-14T18:26:47Z,51.6,TA120-T246191
1694716007000,2023-09-14T18:26:47Z,70.5,TA120-T246184
1694716008000,2023-09-14T18:26:48Z,53.2,TA120-T246191
1694716008000,2023-09-14T18:26:48Z,73.5,TA120-T246184
1694716008000,2023-09-14T18:26:48Z,41.8,TA120-T246183
1694716008000,2023-09-14T18:26:48Z,53.1,TA120-T246187
1694716009000,2023-09-14T18:26:49Z,41.5,TA120-T246183
1694716009000,2023-09-14T18:26:49Z,53.7,TA120-T246187
1694716009000,2023-09-14T18:26:49Z,55,TA120-T246191
1694716009000,2023-09-14T18:26:49Z,73.1,TA120-T246184
1694716010000,2023-09-14T18:26:50Z,57,TA120-T246191
1694716010000,2023-09-14T18:26:50Z,70.5,TA120-T246184
1694716010000,2023-09-14T18:26:50Z,41.9,TA120-T246183
1694716010000,2023-09-14T18:26:50Z,54,TA120-T246187
1694716011000,2023-09-14T18:26:51Z,41.9,TA120-T246183
1694716011000,2023-09-14T18:26:51Z,54.4,TA120-T246187
1694716011000,2023-09-14T18:26:51Z,56.6,TA120-T246191
1694716011000,2023-09-14T18:26:51Z,68.2,TA120-T246184
1694716012000,2023-09-14T18:26:52Z,55.8,TA120-T246191
1694716012000,2023-09-14T18:26:52Z,67.7,TA120-T246184
1694716012000,2023-09-14T18:26:52Z,42,TA120-T246183
1694716012000,2023-09-14T18:26:52Z,54,TA120-T246187
1694716013000,2023-09-14T18:26:53Z,42.2,TA120-T246183
1694716013000,2023-09-14T18:26:53Z,54.9,TA120-T246187
1694716013000,2023-09-14T18:26:53Z,56.5,TA120-T246191
1694716013000,2023-09-14T18:26:53Z,67.6,TA120-T246184
1694716014000,2023-09-14T18:26:54Z,54.8,TA120-T246191
1694716014000,2023-09-14T18:26:54Z,68.5,TA120-T246184
1694716014000,2023-09-14T18:26:54Z,42,TA120-T246183
1694716014000,2023-09-14T18:26:54Z,54.5,TA120-T246187
1694716015000,2023-09-14T18:26:55Z,42,TA120-T246183
1694716015000,2023-09-14T18:26:55Z,54,TA120-T246187
1694716015000,2023-09-14T18:26:55Z,55.7,TA120-T246191
1694716015000,2023-09-14T18:26:55Z,70.1,TA120-T246184
1694716016000,2023-09-14T18:26:56Z,56.6,TA120-T246191
1694716016000,2023-09-14T18:26:56Z,72.6,TA120-T246184
1694716016000,2023-09-14T18:26:56Z,42,TA120-T246183
1694716016000,2023-09-14T18:26:56Z,53.6,TA120-T246187
1694716017000,2023-09-14T18:26:57Z,41.8,TA120-T246183
1694716017000,2023-09-14T18:26:57Z,54.1,TA120-T246187
1694716017000,2023-09-14T18:26:57Z,55.5,TA120-T246191
1694716017000,2023-09-14T18:26:57Z,74.5,TA120-T246184
1694716018000,2023-09-14T18:26:58Z,55.8,TA120-T246191
1694716018000,2023-09-14T18:26:58Z,74.5,TA120-T246184
1694716018000,2023-09-14T18:26:58Z,41.9,TA120-T246183
1694716018000,2023-09-14T18:26:58Z,54.7,TA120-T246187
1694716019000,2023-09-14T18:26:59Z,41.7,TA120-T246183
1694716019000,2023-09-14T18:26:59Z,55.2,TA120-T246187
1694716019000,2023-09-14T18:26:59Z,55.5,TA120-T246191
1694716019000,2023-09-14T18:26:59Z,73.5,TA120-T246184
1694716020000,2023-09-14T18:27:00Z,55.4,TA120-T246191
1694716020000,2023-09-14T18:27:00Z,71,TA120-T246184
1694716020000,2023-09-14T18:27:00Z,41.8,TA120-T246183
1694716020000,2023-09-14T18:27:00Z,55.9,TA120-T246187
1694716021000,2023-09-14T18:27:01Z,41.8,TA120-T246183
1694716021000,2023-09-14T18:27:01Z,55.4,TA120-T246187
1694716021000,2023-09-14T18:27:01Z,55.6,TA120-T246191
1694716021000,2023-09-14T18:27:01Z,69.1,TA120-T246184
1694716022000,2023-09-14T18:27:02Z,55.6,TA120-T246191
1694716022000,2023-09-14T18:27:02Z,69,TA120-T246184
1694716022000,2023-09-14T18:27:02Z,41.7,TA120-T246183
1694716022000,2023-09-14T18:27:02Z,55,TA120-T246187
1694716023000,2023-09-14T18:27:03Z,41.7,TA120-T246183
1694716023000,2023-09-14T18:27:03Z,54.9,TA120-T246187
1694716023000,2023-09-14T18:27:03Z,56.6,TA120-T246191
1694716023000,2023-09-14T18:27:03Z,68,TA120-T246184
1694716024000,2023-09-14T18:27:04Z,57.1,TA120-T246191
1694716024000,2023-09-14T18:27:04Z,67.7,TA120-T246184
1694716024000,2023-09-14T18:27:04Z,41.7,TA120-T246183
1694716024000,2023-09-14T18:27:04Z,54.8,TA120-T246187
1694716025000,2023-09-14T18:27:05Z,41.8,TA120-T246183
1694716025000,2023-09-14T18:27:05Z,53.9,TA120-T246187
1694716025000,2023-09-14T18:27:05Z,58.1,TA120-T246191
1694716025000,2023-09-14T18:27:05Z,68.5,TA120-T246184
1694716026000,2023-09-14T18:27:06Z,56.3,TA120-T246191
1694716026000,2023-09-14T18:27:06Z,68.5,TA120-T246184
1694716026000,2023-09-14T18:27:06Z,41.9,TA120-T246183
1694716026000,2023-09-14T18:27:06Z,53.7,TA120-T246187
1694716027000,2023-09-14T18:27:07Z,41.8,TA120-T246183
1694716027000,2023-09-14T18:27:07Z,53.8,TA120-T246187
1694716027000,2023-09-14T18:27:07Z,54.7,TA120-T246191
1694716027000,2023-09-14T18:27:07Z,68.9,TA120-T246184
1694716028000,2023-09-14T18:27:08Z,53.1,TA120-T246191
1694716028000,2023-09-14T18:27:08Z,70.4,TA120-T246184
1694716028000,2023-09-14T18:27:08Z,41.7,TA120-T246183
1694716028000,2023-09-14T18:27:08Z,54.1,TA120-T246187
1694716029000,2023-09-14T18:27:09Z,41.9,TA120-T246183
1694716029000,2023-09-14T18:27:09Z,53.8,TA120-T246187
1694716029000,2023-09-14T18:27:09Z,54.1,TA120-T246191
1694716029000,2023-09-14T18:27:09Z,67.8,TA120-T246184
1694716030000,2023-09-14T18:27:10Z,54.1,TA120-T246191
1694716030000,2023-09-14T18:27:10Z,66.4,TA120-T246184
1694716030000,2023-09-14T18:27:10Z,41.7,TA120-T246183
1694716030000,2023-09-14T18:27:10Z,53.5,TA120-T246187
1694716031000,2023-09-14T18:27:11Z,41.9,TA120-T246183
1694716031000,2023-09-14T18:27:11Z,53.7,TA120-T246187
1694716031000,2023-09-14T18:27:11Z,54.7,TA120-T246191
1694716031000,2023-09-14T18:27:11Z,64.4,TA120-T246184
1694716032000,2023-09-14T18:27:12Z,53.9,TA120-T246191
1694716032000,2023-09-14T18:27:12Z,63.8,TA120-T246184
1694716032000,2023-09-14T18:27:12Z,41.8,TA120-T246183
1694716032000,2023-09-14T18:27:12Z,53.4,TA120-T246187
1694716033000,2023-09-14T18:27:13Z,41.6,TA120-T246183
1694716033000,2023-09-14T18:27:13Z,53.7,TA120-T246187
1694716033000,2023-09-14T18:27:13Z,55.7,TA120-T246191
1694716033000,2023-09-14T18:27:13Z,64.8,TA120-T246184
1694716034000,2023-09-14T18:27:14Z,57,TA120-T246191
1694716034000,2023-09-14T18:27:14Z,63.9,TA120-T246184
1694716034000,2023-09-14T18:27:14Z,41.5,TA120-T246183
1694716034000,2023-09-14T18:27:14Z,53.9,TA120-T246187
1694716035000,2023-09-14T18:27:15Z,41.8,TA120-T246183
1694716035000,2023-09-14T18:27:15Z,54.1,TA120-T246187
1694716035000,2023-09-14T18:27:15Z,57.8,TA120-T246191
1694716035000,2023-09-14T18:27:15Z,64.8,TA120-T246184
1694716036000,2023-09-14T18:27:16Z,59.1,TA120-T246191
1694716036000,2023-09-14T18:27:16Z,64.8,TA120-T246184
1694716036000,2023-09-14T18:27:16Z,41.8,TA120-T246183
1694716036000,2023-09-14T18:27:16Z,54.3,TA120-T246187
1694716037000,2023-09-14T18:27:17Z,42,TA120-T246183
1694716037000,2023-09-14T18:27:17Z,53.8,TA120-T246187
1694716037000,2023-09-14T18:27:17Z,60.5,TA120-T246191
1694716037000,2023-09-14T18:27:17Z,64.7,TA120-T246184
1694716038000,2023-09-14T18:27:18Z,59.6,TA120-T246191
1694716038000,2023-09-14T18:27:18Z,64.4,TA120-T246184
1694716038000,2023-09-14T18:27:18Z,42,TA120-T246183
1694716038000,2023-09-14T18:27:18Z,54.2,TA120-T246187
1694716039000,2023-09-14T18:27:19Z,42,TA120-T246183
1694716039000,2023-09-14T18:27:19Z,54.1,TA120-T246187
1694716039000,2023-09-14T18:27:19Z,54.2,TA120-T246191
1694716039000,2023-09-14T18:27:19Z,64,TA120-T246184
1694716040000,2023-09-14T18:27:20Z,52.3,TA120-T246191
1694716040000,2023-09-14T18:27:20Z,63,TA120-T246184
1694716040000,2023-09-14T18:27:20Z,41.8,TA120-T246183
1694716040000,2023-09-14T18:27:20Z,55.5,TA120-T246187
1694716041000,2023-09-14T18:27:21Z,41.8,TA120-T246183
1694716041000,2023-09-14T18:27:21Z,56.2,TA120-T246187
1694716041000,2023-09-14T18:27:21Z,51.1,TA120-T246191
1694716041000,2023-09-14T18:27:21Z,62.2,TA120-T246184
1694716042000,2023-09-14T18:27:22Z,50.3,TA120-T246191
1694716042000,2023-09-14T18:27:22Z,61.7,TA120-T246184
1694716042000,2023-09-14T18:27:22Z,41.9,TA120-T246183
1694716042000,2023-09-14T18:27:22Z,54.8,TA120-T246187
1694716043000,2023-09-14T18:27:23Z,42.1,TA120-T246183
1694716043000,2023-09-14T18:27:23Z,55,TA120-T246187
1694716043000,2023-09-14T18:27:23Z,50.3,TA120-T246191
1694716043000,2023-09-14T18:27:23Z,61.4,TA120-T246184
1694716044000,2023-09-14T18:27:24Z,50.3,TA120-T246191
1694716044000,2023-09-14T18:27:24Z,60.9,TA120-T246184
1694716044000,2023-09-14T18:27:24Z,41.9,TA120-T246183
1694716044000,2023-09-14T18:27:24Z,54.8,TA120-T246187
1694716045000,2023-09-14T18:27:25Z,41.6,TA120-T246183
1694716045000,2023-09-14T18:27:25Z,54.2,TA120-T246187
1694716045000,2023-09-14T18:27:25Z,49.7,TA120-T246191
1694716045000,2023-09-14T18:27:25Z,59.8,TA120-T246184
1694716046000,2023-09-14T18:27:26Z,49.7,TA120-T246191
1694716046000,2023-09-14T18:27:26Z,58.6,TA120-T246184
1694716046000,2023-09-14T18:27:26Z,41.8,TA120-T246183
1694716046000,2023-09-14T18:27:26Z,54.4,TA120-T246187
1694716047000,2023-09-14T18:27:27Z,41.8,TA120-T246183
1694716047000,2023-09-14T18:27:27Z,55.6,TA120-T246187
1694716047000,2023-09-14T18:27:27Z,49.7,TA120-T246191
1694716047000,2023-09-14T18:27:27Z,58.3,TA120-T246184
1694716048000,2023-09-14T18:27:28Z,50.4,TA120-T246191
1694716048000,2023-09-14T18:27:28Z,56.9,TA120-T246184
1694716048000,2023-09-14T18:27:28Z,41.8,TA120-T246183
1694716048000,2023-09-14T18:27:28Z,55.3,TA120-T246187
1694716049000,2023-09-14T18:27:29Z,41.7,TA120-T246183
1694716049000,2023-09-14T18:27:29Z,55.6,TA120-T246187
1694716049000,2023-09-14T18:27:29Z,50.6,TA120-T246191
1694716049000,2023-09-14T18:27:29Z,56.1,TA120-T246184
1694716050000,2023-09-14T18:27:30Z,50.9,TA120-T246191
1694716050000,2023-09-14T18:27:30Z,55.6,TA120-T246184
1694716050000,2023-09-14T18:27:30Z,41.9,TA120-T246183
1694716050000,2023-09-14T18:27:30Z,55.7,TA120-T246187
1694716051000,2023-09-14T18:27:31Z,42.1,TA120-T246183
1694716051000,2023-09-14T18:27:31Z,55,TA120-T246187
1694716051000,2023-09-14T18:27:31Z,50.9,TA120-T246191
1694716051000,2023-09-14T18:27:31Z,55.3,TA120-T246184
1694716052000,2023-09-14T18:27:32Z,50.6,TA120-T246191
1694716052000,2023-09-14T18:27:32Z,54.9,TA120-T246184
1694716052000,2023-09-14T18:27:32Z,41.9,TA120-T246183
1694716052000,2023-09-14T18:27:32Z,54.3,TA120-T246187
1694716053000,2023-09-14T18:27:33Z,41.6,TA120-T246183
1694716053000,2023-09-14T18:27:33Z,54.2,TA120-T246187
1694716053000,2023-09-14T18:27:33Z,49.9,TA120-T246191
1694716053000,2023-09-14T18:27:33Z,54.8,TA120-T246184
1694716054000,2023-09-14T18:27:34Z,49.4,TA120-T246191
1694716054000,2023-09-14T18:27:34Z,54.8,TA120-T246184
1694716054000,2023-09-14T18:27:34Z,41.9,TA120-T246183
1694716054000,2023-09-14T18:27:34Z,54.7,TA120-T246187
1694716055000,2023-09-14T18:27:35Z,42,TA120-T246183
1694716055000,2023-09-14T18:27:35Z,54.9,TA120-T246187
1694716055000,2023-09-14T18:27:35Z,49,TA120-T246191
1694716055000,2023-09-14T18:27:35Z,54.6,TA120-T246184
1694716056000,2023-09-14T18:27:36Z,48.5,TA120-T246191
1694716056000,2023-09-14T18:27:36Z,54.4,TA120-T246184
1694716056000,2023-09-14T18:27:36Z,42,TA120-T246183
1694716056000,2023-09-14T18:27:36Z,55.3,TA120-T246187
1694716057000,2023-09-14T18:27:37Z,42,TA120-T246183
1694716057000,2023-09-14T18:27:37Z,55.2,TA120-T246187
1694716057000,2023-09-14T18:27:37Z,48.6,TA120-T246191
1694716057000,2023-09-14T18:27:37Z,53.9,TA120-T246184
1694716058000,2023-09-14T18:27:38Z,47.9,TA120-T246191
1694716058000,2023-09-14T18:27:38Z,53.8,TA120-T246184
1694716058000,2023-09-14T18:27:38Z,41.7,TA120-T246183
1694716058000,2023-09-14T18:27:38Z,54.9,TA120-T246187
1694716059000,2023-09-14T18:27:39Z,41.6,TA120-T246183
1694716059000,2023-09-14T18:27:39Z,54.8,TA120-T246187
1694716059000,2023-09-14T18:27:39Z,48.1,TA120-T246191
1694716059000,2023-09-14T18:27:39Z,54,TA120-T246184
1694716060000,2023-09-14T18:27:40Z,48.2,TA120-T246191
1694716060000,2023-09-14T18:27:40Z,54,TA120-T246184
1694716060000,2023-09-14T18:27:40Z,41.9,TA120-T246183
1694716060000,2023-09-14T18:27:40Z,54.4,TA120-T246187
1694716061000,2023-09-14T18:27:41Z,41.8,TA120-T246183
1694716061000,2023-09-14T18:27:41Z,54.6,TA120-T246187
1694716061000,2023-09-14T18:27:41Z,48.9,TA120-T246191
1694716061000,2023-09-14T18:27:41Z,54.5,TA120-T246184
1694716062000,2023-09-14T18:27:42Z,48.9,TA120-T246191
1694716062000,2023-09-14T18:27:42Z,54.4,TA120-T246184
1694716062000,2023-09-14T18:27:42Z,41.9,TA120-T246183
1694716062000,2023-09-14T18:27:42Z,55.7,TA120-T246187
1694716063000,2023-09-14T18:27:43Z,41.8,TA120-T246183
1694716063000,2023-09-14T18:27:43Z,55.7,TA120-T246187
1694716063000,2023-09-14T18:27:43Z,49.5,TA120-T246191
1694716063000,2023-09-14T18:27:43Z,54.5,TA120-T246184
1694716064000,2023-09-14T18:27:44Z,50.2,TA120-T246191
1694716064000,2023-09-14T18:27:44Z,55.3,TA120-T246184
1694716064000,2023-09-14T18:27:44Z,41.7,TA120-T246183
1694716064000,2023-09-14T18:27:44Z,56.7,TA120-T246187
1694716065000,2023-09-14T18:27:45Z,42.1,TA120-T246183
1694716065000,2023-09-14T18:27:45Z,56.1,TA120-T246187
1694716065000,2023-09-14T18:27:45Z,50.6,TA120-T246191
1694716065000,2023-09-14T18:27:45Z,55.7,TA120-T246184
1694716066000,2023-09-14T18:27:46Z,50.7,TA120-T246191
1694716066000,2023-09-14T18:27:46Z,55.9,TA120-T246184
1694716066000,2023-09-14T18:27:46Z,41.9,TA120-T246183
1694716066000,2023-09-14T18:27:46Z,55.9,TA120-T246187
1694716067000,2023-09-14T18:27:47Z,41.7,TA120-T246183
1694716067000,2023-09-14T18:27:47Z,55.7,TA120-T246187
1694716067000,2023-09-14T18:27:47Z,51.3,TA120-T246191
1694716067000,2023-09-14T18:27:47Z,56.2,TA120-T246184
1694716068000,2023-09-14T18:27:48Z,52.1,TA120-T246191
1694716068000,2023-09-14T18:27:48Z,56.8,TA120-T246184
1694716068000,2023-09-14T18:27:48Z,41.6,TA120-T246183
1694716068000,2023-09-14T18:27:48Z,55.9,TA120-T246187
1694716069000,2023-09-14T18:27:49Z,41.8,TA120-T246183
1694716069000,2023-09-14T18:27:49Z,55.5,TA120-T246187
1694716069000,2023-09-14T18:27:49Z,54.9,TA120-T246191
1694716069000,2023-09-14T18:27:49Z,57.6,TA120-T246184
1694716070000,2023-09-14T18:27:50Z,54.2,TA120-T246191
1694716070000,2023-09-14T18:27:50Z,58.5,TA120-T246184
1694716070000,2023-09-14T18:27:50Z,41.7,TA120-T246183
1694716070000,2023-09-14T18:27:50Z,55.6,TA120-T246187
1694716071000,2023-09-14T18:27:51Z,42.1,TA120-T246183
1694716071000,2023-09-14T18:27:51Z,54.8,TA120-T246187
1694716071000,2023-09-14T18:27:51Z,55.8,TA120-T246191
1694716071000,2023-09-14T18:27:51Z,58.2,TA120-T246184
1694716072000,2023-09-14T18:27:52Z,56.4,TA120-T246191
1694716072000,2023-09-14T18:27:52Z,59.2,TA120-T246184
1694716072000,2023-09-14T18:27:52Z,41.7,TA120-T246183
1694716072000,2023-09-14T18:27:52Z,55.4,TA120-T246187
1694716073000,2023-09-14T18:27:53Z,42.2,TA120-T246183
1694716073000,2023-09-14T18:27:53Z,55.6,TA120-T246187
1694716073000,2023-09-14T18:27:53Z,56.8,TA120-T246191
1694716073000,2023-09-14T18:27:53Z,59.6,TA120-T246184
1694716074000,2023-09-14T18:27:54Z,56.2,TA120-T246191
1694716074000,2023-09-14T18:27:54Z,60.4,TA120-T246184
1694716074000,2023-09-14T18:27:54Z,42,TA120-T246183
1694716074000,2023-09-14T18:27:54Z,55.3,TA120-T246187
1694716075000,2023-09-14T18:27:55Z,41.6,TA120-T246183
1694716075000,2023-09-14T18:27:55Z,55.9,TA120-T246187
1694716075000,2023-09-14T18:27:55Z,56,TA120-T246191
1694716075000,2023-09-14T18:27:55Z,61.3,TA120-T246184
1694716076000,2023-09-14T18:27:56Z,55.8,TA120-T246191
1694716076000,2023-09-14T18:27:56Z,62.7,TA120-T246184
1694716076000,2023-09-14T18:27:56Z,41.9,TA120-T246183
1694716076000,2023-09-14T18:27:56Z,56.5,TA120-T246187
1694716077000,2023-09-14T18:27:57Z,42.1,TA120-T246183
1694716077000,2023-09-14T18:27:57Z,55.7,TA120-T246187
1694716077000,2023-09-14T18:27:57Z,54.5,TA120-T246191
