time,readable_time,dBA,dev-id
1704053863000,2023-12-31T20:17:43Z,38.1,TA120-T246183
1704053872000,2023-12-31T20:17:52Z,34.7,TA120-T246174
1704053881000,2023-12-31T20:18:01Z,54.6,TA120-T246187
1704053902000,2023-12-31T20:18:22Z,65.3,TA120-T246184
1704053915000,2023-12-31T20:18:35Z,53.5,TA120-T246191
1704053923000,2023-12-31T20:18:43Z,37.8,TA120-T246183
1704053932000,2023-12-31T20:18:52Z,32.9,TA120-T246174
1704053941000,2023-12-31T20:19:01Z,56.6,TA120-T246187
1704053962000,2023-12-31T20:19:22Z,62.4,TA120-T246184
1704053975000,2023-12-31T20:19:35Z,55.2,TA120-T246191
1704053983000,2023-12-31T20:19:43Z,38.4,TA120-T246183
1704053992000,2023-12-31T20:19:52Z,34.4,TA120-T246174
1704054001000,2023-12-31T20:20:01Z,55.9,TA120-T246187
1704054022000,2023-12-31T20:20:22Z,68.1,TA120-T246184
1704054035000,2023-12-31T20:20:35Z,54.3,TA120-T246191
1704054043000,2023-12-31T20:20:43Z,37.9,TA120-T246183
1704054052000,2023-12-31T20:20:52Z,34.5,TA120-T246174
1704054061000,2023-12-31T20:21:01Z,53,TA120-T246187
1704054082000,2023-12-31T20:21:22Z,66.4,TA120-T246184
1704054095000,2023-12-31T20:21:35Z,57.4,TA120-T246191
1704054103000,2023-12-31T20:21:43Z,38.5,TA120-T246183
1704054112000,2023-12-31T20:21:52Z,35.6,TA120-T246174
1704054121000,2023-12-31T20:22:01Z,55.4,TA120-T246187
1704054142000,2023-12-31T20:22:22Z,64.2,TA120-T246184
1704054155000,2023-12-31T20:22:35Z,57.4,TA120-T246191
1704054163000,2023-12-31T20:22:43Z,38.1,TA120-T246183
1704054172000,2023-12-31T20:22:52Z,34.6,TA120-T246174
1704054181000,2023-12-31T20:23:01Z,59.7,TA120-T246187
1704054202000,2023-12-31T20:23:22Z,70.8,TA120-T246184
1704054215000,2023-12-31T20:23:35Z,56.3,TA120-T246191
1704054223000,2023-12-31T20:23:43Z,38.1,TA120-T246183
1704054232000,2023-12-31T20:23:52Z,33.4,TA120-T246174
1704054241000,2023-12-31T20:24:01Z,51.8,TA120-T246187
1704054262000,2023-12-31T20:24:22Z,63.1,TA120-T246184
1704054275000,2023-12-31T20:24:35Z,53.1,TA120-T246191
1704054283000,2023-12-31T20:24:43Z,37.8,TA120-T246183
1704054292000,2023-12-31T20:24:52Z,32.6,TA120-T246174
1704054301000,2023-12-31T20:25:01Z,57.6,TA120-T246187
1704054322000,2023-12-31T20:25:22Z,70,TA120-T246184
1704054335000,2023-12-31T20:25:35Z,58.8,TA120-T246191
1704054343000,2023-12-31T20:25:43Z,38.3,TA120-T246183
1704054352000,2023-12-31T20:25:52Z,35.5,TA120-T246174
1704054361000,2023-12-31T20:26:01Z,57.9,TA120-T246187
1704054382000,2023-12-31T20:26:22Z,70.8,TA120-T246184
1704054395000,2023-12-31T20:26:35Z,60.4,TA120-T246191
1704054403000,2023-12-31T20:26:43Z,37.9,TA120-T246183
1704054412000,2023-12-31T20:26:52Z,32.7,TA120-T246174
1704054421000,2023-12-31T20:27:01Z,55.1,TA120-T246187
1704054442000,2023-12-31T20:27:22Z,65.5,TA120-T246184
1704054455000,2023-12-31T20:27:35Z,62.9,TA120-T246191
1704054463000,2023-12-31T20:27:43Z,38.7,TA120-T246183
1704054472000,2023-12-31T20:27:52Z,36.1,TA120-T246174
1704054481000,2023-12-31T20:28:01Z,62.1,TA120-T246187
1704054502000,2023-12-31T20:28:22Z,68.7,TA120-T246184
1704054515000,2023-12-31T20:28:35Z,59.9,TA120-T246191
1704054523000,2023-12-31T20:28:43Z,38.4,TA120-T246183
1704054532000,2023-12-31T20:28:52Z,35.7,TA120-T246174
1704054541000,2023-12-31T20:29:01Z,57,TA120-T246187
1704054562000,2023-12-31T20:29:22Z,66.7,TA120-T246184
1704054575000,2023-12-31T20:29:35Z,60.4,TA120-T246191
1704054583000,2023-12-31T20:29:43Z,37.8,TA120-T246183
1704054592000,2023-12-31T20:29:52Z,32.3,TA120-T246174
1704054601000,2023-12-31T20:30:01Z,57.5,TA120-T246187
1704054622000,2023-12-31T20:30:22Z,68,TA120-T246184
1704054635000,2023-12-31T20:30:35Z,55.9,TA120-T246191
1704054643000,2023-12-31T20:30:43Z,44.3,TA120-T246183
1704054652000,2023-12-31T20:30:52Z,44.8,TA120-T246174
1704054661000,2023-12-31T20:31:01Z,55.5,TA120-T246187
1704054682000,2023-12-31T20:31:22Z,67.1,TA120-T246184
1704054695000,2023-12-31T20:31:35Z,55.2,TA120-T246191
1704054703000,2023-12-31T20:31:43Z,37.6,TA120-T246183
1704054712000,2023-12-31T20:31:52Z,32.1,TA120-T246174
1704054721000,2023-12-31T20:32:01Z,52.5,TA120-T246187
1704054742000,2023-12-31T20:32:22Z,64.3,TA120-T246184
1704054755000,2023-12-31T20:32:35Z,76.1,TA120-T246191
1704054763000,2023-12-31T20:32:43Z,40,TA120-T246183
1704054772000,2023-12-31T20:32:52Z,39.7,TA120-T246174
1704054781000,2023-12-31T20:33:01Z,50.4,TA120-T246187
1704054802000,2023-12-31T20:33:22Z,68,TA120-T246184
1704054815000,2023-12-31T20:33:35Z,51.9,TA120-T246191
1704054823000,2023-12-31T20:33:43Z,38.1,TA120-T246183
1704054832000,2023-12-31T20:33:52Z,32.7,TA120-T246174
1704054841000,2023-12-31T20:34:01Z,53.8,TA120-T246187
1704054862000,2023-12-31T20:34:22Z,66.3,TA120-T246184
1704054875000,2023-12-31T20:34:35Z,50.7,TA120-T246191
1704054883000,2023-12-31T20:34:43Z,37.7,TA120-T246183
1704054892000,2023-12-31T20:34:52Z,31.9,TA120-T246174
1704054901000,2023-12-31T20:35:01Z,54,TA120-T246187
1704054922000,2023-12-31T20:35:22Z,65.2,TA120-T246184
1704054935000,2023-12-31T20:35:35Z,52.3,TA120-T246191
1704054943000,2023-12-31T20:35:43Z,37.8,TA120-T246183
1704054952000,2023-12-31T20:35:52Z,32.9,TA120-T246174
1704054961000,2023-12-31T20:36:01Z,52.2,TA120-T246187
1704054982000,2023-12-31T20:36:22Z,67.2,TA120-T246184
1704054995000,2023-12-31T20:36:35Z,53.2,TA120-T246191
1704055003000,2023-12-31T20:36:43Z,39.4,TA120-T246183
1704055012000,2023-12-31T20:36:52Z,39.6,TA120-T246174
1704055021000,2023-12-31T20:37:01Z,52.3,TA120-T246187
1704055042000,2023-12-31T20:37:22Z,67.2,TA120-T246184
1704055055000,2023-12-31T20:37:35Z,54.7,TA120-T246191
1704055063000,2023-12-31T20:37:43Z,38.4,TA120-T246183
1704055072000,2023-12-31T20:37:52Z,33.3,TA120-T246174
1704055081000,2023-12-31T20:38:01Z,53.8,TA120-T246187
1704055102000,2023-12-31T20:38:22Z,66.9,TA120-T246184
1704055115000,2023-12-31T20:38:35Z,51.3,TA120-T246191
1704055123000,2023-12-31T20:38:43Z,37.7,TA120-T246183
1704055132000,2023-12-31T20:38:52Z,32.1,TA120-T246174
1704055141000,2023-12-31T20:39:01Z,52.1,TA120-T246187
1704055162000,2023-12-31T20:39:22Z,67.7,TA120-T246184
1704055175000,2023-12-31T20:39:35Z,54.2,TA120-T246191
1704055183000,2023-12-31T20:39:43Z,38.3,TA120-T246183
1704055192000,2023-12-31T20:39:52Z,33.8,TA120-T246174
1704055201000,2023-12-31T20:40:01Z,54.8,TA120-T246187
1704055222000,2023-12-31T20:40:22Z,66.6,TA120-T246184
1704055235000,2023-12-31T20:40:35Z,50.5,TA120-T246191
1704055243000,2023-12-31T20:40:43Z,37.9,TA120-T246183
1704055252000,2023-12-31T20:40:52Z,33,TA120-T246174
1704055261000,2023-12-31T20:41:01Z,53.6,TA120-T246187
1704055282000,2023-12-31T20:41:22Z,70.5,TA120-T246184
1704055295000,2023-12-31T20:41:35Z,53.5,TA120-T246191
1704055303000,2023-12-31T20:41:43Z,38,TA120-T246183
1704055312000,2023-12-31T20:41:52Z,33.7,TA120-T246174
1704055321000,2023-12-31T20:42:01Z,54,TA120-T246187
1704055342000,2023-12-31T20:42:22Z,69.6,TA120-T246184
1704055355000,2023-12-31T20:42:35Z,56.2,TA120-T246191
1704055363000,2023-12-31T20:42:43Z,38,TA120-T246183
1704055372000,2023-12-31T20:42:52Z,34.2,TA120-T246174
1704055381000,2023-12-31T20:43:01Z,53,TA120-T246187
1704055402000,2023-12-31T20:43:22Z,65.9,TA120-T246184
1704055415000,2023-12-31T20:43:35Z,54.8,TA120-T246191
1704055423000,2023-12-31T20:43:43Z,37.7,TA120-T246183
1704055432000,2023-12-31T20:43:52Z,32.3,TA120-T246174
1704055441000,2023-12-31T20:44:01Z,55.2,TA120-T246187
1704055462000,2023-12-31T20:44:22Z,63.3,TA120-T246184
1704055475000,2023-12-31T20:44:35Z,56.7,TA120-T246191
1704055483000,2023-12-31T20:44:43Z,37.9,TA120-T246183
1704055492000,2023-12-31T20:44:52Z,33.6,TA120-T246174
1704055501000,2023-12-31T20:45:01Z,56.2,TA120-T246187
1704055522000,2023-12-31T20:45:22Z,67.2,TA120-T246184
1704055535000,2023-12-31T20:45:35Z,55.6,TA120-T246191
1704055543000,2023-12-31T20:45:43Z,38,TA120-T246183
1704055552000,2023-12-31T20:45:52Z,33.6,TA120-T246174
1704055561000,2023-12-31T20:46:01Z,56.1,TA120-T246187
1704055582000,2023-12-31T20:46:22Z,62.9,TA120-T246184
1704055595000,2023-12-31T20:46:35Z,54.7,TA120-T246191
1704055603000,2023-12-31T20:46:43Z,38,TA120-T246183
1704055612000,2023-12-31T20:46:52Z,33.1,TA120-T246174
1704055621000,2023-12-31T20:47:01Z,52.6,TA120-T246187
1704055642000,2023-12-31T20:47:22Z,67.6,TA120-T246184
1704055655000,2023-12-31T20:47:35Z,53.7,TA120-T246191
1704055663000,2023-12-31T20:47:43Z,38.6,TA120-T246183
1704055672000,2023-12-31T20:47:52Z,36.2,TA120-T246174
1704055681000,2023-12-31T20:48:01Z,53.3,TA120-T246187
1704055702000,2023-12-31T20:48:22Z,65.9,TA120-T246184
1704055715000,2023-12-31T20:48:35Z,55.1,TA120-T246191
1704055723000,2023-12-31T20:48:43Z,37.8,TA120-T246183
1704055732000,2023-12-31T20:48:52Z,32.4,TA120-T246174
1704055741000,2023-12-31T20:49:01Z,61,TA120-T246187
1704055762000,2023-12-31T20:49:22Z,67,TA120-T246184
1704055775000,2023-12-31T20:49:35Z,51.9,TA120-T246191
1704055783000,2023-12-31T20:49:43Z,37.8,TA120-T246183
1704055792000,2023-12-31T20:49:52Z,32.6,TA120-T246174
1704055801000,2023-12-31T20:50:01Z,63.9,TA120-T246187
1704055822000,2023-12-31T20:50:22Z,67.4,TA120-T246184
1704055835000,2023-12-31T20:50:35Z,53,TA120-T246191
1704055843000,2023-12-31T20:50:43Z,37.7,TA120-T246183
1704055852000,2023-12-31T20:50:52Z,32.4,TA120-T246174
1704055861000,2023-12-31T20:51:01Z,53.8,TA120-T246187
1704055882000,2023-12-31T20:51:22Z,69.8,TA120-T246184
1704055895000,2023-12-31T20:51:35Z,53,TA120-T246191
1704055903000,2023-12-31T20:51:43Z,37.9,TA120-T246183
1704055912000,2023-12-31T20:51:52Z,33.2,TA120-T246174
1704055921000,2023-12-31T20:52:01Z,64.5,TA120-T246187
1704055942000,2023-12-31T20:52:22Z,64.3,TA120-T246184
1704055955000,2023-12-31T20:52:35Z,55.6,TA120-T246191
1704055963000,2023-12-31T20:52:43Z,37.8,TA120-T246183
1704055972000,2023-12-31T20:52:52Z,32.8,TA120-T246174
1704055981000,2023-12-31T20:53:01Z,59,TA120-T246187
1704056002000,2023-12-31T20:53:22Z,69,TA120-T246184
1704056015000,2023-12-31T20:53:35Z,55.6,TA120-T246191
1704056023000,2023-12-31T20:53:43Z,37.7,TA120-T246183
1704056032000,2023-12-31T20:53:52Z,32.4,TA120-T246174
1704056041000,2023-12-31T20:54:01Z,63.6,TA120-T246187
1704056062000,2023-12-31T20:54:22Z,67.3,TA120-T246184
1704056075000,2023-12-31T20:54:35Z,54.7,TA120-T246191
1704056083000,2023-12-31T20:54:43Z,38.3,TA120-T246183
1704056092000,2023-12-31T20:54:52Z,34.4,TA120-T246174
1704056101000,2023-12-31T20:55:01Z,62.7,TA120-T246187
1704056122000,2023-12-31T20:55:22Z,70.2,TA120-T246184
1704056135000,2023-12-31T20:55:35Z,59.2,TA120-T246191
1704056143000,2023-12-31T20:55:43Z,38.2,TA120-T246183
1704056152000,2023-12-31T20:55:52Z,34.6,TA120-T246174
1704056161000,2023-12-31T20:56:01Z,62.3,TA120-T246187
1704056182000,2023-12-31T20:56:22Z,63.1,TA120-T246184
1704056195000,2023-12-31T20:56:35Z,55.7,TA120-T246191
1704056203000,2023-12-31T20:56:43Z,39,TA120-T246183
1704056212000,2023-12-31T20:56:52Z,37.1,TA120-T246174
1704056221000,2023-12-31T20:57:01Z,54.8,TA120-T246187
1704056242000,2023-12-31T20:57:22Z,69.9,TA120-T246184
1704056255000,2023-12-31T20:57:35Z,55.9,TA120-T246191
1704056263000,2023-12-31T20:57:43Z,38.3,TA120-T246183
1704056272000,2023-12-31T20:57:52Z,34.4,TA120-T246174
1704056281000,2023-12-31T20:58:01Z,63.1,TA120-T246187
1704056302000,2023-12-31T20:58:22Z,64,TA120-T246184
1704056315000,2023-12-31T20:58:35Z,56.2,TA120-T246191
1704056323000,2023-12-31T20:58:43Z,39,TA120-T246183
1704056332000,2023-12-31T20:58:52Z,36,TA120-T246174
1704056341000,2023-12-31T20:59:01Z,53,TA120-T246187
1704056362000,2023-12-31T20:59:22Z,65.3,TA120-T246184
1704056375000,2023-12-31T20:59:35Z,55.5,TA120-T246191
1704056383000,2023-12-31T20:59:43Z,38.8,TA120-T246183
1704056392000,2023-12-31T20:59:52Z,35.3,TA120-T246174
1704056401000,2023-12-31T21:00:01Z,62.2,TA120-T246187
1704056422000,2023-12-31T21:00:22Z,69.8,TA120-T246184
1704056435000,2023-12-31T21:00:35Z,53.8,TA120-T246191
1704056443000,2023-12-31T21:00:43Z,39.9,TA120-T246183
1704056452000,2023-12-31T21:00:52Z,39.8,TA120-T246174
1704056461000,2023-12-31T21:01:01Z,53.2,TA120-T246187
1704056482000,2023-12-31T21:01:22Z,67.8,TA120-T246184
1704056495000,2023-12-31T21:01:35Z,54.9,TA120-T246191
1704056503000,2023-12-31T21:01:43Z,39.6,TA120-T246183
1704056512000,2023-12-31T21:01:52Z,32.9,TA120-T246174
1704056521000,2023-12-31T21:02:01Z,69.2,TA120-T246187
1704056542000,2023-12-31T21:02:22Z,67.4,TA120-T246184
1704056555000,2023-12-31T21:02:35Z,58,TA120-T246191
1704056563000,2023-12-31T21:02:43Z,38.9,TA120-T246183
1704056572000,2023-12-31T21:02:52Z,34.9,TA120-T246174
1704056581000,2023-12-31T21:03:01Z,57.6,TA120-T246187
1704056602000,2023-12-31T21:03:22Z,62.8,TA120-T246184
1704056615000,2023-12-31T21:03:35Z,54.1,TA120-T246191
1704056623000,2023-12-31T21:03:43Z,37.9,TA120-T246183
1704056632000,2023-12-31T21:03:52Z,32.8,TA120-T246174
1704056641000,2023-12-31T21:04:01Z,57.5,TA120-T246187
1704056662000,2023-12-31T21:04:22Z,65.6,TA120-T246184
1704056675000,2023-12-31T21:04:35Z,57.9,TA120-T246191
1704056683000,2023-12-31T21:04:43Z,39.5,TA120-T246183
1704056692000,2023-12-31T21:04:52Z,37.3,TA120-T246174
1704056701000,2023-12-31T21:05:01Z,57.2,TA120-T246187
1704056722000,2023-12-31T21:05:22Z,60.8,TA120-T246184
1704056735000,2023-12-31T21:05:35Z,55.8,TA120-T246191
1704056743000,2023-12-31T21:05:43Z,42.3,TA120-T246183
1704056752000,2023-12-31T21:05:52Z,42.4,TA120-T246174
1704056761000,2023-12-31T21:06:01Z,56.9,TA120-T246187
1704056782000,2023-12-31T21:06:22Z,66.6,TA120-T246184
1704056795000,2023-12-31T21:06:35Z,54.6,TA120-T246191
1704056803000,2023-12-31T21:06:43Z,39.3,TA120-T246183
1704056812000,2023-12-31T21:06:52Z,37.4,TA120-T246174
1704056821000,2023-12-31T21:07:01Z,56.7,TA120-T246187
1704056842000,2023-12-31T21:07:22Z,69.1,TA120-T246184
1704056855000,2023-12-31T21:07:35Z,56.2,TA120-T246191
1704056863000,2023-12-31T21:07:43Z,39.7,TA120-T246183
1704056872000,2023-12-31T21:07:52Z,36.8,TA120-T246174
1704056881000,2023-12-31T21:08:01Z,56.1,TA120-T246187
1704056902000,2023-12-31T21:08:22Z,70.1,TA120-T246184
1704056915000,2023-12-31T21:08:35Z,60.3,TA120-T246191
1704056923000,2023-12-31T21:08:43Z,40.9,TA120-T246183
1704056932000,2023-12-31T21:08:52Z,37.4,TA120-T246174
1704056941000,2023-12-31T21:09:01Z,55.4,TA120-T246187
1704056962000,2023-12-31T21:09:22Z,74.6,TA120-T246184
1704056975000,2023-12-31T21:09:35Z,53.1,TA120-T246191
1704056983000,2023-12-31T21:09:43Z,39.4,TA120-T246183
1704056992000,2023-12-31T21:09:52Z,36.5,TA120-T246174
1704057001000,2023-12-31T21:10:01Z,54.8,TA120-T246187
1704057022000,2023-12-31T21:10:22Z,75.4,TA120-T246184
1704057035000,2023-12-31T21:10:35Z,52.4,TA120-T246191
1704057043000,2023-12-31T21:10:43Z,38.1,TA120-T246183
1704057052000,2023-12-31T21:10:52Z,32.8,TA120-T246174
1704057061000,2023-12-31T21:11:01Z,57,TA120-T246187
1704057082000,2023-12-31T21:11:22Z,69.3,TA120-T246184
1704057095000,2023-12-31T21:11:35Z,54.7,TA120-T246191
1704057103000,2023-12-31T21:11:43Z,38.4,TA120-T246183
1704057112000,2023-12-31T21:11:52Z,35.1,TA120-T246174
1704057121000,2023-12-31T21:12:01Z,54.7,TA120-T246187
1704057142000,2023-12-31T21:12:22Z,78.2,TA120-T246184
1704057155000,2023-12-31T21:12:35Z,55.9,TA120-T246191
1704057163000,2023-12-31T21:12:43Z,40.7,TA120-T246183
1704057172000,2023-12-31T21:12:52Z,38.6,TA120-T246174
1704057181000,2023-12-31T21:13:01Z,61.1,TA120-T246187
1704057202000,2023-12-31T21:13:22Z,78.1,TA120-T246184
1704057215000,2023-12-31T21:13:35Z,56.3,TA120-T246191
1704057223000,2023-12-31T21:13:43Z,38.2,TA120-T246183
1704057232000,2023-12-31T21:13:52Z,34.4,TA120-T246174
1704057241000,2023-12-31T21:14:01Z,55.1,TA120-T246187
1704057262000,2023-12-31T21:14:22Z,68.3,TA120-T246184
1704057275000,2023-12-31T21:14:35Z,56.1,TA120-T246191
1704057283000,2023-12-31T21:14:43Z,38.3,TA120-T246183
1704057292000,2023-12-31T21:14:52Z,33.9,TA120-T246174
1704057301000,2023-12-31T21:15:01Z,55.1,TA120-T246187
1704057322000,2023-12-31T21:15:22Z,72.1,TA120-T246184
1704057335000,2023-12-31T21:15:35Z,53.5,TA120-T246191
1704057343000,2023-12-31T21:15:43Z,39.7,TA120-T246183
1704057352000,2023-12-31T21:15:52Z,38.6,TA120-T246174
1704057361000,2023-12-31T21:16:01Z,57.7,TA120-T246187
1704057382000,2023-12-31T21:16:22Z,75.5,TA120-T246184
1704057395000,2023-12-31T21:16:35Z,54.9,TA120-T246191
1704057403000,2023-12-31T21:16:43Z,38.5,TA120-T246183
1704057412000,2023-12-31T21:16:52Z,35.5,TA120-T246174
1704057421000,2023-12-31T21:17:01Z,60.4,TA120-T246187
1704057442000,2023-12-31T21:17:22Z,69.4,TA120-T246184
1704057455000,2023-12-31T21:17:35Z,57.8,TA120-T246191
1704057463000,2023-12-31T21:17:43Z,39,TA120-T246183
1704057472000,2023-12-31T21:17:52Z,36.3,TA120-T246174
1704057481000,2023-12-31T21:18:01Z,56,TA120-T246187
1704057502000,2023-12-31T21:18:22Z,83.4,TA120-T246184
1704057515000,2023-12-31T21:18:35Z,55.2,TA120-T246191
1704057523000,2023-12-31T21:18:43Z,37.9,TA120-T246183
1704057532000,2023-12-31T21:18:52Z,33,TA120-T246174
1704057541000,2023-12-31T21:19:01Z,56.5,TA120-T246187
1704057562000,2023-12-31T21:19:22Z,76.2,TA120-T246184
1704057575000,2023-12-31T21:19:35Z,59.7,TA120-T246191
1704057583000,2023-12-31T21:19:43Z,39.4,TA120-T246183
1704057592000,2023-12-31T21:19:52Z,39.2,TA120-T246174
1704057601000,2023-12-31T21:20:01Z,55.2,TA120-T246187
1704057622000,2023-12-31T21:20:22Z,68.6,TA120-T246184
1704057635000,2023-12-31T21:20:35Z,53,TA120-T246191
1704057643000,2023-12-31T21:20:43Z,38.8,TA120-T246183
1704057652000,2023-12-31T21:20:52Z,37.3,TA120-T246174
1704057661000,2023-12-31T21:21:01Z,53.5,TA120-T246187
1704057682000,2023-12-31T21:21:22Z,65.8,TA120-T246184
1704057695000,2023-12-31T21:21:35Z,55.6,TA120-T246191
1704057703000,2023-12-31T21:21:43Z,41.3,TA120-T246183
1704057712000,2023-12-31T21:21:52Z,38.4,TA120-T246174
1704057721000,2023-12-31T21:22:01Z,56.8,TA120-T246187
1704057742000,2023-12-31T21:22:22Z,71,TA120-T246184
1704057755000,2023-12-31T21:22:35Z,53.6,TA120-T246191
1704057763000,2023-12-31T21:22:43Z,37.9,TA120-T246183
1704057772000,2023-12-31T21:22:52Z,36.2,TA120-T246174
1704057781000,2023-12-31T21:23:01Z,56.3,TA120-T246187
1704057802000,2023-12-31T21:23:22Z,80,TA120-T246184
1704057815000,2023-12-31T21:23:35Z,52.9,TA120-T246191
1704057823000,2023-12-31T21:23:43Z,39.2,TA120-T246183
1704057832000,2023-12-31T21:23:52Z,34.8,TA120-T246174
1704057841000,2023-12-31T21:24:01Z,58.3,TA120-T246187
1704057862000,2023-12-31T21:24:22Z,66.4,TA120-T246184
1704057875000,2023-12-31T21:24:35Z,54.9,TA120-T246191
1704057883000,2023-12-31T21:24:43Z,42.4,TA120-T246183
1704057892000,2023-12-31T21:24:52Z,40.8,TA120-T246174
1704057901000,2023-12-31T21:25:01Z,55.2,TA120-T246187
1704057922000,2023-12-31T21:25:22Z,76.1,TA120-T246184
1704057935000,2023-12-31T21:25:35Z,56,TA120-T246191
1704057943000,2023-12-31T21:25:43Z,38.7,TA120-T246183
1704057952000,2023-12-31T21:25:52Z,35.8,TA120-T246174
1704057961000,2023-12-31T21:26:01Z,54.6,TA120-T246187
1704057982000,2023-12-31T21:26:22Z,68.9,TA120-T246184
1704057995000,2023-12-31T21:26:35Z,54.3,TA120-T246191
1704058003000,2023-12-31T21:26:43Z,39.1,TA120-T246183
1704058012000,2023-12-31T21:26:52Z,36.6,TA120-T246174
1704058021000,2023-12-31T21:27:01Z,54.1,TA120-T246187
1704058042000,2023-12-31T21:27:22Z,66.2,TA120-T246184
1704058055000,2023-12-31T21:27:35Z,56,TA120-T246191
1704058063000,2023-12-31T21:27:43Z,38.4,TA120-T246183
1704058072000,2023-12-31T21:27:52Z,35.6,TA120-T246174
1704058081000,2023-12-31T21:28:01Z,53,TA120-T246187
1704058102000,2023-12-31T21:28:22Z,69.8,TA120-T246184
1704058115000,2023-12-31T21:28:35Z,56.5,TA120-T246191
1704058123000,2023-12-31T21:28:43Z,38,TA120-T246183
1704058132000,2023-12-31T21:28:52Z,34.7,TA120-T246174
1704058141000,2023-12-31T21:29:01Z,54.8,TA120-T246187
1704058162000,2023-12-31T21:29:22Z,71.3,TA120-T246184
1704058175000,2023-12-31T21:29:35Z,57,TA120-T246191
1704058183000,2023-12-31T21:29:43Z,39.4,TA120-T246183
1704058196000,2023-12-31T21:29:56Z,37.8,TA120-T246174
1704058201000,2023-12-31T21:30:01Z,54.7,TA120-T246187
1704058222000,2023-12-31T21:30:22Z,67.1,TA120-T246184
1704058235000,2023-12-31T21:30:35Z,64.5,TA120-T246191
1704058243000,2023-12-31T21:30:43Z,40.1,TA120-T246183
1704058256000,2023-12-31T21:30:56Z,41.9,TA120-T246174
1704058261000,2023-12-31T21:31:01Z,57,TA120-T246187
1704058282000,2023-12-31T21:31:22Z,70.6,TA120-T246184
1704058295000,2023-12-31T21:31:35Z,68.7,TA120-T246191
1704058303000,2023-12-31T21:31:43Z,39.4,TA120-T246183
1704058316000,2023-12-31T21:31:56Z,32.8,TA120-T246174
1704058321000,2023-12-31T21:32:01Z,55.9,TA120-T246187
1704058342000,2023-12-31T21:32:22Z,67.6,TA120-T246184
1704058355000,2023-12-31T21:32:35Z,58.2,TA120-T246191
1704058363000,2023-12-31T21:32:43Z,40,TA120-T246183
1704058376000,2023-12-31T21:32:56Z,39,TA120-T246174
1704058381000,2023-12-31T21:33:01Z,61,TA120-T246187
1704058402000,2023-12-31T21:33:22Z,71,TA120-T246184
1704058415000,2023-12-31T21:33:35Z,62.7,TA120-T246191
1704058423000,2023-12-31T21:33:43Z,38.4,TA120-T246183
1704058436000,2023-12-31T21:33:56Z,34.8,TA120-T246174
1704058441000,2023-12-31T21:34:01Z,60.6,TA120-T246187
1704058462000,2023-12-31T21:34:22Z,65.1,TA120-T246184
1704058475000,2023-12-31T21:34:35Z,64.6,TA120-T246191
1704058483000,2023-12-31T21:34:43Z,39.1,TA120-T246183
1704058496000,2023-12-31T21:34:56Z,36.2,TA120-T246174
1704058501000,2023-12-31T21:35:01Z,58.5,TA120-T246187
1704058522000,2023-12-31T21:35:22Z,67.1,TA120-T246184
1704058535000,2023-12-31T21:35:35Z,65,TA120-T246191
1704058543000,2023-12-31T21:35:43Z,41.6,TA120-T246183
1704058556000,2023-12-31T21:35:56Z,43.1,TA120-T246174
1704058561000,2023-12-31T21:36:01Z,61.2,TA120-T246187
1704058582000,2023-12-31T21:36:22Z,69.1,TA120-T246184
1704058595000,2023-12-31T21:36:35Z,60.6,TA120-T246191
1704058603000,2023-12-31T21:36:43Z,39.7,TA120-T246183
1704058616000,2023-12-31T21:36:56Z,35.6,TA120-T246174
1704058621000,2023-12-31T21:37:01Z,55.5,TA120-T246187
1704058642000,2023-12-31T21:37:22Z,65.6,TA120-T246184
1704058655000,2023-12-31T21:37:35Z,67.4,TA120-T246191
1704058663000,2023-12-31T21:37:43Z,37.8,TA120-T246183
1704058676000,2023-12-31T21:37:56Z,33.6,TA120-T246174
1704058681000,2023-12-31T21:38:01Z,59.6,TA120-T246187
1704058702000,2023-12-31T21:38:22Z,66.6,TA120-T246184
1704058715000,2023-12-31T21:38:35Z,67.2,TA120-T246191
1704058723000,2023-12-31T21:38:43Z,37.9,TA120-T246183
1704058736000,2023-12-31T21:38:56Z,34.3,TA120-T246174
1704058741000,2023-12-31T21:39:01Z,54.4,TA120-T246187
1704058762000,2023-12-31T21:39:22Z,71.1,TA120-T246184
1704058775000,2023-12-31T21:39:35Z,60.8,TA120-T246191
1704058783000,2023-12-31T21:39:43Z,39.8,TA120-T246183
1704058796000,2023-12-31T21:39:56Z,39.5,TA120-T246174
1704058801000,2023-12-31T21:40:01Z,56.5,TA120-T246187
1704058822000,2023-12-31T21:40:22Z,68.4,TA120-T246184
1704058835000,2023-12-31T21:40:35Z,60,TA120-T246191
1704058843000,2023-12-31T21:40:43Z,41.8,TA120-T246183
1704058856000,2023-12-31T21:40:56Z,44,TA120-T246174
1704058861000,2023-12-31T21:41:01Z,54.2,TA120-T246187
1704058882000,2023-12-31T21:41:22Z,70,TA120-T246184
1704058895000,2023-12-31T21:41:35Z,66.4,TA120-T246191
1704058903000,2023-12-31T21:41:43Z,42.1,TA120-T246183
1704058916000,2023-12-31T21:41:56Z,42.3,TA120-T246174
1704058921000,2023-12-31T21:42:01Z,59.9,TA120-T246187
1704058942000,2023-12-31T21:42:22Z,66.6,TA120-T246184
1704058955000,2023-12-31T21:42:35Z,61.7,TA120-T246191
1704058963000,2023-12-31T21:42:43Z,40.3,TA120-T246183
