time,readable_time,dBA,dev-id
1678556076000,2023-03-11T17:34:36Z,68.2,TA120-T246184
1678556099000,2023-03-11T17:34:59Z,39.4,TA120-T246183
1678556099000,2023-03-11T17:34:59Z,47.3,TA120-T246187
1678556105000,2023-03-11T17:35:05Z,48.4,TA120-T246191
1678556136000,2023-03-11T17:35:36Z,65.3,TA120-T246184
1678556159000,2023-03-11T17:35:59Z,39.6,TA120-T246183
1678556159000,2023-03-11T17:35:59Z,49.1,TA120-T246187
1678556165000,2023-03-11T17:36:05Z,50.7,TA120-T246191
1678556196000,2023-03-11T17:36:36Z,62.5,TA120-T246184
1678556219000,2023-03-11T17:36:59Z,39.5,TA120-T246183
1678556219000,2023-03-11T17:36:59Z,49.1,TA120-T246187
1678556225000,2023-03-11T17:37:05Z,49.1,TA120-T246191
1678556256000,2023-03-11T17:37:36Z,64.9,TA120-T246184
1678556279000,2023-03-11T17:37:59Z,39.3,TA120-T246183
1678556279000,2023-03-11T17:37:59Z,47.9,TA120-T246187
1678556285000,2023-03-11T17:38:05Z,49.7,TA120-T246191
1678556316000,2023-03-11T17:38:36Z,69.4,TA120-T246184
1678556339000,2023-03-11T17:38:59Z,39.4,TA120-T246183
1678556339000,2023-03-11T17:38:59Z,48.3,TA120-T246187
1678556345000,2023-03-11T17:39:05Z,46.9,TA120-T246191
1678556376000,2023-03-11T17:39:36Z,62.2,TA120-T246184
1678556399000,2023-03-11T17:39:59Z,39.5,TA120-T246183
1678556399000,2023-03-11T17:39:59Z,48.9,TA120-T246187
1678556405000,2023-03-11T17:40:05Z,49.9,TA120-T246191
1678556436000,2023-03-11T17:40:36Z,66,TA120-T246184
1678556459000,2023-03-11T17:40:59Z,39.4,TA120-T246183
1678556459000,2023-03-11T17:40:59Z,48.6,TA120-T246187
1678556465000,2023-03-11T17:41:05Z,49.9,TA120-T246191
1678556496000,2023-03-11T17:41:36Z,66,TA120-T246184
1678556519000,2023-03-11T17:41:59Z,39.3,TA120-T246183
1678556519000,2023-03-11T17:41:59Z,49,TA120-T246187
1678556525000,2023-03-11T17:42:05Z,48.1,TA120-T246191
1678556556000,2023-03-11T17:42:36Z,70.8,TA120-T246184
1678556579000,2023-03-11T17:42:59Z,39.4,TA120-T246183
1678556579000,2023-03-11T17:42:59Z,49.3,TA120-T246187
1678556585000,2023-03-11T17:43:05Z,52.9,TA120-T246191
1678556616000,2023-03-11T17:43:36Z,63.3,TA120-T246184
1678556639000,2023-03-11T17:43:59Z,39.3,TA120-T246183
1678556639000,2023-03-11T17:43:59Z,49.6,TA120-T246187
1678556645000,2023-03-11T17:44:05Z,49.5,TA120-T246191
1678556676000,2023-03-11T17:44:36Z,65.7,TA120-T246184
1678556699000,2023-03-11T17:44:59Z,39.3,TA120-T246183
1678556699000,2023-03-11T17:44:59Z,49.1,TA120-T246187
1678556705000,2023-03-11T17:45:05Z,50.2,TA120-T246191
1678556736000,2023-03-11T17:45:36Z,65.2,TA120-T246184
1678556759000,2023-03-11T17:45:59Z,39.5,TA120-T246183
1678556759000,2023-03-11T17:45:59Z,49.6,TA120-T246187
1678556765000,2023-03-11T17:46:05Z,53.8,TA120-T246191
1678556796000,2023-03-11T17:46:36Z,66.9,TA120-T246184
1678556819000,2023-03-11T17:46:59Z,39.9,TA120-T246183
1678556819000,2023-03-11T17:46:59Z,49.3,TA120-T246187
1678556825000,2023-03-11T17:47:05Z,48,TA120-T246191
1678556856000,2023-03-11T17:47:36Z,64.4,TA120-T246184
1678556879000,2023-03-11T17:47:59Z,39.4,TA120-T246183
1678556879000,2023-03-11T17:47:59Z,48.9,TA120-T246187
1678556885000,2023-03-11T17:48:05Z,49,TA120-T246191
1678556916000,2023-03-11T17:48:36Z,66.9,TA120-T246184
1678556939000,2023-03-11T17:48:59Z,39.4,TA120-T246183
1678556939000,2023-03-11T17:48:59Z,47.8,TA120-T246187
1678556945000,2023-03-11T17:49:05Z,51.5,TA120-T246191
1678556976000,2023-03-11T17:49:36Z,63.1,TA120-T246184
1678556999000,2023-03-11T17:49:59Z,39.6,TA120-T246183
1678556999000,2023-03-11T17:49:59Z,48.3,TA120-T246187
1678557005000,2023-03-11T17:50:05Z,50.9,TA120-T246191
1678557036000,2023-03-11T17:50:36Z,63.2,TA120-T246184
1678557059000,2023-03-11T17:50:59Z,39.2,TA120-T246183
1678557059000,2023-03-11T17:50:59Z,48.7,TA120-T246187
1678557065000,2023-03-11T17:51:05Z,49,TA120-T246191
1678557096000,2023-03-11T17:51:36Z,66.2,TA120-T246184
1678557119000,2023-03-11T17:51:59Z,39.4,TA120-T246183
1678557119000,2023-03-11T17:51:59Z,49,TA120-T246187
1678557125000,2023-03-11T17:52:05Z,50.8,TA120-T246191
1678557156000,2023-03-11T17:52:36Z,67.5,TA120-T246184
1678557179000,2023-03-11T17:52:59Z,39.5,TA120-T246183
1678557179000,2023-03-11T17:52:59Z,49.1,TA120-T246187
1678557185000,2023-03-11T17:53:05Z,53.5,TA120-T246191
1678557216000,2023-03-11T17:53:36Z,64.8,TA120-T246184
1678557239000,2023-03-11T17:53:59Z,39.6,TA120-T246183
1678557239000,2023-03-11T17:53:59Z,48.1,TA120-T246187
1678557245000,2023-03-11T17:54:05Z,49.3,TA120-T246191
1678557276000,2023-03-11T17:54:36Z,66.7,TA120-T246184
1678557299000,2023-03-11T17:54:59Z,39.5,TA120-T246183
1678557299000,2023-03-11T17:54:59Z,49,TA120-T246187
1678557305000,2023-03-11T17:55:05Z,52.4,TA120-T246191
1678557336000,2023-03-11T17:55:36Z,69.3,TA120-T246184
1678557359000,2023-03-11T17:55:59Z,39.2,TA120-T246183
1678557359000,2023-03-11T17:55:59Z,48.3,TA120-T246187
1678557365000,2023-03-11T17:56:05Z,52,TA120-T246191
1678557396000,2023-03-11T17:56:36Z,61.9,TA120-T246184
1678557419000,2023-03-11T17:56:59Z,39.3,TA120-T246183
1678557419000,2023-03-11T17:56:59Z,47.7,TA120-T246187
1678557425000,2023-03-11T17:57:05Z,49.3,TA120-T246191
1678557456000,2023-03-11T17:57:36Z,59.2,TA120-T246184
1678557479000,2023-03-11T17:57:59Z,39.6,TA120-T246183
1678557479000,2023-03-11T17:57:59Z,48.1,TA120-T246187
1678557485000,2023-03-11T17:58:05Z,49.5,TA120-T246191
1678557516000,2023-03-11T17:58:36Z,66.6,TA120-T246184
1678557539000,2023-03-11T17:58:59Z,39.4,TA120-T246183
1678557539000,2023-03-11T17:58:59Z,49.4,TA120-T246187
1678557545000,2023-03-11T17:59:05Z,49.8,TA120-T246191
1678557576000,2023-03-11T17:59:36Z,62.8,TA120-T246184
1678557599000,2023-03-11T17:59:59Z,39.4,TA120-T246183
1678557599000,2023-03-11T17:59:59Z,47.9,TA120-T246187
1678557605000,2023-03-11T18:00:05Z,51.4,TA120-T246191
1678557636000,2023-03-11T18:00:36Z,65.7,TA120-T246184
1678557659000,2023-03-11T18:00:59Z,39.2,TA120-T246183
1678557659000,2023-03-11T18:00:59Z,49,TA120-T246187
1678557665000,2023-03-11T18:01:05Z,52.4,TA120-T246191
1678557696000,2023-03-11T18:01:36Z,68.1,TA120-T246184
1678557719000,2023-03-11T18:01:59Z,39.4,TA120-T246183
1678557719000,2023-03-11T18:01:59Z,48,TA120-T246187
1678557725000,2023-03-11T18:02:05Z,49,TA120-T246191
1678557756000,2023-03-11T18:02:36Z,64.8,TA120-T246184
1678557779000,2023-03-11T18:02:59Z,39.4,TA120-T246183
1678557779000,2023-03-11T18:02:59Z,47.8,TA120-T246187
1678557785000,2023-03-11T18:03:05Z,51.1,TA120-T246191
1678557816000,2023-03-11T18:03:36Z,67.7,TA120-T246184
1678557839000,2023-03-11T18:03:59Z,39.3,TA120-T246183
1678557839000,2023-03-11T18:03:59Z,48.8,TA120-T246187
1678557845000,2023-03-11T18:04:05Z,50.7,TA120-T246191
1678557876000,2023-03-11T18:04:36Z,64.7,TA120-T246184
1678557899000,2023-03-11T18:04:59Z,39.2,TA120-T246183
1678557899000,2023-03-11T18:04:59Z,48.3,TA120-T246187
1678557905000,2023-03-11T18:05:05Z,49.3,TA120-T246191
1678557936000,2023-03-11T18:05:36Z,64.2,TA120-T246184
1678557959000,2023-03-11T18:05:59Z,39.2,TA120-T246183
1678557959000,2023-03-11T18:05:59Z,48.6,TA120-T246187
1678557965000,2023-03-11T18:06:05Z,51.8,TA120-T246191
1678557996000,2023-03-11T18:06:36Z,64.5,TA120-T246184
1678558019000,2023-03-11T18:06:59Z,39.3,TA120-T246183
1678558019000,2023-03-11T18:06:59Z,48.6,TA120-T246187
1678558025000,2023-03-11T18:07:05Z,49.6,TA120-T246191
1678558056000,2023-03-11T18:07:36Z,68.1,TA120-T246184
1678558079000,2023-03-11T18:07:59Z,39.4,TA120-T246183
1678558079000,2023-03-11T18:07:59Z,47.6,TA120-T246187
1678558085000,2023-03-11T18:08:05Z,49.9,TA120-T246191
1678558116000,2023-03-11T18:08:36Z,67.8,TA120-T246184
1678558139000,2023-03-11T18:08:59Z,39.1,TA120-T246183
1678558139000,2023-03-11T18:08:59Z,47.6,TA120-T246187
1678558145000,2023-03-11T18:09:05Z,52,TA120-T246191
1678558176000,2023-03-11T18:09:36Z,66.8,TA120-T246184
1678558199000,2023-03-11T18:09:59Z,39.2,TA120-T246183
1678558199000,2023-03-11T18:09:59Z,49,TA120-T246187
1678558205000,2023-03-11T18:10:05Z,48.6,TA120-T246191
1678558236000,2023-03-11T18:10:36Z,65.8,TA120-T246184
1678558259000,2023-03-11T18:10:59Z,39.4,TA120-T246183
1678558259000,2023-03-11T18:10:59Z,57.3,TA120-T246187
1678558265000,2023-03-11T18:11:05Z,50.1,TA120-T246191
1678558296000,2023-03-11T18:11:36Z,66.6,TA120-T246184
1678558319000,2023-03-11T18:11:59Z,39.3,TA120-T246183
1678558319000,2023-03-11T18:11:59Z,48.9,TA120-T246187
1678558325000,2023-03-11T18:12:05Z,50.8,TA120-T246191
1678558356000,2023-03-11T18:12:36Z,66.9,TA120-T246184
1678558379000,2023-03-11T18:12:59Z,39.4,TA120-T246183
1678558379000,2023-03-11T18:12:59Z,49,TA120-T246187
1678558385000,2023-03-11T18:13:05Z,50.1,TA120-T246191
1678558416000,2023-03-11T18:13:36Z,67.5,TA120-T246184
1678558439000,2023-03-11T18:13:59Z,39.3,TA120-T246183
1678558439000,2023-03-11T18:13:59Z,48.4,TA120-T246187
1678558445000,2023-03-11T18:14:05Z,50.4,TA120-T246191
1678558476000,2023-03-11T18:14:36Z,67.5,TA120-T246184
1678558499000,2023-03-11T18:14:59Z,39.5,TA120-T246183
1678558499000,2023-03-11T18:14:59Z,49.6,TA120-T246187
1678558505000,2023-03-11T18:15:05Z,49.2,TA120-T246191
1678558536000,2023-03-11T18:15:36Z,60.2,TA120-T246184
1678558559000,2023-03-11T18:15:59Z,39.3,TA120-T246183
1678558559000,2023-03-11T18:15:59Z,47.5,TA120-T246187
1678558565000,2023-03-11T18:16:05Z,48.9,TA120-T246191
1678558596000,2023-03-11T18:16:36Z,66,TA120-T246184
1678558619000,2023-03-11T18:16:59Z,39.3,TA120-T246183
1678558619000,2023-03-11T18:16:59Z,48.6,TA120-T246187
1678558625000,2023-03-11T18:17:05Z,49,TA120-T246191
1678558656000,2023-03-11T18:17:36Z,70.6,TA120-T246184
1678558679000,2023-03-11T18:17:59Z,39.2,TA120-T246183
1678558679000,2023-03-11T18:17:59Z,48.1,TA120-T246187
1678558685000,2023-03-11T18:18:05Z,50.6,TA120-T246191
1678558716000,2023-03-11T18:18:36Z,63.2,TA120-T246184
1678558739000,2023-03-11T18:18:59Z,39.2,TA120-T246183
1678558739000,2023-03-11T18:18:59Z,49.4,TA120-T246187
1678558745000,2023-03-11T18:19:05Z,48.7,TA120-T246191
1678558776000,2023-03-11T18:19:36Z,66.3,TA120-T246184
1678558799000,2023-03-11T18:19:59Z,39.3,TA120-T246183
1678558799000,2023-03-11T18:19:59Z,49.4,TA120-T246187
1678558805000,2023-03-11T18:20:05Z,48,TA120-T246191
1678558836000,2023-03-11T18:20:36Z,66.9,TA120-T246184
1678558859000,2023-03-11T18:20:59Z,39.4,TA120-T246183
1678558859000,2023-03-11T18:20:59Z,56,TA120-T246187
1678558865000,2023-03-11T18:21:05Z,49.7,TA120-T246191
1678558896000,2023-03-11T18:21:36Z,59.5,TA120-T246184
1678558919000,2023-03-11T18:21:59Z,39.3,TA120-T246183
1678558919000,2023-03-11T18:21:59Z,48.4,TA120-T246187
1678558925000,2023-03-11T18:22:05Z,53,TA120-T246191
1678558956000,2023-03-11T18:22:36Z,64.6,TA120-T246184
1678558979000,2023-03-11T18:22:59Z,39.5,TA120-T246183
1678558979000,2023-03-11T18:22:59Z,49.8,TA120-T246187
1678558985000,2023-03-11T18:23:05Z,56.3,TA120-T246191
1678559016000,2023-03-11T18:23:36Z,69.7,TA120-T246184
1678559039000,2023-03-11T18:23:59Z,39.3,TA120-T246183
1678559039000,2023-03-11T18:23:59Z,50.4,TA120-T246187
1678559045000,2023-03-11T18:24:05Z,52.2,TA120-T246191
1678559076000,2023-03-11T18:24:36Z,62.1,TA120-T246184
1678559099000,2023-03-11T18:24:59Z,39.4,TA120-T246183
1678559099000,2023-03-11T18:24:59Z,51.8,TA120-T246187
1678559105000,2023-03-11T18:25:05Z,50.7,TA120-T246191
1678559136000,2023-03-11T18:25:36Z,66.3,TA120-T246184
1678559159000,2023-03-11T18:25:59Z,39.4,TA120-T246183
1678559159000,2023-03-11T18:25:59Z,49.1,TA120-T246187
1678559165000,2023-03-11T18:26:05Z,54.1,TA120-T246191
1678559196000,2023-03-11T18:26:36Z,66,TA120-T246184
1678559219000,2023-03-11T18:26:59Z,39.4,TA120-T246183
1678559219000,2023-03-11T18:26:59Z,48.2,TA120-T246187
1678559225000,2023-03-11T18:27:05Z,49.5,TA120-T246191
1678559256000,2023-03-11T18:27:36Z,66.8,TA120-T246184
1678559279000,2023-03-11T18:27:59Z,39.4,TA120-T246183
1678559279000,2023-03-11T18:27:59Z,47.8,TA120-T246187
1678559285000,2023-03-11T18:28:05Z,50.5,TA120-T246191
1678559316000,2023-03-11T18:28:36Z,67.9,TA120-T246184
1678559339000,2023-03-11T18:28:59Z,39.3,TA120-T246183
1678559339000,2023-03-11T18:28:59Z,47.5,TA120-T246187
1678559345000,2023-03-11T18:29:05Z,49.3,TA120-T246191
1678559376000,2023-03-11T18:29:36Z,65,TA120-T246184
1678559399000,2023-03-11T18:29:59Z,39.3,TA120-T246183
1678559399000,2023-03-11T18:29:59Z,47.7,TA120-T246187
1678559405000,2023-03-11T18:30:05Z,50.1,TA120-T246191
1678559436000,2023-03-11T18:30:36Z,63.4,TA120-T246184
1678559459000,2023-03-11T18:30:59Z,39.5,TA120-T246183
1678559459000,2023-03-11T18:30:59Z,49.1,TA120-T246187
1678559465000,2023-03-11T18:31:05Z,50.2,TA120-T246191
1678559496000,2023-03-11T18:31:36Z,68.4,TA120-T246184
1678559519000,2023-03-11T18:31:59Z,39.4,TA120-T246183
1678559519000,2023-03-11T18:31:59Z,48.6,TA120-T246187
1678559525000,2023-03-11T18:32:05Z,51.7,TA120-T246191
1678559556000,2023-03-11T18:32:36Z,64.8,TA120-T246184
1678559579000,2023-03-11T18:32:59Z,39.3,TA120-T246183
1678559579000,2023-03-11T18:32:59Z,48.4,TA120-T246187
1678559585000,2023-03-11T18:33:05Z,48.5,TA120-T246191
1678559616000,2023-03-11T18:33:36Z,64.5,TA120-T246184
1678559639000,2023-03-11T18:33:59Z,39.2,TA120-T246183
1678559639000,2023-03-11T18:33:59Z,48,TA120-T246187
1678559645000,2023-03-11T18:34:05Z,48.9,TA120-T246191
1678559676000,2023-03-11T18:34:36Z,66.1,TA120-T246184
1678559699000,2023-03-11T18:34:59Z,39.4,TA120-T246183
1678559699000,2023-03-11T18:34:59Z,47.5,TA120-T246187
1678559705000,2023-03-11T18:35:05Z,50.7,TA120-T246191
1678559736000,2023-03-11T18:35:36Z,66.4,TA120-T246184
1678559759000,2023-03-11T18:35:59Z,39.4,TA120-T246183
1678559759000,2023-03-11T18:35:59Z,48.2,TA120-T246187
1678559765000,2023-03-11T18:36:05Z,53.5,TA120-T246191
1678559796000,2023-03-11T18:36:36Z,63.4,TA120-T246184
1678559819000,2023-03-11T18:36:59Z,39.3,TA120-T246183
1678559819000,2023-03-11T18:36:59Z,47.9,TA120-T246187
1678559825000,2023-03-11T18:37:05Z,48.6,TA120-T246191
1678559856000,2023-03-11T18:37:36Z,69.1,TA120-T246184
1678559879000,2023-03-11T18:37:59Z,39.1,TA120-T246183
1678559879000,2023-03-11T18:37:59Z,48.7,TA120-T246187
1678559885000,2023-03-11T18:38:05Z,52.5,TA120-T246191
1678559916000,2023-03-11T18:38:36Z,69.1,TA120-T246184
1678559939000,2023-03-11T18:38:59Z,39,TA120-T246183
1678559939000,2023-03-11T18:38:59Z,48.8,TA120-T246187
1678559945000,2023-03-11T18:39:05Z,49,TA120-T246191
1678559976000,2023-03-11T18:39:36Z,64,TA120-T246184
1678559999000,2023-03-11T18:39:59Z,39.2,TA120-T246183
1678559999000,2023-03-11T18:39:59Z,49.8,TA120-T246187
1678560005000,2023-03-11T18:40:05Z,48.2,TA120-T246191
1678560036000,2023-03-11T18:40:36Z,56.9,TA120-T246184
1678560059000,2023-03-11T18:40:59Z,39.3,TA120-T246183
1678560059000,2023-03-11T18:40:59Z,49.5,TA120-T246187
1678560065000,2023-03-11T18:41:05Z,48.2,TA120-T246191
1678560096000,2023-03-11T18:41:36Z,59.8,TA120-T246184
1678560119000,2023-03-11T18:41:59Z,39.3,TA120-T246183
1678560119000,2023-03-11T18:41:59Z,48.4,TA120-T246187
1678560125000,2023-03-11T18:42:05Z,52.2,TA120-T246191
1678560156000,2023-03-11T18:42:36Z,65.4,TA120-T246184
1678560179000,2023-03-11T18:42:59Z,39.4,TA120-T246183
1678560179000,2023-03-11T18:42:59Z,48.8,TA120-T246187
1678560185000,2023-03-11T18:43:05Z,61.1,TA120-T246191
1678560216000,2023-03-11T18:43:36Z,64.5,TA120-T246184
1678560239000,2023-03-11T18:43:59Z,39.1,TA120-T246183
1678560239000,2023-03-11T18:43:59Z,48.7,TA120-T246187
1678560245000,2023-03-11T18:44:05Z,48.5,TA120-T246191
1678560276000,2023-03-11T18:44:36Z,64.9,TA120-T246184
1678560299000,2023-03-11T18:44:59Z,39.1,TA120-T246183
1678560299000,2023-03-11T18:44:59Z,49.7,TA120-T246187
1678560305000,2023-03-11T18:45:05Z,50,TA120-T246191
1678560336000,2023-03-11T18:45:36Z,64.5,TA120-T246184
1678560359000,2023-03-11T18:45:59Z,39.1,TA120-T246183
1678560359000,2023-03-11T18:45:59Z,49.1,TA120-T246187
1678560365000,2023-03-11T18:46:05Z,47.9,TA120-T246191
1678560396000,2023-03-11T18:46:36Z,63.6,TA120-T246184
1678560419000,2023-03-11T18:46:59Z,39.2,TA120-T246183
1678560419000,2023-03-11T18:46:59Z,49.5,TA120-T246187
1678560425000,2023-03-11T18:47:05Z,47.7,TA120-T246191
1678560456000,2023-03-11T18:47:36Z,65.9,TA120-T246184
1678560479000,2023-03-11T18:47:59Z,39.3,TA120-T246183
1678560479000,2023-03-11T18:47:59Z,48,TA120-T246187
1678560485000,2023-03-11T18:48:05Z,49.3,TA120-T246191
1678560516000,2023-03-11T18:48:36Z,59.2,TA120-T246184
1678560539000,2023-03-11T18:48:59Z,39,TA120-T246183
1678560539000,2023-03-11T18:48:59Z,49.4,TA120-T246187
1678560545000,2023-03-11T18:49:05Z,49.8,TA120-T246191
1678560576000,2023-03-11T18:49:36Z,66.9,TA120-T246184
1678560599000,2023-03-11T18:49:59Z,39.1,TA120-T246183
1678560599000,2023-03-11T18:49:59Z,51.1,TA120-T246187
1678560605000,2023-03-11T18:50:05Z,53.7,TA120-T246191
1678560636000,2023-03-11T18:50:36Z,61.1,TA120-T246184
1678560659000,2023-03-11T18:50:59Z,39.3,TA120-T246183
1678560659000,2023-03-11T18:50:59Z,49.8,TA120-T246187
1678560665000,2023-03-11T18:51:05Z,51.2,TA120-T246191
1678560696000,2023-03-11T18:51:36Z,63.3,TA120-T246184
1678560719000,2023-03-11T18:51:59Z,39.2,TA120-T246183
1678560719000,2023-03-11T18:51:59Z,47.9,TA120-T246187
1678560725000,2023-03-11T18:52:05Z,50.7,TA120-T246191
1678560756000,2023-03-11T18:52:36Z,67.4,TA120-T246184
1678560779000,2023-03-11T18:52:59Z,39.2,TA120-T246183
1678560779000,2023-03-11T18:52:59Z,47.3,TA120-T246187
1678560785000,2023-03-11T18:53:05Z,49.5,TA120-T246191
1678560816000,2023-03-11T18:53:36Z,62.3,TA120-T246184
1678560839000,2023-03-11T18:53:59Z,39.1,TA120-T246183
1678560839000,2023-03-11T18:53:59Z,48.5,TA120-T246187
1678560845000,2023-03-11T18:54:05Z,52.1,TA120-T246191
1678560876000,2023-03-11T18:54:36Z,64.2,TA120-T246184
1678560899000,2023-03-11T18:54:59Z,39.1,TA120-T246183
1678560899000,2023-03-11T18:54:59Z,47.7,TA120-T246187
1678560905000,2023-03-11T18:55:05Z,49.9,TA120-T246191
1678560936000,2023-03-11T18:55:36Z,65.9,TA120-T246184
1678560959000,2023-03-11T18:55:59Z,39.2,TA120-T246183
1678560959000,2023-03-11T18:55:59Z,48.1,TA120-T246187
1678560965000,2023-03-11T18:56:05Z,50.8,TA120-T246191
1678560996000,2023-03-11T18:56:36Z,64.4,TA120-T246184
1678561019000,2023-03-11T18:56:59Z,39.4,TA120-T246183
1678561019000,2023-03-11T18:56:59Z,48.5,TA120-T246187
1678561025000,2023-03-11T18:57:05Z,49.5,TA120-T246191
1678561056000,2023-03-11T18:57:36Z,65,TA120-T246184
1678561079000,2023-03-11T18:57:59Z,39.3,TA120-T246183
1678561079000,2023-03-11T18:57:59Z,49.4,TA120-T246187
1678561085000,2023-03-11T18:58:05Z,50.2,TA120-T246191
1678561116000,2023-03-11T18:58:36Z,66.3,TA120-T246184
1678561139000,2023-03-11T18:58:59Z,39.2,TA120-T246183
1678561139000,2023-03-11T18:58:59Z,48.8,TA120-T246187
1678561145000,2023-03-11T18:59:05Z,50.7,TA120-T246191
1678561176000,2023-03-11T18:59:36Z,66.7,TA120-T246184
1678561199000,2023-03-11T18:59:59Z,39.2,TA120-T246183
1678561199000,2023-03-11T18:59:59Z,49.3,TA120-T246187
1678561205000,2023-03-11T19:00:05Z,51.7,TA120-T246191
1678561236000,2023-03-11T19:00:36Z,61.5,TA120-T246184
1678561259000,2023-03-11T19:00:59Z,39.1,TA120-T246183
1678561259000,2023-03-11T19:00:59Z,49.2,TA120-T246187
1678561265000,2023-03-11T19:01:05Z,52,TA120-T246191
1678561296000,2023-03-11T19:01:36Z,68.3,TA120-T246184
1678561319000,2023-03-11T19:01:59Z,39.4,TA120-T246183
1678561319000,2023-03-11T19:01:59Z,48.6,TA120-T246187
1678561325000,2023-03-11T19:02:05Z,55.4,TA120-T246191
1678561356000,2023-03-11T19:02:36Z,65.3,TA120-T246184
1678561379000,2023-03-11T19:02:59Z,39.3,TA120-T246183
1678561379000,2023-03-11T19:02:59Z,48.9,TA120-T246187
1678561385000,2023-03-11T19:03:05Z,51.3,TA120-T246191
1678561416000,2023-03-11T19:03:36Z,67.7,TA120-T246184
1678561439000,2023-03-11T19:03:59Z,39.3,TA120-T246183
1678561439000,2023-03-11T19:03:59Z,48.4,TA120-T246187
1678561445000,2023-03-11T19:04:05Z,49.9,TA120-T246191
1678561476000,2023-03-11T19:04:36Z,61.5,TA120-T246184
1678561499000,2023-03-11T19:04:59Z,39.2,TA120-T246183
1678561499000,2023-03-11T19:04:59Z,48.5,TA120-T246187
1678561505000,2023-03-11T19:05:05Z,47.9,TA120-T246191
1678561536000,2023-03-11T19:05:36Z,65.5,TA120-T246184
1678561559000,2023-03-11T19:05:59Z,39.3,TA120-T246183
1678561559000,2023-03-11T19:05:59Z,48.7,TA120-T246187
1678561565000,2023-03-11T19:06:05Z,48.5,TA120-T246191
1678561596000,2023-03-11T19:06:36Z,65,TA120-T246184
1678561619000,2023-03-11T19:06:59Z,39.2,TA120-T246183
1678561619000,2023-03-11T19:06:59Z,49.3,TA120-T246187
1678561625000,2023-03-11T19:07:05Z,50.6,TA120-T246191
1678561656000,2023-03-11T19:07:36Z,68.5,TA120-T246184
1678561679000,2023-03-11T19:07:59Z,39.3,TA120-T246183
1678561679000,2023-03-11T19:07:59Z,51.5,TA120-T246187
1678561685000,2023-03-11T19:08:05Z,50.6,TA120-T246191
1678561716000,2023-03-11T19:08:36Z,68.7,TA120-T246184
1678561739000,2023-03-11T19:08:59Z,39.2,TA120-T246183
1678561739000,2023-03-11T19:08:59Z,49.9,TA120-T246187
1678561745000,2023-03-11T19:09:05Z,49.8,TA120-T246191
1678561776000,2023-03-11T19:09:36Z,67.6,TA120-T246184
1678561799000,2023-03-11T19:09:59Z,39.2,TA120-T246183
1678561799000,2023-03-11T19:09:59Z,52.6,TA120-T246187
1678561805000,2023-03-11T19:10:05Z,46.9,TA120-T246191
1678561836000,2023-03-11T19:10:36Z,61.1,TA120-T246184
1678561859000,2023-03-11T19:10:59Z,39.3,TA120-T246183
1678561859000,2023-03-11T19:10:59Z,48.7,TA120-T246187
1678561865000,2023-03-11T19:11:05Z,50.2,TA120-T246191
1678561896000,2023-03-11T19:11:36Z,67.6,TA120-T246184
1678561919000,2023-03-11T19:11:59Z,39.3,TA120-T246183
1678561919000,2023-03-11T19:11:59Z,49.1,TA120-T246187
1678561925000,2023-03-11T19:12:05Z,49.5,TA120-T246191
1678561956000,2023-03-11T19:12:36Z,68.3,TA120-T246184
1678561979000,2023-03-11T19:12:59Z,39.4,TA120-T246183
1678561979000,2023-03-11T19:12:59Z,49.8,TA120-T246187
1678561985000,2023-03-11T19:13:05Z,51,TA120-T246191
1678562016000,2023-03-11T19:13:36Z,65.6,TA120-T246184
1678562039000,2023-03-11T19:13:59Z,39.5,TA120-T246183
1678562039000,2023-03-11T19:13:59Z,48.8,TA120-T246187
1678562045000,2023-03-11T19:14:05Z,53.4,TA120-T246191
1678562076000,2023-03-11T19:14:36Z,68.9,TA120-T246184
1678562099000,2023-03-11T19:14:59Z,39.4,TA120-T246183
1678562099000,2023-03-11T19:14:59Z,48.6,TA120-T246187
1678562105000,2023-03-11T19:15:05Z,50.4,TA120-T246191
1678562136000,2023-03-11T19:15:36Z,62.4,TA120-T246184
1678562159000,2023-03-11T19:15:59Z,39.3,TA120-T246183
1678562159000,2023-03-11T19:15:59Z,49,TA120-T246187
1678562165000,2023-03-11T19:16:05Z,48.5,TA120-T246191
1678562196000,2023-03-11T19:16:36Z,66.8,TA120-T246184
1678562219000,2023-03-11T19:16:59Z,39.4,TA120-T246183
1678562219000,2023-03-11T19:16:59Z,49.8,TA120-T246187
1678562225000,2023-03-11T19:17:05Z,52.4,TA120-T246191
1678562256000,2023-03-11T19:17:36Z,66.4,TA120-T246184
1678562279000,2023-03-11T19:17:59Z,39.6,TA120-T246183
1678562279000,2023-03-11T19:17:59Z,48.3,TA120-T246187
1678562285000,2023-03-11T19:18:05Z,52.9,TA120-T246191
1678562316000,2023-03-11T19:18:36Z,66.8,TA120-T246184
1678562339000,2023-03-11T19:18:59Z,39.3,TA120-T246183
1678562339000,2023-03-11T19:18:59Z,48.7,TA120-T246187
1678562345000,2023-03-11T19:19:05Z,50.8,TA120-T246191
1678562376000,2023-03-11T19:19:36Z,68,TA120-T246184
1678562399000,2023-03-11T19:19:59Z,39.5,TA120-T246183
1678562399000,2023-03-11T19:19:59Z,50.2,TA120-T246187
1678562405000,2023-03-11T19:20:05Z,48.7,TA120-T246191
1678562436000,2023-03-11T19:20:36Z,67,TA120-T246184
