time,readable_time,dBA,dev-id
1684258689000,2023-05-16T17:38:09Z,55.6,TA120-T246191
1684258719000,2023-05-16T17:38:39Z,74,TA120-T246184
1684258727000,2023-05-16T17:38:47Z,61.1,TA120-T246187
1684258736000,2023-05-16T17:38:56Z,36.9,TA120-T246183
1684258749000,2023-05-16T17:39:09Z,56.8,TA120-T246191
1684258779000,2023-05-16T17:39:39Z,75.2,TA120-T246184
1684258787000,2023-05-16T17:39:47Z,61.9,TA120-T246187
1684258796000,2023-05-16T17:39:56Z,36.8,TA120-T246183
1684258809000,2023-05-16T17:40:09Z,59.3,TA120-T246191
1684258839000,2023-05-16T17:40:39Z,72.3,TA120-T246184
1684258847000,2023-05-16T17:40:47Z,61.3,TA120-T246187
1684258856000,2023-05-16T17:40:56Z,37.4,TA120-T246183
1684258869000,2023-05-16T17:41:09Z,56.7,TA120-T246191
1684258899000,2023-05-16T17:41:39Z,73.6,TA120-T246184
1684258907000,2023-05-16T17:41:47Z,61.4,TA120-T246187
1684258916000,2023-05-16T17:41:56Z,36.9,TA120-T246183
1684258929000,2023-05-16T17:42:09Z,59.5,TA120-T246191
1684258959000,2023-05-16T17:42:39Z,75.4,TA120-T246184
1684258967000,2023-05-16T17:42:47Z,61.2,TA120-T246187
1684258976000,2023-05-16T17:42:56Z,37.1,TA120-T246183
1684258989000,2023-05-16T17:43:09Z,53.9,TA120-T246191
1684259019000,2023-05-16T17:43:39Z,75.3,TA120-T246184
1684259027000,2023-05-16T17:43:47Z,61.8,TA120-T246187
1684259036000,2023-05-16T17:43:56Z,37.7,TA120-T246183
1684259049000,2023-05-16T17:44:09Z,53.7,TA120-T246191
1684259079000,2023-05-16T17:44:39Z,70.7,TA120-T246184
1684259087000,2023-05-16T17:44:47Z,60.1,TA120-T246187
1684259096000,2023-05-16T17:44:56Z,37.9,TA120-T246183
1684259109000,2023-05-16T17:45:09Z,58.7,TA120-T246191
1684259139000,2023-05-16T17:45:39Z,74.4,TA120-T246184
1684259147000,2023-05-16T17:45:47Z,62.1,TA120-T246187
1684259156000,2023-05-16T17:45:56Z,37.5,TA120-T246183
1684259169000,2023-05-16T17:46:09Z,55.9,TA120-T246191
1684259199000,2023-05-16T17:46:39Z,75.1,TA120-T246184
1684259207000,2023-05-16T17:46:47Z,60.2,TA120-T246187
1684259216000,2023-05-16T17:46:56Z,37.3,TA120-T246183
1684259229000,2023-05-16T17:47:09Z,59.5,TA120-T246191
1684259259000,2023-05-16T17:47:39Z,70.8,TA120-T246184
1684259267000,2023-05-16T17:47:47Z,62.9,TA120-T246187
1684259276000,2023-05-16T17:47:56Z,37.5,TA120-T246183
1684259289000,2023-05-16T17:48:09Z,57.7,TA120-T246191
1684259319000,2023-05-16T17:48:39Z,78,TA120-T246184
1684259327000,2023-05-16T17:48:47Z,62.3,TA120-T246187
1684259336000,2023-05-16T17:48:56Z,40.9,TA120-T246183
1684259349000,2023-05-16T17:49:09Z,56.3,TA120-T246191
1684259379000,2023-05-16T17:49:39Z,71,TA120-T246184
1684259387000,2023-05-16T17:49:47Z,60.6,TA120-T246187
1684259396000,2023-05-16T17:49:56Z,37.7,TA120-T246183
1684259409000,2023-05-16T17:50:09Z,60.6,TA120-T246191
1684259439000,2023-05-16T17:50:39Z,71.1,TA120-T246184
1684259447000,2023-05-16T17:50:47Z,61.3,TA120-T246187
1684259456000,2023-05-16T17:50:56Z,37.4,TA120-T246183
1684259469000,2023-05-16T17:51:09Z,58.4,TA120-T246191
1684259499000,2023-05-16T17:51:39Z,73.3,TA120-T246184
1684259507000,2023-05-16T17:51:47Z,61.3,TA120-T246187
1684259516000,2023-05-16T17:51:56Z,37.6,TA120-T246183
1684259529000,2023-05-16T17:52:09Z,58.9,TA120-T246191
1684259559000,2023-05-16T17:52:39Z,73.3,TA120-T246184
1684259567000,2023-05-16T17:52:47Z,60.6,TA120-T246187
1684259576000,2023-05-16T17:52:56Z,36.9,TA120-T246183
1684259589000,2023-05-16T17:53:09Z,59.5,TA120-T246191
1684259619000,2023-05-16T17:53:39Z,75.6,TA120-T246184
1684259627000,2023-05-16T17:53:47Z,62.4,TA120-T246187
1684259636000,2023-05-16T17:53:56Z,37,TA120-T246183
1684259649000,2023-05-16T17:54:09Z,57.9,TA120-T246191
1684259679000,2023-05-16T17:54:39Z,74.7,TA120-T246184
1684259687000,2023-05-16T17:54:47Z,62.3,TA120-T246187
1684259696000,2023-05-16T17:54:56Z,37.5,TA120-T246183
1684259709000,2023-05-16T17:55:09Z,56.7,TA120-T246191
1684259739000,2023-05-16T17:55:39Z,73.6,TA120-T246184
1684259747000,2023-05-16T17:55:47Z,60.5,TA120-T246187
1684259756000,2023-05-16T17:55:56Z,37.1,TA120-T246183
1684259769000,2023-05-16T17:56:09Z,57.9,TA120-T246191
1684259799000,2023-05-16T17:56:39Z,67.2,TA120-T246184
1684259807000,2023-05-16T17:56:47Z,59.8,TA120-T246187
1684259816000,2023-05-16T17:56:56Z,37.4,TA120-T246183
1684259829000,2023-05-16T17:57:09Z,59.1,TA120-T246191
1684259859000,2023-05-16T17:57:39Z,74.9,TA120-T246184
1684259867000,2023-05-16T17:57:47Z,64,TA120-T246187
1684259876000,2023-05-16T17:57:56Z,37.1,TA120-T246183
1684259889000,2023-05-16T17:58:09Z,59.5,TA120-T246191
1684259919000,2023-05-16T17:58:39Z,71,TA120-T246184
1684259927000,2023-05-16T17:58:47Z,62,TA120-T246187
1684259936000,2023-05-16T17:58:56Z,37,TA120-T246183
1684259949000,2023-05-16T17:59:09Z,59.4,TA120-T246191
1684259979000,2023-05-16T17:59:39Z,73,TA120-T246184
1684259987000,2023-05-16T17:59:47Z,61.7,TA120-T246187
1684259996000,2023-05-16T17:59:56Z,36.8,TA120-T246183
1684260009000,2023-05-16T18:00:09Z,58.2,TA120-T246191
1684260039000,2023-05-16T18:00:39Z,74.6,TA120-T246184
1684260047000,2023-05-16T18:00:47Z,60.6,TA120-T246187
1684260056000,2023-05-16T18:00:56Z,37.1,TA120-T246183
1684260069000,2023-05-16T18:01:09Z,54.3,TA120-T246191
1684260099000,2023-05-16T18:01:39Z,76.3,TA120-T246184
1684260107000,2023-05-16T18:01:47Z,62.8,TA120-T246187
1684260116000,2023-05-16T18:01:56Z,36.6,TA120-T246183
1684260129000,2023-05-16T18:02:09Z,55.2,TA120-T246191
1684260159000,2023-05-16T18:02:39Z,74.9,TA120-T246184
1684260167000,2023-05-16T18:02:47Z,61.9,TA120-T246187
1684260176000,2023-05-16T18:02:56Z,37,TA120-T246183
1684260189000,2023-05-16T18:03:09Z,57.6,TA120-T246191
1684260219000,2023-05-16T18:03:39Z,73.2,TA120-T246184
1684260227000,2023-05-16T18:03:47Z,61.1,TA120-T246187
1684260236000,2023-05-16T18:03:56Z,36.8,TA120-T246183
1684260249000,2023-05-16T18:04:09Z,57.9,TA120-T246191
1684260279000,2023-05-16T18:04:39Z,70.3,TA120-T246184
1684260287000,2023-05-16T18:04:47Z,61.7,TA120-T246187
1684260296000,2023-05-16T18:04:56Z,36.7,TA120-T246183
1684260309000,2023-05-16T18:05:09Z,57,TA120-T246191
1684260339000,2023-05-16T18:05:39Z,73.8,TA120-T246184
1684260347000,2023-05-16T18:05:47Z,61.9,TA120-T246187
1684260356000,2023-05-16T18:05:56Z,36.8,TA120-T246183
1684260369000,2023-05-16T18:06:09Z,57.9,TA120-T246191
1684260399000,2023-05-16T18:06:39Z,72,TA120-T246184
1684260407000,2023-05-16T18:06:47Z,60.5,TA120-T246187
1684260416000,2023-05-16T18:06:56Z,36.8,TA120-T246183
1684260429000,2023-05-16T18:07:09Z,55.3,TA120-T246191
1684260459000,2023-05-16T18:07:39Z,74.7,TA120-T246184
1684260467000,2023-05-16T18:07:47Z,60,TA120-T246187
1684260476000,2023-05-16T18:07:56Z,36.9,TA120-T246183
1684260489000,2023-05-16T18:08:09Z,57.3,TA120-T246191
1684260519000,2023-05-16T18:08:39Z,73.5,TA120-T246184
1684260527000,2023-05-16T18:08:47Z,61.7,TA120-T246187
1684260536000,2023-05-16T18:08:56Z,37.1,TA120-T246183
1684260549000,2023-05-16T18:09:09Z,58.9,TA120-T246191
1684260579000,2023-05-16T18:09:39Z,75,TA120-T246184
1684260587000,2023-05-16T18:09:47Z,60.7,TA120-T246187
1684260596000,2023-05-16T18:09:56Z,36.7,TA120-T246183
1684260609000,2023-05-16T18:10:09Z,53.6,TA120-T246191
1684260639000,2023-05-16T18:10:39Z,73.3,TA120-T246184
1684260647000,2023-05-16T18:10:47Z,61.6,TA120-T246187
1684260656000,2023-05-16T18:10:56Z,36.8,TA120-T246183
1684260669000,2023-05-16T18:11:09Z,57.2,TA120-T246191
1684260699000,2023-05-16T18:11:39Z,72.6,TA120-T246184
1684260707000,2023-05-16T18:11:47Z,63.8,TA120-T246187
1684260716000,2023-05-16T18:11:56Z,36.9,TA120-T246183
1684260729000,2023-05-16T18:12:09Z,59.2,TA120-T246191
1684260759000,2023-05-16T18:12:39Z,75.1,TA120-T246184
1684260767000,2023-05-16T18:12:47Z,62.3,TA120-T246187
1684260776000,2023-05-16T18:12:56Z,36.5,TA120-T246183
1684260789000,2023-05-16T18:13:09Z,58.5,TA120-T246191
1684260819000,2023-05-16T18:13:39Z,73.3,TA120-T246184
1684260827000,2023-05-16T18:13:47Z,64,TA120-T246187
1684260836000,2023-05-16T18:13:56Z,36.8,TA120-T246183
1684260849000,2023-05-16T18:14:09Z,54.2,TA120-T246191
1684260879000,2023-05-16T18:14:39Z,71.1,TA120-T246184
1684260887000,2023-05-16T18:14:47Z,63.8,TA120-T246187
1684260896000,2023-05-16T18:14:56Z,36.7,TA120-T246183
1684260909000,2023-05-16T18:15:09Z,57.3,TA120-T246191
1684260939000,2023-05-16T18:15:39Z,72.5,TA120-T246184
1684260947000,2023-05-16T18:15:47Z,62.7,TA120-T246187
1684260956000,2023-05-16T18:15:56Z,36.9,TA120-T246183
1684260969000,2023-05-16T18:16:09Z,55.3,TA120-T246191
1684260999000,2023-05-16T18:16:39Z,73.6,TA120-T246184
1684261007000,2023-05-16T18:16:47Z,62.9,TA120-T246187
1684261016000,2023-05-16T18:16:56Z,37.1,TA120-T246183
1684261029000,2023-05-16T18:17:09Z,60.7,TA120-T246191
1684261059000,2023-05-16T18:17:39Z,72.5,TA120-T246184
1684261067000,2023-05-16T18:17:47Z,61.4,TA120-T246187
1684261076000,2023-05-16T18:17:56Z,36.6,TA120-T246183
1684261089000,2023-05-16T18:18:09Z,51.9,TA120-T246191
1684261119000,2023-05-16T18:18:39Z,76.2,TA120-T246184
1684261127000,2023-05-16T18:18:47Z,61.5,TA120-T246187
1684261136000,2023-05-16T18:18:56Z,37,TA120-T246183
1684261149000,2023-05-16T18:19:09Z,59.3,TA120-T246191
1684261179000,2023-05-16T18:19:39Z,76.4,TA120-T246184
1684261187000,2023-05-16T18:19:47Z,64,TA120-T246187
1684261196000,2023-05-16T18:19:56Z,36.9,TA120-T246183
1684261209000,2023-05-16T18:20:09Z,54.3,TA120-T246191
1684261239000,2023-05-16T18:20:39Z,73.5,TA120-T246184
1684261247000,2023-05-16T18:20:47Z,63.1,TA120-T246187
1684261256000,2023-05-16T18:20:56Z,37.6,TA120-T246183
1684261269000,2023-05-16T18:21:09Z,54.6,TA120-T246191
1684261299000,2023-05-16T18:21:39Z,74.3,TA120-T246184
1684261307000,2023-05-16T18:21:47Z,61.4,TA120-T246187
1684261316000,2023-05-16T18:21:56Z,37.2,TA120-T246183
1684261329000,2023-05-16T18:22:09Z,55.3,TA120-T246191
1684261359000,2023-05-16T18:22:39Z,73.2,TA120-T246184
1684261367000,2023-05-16T18:22:47Z,62.2,TA120-T246187
1684261376000,2023-05-16T18:22:56Z,36.9,TA120-T246183
1684261389000,2023-05-16T18:23:09Z,57.8,TA120-T246191
1684261419000,2023-05-16T18:23:39Z,74.3,TA120-T246184
1684261427000,2023-05-16T18:23:47Z,61.3,TA120-T246187
1684261436000,2023-05-16T18:23:56Z,37.3,TA120-T246183
1684261449000,2023-05-16T18:24:09Z,57.7,TA120-T246191
1684261479000,2023-05-16T18:24:39Z,73.4,TA120-T246184
1684261487000,2023-05-16T18:24:47Z,61.1,TA120-T246187
1684261496000,2023-05-16T18:24:56Z,37.1,TA120-T246183
1684261509000,2023-05-16T18:25:09Z,56,TA120-T246191
1684261539000,2023-05-16T18:25:39Z,68.9,TA120-T246184
1684261547000,2023-05-16T18:25:47Z,62.4,TA120-T246187
1684261556000,2023-05-16T18:25:56Z,37,TA120-T246183
1684261569000,2023-05-16T18:26:09Z,55.3,TA120-T246191
1684261599000,2023-05-16T18:26:39Z,66.9,TA120-T246184
1684261607000,2023-05-16T18:26:47Z,60.9,TA120-T246187
1684261616000,2023-05-16T18:26:56Z,36.8,TA120-T246183
1684261629000,2023-05-16T18:27:09Z,57.8,TA120-T246191
1684261659000,2023-05-16T18:27:39Z,75.8,TA120-T246184
1684261667000,2023-05-16T18:27:47Z,60.9,TA120-T246187
1684261676000,2023-05-16T18:27:56Z,36.9,TA120-T246183
1684261689000,2023-05-16T18:28:09Z,54.2,TA120-T246191
1684261719000,2023-05-16T18:28:39Z,73.9,TA120-T246184
1684261727000,2023-05-16T18:28:47Z,60.3,TA120-T246187
1684261736000,2023-05-16T18:28:56Z,36.6,TA120-T246183
1684261749000,2023-05-16T18:29:09Z,60,TA120-T246191
1684261779000,2023-05-16T18:29:39Z,71,TA120-T246184
1684261787000,2023-05-16T18:29:47Z,58.5,TA120-T246187
1684261796000,2023-05-16T18:29:56Z,37,TA120-T246183
1684261809000,2023-05-16T18:30:09Z,58.7,TA120-T246191
1684261839000,2023-05-16T18:30:39Z,73.1,TA120-T246184
1684261847000,2023-05-16T18:30:47Z,58.5,TA120-T246187
1684261856000,2023-05-16T18:30:56Z,36.8,TA120-T246183
1684261869000,2023-05-16T18:31:09Z,54.5,TA120-T246191
1684261899000,2023-05-16T18:31:39Z,72.8,TA120-T246184
1684261907000,2023-05-16T18:31:47Z,62.4,TA120-T246187
1684261916000,2023-05-16T18:31:56Z,36.5,TA120-T246183
1684261929000,2023-05-16T18:32:09Z,54.3,TA120-T246191
1684261959000,2023-05-16T18:32:39Z,72,TA120-T246184
1684261967000,2023-05-16T18:32:47Z,61.3,TA120-T246187
1684261976000,2023-05-16T18:32:56Z,36.7,TA120-T246183
1684261989000,2023-05-16T18:33:09Z,57.1,TA120-T246191
1684262019000,2023-05-16T18:33:39Z,73.8,TA120-T246184
1684262027000,2023-05-16T18:33:47Z,59.3,TA120-T246187
1684262036000,2023-05-16T18:33:56Z,36.8,TA120-T246183
1684262049000,2023-05-16T18:34:09Z,52.5,TA120-T246191
1684262079000,2023-05-16T18:34:39Z,72.1,TA120-T246184
1684262087000,2023-05-16T18:34:47Z,60,TA120-T246187
1684262096000,2023-05-16T18:34:56Z,36.9,TA120-T246183
1684262109000,2023-05-16T18:35:09Z,55.9,TA120-T246191
1684262139000,2023-05-16T18:35:39Z,71.8,TA120-T246184
1684262147000,2023-05-16T18:35:47Z,57.7,TA120-T246187
1684262156000,2023-05-16T18:35:56Z,37.6,TA120-T246183
1684262169000,2023-05-16T18:36:09Z,52.6,TA120-T246191
1684262199000,2023-05-16T18:36:39Z,71.8,TA120-T246184
1684262207000,2023-05-16T18:36:47Z,57.9,TA120-T246187
1684262216000,2023-05-16T18:36:56Z,36.6,TA120-T246183
1684262229000,2023-05-16T18:37:09Z,57.7,TA120-T246191
1684262259000,2023-05-16T18:37:39Z,72.4,TA120-T246184
1684262267000,2023-05-16T18:37:47Z,59.6,TA120-T246187
1684262276000,2023-05-16T18:37:56Z,36.4,TA120-T246183
1684262289000,2023-05-16T18:38:09Z,53.9,TA120-T246191
1684262319000,2023-05-16T18:38:39Z,68.8,TA120-T246184
1684262327000,2023-05-16T18:38:47Z,60.4,TA120-T246187
1684262336000,2023-05-16T18:38:56Z,37,TA120-T246183
1684262349000,2023-05-16T18:39:09Z,55.2,TA120-T246191
1684262379000,2023-05-16T18:39:39Z,74.3,TA120-T246184
1684262387000,2023-05-16T18:39:47Z,60.5,TA120-T246187
1684262396000,2023-05-16T18:39:56Z,36.9,TA120-T246183
1684262409000,2023-05-16T18:40:09Z,55,TA120-T246191
1684262439000,2023-05-16T18:40:39Z,72.6,TA120-T246184
1684262447000,2023-05-16T18:40:47Z,60.9,TA120-T246187
1684262456000,2023-05-16T18:40:56Z,36.7,TA120-T246183
1684262469000,2023-05-16T18:41:09Z,57.8,TA120-T246191
1684262499000,2023-05-16T18:41:39Z,71.9,TA120-T246184
1684262507000,2023-05-16T18:41:47Z,61.9,TA120-T246187
1684262516000,2023-05-16T18:41:56Z,36.6,TA120-T246183
1684262529000,2023-05-16T18:42:09Z,56.5,TA120-T246191
1684262559000,2023-05-16T18:42:39Z,74.9,TA120-T246184
1684262567000,2023-05-16T18:42:47Z,63.1,TA120-T246187
1684262576000,2023-05-16T18:42:56Z,37,TA120-T246183
1684262589000,2023-05-16T18:43:09Z,53.9,TA120-T246191
1684262619000,2023-05-16T18:43:39Z,73.2,TA120-T246184
1684262627000,2023-05-16T18:43:47Z,61.5,TA120-T246187
1684262636000,2023-05-16T18:43:56Z,37,TA120-T246183
1684262649000,2023-05-16T18:44:09Z,55.1,TA120-T246191
1684262679000,2023-05-16T18:44:39Z,69.8,TA120-T246184
1684262687000,2023-05-16T18:44:47Z,63.9,TA120-T246187
1684262696000,2023-05-16T18:44:56Z,36.6,TA120-T246183
1684262709000,2023-05-16T18:45:09Z,53.9,TA120-T246191
1684262739000,2023-05-16T18:45:39Z,75.4,TA120-T246184
1684262747000,2023-05-16T18:45:47Z,60.9,TA120-T246187
1684262756000,2023-05-16T18:45:56Z,36.3,TA120-T246183
1684262769000,2023-05-16T18:46:09Z,53,TA120-T246191
1684262799000,2023-05-16T18:46:39Z,68.8,TA120-T246184
1684262807000,2023-05-16T18:46:47Z,61.5,TA120-T246187
1684262816000,2023-05-16T18:46:56Z,36.9,TA120-T246183
1684262829000,2023-05-16T18:47:09Z,54.1,TA120-T246191
1684262859000,2023-05-16T18:47:39Z,70.3,TA120-T246184
1684262867000,2023-05-16T18:47:47Z,63.3,TA120-T246187
1684262876000,2023-05-16T18:47:56Z,36.7,TA120-T246183
1684262889000,2023-05-16T18:48:09Z,52.8,TA120-T246191
1684262919000,2023-05-16T18:48:39Z,71.5,TA120-T246184
1684262927000,2023-05-16T18:48:47Z,63.5,TA120-T246187
1684262936000,2023-05-16T18:48:56Z,37,TA120-T246183
1684262949000,2023-05-16T18:49:09Z,55,TA120-T246191
1684262979000,2023-05-16T18:49:39Z,71.3,TA120-T246184
1684262987000,2023-05-16T18:49:47Z,62.8,TA120-T246187
1684262996000,2023-05-16T18:49:56Z,36.9,TA120-T246183
1684263009000,2023-05-16T18:50:09Z,54.3,TA120-T246191
1684263039000,2023-05-16T18:50:39Z,73.8,TA120-T246184
1684263047000,2023-05-16T18:50:47Z,62.2,TA120-T246187
1684263056000,2023-05-16T18:50:56Z,36.6,TA120-T246183
1684263069000,2023-05-16T18:51:09Z,57.5,TA120-T246191
1684263099000,2023-05-16T18:51:39Z,72.6,TA120-T246184
1684263107000,2023-05-16T18:51:47Z,61,TA120-T246187
1684263116000,2023-05-16T18:51:56Z,36.4,TA120-T246183
1684263129000,2023-05-16T18:52:09Z,58.8,TA120-T246191
1684263159000,2023-05-16T18:52:39Z,68.7,TA120-T246184
1684263167000,2023-05-16T18:52:47Z,60.6,TA120-T246187
1684263176000,2023-05-16T18:52:56Z,36.8,TA120-T246183
1684263189000,2023-05-16T18:53:09Z,55.5,TA120-T246191
1684263219000,2023-05-16T18:53:39Z,74,TA120-T246184
1684263227000,2023-05-16T18:53:47Z,61.6,TA120-T246187
1684263236000,2023-05-16T18:53:56Z,36.5,TA120-T246183
1684263249000,2023-05-16T18:54:09Z,50.8,TA120-T246191
1684263279000,2023-05-16T18:54:39Z,75.2,TA120-T246184
1684263287000,2023-05-16T18:54:47Z,61.1,TA120-T246187
1684263296000,2023-05-16T18:54:56Z,36.8,TA120-T246183
1684263309000,2023-05-16T18:55:09Z,52.5,TA120-T246191
1684263339000,2023-05-16T18:55:39Z,72.3,TA120-T246184
1684263347000,2023-05-16T18:55:47Z,62,TA120-T246187
1684263356000,2023-05-16T18:55:56Z,36.6,TA120-T246183
1684263369000,2023-05-16T18:56:09Z,49.1,TA120-T246191
1684263399000,2023-05-16T18:56:39Z,68.7,TA120-T246184
1684263407000,2023-05-16T18:56:47Z,59.9,TA120-T246187
1684263416000,2023-05-16T18:56:56Z,36.7,TA120-T246183
1684263429000,2023-05-16T18:57:09Z,49,TA120-T246191
1684263459000,2023-05-16T18:57:39Z,73.8,TA120-T246184
1684263467000,2023-05-16T18:57:47Z,60.8,TA120-T246187
1684263476000,2023-05-16T18:57:56Z,36.9,TA120-T246183
1684263489000,2023-05-16T18:58:09Z,55.8,TA120-T246191
1684263519000,2023-05-16T18:58:39Z,71.8,TA120-T246184
1684263527000,2023-05-16T18:58:47Z,60.1,TA120-T246187
1684263536000,2023-05-16T18:58:56Z,37,TA120-T246183
1684263549000,2023-05-16T18:59:09Z,54.7,TA120-T246191
1684263579000,2023-05-16T18:59:39Z,69.9,TA120-T246184
1684263587000,2023-05-16T18:59:47Z,59.6,TA120-T246187
1684263596000,2023-05-16T18:59:56Z,36.5,TA120-T246183
1684263609000,2023-05-16T19:00:09Z,53.6,TA120-T246191
1684263639000,2023-05-16T19:00:39Z,71.2,TA120-T246184
1684263647000,2023-05-16T19:00:47Z,58.6,TA120-T246187
1684263656000,2023-05-16T19:00:56Z,35.2,TA120-T246183
1684263669000,2023-05-16T19:01:09Z,52.7,TA120-T246191
1684263699000,2023-05-16T19:01:39Z,69.1,TA120-T246184
1684263707000,2023-05-16T19:01:47Z,59.1,TA120-T246187
1684263716000,2023-05-16T19:01:56Z,35,TA120-T246183
1684263729000,2023-05-16T19:02:09Z,59,TA120-T246191
1684263759000,2023-05-16T19:02:39Z,73.2,TA120-T246184
1684263767000,2023-05-16T19:02:47Z,60.6,TA120-T246187
1684263776000,2023-05-16T19:02:56Z,35.2,TA120-T246183
1684263789000,2023-05-16T19:03:09Z,56.9,TA120-T246191
1684263819000,2023-05-16T19:03:39Z,71.4,TA120-T246184
1684263827000,2023-05-16T19:03:47Z,60.1,TA120-T246187
1684263836000,2023-05-16T19:03:56Z,35,TA120-T246183
1684263849000,2023-05-16T19:04:09Z,53.6,TA120-T246191
1684263879000,2023-05-16T19:04:39Z,71.7,TA120-T246184
1684263887000,2023-05-16T19:04:47Z,59.8,TA120-T246187
1684263896000,2023-05-16T19:04:56Z,35.1,TA120-T246183
1684263909000,2023-05-16T19:05:09Z,55.3,TA120-T246191
1684263939000,2023-05-16T19:05:39Z,69.4,TA120-T246184
1684263947000,2023-05-16T19:05:47Z,56.7,TA120-T246187
1684263956000,2023-05-16T19:05:56Z,35.1,TA120-T246183
1684263969000,2023-05-16T19:06:09Z,52.2,TA120-T246191
1684263999000,2023-05-16T19:06:39Z,73.1,TA120-T246184
1684264007000,2023-05-16T19:06:47Z,57,TA120-T246187
1684264016000,2023-05-16T19:06:56Z,35.1,TA120-T246183
1684264029000,2023-05-16T19:07:09Z,52.9,TA120-T246191
1684264059000,2023-05-16T19:07:39Z,70.6,TA120-T246184
1684264067000,2023-05-16T19:07:47Z,57.5,TA120-T246187
1684264076000,2023-05-16T19:07:56Z,35.3,TA120-T246183
1684264089000,2023-05-16T19:08:09Z,55.3,TA120-T246191
1684264119000,2023-05-16T19:08:39Z,71.1,TA120-T246184
1684264127000,2023-05-16T19:08:47Z,59.7,TA120-T246187
1684264136000,2023-05-16T19:08:56Z,34.7,TA120-T246183
1684264149000,2023-05-16T19:09:09Z,51.6,TA120-T246191
1684264179000,2023-05-16T19:09:39Z,73.6,TA120-T246184
1684264187000,2023-05-16T19:09:47Z,58.9,TA120-T246187
1684264196000,2023-05-16T19:09:56Z,34.9,TA120-T246183
1684264209000,2023-05-16T19:10:09Z,56,TA120-T246191
1684264239000,2023-05-16T19:10:39Z,70.3,TA120-T246184
1684264247000,2023-05-16T19:10:47Z,56.7,TA120-T246187
1684264256000,2023-05-16T19:10:56Z,35.1,TA120-T246183
1684264269000,2023-05-16T19:11:09Z,49,TA120-T246191
1684264299000,2023-05-16T19:11:39Z,69.1,TA120-T246184
1684264307000,2023-05-16T19:11:47Z,58.6,TA120-T246187
1684264316000,2023-05-16T19:11:56Z,34.8,TA120-T246183
1684264329000,2023-05-16T19:12:09Z,51.2,TA120-T246191
1684264359000,2023-05-16T19:12:39Z,72.8,TA120-T246184
1684264367000,2023-05-16T19:12:47Z,59.3,TA120-T246187
1684264376000,2023-05-16T19:12:56Z,35.1,TA120-T246183
1684264389000,2023-05-16T19:13:09Z,57.7,TA120-T246191
1684264419000,2023-05-16T19:13:39Z,70,TA120-T246184
1684264427000,2023-05-16T19:13:47Z,57.5,TA120-T246187
1684264436000,2023-05-16T19:13:56Z,35,TA120-T246183
1684264449000,2023-05-16T19:14:09Z,54.5,TA120-T246191
1684264479000,2023-05-16T19:14:39Z,69.5,TA120-T246184
1684264487000,2023-05-16T19:14:47Z,60.8,TA120-T246187
1684264496000,2023-05-16T19:14:56Z,34.8,TA120-T246183
1684264509000,2023-05-16T19:15:09Z,55,TA120-T246191
1684264539000,2023-05-16T19:15:39Z,70,TA120-T246184
1684264547000,2023-05-16T19:15:47Z,57.9,TA120-T246187
1684264556000,2023-05-16T19:15:56Z,34.7,TA120-T246183
1684264569000,2023-05-16T19:16:09Z,52.3,TA120-T246191
1684264599000,2023-05-16T19:16:39Z,66.6,TA120-T246184
1684264607000,2023-05-16T19:16:47Z,59.3,TA120-T246187
1684264616000,2023-05-16T19:16:56Z,34.9,TA120-T246183
1684264629000,2023-05-16T19:17:09Z,50,TA120-T246191
1684264659000,2023-05-16T19:17:39Z,71.8,TA120-T246184
1684264667000,2023-05-16T19:17:47Z,59.9,TA120-T246187
1684264676000,2023-05-16T19:17:56Z,34.6,TA120-T246183
1684264689000,2023-05-16T19:18:09Z,58.7,TA120-T246191
1684264719000,2023-05-16T19:18:39Z,69.6,TA120-T246184
1684264727000,2023-05-16T19:18:47Z,60.1,TA120-T246187
1684264736000,2023-05-16T19:18:56Z,34.7,TA120-T246183
1684264749000,2023-05-16T19:19:09Z,56.5,TA120-T246191
1684264779000,2023-05-16T19:19:39Z,67.7,TA120-T246184
1684264787000,2023-05-16T19:19:47Z,60,TA120-T246187
1684264796000,2023-05-16T19:19:56Z,35.2,TA120-T246183
1684264809000,2023-05-16T19:20:09Z,54.6,TA120-T246191
1684264839000,2023-05-16T19:20:39Z,70.1,TA120-T246184
1684264847000,2023-05-16T19:20:47Z,59.4,TA120-T246187
1684264856000,2023-05-16T19:20:56Z,34.9,TA120-T246183
1684264869000,2023-05-16T19:21:09Z,55.2,TA120-T246191
1684264899000,2023-05-16T19:21:39Z,72.6,TA120-T246184
1684264907000,2023-05-16T19:21:47Z,59.7,TA120-T246187
1684264916000,2023-05-16T19:21:56Z,34.7,TA120-T246183
1684264929000,2023-05-16T19:22:09Z,52.7,TA120-T246191
1684264959000,2023-05-16T19:22:39Z,67.7,TA120-T246184
1684264967000,2023-05-16T19:22:47Z,58.1,TA120-T246187
1684264976000,2023-05-16T19:22:56Z,35,TA120-T246183
1684264989000,2023-05-16T19:23:09Z,54.7,TA120-T246191
1684265019000,2023-05-16T19:23:39Z,72.4,TA120-T246184
1684265027000,2023-05-16T19:23:47Z,57.8,TA120-T246187
1684265036000,2023-05-16T19:23:56Z,35.1,TA120-T246183
1684265049000,2023-05-16T19:24:09Z,52.9,TA120-T246191
1684265079000,2023-05-16T19:24:39Z,71.4,TA120-T246184
