time,readable_time,dBA,dev-id
1700074584000,2023-11-15T18:56:24Z,53.2,TA120-T246187
1700074593000,2023-11-15T18:56:33Z,72,TA120-T246184
1700074609000,2023-11-15T18:56:49Z,58.7,TA120-T246191
1700074644000,2023-11-15T18:57:24Z,55,TA120-T246187
1700074653000,2023-11-15T18:57:33Z,68.6,TA120-T246184
1700074669000,2023-11-15T18:57:49Z,52.2,TA120-T246191
1700074704000,2023-11-15T18:58:24Z,55.3,TA120-T246187
1700074713000,2023-11-15T18:58:33Z,71.4,TA120-T246184
1700074729000,2023-11-15T18:58:49Z,51.7,TA120-T246191
1700074764000,2023-11-15T18:59:24Z,55.5,TA120-T246187
1700074773000,2023-11-15T18:59:33Z,70.5,TA120-T246184
1700074789000,2023-11-15T18:59:49Z,58.9,TA120-T246191
1700074824000,2023-11-15T19:00:24Z,54.7,TA120-T246187
1700074833000,2023-11-15T19:00:33Z,70.2,TA120-T246184
1700074849000,2023-11-15T19:00:49Z,54.3,TA120-T246191
1700074884000,2023-11-15T19:01:24Z,55.9,TA120-T246187
1700074893000,2023-11-15T19:01:33Z,67.9,TA120-T246184
1700074909000,2023-11-15T19:01:49Z,60.1,TA120-T246191
1700074944000,2023-11-15T19:02:24Z,56.6,TA120-T246187
1700074953000,2023-11-15T19:02:33Z,74,TA120-T246184
1700074969000,2023-11-15T19:02:49Z,56.4,TA120-T246191
1700075004000,2023-11-15T19:03:24Z,56.4,TA120-T246187
1700075013000,2023-11-15T19:03:33Z,69.5,TA120-T246184
1700075029000,2023-11-15T19:03:49Z,59.5,TA120-T246191
1700075064000,2023-11-15T19:04:24Z,56.6,TA120-T246187
1700075073000,2023-11-15T19:04:33Z,71.5,TA120-T246184
1700075089000,2023-11-15T19:04:49Z,54.3,TA120-T246191
1700075124000,2023-11-15T19:05:24Z,56.4,TA120-T246187
1700075133000,2023-11-15T19:05:33Z,69,TA120-T246184
1700075149000,2023-11-15T19:05:49Z,57.2,TA120-T246191
1700075184000,2023-11-15T19:06:24Z,53.9,TA120-T246187
1700075193000,2023-11-15T19:06:33Z,70,TA120-T246184
1700075209000,2023-11-15T19:06:49Z,59.6,TA120-T246191
1700075244000,2023-11-15T19:07:24Z,54.3,TA120-T246187
1700075253000,2023-11-15T19:07:33Z,74.2,TA120-T246184
1700075269000,2023-11-15T19:07:49Z,62,TA120-T246191
1700075304000,2023-11-15T19:08:24Z,55.3,TA120-T246187
1700075313000,2023-11-15T19:08:33Z,64.2,TA120-T246184
1700075329000,2023-11-15T19:08:49Z,56.4,TA120-T246191
1700075364000,2023-11-15T19:09:24Z,56.2,TA120-T246187
1700075373000,2023-11-15T19:09:33Z,70.6,TA120-T246184
1700075389000,2023-11-15T19:09:49Z,57.5,TA120-T246191
1700075424000,2023-11-15T19:10:24Z,58,TA120-T246187
1700075433000,2023-11-15T19:10:33Z,69.7,TA120-T246184
1700075449000,2023-11-15T19:10:49Z,62,TA120-T246191
1700075484000,2023-11-15T19:11:24Z,57.2,TA120-T246187
1700075493000,2023-11-15T19:11:33Z,70.7,TA120-T246184
1700075509000,2023-11-15T19:11:49Z,57,TA120-T246191
1700075544000,2023-11-15T19:12:24Z,53.6,TA120-T246187
1700075553000,2023-11-15T19:12:33Z,70.4,TA120-T246184
1700075569000,2023-11-15T19:12:49Z,55.4,TA120-T246191
1700075604000,2023-11-15T19:13:24Z,56.8,TA120-T246187
1700075613000,2023-11-15T19:13:33Z,72.4,TA120-T246184
1700075629000,2023-11-15T19:13:49Z,57.9,TA120-T246191
1700075664000,2023-11-15T19:14:24Z,56.3,TA120-T246187
1700075673000,2023-11-15T19:14:33Z,69.6,TA120-T246184
1700075689000,2023-11-15T19:14:49Z,48.8,TA120-T246191
1700075724000,2023-11-15T19:15:24Z,57.5,TA120-T246187
1700075733000,2023-11-15T19:15:33Z,69.6,TA120-T246184
1700075749000,2023-11-15T19:15:49Z,55.8,TA120-T246191
1700075784000,2023-11-15T19:16:24Z,58,TA120-T246187
1700075793000,2023-11-15T19:16:33Z,74.3,TA120-T246184
1700075809000,2023-11-15T19:16:49Z,55.5,TA120-T246191
1700075844000,2023-11-15T19:17:24Z,57,TA120-T246187
1700075853000,2023-11-15T19:17:33Z,73.5,TA120-T246184
1700075869000,2023-11-15T19:17:49Z,54.1,TA120-T246191
1700075904000,2023-11-15T19:18:24Z,56.4,TA120-T246187
1700075913000,2023-11-15T19:18:33Z,71.5,TA120-T246184
1700075929000,2023-11-15T19:18:49Z,49.5,TA120-T246191
1700075964000,2023-11-15T19:19:24Z,57.5,TA120-T246187
1700075973000,2023-11-15T19:19:33Z,71.8,TA120-T246184
1700075989000,2023-11-15T19:19:49Z,53.7,TA120-T246191
1700076024000,2023-11-15T19:20:24Z,56.6,TA120-T246187
1700076033000,2023-11-15T19:20:33Z,72,TA120-T246184
1700076049000,2023-11-15T19:20:49Z,56.9,TA120-T246191
1700076084000,2023-11-15T19:21:24Z,54.1,TA120-T246187
1700076093000,2023-11-15T19:21:33Z,68.6,TA120-T246184
1700076109000,2023-11-15T19:21:49Z,52.2,TA120-T246191
1700076144000,2023-11-15T19:22:24Z,54.6,TA120-T246187
1700076153000,2023-11-15T19:22:33Z,72.2,TA120-T246184
1700076169000,2023-11-15T19:22:49Z,55,TA120-T246191
1700076204000,2023-11-15T19:23:24Z,52.7,TA120-T246187
1700076213000,2023-11-15T19:23:33Z,73,TA120-T246184
1700076229000,2023-11-15T19:23:49Z,55.1,TA120-T246191
1700076264000,2023-11-15T19:24:24Z,53.9,TA120-T246187
1700076273000,2023-11-15T19:24:33Z,72.3,TA120-T246184
1700076289000,2023-11-15T19:24:49Z,55.4,TA120-T246191
1700076324000,2023-11-15T19:25:24Z,54.1,TA120-T246187
1700076333000,2023-11-15T19:25:33Z,70.2,TA120-T246184
1700076349000,2023-11-15T19:25:49Z,56.7,TA120-T246191
1700076384000,2023-11-15T19:26:24Z,53.2,TA120-T246187
1700076393000,2023-11-15T19:26:33Z,67.3,TA120-T246184
1700076409000,2023-11-15T19:26:49Z,52.8,TA120-T246191
1700076444000,2023-11-15T19:27:24Z,52,TA120-T246187
1700076453000,2023-11-15T19:27:33Z,71.9,TA120-T246184
1700076469000,2023-11-15T19:27:49Z,53.2,TA120-T246191
1700076504000,2023-11-15T19:28:24Z,53.7,TA120-T246187
1700076513000,2023-11-15T19:28:33Z,69.7,TA120-T246184
1700076529000,2023-11-15T19:28:49Z,56.5,TA120-T246191
1700076564000,2023-11-15T19:29:24Z,52.9,TA120-T246187
1700076573000,2023-11-15T19:29:33Z,73.2,TA120-T246184
1700076589000,2023-11-15T19:29:49Z,56.7,TA120-T246191
1700076624000,2023-11-15T19:30:24Z,54.9,TA120-T246187
1700076633000,2023-11-15T19:30:33Z,72.1,TA120-T246184
1700076649000,2023-11-15T19:30:49Z,54.1,TA120-T246191
1700076684000,2023-11-15T19:31:24Z,54.3,TA120-T246187
1700076693000,2023-11-15T19:31:33Z,68.2,TA120-T246184
1700076709000,2023-11-15T19:31:49Z,52.8,TA120-T246191
1700076744000,2023-11-15T19:32:24Z,54.1,TA120-T246187
1700076753000,2023-11-15T19:32:33Z,68.2,TA120-T246184
1700076769000,2023-11-15T19:32:49Z,48.1,TA120-T246191
1700076804000,2023-11-15T19:33:24Z,52,TA120-T246187
1700076813000,2023-11-15T19:33:33Z,71.7,TA120-T246184
1700076829000,2023-11-15T19:33:49Z,51.5,TA120-T246191
1700076864000,2023-11-15T19:34:24Z,52.2,TA120-T246187
1700076873000,2023-11-15T19:34:33Z,73.3,TA120-T246184
1700076889000,2023-11-15T19:34:49Z,51.6,TA120-T246191
1700076924000,2023-11-15T19:35:24Z,50.8,TA120-T246187
1700076933000,2023-11-15T19:35:33Z,71.9,TA120-T246184
1700076949000,2023-11-15T19:35:49Z,56.4,TA120-T246191
1700076984000,2023-11-15T19:36:24Z,51.5,TA120-T246187
1700076993000,2023-11-15T19:36:33Z,67.5,TA120-T246184
1700077009000,2023-11-15T19:36:49Z,54.8,TA120-T246191
1700077044000,2023-11-15T19:37:24Z,51.6,TA120-T246187
1700077053000,2023-11-15T19:37:33Z,70.7,TA120-T246184
1700077069000,2023-11-15T19:37:49Z,51.1,TA120-T246191
1700077104000,2023-11-15T19:38:24Z,53.9,TA120-T246187
1700077113000,2023-11-15T19:38:33Z,70.7,TA120-T246184
1700077129000,2023-11-15T19:38:49Z,54.7,TA120-T246191
1700077164000,2023-11-15T19:39:24Z,54.4,TA120-T246187
1700077173000,2023-11-15T19:39:33Z,60.7,TA120-T246184
1700077189000,2023-11-15T19:39:49Z,53.5,TA120-T246191
1700077224000,2023-11-15T19:40:24Z,52.8,TA120-T246187
1700077233000,2023-11-15T19:40:33Z,70.6,TA120-T246184
1700077249000,2023-11-15T19:40:49Z,54.6,TA120-T246191
1700077284000,2023-11-15T19:41:24Z,53.2,TA120-T246187
1700077293000,2023-11-15T19:41:33Z,70.8,TA120-T246184
1700077309000,2023-11-15T19:41:49Z,59,TA120-T246191
1700077344000,2023-11-15T19:42:24Z,55.9,TA120-T246187
1700077353000,2023-11-15T19:42:33Z,70.9,TA120-T246184
1700077369000,2023-11-15T19:42:49Z,54.3,TA120-T246191
1700077404000,2023-11-15T19:43:24Z,57,TA120-T246187
1700077413000,2023-11-15T19:43:33Z,64.7,TA120-T246184
1700077429000,2023-11-15T19:43:49Z,54.7,TA120-T246191
1700077464000,2023-11-15T19:44:24Z,57.9,TA120-T246187
1700077473000,2023-11-15T19:44:33Z,72.3,TA120-T246184
1700077489000,2023-11-15T19:44:49Z,56.2,TA120-T246191
1700077524000,2023-11-15T19:45:24Z,57.5,TA120-T246187
1700077533000,2023-11-15T19:45:33Z,66.1,TA120-T246184
1700077549000,2023-11-15T19:45:49Z,54.3,TA120-T246191
1700077584000,2023-11-15T19:46:24Z,57.3,TA120-T246187
1700077593000,2023-11-15T19:46:33Z,72.1,TA120-T246184
1700077609000,2023-11-15T19:46:49Z,46.8,TA120-T246191
1700077644000,2023-11-15T19:47:24Z,58.5,TA120-T246187
1700077653000,2023-11-15T19:47:33Z,71.4,TA120-T246184
1700077669000,2023-11-15T19:47:49Z,53.4,TA120-T246191
1700077704000,2023-11-15T19:48:24Z,59.1,TA120-T246187
1700077713000,2023-11-15T19:48:33Z,73.5,TA120-T246184
1700077729000,2023-11-15T19:48:49Z,49.9,TA120-T246191
1700077764000,2023-11-15T19:49:24Z,58.9,TA120-T246187
1700077773000,2023-11-15T19:49:33Z,70.4,TA120-T246184
1700077789000,2023-11-15T19:49:49Z,50.8,TA120-T246191
1700077824000,2023-11-15T19:50:24Z,57.3,TA120-T246187
1700077833000,2023-11-15T19:50:33Z,68.8,TA120-T246184
1700077849000,2023-11-15T19:50:49Z,53.1,TA120-T246191
1700077884000,2023-11-15T19:51:24Z,56.5,TA120-T246187
1700077893000,2023-11-15T19:51:33Z,64.2,TA120-T246184
1700077909000,2023-11-15T19:51:49Z,56.5,TA120-T246191
1700077944000,2023-11-15T19:52:24Z,57,TA120-T246187
1700077953000,2023-11-15T19:52:33Z,72.9,TA120-T246184
1700077969000,2023-11-15T19:52:49Z,57,TA120-T246191
1700078004000,2023-11-15T19:53:24Z,55.5,TA120-T246187
1700078013000,2023-11-15T19:53:33Z,65.9,TA120-T246184
1700078029000,2023-11-15T19:53:49Z,57.3,TA120-T246191
1700078064000,2023-11-15T19:54:24Z,53.8,TA120-T246187
1700078073000,2023-11-15T19:54:33Z,70.3,TA120-T246184
1700078089000,2023-11-15T19:54:49Z,49.5,TA120-T246191
1700078124000,2023-11-15T19:55:24Z,55.4,TA120-T246187
1700078133000,2023-11-15T19:55:33Z,71.5,TA120-T246184
1700078149000,2023-11-15T19:55:49Z,52.1,TA120-T246191
1700078184000,2023-11-15T19:56:24Z,54.3,TA120-T246187
1700078193000,2023-11-15T19:56:33Z,67.9,TA120-T246184
1700078209000,2023-11-15T19:56:49Z,56.3,TA120-T246191
1700078244000,2023-11-15T19:57:24Z,54.5,TA120-T246187
1700078253000,2023-11-15T19:57:33Z,67.8,TA120-T246184
1700078269000,2023-11-15T19:57:49Z,54.3,TA120-T246191
1700078304000,2023-11-15T19:58:24Z,53.3,TA120-T246187
1700078313000,2023-11-15T19:58:33Z,70.3,TA120-T246184
1700078329000,2023-11-15T19:58:49Z,53.9,TA120-T246191
1700078364000,2023-11-15T19:59:24Z,54.1,TA120-T246187
1700078373000,2023-11-15T19:59:33Z,73,TA120-T246184
1700078389000,2023-11-15T19:59:49Z,55.8,TA120-T246191
1700078424000,2023-11-15T20:00:24Z,50.7,TA120-T246187
1700078433000,2023-11-15T20:00:33Z,70.7,TA120-T246184
1700078449000,2023-11-15T20:00:49Z,53.4,TA120-T246191
1700078484000,2023-11-15T20:01:24Z,54.3,TA120-T246187
1700078493000,2023-11-15T20:01:33Z,71.7,TA120-T246184
1700078509000,2023-11-15T20:01:49Z,53.4,TA120-T246191
1700078544000,2023-11-15T20:02:24Z,52.8,TA120-T246187
1700078553000,2023-11-15T20:02:33Z,70.1,TA120-T246184
1700078569000,2023-11-15T20:02:49Z,56.5,TA120-T246191
1700078604000,2023-11-15T20:03:24Z,49.9,TA120-T246187
1700078613000,2023-11-15T20:03:33Z,67.6,TA120-T246184
1700078629000,2023-11-15T20:03:49Z,52.9,TA120-T246191
1700078664000,2023-11-15T20:04:24Z,50.2,TA120-T246187
1700078673000,2023-11-15T20:04:33Z,70.5,TA120-T246184
1700078689000,2023-11-15T20:04:49Z,55.4,TA120-T246191
1700078724000,2023-11-15T20:05:24Z,50.8,TA120-T246187
1700078733000,2023-11-15T20:05:33Z,67.8,TA120-T246184
1700078749000,2023-11-15T20:05:49Z,52.8,TA120-T246191
1700078784000,2023-11-15T20:06:24Z,53.5,TA120-T246187
1700078793000,2023-11-15T20:06:33Z,69.2,TA120-T246184
1700078809000,2023-11-15T20:06:49Z,54,TA120-T246191
1700078844000,2023-11-15T20:07:24Z,50,TA120-T246187
1700078853000,2023-11-15T20:07:33Z,73.1,TA120-T246184
1700078869000,2023-11-15T20:07:49Z,54.3,TA120-T246191
1700078904000,2023-11-15T20:08:24Z,51.6,TA120-T246187
1700078913000,2023-11-15T20:08:33Z,65.6,TA120-T246184
1700078929000,2023-11-15T20:08:49Z,56.9,TA120-T246191
1700078964000,2023-11-15T20:09:24Z,50.2,TA120-T246187
1700078973000,2023-11-15T20:09:33Z,72.8,TA120-T246184
1700078989000,2023-11-15T20:09:49Z,54.7,TA120-T246191
1700079024000,2023-11-15T20:10:24Z,52.1,TA120-T246187
1700079033000,2023-11-15T20:10:33Z,68.5,TA120-T246184
1700079049000,2023-11-15T20:10:49Z,55.1,TA120-T246191
1700079084000,2023-11-15T20:11:24Z,50.5,TA120-T246187
1700079093000,2023-11-15T20:11:33Z,71,TA120-T246184
1700079109000,2023-11-15T20:11:49Z,54.9,TA120-T246191
1700079144000,2023-11-15T20:12:24Z,50.5,TA120-T246187
1700079153000,2023-11-15T20:12:33Z,69.1,TA120-T246184
1700079169000,2023-11-15T20:12:49Z,51,TA120-T246191
1700079204000,2023-11-15T20:13:24Z,50.7,TA120-T246187
1700079213000,2023-11-15T20:13:33Z,68.2,TA120-T246184
1700079229000,2023-11-15T20:13:49Z,59,TA120-T246191
1700079264000,2023-11-15T20:14:24Z,51.5,TA120-T246187
1700079273000,2023-11-15T20:14:33Z,69.3,TA120-T246184
1700079289000,2023-11-15T20:14:49Z,53.1,TA120-T246191
1700079324000,2023-11-15T20:15:24Z,51.8,TA120-T246187
1700079333000,2023-11-15T20:15:33Z,68.1,TA120-T246184
1700079349000,2023-11-15T20:15:49Z,49,TA120-T246191
1700079384000,2023-11-15T20:16:24Z,54.4,TA120-T246187
1700079393000,2023-11-15T20:16:33Z,68.8,TA120-T246184
1700079409000,2023-11-15T20:16:49Z,53.7,TA120-T246191
1700079444000,2023-11-15T20:17:24Z,51.5,TA120-T246187
1700079453000,2023-11-15T20:17:33Z,66.2,TA120-T246184
1700079469000,2023-11-15T20:17:49Z,55.4,TA120-T246191
1700079504000,2023-11-15T20:18:24Z,52.2,TA120-T246187
1700079513000,2023-11-15T20:18:33Z,73,TA120-T246184
1700079529000,2023-11-15T20:18:49Z,50.2,TA120-T246191
1700079564000,2023-11-15T20:19:24Z,51,TA120-T246187
1700079573000,2023-11-15T20:19:33Z,72.1,TA120-T246184
1700079589000,2023-11-15T20:19:49Z,60.3,TA120-T246191
1700079624000,2023-11-15T20:20:24Z,49.3,TA120-T246187
1700079633000,2023-11-15T20:20:33Z,66,TA120-T246184
1700079649000,2023-11-15T20:20:49Z,56.4,TA120-T246191
1700079684000,2023-11-15T20:21:24Z,53.7,TA120-T246187
1700079693000,2023-11-15T20:21:33Z,63.1,TA120-T246184
1700079709000,2023-11-15T20:21:49Z,51,TA120-T246191
1700079744000,2023-11-15T20:22:24Z,50.7,TA120-T246187
1700079753000,2023-11-15T20:22:33Z,64.8,TA120-T246184
1700079769000,2023-11-15T20:22:49Z,57.7,TA120-T246191
1700079804000,2023-11-15T20:23:24Z,50.6,TA120-T246187
1700079813000,2023-11-15T20:23:33Z,71.9,TA120-T246184
1700079829000,2023-11-15T20:23:49Z,53.2,TA120-T246191
1700079864000,2023-11-15T20:24:24Z,51.5,TA120-T246187
1700079873000,2023-11-15T20:24:33Z,70.8,TA120-T246184
1700079889000,2023-11-15T20:24:49Z,51.4,TA120-T246191
1700079924000,2023-11-15T20:25:24Z,51.9,TA120-T246187
1700079933000,2023-11-15T20:25:33Z,70.7,TA120-T246184
1700079949000,2023-11-15T20:25:49Z,52.1,TA120-T246191
1700079984000,2023-11-15T20:26:24Z,52.1,TA120-T246187
1700079993000,2023-11-15T20:26:33Z,68.6,TA120-T246184
1700080009000,2023-11-15T20:26:49Z,57.6,TA120-T246191
1700080044000,2023-11-15T20:27:24Z,50.7,TA120-T246187
1700080053000,2023-11-15T20:27:33Z,72.4,TA120-T246184
1700080069000,2023-11-15T20:27:49Z,48.6,TA120-T246191
1700080104000,2023-11-15T20:28:24Z,51.7,TA120-T246187
1700080113000,2023-11-15T20:28:33Z,67.9,TA120-T246184
1700080129000,2023-11-15T20:28:49Z,51.9,TA120-T246191
1700080164000,2023-11-15T20:29:24Z,51.4,TA120-T246187
1700080173000,2023-11-15T20:29:33Z,66.9,TA120-T246184
1700080189000,2023-11-15T20:29:49Z,57.6,TA120-T246191
1700080224000,2023-11-15T20:30:24Z,50.9,TA120-T246187
1700080233000,2023-11-15T20:30:33Z,64.7,TA120-T246184
1700080249000,2023-11-15T20:30:49Z,54.4,TA120-T246191
1700080284000,2023-11-15T20:31:24Z,50.8,TA120-T246187
1700080293000,2023-11-15T20:31:33Z,70.1,TA120-T246184
1700080309000,2023-11-15T20:31:49Z,49.7,TA120-T246191
1700080344000,2023-11-15T20:32:24Z,50.5,TA120-T246187
1700080353000,2023-11-15T20:32:33Z,67.7,TA120-T246184
1700080369000,2023-11-15T20:32:49Z,57.3,TA120-T246191
1700080404000,2023-11-15T20:33:24Z,52.8,TA120-T246187
1700080413000,2023-11-15T20:33:33Z,68.8,TA120-T246184
1700080429000,2023-11-15T20:33:49Z,61.3,TA120-T246191
1700080464000,2023-11-15T20:34:24Z,51.4,TA120-T246187
1700080473000,2023-11-15T20:34:33Z,70.4,TA120-T246184
1700080489000,2023-11-15T20:34:49Z,59.4,TA120-T246191
1700080524000,2023-11-15T20:35:24Z,52,TA120-T246187
1700080533000,2023-11-15T20:35:33Z,63,TA120-T246184
1700080549000,2023-11-15T20:35:49Z,48,TA120-T246191
1700080584000,2023-11-15T20:36:24Z,51.2,TA120-T246187
1700080593000,2023-11-15T20:36:33Z,68.6,TA120-T246184
1700080609000,2023-11-15T20:36:49Z,47.5,TA120-T246191
1700080644000,2023-11-15T20:37:24Z,52.5,TA120-T246187
1700080653000,2023-11-15T20:37:33Z,71.8,TA120-T246184
1700080669000,2023-11-15T20:37:49Z,52.4,TA120-T246191
1700080704000,2023-11-15T20:38:24Z,52.3,TA120-T246187
1700080713000,2023-11-15T20:38:33Z,67.2,TA120-T246184
1700080729000,2023-11-15T20:38:49Z,53.8,TA120-T246191
1700080764000,2023-11-15T20:39:24Z,52.2,TA120-T246187
1700080773000,2023-11-15T20:39:33Z,69.7,TA120-T246184
1700080789000,2023-11-15T20:39:49Z,50,TA120-T246191
1700080824000,2023-11-15T20:40:24Z,49.7,TA120-T246187
1700080833000,2023-11-15T20:40:33Z,61.7,TA120-T246184
1700080849000,2023-11-15T20:40:49Z,57.2,TA120-T246191
1700080884000,2023-11-15T20:41:24Z,49.8,TA120-T246187
1700080893000,2023-11-15T20:41:33Z,71.7,TA120-T246184
1700080909000,2023-11-15T20:41:49Z,57.1,TA120-T246191
1700080944000,2023-11-15T20:42:24Z,49.7,TA120-T246187
1700080953000,2023-11-15T20:42:33Z,62.9,TA120-T246184
1700080969000,2023-11-15T20:42:49Z,56.4,TA120-T246191
1700081004000,2023-11-15T20:43:24Z,50,TA120-T246187
1700081013000,2023-11-15T20:43:33Z,67.7,TA120-T246184
1700081029000,2023-11-15T20:43:49Z,49.1,TA120-T246191
1700081064000,2023-11-15T20:44:24Z,50.7,TA120-T246187
1700081073000,2023-11-15T20:44:33Z,71.4,TA120-T246184
1700081089000,2023-11-15T20:44:49Z,49.7,TA120-T246191
1700081124000,2023-11-15T20:45:24Z,48.3,TA120-T246187
1700081133000,2023-11-15T20:45:33Z,67.8,TA120-T246184
1700081149000,2023-11-15T20:45:49Z,52.5,TA120-T246191
1700081184000,2023-11-15T20:46:24Z,52.9,TA120-T246187
1700081193000,2023-11-15T20:46:33Z,64.4,TA120-T246184
1700081209000,2023-11-15T20:46:49Z,48.2,TA120-T246191
1700081244000,2023-11-15T20:47:24Z,53.7,TA120-T246187
1700081253000,2023-11-15T20:47:33Z,64.4,TA120-T246184
1700081269000,2023-11-15T20:47:49Z,49.2,TA120-T246191
1700081304000,2023-11-15T20:48:24Z,53.5,TA120-T246187
1700081313000,2023-11-15T20:48:33Z,68.7,TA120-T246184
1700081329000,2023-11-15T20:48:49Z,55.3,TA120-T246191
1700081364000,2023-11-15T20:49:24Z,53.4,TA120-T246187
1700081373000,2023-11-15T20:49:33Z,70.3,TA120-T246184
1700081389000,2023-11-15T20:49:49Z,51.2,TA120-T246191
1700081424000,2023-11-15T20:50:24Z,54,TA120-T246187
1700081433000,2023-11-15T20:50:33Z,59.3,TA120-T246184
1700081449000,2023-11-15T20:50:49Z,54.4,TA120-T246191
1700081484000,2023-11-15T20:51:24Z,56.1,TA120-T246187
1700081493000,2023-11-15T20:51:33Z,70.5,TA120-T246184
1700081509000,2023-11-15T20:51:49Z,55.5,TA120-T246191
1700081544000,2023-11-15T20:52:24Z,51.1,TA120-T246187
1700081553000,2023-11-15T20:52:33Z,73.4,TA120-T246184
1700081569000,2023-11-15T20:52:49Z,46.4,TA120-T246191
1700081604000,2023-11-15T20:53:24Z,52.9,TA120-T246187
1700081613000,2023-11-15T20:53:33Z,70.4,TA120-T246184
1700081629000,2023-11-15T20:53:49Z,52.1,TA120-T246191
1700081664000,2023-11-15T20:54:24Z,53,TA120-T246187
1700081673000,2023-11-15T20:54:33Z,67.5,TA120-T246184
1700081689000,2023-11-15T20:54:49Z,59.5,TA120-T246191
1700081724000,2023-11-15T20:55:24Z,51.5,TA120-T246187
1700081733000,2023-11-15T20:55:33Z,69.1,TA120-T246184
1700081749000,2023-11-15T20:55:49Z,50.6,TA120-T246191
1700081784000,2023-11-15T20:56:24Z,48.4,TA120-T246187
1700081793000,2023-11-15T20:56:33Z,64.3,TA120-T246184
1700081809000,2023-11-15T20:56:49Z,48.2,TA120-T246191
1700081844000,2023-11-15T20:57:24Z,50.8,TA120-T246187
1700081853000,2023-11-15T20:57:33Z,73.8,TA120-T246184
1700081869000,2023-11-15T20:57:49Z,52.5,TA120-T246191
1700081904000,2023-11-15T20:58:24Z,51.2,TA120-T246187
1700081913000,2023-11-15T20:58:33Z,72,TA120-T246184
1700081929000,2023-11-15T20:58:49Z,53.8,TA120-T246191
1700081964000,2023-11-15T20:59:24Z,52,TA120-T246187
1700081973000,2023-11-15T20:59:33Z,70.6,TA120-T246184
1700081989000,2023-11-15T20:59:49Z,54.5,TA120-T246191
1700082024000,2023-11-15T21:00:24Z,51.1,TA120-T246187
1700082033000,2023-11-15T21:00:33Z,70.8,TA120-T246184
1700082049000,2023-11-15T21:00:49Z,47.2,TA120-T246191
1700082084000,2023-11-15T21:01:24Z,51,TA120-T246187
1700082093000,2023-11-15T21:01:33Z,66.3,TA120-T246184
1700082109000,2023-11-15T21:01:49Z,51.4,TA120-T246191
1700082144000,2023-11-15T21:02:24Z,50.7,TA120-T246187
1700082153000,2023-11-15T21:02:33Z,66.8,TA120-T246184
1700082169000,2023-11-15T21:02:49Z,53,TA120-T246191
1700082204000,2023-11-15T21:03:24Z,52.3,TA120-T246187
1700082213000,2023-11-15T21:03:33Z,69.1,TA120-T246184
1700082229000,2023-11-15T21:03:49Z,45.6,TA120-T246191
1700082264000,2023-11-15T21:04:24Z,51.3,TA120-T246187
1700082273000,2023-11-15T21:04:33Z,65.9,TA120-T246184
1700082289000,2023-11-15T21:04:49Z,48,TA120-T246191
1700082324000,2023-11-15T21:05:24Z,51.9,TA120-T246187
1700082333000,2023-11-15T21:05:33Z,71.8,TA120-T246184
1700082349000,2023-11-15T21:05:49Z,56.2,TA120-T246191
1700082384000,2023-11-15T21:06:24Z,52.3,TA120-T246187
1700082393000,2023-11-15T21:06:33Z,71.2,TA120-T246184
1700082409000,2023-11-15T21:06:49Z,54.9,TA120-T246191
1700082444000,2023-11-15T21:07:24Z,51.9,TA120-T246187
1700082453000,2023-11-15T21:07:33Z,69.4,TA120-T246184
1700082469000,2023-11-15T21:07:49Z,49.2,TA120-T246191
1700082504000,2023-11-15T21:08:24Z,53.2,TA120-T246187
1700082513000,2023-11-15T21:08:33Z,65,TA120-T246184
1700082529000,2023-11-15T21:08:49Z,51.3,TA120-T246191
1700082564000,2023-11-15T21:09:24Z,52.8,TA120-T246187
1700082573000,2023-11-15T21:09:33Z,69.4,TA120-T246184
1700082589000,2023-11-15T21:09:49Z,53.1,TA120-T246191
1700082624000,2023-11-15T21:10:24Z,55.4,TA120-T246187
1700082633000,2023-11-15T21:10:33Z,67.4,TA120-T246184
1700082649000,2023-11-15T21:10:49Z,56.4,TA120-T246191
1700082684000,2023-11-15T21:11:24Z,50.9,TA120-T246187
1700082693000,2023-11-15T21:11:33Z,74.4,TA120-T246184
1700082709000,2023-11-15T21:11:49Z,54.4,TA120-T246191
1700082744000,2023-11-15T21:12:24Z,52.2,TA120-T246187
1700082753000,2023-11-15T21:12:33Z,70.5,TA120-T246184
1700082769000,2023-11-15T21:12:49Z,52.6,TA120-T246191
1700082804000,2023-11-15T21:13:24Z,52.2,TA120-T246187
1700082813000,2023-11-15T21:13:33Z,70,TA120-T246184
1700082829000,2023-11-15T21:13:49Z,50.2,TA120-T246191
1700082864000,2023-11-15T21:14:24Z,55.2,TA120-T246187
1700082873000,2023-11-15T21:14:33Z,67.1,TA120-T246184
1700082889000,2023-11-15T21:14:49Z,51.6,TA120-T246191
1700082924000,2023-11-15T21:15:24Z,55.1,TA120-T246187
1700082933000,2023-11-15T21:15:33Z,67.8,TA120-T246184
1700082949000,2023-11-15T21:15:49Z,47.4,TA120-T246191
1700082984000,2023-11-15T21:16:24Z,54.4,TA120-T246187
1700082993000,2023-11-15T21:16:33Z,69.8,TA120-T246184
1700083009000,2023-11-15T21:16:49Z,49.2,TA120-T246191
1700083044000,2023-11-15T21:17:24Z,51.7,TA120-T246187
1700083053000,2023-11-15T21:17:33Z,66.1,TA120-T246184
1700083069000,2023-11-15T21:17:49Z,47.4,TA120-T246191
