time,readable_time,dBA,dev-id
1694544644000,2023-09-12T18:50:44Z,60,TA120-T246187
1694544648000,2023-09-12T18:50:48Z,41.9,TA120-T246183
1694544651000,2023-09-12T18:50:51Z,52.4,TA120-T246191
1694544677000,2023-09-12T18:51:17Z,70,TA120-T246184
1694544704000,2023-09-12T18:51:44Z,59.7,TA120-T246187
1694544708000,2023-09-12T18:51:48Z,41.8,TA120-T246183
1694544711000,2023-09-12T18:51:51Z,52.8,TA120-T246191
1694544737000,2023-09-12T18:52:17Z,71.6,TA120-T246184
1694544764000,2023-09-12T18:52:44Z,60.7,TA120-T246187
1694544768000,2023-09-12T18:52:48Z,41.9,TA120-T246183
1694544771000,2023-09-12T18:52:51Z,52,TA120-T246191
1694544797000,2023-09-12T18:53:17Z,69,TA120-T246184
1694544824000,2023-09-12T18:53:44Z,59.5,TA120-T246187
1694544828000,2023-09-12T18:53:48Z,41.9,TA120-T246183
1694544831000,2023-09-12T18:53:51Z,52,TA120-T246191
1694544857000,2023-09-12T18:54:17Z,67.7,TA120-T246184
1694544884000,2023-09-12T18:54:44Z,60,TA120-T246187
1694544888000,2023-09-12T18:54:48Z,41.9,TA120-T246183
1694544891000,2023-09-12T18:54:51Z,52.1,TA120-T246191
1694544917000,2023-09-12T18:55:17Z,68.5,TA120-T246184
1694544944000,2023-09-12T18:55:44Z,59.7,TA120-T246187
1694544948000,2023-09-12T18:55:48Z,41.9,TA120-T246183
1694544951000,2023-09-12T18:55:51Z,54.5,TA120-T246191
1694544977000,2023-09-12T18:56:17Z,67.1,TA120-T246184
1694545004000,2023-09-12T18:56:44Z,61,TA120-T246187
1694545008000,2023-09-12T18:56:48Z,41.8,TA120-T246183
1694545011000,2023-09-12T18:56:51Z,51.3,TA120-T246191
1694545037000,2023-09-12T18:57:17Z,67.8,TA120-T246184
1694545064000,2023-09-12T18:57:44Z,59.2,TA120-T246187
1694545068000,2023-09-12T18:57:48Z,41.9,TA120-T246183
1694545071000,2023-09-12T18:57:51Z,52.1,TA120-T246191
1694545097000,2023-09-12T18:58:17Z,66.7,TA120-T246184
1694545124000,2023-09-12T18:58:44Z,61.5,TA120-T246187
1694545128000,2023-09-12T18:58:48Z,41.9,TA120-T246183
1694545131000,2023-09-12T18:58:51Z,51.2,TA120-T246191
1694545157000,2023-09-12T18:59:17Z,66.7,TA120-T246184
1694545184000,2023-09-12T18:59:44Z,58.9,TA120-T246187
1694545188000,2023-09-12T18:59:48Z,41.9,TA120-T246183
1694545191000,2023-09-12T18:59:51Z,51.2,TA120-T246191
1694545217000,2023-09-12T19:00:17Z,67.7,TA120-T246184
1694545244000,2023-09-12T19:00:44Z,57.3,TA120-T246187
1694545248000,2023-09-12T19:00:48Z,41.7,TA120-T246183
1694545251000,2023-09-12T19:00:51Z,54.7,TA120-T246191
1694545277000,2023-09-12T19:01:17Z,69.4,TA120-T246184
1694545304000,2023-09-12T19:01:44Z,60.4,TA120-T246187
1694545308000,2023-09-12T19:01:48Z,41.5,TA120-T246183
1694545311000,2023-09-12T19:01:51Z,54.7,TA120-T246191
1694545337000,2023-09-12T19:02:17Z,70.2,TA120-T246184
1694545364000,2023-09-12T19:02:44Z,58.8,TA120-T246187
1694545368000,2023-09-12T19:02:48Z,41.5,TA120-T246183
1694545371000,2023-09-12T19:02:51Z,56.3,TA120-T246191
1694545397000,2023-09-12T19:03:17Z,65.5,TA120-T246184
1694545424000,2023-09-12T19:03:44Z,58.8,TA120-T246187
1694545428000,2023-09-12T19:03:48Z,41.6,TA120-T246183
1694545431000,2023-09-12T19:03:51Z,51,TA120-T246191
1694545457000,2023-09-12T19:04:17Z,66.6,TA120-T246184
1694545484000,2023-09-12T19:04:44Z,61.6,TA120-T246187
1694545488000,2023-09-12T19:04:48Z,41.6,TA120-T246183
1694545491000,2023-09-12T19:04:51Z,54.7,TA120-T246191
1694545517000,2023-09-12T19:05:17Z,66.9,TA120-T246184
1694545544000,2023-09-12T19:05:44Z,59.3,TA120-T246187
1694545548000,2023-09-12T19:05:48Z,41.6,TA120-T246183
1694545551000,2023-09-12T19:05:51Z,54.6,TA120-T246191
1694545577000,2023-09-12T19:06:17Z,72.3,TA120-T246184
1694545604000,2023-09-12T19:06:44Z,59.1,TA120-T246187
1694545608000,2023-09-12T19:06:48Z,41.6,TA120-T246183
1694545611000,2023-09-12T19:06:51Z,53.1,TA120-T246191
1694545637000,2023-09-12T19:07:17Z,66.1,TA120-T246184
1694545664000,2023-09-12T19:07:44Z,60.1,TA120-T246187
1694545668000,2023-09-12T19:07:48Z,41.6,TA120-T246183
1694545671000,2023-09-12T19:07:51Z,55.7,TA120-T246191
1694545697000,2023-09-12T19:08:17Z,66.4,TA120-T246184
1694545724000,2023-09-12T19:08:44Z,57.6,TA120-T246187
1694545728000,2023-09-12T19:08:48Z,41.5,TA120-T246183
1694545731000,2023-09-12T19:08:51Z,49,TA120-T246191
1694545757000,2023-09-12T19:09:17Z,71.6,TA120-T246184
1694545784000,2023-09-12T19:09:44Z,55.4,TA120-T246187
1694545788000,2023-09-12T19:09:48Z,41.6,TA120-T246183
1694545791000,2023-09-12T19:09:51Z,49.9,TA120-T246191
1694545817000,2023-09-12T19:10:17Z,66.6,TA120-T246184
1694545844000,2023-09-12T19:10:44Z,57.8,TA120-T246187
1694545848000,2023-09-12T19:10:48Z,41.5,TA120-T246183
1694545851000,2023-09-12T19:10:51Z,53.2,TA120-T246191
1694545877000,2023-09-12T19:11:17Z,67.9,TA120-T246184
1694545904000,2023-09-12T19:11:44Z,56.4,TA120-T246187
1694545908000,2023-09-12T19:11:48Z,41.5,TA120-T246183
1694545911000,2023-09-12T19:11:51Z,52.6,TA120-T246191
1694545937000,2023-09-12T19:12:17Z,62.7,TA120-T246184
1694545964000,2023-09-12T19:12:44Z,58,TA120-T246187
1694545968000,2023-09-12T19:12:48Z,41.6,TA120-T246183
1694545971000,2023-09-12T19:12:51Z,54.9,TA120-T246191
1694545997000,2023-09-12T19:13:17Z,65.3,TA120-T246184
1694546024000,2023-09-12T19:13:44Z,58.2,TA120-T246187
1694546028000,2023-09-12T19:13:48Z,41.6,TA120-T246183
1694546031000,2023-09-12T19:13:51Z,49.7,TA120-T246191
1694546057000,2023-09-12T19:14:17Z,66.8,TA120-T246184
1694546084000,2023-09-12T19:14:44Z,56,TA120-T246187
1694546088000,2023-09-12T19:14:48Z,41.6,TA120-T246183
1694546091000,2023-09-12T19:14:51Z,51.7,TA120-T246191
1694546117000,2023-09-12T19:15:17Z,66.5,TA120-T246184
1694546144000,2023-09-12T19:15:44Z,55.2,TA120-T246187
1694546148000,2023-09-12T19:15:48Z,41.7,TA120-T246183
1694546151000,2023-09-12T19:15:51Z,51.7,TA120-T246191
1694546177000,2023-09-12T19:16:17Z,65,TA120-T246184
1694546204000,2023-09-12T19:16:44Z,56.7,TA120-T246187
1694546208000,2023-09-12T19:16:48Z,41.6,TA120-T246183
1694546211000,2023-09-12T19:16:51Z,54.8,TA120-T246191
1694546237000,2023-09-12T19:17:17Z,66.7,TA120-T246184
1694546264000,2023-09-12T19:17:44Z,58,TA120-T246187
1694546268000,2023-09-12T19:17:48Z,41.6,TA120-T246183
1694546271000,2023-09-12T19:17:51Z,52.9,TA120-T246191
1694546297000,2023-09-12T19:18:17Z,65,TA120-T246184
1694546324000,2023-09-12T19:18:44Z,57.4,TA120-T246187
1694546328000,2023-09-12T19:18:48Z,41.7,TA120-T246183
1694546331000,2023-09-12T19:18:51Z,52,TA120-T246191
1694546357000,2023-09-12T19:19:17Z,65.9,TA120-T246184
1694546384000,2023-09-12T19:19:44Z,55.8,TA120-T246187
1694546388000,2023-09-12T19:19:48Z,41.6,TA120-T246183
1694546391000,2023-09-12T19:19:51Z,54.6,TA120-T246191
1694546417000,2023-09-12T19:20:17Z,67.1,TA120-T246184
1694546444000,2023-09-12T19:20:44Z,57.9,TA120-T246187
1694546448000,2023-09-12T19:20:48Z,41.6,TA120-T246183
1694546451000,2023-09-12T19:20:51Z,55.4,TA120-T246191
1694546477000,2023-09-12T19:21:17Z,58.7,TA120-T246184
1694546504000,2023-09-12T19:21:44Z,55.5,TA120-T246187
1694546508000,2023-09-12T19:21:48Z,41.8,TA120-T246183
1694546511000,2023-09-12T19:21:51Z,49.5,TA120-T246191
1694546537000,2023-09-12T19:22:17Z,67.7,TA120-T246184
1694546564000,2023-09-12T19:22:44Z,55.6,TA120-T246187
1694546568000,2023-09-12T19:22:48Z,42.7,TA120-T246183
1694546571000,2023-09-12T19:22:51Z,49.6,TA120-T246191
1694546597000,2023-09-12T19:23:17Z,68.2,TA120-T246184
1694546624000,2023-09-12T19:23:44Z,56.5,TA120-T246187
1694546628000,2023-09-12T19:23:48Z,41.7,TA120-T246183
1694546631000,2023-09-12T19:23:51Z,52.6,TA120-T246191
1694546657000,2023-09-12T19:24:17Z,65.5,TA120-T246184
1694546684000,2023-09-12T19:24:44Z,55.5,TA120-T246187
1694546688000,2023-09-12T19:24:48Z,41.7,TA120-T246183
1694546691000,2023-09-12T19:24:51Z,52.8,TA120-T246191
1694546717000,2023-09-12T19:25:17Z,67.5,TA120-T246184
1694546744000,2023-09-12T19:25:44Z,57.5,TA120-T246187
1694546748000,2023-09-12T19:25:48Z,41.7,TA120-T246183
1694546751000,2023-09-12T19:25:51Z,54.4,TA120-T246191
1694546777000,2023-09-12T19:26:17Z,69.3,TA120-T246184
1694546804000,2023-09-12T19:26:44Z,55.6,TA120-T246187
1694546808000,2023-09-12T19:26:48Z,41.6,TA120-T246183
1694546811000,2023-09-12T19:26:51Z,52.4,TA120-T246191
1694546837000,2023-09-12T19:27:17Z,69.1,TA120-T246184
1694546864000,2023-09-12T19:27:44Z,54.5,TA120-T246187
1694546868000,2023-09-12T19:27:48Z,41.7,TA120-T246183
1694546871000,2023-09-12T19:27:51Z,54.6,TA120-T246191
1694546897000,2023-09-12T19:28:17Z,70.6,TA120-T246184
1694546927000,2023-09-12T19:28:47Z,57.8,TA120-T246187
1694546928000,2023-09-12T19:28:48Z,41.6,TA120-T246183
1694546931000,2023-09-12T19:28:51Z,51.6,TA120-T246191
1694546957000,2023-09-12T19:29:17Z,69.6,TA120-T246184
1694546987000,2023-09-12T19:29:47Z,55.9,TA120-T246187
1694546988000,2023-09-12T19:29:48Z,41.7,TA120-T246183
1694546991000,2023-09-12T19:29:51Z,49.1,TA120-T246191
1694547017000,2023-09-12T19:30:17Z,68,TA120-T246184
1694547047000,2023-09-12T19:30:47Z,56.6,TA120-T246187
1694547048000,2023-09-12T19:30:48Z,41.7,TA120-T246183
1694547051000,2023-09-12T19:30:51Z,52,TA120-T246191
1694547077000,2023-09-12T19:31:17Z,66.1,TA120-T246184
1694547107000,2023-09-12T19:31:47Z,54.2,TA120-T246187
1694547108000,2023-09-12T19:31:48Z,41.6,TA120-T246183
1694547111000,2023-09-12T19:31:51Z,52.5,TA120-T246191
1694547137000,2023-09-12T19:32:17Z,67,TA120-T246184
1694547167000,2023-09-12T19:32:47Z,55.7,TA120-T246187
1694547168000,2023-09-12T19:32:48Z,41.7,TA120-T246183
1694547171000,2023-09-12T19:32:51Z,51.2,TA120-T246191
1694547197000,2023-09-12T19:33:17Z,69.9,TA120-T246184
1694547227000,2023-09-12T19:33:47Z,56.5,TA120-T246187
1694547228000,2023-09-12T19:33:48Z,41.7,TA120-T246183
1694547231000,2023-09-12T19:33:51Z,52.6,TA120-T246191
1694547257000,2023-09-12T19:34:17Z,63.6,TA120-T246184
1694547287000,2023-09-12T19:34:47Z,54.8,TA120-T246187
1694547288000,2023-09-12T19:34:48Z,41.7,TA120-T246183
1694547291000,2023-09-12T19:34:51Z,50.3,TA120-T246191
1694547317000,2023-09-12T19:35:17Z,67.7,TA120-T246184
1694547347000,2023-09-12T19:35:47Z,53.7,TA120-T246187
1694547348000,2023-09-12T19:35:48Z,41.8,TA120-T246183
1694547351000,2023-09-12T19:35:51Z,50.9,TA120-T246191
1694547377000,2023-09-12T19:36:17Z,65.8,TA120-T246184
1694547407000,2023-09-12T19:36:47Z,55.6,TA120-T246187
1694547408000,2023-09-12T19:36:48Z,41.7,TA120-T246183
1694547411000,2023-09-12T19:36:51Z,64.5,TA120-T246191
1694547437000,2023-09-12T19:37:17Z,65.2,TA120-T246184
1694547467000,2023-09-12T19:37:47Z,57.6,TA120-T246187
1694547468000,2023-09-12T19:37:48Z,41.7,TA120-T246183
1694547471000,2023-09-12T19:37:51Z,58.1,TA120-T246191
1694547497000,2023-09-12T19:38:17Z,65.9,TA120-T246184
1694547527000,2023-09-12T19:38:47Z,56.1,TA120-T246187
1694547528000,2023-09-12T19:38:48Z,41.7,TA120-T246183
1694547531000,2023-09-12T19:38:51Z,51,TA120-T246191
1694547557000,2023-09-12T19:39:17Z,67.6,TA120-T246184
1694547587000,2023-09-12T19:39:47Z,56,TA120-T246187
1694547588000,2023-09-12T19:39:48Z,41.7,TA120-T246183
1694547591000,2023-09-12T19:39:51Z,54.2,TA120-T246191
1694547617000,2023-09-12T19:40:17Z,63.2,TA120-T246184
1694547647000,2023-09-12T19:40:47Z,57.8,TA120-T246187
1694547648000,2023-09-12T19:40:48Z,41.7,TA120-T246183
1694547651000,2023-09-12T19:40:51Z,49.1,TA120-T246191
1694547677000,2023-09-12T19:41:17Z,69.3,TA120-T246184
1694547707000,2023-09-12T19:41:47Z,56.8,TA120-T246187
1694547708000,2023-09-12T19:41:48Z,41.6,TA120-T246183
1694547711000,2023-09-12T19:41:51Z,50.9,TA120-T246191
1694547737000,2023-09-12T19:42:17Z,67.1,TA120-T246184
1694547767000,2023-09-12T19:42:47Z,56.1,TA120-T246187
1694547768000,2023-09-12T19:42:48Z,41.6,TA120-T246183
1694547771000,2023-09-12T19:42:51Z,52.6,TA120-T246191
1694547797000,2023-09-12T19:43:17Z,67.2,TA120-T246184
1694547827000,2023-09-12T19:43:47Z,54.8,TA120-T246187
1694547828000,2023-09-12T19:43:48Z,41.6,TA120-T246183
1694547831000,2023-09-12T19:43:51Z,52.5,TA120-T246191
1694547857000,2023-09-12T19:44:17Z,64.2,TA120-T246184
1694547887000,2023-09-12T19:44:47Z,56.7,TA120-T246187
1694547888000,2023-09-12T19:44:48Z,41.6,TA120-T246183
1694547891000,2023-09-12T19:44:51Z,49.6,TA120-T246191
1694547917000,2023-09-12T19:45:17Z,65.5,TA120-T246184
1694547947000,2023-09-12T19:45:47Z,56,TA120-T246187
1694547948000,2023-09-12T19:45:48Z,41.6,TA120-T246183
1694547951000,2023-09-12T19:45:51Z,50.4,TA120-T246191
1694547977000,2023-09-12T19:46:17Z,69.4,TA120-T246184
1694548007000,2023-09-12T19:46:47Z,56,TA120-T246187
1694548008000,2023-09-12T19:46:48Z,41.6,TA120-T246183
1694548011000,2023-09-12T19:46:51Z,52.4,TA120-T246191
1694548037000,2023-09-12T19:47:17Z,69.2,TA120-T246184
1694548067000,2023-09-12T19:47:47Z,54.9,TA120-T246187
1694548068000,2023-09-12T19:47:48Z,41.6,TA120-T246183
1694548071000,2023-09-12T19:47:51Z,50.3,TA120-T246191
1694548097000,2023-09-12T19:48:17Z,69.6,TA120-T246184
1694548127000,2023-09-12T19:48:47Z,53.5,TA120-T246187
1694548128000,2023-09-12T19:48:48Z,41.6,TA120-T246183
1694548131000,2023-09-12T19:48:51Z,53.4,TA120-T246191
1694548157000,2023-09-12T19:49:17Z,66.2,TA120-T246184
1694548187000,2023-09-12T19:49:47Z,54.2,TA120-T246187
1694548188000,2023-09-12T19:49:48Z,41.6,TA120-T246183
1694548191000,2023-09-12T19:49:51Z,50.2,TA120-T246191
1694548217000,2023-09-12T19:50:17Z,69.4,TA120-T246184
1694548247000,2023-09-12T19:50:47Z,54,TA120-T246187
1694548248000,2023-09-12T19:50:48Z,41.6,TA120-T246183
1694548251000,2023-09-12T19:50:51Z,52.2,TA120-T246191
1694548277000,2023-09-12T19:51:17Z,66,TA120-T246184
1694548307000,2023-09-12T19:51:47Z,56.6,TA120-T246187
1694548308000,2023-09-12T19:51:48Z,41.6,TA120-T246183
1694548311000,2023-09-12T19:51:51Z,51.5,TA120-T246191
1694548337000,2023-09-12T19:52:17Z,67.8,TA120-T246184
1694548367000,2023-09-12T19:52:47Z,55.2,TA120-T246187
1694548368000,2023-09-12T19:52:48Z,41.6,TA120-T246183
1694548371000,2023-09-12T19:52:51Z,50.8,TA120-T246191
1694548397000,2023-09-12T19:53:17Z,64.1,TA120-T246184
1694548427000,2023-09-12T19:53:47Z,56.1,TA120-T246187
1694548428000,2023-09-12T19:53:48Z,41.6,TA120-T246183
1694548431000,2023-09-12T19:53:51Z,54.1,TA120-T246191
1694548457000,2023-09-12T19:54:17Z,69,TA120-T246184
1694548487000,2023-09-12T19:54:47Z,54.3,TA120-T246187
1694548488000,2023-09-12T19:54:48Z,41.6,TA120-T246183
1694548491000,2023-09-12T19:54:51Z,58.4,TA120-T246191
1694548517000,2023-09-12T19:55:17Z,66.4,TA120-T246184
1694548547000,2023-09-12T19:55:47Z,54.6,TA120-T246187
1694548548000,2023-09-12T19:55:48Z,41.7,TA120-T246183
1694548551000,2023-09-12T19:55:51Z,50.1,TA120-T246191
1694548577000,2023-09-12T19:56:17Z,65.4,TA120-T246184
1694548607000,2023-09-12T19:56:47Z,55.6,TA120-T246187
1694548608000,2023-09-12T19:56:48Z,41.6,TA120-T246183
1694548611000,2023-09-12T19:56:51Z,50.9,TA120-T246191
1694548637000,2023-09-12T19:57:17Z,66.6,TA120-T246184
1694548667000,2023-09-12T19:57:47Z,55.2,TA120-T246187
1694548668000,2023-09-12T19:57:48Z,41.6,TA120-T246183
1694548671000,2023-09-12T19:57:51Z,51.6,TA120-T246191
1694548697000,2023-09-12T19:58:17Z,65.8,TA120-T246184
1694548727000,2023-09-12T19:58:47Z,55,TA120-T246187
1694548728000,2023-09-12T19:58:48Z,41.6,TA120-T246183
1694548731000,2023-09-12T19:58:51Z,52.7,TA120-T246191
1694548757000,2023-09-12T19:59:17Z,65.8,TA120-T246184
1694548787000,2023-09-12T19:59:47Z,53.9,TA120-T246187
1694548788000,2023-09-12T19:59:48Z,41.6,TA120-T246183
1694548791000,2023-09-12T19:59:51Z,49.8,TA120-T246191
1694548817000,2023-09-12T20:00:17Z,69,TA120-T246184
1694548847000,2023-09-12T20:00:47Z,54.9,TA120-T246187
1694548848000,2023-09-12T20:00:48Z,41.6,TA120-T246183
1694548851000,2023-09-12T20:00:51Z,52.6,TA120-T246191
1694548877000,2023-09-12T20:01:17Z,64.4,TA120-T246184
1694548907000,2023-09-12T20:01:47Z,54.3,TA120-T246187
1694548908000,2023-09-12T20:01:48Z,41.5,TA120-T246183
1694548911000,2023-09-12T20:01:51Z,53.3,TA120-T246191
1694548937000,2023-09-12T20:02:17Z,62,TA120-T246184
1694548967000,2023-09-12T20:02:47Z,51.9,TA120-T246187
1694548968000,2023-09-12T20:02:48Z,41.6,TA120-T246183
1694548971000,2023-09-12T20:02:51Z,52.2,TA120-T246191
1694548997000,2023-09-12T20:03:17Z,68.5,TA120-T246184
1694549027000,2023-09-12T20:03:47Z,53.1,TA120-T246187
1694549028000,2023-09-12T20:03:48Z,41.6,TA120-T246183
1694549031000,2023-09-12T20:03:51Z,53.2,TA120-T246191
1694549057000,2023-09-12T20:04:17Z,67.9,TA120-T246184
1694549087000,2023-09-12T20:04:47Z,56.1,TA120-T246187
1694549088000,2023-09-12T20:04:48Z,41.6,TA120-T246183
1694549091000,2023-09-12T20:04:51Z,51,TA120-T246191
1694549117000,2023-09-12T20:05:17Z,68.6,TA120-T246184
1694549147000,2023-09-12T20:05:47Z,54.3,TA120-T246187
1694549148000,2023-09-12T20:05:48Z,41.6,TA120-T246183
1694549151000,2023-09-12T20:05:51Z,53.2,TA120-T246191
1694549177000,2023-09-12T20:06:17Z,63.4,TA120-T246184
1694549207000,2023-09-12T20:06:47Z,55.1,TA120-T246187
1694549208000,2023-09-12T20:06:48Z,41.6,TA120-T246183
1694549211000,2023-09-12T20:06:51Z,52.1,TA120-T246191
1694549237000,2023-09-12T20:07:17Z,71.1,TA120-T246184
1694549267000,2023-09-12T20:07:47Z,55.1,TA120-T246187
1694549268000,2023-09-12T20:07:48Z,41.6,TA120-T246183
1694549271000,2023-09-12T20:07:51Z,50.9,TA120-T246191
1694549297000,2023-09-12T20:08:17Z,66.1,TA120-T246184
1694549327000,2023-09-12T20:08:47Z,54.6,TA120-T246187
1694549328000,2023-09-12T20:08:48Z,41.6,TA120-T246183
1694549331000,2023-09-12T20:08:51Z,51.1,TA120-T246191
1694549357000,2023-09-12T20:09:17Z,70.5,TA120-T246184
1694549387000,2023-09-12T20:09:47Z,51.8,TA120-T246187
1694549388000,2023-09-12T20:09:48Z,41.8,TA120-T246183
1694549391000,2023-09-12T20:09:51Z,55.1,TA120-T246191
1694549417000,2023-09-12T20:10:17Z,66.4,TA120-T246184
1694549447000,2023-09-12T20:10:47Z,50.9,TA120-T246187
1694549448000,2023-09-12T20:10:48Z,41.6,TA120-T246183
1694549451000,2023-09-12T20:10:51Z,52.1,TA120-T246191
1694549477000,2023-09-12T20:11:17Z,67.8,TA120-T246184
1694549507000,2023-09-12T20:11:47Z,54.8,TA120-T246187
1694549508000,2023-09-12T20:11:48Z,41.6,TA120-T246183
1694549511000,2023-09-12T20:11:51Z,54.4,TA120-T246191
1694549537000,2023-09-12T20:12:17Z,70,TA120-T246184
1694549567000,2023-09-12T20:12:47Z,56.2,TA120-T246187
1694549568000,2023-09-12T20:12:48Z,41.6,TA120-T246183
1694549571000,2023-09-12T20:12:51Z,49.6,TA120-T246191
1694549597000,2023-09-12T20:13:17Z,65.1,TA120-T246184
1694549627000,2023-09-12T20:13:47Z,55.9,TA120-T246187
1694549628000,2023-09-12T20:13:48Z,41.6,TA120-T246183
1694549631000,2023-09-12T20:13:51Z,50.3,TA120-T246191
1694549657000,2023-09-12T20:14:17Z,67.9,TA120-T246184
1694549687000,2023-09-12T20:14:47Z,56.3,TA120-T246187
1694549688000,2023-09-12T20:14:48Z,41.5,TA120-T246183
1694549691000,2023-09-12T20:14:51Z,54.5,TA120-T246191
1694549717000,2023-09-12T20:15:17Z,68.7,TA120-T246184
1694549747000,2023-09-12T20:15:47Z,55.9,TA120-T246187
1694549748000,2023-09-12T20:15:48Z,41.5,TA120-T246183
1694549751000,2023-09-12T20:15:51Z,50.9,TA120-T246191
1694549777000,2023-09-12T20:16:17Z,67.3,TA120-T246184
1694549807000,2023-09-12T20:16:47Z,52.9,TA120-T246187
1694549808000,2023-09-12T20:16:48Z,41.5,TA120-T246183
1694549811000,2023-09-12T20:16:51Z,48.9,TA120-T246191
1694549837000,2023-09-12T20:17:17Z,69.7,TA120-T246184
1694549867000,2023-09-12T20:17:47Z,53.9,TA120-T246187
1694549868000,2023-09-12T20:17:48Z,41.5,TA120-T246183
1694549871000,2023-09-12T20:17:51Z,62.8,TA120-T246191
1694549897000,2023-09-12T20:18:17Z,63.9,TA120-T246184
1694549927000,2023-09-12T20:18:47Z,53.3,TA120-T246187
1694549928000,2023-09-12T20:18:48Z,41.6,TA120-T246183
1694549931000,2023-09-12T20:18:51Z,49.1,TA120-T246191
1694549957000,2023-09-12T20:19:17Z,65.5,TA120-T246184
1694549987000,2023-09-12T20:19:47Z,54.1,TA120-T246187
1694549988000,2023-09-12T20:19:48Z,41.5,TA120-T246183
1694549991000,2023-09-12T20:19:51Z,50.3,TA120-T246191
1694550017000,2023-09-12T20:20:17Z,67.2,TA120-T246184
1694550047000,2023-09-12T20:20:47Z,55.2,TA120-T246187
1694550048000,2023-09-12T20:20:48Z,41.5,TA120-T246183
1694550051000,2023-09-12T20:20:51Z,53.2,TA120-T246191
1694550077000,2023-09-12T20:21:17Z,68.5,TA120-T246184
1694550107000,2023-09-12T20:21:47Z,53.9,TA120-T246187
1694550108000,2023-09-12T20:21:48Z,41.5,TA120-T246183
1694550111000,2023-09-12T20:21:51Z,49.5,TA120-T246191
1694550137000,2023-09-12T20:22:17Z,69.8,TA120-T246184
1694550167000,2023-09-12T20:22:47Z,53.9,TA120-T246187
1694550168000,2023-09-12T20:22:48Z,41.5,TA120-T246183
1694550171000,2023-09-12T20:22:51Z,48.8,TA120-T246191
1694550197000,2023-09-12T20:23:17Z,67.2,TA120-T246184
1694550227000,2023-09-12T20:23:47Z,56.4,TA120-T246187
1694550228000,2023-09-12T20:23:48Z,41.6,TA120-T246183
1694550231000,2023-09-12T20:23:51Z,51.2,TA120-T246191
1694550257000,2023-09-12T20:24:17Z,65.6,TA120-T246184
1694550287000,2023-09-12T20:24:47Z,55.3,TA120-T246187
1694550288000,2023-09-12T20:24:48Z,41.6,TA120-T246183
1694550291000,2023-09-12T20:24:51Z,50.7,TA120-T246191
1694550317000,2023-09-12T20:25:17Z,66.7,TA120-T246184
1694550347000,2023-09-12T20:25:47Z,53.8,TA120-T246187
1694550348000,2023-09-12T20:25:48Z,41.5,TA120-T246183
1694550351000,2023-09-12T20:25:51Z,52.5,TA120-T246191
1694550377000,2023-09-12T20:26:17Z,64.8,TA120-T246184
1694550407000,2023-09-12T20:26:47Z,52.9,TA120-T246187
1694550408000,2023-09-12T20:26:48Z,41.6,TA120-T246183
1694550411000,2023-09-12T20:26:51Z,56,TA120-T246191
1694550437000,2023-09-12T20:27:17Z,64.3,TA120-T246184
1694550467000,2023-09-12T20:27:47Z,51.8,TA120-T246187
1694550468000,2023-09-12T20:27:48Z,41.5,TA120-T246183
1694550471000,2023-09-12T20:27:51Z,49.1,TA120-T246191
1694550497000,2023-09-12T20:28:17Z,63.5,TA120-T246184
1694550527000,2023-09-12T20:28:47Z,55.5,TA120-T246187
1694550528000,2023-09-12T20:28:48Z,41.6,TA120-T246183
1694550531000,2023-09-12T20:28:51Z,51.7,TA120-T246191
1694550557000,2023-09-12T20:29:17Z,64.7,TA120-T246184
1694550587000,2023-09-12T20:29:47Z,53.1,TA120-T246187
1694550588000,2023-09-12T20:29:48Z,41.5,TA120-T246183
1694550591000,2023-09-12T20:29:51Z,50.6,TA120-T246191
1694550617000,2023-09-12T20:30:17Z,68.6,TA120-T246184
1694550647000,2023-09-12T20:30:47Z,53.3,TA120-T246187
1694550648000,2023-09-12T20:30:48Z,41.5,TA120-T246183
1694550651000,2023-09-12T20:30:51Z,52.1,TA120-T246191
1694550677000,2023-09-12T20:31:17Z,63,TA120-T246184
1694550707000,2023-09-12T20:31:47Z,55.3,TA120-T246187
1694550708000,2023-09-12T20:31:48Z,41.5,TA120-T246183
1694550711000,2023-09-12T20:31:51Z,49.4,TA120-T246191
1694550737000,2023-09-12T20:32:17Z,67.7,TA120-T246184
1694550767000,2023-09-12T20:32:47Z,54.5,TA120-T246187
1694550768000,2023-09-12T20:32:48Z,41.5,TA120-T246183
1694550771000,2023-09-12T20:32:51Z,50.7,TA120-T246191
1694550797000,2023-09-12T20:33:17Z,60.2,TA120-T246184
1694550827000,2023-09-12T20:33:47Z,54.8,TA120-T246187
1694550828000,2023-09-12T20:33:48Z,41.5,TA120-T246183
1694550831000,2023-09-12T20:33:51Z,52.4,TA120-T246191
1694550857000,2023-09-12T20:34:17Z,64.2,TA120-T246184
1694550887000,2023-09-12T20:34:47Z,53.6,TA120-T246187
1694550888000,2023-09-12T20:34:48Z,41.5,TA120-T246183
1694550891000,2023-09-12T20:34:51Z,52.3,TA120-T246191
1694550917000,2023-09-12T20:35:17Z,65.4,TA120-T246184
1694550947000,2023-09-12T20:35:47Z,52.9,TA120-T246187
1694550948000,2023-09-12T20:35:48Z,41.6,TA120-T246183
1694550951000,2023-09-12T20:35:51Z,53,TA120-T246191
1694550977000,2023-09-12T20:36:17Z,69.1,TA120-T246184
1694551007000,2023-09-12T20:36:47Z,54.3,TA120-T246187
