time,readable_time,dBA,dev-id
1712831950000,2024-04-11T10:39:10Z,66,TA120-T246183
1712831991000,2024-04-11T10:39:51Z,58.1,TA120-T246174
1712832010000,2024-04-11T10:40:10Z,68.4,TA120-T246183
1712832051000,2024-04-11T10:40:51Z,60.2,TA120-T246174
1712832070000,2024-04-11T10:41:10Z,66.5,TA120-T246183
1712832111000,2024-04-11T10:41:51Z,62.6,TA120-T246174
1712832130000,2024-04-11T10:42:10Z,62.1,TA120-T246183
1712832171000,2024-04-11T10:42:51Z,61.9,TA120-T246174
1712832190000,2024-04-11T10:43:10Z,66.5,TA120-T246183
1712832231000,2024-04-11T10:43:51Z,61.9,TA120-T246174
1712832250000,2024-04-11T10:44:10Z,62.5,TA120-T246183
1712832291000,2024-04-11T10:44:51Z,60.7,TA120-T246174
1712832310000,2024-04-11T10:45:10Z,64.9,TA120-T246183
1712832351000,2024-04-11T10:45:51Z,61.3,TA120-T246174
1712832370000,2024-04-11T10:46:10Z,63.9,TA120-T246183
1712832411000,2024-04-11T10:46:51Z,59.5,TA120-T246174
1712832430000,2024-04-11T10:47:10Z,71.3,TA120-T246183
1712832471000,2024-04-11T10:47:51Z,59.2,TA120-T246174
1712832490000,2024-04-11T10:48:10Z,65.8,TA120-T246183
1712832531000,2024-04-11T10:48:51Z,61.9,TA120-T246174
1712832550000,2024-04-11T10:49:10Z,61.2,TA120-T246183
1712832591000,2024-04-11T10:49:51Z,61.6,TA120-T246174
1712832610000,2024-04-11T10:50:10Z,62,TA120-T246183
1712832651000,2024-04-11T10:50:51Z,60.8,TA120-T246174
1712832670000,2024-04-11T10:51:10Z,60.1,TA120-T246183
1712832711000,2024-04-11T10:51:51Z,57.2,TA120-T246174
1712832730000,2024-04-11T10:52:10Z,59,TA120-T246183
1712832771000,2024-04-11T10:52:51Z,58.7,TA120-T246174
1712832790000,2024-04-11T10:53:10Z,60.7,TA120-T246183
1712832831000,2024-04-11T10:53:51Z,62.6,TA120-T246174
1712832850000,2024-04-11T10:54:10Z,70.5,TA120-T246183
1712832891000,2024-04-11T10:54:51Z,65,TA120-T246174
1712832910000,2024-04-11T10:55:10Z,58.1,TA120-T246183
1712832951000,2024-04-11T10:55:51Z,64.1,TA120-T246174
1712832970000,2024-04-11T10:56:10Z,59.1,TA120-T246183
1712833011000,2024-04-11T10:56:51Z,67.5,TA120-T246174
1712833030000,2024-04-11T10:57:10Z,61.9,TA120-T246183
1712833071000,2024-04-11T10:57:51Z,61.4,TA120-T246174
1712833090000,2024-04-11T10:58:10Z,57.2,TA120-T246183
1712833131000,2024-04-11T10:58:51Z,54.4,TA120-T246174
1712833150000,2024-04-11T10:59:10Z,62.8,TA120-T246183
1712833191000,2024-04-11T10:59:51Z,56.2,TA120-T246174
1712833210000,2024-04-11T11:00:10Z,61.5,TA120-T246183
1712833251000,2024-04-11T11:00:51Z,60.4,TA120-T246174
1712833270000,2024-04-11T11:01:10Z,62.2,TA120-T246183
1712833311000,2024-04-11T11:01:51Z,58.4,TA120-T246174
1712833330000,2024-04-11T11:02:10Z,62.8,TA120-T246183
1712833371000,2024-04-11T11:02:51Z,60,TA120-T246174
1712833390000,2024-04-11T11:03:10Z,62,TA120-T246183
1712833431000,2024-04-11T11:03:51Z,58.7,TA120-T246174
1712833450000,2024-04-11T11:04:10Z,64.2,TA120-T246183
1712833491000,2024-04-11T11:04:51Z,57.2,TA120-T246174
1712833510000,2024-04-11T11:05:10Z,65.3,TA120-T246183
1712833551000,2024-04-11T11:05:51Z,45.5,TA120-T246174
1712833570000,2024-04-11T11:06:10Z,58.4,TA120-T246183
1712833611000,2024-04-11T11:06:51Z,45,TA120-T246174
1712833630000,2024-04-11T11:07:10Z,57.8,TA120-T246183
1712833671000,2024-04-11T11:07:51Z,51.4,TA120-T246174
1712833690000,2024-04-11T11:08:10Z,70.8,TA120-T246183
1712833731000,2024-04-11T11:08:51Z,48.5,TA120-T246174
1712833750000,2024-04-11T11:09:10Z,61,TA120-T246183
1712833791000,2024-04-11T11:09:51Z,45.1,TA120-T246174
1712833810000,2024-04-11T11:10:10Z,59.4,TA120-T246183
1712833851000,2024-04-11T11:10:51Z,43.9,TA120-T246174
1712833870000,2024-04-11T11:11:10Z,57,TA120-T246183
1712833911000,2024-04-11T11:11:51Z,49.7,TA120-T246174
1712833930000,2024-04-11T11:12:10Z,63.1,TA120-T246183
1712833971000,2024-04-11T11:12:51Z,45.5,TA120-T246174
1712833990000,2024-04-11T11:13:10Z,60.9,TA120-T246183
1712834031000,2024-04-11T11:13:51Z,44.8,TA120-T246174
1712834050000,2024-04-11T11:14:10Z,57.7,TA120-T246183
1712834091000,2024-04-11T11:14:51Z,44.6,TA120-T246174
1712834110000,2024-04-11T11:15:10Z,59.2,TA120-T246183
1712834151000,2024-04-11T11:15:51Z,44.5,TA120-T246174
1712834170000,2024-04-11T11:16:10Z,59.1,TA120-T246183
1712834211000,2024-04-11T11:16:51Z,49.2,TA120-T246174
1712834230000,2024-04-11T11:17:10Z,65,TA120-T246183
1712834271000,2024-04-11T11:17:51Z,45.8,TA120-T246174
1712834290000,2024-04-11T11:18:10Z,59.1,TA120-T246183
1712834331000,2024-04-11T11:18:51Z,46.5,TA120-T246174
1712834350000,2024-04-11T11:19:10Z,69.5,TA120-T246183
1712834391000,2024-04-11T11:19:51Z,51.5,TA120-T246174
1712834410000,2024-04-11T11:20:10Z,60.2,TA120-T246183
1712834451000,2024-04-11T11:20:51Z,45.9,TA120-T246174
1712834470000,2024-04-11T11:21:10Z,63.4,TA120-T246183
1712834511000,2024-04-11T11:21:51Z,44.6,TA120-T246174
1712834530000,2024-04-11T11:22:10Z,54.4,TA120-T246183
1712834571000,2024-04-11T11:22:51Z,43.9,TA120-T246174
1712834590000,2024-04-11T11:23:10Z,58.6,TA120-T246183
1712834631000,2024-04-11T11:23:51Z,44.9,TA120-T246174
1712834650000,2024-04-11T11:24:10Z,59.2,TA120-T246183
1712834691000,2024-04-11T11:24:51Z,44.8,TA120-T246174
1712834710000,2024-04-11T11:25:10Z,50,TA120-T246183
1712834751000,2024-04-11T11:25:51Z,42.5,TA120-T246174
1712834770000,2024-04-11T11:26:10Z,55,TA120-T246183
1712834811000,2024-04-11T11:26:51Z,61.2,TA120-T246174
1712834830000,2024-04-11T11:27:10Z,59,TA120-T246183
1712834871000,2024-04-11T11:27:51Z,62.2,TA120-T246174
1712834890000,2024-04-11T11:28:10Z,64.3,TA120-T246183
1712834931000,2024-04-11T11:28:51Z,62.6,TA120-T246174
1712834950000,2024-04-11T11:29:10Z,61.4,TA120-T246183
1712834991000,2024-04-11T11:29:51Z,46.6,TA120-T246174
1712835010000,2024-04-11T11:30:10Z,58.9,TA120-T246183
1712835051000,2024-04-11T11:30:51Z,49.6,TA120-T246174
1712835070000,2024-04-11T11:31:10Z,68.3,TA120-T246183
1712835111000,2024-04-11T11:31:51Z,50.3,TA120-T246174
1712835130000,2024-04-11T11:32:10Z,61,TA120-T246183
1712835171000,2024-04-11T11:32:51Z,48.5,TA120-T246174
1712835190000,2024-04-11T11:33:10Z,61.7,TA120-T246183
1712835231000,2024-04-11T11:33:51Z,48.5,TA120-T246174
1712835250000,2024-04-11T11:34:10Z,63.6,TA120-T246183
1712835291000,2024-04-11T11:34:51Z,48.9,TA120-T246174
1712835310000,2024-04-11T11:35:10Z,61.5,TA120-T246183
1712835351000,2024-04-11T11:35:51Z,45.2,TA120-T246174
1712835370000,2024-04-11T11:36:10Z,58.2,TA120-T246183
1712835411000,2024-04-11T11:36:51Z,46.6,TA120-T246174
1712835430000,2024-04-11T11:37:10Z,62.4,TA120-T246183
1712835471000,2024-04-11T11:37:51Z,48.3,TA120-T246174
1712835490000,2024-04-11T11:38:10Z,59.8,TA120-T246183
1712835531000,2024-04-11T11:38:51Z,45.6,TA120-T246174
1712835550000,2024-04-11T11:39:10Z,60.4,TA120-T246183
1712835591000,2024-04-11T11:39:51Z,48,TA120-T246174
1712835610000,2024-04-11T11:40:10Z,62.1,TA120-T246183
1712835651000,2024-04-11T11:40:51Z,47.7,TA120-T246174
1712835670000,2024-04-11T11:41:10Z,59.7,TA120-T246183
1712835711000,2024-04-11T11:41:51Z,45.7,TA120-T246174
1712835730000,2024-04-11T11:42:10Z,59.3,TA120-T246183
1712835771000,2024-04-11T11:42:51Z,44.5,TA120-T246174
1712835790000,2024-04-11T11:43:10Z,59.9,TA120-T246183
1712835831000,2024-04-11T11:43:51Z,47.1,TA120-T246174
1712835850000,2024-04-11T11:44:10Z,62.5,TA120-T246183
1712835891000,2024-04-11T11:44:51Z,46.1,TA120-T246174
1712835910000,2024-04-11T11:45:10Z,63,TA120-T246183
1712835951000,2024-04-11T11:45:51Z,51.9,TA120-T246174
1712835970000,2024-04-11T11:46:10Z,69.9,TA120-T246183
1712836011000,2024-04-11T11:46:51Z,54.2,TA120-T246174
1712836030000,2024-04-11T11:47:10Z,65.7,TA120-T246183
1712836071000,2024-04-11T11:47:51Z,65.9,TA120-T246174
1712836090000,2024-04-11T11:48:10Z,57.1,TA120-T246183
1712836131000,2024-04-11T11:48:51Z,71.4,TA120-T246174
1712836150000,2024-04-11T11:49:10Z,58.2,TA120-T246183
1712836191000,2024-04-11T11:49:51Z,63.8,TA120-T246174
1712836210000,2024-04-11T11:50:10Z,65.1,TA120-T246183
1712836251000,2024-04-11T11:50:51Z,58,TA120-T246174
1712836270000,2024-04-11T11:51:10Z,76.6,TA120-T246183
1712836311000,2024-04-11T11:51:51Z,52.3,TA120-T246174
1712836330000,2024-04-11T11:52:10Z,66.4,TA120-T246183
1712836371000,2024-04-11T11:52:51Z,52.4,TA120-T246174
1712836390000,2024-04-11T11:53:10Z,69.2,TA120-T246183
1712836431000,2024-04-11T11:53:51Z,53.1,TA120-T246174
1712836450000,2024-04-11T11:54:10Z,67.2,TA120-T246183
1712836491000,2024-04-11T11:54:51Z,60.5,TA120-T246174
1712836510000,2024-04-11T11:55:10Z,67.7,TA120-T246183
1712836551000,2024-04-11T11:55:51Z,66.4,TA120-T246174
1712836570000,2024-04-11T11:56:10Z,65.2,TA120-T246183
1712836611000,2024-04-11T11:56:51Z,66.1,TA120-T246174
1712836630000,2024-04-11T11:57:10Z,69.9,TA120-T246183
1712836671000,2024-04-11T11:57:51Z,67.8,TA120-T246174
1712836690000,2024-04-11T11:58:10Z,69.6,TA120-T246183
1712836731000,2024-04-11T11:58:51Z,59.9,TA120-T246174
1712836750000,2024-04-11T11:59:10Z,62.8,TA120-T246183
1712836791000,2024-04-11T11:59:51Z,53.5,TA120-T246174
1712836810000,2024-04-11T12:00:10Z,70.1,TA120-T246183
1712836851000,2024-04-11T12:00:51Z,65,TA120-T246174
1712836870000,2024-04-11T12:01:10Z,76.1,TA120-T246183
1712836911000,2024-04-11T12:01:51Z,61.7,TA120-T246174
1712836930000,2024-04-11T12:02:10Z,74.8,TA120-T246183
1712836971000,2024-04-11T12:02:51Z,57.6,TA120-T246174
1712836990000,2024-04-11T12:03:10Z,74,TA120-T246183
1712837031000,2024-04-11T12:03:51Z,58.5,TA120-T246174
1712837050000,2024-04-11T12:04:10Z,75.5,TA120-T246183
1712837091000,2024-04-11T12:04:51Z,56.1,TA120-T246174
1712837110000,2024-04-11T12:05:10Z,73.9,TA120-T246183
1712837151000,2024-04-11T12:05:51Z,56.4,TA120-T246174
1712837170000,2024-04-11T12:06:10Z,76.5,TA120-T246183
1712837211000,2024-04-11T12:06:51Z,59.1,TA120-T246174
1712837230000,2024-04-11T12:07:10Z,80.3,TA120-T246183
1712837271000,2024-04-11T12:07:51Z,61.3,TA120-T246174
1712837290000,2024-04-11T12:08:10Z,74.4,TA120-T246183
1712837331000,2024-04-11T12:08:51Z,56.3,TA120-T246174
1712837350000,2024-04-11T12:09:10Z,69.3,TA120-T246183
1712837391000,2024-04-11T12:09:51Z,58.6,TA120-T246174
1712837410000,2024-04-11T12:10:10Z,77.6,TA120-T246183
1712837451000,2024-04-11T12:10:51Z,59.7,TA120-T246174
1712837470000,2024-04-11T12:11:10Z,78.7,TA120-T246183
1712837511000,2024-04-11T12:11:51Z,58.9,TA120-T246174
1712837530000,2024-04-11T12:12:10Z,77.4,TA120-T246183
1712837571000,2024-04-11T12:12:51Z,55.9,TA120-T246174
1712837590000,2024-04-11T12:13:10Z,75.1,TA120-T246183
1712837631000,2024-04-11T12:13:51Z,57.4,TA120-T246174
1712837650000,2024-04-11T12:14:10Z,76.3,TA120-T246183
1712837691000,2024-04-11T12:14:51Z,58.7,TA120-T246174
1712837710000,2024-04-11T12:15:10Z,78.5,TA120-T246183
1712837751000,2024-04-11T12:15:51Z,60.7,TA120-T246174
1712837770000,2024-04-11T12:16:10Z,80.5,TA120-T246183
1712837811000,2024-04-11T12:16:51Z,58.2,TA120-T246174
1712837830000,2024-04-11T12:17:10Z,75.3,TA120-T246183
1712837871000,2024-04-11T12:17:51Z,61.6,TA120-T246174
1712837890000,2024-04-11T12:18:10Z,80.2,TA120-T246183
1712837931000,2024-04-11T12:18:51Z,55.8,TA120-T246174
1712837950000,2024-04-11T12:19:10Z,76.7,TA120-T246183
1712837991000,2024-04-11T12:19:51Z,58.9,TA120-T246174
1712838010000,2024-04-11T12:20:10Z,75.8,TA120-T246183
1712838051000,2024-04-11T12:20:51Z,59.7,TA120-T246174
1712838070000,2024-04-11T12:21:10Z,78.5,TA120-T246183
1712838111000,2024-04-11T12:21:51Z,57.8,TA120-T246174
1712838130000,2024-04-11T12:22:10Z,76.6,TA120-T246183
1712838171000,2024-04-11T12:22:51Z,61.5,TA120-T246174
1712838190000,2024-04-11T12:23:10Z,80,TA120-T246183
1712838231000,2024-04-11T12:23:51Z,60.2,TA120-T246174
1712838250000,2024-04-11T12:24:10Z,77.8,TA120-T246183
1712838291000,2024-04-11T12:24:51Z,60,TA120-T246174
1712838310000,2024-04-11T12:25:10Z,78.4,TA120-T246183
1712838351000,2024-04-11T12:25:51Z,60.1,TA120-T246174
1712838370000,2024-04-11T12:26:10Z,79,TA120-T246183
1712838411000,2024-04-11T12:26:51Z,60.5,TA120-T246174
1712838430000,2024-04-11T12:27:10Z,78,TA120-T246183
1712838471000,2024-04-11T12:27:51Z,60.1,TA120-T246174
1712838490000,2024-04-11T12:28:10Z,77.6,TA120-T246183
1712838531000,2024-04-11T12:28:51Z,60.7,TA120-T246174
1712838550000,2024-04-11T12:29:10Z,78.6,TA120-T246183
1712838591000,2024-04-11T12:29:51Z,61.1,TA120-T246174
1712838610000,2024-04-11T12:30:10Z,79.8,TA120-T246183
1712838651000,2024-04-11T12:30:51Z,62.1,TA120-T246174
1712838670000,2024-04-11T12:31:10Z,79.1,TA120-T246183
1712838711000,2024-04-11T12:31:51Z,62.1,TA120-T246174
1712838730000,2024-04-11T12:32:10Z,80.5,TA120-T246183
1712838771000,2024-04-11T12:32:51Z,62.4,TA120-T246174
1712838790000,2024-04-11T12:33:10Z,79.1,TA120-T246183
1712838831000,2024-04-11T12:33:51Z,65.7,TA120-T246174
1712838850000,2024-04-11T12:34:10Z,83.8,TA120-T246183
1712838891000,2024-04-11T12:34:51Z,62.2,TA120-T246174
1712838910000,2024-04-11T12:35:10Z,79.8,TA120-T246183
1712838951000,2024-04-11T12:35:51Z,61.8,TA120-T246174
1712838970000,2024-04-11T12:36:10Z,78.3,TA120-T246183
1712839011000,2024-04-11T12:36:51Z,60.7,TA120-T246174
1712839030000,2024-04-11T12:37:10Z,79.3,TA120-T246183
1712839071000,2024-04-11T12:37:51Z,60.7,TA120-T246174
1712839090000,2024-04-11T12:38:10Z,74.1,TA120-T246183
1712839131000,2024-04-11T12:38:51Z,57.6,TA120-T246174
1712839150000,2024-04-11T12:39:10Z,76,TA120-T246183
1712839191000,2024-04-11T12:39:51Z,62.8,TA120-T246174
1712839210000,2024-04-11T12:40:10Z,77.3,TA120-T246183
1712839251000,2024-04-11T12:40:51Z,59.7,TA120-T246174
1712839270000,2024-04-11T12:41:10Z,74.1,TA120-T246183
1712839311000,2024-04-11T12:41:51Z,56.7,TA120-T246174
1712839330000,2024-04-11T12:42:10Z,70.1,TA120-T246183
1712839371000,2024-04-11T12:42:51Z,55.3,TA120-T246174
1712839390000,2024-04-11T12:43:10Z,72.1,TA120-T246183
1712839431000,2024-04-11T12:43:51Z,50.4,TA120-T246174
1712839450000,2024-04-11T12:44:10Z,67,TA120-T246183
1712839491000,2024-04-11T12:44:51Z,49.5,TA120-T246174
1712839510000,2024-04-11T12:45:10Z,67,TA120-T246183
1712839551000,2024-04-11T12:45:51Z,54.9,TA120-T246174
1712839570000,2024-04-11T12:46:10Z,73.2,TA120-T246183
1712839611000,2024-04-11T12:46:51Z,55.7,TA120-T246174
1712839630000,2024-04-11T12:47:10Z,71.4,TA120-T246183
1712839671000,2024-04-11T12:47:51Z,56.6,TA120-T246174
1712839690000,2024-04-11T12:48:10Z,73.3,TA120-T246183
1712839731000,2024-04-11T12:48:51Z,53,TA120-T246174
1712839750000,2024-04-11T12:49:10Z,73.2,TA120-T246183
1712839791000,2024-04-11T12:49:51Z,60.5,TA120-T246174
1712839810000,2024-04-11T12:50:10Z,64.2,TA120-T246183
1712839851000,2024-04-11T12:50:51Z,61.3,TA120-T246174
1712839870000,2024-04-11T12:51:10Z,68.5,TA120-T246183
1712839911000,2024-04-11T12:51:51Z,65.2,TA120-T246174
1712839930000,2024-04-11T12:52:10Z,71.8,TA120-T246183
1712839971000,2024-04-11T12:52:51Z,56.1,TA120-T246174
1712839990000,2024-04-11T12:53:10Z,64.2,TA120-T246183
1712840031000,2024-04-11T12:53:51Z,55.7,TA120-T246174
1712840050000,2024-04-11T12:54:10Z,66.8,TA120-T246183
1712840091000,2024-04-11T12:54:51Z,55.6,TA120-T246174
1712840110000,2024-04-11T12:55:10Z,59.7,TA120-T246183
1712840151000,2024-04-11T12:55:51Z,55.9,TA120-T246174
1712840170000,2024-04-11T12:56:10Z,62.3,TA120-T246183
1712840211000,2024-04-11T12:56:51Z,49.5,TA120-T246174
1712840230000,2024-04-11T12:57:10Z,61.2,TA120-T246183
1712840271000,2024-04-11T12:57:51Z,61.9,TA120-T246174
1712840290000,2024-04-11T12:58:10Z,70.4,TA120-T246183
1712840331000,2024-04-11T12:58:51Z,65.1,TA120-T246174
1712840350000,2024-04-11T12:59:10Z,61.7,TA120-T246183
1712840391000,2024-04-11T12:59:51Z,51.1,TA120-T246174
1712840410000,2024-04-11T13:00:10Z,61.9,TA120-T246183
1712840451000,2024-04-11T13:00:51Z,52.8,TA120-T246174
1712840470000,2024-04-11T13:01:10Z,67.2,TA120-T246183
1712840511000,2024-04-11T13:01:51Z,54.1,TA120-T246174
1712840530000,2024-04-11T13:02:10Z,67.2,TA120-T246183
1712840571000,2024-04-11T13:02:51Z,52.6,TA120-T246174
1712840590000,2024-04-11T13:03:10Z,70.1,TA120-T246183
1712840631000,2024-04-11T13:03:51Z,67.1,TA120-T246174
1712840650000,2024-04-11T13:04:10Z,72.4,TA120-T246183
1712840691000,2024-04-11T13:04:51Z,56.6,TA120-T246174
1712840710000,2024-04-11T13:05:10Z,68.4,TA120-T246183
1712840751000,2024-04-11T13:05:51Z,50.2,TA120-T246174
1712840770000,2024-04-11T13:06:10Z,61.8,TA120-T246183
1712840811000,2024-04-11T13:06:51Z,53.2,TA120-T246174
1712840830000,2024-04-11T13:07:10Z,68.7,TA120-T246183
1712840871000,2024-04-11T13:07:51Z,52.3,TA120-T246174
1712840890000,2024-04-11T13:08:10Z,67.5,TA120-T246183
1712840931000,2024-04-11T13:08:51Z,52.4,TA120-T246174
1712840950000,2024-04-11T13:09:10Z,70.4,TA120-T246183
1712840991000,2024-04-11T13:09:51Z,51.5,TA120-T246174
1712841010000,2024-04-11T13:10:10Z,66.3,TA120-T246183
1712841051000,2024-04-11T13:10:51Z,53.8,TA120-T246174
1712841070000,2024-04-11T13:11:10Z,71.6,TA120-T246183
1712841111000,2024-04-11T13:11:51Z,51.7,TA120-T246174
1712841130000,2024-04-11T13:12:10Z,66.9,TA120-T246183
1712841171000,2024-04-11T13:12:51Z,52.8,TA120-T246174
1712841190000,2024-04-11T13:13:10Z,67.5,TA120-T246183
1712841231000,2024-04-11T13:13:51Z,55.4,TA120-T246174
1712841250000,2024-04-11T13:14:10Z,70.6,TA120-T246183
1712841291000,2024-04-11T13:14:51Z,53.4,TA120-T246174
1712841310000,2024-04-11T13:15:10Z,67.4,TA120-T246183
1712841351000,2024-04-11T13:15:51Z,47.3,TA120-T246174
1712841370000,2024-04-11T13:16:10Z,63.4,TA120-T246183
1712841411000,2024-04-11T13:16:51Z,46.1,TA120-T246174
1712841430000,2024-04-11T13:17:10Z,63,TA120-T246183
1712841471000,2024-04-11T13:17:51Z,50,TA120-T246174
1712841490000,2024-04-11T13:18:10Z,65.6,TA120-T246183
1712841531000,2024-04-11T13:18:51Z,47.4,TA120-T246174
1712841550000,2024-04-11T13:19:10Z,63.8,TA120-T246183
1712841591000,2024-04-11T13:19:51Z,46,TA120-T246174
1712841610000,2024-04-11T13:20:10Z,62.4,TA120-T246183
1712841651000,2024-04-11T13:20:51Z,47.9,TA120-T246174
1712841670000,2024-04-11T13:21:10Z,65,TA120-T246183
1712841711000,2024-04-11T13:21:51Z,47.5,TA120-T246174
1712841730000,2024-04-11T13:22:10Z,66,TA120-T246183
1712841771000,2024-04-11T13:22:51Z,46.2,TA120-T246174
1712841790000,2024-04-11T13:23:10Z,64.8,TA120-T246183
1712841831000,2024-04-11T13:23:51Z,45.5,TA120-T246174
1712841850000,2024-04-11T13:24:10Z,61.4,TA120-T246183
1712841891000,2024-04-11T13:24:51Z,46.2,TA120-T246174
1712841910000,2024-04-11T13:25:10Z,62.7,TA120-T246183
1712841951000,2024-04-11T13:25:51Z,46.1,TA120-T246174
1712841970000,2024-04-11T13:26:10Z,63.5,TA120-T246183
1712842011000,2024-04-11T13:26:51Z,49,TA120-T246174
1712842030000,2024-04-11T13:27:10Z,54.6,TA120-T246183
1712842071000,2024-04-11T13:27:51Z,41.2,TA120-T246174
1712842090000,2024-04-11T13:28:10Z,44.2,TA120-T246183
1712842131000,2024-04-11T13:28:51Z,41.4,TA120-T246174
1712842150000,2024-04-11T13:29:10Z,48.3,TA120-T246183
1712842191000,2024-04-11T13:29:51Z,41.2,TA120-T246174
1712842210000,2024-04-11T13:30:10Z,47.9,TA120-T246183
1712842251000,2024-04-11T13:30:51Z,48.7,TA120-T246174
1712842270000,2024-04-11T13:31:10Z,47.7,TA120-T246183
1712842311000,2024-04-11T13:31:51Z,41.5,TA120-T246174
1712842330000,2024-04-11T13:32:10Z,45,TA120-T246183
1712842371000,2024-04-11T13:32:51Z,47.1,TA120-T246174
1712842390000,2024-04-11T13:33:10Z,52.2,TA120-T246183
1712842431000,2024-04-11T13:33:51Z,48.5,TA120-T246174
1712842450000,2024-04-11T13:34:10Z,64.2,TA120-T246183
1712842491000,2024-04-11T13:34:51Z,53.1,TA120-T246174
1712842510000,2024-04-11T13:35:10Z,60.3,TA120-T246183
1712842551000,2024-04-11T13:35:51Z,41.2,TA120-T246174
1712842570000,2024-04-11T13:36:10Z,51.3,TA120-T246183
1712842611000,2024-04-11T13:36:51Z,41.5,TA120-T246174
1712842630000,2024-04-11T13:37:10Z,44.2,TA120-T246183
1712842671000,2024-04-11T13:37:51Z,41.1,TA120-T246174
1712842690000,2024-04-11T13:38:10Z,44.5,TA120-T246183
1712842731000,2024-04-11T13:38:51Z,48.4,TA120-T246174
1712842750000,2024-04-11T13:39:10Z,48.4,TA120-T246183
1712842791000,2024-04-11T13:39:51Z,42,TA120-T246174
1712842810000,2024-04-11T13:40:10Z,49.7,TA120-T246183
1712842851000,2024-04-11T13:40:51Z,41.3,TA120-T246174
1712842870000,2024-04-11T13:41:10Z,45.3,TA120-T246183
1712842911000,2024-04-11T13:41:51Z,42.5,TA120-T246174
1712842930000,2024-04-11T13:42:10Z,44.7,TA120-T246183
1712842971000,2024-04-11T13:42:51Z,48.7,TA120-T246174
1712842990000,2024-04-11T13:43:10Z,64.2,TA120-T246183
1712843031000,2024-04-11T13:43:51Z,49.7,TA120-T246174
1712843050000,2024-04-11T13:44:10Z,61.7,TA120-T246183
1712843091000,2024-04-11T13:44:51Z,51.7,TA120-T246174
1712843110000,2024-04-11T13:45:10Z,65.1,TA120-T246183
1712843151000,2024-04-11T13:45:51Z,44.6,TA120-T246174
1712843170000,2024-04-11T13:46:10Z,61.8,TA120-T246183
1712843211000,2024-04-11T13:46:51Z,54,TA120-T246174
1712843230000,2024-04-11T13:47:10Z,67.3,TA120-T246183
1712843271000,2024-04-11T13:47:51Z,57.7,TA120-T246174
1712843290000,2024-04-11T13:48:10Z,76.6,TA120-T246183
1712843331000,2024-04-11T13:48:51Z,63.6,TA120-T246174
1712843350000,2024-04-11T13:49:10Z,66.6,TA120-T246183
1712843391000,2024-04-11T13:49:51Z,42.3,TA120-T246174
1712843410000,2024-04-11T13:50:10Z,48.8,TA120-T246183
1712843451000,2024-04-11T13:50:51Z,51.5,TA120-T246174
1712843470000,2024-04-11T13:51:10Z,62.1,TA120-T246183
1712843511000,2024-04-11T13:51:51Z,59.9,TA120-T246174
1712843530000,2024-04-11T13:52:10Z,63.4,TA120-T246183
1712843571000,2024-04-11T13:52:51Z,53.9,TA120-T246174
1712843590000,2024-04-11T13:53:10Z,68.4,TA120-T246183
1712843631000,2024-04-11T13:53:51Z,53.1,TA120-T246174
1712843650000,2024-04-11T13:54:10Z,65.1,TA120-T246183
1712843691000,2024-04-11T13:54:51Z,55.7,TA120-T246174
1712843710000,2024-04-11T13:55:10Z,68.3,TA120-T246183
1712843751000,2024-04-11T13:55:51Z,50.4,TA120-T246174
1712843770000,2024-04-11T13:56:10Z,68.8,TA120-T246183
1712843811000,2024-04-11T13:56:51Z,49.7,TA120-T246174
1712843830000,2024-04-11T13:57:10Z,67,TA120-T246183
1712843871000,2024-04-11T13:57:51Z,46.6,TA120-T246174
1712843890000,2024-04-11T13:58:10Z,61.9,TA120-T246183
1712843931000,2024-04-11T13:58:51Z,50.4,TA120-T246174
1712843950000,2024-04-11T13:59:10Z,66.7,TA120-T246183
1712843991000,2024-04-11T13:59:51Z,49.8,TA120-T246174
1712844010000,2024-04-11T14:00:10Z,64.1,TA120-T246183
1712844051000,2024-04-11T14:00:51Z,46.3,TA120-T246174
1712844070000,2024-04-11T14:01:10Z,62,TA120-T246183
1712844111000,2024-04-11T14:01:51Z,47.4,TA120-T246174
1712844130000,2024-04-11T14:02:10Z,64.8,TA120-T246183
1712844171000,2024-04-11T14:02:51Z,48.7,TA120-T246174
1712844190000,2024-04-11T14:03:10Z,64.2,TA120-T246183
1712844231000,2024-04-11T14:03:51Z,48.8,TA120-T246174
1712844250000,2024-04-11T14:04:10Z,66.2,TA120-T246183
1712844291000,2024-04-11T14:04:51Z,50.6,TA120-T246174
1712844310000,2024-04-11T14:05:10Z,67.7,TA120-T246183
1712844351000,2024-04-11T14:05:51Z,51.4,TA120-T246174
1712844370000,2024-04-11T14:06:10Z,68,TA120-T246183
1712844411000,2024-04-11T14:06:51Z,47.1,TA120-T246174
1712844430000,2024-04-11T14:07:10Z,63.7,TA120-T246183
1712844471000,2024-04-11T14:07:51Z,46.9,TA120-T246174
1712844490000,2024-04-11T14:08:10Z,62.3,TA120-T246183
1712844531000,2024-04-11T14:08:51Z,47,TA120-T246174
1712844550000,2024-04-11T14:09:10Z,68.2,TA120-T246183
1712844591000,2024-04-11T14:09:51Z,56.6,TA120-T246174
1712844610000,2024-04-11T14:10:10Z,73.8,TA120-T246183
1712844651000,2024-04-11T14:10:51Z,53.8,TA120-T246174
1712844670000,2024-04-11T14:11:10Z,69.5,TA120-T246183
1712844711000,2024-04-11T14:11:51Z,44.3,TA120-T246174
