time,readable_time,dBA,dev-id
1697658631000,2023-10-18T19:50:31Z,66.6,TA120-T246184
1697658642000,2023-10-18T19:50:42Z,43.5,TA120-T246183
1697658650000,2023-10-18T19:50:50Z,52.4,TA120-T246187
1697658667000,2023-10-18T19:51:07Z,52.2,TA120-T246191
1697658691000,2023-10-18T19:51:31Z,71.1,TA120-T246184
1697658702000,2023-10-18T19:51:42Z,43.5,TA120-T246183
1697658710000,2023-10-18T19:51:50Z,51.4,TA120-T246187
1697658727000,2023-10-18T19:52:07Z,49.7,TA120-T246191
1697658751000,2023-10-18T19:52:31Z,71.8,TA120-T246184
1697658762000,2023-10-18T19:52:42Z,43.5,TA120-T246183
1697658770000,2023-10-18T19:52:50Z,53.3,TA120-T246187
1697658787000,2023-10-18T19:53:07Z,51.3,TA120-T246191
1697658811000,2023-10-18T19:53:31Z,64.2,TA120-T246184
1697658822000,2023-10-18T19:53:42Z,43.5,TA120-T246183
1697658830000,2023-10-18T19:53:50Z,52.9,TA120-T246187
1697658847000,2023-10-18T19:54:07Z,48.2,TA120-T246191
1697658871000,2023-10-18T19:54:31Z,71,TA120-T246184
1697658882000,2023-10-18T19:54:42Z,43.5,TA120-T246183
1697658890000,2023-10-18T19:54:50Z,50.8,TA120-T246187
1697658907000,2023-10-18T19:55:07Z,47.7,TA120-T246191
1697658931000,2023-10-18T19:55:31Z,69.7,TA120-T246184
1697658942000,2023-10-18T19:55:42Z,43.5,TA120-T246183
1697658950000,2023-10-18T19:55:50Z,52,TA120-T246187
1697658967000,2023-10-18T19:56:07Z,52.2,TA120-T246191
1697658991000,2023-10-18T19:56:31Z,65.9,TA120-T246184
1697659002000,2023-10-18T19:56:42Z,43.5,TA120-T246183
1697659010000,2023-10-18T19:56:50Z,55.8,TA120-T246187
1697659027000,2023-10-18T19:57:07Z,52,TA120-T246191
1697659051000,2023-10-18T19:57:31Z,65.5,TA120-T246184
1697659062000,2023-10-18T19:57:42Z,43.5,TA120-T246183
1697659070000,2023-10-18T19:57:50Z,51.6,TA120-T246187
1697659087000,2023-10-18T19:58:07Z,49.7,TA120-T246191
1697659111000,2023-10-18T19:58:31Z,68.2,TA120-T246184
1697659122000,2023-10-18T19:58:42Z,43.5,TA120-T246183
1697659130000,2023-10-18T19:58:50Z,50.7,TA120-T246187
1697659147000,2023-10-18T19:59:07Z,55.4,TA120-T246191
1697659171000,2023-10-18T19:59:31Z,67.4,TA120-T246184
1697659182000,2023-10-18T19:59:42Z,43.4,TA120-T246183
1697659190000,2023-10-18T19:59:50Z,50.9,TA120-T246187
1697659207000,2023-10-18T20:00:07Z,49.5,TA120-T246191
1697659231000,2023-10-18T20:00:31Z,67.2,TA120-T246184
1697659242000,2023-10-18T20:00:42Z,43.5,TA120-T246183
1697659250000,2023-10-18T20:00:50Z,50.1,TA120-T246187
1697659267000,2023-10-18T20:01:07Z,47,TA120-T246191
1697659291000,2023-10-18T20:01:31Z,70.5,TA120-T246184
1697659302000,2023-10-18T20:01:42Z,43.4,TA120-T246183
1697659310000,2023-10-18T20:01:50Z,50.7,TA120-T246187
1697659327000,2023-10-18T20:02:07Z,51.4,TA120-T246191
1697659351000,2023-10-18T20:02:31Z,68.8,TA120-T246184
1697659362000,2023-10-18T20:02:42Z,43.4,TA120-T246183
1697659370000,2023-10-18T20:02:50Z,51.9,TA120-T246187
1697659387000,2023-10-18T20:03:07Z,47.8,TA120-T246191
1697659411000,2023-10-18T20:03:31Z,68.1,TA120-T246184
1697659422000,2023-10-18T20:03:42Z,43.5,TA120-T246183
1697659430000,2023-10-18T20:03:50Z,50.8,TA120-T246187
1697659447000,2023-10-18T20:04:07Z,51.2,TA120-T246191
1697659471000,2023-10-18T20:04:31Z,64.5,TA120-T246184
1697659482000,2023-10-18T20:04:42Z,43.4,TA120-T246183
1697659490000,2023-10-18T20:04:50Z,52.3,TA120-T246187
1697659507000,2023-10-18T20:05:07Z,48.2,TA120-T246191
1697659531000,2023-10-18T20:05:31Z,66.3,TA120-T246184
1697659542000,2023-10-18T20:05:42Z,43.5,TA120-T246183
1697659550000,2023-10-18T20:05:50Z,52.5,TA120-T246187
1697659567000,2023-10-18T20:06:07Z,51.4,TA120-T246191
1697659591000,2023-10-18T20:06:31Z,61.6,TA120-T246184
1697659602000,2023-10-18T20:06:42Z,43.4,TA120-T246183
1697659610000,2023-10-18T20:06:50Z,51.8,TA120-T246187
1697659627000,2023-10-18T20:07:07Z,53.4,TA120-T246191
1697659651000,2023-10-18T20:07:31Z,65.4,TA120-T246184
1697659662000,2023-10-18T20:07:42Z,43.5,TA120-T246183
1697659670000,2023-10-18T20:07:50Z,50.5,TA120-T246187
1697659687000,2023-10-18T20:08:07Z,49.7,TA120-T246191
1697659711000,2023-10-18T20:08:31Z,68.8,TA120-T246184
1697659722000,2023-10-18T20:08:42Z,43.5,TA120-T246183
1697659730000,2023-10-18T20:08:50Z,52.6,TA120-T246187
1697659747000,2023-10-18T20:09:07Z,49,TA120-T246191
1697659771000,2023-10-18T20:09:31Z,64.3,TA120-T246184
1697659782000,2023-10-18T20:09:42Z,43.5,TA120-T246183
1697659790000,2023-10-18T20:09:50Z,52.1,TA120-T246187
1697659807000,2023-10-18T20:10:07Z,51.5,TA120-T246191
1697659831000,2023-10-18T20:10:31Z,64.6,TA120-T246184
1697659842000,2023-10-18T20:10:42Z,43.5,TA120-T246183
1697659850000,2023-10-18T20:10:50Z,53.2,TA120-T246187
1697659867000,2023-10-18T20:11:07Z,54,TA120-T246191
1697659891000,2023-10-18T20:11:31Z,67.3,TA120-T246184
1697659902000,2023-10-18T20:11:42Z,43.5,TA120-T246183
1697659910000,2023-10-18T20:11:50Z,51.1,TA120-T246187
1697659927000,2023-10-18T20:12:07Z,53.9,TA120-T246191
1697659951000,2023-10-18T20:12:31Z,70.3,TA120-T246184
1697659962000,2023-10-18T20:12:42Z,43.5,TA120-T246183
1697659970000,2023-10-18T20:12:50Z,54.2,TA120-T246187
1697659987000,2023-10-18T20:13:07Z,54.3,TA120-T246191
1697660011000,2023-10-18T20:13:31Z,69.4,TA120-T246184
1697660022000,2023-10-18T20:13:42Z,43.5,TA120-T246183
1697660030000,2023-10-18T20:13:50Z,50.1,TA120-T246187
1697660047000,2023-10-18T20:14:07Z,52,TA120-T246191
1697660071000,2023-10-18T20:14:31Z,66.5,TA120-T246184
1697660082000,2023-10-18T20:14:42Z,43.5,TA120-T246183
1697660090000,2023-10-18T20:14:50Z,53.2,TA120-T246187
1697660107000,2023-10-18T20:15:07Z,50.5,TA120-T246191
1697660131000,2023-10-18T20:15:31Z,70.6,TA120-T246184
1697660142000,2023-10-18T20:15:42Z,43.5,TA120-T246183
1697660150000,2023-10-18T20:15:50Z,52.7,TA120-T246187
1697660167000,2023-10-18T20:16:07Z,47.4,TA120-T246191
1697660191000,2023-10-18T20:16:31Z,64.7,TA120-T246184
1697660202000,2023-10-18T20:16:42Z,43.5,TA120-T246183
1697660210000,2023-10-18T20:16:50Z,49.6,TA120-T246187
1697660227000,2023-10-18T20:17:07Z,53.8,TA120-T246191
1697660251000,2023-10-18T20:17:31Z,68.5,TA120-T246184
1697660262000,2023-10-18T20:17:42Z,43.5,TA120-T246183
1697660270000,2023-10-18T20:17:50Z,49.8,TA120-T246187
1697660287000,2023-10-18T20:18:07Z,53.1,TA120-T246191
1697660311000,2023-10-18T20:18:31Z,72.8,TA120-T246184
1697660322000,2023-10-18T20:18:42Z,43.5,TA120-T246183
1697660330000,2023-10-18T20:18:50Z,51,TA120-T246187
1697660347000,2023-10-18T20:19:07Z,53.6,TA120-T246191
1697660371000,2023-10-18T20:19:31Z,69.7,TA120-T246184
1697660382000,2023-10-18T20:19:42Z,43.5,TA120-T246183
1697660390000,2023-10-18T20:19:50Z,50.1,TA120-T246187
1697660407000,2023-10-18T20:20:07Z,51,TA120-T246191
1697660431000,2023-10-18T20:20:31Z,64.2,TA120-T246184
1697660442000,2023-10-18T20:20:42Z,43.5,TA120-T246183
1697660450000,2023-10-18T20:20:50Z,52.1,TA120-T246187
1697660467000,2023-10-18T20:21:07Z,51.3,TA120-T246191
1697660491000,2023-10-18T20:21:31Z,72,TA120-T246184
1697660502000,2023-10-18T20:21:42Z,43.5,TA120-T246183
1697660510000,2023-10-18T20:21:50Z,52.1,TA120-T246187
1697660527000,2023-10-18T20:22:07Z,51.4,TA120-T246191
1697660551000,2023-10-18T20:22:31Z,70.4,TA120-T246184
1697660562000,2023-10-18T20:22:42Z,43.5,TA120-T246183
1697660570000,2023-10-18T20:22:50Z,52.5,TA120-T246187
1697660587000,2023-10-18T20:23:07Z,47.7,TA120-T246191
1697660611000,2023-10-18T20:23:31Z,68.2,TA120-T246184
1697660622000,2023-10-18T20:23:42Z,43.5,TA120-T246183
1697660630000,2023-10-18T20:23:50Z,52,TA120-T246187
1697660647000,2023-10-18T20:24:07Z,47.5,TA120-T246191
1697660671000,2023-10-18T20:24:31Z,68,TA120-T246184
1697660682000,2023-10-18T20:24:42Z,43.5,TA120-T246183
1697660690000,2023-10-18T20:24:50Z,50.3,TA120-T246187
1697660707000,2023-10-18T20:25:07Z,47.8,TA120-T246191
1697660731000,2023-10-18T20:25:31Z,65.7,TA120-T246184
1697660742000,2023-10-18T20:25:42Z,43.5,TA120-T246183
1697660750000,2023-10-18T20:25:50Z,49,TA120-T246187
1697660767000,2023-10-18T20:26:07Z,55.2,TA120-T246191
1697660791000,2023-10-18T20:26:31Z,70.1,TA120-T246184
1697660802000,2023-10-18T20:26:42Z,43.5,TA120-T246183
1697660810000,2023-10-18T20:26:50Z,51.7,TA120-T246187
1697660827000,2023-10-18T20:27:07Z,48.7,TA120-T246191
1697660851000,2023-10-18T20:27:31Z,69.2,TA120-T246184
1697660862000,2023-10-18T20:27:42Z,43.6,TA120-T246183
1697660870000,2023-10-18T20:27:50Z,47.9,TA120-T246187
1697660887000,2023-10-18T20:28:07Z,47.8,TA120-T246191
1697660911000,2023-10-18T20:28:31Z,62.4,TA120-T246184
1697660922000,2023-10-18T20:28:42Z,43.5,TA120-T246183
1697660930000,2023-10-18T20:28:50Z,52.5,TA120-T246187
1697660947000,2023-10-18T20:29:07Z,51.9,TA120-T246191
1697660971000,2023-10-18T20:29:31Z,69.1,TA120-T246184
1697660982000,2023-10-18T20:29:42Z,43.5,TA120-T246183
1697660990000,2023-10-18T20:29:50Z,50,TA120-T246187
1697661007000,2023-10-18T20:30:07Z,51.1,TA120-T246191
1697661031000,2023-10-18T20:30:31Z,69.2,TA120-T246184
1697661042000,2023-10-18T20:30:42Z,43.5,TA120-T246183
1697661050000,2023-10-18T20:30:50Z,51.4,TA120-T246187
1697661067000,2023-10-18T20:31:07Z,50.7,TA120-T246191
1697661091000,2023-10-18T20:31:31Z,69.1,TA120-T246184
1697661102000,2023-10-18T20:31:42Z,43.4,TA120-T246183
1697661110000,2023-10-18T20:31:50Z,51.2,TA120-T246187
1697661127000,2023-10-18T20:32:07Z,48.8,TA120-T246191
1697661151000,2023-10-18T20:32:31Z,71.3,TA120-T246184
1697661162000,2023-10-18T20:32:42Z,43.5,TA120-T246183
1697661170000,2023-10-18T20:32:50Z,51.9,TA120-T246187
1697661187000,2023-10-18T20:33:07Z,51.5,TA120-T246191
1697661211000,2023-10-18T20:33:31Z,66.7,TA120-T246184
1697661222000,2023-10-18T20:33:42Z,43.5,TA120-T246183
1697661230000,2023-10-18T20:33:50Z,50.5,TA120-T246187
1697661247000,2023-10-18T20:34:07Z,48.5,TA120-T246191
1697661271000,2023-10-18T20:34:31Z,69.7,TA120-T246184
1697661282000,2023-10-18T20:34:42Z,43.5,TA120-T246183
1697661290000,2023-10-18T20:34:50Z,50.4,TA120-T246187
1697661307000,2023-10-18T20:35:07Z,49.6,TA120-T246191
1697661331000,2023-10-18T20:35:31Z,66,TA120-T246184
1697661342000,2023-10-18T20:35:42Z,43.5,TA120-T246183
1697661350000,2023-10-18T20:35:50Z,49.3,TA120-T246187
1697661367000,2023-10-18T20:36:07Z,47,TA120-T246191
1697661391000,2023-10-18T20:36:31Z,69.4,TA120-T246184
1697661402000,2023-10-18T20:36:42Z,43.5,TA120-T246183
1697661410000,2023-10-18T20:36:50Z,51.8,TA120-T246187
1697661427000,2023-10-18T20:37:07Z,47.5,TA120-T246191
1697661451000,2023-10-18T20:37:31Z,69,TA120-T246184
1697661462000,2023-10-18T20:37:42Z,43.6,TA120-T246183
1697661470000,2023-10-18T20:37:50Z,49.6,TA120-T246187
1697661487000,2023-10-18T20:38:07Z,47.2,TA120-T246191
1697661511000,2023-10-18T20:38:31Z,64,TA120-T246184
1697661522000,2023-10-18T20:38:42Z,43.5,TA120-T246183
1697661530000,2023-10-18T20:38:50Z,48.1,TA120-T246187
1697661547000,2023-10-18T20:39:07Z,47.1,TA120-T246191
1697661571000,2023-10-18T20:39:31Z,66.2,TA120-T246184
1697661582000,2023-10-18T20:39:42Z,43.5,TA120-T246183
1697661590000,2023-10-18T20:39:50Z,48.8,TA120-T246187
1697661607000,2023-10-18T20:40:07Z,48.7,TA120-T246191
1697661631000,2023-10-18T20:40:31Z,65.4,TA120-T246184
1697661646000,2023-10-18T20:40:46Z,43.4,TA120-T246183
1697661650000,2023-10-18T20:40:50Z,48.2,TA120-T246187
1697661667000,2023-10-18T20:41:07Z,50.1,TA120-T246191
1697661691000,2023-10-18T20:41:31Z,68.3,TA120-T246184
1697661706000,2023-10-18T20:41:46Z,43.5,TA120-T246183
1697661710000,2023-10-18T20:41:50Z,46.9,TA120-T246187
1697661727000,2023-10-18T20:42:07Z,52.6,TA120-T246191
1697661751000,2023-10-18T20:42:31Z,70.7,TA120-T246184
1697661766000,2023-10-18T20:42:46Z,43.5,TA120-T246183
1697661770000,2023-10-18T20:42:50Z,48.6,TA120-T246187
1697661787000,2023-10-18T20:43:07Z,49.9,TA120-T246191
1697661811000,2023-10-18T20:43:31Z,57.6,TA120-T246184
1697661826000,2023-10-18T20:43:46Z,43.6,TA120-T246183
1697661830000,2023-10-18T20:43:50Z,51.4,TA120-T246187
1697661847000,2023-10-18T20:44:07Z,51.3,TA120-T246191
1697661871000,2023-10-18T20:44:31Z,67.2,TA120-T246184
1697661886000,2023-10-18T20:44:46Z,43.6,TA120-T246183
1697661890000,2023-10-18T20:44:50Z,50.5,TA120-T246187
1697661907000,2023-10-18T20:45:07Z,50.1,TA120-T246191
1697661931000,2023-10-18T20:45:31Z,56.6,TA120-T246184
1697661946000,2023-10-18T20:45:46Z,43.5,TA120-T246183
1697661950000,2023-10-18T20:45:50Z,50.6,TA120-T246187
1697661967000,2023-10-18T20:46:07Z,49.8,TA120-T246191
1697661991000,2023-10-18T20:46:31Z,66.9,TA120-T246184
1697662006000,2023-10-18T20:46:46Z,43.4,TA120-T246183
1697662010000,2023-10-18T20:46:50Z,47.3,TA120-T246187
1697662027000,2023-10-18T20:47:07Z,53.1,TA120-T246191
1697662051000,2023-10-18T20:47:31Z,59.3,TA120-T246184
1697662066000,2023-10-18T20:47:46Z,43.5,TA120-T246183
1697662070000,2023-10-18T20:47:50Z,50.7,TA120-T246187
1697662087000,2023-10-18T20:48:07Z,47.3,TA120-T246191
1697662111000,2023-10-18T20:48:31Z,58.7,TA120-T246184
1697662126000,2023-10-18T20:48:46Z,43.4,TA120-T246183
1697662130000,2023-10-18T20:48:50Z,48.9,TA120-T246187
1697662147000,2023-10-18T20:49:07Z,51.3,TA120-T246191
1697662171000,2023-10-18T20:49:31Z,64.7,TA120-T246184
1697662186000,2023-10-18T20:49:46Z,43.4,TA120-T246183
1697662190000,2023-10-18T20:49:50Z,49.1,TA120-T246187
1697662207000,2023-10-18T20:50:07Z,49.5,TA120-T246191
1697662231000,2023-10-18T20:50:31Z,69.1,TA120-T246184
1697662246000,2023-10-18T20:50:46Z,43.4,TA120-T246183
1697662250000,2023-10-18T20:50:50Z,49.3,TA120-T246187
1697662267000,2023-10-18T20:51:07Z,46.8,TA120-T246191
1697662291000,2023-10-18T20:51:31Z,60.8,TA120-T246184
1697662306000,2023-10-18T20:51:46Z,43.5,TA120-T246183
1697662310000,2023-10-18T20:51:50Z,49.9,TA120-T246187
1697662327000,2023-10-18T20:52:07Z,47.2,TA120-T246191
1697662351000,2023-10-18T20:52:31Z,70.1,TA120-T246184
1697662366000,2023-10-18T20:52:46Z,43.5,TA120-T246183
1697662370000,2023-10-18T20:52:50Z,50.8,TA120-T246187
1697662387000,2023-10-18T20:53:07Z,48.3,TA120-T246191
1697662411000,2023-10-18T20:53:31Z,67.4,TA120-T246184
1697662426000,2023-10-18T20:53:46Z,43.4,TA120-T246183
1697662430000,2023-10-18T20:53:50Z,49,TA120-T246187
1697662447000,2023-10-18T20:54:07Z,50.6,TA120-T246191
1697662471000,2023-10-18T20:54:31Z,66,TA120-T246184
1697662486000,2023-10-18T20:54:46Z,43.5,TA120-T246183
1697662490000,2023-10-18T20:54:50Z,49.2,TA120-T246187
1697662507000,2023-10-18T20:55:07Z,51.8,TA120-T246191
1697662531000,2023-10-18T20:55:31Z,70.7,TA120-T246184
1697662546000,2023-10-18T20:55:46Z,43.5,TA120-T246183
1697662550000,2023-10-18T20:55:50Z,47.6,TA120-T246187
1697662567000,2023-10-18T20:56:07Z,51.4,TA120-T246191
1697662591000,2023-10-18T20:56:31Z,64.3,TA120-T246184
1697662606000,2023-10-18T20:56:46Z,43.5,TA120-T246183
1697662610000,2023-10-18T20:56:50Z,48.2,TA120-T246187
1697662627000,2023-10-18T20:57:07Z,48.6,TA120-T246191
1697662651000,2023-10-18T20:57:31Z,71.5,TA120-T246184
1697662666000,2023-10-18T20:57:46Z,43.5,TA120-T246183
1697662670000,2023-10-18T20:57:50Z,50.1,TA120-T246187
1697662687000,2023-10-18T20:58:07Z,47.2,TA120-T246191
1697662711000,2023-10-18T20:58:31Z,69.5,TA120-T246184
1697662726000,2023-10-18T20:58:46Z,43.4,TA120-T246183
1697662730000,2023-10-18T20:58:50Z,49.2,TA120-T246187
1697662747000,2023-10-18T20:59:07Z,47.2,TA120-T246191
1697662771000,2023-10-18T20:59:31Z,67.2,TA120-T246184
1697662786000,2023-10-18T20:59:46Z,43.4,TA120-T246183
1697662790000,2023-10-18T20:59:50Z,49.1,TA120-T246187
1697662807000,2023-10-18T21:00:07Z,50.7,TA120-T246191
1697662831000,2023-10-18T21:00:31Z,70.5,TA120-T246184
1697662846000,2023-10-18T21:00:46Z,43.5,TA120-T246183
1697662850000,2023-10-18T21:00:50Z,47.5,TA120-T246187
1697662867000,2023-10-18T21:01:07Z,47.7,TA120-T246191
1697662891000,2023-10-18T21:01:31Z,70,TA120-T246184
1697662906000,2023-10-18T21:01:46Z,43.5,TA120-T246183
1697662910000,2023-10-18T21:01:50Z,48.4,TA120-T246187
1697662927000,2023-10-18T21:02:07Z,48.3,TA120-T246191
1697662951000,2023-10-18T21:02:31Z,65.4,TA120-T246184
1697662966000,2023-10-18T21:02:46Z,43.4,TA120-T246183
1697662970000,2023-10-18T21:02:50Z,48.2,TA120-T246187
1697662987000,2023-10-18T21:03:07Z,51.1,TA120-T246191
1697663011000,2023-10-18T21:03:31Z,66.7,TA120-T246184
1697663026000,2023-10-18T21:03:46Z,43.5,TA120-T246183
1697663030000,2023-10-18T21:03:50Z,47.6,TA120-T246187
1697663047000,2023-10-18T21:04:07Z,50.9,TA120-T246191
1697663071000,2023-10-18T21:04:31Z,70.6,TA120-T246184
1697663086000,2023-10-18T21:04:46Z,43.4,TA120-T246183
1697663090000,2023-10-18T21:04:50Z,53.4,TA120-T246187
1697663107000,2023-10-18T21:05:07Z,53.7,TA120-T246191
1697663131000,2023-10-18T21:05:31Z,68.9,TA120-T246184
1697663146000,2023-10-18T21:05:46Z,43.4,TA120-T246183
1697663150000,2023-10-18T21:05:50Z,47.9,TA120-T246187
1697663167000,2023-10-18T21:06:07Z,58,TA120-T246191
1697663191000,2023-10-18T21:06:31Z,66.1,TA120-T246184
1697663206000,2023-10-18T21:06:46Z,43.5,TA120-T246183
1697663210000,2023-10-18T21:06:50Z,50.1,TA120-T246187
1697663227000,2023-10-18T21:07:07Z,46.9,TA120-T246191
1697663251000,2023-10-18T21:07:31Z,67.5,TA120-T246184
1697663266000,2023-10-18T21:07:46Z,43.5,TA120-T246183
1697663270000,2023-10-18T21:07:50Z,48.9,TA120-T246187
1697663287000,2023-10-18T21:08:07Z,47.2,TA120-T246191
1697663311000,2023-10-18T21:08:31Z,66.5,TA120-T246184
1697663326000,2023-10-18T21:08:46Z,43.5,TA120-T246183
1697663330000,2023-10-18T21:08:50Z,49.7,TA120-T246187
1697663347000,2023-10-18T21:09:07Z,46.7,TA120-T246191
1697663371000,2023-10-18T21:09:31Z,69.8,TA120-T246184
1697663386000,2023-10-18T21:09:46Z,43.4,TA120-T246183
1697663390000,2023-10-18T21:09:50Z,50.1,TA120-T246187
1697663407000,2023-10-18T21:10:07Z,50.7,TA120-T246191
1697663431000,2023-10-18T21:10:31Z,72,TA120-T246184
1697663446000,2023-10-18T21:10:46Z,43.5,TA120-T246183
1697663450000,2023-10-18T21:10:50Z,51.8,TA120-T246187
1697663467000,2023-10-18T21:11:07Z,47,TA120-T246191
1697663491000,2023-10-18T21:11:31Z,67.9,TA120-T246184
1697663506000,2023-10-18T21:11:46Z,43.4,TA120-T246183
1697663510000,2023-10-18T21:11:50Z,50.9,TA120-T246187
1697663527000,2023-10-18T21:12:07Z,47,TA120-T246191
1697663551000,2023-10-18T21:12:31Z,68.9,TA120-T246184
1697663566000,2023-10-18T21:12:46Z,43.4,TA120-T246183
1697663570000,2023-10-18T21:12:50Z,49,TA120-T246187
1697663587000,2023-10-18T21:13:07Z,50.1,TA120-T246191
1697663611000,2023-10-18T21:13:31Z,67.3,TA120-T246184
1697663626000,2023-10-18T21:13:46Z,43.4,TA120-T246183
1697663630000,2023-10-18T21:13:50Z,47.3,TA120-T246187
1697663647000,2023-10-18T21:14:07Z,46.7,TA120-T246191
1697663671000,2023-10-18T21:14:31Z,60.1,TA120-T246184
1697663686000,2023-10-18T21:14:46Z,43.4,TA120-T246183
1697663690000,2023-10-18T21:14:50Z,50,TA120-T246187
1697663707000,2023-10-18T21:15:07Z,46.6,TA120-T246191
1697663731000,2023-10-18T21:15:31Z,68.4,TA120-T246184
1697663746000,2023-10-18T21:15:46Z,43.5,TA120-T246183
1697663750000,2023-10-18T21:15:50Z,49.2,TA120-T246187
1697663767000,2023-10-18T21:16:07Z,51.5,TA120-T246191
1697663791000,2023-10-18T21:16:31Z,64.5,TA120-T246184
1697663806000,2023-10-18T21:16:46Z,43.4,TA120-T246183
1697663810000,2023-10-18T21:16:50Z,48.9,TA120-T246187
1697663827000,2023-10-18T21:17:07Z,54.1,TA120-T246191
1697663851000,2023-10-18T21:17:31Z,70.9,TA120-T246184
1697663866000,2023-10-18T21:17:46Z,43.5,TA120-T246183
1697663870000,2023-10-18T21:17:50Z,46.6,TA120-T246187
1697663887000,2023-10-18T21:18:07Z,50.5,TA120-T246191
1697663911000,2023-10-18T21:18:31Z,68,TA120-T246184
1697663926000,2023-10-18T21:18:46Z,43.4,TA120-T246183
1697663930000,2023-10-18T21:18:50Z,49.2,TA120-T246187
1697663947000,2023-10-18T21:19:07Z,49.6,TA120-T246191
1697663971000,2023-10-18T21:19:31Z,68.3,TA120-T246184
1697663986000,2023-10-18T21:19:46Z,43.4,TA120-T246183
1697663990000,2023-10-18T21:19:50Z,51.7,TA120-T246187
1697664007000,2023-10-18T21:20:07Z,47.1,TA120-T246191
1697664031000,2023-10-18T21:20:31Z,67.7,TA120-T246184
1697664046000,2023-10-18T21:20:46Z,43.4,TA120-T246183
1697664050000,2023-10-18T21:20:50Z,47.9,TA120-T246187
1697664067000,2023-10-18T21:21:07Z,47,TA120-T246191
1697664091000,2023-10-18T21:21:31Z,67.5,TA120-T246184
1697664106000,2023-10-18T21:21:46Z,43.4,TA120-T246183
1697664110000,2023-10-18T21:21:50Z,51.1,TA120-T246187
1697664127000,2023-10-18T21:22:07Z,53.9,TA120-T246191
1697664151000,2023-10-18T21:22:31Z,66.8,TA120-T246184
1697664166000,2023-10-18T21:22:46Z,43.5,TA120-T246183
1697664170000,2023-10-18T21:22:50Z,49.9,TA120-T246187
1697664187000,2023-10-18T21:23:07Z,46.6,TA120-T246191
1697664211000,2023-10-18T21:23:31Z,64.8,TA120-T246184
1697664226000,2023-10-18T21:23:46Z,43.5,TA120-T246183
1697664230000,2023-10-18T21:23:50Z,48.5,TA120-T246187
1697664247000,2023-10-18T21:24:07Z,47,TA120-T246191
1697664271000,2023-10-18T21:24:31Z,70.3,TA120-T246184
1697664286000,2023-10-18T21:24:46Z,43.4,TA120-T246183
1697664290000,2023-10-18T21:24:50Z,51.2,TA120-T246187
1697664307000,2023-10-18T21:25:07Z,51.3,TA120-T246191
1697664331000,2023-10-18T21:25:31Z,68.7,TA120-T246184
1697664346000,2023-10-18T21:25:46Z,43.4,TA120-T246183
1697664350000,2023-10-18T21:25:50Z,50.2,TA120-T246187
1697664367000,2023-10-18T21:26:07Z,50.7,TA120-T246191
1697664391000,2023-10-18T21:26:31Z,66,TA120-T246184
1697664406000,2023-10-18T21:26:46Z,43.4,TA120-T246183
1697664410000,2023-10-18T21:26:50Z,49.5,TA120-T246187
1697664427000,2023-10-18T21:27:07Z,50.2,TA120-T246191
1697664451000,2023-10-18T21:27:31Z,58.9,TA120-T246184
1697664466000,2023-10-18T21:27:46Z,43.4,TA120-T246183
1697664470000,2023-10-18T21:27:50Z,49.9,TA120-T246187
1697664487000,2023-10-18T21:28:07Z,46.9,TA120-T246191
1697664511000,2023-10-18T21:28:31Z,58.1,TA120-T246184
1697664526000,2023-10-18T21:28:46Z,43.4,TA120-T246183
1697664530000,2023-10-18T21:28:50Z,46.5,TA120-T246187
1697664547000,2023-10-18T21:29:07Z,57,TA120-T246191
1697664571000,2023-10-18T21:29:31Z,67.5,TA120-T246184
1697664586000,2023-10-18T21:29:46Z,43.4,TA120-T246183
1697664590000,2023-10-18T21:29:50Z,48,TA120-T246187
1697664607000,2023-10-18T21:30:07Z,49,TA120-T246191
1697664631000,2023-10-18T21:30:31Z,66.7,TA120-T246184
1697664646000,2023-10-18T21:30:46Z,43.4,TA120-T246183
1697664650000,2023-10-18T21:30:50Z,47.9,TA120-T246187
1697664667000,2023-10-18T21:31:07Z,46.7,TA120-T246191
1697664691000,2023-10-18T21:31:31Z,66.4,TA120-T246184
1697664706000,2023-10-18T21:31:46Z,43.4,TA120-T246183
1697664710000,2023-10-18T21:31:50Z,48.5,TA120-T246187
1697664727000,2023-10-18T21:32:07Z,51.1,TA120-T246191
1697664751000,2023-10-18T21:32:31Z,64.4,TA120-T246184
1697664766000,2023-10-18T21:32:46Z,43.4,TA120-T246183
1697664770000,2023-10-18T21:32:50Z,48.9,TA120-T246187
1697664787000,2023-10-18T21:33:07Z,52.6,TA120-T246191
1697664811000,2023-10-18T21:33:31Z,61.9,TA120-T246184
1697664826000,2023-10-18T21:33:46Z,43.4,TA120-T246183
1697664830000,2023-10-18T21:33:50Z,49.2,TA120-T246187
1697664847000,2023-10-18T21:34:07Z,46.9,TA120-T246191
1697664871000,2023-10-18T21:34:31Z,64.9,TA120-T246184
1697664886000,2023-10-18T21:34:46Z,43.4,TA120-T246183
1697664890000,2023-10-18T21:34:50Z,49,TA120-T246187
1697664907000,2023-10-18T21:35:07Z,51.8,TA120-T246191
1697664931000,2023-10-18T21:35:31Z,61.5,TA120-T246184
1697664946000,2023-10-18T21:35:46Z,43.4,TA120-T246183
1697664950000,2023-10-18T21:35:50Z,46.7,TA120-T246187
1697664967000,2023-10-18T21:36:07Z,47.9,TA120-T246191
1697664991000,2023-10-18T21:36:31Z,64.6,TA120-T246184
