time,readable_time,dBA,dev-id
1695494757000,2023-09-23T18:45:57Z,54.8,TA120-T246184
1695494780000,2023-09-23T18:46:20Z,43.5,TA120-T246183
1695494782000,2023-09-23T18:46:22Z,61,TA120-T246187
1695494794000,2023-09-23T18:46:34Z,59.7,TA120-T246191
1695494817000,2023-09-23T18:46:57Z,50,TA120-T246184
1695494840000,2023-09-23T18:47:20Z,43.5,TA120-T246183
1695494842000,2023-09-23T18:47:22Z,60.7,TA120-T246187
1695494854000,2023-09-23T18:47:34Z,52.5,TA120-T246191
1695494877000,2023-09-23T18:47:57Z,46.9,TA120-T246184
1695494900000,2023-09-23T18:48:20Z,43.5,TA120-T246183
1695494902000,2023-09-23T18:48:22Z,62.1,TA120-T246187
1695494914000,2023-09-23T18:48:34Z,54.4,TA120-T246191
1695494937000,2023-09-23T18:48:57Z,49.7,TA120-T246184
1695494960000,2023-09-23T18:49:20Z,43.5,TA120-T246183
1695494962000,2023-09-23T18:49:22Z,61.7,TA120-T246187
1695494974000,2023-09-23T18:49:34Z,58.3,TA120-T246191
1695494997000,2023-09-23T18:49:57Z,51.2,TA120-T246184
1695495020000,2023-09-23T18:50:20Z,43.6,TA120-T246183
1695495022000,2023-09-23T18:50:22Z,61.7,TA120-T246187
1695495034000,2023-09-23T18:50:34Z,55,TA120-T246191
1695495057000,2023-09-23T18:50:57Z,47.8,TA120-T246184
1695495080000,2023-09-23T18:51:20Z,43.6,TA120-T246183
1695495082000,2023-09-23T18:51:22Z,60.2,TA120-T246187
1695495094000,2023-09-23T18:51:34Z,58.1,TA120-T246191
1695495117000,2023-09-23T18:51:57Z,46.9,TA120-T246184
1695495140000,2023-09-23T18:52:20Z,43.6,TA120-T246183
1695495142000,2023-09-23T18:52:22Z,62,TA120-T246187
1695495154000,2023-09-23T18:52:34Z,56.5,TA120-T246191
1695495177000,2023-09-23T18:52:57Z,45.8,TA120-T246184
1695495200000,2023-09-23T18:53:20Z,43.6,TA120-T246183
1695495202000,2023-09-23T18:53:22Z,60.4,TA120-T246187
1695495214000,2023-09-23T18:53:34Z,55,TA120-T246191
1695495237000,2023-09-23T18:53:57Z,50,TA120-T246184
1695495260000,2023-09-23T18:54:20Z,43.6,TA120-T246183
1695495262000,2023-09-23T18:54:22Z,61,TA120-T246187
1695495274000,2023-09-23T18:54:34Z,57.2,TA120-T246191
1695495297000,2023-09-23T18:54:57Z,51.2,TA120-T246184
1695495320000,2023-09-23T18:55:20Z,43.6,TA120-T246183
1695495322000,2023-09-23T18:55:22Z,61.9,TA120-T246187
1695495334000,2023-09-23T18:55:34Z,55.2,TA120-T246191
1695495357000,2023-09-23T18:55:57Z,47.3,TA120-T246184
1695495380000,2023-09-23T18:56:20Z,43.6,TA120-T246183
1695495382000,2023-09-23T18:56:22Z,60.9,TA120-T246187
1695495394000,2023-09-23T18:56:34Z,56.6,TA120-T246191
1695495417000,2023-09-23T18:56:57Z,47.8,TA120-T246184
1695495440000,2023-09-23T18:57:20Z,43.5,TA120-T246183
1695495442000,2023-09-23T18:57:22Z,60.3,TA120-T246187
1695495454000,2023-09-23T18:57:34Z,57.7,TA120-T246191
1695495477000,2023-09-23T18:57:57Z,48.8,TA120-T246184
1695495500000,2023-09-23T18:58:20Z,43.6,TA120-T246183
1695495502000,2023-09-23T18:58:22Z,58.8,TA120-T246187
1695495514000,2023-09-23T18:58:34Z,57.3,TA120-T246191
1695495537000,2023-09-23T18:58:57Z,48.4,TA120-T246184
1695495560000,2023-09-23T18:59:20Z,43.5,TA120-T246183
1695495562000,2023-09-23T18:59:22Z,58.8,TA120-T246187
1695495574000,2023-09-23T18:59:34Z,57,TA120-T246191
1695495597000,2023-09-23T18:59:57Z,48.8,TA120-T246184
1695495620000,2023-09-23T19:00:20Z,43.4,TA120-T246183
1695495622000,2023-09-23T19:00:22Z,60.3,TA120-T246187
1695495634000,2023-09-23T19:00:34Z,55.4,TA120-T246191
1695495657000,2023-09-23T19:00:57Z,51.6,TA120-T246184
1695495680000,2023-09-23T19:01:20Z,43.1,TA120-T246183
1695495682000,2023-09-23T19:01:22Z,59.8,TA120-T246187
1695495694000,2023-09-23T19:01:34Z,56.5,TA120-T246191
1695495717000,2023-09-23T19:01:57Z,50.2,TA120-T246184
1695495740000,2023-09-23T19:02:20Z,43.6,TA120-T246183
1695495742000,2023-09-23T19:02:22Z,59.9,TA120-T246187
1695495754000,2023-09-23T19:02:34Z,57.4,TA120-T246191
1695495777000,2023-09-23T19:02:57Z,49.6,TA120-T246184
1695495800000,2023-09-23T19:03:20Z,43.1,TA120-T246183
1695495802000,2023-09-23T19:03:22Z,58.7,TA120-T246187
1695495814000,2023-09-23T19:03:34Z,55.3,TA120-T246191
1695495837000,2023-09-23T19:03:57Z,51.1,TA120-T246184
1695495860000,2023-09-23T19:04:20Z,43.1,TA120-T246183
1695495862000,2023-09-23T19:04:22Z,57.8,TA120-T246187
1695495874000,2023-09-23T19:04:34Z,53.8,TA120-T246191
1695495897000,2023-09-23T19:04:57Z,51.9,TA120-T246184
1695495920000,2023-09-23T19:05:20Z,43.2,TA120-T246183
1695495922000,2023-09-23T19:05:22Z,60.2,TA120-T246187
1695495934000,2023-09-23T19:05:34Z,51.7,TA120-T246191
1695495957000,2023-09-23T19:05:57Z,51.6,TA120-T246184
1695495980000,2023-09-23T19:06:20Z,43.1,TA120-T246183
1695495982000,2023-09-23T19:06:22Z,59.1,TA120-T246187
1695495994000,2023-09-23T19:06:34Z,52.8,TA120-T246191
1695496017000,2023-09-23T19:06:57Z,50.9,TA120-T246184
1695496040000,2023-09-23T19:07:20Z,43.2,TA120-T246183
1695496042000,2023-09-23T19:07:22Z,59.1,TA120-T246187
1695496054000,2023-09-23T19:07:34Z,56.7,TA120-T246191
1695496077000,2023-09-23T19:07:57Z,49,TA120-T246184
1695496100000,2023-09-23T19:08:20Z,43.2,TA120-T246183
1695496102000,2023-09-23T19:08:22Z,58.9,TA120-T246187
1695496114000,2023-09-23T19:08:34Z,52.7,TA120-T246191
1695496137000,2023-09-23T19:08:57Z,48.5,TA120-T246184
1695496160000,2023-09-23T19:09:20Z,43.1,TA120-T246183
1695496162000,2023-09-23T19:09:22Z,58.8,TA120-T246187
1695496174000,2023-09-23T19:09:34Z,54,TA120-T246191
1695496197000,2023-09-23T19:09:57Z,48,TA120-T246184
1695496220000,2023-09-23T19:10:20Z,43.2,TA120-T246183
1695496222000,2023-09-23T19:10:22Z,58.3,TA120-T246187
1695496234000,2023-09-23T19:10:34Z,57.1,TA120-T246191
1695496257000,2023-09-23T19:10:57Z,51.2,TA120-T246184
1695496280000,2023-09-23T19:11:20Z,43.1,TA120-T246183
1695496282000,2023-09-23T19:11:22Z,60.6,TA120-T246187
1695496294000,2023-09-23T19:11:34Z,56,TA120-T246191
1695496317000,2023-09-23T19:11:57Z,51.1,TA120-T246184
1695496340000,2023-09-23T19:12:20Z,43,TA120-T246183
1695496342000,2023-09-23T19:12:22Z,60.5,TA120-T246187
1695496354000,2023-09-23T19:12:34Z,60.3,TA120-T246191
1695496377000,2023-09-23T19:12:57Z,51,TA120-T246184
1695496400000,2023-09-23T19:13:20Z,43.1,TA120-T246183
1695496402000,2023-09-23T19:13:22Z,58.6,TA120-T246187
1695496414000,2023-09-23T19:13:34Z,54.9,TA120-T246191
1695496437000,2023-09-23T19:13:57Z,51.1,TA120-T246184
1695496460000,2023-09-23T19:14:20Z,43.1,TA120-T246183
1695496462000,2023-09-23T19:14:22Z,58.9,TA120-T246187
1695496474000,2023-09-23T19:14:34Z,55.7,TA120-T246191
1695496497000,2023-09-23T19:14:57Z,52,TA120-T246184
1695496520000,2023-09-23T19:15:20Z,43.2,TA120-T246183
1695496522000,2023-09-23T19:15:22Z,57.6,TA120-T246187
1695496534000,2023-09-23T19:15:34Z,55.5,TA120-T246191
1695496557000,2023-09-23T19:15:57Z,46.9,TA120-T246184
1695496580000,2023-09-23T19:16:20Z,43.1,TA120-T246183
1695496582000,2023-09-23T19:16:22Z,59.3,TA120-T246187
1695496594000,2023-09-23T19:16:34Z,55.7,TA120-T246191
1695496617000,2023-09-23T19:16:57Z,49.7,TA120-T246184
1695496640000,2023-09-23T19:17:20Z,43.1,TA120-T246183
1695496642000,2023-09-23T19:17:22Z,58.8,TA120-T246187
1695496654000,2023-09-23T19:17:34Z,55.2,TA120-T246191
1695496677000,2023-09-23T19:17:57Z,48,TA120-T246184
1695496700000,2023-09-23T19:18:20Z,43.1,TA120-T246183
1695496702000,2023-09-23T19:18:22Z,59.4,TA120-T246187
1695496714000,2023-09-23T19:18:34Z,55,TA120-T246191
1695496737000,2023-09-23T19:18:57Z,46.7,TA120-T246184
1695496760000,2023-09-23T19:19:20Z,43.1,TA120-T246183
1695496762000,2023-09-23T19:19:22Z,59.1,TA120-T246187
1695496774000,2023-09-23T19:19:34Z,54.8,TA120-T246191
1695496797000,2023-09-23T19:19:57Z,43.1,TA120-T246184
1695496820000,2023-09-23T19:20:20Z,43.1,TA120-T246183
1695496822000,2023-09-23T19:20:22Z,59.8,TA120-T246187
1695496834000,2023-09-23T19:20:34Z,57.7,TA120-T246191
1695496857000,2023-09-23T19:20:57Z,46.7,TA120-T246184
1695496880000,2023-09-23T19:21:20Z,43.3,TA120-T246183
1695496882000,2023-09-23T19:21:22Z,60.5,TA120-T246187
1695496894000,2023-09-23T19:21:34Z,55.6,TA120-T246191
1695496917000,2023-09-23T19:21:57Z,49.6,TA120-T246184
1695496940000,2023-09-23T19:22:20Z,43.1,TA120-T246183
1695496942000,2023-09-23T19:22:22Z,59.7,TA120-T246187
1695496954000,2023-09-23T19:22:34Z,55.7,TA120-T246191
1695496977000,2023-09-23T19:22:57Z,46.2,TA120-T246184
1695497000000,2023-09-23T19:23:20Z,43.1,TA120-T246183
1695497002000,2023-09-23T19:23:22Z,60.3,TA120-T246187
1695497014000,2023-09-23T19:23:34Z,53.6,TA120-T246191
1695497037000,2023-09-23T19:23:57Z,52.8,TA120-T246184
1695497060000,2023-09-23T19:24:20Z,43.1,TA120-T246183
1695497062000,2023-09-23T19:24:22Z,59.6,TA120-T246187
1695497074000,2023-09-23T19:24:34Z,56.2,TA120-T246191
1695497097000,2023-09-23T19:24:57Z,50,TA120-T246184
1695497120000,2023-09-23T19:25:20Z,43.1,TA120-T246183
1695497122000,2023-09-23T19:25:22Z,57.7,TA120-T246187
1695497134000,2023-09-23T19:25:34Z,55.8,TA120-T246191
1695497157000,2023-09-23T19:25:57Z,47.6,TA120-T246184
1695497180000,2023-09-23T19:26:20Z,43.1,TA120-T246183
1695497182000,2023-09-23T19:26:22Z,58,TA120-T246187
1695497194000,2023-09-23T19:26:34Z,59.2,TA120-T246191
1695497217000,2023-09-23T19:26:57Z,49.5,TA120-T246184
1695497240000,2023-09-23T19:27:20Z,43.1,TA120-T246183
1695497242000,2023-09-23T19:27:22Z,59.9,TA120-T246187
1695497254000,2023-09-23T19:27:34Z,55.2,TA120-T246191
1695497277000,2023-09-23T19:27:57Z,49.2,TA120-T246184
1695497300000,2023-09-23T19:28:20Z,43.1,TA120-T246183
1695497302000,2023-09-23T19:28:22Z,60.9,TA120-T246187
1695497314000,2023-09-23T19:28:34Z,57.7,TA120-T246191
1695497337000,2023-09-23T19:28:57Z,48.9,TA120-T246184
1695497360000,2023-09-23T19:29:20Z,43.1,TA120-T246183
1695497365000,2023-09-23T19:29:25Z,59.3,TA120-T246187
1695497374000,2023-09-23T19:29:34Z,54.7,TA120-T246191
1695497397000,2023-09-23T19:29:57Z,49.9,TA120-T246184
1695497420000,2023-09-23T19:30:20Z,43,TA120-T246183
1695497425000,2023-09-23T19:30:25Z,58.1,TA120-T246187
1695497434000,2023-09-23T19:30:34Z,54.7,TA120-T246191
1695497457000,2023-09-23T19:30:57Z,50.6,TA120-T246184
1695497480000,2023-09-23T19:31:20Z,43.1,TA120-T246183
1695497485000,2023-09-23T19:31:25Z,59.2,TA120-T246187
1695497494000,2023-09-23T19:31:34Z,56.2,TA120-T246191
1695497517000,2023-09-23T19:31:57Z,52.2,TA120-T246184
1695497540000,2023-09-23T19:32:20Z,43.1,TA120-T246183
1695497545000,2023-09-23T19:32:25Z,58.4,TA120-T246187
1695497554000,2023-09-23T19:32:34Z,57.3,TA120-T246191
1695497577000,2023-09-23T19:32:57Z,44.4,TA120-T246184
1695497600000,2023-09-23T19:33:20Z,43,TA120-T246183
1695497605000,2023-09-23T19:33:25Z,59.5,TA120-T246187
1695497614000,2023-09-23T19:33:34Z,53.5,TA120-T246191
1695497637000,2023-09-23T19:33:57Z,52.7,TA120-T246184
1695497660000,2023-09-23T19:34:20Z,43,TA120-T246183
1695497665000,2023-09-23T19:34:25Z,58.1,TA120-T246187
1695497674000,2023-09-23T19:34:34Z,53.4,TA120-T246191
1695497697000,2023-09-23T19:34:57Z,51.6,TA120-T246184
1695497720000,2023-09-23T19:35:20Z,43.1,TA120-T246183
1695497725000,2023-09-23T19:35:25Z,59.6,TA120-T246187
1695497734000,2023-09-23T19:35:34Z,55.7,TA120-T246191
1695497757000,2023-09-23T19:35:57Z,47.9,TA120-T246184
1695497780000,2023-09-23T19:36:20Z,43,TA120-T246183
1695497785000,2023-09-23T19:36:25Z,59.9,TA120-T246187
1695497794000,2023-09-23T19:36:34Z,55.5,TA120-T246191
1695497817000,2023-09-23T19:36:57Z,49.8,TA120-T246184
1695497840000,2023-09-23T19:37:20Z,43.1,TA120-T246183
1695497845000,2023-09-23T19:37:25Z,60.2,TA120-T246187
1695497854000,2023-09-23T19:37:34Z,55.6,TA120-T246191
1695497877000,2023-09-23T19:37:57Z,47.5,TA120-T246184
1695497900000,2023-09-23T19:38:20Z,43.1,TA120-T246183
1695497905000,2023-09-23T19:38:25Z,60.1,TA120-T246187
1695497914000,2023-09-23T19:38:34Z,61.3,TA120-T246191
1695497937000,2023-09-23T19:38:57Z,50.5,TA120-T246184
1695497960000,2023-09-23T19:39:20Z,43.1,TA120-T246183
1695497965000,2023-09-23T19:39:25Z,63.5,TA120-T246187
1695497974000,2023-09-23T19:39:34Z,56.2,TA120-T246191
1695497997000,2023-09-23T19:39:57Z,48.5,TA120-T246184
1695498020000,2023-09-23T19:40:20Z,43,TA120-T246183
1695498025000,2023-09-23T19:40:25Z,60.4,TA120-T246187
1695498034000,2023-09-23T19:40:34Z,58.3,TA120-T246191
1695498057000,2023-09-23T19:40:57Z,46.2,TA120-T246184
1695498080000,2023-09-23T19:41:20Z,43.1,TA120-T246183
1695498085000,2023-09-23T19:41:25Z,59.6,TA120-T246187
1695498094000,2023-09-23T19:41:34Z,53.4,TA120-T246191
1695498117000,2023-09-23T19:41:57Z,51.9,TA120-T246184
1695498140000,2023-09-23T19:42:20Z,43,TA120-T246183
1695498145000,2023-09-23T19:42:25Z,58.7,TA120-T246187
1695498154000,2023-09-23T19:42:34Z,52.7,TA120-T246191
1695498177000,2023-09-23T19:42:57Z,51.4,TA120-T246184
1695498200000,2023-09-23T19:43:20Z,43.1,TA120-T246183
1695498205000,2023-09-23T19:43:25Z,62.3,TA120-T246187
1695498214000,2023-09-23T19:43:34Z,55.3,TA120-T246191
1695498237000,2023-09-23T19:43:57Z,51.5,TA120-T246184
1695498260000,2023-09-23T19:44:20Z,43.1,TA120-T246183
1695498265000,2023-09-23T19:44:25Z,59,TA120-T246187
1695498274000,2023-09-23T19:44:34Z,52.3,TA120-T246191
1695498297000,2023-09-23T19:44:57Z,52,TA120-T246184
1695498320000,2023-09-23T19:45:20Z,43.1,TA120-T246183
1695498325000,2023-09-23T19:45:25Z,59.4,TA120-T246187
1695498334000,2023-09-23T19:45:34Z,53.5,TA120-T246191
1695498357000,2023-09-23T19:45:57Z,47.9,TA120-T246184
1695498380000,2023-09-23T19:46:20Z,43.1,TA120-T246183
1695498385000,2023-09-23T19:46:25Z,61.2,TA120-T246187
1695498394000,2023-09-23T19:46:34Z,53.5,TA120-T246191
1695498417000,2023-09-23T19:46:57Z,48.6,TA120-T246184
1695498440000,2023-09-23T19:47:20Z,43,TA120-T246183
1695498445000,2023-09-23T19:47:25Z,60.3,TA120-T246187
1695498454000,2023-09-23T19:47:34Z,53,TA120-T246191
1695498477000,2023-09-23T19:47:57Z,51.8,TA120-T246184
1695498500000,2023-09-23T19:48:20Z,43.1,TA120-T246183
1695498505000,2023-09-23T19:48:25Z,59.1,TA120-T246187
1695498514000,2023-09-23T19:48:34Z,55,TA120-T246191
1695498537000,2023-09-23T19:48:57Z,51.2,TA120-T246184
1695498560000,2023-09-23T19:49:20Z,43.1,TA120-T246183
1695498565000,2023-09-23T19:49:25Z,61.2,TA120-T246187
1695498574000,2023-09-23T19:49:34Z,57,TA120-T246191
1695498597000,2023-09-23T19:49:57Z,44.4,TA120-T246184
1695498620000,2023-09-23T19:50:20Z,43.1,TA120-T246183
1695498625000,2023-09-23T19:50:25Z,59.6,TA120-T246187
1695498634000,2023-09-23T19:50:34Z,54.8,TA120-T246191
1695498657000,2023-09-23T19:50:57Z,51.9,TA120-T246184
1695498680000,2023-09-23T19:51:20Z,43.1,TA120-T246183
1695498685000,2023-09-23T19:51:25Z,59.2,TA120-T246187
1695498694000,2023-09-23T19:51:34Z,52,TA120-T246191
1695498717000,2023-09-23T19:51:57Z,51,TA120-T246184
1695498740000,2023-09-23T19:52:20Z,43.1,TA120-T246183
1695498745000,2023-09-23T19:52:25Z,59.9,TA120-T246187
1695498754000,2023-09-23T19:52:34Z,56.6,TA120-T246191
1695498777000,2023-09-23T19:52:57Z,45.7,TA120-T246184
1695498800000,2023-09-23T19:53:20Z,43.1,TA120-T246183
1695498805000,2023-09-23T19:53:25Z,60.6,TA120-T246187
1695498814000,2023-09-23T19:53:34Z,57.5,TA120-T246191
1695498837000,2023-09-23T19:53:57Z,44.8,TA120-T246184
1695498860000,2023-09-23T19:54:20Z,43.1,TA120-T246183
1695498865000,2023-09-23T19:54:25Z,58.2,TA120-T246187
1695498874000,2023-09-23T19:54:34Z,55.3,TA120-T246191
1695498897000,2023-09-23T19:54:57Z,50.9,TA120-T246184
1695498920000,2023-09-23T19:55:20Z,43.1,TA120-T246183
1695498925000,2023-09-23T19:55:25Z,57.4,TA120-T246187
1695498934000,2023-09-23T19:55:34Z,53.2,TA120-T246191
1695498957000,2023-09-23T19:55:57Z,48.9,TA120-T246184
1695498980000,2023-09-23T19:56:20Z,43.1,TA120-T246183
1695498985000,2023-09-23T19:56:25Z,60.4,TA120-T246187
1695498994000,2023-09-23T19:56:34Z,52.9,TA120-T246191
1695499017000,2023-09-23T19:56:57Z,48.6,TA120-T246184
1695499040000,2023-09-23T19:57:20Z,43.2,TA120-T246183
1695499045000,2023-09-23T19:57:25Z,60.2,TA120-T246187
1695499054000,2023-09-23T19:57:34Z,54.8,TA120-T246191
1695499077000,2023-09-23T19:57:57Z,50,TA120-T246184
1695499100000,2023-09-23T19:58:20Z,43.2,TA120-T246183
1695499105000,2023-09-23T19:58:25Z,58.7,TA120-T246187
1695499114000,2023-09-23T19:58:34Z,53.5,TA120-T246191
1695499137000,2023-09-23T19:58:57Z,54.9,TA120-T246184
1695499160000,2023-09-23T19:59:20Z,43.1,TA120-T246183
1695499165000,2023-09-23T19:59:25Z,59.3,TA120-T246187
1695499174000,2023-09-23T19:59:34Z,57.3,TA120-T246191
1695499197000,2023-09-23T19:59:57Z,48.3,TA120-T246184
1695499220000,2023-09-23T20:00:20Z,43.1,TA120-T246183
1695499225000,2023-09-23T20:00:25Z,61.6,TA120-T246187
1695499234000,2023-09-23T20:00:34Z,55,TA120-T246191
1695499257000,2023-09-23T20:00:57Z,41.6,TA120-T246184
1695499280000,2023-09-23T20:01:20Z,43.1,TA120-T246183
1695499285000,2023-09-23T20:01:25Z,58.3,TA120-T246187
1695499294000,2023-09-23T20:01:34Z,55.4,TA120-T246191
1695499317000,2023-09-23T20:01:57Z,49.3,TA120-T246184
1695499340000,2023-09-23T20:02:20Z,43.1,TA120-T246183
1695499345000,2023-09-23T20:02:25Z,56.3,TA120-T246187
1695499354000,2023-09-23T20:02:34Z,53.5,TA120-T246191
1695499377000,2023-09-23T20:02:57Z,45,TA120-T246184
1695499400000,2023-09-23T20:03:20Z,43.1,TA120-T246183
1695499405000,2023-09-23T20:03:25Z,59.2,TA120-T246187
1695499414000,2023-09-23T20:03:34Z,55.6,TA120-T246191
1695499437000,2023-09-23T20:03:57Z,47.3,TA120-T246184
1695499460000,2023-09-23T20:04:20Z,43.1,TA120-T246183
1695499465000,2023-09-23T20:04:25Z,58.4,TA120-T246187
1695499474000,2023-09-23T20:04:34Z,53.9,TA120-T246191
1695499497000,2023-09-23T20:04:57Z,49.4,TA120-T246184
1695499520000,2023-09-23T20:05:20Z,43.1,TA120-T246183
1695499525000,2023-09-23T20:05:25Z,59.3,TA120-T246187
1695499534000,2023-09-23T20:05:34Z,51.8,TA120-T246191
1695499557000,2023-09-23T20:05:57Z,52.4,TA120-T246184
1695499580000,2023-09-23T20:06:20Z,43.1,TA120-T246183
1695499585000,2023-09-23T20:06:25Z,58.5,TA120-T246187
1695499594000,2023-09-23T20:06:34Z,53.2,TA120-T246191
1695499617000,2023-09-23T20:06:57Z,49.1,TA120-T246184
1695499640000,2023-09-23T20:07:20Z,43.1,TA120-T246183
1695499645000,2023-09-23T20:07:25Z,57.9,TA120-T246187
1695499654000,2023-09-23T20:07:34Z,53.6,TA120-T246191
1695499677000,2023-09-23T20:07:57Z,51.1,TA120-T246184
1695499700000,2023-09-23T20:08:20Z,43.1,TA120-T246183
1695499705000,2023-09-23T20:08:25Z,59.4,TA120-T246187
1695499714000,2023-09-23T20:08:34Z,52.2,TA120-T246191
1695499737000,2023-09-23T20:08:57Z,50.5,TA120-T246184
1695499760000,2023-09-23T20:09:20Z,43.1,TA120-T246183
1695499765000,2023-09-23T20:09:25Z,58.2,TA120-T246187
1695499774000,2023-09-23T20:09:34Z,54.4,TA120-T246191
1695499797000,2023-09-23T20:09:57Z,45.4,TA120-T246184
1695499820000,2023-09-23T20:10:20Z,43.2,TA120-T246183
1695499825000,2023-09-23T20:10:25Z,60.7,TA120-T246187
1695499834000,2023-09-23T20:10:34Z,58.2,TA120-T246191
1695499857000,2023-09-23T20:10:57Z,48.5,TA120-T246184
1695499880000,2023-09-23T20:11:20Z,43.6,TA120-T246183
1695499885000,2023-09-23T20:11:25Z,60.6,TA120-T246187
1695499894000,2023-09-23T20:11:34Z,55.6,TA120-T246191
1695499917000,2023-09-23T20:11:57Z,43.6,TA120-T246184
1695499940000,2023-09-23T20:12:20Z,43.1,TA120-T246183
1695499945000,2023-09-23T20:12:25Z,60.4,TA120-T246187
1695499954000,2023-09-23T20:12:34Z,53.8,TA120-T246191
1695499977000,2023-09-23T20:12:57Z,52.1,TA120-T246184
1695500000000,2023-09-23T20:13:20Z,43.1,TA120-T246183
1695500005000,2023-09-23T20:13:25Z,59.2,TA120-T246187
1695500014000,2023-09-23T20:13:34Z,54.3,TA120-T246191
1695500037000,2023-09-23T20:13:57Z,50,TA120-T246184
1695500060000,2023-09-23T20:14:20Z,43.1,TA120-T246183
1695500065000,2023-09-23T20:14:25Z,58.9,TA120-T246187
1695500074000,2023-09-23T20:14:34Z,55.1,TA120-T246191
1695500097000,2023-09-23T20:14:57Z,49.5,TA120-T246184
1695500120000,2023-09-23T20:15:20Z,43.1,TA120-T246183
1695500125000,2023-09-23T20:15:25Z,58,TA120-T246187
1695500134000,2023-09-23T20:15:34Z,52.5,TA120-T246191
1695500157000,2023-09-23T20:15:57Z,48.6,TA120-T246184
1695500180000,2023-09-23T20:16:20Z,43.1,TA120-T246183
1695500185000,2023-09-23T20:16:25Z,59.6,TA120-T246187
1695500194000,2023-09-23T20:16:34Z,55,TA120-T246191
1695500217000,2023-09-23T20:16:57Z,47.1,TA120-T246184
1695500240000,2023-09-23T20:17:20Z,43.1,TA120-T246183
1695500245000,2023-09-23T20:17:25Z,58.9,TA120-T246187
1695500254000,2023-09-23T20:17:34Z,54.7,TA120-T246191
1695500277000,2023-09-23T20:17:57Z,50.7,TA120-T246184
1695500300000,2023-09-23T20:18:20Z,43.2,TA120-T246183
1695500305000,2023-09-23T20:18:25Z,59.7,TA120-T246187
1695500314000,2023-09-23T20:18:34Z,52.1,TA120-T246191
1695500337000,2023-09-23T20:18:57Z,51,TA120-T246184
1695500360000,2023-09-23T20:19:20Z,45.6,TA120-T246183
1695500365000,2023-09-23T20:19:25Z,59,TA120-T246187
1695500374000,2023-09-23T20:19:34Z,54.8,TA120-T246191
1695500397000,2023-09-23T20:19:57Z,45.1,TA120-T246184
1695500420000,2023-09-23T20:20:20Z,43.1,TA120-T246183
1695500425000,2023-09-23T20:20:25Z,57.8,TA120-T246187
1695500434000,2023-09-23T20:20:34Z,54,TA120-T246191
1695500457000,2023-09-23T20:20:57Z,50.2,TA120-T246184
1695500480000,2023-09-23T20:21:20Z,43.3,TA120-T246183
1695500485000,2023-09-23T20:21:25Z,58.1,TA120-T246187
1695500494000,2023-09-23T20:21:34Z,52.4,TA120-T246191
1695500517000,2023-09-23T20:21:57Z,49,TA120-T246184
1695500540000,2023-09-23T20:22:20Z,43.1,TA120-T246183
1695500545000,2023-09-23T20:22:25Z,59,TA120-T246187
1695500554000,2023-09-23T20:22:34Z,53.1,TA120-T246191
1695500577000,2023-09-23T20:22:57Z,47,TA120-T246184
1695500600000,2023-09-23T20:23:20Z,43.2,TA120-T246183
1695500605000,2023-09-23T20:23:25Z,59.1,TA120-T246187
1695500614000,2023-09-23T20:23:34Z,51.6,TA120-T246191
1695500637000,2023-09-23T20:23:57Z,49,TA120-T246184
1695500660000,2023-09-23T20:24:20Z,43.2,TA120-T246183
1695500665000,2023-09-23T20:24:25Z,58.2,TA120-T246187
1695500674000,2023-09-23T20:24:34Z,52.9,TA120-T246191
1695500697000,2023-09-23T20:24:57Z,52.3,TA120-T246184
1695500720000,2023-09-23T20:25:20Z,43.2,TA120-T246183
1695500725000,2023-09-23T20:25:25Z,57.9,TA120-T246187
1695500734000,2023-09-23T20:25:34Z,55.7,TA120-T246191
1695500757000,2023-09-23T20:25:57Z,43.1,TA120-T246184
1695500780000,2023-09-23T20:26:20Z,43.1,TA120-T246183
1695500785000,2023-09-23T20:26:25Z,58.5,TA120-T246187
1695500794000,2023-09-23T20:26:34Z,52.4,TA120-T246191
1695500817000,2023-09-23T20:26:57Z,46.8,TA120-T246184
1695500840000,2023-09-23T20:27:20Z,43.2,TA120-T246183
1695500845000,2023-09-23T20:27:25Z,59.2,TA120-T246187
1695500854000,2023-09-23T20:27:34Z,51.9,TA120-T246191
1695500877000,2023-09-23T20:27:57Z,48.1,TA120-T246184
1695500900000,2023-09-23T20:28:20Z,43.2,TA120-T246183
1695500905000,2023-09-23T20:28:25Z,59.2,TA120-T246187
1695500914000,2023-09-23T20:28:34Z,52.6,TA120-T246191
1695500937000,2023-09-23T20:28:57Z,52.3,TA120-T246184
1695500960000,2023-09-23T20:29:20Z,43.1,TA120-T246183
1695500965000,2023-09-23T20:29:25Z,60.3,TA120-T246187
1695500974000,2023-09-23T20:29:34Z,55.5,TA120-T246191
1695500997000,2023-09-23T20:29:57Z,49.1,TA120-T246184
1695501020000,2023-09-23T20:30:20Z,43.1,TA120-T246183
1695501025000,2023-09-23T20:30:25Z,59.5,TA120-T246187
1695501034000,2023-09-23T20:30:34Z,54.7,TA120-T246191
1695501057000,2023-09-23T20:30:57Z,51.3,TA120-T246184
1695501080000,2023-09-23T20:31:20Z,43.2,TA120-T246183
1695501085000,2023-09-23T20:31:25Z,60,TA120-T246187
1695501094000,2023-09-23T20:31:34Z,53.5,TA120-T246191
1695501117000,2023-09-23T20:31:57Z,50.1,TA120-T246184
1695501140000,2023-09-23T20:32:20Z,43.2,TA120-T246183
