time,readable_time,dBA,dev-id
1683750316000,2023-05-10T20:25:16Z,61.9,TA120-T246184
1683750326000,2023-05-10T20:25:26Z,57,TA120-T246187
1683750333000,2023-05-10T20:25:33Z,34.9,TA120-T246183
1683750346000,2023-05-10T20:25:46Z,53.4,TA120-T246191
1683750376000,2023-05-10T20:26:16Z,68.5,TA120-T246184
1683750386000,2023-05-10T20:26:26Z,54.8,TA120-T246187
1683750393000,2023-05-10T20:26:33Z,34.9,TA120-T246183
1683750406000,2023-05-10T20:26:46Z,51.8,TA120-T246191
1683750436000,2023-05-10T20:27:16Z,64.8,TA120-T246184
1683750446000,2023-05-10T20:27:26Z,57.2,TA120-T246187
1683750453000,2023-05-10T20:27:33Z,35.2,TA120-T246183
1683750466000,2023-05-10T20:27:46Z,48,TA120-T246191
1683750496000,2023-05-10T20:28:16Z,62.1,TA120-T246184
1683750506000,2023-05-10T20:28:26Z,56.1,TA120-T246187
1683750513000,2023-05-10T20:28:33Z,35.3,TA120-T246183
1683750526000,2023-05-10T20:28:46Z,50,TA120-T246191
1683750556000,2023-05-10T20:29:16Z,64.1,TA120-T246184
1683750566000,2023-05-10T20:29:26Z,55.7,TA120-T246187
1683750573000,2023-05-10T20:29:33Z,35.2,TA120-T246183
1683750586000,2023-05-10T20:29:46Z,52.8,TA120-T246191
1683750616000,2023-05-10T20:30:16Z,64.7,TA120-T246184
1683750626000,2023-05-10T20:30:26Z,57.5,TA120-T246187
1683750633000,2023-05-10T20:30:33Z,35.5,TA120-T246183
1683750646000,2023-05-10T20:30:46Z,49.3,TA120-T246191
1683750676000,2023-05-10T20:31:16Z,82,TA120-T246184
1683750686000,2023-05-10T20:31:26Z,60.3,TA120-T246187
1683750693000,2023-05-10T20:31:33Z,35.3,TA120-T246183
1683750706000,2023-05-10T20:31:46Z,47.5,TA120-T246191
1683750736000,2023-05-10T20:32:16Z,63,TA120-T246184
1683750746000,2023-05-10T20:32:26Z,64.4,TA120-T246187
1683750753000,2023-05-10T20:32:33Z,35.4,TA120-T246183
1683750766000,2023-05-10T20:32:46Z,50.2,TA120-T246191
1683750796000,2023-05-10T20:33:16Z,61.4,TA120-T246184
1683750806000,2023-05-10T20:33:26Z,63.6,TA120-T246187
1683750813000,2023-05-10T20:33:33Z,35.5,TA120-T246183
1683750826000,2023-05-10T20:33:46Z,49.8,TA120-T246191
1683750856000,2023-05-10T20:34:16Z,63.2,TA120-T246184
1683750866000,2023-05-10T20:34:26Z,57.2,TA120-T246187
1683750873000,2023-05-10T20:34:33Z,35.1,TA120-T246183
1683750886000,2023-05-10T20:34:46Z,47.2,TA120-T246191
1683750916000,2023-05-10T20:35:16Z,63.6,TA120-T246184
1683750926000,2023-05-10T20:35:26Z,56.1,TA120-T246187
1683750933000,2023-05-10T20:35:33Z,35.3,TA120-T246183
1683750946000,2023-05-10T20:35:46Z,54.6,TA120-T246191
1683750976000,2023-05-10T20:36:16Z,69.4,TA120-T246184
1683750986000,2023-05-10T20:36:26Z,54.2,TA120-T246187
1683750993000,2023-05-10T20:36:33Z,35.2,TA120-T246183
1683751006000,2023-05-10T20:36:46Z,50.8,TA120-T246191
1683751036000,2023-05-10T20:37:16Z,66,TA120-T246184
1683751046000,2023-05-10T20:37:26Z,57.1,TA120-T246187
1683751053000,2023-05-10T20:37:33Z,35.3,TA120-T246183
1683751066000,2023-05-10T20:37:46Z,47.9,TA120-T246191
1683751096000,2023-05-10T20:38:16Z,66.5,TA120-T246184
1683751106000,2023-05-10T20:38:26Z,57.3,TA120-T246187
1683751113000,2023-05-10T20:38:33Z,35.3,TA120-T246183
1683751126000,2023-05-10T20:38:46Z,50.3,TA120-T246191
1683751156000,2023-05-10T20:39:16Z,66.9,TA120-T246184
1683751166000,2023-05-10T20:39:26Z,58.2,TA120-T246187
1683751173000,2023-05-10T20:39:33Z,35.4,TA120-T246183
1683751186000,2023-05-10T20:39:46Z,49.2,TA120-T246191
1683751216000,2023-05-10T20:40:16Z,64.1,TA120-T246184
1683751226000,2023-05-10T20:40:26Z,57.9,TA120-T246187
1683751233000,2023-05-10T20:40:33Z,35.1,TA120-T246183
1683751246000,2023-05-10T20:40:46Z,53.1,TA120-T246191
1683751276000,2023-05-10T20:41:16Z,66.9,TA120-T246184
1683751286000,2023-05-10T20:41:26Z,55.3,TA120-T246187
1683751293000,2023-05-10T20:41:33Z,34.9,TA120-T246183
1683751306000,2023-05-10T20:41:46Z,49.8,TA120-T246191
1683751336000,2023-05-10T20:42:16Z,66.9,TA120-T246184
1683751346000,2023-05-10T20:42:26Z,56.8,TA120-T246187
1683751353000,2023-05-10T20:42:33Z,35.2,TA120-T246183
1683751366000,2023-05-10T20:42:46Z,56.6,TA120-T246191
1683751396000,2023-05-10T20:43:16Z,63.4,TA120-T246184
1683751406000,2023-05-10T20:43:26Z,55.2,TA120-T246187
1683751413000,2023-05-10T20:43:33Z,35.1,TA120-T246183
1683751426000,2023-05-10T20:43:46Z,55.3,TA120-T246191
1683751456000,2023-05-10T20:44:16Z,69.7,TA120-T246184
1683751466000,2023-05-10T20:44:26Z,57.9,TA120-T246187
1683751473000,2023-05-10T20:44:33Z,35.1,TA120-T246183
1683751486000,2023-05-10T20:44:46Z,51.3,TA120-T246191
1683751516000,2023-05-10T20:45:16Z,65.8,TA120-T246184
1683751526000,2023-05-10T20:45:26Z,54.9,TA120-T246187
1683751533000,2023-05-10T20:45:33Z,36.1,TA120-T246183
1683751546000,2023-05-10T20:45:46Z,50.3,TA120-T246191
1683751576000,2023-05-10T20:46:16Z,64.9,TA120-T246184
1683751586000,2023-05-10T20:46:26Z,58.8,TA120-T246187
1683751593000,2023-05-10T20:46:33Z,35.2,TA120-T246183
1683751606000,2023-05-10T20:46:46Z,48.2,TA120-T246191
1683751636000,2023-05-10T20:47:16Z,63.4,TA120-T246184
1683751646000,2023-05-10T20:47:26Z,65.4,TA120-T246187
1683751653000,2023-05-10T20:47:33Z,35.1,TA120-T246183
1683751666000,2023-05-10T20:47:46Z,53,TA120-T246191
1683751696000,2023-05-10T20:48:16Z,66.3,TA120-T246184
1683751706000,2023-05-10T20:48:26Z,66.1,TA120-T246187
1683751713000,2023-05-10T20:48:33Z,35.2,TA120-T246183
1683751726000,2023-05-10T20:48:46Z,52.1,TA120-T246191
1683751756000,2023-05-10T20:49:16Z,65.1,TA120-T246184
1683751766000,2023-05-10T20:49:26Z,62.3,TA120-T246187
1683751773000,2023-05-10T20:49:33Z,35.4,TA120-T246183
1683751786000,2023-05-10T20:49:46Z,50.6,TA120-T246191
1683751816000,2023-05-10T20:50:16Z,66.6,TA120-T246184
1683751826000,2023-05-10T20:50:26Z,56.6,TA120-T246187
1683751833000,2023-05-10T20:50:33Z,35.3,TA120-T246183
1683751846000,2023-05-10T20:50:46Z,50.5,TA120-T246191
1683751876000,2023-05-10T20:51:16Z,65.3,TA120-T246184
1683751886000,2023-05-10T20:51:26Z,56.4,TA120-T246187
1683751893000,2023-05-10T20:51:33Z,35.2,TA120-T246183
1683751906000,2023-05-10T20:51:46Z,47.7,TA120-T246191
1683751936000,2023-05-10T20:52:16Z,66.1,TA120-T246184
1683751946000,2023-05-10T20:52:26Z,56,TA120-T246187
1683751953000,2023-05-10T20:52:33Z,35.4,TA120-T246183
1683751966000,2023-05-10T20:52:46Z,51.4,TA120-T246191
1683751996000,2023-05-10T20:53:16Z,65.9,TA120-T246184
1683752006000,2023-05-10T20:53:26Z,59.2,TA120-T246187
1683752013000,2023-05-10T20:53:33Z,35.2,TA120-T246183
1683752026000,2023-05-10T20:53:46Z,47.8,TA120-T246191
1683752056000,2023-05-10T20:54:16Z,66.2,TA120-T246184
1683752066000,2023-05-10T20:54:26Z,53.7,TA120-T246187
1683752073000,2023-05-10T20:54:33Z,35.3,TA120-T246183
1683752086000,2023-05-10T20:54:46Z,51.7,TA120-T246191
1683752116000,2023-05-10T20:55:16Z,63.2,TA120-T246184
1683752126000,2023-05-10T20:55:26Z,57.6,TA120-T246187
1683752133000,2023-05-10T20:55:33Z,35.3,TA120-T246183
1683752146000,2023-05-10T20:55:46Z,52.3,TA120-T246191
1683752176000,2023-05-10T20:56:16Z,53.8,TA120-T246184
1683752186000,2023-05-10T20:56:26Z,58.6,TA120-T246187
1683752193000,2023-05-10T20:56:33Z,35,TA120-T246183
1683752206000,2023-05-10T20:56:46Z,47.3,TA120-T246191
1683752236000,2023-05-10T20:57:16Z,68.7,TA120-T246184
1683752246000,2023-05-10T20:57:26Z,56.4,TA120-T246187
1683752253000,2023-05-10T20:57:33Z,35.3,TA120-T246183
1683752266000,2023-05-10T20:57:46Z,51,TA120-T246191
1683752296000,2023-05-10T20:58:16Z,60.8,TA120-T246184
1683752306000,2023-05-10T20:58:26Z,56.8,TA120-T246187
1683752313000,2023-05-10T20:58:33Z,35.1,TA120-T246183
1683752326000,2023-05-10T20:58:46Z,48.7,TA120-T246191
1683752356000,2023-05-10T20:59:16Z,64.6,TA120-T246184
1683752366000,2023-05-10T20:59:26Z,57.7,TA120-T246187
1683752373000,2023-05-10T20:59:33Z,34.9,TA120-T246183
1683752386000,2023-05-10T20:59:46Z,50.6,TA120-T246191
1683752416000,2023-05-10T21:00:16Z,59,TA120-T246184
1683752426000,2023-05-10T21:00:26Z,54.8,TA120-T246187
1683752433000,2023-05-10T21:00:33Z,35.2,TA120-T246183
1683752446000,2023-05-10T21:00:46Z,51.9,TA120-T246191
1683752476000,2023-05-10T21:01:16Z,65.1,TA120-T246184
1683752486000,2023-05-10T21:01:26Z,54.4,TA120-T246187
1683752493000,2023-05-10T21:01:33Z,35,TA120-T246183
1683752506000,2023-05-10T21:01:46Z,52.6,TA120-T246191
1683752536000,2023-05-10T21:02:16Z,62,TA120-T246184
1683752546000,2023-05-10T21:02:26Z,57.8,TA120-T246187
1683752553000,2023-05-10T21:02:33Z,35.2,TA120-T246183
1683752566000,2023-05-10T21:02:46Z,48.6,TA120-T246191
1683752596000,2023-05-10T21:03:16Z,67,TA120-T246184
1683752606000,2023-05-10T21:03:26Z,57.2,TA120-T246187
1683752613000,2023-05-10T21:03:33Z,35.2,TA120-T246183
1683752626000,2023-05-10T21:03:46Z,52.9,TA120-T246191
1683752656000,2023-05-10T21:04:16Z,60.8,TA120-T246184
1683752666000,2023-05-10T21:04:26Z,54.7,TA120-T246187
1683752673000,2023-05-10T21:04:33Z,35.1,TA120-T246183
1683752686000,2023-05-10T21:04:46Z,46.9,TA120-T246191
1683752716000,2023-05-10T21:05:16Z,67.8,TA120-T246184
1683752726000,2023-05-10T21:05:26Z,55.9,TA120-T246187
1683752733000,2023-05-10T21:05:33Z,35.2,TA120-T246183
1683752746000,2023-05-10T21:05:46Z,50.8,TA120-T246191
1683752776000,2023-05-10T21:06:16Z,66.1,TA120-T246184
1683752786000,2023-05-10T21:06:26Z,57.6,TA120-T246187
1683752793000,2023-05-10T21:06:33Z,35.2,TA120-T246183
1683752806000,2023-05-10T21:06:46Z,48.6,TA120-T246191
1683752836000,2023-05-10T21:07:16Z,66.1,TA120-T246184
1683752846000,2023-05-10T21:07:26Z,57,TA120-T246187
1683752853000,2023-05-10T21:07:33Z,35,TA120-T246183
1683752866000,2023-05-10T21:07:46Z,47,TA120-T246191
1683752896000,2023-05-10T21:08:16Z,65.3,TA120-T246184
1683752906000,2023-05-10T21:08:26Z,57.8,TA120-T246187
1683752913000,2023-05-10T21:08:33Z,34.9,TA120-T246183
1683752926000,2023-05-10T21:08:46Z,49.8,TA120-T246191
1683752956000,2023-05-10T21:09:16Z,65.2,TA120-T246184
1683752966000,2023-05-10T21:09:26Z,57.4,TA120-T246187
1683752973000,2023-05-10T21:09:33Z,34.9,TA120-T246183
1683752986000,2023-05-10T21:09:46Z,49.3,TA120-T246191
1683753016000,2023-05-10T21:10:16Z,67.1,TA120-T246184
1683753026000,2023-05-10T21:10:26Z,56.5,TA120-T246187
1683753033000,2023-05-10T21:10:33Z,34.6,TA120-T246183
1683753046000,2023-05-10T21:10:46Z,47.1,TA120-T246191
1683753076000,2023-05-10T21:11:16Z,67.9,TA120-T246184
1683753086000,2023-05-10T21:11:26Z,58.3,TA120-T246187
1683753093000,2023-05-10T21:11:33Z,35.4,TA120-T246183
1683753106000,2023-05-10T21:11:46Z,48.3,TA120-T246191
1683753136000,2023-05-10T21:12:16Z,67.4,TA120-T246184
1683753146000,2023-05-10T21:12:26Z,57.4,TA120-T246187
1683753153000,2023-05-10T21:12:33Z,34.5,TA120-T246183
1683753166000,2023-05-10T21:12:46Z,48.8,TA120-T246191
1683753196000,2023-05-10T21:13:16Z,66.9,TA120-T246184
1683753206000,2023-05-10T21:13:26Z,54.6,TA120-T246187
1683753213000,2023-05-10T21:13:33Z,34.7,TA120-T246183
1683753226000,2023-05-10T21:13:46Z,50.8,TA120-T246191
1683753256000,2023-05-10T21:14:16Z,65,TA120-T246184
1683753266000,2023-05-10T21:14:26Z,50.8,TA120-T246187
1683753273000,2023-05-10T21:14:33Z,34.6,TA120-T246183
1683753286000,2023-05-10T21:14:46Z,47,TA120-T246191
1683753316000,2023-05-10T21:15:16Z,67,TA120-T246184
1683753326000,2023-05-10T21:15:26Z,58.1,TA120-T246187
1683753333000,2023-05-10T21:15:33Z,34.9,TA120-T246183
1683753346000,2023-05-10T21:15:46Z,52.8,TA120-T246191
1683753376000,2023-05-10T21:16:16Z,65.2,TA120-T246184
1683753386000,2023-05-10T21:16:26Z,57.5,TA120-T246187
1683753393000,2023-05-10T21:16:33Z,35,TA120-T246183
1683753406000,2023-05-10T21:16:46Z,54,TA120-T246191
1683753436000,2023-05-10T21:17:16Z,64.3,TA120-T246184
1683753446000,2023-05-10T21:17:26Z,58.2,TA120-T246187
1683753453000,2023-05-10T21:17:33Z,35.4,TA120-T246183
1683753466000,2023-05-10T21:17:46Z,50.2,TA120-T246191
1683753496000,2023-05-10T21:18:16Z,66.4,TA120-T246184
1683753506000,2023-05-10T21:18:26Z,55.5,TA120-T246187
1683753513000,2023-05-10T21:18:33Z,34.5,TA120-T246183
1683753526000,2023-05-10T21:18:46Z,48.4,TA120-T246191
1683753556000,2023-05-10T21:19:16Z,57.6,TA120-T246184
1683753566000,2023-05-10T21:19:26Z,57.8,TA120-T246187
1683753573000,2023-05-10T21:19:33Z,35,TA120-T246183
1683753586000,2023-05-10T21:19:46Z,53,TA120-T246191
1683753616000,2023-05-10T21:20:16Z,67.7,TA120-T246184
1683753626000,2023-05-10T21:20:26Z,54.3,TA120-T246187
1683753633000,2023-05-10T21:20:33Z,34.9,TA120-T246183
1683753646000,2023-05-10T21:20:46Z,48.2,TA120-T246191
1683753676000,2023-05-10T21:21:16Z,67.4,TA120-T246184
1683753686000,2023-05-10T21:21:26Z,54.5,TA120-T246187
1683753693000,2023-05-10T21:21:33Z,35.3,TA120-T246183
1683753706000,2023-05-10T21:21:46Z,52.5,TA120-T246191
1683753736000,2023-05-10T21:22:16Z,60.1,TA120-T246184
1683753746000,2023-05-10T21:22:26Z,57.6,TA120-T246187
1683753753000,2023-05-10T21:22:33Z,35,TA120-T246183
1683753766000,2023-05-10T21:22:46Z,51.9,TA120-T246191
1683753796000,2023-05-10T21:23:16Z,64,TA120-T246184
1683753806000,2023-05-10T21:23:26Z,53.2,TA120-T246187
1683753813000,2023-05-10T21:23:33Z,34.7,TA120-T246183
1683753826000,2023-05-10T21:23:46Z,51.3,TA120-T246191
1683753856000,2023-05-10T21:24:16Z,59.8,TA120-T246184
1683753866000,2023-05-10T21:24:26Z,56.7,TA120-T246187
1683753873000,2023-05-10T21:24:33Z,35,TA120-T246183
1683753886000,2023-05-10T21:24:46Z,52.7,TA120-T246191
1683753916000,2023-05-10T21:25:16Z,59.3,TA120-T246184
1683753926000,2023-05-10T21:25:26Z,57.7,TA120-T246187
1683753933000,2023-05-10T21:25:33Z,34.6,TA120-T246183
1683753946000,2023-05-10T21:25:46Z,47.8,TA120-T246191
1683753976000,2023-05-10T21:26:16Z,63.8,TA120-T246184
1683753986000,2023-05-10T21:26:26Z,54,TA120-T246187
1683753993000,2023-05-10T21:26:33Z,34.9,TA120-T246183
1683754006000,2023-05-10T21:26:46Z,51.1,TA120-T246191
1683754036000,2023-05-10T21:27:16Z,59.6,TA120-T246184
1683754046000,2023-05-10T21:27:26Z,55,TA120-T246187
1683754053000,2023-05-10T21:27:33Z,35.8,TA120-T246183
1683754066000,2023-05-10T21:27:46Z,52.5,TA120-T246191
1683754096000,2023-05-10T21:28:16Z,66.1,TA120-T246184
1683754106000,2023-05-10T21:28:26Z,53.2,TA120-T246187
1683754113000,2023-05-10T21:28:33Z,36.3,TA120-T246183
1683754126000,2023-05-10T21:28:46Z,46.3,TA120-T246191
1683754156000,2023-05-10T21:29:16Z,56.8,TA120-T246184
1683754166000,2023-05-10T21:29:26Z,55,TA120-T246187
1683754173000,2023-05-10T21:29:33Z,34.8,TA120-T246183
1683754186000,2023-05-10T21:29:46Z,53.4,TA120-T246191
1683754216000,2023-05-10T21:30:16Z,61.5,TA120-T246184
1683754226000,2023-05-10T21:30:26Z,55.5,TA120-T246187
1683754233000,2023-05-10T21:30:33Z,34.9,TA120-T246183
1683754246000,2023-05-10T21:30:46Z,48.1,TA120-T246191
1683754276000,2023-05-10T21:31:16Z,63.3,TA120-T246184
1683754286000,2023-05-10T21:31:26Z,55.5,TA120-T246187
1683754293000,2023-05-10T21:31:33Z,35,TA120-T246183
1683754306000,2023-05-10T21:31:46Z,46.8,TA120-T246191
1683754336000,2023-05-10T21:32:16Z,64.4,TA120-T246184
1683754346000,2023-05-10T21:32:26Z,54.7,TA120-T246187
1683754353000,2023-05-10T21:32:33Z,35.3,TA120-T246183
1683754366000,2023-05-10T21:32:46Z,50.3,TA120-T246191
1683754396000,2023-05-10T21:33:16Z,51.4,TA120-T246184
1683754406000,2023-05-10T21:33:26Z,53.6,TA120-T246187
1683754413000,2023-05-10T21:33:33Z,34.9,TA120-T246183
1683754426000,2023-05-10T21:33:46Z,49.5,TA120-T246191
1683754456000,2023-05-10T21:34:16Z,63.2,TA120-T246184
1683754466000,2023-05-10T21:34:26Z,53.7,TA120-T246187
1683754473000,2023-05-10T21:34:33Z,35.2,TA120-T246183
1683754486000,2023-05-10T21:34:46Z,50.2,TA120-T246191
1683754516000,2023-05-10T21:35:16Z,66.2,TA120-T246184
1683754526000,2023-05-10T21:35:26Z,54.4,TA120-T246187
1683754533000,2023-05-10T21:35:33Z,35.1,TA120-T246183
1683754546000,2023-05-10T21:35:46Z,51.1,TA120-T246191
1683754576000,2023-05-10T21:36:16Z,66.7,TA120-T246184
1683754586000,2023-05-10T21:36:26Z,54.8,TA120-T246187
1683754593000,2023-05-10T21:36:33Z,35.3,TA120-T246183
1683754606000,2023-05-10T21:36:46Z,46.5,TA120-T246191
1683754636000,2023-05-10T21:37:16Z,64.1,TA120-T246184
1683754646000,2023-05-10T21:37:26Z,55.2,TA120-T246187
1683754653000,2023-05-10T21:37:33Z,34.9,TA120-T246183
1683754666000,2023-05-10T21:37:46Z,50,TA120-T246191
1683754696000,2023-05-10T21:38:16Z,68.8,TA120-T246184
1683754706000,2023-05-10T21:38:26Z,53.3,TA120-T246187
1683754713000,2023-05-10T21:38:33Z,35,TA120-T246183
1683754726000,2023-05-10T21:38:46Z,46.7,TA120-T246191
1683754756000,2023-05-10T21:39:16Z,63.2,TA120-T246184
1683754766000,2023-05-10T21:39:26Z,54.2,TA120-T246187
1683754773000,2023-05-10T21:39:33Z,35,TA120-T246183
1683754786000,2023-05-10T21:39:46Z,46.4,TA120-T246191
1683754816000,2023-05-10T21:40:16Z,62.6,TA120-T246184
1683754826000,2023-05-10T21:40:26Z,55.1,TA120-T246187
1683754833000,2023-05-10T21:40:33Z,35.1,TA120-T246183
1683754846000,2023-05-10T21:40:46Z,49.2,TA120-T246191
1683754876000,2023-05-10T21:41:16Z,67.5,TA120-T246184
1683754886000,2023-05-10T21:41:26Z,52.2,TA120-T246187
1683754893000,2023-05-10T21:41:33Z,34.8,TA120-T246183
1683754906000,2023-05-10T21:41:46Z,54.2,TA120-T246191
1683754936000,2023-05-10T21:42:16Z,67.9,TA120-T246184
1683754946000,2023-05-10T21:42:26Z,54.3,TA120-T246187
1683754953000,2023-05-10T21:42:33Z,34.8,TA120-T246183
1683754966000,2023-05-10T21:42:46Z,46.7,TA120-T246191
1683754996000,2023-05-10T21:43:16Z,63.8,TA120-T246184
1683755006000,2023-05-10T21:43:26Z,56.8,TA120-T246187
1683755013000,2023-05-10T21:43:33Z,35.2,TA120-T246183
1683755026000,2023-05-10T21:43:46Z,49.6,TA120-T246191
1683755056000,2023-05-10T21:44:16Z,62.5,TA120-T246184
1683755066000,2023-05-10T21:44:26Z,59.7,TA120-T246187
1683755073000,2023-05-10T21:44:33Z,35.3,TA120-T246183
1683755086000,2023-05-10T21:44:46Z,52.4,TA120-T246191
1683755116000,2023-05-10T21:45:16Z,64.6,TA120-T246184
1683755126000,2023-05-10T21:45:26Z,58.8,TA120-T246187
1683755133000,2023-05-10T21:45:33Z,34.7,TA120-T246183
1683755146000,2023-05-10T21:45:46Z,53.9,TA120-T246191
1683755176000,2023-05-10T21:46:16Z,61,TA120-T246184
1683755186000,2023-05-10T21:46:26Z,61,TA120-T246187
1683755193000,2023-05-10T21:46:33Z,34.8,TA120-T246183
1683755206000,2023-05-10T21:46:46Z,48,TA120-T246191
1683755236000,2023-05-10T21:47:16Z,64.9,TA120-T246184
1683755246000,2023-05-10T21:47:26Z,58.6,TA120-T246187
1683755253000,2023-05-10T21:47:33Z,35.4,TA120-T246183
1683755266000,2023-05-10T21:47:46Z,48.5,TA120-T246191
1683755296000,2023-05-10T21:48:16Z,65.7,TA120-T246184
1683755306000,2023-05-10T21:48:26Z,58.4,TA120-T246187
1683755313000,2023-05-10T21:48:33Z,35,TA120-T246183
1683755326000,2023-05-10T21:48:46Z,46.4,TA120-T246191
1683755356000,2023-05-10T21:49:16Z,65,TA120-T246184
1683755366000,2023-05-10T21:49:26Z,57.7,TA120-T246187
1683755373000,2023-05-10T21:49:33Z,35.4,TA120-T246183
1683755386000,2023-05-10T21:49:46Z,49.4,TA120-T246191
1683755416000,2023-05-10T21:50:16Z,64.7,TA120-T246184
1683755426000,2023-05-10T21:50:26Z,57.9,TA120-T246187
1683755433000,2023-05-10T21:50:33Z,35.5,TA120-T246183
1683755446000,2023-05-10T21:50:46Z,50.5,TA120-T246191
1683755476000,2023-05-10T21:51:16Z,66.2,TA120-T246184
1683755486000,2023-05-10T21:51:26Z,61.2,TA120-T246187
1683755493000,2023-05-10T21:51:33Z,35.1,TA120-T246183
1683755506000,2023-05-10T21:51:46Z,48.7,TA120-T246191
1683755536000,2023-05-10T21:52:16Z,60.2,TA120-T246184
1683755546000,2023-05-10T21:52:26Z,58.6,TA120-T246187
1683755553000,2023-05-10T21:52:33Z,34.8,TA120-T246183
1683755566000,2023-05-10T21:52:46Z,47.5,TA120-T246191
1683755596000,2023-05-10T21:53:16Z,63,TA120-T246184
1683755606000,2023-05-10T21:53:26Z,56.1,TA120-T246187
1683755613000,2023-05-10T21:53:33Z,35,TA120-T246183
1683755626000,2023-05-10T21:53:46Z,53.6,TA120-T246191
1683755656000,2023-05-10T21:54:16Z,62.4,TA120-T246184
1683755666000,2023-05-10T21:54:26Z,58,TA120-T246187
1683755673000,2023-05-10T21:54:33Z,35.1,TA120-T246183
1683755686000,2023-05-10T21:54:46Z,52.6,TA120-T246191
1683755716000,2023-05-10T21:55:16Z,64.1,TA120-T246184
1683755726000,2023-05-10T21:55:26Z,55.2,TA120-T246187
1683755733000,2023-05-10T21:55:33Z,34.9,TA120-T246183
1683755746000,2023-05-10T21:55:46Z,49.1,TA120-T246191
1683755776000,2023-05-10T21:56:16Z,69,TA120-T246184
1683755786000,2023-05-10T21:56:26Z,55.9,TA120-T246187
1683755793000,2023-05-10T21:56:33Z,35.2,TA120-T246183
1683755806000,2023-05-10T21:56:46Z,46.8,TA120-T246191
1683755836000,2023-05-10T21:57:16Z,65,TA120-T246184
1683755846000,2023-05-10T21:57:26Z,55,TA120-T246187
1683755853000,2023-05-10T21:57:33Z,34.6,TA120-T246183
1683755866000,2023-05-10T21:57:46Z,50.4,TA120-T246191
1683755896000,2023-05-10T21:58:16Z,60.5,TA120-T246184
1683755906000,2023-05-10T21:58:26Z,54.6,TA120-T246187
1683755913000,2023-05-10T21:58:33Z,34.8,TA120-T246183
1683755926000,2023-05-10T21:58:46Z,50.5,TA120-T246191
1683755956000,2023-05-10T21:59:16Z,65.8,TA120-T246184
1683755966000,2023-05-10T21:59:26Z,52.4,TA120-T246187
1683755973000,2023-05-10T21:59:33Z,34.8,TA120-T246183
1683755986000,2023-05-10T21:59:46Z,48,TA120-T246191
1683756016000,2023-05-10T22:00:16Z,67.2,TA120-T246184
1683756026000,2023-05-10T22:00:26Z,55.2,TA120-T246187
1683756033000,2023-05-10T22:00:33Z,34.8,TA120-T246183
1683756046000,2023-05-10T22:00:46Z,50,TA120-T246191
1683756076000,2023-05-10T22:01:16Z,66.6,TA120-T246184
1683756086000,2023-05-10T22:01:26Z,50.2,TA120-T246187
1683756093000,2023-05-10T22:01:33Z,35.2,TA120-T246183
1683756106000,2023-05-10T22:01:46Z,49.2,TA120-T246191
1683756136000,2023-05-10T22:02:16Z,54.4,TA120-T246184
1683756146000,2023-05-10T22:02:26Z,54.5,TA120-T246187
1683756153000,2023-05-10T22:02:33Z,35.1,TA120-T246183
1683756166000,2023-05-10T22:02:46Z,49.5,TA120-T246191
1683756196000,2023-05-10T22:03:16Z,65.4,TA120-T246184
1683756206000,2023-05-10T22:03:26Z,54.2,TA120-T246187
1683756213000,2023-05-10T22:03:33Z,35,TA120-T246183
1683756226000,2023-05-10T22:03:46Z,48.6,TA120-T246191
1683756256000,2023-05-10T22:04:16Z,62.6,TA120-T246184
1683756266000,2023-05-10T22:04:26Z,52,TA120-T246187
1683756273000,2023-05-10T22:04:33Z,35,TA120-T246183
1683756286000,2023-05-10T22:04:46Z,51.2,TA120-T246191
1683756316000,2023-05-10T22:05:16Z,65.7,TA120-T246184
1683756326000,2023-05-10T22:05:26Z,57.1,TA120-T246187
1683756333000,2023-05-10T22:05:33Z,35.1,TA120-T246183
1683756346000,2023-05-10T22:05:46Z,52.1,TA120-T246191
1683756376000,2023-05-10T22:06:16Z,64.3,TA120-T246184
1683756386000,2023-05-10T22:06:26Z,53.4,TA120-T246187
1683756393000,2023-05-10T22:06:33Z,35,TA120-T246183
1683756406000,2023-05-10T22:06:46Z,50.6,TA120-T246191
1683756436000,2023-05-10T22:07:16Z,64.8,TA120-T246184
1683756446000,2023-05-10T22:07:26Z,55,TA120-T246187
1683756453000,2023-05-10T22:07:33Z,34.4,TA120-T246183
1683756466000,2023-05-10T22:07:46Z,46.3,TA120-T246191
1683756496000,2023-05-10T22:08:16Z,50.4,TA120-T246184
1683756506000,2023-05-10T22:08:26Z,52.9,TA120-T246187
1683756513000,2023-05-10T22:08:33Z,35.2,TA120-T246183
1683756526000,2023-05-10T22:08:46Z,49.4,TA120-T246191
1683756556000,2023-05-10T22:09:16Z,65.3,TA120-T246184
1683756566000,2023-05-10T22:09:26Z,51.6,TA120-T246187
1683756573000,2023-05-10T22:09:33Z,35,TA120-T246183
1683756586000,2023-05-10T22:09:46Z,46.4,TA120-T246191
1683756616000,2023-05-10T22:10:16Z,55.7,TA120-T246184
1683756626000,2023-05-10T22:10:26Z,51.4,TA120-T246187
1683756633000,2023-05-10T22:10:33Z,34.8,TA120-T246183
1683756646000,2023-05-10T22:10:46Z,50.3,TA120-T246191
1683756676000,2023-05-10T22:11:16Z,63.3,TA120-T246184
1683756686000,2023-05-10T22:11:26Z,54.1,TA120-T246187
