time,readable_time,dBA,dev-id
1711535997000,2024-03-27T10:39:57Z,48.5,TA120-T246174
1711536012000,2024-03-27T10:40:12Z,54.3,TA120-T246183
1711536057000,2024-03-27T10:40:57Z,58.7,TA120-T246174
1711536072000,2024-03-27T10:41:12Z,67,TA120-T246183
1711536117000,2024-03-27T10:41:57Z,65.8,TA120-T246174
1711536132000,2024-03-27T10:42:12Z,74.8,TA120-T246183
1711536177000,2024-03-27T10:42:57Z,54.4,TA120-T246174
1711536192000,2024-03-27T10:43:12Z,64,TA120-T246183
1711536237000,2024-03-27T10:43:57Z,46.9,TA120-T246174
1711536252000,2024-03-27T10:44:12Z,61.9,TA120-T246183
1711536297000,2024-03-27T10:44:57Z,47.8,TA120-T246174
1711536312000,2024-03-27T10:45:12Z,63.7,TA120-T246183
1711536357000,2024-03-27T10:45:57Z,47.8,TA120-T246174
1711536372000,2024-03-27T10:46:12Z,55.4,TA120-T246183
1711536417000,2024-03-27T10:46:57Z,46.4,TA120-T246174
1711536432000,2024-03-27T10:47:12Z,58.2,TA120-T246183
1711536477000,2024-03-27T10:47:57Z,51.8,TA120-T246174
1711536492000,2024-03-27T10:48:12Z,57.8,TA120-T246183
1711536537000,2024-03-27T10:48:57Z,48.8,TA120-T246174
1711536552000,2024-03-27T10:49:12Z,65.4,TA120-T246183
1711536597000,2024-03-27T10:49:57Z,44.1,TA120-T246174
1711536612000,2024-03-27T10:50:12Z,58.4,TA120-T246183
1711536657000,2024-03-27T10:50:57Z,43.7,TA120-T246174
1711536672000,2024-03-27T10:51:12Z,57.9,TA120-T246183
1711536717000,2024-03-27T10:51:57Z,47.1,TA120-T246174
1711536732000,2024-03-27T10:52:12Z,63.4,TA120-T246183
1711536777000,2024-03-27T10:52:57Z,45.6,TA120-T246174
1711536792000,2024-03-27T10:53:12Z,61.2,TA120-T246183
1711536837000,2024-03-27T10:53:57Z,44.6,TA120-T246174
1711536852000,2024-03-27T10:54:12Z,59.8,TA120-T246183
1711536897000,2024-03-27T10:54:57Z,43.7,TA120-T246174
1711536912000,2024-03-27T10:55:12Z,57.1,TA120-T246183
1711536957000,2024-03-27T10:55:57Z,47,TA120-T246174
1711536972000,2024-03-27T10:56:12Z,61.1,TA120-T246183
1711537017000,2024-03-27T10:56:57Z,43.9,TA120-T246174
1711537032000,2024-03-27T10:57:12Z,58.3,TA120-T246183
1711537077000,2024-03-27T10:57:57Z,44.9,TA120-T246174
1711537092000,2024-03-27T10:58:12Z,58.8,TA120-T246183
1711537137000,2024-03-27T10:58:57Z,57.6,TA120-T246174
1711537152000,2024-03-27T10:59:12Z,64.4,TA120-T246183
1711537197000,2024-03-27T10:59:57Z,56.5,TA120-T246174
1711537212000,2024-03-27T11:00:12Z,66.2,TA120-T246183
1711537257000,2024-03-27T11:00:57Z,50.9,TA120-T246174
1711537272000,2024-03-27T11:01:12Z,68.8,TA120-T246183
1711537317000,2024-03-27T11:01:57Z,52.6,TA120-T246174
1711537332000,2024-03-27T11:02:12Z,65.1,TA120-T246183
1711537377000,2024-03-27T11:02:57Z,45.3,TA120-T246174
1711537392000,2024-03-27T11:03:12Z,59.7,TA120-T246183
1711537437000,2024-03-27T11:03:57Z,47.4,TA120-T246174
1711537452000,2024-03-27T11:04:12Z,61.2,TA120-T246183
1711537497000,2024-03-27T11:04:57Z,45.6,TA120-T246174
1711537512000,2024-03-27T11:05:12Z,59.6,TA120-T246183
1711537557000,2024-03-27T11:05:57Z,42.8,TA120-T246174
1711537572000,2024-03-27T11:06:12Z,50.6,TA120-T246183
1711537617000,2024-03-27T11:06:57Z,44.4,TA120-T246174
1711537632000,2024-03-27T11:07:12Z,58.4,TA120-T246183
1711537677000,2024-03-27T11:07:57Z,44.4,TA120-T246174
1711537692000,2024-03-27T11:08:12Z,57.5,TA120-T246183
1711537737000,2024-03-27T11:08:57Z,45.6,TA120-T246174
1711537752000,2024-03-27T11:09:12Z,67,TA120-T246183
1711537797000,2024-03-27T11:09:57Z,50,TA120-T246174
1711537812000,2024-03-27T11:10:12Z,58.6,TA120-T246183
1711537857000,2024-03-27T11:10:57Z,44.7,TA120-T246174
1711537872000,2024-03-27T11:11:12Z,59.1,TA120-T246183
1711537917000,2024-03-27T11:11:57Z,47.1,TA120-T246174
1711537932000,2024-03-27T11:12:12Z,63.6,TA120-T246183
1711537977000,2024-03-27T11:12:57Z,47.2,TA120-T246174
1711537992000,2024-03-27T11:13:12Z,57.7,TA120-T246183
1711538037000,2024-03-27T11:13:57Z,45.3,TA120-T246174
1711538052000,2024-03-27T11:14:12Z,60,TA120-T246183
1711538097000,2024-03-27T11:14:57Z,46.2,TA120-T246174
1711538112000,2024-03-27T11:15:12Z,62.6,TA120-T246183
1711538157000,2024-03-27T11:15:57Z,49.6,TA120-T246174
1711538172000,2024-03-27T11:16:12Z,67.2,TA120-T246183
1711538217000,2024-03-27T11:16:57Z,47.4,TA120-T246174
1711538232000,2024-03-27T11:17:12Z,62.6,TA120-T246183
1711538277000,2024-03-27T11:17:57Z,47.1,TA120-T246174
1711538292000,2024-03-27T11:18:12Z,63.3,TA120-T246183
1711538337000,2024-03-27T11:18:57Z,44.5,TA120-T246174
1711538352000,2024-03-27T11:19:12Z,57.8,TA120-T246183
1711538397000,2024-03-27T11:19:57Z,43.3,TA120-T246174
1711538412000,2024-03-27T11:20:12Z,55.3,TA120-T246183
1711538457000,2024-03-27T11:20:57Z,43.7,TA120-T246174
1711538472000,2024-03-27T11:21:12Z,58.4,TA120-T246183
1711538517000,2024-03-27T11:21:57Z,43.9,TA120-T246174
1711538532000,2024-03-27T11:22:12Z,55.3,TA120-T246183
1711538577000,2024-03-27T11:22:57Z,44.4,TA120-T246174
1711538592000,2024-03-27T11:23:12Z,57.8,TA120-T246183
1711538637000,2024-03-27T11:23:57Z,44.9,TA120-T246174
1711538652000,2024-03-27T11:24:12Z,57.6,TA120-T246183
1711538697000,2024-03-27T11:24:57Z,42.7,TA120-T246174
1711538712000,2024-03-27T11:25:12Z,49.6,TA120-T246183
1711538757000,2024-03-27T11:25:57Z,41.9,TA120-T246174
1711538772000,2024-03-27T11:26:12Z,45.7,TA120-T246183
1711538817000,2024-03-27T11:26:57Z,42.2,TA120-T246174
1711538832000,2024-03-27T11:27:12Z,57.9,TA120-T246183
1711538877000,2024-03-27T11:27:57Z,51.2,TA120-T246174
1711538892000,2024-03-27T11:28:12Z,53.3,TA120-T246183
1711538937000,2024-03-27T11:28:57Z,41.5,TA120-T246174
1711538952000,2024-03-27T11:29:12Z,45.6,TA120-T246183
1711538997000,2024-03-27T11:29:57Z,44.4,TA120-T246174
1711539012000,2024-03-27T11:30:12Z,58.1,TA120-T246183
1711539057000,2024-03-27T11:30:57Z,46.1,TA120-T246174
1711539072000,2024-03-27T11:31:12Z,60.6,TA120-T246183
1711539117000,2024-03-27T11:31:57Z,49.3,TA120-T246174
1711539132000,2024-03-27T11:32:12Z,57.3,TA120-T246183
1711539177000,2024-03-27T11:32:57Z,41.7,TA120-T246174
1711539192000,2024-03-27T11:33:12Z,45.7,TA120-T246183
1711539237000,2024-03-27T11:33:57Z,41.1,TA120-T246174
1711539252000,2024-03-27T11:34:12Z,45.1,TA120-T246183
1711539297000,2024-03-27T11:34:57Z,41.5,TA120-T246174
1711539312000,2024-03-27T11:35:12Z,45.5,TA120-T246183
1711539357000,2024-03-27T11:35:57Z,42,TA120-T246174
1711539372000,2024-03-27T11:36:12Z,45.1,TA120-T246183
1711539417000,2024-03-27T11:36:57Z,41.5,TA120-T246174
1711539432000,2024-03-27T11:37:12Z,46.7,TA120-T246183
1711539477000,2024-03-27T11:37:57Z,42,TA120-T246174
1711539492000,2024-03-27T11:38:12Z,45.3,TA120-T246183
1711539537000,2024-03-27T11:38:57Z,40.8,TA120-T246174
1711539552000,2024-03-27T11:39:12Z,44.8,TA120-T246183
1711539597000,2024-03-27T11:39:57Z,41.1,TA120-T246174
1711539612000,2024-03-27T11:40:12Z,48.1,TA120-T246183
1711539657000,2024-03-27T11:40:57Z,49.1,TA120-T246174
1711539672000,2024-03-27T11:41:12Z,53,TA120-T246183
1711539717000,2024-03-27T11:41:57Z,43.9,TA120-T246174
1711539732000,2024-03-27T11:42:12Z,56.4,TA120-T246183
1711539777000,2024-03-27T11:42:57Z,46.1,TA120-T246174
1711539792000,2024-03-27T11:43:12Z,61.9,TA120-T246183
1711539837000,2024-03-27T11:43:57Z,46.2,TA120-T246174
1711539852000,2024-03-27T11:44:12Z,61.1,TA120-T246183
1711539897000,2024-03-27T11:44:57Z,44.8,TA120-T246174
1711539912000,2024-03-27T11:45:12Z,54,TA120-T246183
1711539957000,2024-03-27T11:45:57Z,43.8,TA120-T246174
1711539972000,2024-03-27T11:46:12Z,47.8,TA120-T246183
1711540017000,2024-03-27T11:46:57Z,41.7,TA120-T246174
1711540032000,2024-03-27T11:47:12Z,45.9,TA120-T246183
1711540077000,2024-03-27T11:47:57Z,43,TA120-T246174
1711540092000,2024-03-27T11:48:12Z,45.9,TA120-T246183
1711540137000,2024-03-27T11:48:57Z,44.4,TA120-T246174
1711540152000,2024-03-27T11:49:12Z,48.8,TA120-T246183
1711540197000,2024-03-27T11:49:57Z,44.4,TA120-T246174
1711540212000,2024-03-27T11:50:12Z,49.7,TA120-T246183
1711540257000,2024-03-27T11:50:57Z,50.9,TA120-T246174
1711540272000,2024-03-27T11:51:12Z,53.9,TA120-T246183
1711540317000,2024-03-27T11:51:57Z,43.4,TA120-T246174
1711540332000,2024-03-27T11:52:12Z,57,TA120-T246183
1711540377000,2024-03-27T11:52:57Z,44.8,TA120-T246174
1711540392000,2024-03-27T11:53:12Z,59.1,TA120-T246183
1711540437000,2024-03-27T11:53:57Z,49,TA120-T246174
1711540452000,2024-03-27T11:54:12Z,65.3,TA120-T246183
1711540497000,2024-03-27T11:54:57Z,58.8,TA120-T246174
1711540512000,2024-03-27T11:55:12Z,73.6,TA120-T246183
1711540557000,2024-03-27T11:55:57Z,51.1,TA120-T246174
1711540572000,2024-03-27T11:56:12Z,67.1,TA120-T246183
1711540617000,2024-03-27T11:56:57Z,49.7,TA120-T246174
1711540632000,2024-03-27T11:57:12Z,66.1,TA120-T246183
1711540677000,2024-03-27T11:57:57Z,55.2,TA120-T246174
1711540692000,2024-03-27T11:58:12Z,74.3,TA120-T246183
1711540737000,2024-03-27T11:58:57Z,58.1,TA120-T246174
1711540752000,2024-03-27T11:59:12Z,73.8,TA120-T246183
1711540797000,2024-03-27T11:59:57Z,52.7,TA120-T246174
1711540812000,2024-03-27T12:00:12Z,61.9,TA120-T246183
1711540857000,2024-03-27T12:00:57Z,63.7,TA120-T246174
1711540872000,2024-03-27T12:01:12Z,58.8,TA120-T246183
1711540917000,2024-03-27T12:01:57Z,57.4,TA120-T246174
1711540932000,2024-03-27T12:02:12Z,56.9,TA120-T246183
1711540977000,2024-03-27T12:02:57Z,58.1,TA120-T246174
1711540992000,2024-03-27T12:03:12Z,66.9,TA120-T246183
1711541037000,2024-03-27T12:03:57Z,58.6,TA120-T246174
1711541052000,2024-03-27T12:04:12Z,73.4,TA120-T246183
1711541097000,2024-03-27T12:04:57Z,59.7,TA120-T246174
1711541112000,2024-03-27T12:05:12Z,70.5,TA120-T246183
1711541157000,2024-03-27T12:05:57Z,59.3,TA120-T246174
1711541172000,2024-03-27T12:06:12Z,71.8,TA120-T246183
1711541217000,2024-03-27T12:06:57Z,56.5,TA120-T246174
1711541232000,2024-03-27T12:07:12Z,67.8,TA120-T246183
1711541277000,2024-03-27T12:07:57Z,61.4,TA120-T246174
1711541292000,2024-03-27T12:08:12Z,74.1,TA120-T246183
1711541337000,2024-03-27T12:08:57Z,60.2,TA120-T246174
1711541352000,2024-03-27T12:09:12Z,69,TA120-T246183
1711541397000,2024-03-27T12:09:57Z,61.3,TA120-T246174
1711541412000,2024-03-27T12:10:12Z,68.1,TA120-T246183
1711541457000,2024-03-27T12:10:57Z,60.7,TA120-T246174
1711541472000,2024-03-27T12:11:12Z,70.1,TA120-T246183
1711541517000,2024-03-27T12:11:57Z,61.9,TA120-T246174
1711541532000,2024-03-27T12:12:12Z,67.8,TA120-T246183
1711541577000,2024-03-27T12:12:57Z,64.7,TA120-T246174
1711541592000,2024-03-27T12:13:12Z,66.7,TA120-T246183
1711541637000,2024-03-27T12:13:57Z,60.5,TA120-T246174
1711541652000,2024-03-27T12:14:12Z,70.5,TA120-T246183
1711541697000,2024-03-27T12:14:57Z,61.9,TA120-T246174
1711541712000,2024-03-27T12:15:12Z,65.3,TA120-T246183
1711541757000,2024-03-27T12:15:57Z,59.8,TA120-T246174
1711541772000,2024-03-27T12:16:12Z,73.5,TA120-T246183
1711541817000,2024-03-27T12:16:57Z,55.4,TA120-T246174
1711541832000,2024-03-27T12:17:12Z,70.7,TA120-T246183
1711541877000,2024-03-27T12:17:57Z,52.1,TA120-T246174
1711541892000,2024-03-27T12:18:12Z,69.6,TA120-T246183
1711541937000,2024-03-27T12:18:57Z,53,TA120-T246174
1711541952000,2024-03-27T12:19:12Z,71.5,TA120-T246183
1711541997000,2024-03-27T12:19:57Z,52.1,TA120-T246174
1711542012000,2024-03-27T12:20:12Z,70.2,TA120-T246183
1711542057000,2024-03-27T12:20:57Z,52.7,TA120-T246174
1711542072000,2024-03-27T12:21:12Z,66.5,TA120-T246183
1711542117000,2024-03-27T12:21:57Z,47.6,TA120-T246174
1711542132000,2024-03-27T12:22:12Z,65.6,TA120-T246183
1711542177000,2024-03-27T12:22:57Z,50.3,TA120-T246174
1711542192000,2024-03-27T12:23:12Z,67.1,TA120-T246183
1711542237000,2024-03-27T12:23:57Z,54.7,TA120-T246174
1711542252000,2024-03-27T12:24:12Z,66,TA120-T246183
1711542297000,2024-03-27T12:24:57Z,56.4,TA120-T246174
1711542312000,2024-03-27T12:25:12Z,64.6,TA120-T246183
1711542357000,2024-03-27T12:25:57Z,55.8,TA120-T246174
1711542372000,2024-03-27T12:26:12Z,62.5,TA120-T246183
1711542417000,2024-03-27T12:26:57Z,54.2,TA120-T246174
1711542432000,2024-03-27T12:27:12Z,64.5,TA120-T246183
1711542477000,2024-03-27T12:27:57Z,53.3,TA120-T246174
1711542492000,2024-03-27T12:28:12Z,64.6,TA120-T246183
1711542537000,2024-03-27T12:28:57Z,49.4,TA120-T246174
1711542552000,2024-03-27T12:29:12Z,63.9,TA120-T246183
1711542597000,2024-03-27T12:29:57Z,50.7,TA120-T246174
1711542612000,2024-03-27T12:30:12Z,67.1,TA120-T246183
1711542657000,2024-03-27T12:30:57Z,44.7,TA120-T246174
1711542672000,2024-03-27T12:31:12Z,57.9,TA120-T246183
1711542717000,2024-03-27T12:31:57Z,43.8,TA120-T246174
1711542732000,2024-03-27T12:32:12Z,57.1,TA120-T246183
1711542777000,2024-03-27T12:32:57Z,44.6,TA120-T246174
1711542792000,2024-03-27T12:33:12Z,57.7,TA120-T246183
1711542837000,2024-03-27T12:33:57Z,44.3,TA120-T246174
1711542852000,2024-03-27T12:34:12Z,59.3,TA120-T246183
1711542897000,2024-03-27T12:34:57Z,45.9,TA120-T246174
1711542912000,2024-03-27T12:35:12Z,62.5,TA120-T246183
1711542957000,2024-03-27T12:35:57Z,46.6,TA120-T246174
1711542972000,2024-03-27T12:36:12Z,60.3,TA120-T246183
1711543017000,2024-03-27T12:36:57Z,55.7,TA120-T246174
1711543032000,2024-03-27T12:37:12Z,64.8,TA120-T246183
1711543077000,2024-03-27T12:37:57Z,48.5,TA120-T246174
1711543092000,2024-03-27T12:38:12Z,66,TA120-T246183
1711543137000,2024-03-27T12:38:57Z,50.7,TA120-T246174
1711543152000,2024-03-27T12:39:12Z,66.6,TA120-T246183
1711543197000,2024-03-27T12:39:57Z,45.4,TA120-T246174
1711543212000,2024-03-27T12:40:12Z,61.3,TA120-T246183
1711543257000,2024-03-27T12:40:57Z,53.5,TA120-T246174
1711543272000,2024-03-27T12:41:12Z,69.9,TA120-T246183
1711543317000,2024-03-27T12:41:57Z,49,TA120-T246174
1711543332000,2024-03-27T12:42:12Z,68.7,TA120-T246183
1711543377000,2024-03-27T12:42:57Z,50.6,TA120-T246174
1711543392000,2024-03-27T12:43:12Z,65.5,TA120-T246183
1711543437000,2024-03-27T12:43:57Z,52.6,TA120-T246174
1711543452000,2024-03-27T12:44:12Z,65.2,TA120-T246183
1711543497000,2024-03-27T12:44:57Z,57.9,TA120-T246174
1711543512000,2024-03-27T12:45:12Z,71.7,TA120-T246183
1711543557000,2024-03-27T12:45:57Z,61.4,TA120-T246174
1711543572000,2024-03-27T12:46:12Z,77,TA120-T246183
1711543617000,2024-03-27T12:46:57Z,60.5,TA120-T246174
1711543632000,2024-03-27T12:47:12Z,65.8,TA120-T246183
1711543677000,2024-03-27T12:47:57Z,48.1,TA120-T246174
1711543692000,2024-03-27T12:48:12Z,64.8,TA120-T246183
1711543737000,2024-03-27T12:48:57Z,54.7,TA120-T246174
1711543752000,2024-03-27T12:49:12Z,64.8,TA120-T246183
1711543797000,2024-03-27T12:49:57Z,52.4,TA120-T246174
1711543812000,2024-03-27T12:50:12Z,66,TA120-T246183
1711543857000,2024-03-27T12:50:57Z,49,TA120-T246174
1711543872000,2024-03-27T12:51:12Z,62,TA120-T246183
1711543917000,2024-03-27T12:51:57Z,50.3,TA120-T246174
1711543932000,2024-03-27T12:52:12Z,64.3,TA120-T246183
1711543977000,2024-03-27T12:52:57Z,46.2,TA120-T246174
1711543992000,2024-03-27T12:53:12Z,61.3,TA120-T246183
1711544037000,2024-03-27T12:53:57Z,66.9,TA120-T246174
1711544052000,2024-03-27T12:54:12Z,59.4,TA120-T246183
1711544097000,2024-03-27T12:54:57Z,61.6,TA120-T246174
1711544112000,2024-03-27T12:55:12Z,69.9,TA120-T246183
1711544157000,2024-03-27T12:55:57Z,69.1,TA120-T246174
1711544172000,2024-03-27T12:56:12Z,57.2,TA120-T246183
1711544217000,2024-03-27T12:56:57Z,66.7,TA120-T246174
1711544232000,2024-03-27T12:57:12Z,49.3,TA120-T246183
1711544277000,2024-03-27T12:57:57Z,46,TA120-T246174
1711544292000,2024-03-27T12:58:12Z,47.9,TA120-T246183
1711544337000,2024-03-27T12:58:57Z,53.3,TA120-T246174
1711544352000,2024-03-27T12:59:12Z,53.4,TA120-T246183
1711544397000,2024-03-27T12:59:57Z,44.1,TA120-T246174
1711544412000,2024-03-27T13:00:12Z,45.3,TA120-T246183
1711544457000,2024-03-27T13:00:57Z,48.9,TA120-T246174
1711544472000,2024-03-27T13:01:12Z,45.6,TA120-T246183
1711544517000,2024-03-27T13:01:57Z,63.4,TA120-T246174
1711544532000,2024-03-27T13:02:12Z,45.2,TA120-T246183
1711544577000,2024-03-27T13:02:57Z,63.2,TA120-T246174
1711544592000,2024-03-27T13:03:12Z,46.3,TA120-T246183
1711544637000,2024-03-27T13:03:57Z,63.4,TA120-T246174
1711544652000,2024-03-27T13:04:12Z,44.4,TA120-T246183
1711544697000,2024-03-27T13:04:57Z,51.4,TA120-T246174
1711544712000,2024-03-27T13:05:12Z,44.6,TA120-T246183
1711544757000,2024-03-27T13:05:57Z,57.8,TA120-T246174
1711544772000,2024-03-27T13:06:12Z,46.6,TA120-T246183
1711544817000,2024-03-27T13:06:57Z,43.8,TA120-T246174
1711544832000,2024-03-27T13:07:12Z,44.8,TA120-T246183
1711544877000,2024-03-27T13:07:57Z,54.3,TA120-T246174
1711544892000,2024-03-27T13:08:12Z,45.7,TA120-T246183
1711544937000,2024-03-27T13:08:57Z,44.6,TA120-T246174
1711544952000,2024-03-27T13:09:12Z,44.3,TA120-T246183
1711544997000,2024-03-27T13:09:57Z,56.3,TA120-T246174
1711545012000,2024-03-27T13:10:12Z,44.4,TA120-T246183
1711545057000,2024-03-27T13:10:57Z,59.1,TA120-T246174
1711545072000,2024-03-27T13:11:12Z,44.2,TA120-T246183
1711545117000,2024-03-27T13:11:57Z,56.4,TA120-T246174
1711545132000,2024-03-27T13:12:12Z,44.6,TA120-T246183
1711545177000,2024-03-27T13:12:57Z,54.2,TA120-T246174
1711545192000,2024-03-27T13:13:12Z,45,TA120-T246183
1711545237000,2024-03-27T13:13:57Z,44.8,TA120-T246174
1711545252000,2024-03-27T13:14:12Z,50.5,TA120-T246183
1711545297000,2024-03-27T13:14:57Z,40.2,TA120-T246174
1711545312000,2024-03-27T13:15:12Z,54.3,TA120-T246183
1711545357000,2024-03-27T13:15:57Z,56,TA120-T246174
1711545372000,2024-03-27T13:16:12Z,44.8,TA120-T246183
1711545417000,2024-03-27T13:16:57Z,57.4,TA120-T246174
1711545432000,2024-03-27T13:17:12Z,46.5,TA120-T246183
1711545477000,2024-03-27T13:17:57Z,62.3,TA120-T246174
1711545492000,2024-03-27T13:18:12Z,44.6,TA120-T246183
1711545537000,2024-03-27T13:18:57Z,56.6,TA120-T246174
1711545552000,2024-03-27T13:19:12Z,46.2,TA120-T246183
1711545597000,2024-03-27T13:19:57Z,55.4,TA120-T246174
1711545612000,2024-03-27T13:20:12Z,45.2,TA120-T246183
1711545657000,2024-03-27T13:20:57Z,62.1,TA120-T246174
1711545672000,2024-03-27T13:21:12Z,47.2,TA120-T246183
1711545717000,2024-03-27T13:21:57Z,48.4,TA120-T246174
1711545732000,2024-03-27T13:22:12Z,64.2,TA120-T246183
1711545777000,2024-03-27T13:22:57Z,57.6,TA120-T246174
1711545792000,2024-03-27T13:23:12Z,65.4,TA120-T246183
1711545837000,2024-03-27T13:23:57Z,61,TA120-T246174
1711545852000,2024-03-27T13:24:12Z,65.4,TA120-T246183
1711545897000,2024-03-27T13:24:57Z,56.1,TA120-T246174
1711545912000,2024-03-27T13:25:12Z,58.9,TA120-T246183
1711545957000,2024-03-27T13:25:57Z,63.9,TA120-T246174
1711545972000,2024-03-27T13:26:12Z,60.3,TA120-T246183
1711546017000,2024-03-27T13:26:57Z,45.1,TA120-T246174
1711546032000,2024-03-27T13:27:12Z,59,TA120-T246183
1711546077000,2024-03-27T13:27:57Z,58.8,TA120-T246174
1711546092000,2024-03-27T13:28:12Z,60.1,TA120-T246183
1711546137000,2024-03-27T13:28:57Z,64,TA120-T246174
1711546152000,2024-03-27T13:29:12Z,60,TA120-T246183
1711546197000,2024-03-27T13:29:57Z,61.4,TA120-T246174
1711546212000,2024-03-27T13:30:12Z,64.3,TA120-T246183
1711546257000,2024-03-27T13:30:57Z,61.7,TA120-T246174
1711546272000,2024-03-27T13:31:12Z,64.6,TA120-T246183
1711546317000,2024-03-27T13:31:57Z,47.4,TA120-T246174
1711546332000,2024-03-27T13:32:12Z,65.5,TA120-T246183
1711546377000,2024-03-27T13:32:57Z,56.4,TA120-T246174
1711546392000,2024-03-27T13:33:12Z,71.1,TA120-T246183
1711546437000,2024-03-27T13:33:57Z,62.3,TA120-T246174
1711546452000,2024-03-27T13:34:12Z,63.9,TA120-T246183
1711546497000,2024-03-27T13:34:57Z,47.6,TA120-T246174
1711546512000,2024-03-27T13:35:12Z,59.3,TA120-T246183
1711546557000,2024-03-27T13:35:57Z,62.5,TA120-T246174
1711546572000,2024-03-27T13:36:12Z,57,TA120-T246183
1711546617000,2024-03-27T13:36:57Z,62.8,TA120-T246174
1711546632000,2024-03-27T13:37:12Z,55.9,TA120-T246183
1711546677000,2024-03-27T13:37:57Z,64.6,TA120-T246174
1711546692000,2024-03-27T13:38:12Z,56.2,TA120-T246183
1711546737000,2024-03-27T13:38:57Z,65.8,TA120-T246174
1711546752000,2024-03-27T13:39:12Z,63.5,TA120-T246183
1711546797000,2024-03-27T13:39:57Z,65.9,TA120-T246174
1711546812000,2024-03-27T13:40:12Z,60.5,TA120-T246183
1711546857000,2024-03-27T13:40:57Z,63.8,TA120-T246174
1711546872000,2024-03-27T13:41:12Z,59.8,TA120-T246183
1711546917000,2024-03-27T13:41:57Z,63.6,TA120-T246174
1711546932000,2024-03-27T13:42:12Z,64.9,TA120-T246183
1711546977000,2024-03-27T13:42:57Z,65.4,TA120-T246174
1711546992000,2024-03-27T13:43:12Z,67.7,TA120-T246183
1711547037000,2024-03-27T13:43:57Z,63.2,TA120-T246174
1711547052000,2024-03-27T13:44:12Z,61.1,TA120-T246183
1711547097000,2024-03-27T13:44:57Z,65.5,TA120-T246174
1711547112000,2024-03-27T13:45:12Z,57.3,TA120-T246183
1711547157000,2024-03-27T13:45:57Z,64.8,TA120-T246174
1711547172000,2024-03-27T13:46:12Z,63.2,TA120-T246183
1711547217000,2024-03-27T13:46:57Z,64.6,TA120-T246174
1711547232000,2024-03-27T13:47:12Z,62.5,TA120-T246183
1711547277000,2024-03-27T13:47:57Z,66.1,TA120-T246174
1711547292000,2024-03-27T13:48:12Z,60.8,TA120-T246183
1711547337000,2024-03-27T13:48:57Z,62.3,TA120-T246174
1711547352000,2024-03-27T13:49:12Z,58.5,TA120-T246183
1711547397000,2024-03-27T13:49:57Z,61.5,TA120-T246174
1711547412000,2024-03-27T13:50:12Z,59.8,TA120-T246183
1711547457000,2024-03-27T13:50:57Z,61.5,TA120-T246174
1711547472000,2024-03-27T13:51:12Z,61.7,TA120-T246183
1711547517000,2024-03-27T13:51:57Z,66.2,TA120-T246174
1711547532000,2024-03-27T13:52:12Z,61.3,TA120-T246183
1711547577000,2024-03-27T13:52:57Z,67.1,TA120-T246174
1711547592000,2024-03-27T13:53:12Z,63.6,TA120-T246183
1711547637000,2024-03-27T13:53:57Z,62.7,TA120-T246174
1711547652000,2024-03-27T13:54:12Z,59.5,TA120-T246183
1711547697000,2024-03-27T13:54:57Z,62.7,TA120-T246174
1711547712000,2024-03-27T13:55:12Z,55.8,TA120-T246183
1711547757000,2024-03-27T13:55:57Z,57,TA120-T246174
1711547772000,2024-03-27T13:56:12Z,53.7,TA120-T246183
1711547817000,2024-03-27T13:56:57Z,69,TA120-T246174
1711547832000,2024-03-27T13:57:12Z,52.7,TA120-T246183
1711547877000,2024-03-27T13:57:57Z,61.6,TA120-T246174
1711547892000,2024-03-27T13:58:12Z,50.6,TA120-T246183
1711547937000,2024-03-27T13:58:57Z,61.2,TA120-T246174
1711547952000,2024-03-27T13:59:12Z,49.7,TA120-T246183
1711547997000,2024-03-27T13:59:57Z,60.3,TA120-T246174
1711548012000,2024-03-27T14:00:12Z,46.7,TA120-T246183
1711548057000,2024-03-27T14:00:57Z,62,TA120-T246174
1711548072000,2024-03-27T14:01:12Z,51.3,TA120-T246183
1711548117000,2024-03-27T14:01:57Z,69.1,TA120-T246174
1711548132000,2024-03-27T14:02:12Z,56.5,TA120-T246183
1711548177000,2024-03-27T14:02:57Z,69.7,TA120-T246174
1711548192000,2024-03-27T14:03:12Z,55.8,TA120-T246183
1711548237000,2024-03-27T14:03:57Z,62.6,TA120-T246174
1711548252000,2024-03-27T14:04:12Z,46,TA120-T246183
1711548297000,2024-03-27T14:04:57Z,64.9,TA120-T246174
1711548312000,2024-03-27T14:05:12Z,46.4,TA120-T246183
1711548357000,2024-03-27T14:05:57Z,62.8,TA120-T246174
1711548372000,2024-03-27T14:06:12Z,50.5,TA120-T246183
1711548417000,2024-03-27T14:06:57Z,60.9,TA120-T246174
1711548432000,2024-03-27T14:07:12Z,62.5,TA120-T246183
1711548477000,2024-03-27T14:07:57Z,60,TA120-T246174
1711548492000,2024-03-27T14:08:12Z,60.8,TA120-T246183
1711548537000,2024-03-27T14:08:57Z,58.4,TA120-T246174
1711548552000,2024-03-27T14:09:12Z,50.7,TA120-T246183
1711548597000,2024-03-27T14:09:57Z,58.1,TA120-T246174
1711548612000,2024-03-27T14:10:12Z,45.9,TA120-T246183
1711548657000,2024-03-27T14:10:57Z,62.3,TA120-T246174
1711548672000,2024-03-27T14:11:12Z,56.5,TA120-T246183
1711548717000,2024-03-27T14:11:57Z,59.9,TA120-T246174
