time,readable_time,dBA,dev-id
1696355167000,2023-10-03T17:46:07Z,67,TA120-T246191
1696355195000,2023-10-03T17:46:35Z,76.4,TA120-T246184
1696355217000,2023-10-03T17:46:57Z,62.1,TA120-T246187
1696355219000,2023-10-03T17:46:59Z,50.4,TA120-T246183
1696355227000,2023-10-03T17:47:07Z,65.8,TA120-T246191
1696355255000,2023-10-03T17:47:35Z,78.8,TA120-T246184
1696355277000,2023-10-03T17:47:57Z,63,TA120-T246187
1696355279000,2023-10-03T17:47:59Z,48.2,TA120-T246183
1696355287000,2023-10-03T17:48:07Z,65,TA120-T246191
1696355315000,2023-10-03T17:48:35Z,81.7,TA120-T246184
1696355337000,2023-10-03T17:48:57Z,63.6,TA120-T246187
1696355339000,2023-10-03T17:48:59Z,46.6,TA120-T246183
1696355347000,2023-10-03T17:49:07Z,64.5,TA120-T246191
1696355375000,2023-10-03T17:49:35Z,81.7,TA120-T246184
1696355397000,2023-10-03T17:49:57Z,64.1,TA120-T246187
1696355399000,2023-10-03T17:49:59Z,46.9,TA120-T246183
1696355407000,2023-10-03T17:50:07Z,66.3,TA120-T246191
1696355435000,2023-10-03T17:50:35Z,75.9,TA120-T246184
1696355457000,2023-10-03T17:50:57Z,63.4,TA120-T246187
1696355459000,2023-10-03T17:50:59Z,46.3,TA120-T246183
1696355467000,2023-10-03T17:51:07Z,66.5,TA120-T246191
1696355495000,2023-10-03T17:51:35Z,80,TA120-T246184
1696355517000,2023-10-03T17:51:57Z,63.2,TA120-T246187
1696355519000,2023-10-03T17:51:59Z,47.5,TA120-T246183
1696355527000,2023-10-03T17:52:07Z,66.9,TA120-T246191
1696355555000,2023-10-03T17:52:35Z,79.8,TA120-T246184
1696355577000,2023-10-03T17:52:57Z,62.4,TA120-T246187
1696355579000,2023-10-03T17:52:59Z,47.3,TA120-T246183
1696355587000,2023-10-03T17:53:07Z,66.6,TA120-T246191
1696355615000,2023-10-03T17:53:35Z,78.9,TA120-T246184
1696355637000,2023-10-03T17:53:57Z,61.6,TA120-T246187
1696355639000,2023-10-03T17:53:59Z,46.8,TA120-T246183
1696355647000,2023-10-03T17:54:07Z,66.1,TA120-T246191
1696355675000,2023-10-03T17:54:35Z,75.8,TA120-T246184
1696355697000,2023-10-03T17:54:57Z,63,TA120-T246187
1696355699000,2023-10-03T17:54:59Z,47.1,TA120-T246183
1696355707000,2023-10-03T17:55:07Z,66.3,TA120-T246191
1696355735000,2023-10-03T17:55:35Z,81.7,TA120-T246184
1696355757000,2023-10-03T17:55:57Z,64.1,TA120-T246187
1696355759000,2023-10-03T17:55:59Z,47.1,TA120-T246183
1696355767000,2023-10-03T17:56:07Z,67,TA120-T246191
1696355795000,2023-10-03T17:56:35Z,79.6,TA120-T246184
1696355817000,2023-10-03T17:56:57Z,62.3,TA120-T246187
1696355819000,2023-10-03T17:56:59Z,47.2,TA120-T246183
1696355827000,2023-10-03T17:57:07Z,65.5,TA120-T246191
1696355855000,2023-10-03T17:57:35Z,78.5,TA120-T246184
1696355877000,2023-10-03T17:57:57Z,62.3,TA120-T246187
1696355879000,2023-10-03T17:57:59Z,47.6,TA120-T246183
1696355887000,2023-10-03T17:58:07Z,65.7,TA120-T246191
1696355915000,2023-10-03T17:58:35Z,78.4,TA120-T246184
1696355937000,2023-10-03T17:58:57Z,60.9,TA120-T246187
1696355939000,2023-10-03T17:58:59Z,48.1,TA120-T246183
1696355947000,2023-10-03T17:59:07Z,63.6,TA120-T246191
1696355975000,2023-10-03T17:59:35Z,81.8,TA120-T246184
1696355997000,2023-10-03T17:59:57Z,59,TA120-T246187
1696355999000,2023-10-03T17:59:59Z,46.7,TA120-T246183
1696356007000,2023-10-03T18:00:07Z,63.2,TA120-T246191
1696356035000,2023-10-03T18:00:35Z,82.1,TA120-T246184
1696356057000,2023-10-03T18:00:57Z,58.7,TA120-T246187
1696356059000,2023-10-03T18:00:59Z,45.5,TA120-T246183
1696356067000,2023-10-03T18:01:07Z,63.1,TA120-T246191
1696356095000,2023-10-03T18:01:35Z,71.2,TA120-T246184
1696356117000,2023-10-03T18:01:57Z,59.2,TA120-T246187
1696356119000,2023-10-03T18:01:59Z,45.2,TA120-T246183
1696356127000,2023-10-03T18:02:07Z,63.2,TA120-T246191
1696356155000,2023-10-03T18:02:35Z,76.9,TA120-T246184
1696356177000,2023-10-03T18:02:57Z,59.4,TA120-T246187
1696356179000,2023-10-03T18:02:59Z,45.9,TA120-T246183
1696356187000,2023-10-03T18:03:07Z,62.4,TA120-T246191
1696356215000,2023-10-03T18:03:35Z,76,TA120-T246184
1696356237000,2023-10-03T18:03:57Z,59.3,TA120-T246187
1696356239000,2023-10-03T18:03:59Z,45.4,TA120-T246183
1696356247000,2023-10-03T18:04:07Z,63,TA120-T246191
1696356275000,2023-10-03T18:04:35Z,74.3,TA120-T246184
1696356297000,2023-10-03T18:04:57Z,58.6,TA120-T246187
1696356299000,2023-10-03T18:04:59Z,45.5,TA120-T246183
1696356307000,2023-10-03T18:05:07Z,62.2,TA120-T246191
1696356335000,2023-10-03T18:05:35Z,77.2,TA120-T246184
1696356357000,2023-10-03T18:05:57Z,58.9,TA120-T246187
1696356359000,2023-10-03T18:05:59Z,45.5,TA120-T246183
1696356367000,2023-10-03T18:06:07Z,63.6,TA120-T246191
1696356395000,2023-10-03T18:06:35Z,71.9,TA120-T246184
1696356417000,2023-10-03T18:06:57Z,57.7,TA120-T246187
1696356419000,2023-10-03T18:06:59Z,45.3,TA120-T246183
1696356427000,2023-10-03T18:07:07Z,61.8,TA120-T246191
1696356455000,2023-10-03T18:07:35Z,80.4,TA120-T246184
1696356477000,2023-10-03T18:07:57Z,59.2,TA120-T246187
1696356479000,2023-10-03T18:07:59Z,45.3,TA120-T246183
1696356487000,2023-10-03T18:08:07Z,60.8,TA120-T246191
1696356515000,2023-10-03T18:08:35Z,75.5,TA120-T246184
1696356537000,2023-10-03T18:08:57Z,58.8,TA120-T246187
1696356539000,2023-10-03T18:08:59Z,44.8,TA120-T246183
1696356547000,2023-10-03T18:09:07Z,61.2,TA120-T246191
1696356575000,2023-10-03T18:09:35Z,74.4,TA120-T246184
1696356597000,2023-10-03T18:09:57Z,58.1,TA120-T246187
1696356599000,2023-10-03T18:09:59Z,44.8,TA120-T246183
1696356607000,2023-10-03T18:10:07Z,63,TA120-T246191
1696356635000,2023-10-03T18:10:35Z,74.2,TA120-T246184
1696356657000,2023-10-03T18:10:57Z,58.9,TA120-T246187
1696356659000,2023-10-03T18:10:59Z,45.3,TA120-T246183
1696356667000,2023-10-03T18:11:07Z,64.2,TA120-T246191
1696356695000,2023-10-03T18:11:35Z,73.7,TA120-T246184
1696356717000,2023-10-03T18:11:57Z,60.1,TA120-T246187
1696356719000,2023-10-03T18:11:59Z,46.8,TA120-T246183
1696356727000,2023-10-03T18:12:07Z,64.4,TA120-T246191
1696356755000,2023-10-03T18:12:35Z,82.3,TA120-T246184
1696356777000,2023-10-03T18:12:57Z,59.8,TA120-T246187
1696356779000,2023-10-03T18:12:59Z,48.6,TA120-T246183
1696356787000,2023-10-03T18:13:07Z,64.7,TA120-T246191
1696356815000,2023-10-03T18:13:35Z,83.2,TA120-T246184
1696356837000,2023-10-03T18:13:57Z,60.3,TA120-T246187
1696356839000,2023-10-03T18:13:59Z,48.2,TA120-T246183
1696356847000,2023-10-03T18:14:07Z,65.1,TA120-T246191
1696356875000,2023-10-03T18:14:35Z,77.3,TA120-T246184
1696356897000,2023-10-03T18:14:57Z,60.5,TA120-T246187
1696356899000,2023-10-03T18:14:59Z,46.8,TA120-T246183
1696356907000,2023-10-03T18:15:07Z,63.8,TA120-T246191
1696356935000,2023-10-03T18:15:35Z,81.3,TA120-T246184
1696356957000,2023-10-03T18:15:57Z,60.6,TA120-T246187
1696356959000,2023-10-03T18:15:59Z,46.7,TA120-T246183
1696356967000,2023-10-03T18:16:07Z,63.4,TA120-T246191
1696356995000,2023-10-03T18:16:35Z,80,TA120-T246184
1696357017000,2023-10-03T18:16:57Z,59.5,TA120-T246187
1696357019000,2023-10-03T18:16:59Z,46.3,TA120-T246183
1696357027000,2023-10-03T18:17:07Z,63.1,TA120-T246191
1696357055000,2023-10-03T18:17:35Z,84.9,TA120-T246184
1696357077000,2023-10-03T18:17:57Z,59.2,TA120-T246187
1696357079000,2023-10-03T18:17:59Z,46.5,TA120-T246183
1696357087000,2023-10-03T18:18:07Z,63.2,TA120-T246191
1696357115000,2023-10-03T18:18:35Z,79.6,TA120-T246184
1696357137000,2023-10-03T18:18:57Z,58.9,TA120-T246187
1696357139000,2023-10-03T18:18:59Z,45.4,TA120-T246183
1696357147000,2023-10-03T18:19:07Z,62.5,TA120-T246191
1696357175000,2023-10-03T18:19:35Z,73.2,TA120-T246184
1696357197000,2023-10-03T18:19:57Z,58.1,TA120-T246187
1696357199000,2023-10-03T18:19:59Z,44.8,TA120-T246183
1696357207000,2023-10-03T18:20:07Z,62.9,TA120-T246191
1696357235000,2023-10-03T18:20:35Z,79.6,TA120-T246184
1696357257000,2023-10-03T18:20:57Z,59.3,TA120-T246187
1696357259000,2023-10-03T18:20:59Z,44.8,TA120-T246183
1696357267000,2023-10-03T18:21:07Z,62.3,TA120-T246191
1696357295000,2023-10-03T18:21:35Z,79.8,TA120-T246184
1696357317000,2023-10-03T18:21:57Z,58.2,TA120-T246187
1696357319000,2023-10-03T18:21:59Z,45,TA120-T246183
1696357327000,2023-10-03T18:22:07Z,62.2,TA120-T246191
1696357355000,2023-10-03T18:22:35Z,78.7,TA120-T246184
1696357377000,2023-10-03T18:22:57Z,57.6,TA120-T246187
1696357379000,2023-10-03T18:22:59Z,45.3,TA120-T246183
1696357387000,2023-10-03T18:23:07Z,63.1,TA120-T246191
1696357415000,2023-10-03T18:23:35Z,70.3,TA120-T246184
1696357437000,2023-10-03T18:23:57Z,59.5,TA120-T246187
1696357439000,2023-10-03T18:23:59Z,45.7,TA120-T246183
1696357447000,2023-10-03T18:24:07Z,64.2,TA120-T246191
1696357475000,2023-10-03T18:24:35Z,81.2,TA120-T246184
1696357497000,2023-10-03T18:24:57Z,60.2,TA120-T246187
1696357499000,2023-10-03T18:24:59Z,46.5,TA120-T246183
1696357507000,2023-10-03T18:25:07Z,63.6,TA120-T246191
1696357535000,2023-10-03T18:25:35Z,79.6,TA120-T246184
1696357557000,2023-10-03T18:25:57Z,60.4,TA120-T246187
1696357559000,2023-10-03T18:25:59Z,46.5,TA120-T246183
1696357567000,2023-10-03T18:26:07Z,63.9,TA120-T246191
1696357595000,2023-10-03T18:26:35Z,77.1,TA120-T246184
1696357617000,2023-10-03T18:26:57Z,60.2,TA120-T246187
1696357619000,2023-10-03T18:26:59Z,46.5,TA120-T246183
1696357627000,2023-10-03T18:27:07Z,64.2,TA120-T246191
1696357655000,2023-10-03T18:27:35Z,76.9,TA120-T246184
1696357677000,2023-10-03T18:27:57Z,59.6,TA120-T246187
1696357679000,2023-10-03T18:27:59Z,46.2,TA120-T246183
1696357687000,2023-10-03T18:28:07Z,64.5,TA120-T246191
1696357715000,2023-10-03T18:28:35Z,80.1,TA120-T246184
1696357737000,2023-10-03T18:28:57Z,58.9,TA120-T246187
1696357739000,2023-10-03T18:28:59Z,46.4,TA120-T246183
1696357747000,2023-10-03T18:29:07Z,63.8,TA120-T246191
1696357775000,2023-10-03T18:29:35Z,79.3,TA120-T246184
1696357797000,2023-10-03T18:29:57Z,59.2,TA120-T246187
1696357799000,2023-10-03T18:29:59Z,47.2,TA120-T246183
1696357807000,2023-10-03T18:30:07Z,62.6,TA120-T246191
1696357835000,2023-10-03T18:30:35Z,81.4,TA120-T246184
1696357857000,2023-10-03T18:30:57Z,59.5,TA120-T246187
1696357859000,2023-10-03T18:30:59Z,47.7,TA120-T246183
1696357867000,2023-10-03T18:31:07Z,63.8,TA120-T246191
1696357895000,2023-10-03T18:31:35Z,69.9,TA120-T246184
1696357917000,2023-10-03T18:31:57Z,59.5,TA120-T246187
1696357919000,2023-10-03T18:31:59Z,47.6,TA120-T246183
1696357927000,2023-10-03T18:32:07Z,63.7,TA120-T246191
1696357955000,2023-10-03T18:32:35Z,83.9,TA120-T246184
1696357977000,2023-10-03T18:32:57Z,59.2,TA120-T246187
1696357979000,2023-10-03T18:32:59Z,47.7,TA120-T246183
1696357987000,2023-10-03T18:33:07Z,63.9,TA120-T246191
1696358015000,2023-10-03T18:33:35Z,76.3,TA120-T246184
1696358037000,2023-10-03T18:33:57Z,59.3,TA120-T246187
1696358039000,2023-10-03T18:33:59Z,48.1,TA120-T246183
1696358047000,2023-10-03T18:34:07Z,64.3,TA120-T246191
1696358075000,2023-10-03T18:34:35Z,74.4,TA120-T246184
1696358097000,2023-10-03T18:34:57Z,60.2,TA120-T246187
1696358099000,2023-10-03T18:34:59Z,49.3,TA120-T246183
1696358112000,2023-10-03T18:35:12Z,64.3,TA120-T246191
1696358135000,2023-10-03T18:35:35Z,83,TA120-T246184
1696358157000,2023-10-03T18:35:57Z,60.6,TA120-T246187
1696358159000,2023-10-03T18:35:59Z,48.1,TA120-T246183
1696358172000,2023-10-03T18:36:12Z,65.7,TA120-T246191
1696358195000,2023-10-03T18:36:35Z,74.8,TA120-T246184
1696358217000,2023-10-03T18:36:57Z,60.8,TA120-T246187
1696358219000,2023-10-03T18:36:59Z,48.4,TA120-T246183
1696358232000,2023-10-03T18:37:12Z,66.2,TA120-T246191
1696358255000,2023-10-03T18:37:35Z,80,TA120-T246184
1696358277000,2023-10-03T18:37:57Z,61.5,TA120-T246187
1696358279000,2023-10-03T18:37:59Z,47.2,TA120-T246183
1696358292000,2023-10-03T18:38:12Z,66.7,TA120-T246191
1696358315000,2023-10-03T18:38:35Z,71,TA120-T246184
1696358337000,2023-10-03T18:38:57Z,61.7,TA120-T246187
1696358339000,2023-10-03T18:38:59Z,47.1,TA120-T246183
1696358352000,2023-10-03T18:39:12Z,65.8,TA120-T246191
1696358375000,2023-10-03T18:39:35Z,77.4,TA120-T246184
1696358397000,2023-10-03T18:39:57Z,61,TA120-T246187
1696358399000,2023-10-03T18:39:59Z,47.5,TA120-T246183
1696358412000,2023-10-03T18:40:12Z,65.4,TA120-T246191
1696358435000,2023-10-03T18:40:35Z,79.3,TA120-T246184
1696358457000,2023-10-03T18:40:57Z,59.6,TA120-T246187
1696358459000,2023-10-03T18:40:59Z,46.6,TA120-T246183
1696358472000,2023-10-03T18:41:12Z,65,TA120-T246191
1696358495000,2023-10-03T18:41:35Z,75.7,TA120-T246184
1696358517000,2023-10-03T18:41:57Z,57.9,TA120-T246187
1696358519000,2023-10-03T18:41:59Z,45.6,TA120-T246183
1696358532000,2023-10-03T18:42:12Z,62.7,TA120-T246191
1696358555000,2023-10-03T18:42:35Z,72.9,TA120-T246184
1696358577000,2023-10-03T18:42:57Z,59.3,TA120-T246187
1696358579000,2023-10-03T18:42:59Z,45.3,TA120-T246183
1696358592000,2023-10-03T18:43:12Z,62.7,TA120-T246191
1696358615000,2023-10-03T18:43:35Z,76,TA120-T246184
1696358637000,2023-10-03T18:43:57Z,58.8,TA120-T246187
1696358639000,2023-10-03T18:43:59Z,45.7,TA120-T246183
1696358652000,2023-10-03T18:44:12Z,62.7,TA120-T246191
1696358675000,2023-10-03T18:44:35Z,82.4,TA120-T246184
1696358697000,2023-10-03T18:44:57Z,60.3,TA120-T246187
1696358699000,2023-10-03T18:44:59Z,46.2,TA120-T246183
1696358712000,2023-10-03T18:45:12Z,64.9,TA120-T246191
1696358735000,2023-10-03T18:45:35Z,71.4,TA120-T246184
1696358757000,2023-10-03T18:45:57Z,59,TA120-T246187
1696358759000,2023-10-03T18:45:59Z,47.3,TA120-T246183
1696358772000,2023-10-03T18:46:12Z,65.1,TA120-T246191
1696358795000,2023-10-03T18:46:35Z,77.7,TA120-T246184
1696358817000,2023-10-03T18:46:57Z,58.3,TA120-T246187
1696358819000,2023-10-03T18:46:59Z,46.5,TA120-T246183
1696358832000,2023-10-03T18:47:12Z,63,TA120-T246191
1696358855000,2023-10-03T18:47:35Z,79.7,TA120-T246184
1696358877000,2023-10-03T18:47:57Z,59.1,TA120-T246187
1696358879000,2023-10-03T18:47:59Z,46,TA120-T246183
1696358892000,2023-10-03T18:48:12Z,63.1,TA120-T246191
1696358915000,2023-10-03T18:48:35Z,72.1,TA120-T246184
1696358937000,2023-10-03T18:48:57Z,58.7,TA120-T246187
1696358939000,2023-10-03T18:48:59Z,45.2,TA120-T246183
1696358952000,2023-10-03T18:49:12Z,63,TA120-T246191
1696358975000,2023-10-03T18:49:35Z,79.8,TA120-T246184
1696358997000,2023-10-03T18:49:57Z,59.7,TA120-T246187
1696358999000,2023-10-03T18:49:59Z,46.5,TA120-T246183
1696359012000,2023-10-03T18:50:12Z,63.2,TA120-T246191
1696359035000,2023-10-03T18:50:35Z,74,TA120-T246184
1696359057000,2023-10-03T18:50:57Z,60.2,TA120-T246187
1696359059000,2023-10-03T18:50:59Z,47.8,TA120-T246183
1696359072000,2023-10-03T18:51:12Z,64.4,TA120-T246191
1696359095000,2023-10-03T18:51:35Z,66.3,TA120-T246184
1696359117000,2023-10-03T18:51:57Z,60.2,TA120-T246187
1696359119000,2023-10-03T18:51:59Z,47.5,TA120-T246183
1696359132000,2023-10-03T18:52:12Z,63.1,TA120-T246191
1696359155000,2023-10-03T18:52:35Z,72.1,TA120-T246184
1696359177000,2023-10-03T18:52:57Z,59,TA120-T246187
1696359179000,2023-10-03T18:52:59Z,46.2,TA120-T246183
1696359192000,2023-10-03T18:53:12Z,62.5,TA120-T246191
1696359215000,2023-10-03T18:53:35Z,73.4,TA120-T246184
1696359237000,2023-10-03T18:53:57Z,59.5,TA120-T246187
1696359239000,2023-10-03T18:53:59Z,46,TA120-T246183
1696359252000,2023-10-03T18:54:12Z,61.6,TA120-T246191
1696359275000,2023-10-03T18:54:35Z,74.8,TA120-T246184
1696359297000,2023-10-03T18:54:57Z,58.5,TA120-T246187
1696359299000,2023-10-03T18:54:59Z,46.4,TA120-T246183
1696359312000,2023-10-03T18:55:12Z,64.1,TA120-T246191
1696359335000,2023-10-03T18:55:35Z,69.4,TA120-T246184
1696359357000,2023-10-03T18:55:57Z,59,TA120-T246187
1696359359000,2023-10-03T18:55:59Z,46.5,TA120-T246183
1696359372000,2023-10-03T18:56:12Z,62.8,TA120-T246191
1696359395000,2023-10-03T18:56:35Z,76,TA120-T246184
1696359417000,2023-10-03T18:56:57Z,62.6,TA120-T246187
1696359419000,2023-10-03T18:56:59Z,47.6,TA120-T246183
1696359432000,2023-10-03T18:57:12Z,64.9,TA120-T246191
1696359455000,2023-10-03T18:57:35Z,78.8,TA120-T246184
1696359477000,2023-10-03T18:57:57Z,62.6,TA120-T246187
1696359479000,2023-10-03T18:57:59Z,47.8,TA120-T246183
1696359492000,2023-10-03T18:58:12Z,64.6,TA120-T246191
1696359515000,2023-10-03T18:58:35Z,73.4,TA120-T246184
1696359537000,2023-10-03T18:58:57Z,60.9,TA120-T246187
1696359539000,2023-10-03T18:58:59Z,47.2,TA120-T246183
1696359552000,2023-10-03T18:59:12Z,65.1,TA120-T246191
1696359575000,2023-10-03T18:59:35Z,80.7,TA120-T246184
1696359597000,2023-10-03T18:59:57Z,61.6,TA120-T246187
1696359599000,2023-10-03T18:59:59Z,45.9,TA120-T246183
1696359612000,2023-10-03T19:00:12Z,63.9,TA120-T246191
1696359635000,2023-10-03T19:00:35Z,76.8,TA120-T246184
1696359657000,2023-10-03T19:00:57Z,61.3,TA120-T246187
1696359659000,2023-10-03T19:00:59Z,45.1,TA120-T246183
1696359672000,2023-10-03T19:01:12Z,62.9,TA120-T246191
1696359695000,2023-10-03T19:01:35Z,71.7,TA120-T246184
1696359717000,2023-10-03T19:01:57Z,61.6,TA120-T246187
1696359719000,2023-10-03T19:01:59Z,44.9,TA120-T246183
1696359732000,2023-10-03T19:02:12Z,62.8,TA120-T246191
1696359755000,2023-10-03T19:02:35Z,76.9,TA120-T246184
1696359777000,2023-10-03T19:02:57Z,62.6,TA120-T246187
1696359779000,2023-10-03T19:02:59Z,45.3,TA120-T246183
1696359792000,2023-10-03T19:03:12Z,63.4,TA120-T246191
1696359815000,2023-10-03T19:03:35Z,74.6,TA120-T246184
1696359837000,2023-10-03T19:03:57Z,62.3,TA120-T246187
1696359839000,2023-10-03T19:03:59Z,44.4,TA120-T246183
1696359852000,2023-10-03T19:04:12Z,62.6,TA120-T246191
1696359875000,2023-10-03T19:04:35Z,65.5,TA120-T246184
1696359897000,2023-10-03T19:04:57Z,62.4,TA120-T246187
1696359899000,2023-10-03T19:04:59Z,44.6,TA120-T246183
1696359912000,2023-10-03T19:05:12Z,62.7,TA120-T246191
1696359935000,2023-10-03T19:05:35Z,76.7,TA120-T246184
1696359957000,2023-10-03T19:05:57Z,64.3,TA120-T246187
1696359959000,2023-10-03T19:05:59Z,46.3,TA120-T246183
1696359972000,2023-10-03T19:06:12Z,66.2,TA120-T246191
1696359995000,2023-10-03T19:06:35Z,79.5,TA120-T246184
1696360017000,2023-10-03T19:06:57Z,63.2,TA120-T246187
1696360019000,2023-10-03T19:06:59Z,46.5,TA120-T246183
1696360032000,2023-10-03T19:07:12Z,64.9,TA120-T246191
1696360055000,2023-10-03T19:07:35Z,76.3,TA120-T246184
1696360077000,2023-10-03T19:07:57Z,60.9,TA120-T246187
1696360079000,2023-10-03T19:07:59Z,45.9,TA120-T246183
1696360092000,2023-10-03T19:08:12Z,64.8,TA120-T246191
1696360115000,2023-10-03T19:08:35Z,80.6,TA120-T246184
1696360137000,2023-10-03T19:08:57Z,61.3,TA120-T246187
1696360139000,2023-10-03T19:08:59Z,46.2,TA120-T246183
1696360152000,2023-10-03T19:09:12Z,65.7,TA120-T246191
1696360175000,2023-10-03T19:09:35Z,82.1,TA120-T246184
1696360197000,2023-10-03T19:09:57Z,62.2,TA120-T246187
1696360199000,2023-10-03T19:09:59Z,47.2,TA120-T246183
1696360212000,2023-10-03T19:10:12Z,65.6,TA120-T246191
1696360235000,2023-10-03T19:10:35Z,80.8,TA120-T246184
1696360257000,2023-10-03T19:10:57Z,62.9,TA120-T246187
1696360259000,2023-10-03T19:10:59Z,47.6,TA120-T246183
1696360272000,2023-10-03T19:11:12Z,65.5,TA120-T246191
1696360295000,2023-10-03T19:11:35Z,71.9,TA120-T246184
1696360317000,2023-10-03T19:11:57Z,63.1,TA120-T246187
1696360319000,2023-10-03T19:11:59Z,46.8,TA120-T246183
1696360332000,2023-10-03T19:12:12Z,66,TA120-T246191
1696360355000,2023-10-03T19:12:35Z,63.1,TA120-T246184
1696360377000,2023-10-03T19:12:57Z,63.1,TA120-T246187
1696360379000,2023-10-03T19:12:59Z,49.1,TA120-T246183
1696360392000,2023-10-03T19:13:12Z,66.6,TA120-T246191
1696360415000,2023-10-03T19:13:35Z,68.9,TA120-T246184
1696360437000,2023-10-03T19:13:57Z,63.1,TA120-T246187
1696360439000,2023-10-03T19:13:59Z,48.3,TA120-T246183
1696360452000,2023-10-03T19:14:12Z,66.2,TA120-T246191
1696360475000,2023-10-03T19:14:35Z,71.6,TA120-T246184
1696360497000,2023-10-03T19:14:57Z,62.5,TA120-T246187
1696360499000,2023-10-03T19:14:59Z,48.5,TA120-T246183
1696360512000,2023-10-03T19:15:12Z,65.4,TA120-T246191
1696360535000,2023-10-03T19:15:35Z,65.2,TA120-T246184
1696360557000,2023-10-03T19:15:57Z,62.7,TA120-T246187
1696360559000,2023-10-03T19:15:59Z,47.5,TA120-T246183
1696360572000,2023-10-03T19:16:12Z,66,TA120-T246191
1696360595000,2023-10-03T19:16:35Z,72.3,TA120-T246184
1696360617000,2023-10-03T19:16:57Z,62.2,TA120-T246187
1696360619000,2023-10-03T19:16:59Z,47.8,TA120-T246183
1696360632000,2023-10-03T19:17:12Z,66.1,TA120-T246191
1696360655000,2023-10-03T19:17:35Z,70.4,TA120-T246184
1696360677000,2023-10-03T19:17:57Z,62.8,TA120-T246187
1696360679000,2023-10-03T19:17:59Z,47.3,TA120-T246183
1696360692000,2023-10-03T19:18:12Z,64.5,TA120-T246191
1696360715000,2023-10-03T19:18:35Z,72.3,TA120-T246184
1696360737000,2023-10-03T19:18:57Z,62,TA120-T246187
1696360739000,2023-10-03T19:18:59Z,46.3,TA120-T246183
1696360752000,2023-10-03T19:19:12Z,65,TA120-T246191
1696360775000,2023-10-03T19:19:35Z,73.9,TA120-T246184
1696360797000,2023-10-03T19:19:57Z,60.4,TA120-T246187
1696360799000,2023-10-03T19:19:59Z,46.9,TA120-T246183
1696360812000,2023-10-03T19:20:12Z,63.5,TA120-T246191
1696360835000,2023-10-03T19:20:35Z,73.3,TA120-T246184
1696360857000,2023-10-03T19:20:57Z,58.3,TA120-T246187
1696360859000,2023-10-03T19:20:59Z,45.9,TA120-T246183
1696360872000,2023-10-03T19:21:12Z,63.1,TA120-T246191
1696360895000,2023-10-03T19:21:35Z,57.9,TA120-T246184
1696360917000,2023-10-03T19:21:57Z,59,TA120-T246187
1696360919000,2023-10-03T19:21:59Z,47.3,TA120-T246183
1696360932000,2023-10-03T19:22:12Z,65.2,TA120-T246191
1696360955000,2023-10-03T19:22:35Z,66.2,TA120-T246184
1696360977000,2023-10-03T19:22:57Z,59.3,TA120-T246187
1696360979000,2023-10-03T19:22:59Z,48.7,TA120-T246183
1696360992000,2023-10-03T19:23:12Z,65,TA120-T246191
1696361015000,2023-10-03T19:23:35Z,62.4,TA120-T246184
1696361037000,2023-10-03T19:23:57Z,59.6,TA120-T246187
1696361039000,2023-10-03T19:23:59Z,48.8,TA120-T246183
1696361052000,2023-10-03T19:24:12Z,65.3,TA120-T246191
1696361075000,2023-10-03T19:24:35Z,58.6,TA120-T246184
1696361097000,2023-10-03T19:24:57Z,61.8,TA120-T246187
1696361099000,2023-10-03T19:24:59Z,48.8,TA120-T246183
1696361112000,2023-10-03T19:25:12Z,65.8,TA120-T246191
1696361135000,2023-10-03T19:25:35Z,63.8,TA120-T246184
1696361157000,2023-10-03T19:25:57Z,63.5,TA120-T246187
1696361159000,2023-10-03T19:25:59Z,50.1,TA120-T246183
1696361172000,2023-10-03T19:26:12Z,68.7,TA120-T246191
1696361195000,2023-10-03T19:26:35Z,55.9,TA120-T246184
1696361217000,2023-10-03T19:26:57Z,62.7,TA120-T246187
1696361219000,2023-10-03T19:26:59Z,51.4,TA120-T246183
1696361232000,2023-10-03T19:27:12Z,68,TA120-T246191
1696361255000,2023-10-03T19:27:35Z,63.9,TA120-T246184
1696361277000,2023-10-03T19:27:57Z,61.2,TA120-T246187
1696361279000,2023-10-03T19:27:59Z,50.1,TA120-T246183
1696361292000,2023-10-03T19:28:12Z,66,TA120-T246191
1696361315000,2023-10-03T19:28:35Z,67.4,TA120-T246184
1696361337000,2023-10-03T19:28:57Z,60.6,TA120-T246187
1696361339000,2023-10-03T19:28:59Z,48.8,TA120-T246183
1696361352000,2023-10-03T19:29:12Z,65.1,TA120-T246191
1696361375000,2023-10-03T19:29:35Z,52,TA120-T246184
1696361397000,2023-10-03T19:29:57Z,60.9,TA120-T246187
1696361399000,2023-10-03T19:29:59Z,47.1,TA120-T246183
1696361412000,2023-10-03T19:30:12Z,64.4,TA120-T246191
1696361435000,2023-10-03T19:30:35Z,53.8,TA120-T246184
1696361457000,2023-10-03T19:30:57Z,61.1,TA120-T246187
1696361459000,2023-10-03T19:30:59Z,45.7,TA120-T246183
1696361472000,2023-10-03T19:31:12Z,65.4,TA120-T246191
1696361495000,2023-10-03T19:31:35Z,48.6,TA120-T246184
1696361517000,2023-10-03T19:31:57Z,61.5,TA120-T246187
1696361519000,2023-10-03T19:31:59Z,46,TA120-T246183
1696361532000,2023-10-03T19:32:12Z,64.9,TA120-T246191
1696361555000,2023-10-03T19:32:35Z,53.1,TA120-T246184
