time,readable_time,dBA,dev-id
1705947585000,2024-01-22T18:19:45Z,69.5,TA120-T246184
1705947591000,2024-01-22T18:19:51Z,54.9,TA120-T246191
1705947606000,2024-01-22T18:20:06Z,37.2,TA120-T246183
1705947609000,2024-01-22T18:20:09Z,32.3,TA120-T246174
1705947613000,2024-01-22T18:20:13Z,51.6,TA120-T246187
1705947645000,2024-01-22T18:20:45Z,75.3,TA120-T246184
1705947651000,2024-01-22T18:20:51Z,56.5,TA120-T246191
1705947666000,2024-01-22T18:21:06Z,37.2,TA120-T246183
1705947669000,2024-01-22T18:21:09Z,32.2,TA120-T246174
1705947673000,2024-01-22T18:21:13Z,48.8,TA120-T246187
1705947705000,2024-01-22T18:21:45Z,72.4,TA120-T246184
1705947711000,2024-01-22T18:21:51Z,61,TA120-T246191
1705947726000,2024-01-22T18:22:06Z,37.3,TA120-T246183
1705947729000,2024-01-22T18:22:09Z,32.4,TA120-T246174
1705947733000,2024-01-22T18:22:13Z,58.4,TA120-T246187
1705947765000,2024-01-22T18:22:45Z,69.5,TA120-T246184
1705947771000,2024-01-22T18:22:51Z,58.5,TA120-T246191
1705947786000,2024-01-22T18:23:06Z,37.2,TA120-T246183
1705947789000,2024-01-22T18:23:09Z,32.4,TA120-T246174
1705947793000,2024-01-22T18:23:13Z,49.6,TA120-T246187
1705947825000,2024-01-22T18:23:45Z,72.8,TA120-T246184
1705947831000,2024-01-22T18:23:51Z,57.2,TA120-T246191
1705947846000,2024-01-22T18:24:06Z,37.2,TA120-T246183
1705947849000,2024-01-22T18:24:09Z,32.3,TA120-T246174
1705947853000,2024-01-22T18:24:13Z,43.1,TA120-T246187
1705947885000,2024-01-22T18:24:45Z,68.2,TA120-T246184
1705947891000,2024-01-22T18:24:51Z,56,TA120-T246191
1705947906000,2024-01-22T18:25:06Z,37.2,TA120-T246183
1705947909000,2024-01-22T18:25:09Z,32.3,TA120-T246174
1705947913000,2024-01-22T18:25:13Z,45.9,TA120-T246187
1705947945000,2024-01-22T18:25:45Z,70.9,TA120-T246184
1705947951000,2024-01-22T18:25:51Z,55.8,TA120-T246191
1705947966000,2024-01-22T18:26:06Z,37.1,TA120-T246183
1705947969000,2024-01-22T18:26:09Z,32.2,TA120-T246174
1705947973000,2024-01-22T18:26:13Z,48,TA120-T246187
1705948005000,2024-01-22T18:26:45Z,69.1,TA120-T246184
1705948011000,2024-01-22T18:26:51Z,59.7,TA120-T246191
1705948026000,2024-01-22T18:27:06Z,37.1,TA120-T246183
1705948029000,2024-01-22T18:27:09Z,32.3,TA120-T246174
1705948033000,2024-01-22T18:27:13Z,56.9,TA120-T246187
1705948065000,2024-01-22T18:27:45Z,70.5,TA120-T246184
1705948071000,2024-01-22T18:27:51Z,57.9,TA120-T246191
1705948086000,2024-01-22T18:28:06Z,37.3,TA120-T246183
1705948089000,2024-01-22T18:28:09Z,32.8,TA120-T246174
1705948093000,2024-01-22T18:28:13Z,55.8,TA120-T246187
1705948125000,2024-01-22T18:28:45Z,75.4,TA120-T246184
1705948131000,2024-01-22T18:28:51Z,57,TA120-T246191
1705948146000,2024-01-22T18:29:06Z,37.3,TA120-T246183
1705948149000,2024-01-22T18:29:09Z,32.6,TA120-T246174
1705948153000,2024-01-22T18:29:13Z,49.7,TA120-T246187
1705948185000,2024-01-22T18:29:45Z,69.1,TA120-T246184
1705948191000,2024-01-22T18:29:51Z,53.8,TA120-T246191
1705948206000,2024-01-22T18:30:06Z,37,TA120-T246183
1705948209000,2024-01-22T18:30:09Z,32.2,TA120-T246174
1705948213000,2024-01-22T18:30:13Z,44.4,TA120-T246187
1705948245000,2024-01-22T18:30:45Z,73.4,TA120-T246184
1705948251000,2024-01-22T18:30:51Z,54,TA120-T246191
1705948266000,2024-01-22T18:31:06Z,37,TA120-T246183
1705948269000,2024-01-22T18:31:09Z,32.3,TA120-T246174
1705948273000,2024-01-22T18:31:13Z,49.2,TA120-T246187
1705948305000,2024-01-22T18:31:45Z,68.9,TA120-T246184
1705948311000,2024-01-22T18:31:51Z,55,TA120-T246191
1705948326000,2024-01-22T18:32:06Z,37.1,TA120-T246183
1705948329000,2024-01-22T18:32:09Z,32.3,TA120-T246174
1705948333000,2024-01-22T18:32:13Z,45.5,TA120-T246187
1705948365000,2024-01-22T18:32:45Z,73.3,TA120-T246184
1705948371000,2024-01-22T18:32:51Z,58.6,TA120-T246191
1705948386000,2024-01-22T18:33:06Z,37.1,TA120-T246183
1705948389000,2024-01-22T18:33:09Z,32.4,TA120-T246174
1705948393000,2024-01-22T18:33:13Z,64.8,TA120-T246187
1705948425000,2024-01-22T18:33:45Z,71,TA120-T246184
1705948431000,2024-01-22T18:33:51Z,55.1,TA120-T246191
1705948446000,2024-01-22T18:34:06Z,37.1,TA120-T246183
1705948449000,2024-01-22T18:34:09Z,32.3,TA120-T246174
1705948453000,2024-01-22T18:34:13Z,51,TA120-T246187
1705948485000,2024-01-22T18:34:45Z,75.1,TA120-T246184
1705948491000,2024-01-22T18:34:51Z,52.9,TA120-T246191
1705948506000,2024-01-22T18:35:06Z,37,TA120-T246183
1705948509000,2024-01-22T18:35:09Z,32.3,TA120-T246174
1705948513000,2024-01-22T18:35:13Z,46.3,TA120-T246187
1705948545000,2024-01-22T18:35:45Z,73,TA120-T246184
1705948551000,2024-01-22T18:35:51Z,58,TA120-T246191
1705948566000,2024-01-22T18:36:06Z,37,TA120-T246183
1705948569000,2024-01-22T18:36:09Z,32.3,TA120-T246174
1705948573000,2024-01-22T18:36:13Z,43.2,TA120-T246187
1705948605000,2024-01-22T18:36:45Z,68.5,TA120-T246184
1705948611000,2024-01-22T18:36:51Z,56.7,TA120-T246191
1705948626000,2024-01-22T18:37:06Z,37.4,TA120-T246183
1705948629000,2024-01-22T18:37:09Z,33,TA120-T246174
1705948633000,2024-01-22T18:37:13Z,53.4,TA120-T246187
1705948665000,2024-01-22T18:37:45Z,73.9,TA120-T246184
1705948671000,2024-01-22T18:37:51Z,55.7,TA120-T246191
1705948686000,2024-01-22T18:38:06Z,37.1,TA120-T246183
1705948689000,2024-01-22T18:38:09Z,32.4,TA120-T246174
1705948693000,2024-01-22T18:38:13Z,48.8,TA120-T246187
1705948725000,2024-01-22T18:38:45Z,68.3,TA120-T246184
1705948731000,2024-01-22T18:38:51Z,59.3,TA120-T246191
1705948746000,2024-01-22T18:39:06Z,36.9,TA120-T246183
1705948749000,2024-01-22T18:39:09Z,32.3,TA120-T246174
1705948753000,2024-01-22T18:39:13Z,52.5,TA120-T246187
1705948785000,2024-01-22T18:39:45Z,73.9,TA120-T246184
1705948791000,2024-01-22T18:39:51Z,52.5,TA120-T246191
1705948806000,2024-01-22T18:40:06Z,37,TA120-T246183
1705948809000,2024-01-22T18:40:09Z,32.4,TA120-T246174
1705948813000,2024-01-22T18:40:13Z,49.1,TA120-T246187
1705948845000,2024-01-22T18:40:45Z,71.5,TA120-T246184
1705948851000,2024-01-22T18:40:51Z,51.1,TA120-T246191
1705948866000,2024-01-22T18:41:06Z,37,TA120-T246183
1705948869000,2024-01-22T18:41:09Z,32.2,TA120-T246174
1705948873000,2024-01-22T18:41:13Z,55.4,TA120-T246187
1705948905000,2024-01-22T18:41:45Z,73,TA120-T246184
1705948915000,2024-01-22T18:41:55Z,57.3,TA120-T246191
1705948926000,2024-01-22T18:42:06Z,37.1,TA120-T246183
1705948929000,2024-01-22T18:42:09Z,32.4,TA120-T246174
1705948933000,2024-01-22T18:42:13Z,44.1,TA120-T246187
1705948965000,2024-01-22T18:42:45Z,69.1,TA120-T246184
1705948975000,2024-01-22T18:42:55Z,59.1,TA120-T246191
1705948986000,2024-01-22T18:43:06Z,37.1,TA120-T246183
1705948989000,2024-01-22T18:43:09Z,32.4,TA120-T246174
1705948993000,2024-01-22T18:43:13Z,50.5,TA120-T246187
1705949025000,2024-01-22T18:43:45Z,72.6,TA120-T246184
1705949035000,2024-01-22T18:43:55Z,59.8,TA120-T246191
1705949046000,2024-01-22T18:44:06Z,37.1,TA120-T246183
1705949049000,2024-01-22T18:44:09Z,32.3,TA120-T246174
1705949053000,2024-01-22T18:44:13Z,44.1,TA120-T246187
1705949085000,2024-01-22T18:44:45Z,69.4,TA120-T246184
1705949095000,2024-01-22T18:44:55Z,58.4,TA120-T246191
1705949106000,2024-01-22T18:45:06Z,37.2,TA120-T246183
1705949109000,2024-01-22T18:45:09Z,32.6,TA120-T246174
1705949113000,2024-01-22T18:45:13Z,50.9,TA120-T246187
1705949145000,2024-01-22T18:45:45Z,74,TA120-T246184
1705949155000,2024-01-22T18:45:55Z,60.1,TA120-T246191
1705949166000,2024-01-22T18:46:06Z,36.9,TA120-T246183
1705949169000,2024-01-22T18:46:09Z,32.5,TA120-T246174
1705949173000,2024-01-22T18:46:13Z,55.2,TA120-T246187
1705949205000,2024-01-22T18:46:45Z,72.5,TA120-T246184
1705949215000,2024-01-22T18:46:55Z,56,TA120-T246191
1705949226000,2024-01-22T18:47:06Z,37,TA120-T246183
1705949229000,2024-01-22T18:47:09Z,32.3,TA120-T246174
1705949233000,2024-01-22T18:47:13Z,55.2,TA120-T246187
1705949265000,2024-01-22T18:47:45Z,71.4,TA120-T246184
1705949275000,2024-01-22T18:47:55Z,58.1,TA120-T246191
1705949286000,2024-01-22T18:48:06Z,37.1,TA120-T246183
1705949289000,2024-01-22T18:48:09Z,32.4,TA120-T246174
1705949293000,2024-01-22T18:48:13Z,46.8,TA120-T246187
1705949325000,2024-01-22T18:48:45Z,70.6,TA120-T246184
1705949335000,2024-01-22T18:48:55Z,58.6,TA120-T246191
1705949346000,2024-01-22T18:49:06Z,36.9,TA120-T246183
1705949349000,2024-01-22T18:49:09Z,32.3,TA120-T246174
1705949353000,2024-01-22T18:49:13Z,46.1,TA120-T246187
1705949385000,2024-01-22T18:49:45Z,71.6,TA120-T246184
1705949395000,2024-01-22T18:49:55Z,58.7,TA120-T246191
1705949406000,2024-01-22T18:50:06Z,36.8,TA120-T246183
1705949409000,2024-01-22T18:50:09Z,32.2,TA120-T246174
1705949413000,2024-01-22T18:50:13Z,55.1,TA120-T246187
1705949445000,2024-01-22T18:50:45Z,72.9,TA120-T246184
1705949455000,2024-01-22T18:50:55Z,58.4,TA120-T246191
1705949466000,2024-01-22T18:51:06Z,36.9,TA120-T246183
1705949469000,2024-01-22T18:51:09Z,32.3,TA120-T246174
1705949473000,2024-01-22T18:51:13Z,49.6,TA120-T246187
1705949505000,2024-01-22T18:51:45Z,67.7,TA120-T246184
1705949515000,2024-01-22T18:51:55Z,57.2,TA120-T246191
1705949526000,2024-01-22T18:52:06Z,37,TA120-T246183
1705949529000,2024-01-22T18:52:09Z,32.3,TA120-T246174
1705949533000,2024-01-22T18:52:13Z,56.4,TA120-T246187
1705949565000,2024-01-22T18:52:45Z,75.3,TA120-T246184
1705949575000,2024-01-22T18:52:55Z,58.5,TA120-T246191
1705949586000,2024-01-22T18:53:06Z,37.2,TA120-T246183
1705949589000,2024-01-22T18:53:09Z,32.7,TA120-T246174
1705949593000,2024-01-22T18:53:13Z,51.8,TA120-T246187
1705949625000,2024-01-22T18:53:45Z,72.5,TA120-T246184
1705949635000,2024-01-22T18:53:55Z,62.5,TA120-T246191
1705949646000,2024-01-22T18:54:06Z,36.9,TA120-T246183
1705949649000,2024-01-22T18:54:09Z,32.4,TA120-T246174
1705949653000,2024-01-22T18:54:13Z,46.5,TA120-T246187
1705949685000,2024-01-22T18:54:45Z,69.6,TA120-T246184
1705949695000,2024-01-22T18:54:55Z,59.5,TA120-T246191
1705949706000,2024-01-22T18:55:06Z,36.9,TA120-T246183
1705949709000,2024-01-22T18:55:09Z,32.4,TA120-T246174
1705949713000,2024-01-22T18:55:13Z,45.9,TA120-T246187
1705949745000,2024-01-22T18:55:45Z,78.6,TA120-T246184
1705949755000,2024-01-22T18:55:55Z,61.3,TA120-T246191
1705949766000,2024-01-22T18:56:06Z,36.9,TA120-T246183
1705949769000,2024-01-22T18:56:09Z,32.3,TA120-T246174
1705949773000,2024-01-22T18:56:13Z,48.9,TA120-T246187
1705949805000,2024-01-22T18:56:45Z,72.5,TA120-T246184
1705949815000,2024-01-22T18:56:55Z,62,TA120-T246191
1705949826000,2024-01-22T18:57:06Z,37.1,TA120-T246183
1705949829000,2024-01-22T18:57:09Z,32.7,TA120-T246174
1705949833000,2024-01-22T18:57:13Z,58.5,TA120-T246187
1705949865000,2024-01-22T18:57:45Z,70.7,TA120-T246184
1705949875000,2024-01-22T18:57:55Z,60.2,TA120-T246191
1705949886000,2024-01-22T18:58:06Z,37,TA120-T246183
1705949889000,2024-01-22T18:58:09Z,32.4,TA120-T246174
1705949893000,2024-01-22T18:58:13Z,53.8,TA120-T246187
1705949925000,2024-01-22T18:58:45Z,74.1,TA120-T246184
1705949935000,2024-01-22T18:58:55Z,62.1,TA120-T246191
1705949946000,2024-01-22T18:59:06Z,37,TA120-T246183
1705949949000,2024-01-22T18:59:09Z,32.4,TA120-T246174
1705949953000,2024-01-22T18:59:13Z,51.7,TA120-T246187
1705949985000,2024-01-22T18:59:45Z,70.2,TA120-T246184
1705949995000,2024-01-22T18:59:55Z,56.1,TA120-T246191
1705950006000,2024-01-22T19:00:06Z,37,TA120-T246183
1705950009000,2024-01-22T19:00:09Z,32.4,TA120-T246174
1705950013000,2024-01-22T19:00:13Z,46.3,TA120-T246187
1705950045000,2024-01-22T19:00:45Z,76.8,TA120-T246184
1705950055000,2024-01-22T19:00:55Z,59.2,TA120-T246191
1705950066000,2024-01-22T19:01:06Z,36.9,TA120-T246183
1705950069000,2024-01-22T19:01:09Z,32.3,TA120-T246174
1705950073000,2024-01-22T19:01:13Z,56.9,TA120-T246187
1705950105000,2024-01-22T19:01:45Z,64.7,TA120-T246184
1705950115000,2024-01-22T19:01:55Z,58.3,TA120-T246191
1705950126000,2024-01-22T19:02:06Z,36.9,TA120-T246183
1705950129000,2024-01-22T19:02:09Z,32.4,TA120-T246174
1705950133000,2024-01-22T19:02:13Z,49.5,TA120-T246187
1705950165000,2024-01-22T19:02:45Z,67.7,TA120-T246184
1705950175000,2024-01-22T19:02:55Z,62,TA120-T246191
1705950186000,2024-01-22T19:03:06Z,36.9,TA120-T246183
1705950189000,2024-01-22T19:03:09Z,32.4,TA120-T246174
1705950193000,2024-01-22T19:03:13Z,62.3,TA120-T246187
1705950225000,2024-01-22T19:03:45Z,68.1,TA120-T246184
1705950235000,2024-01-22T19:03:55Z,58.7,TA120-T246191
1705950246000,2024-01-22T19:04:06Z,37,TA120-T246183
1705950249000,2024-01-22T19:04:09Z,32.4,TA120-T246174
1705950253000,2024-01-22T19:04:13Z,46,TA120-T246187
1705950285000,2024-01-22T19:04:45Z,74.2,TA120-T246184
1705950295000,2024-01-22T19:04:55Z,57.6,TA120-T246191
1705950306000,2024-01-22T19:05:06Z,37,TA120-T246183
1705950309000,2024-01-22T19:05:09Z,32.5,TA120-T246174
1705950313000,2024-01-22T19:05:13Z,69.2,TA120-T246187
1705950345000,2024-01-22T19:05:45Z,74.8,TA120-T246184
1705950355000,2024-01-22T19:05:55Z,60.3,TA120-T246191
1705950366000,2024-01-22T19:06:06Z,36.8,TA120-T246183
1705950369000,2024-01-22T19:06:09Z,32.2,TA120-T246174
1705950373000,2024-01-22T19:06:13Z,50.1,TA120-T246187
1705950405000,2024-01-22T19:06:45Z,70.7,TA120-T246184
1705950415000,2024-01-22T19:06:55Z,60.5,TA120-T246191
1705950426000,2024-01-22T19:07:06Z,37.2,TA120-T246183
1705950429000,2024-01-22T19:07:09Z,32.7,TA120-T246174
1705950433000,2024-01-22T19:07:13Z,48.9,TA120-T246187
1705950465000,2024-01-22T19:07:45Z,69.5,TA120-T246184
1705950475000,2024-01-22T19:07:55Z,57.6,TA120-T246191
1705950486000,2024-01-22T19:08:06Z,37.2,TA120-T246183
1705950489000,2024-01-22T19:08:09Z,32.6,TA120-T246174
1705950493000,2024-01-22T19:08:13Z,43.6,TA120-T246187
1705950525000,2024-01-22T19:08:45Z,76.5,TA120-T246184
1705950535000,2024-01-22T19:08:55Z,59.8,TA120-T246191
1705950546000,2024-01-22T19:09:06Z,37.1,TA120-T246183
1705950549000,2024-01-22T19:09:09Z,32.6,TA120-T246174
1705950553000,2024-01-22T19:09:13Z,60,TA120-T246187
1705950585000,2024-01-22T19:09:45Z,69.7,TA120-T246184
1705950595000,2024-01-22T19:09:55Z,56.5,TA120-T246191
1705950606000,2024-01-22T19:10:06Z,37,TA120-T246183
1705950609000,2024-01-22T19:10:09Z,32.3,TA120-T246174
1705950613000,2024-01-22T19:10:13Z,43.8,TA120-T246187
1705950645000,2024-01-22T19:10:45Z,72.2,TA120-T246184
1705950655000,2024-01-22T19:10:55Z,58.2,TA120-T246191
1705950666000,2024-01-22T19:11:06Z,37.1,TA120-T246183
1705950669000,2024-01-22T19:11:09Z,32.5,TA120-T246174
1705950673000,2024-01-22T19:11:13Z,71.2,TA120-T246187
1705950705000,2024-01-22T19:11:45Z,74,TA120-T246184
1705950715000,2024-01-22T19:11:55Z,62.9,TA120-T246191
1705950726000,2024-01-22T19:12:06Z,37.3,TA120-T246183
1705950729000,2024-01-22T19:12:09Z,33.2,TA120-T246174
1705950733000,2024-01-22T19:12:13Z,55.4,TA120-T246187
1705950765000,2024-01-22T19:12:45Z,70.3,TA120-T246184
1705950775000,2024-01-22T19:12:55Z,63.1,TA120-T246191
1705950786000,2024-01-22T19:13:06Z,37.1,TA120-T246183
1705950789000,2024-01-22T19:13:09Z,32.5,TA120-T246174
1705950793000,2024-01-22T19:13:13Z,44.4,TA120-T246187
1705950825000,2024-01-22T19:13:45Z,72.6,TA120-T246184
1705950835000,2024-01-22T19:13:55Z,52.4,TA120-T246191
1705950846000,2024-01-22T19:14:06Z,37.3,TA120-T246183
1705950849000,2024-01-22T19:14:09Z,32.6,TA120-T246174
1705950853000,2024-01-22T19:14:13Z,55.6,TA120-T246187
1705950885000,2024-01-22T19:14:45Z,67.3,TA120-T246184
1705950895000,2024-01-22T19:14:55Z,56.5,TA120-T246191
1705950906000,2024-01-22T19:15:06Z,37.1,TA120-T246183
1705950909000,2024-01-22T19:15:09Z,32.2,TA120-T246174
1705950913000,2024-01-22T19:15:13Z,45.4,TA120-T246187
1705950945000,2024-01-22T19:15:45Z,72.1,TA120-T246184
1705950955000,2024-01-22T19:15:55Z,62.4,TA120-T246191
1705950966000,2024-01-22T19:16:06Z,37.1,TA120-T246183
1705950969000,2024-01-22T19:16:09Z,32.3,TA120-T246174
1705950973000,2024-01-22T19:16:13Z,44.3,TA120-T246187
1705951005000,2024-01-22T19:16:45Z,73.6,TA120-T246184
1705951015000,2024-01-22T19:16:55Z,58.9,TA120-T246191
1705951026000,2024-01-22T19:17:06Z,37.1,TA120-T246183
1705951029000,2024-01-22T19:17:09Z,32.3,TA120-T246174
1705951033000,2024-01-22T19:17:13Z,70.5,TA120-T246187
1705951065000,2024-01-22T19:17:45Z,70,TA120-T246184
1705951075000,2024-01-22T19:17:55Z,62.2,TA120-T246191
1705951086000,2024-01-22T19:18:06Z,37.1,TA120-T246183
1705951089000,2024-01-22T19:18:09Z,32.4,TA120-T246174
1705951093000,2024-01-22T19:18:13Z,48,TA120-T246187
1705951125000,2024-01-22T19:18:45Z,71.6,TA120-T246184
1705951135000,2024-01-22T19:18:55Z,56.8,TA120-T246191
1705951146000,2024-01-22T19:19:06Z,37.1,TA120-T246183
1705951149000,2024-01-22T19:19:09Z,32.4,TA120-T246174
1705951153000,2024-01-22T19:19:13Z,51,TA120-T246187
1705951185000,2024-01-22T19:19:45Z,72.9,TA120-T246184
1705951195000,2024-01-22T19:19:55Z,57.7,TA120-T246191
1705951206000,2024-01-22T19:20:06Z,37.1,TA120-T246183
1705951209000,2024-01-22T19:20:09Z,32.3,TA120-T246174
1705951213000,2024-01-22T19:20:13Z,73.6,TA120-T246187
1705951245000,2024-01-22T19:20:45Z,74.1,TA120-T246184
1705951255000,2024-01-22T19:20:55Z,58.5,TA120-T246191
1705951266000,2024-01-22T19:21:06Z,37.1,TA120-T246183
1705951269000,2024-01-22T19:21:09Z,32.3,TA120-T246174
1705951273000,2024-01-22T19:21:13Z,48.4,TA120-T246187
1705951305000,2024-01-22T19:21:45Z,65.3,TA120-T246184
1705951315000,2024-01-22T19:21:55Z,58.6,TA120-T246191
1705951326000,2024-01-22T19:22:06Z,37.3,TA120-T246183
1705951329000,2024-01-22T19:22:09Z,32.4,TA120-T246174
1705951333000,2024-01-22T19:22:13Z,60.6,TA120-T246187
1705951365000,2024-01-22T19:22:45Z,71.9,TA120-T246184
1705951375000,2024-01-22T19:22:55Z,59.3,TA120-T246191
1705951386000,2024-01-22T19:23:06Z,37.1,TA120-T246183
1705951389000,2024-01-22T19:23:09Z,32.2,TA120-T246174
1705951393000,2024-01-22T19:23:13Z,46.3,TA120-T246187
1705951425000,2024-01-22T19:23:45Z,73.6,TA120-T246184
1705951435000,2024-01-22T19:23:55Z,54.6,TA120-T246191
1705951446000,2024-01-22T19:24:06Z,37.2,TA120-T246183
1705951449000,2024-01-22T19:24:09Z,32.2,TA120-T246174
1705951453000,2024-01-22T19:24:13Z,70.4,TA120-T246187
1705951485000,2024-01-22T19:24:45Z,74.9,TA120-T246184
1705951495000,2024-01-22T19:24:55Z,54.7,TA120-T246191
1705951506000,2024-01-22T19:25:06Z,37.3,TA120-T246183
1705951509000,2024-01-22T19:25:09Z,32.4,TA120-T246174
1705951513000,2024-01-22T19:25:13Z,48.6,TA120-T246187
1705951545000,2024-01-22T19:25:45Z,64.7,TA120-T246184
1705951555000,2024-01-22T19:25:55Z,58,TA120-T246191
1705951566000,2024-01-22T19:26:06Z,37.1,TA120-T246183
1705951569000,2024-01-22T19:26:09Z,32.4,TA120-T246174
1705951573000,2024-01-22T19:26:13Z,44.4,TA120-T246187
1705951605000,2024-01-22T19:26:45Z,71.5,TA120-T246184
1705951615000,2024-01-22T19:26:55Z,57.5,TA120-T246191
1705951626000,2024-01-22T19:27:06Z,37.1,TA120-T246183
1705951629000,2024-01-22T19:27:09Z,32.4,TA120-T246174
1705951633000,2024-01-22T19:27:13Z,43.3,TA120-T246187
1705951665000,2024-01-22T19:27:45Z,70.9,TA120-T246184
1705951675000,2024-01-22T19:27:55Z,59.4,TA120-T246191
1705951686000,2024-01-22T19:28:06Z,37.4,TA120-T246183
1705951689000,2024-01-22T19:28:09Z,32.8,TA120-T246174
1705951693000,2024-01-22T19:28:13Z,46.3,TA120-T246187
1705951725000,2024-01-22T19:28:45Z,75.3,TA120-T246184
1705951735000,2024-01-22T19:28:55Z,56,TA120-T246191
1705951746000,2024-01-22T19:29:06Z,37.1,TA120-T246183
1705951749000,2024-01-22T19:29:09Z,32.4,TA120-T246174
1705951753000,2024-01-22T19:29:13Z,51.7,TA120-T246187
1705951785000,2024-01-22T19:29:45Z,72.7,TA120-T246184
1705951795000,2024-01-22T19:29:55Z,57.6,TA120-T246191
1705951806000,2024-01-22T19:30:06Z,37.2,TA120-T246183
1705951809000,2024-01-22T19:30:09Z,32.5,TA120-T246174
1705951813000,2024-01-22T19:30:13Z,51.8,TA120-T246187
1705951845000,2024-01-22T19:30:45Z,73.5,TA120-T246184
1705951855000,2024-01-22T19:30:55Z,63.1,TA120-T246191
1705951866000,2024-01-22T19:31:06Z,37.1,TA120-T246183
1705951869000,2024-01-22T19:31:09Z,32.3,TA120-T246174
1705951873000,2024-01-22T19:31:13Z,54.4,TA120-T246187
1705951905000,2024-01-22T19:31:45Z,74.9,TA120-T246184
1705951915000,2024-01-22T19:31:55Z,58.3,TA120-T246191
1705951926000,2024-01-22T19:32:06Z,37.2,TA120-T246183
1705951929000,2024-01-22T19:32:09Z,32.4,TA120-T246174
1705951933000,2024-01-22T19:32:13Z,59.5,TA120-T246187
1705951965000,2024-01-22T19:32:45Z,74.9,TA120-T246184
1705951975000,2024-01-22T19:32:55Z,61.2,TA120-T246191
1705951986000,2024-01-22T19:33:06Z,37.1,TA120-T246183
1705951989000,2024-01-22T19:33:09Z,32.3,TA120-T246174
1705951993000,2024-01-22T19:33:13Z,49.2,TA120-T246187
1705952025000,2024-01-22T19:33:45Z,75.7,TA120-T246184
1705952035000,2024-01-22T19:33:55Z,54,TA120-T246191
1705952046000,2024-01-22T19:34:06Z,37.1,TA120-T246183
1705952049000,2024-01-22T19:34:09Z,32.4,TA120-T246174
1705952053000,2024-01-22T19:34:13Z,47.3,TA120-T246187
1705952085000,2024-01-22T19:34:45Z,73,TA120-T246184
1705952095000,2024-01-22T19:34:55Z,61.1,TA120-T246191
1705952106000,2024-01-22T19:35:06Z,37.4,TA120-T246183
1705952109000,2024-01-22T19:35:09Z,32.5,TA120-T246174
1705952113000,2024-01-22T19:35:13Z,55.3,TA120-T246187
1705952145000,2024-01-22T19:35:45Z,74.6,TA120-T246184
1705952155000,2024-01-22T19:35:55Z,53.7,TA120-T246191
1705952166000,2024-01-22T19:36:06Z,37.6,TA120-T246183
1705952169000,2024-01-22T19:36:09Z,32.5,TA120-T246174
1705952173000,2024-01-22T19:36:13Z,53.6,TA120-T246187
1705952205000,2024-01-22T19:36:45Z,72.3,TA120-T246184
1705952215000,2024-01-22T19:36:55Z,56.4,TA120-T246191
1705952226000,2024-01-22T19:37:06Z,38.1,TA120-T246183
1705952229000,2024-01-22T19:37:09Z,32.8,TA120-T246174
1705952233000,2024-01-22T19:37:13Z,50.8,TA120-T246187
1705952265000,2024-01-22T19:37:45Z,70.9,TA120-T246184
1705952275000,2024-01-22T19:37:55Z,57.8,TA120-T246191
1705952286000,2024-01-22T19:38:06Z,37.8,TA120-T246183
1705952289000,2024-01-22T19:38:09Z,32.5,TA120-T246174
1705952293000,2024-01-22T19:38:13Z,46.6,TA120-T246187
1705952325000,2024-01-22T19:38:45Z,73.8,TA120-T246184
1705952335000,2024-01-22T19:38:55Z,61.2,TA120-T246191
1705952346000,2024-01-22T19:39:06Z,37.5,TA120-T246183
1705952349000,2024-01-22T19:39:09Z,32.3,TA120-T246174
1705952353000,2024-01-22T19:39:13Z,44.9,TA120-T246187
1705952385000,2024-01-22T19:39:45Z,72.3,TA120-T246184
1705952395000,2024-01-22T19:39:55Z,61,TA120-T246191
1705952406000,2024-01-22T19:40:06Z,37.4,TA120-T246183
1705952409000,2024-01-22T19:40:09Z,32.3,TA120-T246174
1705952413000,2024-01-22T19:40:13Z,47.3,TA120-T246187
1705952445000,2024-01-22T19:40:45Z,71.3,TA120-T246184
1705952455000,2024-01-22T19:40:55Z,50,TA120-T246191
1705952466000,2024-01-22T19:41:06Z,37.3,TA120-T246183
1705952469000,2024-01-22T19:41:09Z,32.3,TA120-T246174
1705952473000,2024-01-22T19:41:13Z,45.1,TA120-T246187
1705952505000,2024-01-22T19:41:45Z,74.8,TA120-T246184
1705952515000,2024-01-22T19:41:55Z,53.5,TA120-T246191
1705952526000,2024-01-22T19:42:06Z,37.4,TA120-T246183
1705952529000,2024-01-22T19:42:09Z,32.6,TA120-T246174
1705952533000,2024-01-22T19:42:13Z,46.8,TA120-T246187
1705952565000,2024-01-22T19:42:45Z,76,TA120-T246184
1705952575000,2024-01-22T19:42:55Z,51.1,TA120-T246191
1705952586000,2024-01-22T19:43:06Z,37.3,TA120-T246183
1705952589000,2024-01-22T19:43:09Z,32.3,TA120-T246174
1705952593000,2024-01-22T19:43:13Z,47.2,TA120-T246187
1705952625000,2024-01-22T19:43:45Z,74.1,TA120-T246184
1705952635000,2024-01-22T19:43:55Z,59.4,TA120-T246191
1705952646000,2024-01-22T19:44:06Z,37.3,TA120-T246183
1705952649000,2024-01-22T19:44:09Z,32.3,TA120-T246174
1705952653000,2024-01-22T19:44:13Z,53.9,TA120-T246187
1705952685000,2024-01-22T19:44:45Z,72.1,TA120-T246184
