time,readable_time,dBA,dev-id
1692476239000,2023-08-19T20:17:19Z,53.8,TA120-T246191
1692476241000,2023-08-19T20:17:21Z,52.6,TA120-T246187
1692476248000,2023-08-19T20:17:28Z,43.7,TA120-T246183
1692476266000,2023-08-19T20:17:46Z,68.4,TA120-T246184
1692476299000,2023-08-19T20:18:19Z,53.4,TA120-T246191
1692476301000,2023-08-19T20:18:21Z,51.5,TA120-T246187
1692476308000,2023-08-19T20:18:28Z,43.7,TA120-T246183
1692476326000,2023-08-19T20:18:46Z,80.2,TA120-T246184
1692476359000,2023-08-19T20:19:19Z,52.4,TA120-T246191
1692476361000,2023-08-19T20:19:21Z,53.2,TA120-T246187
1692476368000,2023-08-19T20:19:28Z,43.7,TA120-T246183
1692476386000,2023-08-19T20:19:46Z,70.6,TA120-T246184
1692476419000,2023-08-19T20:20:19Z,52.5,TA120-T246191
1692476421000,2023-08-19T20:20:21Z,52,TA120-T246187
1692476428000,2023-08-19T20:20:28Z,43.7,TA120-T246183
1692476446000,2023-08-19T20:20:46Z,66.3,TA120-T246184
1692476479000,2023-08-19T20:21:19Z,58,TA120-T246191
1692476481000,2023-08-19T20:21:21Z,52.2,TA120-T246187
1692476488000,2023-08-19T20:21:28Z,48.2,TA120-T246183
1692476506000,2023-08-19T20:21:46Z,66.3,TA120-T246184
1692476539000,2023-08-19T20:22:19Z,55.7,TA120-T246191
1692476541000,2023-08-19T20:22:21Z,52.9,TA120-T246187
1692476548000,2023-08-19T20:22:28Z,43.7,TA120-T246183
1692476566000,2023-08-19T20:22:46Z,66.2,TA120-T246184
1692476599000,2023-08-19T20:23:19Z,56.8,TA120-T246191
1692476601000,2023-08-19T20:23:21Z,51.8,TA120-T246187
1692476608000,2023-08-19T20:23:28Z,43.7,TA120-T246183
1692476626000,2023-08-19T20:23:46Z,70.7,TA120-T246184
1692476659000,2023-08-19T20:24:19Z,54.7,TA120-T246191
1692476661000,2023-08-19T20:24:21Z,52.7,TA120-T246187
1692476668000,2023-08-19T20:24:28Z,43.7,TA120-T246183
1692476686000,2023-08-19T20:24:46Z,70.7,TA120-T246184
1692476719000,2023-08-19T20:25:19Z,56.1,TA120-T246191
1692476721000,2023-08-19T20:25:21Z,50.1,TA120-T246187
1692476728000,2023-08-19T20:25:28Z,43.7,TA120-T246183
1692476746000,2023-08-19T20:25:46Z,67.5,TA120-T246184
1692476779000,2023-08-19T20:26:19Z,54,TA120-T246191
1692476781000,2023-08-19T20:26:21Z,52.3,TA120-T246187
1692476788000,2023-08-19T20:26:28Z,43.7,TA120-T246183
1692476806000,2023-08-19T20:26:46Z,66.4,TA120-T246184
1692476839000,2023-08-19T20:27:19Z,54.5,TA120-T246191
1692476841000,2023-08-19T20:27:21Z,50.4,TA120-T246187
1692476848000,2023-08-19T20:27:28Z,43.7,TA120-T246183
1692476866000,2023-08-19T20:27:46Z,68.8,TA120-T246184
1692476899000,2023-08-19T20:28:19Z,53.3,TA120-T246191
1692476901000,2023-08-19T20:28:21Z,51.9,TA120-T246187
1692476908000,2023-08-19T20:28:28Z,43.7,TA120-T246183
1692476926000,2023-08-19T20:28:46Z,69.7,TA120-T246184
1692476959000,2023-08-19T20:29:19Z,53.6,TA120-T246191
1692476961000,2023-08-19T20:29:21Z,52.1,TA120-T246187
1692476968000,2023-08-19T20:29:28Z,43.7,TA120-T246183
1692476986000,2023-08-19T20:29:46Z,62.7,TA120-T246184
1692477019000,2023-08-19T20:30:19Z,54.5,TA120-T246191
1692477021000,2023-08-19T20:30:21Z,50.2,TA120-T246187
1692477028000,2023-08-19T20:30:28Z,43.7,TA120-T246183
1692477046000,2023-08-19T20:30:46Z,66,TA120-T246184
1692477079000,2023-08-19T20:31:19Z,56.6,TA120-T246191
1692477081000,2023-08-19T20:31:21Z,52.4,TA120-T246187
1692477088000,2023-08-19T20:31:28Z,43.7,TA120-T246183
1692477106000,2023-08-19T20:31:46Z,61.5,TA120-T246184
1692477139000,2023-08-19T20:32:19Z,53.2,TA120-T246191
1692477141000,2023-08-19T20:32:21Z,51,TA120-T246187
1692477148000,2023-08-19T20:32:28Z,43.8,TA120-T246183
1692477166000,2023-08-19T20:32:46Z,71,TA120-T246184
1692477199000,2023-08-19T20:33:19Z,54.8,TA120-T246191
1692477201000,2023-08-19T20:33:21Z,52.7,TA120-T246187
1692477208000,2023-08-19T20:33:28Z,43.6,TA120-T246183
1692477226000,2023-08-19T20:33:46Z,65.5,TA120-T246184
1692477259000,2023-08-19T20:34:19Z,54.1,TA120-T246191
1692477261000,2023-08-19T20:34:21Z,49.3,TA120-T246187
1692477268000,2023-08-19T20:34:28Z,43.7,TA120-T246183
1692477286000,2023-08-19T20:34:46Z,68.3,TA120-T246184
1692477319000,2023-08-19T20:35:19Z,54.5,TA120-T246191
1692477321000,2023-08-19T20:35:21Z,51.2,TA120-T246187
1692477328000,2023-08-19T20:35:28Z,43.6,TA120-T246183
1692477346000,2023-08-19T20:35:46Z,70.7,TA120-T246184
1692477379000,2023-08-19T20:36:19Z,54.3,TA120-T246191
1692477381000,2023-08-19T20:36:21Z,48.6,TA120-T246187
1692477388000,2023-08-19T20:36:28Z,43.7,TA120-T246183
1692477406000,2023-08-19T20:36:46Z,66.1,TA120-T246184
1692477439000,2023-08-19T20:37:19Z,54.6,TA120-T246191
1692477441000,2023-08-19T20:37:21Z,50.5,TA120-T246187
1692477448000,2023-08-19T20:37:28Z,43.6,TA120-T246183
1692477466000,2023-08-19T20:37:46Z,69.5,TA120-T246184
1692477499000,2023-08-19T20:38:19Z,57.1,TA120-T246191
1692477501000,2023-08-19T20:38:21Z,49.9,TA120-T246187
1692477508000,2023-08-19T20:38:28Z,43.6,TA120-T246183
1692477526000,2023-08-19T20:38:46Z,65.6,TA120-T246184
1692477559000,2023-08-19T20:39:19Z,53.4,TA120-T246191
1692477561000,2023-08-19T20:39:21Z,48.3,TA120-T246187
1692477568000,2023-08-19T20:39:28Z,43.6,TA120-T246183
1692477586000,2023-08-19T20:39:46Z,68.4,TA120-T246184
1692477619000,2023-08-19T20:40:19Z,54,TA120-T246191
1692477621000,2023-08-19T20:40:21Z,50.6,TA120-T246187
1692477628000,2023-08-19T20:40:28Z,43.7,TA120-T246183
1692477646000,2023-08-19T20:40:46Z,64.9,TA120-T246184
1692477679000,2023-08-19T20:41:19Z,53.7,TA120-T246191
1692477681000,2023-08-19T20:41:21Z,50,TA120-T246187
1692477688000,2023-08-19T20:41:28Z,43.7,TA120-T246183
1692477706000,2023-08-19T20:41:46Z,69.5,TA120-T246184
1692477739000,2023-08-19T20:42:19Z,55.7,TA120-T246191
1692477741000,2023-08-19T20:42:21Z,51.8,TA120-T246187
1692477748000,2023-08-19T20:42:28Z,43.7,TA120-T246183
1692477766000,2023-08-19T20:42:46Z,66.8,TA120-T246184
1692477799000,2023-08-19T20:43:19Z,54.2,TA120-T246191
1692477801000,2023-08-19T20:43:21Z,51.1,TA120-T246187
1692477808000,2023-08-19T20:43:28Z,43.6,TA120-T246183
1692477826000,2023-08-19T20:43:46Z,68.9,TA120-T246184
1692477859000,2023-08-19T20:44:19Z,50.1,TA120-T246191
1692477861000,2023-08-19T20:44:21Z,51.1,TA120-T246187
1692477868000,2023-08-19T20:44:28Z,43.7,TA120-T246183
1692477886000,2023-08-19T20:44:46Z,69.6,TA120-T246184
1692477919000,2023-08-19T20:45:19Z,52.8,TA120-T246191
1692477921000,2023-08-19T20:45:21Z,53.1,TA120-T246187
1692477928000,2023-08-19T20:45:28Z,43.7,TA120-T246183
1692477946000,2023-08-19T20:45:46Z,67.2,TA120-T246184
1692477979000,2023-08-19T20:46:19Z,52.3,TA120-T246191
1692477981000,2023-08-19T20:46:21Z,51.1,TA120-T246187
1692477988000,2023-08-19T20:46:28Z,43.7,TA120-T246183
1692478006000,2023-08-19T20:46:46Z,68.7,TA120-T246184
1692478039000,2023-08-19T20:47:19Z,55,TA120-T246191
1692478041000,2023-08-19T20:47:21Z,52.3,TA120-T246187
1692478048000,2023-08-19T20:47:28Z,43.6,TA120-T246183
1692478066000,2023-08-19T20:47:46Z,67.8,TA120-T246184
1692478099000,2023-08-19T20:48:19Z,54.2,TA120-T246191
1692478101000,2023-08-19T20:48:21Z,50.4,TA120-T246187
1692478108000,2023-08-19T20:48:28Z,43.6,TA120-T246183
1692478126000,2023-08-19T20:48:46Z,71.5,TA120-T246184
1692478159000,2023-08-19T20:49:19Z,55.4,TA120-T246191
1692478161000,2023-08-19T20:49:21Z,50.5,TA120-T246187
1692478168000,2023-08-19T20:49:28Z,43.6,TA120-T246183
1692478186000,2023-08-19T20:49:46Z,66.6,TA120-T246184
1692478219000,2023-08-19T20:50:19Z,54.1,TA120-T246191
1692478221000,2023-08-19T20:50:21Z,50.7,TA120-T246187
1692478228000,2023-08-19T20:50:28Z,43.6,TA120-T246183
1692478246000,2023-08-19T20:50:46Z,68.6,TA120-T246184
1692478279000,2023-08-19T20:51:19Z,54.8,TA120-T246191
1692478281000,2023-08-19T20:51:21Z,50.4,TA120-T246187
1692478288000,2023-08-19T20:51:28Z,43.6,TA120-T246183
1692478306000,2023-08-19T20:51:46Z,70.2,TA120-T246184
1692478339000,2023-08-19T20:52:19Z,54.8,TA120-T246191
1692478341000,2023-08-19T20:52:21Z,51.2,TA120-T246187
1692478348000,2023-08-19T20:52:28Z,43.7,TA120-T246183
1692478366000,2023-08-19T20:52:46Z,67.4,TA120-T246184
1692478399000,2023-08-19T20:53:19Z,52.7,TA120-T246191
1692478401000,2023-08-19T20:53:21Z,51.4,TA120-T246187
1692478408000,2023-08-19T20:53:28Z,43.7,TA120-T246183
1692478426000,2023-08-19T20:53:46Z,68.5,TA120-T246184
1692478459000,2023-08-19T20:54:19Z,58.6,TA120-T246191
1692478461000,2023-08-19T20:54:21Z,49.5,TA120-T246187
1692478468000,2023-08-19T20:54:28Z,43.7,TA120-T246183
1692478486000,2023-08-19T20:54:46Z,67.4,TA120-T246184
1692478519000,2023-08-19T20:55:19Z,53.1,TA120-T246191
1692478521000,2023-08-19T20:55:21Z,51.2,TA120-T246187
1692478528000,2023-08-19T20:55:28Z,43.7,TA120-T246183
1692478546000,2023-08-19T20:55:46Z,64.7,TA120-T246184
1692478579000,2023-08-19T20:56:19Z,52.7,TA120-T246191
1692478581000,2023-08-19T20:56:21Z,48.6,TA120-T246187
1692478588000,2023-08-19T20:56:28Z,43.7,TA120-T246183
1692478606000,2023-08-19T20:56:46Z,66.5,TA120-T246184
1692478639000,2023-08-19T20:57:19Z,55.2,TA120-T246191
1692478641000,2023-08-19T20:57:21Z,49.6,TA120-T246187
1692478648000,2023-08-19T20:57:28Z,43.6,TA120-T246183
1692478666000,2023-08-19T20:57:46Z,71.5,TA120-T246184
1692478699000,2023-08-19T20:58:19Z,53.9,TA120-T246191
1692478701000,2023-08-19T20:58:21Z,48.9,TA120-T246187
1692478708000,2023-08-19T20:58:28Z,43.6,TA120-T246183
1692478726000,2023-08-19T20:58:46Z,61.3,TA120-T246184
1692478759000,2023-08-19T20:59:19Z,51.4,TA120-T246191
1692478761000,2023-08-19T20:59:21Z,49.6,TA120-T246187
1692478768000,2023-08-19T20:59:28Z,43.6,TA120-T246183
1692478786000,2023-08-19T20:59:46Z,66.9,TA120-T246184
1692478819000,2023-08-19T21:00:19Z,54.5,TA120-T246191
1692478821000,2023-08-19T21:00:21Z,53,TA120-T246187
1692478828000,2023-08-19T21:00:28Z,43.7,TA120-T246183
1692478846000,2023-08-19T21:00:46Z,69,TA120-T246184
1692478879000,2023-08-19T21:01:19Z,52.1,TA120-T246191
1692478881000,2023-08-19T21:01:21Z,51.4,TA120-T246187
1692478888000,2023-08-19T21:01:28Z,43.6,TA120-T246183
1692478906000,2023-08-19T21:01:46Z,70.1,TA120-T246184
1692478939000,2023-08-19T21:02:19Z,54.3,TA120-T246191
1692478941000,2023-08-19T21:02:21Z,53.1,TA120-T246187
1692478948000,2023-08-19T21:02:28Z,43.6,TA120-T246183
1692478966000,2023-08-19T21:02:46Z,68.6,TA120-T246184
1692478999000,2023-08-19T21:03:19Z,53.1,TA120-T246191
1692479001000,2023-08-19T21:03:21Z,51.1,TA120-T246187
1692479008000,2023-08-19T21:03:28Z,43.6,TA120-T246183
1692479026000,2023-08-19T21:03:46Z,68.7,TA120-T246184
1692479059000,2023-08-19T21:04:19Z,55,TA120-T246191
1692479061000,2023-08-19T21:04:21Z,49.6,TA120-T246187
1692479068000,2023-08-19T21:04:28Z,43.7,TA120-T246183
1692479086000,2023-08-19T21:04:46Z,70.5,TA120-T246184
1692479119000,2023-08-19T21:05:19Z,53.5,TA120-T246191
1692479121000,2023-08-19T21:05:21Z,52.2,TA120-T246187
1692479128000,2023-08-19T21:05:28Z,43.6,TA120-T246183
1692479146000,2023-08-19T21:05:46Z,69.7,TA120-T246184
1692479179000,2023-08-19T21:06:19Z,53.5,TA120-T246191
1692479181000,2023-08-19T21:06:21Z,51.8,TA120-T246187
1692479188000,2023-08-19T21:06:28Z,43.7,TA120-T246183
1692479206000,2023-08-19T21:06:46Z,69.3,TA120-T246184
1692479239000,2023-08-19T21:07:19Z,53.6,TA120-T246191
1692479241000,2023-08-19T21:07:21Z,51.1,TA120-T246187
1692479248000,2023-08-19T21:07:28Z,43.6,TA120-T246183
1692479266000,2023-08-19T21:07:46Z,68.8,TA120-T246184
1692479299000,2023-08-19T21:08:19Z,54.8,TA120-T246191
1692479301000,2023-08-19T21:08:21Z,49.8,TA120-T246187
1692479308000,2023-08-19T21:08:28Z,43.6,TA120-T246183
1692479326000,2023-08-19T21:08:46Z,66.6,TA120-T246184
1692479359000,2023-08-19T21:09:19Z,56.6,TA120-T246191
1692479361000,2023-08-19T21:09:21Z,49.7,TA120-T246187
1692479368000,2023-08-19T21:09:28Z,43.6,TA120-T246183
1692479386000,2023-08-19T21:09:46Z,66,TA120-T246184
1692479419000,2023-08-19T21:10:19Z,53.1,TA120-T246191
1692479421000,2023-08-19T21:10:21Z,51.2,TA120-T246187
1692479428000,2023-08-19T21:10:28Z,43.7,TA120-T246183
1692479446000,2023-08-19T21:10:46Z,68.4,TA120-T246184
1692479479000,2023-08-19T21:11:19Z,56.2,TA120-T246191
1692479481000,2023-08-19T21:11:21Z,49.4,TA120-T246187
1692479488000,2023-08-19T21:11:28Z,43.6,TA120-T246183
1692479506000,2023-08-19T21:11:46Z,65.8,TA120-T246184
1692479539000,2023-08-19T21:12:19Z,52.3,TA120-T246191
1692479541000,2023-08-19T21:12:21Z,50.2,TA120-T246187
1692479548000,2023-08-19T21:12:28Z,45.3,TA120-T246183
1692479566000,2023-08-19T21:12:46Z,69.9,TA120-T246184
1692479599000,2023-08-19T21:13:19Z,50.7,TA120-T246191
1692479601000,2023-08-19T21:13:21Z,52.4,TA120-T246187
1692479608000,2023-08-19T21:13:28Z,43.7,TA120-T246183
1692479626000,2023-08-19T21:13:46Z,70.8,TA120-T246184
1692479659000,2023-08-19T21:14:19Z,52.3,TA120-T246191
1692479661000,2023-08-19T21:14:21Z,50,TA120-T246187
1692479668000,2023-08-19T21:14:28Z,45.7,TA120-T246183
1692479686000,2023-08-19T21:14:46Z,71.9,TA120-T246184
1692479719000,2023-08-19T21:15:19Z,55.2,TA120-T246191
1692479721000,2023-08-19T21:15:21Z,49.2,TA120-T246187
1692479728000,2023-08-19T21:15:28Z,43.7,TA120-T246183
1692479746000,2023-08-19T21:15:46Z,68.8,TA120-T246184
1692479779000,2023-08-19T21:16:19Z,55,TA120-T246191
1692479781000,2023-08-19T21:16:21Z,52.5,TA120-T246187
1692479788000,2023-08-19T21:16:28Z,43.6,TA120-T246183
1692479806000,2023-08-19T21:16:46Z,69.4,TA120-T246184
1692479839000,2023-08-19T21:17:19Z,50.7,TA120-T246191
1692479841000,2023-08-19T21:17:21Z,53.1,TA120-T246187
1692479848000,2023-08-19T21:17:28Z,43.6,TA120-T246183
1692479866000,2023-08-19T21:17:46Z,69.6,TA120-T246184
1692479899000,2023-08-19T21:18:19Z,54.5,TA120-T246191
1692479901000,2023-08-19T21:18:21Z,49.7,TA120-T246187
1692479908000,2023-08-19T21:18:28Z,43.6,TA120-T246183
1692479926000,2023-08-19T21:18:46Z,70.9,TA120-T246184
1692479959000,2023-08-19T21:19:19Z,55.4,TA120-T246191
1692479961000,2023-08-19T21:19:21Z,50.6,TA120-T246187
1692479968000,2023-08-19T21:19:28Z,43.7,TA120-T246183
1692479986000,2023-08-19T21:19:46Z,69,TA120-T246184
1692480019000,2023-08-19T21:20:19Z,54.8,TA120-T246191
1692480021000,2023-08-19T21:20:21Z,50.4,TA120-T246187
1692480028000,2023-08-19T21:20:28Z,43.6,TA120-T246183
1692480046000,2023-08-19T21:20:46Z,67.1,TA120-T246184
1692480079000,2023-08-19T21:21:19Z,52,TA120-T246191
1692480081000,2023-08-19T21:21:21Z,49.1,TA120-T246187
1692480088000,2023-08-19T21:21:28Z,43.6,TA120-T246183
1692480106000,2023-08-19T21:21:46Z,60.3,TA120-T246184
1692480139000,2023-08-19T21:22:19Z,49.3,TA120-T246191
1692480141000,2023-08-19T21:22:21Z,51.3,TA120-T246187
1692480148000,2023-08-19T21:22:28Z,43.6,TA120-T246183
1692480166000,2023-08-19T21:22:46Z,70.5,TA120-T246184
1692480199000,2023-08-19T21:23:19Z,55.2,TA120-T246191
1692480201000,2023-08-19T21:23:21Z,50.2,TA120-T246187
1692480208000,2023-08-19T21:23:28Z,43.6,TA120-T246183
1692480226000,2023-08-19T21:23:46Z,68.7,TA120-T246184
1692480259000,2023-08-19T21:24:19Z,51.3,TA120-T246191
1692480261000,2023-08-19T21:24:21Z,50.6,TA120-T246187
1692480268000,2023-08-19T21:24:28Z,43.6,TA120-T246183
1692480286000,2023-08-19T21:24:46Z,68.7,TA120-T246184
1692480319000,2023-08-19T21:25:19Z,54.8,TA120-T246191
1692480321000,2023-08-19T21:25:21Z,49.5,TA120-T246187
1692480328000,2023-08-19T21:25:28Z,43.6,TA120-T246183
1692480346000,2023-08-19T21:25:46Z,68.9,TA120-T246184
1692480379000,2023-08-19T21:26:19Z,51.8,TA120-T246191
1692480381000,2023-08-19T21:26:21Z,52.8,TA120-T246187
1692480388000,2023-08-19T21:26:28Z,43.6,TA120-T246183
1692480406000,2023-08-19T21:26:46Z,66.8,TA120-T246184
1692480439000,2023-08-19T21:27:19Z,56.6,TA120-T246191
1692480441000,2023-08-19T21:27:21Z,51.6,TA120-T246187
1692480448000,2023-08-19T21:27:28Z,43.6,TA120-T246183
1692480466000,2023-08-19T21:27:46Z,67.9,TA120-T246184
1692480499000,2023-08-19T21:28:19Z,56.2,TA120-T246191
1692480501000,2023-08-19T21:28:21Z,50.4,TA120-T246187
1692480508000,2023-08-19T21:28:28Z,43.6,TA120-T246183
1692480526000,2023-08-19T21:28:46Z,67,TA120-T246184
1692480559000,2023-08-19T21:29:19Z,53.5,TA120-T246191
1692480561000,2023-08-19T21:29:21Z,49.2,TA120-T246187
1692480568000,2023-08-19T21:29:28Z,43.6,TA120-T246183
1692480586000,2023-08-19T21:29:46Z,69.7,TA120-T246184
1692480619000,2023-08-19T21:30:19Z,53.4,TA120-T246191
1692480621000,2023-08-19T21:30:21Z,50.5,TA120-T246187
1692480628000,2023-08-19T21:30:28Z,43.6,TA120-T246183
1692480646000,2023-08-19T21:30:46Z,67.7,TA120-T246184
1692480679000,2023-08-19T21:31:19Z,53,TA120-T246191
1692480681000,2023-08-19T21:31:21Z,51,TA120-T246187
1692480688000,2023-08-19T21:31:28Z,43.7,TA120-T246183
1692480706000,2023-08-19T21:31:46Z,68.7,TA120-T246184
1692480739000,2023-08-19T21:32:19Z,52.6,TA120-T246191
1692480741000,2023-08-19T21:32:21Z,51,TA120-T246187
1692480748000,2023-08-19T21:32:28Z,43.6,TA120-T246183
1692480766000,2023-08-19T21:32:46Z,69.2,TA120-T246184
1692480799000,2023-08-19T21:33:19Z,55.4,TA120-T246191
1692480801000,2023-08-19T21:33:21Z,51.9,TA120-T246187
1692480808000,2023-08-19T21:33:28Z,43.5,TA120-T246183
1692480826000,2023-08-19T21:33:46Z,66.9,TA120-T246184
1692480859000,2023-08-19T21:34:19Z,51.8,TA120-T246191
1692480861000,2023-08-19T21:34:21Z,51.2,TA120-T246187
1692480868000,2023-08-19T21:34:28Z,43.7,TA120-T246183
1692480886000,2023-08-19T21:34:46Z,69.9,TA120-T246184
1692480919000,2023-08-19T21:35:19Z,52.5,TA120-T246191
1692480921000,2023-08-19T21:35:21Z,51.3,TA120-T246187
1692480928000,2023-08-19T21:35:28Z,43.7,TA120-T246183
1692480946000,2023-08-19T21:35:46Z,65.9,TA120-T246184
1692480979000,2023-08-19T21:36:19Z,56.4,TA120-T246191
1692480981000,2023-08-19T21:36:21Z,50.3,TA120-T246187
1692480988000,2023-08-19T21:36:28Z,44.9,TA120-T246183
1692481006000,2023-08-19T21:36:46Z,65.5,TA120-T246184
1692481039000,2023-08-19T21:37:19Z,55.9,TA120-T246191
1692481041000,2023-08-19T21:37:21Z,51.4,TA120-T246187
1692481048000,2023-08-19T21:37:28Z,43.6,TA120-T246183
1692481066000,2023-08-19T21:37:46Z,69.6,TA120-T246184
1692481099000,2023-08-19T21:38:19Z,53.4,TA120-T246191
1692481101000,2023-08-19T21:38:21Z,48.4,TA120-T246187
1692481108000,2023-08-19T21:38:28Z,43.7,TA120-T246183
1692481126000,2023-08-19T21:38:46Z,67.9,TA120-T246184
1692481159000,2023-08-19T21:39:19Z,55.1,TA120-T246191
1692481161000,2023-08-19T21:39:21Z,49.2,TA120-T246187
1692481168000,2023-08-19T21:39:28Z,43.6,TA120-T246183
1692481186000,2023-08-19T21:39:46Z,69.4,TA120-T246184
1692481219000,2023-08-19T21:40:19Z,55.1,TA120-T246191
1692481221000,2023-08-19T21:40:21Z,50.4,TA120-T246187
1692481228000,2023-08-19T21:40:28Z,43.7,TA120-T246183
1692481246000,2023-08-19T21:40:46Z,65.9,TA120-T246184
1692481279000,2023-08-19T21:41:19Z,53.2,TA120-T246191
1692481281000,2023-08-19T21:41:21Z,49.8,TA120-T246187
1692481288000,2023-08-19T21:41:28Z,43.8,TA120-T246183
1692481306000,2023-08-19T21:41:46Z,68.1,TA120-T246184
1692481339000,2023-08-19T21:42:19Z,53.1,TA120-T246191
1692481341000,2023-08-19T21:42:21Z,49,TA120-T246187
1692481348000,2023-08-19T21:42:28Z,43.6,TA120-T246183
1692481366000,2023-08-19T21:42:46Z,72.4,TA120-T246184
1692481399000,2023-08-19T21:43:19Z,53.5,TA120-T246191
1692481401000,2023-08-19T21:43:21Z,49.1,TA120-T246187
1692481408000,2023-08-19T21:43:28Z,43.6,TA120-T246183
1692481426000,2023-08-19T21:43:46Z,67.7,TA120-T246184
1692481459000,2023-08-19T21:44:19Z,52.2,TA120-T246191
1692481461000,2023-08-19T21:44:21Z,51.3,TA120-T246187
1692481468000,2023-08-19T21:44:28Z,43.6,TA120-T246183
1692481486000,2023-08-19T21:44:46Z,69.4,TA120-T246184
1692481519000,2023-08-19T21:45:19Z,55.6,TA120-T246191
1692481521000,2023-08-19T21:45:21Z,51.9,TA120-T246187
1692481528000,2023-08-19T21:45:28Z,43.6,TA120-T246183
1692481546000,2023-08-19T21:45:46Z,66.8,TA120-T246184
1692481579000,2023-08-19T21:46:19Z,55.4,TA120-T246191
1692481581000,2023-08-19T21:46:21Z,50.2,TA120-T246187
1692481588000,2023-08-19T21:46:28Z,43.7,TA120-T246183
1692481606000,2023-08-19T21:46:46Z,64,TA120-T246184
1692481639000,2023-08-19T21:47:19Z,53,TA120-T246191
1692481641000,2023-08-19T21:47:21Z,51.1,TA120-T246187
1692481648000,2023-08-19T21:47:28Z,43.6,TA120-T246183
1692481666000,2023-08-19T21:47:46Z,66.2,TA120-T246184
1692481699000,2023-08-19T21:48:19Z,57.2,TA120-T246191
1692481701000,2023-08-19T21:48:21Z,52.5,TA120-T246187
1692481708000,2023-08-19T21:48:28Z,43.7,TA120-T246183
1692481726000,2023-08-19T21:48:46Z,70.8,TA120-T246184
1692481759000,2023-08-19T21:49:19Z,54.8,TA120-T246191
1692481761000,2023-08-19T21:49:21Z,51.1,TA120-T246187
1692481768000,2023-08-19T21:49:28Z,43.6,TA120-T246183
1692481786000,2023-08-19T21:49:46Z,66.9,TA120-T246184
1692481819000,2023-08-19T21:50:19Z,55.5,TA120-T246191
1692481821000,2023-08-19T21:50:21Z,52.1,TA120-T246187
1692481828000,2023-08-19T21:50:28Z,43.7,TA120-T246183
1692481846000,2023-08-19T21:50:46Z,66.1,TA120-T246184
1692481879000,2023-08-19T21:51:19Z,51.6,TA120-T246191
1692481881000,2023-08-19T21:51:21Z,52.2,TA120-T246187
1692481888000,2023-08-19T21:51:28Z,43.6,TA120-T246183
1692481906000,2023-08-19T21:51:46Z,68,TA120-T246184
1692481939000,2023-08-19T21:52:19Z,53.5,TA120-T246191
1692481941000,2023-08-19T21:52:21Z,51.7,TA120-T246187
1692481948000,2023-08-19T21:52:28Z,43.6,TA120-T246183
1692481966000,2023-08-19T21:52:46Z,69.8,TA120-T246184
1692481999000,2023-08-19T21:53:19Z,51.8,TA120-T246191
1692482001000,2023-08-19T21:53:21Z,51,TA120-T246187
1692482008000,2023-08-19T21:53:28Z,43.7,TA120-T246183
1692482026000,2023-08-19T21:53:46Z,63.9,TA120-T246184
1692482059000,2023-08-19T21:54:19Z,54.4,TA120-T246191
1692482061000,2023-08-19T21:54:21Z,51.4,TA120-T246187
1692482068000,2023-08-19T21:54:28Z,43.7,TA120-T246183
1692482086000,2023-08-19T21:54:46Z,67.5,TA120-T246184
1692482119000,2023-08-19T21:55:19Z,51.7,TA120-T246191
1692482121000,2023-08-19T21:55:21Z,47.5,TA120-T246187
1692482128000,2023-08-19T21:55:28Z,43.6,TA120-T246183
1692482146000,2023-08-19T21:55:46Z,66.4,TA120-T246184
1692482179000,2023-08-19T21:56:19Z,50,TA120-T246191
1692482181000,2023-08-19T21:56:21Z,51.4,TA120-T246187
1692482188000,2023-08-19T21:56:28Z,43.7,TA120-T246183
1692482206000,2023-08-19T21:56:46Z,66.8,TA120-T246184
1692482239000,2023-08-19T21:57:19Z,51,TA120-T246191
1692482241000,2023-08-19T21:57:21Z,50.4,TA120-T246187
1692482248000,2023-08-19T21:57:28Z,43.7,TA120-T246183
1692482266000,2023-08-19T21:57:46Z,67.1,TA120-T246184
1692482299000,2023-08-19T21:58:19Z,53.8,TA120-T246191
1692482301000,2023-08-19T21:58:21Z,49.3,TA120-T246187
1692482308000,2023-08-19T21:58:28Z,43.6,TA120-T246183
1692482326000,2023-08-19T21:58:46Z,67.8,TA120-T246184
1692482359000,2023-08-19T21:59:19Z,54,TA120-T246191
1692482361000,2023-08-19T21:59:21Z,49.5,TA120-T246187
1692482368000,2023-08-19T21:59:28Z,43.6,TA120-T246183
1692482386000,2023-08-19T21:59:46Z,66.8,TA120-T246184
1692482419000,2023-08-19T22:00:19Z,52.8,TA120-T246191
1692482421000,2023-08-19T22:00:21Z,49,TA120-T246187
1692482428000,2023-08-19T22:00:28Z,43.6,TA120-T246183
1692482446000,2023-08-19T22:00:46Z,62.7,TA120-T246184
1692482479000,2023-08-19T22:01:19Z,54.9,TA120-T246191
1692482481000,2023-08-19T22:01:21Z,49.3,TA120-T246187
1692482488000,2023-08-19T22:01:28Z,43.7,TA120-T246183
1692482506000,2023-08-19T22:01:46Z,66.3,TA120-T246184
1692482539000,2023-08-19T22:02:19Z,58.4,TA120-T246191
1692482541000,2023-08-19T22:02:21Z,49.1,TA120-T246187
1692482548000,2023-08-19T22:02:28Z,43.6,TA120-T246183
1692482566000,2023-08-19T22:02:46Z,66.6,TA120-T246184
1692482599000,2023-08-19T22:03:19Z,53.5,TA120-T246191
