time,readable_time,dBA,dev-id
1704569940000,2024-01-06T19:39:00Z,37.3,TA120-T246183
1704569940000,2024-01-06T19:39:00Z,36.1,TA120-T246174
1704569941000,2024-01-06T19:39:01Z,37,TA120-T246183
1704569941000,2024-01-06T19:39:01Z,36.5,TA120-T246174
1704569941000,2024-01-06T19:39:01Z,46.2,TA120-T246191
1704569941000,2024-01-06T19:39:01Z,48.8,TA120-T246187
1704569941000,2024-01-06T19:39:01Z,68.6,TA120-T246184
1704569942000,2024-01-06T19:39:02Z,48.3,TA120-T246187
1704569942000,2024-01-06T19:39:02Z,68,TA120-T246184
1704569942000,2024-01-06T19:39:02Z,37.1,TA120-T246174
1704569942000,2024-01-06T19:39:02Z,37.3,TA120-T246183
1704569942000,2024-01-06T19:39:02Z,47.4,TA120-T246191
1704569943000,2024-01-06T19:39:03Z,37.3,TA120-T246183
1704569943000,2024-01-06T19:39:03Z,47.8,TA120-T246191
1704569943000,2024-01-06T19:39:03Z,67.3,TA120-T246184
1704569943000,2024-01-06T19:39:03Z,47.4,TA120-T246187
1704569943000,2024-01-06T19:39:03Z,36.5,TA120-T246174
1704569944000,2024-01-06T19:39:04Z,48.3,TA120-T246187
1704569944000,2024-01-06T19:39:04Z,38.4,TA120-T246174
1704569944000,2024-01-06T19:39:04Z,50.2,TA120-T246191
1704569944000,2024-01-06T19:39:04Z,38.1,TA120-T246183
1704569944000,2024-01-06T19:39:04Z,66.5,TA120-T246184
1704569945000,2024-01-06T19:39:05Z,39.1,TA120-T246183
1704569945000,2024-01-06T19:39:05Z,66.8,TA120-T246184
1704569945000,2024-01-06T19:39:05Z,37.3,TA120-T246174
1704569945000,2024-01-06T19:39:05Z,48.9,TA120-T246187
1704569945000,2024-01-06T19:39:05Z,47.5,TA120-T246191
1704569946000,2024-01-06T19:39:06Z,47.7,TA120-T246187
1704569946000,2024-01-06T19:39:06Z,48.4,TA120-T246191
1704569946000,2024-01-06T19:39:06Z,65.6,TA120-T246184
1704569946000,2024-01-06T19:39:06Z,37.3,TA120-T246183
1704569946000,2024-01-06T19:39:06Z,36.6,TA120-T246174
1704569947000,2024-01-06T19:39:07Z,37.1,TA120-T246183
1704569947000,2024-01-06T19:39:07Z,36.3,TA120-T246174
1704569947000,2024-01-06T19:39:07Z,47.4,TA120-T246191
1704569947000,2024-01-06T19:39:07Z,46.9,TA120-T246187
1704569947000,2024-01-06T19:39:07Z,65.7,TA120-T246184
1704569948000,2024-01-06T19:39:08Z,47.7,TA120-T246187
1704569948000,2024-01-06T19:39:08Z,65.7,TA120-T246184
1704569948000,2024-01-06T19:39:08Z,37.6,TA120-T246174
1704569948000,2024-01-06T19:39:08Z,37.6,TA120-T246183
1704569948000,2024-01-06T19:39:08Z,48.6,TA120-T246191
1704569949000,2024-01-06T19:39:09Z,38.6,TA120-T246183
1704569949000,2024-01-06T19:39:09Z,46.6,TA120-T246191
1704569949000,2024-01-06T19:39:09Z,68,TA120-T246184
1704569949000,2024-01-06T19:39:09Z,48,TA120-T246187
1704569949000,2024-01-06T19:39:09Z,37.3,TA120-T246174
1704569950000,2024-01-06T19:39:10Z,47.8,TA120-T246187
1704569950000,2024-01-06T19:39:10Z,36,TA120-T246174
1704569950000,2024-01-06T19:39:10Z,46.4,TA120-T246191
1704569950000,2024-01-06T19:39:10Z,36.8,TA120-T246183
1704569950000,2024-01-06T19:39:10Z,70.1,TA120-T246184
1704569951000,2024-01-06T19:39:11Z,36.5,TA120-T246183
1704569951000,2024-01-06T19:39:11Z,74.1,TA120-T246184
1704569951000,2024-01-06T19:39:11Z,36.3,TA120-T246174
1704569951000,2024-01-06T19:39:11Z,48,TA120-T246187
1704569951000,2024-01-06T19:39:11Z,46.3,TA120-T246191
1704569952000,2024-01-06T19:39:12Z,49.1,TA120-T246187
1704569952000,2024-01-06T19:39:12Z,46.1,TA120-T246191
1704569952000,2024-01-06T19:39:12Z,75,TA120-T246184
1704569952000,2024-01-06T19:39:12Z,36.8,TA120-T246183
1704569952000,2024-01-06T19:39:12Z,37.2,TA120-T246174
1704569953000,2024-01-06T19:39:13Z,37.1,TA120-T246183
1704569953000,2024-01-06T19:39:13Z,37.4,TA120-T246174
1704569953000,2024-01-06T19:39:13Z,45.7,TA120-T246191
1704569953000,2024-01-06T19:39:13Z,49.4,TA120-T246187
1704569953000,2024-01-06T19:39:13Z,72.5,TA120-T246184
1704569954000,2024-01-06T19:39:14Z,49.1,TA120-T246187
1704569954000,2024-01-06T19:39:14Z,70.9,TA120-T246184
1704569954000,2024-01-06T19:39:14Z,38,TA120-T246174
1704569954000,2024-01-06T19:39:14Z,37.3,TA120-T246183
1704569954000,2024-01-06T19:39:14Z,45.8,TA120-T246191
1704569955000,2024-01-06T19:39:15Z,37.6,TA120-T246183
1704569955000,2024-01-06T19:39:15Z,45.9,TA120-T246191
1704569955000,2024-01-06T19:39:15Z,76,TA120-T246184
1704569955000,2024-01-06T19:39:15Z,50,TA120-T246187
1704569955000,2024-01-06T19:39:15Z,37.4,TA120-T246174
1704569956000,2024-01-06T19:39:16Z,51,TA120-T246187
1704569956000,2024-01-06T19:39:16Z,35.5,TA120-T246174
1704569956000,2024-01-06T19:39:16Z,45.4,TA120-T246191
1704569956000,2024-01-06T19:39:16Z,37,TA120-T246183
1704569956000,2024-01-06T19:39:16Z,76.7,TA120-T246184
1704569957000,2024-01-06T19:39:17Z,38.4,TA120-T246183
1704569957000,2024-01-06T19:39:17Z,75.5,TA120-T246184
1704569957000,2024-01-06T19:39:17Z,35.4,TA120-T246174
1704569957000,2024-01-06T19:39:17Z,50.2,TA120-T246187
1704569957000,2024-01-06T19:39:17Z,45.7,TA120-T246191
1704569958000,2024-01-06T19:39:18Z,49.1,TA120-T246187
1704569958000,2024-01-06T19:39:18Z,46.2,TA120-T246191
1704569958000,2024-01-06T19:39:18Z,71.7,TA120-T246184
1704569958000,2024-01-06T19:39:18Z,37.3,TA120-T246183
1704569958000,2024-01-06T19:39:18Z,36.6,TA120-T246174
1704569959000,2024-01-06T19:39:19Z,36.2,TA120-T246183
1704569959000,2024-01-06T19:39:19Z,36.2,TA120-T246174
1704569959000,2024-01-06T19:39:19Z,46.9,TA120-T246191
1704569959000,2024-01-06T19:39:19Z,49.9,TA120-T246187
1704569959000,2024-01-06T19:39:19Z,67.1,TA120-T246184
1704569960000,2024-01-06T19:39:20Z,51.8,TA120-T246187
1704569960000,2024-01-06T19:39:20Z,64.6,TA120-T246184
1704569960000,2024-01-06T19:39:20Z,35.3,TA120-T246174
1704569960000,2024-01-06T19:39:20Z,36.2,TA120-T246183
1704569960000,2024-01-06T19:39:20Z,46.4,TA120-T246191
1704569961000,2024-01-06T19:39:21Z,37.1,TA120-T246183
1704569961000,2024-01-06T19:39:21Z,48.4,TA120-T246191
1704569961000,2024-01-06T19:39:21Z,63.8,TA120-T246184
1704569961000,2024-01-06T19:39:21Z,51,TA120-T246187
1704569961000,2024-01-06T19:39:21Z,37,TA120-T246174
1704569962000,2024-01-06T19:39:22Z,51,TA120-T246187
1704569962000,2024-01-06T19:39:22Z,37.2,TA120-T246174
1704569962000,2024-01-06T19:39:22Z,50.4,TA120-T246191
1704569962000,2024-01-06T19:39:22Z,36.7,TA120-T246183
1704569962000,2024-01-06T19:39:22Z,62.8,TA120-T246184
1704569963000,2024-01-06T19:39:23Z,36.6,TA120-T246183
1704569963000,2024-01-06T19:39:23Z,62.2,TA120-T246184
1704569963000,2024-01-06T19:39:23Z,35.9,TA120-T246174
1704569963000,2024-01-06T19:39:23Z,50.9,TA120-T246187
1704569963000,2024-01-06T19:39:23Z,50.9,TA120-T246191
1704569964000,2024-01-06T19:39:24Z,51.2,TA120-T246187
1704569964000,2024-01-06T19:39:24Z,50.9,TA120-T246191
1704569964000,2024-01-06T19:39:24Z,61.2,TA120-T246184
1704569964000,2024-01-06T19:39:24Z,37,TA120-T246183
1704569964000,2024-01-06T19:39:24Z,37.4,TA120-T246174
1704569965000,2024-01-06T19:39:25Z,36.5,TA120-T246183
1704569965000,2024-01-06T19:39:25Z,37.2,TA120-T246174
1704569965000,2024-01-06T19:39:25Z,52.1,TA120-T246191
1704569965000,2024-01-06T19:39:25Z,50.9,TA120-T246187
1704569965000,2024-01-06T19:39:25Z,59.4,TA120-T246184
1704569966000,2024-01-06T19:39:26Z,51.4,TA120-T246187
1704569966000,2024-01-06T19:39:26Z,58.3,TA120-T246184
1704569966000,2024-01-06T19:39:26Z,37.3,TA120-T246174
1704569966000,2024-01-06T19:39:26Z,36.8,TA120-T246183
1704569966000,2024-01-06T19:39:26Z,51.1,TA120-T246191
1704569967000,2024-01-06T19:39:27Z,37,TA120-T246183
1704569967000,2024-01-06T19:39:27Z,51.7,TA120-T246191
1704569967000,2024-01-06T19:39:27Z,57.4,TA120-T246184
1704569967000,2024-01-06T19:39:27Z,53.6,TA120-T246187
1704569967000,2024-01-06T19:39:27Z,36.5,TA120-T246174
1704569968000,2024-01-06T19:39:28Z,53.5,TA120-T246187
1704569968000,2024-01-06T19:39:28Z,36.4,TA120-T246174
1704569968000,2024-01-06T19:39:28Z,53.4,TA120-T246191
1704569968000,2024-01-06T19:39:28Z,37,TA120-T246183
1704569968000,2024-01-06T19:39:28Z,56.2,TA120-T246184
1704569969000,2024-01-06T19:39:29Z,36.6,TA120-T246183
1704569969000,2024-01-06T19:39:29Z,55.8,TA120-T246184
1704569969000,2024-01-06T19:39:29Z,35.9,TA120-T246174
1704569969000,2024-01-06T19:39:29Z,51.1,TA120-T246187
1704569969000,2024-01-06T19:39:29Z,56,TA120-T246191
1704569970000,2024-01-06T19:39:30Z,51.4,TA120-T246187
1704569970000,2024-01-06T19:39:30Z,52.9,TA120-T246191
1704569970000,2024-01-06T19:39:30Z,55.2,TA120-T246184
1704569970000,2024-01-06T19:39:30Z,37,TA120-T246183
1704569970000,2024-01-06T19:39:30Z,36.3,TA120-T246174
1704569971000,2024-01-06T19:39:31Z,37.2,TA120-T246183
1704569971000,2024-01-06T19:39:31Z,37.9,TA120-T246174
1704569971000,2024-01-06T19:39:31Z,50.9,TA120-T246191
1704569971000,2024-01-06T19:39:31Z,52.2,TA120-T246187
1704569971000,2024-01-06T19:39:31Z,54.8,TA120-T246184
1704569972000,2024-01-06T19:39:32Z,52.3,TA120-T246187
1704569972000,2024-01-06T19:39:32Z,54.2,TA120-T246184
1704569972000,2024-01-06T19:39:32Z,35.3,TA120-T246174
1704569972000,2024-01-06T19:39:32Z,36.8,TA120-T246183
1704569972000,2024-01-06T19:39:32Z,52.1,TA120-T246191
1704569973000,2024-01-06T19:39:33Z,36.6,TA120-T246183
1704569973000,2024-01-06T19:39:33Z,50.4,TA120-T246191
1704569973000,2024-01-06T19:39:33Z,53.6,TA120-T246184
1704569973000,2024-01-06T19:39:33Z,52.5,TA120-T246187
1704569973000,2024-01-06T19:39:33Z,34.7,TA120-T246174
1704569974000,2024-01-06T19:39:34Z,51.1,TA120-T246187
1704569974000,2024-01-06T19:39:34Z,35.6,TA120-T246174
1704569974000,2024-01-06T19:39:34Z,49.7,TA120-T246191
1704569974000,2024-01-06T19:39:34Z,36.8,TA120-T246183
1704569974000,2024-01-06T19:39:34Z,53.1,TA120-T246184
1704569975000,2024-01-06T19:39:35Z,36.2,TA120-T246183
1704569975000,2024-01-06T19:39:35Z,52.8,TA120-T246184
1704569975000,2024-01-06T19:39:35Z,36,TA120-T246174
1704569975000,2024-01-06T19:39:35Z,51,TA120-T246187
1704569975000,2024-01-06T19:39:35Z,47.8,TA120-T246191
1704569976000,2024-01-06T19:39:36Z,50.6,TA120-T246187
1704569976000,2024-01-06T19:39:36Z,48.4,TA120-T246191
1704569976000,2024-01-06T19:39:36Z,52.4,TA120-T246184
1704569976000,2024-01-06T19:39:36Z,37,TA120-T246183
1704569976000,2024-01-06T19:39:36Z,35.7,TA120-T246174
1704569977000,2024-01-06T19:39:37Z,37.7,TA120-T246183
1704569977000,2024-01-06T19:39:37Z,34.7,TA120-T246174
1704569977000,2024-01-06T19:39:37Z,46.7,TA120-T246191
1704569977000,2024-01-06T19:39:37Z,50.1,TA120-T246187
1704569977000,2024-01-06T19:39:37Z,53.3,TA120-T246184
1704569978000,2024-01-06T19:39:38Z,50.5,TA120-T246187
1704569978000,2024-01-06T19:39:38Z,52.3,TA120-T246184
1704569978000,2024-01-06T19:39:38Z,37.4,TA120-T246174
1704569978000,2024-01-06T19:39:38Z,37.3,TA120-T246183
1704569978000,2024-01-06T19:39:38Z,46.5,TA120-T246191
1704569979000,2024-01-06T19:39:39Z,36.8,TA120-T246183
1704569979000,2024-01-06T19:39:39Z,46.9,TA120-T246191
1704569979000,2024-01-06T19:39:39Z,52.4,TA120-T246184
1704569979000,2024-01-06T19:39:39Z,50.4,TA120-T246187
1704569979000,2024-01-06T19:39:39Z,36.5,TA120-T246174
1704569980000,2024-01-06T19:39:40Z,49.5,TA120-T246187
1704569980000,2024-01-06T19:39:40Z,39.1,TA120-T246174
1704569980000,2024-01-06T19:39:40Z,46.1,TA120-T246191
1704569980000,2024-01-06T19:39:40Z,37.5,TA120-T246183
1704569980000,2024-01-06T19:39:40Z,51.9,TA120-T246184
1704569981000,2024-01-06T19:39:41Z,36.7,TA120-T246183
1704569981000,2024-01-06T19:39:41Z,52,TA120-T246184
1704569981000,2024-01-06T19:39:41Z,36.9,TA120-T246174
1704569981000,2024-01-06T19:39:41Z,49.9,TA120-T246187
1704569981000,2024-01-06T19:39:41Z,46.7,TA120-T246191
1704569982000,2024-01-06T19:39:42Z,49.9,TA120-T246187
1704569982000,2024-01-06T19:39:42Z,47.5,TA120-T246191
1704569982000,2024-01-06T19:39:42Z,52,TA120-T246184
1704569982000,2024-01-06T19:39:42Z,36.3,TA120-T246183
1704569982000,2024-01-06T19:39:42Z,36.3,TA120-T246174
1704569983000,2024-01-06T19:39:43Z,36.8,TA120-T246183
1704569983000,2024-01-06T19:39:43Z,37.2,TA120-T246174
1704569983000,2024-01-06T19:39:43Z,47.6,TA120-T246191
1704569983000,2024-01-06T19:39:43Z,49.9,TA120-T246187
1704569983000,2024-01-06T19:39:43Z,52,TA120-T246184
1704569984000,2024-01-06T19:39:44Z,49.9,TA120-T246187
1704569984000,2024-01-06T19:39:44Z,52.2,TA120-T246184
1704569984000,2024-01-06T19:39:44Z,38.3,TA120-T246174
1704569984000,2024-01-06T19:39:44Z,37,TA120-T246183
1704569984000,2024-01-06T19:39:44Z,47.6,TA120-T246191
1704569985000,2024-01-06T19:39:45Z,37.4,TA120-T246183
1704569985000,2024-01-06T19:39:45Z,48.5,TA120-T246191
1704569985000,2024-01-06T19:39:45Z,52,TA120-T246184
1704569985000,2024-01-06T19:39:45Z,50.2,TA120-T246187
1704569985000,2024-01-06T19:39:45Z,37.9,TA120-T246174
1704569986000,2024-01-06T19:39:46Z,50.1,TA120-T246187
1704569986000,2024-01-06T19:39:46Z,37.4,TA120-T246174
1704569986000,2024-01-06T19:39:46Z,49.7,TA120-T246191
1704569986000,2024-01-06T19:39:46Z,37.5,TA120-T246183
1704569986000,2024-01-06T19:39:46Z,52.6,TA120-T246184
1704569987000,2024-01-06T19:39:47Z,38.5,TA120-T246183
1704569987000,2024-01-06T19:39:47Z,52.4,TA120-T246184
1704569987000,2024-01-06T19:39:47Z,36.4,TA120-T246174
1704569987000,2024-01-06T19:39:47Z,50,TA120-T246187
1704569987000,2024-01-06T19:39:47Z,51.6,TA120-T246191
1704569988000,2024-01-06T19:39:48Z,49.7,TA120-T246187
1704569988000,2024-01-06T19:39:48Z,52.2,TA120-T246191
1704569988000,2024-01-06T19:39:48Z,52.3,TA120-T246184
1704569988000,2024-01-06T19:39:48Z,37.6,TA120-T246183
1704569988000,2024-01-06T19:39:48Z,37.7,TA120-T246174
1704569989000,2024-01-06T19:39:49Z,37.2,TA120-T246183
1704569989000,2024-01-06T19:39:49Z,36.9,TA120-T246174
1704569989000,2024-01-06T19:39:49Z,50.9,TA120-T246191
1704569989000,2024-01-06T19:39:49Z,50.3,TA120-T246187
1704569989000,2024-01-06T19:39:49Z,52.5,TA120-T246184
1704569990000,2024-01-06T19:39:50Z,50.8,TA120-T246187
1704569990000,2024-01-06T19:39:50Z,52.2,TA120-T246184
1704569990000,2024-01-06T19:39:50Z,36.6,TA120-T246174
1704569990000,2024-01-06T19:39:50Z,37.6,TA120-T246183
1704569990000,2024-01-06T19:39:50Z,50.9,TA120-T246191
1704569991000,2024-01-06T19:39:51Z,38.6,TA120-T246183
1704569991000,2024-01-06T19:39:51Z,53.2,TA120-T246191
1704569991000,2024-01-06T19:39:51Z,52.3,TA120-T246184
1704569991000,2024-01-06T19:39:51Z,50.7,TA120-T246187
1704569991000,2024-01-06T19:39:51Z,36.3,TA120-T246174
1704569992000,2024-01-06T19:39:52Z,50,TA120-T246187
1704569992000,2024-01-06T19:39:52Z,38.4,TA120-T246174
1704569992000,2024-01-06T19:39:52Z,52.3,TA120-T246191
1704569992000,2024-01-06T19:39:52Z,37.8,TA120-T246183
1704569992000,2024-01-06T19:39:52Z,52.5,TA120-T246184
1704569993000,2024-01-06T19:39:53Z,36.6,TA120-T246183
1704569993000,2024-01-06T19:39:53Z,52.5,TA120-T246184
1704569993000,2024-01-06T19:39:53Z,36.4,TA120-T246174
1704569993000,2024-01-06T19:39:53Z,49.8,TA120-T246187
1704569993000,2024-01-06T19:39:53Z,49.5,TA120-T246191
1704569994000,2024-01-06T19:39:54Z,49.2,TA120-T246187
1704569994000,2024-01-06T19:39:54Z,52.6,TA120-T246191
1704569994000,2024-01-06T19:39:54Z,53,TA120-T246184
1704569994000,2024-01-06T19:39:54Z,36.6,TA120-T246183
1704569994000,2024-01-06T19:39:54Z,35.8,TA120-T246174
1704569995000,2024-01-06T19:39:55Z,37.7,TA120-T246183
1704569995000,2024-01-06T19:39:55Z,36.5,TA120-T246174
1704569995000,2024-01-06T19:39:55Z,53.2,TA120-T246191
1704569995000,2024-01-06T19:39:55Z,49.7,TA120-T246187
1704569995000,2024-01-06T19:39:55Z,53.2,TA120-T246184
1704569996000,2024-01-06T19:39:56Z,50.2,TA120-T246187
1704569996000,2024-01-06T19:39:56Z,53.8,TA120-T246184
1704569996000,2024-01-06T19:39:56Z,37.1,TA120-T246174
1704569996000,2024-01-06T19:39:56Z,36.8,TA120-T246183
1704569996000,2024-01-06T19:39:56Z,51.9,TA120-T246191
1704569997000,2024-01-06T19:39:57Z,37.6,TA120-T246183
1704569997000,2024-01-06T19:39:57Z,52.9,TA120-T246191
1704569997000,2024-01-06T19:39:57Z,55,TA120-T246184
1704569997000,2024-01-06T19:39:57Z,50.1,TA120-T246187
1704569997000,2024-01-06T19:39:57Z,37.3,TA120-T246174
1704569998000,2024-01-06T19:39:58Z,50.9,TA120-T246187
1704569998000,2024-01-06T19:39:58Z,38.6,TA120-T246174
1704569998000,2024-01-06T19:39:58Z,53,TA120-T246191
1704569998000,2024-01-06T19:39:58Z,37.7,TA120-T246183
1704569998000,2024-01-06T19:39:58Z,56.8,TA120-T246184
1704569999000,2024-01-06T19:39:59Z,36.6,TA120-T246183
1704569999000,2024-01-06T19:39:59Z,58.7,TA120-T246184
1704569999000,2024-01-06T19:39:59Z,36.6,TA120-T246174
1704569999000,2024-01-06T19:39:59Z,51,TA120-T246187
1704569999000,2024-01-06T19:39:59Z,49.7,TA120-T246191
1704570000000,2024-01-06T19:40:00Z,51.2,TA120-T246187
1704570000000,2024-01-06T19:40:00Z,48.1,TA120-T246191
1704570000000,2024-01-06T19:40:00Z,59.9,TA120-T246184
1704570000000,2024-01-06T19:40:00Z,37,TA120-T246183
1704570000000,2024-01-06T19:40:00Z,36.6,TA120-T246174
1704570001000,2024-01-06T19:40:01Z,37.1,TA120-T246183
1704570001000,2024-01-06T19:40:01Z,36.7,TA120-T246174
1704570001000,2024-01-06T19:40:01Z,48,TA120-T246191
1704570001000,2024-01-06T19:40:01Z,51.4,TA120-T246187
1704570001000,2024-01-06T19:40:01Z,60.3,TA120-T246184
1704570002000,2024-01-06T19:40:02Z,50.8,TA120-T246187
1704570002000,2024-01-06T19:40:02Z,60,TA120-T246184
1704570002000,2024-01-06T19:40:02Z,37.5,TA120-T246174
1704570002000,2024-01-06T19:40:02Z,37.5,TA120-T246183
1704570002000,2024-01-06T19:40:02Z,49.3,TA120-T246191
1704570003000,2024-01-06T19:40:03Z,39,TA120-T246183
1704570003000,2024-01-06T19:40:03Z,50.5,TA120-T246191
1704570003000,2024-01-06T19:40:03Z,58.6,TA120-T246184
1704570003000,2024-01-06T19:40:03Z,49.8,TA120-T246187
1704570003000,2024-01-06T19:40:03Z,37.4,TA120-T246174
1704570004000,2024-01-06T19:40:04Z,50.9,TA120-T246187
1704570004000,2024-01-06T19:40:04Z,37.3,TA120-T246174
1704570004000,2024-01-06T19:40:04Z,51.6,TA120-T246191
1704570004000,2024-01-06T19:40:04Z,37.6,TA120-T246183
1704570004000,2024-01-06T19:40:04Z,57.5,TA120-T246184
1704570005000,2024-01-06T19:40:05Z,36.8,TA120-T246183
1704570005000,2024-01-06T19:40:05Z,57.8,TA120-T246184
1704570005000,2024-01-06T19:40:05Z,35.9,TA120-T246174
1704570005000,2024-01-06T19:40:05Z,51.8,TA120-T246187
1704570005000,2024-01-06T19:40:05Z,53.2,TA120-T246191
1704570006000,2024-01-06T19:40:06Z,51.1,TA120-T246187
1704570006000,2024-01-06T19:40:06Z,52.6,TA120-T246191
1704570006000,2024-01-06T19:40:06Z,58.3,TA120-T246184
1704570006000,2024-01-06T19:40:06Z,37,TA120-T246183
1704570006000,2024-01-06T19:40:06Z,36.3,TA120-T246174
1704570007000,2024-01-06T19:40:07Z,37,TA120-T246183
1704570007000,2024-01-06T19:40:07Z,36.5,TA120-T246174
1704570007000,2024-01-06T19:40:07Z,52.8,TA120-T246191
1704570007000,2024-01-06T19:40:07Z,51.1,TA120-T246187
1704570007000,2024-01-06T19:40:07Z,57.4,TA120-T246184
1704570008000,2024-01-06T19:40:08Z,52.1,TA120-T246187
1704570008000,2024-01-06T19:40:08Z,57.4,TA120-T246184
1704570008000,2024-01-06T19:40:08Z,35.3,TA120-T246174
1704570008000,2024-01-06T19:40:08Z,36.9,TA120-T246183
1704570008000,2024-01-06T19:40:08Z,52.2,TA120-T246191
1704570009000,2024-01-06T19:40:09Z,38.2,TA120-T246183
1704570009000,2024-01-06T19:40:09Z,51.5,TA120-T246191
1704570009000,2024-01-06T19:40:09Z,58,TA120-T246184
1704570009000,2024-01-06T19:40:09Z,51.9,TA120-T246187
1704570009000,2024-01-06T19:40:09Z,35.9,TA120-T246174
1704570010000,2024-01-06T19:40:10Z,51.8,TA120-T246187
1704570010000,2024-01-06T19:40:10Z,34.9,TA120-T246174
1704570010000,2024-01-06T19:40:10Z,50.1,TA120-T246191
1704570010000,2024-01-06T19:40:10Z,38.1,TA120-T246183
1704570010000,2024-01-06T19:40:10Z,58.1,TA120-T246184
1704570011000,2024-01-06T19:40:11Z,38.4,TA120-T246183
1704570011000,2024-01-06T19:40:11Z,58.9,TA120-T246184
1704570011000,2024-01-06T19:40:11Z,35.7,TA120-T246174
1704570011000,2024-01-06T19:40:11Z,52.8,TA120-T246187
1704570011000,2024-01-06T19:40:11Z,51.3,TA120-T246191
1704570012000,2024-01-06T19:40:12Z,51.7,TA120-T246187
1704570012000,2024-01-06T19:40:12Z,52.2,TA120-T246191
1704570012000,2024-01-06T19:40:12Z,59.7,TA120-T246184
1704570012000,2024-01-06T19:40:12Z,37.2,TA120-T246183
1704570012000,2024-01-06T19:40:12Z,37.2,TA120-T246174
1704570013000,2024-01-06T19:40:13Z,36.9,TA120-T246183
1704570013000,2024-01-06T19:40:13Z,36.6,TA120-T246174
1704570013000,2024-01-06T19:40:13Z,54,TA120-T246191
1704570013000,2024-01-06T19:40:13Z,51.2,TA120-T246187
1704570013000,2024-01-06T19:40:13Z,59.7,TA120-T246184
1704570014000,2024-01-06T19:40:14Z,51,TA120-T246187
1704570014000,2024-01-06T19:40:14Z,60.3,TA120-T246184
1704570014000,2024-01-06T19:40:14Z,37.5,TA120-T246174
1704570014000,2024-01-06T19:40:14Z,36.9,TA120-T246183
1704570014000,2024-01-06T19:40:14Z,55.6,TA120-T246191
1704570015000,2024-01-06T19:40:15Z,36.8,TA120-T246183
1704570015000,2024-01-06T19:40:15Z,57,TA120-T246191
1704570015000,2024-01-06T19:40:15Z,60.8,TA120-T246184
1704570015000,2024-01-06T19:40:15Z,49.9,TA120-T246187
1704570015000,2024-01-06T19:40:15Z,37.3,TA120-T246174
1704570016000,2024-01-06T19:40:16Z,49.6,TA120-T246187
1704570016000,2024-01-06T19:40:16Z,35.9,TA120-T246174
1704570016000,2024-01-06T19:40:16Z,55.1,TA120-T246191
1704570016000,2024-01-06T19:40:16Z,36.9,TA120-T246183
1704570016000,2024-01-06T19:40:16Z,62,TA120-T246184
1704570017000,2024-01-06T19:40:17Z,36.3,TA120-T246183
1704570017000,2024-01-06T19:40:17Z,62.8,TA120-T246184
1704570017000,2024-01-06T19:40:17Z,35,TA120-T246174
1704570017000,2024-01-06T19:40:17Z,48.8,TA120-T246187
1704570017000,2024-01-06T19:40:17Z,52.7,TA120-T246191
1704570018000,2024-01-06T19:40:18Z,48.3,TA120-T246187
1704570018000,2024-01-06T19:40:18Z,50,TA120-T246191
1704570018000,2024-01-06T19:40:18Z,63.9,TA120-T246184
1704570018000,2024-01-06T19:40:18Z,36.9,TA120-T246183
1704570018000,2024-01-06T19:40:18Z,35.7,TA120-T246174
1704570019000,2024-01-06T19:40:19Z,36.3,TA120-T246183
1704570019000,2024-01-06T19:40:19Z,34.8,TA120-T246174
1704570019000,2024-01-06T19:40:19Z,49.1,TA120-T246191
1704570019000,2024-01-06T19:40:19Z,48.7,TA120-T246187
1704570019000,2024-01-06T19:40:19Z,63.9,TA120-T246184
1704570020000,2024-01-06T19:40:20Z,49.3,TA120-T246187
1704570020000,2024-01-06T19:40:20Z,63.2,TA120-T246184
1704570020000,2024-01-06T19:40:20Z,35.4,TA120-T246174
1704570020000,2024-01-06T19:40:20Z,36.2,TA120-T246183
1704570020000,2024-01-06T19:40:20Z,48.6,TA120-T246191
1704570021000,2024-01-06T19:40:21Z,36.9,TA120-T246183
1704570021000,2024-01-06T19:40:21Z,51.2,TA120-T246191
1704570021000,2024-01-06T19:40:21Z,60.6,TA120-T246184
1704570021000,2024-01-06T19:40:21Z,48.7,TA120-T246187
1704570021000,2024-01-06T19:40:21Z,36.9,TA120-T246174
1704570022000,2024-01-06T19:40:22Z,48.3,TA120-T246187
1704570022000,2024-01-06T19:40:22Z,36.5,TA120-T246174
1704570022000,2024-01-06T19:40:22Z,52.5,TA120-T246191
1704570022000,2024-01-06T19:40:22Z,37.2,TA120-T246183
1704570022000,2024-01-06T19:40:22Z,61.6,TA120-T246184
1704570023000,2024-01-06T19:40:23Z,36.6,TA120-T246183
1704570023000,2024-01-06T19:40:23Z,59.5,TA120-T246184
1704570023000,2024-01-06T19:40:23Z,36.2,TA120-T246174
1704570023000,2024-01-06T19:40:23Z,49.1,TA120-T246187
1704570023000,2024-01-06T19:40:23Z,52,TA120-T246191
1704570024000,2024-01-06T19:40:24Z,49.7,TA120-T246187
1704570024000,2024-01-06T19:40:24Z,52.7,TA120-T246191
1704570024000,2024-01-06T19:40:24Z,59.1,TA120-T246184
1704570024000,2024-01-06T19:40:24Z,37.3,TA120-T246183
1704570024000,2024-01-06T19:40:24Z,36.1,TA120-T246174
1704570025000,2024-01-06T19:40:25Z,38.7,TA120-T246183
1704570025000,2024-01-06T19:40:25Z,37.2,TA120-T246174
1704570025000,2024-01-06T19:40:25Z,56.2,TA120-T246191
1704570025000,2024-01-06T19:40:25Z,48.2,TA120-T246187
