time,readable_time,dBA,dev-id
1704229653000,2024-01-02T21:07:33Z,44.8,TA120-T246187
1704229654000,2024-01-02T21:07:34Z,32.5,TA120-T246174
1704229654000,2024-01-02T21:07:34Z,45.2,TA120-T246187
1704229654000,2024-01-02T21:07:34Z,53.9,TA120-T246184
1704229654000,2024-01-02T21:07:34Z,43.3,TA120-T246191
1704229654000,2024-01-02T21:07:34Z,39.5,TA120-T246183
1704229655000,2024-01-02T21:07:35Z,43.3,TA120-T246191
1704229655000,2024-01-02T21:07:35Z,37.9,TA120-T246183
1704229655000,2024-01-02T21:07:35Z,43.9,TA120-T246187
1704229655000,2024-01-02T21:07:35Z,32.1,TA120-T246174
1704229655000,2024-01-02T21:07:35Z,55.8,TA120-T246184
1704229656000,2024-01-02T21:07:36Z,31.7,TA120-T246174
1704229656000,2024-01-02T21:07:36Z,56.1,TA120-T246184
1704229656000,2024-01-02T21:07:36Z,37.1,TA120-T246183
1704229656000,2024-01-02T21:07:36Z,43.9,TA120-T246191
1704229656000,2024-01-02T21:07:36Z,43.7,TA120-T246187
1704229657000,2024-01-02T21:07:37Z,44.3,TA120-T246191
1704229657000,2024-01-02T21:07:37Z,43.9,TA120-T246187
1704229657000,2024-01-02T21:07:37Z,58.4,TA120-T246184
1704229657000,2024-01-02T21:07:37Z,31.7,TA120-T246174
1704229657000,2024-01-02T21:07:37Z,39.4,TA120-T246183
1704229658000,2024-01-02T21:07:38Z,31.7,TA120-T246174
1704229658000,2024-01-02T21:07:38Z,38.1,TA120-T246183
1704229658000,2024-01-02T21:07:38Z,44,TA120-T246187
1704229658000,2024-01-02T21:07:38Z,45,TA120-T246191
1704229658000,2024-01-02T21:07:38Z,59.2,TA120-T246184
1704229659000,2024-01-02T21:07:39Z,45.4,TA120-T246191
1704229659000,2024-01-02T21:07:39Z,60.9,TA120-T246184
1704229659000,2024-01-02T21:07:39Z,36.6,TA120-T246183
1704229659000,2024-01-02T21:07:39Z,31.8,TA120-T246174
1704229659000,2024-01-02T21:07:39Z,44.6,TA120-T246187
1704229660000,2024-01-02T21:07:40Z,31.8,TA120-T246174
1704229660000,2024-01-02T21:07:40Z,43.7,TA120-T246187
1704229660000,2024-01-02T21:07:40Z,61.9,TA120-T246184
1704229660000,2024-01-02T21:07:40Z,43.3,TA120-T246191
1704229660000,2024-01-02T21:07:40Z,40.2,TA120-T246183
1704229661000,2024-01-02T21:07:41Z,43.4,TA120-T246191
1704229661000,2024-01-02T21:07:41Z,38.2,TA120-T246183
1704229661000,2024-01-02T21:07:41Z,44.1,TA120-T246187
1704229661000,2024-01-02T21:07:41Z,31.8,TA120-T246174
1704229661000,2024-01-02T21:07:41Z,62.5,TA120-T246184
1704229662000,2024-01-02T21:07:42Z,32,TA120-T246174
1704229662000,2024-01-02T21:07:42Z,62.8,TA120-T246184
1704229662000,2024-01-02T21:07:42Z,36.9,TA120-T246183
1704229662000,2024-01-02T21:07:42Z,43.8,TA120-T246191
1704229662000,2024-01-02T21:07:42Z,45,TA120-T246187
1704229663000,2024-01-02T21:07:43Z,43.7,TA120-T246191
1704229663000,2024-01-02T21:07:43Z,45.1,TA120-T246187
1704229663000,2024-01-02T21:07:43Z,63.1,TA120-T246184
1704229663000,2024-01-02T21:07:43Z,31.9,TA120-T246174
1704229663000,2024-01-02T21:07:43Z,40,TA120-T246183
1704229664000,2024-01-02T21:07:44Z,32,TA120-T246174
1704229664000,2024-01-02T21:07:44Z,37.8,TA120-T246183
1704229664000,2024-01-02T21:07:44Z,44.2,TA120-T246187
1704229664000,2024-01-02T21:07:44Z,43.6,TA120-T246191
1704229664000,2024-01-02T21:07:44Z,61,TA120-T246184
1704229665000,2024-01-02T21:07:45Z,45,TA120-T246191
1704229665000,2024-01-02T21:07:45Z,60.4,TA120-T246184
1704229665000,2024-01-02T21:07:45Z,36.9,TA120-T246183
1704229665000,2024-01-02T21:07:45Z,32.1,TA120-T246174
1704229665000,2024-01-02T21:07:45Z,43.1,TA120-T246187
1704229666000,2024-01-02T21:07:46Z,32.1,TA120-T246174
1704229666000,2024-01-02T21:07:46Z,43.4,TA120-T246187
1704229666000,2024-01-02T21:07:46Z,61.5,TA120-T246184
1704229666000,2024-01-02T21:07:46Z,46.9,TA120-T246191
1704229666000,2024-01-02T21:07:46Z,40,TA120-T246183
1704229667000,2024-01-02T21:07:47Z,43.2,TA120-T246191
1704229667000,2024-01-02T21:07:47Z,38.3,TA120-T246183
1704229667000,2024-01-02T21:07:47Z,43.2,TA120-T246187
1704229667000,2024-01-02T21:07:47Z,31.8,TA120-T246174
1704229667000,2024-01-02T21:07:47Z,61.5,TA120-T246184
1704229668000,2024-01-02T21:07:48Z,32,TA120-T246174
1704229668000,2024-01-02T21:07:48Z,63.1,TA120-T246184
1704229668000,2024-01-02T21:07:48Z,37,TA120-T246183
1704229668000,2024-01-02T21:07:48Z,43.7,TA120-T246191
1704229668000,2024-01-02T21:07:48Z,43.8,TA120-T246187
1704229669000,2024-01-02T21:07:49Z,44.4,TA120-T246191
1704229669000,2024-01-02T21:07:49Z,43.5,TA120-T246187
1704229669000,2024-01-02T21:07:49Z,64.8,TA120-T246184
1704229669000,2024-01-02T21:07:49Z,31.8,TA120-T246174
1704229669000,2024-01-02T21:07:49Z,39.6,TA120-T246183
1704229670000,2024-01-02T21:07:50Z,32.1,TA120-T246174
1704229670000,2024-01-02T21:07:50Z,38.3,TA120-T246183
1704229670000,2024-01-02T21:07:50Z,43.2,TA120-T246187
1704229670000,2024-01-02T21:07:50Z,45.1,TA120-T246191
1704229670000,2024-01-02T21:07:50Z,66.2,TA120-T246184
1704229671000,2024-01-02T21:07:51Z,46.7,TA120-T246191
1704229671000,2024-01-02T21:07:51Z,68.9,TA120-T246184
1704229671000,2024-01-02T21:07:51Z,37,TA120-T246183
1704229671000,2024-01-02T21:07:51Z,32,TA120-T246174
1704229671000,2024-01-02T21:07:51Z,42.9,TA120-T246187
1704229672000,2024-01-02T21:07:52Z,31.9,TA120-T246174
1704229672000,2024-01-02T21:07:52Z,42.4,TA120-T246187
1704229672000,2024-01-02T21:07:52Z,74.8,TA120-T246184
1704229672000,2024-01-02T21:07:52Z,47.4,TA120-T246191
1704229672000,2024-01-02T21:07:52Z,39.7,TA120-T246183
1704229673000,2024-01-02T21:07:53Z,48.3,TA120-T246191
1704229673000,2024-01-02T21:07:53Z,38.2,TA120-T246183
1704229673000,2024-01-02T21:07:53Z,43.6,TA120-T246187
1704229673000,2024-01-02T21:07:53Z,31.8,TA120-T246174
1704229673000,2024-01-02T21:07:53Z,79,TA120-T246184
1704229674000,2024-01-02T21:07:54Z,31.9,TA120-T246174
1704229674000,2024-01-02T21:07:54Z,75.8,TA120-T246184
1704229674000,2024-01-02T21:07:54Z,37.1,TA120-T246183
1704229674000,2024-01-02T21:07:54Z,46.4,TA120-T246191
1704229674000,2024-01-02T21:07:54Z,46.2,TA120-T246187
1704229675000,2024-01-02T21:07:55Z,46.8,TA120-T246191
1704229675000,2024-01-02T21:07:55Z,45.5,TA120-T246187
1704229675000,2024-01-02T21:07:55Z,70.2,TA120-T246184
1704229675000,2024-01-02T21:07:55Z,31.7,TA120-T246174
1704229675000,2024-01-02T21:07:55Z,39.7,TA120-T246183
1704229676000,2024-01-02T21:07:56Z,31.7,TA120-T246174
1704229676000,2024-01-02T21:07:56Z,38.4,TA120-T246183
1704229676000,2024-01-02T21:07:56Z,44.9,TA120-T246187
1704229676000,2024-01-02T21:07:56Z,45.5,TA120-T246191
1704229676000,2024-01-02T21:07:56Z,70.8,TA120-T246184
1704229677000,2024-01-02T21:07:57Z,46.4,TA120-T246191
1704229677000,2024-01-02T21:07:57Z,72.9,TA120-T246184
1704229677000,2024-01-02T21:07:57Z,36.6,TA120-T246183
1704229677000,2024-01-02T21:07:57Z,31.8,TA120-T246174
1704229677000,2024-01-02T21:07:57Z,45.7,TA120-T246187
1704229678000,2024-01-02T21:07:58Z,32,TA120-T246174
1704229678000,2024-01-02T21:07:58Z,45.5,TA120-T246187
1704229678000,2024-01-02T21:07:58Z,74.9,TA120-T246184
1704229678000,2024-01-02T21:07:58Z,46.2,TA120-T246191
1704229678000,2024-01-02T21:07:58Z,39.8,TA120-T246183
1704229679000,2024-01-02T21:07:59Z,46.3,TA120-T246191
1704229679000,2024-01-02T21:07:59Z,38.6,TA120-T246183
1704229679000,2024-01-02T21:07:59Z,45.6,TA120-T246187
1704229679000,2024-01-02T21:07:59Z,31.9,TA120-T246174
1704229679000,2024-01-02T21:07:59Z,76.6,TA120-T246184
1704229680000,2024-01-02T21:08:00Z,31.8,TA120-T246174
1704229680000,2024-01-02T21:08:00Z,78.1,TA120-T246184
1704229680000,2024-01-02T21:08:00Z,37,TA120-T246183
1704229680000,2024-01-02T21:08:00Z,46.7,TA120-T246191
1704229680000,2024-01-02T21:08:00Z,46.1,TA120-T246187
1704229681000,2024-01-02T21:08:01Z,45.4,TA120-T246191
1704229681000,2024-01-02T21:08:01Z,45.4,TA120-T246187
1704229681000,2024-01-02T21:08:01Z,77.3,TA120-T246184
1704229681000,2024-01-02T21:08:01Z,31.7,TA120-T246174
1704229681000,2024-01-02T21:08:01Z,39.6,TA120-T246183
1704229682000,2024-01-02T21:08:02Z,31.5,TA120-T246174
1704229682000,2024-01-02T21:08:02Z,38.2,TA120-T246183
1704229682000,2024-01-02T21:08:02Z,45.6,TA120-T246187
1704229682000,2024-01-02T21:08:02Z,46.4,TA120-T246191
1704229682000,2024-01-02T21:08:02Z,74.4,TA120-T246184
1704229683000,2024-01-02T21:08:03Z,46.4,TA120-T246191
1704229683000,2024-01-02T21:08:03Z,74.6,TA120-T246184
1704229683000,2024-01-02T21:08:03Z,36.6,TA120-T246183
1704229683000,2024-01-02T21:08:03Z,31.8,TA120-T246174
1704229683000,2024-01-02T21:08:03Z,45.4,TA120-T246187
1704229684000,2024-01-02T21:08:04Z,31.6,TA120-T246174
1704229684000,2024-01-02T21:08:04Z,45,TA120-T246187
1704229684000,2024-01-02T21:08:04Z,74.3,TA120-T246184
1704229684000,2024-01-02T21:08:04Z,47.3,TA120-T246191
1704229684000,2024-01-02T21:08:04Z,39.6,TA120-T246183
1704229685000,2024-01-02T21:08:05Z,48.4,TA120-T246191
1704229685000,2024-01-02T21:08:05Z,38.2,TA120-T246183
1704229685000,2024-01-02T21:08:05Z,45.6,TA120-T246187
1704229685000,2024-01-02T21:08:05Z,31.7,TA120-T246174
1704229685000,2024-01-02T21:08:05Z,71.5,TA120-T246184
1704229686000,2024-01-02T21:08:06Z,31.7,TA120-T246174
1704229686000,2024-01-02T21:08:06Z,70,TA120-T246184
1704229686000,2024-01-02T21:08:06Z,36.5,TA120-T246183
1704229686000,2024-01-02T21:08:06Z,47.4,TA120-T246191
1704229686000,2024-01-02T21:08:06Z,44.8,TA120-T246187
1704229687000,2024-01-02T21:08:07Z,46.9,TA120-T246191
1704229687000,2024-01-02T21:08:07Z,45.5,TA120-T246187
1704229687000,2024-01-02T21:08:07Z,68.1,TA120-T246184
1704229687000,2024-01-02T21:08:07Z,31.8,TA120-T246174
1704229687000,2024-01-02T21:08:07Z,39.8,TA120-T246183
1704229688000,2024-01-02T21:08:08Z,31.9,TA120-T246174
1704229688000,2024-01-02T21:08:08Z,38,TA120-T246183
1704229688000,2024-01-02T21:08:08Z,43.1,TA120-T246187
1704229688000,2024-01-02T21:08:08Z,47.1,TA120-T246191
1704229688000,2024-01-02T21:08:08Z,69.1,TA120-T246184
1704229689000,2024-01-02T21:08:09Z,47.6,TA120-T246191
1704229689000,2024-01-02T21:08:09Z,71.5,TA120-T246184
1704229689000,2024-01-02T21:08:09Z,36.8,TA120-T246183
1704229689000,2024-01-02T21:08:09Z,31.9,TA120-T246174
1704229689000,2024-01-02T21:08:09Z,43.9,TA120-T246187
1704229690000,2024-01-02T21:08:10Z,31.7,TA120-T246174
1704229690000,2024-01-02T21:08:10Z,44.5,TA120-T246187
1704229690000,2024-01-02T21:08:10Z,77.1,TA120-T246184
1704229690000,2024-01-02T21:08:10Z,49.2,TA120-T246191
1704229690000,2024-01-02T21:08:10Z,39.3,TA120-T246183
1704229691000,2024-01-02T21:08:11Z,48.7,TA120-T246191
1704229691000,2024-01-02T21:08:11Z,38.5,TA120-T246183
1704229691000,2024-01-02T21:08:11Z,44.4,TA120-T246187
1704229691000,2024-01-02T21:08:11Z,31.7,TA120-T246174
1704229691000,2024-01-02T21:08:11Z,78.9,TA120-T246184
1704229692000,2024-01-02T21:08:12Z,31.8,TA120-T246174
1704229692000,2024-01-02T21:08:12Z,77.1,TA120-T246184
1704229692000,2024-01-02T21:08:12Z,36.8,TA120-T246183
1704229692000,2024-01-02T21:08:12Z,49.8,TA120-T246191
1704229692000,2024-01-02T21:08:12Z,45,TA120-T246187
1704229693000,2024-01-02T21:08:13Z,50.1,TA120-T246191
1704229693000,2024-01-02T21:08:13Z,44.6,TA120-T246187
1704229693000,2024-01-02T21:08:13Z,76.9,TA120-T246184
1704229693000,2024-01-02T21:08:13Z,31.8,TA120-T246174
1704229693000,2024-01-02T21:08:13Z,39.5,TA120-T246183
1704229694000,2024-01-02T21:08:14Z,31.8,TA120-T246174
1704229694000,2024-01-02T21:08:14Z,38.5,TA120-T246183
1704229694000,2024-01-02T21:08:14Z,44.4,TA120-T246187
1704229694000,2024-01-02T21:08:14Z,53.4,TA120-T246191
1704229694000,2024-01-02T21:08:14Z,73.7,TA120-T246184
1704229695000,2024-01-02T21:08:15Z,54.9,TA120-T246191
1704229695000,2024-01-02T21:08:15Z,69.9,TA120-T246184
1704229695000,2024-01-02T21:08:15Z,36.6,TA120-T246183
1704229695000,2024-01-02T21:08:15Z,31.7,TA120-T246174
1704229695000,2024-01-02T21:08:15Z,44.4,TA120-T246187
1704229696000,2024-01-02T21:08:16Z,31.8,TA120-T246174
1704229696000,2024-01-02T21:08:16Z,43.6,TA120-T246187
1704229696000,2024-01-02T21:08:16Z,66.6,TA120-T246184
1704229696000,2024-01-02T21:08:16Z,54,TA120-T246191
1704229696000,2024-01-02T21:08:16Z,39.4,TA120-T246183
1704229697000,2024-01-02T21:08:17Z,53.9,TA120-T246191
1704229697000,2024-01-02T21:08:17Z,38.6,TA120-T246183
1704229697000,2024-01-02T21:08:17Z,43.3,TA120-T246187
1704229697000,2024-01-02T21:08:17Z,31.9,TA120-T246174
1704229697000,2024-01-02T21:08:17Z,63.6,TA120-T246184
1704229698000,2024-01-02T21:08:18Z,31.6,TA120-T246174
1704229698000,2024-01-02T21:08:18Z,62.3,TA120-T246184
1704229698000,2024-01-02T21:08:18Z,36.7,TA120-T246183
1704229698000,2024-01-02T21:08:18Z,55.1,TA120-T246191
1704229698000,2024-01-02T21:08:18Z,43.8,TA120-T246187
1704229699000,2024-01-02T21:08:19Z,55.6,TA120-T246191
1704229699000,2024-01-02T21:08:19Z,43.7,TA120-T246187
1704229699000,2024-01-02T21:08:19Z,61.9,TA120-T246184
1704229699000,2024-01-02T21:08:19Z,31.7,TA120-T246174
1704229699000,2024-01-02T21:08:19Z,39.4,TA120-T246183
1704229700000,2024-01-02T21:08:20Z,31.6,TA120-T246174
1704229700000,2024-01-02T21:08:20Z,38.5,TA120-T246183
1704229700000,2024-01-02T21:08:20Z,42.9,TA120-T246187
1704229700000,2024-01-02T21:08:20Z,53.4,TA120-T246191
1704229700000,2024-01-02T21:08:20Z,60.2,TA120-T246184
1704229701000,2024-01-02T21:08:21Z,52.2,TA120-T246191
1704229701000,2024-01-02T21:08:21Z,60.7,TA120-T246184
1704229701000,2024-01-02T21:08:21Z,36.7,TA120-T246183
1704229701000,2024-01-02T21:08:21Z,31.7,TA120-T246174
1704229701000,2024-01-02T21:08:21Z,42.8,TA120-T246187
1704229702000,2024-01-02T21:08:22Z,31.7,TA120-T246174
1704229702000,2024-01-02T21:08:22Z,43.4,TA120-T246187
1704229702000,2024-01-02T21:08:22Z,62.1,TA120-T246184
1704229702000,2024-01-02T21:08:22Z,50.2,TA120-T246191
1704229702000,2024-01-02T21:08:22Z,39.5,TA120-T246183
1704229703000,2024-01-02T21:08:23Z,48.8,TA120-T246191
1704229703000,2024-01-02T21:08:23Z,38.6,TA120-T246183
1704229703000,2024-01-02T21:08:23Z,43.2,TA120-T246187
1704229703000,2024-01-02T21:08:23Z,31.8,TA120-T246174
1704229703000,2024-01-02T21:08:23Z,63.4,TA120-T246184
1704229704000,2024-01-02T21:08:24Z,31.9,TA120-T246174
1704229704000,2024-01-02T21:08:24Z,64.5,TA120-T246184
1704229704000,2024-01-02T21:08:24Z,37,TA120-T246183
1704229704000,2024-01-02T21:08:24Z,49.4,TA120-T246191
1704229704000,2024-01-02T21:08:24Z,42.7,TA120-T246187
1704229705000,2024-01-02T21:08:25Z,49,TA120-T246191
1704229705000,2024-01-02T21:08:25Z,43.6,TA120-T246187
1704229705000,2024-01-02T21:08:25Z,66,TA120-T246184
1704229705000,2024-01-02T21:08:25Z,31.7,TA120-T246174
1704229705000,2024-01-02T21:08:25Z,39.4,TA120-T246183
1704229706000,2024-01-02T21:08:26Z,31.6,TA120-T246174
1704229706000,2024-01-02T21:08:26Z,38.6,TA120-T246183
1704229706000,2024-01-02T21:08:26Z,43.7,TA120-T246187
1704229706000,2024-01-02T21:08:26Z,46.8,TA120-T246191
1704229706000,2024-01-02T21:08:26Z,66.1,TA120-T246184
1704229707000,2024-01-02T21:08:27Z,45.7,TA120-T246191
1704229707000,2024-01-02T21:08:27Z,64.9,TA120-T246184
1704229707000,2024-01-02T21:08:27Z,36.6,TA120-T246183
1704229707000,2024-01-02T21:08:27Z,31.6,TA120-T246174
1704229707000,2024-01-02T21:08:27Z,43.1,TA120-T246187
1704229708000,2024-01-02T21:08:28Z,31.9,TA120-T246174
1704229708000,2024-01-02T21:08:28Z,43,TA120-T246187
1704229708000,2024-01-02T21:08:28Z,64.2,TA120-T246184
1704229708000,2024-01-02T21:08:28Z,45.1,TA120-T246191
1704229708000,2024-01-02T21:08:28Z,39.5,TA120-T246183
1704229709000,2024-01-02T21:08:29Z,44.9,TA120-T246191
1704229709000,2024-01-02T21:08:29Z,38.8,TA120-T246183
1704229709000,2024-01-02T21:08:29Z,43.6,TA120-T246187
1704229709000,2024-01-02T21:08:29Z,31.7,TA120-T246174
1704229709000,2024-01-02T21:08:29Z,63,TA120-T246184
1704229710000,2024-01-02T21:08:30Z,31.7,TA120-T246174
1704229710000,2024-01-02T21:08:30Z,64.7,TA120-T246184
1704229710000,2024-01-02T21:08:30Z,36.5,TA120-T246183
1704229710000,2024-01-02T21:08:30Z,45.7,TA120-T246191
1704229710000,2024-01-02T21:08:30Z,43,TA120-T246187
1704229711000,2024-01-02T21:08:31Z,47.7,TA120-T246191
1704229711000,2024-01-02T21:08:31Z,43,TA120-T246187
1704229711000,2024-01-02T21:08:31Z,65.5,TA120-T246184
1704229711000,2024-01-02T21:08:31Z,31.4,TA120-T246174
1704229711000,2024-01-02T21:08:31Z,39.6,TA120-T246183
1704229712000,2024-01-02T21:08:32Z,31.7,TA120-T246174
1704229712000,2024-01-02T21:08:32Z,38.4,TA120-T246183
1704229712000,2024-01-02T21:08:32Z,42.6,TA120-T246187
1704229712000,2024-01-02T21:08:32Z,48.5,TA120-T246191
1704229712000,2024-01-02T21:08:32Z,66.6,TA120-T246184
1704229713000,2024-01-02T21:08:33Z,49.5,TA120-T246191
1704229713000,2024-01-02T21:08:33Z,66,TA120-T246184
1704229713000,2024-01-02T21:08:33Z,36.6,TA120-T246183
1704229713000,2024-01-02T21:08:33Z,31.5,TA120-T246174
1704229713000,2024-01-02T21:08:33Z,42.2,TA120-T246187
1704229714000,2024-01-02T21:08:34Z,31.6,TA120-T246174
1704229714000,2024-01-02T21:08:34Z,42.3,TA120-T246187
1704229714000,2024-01-02T21:08:34Z,62.7,TA120-T246184
1704229714000,2024-01-02T21:08:34Z,52.9,TA120-T246191
1704229714000,2024-01-02T21:08:34Z,39.2,TA120-T246183
1704229715000,2024-01-02T21:08:35Z,51.8,TA120-T246191
1704229715000,2024-01-02T21:08:35Z,38.8,TA120-T246183
1704229715000,2024-01-02T21:08:35Z,43,TA120-T246187
1704229715000,2024-01-02T21:08:35Z,31.7,TA120-T246174
1704229715000,2024-01-02T21:08:35Z,61.7,TA120-T246184
1704229716000,2024-01-02T21:08:36Z,31.6,TA120-T246174
1704229716000,2024-01-02T21:08:36Z,61.4,TA120-T246184
1704229716000,2024-01-02T21:08:36Z,37,TA120-T246183
1704229716000,2024-01-02T21:08:36Z,51.3,TA120-T246191
1704229716000,2024-01-02T21:08:36Z,43.1,TA120-T246187
1704229717000,2024-01-02T21:08:37Z,49.4,TA120-T246191
1704229717000,2024-01-02T21:08:37Z,43.3,TA120-T246187
1704229717000,2024-01-02T21:08:37Z,60.1,TA120-T246184
1704229717000,2024-01-02T21:08:37Z,31.7,TA120-T246174
1704229717000,2024-01-02T21:08:37Z,39,TA120-T246183
1704229718000,2024-01-02T21:08:38Z,31.7,TA120-T246174
1704229718000,2024-01-02T21:08:38Z,39.3,TA120-T246183
1704229718000,2024-01-02T21:08:38Z,43.7,TA120-T246187
1704229718000,2024-01-02T21:08:38Z,47,TA120-T246191
1704229718000,2024-01-02T21:08:38Z,59.6,TA120-T246184
1704229719000,2024-01-02T21:08:39Z,49.2,TA120-T246191
1704229719000,2024-01-02T21:08:39Z,59,TA120-T246184
1704229719000,2024-01-02T21:08:39Z,37.6,TA120-T246183
1704229719000,2024-01-02T21:08:39Z,31.7,TA120-T246174
1704229719000,2024-01-02T21:08:39Z,43,TA120-T246187
1704229720000,2024-01-02T21:08:40Z,31.7,TA120-T246174
1704229720000,2024-01-02T21:08:40Z,43.1,TA120-T246187
1704229720000,2024-01-02T21:08:40Z,57.9,TA120-T246184
1704229720000,2024-01-02T21:08:40Z,48.5,TA120-T246191
1704229720000,2024-01-02T21:08:40Z,39.2,TA120-T246183
1704229721000,2024-01-02T21:08:41Z,46.9,TA120-T246191
1704229721000,2024-01-02T21:08:41Z,38.8,TA120-T246183
1704229721000,2024-01-02T21:08:41Z,44,TA120-T246187
1704229721000,2024-01-02T21:08:41Z,31.9,TA120-T246174
1704229721000,2024-01-02T21:08:41Z,56.6,TA120-T246184
1704229722000,2024-01-02T21:08:42Z,31.9,TA120-T246174
1704229722000,2024-01-02T21:08:42Z,56.5,TA120-T246184
1704229722000,2024-01-02T21:08:42Z,36.8,TA120-T246183
1704229722000,2024-01-02T21:08:42Z,46.7,TA120-T246191
1704229722000,2024-01-02T21:08:42Z,45.1,TA120-T246187
1704229723000,2024-01-02T21:08:43Z,46.5,TA120-T246191
1704229723000,2024-01-02T21:08:43Z,44.4,TA120-T246187
1704229723000,2024-01-02T21:08:43Z,56.5,TA120-T246184
1704229723000,2024-01-02T21:08:43Z,31.9,TA120-T246174
1704229723000,2024-01-02T21:08:43Z,39.2,TA120-T246183
1704229724000,2024-01-02T21:08:44Z,31.9,TA120-T246174
1704229724000,2024-01-02T21:08:44Z,38.7,TA120-T246183
1704229724000,2024-01-02T21:08:44Z,43.8,TA120-T246187
1704229724000,2024-01-02T21:08:44Z,46,TA120-T246191
1704229724000,2024-01-02T21:08:44Z,56.2,TA120-T246184
1704229725000,2024-01-02T21:08:45Z,45.2,TA120-T246191
1704229725000,2024-01-02T21:08:45Z,56.9,TA120-T246184
1704229725000,2024-01-02T21:08:45Z,36.8,TA120-T246183
1704229725000,2024-01-02T21:08:45Z,31.9,TA120-T246174
1704229725000,2024-01-02T21:08:45Z,45,TA120-T246187
1704229726000,2024-01-02T21:08:46Z,32,TA120-T246174
1704229726000,2024-01-02T21:08:46Z,45.5,TA120-T246187
1704229726000,2024-01-02T21:08:46Z,57.5,TA120-T246184
1704229726000,2024-01-02T21:08:46Z,43.4,TA120-T246191
1704229726000,2024-01-02T21:08:46Z,39.2,TA120-T246183
1704229727000,2024-01-02T21:08:47Z,43.9,TA120-T246191
1704229727000,2024-01-02T21:08:47Z,39.1,TA120-T246183
1704229727000,2024-01-02T21:08:47Z,45.6,TA120-T246187
1704229727000,2024-01-02T21:08:47Z,32.2,TA120-T246174
1704229727000,2024-01-02T21:08:47Z,58,TA120-T246184
1704229728000,2024-01-02T21:08:48Z,32.1,TA120-T246174
1704229728000,2024-01-02T21:08:48Z,56.8,TA120-T246184
1704229728000,2024-01-02T21:08:48Z,36.9,TA120-T246183
1704229728000,2024-01-02T21:08:48Z,43.7,TA120-T246191
1704229728000,2024-01-02T21:08:48Z,45.2,TA120-T246187
1704229729000,2024-01-02T21:08:49Z,42.9,TA120-T246191
1704229729000,2024-01-02T21:08:49Z,45.2,TA120-T246187
1704229729000,2024-01-02T21:08:49Z,55.5,TA120-T246184
1704229729000,2024-01-02T21:08:49Z,32.2,TA120-T246174
1704229729000,2024-01-02T21:08:49Z,38.8,TA120-T246183
1704229730000,2024-01-02T21:08:50Z,32.1,TA120-T246174
1704229730000,2024-01-02T21:08:50Z,38.8,TA120-T246183
1704229730000,2024-01-02T21:08:50Z,44.7,TA120-T246187
1704229730000,2024-01-02T21:08:50Z,43.3,TA120-T246191
1704229730000,2024-01-02T21:08:50Z,56.5,TA120-T246184
1704229731000,2024-01-02T21:08:51Z,43.1,TA120-T246191
1704229731000,2024-01-02T21:08:51Z,56.3,TA120-T246184
1704229731000,2024-01-02T21:08:51Z,36.9,TA120-T246183
1704229731000,2024-01-02T21:08:51Z,32.1,TA120-T246174
1704229731000,2024-01-02T21:08:51Z,45,TA120-T246187
1704229732000,2024-01-02T21:08:52Z,32.2,TA120-T246174
1704229732000,2024-01-02T21:08:52Z,44.9,TA120-T246187
1704229732000,2024-01-02T21:08:52Z,55.2,TA120-T246184
1704229732000,2024-01-02T21:08:52Z,43.3,TA120-T246191
1704229732000,2024-01-02T21:08:52Z,39.4,TA120-T246183
1704229733000,2024-01-02T21:08:53Z,43.2,TA120-T246191
1704229733000,2024-01-02T21:08:53Z,38.9,TA120-T246183
1704229733000,2024-01-02T21:08:53Z,45.2,TA120-T246187
1704229733000,2024-01-02T21:08:53Z,32.2,TA120-T246174
1704229733000,2024-01-02T21:08:53Z,54.8,TA120-T246184
1704229734000,2024-01-02T21:08:54Z,31.8,TA120-T246174
1704229734000,2024-01-02T21:08:54Z,54,TA120-T246184
1704229734000,2024-01-02T21:08:54Z,36.8,TA120-T246183
1704229734000,2024-01-02T21:08:54Z,43.2,TA120-T246191
1704229734000,2024-01-02T21:08:54Z,44,TA120-T246187
1704229735000,2024-01-02T21:08:55Z,42.9,TA120-T246191
1704229735000,2024-01-02T21:08:55Z,43.1,TA120-T246187
1704229735000,2024-01-02T21:08:55Z,54.5,TA120-T246184
1704229735000,2024-01-02T21:08:55Z,32.1,TA120-T246174
1704229735000,2024-01-02T21:08:55Z,38.9,TA120-T246183
1704229736000,2024-01-02T21:08:56Z,32.2,TA120-T246174
1704229736000,2024-01-02T21:08:56Z,39.3,TA120-T246183
1704229736000,2024-01-02T21:08:56Z,43.1,TA120-T246187
1704229736000,2024-01-02T21:08:56Z,43.2,TA120-T246191
1704229736000,2024-01-02T21:08:56Z,53.8,TA120-T246184
1704229737000,2024-01-02T21:08:57Z,43.2,TA120-T246191
1704229737000,2024-01-02T21:08:57Z,53.7,TA120-T246184
1704229737000,2024-01-02T21:08:57Z,36.9,TA120-T246183
1704229737000,2024-01-02T21:08:57Z,32,TA120-T246174
1704229737000,2024-01-02T21:08:57Z,43.7,TA120-T246187
1704229738000,2024-01-02T21:08:58Z,32.3,TA120-T246174
1704229738000,2024-01-02T21:08:58Z,43.6,TA120-T246187
1704229738000,2024-01-02T21:08:58Z,53.4,TA120-T246184
1704229738000,2024-01-02T21:08:58Z,42.5,TA120-T246191
1704229738000,2024-01-02T21:08:58Z,38.8,TA120-T246183
