time,readable_time,dBA,dev-id
1685044633000,2023-05-25T19:57:13Z,69.1,TA120-T246184
1685044638000,2023-05-25T19:57:18Z,55.4,TA120-T246187
1685044651000,2023-05-25T19:57:31Z,35,TA120-T246183
1685044664000,2023-05-25T19:57:44Z,53.2,TA120-T246191
1685044693000,2023-05-25T19:58:13Z,66.9,TA120-T246184
1685044698000,2023-05-25T19:58:18Z,54.5,TA120-T246187
1685044711000,2023-05-25T19:58:31Z,35,TA120-T246183
1685044724000,2023-05-25T19:58:44Z,49.5,TA120-T246191
1685044753000,2023-05-25T19:59:13Z,61.2,TA120-T246184
1685044758000,2023-05-25T19:59:18Z,55.5,TA120-T246187
1685044771000,2023-05-25T19:59:31Z,35.2,TA120-T246183
1685044784000,2023-05-25T19:59:44Z,53.7,TA120-T246191
1685044813000,2023-05-25T20:00:13Z,67.7,TA120-T246184
1685044818000,2023-05-25T20:00:18Z,56.1,TA120-T246187
1685044831000,2023-05-25T20:00:31Z,35,TA120-T246183
1685044844000,2023-05-25T20:00:44Z,52.4,TA120-T246191
1685044873000,2023-05-25T20:01:13Z,70.3,TA120-T246184
1685044878000,2023-05-25T20:01:18Z,55.8,TA120-T246187
1685044891000,2023-05-25T20:01:31Z,35.1,TA120-T246183
1685044904000,2023-05-25T20:01:44Z,53.5,TA120-T246191
1685044933000,2023-05-25T20:02:13Z,70.8,TA120-T246184
1685044938000,2023-05-25T20:02:18Z,56.5,TA120-T246187
1685044951000,2023-05-25T20:02:31Z,35,TA120-T246183
1685044964000,2023-05-25T20:02:44Z,53.3,TA120-T246191
1685044993000,2023-05-25T20:03:13Z,67,TA120-T246184
1685044998000,2023-05-25T20:03:18Z,55.4,TA120-T246187
1685045011000,2023-05-25T20:03:31Z,34.9,TA120-T246183
1685045024000,2023-05-25T20:03:44Z,51,TA120-T246191
1685045053000,2023-05-25T20:04:13Z,68.6,TA120-T246184
1685045058000,2023-05-25T20:04:18Z,57.2,TA120-T246187
1685045071000,2023-05-25T20:04:31Z,35,TA120-T246183
1685045084000,2023-05-25T20:04:44Z,50.9,TA120-T246191
1685045113000,2023-05-25T20:05:13Z,65.1,TA120-T246184
1685045118000,2023-05-25T20:05:18Z,55.7,TA120-T246187
1685045131000,2023-05-25T20:05:31Z,35.1,TA120-T246183
1685045144000,2023-05-25T20:05:44Z,49.4,TA120-T246191
1685045173000,2023-05-25T20:06:13Z,68.5,TA120-T246184
1685045178000,2023-05-25T20:06:18Z,54.9,TA120-T246187
1685045191000,2023-05-25T20:06:31Z,34.9,TA120-T246183
1685045204000,2023-05-25T20:06:44Z,47.6,TA120-T246191
1685045233000,2023-05-25T20:07:13Z,65,TA120-T246184
1685045238000,2023-05-25T20:07:18Z,55.4,TA120-T246187
1685045251000,2023-05-25T20:07:31Z,38.2,TA120-T246183
1685045264000,2023-05-25T20:07:44Z,51.2,TA120-T246191
1685045293000,2023-05-25T20:08:13Z,65,TA120-T246184
1685045298000,2023-05-25T20:08:18Z,53.3,TA120-T246187
1685045311000,2023-05-25T20:08:31Z,35,TA120-T246183
1685045324000,2023-05-25T20:08:44Z,52.4,TA120-T246191
1685045353000,2023-05-25T20:09:13Z,60.6,TA120-T246184
1685045358000,2023-05-25T20:09:18Z,55.4,TA120-T246187
1685045371000,2023-05-25T20:09:31Z,34.7,TA120-T246183
1685045384000,2023-05-25T20:09:44Z,50.7,TA120-T246191
1685045413000,2023-05-25T20:10:13Z,66.3,TA120-T246184
1685045418000,2023-05-25T20:10:18Z,54.2,TA120-T246187
1685045431000,2023-05-25T20:10:31Z,34.8,TA120-T246183
1685045444000,2023-05-25T20:10:44Z,58.5,TA120-T246191
1685045473000,2023-05-25T20:11:13Z,69.6,TA120-T246184
1685045478000,2023-05-25T20:11:18Z,56.2,TA120-T246187
1685045491000,2023-05-25T20:11:31Z,34.9,TA120-T246183
1685045504000,2023-05-25T20:11:44Z,49.6,TA120-T246191
1685045533000,2023-05-25T20:12:13Z,69.8,TA120-T246184
1685045538000,2023-05-25T20:12:18Z,54,TA120-T246187
1685045551000,2023-05-25T20:12:31Z,35.2,TA120-T246183
1685045564000,2023-05-25T20:12:44Z,48.6,TA120-T246191
1685045593000,2023-05-25T20:13:13Z,68.1,TA120-T246184
1685045598000,2023-05-25T20:13:18Z,50.7,TA120-T246187
1685045611000,2023-05-25T20:13:31Z,34.6,TA120-T246183
1685045624000,2023-05-25T20:13:44Z,53.8,TA120-T246191
1685045653000,2023-05-25T20:14:13Z,69.9,TA120-T246184
1685045658000,2023-05-25T20:14:18Z,53.7,TA120-T246187
1685045671000,2023-05-25T20:14:31Z,39.4,TA120-T246183
1685045684000,2023-05-25T20:14:44Z,52.7,TA120-T246191
1685045713000,2023-05-25T20:15:13Z,68.8,TA120-T246184
1685045718000,2023-05-25T20:15:18Z,54.9,TA120-T246187
1685045731000,2023-05-25T20:15:31Z,34.9,TA120-T246183
1685045744000,2023-05-25T20:15:44Z,50.4,TA120-T246191
1685045773000,2023-05-25T20:16:13Z,69.5,TA120-T246184
1685045778000,2023-05-25T20:16:18Z,52.8,TA120-T246187
1685045791000,2023-05-25T20:16:31Z,34.5,TA120-T246183
1685045804000,2023-05-25T20:16:44Z,51.3,TA120-T246191
1685045833000,2023-05-25T20:17:13Z,67.6,TA120-T246184
1685045838000,2023-05-25T20:17:18Z,54.8,TA120-T246187
1685045851000,2023-05-25T20:17:31Z,34.8,TA120-T246183
1685045864000,2023-05-25T20:17:44Z,48,TA120-T246191
1685045893000,2023-05-25T20:18:13Z,67.6,TA120-T246184
1685045898000,2023-05-25T20:18:18Z,56.1,TA120-T246187
1685045911000,2023-05-25T20:18:31Z,34.9,TA120-T246183
1685045924000,2023-05-25T20:18:44Z,50.4,TA120-T246191
1685045953000,2023-05-25T20:19:13Z,61.9,TA120-T246184
1685045958000,2023-05-25T20:19:18Z,56.8,TA120-T246187
1685045971000,2023-05-25T20:19:31Z,34.7,TA120-T246183
1685045984000,2023-05-25T20:19:44Z,46.8,TA120-T246191
1685046013000,2023-05-25T20:20:13Z,61.1,TA120-T246184
1685046018000,2023-05-25T20:20:18Z,56.8,TA120-T246187
1685046031000,2023-05-25T20:20:31Z,34.7,TA120-T246183
1685046044000,2023-05-25T20:20:44Z,49.2,TA120-T246191
1685046073000,2023-05-25T20:21:13Z,70.8,TA120-T246184
1685046078000,2023-05-25T20:21:18Z,54.9,TA120-T246187
1685046091000,2023-05-25T20:21:31Z,34.6,TA120-T246183
1685046104000,2023-05-25T20:21:44Z,51.2,TA120-T246191
1685046133000,2023-05-25T20:22:13Z,66.8,TA120-T246184
1685046138000,2023-05-25T20:22:18Z,54.4,TA120-T246187
1685046151000,2023-05-25T20:22:31Z,34.7,TA120-T246183
1685046164000,2023-05-25T20:22:44Z,49.9,TA120-T246191
1685046193000,2023-05-25T20:23:13Z,64.6,TA120-T246184
1685046198000,2023-05-25T20:23:18Z,54.7,TA120-T246187
1685046211000,2023-05-25T20:23:31Z,34.9,TA120-T246183
1685046224000,2023-05-25T20:23:44Z,51.3,TA120-T246191
1685046253000,2023-05-25T20:24:13Z,69.4,TA120-T246184
1685046258000,2023-05-25T20:24:18Z,54.1,TA120-T246187
1685046271000,2023-05-25T20:24:31Z,34.8,TA120-T246183
1685046284000,2023-05-25T20:24:44Z,55.1,TA120-T246191
1685046313000,2023-05-25T20:25:13Z,65.7,TA120-T246184
1685046318000,2023-05-25T20:25:18Z,53.7,TA120-T246187
1685046331000,2023-05-25T20:25:31Z,34.7,TA120-T246183
1685046344000,2023-05-25T20:25:44Z,49.3,TA120-T246191
1685046373000,2023-05-25T20:26:13Z,70.1,TA120-T246184
1685046378000,2023-05-25T20:26:18Z,54.7,TA120-T246187
1685046391000,2023-05-25T20:26:31Z,34.7,TA120-T246183
1685046404000,2023-05-25T20:26:44Z,51.9,TA120-T246191
1685046433000,2023-05-25T20:27:13Z,69.5,TA120-T246184
1685046438000,2023-05-25T20:27:18Z,52.3,TA120-T246187
1685046451000,2023-05-25T20:27:31Z,34.7,TA120-T246183
1685046464000,2023-05-25T20:27:44Z,47.5,TA120-T246191
1685046493000,2023-05-25T20:28:13Z,61.7,TA120-T246184
1685046498000,2023-05-25T20:28:18Z,53,TA120-T246187
1685046511000,2023-05-25T20:28:31Z,34.6,TA120-T246183
1685046524000,2023-05-25T20:28:44Z,53.5,TA120-T246191
1685046553000,2023-05-25T20:29:13Z,70.4,TA120-T246184
1685046558000,2023-05-25T20:29:18Z,53.1,TA120-T246187
1685046571000,2023-05-25T20:29:31Z,34.7,TA120-T246183
1685046584000,2023-05-25T20:29:44Z,48.6,TA120-T246191
1685046613000,2023-05-25T20:30:13Z,68.2,TA120-T246184
1685046618000,2023-05-25T20:30:18Z,54.6,TA120-T246187
1685046631000,2023-05-25T20:30:31Z,34.8,TA120-T246183
1685046644000,2023-05-25T20:30:44Z,49.4,TA120-T246191
1685046673000,2023-05-25T20:31:13Z,63.1,TA120-T246184
1685046678000,2023-05-25T20:31:18Z,56.6,TA120-T246187
1685046691000,2023-05-25T20:31:31Z,34.7,TA120-T246183
1685046704000,2023-05-25T20:31:44Z,50.2,TA120-T246191
1685046733000,2023-05-25T20:32:13Z,69.3,TA120-T246184
1685046738000,2023-05-25T20:32:18Z,57,TA120-T246187
1685046751000,2023-05-25T20:32:31Z,34.8,TA120-T246183
1685046764000,2023-05-25T20:32:44Z,47.5,TA120-T246191
1685046793000,2023-05-25T20:33:13Z,69.2,TA120-T246184
1685046798000,2023-05-25T20:33:18Z,55.3,TA120-T246187
1685046811000,2023-05-25T20:33:31Z,34.7,TA120-T246183
1685046824000,2023-05-25T20:33:44Z,50.6,TA120-T246191
1685046853000,2023-05-25T20:34:13Z,65.8,TA120-T246184
1685046858000,2023-05-25T20:34:18Z,54.7,TA120-T246187
1685046871000,2023-05-25T20:34:31Z,34.6,TA120-T246183
1685046884000,2023-05-25T20:34:44Z,51.5,TA120-T246191
1685046913000,2023-05-25T20:35:13Z,68.2,TA120-T246184
1685046918000,2023-05-25T20:35:18Z,53.2,TA120-T246187
1685046931000,2023-05-25T20:35:31Z,34.3,TA120-T246183
1685046944000,2023-05-25T20:35:44Z,51.9,TA120-T246191
1685046973000,2023-05-25T20:36:13Z,66.3,TA120-T246184
1685046978000,2023-05-25T20:36:18Z,54,TA120-T246187
1685046991000,2023-05-25T20:36:31Z,34.3,TA120-T246183
1685047004000,2023-05-25T20:36:44Z,48.5,TA120-T246191
1685047033000,2023-05-25T20:37:13Z,68,TA120-T246184
1685047038000,2023-05-25T20:37:18Z,52.4,TA120-T246187
1685047051000,2023-05-25T20:37:31Z,34.6,TA120-T246183
1685047064000,2023-05-25T20:37:44Z,47.4,TA120-T246191
1685047093000,2023-05-25T20:38:13Z,63.4,TA120-T246184
1685047098000,2023-05-25T20:38:18Z,51.9,TA120-T246187
1685047111000,2023-05-25T20:38:31Z,34.4,TA120-T246183
1685047124000,2023-05-25T20:38:44Z,51.6,TA120-T246191
1685047153000,2023-05-25T20:39:13Z,67.5,TA120-T246184
1685047158000,2023-05-25T20:39:18Z,53.8,TA120-T246187
1685047171000,2023-05-25T20:39:31Z,34.3,TA120-T246183
1685047184000,2023-05-25T20:39:44Z,50.4,TA120-T246191
1685047213000,2023-05-25T20:40:13Z,60.4,TA120-T246184
1685047218000,2023-05-25T20:40:18Z,55.6,TA120-T246187
1685047231000,2023-05-25T20:40:31Z,34.3,TA120-T246183
1685047244000,2023-05-25T20:40:44Z,51,TA120-T246191
1685047273000,2023-05-25T20:41:13Z,68.3,TA120-T246184
1685047278000,2023-05-25T20:41:18Z,56.4,TA120-T246187
1685047291000,2023-05-25T20:41:31Z,34.3,TA120-T246183
1685047304000,2023-05-25T20:41:44Z,58.8,TA120-T246191
1685047333000,2023-05-25T20:42:13Z,66.8,TA120-T246184
1685047338000,2023-05-25T20:42:18Z,54.6,TA120-T246187
1685047351000,2023-05-25T20:42:31Z,34.3,TA120-T246183
1685047364000,2023-05-25T20:42:44Z,52,TA120-T246191
1685047393000,2023-05-25T20:43:13Z,65.9,TA120-T246184
1685047398000,2023-05-25T20:43:18Z,52.8,TA120-T246187
1685047411000,2023-05-25T20:43:31Z,34.2,TA120-T246183
1685047424000,2023-05-25T20:43:44Z,51.5,TA120-T246191
1685047453000,2023-05-25T20:44:13Z,63.8,TA120-T246184
1685047458000,2023-05-25T20:44:18Z,53.7,TA120-T246187
1685047471000,2023-05-25T20:44:31Z,34.5,TA120-T246183
1685047484000,2023-05-25T20:44:44Z,46.2,TA120-T246191
1685047513000,2023-05-25T20:45:13Z,69.6,TA120-T246184
1685047518000,2023-05-25T20:45:18Z,50.6,TA120-T246187
1685047531000,2023-05-25T20:45:31Z,34.8,TA120-T246183
1685047544000,2023-05-25T20:45:44Z,51,TA120-T246191
1685047573000,2023-05-25T20:46:13Z,66.7,TA120-T246184
1685047578000,2023-05-25T20:46:18Z,52.6,TA120-T246187
1685047591000,2023-05-25T20:46:31Z,35.5,TA120-T246183
1685047604000,2023-05-25T20:46:44Z,53.1,TA120-T246191
1685047633000,2023-05-25T20:47:13Z,70.3,TA120-T246184
1685047638000,2023-05-25T20:47:18Z,52.6,TA120-T246187
1685047651000,2023-05-25T20:47:31Z,34.2,TA120-T246183
1685047664000,2023-05-25T20:47:44Z,52.5,TA120-T246191
1685047693000,2023-05-25T20:48:13Z,67.3,TA120-T246184
1685047698000,2023-05-25T20:48:18Z,52.5,TA120-T246187
1685047711000,2023-05-25T20:48:31Z,34.3,TA120-T246183
1685047724000,2023-05-25T20:48:44Z,52.5,TA120-T246191
1685047753000,2023-05-25T20:49:13Z,59,TA120-T246184
1685047758000,2023-05-25T20:49:18Z,52.5,TA120-T246187
1685047771000,2023-05-25T20:49:31Z,34.4,TA120-T246183
1685047784000,2023-05-25T20:49:44Z,56.4,TA120-T246191
1685047813000,2023-05-25T20:50:13Z,65.9,TA120-T246184
1685047818000,2023-05-25T20:50:18Z,54,TA120-T246187
1685047831000,2023-05-25T20:50:31Z,34.4,TA120-T246183
1685047844000,2023-05-25T20:50:44Z,59.9,TA120-T246191
1685047873000,2023-05-25T20:51:13Z,70.5,TA120-T246184
1685047878000,2023-05-25T20:51:18Z,63.2,TA120-T246187
1685047891000,2023-05-25T20:51:31Z,34.5,TA120-T246183
1685047904000,2023-05-25T20:51:44Z,51.9,TA120-T246191
1685047933000,2023-05-25T20:52:13Z,64.7,TA120-T246184
1685047938000,2023-05-25T20:52:18Z,54.8,TA120-T246187
1685047951000,2023-05-25T20:52:31Z,34.2,TA120-T246183
1685047964000,2023-05-25T20:52:44Z,54.6,TA120-T246191
1685047993000,2023-05-25T20:53:13Z,61.8,TA120-T246184
1685047998000,2023-05-25T20:53:18Z,52.7,TA120-T246187
1685048011000,2023-05-25T20:53:31Z,34.4,TA120-T246183
1685048024000,2023-05-25T20:53:44Z,47.4,TA120-T246191
1685048053000,2023-05-25T20:54:13Z,67,TA120-T246184
1685048058000,2023-05-25T20:54:18Z,53.4,TA120-T246187
1685048071000,2023-05-25T20:54:31Z,34.4,TA120-T246183
1685048084000,2023-05-25T20:54:44Z,51,TA120-T246191
1685048113000,2023-05-25T20:55:13Z,64,TA120-T246184
1685048118000,2023-05-25T20:55:18Z,54.5,TA120-T246187
1685048131000,2023-05-25T20:55:31Z,34.3,TA120-T246183
1685048144000,2023-05-25T20:55:44Z,50.7,TA120-T246191
1685048173000,2023-05-25T20:56:13Z,66.1,TA120-T246184
1685048178000,2023-05-25T20:56:18Z,53.5,TA120-T246187
1685048191000,2023-05-25T20:56:31Z,34.2,TA120-T246183
1685048204000,2023-05-25T20:56:44Z,48.3,TA120-T246191
1685048233000,2023-05-25T20:57:13Z,65.4,TA120-T246184
1685048238000,2023-05-25T20:57:18Z,55.7,TA120-T246187
1685048251000,2023-05-25T20:57:31Z,34.5,TA120-T246183
1685048264000,2023-05-25T20:57:44Z,51.7,TA120-T246191
1685048293000,2023-05-25T20:58:13Z,63.8,TA120-T246184
1685048298000,2023-05-25T20:58:18Z,52,TA120-T246187
1685048311000,2023-05-25T20:58:31Z,34.8,TA120-T246183
1685048324000,2023-05-25T20:58:44Z,55.2,TA120-T246191
1685048353000,2023-05-25T20:59:13Z,63.9,TA120-T246184
1685048358000,2023-05-25T20:59:18Z,52,TA120-T246187
1685048371000,2023-05-25T20:59:31Z,34.5,TA120-T246183
1685048384000,2023-05-25T20:59:44Z,52,TA120-T246191
1685048413000,2023-05-25T21:00:13Z,64.3,TA120-T246184
1685048418000,2023-05-25T21:00:18Z,48.5,TA120-T246187
1685048431000,2023-05-25T21:00:31Z,34.7,TA120-T246183
1685048444000,2023-05-25T21:00:44Z,51,TA120-T246191
1685048473000,2023-05-25T21:01:13Z,66.8,TA120-T246184
1685048478000,2023-05-25T21:01:18Z,52.8,TA120-T246187
1685048491000,2023-05-25T21:01:31Z,34.3,TA120-T246183
1685048504000,2023-05-25T21:01:44Z,52.5,TA120-T246191
1685048533000,2023-05-25T21:02:13Z,65.1,TA120-T246184
1685048538000,2023-05-25T21:02:18Z,53.5,TA120-T246187
1685048551000,2023-05-25T21:02:31Z,34.4,TA120-T246183
1685048564000,2023-05-25T21:02:44Z,48.3,TA120-T246191
1685048593000,2023-05-25T21:03:13Z,68.7,TA120-T246184
1685048598000,2023-05-25T21:03:18Z,52.3,TA120-T246187
1685048611000,2023-05-25T21:03:31Z,34.1,TA120-T246183
1685048624000,2023-05-25T21:03:44Z,50.8,TA120-T246191
1685048653000,2023-05-25T21:04:13Z,67.9,TA120-T246184
1685048658000,2023-05-25T21:04:18Z,52.7,TA120-T246187
1685048671000,2023-05-25T21:04:31Z,34.5,TA120-T246183
1685048684000,2023-05-25T21:04:44Z,48.7,TA120-T246191
1685048713000,2023-05-25T21:05:13Z,67.4,TA120-T246184
1685048718000,2023-05-25T21:05:18Z,53,TA120-T246187
1685048731000,2023-05-25T21:05:31Z,36.5,TA120-T246183
1685048744000,2023-05-25T21:05:44Z,51.4,TA120-T246191
1685048773000,2023-05-25T21:06:13Z,67.4,TA120-T246184
1685048778000,2023-05-25T21:06:18Z,52.4,TA120-T246187
1685048791000,2023-05-25T21:06:31Z,34.9,TA120-T246183
1685048804000,2023-05-25T21:06:44Z,49.9,TA120-T246191
1685048833000,2023-05-25T21:07:13Z,60.2,TA120-T246184
1685048838000,2023-05-25T21:07:18Z,51.3,TA120-T246187
1685048851000,2023-05-25T21:07:31Z,34.6,TA120-T246183
1685048864000,2023-05-25T21:07:44Z,48.7,TA120-T246191
1685048893000,2023-05-25T21:08:13Z,65.2,TA120-T246184
1685048898000,2023-05-25T21:08:18Z,51,TA120-T246187
1685048911000,2023-05-25T21:08:31Z,34.5,TA120-T246183
1685048924000,2023-05-25T21:08:44Z,49,TA120-T246191
1685048953000,2023-05-25T21:09:13Z,70.7,TA120-T246184
1685048958000,2023-05-25T21:09:18Z,55.8,TA120-T246187
1685048971000,2023-05-25T21:09:31Z,34.6,TA120-T246183
1685048984000,2023-05-25T21:09:44Z,46.5,TA120-T246191
1685049013000,2023-05-25T21:10:13Z,69.1,TA120-T246184
1685049018000,2023-05-25T21:10:18Z,53.9,TA120-T246187
1685049031000,2023-05-25T21:10:31Z,34.7,TA120-T246183
1685049044000,2023-05-25T21:10:44Z,50.7,TA120-T246191
1685049073000,2023-05-25T21:11:13Z,64.1,TA120-T246184
1685049078000,2023-05-25T21:11:18Z,51.9,TA120-T246187
1685049091000,2023-05-25T21:11:31Z,34.7,TA120-T246183
1685049104000,2023-05-25T21:11:44Z,49.8,TA120-T246191
1685049133000,2023-05-25T21:12:13Z,68.2,TA120-T246184
1685049138000,2023-05-25T21:12:18Z,54.1,TA120-T246187
1685049151000,2023-05-25T21:12:31Z,34.5,TA120-T246183
1685049164000,2023-05-25T21:12:44Z,48.1,TA120-T246191
1685049193000,2023-05-25T21:13:13Z,63.3,TA120-T246184
1685049198000,2023-05-25T21:13:18Z,54.1,TA120-T246187
1685049211000,2023-05-25T21:13:31Z,34.5,TA120-T246183
1685049224000,2023-05-25T21:13:44Z,51.1,TA120-T246191
1685049253000,2023-05-25T21:14:13Z,69.8,TA120-T246184
1685049258000,2023-05-25T21:14:18Z,54.7,TA120-T246187
1685049271000,2023-05-25T21:14:31Z,34.7,TA120-T246183
1685049284000,2023-05-25T21:14:44Z,53.1,TA120-T246191
1685049313000,2023-05-25T21:15:13Z,68,TA120-T246184
1685049318000,2023-05-25T21:15:18Z,54.1,TA120-T246187
1685049331000,2023-05-25T21:15:31Z,34.7,TA120-T246183
1685049344000,2023-05-25T21:15:44Z,54.1,TA120-T246191
1685049373000,2023-05-25T21:16:13Z,67.2,TA120-T246184
1685049378000,2023-05-25T21:16:18Z,54.4,TA120-T246187
1685049391000,2023-05-25T21:16:31Z,34.5,TA120-T246183
1685049404000,2023-05-25T21:16:44Z,53.1,TA120-T246191
1685049433000,2023-05-25T21:17:13Z,69.1,TA120-T246184
1685049438000,2023-05-25T21:17:18Z,53.8,TA120-T246187
1685049451000,2023-05-25T21:17:31Z,34.5,TA120-T246183
1685049464000,2023-05-25T21:17:44Z,52.1,TA120-T246191
1685049493000,2023-05-25T21:18:13Z,68.4,TA120-T246184
1685049498000,2023-05-25T21:18:18Z,51.9,TA120-T246187
1685049511000,2023-05-25T21:18:31Z,34.8,TA120-T246183
1685049524000,2023-05-25T21:18:44Z,48.5,TA120-T246191
1685049553000,2023-05-25T21:19:13Z,64.4,TA120-T246184
1685049558000,2023-05-25T21:19:18Z,53.2,TA120-T246187
1685049571000,2023-05-25T21:19:31Z,34.6,TA120-T246183
1685049584000,2023-05-25T21:19:44Z,52.7,TA120-T246191
1685049613000,2023-05-25T21:20:13Z,66.6,TA120-T246184
1685049618000,2023-05-25T21:20:18Z,52.5,TA120-T246187
1685049631000,2023-05-25T21:20:31Z,34.5,TA120-T246183
1685049644000,2023-05-25T21:20:44Z,52.3,TA120-T246191
1685049673000,2023-05-25T21:21:13Z,69.2,TA120-T246184
1685049678000,2023-05-25T21:21:18Z,53,TA120-T246187
1685049691000,2023-05-25T21:21:31Z,34.5,TA120-T246183
1685049704000,2023-05-25T21:21:44Z,51.9,TA120-T246191
1685049733000,2023-05-25T21:22:13Z,54.5,TA120-T246184
1685049738000,2023-05-25T21:22:18Z,53.9,TA120-T246187
1685049751000,2023-05-25T21:22:31Z,34.6,TA120-T246183
1685049764000,2023-05-25T21:22:44Z,53.4,TA120-T246191
1685049793000,2023-05-25T21:23:13Z,59.4,TA120-T246184
1685049798000,2023-05-25T21:23:18Z,55.8,TA120-T246187
1685049811000,2023-05-25T21:23:31Z,34.5,TA120-T246183
1685049824000,2023-05-25T21:23:44Z,52.8,TA120-T246191
1685049853000,2023-05-25T21:24:13Z,65.6,TA120-T246184
1685049858000,2023-05-25T21:24:18Z,53.5,TA120-T246187
1685049871000,2023-05-25T21:24:31Z,34.5,TA120-T246183
1685049884000,2023-05-25T21:24:44Z,46.3,TA120-T246191
1685049913000,2023-05-25T21:25:13Z,66.6,TA120-T246184
1685049918000,2023-05-25T21:25:18Z,51.9,TA120-T246187
1685049931000,2023-05-25T21:25:31Z,34.8,TA120-T246183
1685049944000,2023-05-25T21:25:44Z,50,TA120-T246191
1685049973000,2023-05-25T21:26:13Z,65.5,TA120-T246184
1685049978000,2023-05-25T21:26:18Z,54.4,TA120-T246187
1685049991000,2023-05-25T21:26:31Z,34.6,TA120-T246183
1685050004000,2023-05-25T21:26:44Z,51.4,TA120-T246191
1685050033000,2023-05-25T21:27:13Z,62.1,TA120-T246184
1685050038000,2023-05-25T21:27:18Z,54.6,TA120-T246187
1685050051000,2023-05-25T21:27:31Z,34.7,TA120-T246183
1685050064000,2023-05-25T21:27:44Z,50,TA120-T246191
1685050093000,2023-05-25T21:28:13Z,67,TA120-T246184
1685050098000,2023-05-25T21:28:18Z,55.4,TA120-T246187
1685050111000,2023-05-25T21:28:31Z,34.6,TA120-T246183
1685050124000,2023-05-25T21:28:44Z,47.8,TA120-T246191
1685050153000,2023-05-25T21:29:13Z,62.8,TA120-T246184
1685050158000,2023-05-25T21:29:18Z,53.9,TA120-T246187
1685050171000,2023-05-25T21:29:31Z,34.7,TA120-T246183
1685050184000,2023-05-25T21:29:44Z,48.4,TA120-T246191
1685050213000,2023-05-25T21:30:13Z,67.8,TA120-T246184
1685050218000,2023-05-25T21:30:18Z,54.3,TA120-T246187
1685050231000,2023-05-25T21:30:31Z,34.4,TA120-T246183
1685050244000,2023-05-25T21:30:44Z,49.1,TA120-T246191
1685050273000,2023-05-25T21:31:13Z,63.3,TA120-T246184
1685050278000,2023-05-25T21:31:18Z,52.1,TA120-T246187
1685050291000,2023-05-25T21:31:31Z,34.6,TA120-T246183
1685050304000,2023-05-25T21:31:44Z,47.7,TA120-T246191
1685050333000,2023-05-25T21:32:13Z,61.1,TA120-T246184
1685050338000,2023-05-25T21:32:18Z,54.3,TA120-T246187
1685050351000,2023-05-25T21:32:31Z,34.7,TA120-T246183
1685050364000,2023-05-25T21:32:44Z,47.1,TA120-T246191
1685050393000,2023-05-25T21:33:13Z,63.7,TA120-T246184
1685050398000,2023-05-25T21:33:18Z,53.8,TA120-T246187
1685050411000,2023-05-25T21:33:31Z,34.6,TA120-T246183
1685050424000,2023-05-25T21:33:44Z,58.4,TA120-T246191
1685050453000,2023-05-25T21:34:13Z,65.6,TA120-T246184
1685050458000,2023-05-25T21:34:18Z,51.5,TA120-T246187
1685050471000,2023-05-25T21:34:31Z,34.6,TA120-T246183
1685050484000,2023-05-25T21:34:44Z,47.6,TA120-T246191
1685050513000,2023-05-25T21:35:13Z,62.7,TA120-T246184
1685050518000,2023-05-25T21:35:18Z,53.3,TA120-T246187
1685050531000,2023-05-25T21:35:31Z,34.7,TA120-T246183
1685050544000,2023-05-25T21:35:44Z,56.2,TA120-T246191
1685050573000,2023-05-25T21:36:13Z,68.2,TA120-T246184
1685050578000,2023-05-25T21:36:18Z,55.8,TA120-T246187
1685050591000,2023-05-25T21:36:31Z,35.2,TA120-T246183
1685050604000,2023-05-25T21:36:44Z,50.4,TA120-T246191
1685050633000,2023-05-25T21:37:13Z,56,TA120-T246184
1685050638000,2023-05-25T21:37:18Z,54,TA120-T246187
1685050651000,2023-05-25T21:37:31Z,34.7,TA120-T246183
1685050664000,2023-05-25T21:37:44Z,46.1,TA120-T246191
1685050693000,2023-05-25T21:38:13Z,63.1,TA120-T246184
1685050698000,2023-05-25T21:38:18Z,50.7,TA120-T246187
1685050711000,2023-05-25T21:38:31Z,34.6,TA120-T246183
1685050724000,2023-05-25T21:38:44Z,53.3,TA120-T246191
1685050753000,2023-05-25T21:39:13Z,70.2,TA120-T246184
1685050758000,2023-05-25T21:39:18Z,53.5,TA120-T246187
1685050771000,2023-05-25T21:39:31Z,34.7,TA120-T246183
1685050784000,2023-05-25T21:39:44Z,52.4,TA120-T246191
1685050813000,2023-05-25T21:40:13Z,53.1,TA120-T246184
1685050818000,2023-05-25T21:40:18Z,52.4,TA120-T246187
1685050831000,2023-05-25T21:40:31Z,34.8,TA120-T246183
1685050844000,2023-05-25T21:40:44Z,53,TA120-T246191
1685050873000,2023-05-25T21:41:13Z,65.3,TA120-T246184
1685050878000,2023-05-25T21:41:18Z,55.3,TA120-T246187
1685050891000,2023-05-25T21:41:31Z,34.9,TA120-T246183
1685050904000,2023-05-25T21:41:44Z,52,TA120-T246191
1685050933000,2023-05-25T21:42:13Z,64.2,TA120-T246184
1685050938000,2023-05-25T21:42:18Z,52.8,TA120-T246187
1685050951000,2023-05-25T21:42:31Z,34.7,TA120-T246183
1685050964000,2023-05-25T21:42:44Z,48.8,TA120-T246191
1685050993000,2023-05-25T21:43:13Z,56.8,TA120-T246184
1685050998000,2023-05-25T21:43:18Z,57.5,TA120-T246187
