time,readable_time,dBA,dev-id
1703878065000,2023-12-29T19:27:45Z,37,TA120-T246174
1703878071000,2023-12-29T19:27:51Z,50.1,TA120-T246187
1703878095000,2023-12-29T19:28:15Z,72.4,TA120-T246184
1703878109000,2023-12-29T19:28:29Z,59.5,TA120-T246191
1703878115000,2023-12-29T19:28:35Z,39.1,TA120-T246183
1703878125000,2023-12-29T19:28:45Z,37.2,TA120-T246174
1703878131000,2023-12-29T19:28:51Z,51,TA120-T246187
1703878155000,2023-12-29T19:29:15Z,75.3,TA120-T246184
1703878169000,2023-12-29T19:29:29Z,58.4,TA120-T246191
1703878175000,2023-12-29T19:29:35Z,39.1,TA120-T246183
1703878185000,2023-12-29T19:29:45Z,37.2,TA120-T246174
1703878191000,2023-12-29T19:29:51Z,51.3,TA120-T246187
1703878215000,2023-12-29T19:30:15Z,72,TA120-T246184
1703878229000,2023-12-29T19:30:29Z,58.5,TA120-T246191
1703878235000,2023-12-29T19:30:35Z,39,TA120-T246183
1703878245000,2023-12-29T19:30:45Z,37.1,TA120-T246174
1703878251000,2023-12-29T19:30:51Z,50.5,TA120-T246187
1703878275000,2023-12-29T19:31:15Z,70.7,TA120-T246184
1703878289000,2023-12-29T19:31:29Z,63.9,TA120-T246191
1703878295000,2023-12-29T19:31:35Z,39,TA120-T246183
1703878305000,2023-12-29T19:31:45Z,36.9,TA120-T246174
1703878311000,2023-12-29T19:31:51Z,50.8,TA120-T246187
1703878335000,2023-12-29T19:32:15Z,72.6,TA120-T246184
1703878349000,2023-12-29T19:32:29Z,57.2,TA120-T246191
1703878355000,2023-12-29T19:32:35Z,38.9,TA120-T246183
1703878365000,2023-12-29T19:32:45Z,37.1,TA120-T246174
1703878371000,2023-12-29T19:32:51Z,50,TA120-T246187
1703878395000,2023-12-29T19:33:15Z,75.3,TA120-T246184
1703878409000,2023-12-29T19:33:29Z,64,TA120-T246191
1703878415000,2023-12-29T19:33:35Z,39.1,TA120-T246183
1703878425000,2023-12-29T19:33:45Z,36.9,TA120-T246174
1703878431000,2023-12-29T19:33:51Z,50.5,TA120-T246187
1703878455000,2023-12-29T19:34:15Z,68.7,TA120-T246184
1703878469000,2023-12-29T19:34:29Z,58.6,TA120-T246191
1703878475000,2023-12-29T19:34:35Z,38.8,TA120-T246183
1703878485000,2023-12-29T19:34:45Z,37,TA120-T246174
1703878494000,2023-12-29T19:34:54Z,49.8,TA120-T246187
1703878515000,2023-12-29T19:35:15Z,75.2,TA120-T246184
1703878529000,2023-12-29T19:35:29Z,60.3,TA120-T246191
1703878535000,2023-12-29T19:35:35Z,38.9,TA120-T246183
1703878545000,2023-12-29T19:35:45Z,37,TA120-T246174
1703878554000,2023-12-29T19:35:54Z,50,TA120-T246187
1703878575000,2023-12-29T19:36:15Z,66.1,TA120-T246184
1703878589000,2023-12-29T19:36:29Z,59.7,TA120-T246191
1703878595000,2023-12-29T19:36:35Z,38.9,TA120-T246183
1703878605000,2023-12-29T19:36:45Z,37.2,TA120-T246174
1703878614000,2023-12-29T19:36:54Z,49.4,TA120-T246187
1703878635000,2023-12-29T19:37:15Z,76.3,TA120-T246184
1703878649000,2023-12-29T19:37:29Z,62,TA120-T246191
1703878655000,2023-12-29T19:37:35Z,38.9,TA120-T246183
1703878665000,2023-12-29T19:37:45Z,36.8,TA120-T246174
1703878674000,2023-12-29T19:37:54Z,49.3,TA120-T246187
1703878695000,2023-12-29T19:38:15Z,70.5,TA120-T246184
1703878709000,2023-12-29T19:38:29Z,54.9,TA120-T246191
1703878715000,2023-12-29T19:38:35Z,38.9,TA120-T246183
1703878725000,2023-12-29T19:38:45Z,37,TA120-T246174
1703878734000,2023-12-29T19:38:54Z,50.4,TA120-T246187
1703878755000,2023-12-29T19:39:15Z,68.3,TA120-T246184
1703878769000,2023-12-29T19:39:29Z,56.4,TA120-T246191
1703878775000,2023-12-29T19:39:35Z,39.8,TA120-T246183
1703878785000,2023-12-29T19:39:45Z,38.3,TA120-T246174
1703878794000,2023-12-29T19:39:54Z,49.4,TA120-T246187
1703878815000,2023-12-29T19:40:15Z,74.2,TA120-T246184
1703878829000,2023-12-29T19:40:29Z,54.5,TA120-T246191
1703878835000,2023-12-29T19:40:35Z,39,TA120-T246183
1703878845000,2023-12-29T19:40:45Z,37.4,TA120-T246174
1703878854000,2023-12-29T19:40:54Z,50.5,TA120-T246187
1703878875000,2023-12-29T19:41:15Z,68.4,TA120-T246184
1703878889000,2023-12-29T19:41:29Z,55.9,TA120-T246191
1703878895000,2023-12-29T19:41:35Z,39.2,TA120-T246183
1703878905000,2023-12-29T19:41:45Z,37.5,TA120-T246174
1703878914000,2023-12-29T19:41:54Z,49.8,TA120-T246187
1703878935000,2023-12-29T19:42:15Z,75.3,TA120-T246184
1703878949000,2023-12-29T19:42:29Z,63.9,TA120-T246191
1703878955000,2023-12-29T19:42:35Z,38.9,TA120-T246183
1703878965000,2023-12-29T19:42:45Z,36.9,TA120-T246174
1703878974000,2023-12-29T19:42:54Z,49.2,TA120-T246187
1703878995000,2023-12-29T19:43:15Z,72.7,TA120-T246184
1703879009000,2023-12-29T19:43:29Z,61.1,TA120-T246191
1703879015000,2023-12-29T19:43:35Z,38.9,TA120-T246183
1703879025000,2023-12-29T19:43:45Z,36.8,TA120-T246174
1703879034000,2023-12-29T19:43:54Z,49.8,TA120-T246187
1703879055000,2023-12-29T19:44:15Z,65.7,TA120-T246184
1703879069000,2023-12-29T19:44:29Z,62.8,TA120-T246191
1703879075000,2023-12-29T19:44:35Z,39,TA120-T246183
1703879085000,2023-12-29T19:44:45Z,37,TA120-T246174
1703879094000,2023-12-29T19:44:54Z,51,TA120-T246187
1703879115000,2023-12-29T19:45:15Z,70.1,TA120-T246184
1703879129000,2023-12-29T19:45:29Z,62.5,TA120-T246191
1703879135000,2023-12-29T19:45:35Z,39,TA120-T246183
1703879145000,2023-12-29T19:45:45Z,37.2,TA120-T246174
1703879154000,2023-12-29T19:45:54Z,49.8,TA120-T246187
1703879175000,2023-12-29T19:46:15Z,72.1,TA120-T246184
1703879189000,2023-12-29T19:46:29Z,55.4,TA120-T246191
1703879195000,2023-12-29T19:46:35Z,39,TA120-T246183
1703879205000,2023-12-29T19:46:45Z,37.1,TA120-T246174
1703879214000,2023-12-29T19:46:54Z,49.8,TA120-T246187
1703879235000,2023-12-29T19:47:15Z,73.8,TA120-T246184
1703879249000,2023-12-29T19:47:29Z,59.6,TA120-T246191
1703879255000,2023-12-29T19:47:35Z,38.9,TA120-T246183
1703879265000,2023-12-29T19:47:45Z,37,TA120-T246174
1703879274000,2023-12-29T19:47:54Z,51.2,TA120-T246187
1703879295000,2023-12-29T19:48:15Z,72.7,TA120-T246184
1703879309000,2023-12-29T19:48:29Z,61.5,TA120-T246191
1703879315000,2023-12-29T19:48:35Z,38.9,TA120-T246183
1703879325000,2023-12-29T19:48:45Z,37,TA120-T246174
1703879334000,2023-12-29T19:48:54Z,49.4,TA120-T246187
1703879355000,2023-12-29T19:49:15Z,76.1,TA120-T246184
1703879369000,2023-12-29T19:49:29Z,58.4,TA120-T246191
1703879375000,2023-12-29T19:49:35Z,39,TA120-T246183
1703879385000,2023-12-29T19:49:45Z,37.1,TA120-T246174
1703879394000,2023-12-29T19:49:54Z,50.2,TA120-T246187
1703879415000,2023-12-29T19:50:15Z,75.8,TA120-T246184
1703879429000,2023-12-29T19:50:29Z,56.4,TA120-T246191
1703879435000,2023-12-29T19:50:35Z,39,TA120-T246183
1703879445000,2023-12-29T19:50:45Z,37.2,TA120-T246174
1703879454000,2023-12-29T19:50:54Z,50,TA120-T246187
1703879475000,2023-12-29T19:51:15Z,74,TA120-T246184
1703879489000,2023-12-29T19:51:29Z,59.3,TA120-T246191
1703879495000,2023-12-29T19:51:35Z,38.9,TA120-T246183
1703879505000,2023-12-29T19:51:45Z,37,TA120-T246174
1703879514000,2023-12-29T19:51:54Z,49,TA120-T246187
1703879535000,2023-12-29T19:52:15Z,72.7,TA120-T246184
1703879549000,2023-12-29T19:52:29Z,61.3,TA120-T246191
1703879555000,2023-12-29T19:52:35Z,38.9,TA120-T246183
1703879565000,2023-12-29T19:52:45Z,37.2,TA120-T246174
1703879574000,2023-12-29T19:52:54Z,50,TA120-T246187
1703879595000,2023-12-29T19:53:15Z,76.7,TA120-T246184
1703879609000,2023-12-29T19:53:29Z,61.5,TA120-T246191
1703879615000,2023-12-29T19:53:35Z,39,TA120-T246183
1703879625000,2023-12-29T19:53:45Z,36.9,TA120-T246174
1703879634000,2023-12-29T19:53:54Z,50.9,TA120-T246187
1703879655000,2023-12-29T19:54:15Z,63.7,TA120-T246184
1703879669000,2023-12-29T19:54:29Z,54.9,TA120-T246191
1703879675000,2023-12-29T19:54:35Z,39,TA120-T246183
1703879685000,2023-12-29T19:54:45Z,37.1,TA120-T246174
1703879694000,2023-12-29T19:54:54Z,50,TA120-T246187
1703879715000,2023-12-29T19:55:15Z,72.1,TA120-T246184
1703879729000,2023-12-29T19:55:29Z,61,TA120-T246191
1703879735000,2023-12-29T19:55:35Z,39.1,TA120-T246183
1703879745000,2023-12-29T19:55:45Z,37.1,TA120-T246174
1703879754000,2023-12-29T19:55:54Z,48.7,TA120-T246187
1703879775000,2023-12-29T19:56:15Z,71.8,TA120-T246184
1703879789000,2023-12-29T19:56:29Z,62.9,TA120-T246191
1703879795000,2023-12-29T19:56:35Z,39.1,TA120-T246183
1703879805000,2023-12-29T19:56:45Z,37.2,TA120-T246174
1703879814000,2023-12-29T19:56:54Z,49.8,TA120-T246187
1703879835000,2023-12-29T19:57:15Z,63.9,TA120-T246184
1703879849000,2023-12-29T19:57:29Z,60,TA120-T246191
1703879855000,2023-12-29T19:57:35Z,39.1,TA120-T246183
1703879865000,2023-12-29T19:57:45Z,37,TA120-T246174
1703879874000,2023-12-29T19:57:54Z,48.9,TA120-T246187
1703879895000,2023-12-29T19:58:15Z,73.1,TA120-T246184
1703879909000,2023-12-29T19:58:29Z,60.6,TA120-T246191
1703879915000,2023-12-29T19:58:35Z,39,TA120-T246183
1703879925000,2023-12-29T19:58:45Z,37,TA120-T246174
1703879934000,2023-12-29T19:58:54Z,50.8,TA120-T246187
1703879955000,2023-12-29T19:59:15Z,67,TA120-T246184
1703879969000,2023-12-29T19:59:29Z,60.8,TA120-T246191
1703879975000,2023-12-29T19:59:35Z,39,TA120-T246183
1703879985000,2023-12-29T19:59:45Z,37.1,TA120-T246174
1703879994000,2023-12-29T19:59:54Z,50.4,TA120-T246187
1703880015000,2023-12-29T20:00:15Z,68.3,TA120-T246184
1703880029000,2023-12-29T20:00:29Z,60.9,TA120-T246191
1703880035000,2023-12-29T20:00:35Z,38.4,TA120-T246183
1703880045000,2023-12-29T20:00:45Z,34.4,TA120-T246174
1703880054000,2023-12-29T20:00:54Z,50.4,TA120-T246187
1703880075000,2023-12-29T20:01:15Z,69.6,TA120-T246184
1703880089000,2023-12-29T20:01:29Z,55.2,TA120-T246191
1703880095000,2023-12-29T20:01:35Z,37.7,TA120-T246183
1703880105000,2023-12-29T20:01:45Z,32.4,TA120-T246174
1703880114000,2023-12-29T20:01:54Z,49.1,TA120-T246187
1703880135000,2023-12-29T20:02:15Z,72.1,TA120-T246184
1703880149000,2023-12-29T20:02:29Z,60.3,TA120-T246191
1703880155000,2023-12-29T20:02:35Z,37.6,TA120-T246183
1703880165000,2023-12-29T20:02:45Z,31.6,TA120-T246174
1703880174000,2023-12-29T20:02:54Z,50.3,TA120-T246187
1703880195000,2023-12-29T20:03:15Z,68.9,TA120-T246184
1703880209000,2023-12-29T20:03:29Z,53.7,TA120-T246191
1703880215000,2023-12-29T20:03:35Z,37.6,TA120-T246183
1703880225000,2023-12-29T20:03:45Z,31.7,TA120-T246174
1703880234000,2023-12-29T20:03:54Z,52.7,TA120-T246187
1703880255000,2023-12-29T20:04:15Z,74.3,TA120-T246184
1703880269000,2023-12-29T20:04:29Z,55.9,TA120-T246191
1703880275000,2023-12-29T20:04:35Z,37.7,TA120-T246183
1703880285000,2023-12-29T20:04:45Z,31.7,TA120-T246174
1703880294000,2023-12-29T20:04:54Z,50.1,TA120-T246187
1703880315000,2023-12-29T20:05:15Z,71.3,TA120-T246184
1703880329000,2023-12-29T20:05:29Z,58.3,TA120-T246191
1703880335000,2023-12-29T20:05:35Z,37.6,TA120-T246183
1703880345000,2023-12-29T20:05:45Z,31.8,TA120-T246174
1703880354000,2023-12-29T20:05:54Z,50.8,TA120-T246187
1703880375000,2023-12-29T20:06:15Z,67,TA120-T246184
1703880389000,2023-12-29T20:06:29Z,60.5,TA120-T246191
1703880395000,2023-12-29T20:06:35Z,37.8,TA120-T246183
1703880405000,2023-12-29T20:06:45Z,32.2,TA120-T246174
1703880414000,2023-12-29T20:06:54Z,49.5,TA120-T246187
1703880435000,2023-12-29T20:07:15Z,75.4,TA120-T246184
1703880449000,2023-12-29T20:07:29Z,59,TA120-T246191
1703880455000,2023-12-29T20:07:35Z,37.6,TA120-T246183
1703880465000,2023-12-29T20:07:45Z,31.8,TA120-T246174
1703880474000,2023-12-29T20:07:54Z,48.5,TA120-T246187
1703880495000,2023-12-29T20:08:15Z,71.4,TA120-T246184
1703880509000,2023-12-29T20:08:29Z,60.8,TA120-T246191
1703880515000,2023-12-29T20:08:35Z,37.7,TA120-T246183
1703880525000,2023-12-29T20:08:45Z,31.8,TA120-T246174
1703880534000,2023-12-29T20:08:54Z,48.5,TA120-T246187
1703880555000,2023-12-29T20:09:15Z,73.5,TA120-T246184
1703880569000,2023-12-29T20:09:29Z,56.3,TA120-T246191
1703880575000,2023-12-29T20:09:35Z,37.7,TA120-T246183
1703880585000,2023-12-29T20:09:45Z,31.8,TA120-T246174
1703880594000,2023-12-29T20:09:54Z,48.4,TA120-T246187
1703880615000,2023-12-29T20:10:15Z,74.4,TA120-T246184
1703880629000,2023-12-29T20:10:29Z,60.2,TA120-T246191
1703880635000,2023-12-29T20:10:35Z,37.7,TA120-T246183
1703880645000,2023-12-29T20:10:45Z,31.9,TA120-T246174
1703880654000,2023-12-29T20:10:54Z,48.7,TA120-T246187
1703880675000,2023-12-29T20:11:15Z,70.8,TA120-T246184
1703880689000,2023-12-29T20:11:29Z,54.7,TA120-T246191
1703880695000,2023-12-29T20:11:35Z,37.6,TA120-T246183
1703880705000,2023-12-29T20:11:45Z,32,TA120-T246174
1703880714000,2023-12-29T20:11:54Z,49.4,TA120-T246187
1703880735000,2023-12-29T20:12:15Z,67.1,TA120-T246184
1703880749000,2023-12-29T20:12:29Z,60.9,TA120-T246191
1703880755000,2023-12-29T20:12:35Z,37.6,TA120-T246183
1703880765000,2023-12-29T20:12:45Z,32,TA120-T246174
1703880774000,2023-12-29T20:12:54Z,47.7,TA120-T246187
1703880795000,2023-12-29T20:13:15Z,71.2,TA120-T246184
1703880809000,2023-12-29T20:13:29Z,58,TA120-T246191
1703880815000,2023-12-29T20:13:35Z,37.7,TA120-T246183
1703880825000,2023-12-29T20:13:45Z,32.1,TA120-T246174
1703880834000,2023-12-29T20:13:54Z,48.2,TA120-T246187
1703880855000,2023-12-29T20:14:15Z,68.1,TA120-T246184
1703880869000,2023-12-29T20:14:29Z,56.4,TA120-T246191
1703880875000,2023-12-29T20:14:35Z,37.6,TA120-T246183
1703880885000,2023-12-29T20:14:45Z,32,TA120-T246174
1703880894000,2023-12-29T20:14:54Z,49.2,TA120-T246187
1703880915000,2023-12-29T20:15:15Z,67.6,TA120-T246184
1703880929000,2023-12-29T20:15:29Z,53,TA120-T246191
1703880935000,2023-12-29T20:15:35Z,37.6,TA120-T246183
1703880945000,2023-12-29T20:15:45Z,31.6,TA120-T246174
1703880954000,2023-12-29T20:15:54Z,47.9,TA120-T246187
1703880975000,2023-12-29T20:16:15Z,66.6,TA120-T246184
1703880989000,2023-12-29T20:16:29Z,49.3,TA120-T246191
1703880995000,2023-12-29T20:16:35Z,37.6,TA120-T246183
1703881005000,2023-12-29T20:16:45Z,31.9,TA120-T246174
1703881014000,2023-12-29T20:16:54Z,49.9,TA120-T246187
1703881035000,2023-12-29T20:17:15Z,62.7,TA120-T246184
1703881049000,2023-12-29T20:17:29Z,56.4,TA120-T246191
1703881055000,2023-12-29T20:17:35Z,37.7,TA120-T246183
1703881065000,2023-12-29T20:17:45Z,32.4,TA120-T246174
1703881074000,2023-12-29T20:17:54Z,48.3,TA120-T246187
1703881095000,2023-12-29T20:18:15Z,68.8,TA120-T246184
1703881109000,2023-12-29T20:18:29Z,56.2,TA120-T246191
1703881115000,2023-12-29T20:18:35Z,37.7,TA120-T246183
1703881125000,2023-12-29T20:18:45Z,31.9,TA120-T246174
1703881134000,2023-12-29T20:18:54Z,49.1,TA120-T246187
1703881155000,2023-12-29T20:19:15Z,65.5,TA120-T246184
1703881169000,2023-12-29T20:19:29Z,55.3,TA120-T246191
1703881175000,2023-12-29T20:19:35Z,37.6,TA120-T246183
1703881185000,2023-12-29T20:19:45Z,32,TA120-T246174
1703881194000,2023-12-29T20:19:54Z,53.4,TA120-T246187
1703881215000,2023-12-29T20:20:15Z,68.7,TA120-T246184
1703881229000,2023-12-29T20:20:29Z,55.2,TA120-T246191
1703881235000,2023-12-29T20:20:35Z,37.7,TA120-T246183
1703881245000,2023-12-29T20:20:45Z,31.9,TA120-T246174
1703881254000,2023-12-29T20:20:54Z,48.5,TA120-T246187
1703881275000,2023-12-29T20:21:15Z,60.3,TA120-T246184
1703881289000,2023-12-29T20:21:29Z,55.3,TA120-T246191
1703881295000,2023-12-29T20:21:35Z,37.7,TA120-T246183
1703881305000,2023-12-29T20:21:45Z,32.2,TA120-T246174
1703881314000,2023-12-29T20:21:54Z,49.5,TA120-T246187
1703881335000,2023-12-29T20:22:15Z,70.1,TA120-T246184
1703881349000,2023-12-29T20:22:29Z,60.1,TA120-T246191
1703881355000,2023-12-29T20:22:35Z,37.5,TA120-T246183
1703881365000,2023-12-29T20:22:45Z,31.6,TA120-T246174
1703881374000,2023-12-29T20:22:54Z,46.9,TA120-T246187
1703881395000,2023-12-29T20:23:15Z,71.8,TA120-T246184
1703881409000,2023-12-29T20:23:29Z,57.8,TA120-T246191
1703881415000,2023-12-29T20:23:35Z,37.4,TA120-T246183
1703881425000,2023-12-29T20:23:45Z,31.6,TA120-T246174
1703881434000,2023-12-29T20:23:54Z,50.9,TA120-T246187
1703881455000,2023-12-29T20:24:15Z,65.5,TA120-T246184
1703881469000,2023-12-29T20:24:29Z,54.5,TA120-T246191
1703881475000,2023-12-29T20:24:35Z,37.5,TA120-T246183
1703881485000,2023-12-29T20:24:45Z,32.2,TA120-T246174
1703881494000,2023-12-29T20:24:54Z,47.9,TA120-T246187
1703881515000,2023-12-29T20:25:15Z,64.1,TA120-T246184
1703881529000,2023-12-29T20:25:29Z,55.3,TA120-T246191
1703881535000,2023-12-29T20:25:35Z,37.4,TA120-T246183
1703881545000,2023-12-29T20:25:45Z,31.7,TA120-T246174
1703881554000,2023-12-29T20:25:54Z,48.5,TA120-T246187
1703881575000,2023-12-29T20:26:15Z,66.4,TA120-T246184
1703881589000,2023-12-29T20:26:29Z,53.5,TA120-T246191
1703881595000,2023-12-29T20:26:35Z,37.5,TA120-T246183
1703881605000,2023-12-29T20:26:45Z,32.3,TA120-T246174
1703881614000,2023-12-29T20:26:54Z,48.8,TA120-T246187
1703881635000,2023-12-29T20:27:15Z,66.4,TA120-T246184
1703881649000,2023-12-29T20:27:29Z,55.1,TA120-T246191
1703881655000,2023-12-29T20:27:35Z,37.4,TA120-T246183
1703881665000,2023-12-29T20:27:45Z,31.5,TA120-T246174
1703881674000,2023-12-29T20:27:54Z,50.3,TA120-T246187
1703881695000,2023-12-29T20:28:15Z,67.2,TA120-T246184
1703881709000,2023-12-29T20:28:29Z,57.4,TA120-T246191
1703881715000,2023-12-29T20:28:35Z,37.6,TA120-T246183
1703881725000,2023-12-29T20:28:45Z,31.7,TA120-T246174
1703881734000,2023-12-29T20:28:54Z,48.4,TA120-T246187
1703881755000,2023-12-29T20:29:15Z,69.4,TA120-T246184
1703881769000,2023-12-29T20:29:29Z,58.8,TA120-T246191
1703881775000,2023-12-29T20:29:35Z,37.4,TA120-T246183
1703881785000,2023-12-29T20:29:45Z,31.7,TA120-T246174
1703881794000,2023-12-29T20:29:54Z,47.7,TA120-T246187
1703881815000,2023-12-29T20:30:15Z,69.1,TA120-T246184
1703881829000,2023-12-29T20:30:29Z,57.8,TA120-T246191
1703881835000,2023-12-29T20:30:35Z,37.5,TA120-T246183
1703881845000,2023-12-29T20:30:45Z,31.9,TA120-T246174
1703881854000,2023-12-29T20:30:54Z,48.2,TA120-T246187
1703881875000,2023-12-29T20:31:15Z,66.6,TA120-T246184
1703881889000,2023-12-29T20:31:29Z,57.9,TA120-T246191
1703881895000,2023-12-29T20:31:35Z,37.4,TA120-T246183
1703881905000,2023-12-29T20:31:45Z,31.8,TA120-T246174
1703881914000,2023-12-29T20:31:54Z,49.7,TA120-T246187
1703881935000,2023-12-29T20:32:15Z,64.5,TA120-T246184
1703881949000,2023-12-29T20:32:29Z,57.2,TA120-T246191
1703881955000,2023-12-29T20:32:35Z,37.5,TA120-T246183
1703881965000,2023-12-29T20:32:45Z,31.7,TA120-T246174
1703881974000,2023-12-29T20:32:54Z,48.8,TA120-T246187
1703881995000,2023-12-29T20:33:15Z,60.7,TA120-T246184
1703882009000,2023-12-29T20:33:29Z,53.2,TA120-T246191
1703882015000,2023-12-29T20:33:35Z,37.4,TA120-T246183
1703882025000,2023-12-29T20:33:45Z,31.6,TA120-T246174
1703882034000,2023-12-29T20:33:54Z,48.6,TA120-T246187
1703882055000,2023-12-29T20:34:15Z,72.6,TA120-T246184
1703882069000,2023-12-29T20:34:29Z,51.6,TA120-T246191
1703882075000,2023-12-29T20:34:35Z,37.5,TA120-T246183
1703882085000,2023-12-29T20:34:45Z,32,TA120-T246174
1703882094000,2023-12-29T20:34:54Z,47.7,TA120-T246187
1703882115000,2023-12-29T20:35:15Z,69.8,TA120-T246184
1703882129000,2023-12-29T20:35:29Z,51.6,TA120-T246191
1703882135000,2023-12-29T20:35:35Z,37.5,TA120-T246183
1703882145000,2023-12-29T20:35:45Z,32.1,TA120-T246174
1703882154000,2023-12-29T20:35:54Z,47.4,TA120-T246187
1703882175000,2023-12-29T20:36:15Z,65.1,TA120-T246184
1703882189000,2023-12-29T20:36:29Z,55.3,TA120-T246191
1703882195000,2023-12-29T20:36:35Z,37.5,TA120-T246183
1703882205000,2023-12-29T20:36:45Z,32.2,TA120-T246174
1703882214000,2023-12-29T20:36:54Z,47.8,TA120-T246187
1703882235000,2023-12-29T20:37:15Z,66,TA120-T246184
1703882249000,2023-12-29T20:37:29Z,58.2,TA120-T246191
1703882255000,2023-12-29T20:37:35Z,37.5,TA120-T246183
1703882265000,2023-12-29T20:37:45Z,31.9,TA120-T246174
1703882274000,2023-12-29T20:37:54Z,48.5,TA120-T246187
1703882295000,2023-12-29T20:38:15Z,66.1,TA120-T246184
1703882309000,2023-12-29T20:38:29Z,50.1,TA120-T246191
1703882315000,2023-12-29T20:38:35Z,37.7,TA120-T246183
1703882325000,2023-12-29T20:38:45Z,31.9,TA120-T246174
1703882334000,2023-12-29T20:38:54Z,48.5,TA120-T246187
1703882355000,2023-12-29T20:39:15Z,62.5,TA120-T246184
1703882369000,2023-12-29T20:39:29Z,56.8,TA120-T246191
1703882375000,2023-12-29T20:39:35Z,37.7,TA120-T246183
1703882385000,2023-12-29T20:39:45Z,32.1,TA120-T246174
1703882394000,2023-12-29T20:39:54Z,48.6,TA120-T246187
1703882415000,2023-12-29T20:40:15Z,70.9,TA120-T246184
1703882429000,2023-12-29T20:40:29Z,58.9,TA120-T246191
1703882435000,2023-12-29T20:40:35Z,37.6,TA120-T246183
1703882445000,2023-12-29T20:40:45Z,31.5,TA120-T246174
1703882454000,2023-12-29T20:40:54Z,48.1,TA120-T246187
1703882475000,2023-12-29T20:41:15Z,63.1,TA120-T246184
1703882489000,2023-12-29T20:41:29Z,55.8,TA120-T246191
1703882495000,2023-12-29T20:41:35Z,37.6,TA120-T246183
1703882505000,2023-12-29T20:41:45Z,31.7,TA120-T246174
1703882514000,2023-12-29T20:41:54Z,47.8,TA120-T246187
1703882535000,2023-12-29T20:42:15Z,65.5,TA120-T246184
1703882549000,2023-12-29T20:42:29Z,58.1,TA120-T246191
1703882555000,2023-12-29T20:42:35Z,37.6,TA120-T246183
1703882565000,2023-12-29T20:42:45Z,31.9,TA120-T246174
1703882574000,2023-12-29T20:42:54Z,47.8,TA120-T246187
1703882595000,2023-12-29T20:43:15Z,68.2,TA120-T246184
1703882609000,2023-12-29T20:43:29Z,48.1,TA120-T246191
1703882615000,2023-12-29T20:43:35Z,37.6,TA120-T246183
1703882625000,2023-12-29T20:43:45Z,31.8,TA120-T246174
1703882634000,2023-12-29T20:43:54Z,47.5,TA120-T246187
1703882655000,2023-12-29T20:44:15Z,65.5,TA120-T246184
1703882669000,2023-12-29T20:44:29Z,50.8,TA120-T246191
1703882675000,2023-12-29T20:44:35Z,37.5,TA120-T246183
1703882685000,2023-12-29T20:44:45Z,31.6,TA120-T246174
1703882694000,2023-12-29T20:44:54Z,46.9,TA120-T246187
1703882715000,2023-12-29T20:45:15Z,64.6,TA120-T246184
1703882729000,2023-12-29T20:45:29Z,50.6,TA120-T246191
1703882735000,2023-12-29T20:45:35Z,37.6,TA120-T246183
1703882745000,2023-12-29T20:45:45Z,31.9,TA120-T246174
1703882754000,2023-12-29T20:45:54Z,47,TA120-T246187
1703882775000,2023-12-29T20:46:15Z,65.7,TA120-T246184
1703882789000,2023-12-29T20:46:29Z,50.8,TA120-T246191
1703882795000,2023-12-29T20:46:35Z,37.5,TA120-T246183
1703882805000,2023-12-29T20:46:45Z,31.4,TA120-T246174
1703882814000,2023-12-29T20:46:54Z,47.1,TA120-T246187
1703882835000,2023-12-29T20:47:15Z,70.5,TA120-T246184
1703882849000,2023-12-29T20:47:29Z,57.7,TA120-T246191
1703882855000,2023-12-29T20:47:35Z,37.6,TA120-T246183
1703882865000,2023-12-29T20:47:45Z,31.5,TA120-T246174
1703882874000,2023-12-29T20:47:54Z,46.8,TA120-T246187
1703882895000,2023-12-29T20:48:15Z,63.7,TA120-T246184
1703882909000,2023-12-29T20:48:29Z,48.9,TA120-T246191
1703882915000,2023-12-29T20:48:35Z,37.5,TA120-T246183
1703882925000,2023-12-29T20:48:45Z,31.5,TA120-T246174
1703882934000,2023-12-29T20:48:54Z,48.2,TA120-T246187
1703882955000,2023-12-29T20:49:15Z,64.4,TA120-T246184
1703882969000,2023-12-29T20:49:29Z,47,TA120-T246191
1703882975000,2023-12-29T20:49:35Z,37.5,TA120-T246183
1703882985000,2023-12-29T20:49:45Z,31.9,TA120-T246174
1703882994000,2023-12-29T20:49:54Z,46.5,TA120-T246187
1703883015000,2023-12-29T20:50:15Z,62.4,TA120-T246184
1703883029000,2023-12-29T20:50:29Z,54.8,TA120-T246191
1703883035000,2023-12-29T20:50:35Z,37.5,TA120-T246183
1703883045000,2023-12-29T20:50:45Z,31.4,TA120-T246174
1703883054000,2023-12-29T20:50:54Z,46.7,TA120-T246187
1703883075000,2023-12-29T20:51:15Z,64.6,TA120-T246184
1703883089000,2023-12-29T20:51:29Z,51.3,TA120-T246191
1703883095000,2023-12-29T20:51:35Z,37.5,TA120-T246183
1703883105000,2023-12-29T20:51:45Z,31.7,TA120-T246174
1703883114000,2023-12-29T20:51:54Z,46.3,TA120-T246187
1703883135000,2023-12-29T20:52:15Z,69.5,TA120-T246184
1703883149000,2023-12-29T20:52:29Z,53.2,TA120-T246191
1703883155000,2023-12-29T20:52:35Z,37.5,TA120-T246183
1703883165000,2023-12-29T20:52:45Z,31.4,TA120-T246174
