time,readable_time,dBA,dev-id
1695250575000,2023-09-20T22:56:15Z,42.5,TA120-T246183
1695250575000,2023-09-20T22:56:15Z,53.5,TA120-T246184
1695250576000,2023-09-20T22:56:16Z,43,TA120-T246183
1695250576000,2023-09-20T22:56:16Z,53.5,TA120-T246184
1695250576000,2023-09-20T22:56:16Z,48.4,TA120-T246191
1695250576000,2023-09-20T22:56:16Z,52,TA120-T246187
1695250577000,2023-09-20T22:56:17Z,48.4,TA120-T246191
1695250577000,2023-09-20T22:56:17Z,50.8,TA120-T246187
1695250577000,2023-09-20T22:56:17Z,42.9,TA120-T246183
1695250577000,2023-09-20T22:56:17Z,53.8,TA120-T246184
1695250578000,2023-09-20T22:56:18Z,42.9,TA120-T246183
1695250578000,2023-09-20T22:56:18Z,53.7,TA120-T246184
1695250578000,2023-09-20T22:56:18Z,48.5,TA120-T246191
1695250578000,2023-09-20T22:56:18Z,50.8,TA120-T246187
1695250579000,2023-09-20T22:56:19Z,47.9,TA120-T246191
1695250579000,2023-09-20T22:56:19Z,50.9,TA120-T246187
1695250579000,2023-09-20T22:56:19Z,42.7,TA120-T246183
1695250579000,2023-09-20T22:56:19Z,53.9,TA120-T246184
1695250580000,2023-09-20T22:56:20Z,42.5,TA120-T246183
1695250580000,2023-09-20T22:56:20Z,53.8,TA120-T246184
1695250580000,2023-09-20T22:56:20Z,47.5,TA120-T246191
1695250580000,2023-09-20T22:56:20Z,50.9,TA120-T246187
1695250581000,2023-09-20T22:56:21Z,48,TA120-T246191
1695250581000,2023-09-20T22:56:21Z,50.7,TA120-T246187
1695250581000,2023-09-20T22:56:21Z,42.8,TA120-T246183
1695250581000,2023-09-20T22:56:21Z,54.1,TA120-T246184
1695250582000,2023-09-20T22:56:22Z,42.8,TA120-T246183
1695250582000,2023-09-20T22:56:22Z,53.7,TA120-T246184
1695250582000,2023-09-20T22:56:22Z,48.3,TA120-T246191
1695250582000,2023-09-20T22:56:22Z,49.9,TA120-T246187
1695250583000,2023-09-20T22:56:23Z,48.2,TA120-T246191
1695250583000,2023-09-20T22:56:23Z,49.8,TA120-T246187
1695250583000,2023-09-20T22:56:23Z,42.6,TA120-T246183
1695250583000,2023-09-20T22:56:23Z,53.7,TA120-T246184
1695250584000,2023-09-20T22:56:24Z,42.7,TA120-T246183
1695250584000,2023-09-20T22:56:24Z,54,TA120-T246184
1695250584000,2023-09-20T22:56:24Z,48.1,TA120-T246191
1695250584000,2023-09-20T22:56:24Z,50.1,TA120-T246187
1695250585000,2023-09-20T22:56:25Z,48.2,TA120-T246191
1695250585000,2023-09-20T22:56:25Z,49.5,TA120-T246187
1695250585000,2023-09-20T22:56:25Z,42.8,TA120-T246183
1695250585000,2023-09-20T22:56:25Z,54,TA120-T246184
1695250586000,2023-09-20T22:56:26Z,42.5,TA120-T246183
1695250586000,2023-09-20T22:56:26Z,53.7,TA120-T246184
1695250586000,2023-09-20T22:56:26Z,47.9,TA120-T246191
1695250586000,2023-09-20T22:56:26Z,48.6,TA120-T246187
1695250587000,2023-09-20T22:56:27Z,48.5,TA120-T246191
1695250587000,2023-09-20T22:56:27Z,49,TA120-T246187
1695250587000,2023-09-20T22:56:27Z,42.7,TA120-T246183
1695250587000,2023-09-20T22:56:27Z,53.6,TA120-T246184
1695250588000,2023-09-20T22:56:28Z,42.7,TA120-T246183
1695250588000,2023-09-20T22:56:28Z,53.5,TA120-T246184
1695250588000,2023-09-20T22:56:28Z,48.3,TA120-T246191
1695250588000,2023-09-20T22:56:28Z,49.5,TA120-T246187
1695250589000,2023-09-20T22:56:29Z,48.5,TA120-T246191
1695250589000,2023-09-20T22:56:29Z,49.4,TA120-T246187
1695250589000,2023-09-20T22:56:29Z,42.6,TA120-T246183
1695250589000,2023-09-20T22:56:29Z,53.8,TA120-T246184
1695250590000,2023-09-20T22:56:30Z,42.9,TA120-T246183
1695250590000,2023-09-20T22:56:30Z,54.8,TA120-T246184
1695250590000,2023-09-20T22:56:30Z,48.7,TA120-T246191
1695250590000,2023-09-20T22:56:30Z,49.5,TA120-T246187
1695250591000,2023-09-20T22:56:31Z,48.6,TA120-T246191
1695250591000,2023-09-20T22:56:31Z,50.1,TA120-T246187
1695250591000,2023-09-20T22:56:31Z,42.9,TA120-T246183
1695250591000,2023-09-20T22:56:31Z,54.3,TA120-T246184
1695250592000,2023-09-20T22:56:32Z,42.4,TA120-T246183
1695250592000,2023-09-20T22:56:32Z,54.1,TA120-T246184
1695250592000,2023-09-20T22:56:32Z,48.5,TA120-T246191
1695250592000,2023-09-20T22:56:32Z,49.3,TA120-T246187
1695250593000,2023-09-20T22:56:33Z,48.8,TA120-T246191
1695250593000,2023-09-20T22:56:33Z,49.9,TA120-T246187
1695250593000,2023-09-20T22:56:33Z,42.7,TA120-T246183
1695250593000,2023-09-20T22:56:33Z,54.2,TA120-T246184
1695250594000,2023-09-20T22:56:34Z,42.6,TA120-T246183
1695250594000,2023-09-20T22:56:34Z,54.1,TA120-T246184
1695250594000,2023-09-20T22:56:34Z,48.6,TA120-T246191
1695250594000,2023-09-20T22:56:34Z,50.3,TA120-T246187
1695250595000,2023-09-20T22:56:35Z,47.7,TA120-T246191
1695250595000,2023-09-20T22:56:35Z,51.2,TA120-T246187
1695250595000,2023-09-20T22:56:35Z,42.6,TA120-T246183
1695250595000,2023-09-20T22:56:35Z,54.5,TA120-T246184
1695250596000,2023-09-20T22:56:36Z,42.8,TA120-T246183
1695250596000,2023-09-20T22:56:36Z,54.5,TA120-T246184
1695250596000,2023-09-20T22:56:36Z,48.6,TA120-T246191
1695250596000,2023-09-20T22:56:36Z,57.4,TA120-T246187
1695250597000,2023-09-20T22:56:37Z,48.5,TA120-T246191
1695250597000,2023-09-20T22:56:37Z,59.8,TA120-T246187
1695250597000,2023-09-20T22:56:37Z,42.6,TA120-T246183
1695250597000,2023-09-20T22:56:37Z,55.2,TA120-T246184
1695250598000,2023-09-20T22:56:38Z,42.8,TA120-T246183
1695250598000,2023-09-20T22:56:38Z,56.2,TA120-T246184
1695250598000,2023-09-20T22:56:38Z,49,TA120-T246191
1695250598000,2023-09-20T22:56:38Z,58.9,TA120-T246187
1695250599000,2023-09-20T22:56:39Z,48,TA120-T246191
1695250599000,2023-09-20T22:56:39Z,58.8,TA120-T246187
1695250599000,2023-09-20T22:56:39Z,42.8,TA120-T246183
1695250599000,2023-09-20T22:56:39Z,57.1,TA120-T246184
1695250600000,2023-09-20T22:56:40Z,42.8,TA120-T246183
1695250600000,2023-09-20T22:56:40Z,60.5,TA120-T246184
1695250600000,2023-09-20T22:56:40Z,48.4,TA120-T246191
1695250600000,2023-09-20T22:56:40Z,54.1,TA120-T246187
1695250601000,2023-09-20T22:56:41Z,49.4,TA120-T246191
1695250601000,2023-09-20T22:56:41Z,52.9,TA120-T246187
1695250601000,2023-09-20T22:56:41Z,42.8,TA120-T246183
1695250601000,2023-09-20T22:56:41Z,63.9,TA120-T246184
1695250602000,2023-09-20T22:56:42Z,42.5,TA120-T246183
1695250602000,2023-09-20T22:56:42Z,66.1,TA120-T246184
1695250602000,2023-09-20T22:56:42Z,48.8,TA120-T246191
1695250602000,2023-09-20T22:56:42Z,52.6,TA120-T246187
1695250603000,2023-09-20T22:56:43Z,49.2,TA120-T246191
1695250603000,2023-09-20T22:56:43Z,52.9,TA120-T246187
1695250603000,2023-09-20T22:56:43Z,42.6,TA120-T246183
1695250603000,2023-09-20T22:56:43Z,67.5,TA120-T246184
1695250604000,2023-09-20T22:56:44Z,42.6,TA120-T246183
1695250604000,2023-09-20T22:56:44Z,64,TA120-T246184
1695250604000,2023-09-20T22:56:44Z,48.9,TA120-T246191
1695250604000,2023-09-20T22:56:44Z,53.8,TA120-T246187
1695250605000,2023-09-20T22:56:45Z,48.4,TA120-T246191
1695250605000,2023-09-20T22:56:45Z,52.7,TA120-T246187
1695250605000,2023-09-20T22:56:45Z,42.7,TA120-T246183
1695250605000,2023-09-20T22:56:45Z,62.6,TA120-T246184
1695250606000,2023-09-20T22:56:46Z,42.7,TA120-T246183
1695250606000,2023-09-20T22:56:46Z,60.4,TA120-T246184
1695250606000,2023-09-20T22:56:46Z,48.7,TA120-T246191
1695250606000,2023-09-20T22:56:46Z,58.1,TA120-T246187
1695250607000,2023-09-20T22:56:47Z,48.6,TA120-T246191
1695250607000,2023-09-20T22:56:47Z,54.5,TA120-T246187
1695250607000,2023-09-20T22:56:47Z,42.7,TA120-T246183
1695250607000,2023-09-20T22:56:47Z,59.5,TA120-T246184
1695250608000,2023-09-20T22:56:48Z,42.7,TA120-T246183
1695250608000,2023-09-20T22:56:48Z,59.7,TA120-T246184
1695250608000,2023-09-20T22:56:48Z,49.4,TA120-T246191
1695250608000,2023-09-20T22:56:48Z,53.2,TA120-T246187
1695250609000,2023-09-20T22:56:49Z,48.5,TA120-T246191
1695250609000,2023-09-20T22:56:49Z,53,TA120-T246187
1695250609000,2023-09-20T22:56:49Z,42.8,TA120-T246183
1695250609000,2023-09-20T22:56:49Z,60.1,TA120-T246184
1695250610000,2023-09-20T22:56:50Z,42.7,TA120-T246183
1695250610000,2023-09-20T22:56:50Z,60.6,TA120-T246184
1695250610000,2023-09-20T22:56:50Z,48.4,TA120-T246191
1695250610000,2023-09-20T22:56:50Z,54.5,TA120-T246187
1695250611000,2023-09-20T22:56:51Z,48.9,TA120-T246191
1695250611000,2023-09-20T22:56:51Z,53.9,TA120-T246187
1695250611000,2023-09-20T22:56:51Z,42.9,TA120-T246183
1695250611000,2023-09-20T22:56:51Z,60.4,TA120-T246184
1695250612000,2023-09-20T22:56:52Z,42.8,TA120-T246183
1695250612000,2023-09-20T22:56:52Z,61.2,TA120-T246184
1695250612000,2023-09-20T22:56:52Z,49.1,TA120-T246191
1695250612000,2023-09-20T22:56:52Z,52.1,TA120-T246187
1695250613000,2023-09-20T22:56:53Z,47.9,TA120-T246191
1695250613000,2023-09-20T22:56:53Z,52.7,TA120-T246187
1695250613000,2023-09-20T22:56:53Z,42.8,TA120-T246183
1695250613000,2023-09-20T22:56:53Z,62,TA120-T246184
1695250614000,2023-09-20T22:56:54Z,42.7,TA120-T246183
1695250614000,2023-09-20T22:56:54Z,63,TA120-T246184
1695250614000,2023-09-20T22:56:54Z,48.8,TA120-T246191
1695250614000,2023-09-20T22:56:54Z,54.8,TA120-T246187
1695250615000,2023-09-20T22:56:55Z,48.7,TA120-T246191
1695250615000,2023-09-20T22:56:55Z,54.5,TA120-T246187
1695250615000,2023-09-20T22:56:55Z,42.8,TA120-T246183
1695250615000,2023-09-20T22:56:55Z,64.5,TA120-T246184
1695250616000,2023-09-20T22:56:56Z,42.8,TA120-T246183
1695250616000,2023-09-20T22:56:56Z,66.2,TA120-T246184
1695250616000,2023-09-20T22:56:56Z,49.1,TA120-T246191
1695250616000,2023-09-20T22:56:56Z,52.1,TA120-T246187
1695250617000,2023-09-20T22:56:57Z,48.8,TA120-T246191
1695250617000,2023-09-20T22:56:57Z,51.7,TA120-T246187
1695250617000,2023-09-20T22:56:57Z,42.8,TA120-T246183
1695250617000,2023-09-20T22:56:57Z,70,TA120-T246184
1695250618000,2023-09-20T22:56:58Z,42.8,TA120-T246183
1695250618000,2023-09-20T22:56:58Z,74,TA120-T246184
1695250618000,2023-09-20T22:56:58Z,48.4,TA120-T246191
1695250618000,2023-09-20T22:56:58Z,52.5,TA120-T246187
1695250619000,2023-09-20T22:56:59Z,48.5,TA120-T246191
1695250619000,2023-09-20T22:56:59Z,54.6,TA120-T246187
1695250619000,2023-09-20T22:56:59Z,42.6,TA120-T246183
1695250619000,2023-09-20T22:56:59Z,76.6,TA120-T246184
1695250620000,2023-09-20T22:57:00Z,42.5,TA120-T246183
1695250620000,2023-09-20T22:57:00Z,74,TA120-T246184
1695250620000,2023-09-20T22:57:00Z,48.4,TA120-T246191
1695250620000,2023-09-20T22:57:00Z,54.8,TA120-T246187
1695250621000,2023-09-20T22:57:01Z,48.5,TA120-T246191
1695250621000,2023-09-20T22:57:01Z,54.5,TA120-T246187
1695250621000,2023-09-20T22:57:01Z,43.1,TA120-T246183
1695250621000,2023-09-20T22:57:01Z,69.6,TA120-T246184
1695250622000,2023-09-20T22:57:02Z,42.7,TA120-T246183
1695250622000,2023-09-20T22:57:02Z,65.1,TA120-T246184
1695250622000,2023-09-20T22:57:02Z,48.3,TA120-T246191
1695250622000,2023-09-20T22:57:02Z,54.1,TA120-T246187
1695250623000,2023-09-20T22:57:03Z,48.6,TA120-T246191
1695250623000,2023-09-20T22:57:03Z,55.7,TA120-T246187
1695250623000,2023-09-20T22:57:03Z,42.8,TA120-T246183
1695250623000,2023-09-20T22:57:03Z,63.2,TA120-T246184
1695250624000,2023-09-20T22:57:04Z,42.7,TA120-T246183
1695250624000,2023-09-20T22:57:04Z,61.1,TA120-T246184
1695250624000,2023-09-20T22:57:04Z,49,TA120-T246191
1695250624000,2023-09-20T22:57:04Z,56,TA120-T246187
1695250625000,2023-09-20T22:57:05Z,48.6,TA120-T246191
1695250625000,2023-09-20T22:57:05Z,55.5,TA120-T246187
1695250625000,2023-09-20T22:57:05Z,42.8,TA120-T246183
1695250625000,2023-09-20T22:57:05Z,59.9,TA120-T246184
1695250626000,2023-09-20T22:57:06Z,42.6,TA120-T246183
1695250626000,2023-09-20T22:57:06Z,59.6,TA120-T246184
1695250626000,2023-09-20T22:57:06Z,47.9,TA120-T246191
1695250626000,2023-09-20T22:57:06Z,56.3,TA120-T246187
1695250627000,2023-09-20T22:57:07Z,48,TA120-T246191
1695250627000,2023-09-20T22:57:07Z,55.1,TA120-T246187
1695250627000,2023-09-20T22:57:07Z,42.8,TA120-T246183
1695250627000,2023-09-20T22:57:07Z,59.2,TA120-T246184
1695250628000,2023-09-20T22:57:08Z,42.8,TA120-T246183
1695250628000,2023-09-20T22:57:08Z,58.9,TA120-T246184
1695250628000,2023-09-20T22:57:08Z,48.4,TA120-T246191
1695250628000,2023-09-20T22:57:08Z,53.4,TA120-T246187
1695250629000,2023-09-20T22:57:09Z,47.2,TA120-T246191
1695250629000,2023-09-20T22:57:09Z,54.7,TA120-T246187
1695250629000,2023-09-20T22:57:09Z,42.6,TA120-T246183
1695250629000,2023-09-20T22:57:09Z,59.1,TA120-T246184
1695250630000,2023-09-20T22:57:10Z,42.6,TA120-T246183
1695250630000,2023-09-20T22:57:10Z,60,TA120-T246184
1695250630000,2023-09-20T22:57:10Z,47.9,TA120-T246191
1695250630000,2023-09-20T22:57:10Z,55,TA120-T246187
1695250631000,2023-09-20T22:57:11Z,48.2,TA120-T246191
1695250631000,2023-09-20T22:57:11Z,54.9,TA120-T246187
1695250631000,2023-09-20T22:57:11Z,42.6,TA120-T246183
1695250631000,2023-09-20T22:57:11Z,61,TA120-T246184
1695250632000,2023-09-20T22:57:12Z,42.7,TA120-T246183
1695250632000,2023-09-20T22:57:12Z,62.4,TA120-T246184
1695250632000,2023-09-20T22:57:12Z,48.3,TA120-T246191
1695250632000,2023-09-20T22:57:12Z,55.1,TA120-T246187
1695250633000,2023-09-20T22:57:13Z,48.1,TA120-T246191
1695250633000,2023-09-20T22:57:13Z,54.4,TA120-T246187
1695250633000,2023-09-20T22:57:13Z,42.7,TA120-T246183
1695250633000,2023-09-20T22:57:13Z,63.5,TA120-T246184
1695250634000,2023-09-20T22:57:14Z,42.9,TA120-T246183
1695250634000,2023-09-20T22:57:14Z,64.5,TA120-T246184
1695250634000,2023-09-20T22:57:14Z,48.1,TA120-T246191
1695250634000,2023-09-20T22:57:14Z,55.2,TA120-T246187
1695250635000,2023-09-20T22:57:15Z,47.8,TA120-T246191
1695250635000,2023-09-20T22:57:15Z,56.4,TA120-T246187
1695250635000,2023-09-20T22:57:15Z,42.7,TA120-T246183
1695250635000,2023-09-20T22:57:15Z,64.9,TA120-T246184
1695250636000,2023-09-20T22:57:16Z,43,TA120-T246183
1695250636000,2023-09-20T22:57:16Z,66.3,TA120-T246184
1695250636000,2023-09-20T22:57:16Z,47.6,TA120-T246191
1695250636000,2023-09-20T22:57:16Z,55.1,TA120-T246187
1695250637000,2023-09-20T22:57:17Z,47.6,TA120-T246191
1695250637000,2023-09-20T22:57:17Z,55.3,TA120-T246187
1695250637000,2023-09-20T22:57:17Z,42.9,TA120-T246183
1695250637000,2023-09-20T22:57:17Z,67.2,TA120-T246184
1695250638000,2023-09-20T22:57:18Z,42.8,TA120-T246183
1695250638000,2023-09-20T22:57:18Z,67.6,TA120-T246184
1695250638000,2023-09-20T22:57:18Z,48.2,TA120-T246191
1695250638000,2023-09-20T22:57:18Z,55.1,TA120-T246187
1695250639000,2023-09-20T22:57:19Z,48.6,TA120-T246191
1695250639000,2023-09-20T22:57:19Z,55.3,TA120-T246187
1695250639000,2023-09-20T22:57:19Z,42.7,TA120-T246183
1695250639000,2023-09-20T22:57:19Z,66.7,TA120-T246184
1695250640000,2023-09-20T22:57:20Z,42.6,TA120-T246183
1695250640000,2023-09-20T22:57:20Z,66,TA120-T246184
1695250640000,2023-09-20T22:57:20Z,48.2,TA120-T246191
1695250640000,2023-09-20T22:57:20Z,57.2,TA120-T246187
1695250641000,2023-09-20T22:57:21Z,47.7,TA120-T246191
1695250641000,2023-09-20T22:57:21Z,56.1,TA120-T246187
1695250641000,2023-09-20T22:57:21Z,42.6,TA120-T246183
1695250641000,2023-09-20T22:57:21Z,65.5,TA120-T246184
1695250642000,2023-09-20T22:57:22Z,42.5,TA120-T246183
1695250642000,2023-09-20T22:57:22Z,65.8,TA120-T246184
1695250642000,2023-09-20T22:57:22Z,48.1,TA120-T246191
1695250642000,2023-09-20T22:57:22Z,56.8,TA120-T246187
1695250643000,2023-09-20T22:57:23Z,47.9,TA120-T246191
1695250643000,2023-09-20T22:57:23Z,56.4,TA120-T246187
1695250643000,2023-09-20T22:57:23Z,42.6,TA120-T246183
1695250643000,2023-09-20T22:57:23Z,66.9,TA120-T246184
1695250644000,2023-09-20T22:57:24Z,42.7,TA120-T246183
1695250644000,2023-09-20T22:57:24Z,69.3,TA120-T246184
1695250644000,2023-09-20T22:57:24Z,48.3,TA120-T246191
1695250644000,2023-09-20T22:57:24Z,56,TA120-T246187
1695250645000,2023-09-20T22:57:25Z,48.2,TA120-T246191
1695250645000,2023-09-20T22:57:25Z,53.9,TA120-T246187
1695250645000,2023-09-20T22:57:25Z,42.9,TA120-T246183
1695250645000,2023-09-20T22:57:25Z,74.1,TA120-T246184
1695250646000,2023-09-20T22:57:26Z,42.7,TA120-T246183
1695250646000,2023-09-20T22:57:26Z,76.6,TA120-T246184
1695250646000,2023-09-20T22:57:26Z,48,TA120-T246191
1695250646000,2023-09-20T22:57:26Z,54,TA120-T246187
1695250647000,2023-09-20T22:57:27Z,48.1,TA120-T246191
1695250647000,2023-09-20T22:57:27Z,55.5,TA120-T246187
1695250647000,2023-09-20T22:57:27Z,42.9,TA120-T246183
1695250647000,2023-09-20T22:57:27Z,70.7,TA120-T246184
1695250648000,2023-09-20T22:57:28Z,42.7,TA120-T246183
1695250648000,2023-09-20T22:57:28Z,66.1,TA120-T246184
1695250648000,2023-09-20T22:57:28Z,48.3,TA120-T246191
1695250648000,2023-09-20T22:57:28Z,53.6,TA120-T246187
1695250649000,2023-09-20T22:57:29Z,48,TA120-T246191
1695250649000,2023-09-20T22:57:29Z,54.7,TA120-T246187
1695250649000,2023-09-20T22:57:29Z,42.8,TA120-T246183
1695250649000,2023-09-20T22:57:29Z,63.1,TA120-T246184
1695250650000,2023-09-20T22:57:30Z,42.6,TA120-T246183
1695250650000,2023-09-20T22:57:30Z,60.8,TA120-T246184
1695250650000,2023-09-20T22:57:30Z,48.3,TA120-T246191
1695250650000,2023-09-20T22:57:30Z,56,TA120-T246187
1695250651000,2023-09-20T22:57:31Z,48.5,TA120-T246191
1695250651000,2023-09-20T22:57:31Z,52.8,TA120-T246187
1695250651000,2023-09-20T22:57:31Z,42.7,TA120-T246183
1695250651000,2023-09-20T22:57:31Z,59.3,TA120-T246184
1695250652000,2023-09-20T22:57:32Z,42.7,TA120-T246183
1695250652000,2023-09-20T22:57:32Z,58.1,TA120-T246184
1695250652000,2023-09-20T22:57:32Z,48.1,TA120-T246191
1695250652000,2023-09-20T22:57:32Z,54.8,TA120-T246187
1695250653000,2023-09-20T22:57:33Z,48.5,TA120-T246191
1695250653000,2023-09-20T22:57:33Z,53.9,TA120-T246187
1695250653000,2023-09-20T22:57:33Z,42.8,TA120-T246183
1695250653000,2023-09-20T22:57:33Z,57,TA120-T246184
1695250654000,2023-09-20T22:57:34Z,42.8,TA120-T246183
1695250654000,2023-09-20T22:57:34Z,56.4,TA120-T246184
1695250654000,2023-09-20T22:57:34Z,48.5,TA120-T246191
1695250654000,2023-09-20T22:57:34Z,54.8,TA120-T246187
1695250655000,2023-09-20T22:57:35Z,48.3,TA120-T246191
1695250655000,2023-09-20T22:57:35Z,54.8,TA120-T246187
1695250655000,2023-09-20T22:57:35Z,42.9,TA120-T246183
1695250655000,2023-09-20T22:57:35Z,56,TA120-T246184
1695250656000,2023-09-20T22:57:36Z,42.7,TA120-T246183
1695250656000,2023-09-20T22:57:36Z,55.3,TA120-T246184
1695250656000,2023-09-20T22:57:36Z,48.2,TA120-T246191
1695250656000,2023-09-20T22:57:36Z,53.2,TA120-T246187
1695250657000,2023-09-20T22:57:37Z,48.5,TA120-T246191
1695250657000,2023-09-20T22:57:37Z,54.6,TA120-T246187
1695250657000,2023-09-20T22:57:37Z,42.6,TA120-T246183
1695250657000,2023-09-20T22:57:37Z,55.2,TA120-T246184
1695250658000,2023-09-20T22:57:38Z,42.7,TA120-T246183
1695250658000,2023-09-20T22:57:38Z,55,TA120-T246184
1695250658000,2023-09-20T22:57:38Z,50.3,TA120-T246191
1695250658000,2023-09-20T22:57:38Z,56.3,TA120-T246187
1695250659000,2023-09-20T22:57:39Z,49.2,TA120-T246191
1695250659000,2023-09-20T22:57:39Z,54.9,TA120-T246187
1695250659000,2023-09-20T22:57:39Z,42.8,TA120-T246183
1695250659000,2023-09-20T22:57:39Z,54.6,TA120-T246184
1695250660000,2023-09-20T22:57:40Z,42.8,TA120-T246183
1695250660000,2023-09-20T22:57:40Z,54,TA120-T246184
1695250660000,2023-09-20T22:57:40Z,49,TA120-T246191
1695250660000,2023-09-20T22:57:40Z,55.2,TA120-T246187
1695250661000,2023-09-20T22:57:41Z,48.6,TA120-T246191
1695250661000,2023-09-20T22:57:41Z,52.9,TA120-T246187
1695250661000,2023-09-20T22:57:41Z,42.7,TA120-T246183
1695250661000,2023-09-20T22:57:41Z,54.1,TA120-T246184
1695250662000,2023-09-20T22:57:42Z,42.7,TA120-T246183
1695250662000,2023-09-20T22:57:42Z,53.7,TA120-T246184
1695250662000,2023-09-20T22:57:42Z,48.6,TA120-T246191
1695250662000,2023-09-20T22:57:42Z,52.2,TA120-T246187
1695250663000,2023-09-20T22:57:43Z,50.3,TA120-T246191
1695250663000,2023-09-20T22:57:43Z,52.2,TA120-T246187
1695250663000,2023-09-20T22:57:43Z,42.9,TA120-T246183
1695250663000,2023-09-20T22:57:43Z,53.3,TA120-T246184
1695250664000,2023-09-20T22:57:44Z,42.8,TA120-T246183
1695250664000,2023-09-20T22:57:44Z,53.4,TA120-T246184
1695250664000,2023-09-20T22:57:44Z,48.9,TA120-T246191
1695250664000,2023-09-20T22:57:44Z,52.5,TA120-T246187
1695250665000,2023-09-20T22:57:45Z,48.9,TA120-T246191
1695250665000,2023-09-20T22:57:45Z,52.7,TA120-T246187
1695250665000,2023-09-20T22:57:45Z,42.4,TA120-T246183
1695250665000,2023-09-20T22:57:45Z,53.1,TA120-T246184
1695250666000,2023-09-20T22:57:46Z,43.2,TA120-T246183
1695250666000,2023-09-20T22:57:46Z,53.1,TA120-T246184
1695250666000,2023-09-20T22:57:46Z,49,TA120-T246191
1695250666000,2023-09-20T22:57:46Z,53.3,TA120-T246187
1695250667000,2023-09-20T22:57:47Z,49,TA120-T246191
1695250667000,2023-09-20T22:57:47Z,55.4,TA120-T246187
1695250667000,2023-09-20T22:57:47Z,42.8,TA120-T246183
1695250667000,2023-09-20T22:57:47Z,53.3,TA120-T246184
1695250668000,2023-09-20T22:57:48Z,42.4,TA120-T246183
1695250668000,2023-09-20T22:57:48Z,53.5,TA120-T246184
1695250668000,2023-09-20T22:57:48Z,49.6,TA120-T246191
1695250668000,2023-09-20T22:57:48Z,52.4,TA120-T246187
1695250669000,2023-09-20T22:57:49Z,47.9,TA120-T246191
1695250669000,2023-09-20T22:57:49Z,51.1,TA120-T246187
1695250669000,2023-09-20T22:57:49Z,42.8,TA120-T246183
1695250669000,2023-09-20T22:57:49Z,53.5,TA120-T246184
1695250670000,2023-09-20T22:57:50Z,43,TA120-T246183
1695250670000,2023-09-20T22:57:50Z,53.3,TA120-T246184
1695250670000,2023-09-20T22:57:50Z,48.5,TA120-T246191
1695250670000,2023-09-20T22:57:50Z,51.8,TA120-T246187
1695250671000,2023-09-20T22:57:51Z,48.3,TA120-T246191
1695250671000,2023-09-20T22:57:51Z,52.2,TA120-T246187
1695250671000,2023-09-20T22:57:51Z,42.7,TA120-T246183
1695250671000,2023-09-20T22:57:51Z,53.6,TA120-T246184
1695250672000,2023-09-20T22:57:52Z,42.8,TA120-T246183
1695250672000,2023-09-20T22:57:52Z,53.7,TA120-T246184
1695250672000,2023-09-20T22:57:52Z,48.6,TA120-T246191
1695250672000,2023-09-20T22:57:52Z,51.3,TA120-T246187
1695250673000,2023-09-20T22:57:53Z,48.4,TA120-T246191
1695250673000,2023-09-20T22:57:53Z,51.8,TA120-T246187
1695250673000,2023-09-20T22:57:53Z,42.6,TA120-T246183
1695250673000,2023-09-20T22:57:53Z,53.8,TA120-T246184
1695250674000,2023-09-20T22:57:54Z,42.8,TA120-T246183
1695250674000,2023-09-20T22:57:54Z,53.7,TA120-T246184
1695250674000,2023-09-20T22:57:54Z,47.9,TA120-T246191
1695250674000,2023-09-20T22:57:54Z,56,TA120-T246187
1695250675000,2023-09-20T22:57:55Z,48.3,TA120-T246191
1695250675000,2023-09-20T22:57:55Z,52.7,TA120-T246187
1695250675000,2023-09-20T22:57:55Z,43,TA120-T246183
1695250675000,2023-09-20T22:57:55Z,54,TA120-T246184
1695250676000,2023-09-20T22:57:56Z,42.8,TA120-T246183
1695250676000,2023-09-20T22:57:56Z,53.7,TA120-T246184
1695250676000,2023-09-20T22:57:56Z,48.6,TA120-T246191
1695250676000,2023-09-20T22:57:56Z,52,TA120-T246187
1695250677000,2023-09-20T22:57:57Z,48.7,TA120-T246191
1695250677000,2023-09-20T22:57:57Z,52.3,TA120-T246187
1695250677000,2023-09-20T22:57:57Z,42.9,TA120-T246183
1695250677000,2023-09-20T22:57:57Z,53.7,TA120-T246184
1695250678000,2023-09-20T22:57:58Z,42.7,TA120-T246183
1695250678000,2023-09-20T22:57:58Z,53.7,TA120-T246184
1695250678000,2023-09-20T22:57:58Z,48.7,TA120-T246191
1695250678000,2023-09-20T22:57:58Z,58.4,TA120-T246187
1695250679000,2023-09-20T22:57:59Z,48.7,TA120-T246191
1695250679000,2023-09-20T22:57:59Z,62,TA120-T246187
1695250679000,2023-09-20T22:57:59Z,42.5,TA120-T246183
1695250679000,2023-09-20T22:57:59Z,53.7,TA120-T246184
1695250680000,2023-09-20T22:58:00Z,42.8,TA120-T246183
1695250680000,2023-09-20T22:58:00Z,54,TA120-T246184
1695250680000,2023-09-20T22:58:00Z,48.9,TA120-T246191
1695250680000,2023-09-20T22:58:00Z,63.5,TA120-T246187
1695250681000,2023-09-20T22:58:01Z,48.6,TA120-T246191
1695250681000,2023-09-20T22:58:01Z,53.7,TA120-T246187
1695250681000,2023-09-20T22:58:01Z,42.9,TA120-T246183
1695250681000,2023-09-20T22:58:01Z,54.1,TA120-T246184
