time,readable_time,dBA,dev-id
1689788115000,2023-07-19T17:35:15Z,50.7,TA120-T246191
1689788130000,2023-07-19T17:35:30Z,56.6,TA120-T246187
1689788150000,2023-07-19T17:35:50Z,66.4,TA120-T246184
1689788153000,2023-07-19T17:35:53Z,43.9,TA120-T246183
1689788175000,2023-07-19T17:36:15Z,59.6,TA120-T246191
1689788190000,2023-07-19T17:36:30Z,58.4,TA120-T246187
1689788210000,2023-07-19T17:36:50Z,67.1,TA120-T246184
1689788213000,2023-07-19T17:36:53Z,43.9,TA120-T246183
1689788235000,2023-07-19T17:37:15Z,51.3,TA120-T246191
1689788250000,2023-07-19T17:37:30Z,56.9,TA120-T246187
1689788270000,2023-07-19T17:37:50Z,68.2,TA120-T246184
1689788273000,2023-07-19T17:37:53Z,44.2,TA120-T246183
1689788295000,2023-07-19T17:38:15Z,51.9,TA120-T246191
1689788310000,2023-07-19T17:38:30Z,58.5,TA120-T246187
1689788330000,2023-07-19T17:38:50Z,72.8,TA120-T246184
1689788333000,2023-07-19T17:38:53Z,43.9,TA120-T246183
1689788355000,2023-07-19T17:39:15Z,50.8,TA120-T246191
1689788370000,2023-07-19T17:39:30Z,57.9,TA120-T246187
1689788390000,2023-07-19T17:39:50Z,70.3,TA120-T246184
1689788393000,2023-07-19T17:39:53Z,43.8,TA120-T246183
1689788415000,2023-07-19T17:40:15Z,54.3,TA120-T246191
1689788430000,2023-07-19T17:40:30Z,55.9,TA120-T246187
1689788450000,2023-07-19T17:40:50Z,70,TA120-T246184
1689788453000,2023-07-19T17:40:53Z,43.8,TA120-T246183
1689788475000,2023-07-19T17:41:15Z,55.8,TA120-T246191
1689788490000,2023-07-19T17:41:30Z,57.8,TA120-T246187
1689788510000,2023-07-19T17:41:50Z,68.5,TA120-T246184
1689788513000,2023-07-19T17:41:53Z,43.8,TA120-T246183
1689788535000,2023-07-19T17:42:15Z,53.5,TA120-T246191
1689788550000,2023-07-19T17:42:30Z,60,TA120-T246187
1689788570000,2023-07-19T17:42:50Z,69.7,TA120-T246184
1689788573000,2023-07-19T17:42:53Z,43.8,TA120-T246183
1689788595000,2023-07-19T17:43:15Z,56.7,TA120-T246191
1689788610000,2023-07-19T17:43:30Z,57.6,TA120-T246187
1689788630000,2023-07-19T17:43:50Z,72.2,TA120-T246184
1689788633000,2023-07-19T17:43:53Z,43.8,TA120-T246183
1689788655000,2023-07-19T17:44:15Z,54.8,TA120-T246191
1689788670000,2023-07-19T17:44:30Z,57.2,TA120-T246187
1689788690000,2023-07-19T17:44:50Z,69.1,TA120-T246184
1689788693000,2023-07-19T17:44:53Z,43.9,TA120-T246183
1689788715000,2023-07-19T17:45:15Z,53.5,TA120-T246191
1689788730000,2023-07-19T17:45:30Z,57.5,TA120-T246187
1689788750000,2023-07-19T17:45:50Z,66.2,TA120-T246184
1689788753000,2023-07-19T17:45:53Z,43.8,TA120-T246183
1689788775000,2023-07-19T17:46:15Z,56.2,TA120-T246191
1689788790000,2023-07-19T17:46:30Z,57.8,TA120-T246187
1689788810000,2023-07-19T17:46:50Z,70.6,TA120-T246184
1689788813000,2023-07-19T17:46:53Z,43.8,TA120-T246183
1689788835000,2023-07-19T17:47:15Z,50.7,TA120-T246191
1689788850000,2023-07-19T17:47:30Z,60.3,TA120-T246187
1689788870000,2023-07-19T17:47:50Z,62.3,TA120-T246184
1689788873000,2023-07-19T17:47:53Z,43.9,TA120-T246183
1689788895000,2023-07-19T17:48:15Z,58.3,TA120-T246191
1689788910000,2023-07-19T17:48:30Z,57.7,TA120-T246187
1689788930000,2023-07-19T17:48:50Z,69,TA120-T246184
1689788933000,2023-07-19T17:48:53Z,43.9,TA120-T246183
1689788955000,2023-07-19T17:49:15Z,56.1,TA120-T246191
1689788970000,2023-07-19T17:49:30Z,57.3,TA120-T246187
1689788990000,2023-07-19T17:49:50Z,72.9,TA120-T246184
1689788993000,2023-07-19T17:49:53Z,43.9,TA120-T246183
1689789015000,2023-07-19T17:50:15Z,53.3,TA120-T246191
1689789030000,2023-07-19T17:50:30Z,56.3,TA120-T246187
1689789050000,2023-07-19T17:50:50Z,69.6,TA120-T246184
1689789053000,2023-07-19T17:50:53Z,43.9,TA120-T246183
1689789075000,2023-07-19T17:51:15Z,56.7,TA120-T246191
1689789090000,2023-07-19T17:51:30Z,58.7,TA120-T246187
1689789110000,2023-07-19T17:51:50Z,68.1,TA120-T246184
1689789113000,2023-07-19T17:51:53Z,43.9,TA120-T246183
1689789135000,2023-07-19T17:52:15Z,55.8,TA120-T246191
1689789150000,2023-07-19T17:52:30Z,55.4,TA120-T246187
1689789170000,2023-07-19T17:52:50Z,66.5,TA120-T246184
1689789173000,2023-07-19T17:52:53Z,43.9,TA120-T246183
1689789195000,2023-07-19T17:53:15Z,49.6,TA120-T246191
1689789210000,2023-07-19T17:53:30Z,57.8,TA120-T246187
1689789230000,2023-07-19T17:53:50Z,69.6,TA120-T246184
1689789233000,2023-07-19T17:53:53Z,44,TA120-T246183
1689789255000,2023-07-19T17:54:15Z,53.1,TA120-T246191
1689789270000,2023-07-19T17:54:30Z,56.5,TA120-T246187
1689789290000,2023-07-19T17:54:50Z,70.9,TA120-T246184
1689789293000,2023-07-19T17:54:53Z,43.9,TA120-T246183
1689789315000,2023-07-19T17:55:15Z,49.8,TA120-T246191
1689789330000,2023-07-19T17:55:30Z,56,TA120-T246187
1689789350000,2023-07-19T17:55:50Z,69.8,TA120-T246184
1689789353000,2023-07-19T17:55:53Z,44,TA120-T246183
1689789375000,2023-07-19T17:56:15Z,55,TA120-T246191
1689789390000,2023-07-19T17:56:30Z,56.8,TA120-T246187
1689789410000,2023-07-19T17:56:50Z,68.7,TA120-T246184
1689789413000,2023-07-19T17:56:53Z,43.9,TA120-T246183
1689789435000,2023-07-19T17:57:15Z,52.5,TA120-T246191
1689789450000,2023-07-19T17:57:30Z,56.2,TA120-T246187
1689789470000,2023-07-19T17:57:50Z,68.6,TA120-T246184
1689789473000,2023-07-19T17:57:53Z,43.9,TA120-T246183
1689789495000,2023-07-19T17:58:15Z,53.6,TA120-T246191
1689789510000,2023-07-19T17:58:30Z,58.2,TA120-T246187
1689789530000,2023-07-19T17:58:50Z,67.1,TA120-T246184
1689789533000,2023-07-19T17:58:53Z,44,TA120-T246183
1689789555000,2023-07-19T17:59:15Z,53.6,TA120-T246191
1689789570000,2023-07-19T17:59:30Z,57.4,TA120-T246187
1689789590000,2023-07-19T17:59:50Z,68.9,TA120-T246184
1689789593000,2023-07-19T17:59:53Z,43.9,TA120-T246183
1689789615000,2023-07-19T18:00:15Z,49.2,TA120-T246191
1689789630000,2023-07-19T18:00:30Z,56.3,TA120-T246187
1689789650000,2023-07-19T18:00:50Z,66.3,TA120-T246184
1689789653000,2023-07-19T18:00:53Z,43.9,TA120-T246183
1689789675000,2023-07-19T18:01:15Z,55,TA120-T246191
1689789690000,2023-07-19T18:01:30Z,53.4,TA120-T246187
1689789710000,2023-07-19T18:01:50Z,66.5,TA120-T246184
1689789713000,2023-07-19T18:01:53Z,43.9,TA120-T246183
1689789735000,2023-07-19T18:02:15Z,53.3,TA120-T246191
1689789750000,2023-07-19T18:02:30Z,59.1,TA120-T246187
1689789770000,2023-07-19T18:02:50Z,70.8,TA120-T246184
1689789773000,2023-07-19T18:02:53Z,44.9,TA120-T246183
1689789795000,2023-07-19T18:03:15Z,53.6,TA120-T246191
1689789810000,2023-07-19T18:03:30Z,60.6,TA120-T246187
1689789830000,2023-07-19T18:03:50Z,72.8,TA120-T246184
1689789833000,2023-07-19T18:03:53Z,44,TA120-T246183
1689789855000,2023-07-19T18:04:15Z,52.5,TA120-T246191
1689789870000,2023-07-19T18:04:30Z,59.1,TA120-T246187
1689789890000,2023-07-19T18:04:50Z,70.9,TA120-T246184
1689789893000,2023-07-19T18:04:53Z,43.9,TA120-T246183
1689789915000,2023-07-19T18:05:15Z,57.3,TA120-T246191
1689789930000,2023-07-19T18:05:30Z,60,TA120-T246187
1689789950000,2023-07-19T18:05:50Z,66.9,TA120-T246184
1689789953000,2023-07-19T18:05:53Z,43.9,TA120-T246183
1689789975000,2023-07-19T18:06:15Z,52.8,TA120-T246191
1689789990000,2023-07-19T18:06:30Z,58.8,TA120-T246187
1689790010000,2023-07-19T18:06:50Z,68.9,TA120-T246184
1689790013000,2023-07-19T18:06:53Z,43.9,TA120-T246183
1689790035000,2023-07-19T18:07:15Z,51.8,TA120-T246191
1689790050000,2023-07-19T18:07:30Z,59,TA120-T246187
1689790070000,2023-07-19T18:07:50Z,69.3,TA120-T246184
1689790073000,2023-07-19T18:07:53Z,43.8,TA120-T246183
1689790095000,2023-07-19T18:08:15Z,55.1,TA120-T246191
1689790110000,2023-07-19T18:08:30Z,62.5,TA120-T246187
1689790130000,2023-07-19T18:08:50Z,70.7,TA120-T246184
1689790133000,2023-07-19T18:08:53Z,43.9,TA120-T246183
1689790155000,2023-07-19T18:09:15Z,57.6,TA120-T246191
1689790170000,2023-07-19T18:09:30Z,62,TA120-T246187
1689790190000,2023-07-19T18:09:50Z,66.4,TA120-T246184
1689790193000,2023-07-19T18:09:53Z,44,TA120-T246183
1689790215000,2023-07-19T18:10:15Z,56.9,TA120-T246191
1689790230000,2023-07-19T18:10:30Z,59.7,TA120-T246187
1689790250000,2023-07-19T18:10:50Z,70.8,TA120-T246184
1689790253000,2023-07-19T18:10:53Z,43.9,TA120-T246183
1689790275000,2023-07-19T18:11:15Z,53,TA120-T246191
1689790290000,2023-07-19T18:11:30Z,59.8,TA120-T246187
1689790310000,2023-07-19T18:11:50Z,67.1,TA120-T246184
1689790313000,2023-07-19T18:11:53Z,43.8,TA120-T246183
1689790335000,2023-07-19T18:12:15Z,53.7,TA120-T246191
1689790350000,2023-07-19T18:12:30Z,58.2,TA120-T246187
1689790370000,2023-07-19T18:12:50Z,68,TA120-T246184
1689790373000,2023-07-19T18:12:53Z,43.8,TA120-T246183
1689790395000,2023-07-19T18:13:15Z,56.8,TA120-T246191
1689790410000,2023-07-19T18:13:30Z,61.8,TA120-T246187
1689790430000,2023-07-19T18:13:50Z,69.7,TA120-T246184
1689790433000,2023-07-19T18:13:53Z,43.8,TA120-T246183
1689790455000,2023-07-19T18:14:15Z,68.1,TA120-T246191
1689790470000,2023-07-19T18:14:30Z,60.4,TA120-T246187
1689790490000,2023-07-19T18:14:50Z,66.6,TA120-T246184
1689790493000,2023-07-19T18:14:53Z,43.9,TA120-T246183
1689790515000,2023-07-19T18:15:15Z,54.7,TA120-T246191
1689790530000,2023-07-19T18:15:30Z,60,TA120-T246187
1689790550000,2023-07-19T18:15:50Z,77,TA120-T246184
1689790553000,2023-07-19T18:15:53Z,43.8,TA120-T246183
1689790575000,2023-07-19T18:16:15Z,50.9,TA120-T246191
1689790590000,2023-07-19T18:16:30Z,59.4,TA120-T246187
1689790610000,2023-07-19T18:16:50Z,71.1,TA120-T246184
1689790613000,2023-07-19T18:16:53Z,43.9,TA120-T246183
1689790635000,2023-07-19T18:17:15Z,52.5,TA120-T246191
1689790650000,2023-07-19T18:17:30Z,61,TA120-T246187
1689790670000,2023-07-19T18:17:50Z,66.5,TA120-T246184
1689790673000,2023-07-19T18:17:53Z,45.4,TA120-T246183
1689790695000,2023-07-19T18:18:15Z,56,TA120-T246191
1689790710000,2023-07-19T18:18:30Z,61.6,TA120-T246187
1689790730000,2023-07-19T18:18:50Z,68.8,TA120-T246184
1689790733000,2023-07-19T18:18:53Z,43.9,TA120-T246183
1689790755000,2023-07-19T18:19:15Z,55.3,TA120-T246191
1689790770000,2023-07-19T18:19:30Z,61.7,TA120-T246187
1689790790000,2023-07-19T18:19:50Z,64.1,TA120-T246184
1689790793000,2023-07-19T18:19:53Z,43.9,TA120-T246183
1689790815000,2023-07-19T18:20:15Z,52.2,TA120-T246191
1689790830000,2023-07-19T18:20:30Z,60.7,TA120-T246187
1689790850000,2023-07-19T18:20:50Z,65.2,TA120-T246184
1689790853000,2023-07-19T18:20:53Z,44,TA120-T246183
1689790875000,2023-07-19T18:21:15Z,52.4,TA120-T246191
1689790890000,2023-07-19T18:21:30Z,61,TA120-T246187
1689790910000,2023-07-19T18:21:50Z,69.9,TA120-T246184
1689790913000,2023-07-19T18:21:53Z,44.1,TA120-T246183
1689790935000,2023-07-19T18:22:15Z,53.9,TA120-T246191
1689790950000,2023-07-19T18:22:30Z,59.4,TA120-T246187
1689790970000,2023-07-19T18:22:50Z,66.3,TA120-T246184
1689790973000,2023-07-19T18:22:53Z,44.1,TA120-T246183
1689790995000,2023-07-19T18:23:15Z,53.4,TA120-T246191
1689791010000,2023-07-19T18:23:30Z,59.2,TA120-T246187
1689791030000,2023-07-19T18:23:50Z,71.3,TA120-T246184
1689791033000,2023-07-19T18:23:53Z,44,TA120-T246183
1689791055000,2023-07-19T18:24:15Z,52.6,TA120-T246191
1689791070000,2023-07-19T18:24:30Z,57.8,TA120-T246187
1689791090000,2023-07-19T18:24:50Z,68,TA120-T246184
1689791093000,2023-07-19T18:24:53Z,44.2,TA120-T246183
1689791115000,2023-07-19T18:25:15Z,56.2,TA120-T246191
1689791130000,2023-07-19T18:25:30Z,61.8,TA120-T246187
1689791150000,2023-07-19T18:25:50Z,69.7,TA120-T246184
1689791153000,2023-07-19T18:25:53Z,44,TA120-T246183
1689791175000,2023-07-19T18:26:15Z,53.8,TA120-T246191
1689791190000,2023-07-19T18:26:30Z,60.1,TA120-T246187
1689791210000,2023-07-19T18:26:50Z,67.1,TA120-T246184
1689791213000,2023-07-19T18:26:53Z,44.1,TA120-T246183
1689791235000,2023-07-19T18:27:15Z,55.8,TA120-T246191
1689791250000,2023-07-19T18:27:30Z,58.2,TA120-T246187
1689791270000,2023-07-19T18:27:50Z,67.7,TA120-T246184
1689791273000,2023-07-19T18:27:53Z,44.3,TA120-T246183
1689791295000,2023-07-19T18:28:15Z,52.6,TA120-T246191
1689791310000,2023-07-19T18:28:30Z,59.1,TA120-T246187
1689791330000,2023-07-19T18:28:50Z,69.1,TA120-T246184
1689791333000,2023-07-19T18:28:53Z,44.1,TA120-T246183
1689791355000,2023-07-19T18:29:15Z,55.8,TA120-T246191
1689791370000,2023-07-19T18:29:30Z,60.2,TA120-T246187
1689791390000,2023-07-19T18:29:50Z,66.8,TA120-T246184
1689791393000,2023-07-19T18:29:53Z,44,TA120-T246183
1689791419000,2023-07-19T18:30:19Z,49.7,TA120-T246191
1689791430000,2023-07-19T18:30:30Z,59.3,TA120-T246187
1689791450000,2023-07-19T18:30:50Z,67.3,TA120-T246184
1689791453000,2023-07-19T18:30:53Z,44,TA120-T246183
1689791479000,2023-07-19T18:31:19Z,52.1,TA120-T246191
1689791490000,2023-07-19T18:31:30Z,60.8,TA120-T246187
1689791510000,2023-07-19T18:31:50Z,69.3,TA120-T246184
1689791513000,2023-07-19T18:31:53Z,43.9,TA120-T246183
1689791539000,2023-07-19T18:32:19Z,57.3,TA120-T246191
1689791550000,2023-07-19T18:32:30Z,59.3,TA120-T246187
1689791570000,2023-07-19T18:32:50Z,64.8,TA120-T246184
1689791573000,2023-07-19T18:32:53Z,43.8,TA120-T246183
1689791599000,2023-07-19T18:33:19Z,54.6,TA120-T246191
1689791610000,2023-07-19T18:33:30Z,59,TA120-T246187
1689791630000,2023-07-19T18:33:50Z,69.8,TA120-T246184
1689791633000,2023-07-19T18:33:53Z,43.9,TA120-T246183
1689791659000,2023-07-19T18:34:19Z,56.7,TA120-T246191
1689791670000,2023-07-19T18:34:30Z,57.2,TA120-T246187
1689791690000,2023-07-19T18:34:50Z,70.2,TA120-T246184
1689791693000,2023-07-19T18:34:53Z,44.4,TA120-T246183
1689791719000,2023-07-19T18:35:19Z,55.7,TA120-T246191
1689791730000,2023-07-19T18:35:30Z,60.3,TA120-T246187
1689791750000,2023-07-19T18:35:50Z,67.6,TA120-T246184
1689791753000,2023-07-19T18:35:53Z,43.8,TA120-T246183
1689791779000,2023-07-19T18:36:19Z,54.2,TA120-T246191
1689791790000,2023-07-19T18:36:30Z,57.7,TA120-T246187
1689791810000,2023-07-19T18:36:50Z,60.6,TA120-T246184
1689791813000,2023-07-19T18:36:53Z,43.8,TA120-T246183
1689791839000,2023-07-19T18:37:19Z,49.7,TA120-T246191
1689791850000,2023-07-19T18:37:30Z,59,TA120-T246187
1689791870000,2023-07-19T18:37:50Z,67.8,TA120-T246184
1689791873000,2023-07-19T18:37:53Z,43.8,TA120-T246183
1689791899000,2023-07-19T18:38:19Z,52.4,TA120-T246191
1689791910000,2023-07-19T18:38:30Z,57.8,TA120-T246187
1689791930000,2023-07-19T18:38:50Z,68.4,TA120-T246184
1689791933000,2023-07-19T18:38:53Z,43.9,TA120-T246183
1689791959000,2023-07-19T18:39:19Z,51.5,TA120-T246191
1689791970000,2023-07-19T18:39:30Z,58.2,TA120-T246187
1689791990000,2023-07-19T18:39:50Z,67.5,TA120-T246184
1689791993000,2023-07-19T18:39:53Z,43.8,TA120-T246183
1689792019000,2023-07-19T18:40:19Z,54.8,TA120-T246191
1689792030000,2023-07-19T18:40:30Z,59.9,TA120-T246187
1689792050000,2023-07-19T18:40:50Z,69.8,TA120-T246184
1689792053000,2023-07-19T18:40:53Z,43.8,TA120-T246183
1689792079000,2023-07-19T18:41:19Z,52.6,TA120-T246191
1689792090000,2023-07-19T18:41:30Z,59.1,TA120-T246187
1689792110000,2023-07-19T18:41:50Z,67.7,TA120-T246184
1689792113000,2023-07-19T18:41:53Z,43.8,TA120-T246183
1689792139000,2023-07-19T18:42:19Z,52.5,TA120-T246191
1689792150000,2023-07-19T18:42:30Z,61.4,TA120-T246187
1689792170000,2023-07-19T18:42:50Z,70.6,TA120-T246184
1689792173000,2023-07-19T18:42:53Z,43.8,TA120-T246183
1689792199000,2023-07-19T18:43:19Z,53.8,TA120-T246191
1689792210000,2023-07-19T18:43:30Z,60.7,TA120-T246187
1689792230000,2023-07-19T18:43:50Z,67.1,TA120-T246184
1689792233000,2023-07-19T18:43:53Z,43.8,TA120-T246183
1689792259000,2023-07-19T18:44:19Z,53,TA120-T246191
1689792270000,2023-07-19T18:44:30Z,63.3,TA120-T246187
1689792290000,2023-07-19T18:44:50Z,66.4,TA120-T246184
1689792293000,2023-07-19T18:44:53Z,43.8,TA120-T246183
1689792319000,2023-07-19T18:45:19Z,55.8,TA120-T246191
1689792330000,2023-07-19T18:45:30Z,61.7,TA120-T246187
1689792350000,2023-07-19T18:45:50Z,66.4,TA120-T246184
1689792353000,2023-07-19T18:45:53Z,43.8,TA120-T246183
1689792379000,2023-07-19T18:46:19Z,55.9,TA120-T246191
1689792390000,2023-07-19T18:46:30Z,60.2,TA120-T246187
1689792410000,2023-07-19T18:46:50Z,67.3,TA120-T246184
1689792413000,2023-07-19T18:46:53Z,43.9,TA120-T246183
1689792439000,2023-07-19T18:47:19Z,54.1,TA120-T246191
1689792450000,2023-07-19T18:47:30Z,61.8,TA120-T246187
1689792470000,2023-07-19T18:47:50Z,66.8,TA120-T246184
1689792473000,2023-07-19T18:47:53Z,43.9,TA120-T246183
1689792499000,2023-07-19T18:48:19Z,50.4,TA120-T246191
1689792510000,2023-07-19T18:48:30Z,59.2,TA120-T246187
1689792530000,2023-07-19T18:48:50Z,69.8,TA120-T246184
1689792533000,2023-07-19T18:48:53Z,43.9,TA120-T246183
1689792559000,2023-07-19T18:49:19Z,54.3,TA120-T246191
1689792570000,2023-07-19T18:49:30Z,61.5,TA120-T246187
1689792590000,2023-07-19T18:49:50Z,66,TA120-T246184
1689792593000,2023-07-19T18:49:53Z,43.8,TA120-T246183
1689792619000,2023-07-19T18:50:19Z,54,TA120-T246191
1689792630000,2023-07-19T18:50:30Z,63,TA120-T246187
1689792650000,2023-07-19T18:50:50Z,67.6,TA120-T246184
1689792653000,2023-07-19T18:50:53Z,43.8,TA120-T246183
1689792679000,2023-07-19T18:51:19Z,55.3,TA120-T246191
1689792690000,2023-07-19T18:51:30Z,61.3,TA120-T246187
1689792710000,2023-07-19T18:51:50Z,69.4,TA120-T246184
1689792713000,2023-07-19T18:51:53Z,43.9,TA120-T246183
1689792739000,2023-07-19T18:52:19Z,55.3,TA120-T246191
1689792750000,2023-07-19T18:52:30Z,60.2,TA120-T246187
1689792770000,2023-07-19T18:52:50Z,65.7,TA120-T246184
1689792773000,2023-07-19T18:52:53Z,43.9,TA120-T246183
1689792799000,2023-07-19T18:53:19Z,51.4,TA120-T246191
1689792810000,2023-07-19T18:53:30Z,60.2,TA120-T246187
1689792830000,2023-07-19T18:53:50Z,65.9,TA120-T246184
1689792833000,2023-07-19T18:53:53Z,43.9,TA120-T246183
1689792859000,2023-07-19T18:54:19Z,53.2,TA120-T246191
1689792870000,2023-07-19T18:54:30Z,61.5,TA120-T246187
1689792890000,2023-07-19T18:54:50Z,66.8,TA120-T246184
1689792893000,2023-07-19T18:54:53Z,43.9,TA120-T246183
1689792919000,2023-07-19T18:55:19Z,51.7,TA120-T246191
1689792930000,2023-07-19T18:55:30Z,61.9,TA120-T246187
1689792950000,2023-07-19T18:55:50Z,66.8,TA120-T246184
1689792953000,2023-07-19T18:55:53Z,43.9,TA120-T246183
1689792979000,2023-07-19T18:56:19Z,52.3,TA120-T246191
1689792990000,2023-07-19T18:56:30Z,60.9,TA120-T246187
1689793010000,2023-07-19T18:56:50Z,66.3,TA120-T246184
1689793013000,2023-07-19T18:56:53Z,43.8,TA120-T246183
1689793039000,2023-07-19T18:57:19Z,55.8,TA120-T246191
1689793050000,2023-07-19T18:57:30Z,61.4,TA120-T246187
1689793070000,2023-07-19T18:57:50Z,69.2,TA120-T246184
1689793073000,2023-07-19T18:57:53Z,43.9,TA120-T246183
1689793099000,2023-07-19T18:58:19Z,53.9,TA120-T246191
1689793110000,2023-07-19T18:58:30Z,61.5,TA120-T246187
1689793130000,2023-07-19T18:58:50Z,69.6,TA120-T246184
1689793133000,2023-07-19T18:58:53Z,43.8,TA120-T246183
1689793159000,2023-07-19T18:59:19Z,50.4,TA120-T246191
1689793170000,2023-07-19T18:59:30Z,62.3,TA120-T246187
1689793190000,2023-07-19T18:59:50Z,68.3,TA120-T246184
1689793193000,2023-07-19T18:59:53Z,43.8,TA120-T246183
1689793219000,2023-07-19T19:00:19Z,52.8,TA120-T246191
1689793230000,2023-07-19T19:00:30Z,61.1,TA120-T246187
1689793250000,2023-07-19T19:00:50Z,69.8,TA120-T246184
1689793253000,2023-07-19T19:00:53Z,43.6,TA120-T246183
1689793279000,2023-07-19T19:01:19Z,55.3,TA120-T246191
1689793290000,2023-07-19T19:01:30Z,61.9,TA120-T246187
1689793310000,2023-07-19T19:01:50Z,64.8,TA120-T246184
1689793313000,2023-07-19T19:01:53Z,43.6,TA120-T246183
1689793339000,2023-07-19T19:02:19Z,53.3,TA120-T246191
1689793350000,2023-07-19T19:02:30Z,61.5,TA120-T246187
1689793370000,2023-07-19T19:02:50Z,67.1,TA120-T246184
1689793373000,2023-07-19T19:02:53Z,43.6,TA120-T246183
1689793399000,2023-07-19T19:03:19Z,54.2,TA120-T246191
1689793410000,2023-07-19T19:03:30Z,59.7,TA120-T246187
1689793430000,2023-07-19T19:03:50Z,67.8,TA120-T246184
1689793433000,2023-07-19T19:03:53Z,43.6,TA120-T246183
1689793459000,2023-07-19T19:04:19Z,53.4,TA120-T246191
1689793470000,2023-07-19T19:04:30Z,58.5,TA120-T246187
1689793490000,2023-07-19T19:04:50Z,67.6,TA120-T246184
1689793493000,2023-07-19T19:04:53Z,43.6,TA120-T246183
1689793519000,2023-07-19T19:05:19Z,55.5,TA120-T246191
1689793530000,2023-07-19T19:05:30Z,60.1,TA120-T246187
1689793550000,2023-07-19T19:05:50Z,66.9,TA120-T246184
1689793553000,2023-07-19T19:05:53Z,43.6,TA120-T246183
1689793579000,2023-07-19T19:06:19Z,51.6,TA120-T246191
1689793590000,2023-07-19T19:06:30Z,58.9,TA120-T246187
1689793610000,2023-07-19T19:06:50Z,67.6,TA120-T246184
1689793613000,2023-07-19T19:06:53Z,43.6,TA120-T246183
1689793639000,2023-07-19T19:07:19Z,55,TA120-T246191
1689793650000,2023-07-19T19:07:30Z,58.1,TA120-T246187
1689793670000,2023-07-19T19:07:50Z,65.5,TA120-T246184
1689793673000,2023-07-19T19:07:53Z,43.6,TA120-T246183
1689793699000,2023-07-19T19:08:19Z,52.3,TA120-T246191
1689793710000,2023-07-19T19:08:30Z,56.4,TA120-T246187
1689793730000,2023-07-19T19:08:50Z,67.2,TA120-T246184
1689793733000,2023-07-19T19:08:53Z,43.6,TA120-T246183
1689793759000,2023-07-19T19:09:19Z,55.3,TA120-T246191
1689793770000,2023-07-19T19:09:30Z,58.9,TA120-T246187
1689793790000,2023-07-19T19:09:50Z,71.4,TA120-T246184
1689793793000,2023-07-19T19:09:53Z,43.7,TA120-T246183
1689793819000,2023-07-19T19:10:19Z,54.1,TA120-T246191
1689793830000,2023-07-19T19:10:30Z,56.6,TA120-T246187
1689793850000,2023-07-19T19:10:50Z,68.4,TA120-T246184
1689793853000,2023-07-19T19:10:53Z,43.7,TA120-T246183
1689793879000,2023-07-19T19:11:19Z,52.9,TA120-T246191
1689793890000,2023-07-19T19:11:30Z,59.3,TA120-T246187
1689793910000,2023-07-19T19:11:50Z,65.3,TA120-T246184
1689793913000,2023-07-19T19:11:53Z,43.6,TA120-T246183
1689793939000,2023-07-19T19:12:19Z,51.6,TA120-T246191
1689793950000,2023-07-19T19:12:30Z,61.1,TA120-T246187
1689793970000,2023-07-19T19:12:50Z,66.1,TA120-T246184
1689793973000,2023-07-19T19:12:53Z,43.7,TA120-T246183
1689793999000,2023-07-19T19:13:19Z,54,TA120-T246191
1689794010000,2023-07-19T19:13:30Z,58.9,TA120-T246187
1689794030000,2023-07-19T19:13:50Z,72.8,TA120-T246184
1689794033000,2023-07-19T19:13:53Z,43.6,TA120-T246183
1689794059000,2023-07-19T19:14:19Z,51,TA120-T246191
1689794070000,2023-07-19T19:14:30Z,58.7,TA120-T246187
1689794090000,2023-07-19T19:14:50Z,69.7,TA120-T246184
1689794093000,2023-07-19T19:14:53Z,43.6,TA120-T246183
1689794119000,2023-07-19T19:15:19Z,50,TA120-T246191
1689794130000,2023-07-19T19:15:30Z,56.1,TA120-T246187
1689794150000,2023-07-19T19:15:50Z,65.6,TA120-T246184
1689794153000,2023-07-19T19:15:53Z,43.6,TA120-T246183
1689794179000,2023-07-19T19:16:19Z,51.1,TA120-T246191
1689794190000,2023-07-19T19:16:30Z,58.6,TA120-T246187
1689794210000,2023-07-19T19:16:50Z,71.6,TA120-T246184
1689794213000,2023-07-19T19:16:53Z,43.6,TA120-T246183
1689794239000,2023-07-19T19:17:19Z,54,TA120-T246191
1689794250000,2023-07-19T19:17:30Z,57.3,TA120-T246187
1689794270000,2023-07-19T19:17:50Z,64.3,TA120-T246184
1689794273000,2023-07-19T19:17:53Z,43.6,TA120-T246183
1689794299000,2023-07-19T19:18:19Z,56.5,TA120-T246191
1689794310000,2023-07-19T19:18:30Z,58,TA120-T246187
1689794330000,2023-07-19T19:18:50Z,69.9,TA120-T246184
1689794333000,2023-07-19T19:18:53Z,43.6,TA120-T246183
1689794359000,2023-07-19T19:19:19Z,51.9,TA120-T246191
1689794370000,2023-07-19T19:19:30Z,56.5,TA120-T246187
1689794390000,2023-07-19T19:19:50Z,69.5,TA120-T246184
1689794393000,2023-07-19T19:19:53Z,43.6,TA120-T246183
1689794419000,2023-07-19T19:20:19Z,53.5,TA120-T246191
1689794430000,2023-07-19T19:20:30Z,58.1,TA120-T246187
1689794450000,2023-07-19T19:20:50Z,67.6,TA120-T246184
1689794453000,2023-07-19T19:20:53Z,44.1,TA120-T246183
1689794479000,2023-07-19T19:21:19Z,53.2,TA120-T246191
1689794490000,2023-07-19T19:21:30Z,56.6,TA120-T246187
