time,readable_time,dBA,dev-id
1708252608000,2024-02-18T10:36:48Z,44.4,TA120-T246183
1708252664000,2024-02-18T10:37:44Z,39.2,TA120-T246174
1708252668000,2024-02-18T10:37:48Z,44.3,TA120-T246183
1708252724000,2024-02-18T10:38:44Z,39.1,TA120-T246174
1708252728000,2024-02-18T10:38:48Z,44.2,TA120-T246183
1708252784000,2024-02-18T10:39:44Z,39.2,TA120-T246174
1708252788000,2024-02-18T10:39:48Z,44.3,TA120-T246183
1708252844000,2024-02-18T10:40:44Z,39.2,TA120-T246174
1708252848000,2024-02-18T10:40:48Z,44.3,TA120-T246183
1708252904000,2024-02-18T10:41:44Z,39.2,TA120-T246174
1708252908000,2024-02-18T10:41:48Z,44.2,TA120-T246183
1708252964000,2024-02-18T10:42:44Z,39.7,TA120-T246174
1708252968000,2024-02-18T10:42:48Z,44.4,TA120-T246183
1708253024000,2024-02-18T10:43:44Z,39.4,TA120-T246174
1708253028000,2024-02-18T10:43:48Z,44.3,TA120-T246183
1708253084000,2024-02-18T10:44:44Z,39.1,TA120-T246174
1708253088000,2024-02-18T10:44:48Z,44.2,TA120-T246183
1708253144000,2024-02-18T10:45:44Z,39.3,TA120-T246174
1708253148000,2024-02-18T10:45:48Z,44.2,TA120-T246183
1708253204000,2024-02-18T10:46:44Z,39.3,TA120-T246174
1708253208000,2024-02-18T10:46:48Z,44.3,TA120-T246183
1708253264000,2024-02-18T10:47:44Z,39.3,TA120-T246174
1708253268000,2024-02-18T10:47:48Z,44.2,TA120-T246183
1708253324000,2024-02-18T10:48:44Z,39.2,TA120-T246174
1708253328000,2024-02-18T10:48:48Z,44.2,TA120-T246183
1708253384000,2024-02-18T10:49:44Z,39.2,TA120-T246174
1708253388000,2024-02-18T10:49:48Z,44.2,TA120-T246183
1708253444000,2024-02-18T10:50:44Z,39.2,TA120-T246174
1708253448000,2024-02-18T10:50:48Z,44.3,TA120-T246183
1708253504000,2024-02-18T10:51:44Z,39.2,TA120-T246174
1708253508000,2024-02-18T10:51:48Z,44.2,TA120-T246183
1708253564000,2024-02-18T10:52:44Z,39.4,TA120-T246174
1708253568000,2024-02-18T10:52:48Z,44.3,TA120-T246183
1708253624000,2024-02-18T10:53:44Z,39.1,TA120-T246174
1708253628000,2024-02-18T10:53:48Z,44.2,TA120-T246183
1708253684000,2024-02-18T10:54:44Z,39.1,TA120-T246174
1708253688000,2024-02-18T10:54:48Z,44.2,TA120-T246183
1708253744000,2024-02-18T10:55:44Z,39.1,TA120-T246174
1708253748000,2024-02-18T10:55:48Z,44.2,TA120-T246183
1708253804000,2024-02-18T10:56:44Z,39.2,TA120-T246174
1708253808000,2024-02-18T10:56:48Z,44.1,TA120-T246183
1708253864000,2024-02-18T10:57:44Z,39.2,TA120-T246174
1708253868000,2024-02-18T10:57:48Z,44.3,TA120-T246183
1708253924000,2024-02-18T10:58:44Z,39.3,TA120-T246174
1708253928000,2024-02-18T10:58:48Z,44.3,TA120-T246183
1708253984000,2024-02-18T10:59:44Z,39.1,TA120-T246174
1708253988000,2024-02-18T10:59:48Z,44.2,TA120-T246183
1708254044000,2024-02-18T11:00:44Z,39.2,TA120-T246174
1708254048000,2024-02-18T11:00:48Z,44.2,TA120-T246183
1708254104000,2024-02-18T11:01:44Z,39.2,TA120-T246174
1708254108000,2024-02-18T11:01:48Z,44.2,TA120-T246183
1708254164000,2024-02-18T11:02:44Z,39.1,TA120-T246174
1708254168000,2024-02-18T11:02:48Z,44.2,TA120-T246183
1708254224000,2024-02-18T11:03:44Z,39.7,TA120-T246174
1708254228000,2024-02-18T11:03:48Z,44.3,TA120-T246183
1708254284000,2024-02-18T11:04:44Z,39.3,TA120-T246174
1708254288000,2024-02-18T11:04:48Z,44.2,TA120-T246183
1708254344000,2024-02-18T11:05:44Z,39.2,TA120-T246174
1708254348000,2024-02-18T11:05:48Z,44.2,TA120-T246183
1708254404000,2024-02-18T11:06:44Z,39,TA120-T246174
1708254408000,2024-02-18T11:06:48Z,44.2,TA120-T246183
1708254464000,2024-02-18T11:07:44Z,39.1,TA120-T246174
1708254468000,2024-02-18T11:07:48Z,44.3,TA120-T246183
1708254524000,2024-02-18T11:08:44Z,39.6,TA120-T246174
1708254528000,2024-02-18T11:08:48Z,44.5,TA120-T246183
1708254584000,2024-02-18T11:09:44Z,39.1,TA120-T246174
1708254588000,2024-02-18T11:09:48Z,44.2,TA120-T246183
1708254644000,2024-02-18T11:10:44Z,39.1,TA120-T246174
1708254648000,2024-02-18T11:10:48Z,44.2,TA120-T246183
1708254704000,2024-02-18T11:11:44Z,39.1,TA120-T246174
1708254708000,2024-02-18T11:11:48Z,44.3,TA120-T246183
1708254764000,2024-02-18T11:12:44Z,39.2,TA120-T246174
1708254768000,2024-02-18T11:12:48Z,44.3,TA120-T246183
1708254824000,2024-02-18T11:13:44Z,39.1,TA120-T246174
1708254828000,2024-02-18T11:13:48Z,44.2,TA120-T246183
1708254884000,2024-02-18T11:14:44Z,39,TA120-T246174
1708254888000,2024-02-18T11:14:48Z,44.2,TA120-T246183
1708254944000,2024-02-18T11:15:44Z,39.3,TA120-T246174
1708254948000,2024-02-18T11:15:48Z,44.2,TA120-T246183
1708255004000,2024-02-18T11:16:44Z,39.2,TA120-T246174
1708255008000,2024-02-18T11:16:48Z,44.2,TA120-T246183
1708255064000,2024-02-18T11:17:44Z,39,TA120-T246174
1708255068000,2024-02-18T11:17:48Z,44.2,TA120-T246183
1708255124000,2024-02-18T11:18:44Z,39.4,TA120-T246174
1708255128000,2024-02-18T11:18:48Z,44.2,TA120-T246183
1708255184000,2024-02-18T11:19:44Z,39.2,TA120-T246174
1708255188000,2024-02-18T11:19:48Z,44.2,TA120-T246183
1708255244000,2024-02-18T11:20:44Z,39.1,TA120-T246174
1708255248000,2024-02-18T11:20:48Z,44.2,TA120-T246183
1708255304000,2024-02-18T11:21:44Z,39.3,TA120-T246174
1708255308000,2024-02-18T11:21:48Z,44.3,TA120-T246183
1708255364000,2024-02-18T11:22:44Z,39.2,TA120-T246174
1708255368000,2024-02-18T11:22:48Z,44.3,TA120-T246183
1708255424000,2024-02-18T11:23:44Z,39.1,TA120-T246174
1708255428000,2024-02-18T11:23:48Z,44.3,TA120-T246183
1708255484000,2024-02-18T11:24:44Z,39.3,TA120-T246174
1708255488000,2024-02-18T11:24:48Z,44.3,TA120-T246183
1708255544000,2024-02-18T11:25:44Z,39.2,TA120-T246174
1708255548000,2024-02-18T11:25:48Z,44.2,TA120-T246183
1708255604000,2024-02-18T11:26:44Z,39.1,TA120-T246174
1708255608000,2024-02-18T11:26:48Z,44.2,TA120-T246183
1708255664000,2024-02-18T11:27:44Z,39,TA120-T246174
1708255668000,2024-02-18T11:27:48Z,44.2,TA120-T246183
1708255724000,2024-02-18T11:28:44Z,39.1,TA120-T246174
1708255728000,2024-02-18T11:28:48Z,44.2,TA120-T246183
1708255784000,2024-02-18T11:29:44Z,39.1,TA120-T246174
1708255788000,2024-02-18T11:29:48Z,44.2,TA120-T246183
1708255844000,2024-02-18T11:30:44Z,39.2,TA120-T246174
1708255848000,2024-02-18T11:30:48Z,44.3,TA120-T246183
1708255904000,2024-02-18T11:31:44Z,39.2,TA120-T246174
1708255908000,2024-02-18T11:31:48Z,44.3,TA120-T246183
1708255964000,2024-02-18T11:32:44Z,39,TA120-T246174
1708255968000,2024-02-18T11:32:48Z,44.2,TA120-T246183
1708256024000,2024-02-18T11:33:44Z,39.4,TA120-T246174
1708256028000,2024-02-18T11:33:48Z,44.3,TA120-T246183
1708256084000,2024-02-18T11:34:44Z,39.3,TA120-T246174
1708256088000,2024-02-18T11:34:48Z,44.3,TA120-T246183
1708256144000,2024-02-18T11:35:44Z,39.2,TA120-T246174
1708256148000,2024-02-18T11:35:48Z,44.3,TA120-T246183
1708256204000,2024-02-18T11:36:44Z,39.2,TA120-T246174
1708256208000,2024-02-18T11:36:48Z,44.3,TA120-T246183
1708256264000,2024-02-18T11:37:44Z,39.2,TA120-T246174
1708256268000,2024-02-18T11:37:48Z,44.2,TA120-T246183
1708256324000,2024-02-18T11:38:44Z,39.1,TA120-T246174
1708256328000,2024-02-18T11:38:48Z,44.2,TA120-T246183
1708256384000,2024-02-18T11:39:44Z,39.3,TA120-T246174
1708256388000,2024-02-18T11:39:48Z,44.3,TA120-T246183
1708256444000,2024-02-18T11:40:44Z,39.3,TA120-T246174
1708256448000,2024-02-18T11:40:48Z,44.3,TA120-T246183
1708256504000,2024-02-18T11:41:44Z,39.1,TA120-T246174
1708256508000,2024-02-18T11:41:48Z,44.2,TA120-T246183
1708256564000,2024-02-18T11:42:44Z,39.2,TA120-T246174
1708256568000,2024-02-18T11:42:48Z,44.3,TA120-T246183
1708256624000,2024-02-18T11:43:44Z,39.2,TA120-T246174
1708256628000,2024-02-18T11:43:48Z,44.3,TA120-T246183
1708256684000,2024-02-18T11:44:44Z,39.1,TA120-T246174
1708256688000,2024-02-18T11:44:48Z,44.3,TA120-T246183
1708256744000,2024-02-18T11:45:44Z,39.2,TA120-T246174
1708256748000,2024-02-18T11:45:48Z,44.3,TA120-T246183
1708256804000,2024-02-18T11:46:44Z,39.1,TA120-T246174
1708256808000,2024-02-18T11:46:48Z,44.3,TA120-T246183
1708256864000,2024-02-18T11:47:44Z,39.2,TA120-T246174
1708256868000,2024-02-18T11:47:48Z,44.2,TA120-T246183
1708256924000,2024-02-18T11:48:44Z,39.2,TA120-T246174
1708256928000,2024-02-18T11:48:48Z,44.2,TA120-T246183
1708256984000,2024-02-18T11:49:44Z,39.3,TA120-T246174
1708256988000,2024-02-18T11:49:48Z,44.2,TA120-T246183
1708257044000,2024-02-18T11:50:44Z,39.1,TA120-T246174
1708257048000,2024-02-18T11:50:48Z,44.2,TA120-T246183
1708257104000,2024-02-18T11:51:44Z,39.3,TA120-T246174
1708257108000,2024-02-18T11:51:48Z,44.3,TA120-T246183
1708257164000,2024-02-18T11:52:44Z,39.2,TA120-T246174
1708257168000,2024-02-18T11:52:48Z,44.2,TA120-T246183
1708257224000,2024-02-18T11:53:44Z,39,TA120-T246174
1708257228000,2024-02-18T11:53:48Z,44.1,TA120-T246183
1708257284000,2024-02-18T11:54:44Z,39,TA120-T246174
1708257288000,2024-02-18T11:54:48Z,44.2,TA120-T246183
1708257344000,2024-02-18T11:55:44Z,39.3,TA120-T246174
1708257348000,2024-02-18T11:55:48Z,44.3,TA120-T246183
1708257404000,2024-02-18T11:56:44Z,39.2,TA120-T246174
1708257408000,2024-02-18T11:56:48Z,44.2,TA120-T246183
1708257464000,2024-02-18T11:57:44Z,39.2,TA120-T246174
1708257468000,2024-02-18T11:57:48Z,44.2,TA120-T246183
1708257524000,2024-02-18T11:58:44Z,39.1,TA120-T246174
1708257528000,2024-02-18T11:58:48Z,44.2,TA120-T246183
1708257584000,2024-02-18T11:59:44Z,39.1,TA120-T246174
1708257588000,2024-02-18T11:59:48Z,44.2,TA120-T246183
1708257644000,2024-02-18T12:00:44Z,39.5,TA120-T246174
1708257648000,2024-02-18T12:00:48Z,44.3,TA120-T246183
1708257704000,2024-02-18T12:01:44Z,39.2,TA120-T246174
1708257708000,2024-02-18T12:01:48Z,44.2,TA120-T246183
1708257764000,2024-02-18T12:02:44Z,38.9,TA120-T246174
1708257768000,2024-02-18T12:02:48Z,44.1,TA120-T246183
1708257824000,2024-02-18T12:03:44Z,39.3,TA120-T246174
1708257828000,2024-02-18T12:03:48Z,44.3,TA120-T246183
1708257884000,2024-02-18T12:04:44Z,39.1,TA120-T246174
1708257888000,2024-02-18T12:04:48Z,44.2,TA120-T246183
1708257944000,2024-02-18T12:05:44Z,39.2,TA120-T246174
1708257948000,2024-02-18T12:05:48Z,44.2,TA120-T246183
1708258004000,2024-02-18T12:06:44Z,39.6,TA120-T246174
1708258008000,2024-02-18T12:06:48Z,44.3,TA120-T246183
1708258064000,2024-02-18T12:07:44Z,39.3,TA120-T246174
1708258068000,2024-02-18T12:07:48Z,44.2,TA120-T246183
1708258124000,2024-02-18T12:08:44Z,39.1,TA120-T246174
1708258128000,2024-02-18T12:08:48Z,44.2,TA120-T246183
1708258184000,2024-02-18T12:09:44Z,39.1,TA120-T246174
1708258188000,2024-02-18T12:09:48Z,44.2,TA120-T246183
1708258244000,2024-02-18T12:10:44Z,39.2,TA120-T246174
1708258248000,2024-02-18T12:10:48Z,44.2,TA120-T246183
1708258304000,2024-02-18T12:11:44Z,39.1,TA120-T246174
1708258308000,2024-02-18T12:11:48Z,44.2,TA120-T246183
1708258364000,2024-02-18T12:12:44Z,39.2,TA120-T246174
1708258368000,2024-02-18T12:12:48Z,44.2,TA120-T246183
1708258424000,2024-02-18T12:13:44Z,39.2,TA120-T246174
1708258428000,2024-02-18T12:13:48Z,44.2,TA120-T246183
1708258484000,2024-02-18T12:14:44Z,39.1,TA120-T246174
1708258488000,2024-02-18T12:14:48Z,44.2,TA120-T246183
1708258544000,2024-02-18T12:15:44Z,39.2,TA120-T246174
1708258548000,2024-02-18T12:15:48Z,44.2,TA120-T246183
1708258604000,2024-02-18T12:16:44Z,39.2,TA120-T246174
1708258608000,2024-02-18T12:16:48Z,44.3,TA120-T246183
1708258664000,2024-02-18T12:17:44Z,39.1,TA120-T246174
1708258668000,2024-02-18T12:17:48Z,44.2,TA120-T246183
1708258724000,2024-02-18T12:18:44Z,39.2,TA120-T246174
1708258728000,2024-02-18T12:18:48Z,44.2,TA120-T246183
1708258784000,2024-02-18T12:19:44Z,40,TA120-T246174
1708258788000,2024-02-18T12:19:48Z,44.4,TA120-T246183
1708258844000,2024-02-18T12:20:44Z,39.1,TA120-T246174
1708258848000,2024-02-18T12:20:48Z,44.2,TA120-T246183
1708258904000,2024-02-18T12:21:44Z,39.3,TA120-T246174
1708258908000,2024-02-18T12:21:48Z,44.2,TA120-T246183
1708258964000,2024-02-18T12:22:44Z,39.2,TA120-T246174
1708258968000,2024-02-18T12:22:48Z,44.3,TA120-T246183
1708259024000,2024-02-18T12:23:44Z,39.1,TA120-T246174
1708259028000,2024-02-18T12:23:48Z,44.2,TA120-T246183
1708259084000,2024-02-18T12:24:44Z,39.2,TA120-T246174
1708259088000,2024-02-18T12:24:48Z,44.2,TA120-T246183
1708259144000,2024-02-18T12:25:44Z,39.5,TA120-T246174
1708259148000,2024-02-18T12:25:48Z,44.3,TA120-T246183
1708259204000,2024-02-18T12:26:44Z,39.2,TA120-T246174
1708259208000,2024-02-18T12:26:48Z,44.3,TA120-T246183
1708259264000,2024-02-18T12:27:44Z,39.2,TA120-T246174
1708259268000,2024-02-18T12:27:48Z,44.3,TA120-T246183
1708259324000,2024-02-18T12:28:44Z,39.6,TA120-T246174
1708259328000,2024-02-18T12:28:48Z,44.3,TA120-T246183
1708259384000,2024-02-18T12:29:44Z,39.2,TA120-T246174
1708259388000,2024-02-18T12:29:48Z,44.3,TA120-T246183
1708259444000,2024-02-18T12:30:44Z,39.2,TA120-T246174
1708259448000,2024-02-18T12:30:48Z,44.2,TA120-T246183
1708259504000,2024-02-18T12:31:44Z,39.2,TA120-T246174
1708259508000,2024-02-18T12:31:48Z,44.2,TA120-T246183
1708259564000,2024-02-18T12:32:44Z,39.1,TA120-T246174
1708259568000,2024-02-18T12:32:48Z,44.2,TA120-T246183
1708259624000,2024-02-18T12:33:44Z,39.3,TA120-T246174
1708259628000,2024-02-18T12:33:48Z,44.3,TA120-T246183
1708259684000,2024-02-18T12:34:44Z,39.2,TA120-T246174
1708259688000,2024-02-18T12:34:48Z,44.2,TA120-T246183
1708259744000,2024-02-18T12:35:44Z,39.2,TA120-T246174
1708259748000,2024-02-18T12:35:48Z,44.3,TA120-T246183
1708259804000,2024-02-18T12:36:44Z,39.3,TA120-T246174
1708259808000,2024-02-18T12:36:48Z,44.3,TA120-T246183
1708259864000,2024-02-18T12:37:44Z,40,TA120-T246174
1708259868000,2024-02-18T12:37:48Z,44.5,TA120-T246183
1708259924000,2024-02-18T12:38:44Z,39.1,TA120-T246174
1708259928000,2024-02-18T12:38:48Z,44.2,TA120-T246183
1708259984000,2024-02-18T12:39:44Z,39.3,TA120-T246174
1708259988000,2024-02-18T12:39:48Z,44.2,TA120-T246183
1708260044000,2024-02-18T12:40:44Z,39.1,TA120-T246174
1708260048000,2024-02-18T12:40:48Z,44.2,TA120-T246183
1708260104000,2024-02-18T12:41:44Z,39.1,TA120-T246174
1708260108000,2024-02-18T12:41:48Z,44.2,TA120-T246183
1708260164000,2024-02-18T12:42:44Z,39.5,TA120-T246174
1708260168000,2024-02-18T12:42:48Z,44.3,TA120-T246183
1708260224000,2024-02-18T12:43:44Z,39.4,TA120-T246174
1708260228000,2024-02-18T12:43:48Z,44.2,TA120-T246183
1708260284000,2024-02-18T12:44:44Z,39.2,TA120-T246174
1708260288000,2024-02-18T12:44:48Z,44.2,TA120-T246183
1708260344000,2024-02-18T12:45:44Z,39.2,TA120-T246174
1708260348000,2024-02-18T12:45:48Z,44.3,TA120-T246183
1708260404000,2024-02-18T12:46:44Z,39.4,TA120-T246174
1708260408000,2024-02-18T12:46:48Z,44.3,TA120-T246183
1708260464000,2024-02-18T12:47:44Z,39.2,TA120-T246174
1708260468000,2024-02-18T12:47:48Z,44.2,TA120-T246183
1708260524000,2024-02-18T12:48:44Z,39.2,TA120-T246174
1708260528000,2024-02-18T12:48:48Z,44.3,TA120-T246183
1708260584000,2024-02-18T12:49:44Z,39.3,TA120-T246174
1708260588000,2024-02-18T12:49:48Z,44.2,TA120-T246183
1708260644000,2024-02-18T12:50:44Z,39.1,TA120-T246174
1708260648000,2024-02-18T12:50:48Z,44.2,TA120-T246183
1708260704000,2024-02-18T12:51:44Z,39.2,TA120-T246174
1708260708000,2024-02-18T12:51:48Z,44.2,TA120-T246183
1708260764000,2024-02-18T12:52:44Z,39.5,TA120-T246174
1708260768000,2024-02-18T12:52:48Z,44.2,TA120-T246183
1708260824000,2024-02-18T12:53:44Z,39.2,TA120-T246174
1708260828000,2024-02-18T12:53:48Z,44.2,TA120-T246183
1708260884000,2024-02-18T12:54:44Z,39.3,TA120-T246174
1708260888000,2024-02-18T12:54:48Z,44.2,TA120-T246183
1708260944000,2024-02-18T12:55:44Z,39.4,TA120-T246174
1708260948000,2024-02-18T12:55:48Z,44.2,TA120-T246183
1708261004000,2024-02-18T12:56:44Z,39.1,TA120-T246174
1708261008000,2024-02-18T12:56:48Z,44.2,TA120-T246183
1708261064000,2024-02-18T12:57:44Z,39.1,TA120-T246174
1708261068000,2024-02-18T12:57:48Z,44.2,TA120-T246183
1708261124000,2024-02-18T12:58:44Z,39.3,TA120-T246174
1708261128000,2024-02-18T12:58:48Z,44.2,TA120-T246183
1708261184000,2024-02-18T12:59:44Z,39.2,TA120-T246174
1708261188000,2024-02-18T12:59:48Z,44.2,TA120-T246183
1708261244000,2024-02-18T13:00:44Z,37.4,TA120-T246174
1708261248000,2024-02-18T13:00:48Z,41.3,TA120-T246183
1708261304000,2024-02-18T13:01:44Z,36.1,TA120-T246174
1708261308000,2024-02-18T13:01:48Z,38,TA120-T246183
1708261364000,2024-02-18T13:02:44Z,35.7,TA120-T246174
1708261368000,2024-02-18T13:02:48Z,37.8,TA120-T246183
1708261424000,2024-02-18T13:03:44Z,35.9,TA120-T246174
1708261428000,2024-02-18T13:03:48Z,37.9,TA120-T246183
1708261484000,2024-02-18T13:04:44Z,35.5,TA120-T246174
1708261488000,2024-02-18T13:04:48Z,37.9,TA120-T246183
1708261544000,2024-02-18T13:05:44Z,35.4,TA120-T246174
1708261548000,2024-02-18T13:05:48Z,37.9,TA120-T246183
1708261604000,2024-02-18T13:06:44Z,35.7,TA120-T246174
1708261608000,2024-02-18T13:06:48Z,38.1,TA120-T246183
1708261664000,2024-02-18T13:07:44Z,36.9,TA120-T246174
1708261668000,2024-02-18T13:07:48Z,38.7,TA120-T246183
1708261724000,2024-02-18T13:08:44Z,35.7,TA120-T246174
1708261728000,2024-02-18T13:08:48Z,38.1,TA120-T246183
1708261784000,2024-02-18T13:09:44Z,36,TA120-T246174
1708261788000,2024-02-18T13:09:48Z,38.2,TA120-T246183
1708261844000,2024-02-18T13:10:44Z,35.8,TA120-T246174
1708261848000,2024-02-18T13:10:48Z,38.1,TA120-T246183
1708261904000,2024-02-18T13:11:44Z,35.7,TA120-T246174
1708261908000,2024-02-18T13:11:48Z,38.1,TA120-T246183
1708261964000,2024-02-18T13:12:44Z,35.8,TA120-T246174
1708261968000,2024-02-18T13:12:48Z,38.1,TA120-T246183
1708262024000,2024-02-18T13:13:44Z,35.9,TA120-T246174
1708262028000,2024-02-18T13:13:48Z,38.2,TA120-T246183
1708262084000,2024-02-18T13:14:44Z,35.3,TA120-T246174
1708262088000,2024-02-18T13:14:48Z,37.9,TA120-T246183
1708262144000,2024-02-18T13:15:44Z,35.6,TA120-T246174
1708262148000,2024-02-18T13:15:48Z,38.1,TA120-T246183
1708262204000,2024-02-18T13:16:44Z,36.2,TA120-T246174
1708262208000,2024-02-18T13:16:48Z,38.3,TA120-T246183
1708262264000,2024-02-18T13:17:44Z,35.8,TA120-T246174
1708262268000,2024-02-18T13:17:48Z,38.2,TA120-T246183
1708262324000,2024-02-18T13:18:44Z,35.9,TA120-T246174
1708262328000,2024-02-18T13:18:48Z,38.2,TA120-T246183
1708262384000,2024-02-18T13:19:44Z,36.3,TA120-T246174
1708262388000,2024-02-18T13:19:48Z,38.6,TA120-T246183
1708262444000,2024-02-18T13:20:44Z,35.9,TA120-T246174
1708262448000,2024-02-18T13:20:48Z,38.3,TA120-T246183
1708262504000,2024-02-18T13:21:44Z,36.4,TA120-T246174
1708262508000,2024-02-18T13:21:48Z,38.6,TA120-T246183
1708262564000,2024-02-18T13:22:44Z,36.3,TA120-T246174
1708262568000,2024-02-18T13:22:48Z,38.4,TA120-T246183
1708262624000,2024-02-18T13:23:44Z,35.7,TA120-T246174
1708262628000,2024-02-18T13:23:48Z,38.1,TA120-T246183
1708262684000,2024-02-18T13:24:44Z,36.1,TA120-T246174
1708262688000,2024-02-18T13:24:48Z,38.3,TA120-T246183
1708262744000,2024-02-18T13:25:44Z,36,TA120-T246174
1708262748000,2024-02-18T13:25:48Z,38.1,TA120-T246183
1708262804000,2024-02-18T13:26:44Z,35.8,TA120-T246174
1708262808000,2024-02-18T13:26:48Z,38,TA120-T246183
1708262864000,2024-02-18T13:27:44Z,36.3,TA120-T246174
1708262868000,2024-02-18T13:27:48Z,38.1,TA120-T246183
1708262924000,2024-02-18T13:28:44Z,36.7,TA120-T246174
1708262928000,2024-02-18T13:28:48Z,38.4,TA120-T246183
1708262984000,2024-02-18T13:29:44Z,35.7,TA120-T246174
1708262988000,2024-02-18T13:29:48Z,38,TA120-T246183
1708263044000,2024-02-18T13:30:44Z,35.9,TA120-T246174
1708263048000,2024-02-18T13:30:48Z,38,TA120-T246183
1708263104000,2024-02-18T13:31:44Z,36.1,TA120-T246174
1708263108000,2024-02-18T13:31:48Z,38.1,TA120-T246183
1708263164000,2024-02-18T13:32:44Z,35.9,TA120-T246174
1708263168000,2024-02-18T13:32:48Z,38.1,TA120-T246183
1708263224000,2024-02-18T13:33:44Z,35.7,TA120-T246174
1708263228000,2024-02-18T13:33:48Z,37.9,TA120-T246183
1708263284000,2024-02-18T13:34:44Z,36,TA120-T246174
1708263288000,2024-02-18T13:34:48Z,38.1,TA120-T246183
1708263344000,2024-02-18T13:35:44Z,35.7,TA120-T246174
1708263348000,2024-02-18T13:35:48Z,38,TA120-T246183
1708263404000,2024-02-18T13:36:44Z,36.1,TA120-T246174
1708263408000,2024-02-18T13:36:48Z,38,TA120-T246183
1708263464000,2024-02-18T13:37:44Z,36.8,TA120-T246174
1708263468000,2024-02-18T13:37:48Z,38.7,TA120-T246183
1708263524000,2024-02-18T13:38:44Z,36.6,TA120-T246174
1708263528000,2024-02-18T13:38:48Z,38.1,TA120-T246183
1708263584000,2024-02-18T13:39:44Z,35.6,TA120-T246174
1708263588000,2024-02-18T13:39:48Z,38,TA120-T246183
1708263644000,2024-02-18T13:40:44Z,35.8,TA120-T246174
1708263648000,2024-02-18T13:40:48Z,38,TA120-T246183
1708263704000,2024-02-18T13:41:44Z,35.9,TA120-T246174
1708263708000,2024-02-18T13:41:48Z,38.1,TA120-T246183
1708263764000,2024-02-18T13:42:44Z,36.3,TA120-T246174
1708263768000,2024-02-18T13:42:48Z,38.2,TA120-T246183
1708263824000,2024-02-18T13:43:44Z,36.1,TA120-T246174
1708263828000,2024-02-18T13:43:48Z,38.2,TA120-T246183
1708263884000,2024-02-18T13:44:44Z,35.8,TA120-T246174
1708263888000,2024-02-18T13:44:48Z,38,TA120-T246183
1708263944000,2024-02-18T13:45:44Z,37.6,TA120-T246174
1708263948000,2024-02-18T13:45:48Z,38.4,TA120-T246183
1708264004000,2024-02-18T13:46:44Z,36.8,TA120-T246174
1708264008000,2024-02-18T13:46:48Z,38.5,TA120-T246183
1708264064000,2024-02-18T13:47:44Z,35.7,TA120-T246174
1708264068000,2024-02-18T13:47:48Z,37.9,TA120-T246183
1708264124000,2024-02-18T13:48:44Z,36.1,TA120-T246174
1708264128000,2024-02-18T13:48:48Z,38.1,TA120-T246183
1708264184000,2024-02-18T13:49:44Z,35.8,TA120-T246174
1708264188000,2024-02-18T13:49:48Z,37.9,TA120-T246183
1708264244000,2024-02-18T13:50:44Z,35.5,TA120-T246174
1708264248000,2024-02-18T13:50:48Z,37.8,TA120-T246183
1708264304000,2024-02-18T13:51:44Z,37.1,TA120-T246174
1708264308000,2024-02-18T13:51:48Z,38.5,TA120-T246183
1708264364000,2024-02-18T13:52:44Z,36.1,TA120-T246174
1708264368000,2024-02-18T13:52:48Z,38.1,TA120-T246183
1708264424000,2024-02-18T13:53:44Z,35.5,TA120-T246174
1708264428000,2024-02-18T13:53:48Z,37.7,TA120-T246183
1708264484000,2024-02-18T13:54:44Z,36,TA120-T246174
1708264488000,2024-02-18T13:54:48Z,37.9,TA120-T246183
1708264544000,2024-02-18T13:55:44Z,36,TA120-T246174
1708264548000,2024-02-18T13:55:48Z,38,TA120-T246183
1708264604000,2024-02-18T13:56:44Z,35.7,TA120-T246174
1708264608000,2024-02-18T13:56:48Z,37.8,TA120-T246183
1708264664000,2024-02-18T13:57:44Z,35.7,TA120-T246174
1708264668000,2024-02-18T13:57:48Z,37.8,TA120-T246183
1708264724000,2024-02-18T13:58:44Z,36.1,TA120-T246174
1708264728000,2024-02-18T13:58:48Z,38,TA120-T246183
1708264784000,2024-02-18T13:59:44Z,35.8,TA120-T246174
1708264788000,2024-02-18T13:59:48Z,37.9,TA120-T246183
1708264844000,2024-02-18T14:00:44Z,36,TA120-T246174
1708264848000,2024-02-18T14:00:48Z,37.9,TA120-T246183
1708264904000,2024-02-18T14:01:44Z,35.7,TA120-T246174
1708264908000,2024-02-18T14:01:48Z,37.8,TA120-T246183
1708264964000,2024-02-18T14:02:44Z,35.7,TA120-T246174
1708264968000,2024-02-18T14:02:48Z,37.8,TA120-T246183
1708265024000,2024-02-18T14:03:44Z,36.1,TA120-T246174
1708265028000,2024-02-18T14:03:48Z,38,TA120-T246183
1708265084000,2024-02-18T14:04:44Z,35.9,TA120-T246174
1708265088000,2024-02-18T14:04:48Z,38,TA120-T246183
1708265144000,2024-02-18T14:05:44Z,35.8,TA120-T246174
1708265148000,2024-02-18T14:05:48Z,37.9,TA120-T246183
1708265204000,2024-02-18T14:06:44Z,35.7,TA120-T246174
1708265208000,2024-02-18T14:06:48Z,37.8,TA120-T246183
1708265264000,2024-02-18T14:07:44Z,36.1,TA120-T246174
1708265268000,2024-02-18T14:07:48Z,38,TA120-T246183
1708265324000,2024-02-18T14:08:44Z,35.4,TA120-T246174
1708265328000,2024-02-18T14:08:48Z,37.7,TA120-T246183
