time,readable_time,dBA,dev-id
1701269663000,2023-11-29T14:54:23Z,49.7,TA120-T246174
1701269665000,2023-11-29T14:54:25Z,74.9,TA120-T246184
1701269676000,2023-11-29T14:54:36Z,60.4,TA120-T246191
1701269712000,2023-11-29T14:55:12Z,53.7,TA120-T246187
1701269723000,2023-11-29T14:55:23Z,42.8,TA120-T246174
1701269725000,2023-11-29T14:55:25Z,72.8,TA120-T246184
1701269736000,2023-11-29T14:55:36Z,58,TA120-T246191
1701269772000,2023-11-29T14:56:12Z,54.8,TA120-T246187
1701269783000,2023-11-29T14:56:23Z,51,TA120-T246174
1701269785000,2023-11-29T14:56:25Z,72.9,TA120-T246184
1701269796000,2023-11-29T14:56:36Z,57,TA120-T246191
1701269832000,2023-11-29T14:57:12Z,54,TA120-T246187
1701269843000,2023-11-29T14:57:23Z,49.5,TA120-T246174
1701269845000,2023-11-29T14:57:25Z,72.2,TA120-T246184
1701269856000,2023-11-29T14:57:36Z,58.8,TA120-T246191
1701269892000,2023-11-29T14:58:12Z,52.9,TA120-T246187
1701269903000,2023-11-29T14:58:23Z,45.3,TA120-T246174
1701269905000,2023-11-29T14:58:25Z,72,TA120-T246184
1701269916000,2023-11-29T14:58:36Z,55.4,TA120-T246191
1701269952000,2023-11-29T14:59:12Z,53.3,TA120-T246187
1701269963000,2023-11-29T14:59:23Z,44.3,TA120-T246174
1701269965000,2023-11-29T14:59:25Z,73.5,TA120-T246184
1701269976000,2023-11-29T14:59:36Z,56.9,TA120-T246191
1701270012000,2023-11-29T15:00:12Z,54.1,TA120-T246187
1701270023000,2023-11-29T15:00:23Z,52.2,TA120-T246174
1701270025000,2023-11-29T15:00:25Z,71.3,TA120-T246184
1701270036000,2023-11-29T15:00:36Z,56.3,TA120-T246191
1701270072000,2023-11-29T15:01:12Z,54,TA120-T246187
1701270083000,2023-11-29T15:01:23Z,50.9,TA120-T246174
1701270085000,2023-11-29T15:01:25Z,74.1,TA120-T246184
1701270096000,2023-11-29T15:01:36Z,54.9,TA120-T246191
1701270132000,2023-11-29T15:02:12Z,52.3,TA120-T246187
1701270143000,2023-11-29T15:02:23Z,43.5,TA120-T246174
1701270145000,2023-11-29T15:02:25Z,71.3,TA120-T246184
1701270156000,2023-11-29T15:02:36Z,54.3,TA120-T246191
1701270192000,2023-11-29T15:03:12Z,54,TA120-T246187
1701270203000,2023-11-29T15:03:23Z,43.7,TA120-T246174
1701270205000,2023-11-29T15:03:25Z,70.3,TA120-T246184
1701270216000,2023-11-29T15:03:36Z,59.4,TA120-T246191
1701270252000,2023-11-29T15:04:12Z,54.6,TA120-T246187
1701270263000,2023-11-29T15:04:23Z,43,TA120-T246174
1701270265000,2023-11-29T15:04:25Z,74.4,TA120-T246184
1701270276000,2023-11-29T15:04:36Z,60,TA120-T246191
1701270312000,2023-11-29T15:05:12Z,55.8,TA120-T246187
1701270323000,2023-11-29T15:05:23Z,42.4,TA120-T246174
1701270325000,2023-11-29T15:05:25Z,71.5,TA120-T246184
1701270336000,2023-11-29T15:05:36Z,55.6,TA120-T246191
1701270372000,2023-11-29T15:06:12Z,53.3,TA120-T246187
1701270383000,2023-11-29T15:06:23Z,41.7,TA120-T246174
1701270385000,2023-11-29T15:06:25Z,74.7,TA120-T246184
1701270396000,2023-11-29T15:06:36Z,58.2,TA120-T246191
1701270432000,2023-11-29T15:07:12Z,52.2,TA120-T246187
1701270443000,2023-11-29T15:07:23Z,42,TA120-T246174
1701270445000,2023-11-29T15:07:25Z,76,TA120-T246184
1701270456000,2023-11-29T15:07:36Z,57.6,TA120-T246191
1701270492000,2023-11-29T15:08:12Z,54.2,TA120-T246187
1701270503000,2023-11-29T15:08:23Z,41.5,TA120-T246174
1701270505000,2023-11-29T15:08:25Z,72.6,TA120-T246184
1701270516000,2023-11-29T15:08:36Z,57,TA120-T246191
1701270552000,2023-11-29T15:09:12Z,54.3,TA120-T246187
1701270563000,2023-11-29T15:09:23Z,47.5,TA120-T246174
1701270565000,2023-11-29T15:09:25Z,69.4,TA120-T246184
1701270576000,2023-11-29T15:09:36Z,58.7,TA120-T246191
1701270612000,2023-11-29T15:10:12Z,53.4,TA120-T246187
1701270623000,2023-11-29T15:10:23Z,40.3,TA120-T246174
1701270625000,2023-11-29T15:10:25Z,73.7,TA120-T246184
1701270636000,2023-11-29T15:10:36Z,60.3,TA120-T246191
1701270672000,2023-11-29T15:11:12Z,53.8,TA120-T246187
1701270683000,2023-11-29T15:11:23Z,40.3,TA120-T246174
1701270685000,2023-11-29T15:11:25Z,74.7,TA120-T246184
1701270696000,2023-11-29T15:11:36Z,57,TA120-T246191
1701270732000,2023-11-29T15:12:12Z,53.4,TA120-T246187
1701270743000,2023-11-29T15:12:23Z,42.4,TA120-T246174
1701270745000,2023-11-29T15:12:25Z,74.2,TA120-T246184
1701270756000,2023-11-29T15:12:36Z,57.6,TA120-T246191
1701270792000,2023-11-29T15:13:12Z,54.4,TA120-T246187
1701270803000,2023-11-29T15:13:23Z,40.3,TA120-T246174
1701270805000,2023-11-29T15:13:25Z,76,TA120-T246184
1701270816000,2023-11-29T15:13:36Z,55.5,TA120-T246191
1701270852000,2023-11-29T15:14:12Z,55,TA120-T246187
1701270863000,2023-11-29T15:14:23Z,40.3,TA120-T246174
1701270865000,2023-11-29T15:14:25Z,70,TA120-T246184
1701270876000,2023-11-29T15:14:36Z,57.1,TA120-T246191
1701270912000,2023-11-29T15:15:12Z,54.2,TA120-T246187
1701270923000,2023-11-29T15:15:23Z,41.1,TA120-T246174
1701270925000,2023-11-29T15:15:25Z,71.8,TA120-T246184
1701270936000,2023-11-29T15:15:36Z,54.6,TA120-T246191
1701270972000,2023-11-29T15:16:12Z,54.2,TA120-T246187
1701270983000,2023-11-29T15:16:23Z,41.6,TA120-T246174
1701270985000,2023-11-29T15:16:25Z,71.6,TA120-T246184
1701270996000,2023-11-29T15:16:36Z,57.6,TA120-T246191
1701271032000,2023-11-29T15:17:12Z,54.7,TA120-T246187
1701271043000,2023-11-29T15:17:23Z,41.7,TA120-T246174
1701271045000,2023-11-29T15:17:25Z,69.3,TA120-T246184
1701271056000,2023-11-29T15:17:36Z,54.8,TA120-T246191
1701271092000,2023-11-29T15:18:12Z,54.8,TA120-T246187
1701271103000,2023-11-29T15:18:23Z,40.8,TA120-T246174
1701271105000,2023-11-29T15:18:25Z,76.9,TA120-T246184
1701271116000,2023-11-29T15:18:36Z,56.6,TA120-T246191
1701271152000,2023-11-29T15:19:12Z,53.1,TA120-T246187
1701271165000,2023-11-29T15:19:25Z,74.5,TA120-T246184
1701271176000,2023-11-29T15:19:36Z,58.9,TA120-T246191
1701271212000,2023-11-29T15:20:12Z,53.7,TA120-T246187
1701271225000,2023-11-29T15:20:25Z,74.2,TA120-T246184
1701271236000,2023-11-29T15:20:36Z,58.1,TA120-T246191
1701271272000,2023-11-29T15:21:12Z,53.6,TA120-T246187
1701271285000,2023-11-29T15:21:25Z,75.4,TA120-T246184
1701271296000,2023-11-29T15:21:36Z,58.3,TA120-T246191
1701271332000,2023-11-29T15:22:12Z,54.5,TA120-T246187
1701271345000,2023-11-29T15:22:25Z,69.1,TA120-T246184
1701271356000,2023-11-29T15:22:36Z,52.1,TA120-T246191
1701271392000,2023-11-29T15:23:12Z,58.6,TA120-T246187
1701271405000,2023-11-29T15:23:25Z,72.6,TA120-T246184
1701271416000,2023-11-29T15:23:36Z,56.4,TA120-T246191
1701271452000,2023-11-29T15:24:12Z,54.9,TA120-T246187
1701271465000,2023-11-29T15:24:25Z,74.1,TA120-T246184
1701271476000,2023-11-29T15:24:36Z,61.9,TA120-T246191
1701271512000,2023-11-29T15:25:12Z,51.5,TA120-T246187
1701271525000,2023-11-29T15:25:25Z,76.3,TA120-T246184
1701271536000,2023-11-29T15:25:36Z,57.5,TA120-T246191
1701271572000,2023-11-29T15:26:12Z,54.3,TA120-T246187
1701271585000,2023-11-29T15:26:25Z,70.3,TA120-T246184
1701271596000,2023-11-29T15:26:36Z,56.6,TA120-T246191
1701271632000,2023-11-29T15:27:12Z,54.9,TA120-T246187
1701271645000,2023-11-29T15:27:25Z,71.4,TA120-T246184
1701271656000,2023-11-29T15:27:36Z,57,TA120-T246191
1701271692000,2023-11-29T15:28:12Z,56.1,TA120-T246187
1701271705000,2023-11-29T15:28:25Z,71.3,TA120-T246184
1701271716000,2023-11-29T15:28:36Z,57.6,TA120-T246191
1701271752000,2023-11-29T15:29:12Z,54.7,TA120-T246187
1701271765000,2023-11-29T15:29:25Z,69.6,TA120-T246184
1701271776000,2023-11-29T15:29:36Z,55.7,TA120-T246191
1701271812000,2023-11-29T15:30:12Z,54,TA120-T246187
1701271825000,2023-11-29T15:30:25Z,69.7,TA120-T246184
1701271836000,2023-11-29T15:30:36Z,55.5,TA120-T246191
1701271872000,2023-11-29T15:31:12Z,53.2,TA120-T246187
1701271885000,2023-11-29T15:31:25Z,71.7,TA120-T246184
1701271896000,2023-11-29T15:31:36Z,56.6,TA120-T246191
1701271932000,2023-11-29T15:32:12Z,53.3,TA120-T246187
1701271945000,2023-11-29T15:32:25Z,69.4,TA120-T246184
1701271956000,2023-11-29T15:32:36Z,50.9,TA120-T246191
1701271992000,2023-11-29T15:33:12Z,53.1,TA120-T246187
1701272005000,2023-11-29T15:33:25Z,73.5,TA120-T246184
1701272016000,2023-11-29T15:33:36Z,53,TA120-T246191
1701272052000,2023-11-29T15:34:12Z,52.6,TA120-T246187
1701272065000,2023-11-29T15:34:25Z,71.5,TA120-T246184
1701272076000,2023-11-29T15:34:36Z,60.2,TA120-T246191
1701272112000,2023-11-29T15:35:12Z,53.5,TA120-T246187
1701272125000,2023-11-29T15:35:25Z,71.9,TA120-T246184
1701272136000,2023-11-29T15:35:36Z,55.4,TA120-T246191
1701272172000,2023-11-29T15:36:12Z,53.2,TA120-T246187
1701272185000,2023-11-29T15:36:25Z,73.8,TA120-T246184
1701272196000,2023-11-29T15:36:36Z,55.7,TA120-T246191
1701272232000,2023-11-29T15:37:12Z,52.6,TA120-T246187
1701272245000,2023-11-29T15:37:25Z,75,TA120-T246184
1701272256000,2023-11-29T15:37:36Z,53.4,TA120-T246191
1701272292000,2023-11-29T15:38:12Z,52.9,TA120-T246187
1701272305000,2023-11-29T15:38:25Z,67.9,TA120-T246184
1701272316000,2023-11-29T15:38:36Z,58.6,TA120-T246191
1701272352000,2023-11-29T15:39:12Z,52.9,TA120-T246187
1701272365000,2023-11-29T15:39:25Z,73.8,TA120-T246184
1701272376000,2023-11-29T15:39:36Z,59.1,TA120-T246191
1701272412000,2023-11-29T15:40:12Z,52.5,TA120-T246187
1701272425000,2023-11-29T15:40:25Z,70.9,TA120-T246184
1701272436000,2023-11-29T15:40:36Z,55.2,TA120-T246191
1701272472000,2023-11-29T15:41:12Z,53.9,TA120-T246187
1701272485000,2023-11-29T15:41:25Z,73,TA120-T246184
1701272496000,2023-11-29T15:41:36Z,59.4,TA120-T246191
1701272532000,2023-11-29T15:42:12Z,55.1,TA120-T246187
1701272545000,2023-11-29T15:42:25Z,73.8,TA120-T246184
1701272556000,2023-11-29T15:42:36Z,55.8,TA120-T246191
1701272592000,2023-11-29T15:43:12Z,53.9,TA120-T246187
1701272605000,2023-11-29T15:43:25Z,72.4,TA120-T246184
1701272616000,2023-11-29T15:43:36Z,56.2,TA120-T246191
1701272652000,2023-11-29T15:44:12Z,52.6,TA120-T246187
1701272665000,2023-11-29T15:44:25Z,71.7,TA120-T246184
1701272676000,2023-11-29T15:44:36Z,59.3,TA120-T246191
1701272712000,2023-11-29T15:45:12Z,55,TA120-T246187
1701272725000,2023-11-29T15:45:25Z,75,TA120-T246184
1701272736000,2023-11-29T15:45:36Z,58.6,TA120-T246191
1701272772000,2023-11-29T15:46:12Z,51.5,TA120-T246187
1701272785000,2023-11-29T15:46:25Z,75.6,TA120-T246184
1701272796000,2023-11-29T15:46:36Z,58.7,TA120-T246191
1701272832000,2023-11-29T15:47:12Z,54.9,TA120-T246187
1701272845000,2023-11-29T15:47:25Z,70.3,TA120-T246184
1701272856000,2023-11-29T15:47:36Z,57.2,TA120-T246191
1701272892000,2023-11-29T15:48:12Z,53.5,TA120-T246187
1701272905000,2023-11-29T15:48:25Z,73,TA120-T246184
1701272916000,2023-11-29T15:48:36Z,57.2,TA120-T246191
1701272952000,2023-11-29T15:49:12Z,51.1,TA120-T246187
1701272965000,2023-11-29T15:49:25Z,72.1,TA120-T246184
1701272976000,2023-11-29T15:49:36Z,55.6,TA120-T246191
1701273012000,2023-11-29T15:50:12Z,52.1,TA120-T246187
1701273025000,2023-11-29T15:50:25Z,70.4,TA120-T246184
1701273036000,2023-11-29T15:50:36Z,57.5,TA120-T246191
1701273072000,2023-11-29T15:51:12Z,50.9,TA120-T246187
1701273085000,2023-11-29T15:51:25Z,73.2,TA120-T246184
1701273096000,2023-11-29T15:51:36Z,57.6,TA120-T246191
1701273132000,2023-11-29T15:52:12Z,50.9,TA120-T246187
1701273145000,2023-11-29T15:52:25Z,70.1,TA120-T246184
1701273156000,2023-11-29T15:52:36Z,58.2,TA120-T246191
1701273192000,2023-11-29T15:53:12Z,52.9,TA120-T246187
1701273205000,2023-11-29T15:53:25Z,67.5,TA120-T246184
1701273216000,2023-11-29T15:53:36Z,58.8,TA120-T246191
1701273252000,2023-11-29T15:54:12Z,51.4,TA120-T246187
1701273265000,2023-11-29T15:54:25Z,72.6,TA120-T246184
1701273276000,2023-11-29T15:54:36Z,56,TA120-T246191
1701273312000,2023-11-29T15:55:12Z,51.1,TA120-T246187
1701273325000,2023-11-29T15:55:25Z,72.3,TA120-T246184
1701273336000,2023-11-29T15:55:36Z,57.5,TA120-T246191
1701273372000,2023-11-29T15:56:12Z,53.3,TA120-T246187
1701273385000,2023-11-29T15:56:25Z,68.3,TA120-T246184
1701273396000,2023-11-29T15:56:36Z,55.6,TA120-T246191
1701273432000,2023-11-29T15:57:12Z,52.3,TA120-T246187
1701273445000,2023-11-29T15:57:25Z,74.2,TA120-T246184
1701273456000,2023-11-29T15:57:36Z,56.6,TA120-T246191
1701273492000,2023-11-29T15:58:12Z,51.9,TA120-T246187
1701273505000,2023-11-29T15:58:25Z,68.6,TA120-T246184
1701273516000,2023-11-29T15:58:36Z,57.3,TA120-T246191
1701273552000,2023-11-29T15:59:12Z,51.7,TA120-T246187
1701273565000,2023-11-29T15:59:25Z,71,TA120-T246184
1701273576000,2023-11-29T15:59:36Z,57.3,TA120-T246191
1701273612000,2023-11-29T16:00:12Z,50.6,TA120-T246187
1701273625000,2023-11-29T16:00:25Z,73.4,TA120-T246184
1701273636000,2023-11-29T16:00:36Z,57.7,TA120-T246191
1701273672000,2023-11-29T16:01:12Z,50.5,TA120-T246187
1701273685000,2023-11-29T16:01:25Z,72.4,TA120-T246184
1701273696000,2023-11-29T16:01:36Z,56.5,TA120-T246191
1701273732000,2023-11-29T16:02:12Z,50.7,TA120-T246187
1701273745000,2023-11-29T16:02:25Z,70.5,TA120-T246184
1701273756000,2023-11-29T16:02:36Z,57.1,TA120-T246191
1701273792000,2023-11-29T16:03:12Z,50.7,TA120-T246187
1701273805000,2023-11-29T16:03:25Z,69.1,TA120-T246184
1701273816000,2023-11-29T16:03:36Z,56.5,TA120-T246191
1701273852000,2023-11-29T16:04:12Z,50.1,TA120-T246187
1701273865000,2023-11-29T16:04:25Z,74.7,TA120-T246184
1701273876000,2023-11-29T16:04:36Z,56.3,TA120-T246191
1701273912000,2023-11-29T16:05:12Z,51.5,TA120-T246187
1701273925000,2023-11-29T16:05:25Z,69.4,TA120-T246184
1701273936000,2023-11-29T16:05:36Z,56.4,TA120-T246191
1701273972000,2023-11-29T16:06:12Z,51.1,TA120-T246187
1701273985000,2023-11-29T16:06:25Z,69.1,TA120-T246184
1701273996000,2023-11-29T16:06:36Z,56,TA120-T246191
1701274032000,2023-11-29T16:07:12Z,50,TA120-T246187
1701274045000,2023-11-29T16:07:25Z,72.4,TA120-T246184
1701274056000,2023-11-29T16:07:36Z,54.1,TA120-T246191
1701274092000,2023-11-29T16:08:12Z,51.2,TA120-T246187
1701274105000,2023-11-29T16:08:25Z,71.3,TA120-T246184
1701274116000,2023-11-29T16:08:36Z,55.5,TA120-T246191
1701274152000,2023-11-29T16:09:12Z,50.6,TA120-T246187
1701274165000,2023-11-29T16:09:25Z,74.3,TA120-T246184
1701274176000,2023-11-29T16:09:36Z,57.8,TA120-T246191
1701274212000,2023-11-29T16:10:12Z,49.7,TA120-T246187
1701274225000,2023-11-29T16:10:25Z,74.5,TA120-T246184
1701274236000,2023-11-29T16:10:36Z,52.7,TA120-T246191
1701274272000,2023-11-29T16:11:12Z,51.7,TA120-T246187
1701274285000,2023-11-29T16:11:25Z,69.1,TA120-T246184
1701274296000,2023-11-29T16:11:36Z,57.8,TA120-T246191
1701274332000,2023-11-29T16:12:12Z,52.3,TA120-T246187
1701274345000,2023-11-29T16:12:25Z,66.1,TA120-T246184
1701274356000,2023-11-29T16:12:36Z,53.8,TA120-T246191
1701274392000,2023-11-29T16:13:12Z,52.6,TA120-T246187
1701274405000,2023-11-29T16:13:25Z,70.2,TA120-T246184
1701274416000,2023-11-29T16:13:36Z,55.8,TA120-T246191
1701274452000,2023-11-29T16:14:12Z,53.1,TA120-T246187
1701274465000,2023-11-29T16:14:25Z,71.5,TA120-T246184
1701274476000,2023-11-29T16:14:36Z,57.3,TA120-T246191
1701274512000,2023-11-29T16:15:12Z,52.8,TA120-T246187
1701274525000,2023-11-29T16:15:25Z,73.6,TA120-T246184
1701274536000,2023-11-29T16:15:36Z,59.2,TA120-T246191
1701274572000,2023-11-29T16:16:12Z,51.4,TA120-T246187
1701274585000,2023-11-29T16:16:25Z,72.9,TA120-T246184
1701274596000,2023-11-29T16:16:36Z,58.2,TA120-T246191
1701274632000,2023-11-29T16:17:12Z,53,TA120-T246187
1701274645000,2023-11-29T16:17:25Z,72,TA120-T246184
1701274656000,2023-11-29T16:17:36Z,55.8,TA120-T246191
1701274692000,2023-11-29T16:18:12Z,53.3,TA120-T246187
1701274705000,2023-11-29T16:18:25Z,75,TA120-T246184
1701274716000,2023-11-29T16:18:36Z,54.7,TA120-T246191
1701274752000,2023-11-29T16:19:12Z,53.1,TA120-T246187
1701274765000,2023-11-29T16:19:25Z,70.4,TA120-T246184
1701274776000,2023-11-29T16:19:36Z,54.9,TA120-T246191
1701274812000,2023-11-29T16:20:12Z,52.8,TA120-T246187
1701274825000,2023-11-29T16:20:25Z,70.3,TA120-T246184
1701274836000,2023-11-29T16:20:36Z,57,TA120-T246191
1701274872000,2023-11-29T16:21:12Z,51.1,TA120-T246187
1701274885000,2023-11-29T16:21:25Z,71.1,TA120-T246184
1701274896000,2023-11-29T16:21:36Z,55.5,TA120-T246191
1701274932000,2023-11-29T16:22:12Z,51.5,TA120-T246187
1701274945000,2023-11-29T16:22:25Z,72.7,TA120-T246184
1701274956000,2023-11-29T16:22:36Z,56.5,TA120-T246191
1701274992000,2023-11-29T16:23:12Z,51,TA120-T246187
1701275005000,2023-11-29T16:23:25Z,66.9,TA120-T246184
1701275016000,2023-11-29T16:23:36Z,55.9,TA120-T246191
1701275052000,2023-11-29T16:24:12Z,51,TA120-T246187
1701275065000,2023-11-29T16:24:25Z,73.2,TA120-T246184
1701275076000,2023-11-29T16:24:36Z,57.4,TA120-T246191
1701275112000,2023-11-29T16:25:12Z,49.3,TA120-T246187
1701275125000,2023-11-29T16:25:25Z,70.6,TA120-T246184
1701275136000,2023-11-29T16:25:36Z,55.4,TA120-T246191
1701275172000,2023-11-29T16:26:12Z,50.2,TA120-T246187
1701275185000,2023-11-29T16:26:25Z,72.2,TA120-T246184
1701275196000,2023-11-29T16:26:36Z,54.7,TA120-T246191
1701275232000,2023-11-29T16:27:12Z,51.2,TA120-T246187
1701275245000,2023-11-29T16:27:25Z,70.4,TA120-T246184
1701275256000,2023-11-29T16:27:36Z,54.5,TA120-T246191
1701275292000,2023-11-29T16:28:12Z,49.7,TA120-T246187
1701275305000,2023-11-29T16:28:25Z,73.2,TA120-T246184
1701275316000,2023-11-29T16:28:36Z,55.2,TA120-T246191
1701275352000,2023-11-29T16:29:12Z,51.5,TA120-T246187
1701275365000,2023-11-29T16:29:25Z,66.6,TA120-T246184
1701275376000,2023-11-29T16:29:36Z,57.2,TA120-T246191
1701275412000,2023-11-29T16:30:12Z,51.8,TA120-T246187
1701275425000,2023-11-29T16:30:25Z,70.8,TA120-T246184
1701275436000,2023-11-29T16:30:36Z,56.1,TA120-T246191
1701275472000,2023-11-29T16:31:12Z,52,TA120-T246187
1701275485000,2023-11-29T16:31:25Z,71.8,TA120-T246184
1701275496000,2023-11-29T16:31:36Z,57,TA120-T246191
1701275532000,2023-11-29T16:32:12Z,53.3,TA120-T246187
1701275545000,2023-11-29T16:32:25Z,71.5,TA120-T246184
1701275556000,2023-11-29T16:32:36Z,57.3,TA120-T246191
1701275592000,2023-11-29T16:33:12Z,52.8,TA120-T246187
1701275605000,2023-11-29T16:33:25Z,67.3,TA120-T246184
1701275616000,2023-11-29T16:33:36Z,55.2,TA120-T246191
1701275652000,2023-11-29T16:34:12Z,51.1,TA120-T246187
1701275665000,2023-11-29T16:34:25Z,72.4,TA120-T246184
1701275676000,2023-11-29T16:34:36Z,54.9,TA120-T246191
1701275712000,2023-11-29T16:35:12Z,50.6,TA120-T246187
1701275725000,2023-11-29T16:35:25Z,70,TA120-T246184
1701275736000,2023-11-29T16:35:36Z,56,TA120-T246191
1701275772000,2023-11-29T16:36:12Z,52.2,TA120-T246187
1701275785000,2023-11-29T16:36:25Z,72.1,TA120-T246184
1701275796000,2023-11-29T16:36:36Z,50.7,TA120-T246191
1701275832000,2023-11-29T16:37:12Z,51.6,TA120-T246187
1701275845000,2023-11-29T16:37:25Z,72.4,TA120-T246184
1701275856000,2023-11-29T16:37:36Z,56.1,TA120-T246191
1701275892000,2023-11-29T16:38:12Z,52.4,TA120-T246187
1701275905000,2023-11-29T16:38:25Z,68.1,TA120-T246184
1701275920000,2023-11-29T16:38:40Z,54.3,TA120-T246191
1701275952000,2023-11-29T16:39:12Z,53.5,TA120-T246187
1701275965000,2023-11-29T16:39:25Z,72.8,TA120-T246184
1701275980000,2023-11-29T16:39:40Z,54.4,TA120-T246191
1701276012000,2023-11-29T16:40:12Z,52.6,TA120-T246187
1701276025000,2023-11-29T16:40:25Z,69.8,TA120-T246184
1701276040000,2023-11-29T16:40:40Z,56.9,TA120-T246191
1701276072000,2023-11-29T16:41:12Z,51.9,TA120-T246187
1701276085000,2023-11-29T16:41:25Z,71.2,TA120-T246184
1701276100000,2023-11-29T16:41:40Z,51,TA120-T246191
1701276132000,2023-11-29T16:42:12Z,51.3,TA120-T246187
1701276145000,2023-11-29T16:42:25Z,75,TA120-T246184
1701276160000,2023-11-29T16:42:40Z,55.5,TA120-T246191
1701276192000,2023-11-29T16:43:12Z,52.6,TA120-T246187
1701276205000,2023-11-29T16:43:25Z,71.6,TA120-T246184
1701276220000,2023-11-29T16:43:40Z,55.8,TA120-T246191
1701276252000,2023-11-29T16:44:12Z,53.6,TA120-T246187
1701276265000,2023-11-29T16:44:25Z,66.8,TA120-T246184
1701276280000,2023-11-29T16:44:40Z,55.7,TA120-T246191
1701276312000,2023-11-29T16:45:12Z,53.5,TA120-T246187
1701276325000,2023-11-29T16:45:25Z,73.6,TA120-T246184
1701276340000,2023-11-29T16:45:40Z,56.1,TA120-T246191
1701276372000,2023-11-29T16:46:12Z,51.4,TA120-T246187
1701276385000,2023-11-29T16:46:25Z,67.8,TA120-T246184
1701276400000,2023-11-29T16:46:40Z,55.6,TA120-T246191
1701276432000,2023-11-29T16:47:12Z,53.2,TA120-T246187
1701276445000,2023-11-29T16:47:25Z,72.8,TA120-T246184
1701276460000,2023-11-29T16:47:40Z,52.5,TA120-T246191
1701276492000,2023-11-29T16:48:12Z,53.1,TA120-T246187
1701276505000,2023-11-29T16:48:25Z,72.3,TA120-T246184
1701276520000,2023-11-29T16:48:40Z,53,TA120-T246191
1701276552000,2023-11-29T16:49:12Z,53.1,TA120-T246187
1701276565000,2023-11-29T16:49:25Z,68.4,TA120-T246184
1701276580000,2023-11-29T16:49:40Z,58,TA120-T246191
1701276612000,2023-11-29T16:50:12Z,52.8,TA120-T246187
1701276625000,2023-11-29T16:50:25Z,64.9,TA120-T246184
1701276640000,2023-11-29T16:50:40Z,52.7,TA120-T246191
1701276672000,2023-11-29T16:51:12Z,52,TA120-T246187
1701276685000,2023-11-29T16:51:25Z,68.4,TA120-T246184
1701276700000,2023-11-29T16:51:40Z,55,TA120-T246191
1701276732000,2023-11-29T16:52:12Z,51.5,TA120-T246187
1701276745000,2023-11-29T16:52:25Z,69.6,TA120-T246184
1701276760000,2023-11-29T16:52:40Z,54.7,TA120-T246191
1701276792000,2023-11-29T16:53:12Z,52.1,TA120-T246187
1701276805000,2023-11-29T16:53:25Z,68.2,TA120-T246184
1701276820000,2023-11-29T16:53:40Z,56.9,TA120-T246191
1701276852000,2023-11-29T16:54:12Z,51.9,TA120-T246187
1701276865000,2023-11-29T16:54:25Z,71.6,TA120-T246184
1701276880000,2023-11-29T16:54:40Z,54.6,TA120-T246191
1701276912000,2023-11-29T16:55:12Z,51.8,TA120-T246187
1701276925000,2023-11-29T16:55:25Z,72.4,TA120-T246184
1701276940000,2023-11-29T16:55:40Z,58.4,TA120-T246191
1701276972000,2023-11-29T16:56:12Z,51.5,TA120-T246187
1701276985000,2023-11-29T16:56:25Z,63.4,TA120-T246184
1701277000000,2023-11-29T16:56:40Z,53.2,TA120-T246191
1701277032000,2023-11-29T16:57:12Z,51.7,TA120-T246187
1701277045000,2023-11-29T16:57:25Z,72.5,TA120-T246184
1701277060000,2023-11-29T16:57:40Z,58,TA120-T246191
1701277092000,2023-11-29T16:58:12Z,51.7,TA120-T246187
1701277105000,2023-11-29T16:58:25Z,68.3,TA120-T246184
1701277120000,2023-11-29T16:58:40Z,53,TA120-T246191
1701277152000,2023-11-29T16:59:12Z,51.9,TA120-T246187
1701277165000,2023-11-29T16:59:25Z,67,TA120-T246184
1701277180000,2023-11-29T16:59:40Z,54.9,TA120-T246191
1701277212000,2023-11-29T17:00:12Z,51.6,TA120-T246187
1701277225000,2023-11-29T17:00:25Z,67.7,TA120-T246184
1701277240000,2023-11-29T17:00:40Z,52.8,TA120-T246191
1701277272000,2023-11-29T17:01:12Z,51.6,TA120-T246187
1701277285000,2023-11-29T17:01:25Z,65.4,TA120-T246184
1701277300000,2023-11-29T17:01:40Z,54.4,TA120-T246191
1701277332000,2023-11-29T17:02:12Z,50.5,TA120-T246187
1701277345000,2023-11-29T17:02:25Z,73.3,TA120-T246184
1701277360000,2023-11-29T17:02:40Z,54.1,TA120-T246191
1701277392000,2023-11-29T17:03:12Z,50,TA120-T246187
1701277405000,2023-11-29T17:03:25Z,71.7,TA120-T246184
1701277420000,2023-11-29T17:03:40Z,56.9,TA120-T246191
1701277452000,2023-11-29T17:04:12Z,49.8,TA120-T246187
1701277465000,2023-11-29T17:04:25Z,71.4,TA120-T246184
1701277480000,2023-11-29T17:04:40Z,56.5,TA120-T246191
1701277512000,2023-11-29T17:05:12Z,52.7,TA120-T246187
1701277525000,2023-11-29T17:05:25Z,70.5,TA120-T246184
1701277540000,2023-11-29T17:05:40Z,54.6,TA120-T246191
1701277572000,2023-11-29T17:06:12Z,51.1,TA120-T246187
1701277585000,2023-11-29T17:06:25Z,71.1,TA120-T246184
1701277600000,2023-11-29T17:06:40Z,61.2,TA120-T246191
1701277632000,2023-11-29T17:07:12Z,50.6,TA120-T246187
1701277645000,2023-11-29T17:07:25Z,71.8,TA120-T246184
1701277660000,2023-11-29T17:07:40Z,55.4,TA120-T246191
