time,readable_time,dBA,dev-id
1690653391000,2023-07-29T17:56:31Z,43.8,TA120-T246183
1690653414000,2023-07-29T17:56:54Z,67.7,TA120-T246191
1690653426000,2023-07-29T17:57:06Z,62.5,TA120-T246187
1690653447000,2023-07-29T17:57:27Z,70.3,TA120-T246184
1690653451000,2023-07-29T17:57:31Z,43.8,TA120-T246183
1690653474000,2023-07-29T17:57:54Z,53.9,TA120-T246191
1690653486000,2023-07-29T17:58:06Z,63.2,TA120-T246187
1690653507000,2023-07-29T17:58:27Z,70.3,TA120-T246184
1690653511000,2023-07-29T17:58:31Z,43.8,TA120-T246183
1690653534000,2023-07-29T17:58:54Z,56.9,TA120-T246191
1690653546000,2023-07-29T17:59:06Z,63.2,TA120-T246187
1690653567000,2023-07-29T17:59:27Z,71.7,TA120-T246184
1690653571000,2023-07-29T17:59:31Z,43.9,TA120-T246183
1690653594000,2023-07-29T17:59:54Z,55.3,TA120-T246191
1690653606000,2023-07-29T18:00:06Z,63.3,TA120-T246187
1690653627000,2023-07-29T18:00:27Z,70.1,TA120-T246184
1690653631000,2023-07-29T18:00:31Z,43.7,TA120-T246183
1690653654000,2023-07-29T18:00:54Z,56,TA120-T246191
1690653666000,2023-07-29T18:01:06Z,62.7,TA120-T246187
1690653687000,2023-07-29T18:01:27Z,70.3,TA120-T246184
1690653691000,2023-07-29T18:01:31Z,43.7,TA120-T246183
1690653714000,2023-07-29T18:01:54Z,55.4,TA120-T246191
1690653726000,2023-07-29T18:02:06Z,62.7,TA120-T246187
1690653747000,2023-07-29T18:02:27Z,73.3,TA120-T246184
1690653751000,2023-07-29T18:02:31Z,43.8,TA120-T246183
1690653774000,2023-07-29T18:02:54Z,55.4,TA120-T246191
1690653786000,2023-07-29T18:03:06Z,62.8,TA120-T246187
1690653807000,2023-07-29T18:03:27Z,71.6,TA120-T246184
1690653811000,2023-07-29T18:03:31Z,43.7,TA120-T246183
1690653834000,2023-07-29T18:03:54Z,54.7,TA120-T246191
1690653846000,2023-07-29T18:04:06Z,62.8,TA120-T246187
1690653867000,2023-07-29T18:04:27Z,66.9,TA120-T246184
1690653871000,2023-07-29T18:04:31Z,43.7,TA120-T246183
1690653894000,2023-07-29T18:04:54Z,57.8,TA120-T246191
1690653906000,2023-07-29T18:05:06Z,63.4,TA120-T246187
1690653927000,2023-07-29T18:05:27Z,70.5,TA120-T246184
1690653931000,2023-07-29T18:05:31Z,43.7,TA120-T246183
1690653954000,2023-07-29T18:05:54Z,54,TA120-T246191
1690653966000,2023-07-29T18:06:06Z,62.3,TA120-T246187
1690653987000,2023-07-29T18:06:27Z,71.5,TA120-T246184
1690653991000,2023-07-29T18:06:31Z,43.8,TA120-T246183
1690654014000,2023-07-29T18:06:54Z,56.1,TA120-T246191
1690654026000,2023-07-29T18:07:06Z,63.9,TA120-T246187
1690654047000,2023-07-29T18:07:27Z,70.6,TA120-T246184
1690654051000,2023-07-29T18:07:31Z,43.7,TA120-T246183
1690654074000,2023-07-29T18:07:54Z,55,TA120-T246191
1690654086000,2023-07-29T18:08:06Z,63.2,TA120-T246187
1690654107000,2023-07-29T18:08:27Z,71.1,TA120-T246184
1690654111000,2023-07-29T18:08:31Z,43.7,TA120-T246183
1690654134000,2023-07-29T18:08:54Z,55.4,TA120-T246191
1690654146000,2023-07-29T18:09:06Z,62.4,TA120-T246187
1690654167000,2023-07-29T18:09:27Z,72.8,TA120-T246184
1690654171000,2023-07-29T18:09:31Z,43.9,TA120-T246183
1690654194000,2023-07-29T18:09:54Z,58.9,TA120-T246191
1690654206000,2023-07-29T18:10:06Z,62.4,TA120-T246187
1690654227000,2023-07-29T18:10:27Z,72.8,TA120-T246184
1690654231000,2023-07-29T18:10:31Z,43.9,TA120-T246183
1690654254000,2023-07-29T18:10:54Z,56.4,TA120-T246191
1690654266000,2023-07-29T18:11:06Z,62.9,TA120-T246187
1690654287000,2023-07-29T18:11:27Z,72.4,TA120-T246184
1690654291000,2023-07-29T18:11:31Z,43.7,TA120-T246183
1690654314000,2023-07-29T18:11:54Z,56.6,TA120-T246191
1690654326000,2023-07-29T18:12:06Z,62.9,TA120-T246187
1690654347000,2023-07-29T18:12:27Z,68.1,TA120-T246184
1690654351000,2023-07-29T18:12:31Z,43.8,TA120-T246183
1690654374000,2023-07-29T18:12:54Z,54.5,TA120-T246191
1690654386000,2023-07-29T18:13:06Z,62.6,TA120-T246187
1690654407000,2023-07-29T18:13:27Z,68.9,TA120-T246184
1690654411000,2023-07-29T18:13:31Z,43.8,TA120-T246183
1690654434000,2023-07-29T18:13:54Z,55.1,TA120-T246191
1690654446000,2023-07-29T18:14:06Z,62.5,TA120-T246187
1690654467000,2023-07-29T18:14:27Z,67.7,TA120-T246184
1690654471000,2023-07-29T18:14:31Z,43.8,TA120-T246183
1690654494000,2023-07-29T18:14:54Z,55,TA120-T246191
1690654506000,2023-07-29T18:15:06Z,62.7,TA120-T246187
1690654527000,2023-07-29T18:15:27Z,70.1,TA120-T246184
1690654531000,2023-07-29T18:15:31Z,43.7,TA120-T246183
1690654554000,2023-07-29T18:15:54Z,57.3,TA120-T246191
1690654566000,2023-07-29T18:16:06Z,64.5,TA120-T246187
1690654587000,2023-07-29T18:16:27Z,67.4,TA120-T246184
1690654591000,2023-07-29T18:16:31Z,43.7,TA120-T246183
1690654614000,2023-07-29T18:16:54Z,54.3,TA120-T246191
1690654626000,2023-07-29T18:17:06Z,66.1,TA120-T246187
1690654647000,2023-07-29T18:17:27Z,75.1,TA120-T246184
1690654651000,2023-07-29T18:17:31Z,43.7,TA120-T246183
1690654674000,2023-07-29T18:17:54Z,56.9,TA120-T246191
1690654686000,2023-07-29T18:18:06Z,66.8,TA120-T246187
1690654707000,2023-07-29T18:18:27Z,69.6,TA120-T246184
1690654711000,2023-07-29T18:18:31Z,43.7,TA120-T246183
1690654734000,2023-07-29T18:18:54Z,55.9,TA120-T246191
1690654746000,2023-07-29T18:19:06Z,62.2,TA120-T246187
1690654767000,2023-07-29T18:19:27Z,70,TA120-T246184
1690654771000,2023-07-29T18:19:31Z,43.7,TA120-T246183
1690654794000,2023-07-29T18:19:54Z,57.3,TA120-T246191
1690654806000,2023-07-29T18:20:06Z,63.2,TA120-T246187
1690654827000,2023-07-29T18:20:27Z,74.6,TA120-T246184
1690654831000,2023-07-29T18:20:31Z,43.8,TA120-T246183
1690654854000,2023-07-29T18:20:54Z,69.6,TA120-T246191
1690654866000,2023-07-29T18:21:06Z,64,TA120-T246187
1690654887000,2023-07-29T18:21:27Z,73.3,TA120-T246184
1690654891000,2023-07-29T18:21:31Z,43.7,TA120-T246183
1690654914000,2023-07-29T18:21:54Z,52.9,TA120-T246191
1690654926000,2023-07-29T18:22:06Z,63.4,TA120-T246187
1690654947000,2023-07-29T18:22:27Z,69.3,TA120-T246184
1690654951000,2023-07-29T18:22:31Z,43.8,TA120-T246183
1690654974000,2023-07-29T18:22:54Z,53.1,TA120-T246191
1690654986000,2023-07-29T18:23:06Z,63.6,TA120-T246187
1690655007000,2023-07-29T18:23:27Z,71.6,TA120-T246184
1690655011000,2023-07-29T18:23:31Z,43.8,TA120-T246183
1690655034000,2023-07-29T18:23:54Z,54.2,TA120-T246191
1690655046000,2023-07-29T18:24:06Z,62.1,TA120-T246187
1690655067000,2023-07-29T18:24:27Z,68.1,TA120-T246184
1690655071000,2023-07-29T18:24:31Z,43.7,TA120-T246183
1690655094000,2023-07-29T18:24:54Z,57.6,TA120-T246191
1690655106000,2023-07-29T18:25:06Z,63.9,TA120-T246187
1690655127000,2023-07-29T18:25:27Z,69.5,TA120-T246184
1690655131000,2023-07-29T18:25:31Z,43.9,TA120-T246183
1690655154000,2023-07-29T18:25:54Z,52.5,TA120-T246191
1690655166000,2023-07-29T18:26:06Z,62.2,TA120-T246187
1690655187000,2023-07-29T18:26:27Z,72.5,TA120-T246184
1690655191000,2023-07-29T18:26:31Z,43.8,TA120-T246183
1690655214000,2023-07-29T18:26:54Z,56.2,TA120-T246191
1690655226000,2023-07-29T18:27:06Z,61.5,TA120-T246187
1690655247000,2023-07-29T18:27:27Z,72.3,TA120-T246184
1690655251000,2023-07-29T18:27:31Z,43.7,TA120-T246183
1690655274000,2023-07-29T18:27:54Z,54.2,TA120-T246191
1690655286000,2023-07-29T18:28:06Z,62.4,TA120-T246187
1690655307000,2023-07-29T18:28:27Z,72.2,TA120-T246184
1690655311000,2023-07-29T18:28:31Z,43.8,TA120-T246183
1690655334000,2023-07-29T18:28:54Z,55.4,TA120-T246191
1690655346000,2023-07-29T18:29:06Z,62.4,TA120-T246187
1690655367000,2023-07-29T18:29:27Z,64.6,TA120-T246184
1690655371000,2023-07-29T18:29:31Z,43.7,TA120-T246183
1690655394000,2023-07-29T18:29:54Z,55.6,TA120-T246191
1690655406000,2023-07-29T18:30:06Z,63.2,TA120-T246187
1690655427000,2023-07-29T18:30:27Z,72.4,TA120-T246184
1690655431000,2023-07-29T18:30:31Z,43.7,TA120-T246183
1690655458000,2023-07-29T18:30:58Z,58.9,TA120-T246191
1690655466000,2023-07-29T18:31:06Z,63.8,TA120-T246187
1690655487000,2023-07-29T18:31:27Z,71.9,TA120-T246184
1690655491000,2023-07-29T18:31:31Z,43.8,TA120-T246183
1690655518000,2023-07-29T18:31:58Z,53.4,TA120-T246191
1690655526000,2023-07-29T18:32:06Z,63,TA120-T246187
1690655547000,2023-07-29T18:32:27Z,72.1,TA120-T246184
1690655551000,2023-07-29T18:32:31Z,44.8,TA120-T246183
1690655578000,2023-07-29T18:32:58Z,56.2,TA120-T246191
1690655586000,2023-07-29T18:33:06Z,63,TA120-T246187
1690655607000,2023-07-29T18:33:27Z,67.1,TA120-T246184
1690655611000,2023-07-29T18:33:31Z,43.8,TA120-T246183
1690655638000,2023-07-29T18:33:58Z,57.6,TA120-T246191
1690655646000,2023-07-29T18:34:06Z,63.5,TA120-T246187
1690655667000,2023-07-29T18:34:27Z,73.4,TA120-T246184
1690655671000,2023-07-29T18:34:31Z,43.7,TA120-T246183
1690655698000,2023-07-29T18:34:58Z,55.9,TA120-T246191
1690655706000,2023-07-29T18:35:06Z,63.3,TA120-T246187
1690655727000,2023-07-29T18:35:27Z,73.6,TA120-T246184
1690655731000,2023-07-29T18:35:31Z,43.7,TA120-T246183
1690655758000,2023-07-29T18:35:58Z,51.6,TA120-T246191
1690655766000,2023-07-29T18:36:06Z,60.5,TA120-T246187
1690655787000,2023-07-29T18:36:27Z,77.8,TA120-T246184
1690655791000,2023-07-29T18:36:31Z,43.7,TA120-T246183
1690655818000,2023-07-29T18:36:58Z,52.3,TA120-T246191
1690655826000,2023-07-29T18:37:06Z,62.4,TA120-T246187
1690655847000,2023-07-29T18:37:27Z,82.3,TA120-T246184
1690655851000,2023-07-29T18:37:31Z,43.7,TA120-T246183
1690655878000,2023-07-29T18:37:58Z,56,TA120-T246191
1690655886000,2023-07-29T18:38:06Z,61.7,TA120-T246187
1690655907000,2023-07-29T18:38:27Z,83.9,TA120-T246184
1690655911000,2023-07-29T18:38:31Z,43.7,TA120-T246183
1690655938000,2023-07-29T18:38:58Z,53.6,TA120-T246191
1690655946000,2023-07-29T18:39:06Z,62.2,TA120-T246187
1690655967000,2023-07-29T18:39:27Z,80.5,TA120-T246184
1690655971000,2023-07-29T18:39:31Z,43.7,TA120-T246183
1690655998000,2023-07-29T18:39:58Z,55.7,TA120-T246191
1690656006000,2023-07-29T18:40:06Z,62.2,TA120-T246187
1690656027000,2023-07-29T18:40:27Z,81.1,TA120-T246184
1690656031000,2023-07-29T18:40:31Z,43.7,TA120-T246183
1690656058000,2023-07-29T18:40:58Z,55.3,TA120-T246191
1690656066000,2023-07-29T18:41:06Z,61.5,TA120-T246187
1690656087000,2023-07-29T18:41:27Z,79.7,TA120-T246184
1690656091000,2023-07-29T18:41:31Z,43.7,TA120-T246183
1690656118000,2023-07-29T18:41:58Z,55.5,TA120-T246191
1690656126000,2023-07-29T18:42:06Z,62.7,TA120-T246187
1690656147000,2023-07-29T18:42:27Z,75.4,TA120-T246184
1690656151000,2023-07-29T18:42:31Z,43.7,TA120-T246183
1690656178000,2023-07-29T18:42:58Z,54,TA120-T246191
1690656186000,2023-07-29T18:43:06Z,62.8,TA120-T246187
1690656207000,2023-07-29T18:43:27Z,75.7,TA120-T246184
1690656211000,2023-07-29T18:43:31Z,43.7,TA120-T246183
1690656238000,2023-07-29T18:43:58Z,53.7,TA120-T246191
1690656246000,2023-07-29T18:44:06Z,63.2,TA120-T246187
1690656267000,2023-07-29T18:44:27Z,71.4,TA120-T246184
1690656271000,2023-07-29T18:44:31Z,43.8,TA120-T246183
1690656298000,2023-07-29T18:44:58Z,54.4,TA120-T246191
1690656306000,2023-07-29T18:45:06Z,62.5,TA120-T246187
1690656327000,2023-07-29T18:45:27Z,74.7,TA120-T246184
1690656331000,2023-07-29T18:45:31Z,43.7,TA120-T246183
1690656358000,2023-07-29T18:45:58Z,53.4,TA120-T246191
1690656366000,2023-07-29T18:46:06Z,63.5,TA120-T246187
1690656387000,2023-07-29T18:46:27Z,69.6,TA120-T246184
1690656391000,2023-07-29T18:46:31Z,43.8,TA120-T246183
1690656418000,2023-07-29T18:46:58Z,54.5,TA120-T246191
1690656426000,2023-07-29T18:47:06Z,61.6,TA120-T246187
1690656447000,2023-07-29T18:47:27Z,72.6,TA120-T246184
1690656451000,2023-07-29T18:47:31Z,43.7,TA120-T246183
1690656478000,2023-07-29T18:47:58Z,57.3,TA120-T246191
1690656486000,2023-07-29T18:48:06Z,61.1,TA120-T246187
1690656507000,2023-07-29T18:48:27Z,75.6,TA120-T246184
1690656511000,2023-07-29T18:48:31Z,43.8,TA120-T246183
1690656538000,2023-07-29T18:48:58Z,55.2,TA120-T246191
1690656546000,2023-07-29T18:49:06Z,63.2,TA120-T246187
1690656567000,2023-07-29T18:49:27Z,70.2,TA120-T246184
1690656571000,2023-07-29T18:49:31Z,43.7,TA120-T246183
1690656598000,2023-07-29T18:49:58Z,54,TA120-T246191
1690656606000,2023-07-29T18:50:06Z,62.2,TA120-T246187
1690656627000,2023-07-29T18:50:27Z,72.5,TA120-T246184
1690656631000,2023-07-29T18:50:31Z,43.8,TA120-T246183
1690656658000,2023-07-29T18:50:58Z,55.9,TA120-T246191
1690656666000,2023-07-29T18:51:06Z,63.5,TA120-T246187
1690656687000,2023-07-29T18:51:27Z,74.9,TA120-T246184
1690656691000,2023-07-29T18:51:31Z,43.8,TA120-T246183
1690656718000,2023-07-29T18:51:58Z,56.6,TA120-T246191
1690656726000,2023-07-29T18:52:06Z,63.3,TA120-T246187
1690656747000,2023-07-29T18:52:27Z,75.4,TA120-T246184
1690656751000,2023-07-29T18:52:31Z,43.7,TA120-T246183
1690656778000,2023-07-29T18:52:58Z,54.6,TA120-T246191
1690656786000,2023-07-29T18:53:06Z,64,TA120-T246187
1690656807000,2023-07-29T18:53:27Z,77.9,TA120-T246184
1690656811000,2023-07-29T18:53:31Z,43.7,TA120-T246183
1690656838000,2023-07-29T18:53:58Z,59,TA120-T246191
1690656846000,2023-07-29T18:54:06Z,61.9,TA120-T246187
1690656867000,2023-07-29T18:54:27Z,72,TA120-T246184
1690656871000,2023-07-29T18:54:31Z,43.8,TA120-T246183
1690656898000,2023-07-29T18:54:58Z,55.7,TA120-T246191
1690656906000,2023-07-29T18:55:06Z,66,TA120-T246187
1690656927000,2023-07-29T18:55:27Z,69.8,TA120-T246184
1690656931000,2023-07-29T18:55:31Z,43.7,TA120-T246183
1690656958000,2023-07-29T18:55:58Z,52.1,TA120-T246191
1690656966000,2023-07-29T18:56:06Z,62.1,TA120-T246187
1690656987000,2023-07-29T18:56:27Z,72,TA120-T246184
1690656991000,2023-07-29T18:56:31Z,43.7,TA120-T246183
1690657018000,2023-07-29T18:56:58Z,54.2,TA120-T246191
1690657026000,2023-07-29T18:57:06Z,61.3,TA120-T246187
1690657047000,2023-07-29T18:57:27Z,74.6,TA120-T246184
1690657051000,2023-07-29T18:57:31Z,43.8,TA120-T246183
1690657078000,2023-07-29T18:57:58Z,53.7,TA120-T246191
1690657086000,2023-07-29T18:58:06Z,62.3,TA120-T246187
1690657107000,2023-07-29T18:58:27Z,73.7,TA120-T246184
1690657111000,2023-07-29T18:58:31Z,43.8,TA120-T246183
1690657138000,2023-07-29T18:58:58Z,52.9,TA120-T246191
1690657146000,2023-07-29T18:59:06Z,62.6,TA120-T246187
1690657167000,2023-07-29T18:59:27Z,72.9,TA120-T246184
1690657171000,2023-07-29T18:59:31Z,43.7,TA120-T246183
1690657198000,2023-07-29T18:59:58Z,52.7,TA120-T246191
1690657206000,2023-07-29T19:00:06Z,62.7,TA120-T246187
1690657227000,2023-07-29T19:00:27Z,74,TA120-T246184
1690657231000,2023-07-29T19:00:31Z,43.6,TA120-T246183
1690657258000,2023-07-29T19:00:58Z,57,TA120-T246191
1690657266000,2023-07-29T19:01:06Z,62.1,TA120-T246187
1690657287000,2023-07-29T19:01:27Z,73.5,TA120-T246184
1690657291000,2023-07-29T19:01:31Z,43.5,TA120-T246183
1690657318000,2023-07-29T19:01:58Z,55.7,TA120-T246191
1690657326000,2023-07-29T19:02:06Z,61,TA120-T246187
1690657347000,2023-07-29T19:02:27Z,76.4,TA120-T246184
1690657351000,2023-07-29T19:02:31Z,43.4,TA120-T246183
1690657378000,2023-07-29T19:02:58Z,61.9,TA120-T246191
1690657386000,2023-07-29T19:03:06Z,59.6,TA120-T246187
1690657407000,2023-07-29T19:03:27Z,69.6,TA120-T246184
1690657411000,2023-07-29T19:03:31Z,43.4,TA120-T246183
1690657438000,2023-07-29T19:03:58Z,69,TA120-T246191
1690657446000,2023-07-29T19:04:06Z,62.2,TA120-T246187
1690657467000,2023-07-29T19:04:27Z,73.7,TA120-T246184
1690657471000,2023-07-29T19:04:31Z,43.4,TA120-T246183
1690657498000,2023-07-29T19:04:58Z,54,TA120-T246191
1690657506000,2023-07-29T19:05:06Z,63.7,TA120-T246187
1690657527000,2023-07-29T19:05:27Z,68.7,TA120-T246184
1690657531000,2023-07-29T19:05:31Z,43.5,TA120-T246183
1690657558000,2023-07-29T19:05:58Z,55.2,TA120-T246191
1690657566000,2023-07-29T19:06:06Z,62,TA120-T246187
1690657587000,2023-07-29T19:06:27Z,73.2,TA120-T246184
1690657591000,2023-07-29T19:06:31Z,43.4,TA120-T246183
1690657618000,2023-07-29T19:06:58Z,52.7,TA120-T246191
1690657626000,2023-07-29T19:07:06Z,61.6,TA120-T246187
1690657647000,2023-07-29T19:07:27Z,74.7,TA120-T246184
1690657651000,2023-07-29T19:07:31Z,43.5,TA120-T246183
1690657678000,2023-07-29T19:07:58Z,57.8,TA120-T246191
1690657686000,2023-07-29T19:08:06Z,61.8,TA120-T246187
1690657707000,2023-07-29T19:08:27Z,73.1,TA120-T246184
1690657711000,2023-07-29T19:08:31Z,43.4,TA120-T246183
1690657738000,2023-07-29T19:08:58Z,55.7,TA120-T246191
1690657746000,2023-07-29T19:09:06Z,61.5,TA120-T246187
1690657767000,2023-07-29T19:09:27Z,68.2,TA120-T246184
1690657771000,2023-07-29T19:09:31Z,43.4,TA120-T246183
1690657798000,2023-07-29T19:09:58Z,55.2,TA120-T246191
1690657806000,2023-07-29T19:10:06Z,63.5,TA120-T246187
1690657827000,2023-07-29T19:10:27Z,70,TA120-T246184
1690657831000,2023-07-29T19:10:31Z,43.4,TA120-T246183
1690657858000,2023-07-29T19:10:58Z,54.3,TA120-T246191
1690657866000,2023-07-29T19:11:06Z,61.7,TA120-T246187
1690657887000,2023-07-29T19:11:27Z,76,TA120-T246184
1690657891000,2023-07-29T19:11:31Z,43.4,TA120-T246183
1690657918000,2023-07-29T19:11:58Z,56.4,TA120-T246191
1690657926000,2023-07-29T19:12:06Z,62.1,TA120-T246187
1690657947000,2023-07-29T19:12:27Z,68.3,TA120-T246184
1690657951000,2023-07-29T19:12:31Z,43.4,TA120-T246183
1690657978000,2023-07-29T19:12:58Z,53.6,TA120-T246191
1690657986000,2023-07-29T19:13:06Z,62.7,TA120-T246187
1690658007000,2023-07-29T19:13:27Z,74.5,TA120-T246184
1690658011000,2023-07-29T19:13:31Z,43.4,TA120-T246183
1690658038000,2023-07-29T19:13:58Z,54.7,TA120-T246191
1690658046000,2023-07-29T19:14:06Z,61.8,TA120-T246187
1690658067000,2023-07-29T19:14:27Z,72.7,TA120-T246184
1690658071000,2023-07-29T19:14:31Z,43.4,TA120-T246183
1690658098000,2023-07-29T19:14:58Z,54.9,TA120-T246191
1690658106000,2023-07-29T19:15:06Z,62.1,TA120-T246187
1690658127000,2023-07-29T19:15:27Z,69.9,TA120-T246184
1690658131000,2023-07-29T19:15:31Z,43.4,TA120-T246183
1690658158000,2023-07-29T19:15:58Z,52,TA120-T246191
1690658166000,2023-07-29T19:16:06Z,61.7,TA120-T246187
1690658187000,2023-07-29T19:16:27Z,72.8,TA120-T246184
1690658191000,2023-07-29T19:16:31Z,43.4,TA120-T246183
1690658218000,2023-07-29T19:16:58Z,51.7,TA120-T246191
1690658226000,2023-07-29T19:17:06Z,61,TA120-T246187
1690658247000,2023-07-29T19:17:27Z,74.4,TA120-T246184
1690658251000,2023-07-29T19:17:31Z,43.4,TA120-T246183
1690658278000,2023-07-29T19:17:58Z,54.3,TA120-T246191
1690658286000,2023-07-29T19:18:06Z,61.5,TA120-T246187
1690658307000,2023-07-29T19:18:27Z,72.1,TA120-T246184
1690658311000,2023-07-29T19:18:31Z,43.4,TA120-T246183
1690658338000,2023-07-29T19:18:58Z,54.9,TA120-T246191
1690658346000,2023-07-29T19:19:06Z,60.3,TA120-T246187
1690658367000,2023-07-29T19:19:27Z,70.6,TA120-T246184
1690658371000,2023-07-29T19:19:31Z,43.4,TA120-T246183
1690658398000,2023-07-29T19:19:58Z,52.1,TA120-T246191
1690658406000,2023-07-29T19:20:06Z,61.7,TA120-T246187
1690658427000,2023-07-29T19:20:27Z,74.2,TA120-T246184
1690658431000,2023-07-29T19:20:31Z,43.4,TA120-T246183
1690658458000,2023-07-29T19:20:58Z,53.5,TA120-T246191
1690658466000,2023-07-29T19:21:06Z,62.2,TA120-T246187
1690658487000,2023-07-29T19:21:27Z,72,TA120-T246184
1690658491000,2023-07-29T19:21:31Z,43.5,TA120-T246183
1690658518000,2023-07-29T19:21:58Z,54.5,TA120-T246191
1690658526000,2023-07-29T19:22:06Z,62.5,TA120-T246187
1690658547000,2023-07-29T19:22:27Z,70.1,TA120-T246184
1690658551000,2023-07-29T19:22:31Z,43.5,TA120-T246183
1690658578000,2023-07-29T19:22:58Z,50.8,TA120-T246191
1690658586000,2023-07-29T19:23:06Z,62.2,TA120-T246187
1690658607000,2023-07-29T19:23:27Z,75.1,TA120-T246184
1690658611000,2023-07-29T19:23:31Z,43.4,TA120-T246183
1690658638000,2023-07-29T19:23:58Z,53.8,TA120-T246191
1690658646000,2023-07-29T19:24:06Z,60.8,TA120-T246187
1690658667000,2023-07-29T19:24:27Z,71.6,TA120-T246184
1690658671000,2023-07-29T19:24:31Z,43.4,TA120-T246183
1690658698000,2023-07-29T19:24:58Z,54.9,TA120-T246191
1690658706000,2023-07-29T19:25:06Z,61.4,TA120-T246187
1690658727000,2023-07-29T19:25:27Z,64.2,TA120-T246184
1690658731000,2023-07-29T19:25:31Z,43.4,TA120-T246183
1690658758000,2023-07-29T19:25:58Z,51.6,TA120-T246191
1690658766000,2023-07-29T19:26:06Z,59.9,TA120-T246187
1690658787000,2023-07-29T19:26:27Z,70.6,TA120-T246184
1690658791000,2023-07-29T19:26:31Z,43.5,TA120-T246183
1690658818000,2023-07-29T19:26:58Z,52.6,TA120-T246191
1690658826000,2023-07-29T19:27:06Z,61.9,TA120-T246187
1690658847000,2023-07-29T19:27:27Z,74.2,TA120-T246184
1690658851000,2023-07-29T19:27:31Z,43.4,TA120-T246183
1690658878000,2023-07-29T19:27:58Z,51.6,TA120-T246191
1690658886000,2023-07-29T19:28:06Z,60.9,TA120-T246187
1690658907000,2023-07-29T19:28:27Z,70.4,TA120-T246184
1690658911000,2023-07-29T19:28:31Z,43.4,TA120-T246183
1690658938000,2023-07-29T19:28:58Z,54.9,TA120-T246191
1690658946000,2023-07-29T19:29:06Z,60.6,TA120-T246187
1690658967000,2023-07-29T19:29:27Z,68.1,TA120-T246184
1690658971000,2023-07-29T19:29:31Z,43.5,TA120-T246183
1690658998000,2023-07-29T19:29:58Z,60.6,TA120-T246191
1690659006000,2023-07-29T19:30:06Z,62.1,TA120-T246187
1690659027000,2023-07-29T19:30:27Z,73.4,TA120-T246184
1690659031000,2023-07-29T19:30:31Z,43.4,TA120-T246183
1690659058000,2023-07-29T19:30:58Z,53.8,TA120-T246191
1690659066000,2023-07-29T19:31:06Z,62,TA120-T246187
1690659087000,2023-07-29T19:31:27Z,70.8,TA120-T246184
1690659091000,2023-07-29T19:31:31Z,43.4,TA120-T246183
1690659118000,2023-07-29T19:31:58Z,65.6,TA120-T246191
1690659126000,2023-07-29T19:32:06Z,62.4,TA120-T246187
1690659147000,2023-07-29T19:32:27Z,72.2,TA120-T246184
1690659151000,2023-07-29T19:32:31Z,43.4,TA120-T246183
1690659178000,2023-07-29T19:32:58Z,54.2,TA120-T246191
1690659186000,2023-07-29T19:33:06Z,62.4,TA120-T246187
1690659207000,2023-07-29T19:33:27Z,70.8,TA120-T246184
1690659211000,2023-07-29T19:33:31Z,43.4,TA120-T246183
1690659238000,2023-07-29T19:33:58Z,50.5,TA120-T246191
1690659246000,2023-07-29T19:34:06Z,62.2,TA120-T246187
1690659267000,2023-07-29T19:34:27Z,71.2,TA120-T246184
1690659271000,2023-07-29T19:34:31Z,43.4,TA120-T246183
1690659298000,2023-07-29T19:34:58Z,55,TA120-T246191
1690659306000,2023-07-29T19:35:06Z,61,TA120-T246187
1690659327000,2023-07-29T19:35:27Z,73.6,TA120-T246184
1690659331000,2023-07-29T19:35:31Z,43.4,TA120-T246183
1690659358000,2023-07-29T19:35:58Z,53.6,TA120-T246191
1690659366000,2023-07-29T19:36:06Z,61.4,TA120-T246187
1690659387000,2023-07-29T19:36:27Z,69.6,TA120-T246184
1690659391000,2023-07-29T19:36:31Z,43.4,TA120-T246183
1690659418000,2023-07-29T19:36:58Z,56.9,TA120-T246191
1690659426000,2023-07-29T19:37:06Z,60.9,TA120-T246187
1690659447000,2023-07-29T19:37:27Z,70.8,TA120-T246184
1690659451000,2023-07-29T19:37:31Z,43.5,TA120-T246183
1690659478000,2023-07-29T19:37:58Z,55.1,TA120-T246191
1690659486000,2023-07-29T19:38:06Z,60.6,TA120-T246187
1690659507000,2023-07-29T19:38:27Z,70.2,TA120-T246184
1690659511000,2023-07-29T19:38:31Z,43.4,TA120-T246183
1690659538000,2023-07-29T19:38:58Z,60.5,TA120-T246191
1690659546000,2023-07-29T19:39:06Z,62.3,TA120-T246187
1690659567000,2023-07-29T19:39:27Z,73.6,TA120-T246184
1690659571000,2023-07-29T19:39:31Z,43.5,TA120-T246183
1690659598000,2023-07-29T19:39:58Z,59.2,TA120-T246191
1690659606000,2023-07-29T19:40:06Z,61.8,TA120-T246187
1690659627000,2023-07-29T19:40:27Z,69.5,TA120-T246184
1690659631000,2023-07-29T19:40:31Z,43.4,TA120-T246183
1690659658000,2023-07-29T19:40:58Z,54.9,TA120-T246191
1690659666000,2023-07-29T19:41:06Z,60.1,TA120-T246187
1690659687000,2023-07-29T19:41:27Z,72.5,TA120-T246184
1690659691000,2023-07-29T19:41:31Z,43.5,TA120-T246183
1690659718000,2023-07-29T19:41:58Z,56.6,TA120-T246191
1690659726000,2023-07-29T19:42:06Z,60.6,TA120-T246187
1690659747000,2023-07-29T19:42:27Z,65.5,TA120-T246184
1690659751000,2023-07-29T19:42:31Z,43.4,TA120-T246183
