time,readable_time,dBA,dev-id
1689011263000,2023-07-10T17:47:43Z,54,TA120-T246191
1689011278000,2023-07-10T17:47:58Z,57.3,TA120-T246187
1689011285000,2023-07-10T17:48:05Z,63.5,TA120-T246184
1689011298000,2023-07-10T17:48:18Z,43.9,TA120-T246183
1689011323000,2023-07-10T17:48:43Z,54.4,TA120-T246191
1689011338000,2023-07-10T17:48:58Z,57.1,TA120-T246187
1689011345000,2023-07-10T17:49:05Z,71.7,TA120-T246184
1689011358000,2023-07-10T17:49:18Z,43.9,TA120-T246183
1689011383000,2023-07-10T17:49:43Z,56.4,TA120-T246191
1689011398000,2023-07-10T17:49:58Z,57.7,TA120-T246187
1689011405000,2023-07-10T17:50:05Z,70.5,TA120-T246184
1689011418000,2023-07-10T17:50:18Z,43.8,TA120-T246183
1689011443000,2023-07-10T17:50:43Z,55.8,TA120-T246191
1689011458000,2023-07-10T17:50:58Z,57.6,TA120-T246187
1689011465000,2023-07-10T17:51:05Z,68.4,TA120-T246184
1689011478000,2023-07-10T17:51:18Z,43.9,TA120-T246183
1689011503000,2023-07-10T17:51:43Z,51.8,TA120-T246191
1689011518000,2023-07-10T17:51:58Z,58.1,TA120-T246187
1689011525000,2023-07-10T17:52:05Z,66.8,TA120-T246184
1689011538000,2023-07-10T17:52:18Z,44,TA120-T246183
1689011563000,2023-07-10T17:52:43Z,50.9,TA120-T246191
1689011578000,2023-07-10T17:52:58Z,58,TA120-T246187
1689011585000,2023-07-10T17:53:05Z,67,TA120-T246184
1689011598000,2023-07-10T17:53:18Z,47.5,TA120-T246183
1689011623000,2023-07-10T17:53:43Z,53.7,TA120-T246191
1689011638000,2023-07-10T17:53:58Z,59.3,TA120-T246187
1689011645000,2023-07-10T17:54:05Z,67.6,TA120-T246184
1689011658000,2023-07-10T17:54:18Z,44,TA120-T246183
1689011683000,2023-07-10T17:54:43Z,55.1,TA120-T246191
1689011698000,2023-07-10T17:54:58Z,59.5,TA120-T246187
1689011705000,2023-07-10T17:55:05Z,70.4,TA120-T246184
1689011718000,2023-07-10T17:55:18Z,43.8,TA120-T246183
1689011743000,2023-07-10T17:55:43Z,53.6,TA120-T246191
1689011758000,2023-07-10T17:55:58Z,58.8,TA120-T246187
1689011765000,2023-07-10T17:56:05Z,68.1,TA120-T246184
1689011778000,2023-07-10T17:56:18Z,43.9,TA120-T246183
1689011803000,2023-07-10T17:56:43Z,51.8,TA120-T246191
1689011818000,2023-07-10T17:56:58Z,58.7,TA120-T246187
1689011825000,2023-07-10T17:57:05Z,67.8,TA120-T246184
1689011838000,2023-07-10T17:57:18Z,43.9,TA120-T246183
1689011863000,2023-07-10T17:57:43Z,52.5,TA120-T246191
1689011878000,2023-07-10T17:57:58Z,57.7,TA120-T246187
1689011885000,2023-07-10T17:58:05Z,62.8,TA120-T246184
1689011898000,2023-07-10T17:58:18Z,44,TA120-T246183
1689011923000,2023-07-10T17:58:43Z,50.9,TA120-T246191
1689011938000,2023-07-10T17:58:58Z,57.9,TA120-T246187
1689011945000,2023-07-10T17:59:05Z,68.6,TA120-T246184
1689011958000,2023-07-10T17:59:18Z,44,TA120-T246183
1689011983000,2023-07-10T17:59:43Z,52.7,TA120-T246191
1689011998000,2023-07-10T17:59:58Z,59.3,TA120-T246187
1689012005000,2023-07-10T18:00:05Z,64.7,TA120-T246184
1689012018000,2023-07-10T18:00:18Z,44,TA120-T246183
1689012043000,2023-07-10T18:00:43Z,55.9,TA120-T246191
1689012058000,2023-07-10T18:00:58Z,57.9,TA120-T246187
1689012065000,2023-07-10T18:01:05Z,69.2,TA120-T246184
1689012078000,2023-07-10T18:01:18Z,44.9,TA120-T246183
1689012103000,2023-07-10T18:01:43Z,53.3,TA120-T246191
1689012118000,2023-07-10T18:01:58Z,57,TA120-T246187
1689012125000,2023-07-10T18:02:05Z,68.7,TA120-T246184
1689012138000,2023-07-10T18:02:18Z,43.9,TA120-T246183
1689012163000,2023-07-10T18:02:43Z,50.6,TA120-T246191
1689012178000,2023-07-10T18:02:58Z,57.8,TA120-T246187
1689012185000,2023-07-10T18:03:05Z,67.8,TA120-T246184
1689012198000,2023-07-10T18:03:18Z,44,TA120-T246183
1689012223000,2023-07-10T18:03:43Z,51.2,TA120-T246191
1689012238000,2023-07-10T18:03:58Z,59.6,TA120-T246187
1689012245000,2023-07-10T18:04:05Z,64.4,TA120-T246184
1689012258000,2023-07-10T18:04:18Z,43.9,TA120-T246183
1689012283000,2023-07-10T18:04:43Z,51.9,TA120-T246191
1689012298000,2023-07-10T18:04:58Z,58.2,TA120-T246187
1689012305000,2023-07-10T18:05:05Z,64.3,TA120-T246184
1689012318000,2023-07-10T18:05:18Z,43.9,TA120-T246183
1689012343000,2023-07-10T18:05:43Z,49.7,TA120-T246191
1689012358000,2023-07-10T18:05:58Z,56.9,TA120-T246187
1689012365000,2023-07-10T18:06:05Z,70.8,TA120-T246184
1689012378000,2023-07-10T18:06:18Z,43.9,TA120-T246183
1689012403000,2023-07-10T18:06:43Z,53,TA120-T246191
1689012418000,2023-07-10T18:06:58Z,57.1,TA120-T246187
1689012425000,2023-07-10T18:07:05Z,67.2,TA120-T246184
1689012438000,2023-07-10T18:07:18Z,43.9,TA120-T246183
1689012463000,2023-07-10T18:07:43Z,49.7,TA120-T246191
1689012478000,2023-07-10T18:07:58Z,58.2,TA120-T246187
1689012485000,2023-07-10T18:08:05Z,68.8,TA120-T246184
1689012498000,2023-07-10T18:08:18Z,43.9,TA120-T246183
1689012523000,2023-07-10T18:08:43Z,64.1,TA120-T246191
1689012538000,2023-07-10T18:08:58Z,58.7,TA120-T246187
1689012545000,2023-07-10T18:09:05Z,67.3,TA120-T246184
1689012558000,2023-07-10T18:09:18Z,43.9,TA120-T246183
1689012583000,2023-07-10T18:09:43Z,53,TA120-T246191
1689012598000,2023-07-10T18:09:58Z,59.8,TA120-T246187
1689012605000,2023-07-10T18:10:05Z,70.3,TA120-T246184
1689012618000,2023-07-10T18:10:18Z,46,TA120-T246183
1689012643000,2023-07-10T18:10:43Z,51.5,TA120-T246191
1689012658000,2023-07-10T18:10:58Z,60.1,TA120-T246187
1689012665000,2023-07-10T18:11:05Z,70.7,TA120-T246184
1689012678000,2023-07-10T18:11:18Z,43.9,TA120-T246183
1689012703000,2023-07-10T18:11:43Z,53.5,TA120-T246191
1689012718000,2023-07-10T18:11:58Z,60.4,TA120-T246187
1689012725000,2023-07-10T18:12:05Z,70.6,TA120-T246184
1689012738000,2023-07-10T18:12:18Z,43.9,TA120-T246183
1689012763000,2023-07-10T18:12:43Z,50.2,TA120-T246191
1689012778000,2023-07-10T18:12:58Z,60.9,TA120-T246187
1689012785000,2023-07-10T18:13:05Z,64.7,TA120-T246184
1689012798000,2023-07-10T18:13:18Z,44,TA120-T246183
1689012823000,2023-07-10T18:13:43Z,56.9,TA120-T246191
1689012838000,2023-07-10T18:13:58Z,61,TA120-T246187
1689012845000,2023-07-10T18:14:05Z,65.5,TA120-T246184
1689012858000,2023-07-10T18:14:18Z,44,TA120-T246183
1689012883000,2023-07-10T18:14:43Z,51.4,TA120-T246191
1689012898000,2023-07-10T18:14:58Z,62.9,TA120-T246187
1689012905000,2023-07-10T18:15:05Z,65.5,TA120-T246184
1689012918000,2023-07-10T18:15:18Z,43.8,TA120-T246183
1689012943000,2023-07-10T18:15:43Z,52.8,TA120-T246191
1689012958000,2023-07-10T18:15:58Z,60.4,TA120-T246187
1689012965000,2023-07-10T18:16:05Z,67.8,TA120-T246184
1689012978000,2023-07-10T18:16:18Z,43.9,TA120-T246183
1689013003000,2023-07-10T18:16:43Z,52.8,TA120-T246191
1689013018000,2023-07-10T18:16:58Z,59.9,TA120-T246187
1689013025000,2023-07-10T18:17:05Z,70,TA120-T246184
1689013038000,2023-07-10T18:17:18Z,44.1,TA120-T246183
1689013063000,2023-07-10T18:17:43Z,53.4,TA120-T246191
1689013078000,2023-07-10T18:17:58Z,60.5,TA120-T246187
1689013085000,2023-07-10T18:18:05Z,66,TA120-T246184
1689013098000,2023-07-10T18:18:18Z,43.9,TA120-T246183
1689013123000,2023-07-10T18:18:43Z,49.5,TA120-T246191
1689013138000,2023-07-10T18:18:58Z,60.6,TA120-T246187
1689013145000,2023-07-10T18:19:05Z,67.6,TA120-T246184
1689013158000,2023-07-10T18:19:18Z,43.9,TA120-T246183
1689013183000,2023-07-10T18:19:43Z,53.2,TA120-T246191
1689013198000,2023-07-10T18:19:58Z,62,TA120-T246187
1689013205000,2023-07-10T18:20:05Z,71.6,TA120-T246184
1689013218000,2023-07-10T18:20:18Z,43.9,TA120-T246183
1689013243000,2023-07-10T18:20:43Z,50.3,TA120-T246191
1689013258000,2023-07-10T18:20:58Z,61.1,TA120-T246187
1689013265000,2023-07-10T18:21:05Z,66.2,TA120-T246184
1689013278000,2023-07-10T18:21:18Z,43.9,TA120-T246183
1689013303000,2023-07-10T18:21:43Z,53.7,TA120-T246191
1689013318000,2023-07-10T18:21:58Z,59.3,TA120-T246187
1689013325000,2023-07-10T18:22:05Z,64.5,TA120-T246184
1689013338000,2023-07-10T18:22:18Z,43.8,TA120-T246183
1689013363000,2023-07-10T18:22:43Z,57.1,TA120-T246191
1689013378000,2023-07-10T18:22:58Z,63.3,TA120-T246187
1689013385000,2023-07-10T18:23:05Z,67.9,TA120-T246184
1689013398000,2023-07-10T18:23:18Z,43.9,TA120-T246183
1689013423000,2023-07-10T18:23:43Z,50.6,TA120-T246191
1689013438000,2023-07-10T18:23:58Z,60.3,TA120-T246187
1689013445000,2023-07-10T18:24:05Z,63.7,TA120-T246184
1689013458000,2023-07-10T18:24:18Z,43.9,TA120-T246183
1689013483000,2023-07-10T18:24:43Z,52.1,TA120-T246191
1689013498000,2023-07-10T18:24:58Z,59.8,TA120-T246187
1689013505000,2023-07-10T18:25:05Z,69.8,TA120-T246184
1689013518000,2023-07-10T18:25:18Z,43.9,TA120-T246183
1689013543000,2023-07-10T18:25:43Z,52,TA120-T246191
1689013558000,2023-07-10T18:25:58Z,61.6,TA120-T246187
1689013565000,2023-07-10T18:26:05Z,67.5,TA120-T246184
1689013578000,2023-07-10T18:26:18Z,43.9,TA120-T246183
1689013603000,2023-07-10T18:26:43Z,52.7,TA120-T246191
1689013618000,2023-07-10T18:26:58Z,60.9,TA120-T246187
1689013625000,2023-07-10T18:27:05Z,68.1,TA120-T246184
1689013638000,2023-07-10T18:27:18Z,43.9,TA120-T246183
1689013663000,2023-07-10T18:27:43Z,53.3,TA120-T246191
1689013678000,2023-07-10T18:27:58Z,60,TA120-T246187
1689013685000,2023-07-10T18:28:05Z,64.3,TA120-T246184
1689013698000,2023-07-10T18:28:18Z,43.9,TA120-T246183
1689013723000,2023-07-10T18:28:43Z,51.5,TA120-T246191
1689013738000,2023-07-10T18:28:58Z,62.2,TA120-T246187
1689013745000,2023-07-10T18:29:05Z,67.5,TA120-T246184
1689013758000,2023-07-10T18:29:18Z,43.8,TA120-T246183
1689013783000,2023-07-10T18:29:43Z,51.4,TA120-T246191
1689013798000,2023-07-10T18:29:58Z,60.9,TA120-T246187
1689013805000,2023-07-10T18:30:05Z,67.5,TA120-T246184
1689013818000,2023-07-10T18:30:18Z,44,TA120-T246183
1689013843000,2023-07-10T18:30:43Z,52.1,TA120-T246191
1689013858000,2023-07-10T18:30:58Z,61.3,TA120-T246187
1689013865000,2023-07-10T18:31:05Z,71.6,TA120-T246184
1689013878000,2023-07-10T18:31:18Z,43.9,TA120-T246183
1689013903000,2023-07-10T18:31:43Z,55.2,TA120-T246191
1689013918000,2023-07-10T18:31:58Z,61.1,TA120-T246187
1689013925000,2023-07-10T18:32:05Z,66.8,TA120-T246184
1689013938000,2023-07-10T18:32:18Z,43.8,TA120-T246183
1689013963000,2023-07-10T18:32:43Z,52.8,TA120-T246191
1689013978000,2023-07-10T18:32:58Z,61.2,TA120-T246187
1689013985000,2023-07-10T18:33:05Z,64.8,TA120-T246184
1689013998000,2023-07-10T18:33:18Z,43.8,TA120-T246183
1689014023000,2023-07-10T18:33:43Z,52.2,TA120-T246191
1689014038000,2023-07-10T18:33:58Z,61.9,TA120-T246187
1689014045000,2023-07-10T18:34:05Z,64.2,TA120-T246184
1689014058000,2023-07-10T18:34:18Z,43.8,TA120-T246183
1689014083000,2023-07-10T18:34:43Z,54,TA120-T246191
1689014098000,2023-07-10T18:34:58Z,59.2,TA120-T246187
1689014105000,2023-07-10T18:35:05Z,67.8,TA120-T246184
1689014118000,2023-07-10T18:35:18Z,43.9,TA120-T246183
1689014143000,2023-07-10T18:35:43Z,53.9,TA120-T246191
1689014158000,2023-07-10T18:35:58Z,63.4,TA120-T246187
1689014165000,2023-07-10T18:36:05Z,65.6,TA120-T246184
1689014178000,2023-07-10T18:36:18Z,43.8,TA120-T246183
1689014203000,2023-07-10T18:36:43Z,51.1,TA120-T246191
1689014218000,2023-07-10T18:36:58Z,60.7,TA120-T246187
1689014225000,2023-07-10T18:37:05Z,68.4,TA120-T246184
1689014238000,2023-07-10T18:37:18Z,43.9,TA120-T246183
1689014263000,2023-07-10T18:37:43Z,51.9,TA120-T246191
1689014278000,2023-07-10T18:37:58Z,57.4,TA120-T246187
1689014285000,2023-07-10T18:38:05Z,67.8,TA120-T246184
1689014298000,2023-07-10T18:38:18Z,43.9,TA120-T246183
1689014323000,2023-07-10T18:38:43Z,55.6,TA120-T246191
1689014338000,2023-07-10T18:38:58Z,58.8,TA120-T246187
1689014345000,2023-07-10T18:39:05Z,67.7,TA120-T246184
1689014358000,2023-07-10T18:39:18Z,43.9,TA120-T246183
1689014383000,2023-07-10T18:39:43Z,54.9,TA120-T246191
1689014398000,2023-07-10T18:39:58Z,59.6,TA120-T246187
1689014405000,2023-07-10T18:40:05Z,70.2,TA120-T246184
1689014418000,2023-07-10T18:40:18Z,43.9,TA120-T246183
1689014443000,2023-07-10T18:40:43Z,53.3,TA120-T246191
1689014458000,2023-07-10T18:40:58Z,58.9,TA120-T246187
1689014465000,2023-07-10T18:41:05Z,68.3,TA120-T246184
1689014478000,2023-07-10T18:41:18Z,44,TA120-T246183
1689014503000,2023-07-10T18:41:43Z,51.1,TA120-T246191
1689014518000,2023-07-10T18:41:58Z,59.3,TA120-T246187
1689014525000,2023-07-10T18:42:05Z,67.7,TA120-T246184
1689014538000,2023-07-10T18:42:18Z,44,TA120-T246183
1689014563000,2023-07-10T18:42:43Z,51.5,TA120-T246191
1689014578000,2023-07-10T18:42:58Z,58.5,TA120-T246187
1689014585000,2023-07-10T18:43:05Z,66.3,TA120-T246184
1689014598000,2023-07-10T18:43:18Z,43.9,TA120-T246183
1689014623000,2023-07-10T18:43:43Z,51.4,TA120-T246191
1689014638000,2023-07-10T18:43:58Z,61.5,TA120-T246187
1689014645000,2023-07-10T18:44:05Z,67.4,TA120-T246184
1689014658000,2023-07-10T18:44:18Z,43.9,TA120-T246183
1689014683000,2023-07-10T18:44:43Z,55.6,TA120-T246191
1689014698000,2023-07-10T18:44:58Z,61.7,TA120-T246187
1689014705000,2023-07-10T18:45:05Z,67.9,TA120-T246184
1689014718000,2023-07-10T18:45:18Z,43.9,TA120-T246183
1689014743000,2023-07-10T18:45:43Z,53,TA120-T246191
1689014758000,2023-07-10T18:45:58Z,61.4,TA120-T246187
1689014765000,2023-07-10T18:46:05Z,63.7,TA120-T246184
1689014778000,2023-07-10T18:46:18Z,43.9,TA120-T246183
1689014803000,2023-07-10T18:46:43Z,53.1,TA120-T246191
1689014818000,2023-07-10T18:46:58Z,60.5,TA120-T246187
1689014825000,2023-07-10T18:47:05Z,68.6,TA120-T246184
1689014838000,2023-07-10T18:47:18Z,44,TA120-T246183
1689014863000,2023-07-10T18:47:43Z,52.1,TA120-T246191
1689014878000,2023-07-10T18:47:58Z,60.7,TA120-T246187
1689014885000,2023-07-10T18:48:05Z,67.1,TA120-T246184
1689014898000,2023-07-10T18:48:18Z,43.8,TA120-T246183
1689014923000,2023-07-10T18:48:43Z,53.8,TA120-T246191
1689014938000,2023-07-10T18:48:58Z,59.7,TA120-T246187
1689014945000,2023-07-10T18:49:05Z,67.7,TA120-T246184
1689014958000,2023-07-10T18:49:18Z,43.8,TA120-T246183
1689014983000,2023-07-10T18:49:43Z,54.2,TA120-T246191
1689014998000,2023-07-10T18:49:58Z,61.1,TA120-T246187
1689015005000,2023-07-10T18:50:05Z,69.2,TA120-T246184
1689015018000,2023-07-10T18:50:18Z,43.8,TA120-T246183
1689015043000,2023-07-10T18:50:43Z,52.8,TA120-T246191
1689015058000,2023-07-10T18:50:58Z,61.4,TA120-T246187
1689015065000,2023-07-10T18:51:05Z,67.5,TA120-T246184
1689015078000,2023-07-10T18:51:18Z,44,TA120-T246183
1689015103000,2023-07-10T18:51:43Z,50,TA120-T246191
1689015118000,2023-07-10T18:51:58Z,59.8,TA120-T246187
1689015125000,2023-07-10T18:52:05Z,68.9,TA120-T246184
1689015138000,2023-07-10T18:52:18Z,43.9,TA120-T246183
1689015163000,2023-07-10T18:52:43Z,52.6,TA120-T246191
1689015178000,2023-07-10T18:52:58Z,61.9,TA120-T246187
1689015185000,2023-07-10T18:53:05Z,70.4,TA120-T246184
1689015198000,2023-07-10T18:53:18Z,43.9,TA120-T246183
1689015223000,2023-07-10T18:53:43Z,54.7,TA120-T246191
1689015238000,2023-07-10T18:53:58Z,61.3,TA120-T246187
1689015245000,2023-07-10T18:54:05Z,60.1,TA120-T246184
1689015258000,2023-07-10T18:54:18Z,44,TA120-T246183
1689015283000,2023-07-10T18:54:43Z,53.2,TA120-T246191
1689015298000,2023-07-10T18:54:58Z,60.1,TA120-T246187
1689015305000,2023-07-10T18:55:05Z,69.7,TA120-T246184
1689015318000,2023-07-10T18:55:18Z,44,TA120-T246183
1689015343000,2023-07-10T18:55:43Z,51.9,TA120-T246191
1689015358000,2023-07-10T18:55:58Z,61.2,TA120-T246187
1689015365000,2023-07-10T18:56:05Z,66.4,TA120-T246184
1689015378000,2023-07-10T18:56:18Z,44,TA120-T246183
1689015403000,2023-07-10T18:56:43Z,51.7,TA120-T246191
1689015418000,2023-07-10T18:56:58Z,61.1,TA120-T246187
1689015425000,2023-07-10T18:57:05Z,68.1,TA120-T246184
1689015438000,2023-07-10T18:57:18Z,43.9,TA120-T246183
1689015463000,2023-07-10T18:57:43Z,50.8,TA120-T246191
1689015478000,2023-07-10T18:57:58Z,59.4,TA120-T246187
1689015485000,2023-07-10T18:58:05Z,58.4,TA120-T246184
1689015498000,2023-07-10T18:58:18Z,43.9,TA120-T246183
1689015523000,2023-07-10T18:58:43Z,49.2,TA120-T246191
1689015538000,2023-07-10T18:58:58Z,61,TA120-T246187
1689015545000,2023-07-10T18:59:05Z,65.1,TA120-T246184
1689015558000,2023-07-10T18:59:18Z,43.9,TA120-T246183
1689015583000,2023-07-10T18:59:43Z,52.8,TA120-T246191
1689015598000,2023-07-10T18:59:58Z,61.4,TA120-T246187
1689015605000,2023-07-10T19:00:05Z,63,TA120-T246184
1689015618000,2023-07-10T19:00:18Z,43.9,TA120-T246183
1689015643000,2023-07-10T19:00:43Z,48.7,TA120-T246191
1689015658000,2023-07-10T19:00:58Z,61.5,TA120-T246187
1689015665000,2023-07-10T19:01:05Z,68.4,TA120-T246184
1689015678000,2023-07-10T19:01:18Z,43.6,TA120-T246183
1689015703000,2023-07-10T19:01:43Z,53.7,TA120-T246191
1689015718000,2023-07-10T19:01:58Z,61.2,TA120-T246187
1689015725000,2023-07-10T19:02:05Z,67.2,TA120-T246184
1689015738000,2023-07-10T19:02:18Z,43.6,TA120-T246183
1689015763000,2023-07-10T19:02:43Z,55.8,TA120-T246191
1689015778000,2023-07-10T19:02:58Z,60.9,TA120-T246187
1689015785000,2023-07-10T19:03:05Z,65.3,TA120-T246184
1689015798000,2023-07-10T19:03:18Z,43.6,TA120-T246183
1689015823000,2023-07-10T19:03:43Z,55.8,TA120-T246191
1689015838000,2023-07-10T19:03:58Z,60,TA120-T246187
1689015845000,2023-07-10T19:04:05Z,65.5,TA120-T246184
1689015858000,2023-07-10T19:04:18Z,43.7,TA120-T246183
1689015883000,2023-07-10T19:04:43Z,53.8,TA120-T246191
1689015898000,2023-07-10T19:04:58Z,61.6,TA120-T246187
1689015905000,2023-07-10T19:05:05Z,68.2,TA120-T246184
1689015918000,2023-07-10T19:05:18Z,43.6,TA120-T246183
1689015943000,2023-07-10T19:05:43Z,52.5,TA120-T246191
1689015958000,2023-07-10T19:05:58Z,60.9,TA120-T246187
1689015965000,2023-07-10T19:06:05Z,68,TA120-T246184
1689015978000,2023-07-10T19:06:18Z,43.6,TA120-T246183
1689016003000,2023-07-10T19:06:43Z,55.4,TA120-T246191
1689016018000,2023-07-10T19:06:58Z,61.4,TA120-T246187
1689016025000,2023-07-10T19:07:05Z,68.6,TA120-T246184
1689016038000,2023-07-10T19:07:18Z,43.6,TA120-T246183
1689016063000,2023-07-10T19:07:43Z,53.9,TA120-T246191
1689016078000,2023-07-10T19:07:58Z,60.7,TA120-T246187
1689016085000,2023-07-10T19:08:05Z,65,TA120-T246184
1689016098000,2023-07-10T19:08:18Z,43.5,TA120-T246183
1689016123000,2023-07-10T19:08:43Z,52.9,TA120-T246191
1689016138000,2023-07-10T19:08:58Z,60.1,TA120-T246187
1689016145000,2023-07-10T19:09:05Z,65.5,TA120-T246184
1689016158000,2023-07-10T19:09:18Z,43.6,TA120-T246183
1689016183000,2023-07-10T19:09:43Z,55.9,TA120-T246191
1689016198000,2023-07-10T19:09:58Z,58.3,TA120-T246187
1689016205000,2023-07-10T19:10:05Z,69.5,TA120-T246184
1689016218000,2023-07-10T19:10:18Z,43.6,TA120-T246183
1689016243000,2023-07-10T19:10:43Z,52,TA120-T246191
1689016258000,2023-07-10T19:10:58Z,58.7,TA120-T246187
1689016265000,2023-07-10T19:11:05Z,64.3,TA120-T246184
1689016278000,2023-07-10T19:11:18Z,43.6,TA120-T246183
1689016303000,2023-07-10T19:11:43Z,54,TA120-T246191
1689016318000,2023-07-10T19:11:58Z,61,TA120-T246187
1689016325000,2023-07-10T19:12:05Z,66.9,TA120-T246184
1689016338000,2023-07-10T19:12:18Z,43.6,TA120-T246183
1689016363000,2023-07-10T19:12:43Z,51.5,TA120-T246191
1689016378000,2023-07-10T19:12:58Z,62.1,TA120-T246187
1689016385000,2023-07-10T19:13:05Z,67.3,TA120-T246184
1689016398000,2023-07-10T19:13:18Z,43.6,TA120-T246183
1689016423000,2023-07-10T19:13:43Z,49,TA120-T246191
1689016438000,2023-07-10T19:13:58Z,60.8,TA120-T246187
1689016445000,2023-07-10T19:14:05Z,69.4,TA120-T246184
1689016458000,2023-07-10T19:14:18Z,43.6,TA120-T246183
1689016483000,2023-07-10T19:14:43Z,52.5,TA120-T246191
1689016498000,2023-07-10T19:14:58Z,57.6,TA120-T246187
1689016505000,2023-07-10T19:15:05Z,63.8,TA120-T246184
1689016518000,2023-07-10T19:15:18Z,43.6,TA120-T246183
1689016543000,2023-07-10T19:15:43Z,51.4,TA120-T246191
1689016558000,2023-07-10T19:15:58Z,56.9,TA120-T246187
1689016565000,2023-07-10T19:16:05Z,67.5,TA120-T246184
1689016578000,2023-07-10T19:16:18Z,43.5,TA120-T246183
1689016603000,2023-07-10T19:16:43Z,51.3,TA120-T246191
1689016618000,2023-07-10T19:16:58Z,57.8,TA120-T246187
1689016625000,2023-07-10T19:17:05Z,68.2,TA120-T246184
1689016638000,2023-07-10T19:17:18Z,43.7,TA120-T246183
1689016663000,2023-07-10T19:17:43Z,52,TA120-T246191
1689016678000,2023-07-10T19:17:58Z,57.1,TA120-T246187
1689016685000,2023-07-10T19:18:05Z,66.5,TA120-T246184
1689016698000,2023-07-10T19:18:18Z,43.6,TA120-T246183
1689016723000,2023-07-10T19:18:43Z,53.3,TA120-T246191
1689016738000,2023-07-10T19:18:58Z,58.5,TA120-T246187
1689016745000,2023-07-10T19:19:05Z,65.9,TA120-T246184
1689016758000,2023-07-10T19:19:18Z,43.6,TA120-T246183
1689016783000,2023-07-10T19:19:43Z,49.1,TA120-T246191
1689016798000,2023-07-10T19:19:58Z,58.3,TA120-T246187
1689016805000,2023-07-10T19:20:05Z,67.2,TA120-T246184
1689016818000,2023-07-10T19:20:18Z,43.6,TA120-T246183
1689016843000,2023-07-10T19:20:43Z,52,TA120-T246191
1689016858000,2023-07-10T19:20:58Z,56.2,TA120-T246187
1689016865000,2023-07-10T19:21:05Z,65.6,TA120-T246184
1689016878000,2023-07-10T19:21:18Z,44.4,TA120-T246183
1689016903000,2023-07-10T19:21:43Z,48.8,TA120-T246191
1689016918000,2023-07-10T19:21:58Z,57.1,TA120-T246187
1689016925000,2023-07-10T19:22:05Z,65.8,TA120-T246184
1689016938000,2023-07-10T19:22:18Z,43.7,TA120-T246183
1689016963000,2023-07-10T19:22:43Z,51,TA120-T246191
1689016978000,2023-07-10T19:22:58Z,58.2,TA120-T246187
1689016985000,2023-07-10T19:23:05Z,69.8,TA120-T246184
1689016998000,2023-07-10T19:23:18Z,43.7,TA120-T246183
1689017023000,2023-07-10T19:23:43Z,50.7,TA120-T246191
1689017038000,2023-07-10T19:23:58Z,55.2,TA120-T246187
1689017045000,2023-07-10T19:24:05Z,59,TA120-T246184
1689017058000,2023-07-10T19:24:18Z,43.7,TA120-T246183
1689017083000,2023-07-10T19:24:43Z,50.4,TA120-T246191
1689017098000,2023-07-10T19:24:58Z,58.8,TA120-T246187
1689017105000,2023-07-10T19:25:05Z,64.1,TA120-T246184
1689017118000,2023-07-10T19:25:18Z,43.6,TA120-T246183
1689017143000,2023-07-10T19:25:43Z,53,TA120-T246191
1689017158000,2023-07-10T19:25:58Z,56.3,TA120-T246187
1689017165000,2023-07-10T19:26:05Z,69.5,TA120-T246184
1689017178000,2023-07-10T19:26:18Z,43.6,TA120-T246183
1689017203000,2023-07-10T19:26:43Z,52.1,TA120-T246191
1689017218000,2023-07-10T19:26:58Z,55.5,TA120-T246187
1689017225000,2023-07-10T19:27:05Z,69.1,TA120-T246184
1689017238000,2023-07-10T19:27:18Z,43.6,TA120-T246183
1689017263000,2023-07-10T19:27:43Z,49.8,TA120-T246191
1689017278000,2023-07-10T19:27:58Z,55.7,TA120-T246187
1689017285000,2023-07-10T19:28:05Z,65.7,TA120-T246184
1689017298000,2023-07-10T19:28:18Z,43.7,TA120-T246183
1689017323000,2023-07-10T19:28:43Z,56.1,TA120-T246191
1689017338000,2023-07-10T19:28:58Z,57.8,TA120-T246187
1689017345000,2023-07-10T19:29:05Z,63,TA120-T246184
1689017358000,2023-07-10T19:29:18Z,43.6,TA120-T246183
1689017383000,2023-07-10T19:29:43Z,48.6,TA120-T246191
1689017398000,2023-07-10T19:29:58Z,56.6,TA120-T246187
1689017405000,2023-07-10T19:30:05Z,66.4,TA120-T246184
1689017418000,2023-07-10T19:30:18Z,43.6,TA120-T246183
1689017443000,2023-07-10T19:30:43Z,52.2,TA120-T246191
1689017458000,2023-07-10T19:30:58Z,56.2,TA120-T246187
1689017465000,2023-07-10T19:31:05Z,66.1,TA120-T246184
1689017478000,2023-07-10T19:31:18Z,43.6,TA120-T246183
1689017503000,2023-07-10T19:31:43Z,49.3,TA120-T246191
1689017518000,2023-07-10T19:31:58Z,57.4,TA120-T246187
1689017525000,2023-07-10T19:32:05Z,65.6,TA120-T246184
1689017538000,2023-07-10T19:32:18Z,43.7,TA120-T246183
1689017563000,2023-07-10T19:32:43Z,48.7,TA120-T246191
1689017578000,2023-07-10T19:32:58Z,55.1,TA120-T246187
1689017585000,2023-07-10T19:33:05Z,64.8,TA120-T246184
1689017598000,2023-07-10T19:33:18Z,43.6,TA120-T246183
1689017623000,2023-07-10T19:33:43Z,52.6,TA120-T246191
1689017638000,2023-07-10T19:33:58Z,54.8,TA120-T246187
