time,readable_time,dBA,dev-id
1703102774000,2023-12-20T20:06:14Z,32.4,TA120-T246174
1703102783000,2023-12-20T20:06:23Z,51.7,TA120-T246187
1703102802000,2023-12-20T20:06:42Z,70.2,TA120-T246184
1703102815000,2023-12-20T20:06:55Z,50.5,TA120-T246191
1703102821000,2023-12-20T20:07:01Z,36.4,TA120-T246183
1703102834000,2023-12-20T20:07:14Z,31.7,TA120-T246174
1703102843000,2023-12-20T20:07:23Z,51.1,TA120-T246187
1703102862000,2023-12-20T20:07:42Z,68.9,TA120-T246184
1703102875000,2023-12-20T20:07:55Z,51.9,TA120-T246191
1703102881000,2023-12-20T20:08:01Z,36.4,TA120-T246183
1703102894000,2023-12-20T20:08:14Z,32.5,TA120-T246174
1703102903000,2023-12-20T20:08:23Z,52.2,TA120-T246187
1703102922000,2023-12-20T20:08:42Z,71.5,TA120-T246184
1703102935000,2023-12-20T20:08:55Z,54.6,TA120-T246191
1703102941000,2023-12-20T20:09:01Z,36.7,TA120-T246183
1703102954000,2023-12-20T20:09:14Z,33.6,TA120-T246174
1703102963000,2023-12-20T20:09:23Z,53.4,TA120-T246187
1703102982000,2023-12-20T20:09:42Z,71.3,TA120-T246184
1703102995000,2023-12-20T20:09:55Z,48.7,TA120-T246191
1703103001000,2023-12-20T20:10:01Z,36.7,TA120-T246183
1703103014000,2023-12-20T20:10:14Z,31.9,TA120-T246174
1703103023000,2023-12-20T20:10:23Z,53,TA120-T246187
1703103042000,2023-12-20T20:10:42Z,68.6,TA120-T246184
1703103055000,2023-12-20T20:10:55Z,54,TA120-T246191
1703103061000,2023-12-20T20:11:01Z,36.5,TA120-T246183
1703103074000,2023-12-20T20:11:14Z,32,TA120-T246174
1703103083000,2023-12-20T20:11:23Z,52.4,TA120-T246187
1703103102000,2023-12-20T20:11:42Z,69.3,TA120-T246184
1703103115000,2023-12-20T20:11:55Z,50.9,TA120-T246191
1703103121000,2023-12-20T20:12:01Z,36.4,TA120-T246183
1703103134000,2023-12-20T20:12:14Z,31.9,TA120-T246174
1703103143000,2023-12-20T20:12:23Z,54.6,TA120-T246187
1703103162000,2023-12-20T20:12:42Z,68.9,TA120-T246184
1703103175000,2023-12-20T20:12:55Z,50.7,TA120-T246191
1703103181000,2023-12-20T20:13:01Z,36.4,TA120-T246183
1703103194000,2023-12-20T20:13:14Z,31.8,TA120-T246174
1703103203000,2023-12-20T20:13:23Z,53.7,TA120-T246187
1703103222000,2023-12-20T20:13:42Z,71.4,TA120-T246184
1703103235000,2023-12-20T20:13:55Z,52,TA120-T246191
1703103241000,2023-12-20T20:14:01Z,36.4,TA120-T246183
1703103254000,2023-12-20T20:14:14Z,31.6,TA120-T246174
1703103263000,2023-12-20T20:14:23Z,53.2,TA120-T246187
1703103282000,2023-12-20T20:14:42Z,66.9,TA120-T246184
1703103295000,2023-12-20T20:14:55Z,55,TA120-T246191
1703103301000,2023-12-20T20:15:01Z,36.4,TA120-T246183
1703103314000,2023-12-20T20:15:14Z,31.9,TA120-T246174
1703103323000,2023-12-20T20:15:23Z,53.6,TA120-T246187
1703103342000,2023-12-20T20:15:42Z,63.6,TA120-T246184
1703103355000,2023-12-20T20:15:55Z,48.4,TA120-T246191
1703103361000,2023-12-20T20:16:01Z,36.4,TA120-T246183
1703103374000,2023-12-20T20:16:14Z,32.2,TA120-T246174
1703103383000,2023-12-20T20:16:23Z,50.9,TA120-T246187
1703103402000,2023-12-20T20:16:42Z,67.3,TA120-T246184
1703103415000,2023-12-20T20:16:55Z,54.7,TA120-T246191
1703103421000,2023-12-20T20:17:01Z,36.3,TA120-T246183
1703103434000,2023-12-20T20:17:14Z,31.8,TA120-T246174
1703103443000,2023-12-20T20:17:23Z,51.2,TA120-T246187
1703103462000,2023-12-20T20:17:42Z,63.1,TA120-T246184
1703103475000,2023-12-20T20:17:55Z,53.6,TA120-T246191
1703103481000,2023-12-20T20:18:01Z,36.3,TA120-T246183
1703103494000,2023-12-20T20:18:14Z,31.8,TA120-T246174
1703103503000,2023-12-20T20:18:23Z,52.5,TA120-T246187
1703103522000,2023-12-20T20:18:42Z,72.2,TA120-T246184
1703103535000,2023-12-20T20:18:55Z,48.4,TA120-T246191
1703103541000,2023-12-20T20:19:01Z,36.3,TA120-T246183
1703103554000,2023-12-20T20:19:14Z,31.8,TA120-T246174
1703103563000,2023-12-20T20:19:23Z,53.4,TA120-T246187
1703103582000,2023-12-20T20:19:42Z,66.3,TA120-T246184
1703103595000,2023-12-20T20:19:55Z,54.7,TA120-T246191
1703103601000,2023-12-20T20:20:01Z,36.4,TA120-T246183
1703103614000,2023-12-20T20:20:14Z,32.3,TA120-T246174
1703103623000,2023-12-20T20:20:23Z,51.9,TA120-T246187
1703103642000,2023-12-20T20:20:42Z,70.8,TA120-T246184
1703103655000,2023-12-20T20:20:55Z,56.2,TA120-T246191
1703103661000,2023-12-20T20:21:01Z,36.4,TA120-T246183
1703103674000,2023-12-20T20:21:14Z,32.1,TA120-T246174
1703103683000,2023-12-20T20:21:23Z,50.7,TA120-T246187
1703103702000,2023-12-20T20:21:42Z,68.5,TA120-T246184
1703103715000,2023-12-20T20:21:55Z,52.6,TA120-T246191
1703103721000,2023-12-20T20:22:01Z,36.2,TA120-T246183
1703103734000,2023-12-20T20:22:14Z,31.6,TA120-T246174
1703103743000,2023-12-20T20:22:23Z,52.7,TA120-T246187
1703103762000,2023-12-20T20:22:42Z,71.5,TA120-T246184
1703103775000,2023-12-20T20:22:55Z,54.6,TA120-T246191
1703103781000,2023-12-20T20:23:01Z,36.3,TA120-T246183
1703103794000,2023-12-20T20:23:14Z,32.1,TA120-T246174
1703103803000,2023-12-20T20:23:23Z,52,TA120-T246187
1703103822000,2023-12-20T20:23:42Z,68.9,TA120-T246184
1703103835000,2023-12-20T20:23:55Z,48.2,TA120-T246191
1703103841000,2023-12-20T20:24:01Z,36.3,TA120-T246183
1703103854000,2023-12-20T20:24:14Z,31.6,TA120-T246174
1703103863000,2023-12-20T20:24:23Z,50.9,TA120-T246187
1703103882000,2023-12-20T20:24:42Z,71.9,TA120-T246184
1703103895000,2023-12-20T20:24:55Z,53,TA120-T246191
1703103901000,2023-12-20T20:25:01Z,36.2,TA120-T246183
1703103914000,2023-12-20T20:25:14Z,31.5,TA120-T246174
1703103923000,2023-12-20T20:25:23Z,50.4,TA120-T246187
1703103942000,2023-12-20T20:25:42Z,62.6,TA120-T246184
1703103955000,2023-12-20T20:25:55Z,52.1,TA120-T246191
1703103961000,2023-12-20T20:26:01Z,36.2,TA120-T246183
1703103974000,2023-12-20T20:26:14Z,31.7,TA120-T246174
1703103983000,2023-12-20T20:26:23Z,51.6,TA120-T246187
1703104002000,2023-12-20T20:26:42Z,72.1,TA120-T246184
1703104015000,2023-12-20T20:26:55Z,55,TA120-T246191
1703104021000,2023-12-20T20:27:01Z,36.3,TA120-T246183
1703104034000,2023-12-20T20:27:14Z,32.2,TA120-T246174
1703104043000,2023-12-20T20:27:23Z,52.2,TA120-T246187
1703104062000,2023-12-20T20:27:42Z,71.9,TA120-T246184
1703104075000,2023-12-20T20:27:55Z,54.1,TA120-T246191
1703104081000,2023-12-20T20:28:01Z,36.3,TA120-T246183
1703104094000,2023-12-20T20:28:14Z,31.9,TA120-T246174
1703104103000,2023-12-20T20:28:23Z,51.2,TA120-T246187
1703104122000,2023-12-20T20:28:42Z,65.8,TA120-T246184
1703104135000,2023-12-20T20:28:55Z,48.4,TA120-T246191
1703104141000,2023-12-20T20:29:01Z,36.3,TA120-T246183
1703104154000,2023-12-20T20:29:14Z,31.5,TA120-T246174
1703104163000,2023-12-20T20:29:23Z,52.3,TA120-T246187
1703104182000,2023-12-20T20:29:42Z,68.6,TA120-T246184
1703104195000,2023-12-20T20:29:55Z,49.3,TA120-T246191
1703104201000,2023-12-20T20:30:01Z,36.2,TA120-T246183
1703104214000,2023-12-20T20:30:14Z,31.5,TA120-T246174
1703104223000,2023-12-20T20:30:23Z,50.7,TA120-T246187
1703104242000,2023-12-20T20:30:42Z,67.2,TA120-T246184
1703104255000,2023-12-20T20:30:55Z,52.5,TA120-T246191
1703104261000,2023-12-20T20:31:01Z,36.4,TA120-T246183
1703104274000,2023-12-20T20:31:14Z,32.1,TA120-T246174
1703104283000,2023-12-20T20:31:23Z,50.9,TA120-T246187
1703104302000,2023-12-20T20:31:42Z,70.7,TA120-T246184
1703104315000,2023-12-20T20:31:55Z,53.6,TA120-T246191
1703104321000,2023-12-20T20:32:01Z,36.4,TA120-T246183
1703104334000,2023-12-20T20:32:14Z,32.1,TA120-T246174
1703104343000,2023-12-20T20:32:23Z,50.5,TA120-T246187
1703104362000,2023-12-20T20:32:42Z,66.4,TA120-T246184
1703104375000,2023-12-20T20:32:55Z,49.8,TA120-T246191
1703104381000,2023-12-20T20:33:01Z,36.2,TA120-T246183
1703104394000,2023-12-20T20:33:14Z,31.7,TA120-T246174
1703104403000,2023-12-20T20:33:23Z,50.3,TA120-T246187
1703104422000,2023-12-20T20:33:42Z,69.7,TA120-T246184
1703104435000,2023-12-20T20:33:55Z,50.7,TA120-T246191
1703104441000,2023-12-20T20:34:01Z,36.2,TA120-T246183
1703104454000,2023-12-20T20:34:14Z,31.7,TA120-T246174
1703104463000,2023-12-20T20:34:23Z,52.5,TA120-T246187
1703104482000,2023-12-20T20:34:42Z,68.1,TA120-T246184
1703104495000,2023-12-20T20:34:55Z,51.2,TA120-T246191
1703104501000,2023-12-20T20:35:01Z,36.2,TA120-T246183
1703104514000,2023-12-20T20:35:14Z,31.9,TA120-T246174
1703104523000,2023-12-20T20:35:23Z,48.4,TA120-T246187
1703104542000,2023-12-20T20:35:42Z,70.4,TA120-T246184
1703104555000,2023-12-20T20:35:55Z,52.7,TA120-T246191
1703104561000,2023-12-20T20:36:01Z,36.3,TA120-T246183
1703104574000,2023-12-20T20:36:14Z,32.1,TA120-T246174
1703104583000,2023-12-20T20:36:23Z,51.2,TA120-T246187
1703104602000,2023-12-20T20:36:42Z,63.2,TA120-T246184
1703104615000,2023-12-20T20:36:55Z,58.4,TA120-T246191
1703104621000,2023-12-20T20:37:01Z,36.1,TA120-T246183
1703104634000,2023-12-20T20:37:14Z,31.6,TA120-T246174
1703104643000,2023-12-20T20:37:23Z,48.7,TA120-T246187
1703104662000,2023-12-20T20:37:42Z,70,TA120-T246184
1703104675000,2023-12-20T20:37:55Z,56.4,TA120-T246191
1703104681000,2023-12-20T20:38:01Z,36.2,TA120-T246183
1703104694000,2023-12-20T20:38:14Z,31.8,TA120-T246174
1703104703000,2023-12-20T20:38:23Z,50.9,TA120-T246187
1703104722000,2023-12-20T20:38:42Z,64.1,TA120-T246184
1703104735000,2023-12-20T20:38:55Z,54,TA120-T246191
1703104741000,2023-12-20T20:39:01Z,36.4,TA120-T246183
1703104754000,2023-12-20T20:39:14Z,31.5,TA120-T246174
1703104763000,2023-12-20T20:39:23Z,53.1,TA120-T246187
1703104782000,2023-12-20T20:39:42Z,68.3,TA120-T246184
1703104795000,2023-12-20T20:39:55Z,55.7,TA120-T246191
1703104801000,2023-12-20T20:40:01Z,36.3,TA120-T246183
1703104814000,2023-12-20T20:40:14Z,31.5,TA120-T246174
1703104823000,2023-12-20T20:40:23Z,50.4,TA120-T246187
1703104842000,2023-12-20T20:40:42Z,65.3,TA120-T246184
1703104855000,2023-12-20T20:40:55Z,52,TA120-T246191
1703104861000,2023-12-20T20:41:01Z,36.3,TA120-T246183
1703104874000,2023-12-20T20:41:14Z,31.6,TA120-T246174
1703104883000,2023-12-20T20:41:23Z,49.5,TA120-T246187
1703104902000,2023-12-20T20:41:42Z,68.7,TA120-T246184
1703104915000,2023-12-20T20:41:55Z,49,TA120-T246191
1703104921000,2023-12-20T20:42:01Z,36.4,TA120-T246183
1703104934000,2023-12-20T20:42:14Z,31.7,TA120-T246174
1703104943000,2023-12-20T20:42:23Z,52.6,TA120-T246187
1703104962000,2023-12-20T20:42:42Z,66.9,TA120-T246184
1703104975000,2023-12-20T20:42:55Z,52.2,TA120-T246191
1703104981000,2023-12-20T20:43:01Z,36.4,TA120-T246183
1703104994000,2023-12-20T20:43:14Z,31.7,TA120-T246174
1703105003000,2023-12-20T20:43:23Z,50.5,TA120-T246187
1703105022000,2023-12-20T20:43:42Z,68.5,TA120-T246184
1703105035000,2023-12-20T20:43:55Z,54.7,TA120-T246191
1703105041000,2023-12-20T20:44:01Z,36.3,TA120-T246183
1703105054000,2023-12-20T20:44:14Z,31.8,TA120-T246174
1703105063000,2023-12-20T20:44:23Z,51.8,TA120-T246187
1703105082000,2023-12-20T20:44:42Z,65.7,TA120-T246184
1703105095000,2023-12-20T20:44:55Z,56.2,TA120-T246191
1703105101000,2023-12-20T20:45:01Z,36.6,TA120-T246183
1703105114000,2023-12-20T20:45:14Z,32.3,TA120-T246174
1703105123000,2023-12-20T20:45:23Z,53.3,TA120-T246187
1703105142000,2023-12-20T20:45:42Z,66.9,TA120-T246184
1703105155000,2023-12-20T20:45:55Z,54,TA120-T246191
1703105161000,2023-12-20T20:46:01Z,36.4,TA120-T246183
1703105174000,2023-12-20T20:46:14Z,31.8,TA120-T246174
1703105183000,2023-12-20T20:46:23Z,50,TA120-T246187
1703105202000,2023-12-20T20:46:42Z,67.2,TA120-T246184
1703105215000,2023-12-20T20:46:55Z,47.7,TA120-T246191
1703105221000,2023-12-20T20:47:01Z,36.4,TA120-T246183
1703105234000,2023-12-20T20:47:14Z,31.7,TA120-T246174
1703105243000,2023-12-20T20:47:23Z,51.3,TA120-T246187
1703105262000,2023-12-20T20:47:42Z,67.7,TA120-T246184
1703105275000,2023-12-20T20:47:55Z,54,TA120-T246191
1703105281000,2023-12-20T20:48:01Z,36.6,TA120-T246183
1703105294000,2023-12-20T20:48:14Z,32.6,TA120-T246174
1703105303000,2023-12-20T20:48:23Z,53.4,TA120-T246187
1703105322000,2023-12-20T20:48:42Z,63.5,TA120-T246184
1703105335000,2023-12-20T20:48:55Z,56.2,TA120-T246191
1703105341000,2023-12-20T20:49:01Z,36.4,TA120-T246183
1703105354000,2023-12-20T20:49:14Z,31.6,TA120-T246174
1703105363000,2023-12-20T20:49:23Z,53.1,TA120-T246187
1703105382000,2023-12-20T20:49:42Z,68.4,TA120-T246184
1703105395000,2023-12-20T20:49:55Z,53.4,TA120-T246191
1703105401000,2023-12-20T20:50:01Z,36.5,TA120-T246183
1703105414000,2023-12-20T20:50:14Z,32.3,TA120-T246174
1703105423000,2023-12-20T20:50:23Z,51.3,TA120-T246187
1703105442000,2023-12-20T20:50:42Z,66.2,TA120-T246184
1703105455000,2023-12-20T20:50:55Z,50,TA120-T246191
1703105461000,2023-12-20T20:51:01Z,36.4,TA120-T246183
1703105474000,2023-12-20T20:51:14Z,32.1,TA120-T246174
1703105483000,2023-12-20T20:51:23Z,51.1,TA120-T246187
1703105502000,2023-12-20T20:51:42Z,65.2,TA120-T246184
1703105515000,2023-12-20T20:51:55Z,52.8,TA120-T246191
1703105521000,2023-12-20T20:52:01Z,36.5,TA120-T246183
1703105534000,2023-12-20T20:52:14Z,32.1,TA120-T246174
1703105543000,2023-12-20T20:52:23Z,47.9,TA120-T246187
1703105562000,2023-12-20T20:52:42Z,71.2,TA120-T246184
1703105575000,2023-12-20T20:52:55Z,50.4,TA120-T246191
1703105581000,2023-12-20T20:53:01Z,36.4,TA120-T246183
1703105594000,2023-12-20T20:53:14Z,32.1,TA120-T246174
1703105603000,2023-12-20T20:53:23Z,49.6,TA120-T246187
1703105622000,2023-12-20T20:53:42Z,70.4,TA120-T246184
1703105635000,2023-12-20T20:53:55Z,50.2,TA120-T246191
1703105641000,2023-12-20T20:54:01Z,36.5,TA120-T246183
1703105654000,2023-12-20T20:54:14Z,32.1,TA120-T246174
1703105663000,2023-12-20T20:54:23Z,53.2,TA120-T246187
1703105682000,2023-12-20T20:54:42Z,69.9,TA120-T246184
1703105695000,2023-12-20T20:54:55Z,50.8,TA120-T246191
1703105701000,2023-12-20T20:55:01Z,36.3,TA120-T246183
1703105714000,2023-12-20T20:55:14Z,31.7,TA120-T246174
1703105723000,2023-12-20T20:55:23Z,50.7,TA120-T246187
1703105742000,2023-12-20T20:55:42Z,67.1,TA120-T246184
1703105755000,2023-12-20T20:55:55Z,53.6,TA120-T246191
1703105761000,2023-12-20T20:56:01Z,36.4,TA120-T246183
1703105774000,2023-12-20T20:56:14Z,31.9,TA120-T246174
1703105783000,2023-12-20T20:56:23Z,52.6,TA120-T246187
1703105802000,2023-12-20T20:56:42Z,70.6,TA120-T246184
1703105815000,2023-12-20T20:56:55Z,49.7,TA120-T246191
1703105821000,2023-12-20T20:57:01Z,36.3,TA120-T246183
1703105834000,2023-12-20T20:57:14Z,31.8,TA120-T246174
1703105843000,2023-12-20T20:57:23Z,51.3,TA120-T246187
1703105862000,2023-12-20T20:57:42Z,67.3,TA120-T246184
1703105875000,2023-12-20T20:57:55Z,50.8,TA120-T246191
1703105881000,2023-12-20T20:58:01Z,36.4,TA120-T246183
1703105894000,2023-12-20T20:58:14Z,32,TA120-T246174
1703105903000,2023-12-20T20:58:23Z,49.5,TA120-T246187
1703105922000,2023-12-20T20:58:42Z,65.2,TA120-T246184
1703105935000,2023-12-20T20:58:55Z,53.7,TA120-T246191
1703105941000,2023-12-20T20:59:01Z,36.3,TA120-T246183
1703105954000,2023-12-20T20:59:14Z,31.7,TA120-T246174
1703105963000,2023-12-20T20:59:23Z,49.1,TA120-T246187
1703105982000,2023-12-20T20:59:42Z,69.9,TA120-T246184
1703105995000,2023-12-20T20:59:55Z,54.4,TA120-T246191
1703106001000,2023-12-20T21:00:01Z,36.5,TA120-T246183
1703106014000,2023-12-20T21:00:14Z,31.8,TA120-T246174
1703106023000,2023-12-20T21:00:23Z,50.8,TA120-T246187
1703106042000,2023-12-20T21:00:42Z,62.8,TA120-T246184
1703106055000,2023-12-20T21:00:55Z,50.8,TA120-T246191
1703106061000,2023-12-20T21:01:01Z,36.6,TA120-T246183
1703106074000,2023-12-20T21:01:14Z,32.3,TA120-T246174
1703106083000,2023-12-20T21:01:23Z,49.3,TA120-T246187
1703106102000,2023-12-20T21:01:42Z,68.4,TA120-T246184
1703106115000,2023-12-20T21:01:55Z,55.7,TA120-T246191
1703106121000,2023-12-20T21:02:01Z,36.5,TA120-T246183
1703106134000,2023-12-20T21:02:14Z,32.3,TA120-T246174
1703106143000,2023-12-20T21:02:23Z,49.2,TA120-T246187
1703106162000,2023-12-20T21:02:42Z,67.9,TA120-T246184
1703106175000,2023-12-20T21:02:55Z,51.6,TA120-T246191
1703106181000,2023-12-20T21:03:01Z,36.2,TA120-T246183
1703106194000,2023-12-20T21:03:14Z,31.5,TA120-T246174
1703106203000,2023-12-20T21:03:23Z,50.1,TA120-T246187
1703106222000,2023-12-20T21:03:42Z,72.6,TA120-T246184
1703106235000,2023-12-20T21:03:55Z,47.4,TA120-T246191
1703106241000,2023-12-20T21:04:01Z,36.3,TA120-T246183
1703106254000,2023-12-20T21:04:14Z,31.7,TA120-T246174
1703106263000,2023-12-20T21:04:23Z,50.9,TA120-T246187
1703106282000,2023-12-20T21:04:42Z,62.7,TA120-T246184
1703106295000,2023-12-20T21:04:55Z,46.7,TA120-T246191
1703106301000,2023-12-20T21:05:01Z,36.3,TA120-T246183
1703106314000,2023-12-20T21:05:14Z,31.9,TA120-T246174
1703106323000,2023-12-20T21:05:23Z,48.4,TA120-T246187
1703106342000,2023-12-20T21:05:42Z,66.9,TA120-T246184
1703106355000,2023-12-20T21:05:55Z,52.2,TA120-T246191
1703106361000,2023-12-20T21:06:01Z,36.1,TA120-T246183
1703106374000,2023-12-20T21:06:14Z,31.5,TA120-T246174
1703106383000,2023-12-20T21:06:23Z,48.6,TA120-T246187
1703106402000,2023-12-20T21:06:42Z,68.9,TA120-T246184
1703106415000,2023-12-20T21:06:55Z,57.7,TA120-T246191
1703106421000,2023-12-20T21:07:01Z,36.7,TA120-T246183
1703106434000,2023-12-20T21:07:14Z,33.2,TA120-T246174
1703106443000,2023-12-20T21:07:23Z,50.5,TA120-T246187
1703106462000,2023-12-20T21:07:42Z,68.7,TA120-T246184
1703106475000,2023-12-20T21:07:55Z,51.8,TA120-T246191
1703106481000,2023-12-20T21:08:01Z,36.3,TA120-T246183
1703106494000,2023-12-20T21:08:14Z,31.9,TA120-T246174
1703106503000,2023-12-20T21:08:23Z,49.8,TA120-T246187
1703106522000,2023-12-20T21:08:42Z,66.2,TA120-T246184
1703106535000,2023-12-20T21:08:55Z,48.8,TA120-T246191
1703106541000,2023-12-20T21:09:01Z,36.2,TA120-T246183
1703106554000,2023-12-20T21:09:14Z,31.7,TA120-T246174
1703106563000,2023-12-20T21:09:23Z,50.3,TA120-T246187
1703106582000,2023-12-20T21:09:42Z,69.1,TA120-T246184
1703106595000,2023-12-20T21:09:55Z,54.7,TA120-T246191
1703106601000,2023-12-20T21:10:01Z,36.3,TA120-T246183
1703106614000,2023-12-20T21:10:14Z,31.8,TA120-T246174
1703106623000,2023-12-20T21:10:23Z,51.1,TA120-T246187
1703106642000,2023-12-20T21:10:42Z,67.6,TA120-T246184
1703106655000,2023-12-20T21:10:55Z,54.9,TA120-T246191
1703106661000,2023-12-20T21:11:01Z,36.2,TA120-T246183
1703106674000,2023-12-20T21:11:14Z,31.7,TA120-T246174
1703106683000,2023-12-20T21:11:23Z,48.2,TA120-T246187
1703106702000,2023-12-20T21:11:42Z,65.2,TA120-T246184
1703106715000,2023-12-20T21:11:55Z,51.1,TA120-T246191
1703106721000,2023-12-20T21:12:01Z,36.2,TA120-T246183
1703106734000,2023-12-20T21:12:14Z,31.8,TA120-T246174
1703106743000,2023-12-20T21:12:23Z,50.2,TA120-T246187
1703106762000,2023-12-20T21:12:42Z,67.2,TA120-T246184
1703106775000,2023-12-20T21:12:55Z,54.5,TA120-T246191
1703106781000,2023-12-20T21:13:01Z,36.2,TA120-T246183
1703106794000,2023-12-20T21:13:14Z,31.9,TA120-T246174
1703106803000,2023-12-20T21:13:23Z,50.9,TA120-T246187
1703106822000,2023-12-20T21:13:42Z,67.4,TA120-T246184
1703106835000,2023-12-20T21:13:55Z,47.4,TA120-T246191
1703106841000,2023-12-20T21:14:01Z,36.2,TA120-T246183
1703106854000,2023-12-20T21:14:14Z,31.8,TA120-T246174
1703106863000,2023-12-20T21:14:23Z,48.4,TA120-T246187
1703106882000,2023-12-20T21:14:42Z,65.7,TA120-T246184
1703106895000,2023-12-20T21:14:55Z,53,TA120-T246191
1703106901000,2023-12-20T21:15:01Z,36.2,TA120-T246183
1703106914000,2023-12-20T21:15:14Z,31.8,TA120-T246174
1703106923000,2023-12-20T21:15:23Z,48.5,TA120-T246187
1703106942000,2023-12-20T21:15:42Z,69.2,TA120-T246184
1703106955000,2023-12-20T21:15:55Z,48.2,TA120-T246191
1703106961000,2023-12-20T21:16:01Z,36.2,TA120-T246183
1703106974000,2023-12-20T21:16:14Z,31.8,TA120-T246174
1703106983000,2023-12-20T21:16:23Z,50.1,TA120-T246187
1703107002000,2023-12-20T21:16:42Z,70.7,TA120-T246184
1703107015000,2023-12-20T21:16:55Z,47.9,TA120-T246191
1703107021000,2023-12-20T21:17:01Z,36.2,TA120-T246183
1703107034000,2023-12-20T21:17:14Z,31.5,TA120-T246174
1703107043000,2023-12-20T21:17:23Z,47.8,TA120-T246187
1703107062000,2023-12-20T21:17:42Z,71.3,TA120-T246184
1703107075000,2023-12-20T21:17:55Z,49.6,TA120-T246191
1703107081000,2023-12-20T21:18:01Z,36.2,TA120-T246183
1703107094000,2023-12-20T21:18:14Z,31.7,TA120-T246174
1703107103000,2023-12-20T21:18:23Z,48.8,TA120-T246187
1703107122000,2023-12-20T21:18:42Z,71.2,TA120-T246184
1703107135000,2023-12-20T21:18:55Z,53.1,TA120-T246191
1703107141000,2023-12-20T21:19:01Z,36.1,TA120-T246183
1703107154000,2023-12-20T21:19:14Z,31.6,TA120-T246174
1703107163000,2023-12-20T21:19:23Z,50.9,TA120-T246187
1703107182000,2023-12-20T21:19:42Z,71.6,TA120-T246184
1703107195000,2023-12-20T21:19:55Z,54.7,TA120-T246191
1703107201000,2023-12-20T21:20:01Z,36.3,TA120-T246183
1703107214000,2023-12-20T21:20:14Z,31.8,TA120-T246174
1703107223000,2023-12-20T21:20:23Z,50.8,TA120-T246187
1703107242000,2023-12-20T21:20:42Z,73,TA120-T246184
1703107255000,2023-12-20T21:20:55Z,57.2,TA120-T246191
1703107261000,2023-12-20T21:21:01Z,36.2,TA120-T246183
1703107274000,2023-12-20T21:21:14Z,31.7,TA120-T246174
1703107283000,2023-12-20T21:21:23Z,49.7,TA120-T246187
1703107302000,2023-12-20T21:21:42Z,70.4,TA120-T246184
1703107315000,2023-12-20T21:21:55Z,48,TA120-T246191
1703107321000,2023-12-20T21:22:01Z,36.3,TA120-T246183
1703107334000,2023-12-20T21:22:14Z,32.2,TA120-T246174
1703107343000,2023-12-20T21:22:23Z,49.8,TA120-T246187
1703107362000,2023-12-20T21:22:42Z,74.5,TA120-T246184
1703107375000,2023-12-20T21:22:55Z,53.5,TA120-T246191
1703107381000,2023-12-20T21:23:01Z,36.2,TA120-T246183
1703107394000,2023-12-20T21:23:14Z,31.8,TA120-T246174
1703107403000,2023-12-20T21:23:23Z,50.2,TA120-T246187
1703107422000,2023-12-20T21:23:42Z,70.6,TA120-T246184
1703107435000,2023-12-20T21:23:55Z,53.2,TA120-T246191
1703107441000,2023-12-20T21:24:01Z,36.3,TA120-T246183
1703107454000,2023-12-20T21:24:14Z,31.9,TA120-T246174
1703107463000,2023-12-20T21:24:23Z,51.5,TA120-T246187
1703107482000,2023-12-20T21:24:42Z,71.5,TA120-T246184
1703107495000,2023-12-20T21:24:55Z,51.1,TA120-T246191
1703107501000,2023-12-20T21:25:01Z,36.3,TA120-T246183
1703107514000,2023-12-20T21:25:14Z,31.9,TA120-T246174
1703107523000,2023-12-20T21:25:23Z,49.3,TA120-T246187
1703107542000,2023-12-20T21:25:42Z,75.4,TA120-T246184
1703107555000,2023-12-20T21:25:55Z,47.5,TA120-T246191
1703107561000,2023-12-20T21:26:01Z,36.2,TA120-T246183
1703107574000,2023-12-20T21:26:14Z,31.8,TA120-T246174
1703107583000,2023-12-20T21:26:23Z,50.1,TA120-T246187
1703107602000,2023-12-20T21:26:42Z,73.9,TA120-T246184
1703107615000,2023-12-20T21:26:55Z,46.7,TA120-T246191
1703107621000,2023-12-20T21:27:01Z,36.3,TA120-T246183
1703107634000,2023-12-20T21:27:14Z,32.3,TA120-T246174
1703107643000,2023-12-20T21:27:23Z,50.2,TA120-T246187
1703107662000,2023-12-20T21:27:42Z,72.8,TA120-T246184
1703107675000,2023-12-20T21:27:55Z,47,TA120-T246191
1703107681000,2023-12-20T21:28:01Z,36.1,TA120-T246183
1703107694000,2023-12-20T21:28:14Z,31.6,TA120-T246174
1703107703000,2023-12-20T21:28:23Z,49.2,TA120-T246187
1703107722000,2023-12-20T21:28:42Z,72.1,TA120-T246184
1703107735000,2023-12-20T21:28:55Z,51.8,TA120-T246191
1703107741000,2023-12-20T21:29:01Z,36.3,TA120-T246183
1703107757000,2023-12-20T21:29:17Z,32.4,TA120-T246174
1703107763000,2023-12-20T21:29:23Z,49.7,TA120-T246187
1703107782000,2023-12-20T21:29:42Z,72.2,TA120-T246184
1703107795000,2023-12-20T21:29:55Z,52.7,TA120-T246191
1703107801000,2023-12-20T21:30:01Z,36.2,TA120-T246183
1703107817000,2023-12-20T21:30:17Z,31.6,TA120-T246174
1703107823000,2023-12-20T21:30:23Z,49.6,TA120-T246187
1703107842000,2023-12-20T21:30:42Z,72.8,TA120-T246184
1703107855000,2023-12-20T21:30:55Z,51,TA120-T246191
1703107861000,2023-12-20T21:31:01Z,36.2,TA120-T246183
