time,readable_time,dBA,dev-id
1687282107000,2023-06-20T17:28:27Z,59.2,TA120-T246187
1687282107000,2023-06-20T17:28:27Z,51.9,TA120-T246191
1687282108000,2023-06-20T17:28:28Z,59.5,TA120-T246187
1687282108000,2023-06-20T17:28:28Z,51.3,TA120-T246191
1687282108000,2023-06-20T17:28:28Z,35.6,TA120-T246183
1687282108000,2023-06-20T17:28:28Z,77.7,TA120-T246184
1687282109000,2023-06-20T17:28:29Z,38.1,TA120-T246183
1687282109000,2023-06-20T17:28:29Z,76.2,TA120-T246184
1687282109000,2023-06-20T17:28:29Z,59.2,TA120-T246187
1687282109000,2023-06-20T17:28:29Z,51,TA120-T246191
1687282110000,2023-06-20T17:28:30Z,58.4,TA120-T246187
1687282110000,2023-06-20T17:28:30Z,52,TA120-T246191
1687282110000,2023-06-20T17:28:30Z,36.7,TA120-T246183
1687282110000,2023-06-20T17:28:30Z,74.4,TA120-T246184
1687282111000,2023-06-20T17:28:31Z,36.8,TA120-T246183
1687282111000,2023-06-20T17:28:31Z,73.7,TA120-T246184
1687282111000,2023-06-20T17:28:31Z,58.1,TA120-T246187
1687282111000,2023-06-20T17:28:31Z,54.6,TA120-T246191
1687282112000,2023-06-20T17:28:32Z,58.6,TA120-T246187
1687282112000,2023-06-20T17:28:32Z,55.2,TA120-T246191
1687282112000,2023-06-20T17:28:32Z,36.7,TA120-T246183
1687282112000,2023-06-20T17:28:32Z,71.7,TA120-T246184
1687282113000,2023-06-20T17:28:33Z,36.9,TA120-T246183
1687282113000,2023-06-20T17:28:33Z,71.8,TA120-T246184
1687282113000,2023-06-20T17:28:33Z,57.6,TA120-T246187
1687282113000,2023-06-20T17:28:33Z,54.3,TA120-T246191
1687282114000,2023-06-20T17:28:34Z,57.8,TA120-T246187
1687282114000,2023-06-20T17:28:34Z,53.9,TA120-T246191
1687282114000,2023-06-20T17:28:34Z,39.3,TA120-T246183
1687282114000,2023-06-20T17:28:34Z,72.1,TA120-T246184
1687282115000,2023-06-20T17:28:35Z,40.9,TA120-T246183
1687282115000,2023-06-20T17:28:35Z,71.5,TA120-T246184
1687282115000,2023-06-20T17:28:35Z,56.8,TA120-T246187
1687282115000,2023-06-20T17:28:35Z,55.3,TA120-T246191
1687282116000,2023-06-20T17:28:36Z,56.9,TA120-T246187
1687282116000,2023-06-20T17:28:36Z,55.4,TA120-T246191
1687282116000,2023-06-20T17:28:36Z,42.3,TA120-T246183
1687282116000,2023-06-20T17:28:36Z,68.3,TA120-T246184
1687282117000,2023-06-20T17:28:37Z,44.3,TA120-T246183
1687282117000,2023-06-20T17:28:37Z,64.5,TA120-T246184
1687282117000,2023-06-20T17:28:37Z,56.7,TA120-T246187
1687282117000,2023-06-20T17:28:37Z,57.7,TA120-T246191
1687282118000,2023-06-20T17:28:38Z,55.9,TA120-T246187
1687282118000,2023-06-20T17:28:38Z,59.8,TA120-T246191
1687282118000,2023-06-20T17:28:38Z,39.7,TA120-T246183
1687282118000,2023-06-20T17:28:38Z,63.6,TA120-T246184
1687282119000,2023-06-20T17:28:39Z,51.2,TA120-T246183
1687282119000,2023-06-20T17:28:39Z,63.6,TA120-T246184
1687282119000,2023-06-20T17:28:39Z,56.1,TA120-T246187
1687282119000,2023-06-20T17:28:39Z,59.5,TA120-T246191
1687282120000,2023-06-20T17:28:40Z,55,TA120-T246187
1687282120000,2023-06-20T17:28:40Z,59.1,TA120-T246191
1687282120000,2023-06-20T17:28:40Z,51.6,TA120-T246183
1687282120000,2023-06-20T17:28:40Z,63.5,TA120-T246184
1687282121000,2023-06-20T17:28:41Z,41.7,TA120-T246183
1687282121000,2023-06-20T17:28:41Z,64.1,TA120-T246184
1687282121000,2023-06-20T17:28:41Z,55.4,TA120-T246187
1687282121000,2023-06-20T17:28:41Z,58,TA120-T246191
1687282122000,2023-06-20T17:28:42Z,56.6,TA120-T246187
1687282122000,2023-06-20T17:28:42Z,53.5,TA120-T246191
1687282122000,2023-06-20T17:28:42Z,45.1,TA120-T246183
1687282122000,2023-06-20T17:28:42Z,64.4,TA120-T246184
1687282123000,2023-06-20T17:28:43Z,48,TA120-T246183
1687282123000,2023-06-20T17:28:43Z,64.3,TA120-T246184
1687282123000,2023-06-20T17:28:43Z,55.9,TA120-T246187
1687282123000,2023-06-20T17:28:43Z,51.6,TA120-T246191
1687282124000,2023-06-20T17:28:44Z,55.6,TA120-T246187
1687282124000,2023-06-20T17:28:44Z,51.2,TA120-T246191
1687282124000,2023-06-20T17:28:44Z,39.8,TA120-T246183
1687282124000,2023-06-20T17:28:44Z,63.6,TA120-T246184
1687282125000,2023-06-20T17:28:45Z,41.8,TA120-T246183
1687282125000,2023-06-20T17:28:45Z,65,TA120-T246184
1687282125000,2023-06-20T17:28:45Z,55.8,TA120-T246187
1687282125000,2023-06-20T17:28:45Z,49.4,TA120-T246191
1687282126000,2023-06-20T17:28:46Z,54.9,TA120-T246187
1687282126000,2023-06-20T17:28:46Z,50.5,TA120-T246191
1687282126000,2023-06-20T17:28:46Z,42.5,TA120-T246183
1687282126000,2023-06-20T17:28:46Z,63.7,TA120-T246184
1687282127000,2023-06-20T17:28:47Z,38.7,TA120-T246183
1687282127000,2023-06-20T17:28:47Z,63.3,TA120-T246184
1687282127000,2023-06-20T17:28:47Z,56.7,TA120-T246187
1687282127000,2023-06-20T17:28:47Z,49.5,TA120-T246191
1687282128000,2023-06-20T17:28:48Z,57.5,TA120-T246187
1687282128000,2023-06-20T17:28:48Z,49,TA120-T246191
1687282128000,2023-06-20T17:28:48Z,37.7,TA120-T246183
1687282128000,2023-06-20T17:28:48Z,63.6,TA120-T246184
1687282129000,2023-06-20T17:28:49Z,43.9,TA120-T246183
1687282129000,2023-06-20T17:28:49Z,63.8,TA120-T246184
1687282129000,2023-06-20T17:28:49Z,56.9,TA120-T246187
1687282129000,2023-06-20T17:28:49Z,49.3,TA120-T246191
1687282130000,2023-06-20T17:28:50Z,55.7,TA120-T246187
1687282130000,2023-06-20T17:28:50Z,49,TA120-T246191
1687282130000,2023-06-20T17:28:50Z,43.8,TA120-T246183
1687282130000,2023-06-20T17:28:50Z,64.8,TA120-T246184
1687282131000,2023-06-20T17:28:51Z,40.5,TA120-T246183
1687282131000,2023-06-20T17:28:51Z,66.5,TA120-T246184
1687282131000,2023-06-20T17:28:51Z,56.1,TA120-T246187
1687282131000,2023-06-20T17:28:51Z,49.8,TA120-T246191
1687282132000,2023-06-20T17:28:52Z,55.2,TA120-T246187
1687282132000,2023-06-20T17:28:52Z,49.1,TA120-T246191
1687282132000,2023-06-20T17:28:52Z,38.6,TA120-T246183
1687282132000,2023-06-20T17:28:52Z,68.3,TA120-T246184
1687282133000,2023-06-20T17:28:53Z,35.7,TA120-T246183
1687282133000,2023-06-20T17:28:53Z,69.2,TA120-T246184
1687282133000,2023-06-20T17:28:53Z,54.9,TA120-T246187
1687282133000,2023-06-20T17:28:53Z,48.7,TA120-T246191
1687282134000,2023-06-20T17:28:54Z,54.3,TA120-T246187
1687282134000,2023-06-20T17:28:54Z,48.7,TA120-T246191
1687282134000,2023-06-20T17:28:54Z,36.2,TA120-T246183
1687282134000,2023-06-20T17:28:54Z,68.7,TA120-T246184
1687282135000,2023-06-20T17:28:55Z,36.1,TA120-T246183
1687282135000,2023-06-20T17:28:55Z,66.7,TA120-T246184
1687282135000,2023-06-20T17:28:55Z,55.3,TA120-T246187
1687282135000,2023-06-20T17:28:55Z,50.1,TA120-T246191
1687282136000,2023-06-20T17:28:56Z,55.5,TA120-T246187
1687282136000,2023-06-20T17:28:56Z,51.6,TA120-T246191
1687282136000,2023-06-20T17:28:56Z,36,TA120-T246183
1687282136000,2023-06-20T17:28:56Z,65,TA120-T246184
1687282137000,2023-06-20T17:28:57Z,35.8,TA120-T246183
1687282137000,2023-06-20T17:28:57Z,62.8,TA120-T246184
1687282137000,2023-06-20T17:28:57Z,56.4,TA120-T246187
1687282137000,2023-06-20T17:28:57Z,49,TA120-T246191
1687282138000,2023-06-20T17:28:58Z,56.7,TA120-T246187
1687282138000,2023-06-20T17:28:58Z,49.3,TA120-T246191
1687282138000,2023-06-20T17:28:58Z,35.9,TA120-T246183
1687282138000,2023-06-20T17:28:58Z,62.8,TA120-T246184
1687282139000,2023-06-20T17:28:59Z,35.6,TA120-T246183
1687282139000,2023-06-20T17:28:59Z,63.9,TA120-T246184
1687282139000,2023-06-20T17:28:59Z,57.9,TA120-T246187
1687282139000,2023-06-20T17:28:59Z,50.1,TA120-T246191
1687282140000,2023-06-20T17:29:00Z,56.7,TA120-T246187
1687282140000,2023-06-20T17:29:00Z,53.7,TA120-T246191
1687282140000,2023-06-20T17:29:00Z,35.3,TA120-T246183
1687282140000,2023-06-20T17:29:00Z,64,TA120-T246184
1687282141000,2023-06-20T17:29:01Z,35.8,TA120-T246183
1687282141000,2023-06-20T17:29:01Z,65.4,TA120-T246184
1687282141000,2023-06-20T17:29:01Z,56.2,TA120-T246187
1687282141000,2023-06-20T17:29:01Z,55.3,TA120-T246191
1687282142000,2023-06-20T17:29:02Z,55.6,TA120-T246187
1687282142000,2023-06-20T17:29:02Z,52.1,TA120-T246191
1687282142000,2023-06-20T17:29:02Z,35.8,TA120-T246183
1687282142000,2023-06-20T17:29:02Z,66.1,TA120-T246184
1687282143000,2023-06-20T17:29:03Z,36.5,TA120-T246183
1687282143000,2023-06-20T17:29:03Z,67,TA120-T246184
1687282143000,2023-06-20T17:29:03Z,55.2,TA120-T246187
1687282143000,2023-06-20T17:29:03Z,52.1,TA120-T246191
1687282144000,2023-06-20T17:29:04Z,55.8,TA120-T246187
1687282144000,2023-06-20T17:29:04Z,53,TA120-T246191
1687282144000,2023-06-20T17:29:04Z,36.1,TA120-T246183
1687282144000,2023-06-20T17:29:04Z,67.6,TA120-T246184
1687282145000,2023-06-20T17:29:05Z,35.8,TA120-T246183
1687282145000,2023-06-20T17:29:05Z,67.7,TA120-T246184
1687282145000,2023-06-20T17:29:05Z,56.9,TA120-T246187
1687282145000,2023-06-20T17:29:05Z,52.5,TA120-T246191
1687282146000,2023-06-20T17:29:06Z,56.4,TA120-T246187
1687282146000,2023-06-20T17:29:06Z,52.5,TA120-T246191
1687282146000,2023-06-20T17:29:06Z,35.6,TA120-T246183
1687282146000,2023-06-20T17:29:06Z,67.9,TA120-T246184
1687282147000,2023-06-20T17:29:07Z,35.7,TA120-T246183
1687282147000,2023-06-20T17:29:07Z,67.9,TA120-T246184
1687282147000,2023-06-20T17:29:07Z,55.8,TA120-T246187
1687282147000,2023-06-20T17:29:07Z,53.5,TA120-T246191
1687282148000,2023-06-20T17:29:08Z,55.5,TA120-T246187
1687282148000,2023-06-20T17:29:08Z,52.9,TA120-T246191
1687282148000,2023-06-20T17:29:08Z,36,TA120-T246183
1687282148000,2023-06-20T17:29:08Z,67.7,TA120-T246184
1687282149000,2023-06-20T17:29:09Z,35.9,TA120-T246183
1687282149000,2023-06-20T17:29:09Z,67.3,TA120-T246184
1687282149000,2023-06-20T17:29:09Z,55.7,TA120-T246187
1687282149000,2023-06-20T17:29:09Z,53.9,TA120-T246191
1687282150000,2023-06-20T17:29:10Z,55.8,TA120-T246187
1687282150000,2023-06-20T17:29:10Z,54.7,TA120-T246191
1687282150000,2023-06-20T17:29:10Z,35.6,TA120-T246183
1687282150000,2023-06-20T17:29:10Z,67.7,TA120-T246184
1687282151000,2023-06-20T17:29:11Z,35.7,TA120-T246183
1687282151000,2023-06-20T17:29:11Z,68,TA120-T246184
1687282151000,2023-06-20T17:29:11Z,55.7,TA120-T246187
1687282151000,2023-06-20T17:29:11Z,57,TA120-T246191
1687282152000,2023-06-20T17:29:12Z,55.5,TA120-T246187
1687282152000,2023-06-20T17:29:12Z,57.5,TA120-T246191
1687282152000,2023-06-20T17:29:12Z,35.7,TA120-T246183
1687282152000,2023-06-20T17:29:12Z,68,TA120-T246184
1687282153000,2023-06-20T17:29:13Z,35.8,TA120-T246183
1687282153000,2023-06-20T17:29:13Z,70.4,TA120-T246184
1687282153000,2023-06-20T17:29:13Z,54.8,TA120-T246187
1687282153000,2023-06-20T17:29:13Z,59,TA120-T246191
1687282154000,2023-06-20T17:29:14Z,54.9,TA120-T246187
1687282154000,2023-06-20T17:29:14Z,59.5,TA120-T246191
1687282154000,2023-06-20T17:29:14Z,36,TA120-T246183
1687282154000,2023-06-20T17:29:14Z,72.5,TA120-T246184
1687282155000,2023-06-20T17:29:15Z,36.3,TA120-T246183
1687282155000,2023-06-20T17:29:15Z,73.5,TA120-T246184
1687282155000,2023-06-20T17:29:15Z,55,TA120-T246187
1687282155000,2023-06-20T17:29:15Z,59.8,TA120-T246191
1687282156000,2023-06-20T17:29:16Z,54.9,TA120-T246187
1687282156000,2023-06-20T17:29:16Z,60,TA120-T246191
1687282156000,2023-06-20T17:29:16Z,36.1,TA120-T246183
1687282156000,2023-06-20T17:29:16Z,74,TA120-T246184
1687282157000,2023-06-20T17:29:17Z,35.8,TA120-T246183
1687282157000,2023-06-20T17:29:17Z,72.7,TA120-T246184
1687282157000,2023-06-20T17:29:17Z,54.5,TA120-T246187
1687282157000,2023-06-20T17:29:17Z,60.6,TA120-T246191
1687282158000,2023-06-20T17:29:18Z,54.6,TA120-T246187
1687282158000,2023-06-20T17:29:18Z,57.3,TA120-T246191
1687282158000,2023-06-20T17:29:18Z,36,TA120-T246183
1687282158000,2023-06-20T17:29:18Z,70.7,TA120-T246184
1687282159000,2023-06-20T17:29:19Z,35.9,TA120-T246183
1687282159000,2023-06-20T17:29:19Z,70.7,TA120-T246184
1687282159000,2023-06-20T17:29:19Z,55.2,TA120-T246187
1687282159000,2023-06-20T17:29:19Z,55.5,TA120-T246191
1687282160000,2023-06-20T17:29:20Z,54.5,TA120-T246187
1687282160000,2023-06-20T17:29:20Z,55.8,TA120-T246191
1687282160000,2023-06-20T17:29:20Z,35.7,TA120-T246183
1687282160000,2023-06-20T17:29:20Z,71.8,TA120-T246184
1687282161000,2023-06-20T17:29:21Z,35.8,TA120-T246183
1687282161000,2023-06-20T17:29:21Z,70.8,TA120-T246184
1687282161000,2023-06-20T17:29:21Z,54.8,TA120-T246187
1687282161000,2023-06-20T17:29:21Z,56.5,TA120-T246191
1687282162000,2023-06-20T17:29:22Z,55.3,TA120-T246187
1687282162000,2023-06-20T17:29:22Z,57,TA120-T246191
1687282162000,2023-06-20T17:29:22Z,36.3,TA120-T246183
1687282162000,2023-06-20T17:29:22Z,68.8,TA120-T246184
1687282163000,2023-06-20T17:29:23Z,35.8,TA120-T246183
1687282163000,2023-06-20T17:29:23Z,66.8,TA120-T246184
1687282163000,2023-06-20T17:29:23Z,57.2,TA120-T246187
1687282163000,2023-06-20T17:29:23Z,57.5,TA120-T246191
1687282164000,2023-06-20T17:29:24Z,56.4,TA120-T246187
1687282164000,2023-06-20T17:29:24Z,56.8,TA120-T246191
1687282164000,2023-06-20T17:29:24Z,35.9,TA120-T246183
1687282164000,2023-06-20T17:29:24Z,64.9,TA120-T246184
1687282165000,2023-06-20T17:29:25Z,36.1,TA120-T246183
1687282165000,2023-06-20T17:29:25Z,65.3,TA120-T246184
1687282165000,2023-06-20T17:29:25Z,56.6,TA120-T246187
1687282165000,2023-06-20T17:29:25Z,55.1,TA120-T246191
1687282166000,2023-06-20T17:29:26Z,56.4,TA120-T246187
1687282166000,2023-06-20T17:29:26Z,53.4,TA120-T246191
1687282166000,2023-06-20T17:29:26Z,36,TA120-T246183
1687282166000,2023-06-20T17:29:26Z,64.7,TA120-T246184
1687282167000,2023-06-20T17:29:27Z,35.9,TA120-T246183
1687282167000,2023-06-20T17:29:27Z,67.5,TA120-T246184
1687282167000,2023-06-20T17:29:27Z,56.6,TA120-T246187
1687282167000,2023-06-20T17:29:27Z,54.6,TA120-T246191
1687282168000,2023-06-20T17:29:28Z,56.7,TA120-T246187
1687282168000,2023-06-20T17:29:28Z,51.8,TA120-T246191
1687282168000,2023-06-20T17:29:28Z,35.8,TA120-T246183
1687282168000,2023-06-20T17:29:28Z,61.7,TA120-T246184
1687282169000,2023-06-20T17:29:29Z,35.6,TA120-T246183
1687282169000,2023-06-20T17:29:29Z,62,TA120-T246184
1687282169000,2023-06-20T17:29:29Z,56.8,TA120-T246187
1687282169000,2023-06-20T17:29:29Z,51.5,TA120-T246191
1687282170000,2023-06-20T17:29:30Z,55.8,TA120-T246187
1687282170000,2023-06-20T17:29:30Z,52,TA120-T246191
1687282170000,2023-06-20T17:29:30Z,35.8,TA120-T246183
1687282170000,2023-06-20T17:29:30Z,61.9,TA120-T246184
1687282171000,2023-06-20T17:29:31Z,35.7,TA120-T246183
1687282171000,2023-06-20T17:29:31Z,63.9,TA120-T246184
1687282171000,2023-06-20T17:29:31Z,55.6,TA120-T246187
1687282171000,2023-06-20T17:29:31Z,53.3,TA120-T246191
1687282172000,2023-06-20T17:29:32Z,55.6,TA120-T246187
1687282172000,2023-06-20T17:29:32Z,52.8,TA120-T246191
1687282172000,2023-06-20T17:29:32Z,35.1,TA120-T246183
1687282172000,2023-06-20T17:29:32Z,66.8,TA120-T246184
1687282173000,2023-06-20T17:29:33Z,35.8,TA120-T246183
1687282173000,2023-06-20T17:29:33Z,69.9,TA120-T246184
1687282173000,2023-06-20T17:29:33Z,55.6,TA120-T246187
1687282173000,2023-06-20T17:29:33Z,52.5,TA120-T246191
1687282174000,2023-06-20T17:29:34Z,55.7,TA120-T246187
1687282174000,2023-06-20T17:29:34Z,51.6,TA120-T246191
1687282174000,2023-06-20T17:29:34Z,35.8,TA120-T246183
1687282174000,2023-06-20T17:29:34Z,70.3,TA120-T246184
1687282175000,2023-06-20T17:29:35Z,35.5,TA120-T246183
1687282175000,2023-06-20T17:29:35Z,67.3,TA120-T246184
1687282175000,2023-06-20T17:29:35Z,55.6,TA120-T246187
1687282175000,2023-06-20T17:29:35Z,50.9,TA120-T246191
1687282176000,2023-06-20T17:29:36Z,55.3,TA120-T246187
1687282176000,2023-06-20T17:29:36Z,52.3,TA120-T246191
1687282176000,2023-06-20T17:29:36Z,35.4,TA120-T246183
1687282176000,2023-06-20T17:29:36Z,63.3,TA120-T246184
1687282177000,2023-06-20T17:29:37Z,35.2,TA120-T246183
1687282177000,2023-06-20T17:29:37Z,61,TA120-T246184
1687282177000,2023-06-20T17:29:37Z,55.1,TA120-T246187
1687282177000,2023-06-20T17:29:37Z,53.1,TA120-T246191
1687282178000,2023-06-20T17:29:38Z,55.2,TA120-T246187
1687282178000,2023-06-20T17:29:38Z,52.9,TA120-T246191
1687282178000,2023-06-20T17:29:38Z,35.5,TA120-T246183
1687282178000,2023-06-20T17:29:38Z,62.4,TA120-T246184
1687282179000,2023-06-20T17:29:39Z,35.6,TA120-T246183
1687282179000,2023-06-20T17:29:39Z,62.8,TA120-T246184
1687282179000,2023-06-20T17:29:39Z,54.9,TA120-T246187
1687282179000,2023-06-20T17:29:39Z,52,TA120-T246191
1687282180000,2023-06-20T17:29:40Z,55.1,TA120-T246187
1687282180000,2023-06-20T17:29:40Z,51.9,TA120-T246191
1687282180000,2023-06-20T17:29:40Z,35.6,TA120-T246183
1687282180000,2023-06-20T17:29:40Z,62.5,TA120-T246184
1687282181000,2023-06-20T17:29:41Z,35.5,TA120-T246183
1687282181000,2023-06-20T17:29:41Z,63.1,TA120-T246184
1687282181000,2023-06-20T17:29:41Z,55.8,TA120-T246187
1687282181000,2023-06-20T17:29:41Z,50.8,TA120-T246191
1687282182000,2023-06-20T17:29:42Z,55.3,TA120-T246187
1687282182000,2023-06-20T17:29:42Z,50.5,TA120-T246191
1687282182000,2023-06-20T17:29:42Z,35.4,TA120-T246183
1687282182000,2023-06-20T17:29:42Z,65,TA120-T246184
1687282183000,2023-06-20T17:29:43Z,35.8,TA120-T246183
1687282183000,2023-06-20T17:29:43Z,65.3,TA120-T246184
1687282183000,2023-06-20T17:29:43Z,55.8,TA120-T246187
1687282183000,2023-06-20T17:29:43Z,50.3,TA120-T246191
1687282184000,2023-06-20T17:29:44Z,55.9,TA120-T246187
1687282184000,2023-06-20T17:29:44Z,50.2,TA120-T246191
1687282184000,2023-06-20T17:29:44Z,36.2,TA120-T246183
1687282184000,2023-06-20T17:29:44Z,67.7,TA120-T246184
1687282185000,2023-06-20T17:29:45Z,35.8,TA120-T246183
1687282185000,2023-06-20T17:29:45Z,68.2,TA120-T246184
1687282185000,2023-06-20T17:29:45Z,54.7,TA120-T246187
1687282185000,2023-06-20T17:29:45Z,51.5,TA120-T246191
1687282186000,2023-06-20T17:29:46Z,54.6,TA120-T246187
1687282186000,2023-06-20T17:29:46Z,51.8,TA120-T246191
1687282186000,2023-06-20T17:29:46Z,35.5,TA120-T246183
1687282186000,2023-06-20T17:29:46Z,64.8,TA120-T246184
1687282187000,2023-06-20T17:29:47Z,36.3,TA120-T246183
1687282187000,2023-06-20T17:29:47Z,61.6,TA120-T246184
1687282187000,2023-06-20T17:29:47Z,55.2,TA120-T246187
1687282187000,2023-06-20T17:29:47Z,53,TA120-T246191
1687282188000,2023-06-20T17:29:48Z,54.7,TA120-T246187
1687282188000,2023-06-20T17:29:48Z,55.7,TA120-T246191
1687282188000,2023-06-20T17:29:48Z,36,TA120-T246183
1687282188000,2023-06-20T17:29:48Z,60,TA120-T246184
1687282189000,2023-06-20T17:29:49Z,36.2,TA120-T246183
1687282189000,2023-06-20T17:29:49Z,56.3,TA120-T246184
1687282189000,2023-06-20T17:29:49Z,54.1,TA120-T246187
1687282189000,2023-06-20T17:29:49Z,54,TA120-T246191
1687282190000,2023-06-20T17:29:50Z,54.2,TA120-T246187
1687282190000,2023-06-20T17:29:50Z,52.9,TA120-T246191
1687282190000,2023-06-20T17:29:50Z,36.2,TA120-T246183
1687282190000,2023-06-20T17:29:50Z,57,TA120-T246184
1687282191000,2023-06-20T17:29:51Z,37,TA120-T246183
1687282191000,2023-06-20T17:29:51Z,55,TA120-T246184
1687282191000,2023-06-20T17:29:51Z,53.9,TA120-T246187
1687282191000,2023-06-20T17:29:51Z,52.3,TA120-T246191
1687282192000,2023-06-20T17:29:52Z,54.1,TA120-T246187
1687282192000,2023-06-20T17:29:52Z,52,TA120-T246191
1687282192000,2023-06-20T17:29:52Z,36.6,TA120-T246183
1687282192000,2023-06-20T17:29:52Z,52.8,TA120-T246184
1687282193000,2023-06-20T17:29:53Z,36.7,TA120-T246183
1687282193000,2023-06-20T17:29:53Z,58,TA120-T246184
1687282193000,2023-06-20T17:29:53Z,54.5,TA120-T246187
1687282193000,2023-06-20T17:29:53Z,51.4,TA120-T246191
1687282194000,2023-06-20T17:29:54Z,54.3,TA120-T246187
1687282194000,2023-06-20T17:29:54Z,52.3,TA120-T246191
1687282194000,2023-06-20T17:29:54Z,36.8,TA120-T246183
1687282194000,2023-06-20T17:29:54Z,53.7,TA120-T246184
1687282195000,2023-06-20T17:29:55Z,36.7,TA120-T246183
1687282195000,2023-06-20T17:29:55Z,51.6,TA120-T246184
1687282195000,2023-06-20T17:29:55Z,55.1,TA120-T246187
1687282195000,2023-06-20T17:29:55Z,52.9,TA120-T246191
1687282196000,2023-06-20T17:29:56Z,54.8,TA120-T246187
1687282196000,2023-06-20T17:29:56Z,52.9,TA120-T246191
1687282196000,2023-06-20T17:29:56Z,37,TA120-T246183
1687282196000,2023-06-20T17:29:56Z,51.5,TA120-T246184
1687282197000,2023-06-20T17:29:57Z,37.7,TA120-T246183
1687282197000,2023-06-20T17:29:57Z,51.3,TA120-T246184
1687282197000,2023-06-20T17:29:57Z,55.3,TA120-T246187
1687282197000,2023-06-20T17:29:57Z,55.8,TA120-T246191
1687282198000,2023-06-20T17:29:58Z,56.3,TA120-T246187
1687282198000,2023-06-20T17:29:58Z,61.3,TA120-T246191
1687282198000,2023-06-20T17:29:58Z,38.4,TA120-T246183
1687282198000,2023-06-20T17:29:58Z,51.2,TA120-T246184
1687282199000,2023-06-20T17:29:59Z,37.8,TA120-T246183
1687282199000,2023-06-20T17:29:59Z,51.5,TA120-T246184
1687282199000,2023-06-20T17:29:59Z,57.6,TA120-T246187
1687282199000,2023-06-20T17:29:59Z,60.4,TA120-T246191
1687282200000,2023-06-20T17:30:00Z,56.3,TA120-T246187
1687282200000,2023-06-20T17:30:00Z,57.6,TA120-T246191
1687282200000,2023-06-20T17:30:00Z,38,TA120-T246183
1687282200000,2023-06-20T17:30:00Z,54.8,TA120-T246184
1687282201000,2023-06-20T17:30:01Z,38.7,TA120-T246183
1687282201000,2023-06-20T17:30:01Z,57.8,TA120-T246184
1687282201000,2023-06-20T17:30:01Z,56.3,TA120-T246187
1687282201000,2023-06-20T17:30:01Z,55.4,TA120-T246191
1687282202000,2023-06-20T17:30:02Z,55.9,TA120-T246187
1687282202000,2023-06-20T17:30:02Z,55,TA120-T246191
1687282202000,2023-06-20T17:30:02Z,39.6,TA120-T246183
1687282202000,2023-06-20T17:30:02Z,54.4,TA120-T246184
1687282203000,2023-06-20T17:30:03Z,38.4,TA120-T246183
1687282203000,2023-06-20T17:30:03Z,54,TA120-T246184
1687282203000,2023-06-20T17:30:03Z,56.3,TA120-T246187
1687282203000,2023-06-20T17:30:03Z,55.3,TA120-T246191
1687282204000,2023-06-20T17:30:04Z,56.5,TA120-T246187
1687282204000,2023-06-20T17:30:04Z,53.4,TA120-T246191
1687282204000,2023-06-20T17:30:04Z,38,TA120-T246183
1687282204000,2023-06-20T17:30:04Z,55,TA120-T246184
1687282205000,2023-06-20T17:30:05Z,37.8,TA120-T246183
1687282205000,2023-06-20T17:30:05Z,54.8,TA120-T246184
1687282205000,2023-06-20T17:30:05Z,56.6,TA120-T246187
1687282205000,2023-06-20T17:30:05Z,53.1,TA120-T246191
1687282206000,2023-06-20T17:30:06Z,56.9,TA120-T246187
1687282206000,2023-06-20T17:30:06Z,54,TA120-T246191
1687282206000,2023-06-20T17:30:06Z,37.2,TA120-T246183
1687282206000,2023-06-20T17:30:06Z,52.1,TA120-T246184
1687282207000,2023-06-20T17:30:07Z,37.6,TA120-T246183
1687282207000,2023-06-20T17:30:07Z,54.3,TA120-T246184
1687282207000,2023-06-20T17:30:07Z,56.7,TA120-T246187
1687282207000,2023-06-20T17:30:07Z,53.5,TA120-T246191
1687282208000,2023-06-20T17:30:08Z,57.4,TA120-T246187
1687282208000,2023-06-20T17:30:08Z,52.6,TA120-T246191
1687282208000,2023-06-20T17:30:08Z,37.4,TA120-T246183
1687282208000,2023-06-20T17:30:08Z,54.1,TA120-T246184
1687282209000,2023-06-20T17:30:09Z,38.4,TA120-T246183
1687282209000,2023-06-20T17:30:09Z,53.4,TA120-T246184
1687282209000,2023-06-20T17:30:09Z,57.8,TA120-T246187
1687282209000,2023-06-20T17:30:09Z,53,TA120-T246191
1687282210000,2023-06-20T17:30:10Z,56.8,TA120-T246187
1687282210000,2023-06-20T17:30:10Z,52.3,TA120-T246191
1687282210000,2023-06-20T17:30:10Z,39.1,TA120-T246183
1687282210000,2023-06-20T17:30:10Z,53,TA120-T246184
1687282211000,2023-06-20T17:30:11Z,37.4,TA120-T246183
1687282211000,2023-06-20T17:30:11Z,52.4,TA120-T246184
1687282211000,2023-06-20T17:30:11Z,57.2,TA120-T246187
1687282211000,2023-06-20T17:30:11Z,53,TA120-T246191
1687282212000,2023-06-20T17:30:12Z,56.1,TA120-T246187
1687282212000,2023-06-20T17:30:12Z,52,TA120-T246191
1687282212000,2023-06-20T17:30:12Z,36.8,TA120-T246183
1687282212000,2023-06-20T17:30:12Z,50.7,TA120-T246184
1687282213000,2023-06-20T17:30:13Z,36.2,TA120-T246183
1687282213000,2023-06-20T17:30:13Z,49.8,TA120-T246184
1687282213000,2023-06-20T17:30:13Z,56.5,TA120-T246187
1687282213000,2023-06-20T17:30:13Z,52.6,TA120-T246191
