time,readable_time,dBA,dev-id
1697994282000,2023-10-22T17:04:42Z,70.2,TA120-T246184
1697994288000,2023-10-22T17:04:48Z,40.2,TA120-T246174
1697994303000,2023-10-22T17:05:03Z,53.5,TA120-T246187
1697994319000,2023-10-22T17:05:19Z,45.1,TA120-T246183
1697994322000,2023-10-22T17:05:22Z,51.7,TA120-T246191
1697994342000,2023-10-22T17:05:42Z,73.6,TA120-T246184
1697994348000,2023-10-22T17:05:48Z,40.1,TA120-T246174
1697994363000,2023-10-22T17:06:03Z,55.2,TA120-T246187
1697994379000,2023-10-22T17:06:19Z,45.1,TA120-T246183
1697994382000,2023-10-22T17:06:22Z,53.3,TA120-T246191
1697994402000,2023-10-22T17:06:42Z,69.3,TA120-T246184
1697994408000,2023-10-22T17:06:48Z,40.3,TA120-T246174
1697994423000,2023-10-22T17:07:03Z,53.8,TA120-T246187
1697994439000,2023-10-22T17:07:19Z,45.1,TA120-T246183
1697994442000,2023-10-22T17:07:22Z,56.2,TA120-T246191
1697994462000,2023-10-22T17:07:42Z,73.1,TA120-T246184
1697994468000,2023-10-22T17:07:48Z,40.1,TA120-T246174
1697994483000,2023-10-22T17:08:03Z,54.2,TA120-T246187
1697994499000,2023-10-22T17:08:19Z,45.1,TA120-T246183
1697994502000,2023-10-22T17:08:22Z,55.9,TA120-T246191
1697994522000,2023-10-22T17:08:42Z,68.2,TA120-T246184
1697994528000,2023-10-22T17:08:48Z,40,TA120-T246174
1697994543000,2023-10-22T17:09:03Z,55,TA120-T246187
1697994559000,2023-10-22T17:09:19Z,45.1,TA120-T246183
1697994562000,2023-10-22T17:09:22Z,52.7,TA120-T246191
1697994582000,2023-10-22T17:09:42Z,72.8,TA120-T246184
1697994588000,2023-10-22T17:09:48Z,40.2,TA120-T246174
1697994603000,2023-10-22T17:10:03Z,54.2,TA120-T246187
1697994619000,2023-10-22T17:10:19Z,45.1,TA120-T246183
1697994622000,2023-10-22T17:10:22Z,54,TA120-T246191
1697994642000,2023-10-22T17:10:42Z,70.3,TA120-T246184
1697994648000,2023-10-22T17:10:48Z,40.2,TA120-T246174
1697994663000,2023-10-22T17:11:03Z,53.5,TA120-T246187
1697994679000,2023-10-22T17:11:19Z,45.1,TA120-T246183
1697994682000,2023-10-22T17:11:22Z,56.5,TA120-T246191
1697994702000,2023-10-22T17:11:42Z,70.3,TA120-T246184
1697994708000,2023-10-22T17:11:48Z,40.1,TA120-T246174
1697994723000,2023-10-22T17:12:03Z,52.8,TA120-T246187
1697994739000,2023-10-22T17:12:19Z,45.1,TA120-T246183
1697994742000,2023-10-22T17:12:22Z,53.6,TA120-T246191
1697994762000,2023-10-22T17:12:42Z,71.3,TA120-T246184
1697994768000,2023-10-22T17:12:48Z,40.2,TA120-T246174
1697994783000,2023-10-22T17:13:03Z,55.5,TA120-T246187
1697994799000,2023-10-22T17:13:19Z,45.1,TA120-T246183
1697994802000,2023-10-22T17:13:22Z,57.8,TA120-T246191
1697994822000,2023-10-22T17:13:42Z,75.9,TA120-T246184
1697994828000,2023-10-22T17:13:48Z,40.2,TA120-T246174
1697994843000,2023-10-22T17:14:03Z,60.1,TA120-T246187
1697994859000,2023-10-22T17:14:19Z,45.1,TA120-T246183
1697994862000,2023-10-22T17:14:22Z,53.5,TA120-T246191
1697994882000,2023-10-22T17:14:42Z,70.5,TA120-T246184
1697994888000,2023-10-22T17:14:48Z,40.1,TA120-T246174
1697994903000,2023-10-22T17:15:03Z,56.8,TA120-T246187
1697994919000,2023-10-22T17:15:19Z,45.1,TA120-T246183
1697994922000,2023-10-22T17:15:22Z,56.4,TA120-T246191
1697994942000,2023-10-22T17:15:42Z,72.7,TA120-T246184
1697994948000,2023-10-22T17:15:48Z,40.4,TA120-T246174
1697994963000,2023-10-22T17:16:03Z,56.7,TA120-T246187
1697994979000,2023-10-22T17:16:19Z,45.1,TA120-T246183
1697994982000,2023-10-22T17:16:22Z,50.9,TA120-T246191
1697995002000,2023-10-22T17:16:42Z,72.2,TA120-T246184
1697995008000,2023-10-22T17:16:48Z,40.3,TA120-T246174
1697995023000,2023-10-22T17:17:03Z,52.6,TA120-T246187
1697995039000,2023-10-22T17:17:19Z,45.1,TA120-T246183
1697995042000,2023-10-22T17:17:22Z,52.3,TA120-T246191
1697995062000,2023-10-22T17:17:42Z,73.5,TA120-T246184
1697995068000,2023-10-22T17:17:48Z,40.2,TA120-T246174
1697995083000,2023-10-22T17:18:03Z,54.9,TA120-T246187
1697995099000,2023-10-22T17:18:19Z,45.1,TA120-T246183
1697995102000,2023-10-22T17:18:22Z,52.5,TA120-T246191
1697995122000,2023-10-22T17:18:42Z,74.4,TA120-T246184
1697995128000,2023-10-22T17:18:48Z,40.3,TA120-T246174
1697995143000,2023-10-22T17:19:03Z,53.8,TA120-T246187
1697995159000,2023-10-22T17:19:19Z,45.1,TA120-T246183
1697995162000,2023-10-22T17:19:22Z,48.5,TA120-T246191
1697995182000,2023-10-22T17:19:42Z,69.8,TA120-T246184
1697995188000,2023-10-22T17:19:48Z,40.2,TA120-T246174
1697995203000,2023-10-22T17:20:03Z,55,TA120-T246187
1697995219000,2023-10-22T17:20:19Z,45.1,TA120-T246183
1697995222000,2023-10-22T17:20:22Z,55.1,TA120-T246191
1697995242000,2023-10-22T17:20:42Z,72.8,TA120-T246184
1697995248000,2023-10-22T17:20:48Z,40.3,TA120-T246174
1697995263000,2023-10-22T17:21:03Z,54.7,TA120-T246187
1697995279000,2023-10-22T17:21:19Z,45.1,TA120-T246183
1697995282000,2023-10-22T17:21:22Z,53,TA120-T246191
1697995302000,2023-10-22T17:21:42Z,71.4,TA120-T246184
1697995308000,2023-10-22T17:21:48Z,40,TA120-T246174
1697995323000,2023-10-22T17:22:03Z,53.7,TA120-T246187
1697995339000,2023-10-22T17:22:19Z,45.1,TA120-T246183
1697995342000,2023-10-22T17:22:22Z,54.9,TA120-T246191
1697995362000,2023-10-22T17:22:42Z,72,TA120-T246184
1697995368000,2023-10-22T17:22:48Z,40.1,TA120-T246174
1697995383000,2023-10-22T17:23:03Z,53.9,TA120-T246187
1697995399000,2023-10-22T17:23:19Z,45.1,TA120-T246183
1697995402000,2023-10-22T17:23:22Z,53.9,TA120-T246191
1697995422000,2023-10-22T17:23:42Z,70.9,TA120-T246184
1697995428000,2023-10-22T17:23:48Z,40.3,TA120-T246174
1697995443000,2023-10-22T17:24:03Z,54.2,TA120-T246187
1697995459000,2023-10-22T17:24:19Z,45.1,TA120-T246183
1697995462000,2023-10-22T17:24:22Z,52.8,TA120-T246191
1697995482000,2023-10-22T17:24:42Z,74.2,TA120-T246184
1697995488000,2023-10-22T17:24:48Z,40.1,TA120-T246174
1697995503000,2023-10-22T17:25:03Z,54.4,TA120-T246187
1697995519000,2023-10-22T17:25:19Z,45.1,TA120-T246183
1697995522000,2023-10-22T17:25:22Z,57.5,TA120-T246191
1697995542000,2023-10-22T17:25:42Z,72.5,TA120-T246184
1697995548000,2023-10-22T17:25:48Z,40.1,TA120-T246174
1697995563000,2023-10-22T17:26:03Z,52.8,TA120-T246187
1697995579000,2023-10-22T17:26:19Z,45.1,TA120-T246183
1697995582000,2023-10-22T17:26:22Z,50.7,TA120-T246191
1697995602000,2023-10-22T17:26:42Z,72.3,TA120-T246184
1697995608000,2023-10-22T17:26:48Z,40.1,TA120-T246174
1697995623000,2023-10-22T17:27:03Z,52.5,TA120-T246187
1697995639000,2023-10-22T17:27:19Z,45.1,TA120-T246183
1697995642000,2023-10-22T17:27:22Z,55.3,TA120-T246191
1697995662000,2023-10-22T17:27:42Z,71.6,TA120-T246184
1697995668000,2023-10-22T17:27:48Z,40.2,TA120-T246174
1697995683000,2023-10-22T17:28:03Z,53.3,TA120-T246187
1697995699000,2023-10-22T17:28:19Z,45.1,TA120-T246183
1697995702000,2023-10-22T17:28:22Z,51.3,TA120-T246191
1697995722000,2023-10-22T17:28:42Z,72.7,TA120-T246184
1697995728000,2023-10-22T17:28:48Z,40.1,TA120-T246174
1697995743000,2023-10-22T17:29:03Z,53.2,TA120-T246187
1697995759000,2023-10-22T17:29:19Z,45.1,TA120-T246183
1697995762000,2023-10-22T17:29:22Z,56.9,TA120-T246191
1697995782000,2023-10-22T17:29:42Z,74.9,TA120-T246184
1697995788000,2023-10-22T17:29:48Z,40.2,TA120-T246174
1697995803000,2023-10-22T17:30:03Z,53.7,TA120-T246187
1697995819000,2023-10-22T17:30:19Z,45.1,TA120-T246183
1697995822000,2023-10-22T17:30:22Z,52,TA120-T246191
1697995842000,2023-10-22T17:30:42Z,69.9,TA120-T246184
1697995848000,2023-10-22T17:30:48Z,40.1,TA120-T246174
1697995863000,2023-10-22T17:31:03Z,54.2,TA120-T246187
1697995879000,2023-10-22T17:31:19Z,45.1,TA120-T246183
1697995882000,2023-10-22T17:31:22Z,55.2,TA120-T246191
1697995902000,2023-10-22T17:31:42Z,68.3,TA120-T246184
1697995908000,2023-10-22T17:31:48Z,40.1,TA120-T246174
1697995923000,2023-10-22T17:32:03Z,53.9,TA120-T246187
1697995939000,2023-10-22T17:32:19Z,45.1,TA120-T246183
1697995942000,2023-10-22T17:32:22Z,53.3,TA120-T246191
1697995962000,2023-10-22T17:32:42Z,75,TA120-T246184
1697995968000,2023-10-22T17:32:48Z,40,TA120-T246174
1697995983000,2023-10-22T17:33:03Z,54.7,TA120-T246187
1697995999000,2023-10-22T17:33:19Z,45.1,TA120-T246183
1697996002000,2023-10-22T17:33:22Z,54.1,TA120-T246191
1697996022000,2023-10-22T17:33:42Z,74.3,TA120-T246184
1697996028000,2023-10-22T17:33:48Z,40.2,TA120-T246174
1697996043000,2023-10-22T17:34:03Z,54.8,TA120-T246187
1697996059000,2023-10-22T17:34:19Z,45.1,TA120-T246183
1697996062000,2023-10-22T17:34:22Z,58.6,TA120-T246191
1697996082000,2023-10-22T17:34:42Z,74.1,TA120-T246184
1697996088000,2023-10-22T17:34:48Z,40.2,TA120-T246174
1697996103000,2023-10-22T17:35:03Z,55.3,TA120-T246187
1697996119000,2023-10-22T17:35:19Z,45.1,TA120-T246183
1697996122000,2023-10-22T17:35:22Z,54.4,TA120-T246191
1697996142000,2023-10-22T17:35:42Z,73.3,TA120-T246184
1697996148000,2023-10-22T17:35:48Z,40.2,TA120-T246174
1697996163000,2023-10-22T17:36:03Z,56.5,TA120-T246187
1697996179000,2023-10-22T17:36:19Z,45.1,TA120-T246183
1697996182000,2023-10-22T17:36:22Z,56.8,TA120-T246191
1697996202000,2023-10-22T17:36:42Z,69.5,TA120-T246184
1697996208000,2023-10-22T17:36:48Z,40.3,TA120-T246174
1697996223000,2023-10-22T17:37:03Z,51.9,TA120-T246187
1697996239000,2023-10-22T17:37:19Z,45.1,TA120-T246183
1697996242000,2023-10-22T17:37:22Z,57,TA120-T246191
1697996262000,2023-10-22T17:37:42Z,75.6,TA120-T246184
1697996268000,2023-10-22T17:37:48Z,40.1,TA120-T246174
1697996283000,2023-10-22T17:38:03Z,53.5,TA120-T246187
1697996299000,2023-10-22T17:38:19Z,45.1,TA120-T246183
1697996302000,2023-10-22T17:38:22Z,51.2,TA120-T246191
1697996322000,2023-10-22T17:38:42Z,70,TA120-T246184
1697996328000,2023-10-22T17:38:48Z,40.2,TA120-T246174
1697996343000,2023-10-22T17:39:03Z,55.2,TA120-T246187
1697996359000,2023-10-22T17:39:19Z,45.1,TA120-T246183
1697996362000,2023-10-22T17:39:22Z,54,TA120-T246191
1697996382000,2023-10-22T17:39:42Z,74.4,TA120-T246184
1697996388000,2023-10-22T17:39:48Z,40.1,TA120-T246174
1697996403000,2023-10-22T17:40:03Z,56.5,TA120-T246187
1697996419000,2023-10-22T17:40:19Z,45,TA120-T246183
1697996422000,2023-10-22T17:40:22Z,59.4,TA120-T246191
1697996442000,2023-10-22T17:40:42Z,71.2,TA120-T246184
1697996448000,2023-10-22T17:40:48Z,40.1,TA120-T246174
1697996463000,2023-10-22T17:41:03Z,54.8,TA120-T246187
1697996479000,2023-10-22T17:41:19Z,45,TA120-T246183
1697996482000,2023-10-22T17:41:22Z,54.7,TA120-T246191
1697996502000,2023-10-22T17:41:42Z,71.5,TA120-T246184
1697996508000,2023-10-22T17:41:48Z,40.2,TA120-T246174
1697996523000,2023-10-22T17:42:03Z,52.6,TA120-T246187
1697996539000,2023-10-22T17:42:19Z,45.1,TA120-T246183
1697996542000,2023-10-22T17:42:22Z,57.4,TA120-T246191
1697996562000,2023-10-22T17:42:42Z,70.2,TA120-T246184
1697996568000,2023-10-22T17:42:48Z,40.1,TA120-T246174
1697996583000,2023-10-22T17:43:03Z,55.1,TA120-T246187
1697996599000,2023-10-22T17:43:19Z,45.1,TA120-T246183
1697996602000,2023-10-22T17:43:22Z,55.8,TA120-T246191
1697996622000,2023-10-22T17:43:42Z,67.8,TA120-T246184
1697996628000,2023-10-22T17:43:48Z,40.1,TA120-T246174
1697996643000,2023-10-22T17:44:03Z,53.7,TA120-T246187
1697996659000,2023-10-22T17:44:19Z,45,TA120-T246183
1697996662000,2023-10-22T17:44:22Z,59.7,TA120-T246191
1697996682000,2023-10-22T17:44:42Z,71,TA120-T246184
1697996688000,2023-10-22T17:44:48Z,40.1,TA120-T246174
1697996703000,2023-10-22T17:45:03Z,53.4,TA120-T246187
1697996719000,2023-10-22T17:45:19Z,45.1,TA120-T246183
1697996722000,2023-10-22T17:45:22Z,57.6,TA120-T246191
1697996742000,2023-10-22T17:45:42Z,72.2,TA120-T246184
1697996748000,2023-10-22T17:45:48Z,40.1,TA120-T246174
1697996763000,2023-10-22T17:46:03Z,55.3,TA120-T246187
1697996779000,2023-10-22T17:46:19Z,45,TA120-T246183
1697996782000,2023-10-22T17:46:22Z,54.1,TA120-T246191
1697996802000,2023-10-22T17:46:42Z,73.4,TA120-T246184
1697996808000,2023-10-22T17:46:48Z,40.1,TA120-T246174
1697996823000,2023-10-22T17:47:03Z,55.8,TA120-T246187
1697996839000,2023-10-22T17:47:19Z,45,TA120-T246183
1697996842000,2023-10-22T17:47:22Z,48.7,TA120-T246191
1697996862000,2023-10-22T17:47:42Z,72.8,TA120-T246184
1697996868000,2023-10-22T17:47:48Z,40.1,TA120-T246174
1697996883000,2023-10-22T17:48:03Z,53.3,TA120-T246187
1697996899000,2023-10-22T17:48:19Z,45.1,TA120-T246183
1697996902000,2023-10-22T17:48:22Z,54.4,TA120-T246191
1697996922000,2023-10-22T17:48:42Z,72.6,TA120-T246184
1697996928000,2023-10-22T17:48:48Z,40.2,TA120-T246174
1697996943000,2023-10-22T17:49:03Z,52.5,TA120-T246187
1697996959000,2023-10-22T17:49:19Z,45,TA120-T246183
1697996962000,2023-10-22T17:49:22Z,52.9,TA120-T246191
1697996982000,2023-10-22T17:49:42Z,71.8,TA120-T246184
1697996988000,2023-10-22T17:49:48Z,40.2,TA120-T246174
1697997003000,2023-10-22T17:50:03Z,54.1,TA120-T246187
1697997019000,2023-10-22T17:50:19Z,45.1,TA120-T246183
1697997022000,2023-10-22T17:50:22Z,56.1,TA120-T246191
1697997042000,2023-10-22T17:50:42Z,71,TA120-T246184
1697997048000,2023-10-22T17:50:48Z,40.2,TA120-T246174
1697997063000,2023-10-22T17:51:03Z,54,TA120-T246187
1697997079000,2023-10-22T17:51:19Z,45,TA120-T246183
1697997082000,2023-10-22T17:51:22Z,49.4,TA120-T246191
1697997102000,2023-10-22T17:51:42Z,70.6,TA120-T246184
1697997108000,2023-10-22T17:51:48Z,40,TA120-T246174
1697997123000,2023-10-22T17:52:03Z,53,TA120-T246187
1697997139000,2023-10-22T17:52:19Z,45.1,TA120-T246183
1697997142000,2023-10-22T17:52:22Z,49.4,TA120-T246191
1697997162000,2023-10-22T17:52:42Z,70.7,TA120-T246184
1697997168000,2023-10-22T17:52:48Z,40.1,TA120-T246174
1697997183000,2023-10-22T17:53:03Z,52.9,TA120-T246187
1697997199000,2023-10-22T17:53:19Z,45.1,TA120-T246183
1697997202000,2023-10-22T17:53:22Z,55.3,TA120-T246191
1697997222000,2023-10-22T17:53:42Z,75.2,TA120-T246184
1697997228000,2023-10-22T17:53:48Z,40.2,TA120-T246174
1697997243000,2023-10-22T17:54:03Z,54.4,TA120-T246187
1697997259000,2023-10-22T17:54:19Z,45.1,TA120-T246183
1697997262000,2023-10-22T17:54:22Z,58.2,TA120-T246191
1697997282000,2023-10-22T17:54:42Z,73,TA120-T246184
1697997288000,2023-10-22T17:54:48Z,40,TA120-T246174
1697997303000,2023-10-22T17:55:03Z,55.9,TA120-T246187
1697997319000,2023-10-22T17:55:19Z,45.1,TA120-T246183
1697997322000,2023-10-22T17:55:22Z,56.4,TA120-T246191
1697997342000,2023-10-22T17:55:42Z,65.7,TA120-T246184
1697997348000,2023-10-22T17:55:48Z,40.1,TA120-T246174
1697997363000,2023-10-22T17:56:03Z,53.3,TA120-T246187
1697997379000,2023-10-22T17:56:19Z,45.1,TA120-T246183
1697997382000,2023-10-22T17:56:22Z,57.7,TA120-T246191
1697997402000,2023-10-22T17:56:42Z,69.7,TA120-T246184
1697997408000,2023-10-22T17:56:48Z,40.4,TA120-T246174
1697997423000,2023-10-22T17:57:03Z,50.4,TA120-T246187
1697997439000,2023-10-22T17:57:19Z,45.2,TA120-T246183
1697997442000,2023-10-22T17:57:22Z,56,TA120-T246191
1697997462000,2023-10-22T17:57:42Z,71.4,TA120-T246184
1697997468000,2023-10-22T17:57:48Z,40.1,TA120-T246174
1697997483000,2023-10-22T17:58:03Z,52.4,TA120-T246187
1697997499000,2023-10-22T17:58:19Z,45.2,TA120-T246183
1697997502000,2023-10-22T17:58:22Z,53,TA120-T246191
1697997522000,2023-10-22T17:58:42Z,73.3,TA120-T246184
1697997528000,2023-10-22T17:58:48Z,40.1,TA120-T246174
1697997543000,2023-10-22T17:59:03Z,53.5,TA120-T246187
1697997559000,2023-10-22T17:59:19Z,45.2,TA120-T246183
1697997562000,2023-10-22T17:59:22Z,52.8,TA120-T246191
1697997582000,2023-10-22T17:59:42Z,72.1,TA120-T246184
1697997588000,2023-10-22T17:59:48Z,40.1,TA120-T246174
1697997603000,2023-10-22T18:00:03Z,53.7,TA120-T246187
1697997619000,2023-10-22T18:00:19Z,45.1,TA120-T246183
1697997622000,2023-10-22T18:00:22Z,56.1,TA120-T246191
1697997642000,2023-10-22T18:00:42Z,74.6,TA120-T246184
1697997648000,2023-10-22T18:00:48Z,40.1,TA120-T246174
1697997663000,2023-10-22T18:01:03Z,52.9,TA120-T246187
1697997679000,2023-10-22T18:01:19Z,45.2,TA120-T246183
1697997682000,2023-10-22T18:01:22Z,54.7,TA120-T246191
1697997702000,2023-10-22T18:01:42Z,70.4,TA120-T246184
1697997708000,2023-10-22T18:01:48Z,40.4,TA120-T246174
1697997723000,2023-10-22T18:02:03Z,53.4,TA120-T246187
1697997739000,2023-10-22T18:02:19Z,45.2,TA120-T246183
1697997742000,2023-10-22T18:02:22Z,52.6,TA120-T246191
1697997762000,2023-10-22T18:02:42Z,61.2,TA120-T246184
1697997768000,2023-10-22T18:02:48Z,40.2,TA120-T246174
1697997783000,2023-10-22T18:03:03Z,53.6,TA120-T246187
1697997799000,2023-10-22T18:03:19Z,45.1,TA120-T246183
1697997802000,2023-10-22T18:03:22Z,49.9,TA120-T246191
1697997822000,2023-10-22T18:03:42Z,69.5,TA120-T246184
1697997828000,2023-10-22T18:03:48Z,40.1,TA120-T246174
1697997843000,2023-10-22T18:04:03Z,52.7,TA120-T246187
1697997859000,2023-10-22T18:04:19Z,45.1,TA120-T246183
1697997862000,2023-10-22T18:04:22Z,50.1,TA120-T246191
1697997882000,2023-10-22T18:04:42Z,67.4,TA120-T246184
1697997888000,2023-10-22T18:04:48Z,40.1,TA120-T246174
1697997903000,2023-10-22T18:05:03Z,51.9,TA120-T246187
1697997919000,2023-10-22T18:05:19Z,45.1,TA120-T246183
1697997922000,2023-10-22T18:05:22Z,58.4,TA120-T246191
1697997942000,2023-10-22T18:05:42Z,70.9,TA120-T246184
1697997948000,2023-10-22T18:05:48Z,40.2,TA120-T246174
1697997963000,2023-10-22T18:06:03Z,52.6,TA120-T246187
1697997979000,2023-10-22T18:06:19Z,45.1,TA120-T246183
1697997982000,2023-10-22T18:06:22Z,53.5,TA120-T246191
1697998002000,2023-10-22T18:06:42Z,69.6,TA120-T246184
1697998008000,2023-10-22T18:06:48Z,40,TA120-T246174
1697998023000,2023-10-22T18:07:03Z,51.9,TA120-T246187
1697998039000,2023-10-22T18:07:19Z,45.1,TA120-T246183
1697998042000,2023-10-22T18:07:22Z,58,TA120-T246191
1697998062000,2023-10-22T18:07:42Z,71.9,TA120-T246184
1697998068000,2023-10-22T18:07:48Z,39.9,TA120-T246174
1697998083000,2023-10-22T18:08:03Z,53.7,TA120-T246187
1697998099000,2023-10-22T18:08:19Z,45.2,TA120-T246183
1697998102000,2023-10-22T18:08:22Z,58.6,TA120-T246191
1697998122000,2023-10-22T18:08:42Z,74.9,TA120-T246184
1697998128000,2023-10-22T18:08:48Z,40.3,TA120-T246174
1697998143000,2023-10-22T18:09:03Z,54.7,TA120-T246187
1697998159000,2023-10-22T18:09:19Z,45.1,TA120-T246183
1697998162000,2023-10-22T18:09:22Z,54.8,TA120-T246191
1697998182000,2023-10-22T18:09:42Z,65,TA120-T246184
1697998188000,2023-10-22T18:09:48Z,40.2,TA120-T246174
1697998203000,2023-10-22T18:10:03Z,53.1,TA120-T246187
1697998219000,2023-10-22T18:10:19Z,45.1,TA120-T246183
1697998222000,2023-10-22T18:10:22Z,54.7,TA120-T246191
1697998242000,2023-10-22T18:10:42Z,71.6,TA120-T246184
1697998248000,2023-10-22T18:10:48Z,40.2,TA120-T246174
1697998263000,2023-10-22T18:11:03Z,55.1,TA120-T246187
1697998279000,2023-10-22T18:11:19Z,45.1,TA120-T246183
1697998282000,2023-10-22T18:11:22Z,55.4,TA120-T246191
1697998302000,2023-10-22T18:11:42Z,73.5,TA120-T246184
1697998308000,2023-10-22T18:11:48Z,40.1,TA120-T246174
1697998323000,2023-10-22T18:12:03Z,57.4,TA120-T246187
1697998339000,2023-10-22T18:12:19Z,45.1,TA120-T246183
1697998342000,2023-10-22T18:12:22Z,52.9,TA120-T246191
1697998362000,2023-10-22T18:12:42Z,73.4,TA120-T246184
1697998368000,2023-10-22T18:12:48Z,40.1,TA120-T246174
1697998383000,2023-10-22T18:13:03Z,57.5,TA120-T246187
1697998399000,2023-10-22T18:13:19Z,45.1,TA120-T246183
1697998402000,2023-10-22T18:13:22Z,49.8,TA120-T246191
1697998422000,2023-10-22T18:13:42Z,71.8,TA120-T246184
1697998428000,2023-10-22T18:13:48Z,39.8,TA120-T246174
1697998443000,2023-10-22T18:14:03Z,56.8,TA120-T246187
1697998459000,2023-10-22T18:14:19Z,45.1,TA120-T246183
1697998462000,2023-10-22T18:14:22Z,55.1,TA120-T246191
1697998482000,2023-10-22T18:14:42Z,65.5,TA120-T246184
1697998488000,2023-10-22T18:14:48Z,40.1,TA120-T246174
1697998503000,2023-10-22T18:15:03Z,58.3,TA120-T246187
1697998519000,2023-10-22T18:15:19Z,45.1,TA120-T246183
1697998522000,2023-10-22T18:15:22Z,58.1,TA120-T246191
1697998542000,2023-10-22T18:15:42Z,72.7,TA120-T246184
1697998548000,2023-10-22T18:15:48Z,40,TA120-T246174
1697998563000,2023-10-22T18:16:03Z,58.2,TA120-T246187
1697998579000,2023-10-22T18:16:19Z,45.1,TA120-T246183
1697998582000,2023-10-22T18:16:22Z,54.2,TA120-T246191
1697998602000,2023-10-22T18:16:42Z,71.1,TA120-T246184
1697998608000,2023-10-22T18:16:48Z,40,TA120-T246174
1697998623000,2023-10-22T18:17:03Z,58,TA120-T246187
1697998639000,2023-10-22T18:17:19Z,45.1,TA120-T246183
1697998642000,2023-10-22T18:17:22Z,57.7,TA120-T246191
1697998662000,2023-10-22T18:17:42Z,72.5,TA120-T246184
1697998668000,2023-10-22T18:17:48Z,40.1,TA120-T246174
1697998683000,2023-10-22T18:18:03Z,57.9,TA120-T246187
1697998699000,2023-10-22T18:18:19Z,45.1,TA120-T246183
1697998702000,2023-10-22T18:18:22Z,57.9,TA120-T246191
1697998722000,2023-10-22T18:18:42Z,59.3,TA120-T246184
1697998728000,2023-10-22T18:18:48Z,40.1,TA120-T246174
1697998743000,2023-10-22T18:19:03Z,57.1,TA120-T246187
1697998759000,2023-10-22T18:19:19Z,45.1,TA120-T246183
1697998762000,2023-10-22T18:19:22Z,57.3,TA120-T246191
1697998782000,2023-10-22T18:19:42Z,71.8,TA120-T246184
1697998788000,2023-10-22T18:19:48Z,40,TA120-T246174
1697998803000,2023-10-22T18:20:03Z,56.6,TA120-T246187
1697998819000,2023-10-22T18:20:19Z,45.1,TA120-T246183
1697998822000,2023-10-22T18:20:22Z,48.3,TA120-T246191
1697998842000,2023-10-22T18:20:42Z,70.4,TA120-T246184
1697998848000,2023-10-22T18:20:48Z,40.1,TA120-T246174
1697998863000,2023-10-22T18:21:03Z,58.8,TA120-T246187
1697998879000,2023-10-22T18:21:19Z,45.1,TA120-T246183
1697998882000,2023-10-22T18:21:22Z,54.1,TA120-T246191
1697998902000,2023-10-22T18:21:42Z,69.2,TA120-T246184
1697998908000,2023-10-22T18:21:48Z,40.1,TA120-T246174
1697998923000,2023-10-22T18:22:03Z,57.4,TA120-T246187
1697998939000,2023-10-22T18:22:19Z,45.1,TA120-T246183
1697998942000,2023-10-22T18:22:22Z,49.3,TA120-T246191
1697998962000,2023-10-22T18:22:42Z,69.4,TA120-T246184
1697998968000,2023-10-22T18:22:48Z,40.2,TA120-T246174
1697998983000,2023-10-22T18:23:03Z,57.2,TA120-T246187
1697998999000,2023-10-22T18:23:19Z,45.3,TA120-T246183
1697999002000,2023-10-22T18:23:22Z,57.3,TA120-T246191
1697999022000,2023-10-22T18:23:42Z,69.6,TA120-T246184
1697999028000,2023-10-22T18:23:48Z,40.7,TA120-T246174
1697999043000,2023-10-22T18:24:03Z,61.5,TA120-T246187
1697999059000,2023-10-22T18:24:19Z,45.2,TA120-T246183
1697999062000,2023-10-22T18:24:22Z,55.6,TA120-T246191
1697999082000,2023-10-22T18:24:42Z,74.2,TA120-T246184
1697999088000,2023-10-22T18:24:48Z,40.1,TA120-T246174
1697999103000,2023-10-22T18:25:03Z,57,TA120-T246187
1697999119000,2023-10-22T18:25:19Z,45.1,TA120-T246183
1697999122000,2023-10-22T18:25:22Z,56,TA120-T246191
1697999142000,2023-10-22T18:25:42Z,72.6,TA120-T246184
1697999148000,2023-10-22T18:25:48Z,40.3,TA120-T246174
1697999163000,2023-10-22T18:26:03Z,57.5,TA120-T246187
1697999179000,2023-10-22T18:26:19Z,45,TA120-T246183
1697999182000,2023-10-22T18:26:22Z,57.5,TA120-T246191
1697999202000,2023-10-22T18:26:42Z,67.9,TA120-T246184
1697999208000,2023-10-22T18:26:48Z,40.1,TA120-T246174
1697999223000,2023-10-22T18:27:03Z,58.6,TA120-T246187
1697999239000,2023-10-22T18:27:19Z,45,TA120-T246183
1697999242000,2023-10-22T18:27:22Z,50.2,TA120-T246191
1697999262000,2023-10-22T18:27:42Z,71.7,TA120-T246184
1697999268000,2023-10-22T18:27:48Z,40,TA120-T246174
1697999283000,2023-10-22T18:28:03Z,57.3,TA120-T246187
1697999299000,2023-10-22T18:28:19Z,45.1,TA120-T246183
1697999302000,2023-10-22T18:28:22Z,54.3,TA120-T246191
1697999322000,2023-10-22T18:28:42Z,72.2,TA120-T246184
1697999328000,2023-10-22T18:28:48Z,40.1,TA120-T246174
1697999343000,2023-10-22T18:29:03Z,55,TA120-T246187
1697999359000,2023-10-22T18:29:19Z,45.1,TA120-T246183
1697999362000,2023-10-22T18:29:22Z,55.1,TA120-T246191
1697999382000,2023-10-22T18:29:42Z,66.8,TA120-T246184
