time,readable_time,dBA,dev-id
1705353381000,2024-01-15T21:16:21Z,49.7,TA120-T246184
1705353381000,2024-01-15T21:16:21Z,37.1,TA120-T246183
1705353381000,2024-01-15T21:16:21Z,30.9,TA120-T246174
1705353381000,2024-01-15T21:16:21Z,45.3,TA120-T246187
1705353381000,2024-01-15T21:16:21Z,41.5,TA120-T246191
1705353382000,2024-01-15T21:16:22Z,45.5,TA120-T246187
1705353382000,2024-01-15T21:16:22Z,41.3,TA120-T246191
1705353382000,2024-01-15T21:16:22Z,35,TA120-T246183
1705353382000,2024-01-15T21:16:22Z,49.9,TA120-T246184
1705353382000,2024-01-15T21:16:22Z,31,TA120-T246174
1705353383000,2024-01-15T21:16:23Z,50.1,TA120-T246184
1705353383000,2024-01-15T21:16:23Z,30.9,TA120-T246174
1705353383000,2024-01-15T21:16:23Z,41.5,TA120-T246191
1705353383000,2024-01-15T21:16:23Z,45.4,TA120-T246187
1705353383000,2024-01-15T21:16:23Z,38.1,TA120-T246183
1705353384000,2024-01-15T21:16:24Z,45,TA120-T246187
1705353384000,2024-01-15T21:16:24Z,37.1,TA120-T246183
1705353384000,2024-01-15T21:16:24Z,31.1,TA120-T246174
1705353384000,2024-01-15T21:16:24Z,50.1,TA120-T246184
1705353384000,2024-01-15T21:16:24Z,40.8,TA120-T246191
1705353385000,2024-01-15T21:16:25Z,50.1,TA120-T246184
1705353385000,2024-01-15T21:16:25Z,40.7,TA120-T246191
1705353385000,2024-01-15T21:16:25Z,35.1,TA120-T246183
1705353385000,2024-01-15T21:16:25Z,44.4,TA120-T246187
1705353385000,2024-01-15T21:16:25Z,31,TA120-T246174
1705353386000,2024-01-15T21:16:26Z,44.8,TA120-T246187
1705353386000,2024-01-15T21:16:26Z,31.1,TA120-T246174
1705353386000,2024-01-15T21:16:26Z,41.3,TA120-T246191
1705353386000,2024-01-15T21:16:26Z,51.4,TA120-T246184
1705353386000,2024-01-15T21:16:26Z,38,TA120-T246183
1705353387000,2024-01-15T21:16:27Z,52,TA120-T246184
1705353387000,2024-01-15T21:16:27Z,37.2,TA120-T246183
1705353387000,2024-01-15T21:16:27Z,30.8,TA120-T246174
1705353387000,2024-01-15T21:16:27Z,45.7,TA120-T246187
1705353387000,2024-01-15T21:16:27Z,41.1,TA120-T246191
1705353388000,2024-01-15T21:16:28Z,46.9,TA120-T246187
1705353388000,2024-01-15T21:16:28Z,41.5,TA120-T246191
1705353388000,2024-01-15T21:16:28Z,35.1,TA120-T246183
1705353388000,2024-01-15T21:16:28Z,53.4,TA120-T246184
1705353388000,2024-01-15T21:16:28Z,30.9,TA120-T246174
1705353389000,2024-01-15T21:16:29Z,55.3,TA120-T246184
1705353389000,2024-01-15T21:16:29Z,30.9,TA120-T246174
1705353389000,2024-01-15T21:16:29Z,41.3,TA120-T246191
1705353389000,2024-01-15T21:16:29Z,48.3,TA120-T246187
1705353389000,2024-01-15T21:16:29Z,37.9,TA120-T246183
1705353390000,2024-01-15T21:16:30Z,48.5,TA120-T246187
1705353390000,2024-01-15T21:16:30Z,37.2,TA120-T246183
1705353390000,2024-01-15T21:16:30Z,31,TA120-T246174
1705353390000,2024-01-15T21:16:30Z,57.2,TA120-T246184
1705353390000,2024-01-15T21:16:30Z,41.2,TA120-T246191
1705353391000,2024-01-15T21:16:31Z,59.2,TA120-T246184
1705353391000,2024-01-15T21:16:31Z,41.8,TA120-T246191
1705353391000,2024-01-15T21:16:31Z,34.9,TA120-T246183
1705353391000,2024-01-15T21:16:31Z,46.7,TA120-T246187
1705353391000,2024-01-15T21:16:31Z,31,TA120-T246174
1705353392000,2024-01-15T21:16:32Z,46,TA120-T246187
1705353392000,2024-01-15T21:16:32Z,30.9,TA120-T246174
1705353392000,2024-01-15T21:16:32Z,41.7,TA120-T246191
1705353392000,2024-01-15T21:16:32Z,61,TA120-T246184
1705353392000,2024-01-15T21:16:32Z,38.3,TA120-T246183
1705353393000,2024-01-15T21:16:33Z,62.2,TA120-T246184
1705353393000,2024-01-15T21:16:33Z,37.2,TA120-T246183
1705353393000,2024-01-15T21:16:33Z,30.8,TA120-T246174
1705353393000,2024-01-15T21:16:33Z,46.8,TA120-T246187
1705353393000,2024-01-15T21:16:33Z,42.2,TA120-T246191
1705353394000,2024-01-15T21:16:34Z,46.2,TA120-T246187
1705353394000,2024-01-15T21:16:34Z,42.2,TA120-T246191
1705353394000,2024-01-15T21:16:34Z,34.9,TA120-T246183
1705353394000,2024-01-15T21:16:34Z,64,TA120-T246184
1705353394000,2024-01-15T21:16:34Z,30.9,TA120-T246174
1705353395000,2024-01-15T21:16:35Z,65.4,TA120-T246184
1705353395000,2024-01-15T21:16:35Z,31.1,TA120-T246174
1705353395000,2024-01-15T21:16:35Z,41.5,TA120-T246191
1705353395000,2024-01-15T21:16:35Z,45.2,TA120-T246187
1705353395000,2024-01-15T21:16:35Z,38.2,TA120-T246183
1705353396000,2024-01-15T21:16:36Z,45.1,TA120-T246187
1705353396000,2024-01-15T21:16:36Z,37.3,TA120-T246183
1705353396000,2024-01-15T21:16:36Z,31.1,TA120-T246174
1705353396000,2024-01-15T21:16:36Z,68,TA120-T246184
1705353396000,2024-01-15T21:16:36Z,41.6,TA120-T246191
1705353397000,2024-01-15T21:16:37Z,71.2,TA120-T246184
1705353397000,2024-01-15T21:16:37Z,41.7,TA120-T246191
1705353397000,2024-01-15T21:16:37Z,35.1,TA120-T246183
1705353397000,2024-01-15T21:16:37Z,45.6,TA120-T246187
1705353397000,2024-01-15T21:16:37Z,31.2,TA120-T246174
1705353398000,2024-01-15T21:16:38Z,45.8,TA120-T246187
1705353398000,2024-01-15T21:16:38Z,31.1,TA120-T246174
1705353398000,2024-01-15T21:16:38Z,41.5,TA120-T246191
1705353398000,2024-01-15T21:16:38Z,75.1,TA120-T246184
1705353398000,2024-01-15T21:16:38Z,38,TA120-T246183
1705353399000,2024-01-15T21:16:39Z,74.5,TA120-T246184
1705353399000,2024-01-15T21:16:39Z,37.2,TA120-T246183
1705353399000,2024-01-15T21:16:39Z,31.1,TA120-T246174
1705353399000,2024-01-15T21:16:39Z,45.5,TA120-T246187
1705353399000,2024-01-15T21:16:39Z,41.3,TA120-T246191
1705353400000,2024-01-15T21:16:40Z,44.2,TA120-T246187
1705353400000,2024-01-15T21:16:40Z,42.2,TA120-T246191
1705353400000,2024-01-15T21:16:40Z,34.9,TA120-T246183
1705353400000,2024-01-15T21:16:40Z,71.7,TA120-T246184
1705353400000,2024-01-15T21:16:40Z,31,TA120-T246174
1705353401000,2024-01-15T21:16:41Z,74.4,TA120-T246184
1705353401000,2024-01-15T21:16:41Z,31,TA120-T246174
1705353401000,2024-01-15T21:16:41Z,41.7,TA120-T246191
1705353401000,2024-01-15T21:16:41Z,45.3,TA120-T246187
1705353401000,2024-01-15T21:16:41Z,37.4,TA120-T246183
1705353402000,2024-01-15T21:16:42Z,45.5,TA120-T246187
1705353402000,2024-01-15T21:16:42Z,37.5,TA120-T246183
1705353402000,2024-01-15T21:16:42Z,31.1,TA120-T246174
1705353402000,2024-01-15T21:16:42Z,78.1,TA120-T246184
1705353402000,2024-01-15T21:16:42Z,41.6,TA120-T246191
1705353403000,2024-01-15T21:16:43Z,75.7,TA120-T246184
1705353403000,2024-01-15T21:16:43Z,41.5,TA120-T246191
1705353403000,2024-01-15T21:16:43Z,34.8,TA120-T246183
1705353403000,2024-01-15T21:16:43Z,45.2,TA120-T246187
1705353403000,2024-01-15T21:16:43Z,31,TA120-T246174
1705353404000,2024-01-15T21:16:44Z,45.2,TA120-T246187
1705353404000,2024-01-15T21:16:44Z,30.9,TA120-T246174
1705353404000,2024-01-15T21:16:44Z,41.2,TA120-T246191
1705353404000,2024-01-15T21:16:44Z,75.6,TA120-T246184
1705353404000,2024-01-15T21:16:44Z,37.5,TA120-T246183
1705353405000,2024-01-15T21:16:45Z,77.8,TA120-T246184
1705353405000,2024-01-15T21:16:45Z,37.6,TA120-T246183
1705353405000,2024-01-15T21:16:45Z,31.1,TA120-T246174
1705353405000,2024-01-15T21:16:45Z,45.7,TA120-T246187
1705353405000,2024-01-15T21:16:45Z,40.9,TA120-T246191
1705353406000,2024-01-15T21:16:46Z,44.3,TA120-T246187
1705353406000,2024-01-15T21:16:46Z,41.4,TA120-T246191
1705353406000,2024-01-15T21:16:46Z,34.9,TA120-T246183
1705353406000,2024-01-15T21:16:46Z,74.8,TA120-T246184
1705353406000,2024-01-15T21:16:46Z,30.9,TA120-T246174
1705353407000,2024-01-15T21:16:47Z,69.7,TA120-T246184
1705353407000,2024-01-15T21:16:47Z,30.9,TA120-T246174
1705353407000,2024-01-15T21:16:47Z,41.6,TA120-T246191
1705353407000,2024-01-15T21:16:47Z,45.4,TA120-T246187
1705353407000,2024-01-15T21:16:47Z,37.5,TA120-T246183
1705353408000,2024-01-15T21:16:48Z,44.4,TA120-T246187
1705353408000,2024-01-15T21:16:48Z,37.5,TA120-T246183
1705353408000,2024-01-15T21:16:48Z,30.9,TA120-T246174
1705353408000,2024-01-15T21:16:48Z,64.8,TA120-T246184
1705353408000,2024-01-15T21:16:48Z,41.3,TA120-T246191
1705353409000,2024-01-15T21:16:49Z,63.4,TA120-T246184
1705353409000,2024-01-15T21:16:49Z,41.4,TA120-T246191
1705353409000,2024-01-15T21:16:49Z,34.7,TA120-T246183
1705353409000,2024-01-15T21:16:49Z,45.2,TA120-T246187
1705353409000,2024-01-15T21:16:49Z,30.8,TA120-T246174
1705353410000,2024-01-15T21:16:50Z,45.1,TA120-T246187
1705353410000,2024-01-15T21:16:50Z,30.9,TA120-T246174
1705353410000,2024-01-15T21:16:50Z,41.8,TA120-T246191
1705353410000,2024-01-15T21:16:50Z,61.2,TA120-T246184
1705353410000,2024-01-15T21:16:50Z,37.6,TA120-T246183
1705353411000,2024-01-15T21:16:51Z,57,TA120-T246184
1705353411000,2024-01-15T21:16:51Z,37.4,TA120-T246183
1705353411000,2024-01-15T21:16:51Z,30.9,TA120-T246174
1705353411000,2024-01-15T21:16:51Z,45,TA120-T246187
1705353411000,2024-01-15T21:16:51Z,42.3,TA120-T246191
1705353412000,2024-01-15T21:16:52Z,45.7,TA120-T246187
1705353412000,2024-01-15T21:16:52Z,42.2,TA120-T246191
1705353412000,2024-01-15T21:16:52Z,35.3,TA120-T246183
1705353412000,2024-01-15T21:16:52Z,56,TA120-T246184
1705353412000,2024-01-15T21:16:52Z,31.1,TA120-T246174
1705353413000,2024-01-15T21:16:53Z,55.8,TA120-T246184
1705353413000,2024-01-15T21:16:53Z,30.9,TA120-T246174
1705353413000,2024-01-15T21:16:53Z,42.5,TA120-T246191
1705353413000,2024-01-15T21:16:53Z,43.6,TA120-T246187
1705353413000,2024-01-15T21:16:53Z,37.5,TA120-T246183
1705353414000,2024-01-15T21:16:54Z,45,TA120-T246187
1705353414000,2024-01-15T21:16:54Z,37.5,TA120-T246183
1705353414000,2024-01-15T21:16:54Z,31,TA120-T246174
1705353414000,2024-01-15T21:16:54Z,55.4,TA120-T246184
1705353414000,2024-01-15T21:16:54Z,42.9,TA120-T246191
1705353415000,2024-01-15T21:16:55Z,54.6,TA120-T246184
1705353415000,2024-01-15T21:16:55Z,42.4,TA120-T246191
1705353415000,2024-01-15T21:16:55Z,35.4,TA120-T246183
1705353415000,2024-01-15T21:16:55Z,45,TA120-T246187
1705353415000,2024-01-15T21:16:55Z,30.9,TA120-T246174
1705353416000,2024-01-15T21:16:56Z,45.5,TA120-T246187
1705353416000,2024-01-15T21:16:56Z,31,TA120-T246174
1705353416000,2024-01-15T21:16:56Z,42.2,TA120-T246191
1705353416000,2024-01-15T21:16:56Z,55.6,TA120-T246184
1705353416000,2024-01-15T21:16:56Z,37.7,TA120-T246183
1705353417000,2024-01-15T21:16:57Z,59.8,TA120-T246184
1705353417000,2024-01-15T21:16:57Z,37.5,TA120-T246183
1705353417000,2024-01-15T21:16:57Z,30.7,TA120-T246174
1705353417000,2024-01-15T21:16:57Z,45.7,TA120-T246187
1705353417000,2024-01-15T21:16:57Z,41.9,TA120-T246191
1705353418000,2024-01-15T21:16:58Z,45.3,TA120-T246187
1705353418000,2024-01-15T21:16:58Z,41.5,TA120-T246191
1705353418000,2024-01-15T21:16:58Z,35.4,TA120-T246183
1705353418000,2024-01-15T21:16:58Z,60.8,TA120-T246184
1705353418000,2024-01-15T21:16:58Z,31,TA120-T246174
1705353419000,2024-01-15T21:16:59Z,61.8,TA120-T246184
1705353419000,2024-01-15T21:16:59Z,31,TA120-T246174
1705353419000,2024-01-15T21:16:59Z,42.1,TA120-T246191
1705353419000,2024-01-15T21:16:59Z,46.1,TA120-T246187
1705353419000,2024-01-15T21:16:59Z,37.4,TA120-T246183
1705353420000,2024-01-15T21:17:00Z,45.3,TA120-T246187
1705353420000,2024-01-15T21:17:00Z,37.4,TA120-T246183
1705353420000,2024-01-15T21:17:00Z,30.9,TA120-T246174
1705353420000,2024-01-15T21:17:00Z,62.2,TA120-T246184
1705353420000,2024-01-15T21:17:00Z,41.9,TA120-T246191
1705353421000,2024-01-15T21:17:01Z,60.7,TA120-T246184
1705353421000,2024-01-15T21:17:01Z,41.9,TA120-T246191
1705353421000,2024-01-15T21:17:01Z,35.1,TA120-T246183
1705353421000,2024-01-15T21:17:01Z,44.4,TA120-T246187
1705353421000,2024-01-15T21:17:01Z,30.8,TA120-T246174
1705353422000,2024-01-15T21:17:02Z,44.7,TA120-T246187
1705353422000,2024-01-15T21:17:02Z,30.9,TA120-T246174
1705353422000,2024-01-15T21:17:02Z,41.4,TA120-T246191
1705353422000,2024-01-15T21:17:02Z,60.3,TA120-T246184
1705353422000,2024-01-15T21:17:02Z,37.5,TA120-T246183
1705353423000,2024-01-15T21:17:03Z,61.7,TA120-T246184
1705353423000,2024-01-15T21:17:03Z,37.3,TA120-T246183
1705353423000,2024-01-15T21:17:03Z,30.8,TA120-T246174
1705353423000,2024-01-15T21:17:03Z,45.5,TA120-T246187
1705353423000,2024-01-15T21:17:03Z,42.1,TA120-T246191
1705353424000,2024-01-15T21:17:04Z,46.4,TA120-T246187
1705353424000,2024-01-15T21:17:04Z,41.4,TA120-T246191
1705353424000,2024-01-15T21:17:04Z,35.3,TA120-T246183
1705353424000,2024-01-15T21:17:04Z,58.7,TA120-T246184
1705353424000,2024-01-15T21:17:04Z,31,TA120-T246174
1705353425000,2024-01-15T21:17:05Z,56.5,TA120-T246184
1705353425000,2024-01-15T21:17:05Z,31,TA120-T246174
1705353425000,2024-01-15T21:17:05Z,41.7,TA120-T246191
1705353425000,2024-01-15T21:17:05Z,44.5,TA120-T246187
1705353425000,2024-01-15T21:17:05Z,37,TA120-T246183
1705353426000,2024-01-15T21:17:06Z,43.4,TA120-T246187
1705353426000,2024-01-15T21:17:06Z,37.8,TA120-T246183
1705353426000,2024-01-15T21:17:06Z,31,TA120-T246174
1705353426000,2024-01-15T21:17:06Z,59,TA120-T246184
1705353426000,2024-01-15T21:17:06Z,41.2,TA120-T246191
1705353427000,2024-01-15T21:17:07Z,59.7,TA120-T246184
1705353427000,2024-01-15T21:17:07Z,41.3,TA120-T246191
1705353427000,2024-01-15T21:17:07Z,35,TA120-T246183
1705353427000,2024-01-15T21:17:07Z,46.9,TA120-T246187
1705353427000,2024-01-15T21:17:07Z,31,TA120-T246174
1705353428000,2024-01-15T21:17:08Z,45.4,TA120-T246187
1705353428000,2024-01-15T21:17:08Z,31,TA120-T246174
1705353428000,2024-01-15T21:17:08Z,41.3,TA120-T246191
1705353428000,2024-01-15T21:17:08Z,59.2,TA120-T246184
1705353428000,2024-01-15T21:17:08Z,36.9,TA120-T246183
1705353429000,2024-01-15T21:17:09Z,56.3,TA120-T246184
1705353429000,2024-01-15T21:17:09Z,37.9,TA120-T246183
1705353429000,2024-01-15T21:17:09Z,31,TA120-T246174
1705353429000,2024-01-15T21:17:09Z,46.8,TA120-T246187
1705353429000,2024-01-15T21:17:09Z,41.2,TA120-T246191
1705353430000,2024-01-15T21:17:10Z,45.3,TA120-T246187
1705353430000,2024-01-15T21:17:10Z,41,TA120-T246191
1705353430000,2024-01-15T21:17:10Z,35.1,TA120-T246183
1705353430000,2024-01-15T21:17:10Z,58.9,TA120-T246184
1705353430000,2024-01-15T21:17:10Z,30.9,TA120-T246174
1705353431000,2024-01-15T21:17:11Z,56.8,TA120-T246184
1705353431000,2024-01-15T21:17:11Z,31,TA120-T246174
1705353431000,2024-01-15T21:17:11Z,40.7,TA120-T246191
1705353431000,2024-01-15T21:17:11Z,44.9,TA120-T246187
1705353431000,2024-01-15T21:17:11Z,37.3,TA120-T246183
1705353432000,2024-01-15T21:17:12Z,46.1,TA120-T246187
1705353432000,2024-01-15T21:17:12Z,37.7,TA120-T246183
1705353432000,2024-01-15T21:17:12Z,31,TA120-T246174
1705353432000,2024-01-15T21:17:12Z,57.9,TA120-T246184
1705353432000,2024-01-15T21:17:12Z,41.4,TA120-T246191
1705353433000,2024-01-15T21:17:13Z,51.4,TA120-T246184
1705353433000,2024-01-15T21:17:13Z,41.3,TA120-T246191
1705353433000,2024-01-15T21:17:13Z,35.7,TA120-T246183
1705353433000,2024-01-15T21:17:13Z,47,TA120-T246187
1705353433000,2024-01-15T21:17:13Z,30.9,TA120-T246174
1705353434000,2024-01-15T21:17:14Z,45.5,TA120-T246187
1705353434000,2024-01-15T21:17:14Z,31,TA120-T246174
1705353434000,2024-01-15T21:17:14Z,41.5,TA120-T246191
1705353434000,2024-01-15T21:17:14Z,52,TA120-T246184
1705353434000,2024-01-15T21:17:14Z,37,TA120-T246183
1705353435000,2024-01-15T21:17:15Z,51,TA120-T246184
1705353435000,2024-01-15T21:17:15Z,37.4,TA120-T246183
1705353435000,2024-01-15T21:17:15Z,31.2,TA120-T246174
1705353435000,2024-01-15T21:17:15Z,46.8,TA120-T246187
1705353435000,2024-01-15T21:17:15Z,41.7,TA120-T246191
1705353436000,2024-01-15T21:17:16Z,44.2,TA120-T246187
1705353436000,2024-01-15T21:17:16Z,41.4,TA120-T246191
1705353436000,2024-01-15T21:17:16Z,35.3,TA120-T246183
1705353436000,2024-01-15T21:17:16Z,48.5,TA120-T246184
1705353436000,2024-01-15T21:17:16Z,30.9,TA120-T246174
1705353437000,2024-01-15T21:17:17Z,48.5,TA120-T246184
1705353437000,2024-01-15T21:17:17Z,30.9,TA120-T246174
1705353437000,2024-01-15T21:17:17Z,41.4,TA120-T246191
1705353437000,2024-01-15T21:17:17Z,43,TA120-T246187
1705353437000,2024-01-15T21:17:17Z,36.9,TA120-T246183
1705353438000,2024-01-15T21:17:18Z,42.8,TA120-T246187
1705353438000,2024-01-15T21:17:18Z,37.7,TA120-T246183
1705353438000,2024-01-15T21:17:18Z,31,TA120-T246174
1705353438000,2024-01-15T21:17:18Z,47.8,TA120-T246184
1705353438000,2024-01-15T21:17:18Z,41.2,TA120-T246191
1705353439000,2024-01-15T21:17:19Z,48.8,TA120-T246184
1705353439000,2024-01-15T21:17:19Z,41.2,TA120-T246191
1705353439000,2024-01-15T21:17:19Z,35.5,TA120-T246183
1705353439000,2024-01-15T21:17:19Z,43.8,TA120-T246187
1705353439000,2024-01-15T21:17:19Z,31,TA120-T246174
1705353440000,2024-01-15T21:17:20Z,43.9,TA120-T246187
1705353440000,2024-01-15T21:17:20Z,30.8,TA120-T246174
1705353440000,2024-01-15T21:17:20Z,41.5,TA120-T246191
1705353440000,2024-01-15T21:17:20Z,48.5,TA120-T246184
1705353440000,2024-01-15T21:17:20Z,36.8,TA120-T246183
1705353441000,2024-01-15T21:17:21Z,49.6,TA120-T246184
1705353441000,2024-01-15T21:17:21Z,37.8,TA120-T246183
1705353441000,2024-01-15T21:17:21Z,31,TA120-T246174
1705353441000,2024-01-15T21:17:21Z,44.1,TA120-T246187
1705353441000,2024-01-15T21:17:21Z,41.7,TA120-T246191
1705353442000,2024-01-15T21:17:22Z,45.8,TA120-T246187
1705353442000,2024-01-15T21:17:22Z,41.8,TA120-T246191
1705353442000,2024-01-15T21:17:22Z,35.2,TA120-T246183
1705353442000,2024-01-15T21:17:22Z,48.9,TA120-T246184
1705353442000,2024-01-15T21:17:22Z,30.7,TA120-T246174
1705353443000,2024-01-15T21:17:23Z,50.4,TA120-T246184
1705353443000,2024-01-15T21:17:23Z,30.9,TA120-T246174
1705353443000,2024-01-15T21:17:23Z,42,TA120-T246191
1705353443000,2024-01-15T21:17:23Z,46.5,TA120-T246187
1705353443000,2024-01-15T21:17:23Z,37.1,TA120-T246183
1705353444000,2024-01-15T21:17:24Z,45.1,TA120-T246187
1705353444000,2024-01-15T21:17:24Z,37.5,TA120-T246183
1705353444000,2024-01-15T21:17:24Z,30.9,TA120-T246174
1705353444000,2024-01-15T21:17:24Z,50.9,TA120-T246184
1705353444000,2024-01-15T21:17:24Z,41.7,TA120-T246191
1705353445000,2024-01-15T21:17:25Z,50.8,TA120-T246184
1705353445000,2024-01-15T21:17:25Z,41.8,TA120-T246191
1705353445000,2024-01-15T21:17:25Z,35.5,TA120-T246183
1705353445000,2024-01-15T21:17:25Z,44.2,TA120-T246187
1705353445000,2024-01-15T21:17:25Z,30.8,TA120-T246174
1705353446000,2024-01-15T21:17:26Z,43.7,TA120-T246187
1705353446000,2024-01-15T21:17:26Z,30.9,TA120-T246174
1705353446000,2024-01-15T21:17:26Z,40.9,TA120-T246191
1705353446000,2024-01-15T21:17:26Z,54,TA120-T246184
1705353446000,2024-01-15T21:17:26Z,36.6,TA120-T246183
1705353447000,2024-01-15T21:17:27Z,53.5,TA120-T246184
1705353447000,2024-01-15T21:17:27Z,38.2,TA120-T246183
1705353447000,2024-01-15T21:17:27Z,31,TA120-T246174
1705353447000,2024-01-15T21:17:27Z,44.9,TA120-T246187
1705353447000,2024-01-15T21:17:27Z,42,TA120-T246191
1705353448000,2024-01-15T21:17:28Z,45.5,TA120-T246187
1705353448000,2024-01-15T21:17:28Z,42.9,TA120-T246191
1705353448000,2024-01-15T21:17:28Z,35.5,TA120-T246183
1705353448000,2024-01-15T21:17:28Z,56.4,TA120-T246184
1705353448000,2024-01-15T21:17:28Z,31,TA120-T246174
1705353449000,2024-01-15T21:17:29Z,55.5,TA120-T246184
1705353449000,2024-01-15T21:17:29Z,30.9,TA120-T246174
1705353449000,2024-01-15T21:17:29Z,42.2,TA120-T246191
1705353449000,2024-01-15T21:17:29Z,45.4,TA120-T246187
1705353449000,2024-01-15T21:17:29Z,36.2,TA120-T246183
1705353450000,2024-01-15T21:17:30Z,45.2,TA120-T246187
1705353450000,2024-01-15T21:17:30Z,38,TA120-T246183
1705353450000,2024-01-15T21:17:30Z,31.1,TA120-T246174
1705353450000,2024-01-15T21:17:30Z,56.5,TA120-T246184
1705353450000,2024-01-15T21:17:30Z,42.7,TA120-T246191
1705353451000,2024-01-15T21:17:31Z,57.1,TA120-T246184
1705353451000,2024-01-15T21:17:31Z,43,TA120-T246191
1705353451000,2024-01-15T21:17:31Z,35.2,TA120-T246183
1705353451000,2024-01-15T21:17:31Z,45.7,TA120-T246187
1705353451000,2024-01-15T21:17:31Z,31,TA120-T246174
1705353452000,2024-01-15T21:17:32Z,45.4,TA120-T246187
1705353452000,2024-01-15T21:17:32Z,30.9,TA120-T246174
1705353452000,2024-01-15T21:17:32Z,42.5,TA120-T246191
1705353452000,2024-01-15T21:17:32Z,57.6,TA120-T246184
1705353452000,2024-01-15T21:17:32Z,36.2,TA120-T246183
1705353453000,2024-01-15T21:17:33Z,58.6,TA120-T246184
1705353453000,2024-01-15T21:17:33Z,38,TA120-T246183
1705353453000,2024-01-15T21:17:33Z,30.9,TA120-T246174
1705353453000,2024-01-15T21:17:33Z,45.8,TA120-T246187
1705353453000,2024-01-15T21:17:33Z,42.8,TA120-T246191
1705353454000,2024-01-15T21:17:34Z,45,TA120-T246187
1705353454000,2024-01-15T21:17:34Z,42.5,TA120-T246191
1705353454000,2024-01-15T21:17:34Z,35.7,TA120-T246183
1705353454000,2024-01-15T21:17:34Z,61.5,TA120-T246184
1705353454000,2024-01-15T21:17:34Z,31,TA120-T246174
1705353455000,2024-01-15T21:17:35Z,62.7,TA120-T246184
1705353455000,2024-01-15T21:17:35Z,31,TA120-T246174
1705353455000,2024-01-15T21:17:35Z,42.6,TA120-T246191
1705353455000,2024-01-15T21:17:35Z,45.7,TA120-T246187
1705353455000,2024-01-15T21:17:35Z,36.4,TA120-T246183
1705353456000,2024-01-15T21:17:36Z,44.6,TA120-T246187
1705353456000,2024-01-15T21:17:36Z,37.9,TA120-T246183
1705353456000,2024-01-15T21:17:36Z,30.9,TA120-T246174
1705353456000,2024-01-15T21:17:36Z,65.7,TA120-T246184
1705353456000,2024-01-15T21:17:36Z,43.1,TA120-T246191
1705353457000,2024-01-15T21:17:37Z,71.1,TA120-T246184
1705353457000,2024-01-15T21:17:37Z,42.6,TA120-T246191
1705353457000,2024-01-15T21:17:37Z,35.9,TA120-T246183
1705353457000,2024-01-15T21:17:37Z,46.1,TA120-T246187
1705353457000,2024-01-15T21:17:37Z,30.9,TA120-T246174
1705353458000,2024-01-15T21:17:38Z,45.2,TA120-T246187
1705353458000,2024-01-15T21:17:38Z,31.1,TA120-T246174
1705353458000,2024-01-15T21:17:38Z,42.2,TA120-T246191
1705353458000,2024-01-15T21:17:38Z,74.9,TA120-T246184
1705353458000,2024-01-15T21:17:38Z,36.4,TA120-T246183
1705353459000,2024-01-15T21:17:39Z,75.7,TA120-T246184
1705353459000,2024-01-15T21:17:39Z,37.7,TA120-T246183
1705353459000,2024-01-15T21:17:39Z,31,TA120-T246174
1705353459000,2024-01-15T21:17:39Z,44.9,TA120-T246187
1705353459000,2024-01-15T21:17:39Z,41.8,TA120-T246191
1705353460000,2024-01-15T21:17:40Z,44.8,TA120-T246187
1705353460000,2024-01-15T21:17:40Z,42.4,TA120-T246191
1705353460000,2024-01-15T21:17:40Z,35.9,TA120-T246183
1705353460000,2024-01-15T21:17:40Z,68.8,TA120-T246184
1705353460000,2024-01-15T21:17:40Z,30.9,TA120-T246174
1705353461000,2024-01-15T21:17:41Z,64,TA120-T246184
1705353461000,2024-01-15T21:17:41Z,31,TA120-T246174
1705353461000,2024-01-15T21:17:41Z,41.9,TA120-T246191
1705353461000,2024-01-15T21:17:41Z,45.4,TA120-T246187
1705353461000,2024-01-15T21:17:41Z,36.5,TA120-T246183
1705353462000,2024-01-15T21:17:42Z,46.1,TA120-T246187
1705353462000,2024-01-15T21:17:42Z,38,TA120-T246183
1705353462000,2024-01-15T21:17:42Z,31,TA120-T246174
1705353462000,2024-01-15T21:17:42Z,61.1,TA120-T246184
1705353462000,2024-01-15T21:17:42Z,42.1,TA120-T246191
1705353463000,2024-01-15T21:17:43Z,62.2,TA120-T246184
1705353463000,2024-01-15T21:17:43Z,42.1,TA120-T246191
1705353463000,2024-01-15T21:17:43Z,35.8,TA120-T246183
1705353463000,2024-01-15T21:17:43Z,45.6,TA120-T246187
1705353463000,2024-01-15T21:17:43Z,31,TA120-T246174
1705353464000,2024-01-15T21:17:44Z,45.1,TA120-T246187
1705353464000,2024-01-15T21:17:44Z,31,TA120-T246174
1705353464000,2024-01-15T21:17:44Z,41.9,TA120-T246191
1705353464000,2024-01-15T21:17:44Z,62.5,TA120-T246184
1705353464000,2024-01-15T21:17:44Z,36.4,TA120-T246183
1705353465000,2024-01-15T21:17:45Z,61.2,TA120-T246184
1705353465000,2024-01-15T21:17:45Z,37.7,TA120-T246183
1705353465000,2024-01-15T21:17:45Z,30.9,TA120-T246174
1705353465000,2024-01-15T21:17:45Z,44.3,TA120-T246187
1705353465000,2024-01-15T21:17:45Z,41.5,TA120-T246191
1705353466000,2024-01-15T21:17:46Z,44.7,TA120-T246187
1705353466000,2024-01-15T21:17:46Z,41.7,TA120-T246191
