time,readable_time,dBA,dev-id
1698691397000,2023-10-30T18:43:17Z,40.4,TA120-T246174
1698691410000,2023-10-30T18:43:30Z,51.4,TA120-T246187
1698691429000,2023-10-30T18:43:49Z,45.9,TA120-T246183
1698691431000,2023-10-30T18:43:51Z,53.6,TA120-T246191
1698691455000,2023-10-30T18:44:15Z,68.7,TA120-T246184
1698691457000,2023-10-30T18:44:17Z,40.4,TA120-T246174
1698691470000,2023-10-30T18:44:30Z,52.1,TA120-T246187
1698691489000,2023-10-30T18:44:49Z,45.8,TA120-T246183
1698691491000,2023-10-30T18:44:51Z,53.7,TA120-T246191
1698691515000,2023-10-30T18:45:15Z,71.9,TA120-T246184
1698691517000,2023-10-30T18:45:17Z,40.4,TA120-T246174
1698691530000,2023-10-30T18:45:30Z,52.3,TA120-T246187
1698691549000,2023-10-30T18:45:49Z,45.8,TA120-T246183
1698691551000,2023-10-30T18:45:51Z,60.5,TA120-T246191
1698691575000,2023-10-30T18:46:15Z,73.1,TA120-T246184
1698691577000,2023-10-30T18:46:17Z,40.3,TA120-T246174
1698691590000,2023-10-30T18:46:30Z,52.3,TA120-T246187
1698691609000,2023-10-30T18:46:49Z,45.8,TA120-T246183
1698691611000,2023-10-30T18:46:51Z,54.8,TA120-T246191
1698691635000,2023-10-30T18:47:15Z,74,TA120-T246184
1698691637000,2023-10-30T18:47:17Z,40.4,TA120-T246174
1698691650000,2023-10-30T18:47:30Z,53.5,TA120-T246187
1698691669000,2023-10-30T18:47:49Z,45.9,TA120-T246183
1698691671000,2023-10-30T18:47:51Z,60.2,TA120-T246191
1698691695000,2023-10-30T18:48:15Z,72.5,TA120-T246184
1698691697000,2023-10-30T18:48:17Z,40.8,TA120-T246174
1698691710000,2023-10-30T18:48:30Z,58.8,TA120-T246187
1698691729000,2023-10-30T18:48:49Z,45.8,TA120-T246183
1698691731000,2023-10-30T18:48:51Z,58.2,TA120-T246191
1698691755000,2023-10-30T18:49:15Z,66.3,TA120-T246184
1698691757000,2023-10-30T18:49:17Z,40.4,TA120-T246174
1698691770000,2023-10-30T18:49:30Z,53.7,TA120-T246187
1698691789000,2023-10-30T18:49:49Z,45.8,TA120-T246183
1698691791000,2023-10-30T18:49:51Z,54.6,TA120-T246191
1698691815000,2023-10-30T18:50:15Z,71.8,TA120-T246184
1698691817000,2023-10-30T18:50:17Z,40.4,TA120-T246174
1698691830000,2023-10-30T18:50:30Z,51.3,TA120-T246187
1698691849000,2023-10-30T18:50:49Z,45.8,TA120-T246183
1698691851000,2023-10-30T18:50:51Z,51.4,TA120-T246191
1698691875000,2023-10-30T18:51:15Z,71.6,TA120-T246184
1698691877000,2023-10-30T18:51:17Z,40.3,TA120-T246174
1698691890000,2023-10-30T18:51:30Z,53.1,TA120-T246187
1698691909000,2023-10-30T18:51:49Z,45.8,TA120-T246183
1698691911000,2023-10-30T18:51:51Z,54.6,TA120-T246191
1698691935000,2023-10-30T18:52:15Z,71.1,TA120-T246184
1698691937000,2023-10-30T18:52:17Z,40.4,TA120-T246174
1698691950000,2023-10-30T18:52:30Z,52.7,TA120-T246187
1698691969000,2023-10-30T18:52:49Z,45.8,TA120-T246183
1698691971000,2023-10-30T18:52:51Z,56.1,TA120-T246191
1698691995000,2023-10-30T18:53:15Z,72.8,TA120-T246184
1698691997000,2023-10-30T18:53:17Z,40.4,TA120-T246174
1698692010000,2023-10-30T18:53:30Z,53.3,TA120-T246187
1698692029000,2023-10-30T18:53:49Z,45.8,TA120-T246183
1698692031000,2023-10-30T18:53:51Z,54.2,TA120-T246191
1698692055000,2023-10-30T18:54:15Z,72.1,TA120-T246184
1698692057000,2023-10-30T18:54:17Z,40.5,TA120-T246174
1698692070000,2023-10-30T18:54:30Z,53.8,TA120-T246187
1698692089000,2023-10-30T18:54:49Z,45.8,TA120-T246183
1698692091000,2023-10-30T18:54:51Z,49.5,TA120-T246191
1698692115000,2023-10-30T18:55:15Z,70.3,TA120-T246184
1698692117000,2023-10-30T18:55:17Z,40.4,TA120-T246174
1698692130000,2023-10-30T18:55:30Z,52.2,TA120-T246187
1698692149000,2023-10-30T18:55:49Z,45.9,TA120-T246183
1698692151000,2023-10-30T18:55:51Z,56.6,TA120-T246191
1698692175000,2023-10-30T18:56:15Z,70.1,TA120-T246184
1698692177000,2023-10-30T18:56:17Z,40.3,TA120-T246174
1698692190000,2023-10-30T18:56:30Z,52.4,TA120-T246187
1698692209000,2023-10-30T18:56:49Z,45.9,TA120-T246183
1698692211000,2023-10-30T18:56:51Z,50.6,TA120-T246191
1698692235000,2023-10-30T18:57:15Z,68.8,TA120-T246184
1698692237000,2023-10-30T18:57:17Z,40.4,TA120-T246174
1698692250000,2023-10-30T18:57:30Z,50,TA120-T246187
1698692269000,2023-10-30T18:57:49Z,46,TA120-T246183
1698692271000,2023-10-30T18:57:51Z,54.3,TA120-T246191
1698692295000,2023-10-30T18:58:15Z,69,TA120-T246184
1698692297000,2023-10-30T18:58:17Z,40.3,TA120-T246174
1698692310000,2023-10-30T18:58:30Z,50.8,TA120-T246187
1698692329000,2023-10-30T18:58:49Z,45.8,TA120-T246183
1698692331000,2023-10-30T18:58:51Z,55.9,TA120-T246191
1698692355000,2023-10-30T18:59:15Z,71.1,TA120-T246184
1698692357000,2023-10-30T18:59:17Z,40.3,TA120-T246174
1698692370000,2023-10-30T18:59:30Z,50.4,TA120-T246187
1698692389000,2023-10-30T18:59:49Z,45.9,TA120-T246183
1698692391000,2023-10-30T18:59:51Z,54.4,TA120-T246191
1698692415000,2023-10-30T19:00:15Z,70.8,TA120-T246184
1698692417000,2023-10-30T19:00:17Z,40.3,TA120-T246174
1698692430000,2023-10-30T19:00:30Z,52.3,TA120-T246187
1698692449000,2023-10-30T19:00:49Z,45.8,TA120-T246183
1698692451000,2023-10-30T19:00:51Z,56.1,TA120-T246191
1698692475000,2023-10-30T19:01:15Z,72.9,TA120-T246184
1698692477000,2023-10-30T19:01:17Z,40.4,TA120-T246174
1698692490000,2023-10-30T19:01:30Z,52,TA120-T246187
1698692509000,2023-10-30T19:01:49Z,45.8,TA120-T246183
1698692511000,2023-10-30T19:01:51Z,55.6,TA120-T246191
1698692535000,2023-10-30T19:02:15Z,71.4,TA120-T246184
1698692537000,2023-10-30T19:02:17Z,40.3,TA120-T246174
1698692550000,2023-10-30T19:02:30Z,50.9,TA120-T246187
1698692569000,2023-10-30T19:02:49Z,45.9,TA120-T246183
1698692571000,2023-10-30T19:02:51Z,56.1,TA120-T246191
1698692595000,2023-10-30T19:03:15Z,70.9,TA120-T246184
1698692597000,2023-10-30T19:03:17Z,40.4,TA120-T246174
1698692610000,2023-10-30T19:03:30Z,51,TA120-T246187
1698692629000,2023-10-30T19:03:49Z,45.8,TA120-T246183
1698692631000,2023-10-30T19:03:51Z,54.7,TA120-T246191
1698692655000,2023-10-30T19:04:15Z,68.4,TA120-T246184
1698692657000,2023-10-30T19:04:17Z,40.3,TA120-T246174
1698692670000,2023-10-30T19:04:30Z,50.8,TA120-T246187
1698692689000,2023-10-30T19:04:49Z,45.9,TA120-T246183
1698692691000,2023-10-30T19:04:51Z,53,TA120-T246191
1698692715000,2023-10-30T19:05:15Z,68.3,TA120-T246184
1698692717000,2023-10-30T19:05:17Z,40.3,TA120-T246174
1698692730000,2023-10-30T19:05:30Z,51.8,TA120-T246187
1698692749000,2023-10-30T19:05:49Z,45.9,TA120-T246183
1698692751000,2023-10-30T19:05:51Z,55.8,TA120-T246191
1698692775000,2023-10-30T19:06:15Z,68.7,TA120-T246184
1698692777000,2023-10-30T19:06:17Z,40.3,TA120-T246174
1698692790000,2023-10-30T19:06:30Z,51.1,TA120-T246187
1698692809000,2023-10-30T19:06:49Z,45.9,TA120-T246183
1698692811000,2023-10-30T19:06:51Z,48.5,TA120-T246191
1698692835000,2023-10-30T19:07:15Z,73.8,TA120-T246184
1698692837000,2023-10-30T19:07:17Z,40.3,TA120-T246174
1698692850000,2023-10-30T19:07:30Z,51.2,TA120-T246187
1698692869000,2023-10-30T19:07:49Z,45.9,TA120-T246183
1698692871000,2023-10-30T19:07:51Z,50.2,TA120-T246191
1698692895000,2023-10-30T19:08:15Z,71.8,TA120-T246184
1698692897000,2023-10-30T19:08:17Z,40.4,TA120-T246174
1698692910000,2023-10-30T19:08:30Z,51.2,TA120-T246187
1698692929000,2023-10-30T19:08:49Z,45.8,TA120-T246183
1698692931000,2023-10-30T19:08:51Z,55.7,TA120-T246191
1698692955000,2023-10-30T19:09:15Z,66.8,TA120-T246184
1698692957000,2023-10-30T19:09:17Z,40.4,TA120-T246174
1698692970000,2023-10-30T19:09:30Z,52.5,TA120-T246187
1698692989000,2023-10-30T19:09:49Z,45.8,TA120-T246183
1698692991000,2023-10-30T19:09:51Z,55.7,TA120-T246191
1698693015000,2023-10-30T19:10:15Z,72.8,TA120-T246184
1698693017000,2023-10-30T19:10:17Z,40.3,TA120-T246174
1698693030000,2023-10-30T19:10:30Z,55,TA120-T246187
1698693049000,2023-10-30T19:10:49Z,45.8,TA120-T246183
1698693051000,2023-10-30T19:10:51Z,57.6,TA120-T246191
1698693075000,2023-10-30T19:11:15Z,74.6,TA120-T246184
1698693077000,2023-10-30T19:11:17Z,40.5,TA120-T246174
1698693090000,2023-10-30T19:11:30Z,56,TA120-T246187
1698693109000,2023-10-30T19:11:49Z,45.9,TA120-T246183
1698693111000,2023-10-30T19:11:51Z,58.5,TA120-T246191
1698693135000,2023-10-30T19:12:15Z,68.6,TA120-T246184
1698693137000,2023-10-30T19:12:17Z,40.2,TA120-T246174
1698693150000,2023-10-30T19:12:30Z,55,TA120-T246187
1698693169000,2023-10-30T19:12:49Z,45.9,TA120-T246183
1698693171000,2023-10-30T19:12:51Z,52.4,TA120-T246191
1698693195000,2023-10-30T19:13:15Z,65.7,TA120-T246184
1698693197000,2023-10-30T19:13:17Z,40.4,TA120-T246174
1698693210000,2023-10-30T19:13:30Z,52.7,TA120-T246187
1698693229000,2023-10-30T19:13:49Z,45.9,TA120-T246183
1698693231000,2023-10-30T19:13:51Z,50.9,TA120-T246191
1698693255000,2023-10-30T19:14:15Z,71.4,TA120-T246184
1698693257000,2023-10-30T19:14:17Z,40.4,TA120-T246174
1698693270000,2023-10-30T19:14:30Z,54.5,TA120-T246187
1698693289000,2023-10-30T19:14:49Z,45.9,TA120-T246183
1698693291000,2023-10-30T19:14:51Z,51.8,TA120-T246191
1698693315000,2023-10-30T19:15:15Z,69.5,TA120-T246184
1698693317000,2023-10-30T19:15:17Z,40.4,TA120-T246174
1698693330000,2023-10-30T19:15:30Z,53.1,TA120-T246187
1698693349000,2023-10-30T19:15:49Z,45.8,TA120-T246183
1698693351000,2023-10-30T19:15:51Z,54.8,TA120-T246191
1698693375000,2023-10-30T19:16:15Z,72.2,TA120-T246184
1698693377000,2023-10-30T19:16:17Z,40.4,TA120-T246174
1698693390000,2023-10-30T19:16:30Z,53,TA120-T246187
1698693409000,2023-10-30T19:16:49Z,45.8,TA120-T246183
1698693411000,2023-10-30T19:16:51Z,52.5,TA120-T246191
1698693435000,2023-10-30T19:17:15Z,69.8,TA120-T246184
1698693437000,2023-10-30T19:17:17Z,40.4,TA120-T246174
1698693450000,2023-10-30T19:17:30Z,52.3,TA120-T246187
1698693469000,2023-10-30T19:17:49Z,45.9,TA120-T246183
1698693471000,2023-10-30T19:17:51Z,51.7,TA120-T246191
1698693495000,2023-10-30T19:18:15Z,69.3,TA120-T246184
1698693497000,2023-10-30T19:18:17Z,40.5,TA120-T246174
1698693510000,2023-10-30T19:18:30Z,52.7,TA120-T246187
1698693529000,2023-10-30T19:18:49Z,46,TA120-T246183
1698693531000,2023-10-30T19:18:51Z,50.5,TA120-T246191
1698693555000,2023-10-30T19:19:15Z,68.7,TA120-T246184
1698693557000,2023-10-30T19:19:17Z,40.4,TA120-T246174
1698693570000,2023-10-30T19:19:30Z,53.6,TA120-T246187
1698693589000,2023-10-30T19:19:49Z,46,TA120-T246183
1698693591000,2023-10-30T19:19:51Z,55.2,TA120-T246191
1698693615000,2023-10-30T19:20:15Z,71.3,TA120-T246184
1698693617000,2023-10-30T19:20:17Z,40.5,TA120-T246174
1698693630000,2023-10-30T19:20:30Z,54.4,TA120-T246187
1698693649000,2023-10-30T19:20:49Z,46,TA120-T246183
1698693651000,2023-10-30T19:20:51Z,54.2,TA120-T246191
1698693675000,2023-10-30T19:21:15Z,70.7,TA120-T246184
1698693677000,2023-10-30T19:21:17Z,40.3,TA120-T246174
1698693690000,2023-10-30T19:21:30Z,52.2,TA120-T246187
1698693709000,2023-10-30T19:21:49Z,45.9,TA120-T246183
1698693711000,2023-10-30T19:21:51Z,57.4,TA120-T246191
1698693735000,2023-10-30T19:22:15Z,72,TA120-T246184
1698693737000,2023-10-30T19:22:17Z,40.3,TA120-T246174
1698693750000,2023-10-30T19:22:30Z,53.5,TA120-T246187
1698693769000,2023-10-30T19:22:49Z,45.8,TA120-T246183
1698693771000,2023-10-30T19:22:51Z,55.7,TA120-T246191
1698693795000,2023-10-30T19:23:15Z,69.8,TA120-T246184
1698693797000,2023-10-30T19:23:17Z,40.3,TA120-T246174
1698693810000,2023-10-30T19:23:30Z,53.5,TA120-T246187
1698693829000,2023-10-30T19:23:49Z,45.9,TA120-T246183
1698693831000,2023-10-30T19:23:51Z,54.1,TA120-T246191
1698693855000,2023-10-30T19:24:15Z,70.2,TA120-T246184
1698693857000,2023-10-30T19:24:17Z,40.6,TA120-T246174
1698693870000,2023-10-30T19:24:30Z,52.3,TA120-T246187
1698693889000,2023-10-30T19:24:49Z,45.9,TA120-T246183
1698693891000,2023-10-30T19:24:51Z,55.2,TA120-T246191
1698693915000,2023-10-30T19:25:15Z,71.6,TA120-T246184
1698693917000,2023-10-30T19:25:17Z,40.8,TA120-T246174
1698693930000,2023-10-30T19:25:30Z,52.9,TA120-T246187
1698693949000,2023-10-30T19:25:49Z,46,TA120-T246183
1698693951000,2023-10-30T19:25:51Z,52,TA120-T246191
1698693975000,2023-10-30T19:26:15Z,71.3,TA120-T246184
1698693977000,2023-10-30T19:26:17Z,40.5,TA120-T246174
1698693990000,2023-10-30T19:26:30Z,54.1,TA120-T246187
1698694009000,2023-10-30T19:26:49Z,45.9,TA120-T246183
1698694011000,2023-10-30T19:26:51Z,49,TA120-T246191
1698694035000,2023-10-30T19:27:15Z,65.9,TA120-T246184
1698694037000,2023-10-30T19:27:17Z,40.5,TA120-T246174
1698694050000,2023-10-30T19:27:30Z,52.3,TA120-T246187
1698694069000,2023-10-30T19:27:49Z,46,TA120-T246183
1698694071000,2023-10-30T19:27:51Z,57.4,TA120-T246191
1698694095000,2023-10-30T19:28:15Z,73.8,TA120-T246184
1698694097000,2023-10-30T19:28:17Z,40.9,TA120-T246174
1698694110000,2023-10-30T19:28:30Z,54.6,TA120-T246187
1698694129000,2023-10-30T19:28:49Z,45.9,TA120-T246183
1698694131000,2023-10-30T19:28:51Z,52.6,TA120-T246191
1698694155000,2023-10-30T19:29:15Z,65.6,TA120-T246184
1698694157000,2023-10-30T19:29:17Z,40.3,TA120-T246174
1698694170000,2023-10-30T19:29:30Z,51.9,TA120-T246187
1698694189000,2023-10-30T19:29:49Z,45.8,TA120-T246183
1698694191000,2023-10-30T19:29:51Z,48.2,TA120-T246191
1698694215000,2023-10-30T19:30:15Z,71.7,TA120-T246184
1698694217000,2023-10-30T19:30:17Z,40.1,TA120-T246174
1698694230000,2023-10-30T19:30:30Z,52.4,TA120-T246187
1698694249000,2023-10-30T19:30:49Z,45.8,TA120-T246183
1698694251000,2023-10-30T19:30:51Z,55.6,TA120-T246191
1698694275000,2023-10-30T19:31:15Z,73.9,TA120-T246184
1698694277000,2023-10-30T19:31:17Z,40.3,TA120-T246174
1698694290000,2023-10-30T19:31:30Z,51.2,TA120-T246187
1698694309000,2023-10-30T19:31:49Z,45.8,TA120-T246183
1698694311000,2023-10-30T19:31:51Z,55.2,TA120-T246191
1698694335000,2023-10-30T19:32:15Z,69.8,TA120-T246184
1698694337000,2023-10-30T19:32:17Z,40.4,TA120-T246174
1698694350000,2023-10-30T19:32:30Z,49.4,TA120-T246187
1698694369000,2023-10-30T19:32:49Z,45.9,TA120-T246183
1698694371000,2023-10-30T19:32:51Z,56.3,TA120-T246191
1698694395000,2023-10-30T19:33:15Z,70.9,TA120-T246184
1698694397000,2023-10-30T19:33:17Z,40.3,TA120-T246174
1698694410000,2023-10-30T19:33:30Z,50.1,TA120-T246187
1698694429000,2023-10-30T19:33:49Z,45.9,TA120-T246183
1698694431000,2023-10-30T19:33:51Z,53.6,TA120-T246191
1698694455000,2023-10-30T19:34:15Z,67.4,TA120-T246184
1698694457000,2023-10-30T19:34:17Z,40.5,TA120-T246174
1698694470000,2023-10-30T19:34:30Z,50.4,TA120-T246187
1698694489000,2023-10-30T19:34:49Z,45.9,TA120-T246183
1698694491000,2023-10-30T19:34:51Z,54.5,TA120-T246191
1698694515000,2023-10-30T19:35:15Z,72.7,TA120-T246184
1698694517000,2023-10-30T19:35:17Z,40.4,TA120-T246174
1698694530000,2023-10-30T19:35:30Z,49.6,TA120-T246187
1698694549000,2023-10-30T19:35:49Z,45.9,TA120-T246183
1698694551000,2023-10-30T19:35:51Z,51.5,TA120-T246191
1698694575000,2023-10-30T19:36:15Z,66.4,TA120-T246184
1698694577000,2023-10-30T19:36:17Z,40.4,TA120-T246174
1698694590000,2023-10-30T19:36:30Z,50,TA120-T246187
1698694609000,2023-10-30T19:36:49Z,45.8,TA120-T246183
1698694611000,2023-10-30T19:36:51Z,56.1,TA120-T246191
1698694635000,2023-10-30T19:37:15Z,72.1,TA120-T246184
1698694637000,2023-10-30T19:37:17Z,40.4,TA120-T246174
1698694650000,2023-10-30T19:37:30Z,50.8,TA120-T246187
1698694669000,2023-10-30T19:37:49Z,45.9,TA120-T246183
1698694671000,2023-10-30T19:37:51Z,55.4,TA120-T246191
1698694695000,2023-10-30T19:38:15Z,70.2,TA120-T246184
1698694697000,2023-10-30T19:38:17Z,40.4,TA120-T246174
1698694710000,2023-10-30T19:38:30Z,50.8,TA120-T246187
1698694729000,2023-10-30T19:38:49Z,45.8,TA120-T246183
1698694731000,2023-10-30T19:38:51Z,52.9,TA120-T246191
1698694755000,2023-10-30T19:39:15Z,70.8,TA120-T246184
1698694757000,2023-10-30T19:39:17Z,40.4,TA120-T246174
1698694770000,2023-10-30T19:39:30Z,49.2,TA120-T246187
1698694789000,2023-10-30T19:39:49Z,45.9,TA120-T246183
1698694791000,2023-10-30T19:39:51Z,54.1,TA120-T246191
1698694815000,2023-10-30T19:40:15Z,63.5,TA120-T246184
1698694817000,2023-10-30T19:40:17Z,40.4,TA120-T246174
1698694830000,2023-10-30T19:40:30Z,52,TA120-T246187
1698694849000,2023-10-30T19:40:49Z,45.8,TA120-T246183
1698694851000,2023-10-30T19:40:51Z,51,TA120-T246191
1698694875000,2023-10-30T19:41:15Z,65.9,TA120-T246184
1698694877000,2023-10-30T19:41:17Z,40.4,TA120-T246174
1698694890000,2023-10-30T19:41:30Z,52.1,TA120-T246187
1698694909000,2023-10-30T19:41:49Z,45.9,TA120-T246183
1698694911000,2023-10-30T19:41:51Z,58.3,TA120-T246191
1698694935000,2023-10-30T19:42:15Z,68.5,TA120-T246184
1698694937000,2023-10-30T19:42:17Z,40.6,TA120-T246174
1698694950000,2023-10-30T19:42:30Z,60.7,TA120-T246187
1698694969000,2023-10-30T19:42:49Z,46,TA120-T246183
1698694971000,2023-10-30T19:42:51Z,53.6,TA120-T246191
1698694995000,2023-10-30T19:43:15Z,69.2,TA120-T246184
1698694997000,2023-10-30T19:43:17Z,40.9,TA120-T246174
1698695010000,2023-10-30T19:43:30Z,52.8,TA120-T246187
1698695029000,2023-10-30T19:43:49Z,45.9,TA120-T246183
1698695031000,2023-10-30T19:43:51Z,48.4,TA120-T246191
1698695055000,2023-10-30T19:44:15Z,68.4,TA120-T246184
1698695057000,2023-10-30T19:44:17Z,40.5,TA120-T246174
1698695070000,2023-10-30T19:44:30Z,54.9,TA120-T246187
1698695089000,2023-10-30T19:44:49Z,45.8,TA120-T246183
1698695091000,2023-10-30T19:44:51Z,53,TA120-T246191
1698695115000,2023-10-30T19:45:15Z,72.3,TA120-T246184
1698695117000,2023-10-30T19:45:17Z,40.2,TA120-T246174
1698695130000,2023-10-30T19:45:30Z,51.8,TA120-T246187
1698695149000,2023-10-30T19:45:49Z,45.8,TA120-T246183
1698695151000,2023-10-30T19:45:51Z,47.8,TA120-T246191
1698695175000,2023-10-30T19:46:15Z,66.8,TA120-T246184
1698695177000,2023-10-30T19:46:17Z,40.3,TA120-T246174
1698695190000,2023-10-30T19:46:30Z,53.6,TA120-T246187
1698695209000,2023-10-30T19:46:49Z,45.9,TA120-T246183
1698695211000,2023-10-30T19:46:51Z,50.1,TA120-T246191
1698695235000,2023-10-30T19:47:15Z,73.1,TA120-T246184
1698695237000,2023-10-30T19:47:17Z,40.5,TA120-T246174
1698695250000,2023-10-30T19:47:30Z,53.2,TA120-T246187
1698695269000,2023-10-30T19:47:49Z,45.8,TA120-T246183
1698695271000,2023-10-30T19:47:51Z,55.5,TA120-T246191
1698695295000,2023-10-30T19:48:15Z,73.1,TA120-T246184
1698695297000,2023-10-30T19:48:17Z,40.4,TA120-T246174
1698695310000,2023-10-30T19:48:30Z,54.1,TA120-T246187
1698695329000,2023-10-30T19:48:49Z,45.8,TA120-T246183
1698695331000,2023-10-30T19:48:51Z,56.3,TA120-T246191
1698695355000,2023-10-30T19:49:15Z,68.4,TA120-T246184
1698695357000,2023-10-30T19:49:17Z,40.4,TA120-T246174
1698695370000,2023-10-30T19:49:30Z,53,TA120-T246187
1698695389000,2023-10-30T19:49:49Z,45.9,TA120-T246183
1698695391000,2023-10-30T19:49:51Z,54.2,TA120-T246191
1698695415000,2023-10-30T19:50:15Z,68.9,TA120-T246184
1698695417000,2023-10-30T19:50:17Z,40.4,TA120-T246174
1698695430000,2023-10-30T19:50:30Z,52,TA120-T246187
1698695449000,2023-10-30T19:50:49Z,45.9,TA120-T246183
1698695451000,2023-10-30T19:50:51Z,53.1,TA120-T246191
1698695475000,2023-10-30T19:51:15Z,70.2,TA120-T246184
1698695477000,2023-10-30T19:51:17Z,40.2,TA120-T246174
1698695490000,2023-10-30T19:51:30Z,53.2,TA120-T246187
1698695509000,2023-10-30T19:51:49Z,45.9,TA120-T246183
1698695511000,2023-10-30T19:51:51Z,55.7,TA120-T246191
1698695535000,2023-10-30T19:52:15Z,72.2,TA120-T246184
1698695537000,2023-10-30T19:52:17Z,40.4,TA120-T246174
1698695550000,2023-10-30T19:52:30Z,52.8,TA120-T246187
1698695569000,2023-10-30T19:52:49Z,45.8,TA120-T246183
1698695571000,2023-10-30T19:52:51Z,55.9,TA120-T246191
1698695595000,2023-10-30T19:53:15Z,68.9,TA120-T246184
1698695597000,2023-10-30T19:53:17Z,40.4,TA120-T246174
1698695610000,2023-10-30T19:53:30Z,52.1,TA120-T246187
1698695629000,2023-10-30T19:53:49Z,45.8,TA120-T246183
1698695631000,2023-10-30T19:53:51Z,54,TA120-T246191
1698695655000,2023-10-30T19:54:15Z,72,TA120-T246184
1698695657000,2023-10-30T19:54:17Z,40.4,TA120-T246174
1698695670000,2023-10-30T19:54:30Z,51.9,TA120-T246187
1698695689000,2023-10-30T19:54:49Z,45.9,TA120-T246183
1698695691000,2023-10-30T19:54:51Z,50.4,TA120-T246191
1698695715000,2023-10-30T19:55:15Z,67.8,TA120-T246184
1698695717000,2023-10-30T19:55:17Z,40.5,TA120-T246174
1698695730000,2023-10-30T19:55:30Z,52.6,TA120-T246187
1698695749000,2023-10-30T19:55:49Z,45.8,TA120-T246183
1698695751000,2023-10-30T19:55:51Z,53.1,TA120-T246191
1698695775000,2023-10-30T19:56:15Z,71.8,TA120-T246184
1698695777000,2023-10-30T19:56:17Z,40.3,TA120-T246174
1698695790000,2023-10-30T19:56:30Z,52.3,TA120-T246187
1698695809000,2023-10-30T19:56:49Z,45.9,TA120-T246183
1698695811000,2023-10-30T19:56:51Z,54.7,TA120-T246191
1698695835000,2023-10-30T19:57:15Z,63.2,TA120-T246184
1698695837000,2023-10-30T19:57:17Z,40.4,TA120-T246174
1698695850000,2023-10-30T19:57:30Z,50.6,TA120-T246187
1698695869000,2023-10-30T19:57:49Z,45.9,TA120-T246183
1698695871000,2023-10-30T19:57:51Z,55.5,TA120-T246191
1698695895000,2023-10-30T19:58:15Z,73.4,TA120-T246184
1698695897000,2023-10-30T19:58:17Z,40.6,TA120-T246174
1698695910000,2023-10-30T19:58:30Z,50.8,TA120-T246187
1698695929000,2023-10-30T19:58:49Z,45.9,TA120-T246183
1698695931000,2023-10-30T19:58:51Z,53.6,TA120-T246191
1698695955000,2023-10-30T19:59:15Z,68.5,TA120-T246184
1698695957000,2023-10-30T19:59:17Z,40.2,TA120-T246174
1698695970000,2023-10-30T19:59:30Z,50.4,TA120-T246187
1698695989000,2023-10-30T19:59:49Z,45.9,TA120-T246183
1698695991000,2023-10-30T19:59:51Z,54.4,TA120-T246191
1698696015000,2023-10-30T20:00:15Z,70,TA120-T246184
1698696017000,2023-10-30T20:00:17Z,39.9,TA120-T246174
1698696030000,2023-10-30T20:00:30Z,50.4,TA120-T246187
1698696049000,2023-10-30T20:00:49Z,45.5,TA120-T246183
1698696051000,2023-10-30T20:00:51Z,49.8,TA120-T246191
1698696075000,2023-10-30T20:01:15Z,65.1,TA120-T246184
1698696077000,2023-10-30T20:01:17Z,38.6,TA120-T246174
1698696090000,2023-10-30T20:01:30Z,50.1,TA120-T246187
1698696109000,2023-10-30T20:01:49Z,45.4,TA120-T246183
1698696111000,2023-10-30T20:01:51Z,57.1,TA120-T246191
1698696135000,2023-10-30T20:02:15Z,69.4,TA120-T246184
1698696137000,2023-10-30T20:02:17Z,38.6,TA120-T246174
1698696150000,2023-10-30T20:02:30Z,51.7,TA120-T246187
1698696169000,2023-10-30T20:02:49Z,45.4,TA120-T246183
1698696171000,2023-10-30T20:02:51Z,51,TA120-T246191
1698696195000,2023-10-30T20:03:15Z,64.6,TA120-T246184
1698696197000,2023-10-30T20:03:17Z,38.6,TA120-T246174
1698696210000,2023-10-30T20:03:30Z,49.8,TA120-T246187
1698696229000,2023-10-30T20:03:49Z,45.3,TA120-T246183
1698696231000,2023-10-30T20:03:51Z,51.7,TA120-T246191
1698696255000,2023-10-30T20:04:15Z,69.1,TA120-T246184
1698696257000,2023-10-30T20:04:17Z,38.6,TA120-T246174
1698696270000,2023-10-30T20:04:30Z,51,TA120-T246187
1698696289000,2023-10-30T20:04:49Z,45.4,TA120-T246183
1698696291000,2023-10-30T20:04:51Z,48,TA120-T246191
1698696315000,2023-10-30T20:05:15Z,69.7,TA120-T246184
1698696317000,2023-10-30T20:05:17Z,38.8,TA120-T246174
1698696330000,2023-10-30T20:05:30Z,50.6,TA120-T246187
1698696349000,2023-10-30T20:05:49Z,45.4,TA120-T246183
1698696351000,2023-10-30T20:05:51Z,48.9,TA120-T246191
1698696375000,2023-10-30T20:06:15Z,73.7,TA120-T246184
1698696377000,2023-10-30T20:06:17Z,38.7,TA120-T246174
1698696390000,2023-10-30T20:06:30Z,50.6,TA120-T246187
1698696409000,2023-10-30T20:06:49Z,45.4,TA120-T246183
1698696411000,2023-10-30T20:06:51Z,50.5,TA120-T246191
1698696435000,2023-10-30T20:07:15Z,64.6,TA120-T246184
1698696437000,2023-10-30T20:07:17Z,38.6,TA120-T246174
1698696450000,2023-10-30T20:07:30Z,49.9,TA120-T246187
1698696469000,2023-10-30T20:07:49Z,45.4,TA120-T246183
1698696471000,2023-10-30T20:07:51Z,49,TA120-T246191
1698696495000,2023-10-30T20:08:15Z,69,TA120-T246184
