time,readable_time,dBA,dev-id
1690306333000,2023-07-25T17:32:13Z,71.4,TA120-T246184
1690306336000,2023-07-25T17:32:16Z,43.6,TA120-T246183
1690306358000,2023-07-25T17:32:38Z,51.9,TA120-T246191
1690306372000,2023-07-25T17:32:52Z,51.8,TA120-T246187
1690306393000,2023-07-25T17:33:13Z,71.8,TA120-T246184
1690306396000,2023-07-25T17:33:16Z,43.6,TA120-T246183
1690306418000,2023-07-25T17:33:38Z,53.1,TA120-T246191
1690306432000,2023-07-25T17:33:52Z,53,TA120-T246187
1690306453000,2023-07-25T17:34:13Z,67.8,TA120-T246184
1690306456000,2023-07-25T17:34:16Z,43.6,TA120-T246183
1690306478000,2023-07-25T17:34:38Z,56.3,TA120-T246191
1690306492000,2023-07-25T17:34:52Z,51.8,TA120-T246187
1690306513000,2023-07-25T17:35:13Z,71.7,TA120-T246184
1690306516000,2023-07-25T17:35:16Z,43.6,TA120-T246183
1690306538000,2023-07-25T17:35:38Z,54.9,TA120-T246191
1690306552000,2023-07-25T17:35:52Z,51.3,TA120-T246187
1690306573000,2023-07-25T17:36:13Z,72.2,TA120-T246184
1690306576000,2023-07-25T17:36:16Z,43.6,TA120-T246183
1690306598000,2023-07-25T17:36:38Z,53.6,TA120-T246191
1690306612000,2023-07-25T17:36:52Z,50.9,TA120-T246187
1690306633000,2023-07-25T17:37:13Z,68.4,TA120-T246184
1690306636000,2023-07-25T17:37:16Z,43.6,TA120-T246183
1690306658000,2023-07-25T17:37:38Z,50.4,TA120-T246191
1690306672000,2023-07-25T17:37:52Z,51.7,TA120-T246187
1690306693000,2023-07-25T17:38:13Z,72.8,TA120-T246184
1690306696000,2023-07-25T17:38:16Z,43.7,TA120-T246183
1690306718000,2023-07-25T17:38:38Z,58.6,TA120-T246191
1690306732000,2023-07-25T17:38:52Z,52.6,TA120-T246187
1690306753000,2023-07-25T17:39:13Z,69.6,TA120-T246184
1690306756000,2023-07-25T17:39:16Z,43.7,TA120-T246183
1690306778000,2023-07-25T17:39:38Z,56,TA120-T246191
1690306792000,2023-07-25T17:39:52Z,50.7,TA120-T246187
1690306813000,2023-07-25T17:40:13Z,73.4,TA120-T246184
1690306816000,2023-07-25T17:40:16Z,43.6,TA120-T246183
1690306838000,2023-07-25T17:40:38Z,53.6,TA120-T246191
1690306852000,2023-07-25T17:40:52Z,52.1,TA120-T246187
1690306873000,2023-07-25T17:41:13Z,76.2,TA120-T246184
1690306876000,2023-07-25T17:41:16Z,43.8,TA120-T246183
1690306898000,2023-07-25T17:41:38Z,62,TA120-T246191
1690306912000,2023-07-25T17:41:52Z,50,TA120-T246187
1690306933000,2023-07-25T17:42:13Z,73.1,TA120-T246184
1690306936000,2023-07-25T17:42:16Z,43.6,TA120-T246183
1690306958000,2023-07-25T17:42:38Z,53.1,TA120-T246191
1690306972000,2023-07-25T17:42:52Z,52.6,TA120-T246187
1690306993000,2023-07-25T17:43:13Z,68.8,TA120-T246184
1690306996000,2023-07-25T17:43:16Z,43.6,TA120-T246183
1690307018000,2023-07-25T17:43:38Z,54.6,TA120-T246191
1690307032000,2023-07-25T17:43:52Z,52.9,TA120-T246187
1690307053000,2023-07-25T17:44:13Z,67.8,TA120-T246184
1690307056000,2023-07-25T17:44:16Z,43.6,TA120-T246183
1690307078000,2023-07-25T17:44:38Z,56,TA120-T246191
1690307092000,2023-07-25T17:44:52Z,54,TA120-T246187
1690307113000,2023-07-25T17:45:13Z,74.1,TA120-T246184
1690307116000,2023-07-25T17:45:16Z,43.6,TA120-T246183
1690307138000,2023-07-25T17:45:38Z,51,TA120-T246191
1690307152000,2023-07-25T17:45:52Z,54.6,TA120-T246187
1690307173000,2023-07-25T17:46:13Z,71,TA120-T246184
1690307176000,2023-07-25T17:46:16Z,43.6,TA120-T246183
1690307198000,2023-07-25T17:46:38Z,53.4,TA120-T246191
1690307212000,2023-07-25T17:46:52Z,53.8,TA120-T246187
1690307233000,2023-07-25T17:47:13Z,69.3,TA120-T246184
1690307236000,2023-07-25T17:47:16Z,43.7,TA120-T246183
1690307258000,2023-07-25T17:47:38Z,52.7,TA120-T246191
1690307272000,2023-07-25T17:47:52Z,53.6,TA120-T246187
1690307293000,2023-07-25T17:48:13Z,72.1,TA120-T246184
1690307296000,2023-07-25T17:48:16Z,43.6,TA120-T246183
1690307318000,2023-07-25T17:48:38Z,53,TA120-T246191
1690307332000,2023-07-25T17:48:52Z,52.9,TA120-T246187
1690307353000,2023-07-25T17:49:13Z,71.5,TA120-T246184
1690307356000,2023-07-25T17:49:16Z,43.7,TA120-T246183
1690307378000,2023-07-25T17:49:38Z,50.2,TA120-T246191
1690307392000,2023-07-25T17:49:52Z,53.5,TA120-T246187
1690307413000,2023-07-25T17:50:13Z,69.9,TA120-T246184
1690307416000,2023-07-25T17:50:16Z,43.7,TA120-T246183
1690307438000,2023-07-25T17:50:38Z,57.6,TA120-T246191
1690307452000,2023-07-25T17:50:52Z,52.3,TA120-T246187
1690307473000,2023-07-25T17:51:13Z,71.3,TA120-T246184
1690307476000,2023-07-25T17:51:16Z,43.7,TA120-T246183
1690307498000,2023-07-25T17:51:38Z,53.4,TA120-T246191
1690307512000,2023-07-25T17:51:52Z,54.6,TA120-T246187
1690307533000,2023-07-25T17:52:13Z,70.2,TA120-T246184
1690307536000,2023-07-25T17:52:16Z,43.6,TA120-T246183
1690307558000,2023-07-25T17:52:38Z,55.7,TA120-T246191
1690307572000,2023-07-25T17:52:52Z,53.7,TA120-T246187
1690307593000,2023-07-25T17:53:13Z,72,TA120-T246184
1690307596000,2023-07-25T17:53:16Z,43.6,TA120-T246183
1690307618000,2023-07-25T17:53:38Z,54.4,TA120-T246191
1690307632000,2023-07-25T17:53:52Z,51.8,TA120-T246187
1690307653000,2023-07-25T17:54:13Z,66.2,TA120-T246184
1690307656000,2023-07-25T17:54:16Z,43.6,TA120-T246183
1690307678000,2023-07-25T17:54:38Z,54.4,TA120-T246191
1690307692000,2023-07-25T17:54:52Z,51.6,TA120-T246187
1690307713000,2023-07-25T17:55:13Z,70.2,TA120-T246184
1690307716000,2023-07-25T17:55:16Z,43.6,TA120-T246183
1690307738000,2023-07-25T17:55:38Z,49.7,TA120-T246191
1690307752000,2023-07-25T17:55:52Z,53.6,TA120-T246187
1690307773000,2023-07-25T17:56:13Z,69.3,TA120-T246184
1690307776000,2023-07-25T17:56:16Z,43.6,TA120-T246183
1690307798000,2023-07-25T17:56:38Z,54.4,TA120-T246191
1690307812000,2023-07-25T17:56:52Z,54.1,TA120-T246187
1690307833000,2023-07-25T17:57:13Z,68.7,TA120-T246184
1690307836000,2023-07-25T17:57:16Z,43.7,TA120-T246183
1690307858000,2023-07-25T17:57:38Z,54.3,TA120-T246191
1690307872000,2023-07-25T17:57:52Z,53.1,TA120-T246187
1690307893000,2023-07-25T17:58:13Z,64.2,TA120-T246184
1690307896000,2023-07-25T17:58:16Z,43.7,TA120-T246183
1690307918000,2023-07-25T17:58:38Z,58.7,TA120-T246191
1690307932000,2023-07-25T17:58:52Z,50.9,TA120-T246187
1690307953000,2023-07-25T17:59:13Z,71.7,TA120-T246184
1690307956000,2023-07-25T17:59:16Z,43.6,TA120-T246183
1690307978000,2023-07-25T17:59:38Z,57.1,TA120-T246191
1690307992000,2023-07-25T17:59:52Z,51.8,TA120-T246187
1690308013000,2023-07-25T18:00:13Z,74.3,TA120-T246184
1690308016000,2023-07-25T18:00:16Z,43.6,TA120-T246183
1690308038000,2023-07-25T18:00:38Z,52.8,TA120-T246191
1690308052000,2023-07-25T18:00:52Z,53.8,TA120-T246187
1690308073000,2023-07-25T18:01:13Z,72.8,TA120-T246184
1690308076000,2023-07-25T18:01:16Z,43.6,TA120-T246183
1690308098000,2023-07-25T18:01:38Z,58,TA120-T246191
1690308112000,2023-07-25T18:01:52Z,52,TA120-T246187
1690308133000,2023-07-25T18:02:13Z,67.9,TA120-T246184
1690308136000,2023-07-25T18:02:16Z,43.5,TA120-T246183
1690308158000,2023-07-25T18:02:38Z,51.5,TA120-T246191
1690308172000,2023-07-25T18:02:52Z,53.5,TA120-T246187
1690308193000,2023-07-25T18:03:13Z,65.8,TA120-T246184
1690308196000,2023-07-25T18:03:16Z,43.6,TA120-T246183
1690308218000,2023-07-25T18:03:38Z,52.3,TA120-T246191
1690308232000,2023-07-25T18:03:52Z,51.2,TA120-T246187
1690308253000,2023-07-25T18:04:13Z,66.4,TA120-T246184
1690308256000,2023-07-25T18:04:16Z,43.5,TA120-T246183
1690308278000,2023-07-25T18:04:38Z,56.4,TA120-T246191
1690308292000,2023-07-25T18:04:52Z,53.9,TA120-T246187
1690308313000,2023-07-25T18:05:13Z,70.4,TA120-T246184
1690308316000,2023-07-25T18:05:16Z,43.6,TA120-T246183
1690308338000,2023-07-25T18:05:38Z,55.5,TA120-T246191
1690308352000,2023-07-25T18:05:52Z,52.5,TA120-T246187
1690308373000,2023-07-25T18:06:13Z,67.7,TA120-T246184
1690308376000,2023-07-25T18:06:16Z,43.5,TA120-T246183
1690308398000,2023-07-25T18:06:38Z,54.6,TA120-T246191
1690308412000,2023-07-25T18:06:52Z,53.3,TA120-T246187
1690308433000,2023-07-25T18:07:13Z,72.8,TA120-T246184
1690308436000,2023-07-25T18:07:16Z,43.6,TA120-T246183
1690308458000,2023-07-25T18:07:38Z,56.9,TA120-T246191
1690308472000,2023-07-25T18:07:52Z,53.2,TA120-T246187
1690308493000,2023-07-25T18:08:13Z,69.1,TA120-T246184
1690308496000,2023-07-25T18:08:16Z,43.7,TA120-T246183
1690308518000,2023-07-25T18:08:38Z,55.6,TA120-T246191
1690308532000,2023-07-25T18:08:52Z,52.9,TA120-T246187
1690308553000,2023-07-25T18:09:13Z,69.9,TA120-T246184
1690308556000,2023-07-25T18:09:16Z,43.6,TA120-T246183
1690308578000,2023-07-25T18:09:38Z,54.9,TA120-T246191
1690308592000,2023-07-25T18:09:52Z,53.2,TA120-T246187
1690308613000,2023-07-25T18:10:13Z,66.9,TA120-T246184
1690308616000,2023-07-25T18:10:16Z,43.7,TA120-T246183
1690308638000,2023-07-25T18:10:38Z,54.1,TA120-T246191
1690308652000,2023-07-25T18:10:52Z,55.2,TA120-T246187
1690308673000,2023-07-25T18:11:13Z,73.1,TA120-T246184
1690308676000,2023-07-25T18:11:16Z,43.7,TA120-T246183
1690308698000,2023-07-25T18:11:38Z,56.5,TA120-T246191
1690308712000,2023-07-25T18:11:52Z,54.7,TA120-T246187
1690308733000,2023-07-25T18:12:13Z,69.5,TA120-T246184
1690308736000,2023-07-25T18:12:16Z,43.8,TA120-T246183
1690308758000,2023-07-25T18:12:38Z,57.4,TA120-T246191
1690308772000,2023-07-25T18:12:52Z,53,TA120-T246187
1690308793000,2023-07-25T18:13:13Z,69.2,TA120-T246184
1690308796000,2023-07-25T18:13:16Z,43.8,TA120-T246183
1690308818000,2023-07-25T18:13:38Z,54.6,TA120-T246191
1690308832000,2023-07-25T18:13:52Z,53.2,TA120-T246187
1690308853000,2023-07-25T18:14:13Z,65.3,TA120-T246184
1690308856000,2023-07-25T18:14:16Z,44,TA120-T246183
1690308878000,2023-07-25T18:14:38Z,55.3,TA120-T246191
1690308892000,2023-07-25T18:14:52Z,55.7,TA120-T246187
1690308913000,2023-07-25T18:15:13Z,71,TA120-T246184
1690308916000,2023-07-25T18:15:16Z,44,TA120-T246183
1690308938000,2023-07-25T18:15:38Z,57.6,TA120-T246191
1690308952000,2023-07-25T18:15:52Z,56.2,TA120-T246187
1690308973000,2023-07-25T18:16:13Z,67.4,TA120-T246184
1690308976000,2023-07-25T18:16:16Z,43.9,TA120-T246183
1690308998000,2023-07-25T18:16:38Z,55.4,TA120-T246191
1690309012000,2023-07-25T18:16:52Z,54.5,TA120-T246187
1690309033000,2023-07-25T18:17:13Z,69.6,TA120-T246184
1690309036000,2023-07-25T18:17:16Z,43.7,TA120-T246183
1690309058000,2023-07-25T18:17:38Z,55.5,TA120-T246191
1690309072000,2023-07-25T18:17:52Z,55.6,TA120-T246187
1690309093000,2023-07-25T18:18:13Z,66.7,TA120-T246184
1690309096000,2023-07-25T18:18:16Z,43.6,TA120-T246183
1690309118000,2023-07-25T18:18:38Z,52,TA120-T246191
1690309132000,2023-07-25T18:18:52Z,54.8,TA120-T246187
1690309153000,2023-07-25T18:19:13Z,66.9,TA120-T246184
1690309156000,2023-07-25T18:19:16Z,43.6,TA120-T246183
1690309178000,2023-07-25T18:19:38Z,56,TA120-T246191
1690309192000,2023-07-25T18:19:52Z,54.4,TA120-T246187
1690309213000,2023-07-25T18:20:13Z,70.7,TA120-T246184
1690309216000,2023-07-25T18:20:16Z,43.8,TA120-T246183
1690309238000,2023-07-25T18:20:38Z,57.9,TA120-T246191
1690309252000,2023-07-25T18:20:52Z,54.6,TA120-T246187
1690309273000,2023-07-25T18:21:13Z,71.1,TA120-T246184
1690309276000,2023-07-25T18:21:16Z,43.6,TA120-T246183
1690309298000,2023-07-25T18:21:38Z,56.9,TA120-T246191
1690309312000,2023-07-25T18:21:52Z,54.1,TA120-T246187
1690309333000,2023-07-25T18:22:13Z,71.5,TA120-T246184
1690309336000,2023-07-25T18:22:16Z,43.7,TA120-T246183
1690309358000,2023-07-25T18:22:38Z,59.1,TA120-T246191
1690309372000,2023-07-25T18:22:52Z,55.6,TA120-T246187
1690309393000,2023-07-25T18:23:13Z,68.1,TA120-T246184
1690309396000,2023-07-25T18:23:16Z,43.7,TA120-T246183
1690309418000,2023-07-25T18:23:38Z,55.8,TA120-T246191
1690309432000,2023-07-25T18:23:52Z,54.5,TA120-T246187
1690309453000,2023-07-25T18:24:13Z,65.8,TA120-T246184
1690309456000,2023-07-25T18:24:16Z,43.6,TA120-T246183
1690309478000,2023-07-25T18:24:38Z,55.1,TA120-T246191
1690309492000,2023-07-25T18:24:52Z,54.3,TA120-T246187
1690309513000,2023-07-25T18:25:13Z,70.9,TA120-T246184
1690309516000,2023-07-25T18:25:16Z,43.7,TA120-T246183
1690309538000,2023-07-25T18:25:38Z,56.2,TA120-T246191
1690309552000,2023-07-25T18:25:52Z,57.3,TA120-T246187
1690309573000,2023-07-25T18:26:13Z,70.7,TA120-T246184
1690309576000,2023-07-25T18:26:16Z,43.6,TA120-T246183
1690309598000,2023-07-25T18:26:38Z,56.8,TA120-T246191
1690309612000,2023-07-25T18:26:52Z,55.3,TA120-T246187
1690309633000,2023-07-25T18:27:13Z,73.4,TA120-T246184
1690309636000,2023-07-25T18:27:16Z,43.6,TA120-T246183
1690309658000,2023-07-25T18:27:38Z,57.7,TA120-T246191
1690309672000,2023-07-25T18:27:52Z,56.8,TA120-T246187
1690309693000,2023-07-25T18:28:13Z,69,TA120-T246184
1690309696000,2023-07-25T18:28:16Z,43.8,TA120-T246183
1690309718000,2023-07-25T18:28:38Z,57.6,TA120-T246191
1690309732000,2023-07-25T18:28:52Z,54.3,TA120-T246187
1690309753000,2023-07-25T18:29:13Z,67.8,TA120-T246184
1690309756000,2023-07-25T18:29:16Z,44.3,TA120-T246183
1690309778000,2023-07-25T18:29:38Z,54.9,TA120-T246191
1690309792000,2023-07-25T18:29:52Z,54.5,TA120-T246187
1690309813000,2023-07-25T18:30:13Z,61.7,TA120-T246184
1690309816000,2023-07-25T18:30:16Z,44.2,TA120-T246183
1690309842000,2023-07-25T18:30:42Z,54.7,TA120-T246191
1690309852000,2023-07-25T18:30:52Z,52.1,TA120-T246187
1690309873000,2023-07-25T18:31:13Z,70.1,TA120-T246184
1690309876000,2023-07-25T18:31:16Z,44,TA120-T246183
1690309902000,2023-07-25T18:31:42Z,53.9,TA120-T246191
1690309912000,2023-07-25T18:31:52Z,54.6,TA120-T246187
1690309933000,2023-07-25T18:32:13Z,71.7,TA120-T246184
1690309936000,2023-07-25T18:32:16Z,44,TA120-T246183
1690309962000,2023-07-25T18:32:42Z,59.3,TA120-T246191
1690309972000,2023-07-25T18:32:52Z,53.5,TA120-T246187
1690309993000,2023-07-25T18:33:13Z,63.1,TA120-T246184
1690309996000,2023-07-25T18:33:16Z,44.3,TA120-T246183
1690310022000,2023-07-25T18:33:42Z,55,TA120-T246191
1690310032000,2023-07-25T18:33:52Z,55.3,TA120-T246187
1690310053000,2023-07-25T18:34:13Z,70.7,TA120-T246184
1690310056000,2023-07-25T18:34:16Z,44.1,TA120-T246183
1690310082000,2023-07-25T18:34:42Z,53.8,TA120-T246191
1690310092000,2023-07-25T18:34:52Z,52.7,TA120-T246187
1690310113000,2023-07-25T18:35:13Z,72.9,TA120-T246184
1690310116000,2023-07-25T18:35:16Z,43.9,TA120-T246183
1690310142000,2023-07-25T18:35:42Z,58.2,TA120-T246191
1690310152000,2023-07-25T18:35:52Z,53.7,TA120-T246187
1690310173000,2023-07-25T18:36:13Z,67.1,TA120-T246184
1690310176000,2023-07-25T18:36:16Z,43.8,TA120-T246183
1690310202000,2023-07-25T18:36:42Z,58.1,TA120-T246191
1690310212000,2023-07-25T18:36:52Z,51,TA120-T246187
1690310233000,2023-07-25T18:37:13Z,74,TA120-T246184
1690310236000,2023-07-25T18:37:16Z,43.8,TA120-T246183
1690310262000,2023-07-25T18:37:42Z,57.5,TA120-T246191
1690310272000,2023-07-25T18:37:52Z,52.5,TA120-T246187
1690310293000,2023-07-25T18:38:13Z,69.9,TA120-T246184
1690310296000,2023-07-25T18:38:16Z,43.7,TA120-T246183
1690310322000,2023-07-25T18:38:42Z,57.2,TA120-T246191
1690310332000,2023-07-25T18:38:52Z,52.4,TA120-T246187
1690310353000,2023-07-25T18:39:13Z,72.7,TA120-T246184
1690310356000,2023-07-25T18:39:16Z,43.7,TA120-T246183
1690310382000,2023-07-25T18:39:42Z,59.5,TA120-T246191
1690310392000,2023-07-25T18:39:52Z,54.4,TA120-T246187
1690310413000,2023-07-25T18:40:13Z,75.2,TA120-T246184
1690310416000,2023-07-25T18:40:16Z,43.8,TA120-T246183
1690310442000,2023-07-25T18:40:42Z,55,TA120-T246191
1690310452000,2023-07-25T18:40:52Z,56.5,TA120-T246187
1690310473000,2023-07-25T18:41:13Z,75.5,TA120-T246184
1690310476000,2023-07-25T18:41:16Z,43.6,TA120-T246183
1690310502000,2023-07-25T18:41:42Z,57.4,TA120-T246191
1690310512000,2023-07-25T18:41:52Z,53.9,TA120-T246187
1690310533000,2023-07-25T18:42:13Z,71.8,TA120-T246184
1690310536000,2023-07-25T18:42:16Z,43.7,TA120-T246183
1690310562000,2023-07-25T18:42:42Z,59.2,TA120-T246191
1690310572000,2023-07-25T18:42:52Z,54.3,TA120-T246187
1690310593000,2023-07-25T18:43:13Z,70.1,TA120-T246184
1690310596000,2023-07-25T18:43:16Z,43.7,TA120-T246183
1690310622000,2023-07-25T18:43:42Z,59.2,TA120-T246191
1690310632000,2023-07-25T18:43:52Z,55,TA120-T246187
1690310653000,2023-07-25T18:44:13Z,69.2,TA120-T246184
1690310656000,2023-07-25T18:44:16Z,43.8,TA120-T246183
1690310682000,2023-07-25T18:44:42Z,63.9,TA120-T246191
1690310692000,2023-07-25T18:44:52Z,55.4,TA120-T246187
1690310713000,2023-07-25T18:45:13Z,72.3,TA120-T246184
1690310716000,2023-07-25T18:45:16Z,43.7,TA120-T246183
1690310742000,2023-07-25T18:45:42Z,59.7,TA120-T246191
1690310752000,2023-07-25T18:45:52Z,56,TA120-T246187
1690310773000,2023-07-25T18:46:13Z,74.5,TA120-T246184
1690310776000,2023-07-25T18:46:16Z,43.7,TA120-T246183
1690310802000,2023-07-25T18:46:42Z,55.6,TA120-T246191
1690310812000,2023-07-25T18:46:52Z,58.1,TA120-T246187
1690310833000,2023-07-25T18:47:13Z,71,TA120-T246184
1690310836000,2023-07-25T18:47:16Z,43.7,TA120-T246183
1690310862000,2023-07-25T18:47:42Z,56.8,TA120-T246191
1690310872000,2023-07-25T18:47:52Z,55.6,TA120-T246187
1690310893000,2023-07-25T18:48:13Z,73.7,TA120-T246184
1690310896000,2023-07-25T18:48:16Z,45.3,TA120-T246183
1690310922000,2023-07-25T18:48:42Z,55.7,TA120-T246191
1690310932000,2023-07-25T18:48:52Z,56.7,TA120-T246187
1690310953000,2023-07-25T18:49:13Z,69.8,TA120-T246184
1690310956000,2023-07-25T18:49:16Z,43.7,TA120-T246183
1690310982000,2023-07-25T18:49:42Z,55.5,TA120-T246191
1690310992000,2023-07-25T18:49:52Z,56,TA120-T246187
1690311013000,2023-07-25T18:50:13Z,72.4,TA120-T246184
1690311016000,2023-07-25T18:50:16Z,43.7,TA120-T246183
1690311042000,2023-07-25T18:50:42Z,55.7,TA120-T246191
1690311052000,2023-07-25T18:50:52Z,55.6,TA120-T246187
1690311073000,2023-07-25T18:51:13Z,73.9,TA120-T246184
1690311076000,2023-07-25T18:51:16Z,43.9,TA120-T246183
1690311102000,2023-07-25T18:51:42Z,54.7,TA120-T246191
1690311112000,2023-07-25T18:51:52Z,54.4,TA120-T246187
1690311133000,2023-07-25T18:52:13Z,70.8,TA120-T246184
1690311136000,2023-07-25T18:52:16Z,43.7,TA120-T246183
1690311162000,2023-07-25T18:52:42Z,58.8,TA120-T246191
1690311172000,2023-07-25T18:52:52Z,57.3,TA120-T246187
1690311193000,2023-07-25T18:53:13Z,72.9,TA120-T246184
1690311196000,2023-07-25T18:53:16Z,43.7,TA120-T246183
1690311222000,2023-07-25T18:53:42Z,54.7,TA120-T246191
1690311232000,2023-07-25T18:53:52Z,56.9,TA120-T246187
1690311253000,2023-07-25T18:54:13Z,73,TA120-T246184
1690311256000,2023-07-25T18:54:16Z,43.7,TA120-T246183
1690311282000,2023-07-25T18:54:42Z,54.8,TA120-T246191
1690311292000,2023-07-25T18:54:52Z,56.9,TA120-T246187
1690311313000,2023-07-25T18:55:13Z,69.1,TA120-T246184
1690311316000,2023-07-25T18:55:16Z,43.8,TA120-T246183
1690311342000,2023-07-25T18:55:42Z,56.3,TA120-T246191
1690311352000,2023-07-25T18:55:52Z,56.4,TA120-T246187
1690311373000,2023-07-25T18:56:13Z,72,TA120-T246184
1690311376000,2023-07-25T18:56:16Z,43.8,TA120-T246183
1690311402000,2023-07-25T18:56:42Z,54.6,TA120-T246191
1690311412000,2023-07-25T18:56:52Z,57,TA120-T246187
1690311433000,2023-07-25T18:57:13Z,69,TA120-T246184
1690311436000,2023-07-25T18:57:16Z,43.9,TA120-T246183
1690311462000,2023-07-25T18:57:42Z,54.8,TA120-T246191
1690311472000,2023-07-25T18:57:52Z,55,TA120-T246187
1690311493000,2023-07-25T18:58:13Z,70.2,TA120-T246184
1690311496000,2023-07-25T18:58:16Z,43.7,TA120-T246183
1690311522000,2023-07-25T18:58:42Z,56.1,TA120-T246191
1690311532000,2023-07-25T18:58:52Z,57.4,TA120-T246187
1690311553000,2023-07-25T18:59:13Z,71.2,TA120-T246184
1690311556000,2023-07-25T18:59:16Z,43.7,TA120-T246183
1690311582000,2023-07-25T18:59:42Z,57.1,TA120-T246191
1690311592000,2023-07-25T18:59:52Z,55.9,TA120-T246187
1690311613000,2023-07-25T19:00:13Z,72.1,TA120-T246184
1690311616000,2023-07-25T19:00:16Z,43.6,TA120-T246183
1690311642000,2023-07-25T19:00:42Z,55.9,TA120-T246191
1690311652000,2023-07-25T19:00:52Z,54.5,TA120-T246187
1690311673000,2023-07-25T19:01:13Z,73.4,TA120-T246184
1690311676000,2023-07-25T19:01:16Z,43.5,TA120-T246183
1690311702000,2023-07-25T19:01:42Z,55.4,TA120-T246191
1690311712000,2023-07-25T19:01:52Z,55.4,TA120-T246187
1690311733000,2023-07-25T19:02:13Z,71.5,TA120-T246184
1690311736000,2023-07-25T19:02:16Z,43.4,TA120-T246183
1690311762000,2023-07-25T19:02:42Z,55.7,TA120-T246191
1690311772000,2023-07-25T19:02:52Z,54.7,TA120-T246187
1690311793000,2023-07-25T19:03:13Z,67.9,TA120-T246184
1690311796000,2023-07-25T19:03:16Z,43.3,TA120-T246183
1690311822000,2023-07-25T19:03:42Z,54.2,TA120-T246191
1690311832000,2023-07-25T19:03:52Z,56.3,TA120-T246187
1690311853000,2023-07-25T19:04:13Z,74,TA120-T246184
1690311856000,2023-07-25T19:04:16Z,43.3,TA120-T246183
1690311882000,2023-07-25T19:04:42Z,59.6,TA120-T246191
1690311892000,2023-07-25T19:04:52Z,54.5,TA120-T246187
1690311913000,2023-07-25T19:05:13Z,73.3,TA120-T246184
1690311916000,2023-07-25T19:05:16Z,43.5,TA120-T246183
1690311942000,2023-07-25T19:05:42Z,62.5,TA120-T246191
1690311952000,2023-07-25T19:05:52Z,53.9,TA120-T246187
1690311973000,2023-07-25T19:06:13Z,71.1,TA120-T246184
1690311976000,2023-07-25T19:06:16Z,43.3,TA120-T246183
1690312002000,2023-07-25T19:06:42Z,54.2,TA120-T246191
1690312012000,2023-07-25T19:06:52Z,56.1,TA120-T246187
1690312033000,2023-07-25T19:07:13Z,74,TA120-T246184
1690312036000,2023-07-25T19:07:16Z,43.3,TA120-T246183
1690312062000,2023-07-25T19:07:42Z,58.3,TA120-T246191
1690312072000,2023-07-25T19:07:52Z,54.1,TA120-T246187
1690312093000,2023-07-25T19:08:13Z,69.5,TA120-T246184
1690312096000,2023-07-25T19:08:16Z,43.3,TA120-T246183
1690312122000,2023-07-25T19:08:42Z,55.1,TA120-T246191
1690312132000,2023-07-25T19:08:52Z,53.8,TA120-T246187
1690312153000,2023-07-25T19:09:13Z,70.2,TA120-T246184
1690312156000,2023-07-25T19:09:16Z,43.3,TA120-T246183
1690312182000,2023-07-25T19:09:42Z,52.8,TA120-T246191
1690312192000,2023-07-25T19:09:52Z,56.7,TA120-T246187
1690312213000,2023-07-25T19:10:13Z,71.4,TA120-T246184
1690312216000,2023-07-25T19:10:16Z,43.3,TA120-T246183
1690312242000,2023-07-25T19:10:42Z,56.3,TA120-T246191
1690312252000,2023-07-25T19:10:52Z,55.6,TA120-T246187
1690312273000,2023-07-25T19:11:13Z,73.5,TA120-T246184
1690312276000,2023-07-25T19:11:16Z,43.4,TA120-T246183
1690312302000,2023-07-25T19:11:42Z,53.1,TA120-T246191
1690312312000,2023-07-25T19:11:52Z,53.3,TA120-T246187
1690312333000,2023-07-25T19:12:13Z,74.2,TA120-T246184
1690312336000,2023-07-25T19:12:16Z,43.4,TA120-T246183
1690312362000,2023-07-25T19:12:42Z,54.8,TA120-T246191
1690312372000,2023-07-25T19:12:52Z,55.7,TA120-T246187
1690312393000,2023-07-25T19:13:13Z,73.1,TA120-T246184
1690312396000,2023-07-25T19:13:16Z,43.3,TA120-T246183
1690312422000,2023-07-25T19:13:42Z,55.8,TA120-T246191
1690312432000,2023-07-25T19:13:52Z,53.3,TA120-T246187
1690312453000,2023-07-25T19:14:13Z,71.6,TA120-T246184
1690312456000,2023-07-25T19:14:16Z,43.4,TA120-T246183
1690312482000,2023-07-25T19:14:42Z,54,TA120-T246191
1690312492000,2023-07-25T19:14:52Z,53.1,TA120-T246187
1690312513000,2023-07-25T19:15:13Z,72.8,TA120-T246184
1690312516000,2023-07-25T19:15:16Z,43.3,TA120-T246183
1690312542000,2023-07-25T19:15:42Z,56.3,TA120-T246191
1690312552000,2023-07-25T19:15:52Z,51.7,TA120-T246187
1690312573000,2023-07-25T19:16:13Z,74.7,TA120-T246184
1690312576000,2023-07-25T19:16:16Z,43.4,TA120-T246183
1690312602000,2023-07-25T19:16:42Z,54.5,TA120-T246191
1690312612000,2023-07-25T19:16:52Z,53.2,TA120-T246187
1690312633000,2023-07-25T19:17:13Z,73.8,TA120-T246184
1690312636000,2023-07-25T19:17:16Z,43.3,TA120-T246183
1690312662000,2023-07-25T19:17:42Z,55.9,TA120-T246191
1690312672000,2023-07-25T19:17:52Z,52.6,TA120-T246187
1690312693000,2023-07-25T19:18:13Z,73.7,TA120-T246184
1690312696000,2023-07-25T19:18:16Z,43.4,TA120-T246183
