time,readable_time,dBA,dev-id
1687978857000,2023-06-28T19:00:57Z,34.2,TA120-T246183
1687978857000,2023-06-28T19:00:57Z,61.2,TA120-T246184
1687978857000,2023-06-28T19:00:57Z,56.5,TA120-T246187
1687978857000,2023-06-28T19:00:57Z,49,TA120-T246191
1687978858000,2023-06-28T19:00:58Z,56,TA120-T246187
1687978858000,2023-06-28T19:00:58Z,48.9,TA120-T246191
1687978858000,2023-06-28T19:00:58Z,33.9,TA120-T246183
1687978858000,2023-06-28T19:00:58Z,59.8,TA120-T246184
1687978859000,2023-06-28T19:00:59Z,33.9,TA120-T246183
1687978859000,2023-06-28T19:00:59Z,58.1,TA120-T246184
1687978859000,2023-06-28T19:00:59Z,55.3,TA120-T246187
1687978859000,2023-06-28T19:00:59Z,48.8,TA120-T246191
1687978860000,2023-06-28T19:01:00Z,55.8,TA120-T246187
1687978860000,2023-06-28T19:01:00Z,48.3,TA120-T246191
1687978860000,2023-06-28T19:01:00Z,33.9,TA120-T246183
1687978860000,2023-06-28T19:01:00Z,57.4,TA120-T246184
1687978861000,2023-06-28T19:01:01Z,36.9,TA120-T246183
1687978861000,2023-06-28T19:01:01Z,56.5,TA120-T246184
1687978861000,2023-06-28T19:01:01Z,55.4,TA120-T246187
1687978861000,2023-06-28T19:01:01Z,49.2,TA120-T246191
1687978862000,2023-06-28T19:01:02Z,55.1,TA120-T246187
1687978862000,2023-06-28T19:01:02Z,48.7,TA120-T246191
1687978862000,2023-06-28T19:01:02Z,34.1,TA120-T246183
1687978862000,2023-06-28T19:01:02Z,56.8,TA120-T246184
1687978863000,2023-06-28T19:01:03Z,34.3,TA120-T246183
1687978863000,2023-06-28T19:01:03Z,57.1,TA120-T246184
1687978863000,2023-06-28T19:01:03Z,55.9,TA120-T246187
1687978863000,2023-06-28T19:01:03Z,48.3,TA120-T246191
1687978864000,2023-06-28T19:01:04Z,56,TA120-T246187
1687978864000,2023-06-28T19:01:04Z,48,TA120-T246191
1687978864000,2023-06-28T19:01:04Z,34.3,TA120-T246183
1687978864000,2023-06-28T19:01:04Z,57.3,TA120-T246184
1687978865000,2023-06-28T19:01:05Z,34.4,TA120-T246183
1687978865000,2023-06-28T19:01:05Z,57.5,TA120-T246184
1687978865000,2023-06-28T19:01:05Z,56.6,TA120-T246187
1687978865000,2023-06-28T19:01:05Z,48.8,TA120-T246191
1687978866000,2023-06-28T19:01:06Z,56.7,TA120-T246187
1687978866000,2023-06-28T19:01:06Z,49,TA120-T246191
1687978866000,2023-06-28T19:01:06Z,34.5,TA120-T246183
1687978866000,2023-06-28T19:01:06Z,57.7,TA120-T246184
1687978867000,2023-06-28T19:01:07Z,35.1,TA120-T246183
1687978867000,2023-06-28T19:01:07Z,59.6,TA120-T246184
1687978867000,2023-06-28T19:01:07Z,56.3,TA120-T246187
1687978867000,2023-06-28T19:01:07Z,49.3,TA120-T246191
1687978868000,2023-06-28T19:01:08Z,56.6,TA120-T246187
1687978868000,2023-06-28T19:01:08Z,50,TA120-T246191
1687978868000,2023-06-28T19:01:08Z,35.1,TA120-T246183
1687978868000,2023-06-28T19:01:08Z,60.9,TA120-T246184
1687978869000,2023-06-28T19:01:09Z,35.2,TA120-T246183
1687978869000,2023-06-28T19:01:09Z,61.6,TA120-T246184
1687978869000,2023-06-28T19:01:09Z,56.2,TA120-T246187
1687978869000,2023-06-28T19:01:09Z,50,TA120-T246191
1687978870000,2023-06-28T19:01:10Z,56.5,TA120-T246187
1687978870000,2023-06-28T19:01:10Z,51.1,TA120-T246191
1687978870000,2023-06-28T19:01:10Z,35.4,TA120-T246183
1687978870000,2023-06-28T19:01:10Z,62.7,TA120-T246184
1687978871000,2023-06-28T19:01:11Z,35.5,TA120-T246183
1687978871000,2023-06-28T19:01:11Z,63.4,TA120-T246184
1687978871000,2023-06-28T19:01:11Z,56.1,TA120-T246187
1687978871000,2023-06-28T19:01:11Z,52.4,TA120-T246191
1687978872000,2023-06-28T19:01:12Z,55.5,TA120-T246187
1687978872000,2023-06-28T19:01:12Z,53.3,TA120-T246191
1687978872000,2023-06-28T19:01:12Z,35.4,TA120-T246183
1687978872000,2023-06-28T19:01:12Z,63.9,TA120-T246184
1687978873000,2023-06-28T19:01:13Z,35.6,TA120-T246183
1687978873000,2023-06-28T19:01:13Z,64.1,TA120-T246184
1687978873000,2023-06-28T19:01:13Z,56,TA120-T246187
1687978873000,2023-06-28T19:01:13Z,55.5,TA120-T246191
1687978874000,2023-06-28T19:01:14Z,56,TA120-T246187
1687978874000,2023-06-28T19:01:14Z,56.8,TA120-T246191
1687978874000,2023-06-28T19:01:14Z,35.5,TA120-T246183
1687978874000,2023-06-28T19:01:14Z,63,TA120-T246184
1687978875000,2023-06-28T19:01:15Z,35.6,TA120-T246183
1687978875000,2023-06-28T19:01:15Z,61.7,TA120-T246184
1687978875000,2023-06-28T19:01:15Z,56.1,TA120-T246187
1687978875000,2023-06-28T19:01:15Z,58,TA120-T246191
1687978876000,2023-06-28T19:01:16Z,56.4,TA120-T246187
1687978876000,2023-06-28T19:01:16Z,56.5,TA120-T246191
1687978876000,2023-06-28T19:01:16Z,35.4,TA120-T246183
1687978876000,2023-06-28T19:01:16Z,61.7,TA120-T246184
1687978877000,2023-06-28T19:01:17Z,35.2,TA120-T246183
1687978877000,2023-06-28T19:01:17Z,62.1,TA120-T246184
1687978877000,2023-06-28T19:01:17Z,55.7,TA120-T246187
1687978877000,2023-06-28T19:01:17Z,54.8,TA120-T246191
1687978878000,2023-06-28T19:01:18Z,55,TA120-T246187
1687978878000,2023-06-28T19:01:18Z,53.9,TA120-T246191
1687978878000,2023-06-28T19:01:18Z,35.6,TA120-T246183
1687978878000,2023-06-28T19:01:18Z,61.8,TA120-T246184
1687978879000,2023-06-28T19:01:19Z,35.3,TA120-T246183
1687978879000,2023-06-28T19:01:19Z,61.5,TA120-T246184
1687978879000,2023-06-28T19:01:19Z,54,TA120-T246187
1687978879000,2023-06-28T19:01:19Z,52.4,TA120-T246191
1687978880000,2023-06-28T19:01:20Z,54.2,TA120-T246187
1687978880000,2023-06-28T19:01:20Z,51.3,TA120-T246191
1687978880000,2023-06-28T19:01:20Z,35.3,TA120-T246183
1687978880000,2023-06-28T19:01:20Z,63,TA120-T246184
1687978881000,2023-06-28T19:01:21Z,35.2,TA120-T246183
1687978881000,2023-06-28T19:01:21Z,63.4,TA120-T246184
1687978881000,2023-06-28T19:01:21Z,53.7,TA120-T246187
1687978881000,2023-06-28T19:01:21Z,51.3,TA120-T246191
1687978882000,2023-06-28T19:01:22Z,54.4,TA120-T246187
1687978882000,2023-06-28T19:01:22Z,49.6,TA120-T246191
1687978882000,2023-06-28T19:01:22Z,34.9,TA120-T246183
1687978882000,2023-06-28T19:01:22Z,63.6,TA120-T246184
1687978883000,2023-06-28T19:01:23Z,34.9,TA120-T246183
1687978883000,2023-06-28T19:01:23Z,64.5,TA120-T246184
1687978883000,2023-06-28T19:01:23Z,54.6,TA120-T246187
1687978883000,2023-06-28T19:01:23Z,49.3,TA120-T246191
1687978884000,2023-06-28T19:01:24Z,55.8,TA120-T246187
1687978884000,2023-06-28T19:01:24Z,48.6,TA120-T246191
1687978884000,2023-06-28T19:01:24Z,35,TA120-T246183
1687978884000,2023-06-28T19:01:24Z,62.5,TA120-T246184
1687978885000,2023-06-28T19:01:25Z,34.9,TA120-T246183
1687978885000,2023-06-28T19:01:25Z,61.1,TA120-T246184
1687978885000,2023-06-28T19:01:25Z,56.1,TA120-T246187
1687978885000,2023-06-28T19:01:25Z,48.4,TA120-T246191
1687978886000,2023-06-28T19:01:26Z,55.7,TA120-T246187
1687978886000,2023-06-28T19:01:26Z,47.8,TA120-T246191
1687978886000,2023-06-28T19:01:26Z,34.9,TA120-T246183
1687978886000,2023-06-28T19:01:26Z,59.3,TA120-T246184
1687978887000,2023-06-28T19:01:27Z,35.2,TA120-T246183
1687978887000,2023-06-28T19:01:27Z,59,TA120-T246184
1687978887000,2023-06-28T19:01:27Z,55.9,TA120-T246187
1687978887000,2023-06-28T19:01:27Z,48,TA120-T246191
1687978888000,2023-06-28T19:01:28Z,56.1,TA120-T246187
1687978888000,2023-06-28T19:01:28Z,47.6,TA120-T246191
1687978888000,2023-06-28T19:01:28Z,35.1,TA120-T246183
1687978888000,2023-06-28T19:01:28Z,57.6,TA120-T246184
1687978889000,2023-06-28T19:01:29Z,35,TA120-T246183
1687978889000,2023-06-28T19:01:29Z,56.9,TA120-T246184
1687978889000,2023-06-28T19:01:29Z,57.4,TA120-T246187
1687978889000,2023-06-28T19:01:29Z,47.3,TA120-T246191
1687978890000,2023-06-28T19:01:30Z,56.8,TA120-T246187
1687978890000,2023-06-28T19:01:30Z,47.6,TA120-T246191
1687978890000,2023-06-28T19:01:30Z,34.8,TA120-T246183
1687978890000,2023-06-28T19:01:30Z,55.7,TA120-T246184
1687978891000,2023-06-28T19:01:31Z,35.2,TA120-T246183
1687978891000,2023-06-28T19:01:31Z,55.7,TA120-T246184
1687978891000,2023-06-28T19:01:31Z,56.3,TA120-T246187
1687978891000,2023-06-28T19:01:31Z,47.7,TA120-T246191
1687978892000,2023-06-28T19:01:32Z,55.3,TA120-T246187
1687978892000,2023-06-28T19:01:32Z,47.7,TA120-T246191
1687978892000,2023-06-28T19:01:32Z,35,TA120-T246183
1687978892000,2023-06-28T19:01:32Z,56.2,TA120-T246184
1687978893000,2023-06-28T19:01:33Z,35.3,TA120-T246183
1687978893000,2023-06-28T19:01:33Z,56.2,TA120-T246184
1687978893000,2023-06-28T19:01:33Z,55.8,TA120-T246187
1687978893000,2023-06-28T19:01:33Z,47.7,TA120-T246191
1687978894000,2023-06-28T19:01:34Z,56.5,TA120-T246187
1687978894000,2023-06-28T19:01:34Z,48,TA120-T246191
1687978894000,2023-06-28T19:01:34Z,35.1,TA120-T246183
1687978894000,2023-06-28T19:01:34Z,56.5,TA120-T246184
1687978895000,2023-06-28T19:01:35Z,34.9,TA120-T246183
1687978895000,2023-06-28T19:01:35Z,56.7,TA120-T246184
1687978895000,2023-06-28T19:01:35Z,56.7,TA120-T246187
1687978895000,2023-06-28T19:01:35Z,47.9,TA120-T246191
1687978896000,2023-06-28T19:01:36Z,56.3,TA120-T246187
1687978896000,2023-06-28T19:01:36Z,48,TA120-T246191
1687978896000,2023-06-28T19:01:36Z,34.8,TA120-T246183
1687978896000,2023-06-28T19:01:36Z,57.9,TA120-T246184
1687978897000,2023-06-28T19:01:37Z,34.7,TA120-T246183
1687978897000,2023-06-28T19:01:37Z,58.3,TA120-T246184
1687978897000,2023-06-28T19:01:37Z,57.1,TA120-T246187
1687978897000,2023-06-28T19:01:37Z,48.7,TA120-T246191
1687978898000,2023-06-28T19:01:38Z,57.7,TA120-T246187
1687978898000,2023-06-28T19:01:38Z,47.6,TA120-T246191
1687978898000,2023-06-28T19:01:38Z,34.8,TA120-T246183
1687978898000,2023-06-28T19:01:38Z,58.8,TA120-T246184
1687978899000,2023-06-28T19:01:39Z,34.5,TA120-T246183
1687978899000,2023-06-28T19:01:39Z,60.5,TA120-T246184
1687978899000,2023-06-28T19:01:39Z,58.3,TA120-T246187
1687978899000,2023-06-28T19:01:39Z,47.8,TA120-T246191
1687978900000,2023-06-28T19:01:40Z,58.1,TA120-T246187
1687978900000,2023-06-28T19:01:40Z,47.5,TA120-T246191
1687978900000,2023-06-28T19:01:40Z,34.7,TA120-T246183
1687978900000,2023-06-28T19:01:40Z,61.7,TA120-T246184
1687978901000,2023-06-28T19:01:41Z,34.7,TA120-T246183
1687978901000,2023-06-28T19:01:41Z,63.2,TA120-T246184
1687978901000,2023-06-28T19:01:41Z,59.1,TA120-T246187
1687978901000,2023-06-28T19:01:41Z,48,TA120-T246191
1687978902000,2023-06-28T19:01:42Z,59.7,TA120-T246187
1687978902000,2023-06-28T19:01:42Z,48.7,TA120-T246191
1687978902000,2023-06-28T19:01:42Z,34.5,TA120-T246183
1687978902000,2023-06-28T19:01:42Z,65.5,TA120-T246184
1687978903000,2023-06-28T19:01:43Z,34.6,TA120-T246183
1687978903000,2023-06-28T19:01:43Z,68.7,TA120-T246184
1687978903000,2023-06-28T19:01:43Z,60.2,TA120-T246187
1687978903000,2023-06-28T19:01:43Z,48.6,TA120-T246191
1687978904000,2023-06-28T19:01:44Z,58.9,TA120-T246187
1687978904000,2023-06-28T19:01:44Z,48.3,TA120-T246191
1687978904000,2023-06-28T19:01:44Z,34.6,TA120-T246183
1687978904000,2023-06-28T19:01:44Z,69.8,TA120-T246184
1687978905000,2023-06-28T19:01:45Z,34.7,TA120-T246183
1687978905000,2023-06-28T19:01:45Z,67.6,TA120-T246184
1687978905000,2023-06-28T19:01:45Z,59.6,TA120-T246187
1687978905000,2023-06-28T19:01:45Z,47.8,TA120-T246191
1687978906000,2023-06-28T19:01:46Z,58.5,TA120-T246187
1687978906000,2023-06-28T19:01:46Z,48.5,TA120-T246191
1687978906000,2023-06-28T19:01:46Z,34.7,TA120-T246183
1687978906000,2023-06-28T19:01:46Z,64,TA120-T246184
1687978907000,2023-06-28T19:01:47Z,34.5,TA120-T246183
1687978907000,2023-06-28T19:01:47Z,59.6,TA120-T246184
1687978907000,2023-06-28T19:01:47Z,60.2,TA120-T246187
1687978907000,2023-06-28T19:01:47Z,48.1,TA120-T246191
1687978908000,2023-06-28T19:01:48Z,59.2,TA120-T246187
1687978908000,2023-06-28T19:01:48Z,47.8,TA120-T246191
1687978908000,2023-06-28T19:01:48Z,34.5,TA120-T246183
1687978908000,2023-06-28T19:01:48Z,56,TA120-T246184
1687978909000,2023-06-28T19:01:49Z,34.7,TA120-T246183
1687978909000,2023-06-28T19:01:49Z,54.9,TA120-T246184
1687978909000,2023-06-28T19:01:49Z,59.3,TA120-T246187
1687978909000,2023-06-28T19:01:49Z,48.8,TA120-T246191
1687978910000,2023-06-28T19:01:50Z,59.2,TA120-T246187
1687978910000,2023-06-28T19:01:50Z,48.1,TA120-T246191
1687978910000,2023-06-28T19:01:50Z,34.7,TA120-T246183
1687978910000,2023-06-28T19:01:50Z,52.7,TA120-T246184
1687978911000,2023-06-28T19:01:51Z,34.5,TA120-T246183
1687978911000,2023-06-28T19:01:51Z,53.3,TA120-T246184
1687978911000,2023-06-28T19:01:51Z,59.4,TA120-T246187
1687978911000,2023-06-28T19:01:51Z,48.1,TA120-T246191
1687978912000,2023-06-28T19:01:52Z,59.9,TA120-T246187
1687978912000,2023-06-28T19:01:52Z,48.6,TA120-T246191
1687978912000,2023-06-28T19:01:52Z,34.6,TA120-T246183
1687978912000,2023-06-28T19:01:52Z,52,TA120-T246184
1687978913000,2023-06-28T19:01:53Z,34.5,TA120-T246183
1687978913000,2023-06-28T19:01:53Z,51.7,TA120-T246184
1687978913000,2023-06-28T19:01:53Z,59.6,TA120-T246187
1687978913000,2023-06-28T19:01:53Z,50.6,TA120-T246191
1687978914000,2023-06-28T19:01:54Z,59.7,TA120-T246187
1687978914000,2023-06-28T19:01:54Z,47.6,TA120-T246191
1687978914000,2023-06-28T19:01:54Z,34.4,TA120-T246183
1687978914000,2023-06-28T19:01:54Z,54.1,TA120-T246184
1687978915000,2023-06-28T19:01:55Z,34.7,TA120-T246183
1687978915000,2023-06-28T19:01:55Z,52.7,TA120-T246184
1687978915000,2023-06-28T19:01:55Z,60.4,TA120-T246187
1687978915000,2023-06-28T19:01:55Z,48.3,TA120-T246191
1687978916000,2023-06-28T19:01:56Z,61,TA120-T246187
1687978916000,2023-06-28T19:01:56Z,47.8,TA120-T246191
1687978916000,2023-06-28T19:01:56Z,34.5,TA120-T246183
1687978916000,2023-06-28T19:01:56Z,52,TA120-T246184
1687978917000,2023-06-28T19:01:57Z,34.3,TA120-T246183
1687978917000,2023-06-28T19:01:57Z,52.4,TA120-T246184
1687978917000,2023-06-28T19:01:57Z,61,TA120-T246187
1687978917000,2023-06-28T19:01:57Z,47.1,TA120-T246191
1687978918000,2023-06-28T19:01:58Z,61.5,TA120-T246187
1687978918000,2023-06-28T19:01:58Z,47.9,TA120-T246191
1687978918000,2023-06-28T19:01:58Z,34.3,TA120-T246183
1687978918000,2023-06-28T19:01:58Z,52.8,TA120-T246184
1687978919000,2023-06-28T19:01:59Z,34.5,TA120-T246183
1687978919000,2023-06-28T19:01:59Z,53.2,TA120-T246184
1687978919000,2023-06-28T19:01:59Z,61.4,TA120-T246187
1687978919000,2023-06-28T19:01:59Z,47.7,TA120-T246191
1687978920000,2023-06-28T19:02:00Z,60.4,TA120-T246187
1687978920000,2023-06-28T19:02:00Z,47.4,TA120-T246191
1687978920000,2023-06-28T19:02:00Z,34.6,TA120-T246183
1687978920000,2023-06-28T19:02:00Z,54.5,TA120-T246184
1687978921000,2023-06-28T19:02:01Z,34.6,TA120-T246183
1687978921000,2023-06-28T19:02:01Z,55,TA120-T246184
1687978921000,2023-06-28T19:02:01Z,59.7,TA120-T246187
1687978921000,2023-06-28T19:02:01Z,48.3,TA120-T246191
1687978922000,2023-06-28T19:02:02Z,60.8,TA120-T246187
1687978922000,2023-06-28T19:02:02Z,48.9,TA120-T246191
1687978922000,2023-06-28T19:02:02Z,34.6,TA120-T246183
1687978922000,2023-06-28T19:02:02Z,57.6,TA120-T246184
1687978923000,2023-06-28T19:02:03Z,34.6,TA120-T246183
1687978923000,2023-06-28T19:02:03Z,58.2,TA120-T246184
1687978923000,2023-06-28T19:02:03Z,59.4,TA120-T246187
1687978923000,2023-06-28T19:02:03Z,49.2,TA120-T246191
1687978924000,2023-06-28T19:02:04Z,58.1,TA120-T246187
1687978924000,2023-06-28T19:02:04Z,50.6,TA120-T246191
1687978924000,2023-06-28T19:02:04Z,34.6,TA120-T246183
1687978924000,2023-06-28T19:02:04Z,59.3,TA120-T246184
1687978925000,2023-06-28T19:02:05Z,34.5,TA120-T246183
1687978925000,2023-06-28T19:02:05Z,61.3,TA120-T246184
1687978925000,2023-06-28T19:02:05Z,58.2,TA120-T246187
1687978925000,2023-06-28T19:02:05Z,52.1,TA120-T246191
1687978926000,2023-06-28T19:02:06Z,58.2,TA120-T246187
1687978926000,2023-06-28T19:02:06Z,53,TA120-T246191
1687978926000,2023-06-28T19:02:06Z,34.6,TA120-T246183
1687978926000,2023-06-28T19:02:06Z,63.1,TA120-T246184
1687978927000,2023-06-28T19:02:07Z,34.4,TA120-T246183
1687978927000,2023-06-28T19:02:07Z,64.6,TA120-T246184
1687978927000,2023-06-28T19:02:07Z,59,TA120-T246187
1687978927000,2023-06-28T19:02:07Z,52.7,TA120-T246191
1687978928000,2023-06-28T19:02:08Z,58.2,TA120-T246187
1687978928000,2023-06-28T19:02:08Z,51,TA120-T246191
1687978928000,2023-06-28T19:02:08Z,34.4,TA120-T246183
1687978928000,2023-06-28T19:02:08Z,65.7,TA120-T246184
1687978929000,2023-06-28T19:02:09Z,34.7,TA120-T246183
1687978929000,2023-06-28T19:02:09Z,65.9,TA120-T246184
1687978929000,2023-06-28T19:02:09Z,56.9,TA120-T246187
1687978929000,2023-06-28T19:02:09Z,50.9,TA120-T246191
1687978930000,2023-06-28T19:02:10Z,56.4,TA120-T246187
1687978930000,2023-06-28T19:02:10Z,50.7,TA120-T246191
1687978930000,2023-06-28T19:02:10Z,34.5,TA120-T246183
1687978930000,2023-06-28T19:02:10Z,65.7,TA120-T246184
1687978931000,2023-06-28T19:02:11Z,34.8,TA120-T246183
1687978931000,2023-06-28T19:02:11Z,66.2,TA120-T246184
1687978931000,2023-06-28T19:02:11Z,56.9,TA120-T246187
1687978931000,2023-06-28T19:02:11Z,50.6,TA120-T246191
1687978932000,2023-06-28T19:02:12Z,56.6,TA120-T246187
1687978932000,2023-06-28T19:02:12Z,51.1,TA120-T246191
1687978932000,2023-06-28T19:02:12Z,34.6,TA120-T246183
1687978932000,2023-06-28T19:02:12Z,65.2,TA120-T246184
1687978933000,2023-06-28T19:02:13Z,34.6,TA120-T246183
1687978933000,2023-06-28T19:02:13Z,66.8,TA120-T246184
1687978933000,2023-06-28T19:02:13Z,56.7,TA120-T246187
1687978933000,2023-06-28T19:02:13Z,52.7,TA120-T246191
1687978934000,2023-06-28T19:02:14Z,56.5,TA120-T246187
1687978934000,2023-06-28T19:02:14Z,52.5,TA120-T246191
1687978934000,2023-06-28T19:02:14Z,34.4,TA120-T246183
1687978934000,2023-06-28T19:02:14Z,65.7,TA120-T246184
1687978935000,2023-06-28T19:02:15Z,34.5,TA120-T246183
1687978935000,2023-06-28T19:02:15Z,66,TA120-T246184
1687978935000,2023-06-28T19:02:15Z,57.6,TA120-T246187
1687978935000,2023-06-28T19:02:15Z,53.1,TA120-T246191
1687978936000,2023-06-28T19:02:16Z,56.7,TA120-T246187
1687978936000,2023-06-28T19:02:16Z,53.3,TA120-T246191
1687978936000,2023-06-28T19:02:16Z,34.4,TA120-T246183
1687978936000,2023-06-28T19:02:16Z,64.7,TA120-T246184
1687978937000,2023-06-28T19:02:17Z,34.5,TA120-T246183
1687978937000,2023-06-28T19:02:17Z,64.6,TA120-T246184
1687978937000,2023-06-28T19:02:17Z,57.6,TA120-T246187
1687978937000,2023-06-28T19:02:17Z,53.9,TA120-T246191
1687978938000,2023-06-28T19:02:18Z,56.7,TA120-T246187
1687978938000,2023-06-28T19:02:18Z,55.1,TA120-T246191
1687978938000,2023-06-28T19:02:18Z,34.6,TA120-T246183
1687978938000,2023-06-28T19:02:18Z,62.8,TA120-T246184
1687978939000,2023-06-28T19:02:19Z,34.5,TA120-T246183
1687978939000,2023-06-28T19:02:19Z,63.1,TA120-T246184
1687978939000,2023-06-28T19:02:19Z,57.6,TA120-T246187
1687978939000,2023-06-28T19:02:19Z,54.6,TA120-T246191
1687978940000,2023-06-28T19:02:20Z,57.9,TA120-T246187
1687978940000,2023-06-28T19:02:20Z,54.2,TA120-T246191
1687978940000,2023-06-28T19:02:20Z,34.4,TA120-T246183
1687978940000,2023-06-28T19:02:20Z,63.5,TA120-T246184
1687978941000,2023-06-28T19:02:21Z,34.4,TA120-T246183
1687978941000,2023-06-28T19:02:21Z,62.8,TA120-T246184
1687978941000,2023-06-28T19:02:21Z,56.8,TA120-T246187
1687978941000,2023-06-28T19:02:21Z,56.2,TA120-T246191
1687978942000,2023-06-28T19:02:22Z,56.4,TA120-T246187
1687978942000,2023-06-28T19:02:22Z,57.9,TA120-T246191
1687978942000,2023-06-28T19:02:22Z,34.7,TA120-T246183
1687978942000,2023-06-28T19:02:22Z,62.7,TA120-T246184
1687978943000,2023-06-28T19:02:23Z,34.7,TA120-T246183
1687978943000,2023-06-28T19:02:23Z,61.6,TA120-T246184
1687978943000,2023-06-28T19:02:23Z,56.3,TA120-T246187
1687978943000,2023-06-28T19:02:23Z,56.5,TA120-T246191
1687978944000,2023-06-28T19:02:24Z,56.6,TA120-T246187
1687978944000,2023-06-28T19:02:24Z,55.6,TA120-T246191
1687978944000,2023-06-28T19:02:24Z,34.8,TA120-T246183
1687978944000,2023-06-28T19:02:24Z,62,TA120-T246184
1687978945000,2023-06-28T19:02:25Z,34.9,TA120-T246183
1687978945000,2023-06-28T19:02:25Z,60,TA120-T246184
1687978945000,2023-06-28T19:02:25Z,57.1,TA120-T246187
1687978945000,2023-06-28T19:02:25Z,54.1,TA120-T246191
1687978946000,2023-06-28T19:02:26Z,56.5,TA120-T246187
1687978946000,2023-06-28T19:02:26Z,55.6,TA120-T246191
1687978946000,2023-06-28T19:02:26Z,36.1,TA120-T246183
1687978946000,2023-06-28T19:02:26Z,60.1,TA120-T246184
1687978947000,2023-06-28T19:02:27Z,35.3,TA120-T246183
1687978947000,2023-06-28T19:02:27Z,58.3,TA120-T246184
1687978947000,2023-06-28T19:02:27Z,55.7,TA120-T246187
1687978947000,2023-06-28T19:02:27Z,57.7,TA120-T246191
1687978948000,2023-06-28T19:02:28Z,55.8,TA120-T246187
1687978948000,2023-06-28T19:02:28Z,61.6,TA120-T246191
1687978948000,2023-06-28T19:02:28Z,35.1,TA120-T246183
1687978948000,2023-06-28T19:02:28Z,57.3,TA120-T246184
1687978949000,2023-06-28T19:02:29Z,35.5,TA120-T246183
1687978949000,2023-06-28T19:02:29Z,56.5,TA120-T246184
1687978949000,2023-06-28T19:02:29Z,56.1,TA120-T246187
1687978949000,2023-06-28T19:02:29Z,62.8,TA120-T246191
1687978950000,2023-06-28T19:02:30Z,57,TA120-T246187
1687978950000,2023-06-28T19:02:30Z,63.6,TA120-T246191
1687978950000,2023-06-28T19:02:30Z,35.2,TA120-T246183
1687978950000,2023-06-28T19:02:30Z,56.3,TA120-T246184
1687978951000,2023-06-28T19:02:31Z,35.6,TA120-T246183
1687978951000,2023-06-28T19:02:31Z,55.9,TA120-T246184
1687978951000,2023-06-28T19:02:31Z,55.6,TA120-T246187
1687978951000,2023-06-28T19:02:31Z,58.1,TA120-T246191
1687978952000,2023-06-28T19:02:32Z,54.9,TA120-T246187
1687978952000,2023-06-28T19:02:32Z,54.8,TA120-T246191
1687978952000,2023-06-28T19:02:32Z,35.2,TA120-T246183
1687978952000,2023-06-28T19:02:32Z,55.2,TA120-T246184
1687978953000,2023-06-28T19:02:33Z,35.7,TA120-T246183
1687978953000,2023-06-28T19:02:33Z,54.7,TA120-T246184
1687978953000,2023-06-28T19:02:33Z,54.9,TA120-T246187
1687978953000,2023-06-28T19:02:33Z,51.8,TA120-T246191
1687978954000,2023-06-28T19:02:34Z,56,TA120-T246187
1687978954000,2023-06-28T19:02:34Z,50.8,TA120-T246191
1687978954000,2023-06-28T19:02:34Z,35.3,TA120-T246183
1687978954000,2023-06-28T19:02:34Z,54.3,TA120-T246184
1687978955000,2023-06-28T19:02:35Z,35.2,TA120-T246183
1687978955000,2023-06-28T19:02:35Z,53.5,TA120-T246184
1687978955000,2023-06-28T19:02:35Z,56.2,TA120-T246187
1687978955000,2023-06-28T19:02:35Z,50.1,TA120-T246191
1687978956000,2023-06-28T19:02:36Z,54.7,TA120-T246187
1687978956000,2023-06-28T19:02:36Z,49.2,TA120-T246191
1687978956000,2023-06-28T19:02:36Z,35.3,TA120-T246183
1687978956000,2023-06-28T19:02:36Z,53.5,TA120-T246184
1687978957000,2023-06-28T19:02:37Z,35.1,TA120-T246183
1687978957000,2023-06-28T19:02:37Z,53.8,TA120-T246184
1687978957000,2023-06-28T19:02:37Z,53.9,TA120-T246187
1687978957000,2023-06-28T19:02:37Z,49.2,TA120-T246191
1687978958000,2023-06-28T19:02:38Z,53.5,TA120-T246187
1687978958000,2023-06-28T19:02:38Z,49.2,TA120-T246191
1687978958000,2023-06-28T19:02:38Z,35.2,TA120-T246183
1687978958000,2023-06-28T19:02:38Z,54.6,TA120-T246184
1687978959000,2023-06-28T19:02:39Z,35.5,TA120-T246183
1687978959000,2023-06-28T19:02:39Z,53.9,TA120-T246184
1687978959000,2023-06-28T19:02:39Z,52.8,TA120-T246187
1687978959000,2023-06-28T19:02:39Z,48.9,TA120-T246191
1687978960000,2023-06-28T19:02:40Z,54,TA120-T246187
1687978960000,2023-06-28T19:02:40Z,49.4,TA120-T246191
1687978960000,2023-06-28T19:02:40Z,36.1,TA120-T246183
1687978960000,2023-06-28T19:02:40Z,54.5,TA120-T246184
1687978961000,2023-06-28T19:02:41Z,35.1,TA120-T246183
1687978961000,2023-06-28T19:02:41Z,55.3,TA120-T246184
1687978961000,2023-06-28T19:02:41Z,53.4,TA120-T246187
1687978961000,2023-06-28T19:02:41Z,49.5,TA120-T246191
1687978962000,2023-06-28T19:02:42Z,53.1,TA120-T246187
1687978962000,2023-06-28T19:02:42Z,50.1,TA120-T246191
1687978962000,2023-06-28T19:02:42Z,34.9,TA120-T246183
1687978962000,2023-06-28T19:02:42Z,56.8,TA120-T246184
1687978963000,2023-06-28T19:02:43Z,34.8,TA120-T246183
1687978963000,2023-06-28T19:02:43Z,59.1,TA120-T246184
