time,readable_time,dBA,dev-id
1698343776000,2023-10-26T18:09:36Z,54.6,TA120-T246191
1698343797000,2023-10-26T18:09:57Z,72.7,TA120-T246184
1698343803000,2023-10-26T18:10:03Z,37.4,TA120-T246174
1698343816000,2023-10-26T18:10:16Z,57.2,TA120-T246187
1698343834000,2023-10-26T18:10:34Z,40.9,TA120-T246183
1698343836000,2023-10-26T18:10:36Z,53.6,TA120-T246191
1698343857000,2023-10-26T18:10:57Z,69.8,TA120-T246184
1698343863000,2023-10-26T18:11:03Z,37.5,TA120-T246174
1698343876000,2023-10-26T18:11:16Z,55.8,TA120-T246187
1698343894000,2023-10-26T18:11:34Z,40.8,TA120-T246183
1698343896000,2023-10-26T18:11:36Z,57.7,TA120-T246191
1698343917000,2023-10-26T18:11:57Z,72.3,TA120-T246184
1698343923000,2023-10-26T18:12:03Z,36.8,TA120-T246174
1698343936000,2023-10-26T18:12:16Z,56.9,TA120-T246187
1698343954000,2023-10-26T18:12:34Z,40.7,TA120-T246183
1698343956000,2023-10-26T18:12:36Z,59.3,TA120-T246191
1698343977000,2023-10-26T18:12:57Z,72.9,TA120-T246184
1698343983000,2023-10-26T18:13:03Z,37.3,TA120-T246174
1698343996000,2023-10-26T18:13:16Z,57,TA120-T246187
1698344014000,2023-10-26T18:13:34Z,40.9,TA120-T246183
1698344016000,2023-10-26T18:13:36Z,51.3,TA120-T246191
1698344037000,2023-10-26T18:13:57Z,68.6,TA120-T246184
1698344043000,2023-10-26T18:14:03Z,37,TA120-T246174
1698344056000,2023-10-26T18:14:16Z,58.2,TA120-T246187
1698344074000,2023-10-26T18:14:34Z,40.8,TA120-T246183
1698344076000,2023-10-26T18:14:36Z,56.6,TA120-T246191
1698344097000,2023-10-26T18:14:57Z,70.9,TA120-T246184
1698344103000,2023-10-26T18:15:03Z,37.4,TA120-T246174
1698344116000,2023-10-26T18:15:16Z,57.2,TA120-T246187
1698344134000,2023-10-26T18:15:34Z,41.1,TA120-T246183
1698344136000,2023-10-26T18:15:36Z,51.2,TA120-T246191
1698344157000,2023-10-26T18:15:57Z,71.6,TA120-T246184
1698344163000,2023-10-26T18:16:03Z,37.7,TA120-T246174
1698344176000,2023-10-26T18:16:16Z,57.5,TA120-T246187
1698344194000,2023-10-26T18:16:34Z,41,TA120-T246183
1698344196000,2023-10-26T18:16:36Z,52.5,TA120-T246191
1698344217000,2023-10-26T18:16:57Z,68.9,TA120-T246184
1698344223000,2023-10-26T18:17:03Z,37.4,TA120-T246174
1698344236000,2023-10-26T18:17:16Z,56.5,TA120-T246187
1698344254000,2023-10-26T18:17:34Z,41.1,TA120-T246183
1698344256000,2023-10-26T18:17:36Z,58.4,TA120-T246191
1698344277000,2023-10-26T18:17:57Z,71.7,TA120-T246184
1698344283000,2023-10-26T18:18:03Z,37.5,TA120-T246174
1698344296000,2023-10-26T18:18:16Z,55.9,TA120-T246187
1698344314000,2023-10-26T18:18:34Z,41.1,TA120-T246183
1698344316000,2023-10-26T18:18:36Z,58.4,TA120-T246191
1698344337000,2023-10-26T18:18:57Z,67.3,TA120-T246184
1698344343000,2023-10-26T18:19:03Z,37.4,TA120-T246174
1698344356000,2023-10-26T18:19:16Z,56,TA120-T246187
1698344374000,2023-10-26T18:19:34Z,41,TA120-T246183
1698344376000,2023-10-26T18:19:36Z,56.4,TA120-T246191
1698344397000,2023-10-26T18:19:57Z,71.4,TA120-T246184
1698344403000,2023-10-26T18:20:03Z,37,TA120-T246174
1698344416000,2023-10-26T18:20:16Z,54.3,TA120-T246187
1698344434000,2023-10-26T18:20:34Z,41.1,TA120-T246183
1698344436000,2023-10-26T18:20:36Z,57.2,TA120-T246191
1698344457000,2023-10-26T18:20:57Z,74.3,TA120-T246184
1698344463000,2023-10-26T18:21:03Z,37.5,TA120-T246174
1698344476000,2023-10-26T18:21:16Z,57.7,TA120-T246187
1698344494000,2023-10-26T18:21:34Z,41.1,TA120-T246183
1698344496000,2023-10-26T18:21:36Z,58.2,TA120-T246191
1698344517000,2023-10-26T18:21:57Z,71.4,TA120-T246184
1698344523000,2023-10-26T18:22:03Z,37.5,TA120-T246174
1698344536000,2023-10-26T18:22:16Z,58.2,TA120-T246187
1698344554000,2023-10-26T18:22:34Z,41.1,TA120-T246183
1698344556000,2023-10-26T18:22:36Z,56.1,TA120-T246191
1698344577000,2023-10-26T18:22:57Z,71.9,TA120-T246184
1698344583000,2023-10-26T18:23:03Z,37.4,TA120-T246174
1698344596000,2023-10-26T18:23:16Z,57.3,TA120-T246187
1698344614000,2023-10-26T18:23:34Z,41,TA120-T246183
1698344616000,2023-10-26T18:23:36Z,55.4,TA120-T246191
1698344637000,2023-10-26T18:23:57Z,69.7,TA120-T246184
1698344643000,2023-10-26T18:24:03Z,37.2,TA120-T246174
1698344656000,2023-10-26T18:24:16Z,55.4,TA120-T246187
1698344674000,2023-10-26T18:24:34Z,41,TA120-T246183
1698344676000,2023-10-26T18:24:36Z,56.1,TA120-T246191
1698344697000,2023-10-26T18:24:57Z,73,TA120-T246184
1698344703000,2023-10-26T18:25:03Z,37.3,TA120-T246174
1698344716000,2023-10-26T18:25:16Z,57,TA120-T246187
1698344734000,2023-10-26T18:25:34Z,41.1,TA120-T246183
1698344736000,2023-10-26T18:25:36Z,55.9,TA120-T246191
1698344757000,2023-10-26T18:25:57Z,71.8,TA120-T246184
1698344763000,2023-10-26T18:26:03Z,37.2,TA120-T246174
1698344776000,2023-10-26T18:26:16Z,54.8,TA120-T246187
1698344794000,2023-10-26T18:26:34Z,41,TA120-T246183
1698344796000,2023-10-26T18:26:36Z,53.4,TA120-T246191
1698344817000,2023-10-26T18:26:57Z,72.4,TA120-T246184
1698344823000,2023-10-26T18:27:03Z,37.3,TA120-T246174
1698344836000,2023-10-26T18:27:16Z,54.6,TA120-T246187
1698344854000,2023-10-26T18:27:34Z,41,TA120-T246183
1698344856000,2023-10-26T18:27:36Z,58.5,TA120-T246191
1698344877000,2023-10-26T18:27:57Z,67.3,TA120-T246184
1698344883000,2023-10-26T18:28:03Z,37.6,TA120-T246174
1698344896000,2023-10-26T18:28:16Z,57.2,TA120-T246187
1698344914000,2023-10-26T18:28:34Z,41.1,TA120-T246183
1698344916000,2023-10-26T18:28:36Z,51.4,TA120-T246191
1698344937000,2023-10-26T18:28:57Z,73.1,TA120-T246184
1698344943000,2023-10-26T18:29:03Z,37.3,TA120-T246174
1698344956000,2023-10-26T18:29:16Z,57.2,TA120-T246187
1698344974000,2023-10-26T18:29:34Z,41,TA120-T246183
1698344976000,2023-10-26T18:29:36Z,58,TA120-T246191
1698344997000,2023-10-26T18:29:57Z,70.4,TA120-T246184
1698345003000,2023-10-26T18:30:03Z,37.2,TA120-T246174
1698345016000,2023-10-26T18:30:16Z,56.9,TA120-T246187
1698345034000,2023-10-26T18:30:34Z,41.1,TA120-T246183
1698345036000,2023-10-26T18:30:36Z,55.7,TA120-T246191
1698345061000,2023-10-26T18:31:01Z,69.6,TA120-T246184
1698345063000,2023-10-26T18:31:03Z,37.6,TA120-T246174
1698345076000,2023-10-26T18:31:16Z,57.9,TA120-T246187
1698345094000,2023-10-26T18:31:34Z,40.9,TA120-T246183
1698345096000,2023-10-26T18:31:36Z,52.6,TA120-T246191
1698345121000,2023-10-26T18:32:01Z,68.7,TA120-T246184
1698345123000,2023-10-26T18:32:03Z,37.4,TA120-T246174
1698345136000,2023-10-26T18:32:16Z,55.8,TA120-T246187
1698345154000,2023-10-26T18:32:34Z,41,TA120-T246183
1698345156000,2023-10-26T18:32:36Z,53.2,TA120-T246191
1698345181000,2023-10-26T18:33:01Z,68,TA120-T246184
1698345183000,2023-10-26T18:33:03Z,37.3,TA120-T246174
1698345196000,2023-10-26T18:33:16Z,55.3,TA120-T246187
1698345214000,2023-10-26T18:33:34Z,41.1,TA120-T246183
1698345216000,2023-10-26T18:33:36Z,50.3,TA120-T246191
1698345241000,2023-10-26T18:34:01Z,70.4,TA120-T246184
1698345243000,2023-10-26T18:34:03Z,37.2,TA120-T246174
1698345256000,2023-10-26T18:34:16Z,56,TA120-T246187
1698345274000,2023-10-26T18:34:34Z,40.9,TA120-T246183
1698345276000,2023-10-26T18:34:36Z,53.9,TA120-T246191
1698345301000,2023-10-26T18:35:01Z,61.8,TA120-T246184
1698345303000,2023-10-26T18:35:03Z,37.1,TA120-T246174
1698345316000,2023-10-26T18:35:16Z,55.2,TA120-T246187
1698345334000,2023-10-26T18:35:34Z,41,TA120-T246183
1698345336000,2023-10-26T18:35:36Z,54,TA120-T246191
1698345361000,2023-10-26T18:36:01Z,73,TA120-T246184
1698345363000,2023-10-26T18:36:03Z,37.4,TA120-T246174
1698345376000,2023-10-26T18:36:16Z,54.3,TA120-T246187
1698345394000,2023-10-26T18:36:34Z,41,TA120-T246183
1698345396000,2023-10-26T18:36:36Z,56.5,TA120-T246191
1698345421000,2023-10-26T18:37:01Z,71.9,TA120-T246184
1698345423000,2023-10-26T18:37:03Z,37.1,TA120-T246174
1698345436000,2023-10-26T18:37:16Z,56.2,TA120-T246187
1698345454000,2023-10-26T18:37:34Z,40.9,TA120-T246183
1698345456000,2023-10-26T18:37:36Z,56.4,TA120-T246191
1698345481000,2023-10-26T18:38:01Z,70.1,TA120-T246184
1698345483000,2023-10-26T18:38:03Z,37,TA120-T246174
1698345496000,2023-10-26T18:38:16Z,55.5,TA120-T246187
1698345514000,2023-10-26T18:38:34Z,40.9,TA120-T246183
1698345516000,2023-10-26T18:38:36Z,58.4,TA120-T246191
1698345541000,2023-10-26T18:39:01Z,68.8,TA120-T246184
1698345543000,2023-10-26T18:39:03Z,37.6,TA120-T246174
1698345556000,2023-10-26T18:39:16Z,56.1,TA120-T246187
1698345574000,2023-10-26T18:39:34Z,41.1,TA120-T246183
1698345576000,2023-10-26T18:39:36Z,51.5,TA120-T246191
1698345601000,2023-10-26T18:40:01Z,68.6,TA120-T246184
1698345603000,2023-10-26T18:40:03Z,37.2,TA120-T246174
1698345616000,2023-10-26T18:40:16Z,55.7,TA120-T246187
1698345634000,2023-10-26T18:40:34Z,41.1,TA120-T246183
1698345636000,2023-10-26T18:40:36Z,54.9,TA120-T246191
1698345661000,2023-10-26T18:41:01Z,72.5,TA120-T246184
1698345663000,2023-10-26T18:41:03Z,37.5,TA120-T246174
1698345676000,2023-10-26T18:41:16Z,56.5,TA120-T246187
1698345694000,2023-10-26T18:41:34Z,41.1,TA120-T246183
1698345696000,2023-10-26T18:41:36Z,55.9,TA120-T246191
1698345721000,2023-10-26T18:42:01Z,71.8,TA120-T246184
1698345723000,2023-10-26T18:42:03Z,37.5,TA120-T246174
1698345736000,2023-10-26T18:42:16Z,55.1,TA120-T246187
1698345754000,2023-10-26T18:42:34Z,41.1,TA120-T246183
1698345756000,2023-10-26T18:42:36Z,55.4,TA120-T246191
1698345781000,2023-10-26T18:43:01Z,63.7,TA120-T246184
1698345783000,2023-10-26T18:43:03Z,37.4,TA120-T246174
1698345796000,2023-10-26T18:43:16Z,56.4,TA120-T246187
1698345814000,2023-10-26T18:43:34Z,41.1,TA120-T246183
1698345816000,2023-10-26T18:43:36Z,67.3,TA120-T246191
1698345841000,2023-10-26T18:44:01Z,72.6,TA120-T246184
1698345843000,2023-10-26T18:44:03Z,37.4,TA120-T246174
1698345856000,2023-10-26T18:44:16Z,57.1,TA120-T246187
1698345874000,2023-10-26T18:44:34Z,41.1,TA120-T246183
1698345876000,2023-10-26T18:44:36Z,61,TA120-T246191
1698345901000,2023-10-26T18:45:01Z,66.7,TA120-T246184
1698345903000,2023-10-26T18:45:03Z,37.4,TA120-T246174
1698345916000,2023-10-26T18:45:16Z,57.8,TA120-T246187
1698345934000,2023-10-26T18:45:34Z,41,TA120-T246183
1698345936000,2023-10-26T18:45:36Z,57.2,TA120-T246191
1698345961000,2023-10-26T18:46:01Z,75.2,TA120-T246184
1698345963000,2023-10-26T18:46:03Z,37.1,TA120-T246174
1698345976000,2023-10-26T18:46:16Z,57,TA120-T246187
1698345994000,2023-10-26T18:46:34Z,40.9,TA120-T246183
1698345996000,2023-10-26T18:46:36Z,57.9,TA120-T246191
1698346021000,2023-10-26T18:47:01Z,70.3,TA120-T246184
1698346023000,2023-10-26T18:47:03Z,37.2,TA120-T246174
1698346036000,2023-10-26T18:47:16Z,56.6,TA120-T246187
1698346054000,2023-10-26T18:47:34Z,40.9,TA120-T246183
1698346056000,2023-10-26T18:47:36Z,56.2,TA120-T246191
1698346081000,2023-10-26T18:48:01Z,69,TA120-T246184
1698346083000,2023-10-26T18:48:03Z,36.8,TA120-T246174
1698346096000,2023-10-26T18:48:16Z,55.4,TA120-T246187
1698346114000,2023-10-26T18:48:34Z,40.9,TA120-T246183
1698346116000,2023-10-26T18:48:36Z,54,TA120-T246191
1698346141000,2023-10-26T18:49:01Z,71.1,TA120-T246184
1698346143000,2023-10-26T18:49:03Z,37.6,TA120-T246174
1698346156000,2023-10-26T18:49:16Z,56.3,TA120-T246187
1698346174000,2023-10-26T18:49:34Z,40.9,TA120-T246183
1698346176000,2023-10-26T18:49:36Z,54.8,TA120-T246191
1698346201000,2023-10-26T18:50:01Z,69.5,TA120-T246184
1698346203000,2023-10-26T18:50:03Z,37.1,TA120-T246174
1698346216000,2023-10-26T18:50:16Z,57.5,TA120-T246187
1698346234000,2023-10-26T18:50:34Z,40.8,TA120-T246183
1698346236000,2023-10-26T18:50:36Z,56,TA120-T246191
1698346261000,2023-10-26T18:51:01Z,72.3,TA120-T246184
1698346263000,2023-10-26T18:51:03Z,37.4,TA120-T246174
1698346276000,2023-10-26T18:51:16Z,55.1,TA120-T246187
1698346294000,2023-10-26T18:51:34Z,40.9,TA120-T246183
1698346296000,2023-10-26T18:51:36Z,55.1,TA120-T246191
1698346321000,2023-10-26T18:52:01Z,67,TA120-T246184
1698346323000,2023-10-26T18:52:03Z,37.1,TA120-T246174
1698346336000,2023-10-26T18:52:16Z,56,TA120-T246187
1698346354000,2023-10-26T18:52:34Z,40.8,TA120-T246183
1698346356000,2023-10-26T18:52:36Z,59.5,TA120-T246191
1698346381000,2023-10-26T18:53:01Z,72.4,TA120-T246184
1698346383000,2023-10-26T18:53:03Z,37,TA120-T246174
1698346396000,2023-10-26T18:53:16Z,55.5,TA120-T246187
1698346414000,2023-10-26T18:53:34Z,40.7,TA120-T246183
1698346416000,2023-10-26T18:53:36Z,54.6,TA120-T246191
1698346441000,2023-10-26T18:54:01Z,72.4,TA120-T246184
1698346443000,2023-10-26T18:54:03Z,37.1,TA120-T246174
1698346456000,2023-10-26T18:54:16Z,55.2,TA120-T246187
1698346474000,2023-10-26T18:54:34Z,41,TA120-T246183
1698346476000,2023-10-26T18:54:36Z,50,TA120-T246191
1698346501000,2023-10-26T18:55:01Z,72.3,TA120-T246184
1698346503000,2023-10-26T18:55:03Z,37.3,TA120-T246174
1698346516000,2023-10-26T18:55:16Z,56.1,TA120-T246187
1698346534000,2023-10-26T18:55:34Z,40.9,TA120-T246183
1698346536000,2023-10-26T18:55:36Z,54.2,TA120-T246191
1698346561000,2023-10-26T18:56:01Z,64.9,TA120-T246184
1698346563000,2023-10-26T18:56:03Z,37.7,TA120-T246174
1698346576000,2023-10-26T18:56:16Z,56.5,TA120-T246187
1698346594000,2023-10-26T18:56:34Z,40.9,TA120-T246183
1698346596000,2023-10-26T18:56:36Z,57.9,TA120-T246191
1698346621000,2023-10-26T18:57:01Z,71.5,TA120-T246184
1698346623000,2023-10-26T18:57:03Z,37.3,TA120-T246174
1698346636000,2023-10-26T18:57:16Z,55.4,TA120-T246187
1698346654000,2023-10-26T18:57:34Z,40.9,TA120-T246183
1698346656000,2023-10-26T18:57:36Z,56.2,TA120-T246191
1698346681000,2023-10-26T18:58:01Z,71.6,TA120-T246184
1698346683000,2023-10-26T18:58:03Z,37,TA120-T246174
1698346696000,2023-10-26T18:58:16Z,54.7,TA120-T246187
1698346714000,2023-10-26T18:58:34Z,40.9,TA120-T246183
1698346716000,2023-10-26T18:58:36Z,51.7,TA120-T246191
1698346741000,2023-10-26T18:59:01Z,62.8,TA120-T246184
1698346743000,2023-10-26T18:59:03Z,37.2,TA120-T246174
1698346756000,2023-10-26T18:59:16Z,53.5,TA120-T246187
1698346774000,2023-10-26T18:59:34Z,41,TA120-T246183
1698346776000,2023-10-26T18:59:36Z,55.9,TA120-T246191
1698346801000,2023-10-26T19:00:01Z,72.3,TA120-T246184
1698346803000,2023-10-26T19:00:03Z,37.3,TA120-T246174
1698346816000,2023-10-26T19:00:16Z,52.1,TA120-T246187
1698346834000,2023-10-26T19:00:34Z,40.3,TA120-T246183
1698346836000,2023-10-26T19:00:36Z,52.9,TA120-T246191
1698346861000,2023-10-26T19:01:01Z,67.3,TA120-T246184
1698346863000,2023-10-26T19:01:03Z,33,TA120-T246174
1698346876000,2023-10-26T19:01:16Z,53.6,TA120-T246187
1698346894000,2023-10-26T19:01:34Z,39.5,TA120-T246183
1698346896000,2023-10-26T19:01:36Z,54.3,TA120-T246191
1698346921000,2023-10-26T19:02:01Z,70.4,TA120-T246184
1698346923000,2023-10-26T19:02:03Z,33.1,TA120-T246174
1698346936000,2023-10-26T19:02:16Z,53.8,TA120-T246187
1698346954000,2023-10-26T19:02:34Z,39.6,TA120-T246183
1698346956000,2023-10-26T19:02:36Z,49.8,TA120-T246191
1698346981000,2023-10-26T19:03:01Z,67.5,TA120-T246184
1698346983000,2023-10-26T19:03:03Z,32.6,TA120-T246174
1698346996000,2023-10-26T19:03:16Z,52.5,TA120-T246187
1698347014000,2023-10-26T19:03:34Z,39.6,TA120-T246183
1698347016000,2023-10-26T19:03:36Z,52.6,TA120-T246191
1698347041000,2023-10-26T19:04:01Z,64,TA120-T246184
1698347043000,2023-10-26T19:04:03Z,32.6,TA120-T246174
1698347056000,2023-10-26T19:04:16Z,54.4,TA120-T246187
1698347074000,2023-10-26T19:04:34Z,39.5,TA120-T246183
1698347076000,2023-10-26T19:04:36Z,53.5,TA120-T246191
1698347101000,2023-10-26T19:05:01Z,70,TA120-T246184
1698347103000,2023-10-26T19:05:03Z,32.6,TA120-T246174
1698347116000,2023-10-26T19:05:16Z,54,TA120-T246187
1698347134000,2023-10-26T19:05:34Z,39.6,TA120-T246183
1698347136000,2023-10-26T19:05:36Z,50.9,TA120-T246191
1698347161000,2023-10-26T19:06:01Z,68.6,TA120-T246184
1698347163000,2023-10-26T19:06:03Z,34.3,TA120-T246174
1698347176000,2023-10-26T19:06:16Z,54.6,TA120-T246187
1698347194000,2023-10-26T19:06:34Z,39.6,TA120-T246183
1698347196000,2023-10-26T19:06:36Z,52.9,TA120-T246191
1698347221000,2023-10-26T19:07:01Z,68.7,TA120-T246184
1698347223000,2023-10-26T19:07:03Z,33.3,TA120-T246174
1698347236000,2023-10-26T19:07:16Z,54.5,TA120-T246187
1698347254000,2023-10-26T19:07:34Z,39.5,TA120-T246183
1698347256000,2023-10-26T19:07:36Z,53,TA120-T246191
1698347281000,2023-10-26T19:08:01Z,71.8,TA120-T246184
1698347283000,2023-10-26T19:08:03Z,32.8,TA120-T246174
1698347296000,2023-10-26T19:08:16Z,51.5,TA120-T246187
1698347314000,2023-10-26T19:08:34Z,39.6,TA120-T246183
1698347316000,2023-10-26T19:08:36Z,55.2,TA120-T246191
1698347341000,2023-10-26T19:09:01Z,70,TA120-T246184
1698347343000,2023-10-26T19:09:03Z,32.8,TA120-T246174
1698347356000,2023-10-26T19:09:16Z,54.1,TA120-T246187
1698347374000,2023-10-26T19:09:34Z,39.7,TA120-T246183
1698347376000,2023-10-26T19:09:36Z,52.9,TA120-T246191
1698347401000,2023-10-26T19:10:01Z,74.4,TA120-T246184
1698347403000,2023-10-26T19:10:03Z,32.7,TA120-T246174
1698347416000,2023-10-26T19:10:16Z,51.5,TA120-T246187
1698347434000,2023-10-26T19:10:34Z,39.6,TA120-T246183
1698347436000,2023-10-26T19:10:36Z,53.6,TA120-T246191
1698347461000,2023-10-26T19:11:01Z,70.3,TA120-T246184
1698347463000,2023-10-26T19:11:03Z,32.8,TA120-T246174
1698347476000,2023-10-26T19:11:16Z,53.1,TA120-T246187
1698347494000,2023-10-26T19:11:34Z,39.5,TA120-T246183
1698347496000,2023-10-26T19:11:36Z,57,TA120-T246191
1698347521000,2023-10-26T19:12:01Z,70.2,TA120-T246184
1698347523000,2023-10-26T19:12:03Z,33.2,TA120-T246174
1698347536000,2023-10-26T19:12:16Z,53.1,TA120-T246187
1698347554000,2023-10-26T19:12:34Z,39.5,TA120-T246183
1698347556000,2023-10-26T19:12:36Z,53.2,TA120-T246191
1698347581000,2023-10-26T19:13:01Z,69.3,TA120-T246184
1698347583000,2023-10-26T19:13:03Z,33,TA120-T246174
1698347596000,2023-10-26T19:13:16Z,54.3,TA120-T246187
1698347614000,2023-10-26T19:13:34Z,39.6,TA120-T246183
1698347616000,2023-10-26T19:13:36Z,54.2,TA120-T246191
1698347641000,2023-10-26T19:14:01Z,70.9,TA120-T246184
1698347643000,2023-10-26T19:14:03Z,32.4,TA120-T246174
1698347656000,2023-10-26T19:14:16Z,55.3,TA120-T246187
1698347674000,2023-10-26T19:14:34Z,39.5,TA120-T246183
1698347676000,2023-10-26T19:14:36Z,54,TA120-T246191
1698347701000,2023-10-26T19:15:01Z,68.4,TA120-T246184
1698347703000,2023-10-26T19:15:03Z,32.4,TA120-T246174
1698347716000,2023-10-26T19:15:16Z,54.8,TA120-T246187
1698347734000,2023-10-26T19:15:34Z,40,TA120-T246183
1698347736000,2023-10-26T19:15:36Z,55.3,TA120-T246191
1698347761000,2023-10-26T19:16:01Z,70.3,TA120-T246184
1698347763000,2023-10-26T19:16:03Z,34.6,TA120-T246174
1698347776000,2023-10-26T19:16:16Z,54.7,TA120-T246187
1698347794000,2023-10-26T19:16:34Z,39.5,TA120-T246183
1698347796000,2023-10-26T19:16:36Z,49.8,TA120-T246191
1698347821000,2023-10-26T19:17:01Z,66,TA120-T246184
1698347823000,2023-10-26T19:17:03Z,32.8,TA120-T246174
1698347836000,2023-10-26T19:17:16Z,52.6,TA120-T246187
1698347854000,2023-10-26T19:17:34Z,39.4,TA120-T246183
1698347856000,2023-10-26T19:17:36Z,51,TA120-T246191
1698347881000,2023-10-26T19:18:01Z,64.1,TA120-T246184
1698347883000,2023-10-26T19:18:03Z,32.5,TA120-T246174
1698347896000,2023-10-26T19:18:16Z,54.2,TA120-T246187
1698347914000,2023-10-26T19:18:34Z,39.5,TA120-T246183
1698347916000,2023-10-26T19:18:36Z,54.6,TA120-T246191
1698347941000,2023-10-26T19:19:01Z,69.2,TA120-T246184
1698347943000,2023-10-26T19:19:03Z,32.7,TA120-T246174
1698347956000,2023-10-26T19:19:16Z,52.9,TA120-T246187
1698347974000,2023-10-26T19:19:34Z,39.5,TA120-T246183
1698347976000,2023-10-26T19:19:36Z,57.9,TA120-T246191
1698348001000,2023-10-26T19:20:01Z,69.9,TA120-T246184
1698348003000,2023-10-26T19:20:03Z,32.3,TA120-T246174
1698348016000,2023-10-26T19:20:16Z,54.3,TA120-T246187
1698348034000,2023-10-26T19:20:34Z,39.6,TA120-T246183
1698348036000,2023-10-26T19:20:36Z,56.7,TA120-T246191
1698348061000,2023-10-26T19:21:01Z,74.2,TA120-T246184
1698348063000,2023-10-26T19:21:03Z,33.1,TA120-T246174
1698348076000,2023-10-26T19:21:16Z,52.2,TA120-T246187
1698348094000,2023-10-26T19:21:34Z,39.6,TA120-T246183
1698348096000,2023-10-26T19:21:36Z,53.6,TA120-T246191
1698348121000,2023-10-26T19:22:01Z,67,TA120-T246184
1698348123000,2023-10-26T19:22:03Z,32.4,TA120-T246174
1698348136000,2023-10-26T19:22:16Z,54.5,TA120-T246187
1698348154000,2023-10-26T19:22:34Z,39.5,TA120-T246183
1698348156000,2023-10-26T19:22:36Z,56.2,TA120-T246191
1698348181000,2023-10-26T19:23:01Z,70.2,TA120-T246184
1698348183000,2023-10-26T19:23:03Z,32.6,TA120-T246174
1698348196000,2023-10-26T19:23:16Z,54.2,TA120-T246187
1698348214000,2023-10-26T19:23:34Z,39.6,TA120-T246183
1698348216000,2023-10-26T19:23:36Z,54.8,TA120-T246191
1698348241000,2023-10-26T19:24:01Z,65.2,TA120-T246184
1698348243000,2023-10-26T19:24:03Z,32.4,TA120-T246174
1698348256000,2023-10-26T19:24:16Z,51.7,TA120-T246187
1698348274000,2023-10-26T19:24:34Z,39.5,TA120-T246183
1698348276000,2023-10-26T19:24:36Z,50.5,TA120-T246191
1698348301000,2023-10-26T19:25:01Z,67.6,TA120-T246184
1698348303000,2023-10-26T19:25:03Z,32.3,TA120-T246174
1698348316000,2023-10-26T19:25:16Z,54.7,TA120-T246187
1698348334000,2023-10-26T19:25:34Z,39.5,TA120-T246183
1698348336000,2023-10-26T19:25:36Z,55.2,TA120-T246191
1698348361000,2023-10-26T19:26:01Z,67.7,TA120-T246184
1698348363000,2023-10-26T19:26:03Z,32.6,TA120-T246174
1698348376000,2023-10-26T19:26:16Z,53.5,TA120-T246187
1698348394000,2023-10-26T19:26:34Z,39.5,TA120-T246183
1698348396000,2023-10-26T19:26:36Z,54.2,TA120-T246191
1698348421000,2023-10-26T19:27:01Z,70.1,TA120-T246184
1698348423000,2023-10-26T19:27:03Z,32.5,TA120-T246174
1698348436000,2023-10-26T19:27:16Z,53.3,TA120-T246187
1698348454000,2023-10-26T19:27:34Z,39.7,TA120-T246183
1698348456000,2023-10-26T19:27:36Z,53.4,TA120-T246191
1698348481000,2023-10-26T19:28:01Z,70,TA120-T246184
1698348483000,2023-10-26T19:28:03Z,33.3,TA120-T246174
1698348496000,2023-10-26T19:28:16Z,53.9,TA120-T246187
1698348514000,2023-10-26T19:28:34Z,39.9,TA120-T246183
1698348516000,2023-10-26T19:28:36Z,51.1,TA120-T246191
1698348541000,2023-10-26T19:29:01Z,68.8,TA120-T246184
1698348543000,2023-10-26T19:29:03Z,33,TA120-T246174
1698348556000,2023-10-26T19:29:16Z,54.5,TA120-T246187
1698348574000,2023-10-26T19:29:34Z,40,TA120-T246183
1698348576000,2023-10-26T19:29:36Z,53.9,TA120-T246191
1698348601000,2023-10-26T19:30:01Z,72.9,TA120-T246184
1698348603000,2023-10-26T19:30:03Z,32.8,TA120-T246174
1698348616000,2023-10-26T19:30:16Z,54.5,TA120-T246187
1698348634000,2023-10-26T19:30:34Z,39.9,TA120-T246183
1698348636000,2023-10-26T19:30:36Z,55.5,TA120-T246191
1698348661000,2023-10-26T19:31:01Z,68.7,TA120-T246184
1698348663000,2023-10-26T19:31:03Z,32.9,TA120-T246174
1698348676000,2023-10-26T19:31:16Z,54.9,TA120-T246187
1698348694000,2023-10-26T19:31:34Z,40.1,TA120-T246183
1698348696000,2023-10-26T19:31:36Z,54.2,TA120-T246191
1698348721000,2023-10-26T19:32:01Z,69.7,TA120-T246184
1698348723000,2023-10-26T19:32:03Z,34.8,TA120-T246174
1698348736000,2023-10-26T19:32:16Z,52.4,TA120-T246187
1698348754000,2023-10-26T19:32:34Z,39.9,TA120-T246183
1698348756000,2023-10-26T19:32:36Z,52.7,TA120-T246191
1698348781000,2023-10-26T19:33:01Z,69.4,TA120-T246184
1698348783000,2023-10-26T19:33:03Z,32.3,TA120-T246174
1698348796000,2023-10-26T19:33:16Z,51.5,TA120-T246187
1698348814000,2023-10-26T19:33:34Z,39.6,TA120-T246183
1698348816000,2023-10-26T19:33:36Z,56,TA120-T246191
1698348841000,2023-10-26T19:34:01Z,71,TA120-T246184
1698348843000,2023-10-26T19:34:03Z,32.3,TA120-T246174
1698348856000,2023-10-26T19:34:16Z,53.5,TA120-T246187
1698348874000,2023-10-26T19:34:34Z,39.7,TA120-T246183
1698348876000,2023-10-26T19:34:36Z,55.3,TA120-T246191
