time,readable_time,dBA,dev-id
1680896132000,2023-04-07T19:35:32Z,56.4,TA120-T246187
1680896141000,2023-04-07T19:35:41Z,36.9,TA120-T246183
1680896143000,2023-04-07T19:35:43Z,53.3,TA120-T246191
1680896175000,2023-04-07T19:36:15Z,68.4,TA120-T246184
1680896192000,2023-04-07T19:36:32Z,54.1,TA120-T246187
1680896201000,2023-04-07T19:36:41Z,36.9,TA120-T246183
1680896203000,2023-04-07T19:36:43Z,54.4,TA120-T246191
1680896235000,2023-04-07T19:37:15Z,66.2,TA120-T246184
1680896252000,2023-04-07T19:37:32Z,55,TA120-T246187
1680896261000,2023-04-07T19:37:41Z,36.9,TA120-T246183
1680896263000,2023-04-07T19:37:43Z,48,TA120-T246191
1680896295000,2023-04-07T19:38:15Z,69.4,TA120-T246184
1680896312000,2023-04-07T19:38:32Z,51.7,TA120-T246187
1680896321000,2023-04-07T19:38:41Z,36.9,TA120-T246183
1680896323000,2023-04-07T19:38:43Z,51.5,TA120-T246191
1680896355000,2023-04-07T19:39:15Z,65,TA120-T246184
1680896372000,2023-04-07T19:39:32Z,51,TA120-T246187
1680896381000,2023-04-07T19:39:41Z,36.8,TA120-T246183
1680896383000,2023-04-07T19:39:43Z,55.9,TA120-T246191
1680896415000,2023-04-07T19:40:15Z,64.4,TA120-T246184
1680896432000,2023-04-07T19:40:32Z,53,TA120-T246187
1680896441000,2023-04-07T19:40:41Z,37.1,TA120-T246183
1680896443000,2023-04-07T19:40:43Z,54.3,TA120-T246191
1680896475000,2023-04-07T19:41:15Z,61.1,TA120-T246184
1680896492000,2023-04-07T19:41:32Z,52.2,TA120-T246187
1680896501000,2023-04-07T19:41:41Z,37.1,TA120-T246183
1680896503000,2023-04-07T19:41:43Z,48.3,TA120-T246191
1680896535000,2023-04-07T19:42:15Z,70.6,TA120-T246184
1680896552000,2023-04-07T19:42:32Z,53.1,TA120-T246187
1680896561000,2023-04-07T19:42:41Z,37,TA120-T246183
1680896563000,2023-04-07T19:42:43Z,52.9,TA120-T246191
1680896595000,2023-04-07T19:43:15Z,65.4,TA120-T246184
1680896612000,2023-04-07T19:43:32Z,56.2,TA120-T246187
1680896621000,2023-04-07T19:43:41Z,37.1,TA120-T246183
1680896623000,2023-04-07T19:43:43Z,51.6,TA120-T246191
1680896655000,2023-04-07T19:44:15Z,68.3,TA120-T246184
1680896672000,2023-04-07T19:44:32Z,52.7,TA120-T246187
1680896681000,2023-04-07T19:44:41Z,37,TA120-T246183
1680896683000,2023-04-07T19:44:43Z,53.2,TA120-T246191
1680896715000,2023-04-07T19:45:15Z,66.4,TA120-T246184
1680896732000,2023-04-07T19:45:32Z,53.8,TA120-T246187
1680896741000,2023-04-07T19:45:41Z,37.1,TA120-T246183
1680896743000,2023-04-07T19:45:43Z,48.5,TA120-T246191
1680896775000,2023-04-07T19:46:15Z,66,TA120-T246184
1680896792000,2023-04-07T19:46:32Z,51.5,TA120-T246187
1680896801000,2023-04-07T19:46:41Z,36.9,TA120-T246183
1680896803000,2023-04-07T19:46:43Z,50.9,TA120-T246191
1680896835000,2023-04-07T19:47:15Z,69,TA120-T246184
1680896852000,2023-04-07T19:47:32Z,52.4,TA120-T246187
1680896861000,2023-04-07T19:47:41Z,37,TA120-T246183
1680896863000,2023-04-07T19:47:43Z,49,TA120-T246191
1680896895000,2023-04-07T19:48:15Z,66.2,TA120-T246184
1680896912000,2023-04-07T19:48:32Z,52.5,TA120-T246187
1680896921000,2023-04-07T19:48:41Z,36.9,TA120-T246183
1680896923000,2023-04-07T19:48:43Z,52.7,TA120-T246191
1680896955000,2023-04-07T19:49:15Z,68.3,TA120-T246184
1680896972000,2023-04-07T19:49:32Z,52,TA120-T246187
1680896981000,2023-04-07T19:49:41Z,37,TA120-T246183
1680896983000,2023-04-07T19:49:43Z,50.6,TA120-T246191
1680897015000,2023-04-07T19:50:15Z,66.7,TA120-T246184
1680897032000,2023-04-07T19:50:32Z,53.9,TA120-T246187
1680897041000,2023-04-07T19:50:41Z,37.1,TA120-T246183
1680897043000,2023-04-07T19:50:43Z,51.2,TA120-T246191
1680897075000,2023-04-07T19:51:15Z,63.5,TA120-T246184
1680897092000,2023-04-07T19:51:32Z,52.6,TA120-T246187
1680897101000,2023-04-07T19:51:41Z,37,TA120-T246183
1680897103000,2023-04-07T19:51:43Z,53.6,TA120-T246191
1680897135000,2023-04-07T19:52:15Z,69.8,TA120-T246184
1680897152000,2023-04-07T19:52:32Z,52.2,TA120-T246187
1680897161000,2023-04-07T19:52:41Z,37.8,TA120-T246183
1680897163000,2023-04-07T19:52:43Z,51.5,TA120-T246191
1680897195000,2023-04-07T19:53:15Z,68.5,TA120-T246184
1680897212000,2023-04-07T19:53:32Z,52.3,TA120-T246187
1680897221000,2023-04-07T19:53:41Z,36.8,TA120-T246183
1680897223000,2023-04-07T19:53:43Z,54.7,TA120-T246191
1680897255000,2023-04-07T19:54:15Z,66.7,TA120-T246184
1680897272000,2023-04-07T19:54:32Z,52.9,TA120-T246187
1680897281000,2023-04-07T19:54:41Z,36.8,TA120-T246183
1680897283000,2023-04-07T19:54:43Z,52.9,TA120-T246191
1680897315000,2023-04-07T19:55:15Z,71.4,TA120-T246184
1680897332000,2023-04-07T19:55:32Z,51,TA120-T246187
1680897341000,2023-04-07T19:55:41Z,36.9,TA120-T246183
1680897343000,2023-04-07T19:55:43Z,57.5,TA120-T246191
1680897375000,2023-04-07T19:56:15Z,67.4,TA120-T246184
1680897392000,2023-04-07T19:56:32Z,53.6,TA120-T246187
1680897401000,2023-04-07T19:56:41Z,36.7,TA120-T246183
1680897403000,2023-04-07T19:56:43Z,51.1,TA120-T246191
1680897435000,2023-04-07T19:57:15Z,68.9,TA120-T246184
1680897452000,2023-04-07T19:57:32Z,51.8,TA120-T246187
1680897461000,2023-04-07T19:57:41Z,36.8,TA120-T246183
1680897463000,2023-04-07T19:57:43Z,49.3,TA120-T246191
1680897495000,2023-04-07T19:58:15Z,63.7,TA120-T246184
1680897512000,2023-04-07T19:58:32Z,51.1,TA120-T246187
1680897521000,2023-04-07T19:58:41Z,36.8,TA120-T246183
1680897523000,2023-04-07T19:58:43Z,49.4,TA120-T246191
1680897555000,2023-04-07T19:59:15Z,68,TA120-T246184
1680897572000,2023-04-07T19:59:32Z,53.1,TA120-T246187
1680897581000,2023-04-07T19:59:41Z,36.7,TA120-T246183
1680897583000,2023-04-07T19:59:43Z,54.9,TA120-T246191
1680897615000,2023-04-07T20:00:15Z,66,TA120-T246184
1680897632000,2023-04-07T20:00:32Z,51.3,TA120-T246187
1680897641000,2023-04-07T20:00:41Z,36.8,TA120-T246183
1680897643000,2023-04-07T20:00:43Z,54.1,TA120-T246191
1680897675000,2023-04-07T20:01:15Z,68,TA120-T246184
1680897692000,2023-04-07T20:01:32Z,51.2,TA120-T246187
1680897701000,2023-04-07T20:01:41Z,36.8,TA120-T246183
1680897703000,2023-04-07T20:01:43Z,52.7,TA120-T246191
1680897735000,2023-04-07T20:02:15Z,67.3,TA120-T246184
1680897752000,2023-04-07T20:02:32Z,51.8,TA120-T246187
1680897761000,2023-04-07T20:02:41Z,36.9,TA120-T246183
1680897763000,2023-04-07T20:02:43Z,51.9,TA120-T246191
1680897795000,2023-04-07T20:03:15Z,68.2,TA120-T246184
1680897812000,2023-04-07T20:03:32Z,52.7,TA120-T246187
1680897821000,2023-04-07T20:03:41Z,36.7,TA120-T246183
1680897823000,2023-04-07T20:03:43Z,54.3,TA120-T246191
1680897855000,2023-04-07T20:04:15Z,61.1,TA120-T246184
1680897872000,2023-04-07T20:04:32Z,50.6,TA120-T246187
1680897881000,2023-04-07T20:04:41Z,37,TA120-T246183
1680897883000,2023-04-07T20:04:43Z,49.7,TA120-T246191
1680897915000,2023-04-07T20:05:15Z,65.6,TA120-T246184
1680897932000,2023-04-07T20:05:32Z,52.2,TA120-T246187
1680897941000,2023-04-07T20:05:41Z,36.7,TA120-T246183
1680897943000,2023-04-07T20:05:43Z,54.3,TA120-T246191
1680897975000,2023-04-07T20:06:15Z,66.5,TA120-T246184
1680897992000,2023-04-07T20:06:32Z,51.8,TA120-T246187
1680898001000,2023-04-07T20:06:41Z,37,TA120-T246183
1680898003000,2023-04-07T20:06:43Z,52.3,TA120-T246191
1680898035000,2023-04-07T20:07:15Z,67.6,TA120-T246184
1680898052000,2023-04-07T20:07:32Z,50.8,TA120-T246187
1680898061000,2023-04-07T20:07:41Z,37,TA120-T246183
1680898063000,2023-04-07T20:07:43Z,52.1,TA120-T246191
1680898095000,2023-04-07T20:08:15Z,66.6,TA120-T246184
1680898112000,2023-04-07T20:08:32Z,48.6,TA120-T246187
1680898121000,2023-04-07T20:08:41Z,36.7,TA120-T246183
1680898123000,2023-04-07T20:08:43Z,49.4,TA120-T246191
1680898155000,2023-04-07T20:09:15Z,66.9,TA120-T246184
1680898172000,2023-04-07T20:09:32Z,49.6,TA120-T246187
1680898181000,2023-04-07T20:09:41Z,36.9,TA120-T246183
1680898183000,2023-04-07T20:09:43Z,51.7,TA120-T246191
1680898215000,2023-04-07T20:10:15Z,64.8,TA120-T246184
1680898232000,2023-04-07T20:10:32Z,52.3,TA120-T246187
1680898241000,2023-04-07T20:10:41Z,36.8,TA120-T246183
1680898243000,2023-04-07T20:10:43Z,50.5,TA120-T246191
1680898275000,2023-04-07T20:11:15Z,71.3,TA120-T246184
1680898292000,2023-04-07T20:11:32Z,49.3,TA120-T246187
1680898301000,2023-04-07T20:11:41Z,36.6,TA120-T246183
1680898303000,2023-04-07T20:11:43Z,51.4,TA120-T246191
1680898335000,2023-04-07T20:12:15Z,62.9,TA120-T246184
1680898352000,2023-04-07T20:12:32Z,51.9,TA120-T246187
1680898361000,2023-04-07T20:12:41Z,36.6,TA120-T246183
1680898363000,2023-04-07T20:12:43Z,49.3,TA120-T246191
1680898395000,2023-04-07T20:13:15Z,70.8,TA120-T246184
1680898412000,2023-04-07T20:13:32Z,53.6,TA120-T246187
1680898421000,2023-04-07T20:13:41Z,36.9,TA120-T246183
1680898423000,2023-04-07T20:13:43Z,53.6,TA120-T246191
1680898455000,2023-04-07T20:14:15Z,66.8,TA120-T246184
1680898472000,2023-04-07T20:14:32Z,56.2,TA120-T246187
1680898481000,2023-04-07T20:14:41Z,36.6,TA120-T246183
1680898483000,2023-04-07T20:14:43Z,52.5,TA120-T246191
1680898515000,2023-04-07T20:15:15Z,70.4,TA120-T246184
1680898532000,2023-04-07T20:15:32Z,55.2,TA120-T246187
1680898541000,2023-04-07T20:15:41Z,36.5,TA120-T246183
1680898543000,2023-04-07T20:15:43Z,51.7,TA120-T246191
1680898575000,2023-04-07T20:16:15Z,66.2,TA120-T246184
1680898592000,2023-04-07T20:16:32Z,54.1,TA120-T246187
1680898601000,2023-04-07T20:16:41Z,36.5,TA120-T246183
1680898603000,2023-04-07T20:16:43Z,53.2,TA120-T246191
1680898635000,2023-04-07T20:17:15Z,67.3,TA120-T246184
1680898652000,2023-04-07T20:17:32Z,54.2,TA120-T246187
1680898661000,2023-04-07T20:17:41Z,36.8,TA120-T246183
1680898663000,2023-04-07T20:17:43Z,55.8,TA120-T246191
1680898695000,2023-04-07T20:18:15Z,68,TA120-T246184
1680898712000,2023-04-07T20:18:32Z,52.8,TA120-T246187
1680898721000,2023-04-07T20:18:41Z,36.8,TA120-T246183
1680898723000,2023-04-07T20:18:43Z,62.8,TA120-T246191
1680898755000,2023-04-07T20:19:15Z,64.6,TA120-T246184
1680898772000,2023-04-07T20:19:32Z,52.9,TA120-T246187
1680898781000,2023-04-07T20:19:41Z,36.7,TA120-T246183
1680898783000,2023-04-07T20:19:43Z,54.3,TA120-T246191
1680898815000,2023-04-07T20:20:15Z,64.6,TA120-T246184
1680898832000,2023-04-07T20:20:32Z,56.6,TA120-T246187
1680898841000,2023-04-07T20:20:41Z,36.8,TA120-T246183
1680898843000,2023-04-07T20:20:43Z,54,TA120-T246191
1680898875000,2023-04-07T20:21:15Z,63.7,TA120-T246184
1680898892000,2023-04-07T20:21:32Z,56.1,TA120-T246187
1680898901000,2023-04-07T20:21:41Z,36.6,TA120-T246183
1680898903000,2023-04-07T20:21:43Z,51.9,TA120-T246191
1680898935000,2023-04-07T20:22:15Z,65.4,TA120-T246184
1680898952000,2023-04-07T20:22:32Z,56,TA120-T246187
1680898961000,2023-04-07T20:22:41Z,36.7,TA120-T246183
1680898963000,2023-04-07T20:22:43Z,51.7,TA120-T246191
1680898995000,2023-04-07T20:23:15Z,68.2,TA120-T246184
1680899012000,2023-04-07T20:23:32Z,55.8,TA120-T246187
1680899021000,2023-04-07T20:23:41Z,36.8,TA120-T246183
1680899023000,2023-04-07T20:23:43Z,49,TA120-T246191
1680899055000,2023-04-07T20:24:15Z,64.7,TA120-T246184
1680899072000,2023-04-07T20:24:32Z,54.4,TA120-T246187
1680899081000,2023-04-07T20:24:41Z,36.6,TA120-T246183
1680899083000,2023-04-07T20:24:43Z,55.9,TA120-T246191
1680899115000,2023-04-07T20:25:15Z,69.2,TA120-T246184
1680899132000,2023-04-07T20:25:32Z,56.7,TA120-T246187
1680899141000,2023-04-07T20:25:41Z,36.6,TA120-T246183
1680899143000,2023-04-07T20:25:43Z,50.9,TA120-T246191
1680899175000,2023-04-07T20:26:15Z,68,TA120-T246184
1680899192000,2023-04-07T20:26:32Z,55.8,TA120-T246187
1680899201000,2023-04-07T20:26:41Z,36.4,TA120-T246183
1680899203000,2023-04-07T20:26:43Z,53.4,TA120-T246191
1680899235000,2023-04-07T20:27:15Z,66,TA120-T246184
1680899252000,2023-04-07T20:27:32Z,58.4,TA120-T246187
1680899261000,2023-04-07T20:27:41Z,36.6,TA120-T246183
1680899263000,2023-04-07T20:27:43Z,49.7,TA120-T246191
1680899295000,2023-04-07T20:28:15Z,67.3,TA120-T246184
1680899312000,2023-04-07T20:28:32Z,57.1,TA120-T246187
1680899321000,2023-04-07T20:28:41Z,36.7,TA120-T246183
1680899323000,2023-04-07T20:28:43Z,55.2,TA120-T246191
1680899355000,2023-04-07T20:29:15Z,64.2,TA120-T246184
1680899372000,2023-04-07T20:29:32Z,55.2,TA120-T246187
1680899381000,2023-04-07T20:29:41Z,36.8,TA120-T246183
1680899383000,2023-04-07T20:29:43Z,54.7,TA120-T246191
1680899415000,2023-04-07T20:30:15Z,66.2,TA120-T246184
1680899432000,2023-04-07T20:30:32Z,54.7,TA120-T246187
1680899441000,2023-04-07T20:30:41Z,36.6,TA120-T246183
1680899443000,2023-04-07T20:30:43Z,49.9,TA120-T246191
1680899475000,2023-04-07T20:31:15Z,71.1,TA120-T246184
1680899492000,2023-04-07T20:31:32Z,54.3,TA120-T246187
1680899501000,2023-04-07T20:31:41Z,36.7,TA120-T246183
1680899503000,2023-04-07T20:31:43Z,53.9,TA120-T246191
1680899535000,2023-04-07T20:32:15Z,67.2,TA120-T246184
1680899552000,2023-04-07T20:32:32Z,55.8,TA120-T246187
1680899561000,2023-04-07T20:32:41Z,36.7,TA120-T246183
1680899563000,2023-04-07T20:32:43Z,53.8,TA120-T246191
1680899595000,2023-04-07T20:33:15Z,64.8,TA120-T246184
1680899612000,2023-04-07T20:33:32Z,55.4,TA120-T246187
1680899621000,2023-04-07T20:33:41Z,36.7,TA120-T246183
1680899623000,2023-04-07T20:33:43Z,49.1,TA120-T246191
1680899655000,2023-04-07T20:34:15Z,67.5,TA120-T246184
1680899672000,2023-04-07T20:34:32Z,54.8,TA120-T246187
1680899681000,2023-04-07T20:34:41Z,36.9,TA120-T246183
1680899683000,2023-04-07T20:34:43Z,55,TA120-T246191
1680899715000,2023-04-07T20:35:15Z,60.5,TA120-T246184
1680899732000,2023-04-07T20:35:32Z,55,TA120-T246187
1680899741000,2023-04-07T20:35:41Z,36.9,TA120-T246183
1680899743000,2023-04-07T20:35:43Z,55.7,TA120-T246191
1680899775000,2023-04-07T20:36:15Z,62.6,TA120-T246184
1680899792000,2023-04-07T20:36:32Z,56.1,TA120-T246187
1680899801000,2023-04-07T20:36:41Z,37.1,TA120-T246183
1680899803000,2023-04-07T20:36:43Z,52.3,TA120-T246191
1680899835000,2023-04-07T20:37:15Z,66.5,TA120-T246184
1680899852000,2023-04-07T20:37:32Z,54.5,TA120-T246187
1680899861000,2023-04-07T20:37:41Z,37,TA120-T246183
1680899863000,2023-04-07T20:37:43Z,53.6,TA120-T246191
1680899895000,2023-04-07T20:38:15Z,66,TA120-T246184
1680899912000,2023-04-07T20:38:32Z,54.4,TA120-T246187
1680899921000,2023-04-07T20:38:41Z,36.8,TA120-T246183
1680899923000,2023-04-07T20:38:43Z,55.1,TA120-T246191
1680899955000,2023-04-07T20:39:15Z,65.9,TA120-T246184
1680899972000,2023-04-07T20:39:32Z,53,TA120-T246187
1680899981000,2023-04-07T20:39:41Z,36.9,TA120-T246183
1680899983000,2023-04-07T20:39:43Z,52.5,TA120-T246191
1680900015000,2023-04-07T20:40:15Z,62.3,TA120-T246184
1680900032000,2023-04-07T20:40:32Z,54.5,TA120-T246187
1680900041000,2023-04-07T20:40:41Z,36.8,TA120-T246183
1680900043000,2023-04-07T20:40:43Z,56.1,TA120-T246191
1680900075000,2023-04-07T20:41:15Z,67.1,TA120-T246184
1680900092000,2023-04-07T20:41:32Z,55.1,TA120-T246187
1680900101000,2023-04-07T20:41:41Z,36.7,TA120-T246183
1680900103000,2023-04-07T20:41:43Z,52.1,TA120-T246191
1680900135000,2023-04-07T20:42:15Z,70.7,TA120-T246184
1680900152000,2023-04-07T20:42:32Z,54.3,TA120-T246187
1680900161000,2023-04-07T20:42:41Z,36.5,TA120-T246183
1680900163000,2023-04-07T20:42:43Z,55.1,TA120-T246191
1680900195000,2023-04-07T20:43:15Z,65.2,TA120-T246184
1680900212000,2023-04-07T20:43:32Z,51.7,TA120-T246187
1680900221000,2023-04-07T20:43:41Z,36.6,TA120-T246183
1680900223000,2023-04-07T20:43:43Z,54.6,TA120-T246191
1680900255000,2023-04-07T20:44:15Z,68.8,TA120-T246184
1680900272000,2023-04-07T20:44:32Z,54.5,TA120-T246187
1680900281000,2023-04-07T20:44:41Z,36.6,TA120-T246183
1680900283000,2023-04-07T20:44:43Z,53.6,TA120-T246191
1680900315000,2023-04-07T20:45:15Z,66,TA120-T246184
1680900332000,2023-04-07T20:45:32Z,54,TA120-T246187
1680900341000,2023-04-07T20:45:41Z,36.7,TA120-T246183
1680900343000,2023-04-07T20:45:43Z,54.4,TA120-T246191
1680900375000,2023-04-07T20:46:15Z,70,TA120-T246184
1680900392000,2023-04-07T20:46:32Z,52.5,TA120-T246187
1680900401000,2023-04-07T20:46:41Z,36.8,TA120-T246183
1680900403000,2023-04-07T20:46:43Z,53,TA120-T246191
1680900435000,2023-04-07T20:47:15Z,59.6,TA120-T246184
1680900452000,2023-04-07T20:47:32Z,53.4,TA120-T246187
1680900461000,2023-04-07T20:47:41Z,36.9,TA120-T246183
1680900463000,2023-04-07T20:47:43Z,52.9,TA120-T246191
1680900495000,2023-04-07T20:48:15Z,64.3,TA120-T246184
1680900512000,2023-04-07T20:48:32Z,59.1,TA120-T246187
1680900521000,2023-04-07T20:48:41Z,36.8,TA120-T246183
1680900523000,2023-04-07T20:48:43Z,47.5,TA120-T246191
1680900555000,2023-04-07T20:49:15Z,70.1,TA120-T246184
1680900572000,2023-04-07T20:49:32Z,53.7,TA120-T246187
1680900581000,2023-04-07T20:49:41Z,37,TA120-T246183
1680900583000,2023-04-07T20:49:43Z,55.4,TA120-T246191
1680900615000,2023-04-07T20:50:15Z,62.4,TA120-T246184
1680900632000,2023-04-07T20:50:32Z,53.7,TA120-T246187
1680900641000,2023-04-07T20:50:41Z,38.6,TA120-T246183
1680900643000,2023-04-07T20:50:43Z,49.1,TA120-T246191
1680900675000,2023-04-07T20:51:15Z,65.3,TA120-T246184
1680900692000,2023-04-07T20:51:32Z,56,TA120-T246187
1680900701000,2023-04-07T20:51:41Z,37.2,TA120-T246183
1680900703000,2023-04-07T20:51:43Z,48.6,TA120-T246191
1680900735000,2023-04-07T20:52:15Z,65.8,TA120-T246184
1680900752000,2023-04-07T20:52:32Z,55.7,TA120-T246187
1680900761000,2023-04-07T20:52:41Z,36.6,TA120-T246183
1680900763000,2023-04-07T20:52:43Z,48.5,TA120-T246191
1680900795000,2023-04-07T20:53:15Z,67.2,TA120-T246184
1680900812000,2023-04-07T20:53:32Z,55,TA120-T246187
1680900821000,2023-04-07T20:53:41Z,36.9,TA120-T246183
1680900823000,2023-04-07T20:53:43Z,48.6,TA120-T246191
1680900855000,2023-04-07T20:54:15Z,63.8,TA120-T246184
1680900872000,2023-04-07T20:54:32Z,55,TA120-T246187
1680900881000,2023-04-07T20:54:41Z,36.7,TA120-T246183
1680900883000,2023-04-07T20:54:43Z,55.5,TA120-T246191
1680900915000,2023-04-07T20:55:15Z,63.8,TA120-T246184
1680900932000,2023-04-07T20:55:32Z,53.6,TA120-T246187
1680900941000,2023-04-07T20:55:41Z,36.7,TA120-T246183
1680900943000,2023-04-07T20:55:43Z,50.3,TA120-T246191
1680900975000,2023-04-07T20:56:15Z,68.4,TA120-T246184
1680900992000,2023-04-07T20:56:32Z,55,TA120-T246187
1680901001000,2023-04-07T20:56:41Z,36.7,TA120-T246183
1680901003000,2023-04-07T20:56:43Z,51.7,TA120-T246191
1680901035000,2023-04-07T20:57:15Z,68.7,TA120-T246184
1680901052000,2023-04-07T20:57:32Z,55.8,TA120-T246187
1680901061000,2023-04-07T20:57:41Z,36.7,TA120-T246183
1680901063000,2023-04-07T20:57:43Z,55.6,TA120-T246191
1680901095000,2023-04-07T20:58:15Z,62.7,TA120-T246184
1680901112000,2023-04-07T20:58:32Z,56.6,TA120-T246187
1680901121000,2023-04-07T20:58:41Z,36.9,TA120-T246183
1680901123000,2023-04-07T20:58:43Z,58.5,TA120-T246191
1680901155000,2023-04-07T20:59:15Z,67.6,TA120-T246184
1680901172000,2023-04-07T20:59:32Z,54.2,TA120-T246187
1680901181000,2023-04-07T20:59:41Z,37.2,TA120-T246183
1680901183000,2023-04-07T20:59:43Z,53.4,TA120-T246191
1680901215000,2023-04-07T21:00:15Z,63.4,TA120-T246184
1680901232000,2023-04-07T21:00:32Z,54.2,TA120-T246187
1680901241000,2023-04-07T21:00:41Z,37,TA120-T246183
1680901243000,2023-04-07T21:00:43Z,55.1,TA120-T246191
1680901275000,2023-04-07T21:01:15Z,64.8,TA120-T246184
1680901292000,2023-04-07T21:01:32Z,55,TA120-T246187
1680901301000,2023-04-07T21:01:41Z,37.1,TA120-T246183
1680901303000,2023-04-07T21:01:43Z,52.9,TA120-T246191
1680901335000,2023-04-07T21:02:15Z,69.9,TA120-T246184
1680901352000,2023-04-07T21:02:32Z,55.6,TA120-T246187
1680901361000,2023-04-07T21:02:41Z,37,TA120-T246183
1680901363000,2023-04-07T21:02:43Z,52.7,TA120-T246191
1680901395000,2023-04-07T21:03:15Z,67,TA120-T246184
1680901412000,2023-04-07T21:03:32Z,55.7,TA120-T246187
1680901421000,2023-04-07T21:03:41Z,37.1,TA120-T246183
1680901423000,2023-04-07T21:03:43Z,55.8,TA120-T246191
1680901455000,2023-04-07T21:04:15Z,66.6,TA120-T246184
1680901472000,2023-04-07T21:04:32Z,56.9,TA120-T246187
1680901481000,2023-04-07T21:04:41Z,37,TA120-T246183
1680901483000,2023-04-07T21:04:43Z,53.5,TA120-T246191
1680901515000,2023-04-07T21:05:15Z,67.8,TA120-T246184
1680901532000,2023-04-07T21:05:32Z,57.3,TA120-T246187
1680901541000,2023-04-07T21:05:41Z,36.9,TA120-T246183
1680901543000,2023-04-07T21:05:43Z,52.9,TA120-T246191
1680901575000,2023-04-07T21:06:15Z,65.4,TA120-T246184
1680901592000,2023-04-07T21:06:32Z,57,TA120-T246187
1680901601000,2023-04-07T21:06:41Z,36.8,TA120-T246183
1680901603000,2023-04-07T21:06:43Z,52,TA120-T246191
1680901635000,2023-04-07T21:07:15Z,67.3,TA120-T246184
1680901652000,2023-04-07T21:07:32Z,57.5,TA120-T246187
1680901661000,2023-04-07T21:07:41Z,36.8,TA120-T246183
1680901663000,2023-04-07T21:07:43Z,50.2,TA120-T246191
1680901695000,2023-04-07T21:08:15Z,65.5,TA120-T246184
1680901712000,2023-04-07T21:08:32Z,56.6,TA120-T246187
1680901721000,2023-04-07T21:08:41Z,37,TA120-T246183
1680901723000,2023-04-07T21:08:43Z,56.3,TA120-T246191
1680901755000,2023-04-07T21:09:15Z,69,TA120-T246184
1680901772000,2023-04-07T21:09:32Z,58.9,TA120-T246187
1680901781000,2023-04-07T21:09:41Z,36.9,TA120-T246183
1680901783000,2023-04-07T21:09:43Z,51.6,TA120-T246191
1680901815000,2023-04-07T21:10:15Z,64.9,TA120-T246184
1680901832000,2023-04-07T21:10:32Z,54.4,TA120-T246187
1680901841000,2023-04-07T21:10:41Z,36.9,TA120-T246183
1680901843000,2023-04-07T21:10:43Z,48,TA120-T246191
1680901875000,2023-04-07T21:11:15Z,69,TA120-T246184
1680901892000,2023-04-07T21:11:32Z,56.1,TA120-T246187
1680901901000,2023-04-07T21:11:41Z,36.9,TA120-T246183
1680901903000,2023-04-07T21:11:43Z,53.2,TA120-T246191
1680901935000,2023-04-07T21:12:15Z,67,TA120-T246184
1680901952000,2023-04-07T21:12:32Z,55.8,TA120-T246187
1680901961000,2023-04-07T21:12:41Z,36.9,TA120-T246183
1680901963000,2023-04-07T21:12:43Z,51.4,TA120-T246191
1680901995000,2023-04-07T21:13:15Z,65.1,TA120-T246184
1680902012000,2023-04-07T21:13:32Z,57,TA120-T246187
1680902021000,2023-04-07T21:13:41Z,37,TA120-T246183
1680902023000,2023-04-07T21:13:43Z,54.5,TA120-T246191
1680902055000,2023-04-07T21:14:15Z,68.2,TA120-T246184
1680902072000,2023-04-07T21:14:32Z,54.9,TA120-T246187
1680902081000,2023-04-07T21:14:41Z,36.9,TA120-T246183
1680902083000,2023-04-07T21:14:43Z,53.4,TA120-T246191
1680902115000,2023-04-07T21:15:15Z,60.1,TA120-T246184
1680902132000,2023-04-07T21:15:32Z,55.7,TA120-T246187
1680902141000,2023-04-07T21:15:41Z,37,TA120-T246183
1680902143000,2023-04-07T21:15:43Z,51.8,TA120-T246191
1680902175000,2023-04-07T21:16:15Z,64.8,TA120-T246184
1680902192000,2023-04-07T21:16:32Z,57.3,TA120-T246187
1680902201000,2023-04-07T21:16:41Z,36.9,TA120-T246183
1680902203000,2023-04-07T21:16:43Z,51,TA120-T246191
1680902235000,2023-04-07T21:17:15Z,68.9,TA120-T246184
1680902252000,2023-04-07T21:17:32Z,59.8,TA120-T246187
1680902261000,2023-04-07T21:17:41Z,36.8,TA120-T246183
1680902263000,2023-04-07T21:17:43Z,47.2,TA120-T246191
1680902295000,2023-04-07T21:18:15Z,64.7,TA120-T246184
1680902312000,2023-04-07T21:18:32Z,58.1,TA120-T246187
1680902321000,2023-04-07T21:18:41Z,36.8,TA120-T246183
1680902323000,2023-04-07T21:18:43Z,53,TA120-T246191
1680902355000,2023-04-07T21:19:15Z,68,TA120-T246184
1680902372000,2023-04-07T21:19:32Z,55.5,TA120-T246187
1680902381000,2023-04-07T21:19:41Z,36.6,TA120-T246183
1680902383000,2023-04-07T21:19:43Z,54.2,TA120-T246191
1680902415000,2023-04-07T21:20:15Z,66.5,TA120-T246184
1680902432000,2023-04-07T21:20:32Z,56.9,TA120-T246187
1680902441000,2023-04-07T21:20:41Z,36.8,TA120-T246183
1680902443000,2023-04-07T21:20:43Z,49.6,TA120-T246191
1680902475000,2023-04-07T21:21:15Z,64.6,TA120-T246184
1680902492000,2023-04-07T21:21:32Z,56.5,TA120-T246187
1680902501000,2023-04-07T21:21:41Z,36.8,TA120-T246183
1680902503000,2023-04-07T21:21:43Z,52.6,TA120-T246191
