time,readable_time,dBA,dev-id
1689874757000,2023-07-20T17:39:17Z,55.5,TA120-T246187
1689874758000,2023-07-20T17:39:18Z,69.4,TA120-T246184
1689874758000,2023-07-20T17:39:18Z,55.5,TA120-T246187
1689874758000,2023-07-20T17:39:18Z,58.5,TA120-T246191
1689874758000,2023-07-20T17:39:18Z,44,TA120-T246183
1689874759000,2023-07-20T17:39:19Z,58.2,TA120-T246191
1689874759000,2023-07-20T17:39:19Z,44.1,TA120-T246183
1689874759000,2023-07-20T17:39:19Z,73.4,TA120-T246184
1689874759000,2023-07-20T17:39:19Z,56,TA120-T246187
1689874760000,2023-07-20T17:39:20Z,76,TA120-T246184
1689874760000,2023-07-20T17:39:20Z,55.9,TA120-T246187
1689874760000,2023-07-20T17:39:20Z,58.5,TA120-T246191
1689874760000,2023-07-20T17:39:20Z,43.7,TA120-T246183
1689874761000,2023-07-20T17:39:21Z,58.7,TA120-T246191
1689874761000,2023-07-20T17:39:21Z,43.9,TA120-T246183
1689874761000,2023-07-20T17:39:21Z,75.2,TA120-T246184
1689874761000,2023-07-20T17:39:21Z,56.4,TA120-T246187
1689874762000,2023-07-20T17:39:22Z,72.9,TA120-T246184
1689874762000,2023-07-20T17:39:22Z,56.3,TA120-T246187
1689874762000,2023-07-20T17:39:22Z,59.2,TA120-T246191
1689874762000,2023-07-20T17:39:22Z,43.9,TA120-T246183
1689874763000,2023-07-20T17:39:23Z,58.8,TA120-T246191
1689874763000,2023-07-20T17:39:23Z,43.9,TA120-T246183
1689874763000,2023-07-20T17:39:23Z,72.5,TA120-T246184
1689874763000,2023-07-20T17:39:23Z,55.7,TA120-T246187
1689874764000,2023-07-20T17:39:24Z,71.7,TA120-T246184
1689874764000,2023-07-20T17:39:24Z,56.6,TA120-T246187
1689874764000,2023-07-20T17:39:24Z,58.8,TA120-T246191
1689874764000,2023-07-20T17:39:24Z,43.8,TA120-T246183
1689874765000,2023-07-20T17:39:25Z,58.9,TA120-T246191
1689874765000,2023-07-20T17:39:25Z,43.8,TA120-T246183
1689874765000,2023-07-20T17:39:25Z,70.8,TA120-T246184
1689874765000,2023-07-20T17:39:25Z,57.7,TA120-T246187
1689874766000,2023-07-20T17:39:26Z,68.6,TA120-T246184
1689874766000,2023-07-20T17:39:26Z,57.4,TA120-T246187
1689874766000,2023-07-20T17:39:26Z,59.1,TA120-T246191
1689874766000,2023-07-20T17:39:26Z,43.8,TA120-T246183
1689874767000,2023-07-20T17:39:27Z,58.9,TA120-T246191
1689874767000,2023-07-20T17:39:27Z,44.1,TA120-T246183
1689874767000,2023-07-20T17:39:27Z,67.2,TA120-T246184
1689874767000,2023-07-20T17:39:27Z,57,TA120-T246187
1689874768000,2023-07-20T17:39:28Z,68.4,TA120-T246184
1689874768000,2023-07-20T17:39:28Z,56.1,TA120-T246187
1689874768000,2023-07-20T17:39:28Z,58.4,TA120-T246191
1689874768000,2023-07-20T17:39:28Z,43.8,TA120-T246183
1689874769000,2023-07-20T17:39:29Z,58.9,TA120-T246191
1689874769000,2023-07-20T17:39:29Z,44,TA120-T246183
1689874769000,2023-07-20T17:39:29Z,71.6,TA120-T246184
1689874769000,2023-07-20T17:39:29Z,56.5,TA120-T246187
1689874770000,2023-07-20T17:39:30Z,73.7,TA120-T246184
1689874770000,2023-07-20T17:39:30Z,56.5,TA120-T246187
1689874770000,2023-07-20T17:39:30Z,58.4,TA120-T246191
1689874770000,2023-07-20T17:39:30Z,44,TA120-T246183
1689874771000,2023-07-20T17:39:31Z,58,TA120-T246191
1689874771000,2023-07-20T17:39:31Z,43.9,TA120-T246183
1689874771000,2023-07-20T17:39:31Z,71.8,TA120-T246184
1689874771000,2023-07-20T17:39:31Z,56.6,TA120-T246187
1689874772000,2023-07-20T17:39:32Z,69.7,TA120-T246184
1689874772000,2023-07-20T17:39:32Z,56.5,TA120-T246187
1689874772000,2023-07-20T17:39:32Z,57.9,TA120-T246191
1689874772000,2023-07-20T17:39:32Z,44.1,TA120-T246183
1689874773000,2023-07-20T17:39:33Z,57.7,TA120-T246191
1689874773000,2023-07-20T17:39:33Z,44,TA120-T246183
1689874773000,2023-07-20T17:39:33Z,70.7,TA120-T246184
1689874773000,2023-07-20T17:39:33Z,57.8,TA120-T246187
1689874774000,2023-07-20T17:39:34Z,75.7,TA120-T246184
1689874774000,2023-07-20T17:39:34Z,58,TA120-T246187
1689874774000,2023-07-20T17:39:34Z,74.4,TA120-T246191
1689874774000,2023-07-20T17:39:34Z,44,TA120-T246183
1689874775000,2023-07-20T17:39:35Z,70.4,TA120-T246191
1689874775000,2023-07-20T17:39:35Z,43.7,TA120-T246183
1689874775000,2023-07-20T17:39:35Z,80.8,TA120-T246184
1689874775000,2023-07-20T17:39:35Z,56.9,TA120-T246187
1689874776000,2023-07-20T17:39:36Z,77.2,TA120-T246184
1689874776000,2023-07-20T17:39:36Z,57.1,TA120-T246187
1689874776000,2023-07-20T17:39:36Z,71.7,TA120-T246191
1689874776000,2023-07-20T17:39:36Z,44.1,TA120-T246183
1689874777000,2023-07-20T17:39:37Z,72.5,TA120-T246191
1689874777000,2023-07-20T17:39:37Z,43.9,TA120-T246183
1689874777000,2023-07-20T17:39:37Z,71.4,TA120-T246184
1689874777000,2023-07-20T17:39:37Z,56.4,TA120-T246187
1689874778000,2023-07-20T17:39:38Z,69.3,TA120-T246184
1689874778000,2023-07-20T17:39:38Z,56.1,TA120-T246187
1689874778000,2023-07-20T17:39:38Z,64.5,TA120-T246191
1689874778000,2023-07-20T17:39:38Z,43.9,TA120-T246183
1689874779000,2023-07-20T17:39:39Z,65,TA120-T246191
1689874779000,2023-07-20T17:39:39Z,44.1,TA120-T246183
1689874779000,2023-07-20T17:39:39Z,67.9,TA120-T246184
1689874779000,2023-07-20T17:39:39Z,57.5,TA120-T246187
1689874780000,2023-07-20T17:39:40Z,68.9,TA120-T246184
1689874780000,2023-07-20T17:39:40Z,56.8,TA120-T246187
1689874780000,2023-07-20T17:39:40Z,65,TA120-T246191
1689874780000,2023-07-20T17:39:40Z,43.9,TA120-T246183
1689874781000,2023-07-20T17:39:41Z,62.1,TA120-T246191
1689874781000,2023-07-20T17:39:41Z,43.7,TA120-T246183
1689874781000,2023-07-20T17:39:41Z,71.5,TA120-T246184
1689874781000,2023-07-20T17:39:41Z,57.4,TA120-T246187
1689874782000,2023-07-20T17:39:42Z,74.2,TA120-T246184
1689874782000,2023-07-20T17:39:42Z,57.6,TA120-T246187
1689874782000,2023-07-20T17:39:42Z,55.3,TA120-T246191
1689874782000,2023-07-20T17:39:42Z,43.9,TA120-T246183
1689874783000,2023-07-20T17:39:43Z,55.2,TA120-T246191
1689874783000,2023-07-20T17:39:43Z,43.6,TA120-T246183
1689874783000,2023-07-20T17:39:43Z,72.7,TA120-T246184
1689874783000,2023-07-20T17:39:43Z,57.7,TA120-T246187
1689874784000,2023-07-20T17:39:44Z,69.8,TA120-T246184
1689874784000,2023-07-20T17:39:44Z,56.7,TA120-T246187
1689874784000,2023-07-20T17:39:44Z,59.2,TA120-T246191
1689874784000,2023-07-20T17:39:44Z,43.7,TA120-T246183
1689874785000,2023-07-20T17:39:45Z,59.1,TA120-T246191
1689874785000,2023-07-20T17:39:45Z,43.9,TA120-T246183
1689874785000,2023-07-20T17:39:45Z,66,TA120-T246184
1689874785000,2023-07-20T17:39:45Z,55.9,TA120-T246187
1689874786000,2023-07-20T17:39:46Z,64.3,TA120-T246184
1689874786000,2023-07-20T17:39:46Z,57.1,TA120-T246187
1689874786000,2023-07-20T17:39:46Z,57.5,TA120-T246191
1689874786000,2023-07-20T17:39:46Z,43.8,TA120-T246183
1689874787000,2023-07-20T17:39:47Z,56.6,TA120-T246191
1689874787000,2023-07-20T17:39:47Z,43.8,TA120-T246183
1689874787000,2023-07-20T17:39:47Z,63.1,TA120-T246184
1689874787000,2023-07-20T17:39:47Z,57.6,TA120-T246187
1689874788000,2023-07-20T17:39:48Z,61.5,TA120-T246184
1689874788000,2023-07-20T17:39:48Z,57.8,TA120-T246187
1689874788000,2023-07-20T17:39:48Z,56.2,TA120-T246191
1689874788000,2023-07-20T17:39:48Z,44.1,TA120-T246183
1689874789000,2023-07-20T17:39:49Z,56.9,TA120-T246191
1689874789000,2023-07-20T17:39:49Z,44,TA120-T246183
1689874789000,2023-07-20T17:39:49Z,60.5,TA120-T246184
1689874789000,2023-07-20T17:39:49Z,57.5,TA120-T246187
1689874790000,2023-07-20T17:39:50Z,60,TA120-T246184
1689874790000,2023-07-20T17:39:50Z,57.7,TA120-T246187
1689874790000,2023-07-20T17:39:50Z,56.6,TA120-T246191
1689874790000,2023-07-20T17:39:50Z,43.7,TA120-T246183
1689874791000,2023-07-20T17:39:51Z,54.4,TA120-T246191
1689874791000,2023-07-20T17:39:51Z,44,TA120-T246183
1689874791000,2023-07-20T17:39:51Z,58.6,TA120-T246184
1689874791000,2023-07-20T17:39:51Z,57.8,TA120-T246187
1689874792000,2023-07-20T17:39:52Z,57.5,TA120-T246184
1689874792000,2023-07-20T17:39:52Z,57.6,TA120-T246187
1689874792000,2023-07-20T17:39:52Z,53.8,TA120-T246191
1689874792000,2023-07-20T17:39:52Z,43.8,TA120-T246183
1689874793000,2023-07-20T17:39:53Z,52.4,TA120-T246191
1689874793000,2023-07-20T17:39:53Z,43.9,TA120-T246183
1689874793000,2023-07-20T17:39:53Z,57.8,TA120-T246184
1689874793000,2023-07-20T17:39:53Z,57.4,TA120-T246187
1689874794000,2023-07-20T17:39:54Z,59.5,TA120-T246184
1689874794000,2023-07-20T17:39:54Z,56.3,TA120-T246187
1689874794000,2023-07-20T17:39:54Z,51.3,TA120-T246191
1689874794000,2023-07-20T17:39:54Z,43.9,TA120-T246183
1689874795000,2023-07-20T17:39:55Z,50.6,TA120-T246191
1689874795000,2023-07-20T17:39:55Z,43.8,TA120-T246183
1689874795000,2023-07-20T17:39:55Z,57.7,TA120-T246184
1689874795000,2023-07-20T17:39:55Z,55.6,TA120-T246187
1689874796000,2023-07-20T17:39:56Z,57.6,TA120-T246184
1689874796000,2023-07-20T17:39:56Z,56.5,TA120-T246187
1689874796000,2023-07-20T17:39:56Z,50.3,TA120-T246191
1689874796000,2023-07-20T17:39:56Z,43.8,TA120-T246183
1689874797000,2023-07-20T17:39:57Z,51.8,TA120-T246191
1689874797000,2023-07-20T17:39:57Z,43.6,TA120-T246183
1689874797000,2023-07-20T17:39:57Z,58.3,TA120-T246184
1689874797000,2023-07-20T17:39:57Z,55.8,TA120-T246187
1689874798000,2023-07-20T17:39:58Z,56.6,TA120-T246184
1689874798000,2023-07-20T17:39:58Z,55.8,TA120-T246187
1689874798000,2023-07-20T17:39:58Z,53.2,TA120-T246191
1689874798000,2023-07-20T17:39:58Z,43.4,TA120-T246183
1689874799000,2023-07-20T17:39:59Z,52.7,TA120-T246191
1689874799000,2023-07-20T17:39:59Z,43.9,TA120-T246183
1689874799000,2023-07-20T17:39:59Z,56.2,TA120-T246184
1689874799000,2023-07-20T17:39:59Z,55.4,TA120-T246187
1689874800000,2023-07-20T17:40:00Z,55.4,TA120-T246184
1689874800000,2023-07-20T17:40:00Z,54.7,TA120-T246187
1689874800000,2023-07-20T17:40:00Z,50.7,TA120-T246191
1689874800000,2023-07-20T17:40:00Z,43.7,TA120-T246183
1689874801000,2023-07-20T17:40:01Z,55.1,TA120-T246191
1689874801000,2023-07-20T17:40:01Z,43.9,TA120-T246183
1689874801000,2023-07-20T17:40:01Z,55,TA120-T246184
1689874801000,2023-07-20T17:40:01Z,56.7,TA120-T246187
1689874802000,2023-07-20T17:40:02Z,54.5,TA120-T246184
1689874802000,2023-07-20T17:40:02Z,56.9,TA120-T246187
1689874802000,2023-07-20T17:40:02Z,57,TA120-T246191
1689874802000,2023-07-20T17:40:02Z,43.8,TA120-T246183
1689874803000,2023-07-20T17:40:03Z,56.2,TA120-T246191
1689874803000,2023-07-20T17:40:03Z,44,TA120-T246183
1689874803000,2023-07-20T17:40:03Z,55.7,TA120-T246184
1689874803000,2023-07-20T17:40:03Z,56.7,TA120-T246187
1689874804000,2023-07-20T17:40:04Z,55.3,TA120-T246184
1689874804000,2023-07-20T17:40:04Z,56.3,TA120-T246187
1689874804000,2023-07-20T17:40:04Z,54.9,TA120-T246191
1689874804000,2023-07-20T17:40:04Z,43.8,TA120-T246183
1689874805000,2023-07-20T17:40:05Z,54,TA120-T246191
1689874805000,2023-07-20T17:40:05Z,43.9,TA120-T246183
1689874805000,2023-07-20T17:40:05Z,55.2,TA120-T246184
1689874805000,2023-07-20T17:40:05Z,56.2,TA120-T246187
1689874806000,2023-07-20T17:40:06Z,55.9,TA120-T246184
1689874806000,2023-07-20T17:40:06Z,56.4,TA120-T246187
1689874806000,2023-07-20T17:40:06Z,54.4,TA120-T246191
1689874806000,2023-07-20T17:40:06Z,44,TA120-T246183
1689874807000,2023-07-20T17:40:07Z,52.2,TA120-T246191
1689874807000,2023-07-20T17:40:07Z,44.3,TA120-T246183
1689874807000,2023-07-20T17:40:07Z,57.4,TA120-T246184
1689874807000,2023-07-20T17:40:07Z,56.2,TA120-T246187
1689874808000,2023-07-20T17:40:08Z,57.9,TA120-T246184
1689874808000,2023-07-20T17:40:08Z,56.5,TA120-T246187
1689874808000,2023-07-20T17:40:08Z,53.4,TA120-T246191
1689874808000,2023-07-20T17:40:08Z,43.7,TA120-T246183
1689874809000,2023-07-20T17:40:09Z,52.7,TA120-T246191
1689874809000,2023-07-20T17:40:09Z,44.2,TA120-T246183
1689874809000,2023-07-20T17:40:09Z,60.9,TA120-T246184
1689874809000,2023-07-20T17:40:09Z,56.8,TA120-T246187
1689874810000,2023-07-20T17:40:10Z,62.1,TA120-T246184
1689874810000,2023-07-20T17:40:10Z,56.7,TA120-T246187
1689874810000,2023-07-20T17:40:10Z,51.7,TA120-T246191
1689874810000,2023-07-20T17:40:10Z,43.9,TA120-T246183
1689874811000,2023-07-20T17:40:11Z,51.5,TA120-T246191
1689874811000,2023-07-20T17:40:11Z,44,TA120-T246183
1689874811000,2023-07-20T17:40:11Z,63,TA120-T246184
1689874811000,2023-07-20T17:40:11Z,57.1,TA120-T246187
1689874812000,2023-07-20T17:40:12Z,63.4,TA120-T246184
1689874812000,2023-07-20T17:40:12Z,58.1,TA120-T246187
1689874812000,2023-07-20T17:40:12Z,51.5,TA120-T246191
1689874812000,2023-07-20T17:40:12Z,44.1,TA120-T246183
1689874813000,2023-07-20T17:40:13Z,51,TA120-T246191
1689874813000,2023-07-20T17:40:13Z,44.2,TA120-T246183
1689874813000,2023-07-20T17:40:13Z,63.6,TA120-T246184
1689874813000,2023-07-20T17:40:13Z,58,TA120-T246187
1689874814000,2023-07-20T17:40:14Z,62.8,TA120-T246184
1689874814000,2023-07-20T17:40:14Z,57.8,TA120-T246187
1689874814000,2023-07-20T17:40:14Z,51,TA120-T246191
1689874814000,2023-07-20T17:40:14Z,44.1,TA120-T246183
1689874815000,2023-07-20T17:40:15Z,51.1,TA120-T246191
1689874815000,2023-07-20T17:40:15Z,43.8,TA120-T246183
1689874815000,2023-07-20T17:40:15Z,61.3,TA120-T246184
1689874815000,2023-07-20T17:40:15Z,58.8,TA120-T246187
1689874816000,2023-07-20T17:40:16Z,60.4,TA120-T246184
1689874816000,2023-07-20T17:40:16Z,58.4,TA120-T246187
1689874816000,2023-07-20T17:40:16Z,52.7,TA120-T246191
1689874816000,2023-07-20T17:40:16Z,43.5,TA120-T246183
1689874817000,2023-07-20T17:40:17Z,54.4,TA120-T246191
1689874817000,2023-07-20T17:40:17Z,44,TA120-T246183
1689874817000,2023-07-20T17:40:17Z,58.2,TA120-T246184
1689874817000,2023-07-20T17:40:17Z,58.7,TA120-T246187
1689874818000,2023-07-20T17:40:18Z,59.2,TA120-T246184
1689874818000,2023-07-20T17:40:18Z,59.6,TA120-T246187
1689874818000,2023-07-20T17:40:18Z,55.6,TA120-T246191
1689874818000,2023-07-20T17:40:18Z,44,TA120-T246183
1689874819000,2023-07-20T17:40:19Z,55.5,TA120-T246191
1689874819000,2023-07-20T17:40:19Z,43.9,TA120-T246183
1689874819000,2023-07-20T17:40:19Z,59.7,TA120-T246184
1689874819000,2023-07-20T17:40:19Z,60.8,TA120-T246187
1689874820000,2023-07-20T17:40:20Z,57.7,TA120-T246184
1689874820000,2023-07-20T17:40:20Z,61.3,TA120-T246187
1689874820000,2023-07-20T17:40:20Z,54.4,TA120-T246191
1689874820000,2023-07-20T17:40:20Z,44.1,TA120-T246183
1689874821000,2023-07-20T17:40:21Z,52.6,TA120-T246191
1689874821000,2023-07-20T17:40:21Z,44.5,TA120-T246183
1689874821000,2023-07-20T17:40:21Z,57.3,TA120-T246184
1689874821000,2023-07-20T17:40:21Z,61.6,TA120-T246187
1689874822000,2023-07-20T17:40:22Z,58,TA120-T246184
1689874822000,2023-07-20T17:40:22Z,61.7,TA120-T246187
1689874822000,2023-07-20T17:40:22Z,53,TA120-T246191
1689874822000,2023-07-20T17:40:22Z,44.3,TA120-T246183
1689874823000,2023-07-20T17:40:23Z,53.1,TA120-T246191
1689874823000,2023-07-20T17:40:23Z,43.9,TA120-T246183
1689874823000,2023-07-20T17:40:23Z,59.6,TA120-T246184
1689874823000,2023-07-20T17:40:23Z,60.4,TA120-T246187
1689874824000,2023-07-20T17:40:24Z,59.7,TA120-T246184
1689874824000,2023-07-20T17:40:24Z,61.3,TA120-T246187
1689874824000,2023-07-20T17:40:24Z,52.7,TA120-T246191
1689874824000,2023-07-20T17:40:24Z,44,TA120-T246183
1689874825000,2023-07-20T17:40:25Z,53,TA120-T246191
1689874825000,2023-07-20T17:40:25Z,44.5,TA120-T246183
1689874825000,2023-07-20T17:40:25Z,60.2,TA120-T246184
1689874825000,2023-07-20T17:40:25Z,60.8,TA120-T246187
1689874826000,2023-07-20T17:40:26Z,61.8,TA120-T246184
1689874826000,2023-07-20T17:40:26Z,60.9,TA120-T246187
1689874826000,2023-07-20T17:40:26Z,53.9,TA120-T246191
1689874826000,2023-07-20T17:40:26Z,44.4,TA120-T246183
1689874827000,2023-07-20T17:40:27Z,54.9,TA120-T246191
1689874827000,2023-07-20T17:40:27Z,44.2,TA120-T246183
1689874827000,2023-07-20T17:40:27Z,63.1,TA120-T246184
1689874827000,2023-07-20T17:40:27Z,61.4,TA120-T246187
1689874828000,2023-07-20T17:40:28Z,65.3,TA120-T246184
1689874828000,2023-07-20T17:40:28Z,61.6,TA120-T246187
1689874828000,2023-07-20T17:40:28Z,53.2,TA120-T246191
1689874828000,2023-07-20T17:40:28Z,44.2,TA120-T246183
1689874829000,2023-07-20T17:40:29Z,54.7,TA120-T246191
1689874829000,2023-07-20T17:40:29Z,44.1,TA120-T246183
1689874829000,2023-07-20T17:40:29Z,66.6,TA120-T246184
1689874829000,2023-07-20T17:40:29Z,61.2,TA120-T246187
1689874830000,2023-07-20T17:40:30Z,67.6,TA120-T246184
1689874830000,2023-07-20T17:40:30Z,61,TA120-T246187
1689874830000,2023-07-20T17:40:30Z,55.3,TA120-T246191
1689874830000,2023-07-20T17:40:30Z,44.1,TA120-T246183
1689874831000,2023-07-20T17:40:31Z,54.1,TA120-T246191
1689874831000,2023-07-20T17:40:31Z,44.2,TA120-T246183
1689874831000,2023-07-20T17:40:31Z,68.6,TA120-T246184
1689874831000,2023-07-20T17:40:31Z,61,TA120-T246187
1689874832000,2023-07-20T17:40:32Z,68.8,TA120-T246184
1689874832000,2023-07-20T17:40:32Z,60.9,TA120-T246187
1689874832000,2023-07-20T17:40:32Z,53,TA120-T246191
1689874832000,2023-07-20T17:40:32Z,44.2,TA120-T246183
1689874833000,2023-07-20T17:40:33Z,53.1,TA120-T246191
1689874833000,2023-07-20T17:40:33Z,44.1,TA120-T246183
1689874833000,2023-07-20T17:40:33Z,68.8,TA120-T246184
1689874833000,2023-07-20T17:40:33Z,60.8,TA120-T246187
1689874834000,2023-07-20T17:40:34Z,69.4,TA120-T246184
1689874834000,2023-07-20T17:40:34Z,61.9,TA120-T246187
1689874834000,2023-07-20T17:40:34Z,52.4,TA120-T246191
1689874834000,2023-07-20T17:40:34Z,44.1,TA120-T246183
1689874835000,2023-07-20T17:40:35Z,51.9,TA120-T246191
1689874835000,2023-07-20T17:40:35Z,43.8,TA120-T246183
1689874835000,2023-07-20T17:40:35Z,69.1,TA120-T246184
1689874835000,2023-07-20T17:40:35Z,61.9,TA120-T246187
1689874836000,2023-07-20T17:40:36Z,68.8,TA120-T246184
1689874836000,2023-07-20T17:40:36Z,62.7,TA120-T246187
1689874836000,2023-07-20T17:40:36Z,51.5,TA120-T246191
1689874836000,2023-07-20T17:40:36Z,43.9,TA120-T246183
1689874837000,2023-07-20T17:40:37Z,51.2,TA120-T246191
1689874837000,2023-07-20T17:40:37Z,43.9,TA120-T246183
1689874837000,2023-07-20T17:40:37Z,69.3,TA120-T246184
1689874837000,2023-07-20T17:40:37Z,62.1,TA120-T246187
1689874838000,2023-07-20T17:40:38Z,69.8,TA120-T246184
1689874838000,2023-07-20T17:40:38Z,60.7,TA120-T246187
1689874838000,2023-07-20T17:40:38Z,52.5,TA120-T246191
1689874838000,2023-07-20T17:40:38Z,43.8,TA120-T246183
1689874839000,2023-07-20T17:40:39Z,52.9,TA120-T246191
1689874839000,2023-07-20T17:40:39Z,44,TA120-T246183
1689874839000,2023-07-20T17:40:39Z,69.4,TA120-T246184
1689874839000,2023-07-20T17:40:39Z,61.1,TA120-T246187
1689874840000,2023-07-20T17:40:40Z,70.8,TA120-T246184
1689874840000,2023-07-20T17:40:40Z,60.8,TA120-T246187
1689874840000,2023-07-20T17:40:40Z,53.7,TA120-T246191
1689874840000,2023-07-20T17:40:40Z,43.8,TA120-T246183
1689874841000,2023-07-20T17:40:41Z,54.5,TA120-T246191
1689874841000,2023-07-20T17:40:41Z,43.8,TA120-T246183
1689874841000,2023-07-20T17:40:41Z,72.2,TA120-T246184
1689874841000,2023-07-20T17:40:41Z,59.8,TA120-T246187
1689874842000,2023-07-20T17:40:42Z,74.1,TA120-T246184
1689874842000,2023-07-20T17:40:42Z,58.9,TA120-T246187
1689874842000,2023-07-20T17:40:42Z,56,TA120-T246191
1689874842000,2023-07-20T17:40:42Z,43.6,TA120-T246183
1689874843000,2023-07-20T17:40:43Z,55.4,TA120-T246191
1689874843000,2023-07-20T17:40:43Z,43.9,TA120-T246183
1689874843000,2023-07-20T17:40:43Z,74.8,TA120-T246184
1689874843000,2023-07-20T17:40:43Z,58.8,TA120-T246187
1689874844000,2023-07-20T17:40:44Z,73.4,TA120-T246184
1689874844000,2023-07-20T17:40:44Z,58.7,TA120-T246187
1689874844000,2023-07-20T17:40:44Z,54.7,TA120-T246191
1689874844000,2023-07-20T17:40:44Z,43.9,TA120-T246183
1689874845000,2023-07-20T17:40:45Z,57.4,TA120-T246191
1689874845000,2023-07-20T17:40:45Z,44,TA120-T246183
1689874845000,2023-07-20T17:40:45Z,73.8,TA120-T246184
1689874845000,2023-07-20T17:40:45Z,58.9,TA120-T246187
1689874846000,2023-07-20T17:40:46Z,73.8,TA120-T246184
1689874846000,2023-07-20T17:40:46Z,58.8,TA120-T246187
1689874846000,2023-07-20T17:40:46Z,61.9,TA120-T246191
1689874846000,2023-07-20T17:40:46Z,43.8,TA120-T246183
1689874847000,2023-07-20T17:40:47Z,60.8,TA120-T246191
1689874847000,2023-07-20T17:40:47Z,44.2,TA120-T246183
1689874847000,2023-07-20T17:40:47Z,74.1,TA120-T246184
1689874847000,2023-07-20T17:40:47Z,60.6,TA120-T246187
1689874848000,2023-07-20T17:40:48Z,73.2,TA120-T246184
1689874848000,2023-07-20T17:40:48Z,58.5,TA120-T246187
1689874848000,2023-07-20T17:40:48Z,59.5,TA120-T246191
1689874848000,2023-07-20T17:40:48Z,44,TA120-T246183
1689874849000,2023-07-20T17:40:49Z,58.1,TA120-T246191
1689874849000,2023-07-20T17:40:49Z,43.9,TA120-T246183
1689874849000,2023-07-20T17:40:49Z,72.9,TA120-T246184
1689874849000,2023-07-20T17:40:49Z,58.6,TA120-T246187
1689874850000,2023-07-20T17:40:50Z,73.3,TA120-T246184
1689874850000,2023-07-20T17:40:50Z,58.6,TA120-T246187
1689874850000,2023-07-20T17:40:50Z,57.5,TA120-T246191
1689874850000,2023-07-20T17:40:50Z,43.7,TA120-T246183
1689874851000,2023-07-20T17:40:51Z,57.2,TA120-T246191
1689874851000,2023-07-20T17:40:51Z,44.1,TA120-T246183
1689874851000,2023-07-20T17:40:51Z,73,TA120-T246184
1689874851000,2023-07-20T17:40:51Z,58.4,TA120-T246187
1689874852000,2023-07-20T17:40:52Z,72.2,TA120-T246184
1689874852000,2023-07-20T17:40:52Z,57.5,TA120-T246187
1689874852000,2023-07-20T17:40:52Z,56.1,TA120-T246191
1689874852000,2023-07-20T17:40:52Z,43.7,TA120-T246183
1689874853000,2023-07-20T17:40:53Z,54.3,TA120-T246191
1689874853000,2023-07-20T17:40:53Z,44,TA120-T246183
1689874853000,2023-07-20T17:40:53Z,71.3,TA120-T246184
1689874853000,2023-07-20T17:40:53Z,57.5,TA120-T246187
1689874854000,2023-07-20T17:40:54Z,69.5,TA120-T246184
1689874854000,2023-07-20T17:40:54Z,57.3,TA120-T246187
1689874854000,2023-07-20T17:40:54Z,53.4,TA120-T246191
1689874854000,2023-07-20T17:40:54Z,43.8,TA120-T246183
1689874855000,2023-07-20T17:40:55Z,52.8,TA120-T246191
1689874855000,2023-07-20T17:40:55Z,44.1,TA120-T246183
1689874855000,2023-07-20T17:40:55Z,68.6,TA120-T246184
1689874855000,2023-07-20T17:40:55Z,58.1,TA120-T246187
1689874856000,2023-07-20T17:40:56Z,67.2,TA120-T246184
1689874856000,2023-07-20T17:40:56Z,57.8,TA120-T246187
1689874856000,2023-07-20T17:40:56Z,51.1,TA120-T246191
1689874856000,2023-07-20T17:40:56Z,44,TA120-T246183
1689874857000,2023-07-20T17:40:57Z,54,TA120-T246191
1689874857000,2023-07-20T17:40:57Z,43.9,TA120-T246183
1689874857000,2023-07-20T17:40:57Z,65.7,TA120-T246184
1689874857000,2023-07-20T17:40:57Z,58.2,TA120-T246187
1689874858000,2023-07-20T17:40:58Z,64,TA120-T246184
1689874858000,2023-07-20T17:40:58Z,58.5,TA120-T246187
1689874858000,2023-07-20T17:40:58Z,51.2,TA120-T246191
1689874858000,2023-07-20T17:40:58Z,43.9,TA120-T246183
1689874859000,2023-07-20T17:40:59Z,51.6,TA120-T246191
1689874859000,2023-07-20T17:40:59Z,44.1,TA120-T246183
1689874859000,2023-07-20T17:40:59Z,62.4,TA120-T246184
1689874859000,2023-07-20T17:40:59Z,58.7,TA120-T246187
1689874860000,2023-07-20T17:41:00Z,61.2,TA120-T246184
1689874860000,2023-07-20T17:41:00Z,57.7,TA120-T246187
1689874860000,2023-07-20T17:41:00Z,51.7,TA120-T246191
1689874860000,2023-07-20T17:41:00Z,44.3,TA120-T246183
1689874861000,2023-07-20T17:41:01Z,51.9,TA120-T246191
1689874861000,2023-07-20T17:41:01Z,43.9,TA120-T246183
1689874861000,2023-07-20T17:41:01Z,59,TA120-T246184
1689874861000,2023-07-20T17:41:01Z,56.8,TA120-T246187
1689874862000,2023-07-20T17:41:02Z,57.1,TA120-T246184
1689874862000,2023-07-20T17:41:02Z,56.9,TA120-T246187
1689874862000,2023-07-20T17:41:02Z,51.4,TA120-T246191
1689874862000,2023-07-20T17:41:02Z,44.1,TA120-T246183
1689874863000,2023-07-20T17:41:03Z,50.6,TA120-T246191
1689874863000,2023-07-20T17:41:03Z,44,TA120-T246183
1689874863000,2023-07-20T17:41:03Z,56.3,TA120-T246184
1689874863000,2023-07-20T17:41:03Z,56.9,TA120-T246187
1689874864000,2023-07-20T17:41:04Z,55.5,TA120-T246184
