time,readable_time,dBA,dev-id
1696019036000,2023-09-29T20:23:56Z,54.6,TA120-T246191
1696019059000,2023-09-29T20:24:19Z,72.5,TA120-T246184
1696019083000,2023-09-29T20:24:43Z,43.2,TA120-T246183
1696019084000,2023-09-29T20:24:44Z,58.4,TA120-T246187
1696019096000,2023-09-29T20:24:56Z,52.6,TA120-T246191
1696019119000,2023-09-29T20:25:19Z,70.6,TA120-T246184
1696019143000,2023-09-29T20:25:43Z,43.2,TA120-T246183
1696019144000,2023-09-29T20:25:44Z,59.9,TA120-T246187
1696019156000,2023-09-29T20:25:56Z,51.2,TA120-T246191
1696019179000,2023-09-29T20:26:19Z,67.4,TA120-T246184
1696019203000,2023-09-29T20:26:43Z,43.3,TA120-T246183
1696019204000,2023-09-29T20:26:44Z,60.9,TA120-T246187
1696019216000,2023-09-29T20:26:56Z,56.6,TA120-T246191
1696019239000,2023-09-29T20:27:19Z,70.7,TA120-T246184
1696019263000,2023-09-29T20:27:43Z,43.2,TA120-T246183
1696019264000,2023-09-29T20:27:44Z,57.8,TA120-T246187
1696019276000,2023-09-29T20:27:56Z,53.3,TA120-T246191
1696019299000,2023-09-29T20:28:19Z,69.1,TA120-T246184
1696019323000,2023-09-29T20:28:43Z,43.2,TA120-T246183
1696019324000,2023-09-29T20:28:44Z,57.1,TA120-T246187
1696019336000,2023-09-29T20:28:56Z,54.8,TA120-T246191
1696019359000,2023-09-29T20:29:19Z,65.5,TA120-T246184
1696019383000,2023-09-29T20:29:43Z,43.2,TA120-T246183
1696019387000,2023-09-29T20:29:47Z,57.3,TA120-T246187
1696019396000,2023-09-29T20:29:56Z,58.9,TA120-T246191
1696019419000,2023-09-29T20:30:19Z,70.6,TA120-T246184
1696019443000,2023-09-29T20:30:43Z,43.2,TA120-T246183
1696019447000,2023-09-29T20:30:47Z,61.9,TA120-T246187
1696019456000,2023-09-29T20:30:56Z,53.8,TA120-T246191
1696019479000,2023-09-29T20:31:19Z,69.7,TA120-T246184
1696019503000,2023-09-29T20:31:43Z,43.2,TA120-T246183
1696019507000,2023-09-29T20:31:47Z,59.2,TA120-T246187
1696019516000,2023-09-29T20:31:56Z,55.7,TA120-T246191
1696019539000,2023-09-29T20:32:19Z,64.1,TA120-T246184
1696019563000,2023-09-29T20:32:43Z,43.2,TA120-T246183
1696019567000,2023-09-29T20:32:47Z,59.3,TA120-T246187
1696019576000,2023-09-29T20:32:56Z,55.9,TA120-T246191
1696019599000,2023-09-29T20:33:19Z,73,TA120-T246184
1696019623000,2023-09-29T20:33:43Z,43.2,TA120-T246183
1696019627000,2023-09-29T20:33:47Z,57.8,TA120-T246187
1696019636000,2023-09-29T20:33:56Z,53.5,TA120-T246191
1696019659000,2023-09-29T20:34:19Z,67.5,TA120-T246184
1696019683000,2023-09-29T20:34:43Z,43.2,TA120-T246183
1696019687000,2023-09-29T20:34:47Z,59.4,TA120-T246187
1696019696000,2023-09-29T20:34:56Z,52.2,TA120-T246191
1696019719000,2023-09-29T20:35:19Z,71,TA120-T246184
1696019743000,2023-09-29T20:35:43Z,43.3,TA120-T246183
1696019747000,2023-09-29T20:35:47Z,60,TA120-T246187
1696019756000,2023-09-29T20:35:56Z,56.7,TA120-T246191
1696019779000,2023-09-29T20:36:19Z,71.6,TA120-T246184
1696019803000,2023-09-29T20:36:43Z,43.3,TA120-T246183
1696019807000,2023-09-29T20:36:47Z,59.4,TA120-T246187
1696019816000,2023-09-29T20:36:56Z,56.6,TA120-T246191
1696019839000,2023-09-29T20:37:19Z,72.5,TA120-T246184
1696019863000,2023-09-29T20:37:43Z,43.3,TA120-T246183
1696019867000,2023-09-29T20:37:47Z,58.4,TA120-T246187
1696019876000,2023-09-29T20:37:56Z,57.5,TA120-T246191
1696019899000,2023-09-29T20:38:19Z,63.8,TA120-T246184
1696019923000,2023-09-29T20:38:43Z,43.3,TA120-T246183
1696019927000,2023-09-29T20:38:47Z,59.3,TA120-T246187
1696019936000,2023-09-29T20:38:56Z,58.8,TA120-T246191
1696019959000,2023-09-29T20:39:19Z,67.6,TA120-T246184
1696019983000,2023-09-29T20:39:43Z,43.3,TA120-T246183
1696019987000,2023-09-29T20:39:47Z,57.8,TA120-T246187
1696019996000,2023-09-29T20:39:56Z,54.8,TA120-T246191
1696020019000,2023-09-29T20:40:19Z,68.5,TA120-T246184
1696020043000,2023-09-29T20:40:43Z,43.4,TA120-T246183
1696020047000,2023-09-29T20:40:47Z,55.3,TA120-T246187
1696020056000,2023-09-29T20:40:56Z,57.4,TA120-T246191
1696020079000,2023-09-29T20:41:19Z,71.3,TA120-T246184
1696020103000,2023-09-29T20:41:43Z,43.3,TA120-T246183
1696020107000,2023-09-29T20:41:47Z,55.9,TA120-T246187
1696020116000,2023-09-29T20:41:56Z,57.9,TA120-T246191
1696020139000,2023-09-29T20:42:19Z,69.7,TA120-T246184
1696020163000,2023-09-29T20:42:43Z,43.3,TA120-T246183
1696020167000,2023-09-29T20:42:47Z,58,TA120-T246187
1696020176000,2023-09-29T20:42:56Z,57,TA120-T246191
1696020199000,2023-09-29T20:43:19Z,70.5,TA120-T246184
1696020223000,2023-09-29T20:43:43Z,43.3,TA120-T246183
1696020227000,2023-09-29T20:43:47Z,59,TA120-T246187
1696020236000,2023-09-29T20:43:56Z,55.4,TA120-T246191
1696020259000,2023-09-29T20:44:19Z,71.1,TA120-T246184
1696020283000,2023-09-29T20:44:43Z,43.3,TA120-T246183
1696020287000,2023-09-29T20:44:47Z,60,TA120-T246187
1696020296000,2023-09-29T20:44:56Z,55.1,TA120-T246191
1696020319000,2023-09-29T20:45:19Z,66.3,TA120-T246184
1696020343000,2023-09-29T20:45:43Z,43.2,TA120-T246183
1696020347000,2023-09-29T20:45:47Z,60.1,TA120-T246187
1696020356000,2023-09-29T20:45:56Z,55.3,TA120-T246191
1696020379000,2023-09-29T20:46:19Z,67.7,TA120-T246184
1696020403000,2023-09-29T20:46:43Z,43.2,TA120-T246183
1696020407000,2023-09-29T20:46:47Z,59.2,TA120-T246187
1696020416000,2023-09-29T20:46:56Z,54.7,TA120-T246191
1696020439000,2023-09-29T20:47:19Z,72.4,TA120-T246184
1696020463000,2023-09-29T20:47:43Z,43.2,TA120-T246183
1696020467000,2023-09-29T20:47:47Z,58,TA120-T246187
1696020476000,2023-09-29T20:47:56Z,56.8,TA120-T246191
1696020499000,2023-09-29T20:48:19Z,70.5,TA120-T246184
1696020523000,2023-09-29T20:48:43Z,43.2,TA120-T246183
1696020527000,2023-09-29T20:48:47Z,58.5,TA120-T246187
1696020536000,2023-09-29T20:48:56Z,55.6,TA120-T246191
1696020559000,2023-09-29T20:49:19Z,71.7,TA120-T246184
1696020583000,2023-09-29T20:49:43Z,43.2,TA120-T246183
1696020587000,2023-09-29T20:49:47Z,58.8,TA120-T246187
1696020596000,2023-09-29T20:49:56Z,55.7,TA120-T246191
1696020619000,2023-09-29T20:50:19Z,72.1,TA120-T246184
1696020643000,2023-09-29T20:50:43Z,43.2,TA120-T246183
1696020647000,2023-09-29T20:50:47Z,57.7,TA120-T246187
1696020656000,2023-09-29T20:50:56Z,58.9,TA120-T246191
1696020679000,2023-09-29T20:51:19Z,69.7,TA120-T246184
1696020703000,2023-09-29T20:51:43Z,44,TA120-T246183
1696020707000,2023-09-29T20:51:47Z,58,TA120-T246187
1696020716000,2023-09-29T20:51:56Z,56.4,TA120-T246191
1696020739000,2023-09-29T20:52:19Z,69.8,TA120-T246184
1696020763000,2023-09-29T20:52:43Z,43.2,TA120-T246183
1696020767000,2023-09-29T20:52:47Z,58.9,TA120-T246187
1696020776000,2023-09-29T20:52:56Z,53.3,TA120-T246191
1696020799000,2023-09-29T20:53:19Z,67.2,TA120-T246184
1696020823000,2023-09-29T20:53:43Z,43.1,TA120-T246183
1696020827000,2023-09-29T20:53:47Z,59.2,TA120-T246187
1696020836000,2023-09-29T20:53:56Z,55.6,TA120-T246191
1696020859000,2023-09-29T20:54:19Z,69.6,TA120-T246184
1696020883000,2023-09-29T20:54:43Z,43.1,TA120-T246183
1696020887000,2023-09-29T20:54:47Z,58.3,TA120-T246187
1696020896000,2023-09-29T20:54:56Z,54.4,TA120-T246191
1696020919000,2023-09-29T20:55:19Z,67.2,TA120-T246184
1696020943000,2023-09-29T20:55:43Z,43.2,TA120-T246183
1696020947000,2023-09-29T20:55:47Z,57.3,TA120-T246187
1696020956000,2023-09-29T20:55:56Z,57.9,TA120-T246191
1696020979000,2023-09-29T20:56:19Z,69,TA120-T246184
1696021003000,2023-09-29T20:56:43Z,43.1,TA120-T246183
1696021007000,2023-09-29T20:56:47Z,56.5,TA120-T246187
1696021016000,2023-09-29T20:56:56Z,61,TA120-T246191
1696021039000,2023-09-29T20:57:19Z,69.8,TA120-T246184
1696021063000,2023-09-29T20:57:43Z,43.1,TA120-T246183
1696021067000,2023-09-29T20:57:47Z,59,TA120-T246187
1696021076000,2023-09-29T20:57:56Z,67.5,TA120-T246191
1696021099000,2023-09-29T20:58:19Z,65.8,TA120-T246184
1696021123000,2023-09-29T20:58:43Z,43.1,TA120-T246183
1696021127000,2023-09-29T20:58:47Z,58.5,TA120-T246187
1696021136000,2023-09-29T20:58:56Z,67.1,TA120-T246191
1696021159000,2023-09-29T20:59:19Z,71.7,TA120-T246184
1696021183000,2023-09-29T20:59:43Z,43.1,TA120-T246183
1696021187000,2023-09-29T20:59:47Z,59.1,TA120-T246187
1696021196000,2023-09-29T20:59:56Z,65.2,TA120-T246191
1696021219000,2023-09-29T21:00:19Z,68.5,TA120-T246184
1696021243000,2023-09-29T21:00:43Z,43.9,TA120-T246183
1696021247000,2023-09-29T21:00:47Z,58.8,TA120-T246187
1696021256000,2023-09-29T21:00:56Z,55.3,TA120-T246191
1696021279000,2023-09-29T21:01:19Z,66,TA120-T246184
1696021303000,2023-09-29T21:01:43Z,43.2,TA120-T246183
1696021307000,2023-09-29T21:01:47Z,57.7,TA120-T246187
1696021316000,2023-09-29T21:01:56Z,57.6,TA120-T246191
1696021339000,2023-09-29T21:02:19Z,65.5,TA120-T246184
1696021363000,2023-09-29T21:02:43Z,43.1,TA120-T246183
1696021367000,2023-09-29T21:02:47Z,62.8,TA120-T246187
1696021376000,2023-09-29T21:02:56Z,57.6,TA120-T246191
1696021399000,2023-09-29T21:03:19Z,69,TA120-T246184
1696021423000,2023-09-29T21:03:43Z,43.2,TA120-T246183
1696021427000,2023-09-29T21:03:47Z,58.9,TA120-T246187
1696021436000,2023-09-29T21:03:56Z,55.8,TA120-T246191
1696021459000,2023-09-29T21:04:19Z,70.9,TA120-T246184
1696021483000,2023-09-29T21:04:43Z,43.2,TA120-T246183
1696021487000,2023-09-29T21:04:47Z,57.2,TA120-T246187
1696021496000,2023-09-29T21:04:56Z,55.3,TA120-T246191
1696021519000,2023-09-29T21:05:19Z,68.5,TA120-T246184
1696021543000,2023-09-29T21:05:43Z,43.1,TA120-T246183
1696021547000,2023-09-29T21:05:47Z,58.4,TA120-T246187
1696021556000,2023-09-29T21:05:56Z,55.9,TA120-T246191
1696021579000,2023-09-29T21:06:19Z,67.8,TA120-T246184
1696021603000,2023-09-29T21:06:43Z,43.2,TA120-T246183
1696021607000,2023-09-29T21:06:47Z,58.6,TA120-T246187
1696021616000,2023-09-29T21:06:56Z,55.9,TA120-T246191
1696021639000,2023-09-29T21:07:19Z,74.6,TA120-T246184
1696021663000,2023-09-29T21:07:43Z,43.1,TA120-T246183
1696021667000,2023-09-29T21:07:47Z,59.1,TA120-T246187
1696021676000,2023-09-29T21:07:56Z,55.2,TA120-T246191
1696021699000,2023-09-29T21:08:19Z,67.8,TA120-T246184
1696021723000,2023-09-29T21:08:43Z,43.1,TA120-T246183
1696021727000,2023-09-29T21:08:47Z,59.9,TA120-T246187
1696021736000,2023-09-29T21:08:56Z,53.9,TA120-T246191
1696021759000,2023-09-29T21:09:19Z,71.4,TA120-T246184
1696021783000,2023-09-29T21:09:43Z,43.2,TA120-T246183
1696021787000,2023-09-29T21:09:47Z,56.9,TA120-T246187
1696021796000,2023-09-29T21:09:56Z,57,TA120-T246191
1696021819000,2023-09-29T21:10:19Z,68.5,TA120-T246184
1696021843000,2023-09-29T21:10:43Z,43.1,TA120-T246183
1696021847000,2023-09-29T21:10:47Z,56.6,TA120-T246187
1696021856000,2023-09-29T21:10:56Z,53.8,TA120-T246191
1696021879000,2023-09-29T21:11:19Z,67.5,TA120-T246184
1696021903000,2023-09-29T21:11:43Z,43.3,TA120-T246183
1696021907000,2023-09-29T21:11:47Z,57,TA120-T246187
1696021916000,2023-09-29T21:11:56Z,57.5,TA120-T246191
1696021939000,2023-09-29T21:12:19Z,70.4,TA120-T246184
1696021963000,2023-09-29T21:12:43Z,43.2,TA120-T246183
1696021967000,2023-09-29T21:12:47Z,59,TA120-T246187
1696021976000,2023-09-29T21:12:56Z,54.7,TA120-T246191
1696021999000,2023-09-29T21:13:19Z,70.1,TA120-T246184
1696022023000,2023-09-29T21:13:43Z,43.2,TA120-T246183
1696022027000,2023-09-29T21:13:47Z,59.1,TA120-T246187
1696022036000,2023-09-29T21:13:56Z,54,TA120-T246191
1696022059000,2023-09-29T21:14:19Z,69,TA120-T246184
1696022083000,2023-09-29T21:14:43Z,43.2,TA120-T246183
1696022087000,2023-09-29T21:14:47Z,56.2,TA120-T246187
1696022096000,2023-09-29T21:14:56Z,57.3,TA120-T246191
1696022119000,2023-09-29T21:15:19Z,69.9,TA120-T246184
1696022143000,2023-09-29T21:15:43Z,43.2,TA120-T246183
1696022147000,2023-09-29T21:15:47Z,57.1,TA120-T246187
1696022156000,2023-09-29T21:15:56Z,56.3,TA120-T246191
1696022179000,2023-09-29T21:16:19Z,65.4,TA120-T246184
1696022203000,2023-09-29T21:16:43Z,43.2,TA120-T246183
1696022207000,2023-09-29T21:16:47Z,57.7,TA120-T246187
1696022216000,2023-09-29T21:16:56Z,53.2,TA120-T246191
1696022239000,2023-09-29T21:17:19Z,70.8,TA120-T246184
1696022263000,2023-09-29T21:17:43Z,43.2,TA120-T246183
1696022267000,2023-09-29T21:17:47Z,58.4,TA120-T246187
1696022276000,2023-09-29T21:17:56Z,54.6,TA120-T246191
1696022299000,2023-09-29T21:18:19Z,67,TA120-T246184
1696022323000,2023-09-29T21:18:43Z,43.2,TA120-T246183
1696022327000,2023-09-29T21:18:47Z,58.1,TA120-T246187
1696022336000,2023-09-29T21:18:56Z,54.5,TA120-T246191
1696022359000,2023-09-29T21:19:19Z,65.9,TA120-T246184
1696022383000,2023-09-29T21:19:43Z,43.2,TA120-T246183
1696022387000,2023-09-29T21:19:47Z,57.8,TA120-T246187
1696022396000,2023-09-29T21:19:56Z,59.9,TA120-T246191
1696022419000,2023-09-29T21:20:19Z,69.6,TA120-T246184
1696022443000,2023-09-29T21:20:43Z,43.2,TA120-T246183
1696022447000,2023-09-29T21:20:47Z,57.7,TA120-T246187
1696022456000,2023-09-29T21:20:56Z,53.8,TA120-T246191
1696022479000,2023-09-29T21:21:19Z,73.2,TA120-T246184
1696022503000,2023-09-29T21:21:43Z,43.2,TA120-T246183
1696022507000,2023-09-29T21:21:47Z,56.4,TA120-T246187
1696022516000,2023-09-29T21:21:56Z,56.9,TA120-T246191
1696022539000,2023-09-29T21:22:19Z,70.3,TA120-T246184
1696022563000,2023-09-29T21:22:43Z,43.2,TA120-T246183
1696022567000,2023-09-29T21:22:47Z,56.5,TA120-T246187
1696022576000,2023-09-29T21:22:56Z,51.8,TA120-T246191
1696022599000,2023-09-29T21:23:19Z,71.9,TA120-T246184
1696022623000,2023-09-29T21:23:43Z,43.3,TA120-T246183
1696022627000,2023-09-29T21:23:47Z,55.6,TA120-T246187
1696022636000,2023-09-29T21:23:56Z,56.5,TA120-T246191
1696022659000,2023-09-29T21:24:19Z,73.5,TA120-T246184
1696022683000,2023-09-29T21:24:43Z,43.2,TA120-T246183
1696022687000,2023-09-29T21:24:47Z,56.1,TA120-T246187
1696022696000,2023-09-29T21:24:56Z,54.9,TA120-T246191
1696022719000,2023-09-29T21:25:19Z,63.9,TA120-T246184
1696022743000,2023-09-29T21:25:43Z,43.2,TA120-T246183
1696022747000,2023-09-29T21:25:47Z,58.2,TA120-T246187
1696022756000,2023-09-29T21:25:56Z,64.1,TA120-T246191
1696022779000,2023-09-29T21:26:19Z,71.3,TA120-T246184
1696022803000,2023-09-29T21:26:43Z,43.1,TA120-T246183
1696022807000,2023-09-29T21:26:47Z,57.1,TA120-T246187
1696022816000,2023-09-29T21:26:56Z,54.3,TA120-T246191
1696022839000,2023-09-29T21:27:19Z,68.6,TA120-T246184
1696022863000,2023-09-29T21:27:43Z,43.2,TA120-T246183
1696022867000,2023-09-29T21:27:47Z,56.6,TA120-T246187
1696022876000,2023-09-29T21:27:56Z,54.4,TA120-T246191
1696022899000,2023-09-29T21:28:19Z,72.4,TA120-T246184
1696022923000,2023-09-29T21:28:43Z,43.2,TA120-T246183
1696022927000,2023-09-29T21:28:47Z,59.9,TA120-T246187
1696022936000,2023-09-29T21:28:56Z,52.7,TA120-T246191
1696022959000,2023-09-29T21:29:19Z,65.5,TA120-T246184
1696022983000,2023-09-29T21:29:43Z,43.2,TA120-T246183
1696022987000,2023-09-29T21:29:47Z,57.7,TA120-T246187
1696022996000,2023-09-29T21:29:56Z,55.2,TA120-T246191
1696023019000,2023-09-29T21:30:19Z,71.9,TA120-T246184
1696023043000,2023-09-29T21:30:43Z,43.2,TA120-T246183
1696023047000,2023-09-29T21:30:47Z,55.3,TA120-T246187
1696023056000,2023-09-29T21:30:56Z,54.5,TA120-T246191
1696023079000,2023-09-29T21:31:19Z,69.8,TA120-T246184
1696023103000,2023-09-29T21:31:43Z,43.2,TA120-T246183
1696023107000,2023-09-29T21:31:47Z,56.9,TA120-T246187
1696023116000,2023-09-29T21:31:56Z,56.1,TA120-T246191
1696023139000,2023-09-29T21:32:19Z,71.8,TA120-T246184
1696023163000,2023-09-29T21:32:43Z,43.4,TA120-T246183
1696023167000,2023-09-29T21:32:47Z,58,TA120-T246187
1696023176000,2023-09-29T21:32:56Z,57.6,TA120-T246191
1696023199000,2023-09-29T21:33:19Z,64.9,TA120-T246184
1696023223000,2023-09-29T21:33:43Z,43.2,TA120-T246183
1696023227000,2023-09-29T21:33:47Z,57.3,TA120-T246187
1696023236000,2023-09-29T21:33:56Z,51.9,TA120-T246191
1696023259000,2023-09-29T21:34:19Z,69.5,TA120-T246184
1696023283000,2023-09-29T21:34:43Z,43.3,TA120-T246183
1696023287000,2023-09-29T21:34:47Z,57.2,TA120-T246187
1696023296000,2023-09-29T21:34:56Z,53.8,TA120-T246191
1696023319000,2023-09-29T21:35:19Z,70,TA120-T246184
1696023343000,2023-09-29T21:35:43Z,43.1,TA120-T246183
1696023347000,2023-09-29T21:35:47Z,56.7,TA120-T246187
1696023356000,2023-09-29T21:35:56Z,56.5,TA120-T246191
1696023379000,2023-09-29T21:36:19Z,72.3,TA120-T246184
1696023403000,2023-09-29T21:36:43Z,43.2,TA120-T246183
1696023407000,2023-09-29T21:36:47Z,62,TA120-T246187
1696023416000,2023-09-29T21:36:56Z,58.7,TA120-T246191
1696023439000,2023-09-29T21:37:19Z,66.3,TA120-T246184
1696023463000,2023-09-29T21:37:43Z,43.2,TA120-T246183
1696023467000,2023-09-29T21:37:47Z,60.7,TA120-T246187
1696023476000,2023-09-29T21:37:56Z,55.6,TA120-T246191
1696023499000,2023-09-29T21:38:19Z,67.8,TA120-T246184
1696023523000,2023-09-29T21:38:43Z,43.3,TA120-T246183
1696023527000,2023-09-29T21:38:47Z,60.8,TA120-T246187
1696023536000,2023-09-29T21:38:56Z,59.4,TA120-T246191
1696023559000,2023-09-29T21:39:19Z,71.2,TA120-T246184
1696023583000,2023-09-29T21:39:43Z,43.8,TA120-T246183
1696023587000,2023-09-29T21:39:47Z,60,TA120-T246187
1696023596000,2023-09-29T21:39:56Z,59.3,TA120-T246191
1696023619000,2023-09-29T21:40:19Z,67.1,TA120-T246184
1696023643000,2023-09-29T21:40:43Z,43.7,TA120-T246183
1696023647000,2023-09-29T21:40:47Z,59.8,TA120-T246187
1696023656000,2023-09-29T21:40:56Z,59.6,TA120-T246191
1696023679000,2023-09-29T21:41:19Z,65.8,TA120-T246184
1696023703000,2023-09-29T21:41:43Z,44.1,TA120-T246183
1696023707000,2023-09-29T21:41:47Z,60.8,TA120-T246187
1696023716000,2023-09-29T21:41:56Z,57.9,TA120-T246191
1696023739000,2023-09-29T21:42:19Z,74.9,TA120-T246184
1696023763000,2023-09-29T21:42:43Z,44.2,TA120-T246183
1696023767000,2023-09-29T21:42:47Z,59.3,TA120-T246187
1696023776000,2023-09-29T21:42:56Z,61.6,TA120-T246191
1696023799000,2023-09-29T21:43:19Z,72.1,TA120-T246184
1696023823000,2023-09-29T21:43:43Z,44.1,TA120-T246183
1696023827000,2023-09-29T21:43:47Z,59.3,TA120-T246187
1696023836000,2023-09-29T21:43:56Z,61.2,TA120-T246191
1696023859000,2023-09-29T21:44:19Z,72,TA120-T246184
1696023883000,2023-09-29T21:44:43Z,44.1,TA120-T246183
1696023887000,2023-09-29T21:44:47Z,60.3,TA120-T246187
1696023896000,2023-09-29T21:44:56Z,61.4,TA120-T246191
1696023919000,2023-09-29T21:45:19Z,74.8,TA120-T246184
1696023943000,2023-09-29T21:45:43Z,44.1,TA120-T246183
1696023947000,2023-09-29T21:45:47Z,61.5,TA120-T246187
1696023956000,2023-09-29T21:45:56Z,62.2,TA120-T246191
1696023979000,2023-09-29T21:46:19Z,66,TA120-T246184
1696024003000,2023-09-29T21:46:43Z,45.2,TA120-T246183
1696024007000,2023-09-29T21:46:47Z,57.2,TA120-T246187
1696024016000,2023-09-29T21:46:56Z,61.8,TA120-T246191
1696024039000,2023-09-29T21:47:19Z,78.6,TA120-T246184
1696024063000,2023-09-29T21:47:43Z,44.5,TA120-T246183
1696024067000,2023-09-29T21:47:47Z,59.3,TA120-T246187
1696024076000,2023-09-29T21:47:56Z,62.3,TA120-T246191
1696024099000,2023-09-29T21:48:19Z,73.5,TA120-T246184
1696024123000,2023-09-29T21:48:43Z,43.7,TA120-T246183
1696024127000,2023-09-29T21:48:47Z,59,TA120-T246187
1696024136000,2023-09-29T21:48:56Z,59.4,TA120-T246191
1696024159000,2023-09-29T21:49:19Z,83.3,TA120-T246184
1696024183000,2023-09-29T21:49:43Z,43.5,TA120-T246183
1696024187000,2023-09-29T21:49:47Z,57.8,TA120-T246187
1696024196000,2023-09-29T21:49:56Z,59.1,TA120-T246191
1696024219000,2023-09-29T21:50:19Z,72.1,TA120-T246184
1696024243000,2023-09-29T21:50:43Z,43.4,TA120-T246183
1696024247000,2023-09-29T21:50:47Z,57.1,TA120-T246187
1696024256000,2023-09-29T21:50:56Z,60,TA120-T246191
1696024279000,2023-09-29T21:51:19Z,72.9,TA120-T246184
1696024303000,2023-09-29T21:51:43Z,43.5,TA120-T246183
1696024307000,2023-09-29T21:51:47Z,57.6,TA120-T246187
1696024316000,2023-09-29T21:51:56Z,60,TA120-T246191
1696024339000,2023-09-29T21:52:19Z,72.4,TA120-T246184
1696024363000,2023-09-29T21:52:43Z,43.5,TA120-T246183
1696024367000,2023-09-29T21:52:47Z,58.1,TA120-T246187
1696024376000,2023-09-29T21:52:56Z,56.3,TA120-T246191
1696024399000,2023-09-29T21:53:19Z,76.4,TA120-T246184
1696024423000,2023-09-29T21:53:43Z,43.4,TA120-T246183
1696024427000,2023-09-29T21:53:47Z,56.5,TA120-T246187
1696024436000,2023-09-29T21:53:56Z,58.7,TA120-T246191
1696024459000,2023-09-29T21:54:19Z,72.7,TA120-T246184
1696024483000,2023-09-29T21:54:43Z,43.4,TA120-T246183
1696024487000,2023-09-29T21:54:47Z,57.5,TA120-T246187
1696024496000,2023-09-29T21:54:56Z,59.6,TA120-T246191
1696024519000,2023-09-29T21:55:19Z,75.1,TA120-T246184
1696024543000,2023-09-29T21:55:43Z,44.2,TA120-T246183
1696024547000,2023-09-29T21:55:47Z,59.5,TA120-T246187
1696024556000,2023-09-29T21:55:56Z,58,TA120-T246191
1696024579000,2023-09-29T21:56:19Z,74,TA120-T246184
1696024603000,2023-09-29T21:56:43Z,48.4,TA120-T246183
1696024607000,2023-09-29T21:56:47Z,58.5,TA120-T246187
1696024616000,2023-09-29T21:56:56Z,61,TA120-T246191
1696024639000,2023-09-29T21:57:19Z,73.3,TA120-T246184
1696024663000,2023-09-29T21:57:43Z,49.6,TA120-T246183
1696024667000,2023-09-29T21:57:47Z,54.4,TA120-T246187
1696024676000,2023-09-29T21:57:56Z,62.3,TA120-T246191
1696024699000,2023-09-29T21:58:19Z,82.4,TA120-T246184
1696024723000,2023-09-29T21:58:43Z,45.1,TA120-T246183
1696024727000,2023-09-29T21:58:47Z,56.7,TA120-T246187
1696024736000,2023-09-29T21:58:56Z,61.1,TA120-T246191
1696024759000,2023-09-29T21:59:19Z,74.8,TA120-T246184
1696024783000,2023-09-29T21:59:43Z,43.9,TA120-T246183
1696024787000,2023-09-29T21:59:47Z,57.4,TA120-T246187
1696024796000,2023-09-29T21:59:56Z,58.2,TA120-T246191
1696024819000,2023-09-29T22:00:19Z,73.9,TA120-T246184
1696024843000,2023-09-29T22:00:43Z,43.5,TA120-T246183
1696024847000,2023-09-29T22:00:47Z,56.5,TA120-T246187
1696024856000,2023-09-29T22:00:56Z,55.1,TA120-T246191
1696024879000,2023-09-29T22:01:19Z,69.5,TA120-T246184
1696024903000,2023-09-29T22:01:43Z,43.3,TA120-T246183
1696024907000,2023-09-29T22:01:47Z,54.9,TA120-T246187
1696024916000,2023-09-29T22:01:56Z,56.9,TA120-T246191
1696024939000,2023-09-29T22:02:19Z,69.6,TA120-T246184
1696024963000,2023-09-29T22:02:43Z,43.3,TA120-T246183
1696024967000,2023-09-29T22:02:47Z,56.7,TA120-T246187
1696024976000,2023-09-29T22:02:56Z,58.3,TA120-T246191
1696024999000,2023-09-29T22:03:19Z,73.2,TA120-T246184
1696025023000,2023-09-29T22:03:43Z,43.3,TA120-T246183
1696025027000,2023-09-29T22:03:47Z,54.7,TA120-T246187
1696025036000,2023-09-29T22:03:56Z,56.8,TA120-T246191
1696025059000,2023-09-29T22:04:19Z,72.2,TA120-T246184
1696025083000,2023-09-29T22:04:43Z,43.5,TA120-T246183
1696025087000,2023-09-29T22:04:47Z,55.5,TA120-T246187
1696025096000,2023-09-29T22:04:56Z,56.5,TA120-T246191
1696025119000,2023-09-29T22:05:19Z,75,TA120-T246184
1696025143000,2023-09-29T22:05:43Z,43.2,TA120-T246183
1696025147000,2023-09-29T22:05:47Z,58.8,TA120-T246187
1696025156000,2023-09-29T22:05:56Z,57.5,TA120-T246191
1696025179000,2023-09-29T22:06:19Z,73.5,TA120-T246184
1696025203000,2023-09-29T22:06:43Z,43.2,TA120-T246183
1696025207000,2023-09-29T22:06:47Z,55.1,TA120-T246187
1696025216000,2023-09-29T22:06:56Z,57.3,TA120-T246191
1696025239000,2023-09-29T22:07:19Z,72.3,TA120-T246184
1696025263000,2023-09-29T22:07:43Z,43.1,TA120-T246183
1696025267000,2023-09-29T22:07:47Z,54.7,TA120-T246187
1696025276000,2023-09-29T22:07:56Z,57.7,TA120-T246191
1696025299000,2023-09-29T22:08:19Z,67.1,TA120-T246184
1696025323000,2023-09-29T22:08:43Z,43.2,TA120-T246183
1696025327000,2023-09-29T22:08:47Z,55.5,TA120-T246187
1696025336000,2023-09-29T22:08:56Z,52.6,TA120-T246191
1696025359000,2023-09-29T22:09:19Z,72.1,TA120-T246184
1696025383000,2023-09-29T22:09:43Z,43.1,TA120-T246183
1696025387000,2023-09-29T22:09:47Z,56,TA120-T246187
1696025396000,2023-09-29T22:09:56Z,59.1,TA120-T246191
