time,readable_time,dBA,dev-id
1694980130000,2023-09-17T19:48:50Z,59.7,TA120-T246184
1694980130000,2023-09-17T19:48:50Z,47.1,TA120-T246191
1694980130000,2023-09-17T19:48:50Z,41.5,TA120-T246183
1694980130000,2023-09-17T19:48:50Z,51,TA120-T246187
1694980131000,2023-09-17T19:48:51Z,41.8,TA120-T246183
1694980131000,2023-09-17T19:48:51Z,50.3,TA120-T246187
1694980131000,2023-09-17T19:48:51Z,58.1,TA120-T246184
1694980131000,2023-09-17T19:48:51Z,47.1,TA120-T246191
1694980132000,2023-09-17T19:48:52Z,57.5,TA120-T246184
1694980132000,2023-09-17T19:48:52Z,47,TA120-T246191
1694980132000,2023-09-17T19:48:52Z,41.4,TA120-T246183
1694980132000,2023-09-17T19:48:52Z,49.8,TA120-T246187
1694980133000,2023-09-17T19:48:53Z,41.6,TA120-T246183
1694980133000,2023-09-17T19:48:53Z,49.1,TA120-T246187
1694980133000,2023-09-17T19:48:53Z,57,TA120-T246184
1694980133000,2023-09-17T19:48:53Z,46.5,TA120-T246191
1694980134000,2023-09-17T19:48:54Z,56.9,TA120-T246184
1694980134000,2023-09-17T19:48:54Z,46.7,TA120-T246191
1694980134000,2023-09-17T19:48:54Z,41.5,TA120-T246183
1694980134000,2023-09-17T19:48:54Z,47.9,TA120-T246187
1694980135000,2023-09-17T19:48:55Z,41.8,TA120-T246183
1694980135000,2023-09-17T19:48:55Z,48.9,TA120-T246187
1694980135000,2023-09-17T19:48:55Z,56.5,TA120-T246184
1694980135000,2023-09-17T19:48:55Z,47.1,TA120-T246191
1694980136000,2023-09-17T19:48:56Z,56.9,TA120-T246184
1694980136000,2023-09-17T19:48:56Z,47.4,TA120-T246191
1694980136000,2023-09-17T19:48:56Z,41.6,TA120-T246183
1694980136000,2023-09-17T19:48:56Z,49.3,TA120-T246187
1694980137000,2023-09-17T19:48:57Z,41.7,TA120-T246183
1694980137000,2023-09-17T19:48:57Z,49,TA120-T246187
1694980137000,2023-09-17T19:48:57Z,56.9,TA120-T246184
1694980137000,2023-09-17T19:48:57Z,47.5,TA120-T246191
1694980138000,2023-09-17T19:48:58Z,56.6,TA120-T246184
1694980138000,2023-09-17T19:48:58Z,48.5,TA120-T246191
1694980138000,2023-09-17T19:48:58Z,41.8,TA120-T246183
1694980138000,2023-09-17T19:48:58Z,49.2,TA120-T246187
1694980139000,2023-09-17T19:48:59Z,41.7,TA120-T246183
1694980139000,2023-09-17T19:48:59Z,50.1,TA120-T246187
1694980139000,2023-09-17T19:48:59Z,56.9,TA120-T246184
1694980139000,2023-09-17T19:48:59Z,47.2,TA120-T246191
1694980140000,2023-09-17T19:49:00Z,57.5,TA120-T246184
1694980140000,2023-09-17T19:49:00Z,46.7,TA120-T246191
1694980140000,2023-09-17T19:49:00Z,41.8,TA120-T246183
1694980140000,2023-09-17T19:49:00Z,50,TA120-T246187
1694980141000,2023-09-17T19:49:01Z,41.5,TA120-T246183
1694980141000,2023-09-17T19:49:01Z,50.4,TA120-T246187
1694980141000,2023-09-17T19:49:01Z,57.8,TA120-T246184
1694980141000,2023-09-17T19:49:01Z,46.9,TA120-T246191
1694980142000,2023-09-17T19:49:02Z,58.5,TA120-T246184
1694980142000,2023-09-17T19:49:02Z,46.2,TA120-T246191
1694980142000,2023-09-17T19:49:02Z,41.7,TA120-T246183
1694980142000,2023-09-17T19:49:02Z,51.1,TA120-T246187
1694980143000,2023-09-17T19:49:03Z,41.5,TA120-T246183
1694980143000,2023-09-17T19:49:03Z,50.7,TA120-T246187
1694980143000,2023-09-17T19:49:03Z,59.2,TA120-T246184
1694980143000,2023-09-17T19:49:03Z,46.7,TA120-T246191
1694980144000,2023-09-17T19:49:04Z,59.1,TA120-T246184
1694980144000,2023-09-17T19:49:04Z,47,TA120-T246191
1694980144000,2023-09-17T19:49:04Z,41.5,TA120-T246183
1694980144000,2023-09-17T19:49:04Z,51.8,TA120-T246187
1694980145000,2023-09-17T19:49:05Z,41.6,TA120-T246183
1694980145000,2023-09-17T19:49:05Z,51,TA120-T246187
1694980145000,2023-09-17T19:49:05Z,60.1,TA120-T246184
1694980145000,2023-09-17T19:49:05Z,46.8,TA120-T246191
1694980146000,2023-09-17T19:49:06Z,61.1,TA120-T246184
1694980146000,2023-09-17T19:49:06Z,47,TA120-T246191
1694980146000,2023-09-17T19:49:06Z,41.5,TA120-T246183
1694980146000,2023-09-17T19:49:06Z,51.5,TA120-T246187
1694980147000,2023-09-17T19:49:07Z,41.4,TA120-T246183
1694980147000,2023-09-17T19:49:07Z,53.2,TA120-T246187
1694980147000,2023-09-17T19:49:07Z,62.3,TA120-T246184
1694980147000,2023-09-17T19:49:07Z,46.9,TA120-T246191
1694980148000,2023-09-17T19:49:08Z,65.2,TA120-T246184
1694980148000,2023-09-17T19:49:08Z,47.5,TA120-T246191
1694980148000,2023-09-17T19:49:08Z,41.7,TA120-T246183
1694980148000,2023-09-17T19:49:08Z,54.8,TA120-T246187
1694980149000,2023-09-17T19:49:09Z,41.5,TA120-T246183
1694980149000,2023-09-17T19:49:09Z,54.4,TA120-T246187
1694980149000,2023-09-17T19:49:09Z,68.7,TA120-T246184
1694980149000,2023-09-17T19:49:09Z,48,TA120-T246191
1694980150000,2023-09-17T19:49:10Z,71.5,TA120-T246184
1694980150000,2023-09-17T19:49:10Z,48.2,TA120-T246191
1694980150000,2023-09-17T19:49:10Z,41.7,TA120-T246183
1694980150000,2023-09-17T19:49:10Z,53.8,TA120-T246187
1694980151000,2023-09-17T19:49:11Z,41.6,TA120-T246183
1694980151000,2023-09-17T19:49:11Z,54,TA120-T246187
1694980151000,2023-09-17T19:49:11Z,72.7,TA120-T246184
1694980151000,2023-09-17T19:49:11Z,48.2,TA120-T246191
1694980152000,2023-09-17T19:49:12Z,72.2,TA120-T246184
1694980152000,2023-09-17T19:49:12Z,48.5,TA120-T246191
1694980152000,2023-09-17T19:49:12Z,41.7,TA120-T246183
1694980152000,2023-09-17T19:49:12Z,54.2,TA120-T246187
1694980153000,2023-09-17T19:49:13Z,41.8,TA120-T246183
1694980153000,2023-09-17T19:49:13Z,54.5,TA120-T246187
1694980153000,2023-09-17T19:49:13Z,73.1,TA120-T246184
1694980153000,2023-09-17T19:49:13Z,48.1,TA120-T246191
1694980154000,2023-09-17T19:49:14Z,71.8,TA120-T246184
1694980154000,2023-09-17T19:49:14Z,48.1,TA120-T246191
1694980154000,2023-09-17T19:49:14Z,41.6,TA120-T246183
1694980154000,2023-09-17T19:49:14Z,55.7,TA120-T246187
1694980155000,2023-09-17T19:49:15Z,41.3,TA120-T246183
1694980155000,2023-09-17T19:49:15Z,56.3,TA120-T246187
1694980155000,2023-09-17T19:49:15Z,69.3,TA120-T246184
1694980155000,2023-09-17T19:49:15Z,48.8,TA120-T246191
1694980156000,2023-09-17T19:49:16Z,66.2,TA120-T246184
1694980156000,2023-09-17T19:49:16Z,48.9,TA120-T246191
1694980156000,2023-09-17T19:49:16Z,41.5,TA120-T246183
1694980156000,2023-09-17T19:49:16Z,56.7,TA120-T246187
1694980157000,2023-09-17T19:49:17Z,41.6,TA120-T246183
1694980157000,2023-09-17T19:49:17Z,55.9,TA120-T246187
1694980157000,2023-09-17T19:49:17Z,63.2,TA120-T246184
1694980157000,2023-09-17T19:49:17Z,49.3,TA120-T246191
1694980158000,2023-09-17T19:49:18Z,61.3,TA120-T246184
1694980158000,2023-09-17T19:49:18Z,50.8,TA120-T246191
1694980158000,2023-09-17T19:49:18Z,41.9,TA120-T246183
1694980158000,2023-09-17T19:49:18Z,57,TA120-T246187
1694980159000,2023-09-17T19:49:19Z,42,TA120-T246183
1694980159000,2023-09-17T19:49:19Z,56.8,TA120-T246187
1694980159000,2023-09-17T19:49:19Z,59.6,TA120-T246184
1694980159000,2023-09-17T19:49:19Z,54.1,TA120-T246191
1694980160000,2023-09-17T19:49:20Z,58.5,TA120-T246184
1694980160000,2023-09-17T19:49:20Z,56.2,TA120-T246191
1694980160000,2023-09-17T19:49:20Z,41.7,TA120-T246183
1694980160000,2023-09-17T19:49:20Z,56.3,TA120-T246187
1694980161000,2023-09-17T19:49:21Z,41.5,TA120-T246183
1694980161000,2023-09-17T19:49:21Z,56.2,TA120-T246187
1694980161000,2023-09-17T19:49:21Z,57,TA120-T246184
1694980161000,2023-09-17T19:49:21Z,54.3,TA120-T246191
1694980162000,2023-09-17T19:49:22Z,56.6,TA120-T246184
1694980162000,2023-09-17T19:49:22Z,52.8,TA120-T246191
1694980162000,2023-09-17T19:49:22Z,41.8,TA120-T246183
1694980162000,2023-09-17T19:49:22Z,54.7,TA120-T246187
1694980163000,2023-09-17T19:49:23Z,41.8,TA120-T246183
1694980163000,2023-09-17T19:49:23Z,52.6,TA120-T246187
1694980163000,2023-09-17T19:49:23Z,55.7,TA120-T246184
1694980163000,2023-09-17T19:49:23Z,53,TA120-T246191
1694980164000,2023-09-17T19:49:24Z,55,TA120-T246184
1694980164000,2023-09-17T19:49:24Z,53.6,TA120-T246191
1694980164000,2023-09-17T19:49:24Z,41.9,TA120-T246183
1694980164000,2023-09-17T19:49:24Z,52.7,TA120-T246187
1694980165000,2023-09-17T19:49:25Z,41.5,TA120-T246183
1694980165000,2023-09-17T19:49:25Z,52.5,TA120-T246187
1694980165000,2023-09-17T19:49:25Z,54.4,TA120-T246184
1694980165000,2023-09-17T19:49:25Z,56.9,TA120-T246191
1694980166000,2023-09-17T19:49:26Z,53.7,TA120-T246184
1694980166000,2023-09-17T19:49:26Z,58.1,TA120-T246191
1694980166000,2023-09-17T19:49:26Z,41.7,TA120-T246183
1694980166000,2023-09-17T19:49:26Z,53.1,TA120-T246187
1694980167000,2023-09-17T19:49:27Z,41.9,TA120-T246183
1694980167000,2023-09-17T19:49:27Z,52.9,TA120-T246187
1694980167000,2023-09-17T19:49:27Z,53.3,TA120-T246184
1694980167000,2023-09-17T19:49:27Z,56.9,TA120-T246191
1694980168000,2023-09-17T19:49:28Z,53.3,TA120-T246184
1694980168000,2023-09-17T19:49:28Z,56.7,TA120-T246191
1694980168000,2023-09-17T19:49:28Z,41.9,TA120-T246183
1694980168000,2023-09-17T19:49:28Z,51.8,TA120-T246187
1694980169000,2023-09-17T19:49:29Z,41.7,TA120-T246183
1694980169000,2023-09-17T19:49:29Z,52,TA120-T246187
1694980169000,2023-09-17T19:49:29Z,53,TA120-T246184
1694980169000,2023-09-17T19:49:29Z,54.2,TA120-T246191
1694980170000,2023-09-17T19:49:30Z,52.7,TA120-T246184
1694980170000,2023-09-17T19:49:30Z,52.5,TA120-T246191
1694980170000,2023-09-17T19:49:30Z,41.7,TA120-T246183
1694980170000,2023-09-17T19:49:30Z,53.5,TA120-T246187
1694980171000,2023-09-17T19:49:31Z,41.9,TA120-T246183
1694980171000,2023-09-17T19:49:31Z,52.9,TA120-T246187
1694980171000,2023-09-17T19:49:31Z,53,TA120-T246184
1694980171000,2023-09-17T19:49:31Z,50.8,TA120-T246191
1694980172000,2023-09-17T19:49:32Z,52.7,TA120-T246184
1694980172000,2023-09-17T19:49:32Z,49.6,TA120-T246191
1694980172000,2023-09-17T19:49:32Z,41.8,TA120-T246183
1694980172000,2023-09-17T19:49:32Z,52.6,TA120-T246187
1694980173000,2023-09-17T19:49:33Z,41.7,TA120-T246183
1694980173000,2023-09-17T19:49:33Z,51.4,TA120-T246187
1694980173000,2023-09-17T19:49:33Z,52.6,TA120-T246184
1694980173000,2023-09-17T19:49:33Z,48.6,TA120-T246191
1694980174000,2023-09-17T19:49:34Z,52.6,TA120-T246184
1694980174000,2023-09-17T19:49:34Z,48.7,TA120-T246191
1694980174000,2023-09-17T19:49:34Z,41.7,TA120-T246183
1694980174000,2023-09-17T19:49:34Z,51.1,TA120-T246187
1694980175000,2023-09-17T19:49:35Z,41.6,TA120-T246183
1694980175000,2023-09-17T19:49:35Z,51.4,TA120-T246187
1694980175000,2023-09-17T19:49:35Z,52.5,TA120-T246184
1694980175000,2023-09-17T19:49:35Z,48.3,TA120-T246191
1694980176000,2023-09-17T19:49:36Z,52.7,TA120-T246184
1694980176000,2023-09-17T19:49:36Z,48,TA120-T246191
1694980176000,2023-09-17T19:49:36Z,41.7,TA120-T246183
1694980176000,2023-09-17T19:49:36Z,50.4,TA120-T246187
1694980177000,2023-09-17T19:49:37Z,41.9,TA120-T246183
1694980177000,2023-09-17T19:49:37Z,50.5,TA120-T246187
1694980177000,2023-09-17T19:49:37Z,52.6,TA120-T246184
1694980177000,2023-09-17T19:49:37Z,47.4,TA120-T246191
1694980178000,2023-09-17T19:49:38Z,52.5,TA120-T246184
1694980178000,2023-09-17T19:49:38Z,47.9,TA120-T246191
1694980178000,2023-09-17T19:49:38Z,41.5,TA120-T246183
1694980178000,2023-09-17T19:49:38Z,50.3,TA120-T246187
1694980179000,2023-09-17T19:49:39Z,41.7,TA120-T246183
1694980179000,2023-09-17T19:49:39Z,50.2,TA120-T246187
1694980179000,2023-09-17T19:49:39Z,52.8,TA120-T246184
1694980179000,2023-09-17T19:49:39Z,48.5,TA120-T246191
1694980180000,2023-09-17T19:49:40Z,52.6,TA120-T246184
1694980180000,2023-09-17T19:49:40Z,48.1,TA120-T246191
1694980180000,2023-09-17T19:49:40Z,41.8,TA120-T246183
1694980180000,2023-09-17T19:49:40Z,51.2,TA120-T246187
1694980181000,2023-09-17T19:49:41Z,41.6,TA120-T246183
1694980181000,2023-09-17T19:49:41Z,50.6,TA120-T246187
1694980181000,2023-09-17T19:49:41Z,52.8,TA120-T246184
1694980181000,2023-09-17T19:49:41Z,48.8,TA120-T246191
1694980182000,2023-09-17T19:49:42Z,54.8,TA120-T246184
1694980182000,2023-09-17T19:49:42Z,49,TA120-T246191
1694980182000,2023-09-17T19:49:42Z,41.4,TA120-T246183
1694980182000,2023-09-17T19:49:42Z,50.3,TA120-T246187
1694980183000,2023-09-17T19:49:43Z,41.5,TA120-T246183
1694980183000,2023-09-17T19:49:43Z,50.6,TA120-T246187
1694980183000,2023-09-17T19:49:43Z,53,TA120-T246184
1694980183000,2023-09-17T19:49:43Z,49.1,TA120-T246191
1694980184000,2023-09-17T19:49:44Z,54.1,TA120-T246184
1694980184000,2023-09-17T19:49:44Z,48.9,TA120-T246191
1694980184000,2023-09-17T19:49:44Z,41.6,TA120-T246183
1694980184000,2023-09-17T19:49:44Z,50.6,TA120-T246187
1694980185000,2023-09-17T19:49:45Z,41.5,TA120-T246183
1694980185000,2023-09-17T19:49:45Z,51.8,TA120-T246187
1694980185000,2023-09-17T19:49:45Z,53.1,TA120-T246184
1694980185000,2023-09-17T19:49:45Z,49.2,TA120-T246191
1694980186000,2023-09-17T19:49:46Z,53.7,TA120-T246184
1694980186000,2023-09-17T19:49:46Z,49,TA120-T246191
1694980186000,2023-09-17T19:49:46Z,41.5,TA120-T246183
1694980186000,2023-09-17T19:49:46Z,53,TA120-T246187
1694980187000,2023-09-17T19:49:47Z,41.6,TA120-T246183
1694980187000,2023-09-17T19:49:47Z,51.9,TA120-T246187
1694980187000,2023-09-17T19:49:47Z,54,TA120-T246184
1694980187000,2023-09-17T19:49:47Z,48.6,TA120-T246191
1694980188000,2023-09-17T19:49:48Z,54.6,TA120-T246184
1694980188000,2023-09-17T19:49:48Z,47.9,TA120-T246191
1694980188000,2023-09-17T19:49:48Z,41.7,TA120-T246183
1694980188000,2023-09-17T19:49:48Z,53.2,TA120-T246187
1694980189000,2023-09-17T19:49:49Z,41.5,TA120-T246183
1694980189000,2023-09-17T19:49:49Z,54.7,TA120-T246187
1694980189000,2023-09-17T19:49:49Z,55,TA120-T246184
1694980189000,2023-09-17T19:49:49Z,47.7,TA120-T246191
1694980190000,2023-09-17T19:49:50Z,54.9,TA120-T246184
1694980190000,2023-09-17T19:49:50Z,47.7,TA120-T246191
1694980190000,2023-09-17T19:49:50Z,41.8,TA120-T246183
1694980190000,2023-09-17T19:49:50Z,56.4,TA120-T246187
1694980191000,2023-09-17T19:49:51Z,41.6,TA120-T246183
1694980191000,2023-09-17T19:49:51Z,53.2,TA120-T246187
1694980191000,2023-09-17T19:49:51Z,55.4,TA120-T246184
1694980191000,2023-09-17T19:49:51Z,48.3,TA120-T246191
1694980192000,2023-09-17T19:49:52Z,55.8,TA120-T246184
1694980192000,2023-09-17T19:49:52Z,46.9,TA120-T246191
1694980192000,2023-09-17T19:49:52Z,41.6,TA120-T246183
1694980192000,2023-09-17T19:49:52Z,55.8,TA120-T246187
1694980193000,2023-09-17T19:49:53Z,41.6,TA120-T246183
1694980193000,2023-09-17T19:49:53Z,59.8,TA120-T246187
1694980193000,2023-09-17T19:49:53Z,57.6,TA120-T246184
1694980193000,2023-09-17T19:49:53Z,47.7,TA120-T246191
1694980194000,2023-09-17T19:49:54Z,58.3,TA120-T246184
1694980194000,2023-09-17T19:49:54Z,47.3,TA120-T246191
1694980194000,2023-09-17T19:49:54Z,41.5,TA120-T246183
1694980194000,2023-09-17T19:49:54Z,63.4,TA120-T246187
1694980195000,2023-09-17T19:49:55Z,41.4,TA120-T246183
1694980195000,2023-09-17T19:49:55Z,56.7,TA120-T246187
1694980195000,2023-09-17T19:49:55Z,60.6,TA120-T246184
1694980195000,2023-09-17T19:49:55Z,47.1,TA120-T246191
1694980196000,2023-09-17T19:49:56Z,61.3,TA120-T246184
1694980196000,2023-09-17T19:49:56Z,47.7,TA120-T246191
1694980196000,2023-09-17T19:49:56Z,41.7,TA120-T246183
1694980196000,2023-09-17T19:49:56Z,57.1,TA120-T246187
1694980197000,2023-09-17T19:49:57Z,41.7,TA120-T246183
1694980197000,2023-09-17T19:49:57Z,54.8,TA120-T246187
1694980197000,2023-09-17T19:49:57Z,62.7,TA120-T246184
1694980197000,2023-09-17T19:49:57Z,47.8,TA120-T246191
1694980198000,2023-09-17T19:49:58Z,64,TA120-T246184
1694980198000,2023-09-17T19:49:58Z,47.9,TA120-T246191
1694980198000,2023-09-17T19:49:58Z,41.6,TA120-T246183
1694980198000,2023-09-17T19:49:58Z,57.3,TA120-T246187
1694980199000,2023-09-17T19:49:59Z,41.7,TA120-T246183
1694980199000,2023-09-17T19:49:59Z,54.6,TA120-T246187
1694980199000,2023-09-17T19:49:59Z,62.1,TA120-T246184
1694980199000,2023-09-17T19:49:59Z,47.5,TA120-T246191
1694980200000,2023-09-17T19:50:00Z,61.7,TA120-T246184
1694980200000,2023-09-17T19:50:00Z,47.4,TA120-T246191
1694980200000,2023-09-17T19:50:00Z,41.7,TA120-T246183
1694980200000,2023-09-17T19:50:00Z,53.2,TA120-T246187
1694980201000,2023-09-17T19:50:01Z,41.6,TA120-T246183
1694980201000,2023-09-17T19:50:01Z,53.4,TA120-T246187
1694980201000,2023-09-17T19:50:01Z,60.9,TA120-T246184
1694980201000,2023-09-17T19:50:01Z,47.5,TA120-T246191
1694980202000,2023-09-17T19:50:02Z,60,TA120-T246184
1694980202000,2023-09-17T19:50:02Z,47.7,TA120-T246191
1694980202000,2023-09-17T19:50:02Z,41.6,TA120-T246183
1694980202000,2023-09-17T19:50:02Z,53.4,TA120-T246187
1694980203000,2023-09-17T19:50:03Z,41.6,TA120-T246183
1694980203000,2023-09-17T19:50:03Z,54.2,TA120-T246187
1694980203000,2023-09-17T19:50:03Z,58.6,TA120-T246184
1694980203000,2023-09-17T19:50:03Z,48.3,TA120-T246191
1694980204000,2023-09-17T19:50:04Z,57.2,TA120-T246184
1694980204000,2023-09-17T19:50:04Z,48.1,TA120-T246191
1694980204000,2023-09-17T19:50:04Z,41.6,TA120-T246183
1694980204000,2023-09-17T19:50:04Z,55.8,TA120-T246187
1694980205000,2023-09-17T19:50:05Z,41.6,TA120-T246183
1694980205000,2023-09-17T19:50:05Z,55.3,TA120-T246187
1694980205000,2023-09-17T19:50:05Z,56.8,TA120-T246184
1694980205000,2023-09-17T19:50:05Z,48.2,TA120-T246191
1694980206000,2023-09-17T19:50:06Z,56.1,TA120-T246184
1694980206000,2023-09-17T19:50:06Z,48.5,TA120-T246191
1694980206000,2023-09-17T19:50:06Z,41.8,TA120-T246183
1694980206000,2023-09-17T19:50:06Z,55.1,TA120-T246187
1694980207000,2023-09-17T19:50:07Z,41.6,TA120-T246183
1694980207000,2023-09-17T19:50:07Z,55.8,TA120-T246187
1694980207000,2023-09-17T19:50:07Z,56,TA120-T246184
1694980207000,2023-09-17T19:50:07Z,49.2,TA120-T246191
1694980208000,2023-09-17T19:50:08Z,55.8,TA120-T246184
1694980208000,2023-09-17T19:50:08Z,49.8,TA120-T246191
1694980208000,2023-09-17T19:50:08Z,41.5,TA120-T246183
1694980208000,2023-09-17T19:50:08Z,55.4,TA120-T246187
1694980209000,2023-09-17T19:50:09Z,41.8,TA120-T246183
1694980209000,2023-09-17T19:50:09Z,53.4,TA120-T246187
1694980209000,2023-09-17T19:50:09Z,56.1,TA120-T246184
1694980209000,2023-09-17T19:50:09Z,51.3,TA120-T246191
1694980210000,2023-09-17T19:50:10Z,56.5,TA120-T246184
1694980210000,2023-09-17T19:50:10Z,55.5,TA120-T246191
1694980210000,2023-09-17T19:50:10Z,41.6,TA120-T246183
1694980210000,2023-09-17T19:50:10Z,51.8,TA120-T246187
1694980211000,2023-09-17T19:50:11Z,41.5,TA120-T246183
1694980211000,2023-09-17T19:50:11Z,51.8,TA120-T246187
1694980211000,2023-09-17T19:50:11Z,57,TA120-T246184
1694980211000,2023-09-17T19:50:11Z,56.8,TA120-T246191
1694980212000,2023-09-17T19:50:12Z,57.7,TA120-T246184
1694980212000,2023-09-17T19:50:12Z,53.6,TA120-T246191
1694980212000,2023-09-17T19:50:12Z,41.4,TA120-T246183
1694980212000,2023-09-17T19:50:12Z,52.8,TA120-T246187
1694980213000,2023-09-17T19:50:13Z,41.7,TA120-T246183
1694980213000,2023-09-17T19:50:13Z,55.1,TA120-T246187
1694980213000,2023-09-17T19:50:13Z,60.5,TA120-T246184
1694980213000,2023-09-17T19:50:13Z,49.6,TA120-T246191
1694980214000,2023-09-17T19:50:14Z,62,TA120-T246184
1694980214000,2023-09-17T19:50:14Z,49,TA120-T246191
1694980214000,2023-09-17T19:50:14Z,41.6,TA120-T246183
1694980214000,2023-09-17T19:50:14Z,53.4,TA120-T246187
1694980215000,2023-09-17T19:50:15Z,41.7,TA120-T246183
1694980215000,2023-09-17T19:50:15Z,52.6,TA120-T246187
1694980215000,2023-09-17T19:50:15Z,62.2,TA120-T246184
1694980215000,2023-09-17T19:50:15Z,48.2,TA120-T246191
1694980216000,2023-09-17T19:50:16Z,62.1,TA120-T246184
1694980216000,2023-09-17T19:50:16Z,47.8,TA120-T246191
1694980216000,2023-09-17T19:50:16Z,41.5,TA120-T246183
1694980216000,2023-09-17T19:50:16Z,52.7,TA120-T246187
1694980217000,2023-09-17T19:50:17Z,41.4,TA120-T246183
1694980217000,2023-09-17T19:50:17Z,51.9,TA120-T246187
1694980217000,2023-09-17T19:50:17Z,62.5,TA120-T246184
1694980217000,2023-09-17T19:50:17Z,48.6,TA120-T246191
1694980218000,2023-09-17T19:50:18Z,61.9,TA120-T246184
1694980218000,2023-09-17T19:50:18Z,48.1,TA120-T246191
1694980218000,2023-09-17T19:50:18Z,41.7,TA120-T246183
1694980218000,2023-09-17T19:50:18Z,53.1,TA120-T246187
1694980219000,2023-09-17T19:50:19Z,41.3,TA120-T246183
1694980219000,2023-09-17T19:50:19Z,54.3,TA120-T246187
1694980219000,2023-09-17T19:50:19Z,61.3,TA120-T246184
1694980219000,2023-09-17T19:50:19Z,48.3,TA120-T246191
1694980220000,2023-09-17T19:50:20Z,60.7,TA120-T246184
1694980220000,2023-09-17T19:50:20Z,48.6,TA120-T246191
1694980220000,2023-09-17T19:50:20Z,41.5,TA120-T246183
1694980220000,2023-09-17T19:50:20Z,54.9,TA120-T246187
1694980221000,2023-09-17T19:50:21Z,41.5,TA120-T246183
1694980221000,2023-09-17T19:50:21Z,55.4,TA120-T246187
1694980221000,2023-09-17T19:50:21Z,60.8,TA120-T246184
1694980221000,2023-09-17T19:50:21Z,49,TA120-T246191
1694980222000,2023-09-17T19:50:22Z,60.8,TA120-T246184
1694980222000,2023-09-17T19:50:22Z,49.9,TA120-T246191
1694980222000,2023-09-17T19:50:22Z,41.5,TA120-T246183
1694980222000,2023-09-17T19:50:22Z,54.4,TA120-T246187
1694980223000,2023-09-17T19:50:23Z,41.4,TA120-T246183
1694980223000,2023-09-17T19:50:23Z,56.5,TA120-T246187
1694980223000,2023-09-17T19:50:23Z,61.6,TA120-T246184
1694980223000,2023-09-17T19:50:23Z,48.9,TA120-T246191
1694980224000,2023-09-17T19:50:24Z,62.6,TA120-T246184
1694980224000,2023-09-17T19:50:24Z,49.2,TA120-T246191
1694980224000,2023-09-17T19:50:24Z,41.7,TA120-T246183
1694980224000,2023-09-17T19:50:24Z,54.7,TA120-T246187
1694980225000,2023-09-17T19:50:25Z,41.7,TA120-T246183
1694980225000,2023-09-17T19:50:25Z,57.5,TA120-T246187
1694980225000,2023-09-17T19:50:25Z,63.8,TA120-T246184
1694980225000,2023-09-17T19:50:25Z,48.8,TA120-T246191
1694980226000,2023-09-17T19:50:26Z,64,TA120-T246184
1694980226000,2023-09-17T19:50:26Z,52.3,TA120-T246191
1694980226000,2023-09-17T19:50:26Z,41.6,TA120-T246183
1694980226000,2023-09-17T19:50:26Z,55.2,TA120-T246187
1694980227000,2023-09-17T19:50:27Z,41.6,TA120-T246183
1694980227000,2023-09-17T19:50:27Z,56.6,TA120-T246187
1694980227000,2023-09-17T19:50:27Z,65.1,TA120-T246184
1694980227000,2023-09-17T19:50:27Z,53.2,TA120-T246191
1694980228000,2023-09-17T19:50:28Z,64.9,TA120-T246184
1694980228000,2023-09-17T19:50:28Z,48.7,TA120-T246191
1694980228000,2023-09-17T19:50:28Z,41.6,TA120-T246183
1694980228000,2023-09-17T19:50:28Z,57.7,TA120-T246187
1694980229000,2023-09-17T19:50:29Z,41.8,TA120-T246183
1694980229000,2023-09-17T19:50:29Z,57.5,TA120-T246187
1694980229000,2023-09-17T19:50:29Z,65.5,TA120-T246184
1694980229000,2023-09-17T19:50:29Z,48.9,TA120-T246191
1694980230000,2023-09-17T19:50:30Z,64.7,TA120-T246184
1694980230000,2023-09-17T19:50:30Z,49.7,TA120-T246191
1694980230000,2023-09-17T19:50:30Z,41.4,TA120-T246183
1694980230000,2023-09-17T19:50:30Z,58,TA120-T246187
1694980231000,2023-09-17T19:50:31Z,41.5,TA120-T246183
1694980231000,2023-09-17T19:50:31Z,57.6,TA120-T246187
1694980231000,2023-09-17T19:50:31Z,65,TA120-T246184
1694980231000,2023-09-17T19:50:31Z,49.7,TA120-T246191
1694980232000,2023-09-17T19:50:32Z,66.7,TA120-T246184
1694980232000,2023-09-17T19:50:32Z,49.8,TA120-T246191
1694980232000,2023-09-17T19:50:32Z,41.8,TA120-T246183
1694980232000,2023-09-17T19:50:32Z,57.4,TA120-T246187
1694980233000,2023-09-17T19:50:33Z,41.5,TA120-T246183
1694980233000,2023-09-17T19:50:33Z,58.3,TA120-T246187
1694980233000,2023-09-17T19:50:33Z,69.5,TA120-T246184
1694980233000,2023-09-17T19:50:33Z,52.2,TA120-T246191
1694980234000,2023-09-17T19:50:34Z,72.7,TA120-T246184
1694980234000,2023-09-17T19:50:34Z,53.6,TA120-T246191
1694980234000,2023-09-17T19:50:34Z,41.5,TA120-T246183
1694980234000,2023-09-17T19:50:34Z,54.7,TA120-T246187
1694980235000,2023-09-17T19:50:35Z,41.7,TA120-T246183
1694980235000,2023-09-17T19:50:35Z,52,TA120-T246187
1694980235000,2023-09-17T19:50:35Z,73.1,TA120-T246184
1694980235000,2023-09-17T19:50:35Z,52.1,TA120-T246191
1694980236000,2023-09-17T19:50:36Z,71.3,TA120-T246184
