time,readable_time,dBA,dev-id
1699730690000,2023-11-11T19:24:50Z,56.3,TA120-T246187
1699730690000,2023-11-11T19:24:50Z,55.1,TA120-T246191
1699730691000,2023-11-11T19:24:51Z,55.9,TA120-T246187
1699730691000,2023-11-11T19:24:51Z,55.2,TA120-T246191
1699730691000,2023-11-11T19:24:51Z,61.1,TA120-T246184
1699730692000,2023-11-11T19:24:52Z,54.7,TA120-T246191
1699730692000,2023-11-11T19:24:52Z,59.7,TA120-T246184
1699730692000,2023-11-11T19:24:52Z,56.1,TA120-T246187
1699730693000,2023-11-11T19:24:53Z,59.2,TA120-T246184
1699730693000,2023-11-11T19:24:53Z,55.5,TA120-T246187
1699730693000,2023-11-11T19:24:53Z,54.9,TA120-T246191
1699730694000,2023-11-11T19:24:54Z,56.8,TA120-T246187
1699730694000,2023-11-11T19:24:54Z,54.7,TA120-T246191
1699730694000,2023-11-11T19:24:54Z,58.2,TA120-T246184
1699730695000,2023-11-11T19:24:55Z,58,TA120-T246191
1699730695000,2023-11-11T19:24:55Z,58.2,TA120-T246184
1699730695000,2023-11-11T19:24:55Z,56.4,TA120-T246187
1699730696000,2023-11-11T19:24:56Z,58.5,TA120-T246184
1699730696000,2023-11-11T19:24:56Z,56.3,TA120-T246187
1699730696000,2023-11-11T19:24:56Z,56.3,TA120-T246191
1699730697000,2023-11-11T19:24:57Z,56.4,TA120-T246187
1699730697000,2023-11-11T19:24:57Z,55.3,TA120-T246191
1699730697000,2023-11-11T19:24:57Z,59,TA120-T246184
1699730698000,2023-11-11T19:24:58Z,55.2,TA120-T246191
1699730698000,2023-11-11T19:24:58Z,59.4,TA120-T246184
1699730698000,2023-11-11T19:24:58Z,56.1,TA120-T246187
1699730699000,2023-11-11T19:24:59Z,59.5,TA120-T246184
1699730699000,2023-11-11T19:24:59Z,55.9,TA120-T246187
1699730699000,2023-11-11T19:24:59Z,54.3,TA120-T246191
1699730700000,2023-11-11T19:25:00Z,55.5,TA120-T246187
1699730700000,2023-11-11T19:25:00Z,54.7,TA120-T246191
1699730700000,2023-11-11T19:25:00Z,59.2,TA120-T246184
1699730701000,2023-11-11T19:25:01Z,54.3,TA120-T246191
1699730701000,2023-11-11T19:25:01Z,59.9,TA120-T246184
1699730701000,2023-11-11T19:25:01Z,55.9,TA120-T246187
1699730702000,2023-11-11T19:25:02Z,60.9,TA120-T246184
1699730702000,2023-11-11T19:25:02Z,56.2,TA120-T246187
1699730702000,2023-11-11T19:25:02Z,54.7,TA120-T246191
1699730703000,2023-11-11T19:25:03Z,55.9,TA120-T246187
1699730703000,2023-11-11T19:25:03Z,54.9,TA120-T246191
1699730703000,2023-11-11T19:25:03Z,61.8,TA120-T246184
1699730704000,2023-11-11T19:25:04Z,54.9,TA120-T246191
1699730704000,2023-11-11T19:25:04Z,63.8,TA120-T246184
1699730704000,2023-11-11T19:25:04Z,55.3,TA120-T246187
1699730705000,2023-11-11T19:25:05Z,65,TA120-T246184
1699730705000,2023-11-11T19:25:05Z,54.5,TA120-T246187
1699730705000,2023-11-11T19:25:05Z,55,TA120-T246191
1699730706000,2023-11-11T19:25:06Z,54.5,TA120-T246187
1699730706000,2023-11-11T19:25:06Z,55.6,TA120-T246191
1699730706000,2023-11-11T19:25:06Z,66,TA120-T246184
1699730707000,2023-11-11T19:25:07Z,56,TA120-T246191
1699730707000,2023-11-11T19:25:07Z,67.4,TA120-T246184
1699730707000,2023-11-11T19:25:07Z,55,TA120-T246187
1699730708000,2023-11-11T19:25:08Z,67,TA120-T246184
1699730708000,2023-11-11T19:25:08Z,55.7,TA120-T246187
1699730708000,2023-11-11T19:25:08Z,54.7,TA120-T246191
1699730709000,2023-11-11T19:25:09Z,56.3,TA120-T246187
1699730709000,2023-11-11T19:25:09Z,54.3,TA120-T246191
1699730709000,2023-11-11T19:25:09Z,68.4,TA120-T246184
1699730710000,2023-11-11T19:25:10Z,54.3,TA120-T246191
1699730710000,2023-11-11T19:25:10Z,69.5,TA120-T246184
1699730710000,2023-11-11T19:25:10Z,56.2,TA120-T246187
1699730711000,2023-11-11T19:25:11Z,68.5,TA120-T246184
1699730711000,2023-11-11T19:25:11Z,55.4,TA120-T246187
1699730711000,2023-11-11T19:25:11Z,54.7,TA120-T246191
1699730712000,2023-11-11T19:25:12Z,55.8,TA120-T246187
1699730712000,2023-11-11T19:25:12Z,54.8,TA120-T246191
1699730712000,2023-11-11T19:25:12Z,69.7,TA120-T246184
1699730713000,2023-11-11T19:25:13Z,54.8,TA120-T246191
1699730713000,2023-11-11T19:25:13Z,70.9,TA120-T246184
1699730713000,2023-11-11T19:25:13Z,56,TA120-T246187
1699730714000,2023-11-11T19:25:14Z,72.8,TA120-T246184
1699730714000,2023-11-11T19:25:14Z,56.2,TA120-T246187
1699730714000,2023-11-11T19:25:14Z,54.3,TA120-T246191
1699730715000,2023-11-11T19:25:15Z,56.2,TA120-T246187
1699730715000,2023-11-11T19:25:15Z,55.3,TA120-T246191
1699730715000,2023-11-11T19:25:15Z,76.8,TA120-T246184
1699730716000,2023-11-11T19:25:16Z,55.7,TA120-T246191
1699730716000,2023-11-11T19:25:16Z,78.6,TA120-T246184
1699730716000,2023-11-11T19:25:16Z,56.4,TA120-T246187
1699730717000,2023-11-11T19:25:17Z,78.5,TA120-T246184
1699730717000,2023-11-11T19:25:17Z,57.1,TA120-T246187
1699730717000,2023-11-11T19:25:17Z,55.5,TA120-T246191
1699730718000,2023-11-11T19:25:18Z,57.6,TA120-T246187
1699730718000,2023-11-11T19:25:18Z,54.6,TA120-T246191
1699730718000,2023-11-11T19:25:18Z,78,TA120-T246184
1699730719000,2023-11-11T19:25:19Z,54.1,TA120-T246191
1699730719000,2023-11-11T19:25:19Z,79.9,TA120-T246184
1699730719000,2023-11-11T19:25:19Z,56.9,TA120-T246187
1699730720000,2023-11-11T19:25:20Z,81.7,TA120-T246184
1699730720000,2023-11-11T19:25:20Z,57,TA120-T246187
1699730720000,2023-11-11T19:25:20Z,54.9,TA120-T246191
1699730721000,2023-11-11T19:25:21Z,56.8,TA120-T246187
1699730721000,2023-11-11T19:25:21Z,55.1,TA120-T246191
1699730721000,2023-11-11T19:25:21Z,82,TA120-T246184
1699730722000,2023-11-11T19:25:22Z,55.6,TA120-T246191
1699730722000,2023-11-11T19:25:22Z,80.5,TA120-T246184
1699730722000,2023-11-11T19:25:22Z,56.3,TA120-T246187
1699730723000,2023-11-11T19:25:23Z,80.7,TA120-T246184
1699730723000,2023-11-11T19:25:23Z,56,TA120-T246187
1699730723000,2023-11-11T19:25:23Z,58.2,TA120-T246191
1699730724000,2023-11-11T19:25:24Z,55.2,TA120-T246187
1699730724000,2023-11-11T19:25:24Z,59.5,TA120-T246191
1699730724000,2023-11-11T19:25:24Z,80.3,TA120-T246184
1699730725000,2023-11-11T19:25:25Z,60.2,TA120-T246191
1699730725000,2023-11-11T19:25:25Z,82.2,TA120-T246184
1699730725000,2023-11-11T19:25:25Z,55.3,TA120-T246187
1699730726000,2023-11-11T19:25:26Z,86.8,TA120-T246184
1699730726000,2023-11-11T19:25:26Z,55.2,TA120-T246187
1699730726000,2023-11-11T19:25:26Z,60,TA120-T246191
1699730727000,2023-11-11T19:25:27Z,55.3,TA120-T246187
1699730727000,2023-11-11T19:25:27Z,61.9,TA120-T246191
1699730727000,2023-11-11T19:25:27Z,85.5,TA120-T246184
1699730728000,2023-11-11T19:25:28Z,65.6,TA120-T246191
1699730728000,2023-11-11T19:25:28Z,82.7,TA120-T246184
1699730728000,2023-11-11T19:25:28Z,55.4,TA120-T246187
1699730729000,2023-11-11T19:25:29Z,81.7,TA120-T246184
1699730729000,2023-11-11T19:25:29Z,56.6,TA120-T246187
1699730729000,2023-11-11T19:25:29Z,68.3,TA120-T246191
1699730730000,2023-11-11T19:25:30Z,55.7,TA120-T246187
1699730730000,2023-11-11T19:25:30Z,66.6,TA120-T246191
1699730730000,2023-11-11T19:25:30Z,81,TA120-T246184
1699730731000,2023-11-11T19:25:31Z,66,TA120-T246191
1699730731000,2023-11-11T19:25:31Z,79.5,TA120-T246184
1699730731000,2023-11-11T19:25:31Z,56,TA120-T246187
1699730732000,2023-11-11T19:25:32Z,79.6,TA120-T246184
1699730732000,2023-11-11T19:25:32Z,55.8,TA120-T246187
1699730732000,2023-11-11T19:25:32Z,66.4,TA120-T246191
1699730733000,2023-11-11T19:25:33Z,55.7,TA120-T246187
1699730733000,2023-11-11T19:25:33Z,65.1,TA120-T246191
1699730733000,2023-11-11T19:25:33Z,80.1,TA120-T246184
1699730734000,2023-11-11T19:25:34Z,66.3,TA120-T246191
1699730734000,2023-11-11T19:25:34Z,80.4,TA120-T246184
1699730734000,2023-11-11T19:25:34Z,56.1,TA120-T246187
1699730735000,2023-11-11T19:25:35Z,78.7,TA120-T246184
1699730735000,2023-11-11T19:25:35Z,55.3,TA120-T246187
1699730735000,2023-11-11T19:25:35Z,62.5,TA120-T246191
1699730736000,2023-11-11T19:25:36Z,54.7,TA120-T246187
1699730736000,2023-11-11T19:25:36Z,60.7,TA120-T246191
1699730736000,2023-11-11T19:25:36Z,77.2,TA120-T246184
1699730737000,2023-11-11T19:25:37Z,59.1,TA120-T246191
1699730737000,2023-11-11T19:25:37Z,76.4,TA120-T246184
1699730737000,2023-11-11T19:25:37Z,54.4,TA120-T246187
1699730738000,2023-11-11T19:25:38Z,74.6,TA120-T246184
1699730738000,2023-11-11T19:25:38Z,54,TA120-T246187
1699730738000,2023-11-11T19:25:38Z,58.2,TA120-T246191
1699730739000,2023-11-11T19:25:39Z,54.3,TA120-T246187
1699730739000,2023-11-11T19:25:39Z,57.5,TA120-T246191
1699730739000,2023-11-11T19:25:39Z,74.1,TA120-T246184
1699730740000,2023-11-11T19:25:40Z,57.2,TA120-T246191
1699730740000,2023-11-11T19:25:40Z,75,TA120-T246184
1699730740000,2023-11-11T19:25:40Z,54.6,TA120-T246187
1699730741000,2023-11-11T19:25:41Z,75.3,TA120-T246184
1699730741000,2023-11-11T19:25:41Z,54.8,TA120-T246187
1699730741000,2023-11-11T19:25:41Z,56.4,TA120-T246191
1699730742000,2023-11-11T19:25:42Z,55,TA120-T246187
1699730742000,2023-11-11T19:25:42Z,54.9,TA120-T246191
1699730742000,2023-11-11T19:25:42Z,75.1,TA120-T246184
1699730743000,2023-11-11T19:25:43Z,57.6,TA120-T246191
1699730743000,2023-11-11T19:25:43Z,75.9,TA120-T246184
1699730743000,2023-11-11T19:25:43Z,55.6,TA120-T246187
1699730744000,2023-11-11T19:25:44Z,75.5,TA120-T246184
1699730744000,2023-11-11T19:25:44Z,56.2,TA120-T246187
1699730744000,2023-11-11T19:25:44Z,56.2,TA120-T246191
1699730745000,2023-11-11T19:25:45Z,56.4,TA120-T246187
1699730745000,2023-11-11T19:25:45Z,55.9,TA120-T246191
1699730745000,2023-11-11T19:25:45Z,74.3,TA120-T246184
1699730746000,2023-11-11T19:25:46Z,56.2,TA120-T246191
1699730746000,2023-11-11T19:25:46Z,75.3,TA120-T246184
1699730746000,2023-11-11T19:25:46Z,56.1,TA120-T246187
1699730747000,2023-11-11T19:25:47Z,76,TA120-T246184
1699730747000,2023-11-11T19:25:47Z,56.3,TA120-T246187
1699730747000,2023-11-11T19:25:47Z,55.4,TA120-T246191
1699730748000,2023-11-11T19:25:48Z,55.9,TA120-T246187
1699730748000,2023-11-11T19:25:48Z,55.9,TA120-T246191
1699730748000,2023-11-11T19:25:48Z,75.5,TA120-T246184
1699730749000,2023-11-11T19:25:49Z,56.4,TA120-T246191
1699730749000,2023-11-11T19:25:49Z,75,TA120-T246184
1699730749000,2023-11-11T19:25:49Z,55.3,TA120-T246187
1699730750000,2023-11-11T19:25:50Z,73.7,TA120-T246184
1699730750000,2023-11-11T19:25:50Z,56.1,TA120-T246187
1699730750000,2023-11-11T19:25:50Z,55.2,TA120-T246191
1699730751000,2023-11-11T19:25:51Z,55.2,TA120-T246187
1699730751000,2023-11-11T19:25:51Z,54.9,TA120-T246191
1699730751000,2023-11-11T19:25:51Z,73.7,TA120-T246184
1699730752000,2023-11-11T19:25:52Z,54.6,TA120-T246191
1699730752000,2023-11-11T19:25:52Z,72.4,TA120-T246184
1699730752000,2023-11-11T19:25:52Z,55.2,TA120-T246187
1699730753000,2023-11-11T19:25:53Z,71.6,TA120-T246184
1699730753000,2023-11-11T19:25:53Z,56.2,TA120-T246187
1699730753000,2023-11-11T19:25:53Z,54.7,TA120-T246191
1699730754000,2023-11-11T19:25:54Z,56.4,TA120-T246187
1699730754000,2023-11-11T19:25:54Z,54.8,TA120-T246191
1699730754000,2023-11-11T19:25:54Z,70.6,TA120-T246184
1699730755000,2023-11-11T19:25:55Z,55.5,TA120-T246191
1699730755000,2023-11-11T19:25:55Z,69.9,TA120-T246184
1699730755000,2023-11-11T19:25:55Z,56.3,TA120-T246187
1699730756000,2023-11-11T19:25:56Z,71.9,TA120-T246184
1699730756000,2023-11-11T19:25:56Z,56.9,TA120-T246187
1699730756000,2023-11-11T19:25:56Z,55,TA120-T246191
1699730757000,2023-11-11T19:25:57Z,55.7,TA120-T246187
1699730757000,2023-11-11T19:25:57Z,54.5,TA120-T246191
1699730757000,2023-11-11T19:25:57Z,71.9,TA120-T246184
1699730758000,2023-11-11T19:25:58Z,54.9,TA120-T246191
1699730758000,2023-11-11T19:25:58Z,72.4,TA120-T246184
1699730758000,2023-11-11T19:25:58Z,55.8,TA120-T246187
1699730759000,2023-11-11T19:25:59Z,71.5,TA120-T246184
1699730759000,2023-11-11T19:25:59Z,54.9,TA120-T246187
1699730759000,2023-11-11T19:25:59Z,54.8,TA120-T246191
1699730760000,2023-11-11T19:26:00Z,55.7,TA120-T246187
1699730760000,2023-11-11T19:26:00Z,54.6,TA120-T246191
1699730760000,2023-11-11T19:26:00Z,71.6,TA120-T246184
1699730761000,2023-11-11T19:26:01Z,55.3,TA120-T246191
1699730761000,2023-11-11T19:26:01Z,72.4,TA120-T246184
1699730761000,2023-11-11T19:26:01Z,56.1,TA120-T246187
1699730762000,2023-11-11T19:26:02Z,72.3,TA120-T246184
1699730762000,2023-11-11T19:26:02Z,55,TA120-T246187
1699730762000,2023-11-11T19:26:02Z,55,TA120-T246191
1699730763000,2023-11-11T19:26:03Z,55.2,TA120-T246187
1699730763000,2023-11-11T19:26:03Z,55.1,TA120-T246191
1699730763000,2023-11-11T19:26:03Z,70.3,TA120-T246184
1699730764000,2023-11-11T19:26:04Z,55.4,TA120-T246191
1699730764000,2023-11-11T19:26:04Z,70.4,TA120-T246184
1699730764000,2023-11-11T19:26:04Z,55.4,TA120-T246187
1699730765000,2023-11-11T19:26:05Z,69.9,TA120-T246184
1699730765000,2023-11-11T19:26:05Z,54.9,TA120-T246187
1699730765000,2023-11-11T19:26:05Z,55.2,TA120-T246191
1699730766000,2023-11-11T19:26:06Z,55.5,TA120-T246187
1699730766000,2023-11-11T19:26:06Z,54.8,TA120-T246191
1699730766000,2023-11-11T19:26:06Z,71.4,TA120-T246184
1699730767000,2023-11-11T19:26:07Z,55,TA120-T246191
1699730767000,2023-11-11T19:26:07Z,72.8,TA120-T246184
1699730767000,2023-11-11T19:26:07Z,55,TA120-T246187
1699730768000,2023-11-11T19:26:08Z,73.6,TA120-T246184
1699730768000,2023-11-11T19:26:08Z,55.5,TA120-T246187
1699730768000,2023-11-11T19:26:08Z,54.5,TA120-T246191
1699730769000,2023-11-11T19:26:09Z,55.7,TA120-T246187
1699730769000,2023-11-11T19:26:09Z,54.6,TA120-T246191
1699730769000,2023-11-11T19:26:09Z,72.6,TA120-T246184
1699730770000,2023-11-11T19:26:10Z,55.2,TA120-T246191
1699730770000,2023-11-11T19:26:10Z,72.8,TA120-T246184
1699730770000,2023-11-11T19:26:10Z,55.3,TA120-T246187
1699730771000,2023-11-11T19:26:11Z,71.2,TA120-T246184
1699730771000,2023-11-11T19:26:11Z,55.6,TA120-T246187
1699730771000,2023-11-11T19:26:11Z,55.2,TA120-T246191
1699730772000,2023-11-11T19:26:12Z,56,TA120-T246187
1699730772000,2023-11-11T19:26:12Z,54.7,TA120-T246191
1699730772000,2023-11-11T19:26:12Z,70.1,TA120-T246184
1699730773000,2023-11-11T19:26:13Z,54.5,TA120-T246191
1699730773000,2023-11-11T19:26:13Z,67.8,TA120-T246184
1699730773000,2023-11-11T19:26:13Z,56.2,TA120-T246187
1699730774000,2023-11-11T19:26:14Z,67.2,TA120-T246184
1699730774000,2023-11-11T19:26:14Z,56.2,TA120-T246187
1699730774000,2023-11-11T19:26:14Z,54.7,TA120-T246191
1699730775000,2023-11-11T19:26:15Z,56.8,TA120-T246187
1699730775000,2023-11-11T19:26:15Z,54.1,TA120-T246191
1699730775000,2023-11-11T19:26:15Z,66.9,TA120-T246184
1699730776000,2023-11-11T19:26:16Z,54.5,TA120-T246191
1699730776000,2023-11-11T19:26:16Z,65.2,TA120-T246184
1699730776000,2023-11-11T19:26:16Z,57.2,TA120-T246187
1699730777000,2023-11-11T19:26:17Z,64.5,TA120-T246184
1699730777000,2023-11-11T19:26:17Z,57.7,TA120-T246187
1699730777000,2023-11-11T19:26:17Z,55.1,TA120-T246191
1699730778000,2023-11-11T19:26:18Z,58.3,TA120-T246187
1699730778000,2023-11-11T19:26:18Z,54.7,TA120-T246191
1699730778000,2023-11-11T19:26:18Z,63.7,TA120-T246184
1699730779000,2023-11-11T19:26:19Z,54.9,TA120-T246191
1699730779000,2023-11-11T19:26:19Z,62.8,TA120-T246184
1699730779000,2023-11-11T19:26:19Z,58.3,TA120-T246187
1699730780000,2023-11-11T19:26:20Z,63,TA120-T246184
1699730780000,2023-11-11T19:26:20Z,58.7,TA120-T246187
1699730780000,2023-11-11T19:26:20Z,54.6,TA120-T246191
1699730781000,2023-11-11T19:26:21Z,58.3,TA120-T246187
1699730781000,2023-11-11T19:26:21Z,54.5,TA120-T246191
1699730781000,2023-11-11T19:26:21Z,61.7,TA120-T246184
1699730782000,2023-11-11T19:26:22Z,55.3,TA120-T246191
1699730782000,2023-11-11T19:26:22Z,60.4,TA120-T246184
1699730782000,2023-11-11T19:26:22Z,58.1,TA120-T246187
1699730783000,2023-11-11T19:26:23Z,60.3,TA120-T246184
1699730783000,2023-11-11T19:26:23Z,59.1,TA120-T246187
1699730783000,2023-11-11T19:26:23Z,54.8,TA120-T246191
1699730784000,2023-11-11T19:26:24Z,58.3,TA120-T246187
1699730784000,2023-11-11T19:26:24Z,54.9,TA120-T246191
1699730784000,2023-11-11T19:26:24Z,60.2,TA120-T246184
1699730785000,2023-11-11T19:26:25Z,54.3,TA120-T246191
1699730785000,2023-11-11T19:26:25Z,60.1,TA120-T246184
1699730785000,2023-11-11T19:26:25Z,58.5,TA120-T246187
1699730786000,2023-11-11T19:26:26Z,70.3,TA120-T246184
1699730786000,2023-11-11T19:26:26Z,59,TA120-T246187
1699730786000,2023-11-11T19:26:26Z,53.9,TA120-T246191
1699730787000,2023-11-11T19:26:27Z,57.8,TA120-T246187
1699730787000,2023-11-11T19:26:27Z,54.6,TA120-T246191
1699730787000,2023-11-11T19:26:27Z,60.6,TA120-T246184
1699730788000,2023-11-11T19:26:28Z,54.5,TA120-T246191
1699730788000,2023-11-11T19:26:28Z,61.2,TA120-T246184
1699730788000,2023-11-11T19:26:28Z,57.4,TA120-T246187
1699730789000,2023-11-11T19:26:29Z,62.4,TA120-T246184
1699730789000,2023-11-11T19:26:29Z,58.4,TA120-T246187
1699730789000,2023-11-11T19:26:29Z,54.1,TA120-T246191
1699730790000,2023-11-11T19:26:30Z,58.3,TA120-T246187
1699730790000,2023-11-11T19:26:30Z,53.8,TA120-T246191
1699730790000,2023-11-11T19:26:30Z,64.4,TA120-T246184
1699730791000,2023-11-11T19:26:31Z,54.5,TA120-T246191
1699730791000,2023-11-11T19:26:31Z,70,TA120-T246184
1699730791000,2023-11-11T19:26:31Z,58.3,TA120-T246187
1699730792000,2023-11-11T19:26:32Z,71.6,TA120-T246184
1699730792000,2023-11-11T19:26:32Z,59.1,TA120-T246187
1699730792000,2023-11-11T19:26:32Z,54.2,TA120-T246191
1699730793000,2023-11-11T19:26:33Z,59.6,TA120-T246187
1699730793000,2023-11-11T19:26:33Z,55.1,TA120-T246191
1699730793000,2023-11-11T19:26:33Z,67.8,TA120-T246184
1699730794000,2023-11-11T19:26:34Z,54.9,TA120-T246191
1699730794000,2023-11-11T19:26:34Z,69.7,TA120-T246184
1699730794000,2023-11-11T19:26:34Z,59.1,TA120-T246187
1699730795000,2023-11-11T19:26:35Z,74.4,TA120-T246184
1699730795000,2023-11-11T19:26:35Z,60.1,TA120-T246187
1699730795000,2023-11-11T19:26:35Z,56.4,TA120-T246191
1699730796000,2023-11-11T19:26:36Z,59.5,TA120-T246187
1699730796000,2023-11-11T19:26:36Z,56.4,TA120-T246191
1699730796000,2023-11-11T19:26:36Z,78,TA120-T246184
1699730797000,2023-11-11T19:26:37Z,55.6,TA120-T246191
1699730797000,2023-11-11T19:26:37Z,79.4,TA120-T246184
1699730797000,2023-11-11T19:26:37Z,59.1,TA120-T246187
1699730798000,2023-11-11T19:26:38Z,76.1,TA120-T246184
1699730798000,2023-11-11T19:26:38Z,58.5,TA120-T246187
1699730798000,2023-11-11T19:26:38Z,55.2,TA120-T246191
1699730799000,2023-11-11T19:26:39Z,58.5,TA120-T246187
1699730799000,2023-11-11T19:26:39Z,54.9,TA120-T246191
1699730799000,2023-11-11T19:26:39Z,70.2,TA120-T246184
1699730800000,2023-11-11T19:26:40Z,54.4,TA120-T246191
1699730800000,2023-11-11T19:26:40Z,67.8,TA120-T246184
1699730800000,2023-11-11T19:26:40Z,58.4,TA120-T246187
1699730801000,2023-11-11T19:26:41Z,66.4,TA120-T246184
1699730801000,2023-11-11T19:26:41Z,58.6,TA120-T246187
1699730801000,2023-11-11T19:26:41Z,55.2,TA120-T246191
1699730802000,2023-11-11T19:26:42Z,58.3,TA120-T246187
1699730802000,2023-11-11T19:26:42Z,55.5,TA120-T246191
1699730802000,2023-11-11T19:26:42Z,67.2,TA120-T246184
1699730803000,2023-11-11T19:26:43Z,55.4,TA120-T246191
1699730803000,2023-11-11T19:26:43Z,66.6,TA120-T246184
1699730803000,2023-11-11T19:26:43Z,58.7,TA120-T246187
1699730804000,2023-11-11T19:26:44Z,66.8,TA120-T246184
1699730804000,2023-11-11T19:26:44Z,58.3,TA120-T246187
1699730804000,2023-11-11T19:26:44Z,54.9,TA120-T246191
1699730805000,2023-11-11T19:26:45Z,57.6,TA120-T246187
1699730805000,2023-11-11T19:26:45Z,55.3,TA120-T246191
1699730805000,2023-11-11T19:26:45Z,67.8,TA120-T246184
1699730806000,2023-11-11T19:26:46Z,55.6,TA120-T246191
1699730806000,2023-11-11T19:26:46Z,69.4,TA120-T246184
1699730806000,2023-11-11T19:26:46Z,58,TA120-T246187
1699730807000,2023-11-11T19:26:47Z,70.2,TA120-T246184
1699730807000,2023-11-11T19:26:47Z,57.8,TA120-T246187
1699730807000,2023-11-11T19:26:47Z,55.9,TA120-T246191
1699730808000,2023-11-11T19:26:48Z,56.7,TA120-T246187
1699730808000,2023-11-11T19:26:48Z,55.5,TA120-T246191
1699730808000,2023-11-11T19:26:48Z,72,TA120-T246184
1699730809000,2023-11-11T19:26:49Z,55.7,TA120-T246191
1699730809000,2023-11-11T19:26:49Z,74.6,TA120-T246184
1699730809000,2023-11-11T19:26:49Z,56.6,TA120-T246187
1699730810000,2023-11-11T19:26:50Z,76.5,TA120-T246184
1699730810000,2023-11-11T19:26:50Z,57,TA120-T246187
1699730810000,2023-11-11T19:26:50Z,56.2,TA120-T246191
1699730811000,2023-11-11T19:26:51Z,56.6,TA120-T246187
1699730811000,2023-11-11T19:26:51Z,55.4,TA120-T246191
1699730811000,2023-11-11T19:26:51Z,79,TA120-T246184
1699730812000,2023-11-11T19:26:52Z,56,TA120-T246191
1699730812000,2023-11-11T19:26:52Z,82.9,TA120-T246184
1699730812000,2023-11-11T19:26:52Z,56.3,TA120-T246187
1699730813000,2023-11-11T19:26:53Z,84,TA120-T246184
1699730813000,2023-11-11T19:26:53Z,55.8,TA120-T246187
1699730813000,2023-11-11T19:26:53Z,57.3,TA120-T246191
1699730814000,2023-11-11T19:26:54Z,55.6,TA120-T246187
1699730814000,2023-11-11T19:26:54Z,56.2,TA120-T246191
1699730814000,2023-11-11T19:26:54Z,84.5,TA120-T246184
1699730815000,2023-11-11T19:26:55Z,56.3,TA120-T246191
1699730815000,2023-11-11T19:26:55Z,84.2,TA120-T246184
1699730815000,2023-11-11T19:26:55Z,54.7,TA120-T246187
1699730816000,2023-11-11T19:26:56Z,80.9,TA120-T246184
1699730816000,2023-11-11T19:26:56Z,54.7,TA120-T246187
1699730816000,2023-11-11T19:26:56Z,56.6,TA120-T246191
1699730817000,2023-11-11T19:26:57Z,53.8,TA120-T246187
1699730817000,2023-11-11T19:26:57Z,56.9,TA120-T246191
1699730817000,2023-11-11T19:26:57Z,78.4,TA120-T246184
1699730818000,2023-11-11T19:26:58Z,56.2,TA120-T246191
1699730818000,2023-11-11T19:26:58Z,76.6,TA120-T246184
1699730818000,2023-11-11T19:26:58Z,54.7,TA120-T246187
1699730819000,2023-11-11T19:26:59Z,76,TA120-T246184
1699730819000,2023-11-11T19:26:59Z,54.3,TA120-T246187
1699730819000,2023-11-11T19:26:59Z,56.2,TA120-T246191
1699730820000,2023-11-11T19:27:00Z,54.4,TA120-T246187
1699730820000,2023-11-11T19:27:00Z,54.9,TA120-T246191
1699730820000,2023-11-11T19:27:00Z,76.5,TA120-T246184
1699730821000,2023-11-11T19:27:01Z,55,TA120-T246191
1699730821000,2023-11-11T19:27:01Z,76.3,TA120-T246184
1699730821000,2023-11-11T19:27:01Z,54.2,TA120-T246187
1699730822000,2023-11-11T19:27:02Z,76.9,TA120-T246184
1699730822000,2023-11-11T19:27:02Z,54,TA120-T246187
1699730822000,2023-11-11T19:27:02Z,55,TA120-T246191
1699730823000,2023-11-11T19:27:03Z,53.5,TA120-T246187
1699730823000,2023-11-11T19:27:03Z,55.2,TA120-T246191
1699730823000,2023-11-11T19:27:03Z,75,TA120-T246184
1699730824000,2023-11-11T19:27:04Z,54.7,TA120-T246191
1699730824000,2023-11-11T19:27:04Z,74.1,TA120-T246184
1699730824000,2023-11-11T19:27:04Z,53.7,TA120-T246187
1699730825000,2023-11-11T19:27:05Z,73,TA120-T246184
1699730825000,2023-11-11T19:27:05Z,54,TA120-T246187
1699730825000,2023-11-11T19:27:05Z,55.5,TA120-T246191
1699730826000,2023-11-11T19:27:06Z,54.3,TA120-T246187
1699730826000,2023-11-11T19:27:06Z,55.4,TA120-T246191
1699730826000,2023-11-11T19:27:06Z,71,TA120-T246184
1699730827000,2023-11-11T19:27:07Z,55.7,TA120-T246191
1699730827000,2023-11-11T19:27:07Z,70.1,TA120-T246184
1699730827000,2023-11-11T19:27:07Z,55,TA120-T246187
1699730828000,2023-11-11T19:27:08Z,69,TA120-T246184
1699730828000,2023-11-11T19:27:08Z,54.4,TA120-T246187
1699730828000,2023-11-11T19:27:08Z,55.6,TA120-T246191
1699730829000,2023-11-11T19:27:09Z,54.4,TA120-T246187
1699730829000,2023-11-11T19:27:09Z,55.3,TA120-T246191
1699730829000,2023-11-11T19:27:09Z,68.2,TA120-T246184
1699730830000,2023-11-11T19:27:10Z,54.9,TA120-T246191
1699730830000,2023-11-11T19:27:10Z,68,TA120-T246184
1699730830000,2023-11-11T19:27:10Z,55.8,TA120-T246187
1699730831000,2023-11-11T19:27:11Z,67.4,TA120-T246184
1699730831000,2023-11-11T19:27:11Z,55.7,TA120-T246187
1699730831000,2023-11-11T19:27:11Z,55.4,TA120-T246191
1699730832000,2023-11-11T19:27:12Z,56.4,TA120-T246187
