time,readable_time,dBA,dev-id
1687646163000,2023-06-24T22:36:03Z,54,TA120-T246187
1687646164000,2023-06-24T22:36:04Z,63.9,TA120-T246184
1687646164000,2023-06-24T22:36:04Z,53.9,TA120-T246187
1687646164000,2023-06-24T22:36:04Z,34,TA120-T246183
1687646164000,2023-06-24T22:36:04Z,46.9,TA120-T246191
1687646165000,2023-06-24T22:36:05Z,33.8,TA120-T246183
1687646165000,2023-06-24T22:36:05Z,46.9,TA120-T246191
1687646165000,2023-06-24T22:36:05Z,61.4,TA120-T246184
1687646165000,2023-06-24T22:36:05Z,54.7,TA120-T246187
1687646166000,2023-06-24T22:36:06Z,59.7,TA120-T246184
1687646166000,2023-06-24T22:36:06Z,55.3,TA120-T246187
1687646166000,2023-06-24T22:36:06Z,33.8,TA120-T246183
1687646166000,2023-06-24T22:36:06Z,47.5,TA120-T246191
1687646167000,2023-06-24T22:36:07Z,33.8,TA120-T246183
1687646167000,2023-06-24T22:36:07Z,47.2,TA120-T246191
1687646167000,2023-06-24T22:36:07Z,58.4,TA120-T246184
1687646167000,2023-06-24T22:36:07Z,54.6,TA120-T246187
1687646168000,2023-06-24T22:36:08Z,56.7,TA120-T246184
1687646168000,2023-06-24T22:36:08Z,54.1,TA120-T246187
1687646168000,2023-06-24T22:36:08Z,34.1,TA120-T246183
1687646168000,2023-06-24T22:36:08Z,47,TA120-T246191
1687646169000,2023-06-24T22:36:09Z,33.9,TA120-T246183
1687646169000,2023-06-24T22:36:09Z,48,TA120-T246191
1687646169000,2023-06-24T22:36:09Z,56.5,TA120-T246184
1687646169000,2023-06-24T22:36:09Z,54.1,TA120-T246187
1687646170000,2023-06-24T22:36:10Z,54.8,TA120-T246184
1687646170000,2023-06-24T22:36:10Z,54.9,TA120-T246187
1687646170000,2023-06-24T22:36:10Z,34.1,TA120-T246183
1687646170000,2023-06-24T22:36:10Z,46.7,TA120-T246191
1687646171000,2023-06-24T22:36:11Z,33.8,TA120-T246183
1687646171000,2023-06-24T22:36:11Z,47.1,TA120-T246191
1687646171000,2023-06-24T22:36:11Z,54.5,TA120-T246184
1687646171000,2023-06-24T22:36:11Z,54,TA120-T246187
1687646172000,2023-06-24T22:36:12Z,54.2,TA120-T246184
1687646172000,2023-06-24T22:36:12Z,53.9,TA120-T246187
1687646172000,2023-06-24T22:36:12Z,34,TA120-T246183
1687646172000,2023-06-24T22:36:12Z,47.4,TA120-T246191
1687646173000,2023-06-24T22:36:13Z,34.1,TA120-T246183
1687646173000,2023-06-24T22:36:13Z,47.7,TA120-T246191
1687646173000,2023-06-24T22:36:13Z,53.5,TA120-T246184
1687646173000,2023-06-24T22:36:13Z,53.6,TA120-T246187
1687646174000,2023-06-24T22:36:14Z,52.4,TA120-T246184
1687646174000,2023-06-24T22:36:14Z,53.9,TA120-T246187
1687646174000,2023-06-24T22:36:14Z,34.2,TA120-T246183
1687646174000,2023-06-24T22:36:14Z,47.1,TA120-T246191
1687646175000,2023-06-24T22:36:15Z,34.1,TA120-T246183
1687646175000,2023-06-24T22:36:15Z,49.6,TA120-T246191
1687646175000,2023-06-24T22:36:15Z,51.9,TA120-T246184
1687646175000,2023-06-24T22:36:15Z,54.7,TA120-T246187
1687646176000,2023-06-24T22:36:16Z,51.6,TA120-T246184
1687646176000,2023-06-24T22:36:16Z,54,TA120-T246187
1687646176000,2023-06-24T22:36:16Z,34.9,TA120-T246183
1687646176000,2023-06-24T22:36:16Z,48.5,TA120-T246191
1687646177000,2023-06-24T22:36:17Z,34.5,TA120-T246183
1687646177000,2023-06-24T22:36:17Z,49.4,TA120-T246191
1687646177000,2023-06-24T22:36:17Z,51.3,TA120-T246184
1687646177000,2023-06-24T22:36:17Z,54.2,TA120-T246187
1687646178000,2023-06-24T22:36:18Z,51.1,TA120-T246184
1687646178000,2023-06-24T22:36:18Z,54.4,TA120-T246187
1687646178000,2023-06-24T22:36:18Z,34,TA120-T246183
1687646178000,2023-06-24T22:36:18Z,49.9,TA120-T246191
1687646179000,2023-06-24T22:36:19Z,34,TA120-T246183
1687646179000,2023-06-24T22:36:19Z,51.9,TA120-T246191
1687646179000,2023-06-24T22:36:19Z,51.1,TA120-T246184
1687646179000,2023-06-24T22:36:19Z,53.6,TA120-T246187
1687646180000,2023-06-24T22:36:20Z,50.6,TA120-T246184
1687646180000,2023-06-24T22:36:20Z,54.2,TA120-T246187
1687646180000,2023-06-24T22:36:20Z,34.3,TA120-T246183
1687646180000,2023-06-24T22:36:20Z,53.1,TA120-T246191
1687646181000,2023-06-24T22:36:21Z,34.2,TA120-T246183
1687646181000,2023-06-24T22:36:21Z,52.9,TA120-T246191
1687646181000,2023-06-24T22:36:21Z,50.6,TA120-T246184
1687646181000,2023-06-24T22:36:21Z,54.2,TA120-T246187
1687646182000,2023-06-24T22:36:22Z,50.9,TA120-T246184
1687646182000,2023-06-24T22:36:22Z,54.8,TA120-T246187
1687646182000,2023-06-24T22:36:22Z,34.3,TA120-T246183
1687646182000,2023-06-24T22:36:22Z,55.4,TA120-T246191
1687646183000,2023-06-24T22:36:23Z,34.4,TA120-T246183
1687646183000,2023-06-24T22:36:23Z,57.7,TA120-T246191
1687646183000,2023-06-24T22:36:23Z,51,TA120-T246184
1687646183000,2023-06-24T22:36:23Z,56.3,TA120-T246187
1687646184000,2023-06-24T22:36:24Z,51.3,TA120-T246184
1687646184000,2023-06-24T22:36:24Z,55.6,TA120-T246187
1687646184000,2023-06-24T22:36:24Z,34.2,TA120-T246183
1687646184000,2023-06-24T22:36:24Z,57.6,TA120-T246191
1687646185000,2023-06-24T22:36:25Z,34.3,TA120-T246183
1687646185000,2023-06-24T22:36:25Z,56,TA120-T246191
1687646185000,2023-06-24T22:36:25Z,51.8,TA120-T246184
1687646185000,2023-06-24T22:36:25Z,56.6,TA120-T246187
1687646186000,2023-06-24T22:36:26Z,52.3,TA120-T246184
1687646186000,2023-06-24T22:36:26Z,57.6,TA120-T246187
1687646186000,2023-06-24T22:36:26Z,34,TA120-T246183
1687646186000,2023-06-24T22:36:26Z,53.4,TA120-T246191
1687646187000,2023-06-24T22:36:27Z,33.9,TA120-T246183
1687646187000,2023-06-24T22:36:27Z,51.6,TA120-T246191
1687646187000,2023-06-24T22:36:27Z,53.2,TA120-T246184
1687646187000,2023-06-24T22:36:27Z,55.6,TA120-T246187
1687646188000,2023-06-24T22:36:28Z,54.5,TA120-T246184
1687646188000,2023-06-24T22:36:28Z,56,TA120-T246187
1687646188000,2023-06-24T22:36:28Z,34.3,TA120-T246183
1687646188000,2023-06-24T22:36:28Z,51.4,TA120-T246191
1687646189000,2023-06-24T22:36:29Z,34,TA120-T246183
1687646189000,2023-06-24T22:36:29Z,50,TA120-T246191
1687646189000,2023-06-24T22:36:29Z,56.1,TA120-T246184
1687646189000,2023-06-24T22:36:29Z,56.5,TA120-T246187
1687646190000,2023-06-24T22:36:30Z,57.1,TA120-T246184
1687646190000,2023-06-24T22:36:30Z,55.7,TA120-T246187
1687646190000,2023-06-24T22:36:30Z,33.9,TA120-T246183
1687646190000,2023-06-24T22:36:30Z,49.5,TA120-T246191
1687646191000,2023-06-24T22:36:31Z,33.5,TA120-T246183
1687646191000,2023-06-24T22:36:31Z,49.7,TA120-T246191
1687646191000,2023-06-24T22:36:31Z,58.8,TA120-T246184
1687646191000,2023-06-24T22:36:31Z,56.2,TA120-T246187
1687646192000,2023-06-24T22:36:32Z,62.6,TA120-T246184
1687646192000,2023-06-24T22:36:32Z,55.8,TA120-T246187
1687646192000,2023-06-24T22:36:32Z,33.8,TA120-T246183
1687646192000,2023-06-24T22:36:32Z,50.1,TA120-T246191
1687646193000,2023-06-24T22:36:33Z,33.7,TA120-T246183
1687646193000,2023-06-24T22:36:33Z,52.4,TA120-T246191
1687646193000,2023-06-24T22:36:33Z,64.1,TA120-T246184
1687646193000,2023-06-24T22:36:33Z,55.7,TA120-T246187
1687646194000,2023-06-24T22:36:34Z,65,TA120-T246184
1687646194000,2023-06-24T22:36:34Z,57.1,TA120-T246187
1687646194000,2023-06-24T22:36:34Z,34,TA120-T246183
1687646194000,2023-06-24T22:36:34Z,49.4,TA120-T246191
1687646195000,2023-06-24T22:36:35Z,33.8,TA120-T246183
1687646195000,2023-06-24T22:36:35Z,48.9,TA120-T246191
1687646195000,2023-06-24T22:36:35Z,64.3,TA120-T246184
1687646195000,2023-06-24T22:36:35Z,57.3,TA120-T246187
1687646196000,2023-06-24T22:36:36Z,63.5,TA120-T246184
1687646196000,2023-06-24T22:36:36Z,56.4,TA120-T246187
1687646196000,2023-06-24T22:36:36Z,34.1,TA120-T246183
1687646196000,2023-06-24T22:36:36Z,47.4,TA120-T246191
1687646197000,2023-06-24T22:36:37Z,34.5,TA120-T246183
1687646197000,2023-06-24T22:36:37Z,47.6,TA120-T246191
1687646197000,2023-06-24T22:36:37Z,61.3,TA120-T246184
1687646197000,2023-06-24T22:36:37Z,55.3,TA120-T246187
1687646198000,2023-06-24T22:36:38Z,61.1,TA120-T246184
1687646198000,2023-06-24T22:36:38Z,55.3,TA120-T246187
1687646198000,2023-06-24T22:36:38Z,34.3,TA120-T246183
1687646198000,2023-06-24T22:36:38Z,47.1,TA120-T246191
1687646199000,2023-06-24T22:36:39Z,34,TA120-T246183
1687646199000,2023-06-24T22:36:39Z,46.7,TA120-T246191
1687646199000,2023-06-24T22:36:39Z,58.5,TA120-T246184
1687646199000,2023-06-24T22:36:39Z,55.2,TA120-T246187
1687646200000,2023-06-24T22:36:40Z,56.3,TA120-T246184
1687646200000,2023-06-24T22:36:40Z,56.3,TA120-T246187
1687646200000,2023-06-24T22:36:40Z,33.8,TA120-T246183
1687646200000,2023-06-24T22:36:40Z,47.5,TA120-T246191
1687646201000,2023-06-24T22:36:41Z,34.4,TA120-T246183
1687646201000,2023-06-24T22:36:41Z,48.5,TA120-T246191
1687646201000,2023-06-24T22:36:41Z,56.1,TA120-T246184
1687646201000,2023-06-24T22:36:41Z,56.2,TA120-T246187
1687646202000,2023-06-24T22:36:42Z,54.9,TA120-T246184
1687646202000,2023-06-24T22:36:42Z,55.2,TA120-T246187
1687646202000,2023-06-24T22:36:42Z,34,TA120-T246183
1687646202000,2023-06-24T22:36:42Z,48.4,TA120-T246191
1687646203000,2023-06-24T22:36:43Z,34.2,TA120-T246183
1687646203000,2023-06-24T22:36:43Z,46.6,TA120-T246191
1687646203000,2023-06-24T22:36:43Z,54.2,TA120-T246184
1687646203000,2023-06-24T22:36:43Z,55.1,TA120-T246187
1687646204000,2023-06-24T22:36:44Z,53.7,TA120-T246184
1687646204000,2023-06-24T22:36:44Z,53.9,TA120-T246187
1687646204000,2023-06-24T22:36:44Z,33.7,TA120-T246183
1687646204000,2023-06-24T22:36:44Z,46.4,TA120-T246191
1687646205000,2023-06-24T22:36:45Z,33.9,TA120-T246183
1687646205000,2023-06-24T22:36:45Z,47.1,TA120-T246191
1687646205000,2023-06-24T22:36:45Z,52.7,TA120-T246184
1687646205000,2023-06-24T22:36:45Z,53.7,TA120-T246187
1687646206000,2023-06-24T22:36:46Z,52.3,TA120-T246184
1687646206000,2023-06-24T22:36:46Z,54.9,TA120-T246187
1687646206000,2023-06-24T22:36:46Z,33.9,TA120-T246183
1687646206000,2023-06-24T22:36:46Z,46.5,TA120-T246191
1687646207000,2023-06-24T22:36:47Z,33.9,TA120-T246183
1687646207000,2023-06-24T22:36:47Z,46.8,TA120-T246191
1687646207000,2023-06-24T22:36:47Z,51.8,TA120-T246184
1687646207000,2023-06-24T22:36:47Z,54.8,TA120-T246187
1687646208000,2023-06-24T22:36:48Z,51.3,TA120-T246184
1687646208000,2023-06-24T22:36:48Z,52.5,TA120-T246187
1687646208000,2023-06-24T22:36:48Z,34,TA120-T246183
1687646208000,2023-06-24T22:36:48Z,47.9,TA120-T246191
1687646209000,2023-06-24T22:36:49Z,34,TA120-T246183
1687646209000,2023-06-24T22:36:49Z,48,TA120-T246191
1687646209000,2023-06-24T22:36:49Z,50.8,TA120-T246184
1687646209000,2023-06-24T22:36:49Z,52.7,TA120-T246187
1687646210000,2023-06-24T22:36:50Z,50.5,TA120-T246184
1687646210000,2023-06-24T22:36:50Z,53.1,TA120-T246187
1687646210000,2023-06-24T22:36:50Z,33.9,TA120-T246183
1687646210000,2023-06-24T22:36:50Z,47.3,TA120-T246191
1687646211000,2023-06-24T22:36:51Z,33.9,TA120-T246183
1687646211000,2023-06-24T22:36:51Z,47.2,TA120-T246191
1687646211000,2023-06-24T22:36:51Z,50.7,TA120-T246184
1687646211000,2023-06-24T22:36:51Z,51.8,TA120-T246187
1687646212000,2023-06-24T22:36:52Z,50.6,TA120-T246184
1687646212000,2023-06-24T22:36:52Z,53.8,TA120-T246187
1687646212000,2023-06-24T22:36:52Z,34.1,TA120-T246183
1687646212000,2023-06-24T22:36:52Z,46.4,TA120-T246191
1687646213000,2023-06-24T22:36:53Z,34.2,TA120-T246183
1687646213000,2023-06-24T22:36:53Z,46.7,TA120-T246191
1687646213000,2023-06-24T22:36:53Z,50.7,TA120-T246184
1687646213000,2023-06-24T22:36:53Z,53.7,TA120-T246187
1687646214000,2023-06-24T22:36:54Z,50.4,TA120-T246184
1687646214000,2023-06-24T22:36:54Z,53.1,TA120-T246187
1687646214000,2023-06-24T22:36:54Z,33.9,TA120-T246183
1687646214000,2023-06-24T22:36:54Z,46.9,TA120-T246191
1687646215000,2023-06-24T22:36:55Z,34,TA120-T246183
1687646215000,2023-06-24T22:36:55Z,46.6,TA120-T246191
1687646215000,2023-06-24T22:36:55Z,50.5,TA120-T246184
1687646215000,2023-06-24T22:36:55Z,51.9,TA120-T246187
1687646216000,2023-06-24T22:36:56Z,50.4,TA120-T246184
1687646216000,2023-06-24T22:36:56Z,50.6,TA120-T246187
1687646216000,2023-06-24T22:36:56Z,33.9,TA120-T246183
1687646216000,2023-06-24T22:36:56Z,46.9,TA120-T246191
1687646217000,2023-06-24T22:36:57Z,33.9,TA120-T246183
1687646217000,2023-06-24T22:36:57Z,46.7,TA120-T246191
1687646217000,2023-06-24T22:36:57Z,50.1,TA120-T246184
1687646217000,2023-06-24T22:36:57Z,52.9,TA120-T246187
1687646218000,2023-06-24T22:36:58Z,50.6,TA120-T246184
1687646218000,2023-06-24T22:36:58Z,52,TA120-T246187
1687646218000,2023-06-24T22:36:58Z,34,TA120-T246183
1687646218000,2023-06-24T22:36:58Z,48.7,TA120-T246191
1687646219000,2023-06-24T22:36:59Z,34.2,TA120-T246183
1687646219000,2023-06-24T22:36:59Z,46.7,TA120-T246191
1687646219000,2023-06-24T22:36:59Z,50.5,TA120-T246184
1687646219000,2023-06-24T22:36:59Z,51.4,TA120-T246187
1687646220000,2023-06-24T22:37:00Z,50.3,TA120-T246184
1687646220000,2023-06-24T22:37:00Z,53,TA120-T246187
1687646220000,2023-06-24T22:37:00Z,33.9,TA120-T246183
1687646220000,2023-06-24T22:37:00Z,47.3,TA120-T246191
1687646221000,2023-06-24T22:37:01Z,34,TA120-T246183
1687646221000,2023-06-24T22:37:01Z,46.8,TA120-T246191
1687646221000,2023-06-24T22:37:01Z,50.1,TA120-T246184
1687646221000,2023-06-24T22:37:01Z,52.8,TA120-T246187
1687646222000,2023-06-24T22:37:02Z,50.2,TA120-T246184
1687646222000,2023-06-24T22:37:02Z,52.2,TA120-T246187
1687646222000,2023-06-24T22:37:02Z,33.9,TA120-T246183
1687646222000,2023-06-24T22:37:02Z,47,TA120-T246191
1687646223000,2023-06-24T22:37:03Z,33.9,TA120-T246183
1687646223000,2023-06-24T22:37:03Z,46.9,TA120-T246191
1687646223000,2023-06-24T22:37:03Z,50.2,TA120-T246184
1687646223000,2023-06-24T22:37:03Z,53.4,TA120-T246187
1687646224000,2023-06-24T22:37:04Z,50.3,TA120-T246184
1687646224000,2023-06-24T22:37:04Z,54.7,TA120-T246187
1687646224000,2023-06-24T22:37:04Z,33.9,TA120-T246183
1687646224000,2023-06-24T22:37:04Z,47.4,TA120-T246191
1687646225000,2023-06-24T22:37:05Z,34.1,TA120-T246183
1687646225000,2023-06-24T22:37:05Z,47.2,TA120-T246191
1687646225000,2023-06-24T22:37:05Z,50.1,TA120-T246184
1687646225000,2023-06-24T22:37:05Z,54.4,TA120-T246187
1687646226000,2023-06-24T22:37:06Z,50.2,TA120-T246184
1687646226000,2023-06-24T22:37:06Z,52,TA120-T246187
1687646226000,2023-06-24T22:37:06Z,33.9,TA120-T246183
1687646226000,2023-06-24T22:37:06Z,50.3,TA120-T246191
1687646227000,2023-06-24T22:37:07Z,33.9,TA120-T246183
1687646227000,2023-06-24T22:37:07Z,51.1,TA120-T246191
1687646227000,2023-06-24T22:37:07Z,50.2,TA120-T246184
1687646227000,2023-06-24T22:37:07Z,52.3,TA120-T246187
1687646228000,2023-06-24T22:37:08Z,50.3,TA120-T246184
1687646228000,2023-06-24T22:37:08Z,52.5,TA120-T246187
1687646228000,2023-06-24T22:37:08Z,34,TA120-T246183
1687646228000,2023-06-24T22:37:08Z,48.5,TA120-T246191
1687646229000,2023-06-24T22:37:09Z,34,TA120-T246183
1687646229000,2023-06-24T22:37:09Z,48.3,TA120-T246191
1687646229000,2023-06-24T22:37:09Z,50.1,TA120-T246184
1687646229000,2023-06-24T22:37:09Z,51.4,TA120-T246187
1687646230000,2023-06-24T22:37:10Z,51.2,TA120-T246184
1687646230000,2023-06-24T22:37:10Z,54.9,TA120-T246187
1687646230000,2023-06-24T22:37:10Z,33.9,TA120-T246183
1687646230000,2023-06-24T22:37:10Z,48.1,TA120-T246191
1687646231000,2023-06-24T22:37:11Z,34.2,TA120-T246183
1687646231000,2023-06-24T22:37:11Z,47.3,TA120-T246191
1687646231000,2023-06-24T22:37:11Z,50.1,TA120-T246184
1687646231000,2023-06-24T22:37:11Z,53.1,TA120-T246187
1687646232000,2023-06-24T22:37:12Z,50.3,TA120-T246184
1687646232000,2023-06-24T22:37:12Z,51.4,TA120-T246187
1687646232000,2023-06-24T22:37:12Z,38.9,TA120-T246183
1687646232000,2023-06-24T22:37:12Z,46.6,TA120-T246191
1687646233000,2023-06-24T22:37:13Z,36.1,TA120-T246183
1687646233000,2023-06-24T22:37:13Z,47.1,TA120-T246191
1687646233000,2023-06-24T22:37:13Z,50.6,TA120-T246184
1687646233000,2023-06-24T22:37:13Z,51.8,TA120-T246187
1687646234000,2023-06-24T22:37:14Z,50.4,TA120-T246184
1687646234000,2023-06-24T22:37:14Z,54,TA120-T246187
1687646234000,2023-06-24T22:37:14Z,35.1,TA120-T246183
1687646234000,2023-06-24T22:37:14Z,47.2,TA120-T246191
1687646235000,2023-06-24T22:37:15Z,33.8,TA120-T246183
1687646235000,2023-06-24T22:37:15Z,48.8,TA120-T246191
1687646235000,2023-06-24T22:37:15Z,50.4,TA120-T246184
1687646235000,2023-06-24T22:37:15Z,53.9,TA120-T246187
1687646236000,2023-06-24T22:37:16Z,50.6,TA120-T246184
1687646236000,2023-06-24T22:37:16Z,53.1,TA120-T246187
1687646236000,2023-06-24T22:37:16Z,33.8,TA120-T246183
1687646236000,2023-06-24T22:37:16Z,46.9,TA120-T246191
1687646237000,2023-06-24T22:37:17Z,34.1,TA120-T246183
1687646237000,2023-06-24T22:37:17Z,46.7,TA120-T246191
1687646237000,2023-06-24T22:37:17Z,50.6,TA120-T246184
1687646237000,2023-06-24T22:37:17Z,54.7,TA120-T246187
1687646238000,2023-06-24T22:37:18Z,50.9,TA120-T246184
1687646238000,2023-06-24T22:37:18Z,54.9,TA120-T246187
1687646238000,2023-06-24T22:37:18Z,34.3,TA120-T246183
1687646238000,2023-06-24T22:37:18Z,46.3,TA120-T246191
1687646239000,2023-06-24T22:37:19Z,34.2,TA120-T246183
1687646239000,2023-06-24T22:37:19Z,46.9,TA120-T246191
1687646239000,2023-06-24T22:37:19Z,51.2,TA120-T246184
1687646239000,2023-06-24T22:37:19Z,55,TA120-T246187
1687646240000,2023-06-24T22:37:20Z,51.4,TA120-T246184
1687646240000,2023-06-24T22:37:20Z,53.3,TA120-T246187
1687646240000,2023-06-24T22:37:20Z,34.4,TA120-T246183
1687646240000,2023-06-24T22:37:20Z,48.3,TA120-T246191
1687646241000,2023-06-24T22:37:21Z,34.9,TA120-T246183
1687646241000,2023-06-24T22:37:21Z,47.3,TA120-T246191
1687646241000,2023-06-24T22:37:21Z,51.6,TA120-T246184
1687646241000,2023-06-24T22:37:21Z,55.8,TA120-T246187
1687646242000,2023-06-24T22:37:22Z,52.1,TA120-T246184
1687646242000,2023-06-24T22:37:22Z,55.1,TA120-T246187
1687646242000,2023-06-24T22:37:22Z,35.9,TA120-T246183
1687646242000,2023-06-24T22:37:22Z,46.8,TA120-T246191
1687646243000,2023-06-24T22:37:23Z,35.1,TA120-T246183
1687646243000,2023-06-24T22:37:23Z,46.8,TA120-T246191
1687646243000,2023-06-24T22:37:23Z,52,TA120-T246184
1687646243000,2023-06-24T22:37:23Z,55.9,TA120-T246187
1687646244000,2023-06-24T22:37:24Z,52.4,TA120-T246184
1687646244000,2023-06-24T22:37:24Z,54.9,TA120-T246187
1687646244000,2023-06-24T22:37:24Z,38.6,TA120-T246183
1687646244000,2023-06-24T22:37:24Z,46.6,TA120-T246191
1687646245000,2023-06-24T22:37:25Z,36,TA120-T246183
1687646245000,2023-06-24T22:37:25Z,47.1,TA120-T246191
1687646245000,2023-06-24T22:37:25Z,52.4,TA120-T246184
1687646245000,2023-06-24T22:37:25Z,58.4,TA120-T246187
1687646246000,2023-06-24T22:37:26Z,52.8,TA120-T246184
1687646246000,2023-06-24T22:37:26Z,57.1,TA120-T246187
1687646246000,2023-06-24T22:37:26Z,34.4,TA120-T246183
1687646246000,2023-06-24T22:37:26Z,47.2,TA120-T246191
1687646247000,2023-06-24T22:37:27Z,34.5,TA120-T246183
1687646247000,2023-06-24T22:37:27Z,46.4,TA120-T246191
1687646247000,2023-06-24T22:37:27Z,53.6,TA120-T246184
1687646247000,2023-06-24T22:37:27Z,55.3,TA120-T246187
1687646248000,2023-06-24T22:37:28Z,53.9,TA120-T246184
1687646248000,2023-06-24T22:37:28Z,55.7,TA120-T246187
1687646248000,2023-06-24T22:37:28Z,35.2,TA120-T246183
1687646248000,2023-06-24T22:37:28Z,47.3,TA120-T246191
1687646249000,2023-06-24T22:37:29Z,39.5,TA120-T246183
1687646249000,2023-06-24T22:37:29Z,46.9,TA120-T246191
1687646249000,2023-06-24T22:37:29Z,53.8,TA120-T246184
1687646249000,2023-06-24T22:37:29Z,57.3,TA120-T246187
1687646250000,2023-06-24T22:37:30Z,54.7,TA120-T246184
1687646250000,2023-06-24T22:37:30Z,55.4,TA120-T246187
1687646250000,2023-06-24T22:37:30Z,44.2,TA120-T246183
1687646250000,2023-06-24T22:37:30Z,46.6,TA120-T246191
1687646251000,2023-06-24T22:37:31Z,41.5,TA120-T246183
1687646251000,2023-06-24T22:37:31Z,46.3,TA120-T246191
1687646251000,2023-06-24T22:37:31Z,55.5,TA120-T246184
1687646251000,2023-06-24T22:37:31Z,55,TA120-T246187
1687646252000,2023-06-24T22:37:32Z,57.4,TA120-T246184
1687646252000,2023-06-24T22:37:32Z,54.4,TA120-T246187
1687646252000,2023-06-24T22:37:32Z,49.9,TA120-T246183
1687646252000,2023-06-24T22:37:32Z,46.4,TA120-T246191
1687646253000,2023-06-24T22:37:33Z,40,TA120-T246183
1687646253000,2023-06-24T22:37:33Z,46.9,TA120-T246191
1687646253000,2023-06-24T22:37:33Z,58.3,TA120-T246184
1687646253000,2023-06-24T22:37:33Z,55.2,TA120-T246187
1687646254000,2023-06-24T22:37:34Z,60.3,TA120-T246184
1687646254000,2023-06-24T22:37:34Z,53.9,TA120-T246187
1687646254000,2023-06-24T22:37:34Z,37.9,TA120-T246183
1687646254000,2023-06-24T22:37:34Z,47.7,TA120-T246191
1687646255000,2023-06-24T22:37:35Z,41,TA120-T246183
1687646255000,2023-06-24T22:37:35Z,47.4,TA120-T246191
1687646255000,2023-06-24T22:37:35Z,64,TA120-T246184
1687646255000,2023-06-24T22:37:35Z,52.2,TA120-T246187
1687646256000,2023-06-24T22:37:36Z,70,TA120-T246184
1687646256000,2023-06-24T22:37:36Z,52.5,TA120-T246187
1687646256000,2023-06-24T22:37:36Z,48.1,TA120-T246183
1687646256000,2023-06-24T22:37:36Z,47.4,TA120-T246191
1687646257000,2023-06-24T22:37:37Z,45.6,TA120-T246183
1687646257000,2023-06-24T22:37:37Z,47.4,TA120-T246191
1687646257000,2023-06-24T22:37:37Z,72.8,TA120-T246184
1687646257000,2023-06-24T22:37:37Z,53.7,TA120-T246187
1687646258000,2023-06-24T22:37:38Z,71,TA120-T246184
1687646258000,2023-06-24T22:37:38Z,53.4,TA120-T246187
1687646258000,2023-06-24T22:37:38Z,58.5,TA120-T246183
1687646258000,2023-06-24T22:37:38Z,46.6,TA120-T246191
1687646259000,2023-06-24T22:37:39Z,52.4,TA120-T246183
1687646259000,2023-06-24T22:37:39Z,47,TA120-T246191
1687646259000,2023-06-24T22:37:39Z,64.5,TA120-T246184
1687646259000,2023-06-24T22:37:39Z,53.8,TA120-T246187
1687646260000,2023-06-24T22:37:40Z,60.4,TA120-T246184
1687646260000,2023-06-24T22:37:40Z,54.3,TA120-T246187
1687646260000,2023-06-24T22:37:40Z,52.7,TA120-T246183
1687646260000,2023-06-24T22:37:40Z,46.8,TA120-T246191
1687646261000,2023-06-24T22:37:41Z,41.3,TA120-T246183
1687646261000,2023-06-24T22:37:41Z,46.5,TA120-T246191
1687646261000,2023-06-24T22:37:41Z,58.6,TA120-T246184
1687646261000,2023-06-24T22:37:41Z,53.6,TA120-T246187
1687646262000,2023-06-24T22:37:42Z,58,TA120-T246184
1687646262000,2023-06-24T22:37:42Z,54.1,TA120-T246187
1687646262000,2023-06-24T22:37:42Z,36.8,TA120-T246183
1687646262000,2023-06-24T22:37:42Z,47.9,TA120-T246191
1687646263000,2023-06-24T22:37:43Z,35.8,TA120-T246183
1687646263000,2023-06-24T22:37:43Z,47.6,TA120-T246191
1687646263000,2023-06-24T22:37:43Z,58.5,TA120-T246184
1687646263000,2023-06-24T22:37:43Z,53.6,TA120-T246187
1687646264000,2023-06-24T22:37:44Z,59,TA120-T246184
1687646264000,2023-06-24T22:37:44Z,55.1,TA120-T246187
1687646264000,2023-06-24T22:37:44Z,35.6,TA120-T246183
1687646264000,2023-06-24T22:37:44Z,46.6,TA120-T246191
1687646265000,2023-06-24T22:37:45Z,39.7,TA120-T246183
1687646265000,2023-06-24T22:37:45Z,47,TA120-T246191
1687646265000,2023-06-24T22:37:45Z,60.4,TA120-T246184
1687646265000,2023-06-24T22:37:45Z,55,TA120-T246187
1687646266000,2023-06-24T22:37:46Z,63.3,TA120-T246184
1687646266000,2023-06-24T22:37:46Z,54.9,TA120-T246187
1687646266000,2023-06-24T22:37:46Z,37.7,TA120-T246183
1687646266000,2023-06-24T22:37:46Z,46.5,TA120-T246191
1687646267000,2023-06-24T22:37:47Z,35.8,TA120-T246183
1687646267000,2023-06-24T22:37:47Z,47.5,TA120-T246191
1687646267000,2023-06-24T22:37:47Z,66.9,TA120-T246184
1687646267000,2023-06-24T22:37:47Z,54.6,TA120-T246187
1687646268000,2023-06-24T22:37:48Z,67.3,TA120-T246184
1687646268000,2023-06-24T22:37:48Z,54.9,TA120-T246187
1687646268000,2023-06-24T22:37:48Z,34.5,TA120-T246183
1687646268000,2023-06-24T22:37:48Z,47.9,TA120-T246191
1687646269000,2023-06-24T22:37:49Z,34.6,TA120-T246183
1687646269000,2023-06-24T22:37:49Z,47.1,TA120-T246191
1687646269000,2023-06-24T22:37:49Z,65.8,TA120-T246184
1687646269000,2023-06-24T22:37:49Z,56.4,TA120-T246187
1687646270000,2023-06-24T22:37:50Z,62.4,TA120-T246184
