time,readable_time,dBA,dev-id
1695145325000,2023-09-19T17:42:05Z,43.2,TA120-T246183
1695145328000,2023-09-19T17:42:08Z,79.5,TA120-T246187
1695145334000,2023-09-19T17:42:14Z,58.2,TA120-T246191
1695145363000,2023-09-19T17:42:43Z,59.4,TA120-T246184
1695145385000,2023-09-19T17:43:05Z,43.2,TA120-T246183
1695145388000,2023-09-19T17:43:08Z,65.5,TA120-T246187
1695145394000,2023-09-19T17:43:14Z,57.2,TA120-T246191
1695145423000,2023-09-19T17:43:43Z,60.2,TA120-T246184
1695145445000,2023-09-19T17:44:05Z,43.3,TA120-T246183
1695145448000,2023-09-19T17:44:08Z,64.9,TA120-T246187
1695145454000,2023-09-19T17:44:14Z,55.2,TA120-T246191
1695145483000,2023-09-19T17:44:43Z,60.1,TA120-T246184
1695145505000,2023-09-19T17:45:05Z,43.2,TA120-T246183
1695145508000,2023-09-19T17:45:08Z,62.8,TA120-T246187
1695145514000,2023-09-19T17:45:14Z,57.2,TA120-T246191
1695145543000,2023-09-19T17:45:43Z,58.2,TA120-T246184
1695145565000,2023-09-19T17:46:05Z,43.2,TA120-T246183
1695145568000,2023-09-19T17:46:08Z,62.4,TA120-T246187
1695145574000,2023-09-19T17:46:14Z,53.2,TA120-T246191
1695145603000,2023-09-19T17:46:43Z,58.6,TA120-T246184
1695145625000,2023-09-19T17:47:05Z,43.2,TA120-T246183
1695145628000,2023-09-19T17:47:08Z,62.7,TA120-T246187
1695145634000,2023-09-19T17:47:14Z,55.4,TA120-T246191
1695145663000,2023-09-19T17:47:43Z,58.5,TA120-T246184
1695145685000,2023-09-19T17:48:05Z,43.2,TA120-T246183
1695145688000,2023-09-19T17:48:08Z,65.3,TA120-T246187
1695145694000,2023-09-19T17:48:14Z,53.6,TA120-T246191
1695145723000,2023-09-19T17:48:43Z,59.4,TA120-T246184
1695145745000,2023-09-19T17:49:05Z,43.2,TA120-T246183
1695145748000,2023-09-19T17:49:08Z,64.1,TA120-T246187
1695145754000,2023-09-19T17:49:14Z,58.7,TA120-T246191
1695145783000,2023-09-19T17:49:43Z,59.5,TA120-T246184
1695145805000,2023-09-19T17:50:05Z,43.1,TA120-T246183
1695145808000,2023-09-19T17:50:08Z,68.7,TA120-T246187
1695145814000,2023-09-19T17:50:14Z,56.1,TA120-T246191
1695145843000,2023-09-19T17:50:43Z,58.9,TA120-T246184
1695145865000,2023-09-19T17:51:05Z,43.2,TA120-T246183
1695145868000,2023-09-19T17:51:08Z,61.4,TA120-T246187
1695145874000,2023-09-19T17:51:14Z,58.5,TA120-T246191
1695145903000,2023-09-19T17:51:43Z,58.9,TA120-T246184
1695145925000,2023-09-19T17:52:05Z,43.2,TA120-T246183
1695145928000,2023-09-19T17:52:08Z,63.6,TA120-T246187
1695145934000,2023-09-19T17:52:14Z,57.1,TA120-T246191
1695145963000,2023-09-19T17:52:43Z,58.4,TA120-T246184
1695145985000,2023-09-19T17:53:05Z,43.2,TA120-T246183
1695145988000,2023-09-19T17:53:08Z,64,TA120-T246187
1695145994000,2023-09-19T17:53:14Z,54.9,TA120-T246191
1695146023000,2023-09-19T17:53:43Z,57.5,TA120-T246184
1695146045000,2023-09-19T17:54:05Z,43.2,TA120-T246183
1695146048000,2023-09-19T17:54:08Z,63.3,TA120-T246187
1695146054000,2023-09-19T17:54:14Z,55.5,TA120-T246191
1695146083000,2023-09-19T17:54:43Z,58.9,TA120-T246184
1695146105000,2023-09-19T17:55:05Z,43.2,TA120-T246183
1695146108000,2023-09-19T17:55:08Z,62,TA120-T246187
1695146114000,2023-09-19T17:55:14Z,56.4,TA120-T246191
1695146143000,2023-09-19T17:55:43Z,57.7,TA120-T246184
1695146165000,2023-09-19T17:56:05Z,43.2,TA120-T246183
1695146168000,2023-09-19T17:56:08Z,64,TA120-T246187
1695146174000,2023-09-19T17:56:14Z,57.7,TA120-T246191
1695146203000,2023-09-19T17:56:43Z,58.4,TA120-T246184
1695146225000,2023-09-19T17:57:05Z,43.2,TA120-T246183
1695146228000,2023-09-19T17:57:08Z,61.6,TA120-T246187
1695146234000,2023-09-19T17:57:14Z,54.3,TA120-T246191
1695146263000,2023-09-19T17:57:43Z,59.9,TA120-T246184
1695146285000,2023-09-19T17:58:05Z,43.2,TA120-T246183
1695146288000,2023-09-19T17:58:08Z,61.5,TA120-T246187
1695146294000,2023-09-19T17:58:14Z,59.1,TA120-T246191
1695146323000,2023-09-19T17:58:43Z,58,TA120-T246184
1695146345000,2023-09-19T17:59:05Z,43.1,TA120-T246183
1695146348000,2023-09-19T17:59:08Z,61.2,TA120-T246187
1695146354000,2023-09-19T17:59:14Z,60.6,TA120-T246191
1695146383000,2023-09-19T17:59:43Z,58,TA120-T246184
1695146405000,2023-09-19T18:00:05Z,43.2,TA120-T246183
1695146408000,2023-09-19T18:00:08Z,61.6,TA120-T246187
1695146414000,2023-09-19T18:00:14Z,61.7,TA120-T246191
1695146443000,2023-09-19T18:00:43Z,57.6,TA120-T246184
1695146465000,2023-09-19T18:01:05Z,43.2,TA120-T246183
1695146468000,2023-09-19T18:01:08Z,61,TA120-T246187
1695146474000,2023-09-19T18:01:14Z,61.2,TA120-T246191
1695146503000,2023-09-19T18:01:43Z,57.3,TA120-T246184
1695146525000,2023-09-19T18:02:05Z,43.2,TA120-T246183
1695146528000,2023-09-19T18:02:08Z,61.6,TA120-T246187
1695146534000,2023-09-19T18:02:14Z,58,TA120-T246191
1695146563000,2023-09-19T18:02:43Z,58.1,TA120-T246184
1695146585000,2023-09-19T18:03:05Z,43.2,TA120-T246183
1695146588000,2023-09-19T18:03:08Z,62.3,TA120-T246187
1695146594000,2023-09-19T18:03:14Z,59.1,TA120-T246191
1695146623000,2023-09-19T18:03:43Z,58.8,TA120-T246184
1695146645000,2023-09-19T18:04:05Z,43.2,TA120-T246183
1695146648000,2023-09-19T18:04:08Z,61.7,TA120-T246187
1695146654000,2023-09-19T18:04:14Z,59,TA120-T246191
1695146683000,2023-09-19T18:04:43Z,58.5,TA120-T246184
1695146705000,2023-09-19T18:05:05Z,43.2,TA120-T246183
1695146708000,2023-09-19T18:05:08Z,62.5,TA120-T246187
1695146714000,2023-09-19T18:05:14Z,58.5,TA120-T246191
1695146743000,2023-09-19T18:05:43Z,58.6,TA120-T246184
1695146765000,2023-09-19T18:06:05Z,43.6,TA120-T246183
1695146768000,2023-09-19T18:06:08Z,79.2,TA120-T246187
1695146774000,2023-09-19T18:06:14Z,58.7,TA120-T246191
1695146803000,2023-09-19T18:06:43Z,57.6,TA120-T246184
1695146825000,2023-09-19T18:07:05Z,43.2,TA120-T246183
1695146828000,2023-09-19T18:07:08Z,62.6,TA120-T246187
1695146834000,2023-09-19T18:07:14Z,59.4,TA120-T246191
1695146863000,2023-09-19T18:07:43Z,57.9,TA120-T246184
1695146885000,2023-09-19T18:08:05Z,43.2,TA120-T246183
1695146888000,2023-09-19T18:08:08Z,62.6,TA120-T246187
1695146894000,2023-09-19T18:08:14Z,60.5,TA120-T246191
1695146923000,2023-09-19T18:08:43Z,58.1,TA120-T246184
1695146945000,2023-09-19T18:09:05Z,43.2,TA120-T246183
1695146948000,2023-09-19T18:09:08Z,66.5,TA120-T246187
1695146954000,2023-09-19T18:09:14Z,59.6,TA120-T246191
1695146983000,2023-09-19T18:09:43Z,58.1,TA120-T246184
1695147005000,2023-09-19T18:10:05Z,43.3,TA120-T246183
1695147008000,2023-09-19T18:10:08Z,64.1,TA120-T246187
1695147014000,2023-09-19T18:10:14Z,59.8,TA120-T246191
1695147043000,2023-09-19T18:10:43Z,58.8,TA120-T246184
1695147065000,2023-09-19T18:11:05Z,43.4,TA120-T246183
1695147068000,2023-09-19T18:11:08Z,63.1,TA120-T246187
1695147074000,2023-09-19T18:11:14Z,59.9,TA120-T246191
1695147103000,2023-09-19T18:11:43Z,58.1,TA120-T246184
1695147125000,2023-09-19T18:12:05Z,43.2,TA120-T246183
1695147128000,2023-09-19T18:12:08Z,63.3,TA120-T246187
1695147134000,2023-09-19T18:12:14Z,59.6,TA120-T246191
1695147163000,2023-09-19T18:12:43Z,58.9,TA120-T246184
1695147185000,2023-09-19T18:13:05Z,43.2,TA120-T246183
1695147188000,2023-09-19T18:13:08Z,63,TA120-T246187
1695147194000,2023-09-19T18:13:14Z,57.7,TA120-T246191
1695147223000,2023-09-19T18:13:43Z,59.2,TA120-T246184
1695147245000,2023-09-19T18:14:05Z,43.3,TA120-T246183
1695147248000,2023-09-19T18:14:08Z,63.5,TA120-T246187
1695147254000,2023-09-19T18:14:14Z,56.6,TA120-T246191
1695147283000,2023-09-19T18:14:43Z,56.4,TA120-T246184
1695147305000,2023-09-19T18:15:05Z,43.2,TA120-T246183
1695147308000,2023-09-19T18:15:08Z,63,TA120-T246187
1695147314000,2023-09-19T18:15:14Z,56.5,TA120-T246191
1695147343000,2023-09-19T18:15:43Z,56.9,TA120-T246184
1695147365000,2023-09-19T18:16:05Z,43.3,TA120-T246183
1695147368000,2023-09-19T18:16:08Z,62.9,TA120-T246187
1695147374000,2023-09-19T18:16:14Z,55.8,TA120-T246191
1695147403000,2023-09-19T18:16:43Z,57.8,TA120-T246184
1695147425000,2023-09-19T18:17:05Z,43.2,TA120-T246183
1695147428000,2023-09-19T18:17:08Z,66.3,TA120-T246187
1695147434000,2023-09-19T18:17:14Z,55,TA120-T246191
1695147463000,2023-09-19T18:17:43Z,58.5,TA120-T246184
1695147485000,2023-09-19T18:18:05Z,43.2,TA120-T246183
1695147488000,2023-09-19T18:18:08Z,62.8,TA120-T246187
1695147494000,2023-09-19T18:18:14Z,56,TA120-T246191
1695147523000,2023-09-19T18:18:43Z,57.1,TA120-T246184
1695147545000,2023-09-19T18:19:05Z,43.3,TA120-T246183
1695147548000,2023-09-19T18:19:08Z,63.9,TA120-T246187
1695147554000,2023-09-19T18:19:14Z,58.9,TA120-T246191
1695147583000,2023-09-19T18:19:43Z,58.3,TA120-T246184
1695147605000,2023-09-19T18:20:05Z,43.2,TA120-T246183
1695147608000,2023-09-19T18:20:08Z,63.3,TA120-T246187
1695147614000,2023-09-19T18:20:14Z,56.7,TA120-T246191
1695147643000,2023-09-19T18:20:43Z,57.6,TA120-T246184
1695147665000,2023-09-19T18:21:05Z,43.2,TA120-T246183
1695147668000,2023-09-19T18:21:08Z,63.2,TA120-T246187
1695147674000,2023-09-19T18:21:14Z,59.3,TA120-T246191
1695147703000,2023-09-19T18:21:43Z,56.5,TA120-T246184
1695147725000,2023-09-19T18:22:05Z,43.2,TA120-T246183
1695147728000,2023-09-19T18:22:08Z,62.1,TA120-T246187
1695147734000,2023-09-19T18:22:14Z,57.4,TA120-T246191
1695147763000,2023-09-19T18:22:43Z,59.1,TA120-T246184
1695147785000,2023-09-19T18:23:05Z,43.1,TA120-T246183
1695147788000,2023-09-19T18:23:08Z,63.5,TA120-T246187
1695147794000,2023-09-19T18:23:14Z,57.6,TA120-T246191
1695147823000,2023-09-19T18:23:43Z,58.2,TA120-T246184
1695147845000,2023-09-19T18:24:05Z,43.2,TA120-T246183
1695147848000,2023-09-19T18:24:08Z,63.7,TA120-T246187
1695147854000,2023-09-19T18:24:14Z,62.1,TA120-T246191
1695147883000,2023-09-19T18:24:43Z,57.5,TA120-T246184
1695147905000,2023-09-19T18:25:05Z,43.2,TA120-T246183
1695147908000,2023-09-19T18:25:08Z,69.7,TA120-T246187
1695147914000,2023-09-19T18:25:14Z,59.4,TA120-T246191
1695147943000,2023-09-19T18:25:43Z,56.8,TA120-T246184
1695147965000,2023-09-19T18:26:05Z,43.3,TA120-T246183
1695147968000,2023-09-19T18:26:08Z,62.6,TA120-T246187
1695147974000,2023-09-19T18:26:14Z,53.5,TA120-T246191
1695148003000,2023-09-19T18:26:43Z,57.2,TA120-T246184
1695148025000,2023-09-19T18:27:05Z,43.3,TA120-T246183
1695148028000,2023-09-19T18:27:08Z,61.9,TA120-T246187
1695148034000,2023-09-19T18:27:14Z,55.8,TA120-T246191
1695148063000,2023-09-19T18:27:43Z,58.2,TA120-T246184
1695148085000,2023-09-19T18:28:05Z,43.2,TA120-T246183
1695148088000,2023-09-19T18:28:08Z,61.5,TA120-T246187
1695148094000,2023-09-19T18:28:14Z,55.1,TA120-T246191
1695148123000,2023-09-19T18:28:43Z,59.1,TA120-T246184
1695148145000,2023-09-19T18:29:05Z,43.2,TA120-T246183
1695148148000,2023-09-19T18:29:08Z,60.5,TA120-T246187
1695148154000,2023-09-19T18:29:14Z,54.5,TA120-T246191
1695148183000,2023-09-19T18:29:43Z,57.8,TA120-T246184
1695148205000,2023-09-19T18:30:05Z,43.3,TA120-T246183
1695148208000,2023-09-19T18:30:08Z,61.3,TA120-T246187
1695148214000,2023-09-19T18:30:14Z,54.7,TA120-T246191
1695148243000,2023-09-19T18:30:43Z,57.2,TA120-T246184
1695148265000,2023-09-19T18:31:05Z,43.2,TA120-T246183
1695148268000,2023-09-19T18:31:08Z,62.2,TA120-T246187
1695148274000,2023-09-19T18:31:14Z,53.3,TA120-T246191
1695148303000,2023-09-19T18:31:43Z,57,TA120-T246184
1695148325000,2023-09-19T18:32:05Z,43.2,TA120-T246183
1695148328000,2023-09-19T18:32:08Z,60.5,TA120-T246187
1695148334000,2023-09-19T18:32:14Z,56.4,TA120-T246191
1695148363000,2023-09-19T18:32:43Z,56.9,TA120-T246184
1695148385000,2023-09-19T18:33:05Z,43.2,TA120-T246183
1695148388000,2023-09-19T18:33:08Z,58.9,TA120-T246187
1695148394000,2023-09-19T18:33:14Z,57.5,TA120-T246191
1695148423000,2023-09-19T18:33:43Z,58.4,TA120-T246184
1695148445000,2023-09-19T18:34:05Z,43.2,TA120-T246183
1695148448000,2023-09-19T18:34:08Z,61.4,TA120-T246187
1695148458000,2023-09-19T18:34:18Z,54.2,TA120-T246191
1695148483000,2023-09-19T18:34:43Z,57.6,TA120-T246184
1695148505000,2023-09-19T18:35:05Z,43.2,TA120-T246183
1695148508000,2023-09-19T18:35:08Z,62,TA120-T246187
1695148518000,2023-09-19T18:35:18Z,54.5,TA120-T246191
1695148543000,2023-09-19T18:35:43Z,57.3,TA120-T246184
1695148565000,2023-09-19T18:36:05Z,43.2,TA120-T246183
1695148568000,2023-09-19T18:36:08Z,60.9,TA120-T246187
1695148578000,2023-09-19T18:36:18Z,54,TA120-T246191
1695148603000,2023-09-19T18:36:43Z,55.9,TA120-T246184
1695148625000,2023-09-19T18:37:05Z,43.2,TA120-T246183
1695148628000,2023-09-19T18:37:08Z,61.9,TA120-T246187
1695148638000,2023-09-19T18:37:18Z,59.2,TA120-T246191
1695148663000,2023-09-19T18:37:43Z,58,TA120-T246184
1695148685000,2023-09-19T18:38:05Z,43.2,TA120-T246183
1695148688000,2023-09-19T18:38:08Z,60.8,TA120-T246187
1695148698000,2023-09-19T18:38:18Z,57.6,TA120-T246191
1695148723000,2023-09-19T18:38:43Z,58.5,TA120-T246184
1695148745000,2023-09-19T18:39:05Z,43.2,TA120-T246183
1695148748000,2023-09-19T18:39:08Z,70.8,TA120-T246187
1695148758000,2023-09-19T18:39:18Z,57.7,TA120-T246191
1695148783000,2023-09-19T18:39:43Z,57.7,TA120-T246184
1695148805000,2023-09-19T18:40:05Z,43.2,TA120-T246183
1695148808000,2023-09-19T18:40:08Z,61.6,TA120-T246187
1695148818000,2023-09-19T18:40:18Z,55.5,TA120-T246191
1695148843000,2023-09-19T18:40:43Z,57.1,TA120-T246184
1695148865000,2023-09-19T18:41:05Z,43.1,TA120-T246183
1695148868000,2023-09-19T18:41:08Z,61.8,TA120-T246187
1695148878000,2023-09-19T18:41:18Z,54,TA120-T246191
1695148903000,2023-09-19T18:41:43Z,55.6,TA120-T246184
1695148925000,2023-09-19T18:42:05Z,43.2,TA120-T246183
1695148928000,2023-09-19T18:42:08Z,63.3,TA120-T246187
1695148938000,2023-09-19T18:42:18Z,55,TA120-T246191
1695148963000,2023-09-19T18:42:43Z,57.5,TA120-T246184
1695148985000,2023-09-19T18:43:05Z,43.1,TA120-T246183
1695148988000,2023-09-19T18:43:08Z,64.1,TA120-T246187
1695148998000,2023-09-19T18:43:18Z,53.4,TA120-T246191
1695149023000,2023-09-19T18:43:43Z,56.4,TA120-T246184
1695149045000,2023-09-19T18:44:05Z,43.1,TA120-T246183
1695149048000,2023-09-19T18:44:08Z,68.6,TA120-T246187
1695149058000,2023-09-19T18:44:18Z,56.9,TA120-T246191
1695149083000,2023-09-19T18:44:43Z,55.9,TA120-T246184
1695149105000,2023-09-19T18:45:05Z,43.2,TA120-T246183
1695149108000,2023-09-19T18:45:08Z,63,TA120-T246187
1695149118000,2023-09-19T18:45:18Z,54.7,TA120-T246191
1695149143000,2023-09-19T18:45:43Z,57.8,TA120-T246184
1695149165000,2023-09-19T18:46:05Z,43.1,TA120-T246183
1695149168000,2023-09-19T18:46:08Z,61.3,TA120-T246187
1695149178000,2023-09-19T18:46:18Z,56.3,TA120-T246191
1695149203000,2023-09-19T18:46:43Z,56.6,TA120-T246184
1695149225000,2023-09-19T18:47:05Z,43.2,TA120-T246183
1695149228000,2023-09-19T18:47:08Z,62.9,TA120-T246187
1695149238000,2023-09-19T18:47:18Z,57.3,TA120-T246191
1695149263000,2023-09-19T18:47:43Z,56.8,TA120-T246184
1695149285000,2023-09-19T18:48:05Z,43.2,TA120-T246183
1695149288000,2023-09-19T18:48:08Z,64.4,TA120-T246187
1695149298000,2023-09-19T18:48:18Z,59.2,TA120-T246191
1695149323000,2023-09-19T18:48:43Z,55.5,TA120-T246184
1695149345000,2023-09-19T18:49:05Z,43.2,TA120-T246183
1695149348000,2023-09-19T18:49:08Z,65.3,TA120-T246187
1695149358000,2023-09-19T18:49:18Z,57.6,TA120-T246191
1695149383000,2023-09-19T18:49:43Z,57.8,TA120-T246184
1695149405000,2023-09-19T18:50:05Z,43.2,TA120-T246183
1695149408000,2023-09-19T18:50:08Z,62.8,TA120-T246187
1695149418000,2023-09-19T18:50:18Z,54,TA120-T246191
1695149443000,2023-09-19T18:50:43Z,56,TA120-T246184
1695149465000,2023-09-19T18:51:05Z,43.2,TA120-T246183
1695149468000,2023-09-19T18:51:08Z,62.3,TA120-T246187
1695149478000,2023-09-19T18:51:18Z,56.4,TA120-T246191
1695149503000,2023-09-19T18:51:43Z,56.2,TA120-T246184
1695149525000,2023-09-19T18:52:05Z,43.2,TA120-T246183
1695149528000,2023-09-19T18:52:08Z,64.7,TA120-T246187
1695149538000,2023-09-19T18:52:18Z,57,TA120-T246191
1695149563000,2023-09-19T18:52:43Z,60.5,TA120-T246184
1695149585000,2023-09-19T18:53:05Z,43.2,TA120-T246183
1695149588000,2023-09-19T18:53:08Z,64.6,TA120-T246187
1695149598000,2023-09-19T18:53:18Z,57.7,TA120-T246191
1695149623000,2023-09-19T18:53:43Z,55.9,TA120-T246184
1695149645000,2023-09-19T18:54:05Z,43.2,TA120-T246183
1695149648000,2023-09-19T18:54:08Z,65.3,TA120-T246187
1695149658000,2023-09-19T18:54:18Z,57.2,TA120-T246191
1695149683000,2023-09-19T18:54:43Z,56.1,TA120-T246184
1695149705000,2023-09-19T18:55:05Z,43.2,TA120-T246183
1695149708000,2023-09-19T18:55:08Z,62.4,TA120-T246187
1695149718000,2023-09-19T18:55:18Z,56.1,TA120-T246191
1695149743000,2023-09-19T18:55:43Z,55.9,TA120-T246184
1695149765000,2023-09-19T18:56:05Z,43.2,TA120-T246183
1695149768000,2023-09-19T18:56:08Z,60.6,TA120-T246187
1695149778000,2023-09-19T18:56:18Z,55.3,TA120-T246191
1695149803000,2023-09-19T18:56:43Z,56.2,TA120-T246184
1695149825000,2023-09-19T18:57:05Z,43.2,TA120-T246183
1695149828000,2023-09-19T18:57:08Z,66.4,TA120-T246187
1695149838000,2023-09-19T18:57:18Z,54.2,TA120-T246191
1695149863000,2023-09-19T18:57:43Z,56.2,TA120-T246184
1695149885000,2023-09-19T18:58:05Z,43.2,TA120-T246183
1695149888000,2023-09-19T18:58:08Z,62.3,TA120-T246187
1695149898000,2023-09-19T18:58:18Z,54.4,TA120-T246191
1695149923000,2023-09-19T18:58:43Z,57,TA120-T246184
1695149945000,2023-09-19T18:59:05Z,43.3,TA120-T246183
1695149948000,2023-09-19T18:59:08Z,64.1,TA120-T246187
1695149958000,2023-09-19T18:59:18Z,54,TA120-T246191
1695149983000,2023-09-19T18:59:43Z,56.6,TA120-T246184
1695150005000,2023-09-19T19:00:05Z,43.2,TA120-T246183
1695150008000,2023-09-19T19:00:08Z,63.8,TA120-T246187
1695150018000,2023-09-19T19:00:18Z,57.9,TA120-T246191
1695150043000,2023-09-19T19:00:43Z,56,TA120-T246184
1695150065000,2023-09-19T19:01:05Z,42.7,TA120-T246183
1695150068000,2023-09-19T19:01:08Z,63.3,TA120-T246187
1695150078000,2023-09-19T19:01:18Z,54.7,TA120-T246191
1695150103000,2023-09-19T19:01:43Z,54,TA120-T246184
1695150125000,2023-09-19T19:02:05Z,42.8,TA120-T246183
1695150128000,2023-09-19T19:02:08Z,62.8,TA120-T246187
1695150138000,2023-09-19T19:02:18Z,54.5,TA120-T246191
1695150163000,2023-09-19T19:02:43Z,57,TA120-T246184
1695150185000,2023-09-19T19:03:05Z,42.8,TA120-T246183
1695150188000,2023-09-19T19:03:08Z,80.7,TA120-T246187
1695150198000,2023-09-19T19:03:18Z,52.2,TA120-T246191
1695150223000,2023-09-19T19:03:43Z,55.5,TA120-T246184
1695150245000,2023-09-19T19:04:05Z,42.8,TA120-T246183
1695150248000,2023-09-19T19:04:08Z,62.2,TA120-T246187
1695150258000,2023-09-19T19:04:18Z,55,TA120-T246191
1695150283000,2023-09-19T19:04:43Z,56.3,TA120-T246184
1695150305000,2023-09-19T19:05:05Z,42.8,TA120-T246183
1695150308000,2023-09-19T19:05:08Z,59.6,TA120-T246187
1695150318000,2023-09-19T19:05:18Z,51.8,TA120-T246191
1695150343000,2023-09-19T19:05:43Z,55.5,TA120-T246184
1695150365000,2023-09-19T19:06:05Z,42.7,TA120-T246183
1695150368000,2023-09-19T19:06:08Z,66.8,TA120-T246187
1695150378000,2023-09-19T19:06:18Z,54.3,TA120-T246191
1695150403000,2023-09-19T19:06:43Z,55.1,TA120-T246184
1695150425000,2023-09-19T19:07:05Z,42.7,TA120-T246183
1695150428000,2023-09-19T19:07:08Z,83.3,TA120-T246187
1695150438000,2023-09-19T19:07:18Z,55.5,TA120-T246191
1695150463000,2023-09-19T19:07:43Z,56.3,TA120-T246184
1695150485000,2023-09-19T19:08:05Z,42.7,TA120-T246183
1695150488000,2023-09-19T19:08:08Z,67.6,TA120-T246187
1695150498000,2023-09-19T19:08:18Z,53.2,TA120-T246191
1695150523000,2023-09-19T19:08:43Z,55,TA120-T246184
1695150545000,2023-09-19T19:09:05Z,42.7,TA120-T246183
1695150548000,2023-09-19T19:09:08Z,61.1,TA120-T246187
1695150558000,2023-09-19T19:09:18Z,57.2,TA120-T246191
1695150583000,2023-09-19T19:09:43Z,55.5,TA120-T246184
1695150605000,2023-09-19T19:10:05Z,42.7,TA120-T246183
1695150608000,2023-09-19T19:10:08Z,76.2,TA120-T246187
1695150618000,2023-09-19T19:10:18Z,56.2,TA120-T246191
1695150643000,2023-09-19T19:10:43Z,56.2,TA120-T246184
1695150665000,2023-09-19T19:11:05Z,42.8,TA120-T246183
1695150668000,2023-09-19T19:11:08Z,60.4,TA120-T246187
1695150678000,2023-09-19T19:11:18Z,56.9,TA120-T246191
1695150703000,2023-09-19T19:11:43Z,54.9,TA120-T246184
1695150725000,2023-09-19T19:12:05Z,42.7,TA120-T246183
1695150728000,2023-09-19T19:12:08Z,65.9,TA120-T246187
1695150738000,2023-09-19T19:12:18Z,56.4,TA120-T246191
1695150763000,2023-09-19T19:12:43Z,55.4,TA120-T246184
1695150785000,2023-09-19T19:13:05Z,42.8,TA120-T246183
1695150788000,2023-09-19T19:13:08Z,70.7,TA120-T246187
1695150798000,2023-09-19T19:13:18Z,55.1,TA120-T246191
1695150823000,2023-09-19T19:13:43Z,57.9,TA120-T246184
1695150845000,2023-09-19T19:14:05Z,42.9,TA120-T246183
1695150848000,2023-09-19T19:14:08Z,63,TA120-T246187
1695150858000,2023-09-19T19:14:18Z,56.1,TA120-T246191
1695150883000,2023-09-19T19:14:43Z,55.6,TA120-T246184
1695150905000,2023-09-19T19:15:05Z,42.8,TA120-T246183
1695150908000,2023-09-19T19:15:08Z,79.1,TA120-T246187
1695150918000,2023-09-19T19:15:18Z,56.3,TA120-T246191
1695150943000,2023-09-19T19:15:43Z,55.8,TA120-T246184
1695150965000,2023-09-19T19:16:05Z,42.9,TA120-T246183
1695150968000,2023-09-19T19:16:08Z,79.4,TA120-T246187
1695150978000,2023-09-19T19:16:18Z,57.2,TA120-T246191
1695151003000,2023-09-19T19:16:43Z,54.7,TA120-T246184
1695151025000,2023-09-19T19:17:05Z,42.9,TA120-T246183
1695151028000,2023-09-19T19:17:08Z,59.8,TA120-T246187
1695151038000,2023-09-19T19:17:18Z,54.7,TA120-T246191
1695151063000,2023-09-19T19:17:43Z,56.6,TA120-T246184
1695151085000,2023-09-19T19:18:05Z,42.8,TA120-T246183
1695151088000,2023-09-19T19:18:08Z,61,TA120-T246187
1695151098000,2023-09-19T19:18:18Z,55.4,TA120-T246191
1695151123000,2023-09-19T19:18:43Z,55.2,TA120-T246184
1695151145000,2023-09-19T19:19:05Z,42.9,TA120-T246183
1695151148000,2023-09-19T19:19:08Z,61.5,TA120-T246187
1695151158000,2023-09-19T19:19:18Z,54.2,TA120-T246191
1695151183000,2023-09-19T19:19:43Z,55.7,TA120-T246184
1695151205000,2023-09-19T19:20:05Z,42.8,TA120-T246183
1695151208000,2023-09-19T19:20:08Z,59.9,TA120-T246187
1695151218000,2023-09-19T19:20:18Z,57.9,TA120-T246191
1695151243000,2023-09-19T19:20:43Z,54.1,TA120-T246184
1695151265000,2023-09-19T19:21:05Z,42.8,TA120-T246183
1695151268000,2023-09-19T19:21:08Z,59.3,TA120-T246187
1695151278000,2023-09-19T19:21:18Z,57,TA120-T246191
1695151303000,2023-09-19T19:21:43Z,56.8,TA120-T246184
1695151325000,2023-09-19T19:22:05Z,42.8,TA120-T246183
1695151328000,2023-09-19T19:22:08Z,67.6,TA120-T246187
1695151338000,2023-09-19T19:22:18Z,52.4,TA120-T246191
1695151363000,2023-09-19T19:22:43Z,57.5,TA120-T246184
1695151385000,2023-09-19T19:23:05Z,42.7,TA120-T246183
1695151388000,2023-09-19T19:23:08Z,61,TA120-T246187
1695151398000,2023-09-19T19:23:18Z,55,TA120-T246191
1695151423000,2023-09-19T19:23:43Z,55,TA120-T246184
1695151445000,2023-09-19T19:24:05Z,42.8,TA120-T246183
1695151448000,2023-09-19T19:24:08Z,74.9,TA120-T246187
1695151458000,2023-09-19T19:24:18Z,52.9,TA120-T246191
1695151483000,2023-09-19T19:24:43Z,56,TA120-T246184
1695151505000,2023-09-19T19:25:05Z,42.8,TA120-T246183
1695151508000,2023-09-19T19:25:08Z,60.6,TA120-T246187
1695151518000,2023-09-19T19:25:18Z,56.4,TA120-T246191
1695151543000,2023-09-19T19:25:43Z,54.2,TA120-T246184
1695151565000,2023-09-19T19:26:05Z,42.7,TA120-T246183
1695151568000,2023-09-19T19:26:08Z,59.1,TA120-T246187
1695151578000,2023-09-19T19:26:18Z,56.1,TA120-T246191
1695151603000,2023-09-19T19:26:43Z,53.7,TA120-T246184
1695151625000,2023-09-19T19:27:05Z,42.7,TA120-T246183
1695151628000,2023-09-19T19:27:08Z,62.7,TA120-T246187
1695151638000,2023-09-19T19:27:18Z,57.9,TA120-T246191
1695151663000,2023-09-19T19:27:43Z,54.9,TA120-T246184
1695151685000,2023-09-19T19:28:05Z,42.7,TA120-T246183
