time,readable_time,dBA,dev-id
1680119083000,2023-03-29T19:44:43Z,68.9,TA120-T246184
1680119101000,2023-03-29T19:45:01Z,57.6,TA120-T246187
1680119107000,2023-03-29T19:45:07Z,38,TA120-T246183
1680119110000,2023-03-29T19:45:10Z,56.1,TA120-T246191
1680119143000,2023-03-29T19:45:43Z,69.1,TA120-T246184
1680119161000,2023-03-29T19:46:01Z,55.1,TA120-T246187
1680119167000,2023-03-29T19:46:07Z,38.1,TA120-T246183
1680119170000,2023-03-29T19:46:10Z,52.2,TA120-T246191
1680119203000,2023-03-29T19:46:43Z,68.8,TA120-T246184
1680119221000,2023-03-29T19:47:01Z,55.5,TA120-T246187
1680119227000,2023-03-29T19:47:07Z,38.1,TA120-T246183
1680119230000,2023-03-29T19:47:10Z,54,TA120-T246191
1680119263000,2023-03-29T19:47:43Z,67.8,TA120-T246184
1680119281000,2023-03-29T19:48:01Z,57.4,TA120-T246187
1680119287000,2023-03-29T19:48:07Z,38,TA120-T246183
1680119290000,2023-03-29T19:48:10Z,51.5,TA120-T246191
1680119323000,2023-03-29T19:48:43Z,68.2,TA120-T246184
1680119341000,2023-03-29T19:49:01Z,57.3,TA120-T246187
1680119347000,2023-03-29T19:49:07Z,38.1,TA120-T246183
1680119350000,2023-03-29T19:49:10Z,52.2,TA120-T246191
1680119383000,2023-03-29T19:49:43Z,67,TA120-T246184
1680119401000,2023-03-29T19:50:01Z,57.7,TA120-T246187
1680119407000,2023-03-29T19:50:07Z,37.9,TA120-T246183
1680119410000,2023-03-29T19:50:10Z,49.3,TA120-T246191
1680119443000,2023-03-29T19:50:43Z,67.8,TA120-T246184
1680119461000,2023-03-29T19:51:01Z,57.4,TA120-T246187
1680119467000,2023-03-29T19:51:07Z,38,TA120-T246183
1680119470000,2023-03-29T19:51:10Z,49.8,TA120-T246191
1680119503000,2023-03-29T19:51:43Z,61.5,TA120-T246184
1680119521000,2023-03-29T19:52:01Z,58.7,TA120-T246187
1680119527000,2023-03-29T19:52:07Z,37.9,TA120-T246183
1680119530000,2023-03-29T19:52:10Z,52.7,TA120-T246191
1680119563000,2023-03-29T19:52:43Z,67.3,TA120-T246184
1680119581000,2023-03-29T19:53:01Z,55.6,TA120-T246187
1680119587000,2023-03-29T19:53:07Z,37.9,TA120-T246183
1680119590000,2023-03-29T19:53:10Z,51.5,TA120-T246191
1680119623000,2023-03-29T19:53:43Z,68.6,TA120-T246184
1680119641000,2023-03-29T19:54:01Z,53.2,TA120-T246187
1680119647000,2023-03-29T19:54:07Z,38,TA120-T246183
1680119650000,2023-03-29T19:54:10Z,54.8,TA120-T246191
1680119683000,2023-03-29T19:54:43Z,67.7,TA120-T246184
1680119701000,2023-03-29T19:55:01Z,54.8,TA120-T246187
1680119707000,2023-03-29T19:55:07Z,37.9,TA120-T246183
1680119710000,2023-03-29T19:55:10Z,54.2,TA120-T246191
1680119743000,2023-03-29T19:55:43Z,68.2,TA120-T246184
1680119761000,2023-03-29T19:56:01Z,55.6,TA120-T246187
1680119767000,2023-03-29T19:56:07Z,37.9,TA120-T246183
1680119770000,2023-03-29T19:56:10Z,53.4,TA120-T246191
1680119803000,2023-03-29T19:56:43Z,66.3,TA120-T246184
1680119821000,2023-03-29T19:57:01Z,54.3,TA120-T246187
1680119827000,2023-03-29T19:57:07Z,38,TA120-T246183
1680119830000,2023-03-29T19:57:10Z,46.5,TA120-T246191
1680119863000,2023-03-29T19:57:43Z,67.1,TA120-T246184
1680119881000,2023-03-29T19:58:01Z,54.2,TA120-T246187
1680119887000,2023-03-29T19:58:07Z,38.1,TA120-T246183
1680119890000,2023-03-29T19:58:10Z,45.9,TA120-T246191
1680119923000,2023-03-29T19:58:43Z,63.6,TA120-T246184
1680119941000,2023-03-29T19:59:01Z,57,TA120-T246187
1680119947000,2023-03-29T19:59:07Z,38.5,TA120-T246183
1680119950000,2023-03-29T19:59:10Z,51.8,TA120-T246191
1680119983000,2023-03-29T19:59:43Z,67,TA120-T246184
1680120001000,2023-03-29T20:00:01Z,57.9,TA120-T246187
1680120007000,2023-03-29T20:00:07Z,38.1,TA120-T246183
1680120010000,2023-03-29T20:00:10Z,47.1,TA120-T246191
1680120043000,2023-03-29T20:00:43Z,61.5,TA120-T246184
1680120061000,2023-03-29T20:01:01Z,56.9,TA120-T246187
1680120067000,2023-03-29T20:01:07Z,38,TA120-T246183
1680120070000,2023-03-29T20:01:10Z,54,TA120-T246191
1680120103000,2023-03-29T20:01:43Z,59.2,TA120-T246184
1680120121000,2023-03-29T20:02:01Z,57.4,TA120-T246187
1680120127000,2023-03-29T20:02:07Z,37.9,TA120-T246183
1680120130000,2023-03-29T20:02:10Z,47.9,TA120-T246191
1680120163000,2023-03-29T20:02:43Z,61.5,TA120-T246184
1680120181000,2023-03-29T20:03:01Z,53.8,TA120-T246187
1680120187000,2023-03-29T20:03:07Z,37.9,TA120-T246183
1680120190000,2023-03-29T20:03:10Z,52.8,TA120-T246191
1680120223000,2023-03-29T20:03:43Z,66.2,TA120-T246184
1680120241000,2023-03-29T20:04:01Z,55.5,TA120-T246187
1680120247000,2023-03-29T20:04:07Z,38,TA120-T246183
1680120250000,2023-03-29T20:04:10Z,46.4,TA120-T246191
1680120283000,2023-03-29T20:04:43Z,68,TA120-T246184
1680120301000,2023-03-29T20:05:01Z,56.2,TA120-T246187
1680120307000,2023-03-29T20:05:07Z,37.9,TA120-T246183
1680120310000,2023-03-29T20:05:10Z,46.9,TA120-T246191
1680120343000,2023-03-29T20:05:43Z,64.7,TA120-T246184
1680120361000,2023-03-29T20:06:01Z,56.2,TA120-T246187
1680120367000,2023-03-29T20:06:07Z,38,TA120-T246183
1680120370000,2023-03-29T20:06:10Z,51.1,TA120-T246191
1680120403000,2023-03-29T20:06:43Z,64.7,TA120-T246184
1680120421000,2023-03-29T20:07:01Z,55.8,TA120-T246187
1680120427000,2023-03-29T20:07:07Z,37.9,TA120-T246183
1680120430000,2023-03-29T20:07:10Z,45.9,TA120-T246191
1680120463000,2023-03-29T20:07:43Z,65.7,TA120-T246184
1680120481000,2023-03-29T20:08:01Z,56.1,TA120-T246187
1680120487000,2023-03-29T20:08:07Z,37.9,TA120-T246183
1680120490000,2023-03-29T20:08:10Z,48.5,TA120-T246191
1680120523000,2023-03-29T20:08:43Z,71.5,TA120-T246184
1680120541000,2023-03-29T20:09:01Z,56.7,TA120-T246187
1680120547000,2023-03-29T20:09:07Z,37.9,TA120-T246183
1680120550000,2023-03-29T20:09:10Z,55.1,TA120-T246191
1680120583000,2023-03-29T20:09:43Z,67.6,TA120-T246184
1680120601000,2023-03-29T20:10:01Z,55.1,TA120-T246187
1680120607000,2023-03-29T20:10:07Z,37.9,TA120-T246183
1680120610000,2023-03-29T20:10:10Z,48.7,TA120-T246191
1680120643000,2023-03-29T20:10:43Z,70.9,TA120-T246184
1680120661000,2023-03-29T20:11:01Z,55.1,TA120-T246187
1680120667000,2023-03-29T20:11:07Z,37.9,TA120-T246183
1680120670000,2023-03-29T20:11:10Z,45.4,TA120-T246191
1680120703000,2023-03-29T20:11:43Z,61.8,TA120-T246184
1680120721000,2023-03-29T20:12:01Z,52.7,TA120-T246187
1680120727000,2023-03-29T20:12:07Z,38.2,TA120-T246183
1680120730000,2023-03-29T20:12:10Z,50.4,TA120-T246191
1680120763000,2023-03-29T20:12:43Z,63.9,TA120-T246184
1680120781000,2023-03-29T20:13:01Z,55.8,TA120-T246187
1680120787000,2023-03-29T20:13:07Z,38,TA120-T246183
1680120790000,2023-03-29T20:13:10Z,50.9,TA120-T246191
1680120823000,2023-03-29T20:13:43Z,69.5,TA120-T246184
1680120841000,2023-03-29T20:14:01Z,56.4,TA120-T246187
1680120847000,2023-03-29T20:14:07Z,38,TA120-T246183
1680120850000,2023-03-29T20:14:10Z,53.8,TA120-T246191
1680120883000,2023-03-29T20:14:43Z,66.7,TA120-T246184
1680120901000,2023-03-29T20:15:01Z,53.8,TA120-T246187
1680120907000,2023-03-29T20:15:07Z,38.1,TA120-T246183
1680120910000,2023-03-29T20:15:10Z,50.7,TA120-T246191
1680120943000,2023-03-29T20:15:43Z,68.9,TA120-T246184
1680120961000,2023-03-29T20:16:01Z,53.8,TA120-T246187
1680120967000,2023-03-29T20:16:07Z,37.9,TA120-T246183
1680120970000,2023-03-29T20:16:10Z,49.2,TA120-T246191
1680121003000,2023-03-29T20:16:43Z,59,TA120-T246184
1680121021000,2023-03-29T20:17:01Z,54.4,TA120-T246187
1680121027000,2023-03-29T20:17:07Z,37.9,TA120-T246183
1680121030000,2023-03-29T20:17:10Z,51.9,TA120-T246191
1680121063000,2023-03-29T20:17:43Z,65.8,TA120-T246184
1680121081000,2023-03-29T20:18:01Z,54.8,TA120-T246187
1680121087000,2023-03-29T20:18:07Z,37.8,TA120-T246183
1680121090000,2023-03-29T20:18:10Z,53.3,TA120-T246191
1680121123000,2023-03-29T20:18:43Z,69.2,TA120-T246184
1680121141000,2023-03-29T20:19:01Z,55.3,TA120-T246187
1680121147000,2023-03-29T20:19:07Z,37.9,TA120-T246183
1680121150000,2023-03-29T20:19:10Z,51.5,TA120-T246191
1680121183000,2023-03-29T20:19:43Z,66.6,TA120-T246184
1680121201000,2023-03-29T20:20:01Z,54.2,TA120-T246187
1680121207000,2023-03-29T20:20:07Z,37.9,TA120-T246183
1680121210000,2023-03-29T20:20:10Z,54.5,TA120-T246191
1680121243000,2023-03-29T20:20:43Z,68.1,TA120-T246184
1680121261000,2023-03-29T20:21:01Z,56.1,TA120-T246187
1680121267000,2023-03-29T20:21:07Z,38,TA120-T246183
1680121270000,2023-03-29T20:21:10Z,53.7,TA120-T246191
1680121303000,2023-03-29T20:21:43Z,70.7,TA120-T246184
1680121321000,2023-03-29T20:22:01Z,56.2,TA120-T246187
1680121327000,2023-03-29T20:22:07Z,38.1,TA120-T246183
1680121330000,2023-03-29T20:22:10Z,54.5,TA120-T246191
1680121363000,2023-03-29T20:22:43Z,63.6,TA120-T246184
1680121381000,2023-03-29T20:23:01Z,55.2,TA120-T246187
1680121387000,2023-03-29T20:23:07Z,38.2,TA120-T246183
1680121390000,2023-03-29T20:23:10Z,51.9,TA120-T246191
1680121423000,2023-03-29T20:23:43Z,72.8,TA120-T246184
1680121441000,2023-03-29T20:24:01Z,54.3,TA120-T246187
1680121447000,2023-03-29T20:24:07Z,38,TA120-T246183
1680121450000,2023-03-29T20:24:10Z,57.8,TA120-T246191
1680121483000,2023-03-29T20:24:43Z,61.8,TA120-T246184
1680121501000,2023-03-29T20:25:01Z,51.4,TA120-T246187
1680121507000,2023-03-29T20:25:07Z,38.1,TA120-T246183
1680121510000,2023-03-29T20:25:10Z,50.8,TA120-T246191
1680121543000,2023-03-29T20:25:43Z,66.3,TA120-T246184
1680121561000,2023-03-29T20:26:01Z,53.5,TA120-T246187
1680121567000,2023-03-29T20:26:07Z,38,TA120-T246183
1680121570000,2023-03-29T20:26:10Z,54.4,TA120-T246191
1680121603000,2023-03-29T20:26:43Z,61.6,TA120-T246184
1680121621000,2023-03-29T20:27:01Z,52.7,TA120-T246187
1680121627000,2023-03-29T20:27:07Z,38.2,TA120-T246183
1680121630000,2023-03-29T20:27:10Z,51.9,TA120-T246191
1680121663000,2023-03-29T20:27:43Z,71.6,TA120-T246184
1680121681000,2023-03-29T20:28:01Z,55,TA120-T246187
1680121687000,2023-03-29T20:28:07Z,38.2,TA120-T246183
1680121690000,2023-03-29T20:28:10Z,51.1,TA120-T246191
1680121723000,2023-03-29T20:28:43Z,66.6,TA120-T246184
1680121741000,2023-03-29T20:29:01Z,55.4,TA120-T246187
1680121747000,2023-03-29T20:29:07Z,38.1,TA120-T246183
1680121750000,2023-03-29T20:29:10Z,52.3,TA120-T246191
1680121783000,2023-03-29T20:29:43Z,68.4,TA120-T246184
1680121801000,2023-03-29T20:30:01Z,55,TA120-T246187
1680121807000,2023-03-29T20:30:07Z,38,TA120-T246183
1680121810000,2023-03-29T20:30:10Z,51,TA120-T246191
1680121843000,2023-03-29T20:30:43Z,69.3,TA120-T246184
1680121861000,2023-03-29T20:31:01Z,51.3,TA120-T246187
1680121867000,2023-03-29T20:31:07Z,38,TA120-T246183
1680121870000,2023-03-29T20:31:10Z,54.4,TA120-T246191
1680121903000,2023-03-29T20:31:43Z,58.5,TA120-T246184
1680121921000,2023-03-29T20:32:01Z,52.4,TA120-T246187
1680121927000,2023-03-29T20:32:07Z,38.2,TA120-T246183
1680121930000,2023-03-29T20:32:10Z,52.1,TA120-T246191
1680121963000,2023-03-29T20:32:43Z,69.6,TA120-T246184
1680121981000,2023-03-29T20:33:01Z,53.7,TA120-T246187
1680121987000,2023-03-29T20:33:07Z,38.1,TA120-T246183
1680121990000,2023-03-29T20:33:10Z,46.6,TA120-T246191
1680122023000,2023-03-29T20:33:43Z,67.7,TA120-T246184
1680122041000,2023-03-29T20:34:01Z,52.4,TA120-T246187
1680122047000,2023-03-29T20:34:07Z,38,TA120-T246183
1680122050000,2023-03-29T20:34:10Z,49.1,TA120-T246191
1680122083000,2023-03-29T20:34:43Z,71,TA120-T246184
1680122101000,2023-03-29T20:35:01Z,53.9,TA120-T246187
1680122107000,2023-03-29T20:35:07Z,38.1,TA120-T246183
1680122110000,2023-03-29T20:35:10Z,47.5,TA120-T246191
1680122143000,2023-03-29T20:35:43Z,67,TA120-T246184
1680122161000,2023-03-29T20:36:01Z,55.5,TA120-T246187
1680122167000,2023-03-29T20:36:07Z,38.2,TA120-T246183
1680122170000,2023-03-29T20:36:10Z,52.5,TA120-T246191
1680122203000,2023-03-29T20:36:43Z,66,TA120-T246184
1680122221000,2023-03-29T20:37:01Z,55,TA120-T246187
1680122227000,2023-03-29T20:37:07Z,38.3,TA120-T246183
1680122230000,2023-03-29T20:37:10Z,48.8,TA120-T246191
1680122263000,2023-03-29T20:37:43Z,69.3,TA120-T246184
1680122281000,2023-03-29T20:38:01Z,56.4,TA120-T246187
1680122287000,2023-03-29T20:38:07Z,38.2,TA120-T246183
1680122290000,2023-03-29T20:38:10Z,54,TA120-T246191
1680122323000,2023-03-29T20:38:43Z,69,TA120-T246184
1680122341000,2023-03-29T20:39:01Z,53.2,TA120-T246187
1680122347000,2023-03-29T20:39:07Z,38.2,TA120-T246183
1680122350000,2023-03-29T20:39:10Z,53.7,TA120-T246191
1680122383000,2023-03-29T20:39:43Z,69.7,TA120-T246184
1680122401000,2023-03-29T20:40:01Z,54.1,TA120-T246187
1680122407000,2023-03-29T20:40:07Z,38.3,TA120-T246183
1680122410000,2023-03-29T20:40:10Z,53.6,TA120-T246191
1680122443000,2023-03-29T20:40:43Z,63.2,TA120-T246184
1680122461000,2023-03-29T20:41:01Z,54,TA120-T246187
1680122467000,2023-03-29T20:41:07Z,38.2,TA120-T246183
1680122470000,2023-03-29T20:41:10Z,50.6,TA120-T246191
1680122503000,2023-03-29T20:41:43Z,66.2,TA120-T246184
1680122521000,2023-03-29T20:42:01Z,50.1,TA120-T246187
1680122527000,2023-03-29T20:42:07Z,38.2,TA120-T246183
1680122530000,2023-03-29T20:42:10Z,49.7,TA120-T246191
1680122563000,2023-03-29T20:42:43Z,67.9,TA120-T246184
1680122581000,2023-03-29T20:43:01Z,52.5,TA120-T246187
1680122587000,2023-03-29T20:43:07Z,38.3,TA120-T246183
1680122590000,2023-03-29T20:43:10Z,53.4,TA120-T246191
1680122623000,2023-03-29T20:43:43Z,69.2,TA120-T246184
1680122641000,2023-03-29T20:44:01Z,55.1,TA120-T246187
1680122647000,2023-03-29T20:44:07Z,38.2,TA120-T246183
1680122650000,2023-03-29T20:44:10Z,47,TA120-T246191
1680122683000,2023-03-29T20:44:43Z,62.5,TA120-T246184
1680122701000,2023-03-29T20:45:01Z,53.1,TA120-T246187
1680122707000,2023-03-29T20:45:07Z,38.1,TA120-T246183
1680122710000,2023-03-29T20:45:10Z,46.4,TA120-T246191
1680122743000,2023-03-29T20:45:43Z,69.2,TA120-T246184
1680122761000,2023-03-29T20:46:01Z,53.9,TA120-T246187
1680122767000,2023-03-29T20:46:07Z,38.1,TA120-T246183
1680122770000,2023-03-29T20:46:10Z,53.3,TA120-T246191
1680122803000,2023-03-29T20:46:43Z,64.1,TA120-T246184
1680122821000,2023-03-29T20:47:01Z,53.8,TA120-T246187
1680122827000,2023-03-29T20:47:07Z,38.2,TA120-T246183
1680122830000,2023-03-29T20:47:10Z,53,TA120-T246191
1680122863000,2023-03-29T20:47:43Z,64.8,TA120-T246184
1680122881000,2023-03-29T20:48:01Z,55.7,TA120-T246187
1680122887000,2023-03-29T20:48:07Z,38.2,TA120-T246183
1680122890000,2023-03-29T20:48:10Z,49.8,TA120-T246191
1680122923000,2023-03-29T20:48:43Z,67.4,TA120-T246184
1680122941000,2023-03-29T20:49:01Z,53.9,TA120-T246187
1680122947000,2023-03-29T20:49:07Z,38.1,TA120-T246183
1680122950000,2023-03-29T20:49:10Z,50.1,TA120-T246191
1680122983000,2023-03-29T20:49:43Z,57.6,TA120-T246184
1680123001000,2023-03-29T20:50:01Z,53.7,TA120-T246187
1680123007000,2023-03-29T20:50:07Z,38.1,TA120-T246183
1680123010000,2023-03-29T20:50:10Z,46.8,TA120-T246191
1680123043000,2023-03-29T20:50:43Z,69.2,TA120-T246184
1680123061000,2023-03-29T20:51:01Z,53.8,TA120-T246187
1680123067000,2023-03-29T20:51:07Z,38,TA120-T246183
1680123070000,2023-03-29T20:51:10Z,50.4,TA120-T246191
1680123103000,2023-03-29T20:51:43Z,59.2,TA120-T246184
1680123121000,2023-03-29T20:52:01Z,52.8,TA120-T246187
1680123127000,2023-03-29T20:52:07Z,38.2,TA120-T246183
1680123130000,2023-03-29T20:52:10Z,48.4,TA120-T246191
1680123163000,2023-03-29T20:52:43Z,67.1,TA120-T246184
1680123181000,2023-03-29T20:53:01Z,54,TA120-T246187
1680123187000,2023-03-29T20:53:07Z,38.2,TA120-T246183
1680123190000,2023-03-29T20:53:10Z,45.9,TA120-T246191
1680123223000,2023-03-29T20:53:43Z,60.7,TA120-T246184
1680123241000,2023-03-29T20:54:01Z,54.4,TA120-T246187
1680123247000,2023-03-29T20:54:07Z,38,TA120-T246183
1680123250000,2023-03-29T20:54:10Z,50.1,TA120-T246191
1680123283000,2023-03-29T20:54:43Z,65.8,TA120-T246184
1680123301000,2023-03-29T20:55:01Z,53.5,TA120-T246187
1680123307000,2023-03-29T20:55:07Z,38.1,TA120-T246183
1680123310000,2023-03-29T20:55:10Z,51.3,TA120-T246191
1680123343000,2023-03-29T20:55:43Z,69.3,TA120-T246184
1680123361000,2023-03-29T20:56:01Z,52.5,TA120-T246187
1680123367000,2023-03-29T20:56:07Z,38.1,TA120-T246183
1680123370000,2023-03-29T20:56:10Z,50,TA120-T246191
1680123403000,2023-03-29T20:56:43Z,61.3,TA120-T246184
1680123421000,2023-03-29T20:57:01Z,51.8,TA120-T246187
1680123427000,2023-03-29T20:57:07Z,38.1,TA120-T246183
1680123430000,2023-03-29T20:57:10Z,51.1,TA120-T246191
1680123463000,2023-03-29T20:57:43Z,65.6,TA120-T246184
1680123481000,2023-03-29T20:58:01Z,49.9,TA120-T246187
1680123487000,2023-03-29T20:58:07Z,38.1,TA120-T246183
1680123490000,2023-03-29T20:58:10Z,46.6,TA120-T246191
1680123523000,2023-03-29T20:58:43Z,66.1,TA120-T246184
1680123541000,2023-03-29T20:59:01Z,53.7,TA120-T246187
1680123547000,2023-03-29T20:59:07Z,38.1,TA120-T246183
1680123550000,2023-03-29T20:59:10Z,47,TA120-T246191
1680123583000,2023-03-29T20:59:43Z,64.2,TA120-T246184
1680123601000,2023-03-29T21:00:01Z,52.6,TA120-T246187
1680123607000,2023-03-29T21:00:07Z,38.1,TA120-T246183
1680123610000,2023-03-29T21:00:10Z,50.7,TA120-T246191
1680123643000,2023-03-29T21:00:43Z,70.9,TA120-T246184
1680123661000,2023-03-29T21:01:01Z,53.1,TA120-T246187
1680123667000,2023-03-29T21:01:07Z,38,TA120-T246183
1680123670000,2023-03-29T21:01:10Z,47.1,TA120-T246191
1680123703000,2023-03-29T21:01:43Z,64.5,TA120-T246184
1680123721000,2023-03-29T21:02:01Z,53,TA120-T246187
1680123727000,2023-03-29T21:02:07Z,38.1,TA120-T246183
1680123730000,2023-03-29T21:02:10Z,51.5,TA120-T246191
1680123763000,2023-03-29T21:02:43Z,68.4,TA120-T246184
1680123781000,2023-03-29T21:03:01Z,53.1,TA120-T246187
1680123787000,2023-03-29T21:03:07Z,38,TA120-T246183
1680123790000,2023-03-29T21:03:10Z,60.3,TA120-T246191
1680123823000,2023-03-29T21:03:43Z,68,TA120-T246184
1680123841000,2023-03-29T21:04:01Z,52.5,TA120-T246187
1680123847000,2023-03-29T21:04:07Z,38.2,TA120-T246183
1680123850000,2023-03-29T21:04:10Z,51.2,TA120-T246191
1680123883000,2023-03-29T21:04:43Z,64.5,TA120-T246184
1680123901000,2023-03-29T21:05:01Z,52.7,TA120-T246187
1680123907000,2023-03-29T21:05:07Z,38.1,TA120-T246183
1680123910000,2023-03-29T21:05:10Z,45.5,TA120-T246191
1680123943000,2023-03-29T21:05:43Z,63.4,TA120-T246184
1680123961000,2023-03-29T21:06:01Z,53.6,TA120-T246187
1680123967000,2023-03-29T21:06:07Z,38.2,TA120-T246183
1680123970000,2023-03-29T21:06:10Z,49.8,TA120-T246191
1680124003000,2023-03-29T21:06:43Z,66.3,TA120-T246184
1680124021000,2023-03-29T21:07:01Z,53.2,TA120-T246187
1680124027000,2023-03-29T21:07:07Z,38.2,TA120-T246183
1680124030000,2023-03-29T21:07:10Z,55.2,TA120-T246191
1680124063000,2023-03-29T21:07:43Z,57.7,TA120-T246184
1680124081000,2023-03-29T21:08:01Z,52.9,TA120-T246187
1680124087000,2023-03-29T21:08:07Z,38.2,TA120-T246183
1680124090000,2023-03-29T21:08:10Z,48.3,TA120-T246191
1680124123000,2023-03-29T21:08:43Z,63.9,TA120-T246184
1680124141000,2023-03-29T21:09:01Z,53,TA120-T246187
1680124147000,2023-03-29T21:09:07Z,38,TA120-T246183
1680124150000,2023-03-29T21:09:10Z,49.8,TA120-T246191
1680124183000,2023-03-29T21:09:43Z,62.2,TA120-T246184
1680124201000,2023-03-29T21:10:01Z,55.2,TA120-T246187
1680124207000,2023-03-29T21:10:07Z,38.2,TA120-T246183
1680124210000,2023-03-29T21:10:10Z,52.2,TA120-T246191
1680124243000,2023-03-29T21:10:43Z,59.8,TA120-T246184
1680124261000,2023-03-29T21:11:01Z,54.6,TA120-T246187
1680124267000,2023-03-29T21:11:07Z,38,TA120-T246183
1680124270000,2023-03-29T21:11:10Z,48.4,TA120-T246191
1680124303000,2023-03-29T21:11:43Z,69.9,TA120-T246184
1680124321000,2023-03-29T21:12:01Z,53.1,TA120-T246187
1680124327000,2023-03-29T21:12:07Z,38.1,TA120-T246183
1680124330000,2023-03-29T21:12:10Z,51.2,TA120-T246191
1680124363000,2023-03-29T21:12:43Z,67.6,TA120-T246184
1680124381000,2023-03-29T21:13:01Z,53.3,TA120-T246187
1680124387000,2023-03-29T21:13:07Z,38.1,TA120-T246183
1680124390000,2023-03-29T21:13:10Z,51.1,TA120-T246191
1680124423000,2023-03-29T21:13:43Z,68,TA120-T246184
1680124441000,2023-03-29T21:14:01Z,52.1,TA120-T246187
1680124447000,2023-03-29T21:14:07Z,38.1,TA120-T246183
1680124450000,2023-03-29T21:14:10Z,52,TA120-T246191
1680124483000,2023-03-29T21:14:43Z,64.8,TA120-T246184
1680124501000,2023-03-29T21:15:01Z,53.3,TA120-T246187
1680124507000,2023-03-29T21:15:07Z,38.1,TA120-T246183
1680124510000,2023-03-29T21:15:10Z,46.2,TA120-T246191
1680124543000,2023-03-29T21:15:43Z,64.4,TA120-T246184
1680124561000,2023-03-29T21:16:01Z,51.9,TA120-T246187
1680124567000,2023-03-29T21:16:07Z,38.1,TA120-T246183
1680124570000,2023-03-29T21:16:10Z,52,TA120-T246191
1680124603000,2023-03-29T21:16:43Z,67.8,TA120-T246184
1680124621000,2023-03-29T21:17:01Z,54,TA120-T246187
1680124627000,2023-03-29T21:17:07Z,38,TA120-T246183
1680124630000,2023-03-29T21:17:10Z,49.3,TA120-T246191
1680124663000,2023-03-29T21:17:43Z,61.5,TA120-T246184
1680124681000,2023-03-29T21:18:01Z,54.2,TA120-T246187
1680124687000,2023-03-29T21:18:07Z,38,TA120-T246183
1680124690000,2023-03-29T21:18:10Z,52.3,TA120-T246191
1680124723000,2023-03-29T21:18:43Z,66.1,TA120-T246184
1680124741000,2023-03-29T21:19:01Z,52.5,TA120-T246187
1680124747000,2023-03-29T21:19:07Z,38,TA120-T246183
1680124750000,2023-03-29T21:19:10Z,49.3,TA120-T246191
1680124783000,2023-03-29T21:19:43Z,67.7,TA120-T246184
1680124801000,2023-03-29T21:20:01Z,52.3,TA120-T246187
1680124807000,2023-03-29T21:20:07Z,38.1,TA120-T246183
1680124810000,2023-03-29T21:20:10Z,45.8,TA120-T246191
1680124843000,2023-03-29T21:20:43Z,62.4,TA120-T246184
1680124861000,2023-03-29T21:21:01Z,51.8,TA120-T246187
1680124867000,2023-03-29T21:21:07Z,38,TA120-T246183
1680124870000,2023-03-29T21:21:10Z,52.7,TA120-T246191
1680124903000,2023-03-29T21:21:43Z,67.5,TA120-T246184
1680124921000,2023-03-29T21:22:01Z,52.7,TA120-T246187
1680124927000,2023-03-29T21:22:07Z,38,TA120-T246183
1680124930000,2023-03-29T21:22:10Z,45.4,TA120-T246191
1680124963000,2023-03-29T21:22:43Z,62.1,TA120-T246184
1680124981000,2023-03-29T21:23:01Z,52.9,TA120-T246187
1680124987000,2023-03-29T21:23:07Z,38.1,TA120-T246183
1680124990000,2023-03-29T21:23:10Z,45.4,TA120-T246191
1680125023000,2023-03-29T21:23:43Z,62.9,TA120-T246184
1680125041000,2023-03-29T21:24:01Z,53.5,TA120-T246187
1680125047000,2023-03-29T21:24:07Z,38,TA120-T246183
1680125050000,2023-03-29T21:24:10Z,45,TA120-T246191
1680125083000,2023-03-29T21:24:43Z,65,TA120-T246184
1680125101000,2023-03-29T21:25:01Z,51.8,TA120-T246187
1680125107000,2023-03-29T21:25:07Z,38,TA120-T246183
1680125110000,2023-03-29T21:25:10Z,46.8,TA120-T246191
1680125143000,2023-03-29T21:25:43Z,61.4,TA120-T246184
1680125161000,2023-03-29T21:26:01Z,54.3,TA120-T246187
1680125167000,2023-03-29T21:26:07Z,38,TA120-T246183
1680125170000,2023-03-29T21:26:10Z,45.6,TA120-T246191
1680125203000,2023-03-29T21:26:43Z,55.2,TA120-T246184
1680125221000,2023-03-29T21:27:01Z,54.4,TA120-T246187
1680125227000,2023-03-29T21:27:07Z,38,TA120-T246183
1680125230000,2023-03-29T21:27:10Z,56.1,TA120-T246191
1680125263000,2023-03-29T21:27:43Z,63.1,TA120-T246184
1680125281000,2023-03-29T21:28:01Z,53.8,TA120-T246187
1680125287000,2023-03-29T21:28:07Z,38,TA120-T246183
1680125290000,2023-03-29T21:28:10Z,46,TA120-T246191
1680125323000,2023-03-29T21:28:43Z,55.8,TA120-T246184
1680125341000,2023-03-29T21:29:01Z,50.7,TA120-T246187
1680125347000,2023-03-29T21:29:07Z,38,TA120-T246183
1680125350000,2023-03-29T21:29:10Z,50.7,TA120-T246191
1680125383000,2023-03-29T21:29:43Z,65.9,TA120-T246184
1680125401000,2023-03-29T21:30:01Z,52.9,TA120-T246187
1680125407000,2023-03-29T21:30:07Z,38,TA120-T246183
1680125410000,2023-03-29T21:30:10Z,48.9,TA120-T246191
1680125443000,2023-03-29T21:30:43Z,61.4,TA120-T246184
1680125461000,2023-03-29T21:31:01Z,50.5,TA120-T246187
1680125467000,2023-03-29T21:31:07Z,38.3,TA120-T246183
