time,readable_time,dBA,dev-id
1694714035000,2023-09-14T17:53:55Z,53.3,TA120-T246191
1694714064000,2023-09-14T17:54:24Z,69.1,TA120-T246184
1694714085000,2023-09-14T17:54:45Z,41.8,TA120-T246183
1694714091000,2023-09-14T17:54:51Z,54.8,TA120-T246187
1694714095000,2023-09-14T17:54:55Z,56.1,TA120-T246191
1694714124000,2023-09-14T17:55:24Z,65.4,TA120-T246184
1694714145000,2023-09-14T17:55:45Z,41.9,TA120-T246183
1694714151000,2023-09-14T17:55:51Z,53.7,TA120-T246187
1694714155000,2023-09-14T17:55:55Z,51.5,TA120-T246191
1694714184000,2023-09-14T17:56:24Z,72.3,TA120-T246184
1694714205000,2023-09-14T17:56:45Z,41.9,TA120-T246183
1694714211000,2023-09-14T17:56:51Z,54.1,TA120-T246187
1694714215000,2023-09-14T17:56:55Z,51.5,TA120-T246191
1694714244000,2023-09-14T17:57:24Z,71.7,TA120-T246184
1694714265000,2023-09-14T17:57:45Z,41.8,TA120-T246183
1694714271000,2023-09-14T17:57:51Z,52.6,TA120-T246187
1694714275000,2023-09-14T17:57:55Z,51.6,TA120-T246191
1694714304000,2023-09-14T17:58:24Z,70.1,TA120-T246184
1694714325000,2023-09-14T17:58:45Z,41.9,TA120-T246183
1694714331000,2023-09-14T17:58:51Z,55.7,TA120-T246187
1694714335000,2023-09-14T17:58:55Z,52.7,TA120-T246191
1694714364000,2023-09-14T17:59:24Z,67.6,TA120-T246184
1694714385000,2023-09-14T17:59:45Z,41.8,TA120-T246183
1694714391000,2023-09-14T17:59:51Z,55.1,TA120-T246187
1694714395000,2023-09-14T17:59:55Z,54.9,TA120-T246191
1694714424000,2023-09-14T18:00:24Z,71.6,TA120-T246184
1694714445000,2023-09-14T18:00:45Z,42.2,TA120-T246183
1694714451000,2023-09-14T18:00:51Z,53.8,TA120-T246187
1694714455000,2023-09-14T18:00:55Z,52.2,TA120-T246191
1694714484000,2023-09-14T18:01:24Z,68.8,TA120-T246184
1694714505000,2023-09-14T18:01:45Z,42,TA120-T246183
1694714511000,2023-09-14T18:01:51Z,54.7,TA120-T246187
1694714515000,2023-09-14T18:01:55Z,55.4,TA120-T246191
1694714544000,2023-09-14T18:02:24Z,71.2,TA120-T246184
1694714565000,2023-09-14T18:02:45Z,41.9,TA120-T246183
1694714571000,2023-09-14T18:02:51Z,55.9,TA120-T246187
1694714575000,2023-09-14T18:02:55Z,50.6,TA120-T246191
1694714604000,2023-09-14T18:03:24Z,70.8,TA120-T246184
1694714625000,2023-09-14T18:03:45Z,42,TA120-T246183
1694714631000,2023-09-14T18:03:51Z,55.2,TA120-T246187
1694714635000,2023-09-14T18:03:55Z,53.2,TA120-T246191
1694714664000,2023-09-14T18:04:24Z,66.5,TA120-T246184
1694714685000,2023-09-14T18:04:45Z,41.9,TA120-T246183
1694714691000,2023-09-14T18:04:51Z,53.4,TA120-T246187
1694714695000,2023-09-14T18:04:55Z,52.9,TA120-T246191
1694714724000,2023-09-14T18:05:24Z,67.6,TA120-T246184
1694714745000,2023-09-14T18:05:45Z,41.8,TA120-T246183
1694714751000,2023-09-14T18:05:51Z,54.1,TA120-T246187
1694714755000,2023-09-14T18:05:55Z,54.7,TA120-T246191
1694714784000,2023-09-14T18:06:24Z,69.9,TA120-T246184
1694714805000,2023-09-14T18:06:45Z,41.9,TA120-T246183
1694714811000,2023-09-14T18:06:51Z,54,TA120-T246187
1694714815000,2023-09-14T18:06:55Z,53,TA120-T246191
1694714844000,2023-09-14T18:07:24Z,70.1,TA120-T246184
1694714865000,2023-09-14T18:07:45Z,41.8,TA120-T246183
1694714871000,2023-09-14T18:07:51Z,54.8,TA120-T246187
1694714875000,2023-09-14T18:07:55Z,52.7,TA120-T246191
1694714904000,2023-09-14T18:08:24Z,71.4,TA120-T246184
1694714925000,2023-09-14T18:08:45Z,41.9,TA120-T246183
1694714931000,2023-09-14T18:08:51Z,54.3,TA120-T246187
1694714935000,2023-09-14T18:08:55Z,53.2,TA120-T246191
1694714964000,2023-09-14T18:09:24Z,68.2,TA120-T246184
1694714985000,2023-09-14T18:09:45Z,41.9,TA120-T246183
1694714991000,2023-09-14T18:09:51Z,55.6,TA120-T246187
1694714995000,2023-09-14T18:09:55Z,50.5,TA120-T246191
1694715024000,2023-09-14T18:10:24Z,72.6,TA120-T246184
1694715045000,2023-09-14T18:10:45Z,41.9,TA120-T246183
1694715051000,2023-09-14T18:10:51Z,55,TA120-T246187
1694715055000,2023-09-14T18:10:55Z,49.8,TA120-T246191
1694715084000,2023-09-14T18:11:24Z,62.9,TA120-T246184
1694715105000,2023-09-14T18:11:45Z,41.8,TA120-T246183
1694715111000,2023-09-14T18:11:51Z,55.1,TA120-T246187
1694715115000,2023-09-14T18:11:55Z,50,TA120-T246191
1694715144000,2023-09-14T18:12:24Z,70.5,TA120-T246184
1694715165000,2023-09-14T18:12:45Z,41.9,TA120-T246183
1694715171000,2023-09-14T18:12:51Z,56.6,TA120-T246187
1694715175000,2023-09-14T18:12:55Z,49.6,TA120-T246191
1694715204000,2023-09-14T18:13:24Z,66.1,TA120-T246184
1694715225000,2023-09-14T18:13:45Z,41.9,TA120-T246183
1694715231000,2023-09-14T18:13:51Z,55.8,TA120-T246187
1694715235000,2023-09-14T18:13:55Z,52.7,TA120-T246191
1694715264000,2023-09-14T18:14:24Z,71.7,TA120-T246184
1694715285000,2023-09-14T18:14:45Z,42,TA120-T246183
1694715291000,2023-09-14T18:14:51Z,56,TA120-T246187
1694715295000,2023-09-14T18:14:55Z,54.2,TA120-T246191
1694715324000,2023-09-14T18:15:24Z,70.4,TA120-T246184
1694715345000,2023-09-14T18:15:45Z,41.8,TA120-T246183
1694715351000,2023-09-14T18:15:51Z,55.5,TA120-T246187
1694715355000,2023-09-14T18:15:55Z,53.2,TA120-T246191
1694715384000,2023-09-14T18:16:24Z,70.6,TA120-T246184
1694715405000,2023-09-14T18:16:45Z,41.8,TA120-T246183
1694715411000,2023-09-14T18:16:51Z,53.5,TA120-T246187
1694715415000,2023-09-14T18:16:55Z,52.5,TA120-T246191
1694715444000,2023-09-14T18:17:24Z,69.9,TA120-T246184
1694715465000,2023-09-14T18:17:45Z,41.9,TA120-T246183
1694715471000,2023-09-14T18:17:51Z,54.8,TA120-T246187
1694715475000,2023-09-14T18:17:55Z,51,TA120-T246191
1694715504000,2023-09-14T18:18:24Z,66.6,TA120-T246184
1694715525000,2023-09-14T18:18:45Z,41.8,TA120-T246183
1694715531000,2023-09-14T18:18:51Z,53.9,TA120-T246187
1694715535000,2023-09-14T18:18:55Z,52.3,TA120-T246191
1694715564000,2023-09-14T18:19:24Z,68.3,TA120-T246184
1694715585000,2023-09-14T18:19:45Z,41.9,TA120-T246183
1694715591000,2023-09-14T18:19:51Z,55.9,TA120-T246187
1694715595000,2023-09-14T18:19:55Z,49.3,TA120-T246191
1694715624000,2023-09-14T18:20:24Z,68.3,TA120-T246184
1694715645000,2023-09-14T18:20:45Z,41.9,TA120-T246183
1694715651000,2023-09-14T18:20:51Z,57,TA120-T246187
1694715655000,2023-09-14T18:20:55Z,51.3,TA120-T246191
1694715684000,2023-09-14T18:21:24Z,69.5,TA120-T246184
1694715705000,2023-09-14T18:21:45Z,41.8,TA120-T246183
1694715711000,2023-09-14T18:21:51Z,56.3,TA120-T246187
1694715715000,2023-09-14T18:21:55Z,53.4,TA120-T246191
1694715744000,2023-09-14T18:22:24Z,69.3,TA120-T246184
1694715765000,2023-09-14T18:22:45Z,42.1,TA120-T246183
1694715771000,2023-09-14T18:22:51Z,55.6,TA120-T246187
1694715775000,2023-09-14T18:22:55Z,53.1,TA120-T246191
1694715804000,2023-09-14T18:23:24Z,70.8,TA120-T246184
1694715825000,2023-09-14T18:23:45Z,41.8,TA120-T246183
1694715831000,2023-09-14T18:23:51Z,56.3,TA120-T246187
1694715835000,2023-09-14T18:23:55Z,50.2,TA120-T246191
1694715864000,2023-09-14T18:24:24Z,68.8,TA120-T246184
1694715885000,2023-09-14T18:24:45Z,41.8,TA120-T246183
1694715891000,2023-09-14T18:24:51Z,57.5,TA120-T246187
1694715895000,2023-09-14T18:24:55Z,59.6,TA120-T246191
1694715924000,2023-09-14T18:25:24Z,71,TA120-T246184
1694715945000,2023-09-14T18:25:45Z,41.9,TA120-T246183
1694715951000,2023-09-14T18:25:51Z,57.2,TA120-T246187
1694715955000,2023-09-14T18:25:55Z,57.8,TA120-T246191
1694715984000,2023-09-14T18:26:24Z,66.6,TA120-T246184
1694716005000,2023-09-14T18:26:45Z,42,TA120-T246183
1694716011000,2023-09-14T18:26:51Z,56.3,TA120-T246187
1694716015000,2023-09-14T18:26:55Z,53.7,TA120-T246191
1694716044000,2023-09-14T18:27:24Z,69.1,TA120-T246184
1694716065000,2023-09-14T18:27:45Z,41.8,TA120-T246183
1694716071000,2023-09-14T18:27:51Z,54.8,TA120-T246187
1694716075000,2023-09-14T18:27:55Z,54.4,TA120-T246191
1694716104000,2023-09-14T18:28:24Z,69.5,TA120-T246184
1694716125000,2023-09-14T18:28:45Z,41.9,TA120-T246183
1694716131000,2023-09-14T18:28:51Z,55.6,TA120-T246187
1694716135000,2023-09-14T18:28:55Z,52.9,TA120-T246191
1694716164000,2023-09-14T18:29:24Z,68.8,TA120-T246184
1694716185000,2023-09-14T18:29:45Z,41.9,TA120-T246183
1694716191000,2023-09-14T18:29:51Z,56.5,TA120-T246187
1694716195000,2023-09-14T18:29:55Z,51.3,TA120-T246191
1694716224000,2023-09-14T18:30:24Z,69.2,TA120-T246184
1694716245000,2023-09-14T18:30:45Z,41.8,TA120-T246183
1694716251000,2023-09-14T18:30:51Z,58.3,TA120-T246187
1694716255000,2023-09-14T18:30:55Z,54.3,TA120-T246191
1694716284000,2023-09-14T18:31:24Z,69.1,TA120-T246184
1694716305000,2023-09-14T18:31:45Z,41.9,TA120-T246183
1694716311000,2023-09-14T18:31:51Z,59.8,TA120-T246187
1694716315000,2023-09-14T18:31:55Z,56.7,TA120-T246191
1694716344000,2023-09-14T18:32:24Z,70.2,TA120-T246184
1694716365000,2023-09-14T18:32:45Z,41.9,TA120-T246183
1694716371000,2023-09-14T18:32:51Z,59.8,TA120-T246187
1694716375000,2023-09-14T18:32:55Z,53.9,TA120-T246191
1694716404000,2023-09-14T18:33:24Z,69.6,TA120-T246184
1694716425000,2023-09-14T18:33:45Z,42.1,TA120-T246183
1694716431000,2023-09-14T18:33:51Z,59.7,TA120-T246187
1694716440000,2023-09-14T18:34:00Z,54.1,TA120-T246191
1694716464000,2023-09-14T18:34:24Z,67.4,TA120-T246184
1694716485000,2023-09-14T18:34:45Z,42,TA120-T246183
1694716491000,2023-09-14T18:34:51Z,58.5,TA120-T246187
1694716500000,2023-09-14T18:35:00Z,53.7,TA120-T246191
1694716524000,2023-09-14T18:35:24Z,68.4,TA120-T246184
1694716545000,2023-09-14T18:35:45Z,41.9,TA120-T246183
1694716551000,2023-09-14T18:35:51Z,56.2,TA120-T246187
1694716560000,2023-09-14T18:36:00Z,54.1,TA120-T246191
1694716584000,2023-09-14T18:36:24Z,70.6,TA120-T246184
1694716605000,2023-09-14T18:36:45Z,41.9,TA120-T246183
1694716611000,2023-09-14T18:36:51Z,57.2,TA120-T246187
1694716620000,2023-09-14T18:37:00Z,51.3,TA120-T246191
1694716644000,2023-09-14T18:37:24Z,70.2,TA120-T246184
1694716665000,2023-09-14T18:37:45Z,42.9,TA120-T246183
1694716671000,2023-09-14T18:37:51Z,59.6,TA120-T246187
1694716680000,2023-09-14T18:38:00Z,55.4,TA120-T246191
1694716704000,2023-09-14T18:38:24Z,69.1,TA120-T246184
1694716725000,2023-09-14T18:38:45Z,41.9,TA120-T246183
1694716731000,2023-09-14T18:38:51Z,60.2,TA120-T246187
1694716740000,2023-09-14T18:39:00Z,52.8,TA120-T246191
1694716764000,2023-09-14T18:39:24Z,71.1,TA120-T246184
1694716785000,2023-09-14T18:39:45Z,42,TA120-T246183
1694716791000,2023-09-14T18:39:51Z,62.7,TA120-T246187
1694716800000,2023-09-14T18:40:00Z,54.9,TA120-T246191
1694716824000,2023-09-14T18:40:24Z,64.9,TA120-T246184
1694716845000,2023-09-14T18:40:45Z,41.9,TA120-T246183
1694716851000,2023-09-14T18:40:51Z,60.8,TA120-T246187
1694716860000,2023-09-14T18:41:00Z,53.9,TA120-T246191
1694716884000,2023-09-14T18:41:24Z,68.2,TA120-T246184
1694716905000,2023-09-14T18:41:45Z,41.9,TA120-T246183
1694716911000,2023-09-14T18:41:51Z,63.2,TA120-T246187
1694716920000,2023-09-14T18:42:00Z,54,TA120-T246191
1694716944000,2023-09-14T18:42:24Z,70.4,TA120-T246184
1694716965000,2023-09-14T18:42:45Z,41.9,TA120-T246183
1694716971000,2023-09-14T18:42:51Z,62.6,TA120-T246187
1694716980000,2023-09-14T18:43:00Z,54,TA120-T246191
1694717004000,2023-09-14T18:43:24Z,70.1,TA120-T246184
1694717025000,2023-09-14T18:43:45Z,41.9,TA120-T246183
1694717031000,2023-09-14T18:43:51Z,62.5,TA120-T246187
1694717040000,2023-09-14T18:44:00Z,51.2,TA120-T246191
1694717064000,2023-09-14T18:44:24Z,65.9,TA120-T246184
1694717085000,2023-09-14T18:44:45Z,42,TA120-T246183
1694717091000,2023-09-14T18:44:51Z,62.2,TA120-T246187
1694717100000,2023-09-14T18:45:00Z,52.8,TA120-T246191
1694717124000,2023-09-14T18:45:24Z,69,TA120-T246184
1694717145000,2023-09-14T18:45:45Z,41.9,TA120-T246183
1694717151000,2023-09-14T18:45:51Z,61.3,TA120-T246187
1694717160000,2023-09-14T18:46:00Z,53.3,TA120-T246191
1694717184000,2023-09-14T18:46:24Z,65.5,TA120-T246184
1694717205000,2023-09-14T18:46:45Z,41.9,TA120-T246183
1694717211000,2023-09-14T18:46:51Z,60.6,TA120-T246187
1694717220000,2023-09-14T18:47:00Z,53.6,TA120-T246191
1694717244000,2023-09-14T18:47:24Z,72.4,TA120-T246184
1694717265000,2023-09-14T18:47:45Z,42,TA120-T246183
1694717271000,2023-09-14T18:47:51Z,61.2,TA120-T246187
1694717280000,2023-09-14T18:48:00Z,56.1,TA120-T246191
1694717304000,2023-09-14T18:48:24Z,68.2,TA120-T246184
1694717325000,2023-09-14T18:48:45Z,41.9,TA120-T246183
1694717331000,2023-09-14T18:48:51Z,59.6,TA120-T246187
1694717340000,2023-09-14T18:49:00Z,50,TA120-T246191
1694717364000,2023-09-14T18:49:24Z,68.2,TA120-T246184
1694717385000,2023-09-14T18:49:45Z,41.9,TA120-T246183
1694717391000,2023-09-14T18:49:51Z,60.1,TA120-T246187
1694717400000,2023-09-14T18:50:00Z,56.9,TA120-T246191
1694717424000,2023-09-14T18:50:24Z,67.4,TA120-T246184
1694717445000,2023-09-14T18:50:45Z,42,TA120-T246183
1694717451000,2023-09-14T18:50:51Z,59.1,TA120-T246187
1694717460000,2023-09-14T18:51:00Z,52.5,TA120-T246191
1694717484000,2023-09-14T18:51:24Z,72.7,TA120-T246184
1694717505000,2023-09-14T18:51:45Z,41.9,TA120-T246183
1694717511000,2023-09-14T18:51:51Z,59.2,TA120-T246187
1694717520000,2023-09-14T18:52:00Z,51.3,TA120-T246191
1694717544000,2023-09-14T18:52:24Z,68.1,TA120-T246184
1694717565000,2023-09-14T18:52:45Z,41.9,TA120-T246183
1694717571000,2023-09-14T18:52:51Z,57.1,TA120-T246187
1694717580000,2023-09-14T18:53:00Z,53.6,TA120-T246191
1694717604000,2023-09-14T18:53:24Z,69.6,TA120-T246184
1694717625000,2023-09-14T18:53:45Z,41.9,TA120-T246183
1694717631000,2023-09-14T18:53:51Z,57.5,TA120-T246187
1694717640000,2023-09-14T18:54:00Z,53.3,TA120-T246191
1694717664000,2023-09-14T18:54:24Z,68.6,TA120-T246184
1694717685000,2023-09-14T18:54:45Z,41.9,TA120-T246183
1694717691000,2023-09-14T18:54:51Z,57.1,TA120-T246187
1694717700000,2023-09-14T18:55:00Z,51.8,TA120-T246191
1694717724000,2023-09-14T18:55:24Z,64.3,TA120-T246184
1694717745000,2023-09-14T18:55:45Z,41.9,TA120-T246183
1694717751000,2023-09-14T18:55:51Z,57.8,TA120-T246187
1694717760000,2023-09-14T18:56:00Z,53.3,TA120-T246191
1694717784000,2023-09-14T18:56:24Z,69.3,TA120-T246184
1694717805000,2023-09-14T18:56:45Z,41.9,TA120-T246183
1694717811000,2023-09-14T18:56:51Z,57.9,TA120-T246187
1694717820000,2023-09-14T18:57:00Z,51.7,TA120-T246191
1694717844000,2023-09-14T18:57:24Z,70.1,TA120-T246184
1694717865000,2023-09-14T18:57:45Z,41.9,TA120-T246183
1694717871000,2023-09-14T18:57:51Z,57.6,TA120-T246187
1694717880000,2023-09-14T18:58:00Z,50.1,TA120-T246191
1694717904000,2023-09-14T18:58:24Z,70,TA120-T246184
1694717925000,2023-09-14T18:58:45Z,41.9,TA120-T246183
1694717931000,2023-09-14T18:58:51Z,57.8,TA120-T246187
1694717940000,2023-09-14T18:59:00Z,53.6,TA120-T246191
1694717964000,2023-09-14T18:59:24Z,69.8,TA120-T246184
1694717985000,2023-09-14T18:59:45Z,41.8,TA120-T246183
1694717991000,2023-09-14T18:59:51Z,57.5,TA120-T246187
1694718000000,2023-09-14T19:00:00Z,52,TA120-T246191
1694718024000,2023-09-14T19:00:24Z,65.1,TA120-T246184
1694718045000,2023-09-14T19:00:45Z,41.7,TA120-T246183
1694718051000,2023-09-14T19:00:51Z,58.3,TA120-T246187
1694718060000,2023-09-14T19:01:00Z,52.2,TA120-T246191
1694718084000,2023-09-14T19:01:24Z,67.7,TA120-T246184
1694718105000,2023-09-14T19:01:45Z,41.6,TA120-T246183
1694718111000,2023-09-14T19:01:51Z,59,TA120-T246187
1694718120000,2023-09-14T19:02:00Z,49.3,TA120-T246191
1694718144000,2023-09-14T19:02:24Z,70.8,TA120-T246184
1694718165000,2023-09-14T19:02:45Z,41.6,TA120-T246183
1694718171000,2023-09-14T19:02:51Z,59.2,TA120-T246187
1694718180000,2023-09-14T19:03:00Z,53,TA120-T246191
1694718204000,2023-09-14T19:03:24Z,70.1,TA120-T246184
1694718225000,2023-09-14T19:03:45Z,41.6,TA120-T246183
1694718231000,2023-09-14T19:03:51Z,59.7,TA120-T246187
1694718240000,2023-09-14T19:04:00Z,55,TA120-T246191
1694718264000,2023-09-14T19:04:24Z,69,TA120-T246184
1694718285000,2023-09-14T19:04:45Z,41.6,TA120-T246183
1694718291000,2023-09-14T19:04:51Z,58.9,TA120-T246187
1694718300000,2023-09-14T19:05:00Z,50.5,TA120-T246191
1694718324000,2023-09-14T19:05:24Z,68.7,TA120-T246184
1694718345000,2023-09-14T19:05:45Z,41.6,TA120-T246183
1694718351000,2023-09-14T19:05:51Z,59.4,TA120-T246187
1694718360000,2023-09-14T19:06:00Z,52.4,TA120-T246191
1694718384000,2023-09-14T19:06:24Z,65.6,TA120-T246184
1694718405000,2023-09-14T19:06:45Z,41.6,TA120-T246183
1694718411000,2023-09-14T19:06:51Z,56.8,TA120-T246187
1694718420000,2023-09-14T19:07:00Z,51.2,TA120-T246191
1694718444000,2023-09-14T19:07:24Z,67.8,TA120-T246184
1694718465000,2023-09-14T19:07:45Z,42.3,TA120-T246183
1694718471000,2023-09-14T19:07:51Z,57.1,TA120-T246187
1694718480000,2023-09-14T19:08:00Z,49.9,TA120-T246191
1694718504000,2023-09-14T19:08:24Z,67.1,TA120-T246184
1694718525000,2023-09-14T19:08:45Z,41.6,TA120-T246183
1694718531000,2023-09-14T19:08:51Z,56.9,TA120-T246187
1694718540000,2023-09-14T19:09:00Z,50.4,TA120-T246191
1694718564000,2023-09-14T19:09:24Z,67.2,TA120-T246184
1694718585000,2023-09-14T19:09:45Z,41.5,TA120-T246183
1694718591000,2023-09-14T19:09:51Z,57.7,TA120-T246187
1694718600000,2023-09-14T19:10:00Z,52.1,TA120-T246191
1694718624000,2023-09-14T19:10:24Z,66.6,TA120-T246184
1694718645000,2023-09-14T19:10:45Z,41.6,TA120-T246183
1694718651000,2023-09-14T19:10:51Z,57.2,TA120-T246187
1694718660000,2023-09-14T19:11:00Z,53.3,TA120-T246191
1694718684000,2023-09-14T19:11:24Z,61.4,TA120-T246184
1694718705000,2023-09-14T19:11:45Z,41.6,TA120-T246183
1694718711000,2023-09-14T19:11:51Z,56.6,TA120-T246187
1694718720000,2023-09-14T19:12:00Z,58.2,TA120-T246191
1694718744000,2023-09-14T19:12:24Z,73.3,TA120-T246184
1694718765000,2023-09-14T19:12:45Z,41.6,TA120-T246183
1694718771000,2023-09-14T19:12:51Z,56.7,TA120-T246187
1694718780000,2023-09-14T19:13:00Z,54,TA120-T246191
1694718804000,2023-09-14T19:13:24Z,69.7,TA120-T246184
1694718825000,2023-09-14T19:13:45Z,41.6,TA120-T246183
1694718831000,2023-09-14T19:13:51Z,53.6,TA120-T246187
1694718840000,2023-09-14T19:14:00Z,56,TA120-T246191
1694718864000,2023-09-14T19:14:24Z,68.3,TA120-T246184
1694718885000,2023-09-14T19:14:45Z,41.6,TA120-T246183
1694718891000,2023-09-14T19:14:51Z,54.5,TA120-T246187
1694718900000,2023-09-14T19:15:00Z,56.9,TA120-T246191
1694718924000,2023-09-14T19:15:24Z,64.2,TA120-T246184
1694718945000,2023-09-14T19:15:45Z,41.6,TA120-T246183
1694718951000,2023-09-14T19:15:51Z,55.2,TA120-T246187
1694718960000,2023-09-14T19:16:00Z,50.7,TA120-T246191
1694718984000,2023-09-14T19:16:24Z,71.1,TA120-T246184
1694719005000,2023-09-14T19:16:45Z,41.6,TA120-T246183
1694719011000,2023-09-14T19:16:51Z,53.7,TA120-T246187
1694719020000,2023-09-14T19:17:00Z,54.2,TA120-T246191
1694719044000,2023-09-14T19:17:24Z,67.1,TA120-T246184
1694719065000,2023-09-14T19:17:45Z,41.5,TA120-T246183
1694719071000,2023-09-14T19:17:51Z,53.2,TA120-T246187
1694719080000,2023-09-14T19:18:00Z,51.1,TA120-T246191
1694719104000,2023-09-14T19:18:24Z,69.4,TA120-T246184
1694719125000,2023-09-14T19:18:45Z,41.6,TA120-T246183
1694719131000,2023-09-14T19:18:51Z,53.1,TA120-T246187
1694719140000,2023-09-14T19:19:00Z,54,TA120-T246191
1694719164000,2023-09-14T19:19:24Z,66.4,TA120-T246184
1694719185000,2023-09-14T19:19:45Z,41.6,TA120-T246183
1694719191000,2023-09-14T19:19:51Z,51.7,TA120-T246187
1694719200000,2023-09-14T19:20:00Z,49.2,TA120-T246191
1694719224000,2023-09-14T19:20:24Z,67,TA120-T246184
1694719245000,2023-09-14T19:20:45Z,41.6,TA120-T246183
1694719251000,2023-09-14T19:20:51Z,53.3,TA120-T246187
1694719260000,2023-09-14T19:21:00Z,53.5,TA120-T246191
1694719284000,2023-09-14T19:21:24Z,70.5,TA120-T246184
1694719305000,2023-09-14T19:21:45Z,41.5,TA120-T246183
1694719311000,2023-09-14T19:21:51Z,54.4,TA120-T246187
1694719320000,2023-09-14T19:22:00Z,50.6,TA120-T246191
1694719344000,2023-09-14T19:22:24Z,69.3,TA120-T246184
1694719365000,2023-09-14T19:22:45Z,41.6,TA120-T246183
1694719371000,2023-09-14T19:22:51Z,53.9,TA120-T246187
1694719380000,2023-09-14T19:23:00Z,51.9,TA120-T246191
1694719404000,2023-09-14T19:23:24Z,68.4,TA120-T246184
1694719425000,2023-09-14T19:23:45Z,41.6,TA120-T246183
1694719431000,2023-09-14T19:23:51Z,53.9,TA120-T246187
1694719440000,2023-09-14T19:24:00Z,49.6,TA120-T246191
1694719464000,2023-09-14T19:24:24Z,66.9,TA120-T246184
1694719485000,2023-09-14T19:24:45Z,41.6,TA120-T246183
1694719491000,2023-09-14T19:24:51Z,54.2,TA120-T246187
1694719500000,2023-09-14T19:25:00Z,48.5,TA120-T246191
1694719524000,2023-09-14T19:25:24Z,65,TA120-T246184
1694719545000,2023-09-14T19:25:45Z,41.6,TA120-T246183
1694719551000,2023-09-14T19:25:51Z,53.3,TA120-T246187
1694719560000,2023-09-14T19:26:00Z,51.2,TA120-T246191
1694719584000,2023-09-14T19:26:24Z,71.2,TA120-T246184
1694719605000,2023-09-14T19:26:45Z,41.6,TA120-T246183
1694719611000,2023-09-14T19:26:51Z,53.8,TA120-T246187
1694719620000,2023-09-14T19:27:00Z,51.3,TA120-T246191
1694719644000,2023-09-14T19:27:24Z,69.8,TA120-T246184
1694719665000,2023-09-14T19:27:45Z,41.6,TA120-T246183
1694719671000,2023-09-14T19:27:51Z,54.3,TA120-T246187
1694719680000,2023-09-14T19:28:00Z,53,TA120-T246191
1694719704000,2023-09-14T19:28:24Z,69.5,TA120-T246184
1694719725000,2023-09-14T19:28:45Z,41.6,TA120-T246183
1694719734000,2023-09-14T19:28:54Z,54.9,TA120-T246187
1694719740000,2023-09-14T19:29:00Z,51.7,TA120-T246191
1694719764000,2023-09-14T19:29:24Z,69.6,TA120-T246184
1694719785000,2023-09-14T19:29:45Z,41.6,TA120-T246183
1694719794000,2023-09-14T19:29:54Z,54.5,TA120-T246187
1694719800000,2023-09-14T19:30:00Z,56.1,TA120-T246191
1694719824000,2023-09-14T19:30:24Z,67.9,TA120-T246184
1694719845000,2023-09-14T19:30:45Z,41.6,TA120-T246183
1694719854000,2023-09-14T19:30:54Z,54.7,TA120-T246187
1694719860000,2023-09-14T19:31:00Z,50.6,TA120-T246191
1694719884000,2023-09-14T19:31:24Z,66.7,TA120-T246184
1694719905000,2023-09-14T19:31:45Z,41.6,TA120-T246183
1694719914000,2023-09-14T19:31:54Z,55.2,TA120-T246187
1694719920000,2023-09-14T19:32:00Z,53,TA120-T246191
1694719944000,2023-09-14T19:32:24Z,67.1,TA120-T246184
1694719965000,2023-09-14T19:32:45Z,41.5,TA120-T246183
1694719974000,2023-09-14T19:32:54Z,55.1,TA120-T246187
1694719980000,2023-09-14T19:33:00Z,49.6,TA120-T246191
1694720004000,2023-09-14T19:33:24Z,70.9,TA120-T246184
1694720025000,2023-09-14T19:33:45Z,41.6,TA120-T246183
1694720034000,2023-09-14T19:33:54Z,54.3,TA120-T246187
1694720040000,2023-09-14T19:34:00Z,50.3,TA120-T246191
1694720064000,2023-09-14T19:34:24Z,67.5,TA120-T246184
1694720085000,2023-09-14T19:34:45Z,41.5,TA120-T246183
1694720094000,2023-09-14T19:34:54Z,57.5,TA120-T246187
1694720100000,2023-09-14T19:35:00Z,50.7,TA120-T246191
1694720124000,2023-09-14T19:35:24Z,68.3,TA120-T246184
1694720145000,2023-09-14T19:35:45Z,41.6,TA120-T246183
1694720154000,2023-09-14T19:35:54Z,58.3,TA120-T246187
1694720160000,2023-09-14T19:36:00Z,55.3,TA120-T246191
1694720184000,2023-09-14T19:36:24Z,69.1,TA120-T246184
1694720205000,2023-09-14T19:36:45Z,41.6,TA120-T246183
1694720214000,2023-09-14T19:36:54Z,57.9,TA120-T246187
1694720220000,2023-09-14T19:37:00Z,53.2,TA120-T246191
1694720244000,2023-09-14T19:37:24Z,70.3,TA120-T246184
1694720265000,2023-09-14T19:37:45Z,41.6,TA120-T246183
1694720274000,2023-09-14T19:37:54Z,56.5,TA120-T246187
1694720280000,2023-09-14T19:38:00Z,51.6,TA120-T246191
1694720304000,2023-09-14T19:38:24Z,66.7,TA120-T246184
1694720325000,2023-09-14T19:38:45Z,41.6,TA120-T246183
1694720334000,2023-09-14T19:38:54Z,57.2,TA120-T246187
1694720340000,2023-09-14T19:39:00Z,52.8,TA120-T246191
1694720364000,2023-09-14T19:39:24Z,68.6,TA120-T246184
1694720385000,2023-09-14T19:39:45Z,41.6,TA120-T246183
1694720394000,2023-09-14T19:39:54Z,55.6,TA120-T246187
1694720400000,2023-09-14T19:40:00Z,53.6,TA120-T246191
