time,readable_time,dBA,dev-id
1701107346000,2023-11-27T17:49:06Z,62.1,TA120-T246187
1701107357000,2023-11-27T17:49:17Z,68.5,TA120-T246184
1701107373000,2023-11-27T17:49:33Z,55.4,TA120-T246191
1701107406000,2023-11-27T17:50:06Z,52.5,TA120-T246187
1701107417000,2023-11-27T17:50:17Z,70.1,TA120-T246184
1701107433000,2023-11-27T17:50:33Z,52.2,TA120-T246191
1701107466000,2023-11-27T17:51:06Z,54.4,TA120-T246187
1701107477000,2023-11-27T17:51:17Z,74,TA120-T246184
1701107493000,2023-11-27T17:51:33Z,53.8,TA120-T246191
1701107526000,2023-11-27T17:52:06Z,53.6,TA120-T246187
1701107537000,2023-11-27T17:52:17Z,72.3,TA120-T246184
1701107553000,2023-11-27T17:52:33Z,56.9,TA120-T246191
1701107586000,2023-11-27T17:53:06Z,53.9,TA120-T246187
1701107597000,2023-11-27T17:53:17Z,67.8,TA120-T246184
1701107613000,2023-11-27T17:53:33Z,56.5,TA120-T246191
1701107646000,2023-11-27T17:54:06Z,54.3,TA120-T246187
1701107657000,2023-11-27T17:54:17Z,70.4,TA120-T246184
1701107673000,2023-11-27T17:54:33Z,57.6,TA120-T246191
1701107706000,2023-11-27T17:55:06Z,53,TA120-T246187
1701107717000,2023-11-27T17:55:17Z,68.3,TA120-T246184
1701107733000,2023-11-27T17:55:33Z,55.7,TA120-T246191
1701107766000,2023-11-27T17:56:06Z,56.2,TA120-T246187
1701107777000,2023-11-27T17:56:17Z,72.7,TA120-T246184
1701107793000,2023-11-27T17:56:33Z,57.5,TA120-T246191
1701107826000,2023-11-27T17:57:06Z,54.3,TA120-T246187
1701107837000,2023-11-27T17:57:17Z,70.7,TA120-T246184
1701107853000,2023-11-27T17:57:33Z,55.8,TA120-T246191
1701107886000,2023-11-27T17:58:06Z,54.1,TA120-T246187
1701107897000,2023-11-27T17:58:17Z,72.4,TA120-T246184
1701107913000,2023-11-27T17:58:33Z,52.2,TA120-T246191
1701107946000,2023-11-27T17:59:06Z,54.6,TA120-T246187
1701107957000,2023-11-27T17:59:17Z,70.6,TA120-T246184
1701107973000,2023-11-27T17:59:33Z,58.9,TA120-T246191
1701108006000,2023-11-27T18:00:06Z,54.3,TA120-T246187
1701108017000,2023-11-27T18:00:17Z,71.6,TA120-T246184
1701108033000,2023-11-27T18:00:33Z,53.6,TA120-T246191
1701108066000,2023-11-27T18:01:06Z,53.4,TA120-T246187
1701108077000,2023-11-27T18:01:17Z,73.8,TA120-T246184
1701108093000,2023-11-27T18:01:33Z,58.6,TA120-T246191
1701108126000,2023-11-27T18:02:06Z,52.2,TA120-T246187
1701108137000,2023-11-27T18:02:17Z,70.2,TA120-T246184
1701108153000,2023-11-27T18:02:33Z,57.5,TA120-T246191
1701108186000,2023-11-27T18:03:06Z,57.1,TA120-T246187
1701108197000,2023-11-27T18:03:17Z,71.4,TA120-T246184
1701108213000,2023-11-27T18:03:33Z,54.7,TA120-T246191
1701108246000,2023-11-27T18:04:06Z,60.5,TA120-T246187
1701108257000,2023-11-27T18:04:17Z,66,TA120-T246184
1701108273000,2023-11-27T18:04:33Z,53.2,TA120-T246191
1701108306000,2023-11-27T18:05:06Z,57.6,TA120-T246187
1701108317000,2023-11-27T18:05:17Z,74,TA120-T246184
1701108333000,2023-11-27T18:05:33Z,54.7,TA120-T246191
1701108366000,2023-11-27T18:06:06Z,53,TA120-T246187
1701108377000,2023-11-27T18:06:17Z,75,TA120-T246184
1701108393000,2023-11-27T18:06:33Z,58,TA120-T246191
1701108426000,2023-11-27T18:07:06Z,69,TA120-T246187
1701108437000,2023-11-27T18:07:17Z,72.7,TA120-T246184
1701108453000,2023-11-27T18:07:33Z,55.8,TA120-T246191
1701108486000,2023-11-27T18:08:06Z,54.1,TA120-T246187
1701108497000,2023-11-27T18:08:17Z,72.7,TA120-T246184
1701108513000,2023-11-27T18:08:33Z,56.7,TA120-T246191
1701108546000,2023-11-27T18:09:06Z,54.4,TA120-T246187
1701108557000,2023-11-27T18:09:17Z,68.6,TA120-T246184
1701108573000,2023-11-27T18:09:33Z,58.4,TA120-T246191
1701108606000,2023-11-27T18:10:06Z,53.2,TA120-T246187
1701108617000,2023-11-27T18:10:17Z,72.1,TA120-T246184
1701108633000,2023-11-27T18:10:33Z,56.6,TA120-T246191
1701108666000,2023-11-27T18:11:06Z,53.7,TA120-T246187
1701108677000,2023-11-27T18:11:17Z,67.6,TA120-T246184
1701108693000,2023-11-27T18:11:33Z,52.9,TA120-T246191
1701108726000,2023-11-27T18:12:06Z,58.6,TA120-T246187
1701108737000,2023-11-27T18:12:17Z,63.4,TA120-T246184
1701108753000,2023-11-27T18:12:33Z,54.6,TA120-T246191
1701108786000,2023-11-27T18:13:06Z,52.9,TA120-T246187
1701108797000,2023-11-27T18:13:17Z,69.1,TA120-T246184
1701108813000,2023-11-27T18:13:33Z,54.6,TA120-T246191
1701108846000,2023-11-27T18:14:06Z,53.4,TA120-T246187
1701108857000,2023-11-27T18:14:17Z,70.9,TA120-T246184
1701108873000,2023-11-27T18:14:33Z,53.8,TA120-T246191
1701108906000,2023-11-27T18:15:06Z,57.2,TA120-T246187
1701108917000,2023-11-27T18:15:17Z,74.7,TA120-T246184
1701108933000,2023-11-27T18:15:33Z,53.7,TA120-T246191
1701108966000,2023-11-27T18:16:06Z,55.6,TA120-T246187
1701108977000,2023-11-27T18:16:17Z,71.3,TA120-T246184
1701108993000,2023-11-27T18:16:33Z,53,TA120-T246191
1701109026000,2023-11-27T18:17:06Z,55.5,TA120-T246187
1701109037000,2023-11-27T18:17:17Z,75.3,TA120-T246184
1701109053000,2023-11-27T18:17:33Z,53.2,TA120-T246191
1701109086000,2023-11-27T18:18:06Z,52.6,TA120-T246187
1701109097000,2023-11-27T18:18:17Z,70.4,TA120-T246184
1701109113000,2023-11-27T18:18:33Z,56.7,TA120-T246191
1701109146000,2023-11-27T18:19:06Z,53.2,TA120-T246187
1701109157000,2023-11-27T18:19:17Z,71.8,TA120-T246184
1701109173000,2023-11-27T18:19:33Z,60.4,TA120-T246191
1701109206000,2023-11-27T18:20:06Z,56.3,TA120-T246187
1701109217000,2023-11-27T18:20:17Z,73.4,TA120-T246184
1701109233000,2023-11-27T18:20:33Z,58,TA120-T246191
1701109266000,2023-11-27T18:21:06Z,62.3,TA120-T246187
1701109277000,2023-11-27T18:21:17Z,71.3,TA120-T246184
1701109293000,2023-11-27T18:21:33Z,54.4,TA120-T246191
1701109326000,2023-11-27T18:22:06Z,52.2,TA120-T246187
1701109337000,2023-11-27T18:22:17Z,70.7,TA120-T246184
1701109353000,2023-11-27T18:22:33Z,57.8,TA120-T246191
1701109386000,2023-11-27T18:23:06Z,53.7,TA120-T246187
1701109397000,2023-11-27T18:23:17Z,70.3,TA120-T246184
1701109413000,2023-11-27T18:23:33Z,58.4,TA120-T246191
1701109446000,2023-11-27T18:24:06Z,53.6,TA120-T246187
1701109457000,2023-11-27T18:24:17Z,70.8,TA120-T246184
1701109473000,2023-11-27T18:24:33Z,56.8,TA120-T246191
1701109506000,2023-11-27T18:25:06Z,52.2,TA120-T246187
1701109517000,2023-11-27T18:25:17Z,71.4,TA120-T246184
1701109533000,2023-11-27T18:25:33Z,57.1,TA120-T246191
1701109566000,2023-11-27T18:26:06Z,54.5,TA120-T246187
1701109577000,2023-11-27T18:26:17Z,73.1,TA120-T246184
1701109593000,2023-11-27T18:26:33Z,54.2,TA120-T246191
1701109626000,2023-11-27T18:27:06Z,53.3,TA120-T246187
1701109637000,2023-11-27T18:27:17Z,68.3,TA120-T246184
1701109653000,2023-11-27T18:27:33Z,55.3,TA120-T246191
1701109686000,2023-11-27T18:28:06Z,57.5,TA120-T246187
1701109697000,2023-11-27T18:28:17Z,68.5,TA120-T246184
1701109713000,2023-11-27T18:28:33Z,54.2,TA120-T246191
1701109746000,2023-11-27T18:29:06Z,54.6,TA120-T246187
1701109757000,2023-11-27T18:29:17Z,71.5,TA120-T246184
1701109773000,2023-11-27T18:29:33Z,50.5,TA120-T246191
1701109806000,2023-11-27T18:30:06Z,54.2,TA120-T246187
1701109817000,2023-11-27T18:30:17Z,74,TA120-T246184
1701109833000,2023-11-27T18:30:33Z,51.7,TA120-T246191
1701109866000,2023-11-27T18:31:06Z,52.2,TA120-T246187
1701109877000,2023-11-27T18:31:17Z,68.7,TA120-T246184
1701109893000,2023-11-27T18:31:33Z,50.2,TA120-T246191
1701109926000,2023-11-27T18:32:06Z,53.8,TA120-T246187
1701109937000,2023-11-27T18:32:17Z,72.4,TA120-T246184
1701109953000,2023-11-27T18:32:33Z,51.6,TA120-T246191
1701109986000,2023-11-27T18:33:06Z,58.4,TA120-T246187
1701109997000,2023-11-27T18:33:17Z,68.6,TA120-T246184
1701110013000,2023-11-27T18:33:33Z,51.9,TA120-T246191
1701110046000,2023-11-27T18:34:06Z,58.6,TA120-T246187
1701110057000,2023-11-27T18:34:17Z,72.4,TA120-T246184
1701110073000,2023-11-27T18:34:33Z,72.5,TA120-T246191
1701110106000,2023-11-27T18:35:06Z,52.5,TA120-T246187
1701110117000,2023-11-27T18:35:17Z,72.8,TA120-T246184
1701110133000,2023-11-27T18:35:33Z,53.3,TA120-T246191
1701110166000,2023-11-27T18:36:06Z,51.8,TA120-T246187
1701110177000,2023-11-27T18:36:17Z,69.4,TA120-T246184
1701110193000,2023-11-27T18:36:33Z,52.9,TA120-T246191
1701110226000,2023-11-27T18:37:06Z,54.1,TA120-T246187
1701110237000,2023-11-27T18:37:17Z,71.3,TA120-T246184
1701110253000,2023-11-27T18:37:33Z,57.1,TA120-T246191
1701110286000,2023-11-27T18:38:06Z,52,TA120-T246187
1701110297000,2023-11-27T18:38:17Z,68.3,TA120-T246184
1701110313000,2023-11-27T18:38:33Z,55.2,TA120-T246191
1701110346000,2023-11-27T18:39:06Z,58.3,TA120-T246187
1701110357000,2023-11-27T18:39:17Z,70.6,TA120-T246184
1701110373000,2023-11-27T18:39:33Z,50.8,TA120-T246191
1701110406000,2023-11-27T18:40:06Z,53.7,TA120-T246187
1701110417000,2023-11-27T18:40:17Z,70.2,TA120-T246184
1701110433000,2023-11-27T18:40:33Z,51.2,TA120-T246191
1701110466000,2023-11-27T18:41:06Z,58.6,TA120-T246187
1701110477000,2023-11-27T18:41:17Z,70.8,TA120-T246184
1701110493000,2023-11-27T18:41:33Z,51.7,TA120-T246191
1701110526000,2023-11-27T18:42:06Z,68.6,TA120-T246187
1701110537000,2023-11-27T18:42:17Z,69.6,TA120-T246184
1701110553000,2023-11-27T18:42:33Z,53,TA120-T246191
1701110586000,2023-11-27T18:43:06Z,55.1,TA120-T246187
1701110597000,2023-11-27T18:43:17Z,73,TA120-T246184
1701110613000,2023-11-27T18:43:33Z,60.1,TA120-T246191
1701110646000,2023-11-27T18:44:06Z,55.7,TA120-T246187
1701110657000,2023-11-27T18:44:17Z,70.6,TA120-T246184
1701110673000,2023-11-27T18:44:33Z,55.1,TA120-T246191
1701110706000,2023-11-27T18:45:06Z,58.8,TA120-T246187
1701110717000,2023-11-27T18:45:17Z,67.8,TA120-T246184
1701110733000,2023-11-27T18:45:33Z,56.6,TA120-T246191
1701110766000,2023-11-27T18:46:06Z,52,TA120-T246187
1701110777000,2023-11-27T18:46:17Z,74.3,TA120-T246184
1701110793000,2023-11-27T18:46:33Z,58.1,TA120-T246191
1701110826000,2023-11-27T18:47:06Z,53.9,TA120-T246187
1701110837000,2023-11-27T18:47:17Z,67.8,TA120-T246184
1701110853000,2023-11-27T18:47:33Z,59.7,TA120-T246191
1701110886000,2023-11-27T18:48:06Z,54.3,TA120-T246187
1701110897000,2023-11-27T18:48:17Z,73.1,TA120-T246184
1701110913000,2023-11-27T18:48:33Z,50.6,TA120-T246191
1701110946000,2023-11-27T18:49:06Z,52.9,TA120-T246187
1701110957000,2023-11-27T18:49:17Z,69.5,TA120-T246184
1701110973000,2023-11-27T18:49:33Z,57,TA120-T246191
1701111006000,2023-11-27T18:50:06Z,51.6,TA120-T246187
1701111017000,2023-11-27T18:50:17Z,72.8,TA120-T246184
1701111033000,2023-11-27T18:50:33Z,52.2,TA120-T246191
1701111066000,2023-11-27T18:51:06Z,58.5,TA120-T246187
1701111077000,2023-11-27T18:51:17Z,64,TA120-T246184
1701111093000,2023-11-27T18:51:33Z,50.8,TA120-T246191
1701111126000,2023-11-27T18:52:06Z,54.8,TA120-T246187
1701111137000,2023-11-27T18:52:17Z,71,TA120-T246184
1701111153000,2023-11-27T18:52:33Z,53.6,TA120-T246191
1701111186000,2023-11-27T18:53:06Z,55,TA120-T246187
1701111197000,2023-11-27T18:53:17Z,67.7,TA120-T246184
1701111213000,2023-11-27T18:53:33Z,57.7,TA120-T246191
1701111246000,2023-11-27T18:54:06Z,54.5,TA120-T246187
1701111257000,2023-11-27T18:54:17Z,68.1,TA120-T246184
1701111273000,2023-11-27T18:54:33Z,57.3,TA120-T246191
1701111306000,2023-11-27T18:55:06Z,57.2,TA120-T246187
1701111317000,2023-11-27T18:55:17Z,73,TA120-T246184
1701111333000,2023-11-27T18:55:33Z,59.5,TA120-T246191
1701111366000,2023-11-27T18:56:06Z,58.8,TA120-T246187
1701111377000,2023-11-27T18:56:17Z,67.2,TA120-T246184
1701111393000,2023-11-27T18:56:33Z,54.6,TA120-T246191
1701111426000,2023-11-27T18:57:06Z,51.5,TA120-T246187
1701111437000,2023-11-27T18:57:17Z,69.6,TA120-T246184
1701111453000,2023-11-27T18:57:33Z,54.4,TA120-T246191
1701111486000,2023-11-27T18:58:06Z,54,TA120-T246187
1701111497000,2023-11-27T18:58:17Z,67.2,TA120-T246184
1701111513000,2023-11-27T18:58:33Z,54.3,TA120-T246191
1701111546000,2023-11-27T18:59:06Z,55.7,TA120-T246187
1701111557000,2023-11-27T18:59:17Z,71.1,TA120-T246184
1701111573000,2023-11-27T18:59:33Z,52.9,TA120-T246191
1701111606000,2023-11-27T19:00:06Z,56,TA120-T246187
1701111617000,2023-11-27T19:00:17Z,68.1,TA120-T246184
1701111633000,2023-11-27T19:00:33Z,52,TA120-T246191
1701111666000,2023-11-27T19:01:06Z,69.7,TA120-T246187
1701111677000,2023-11-27T19:01:17Z,70.2,TA120-T246184
1701111693000,2023-11-27T19:01:33Z,53.9,TA120-T246191
1701111726000,2023-11-27T19:02:06Z,52.6,TA120-T246187
1701111737000,2023-11-27T19:02:17Z,69.5,TA120-T246184
1701111753000,2023-11-27T19:02:33Z,51.2,TA120-T246191
1701111786000,2023-11-27T19:03:06Z,53.3,TA120-T246187
1701111797000,2023-11-27T19:03:17Z,65.5,TA120-T246184
1701111813000,2023-11-27T19:03:33Z,52.5,TA120-T246191
1701111846000,2023-11-27T19:04:06Z,60.2,TA120-T246187
1701111857000,2023-11-27T19:04:17Z,69.4,TA120-T246184
1701111873000,2023-11-27T19:04:33Z,51.3,TA120-T246191
1701111906000,2023-11-27T19:05:06Z,61.8,TA120-T246187
1701111917000,2023-11-27T19:05:17Z,72.1,TA120-T246184
1701111933000,2023-11-27T19:05:33Z,50,TA120-T246191
1701111966000,2023-11-27T19:06:06Z,62.4,TA120-T246187
1701111977000,2023-11-27T19:06:17Z,71.1,TA120-T246184
1701111993000,2023-11-27T19:06:33Z,49.3,TA120-T246191
1701112026000,2023-11-27T19:07:06Z,54,TA120-T246187
1701112037000,2023-11-27T19:07:17Z,71,TA120-T246184
1701112053000,2023-11-27T19:07:33Z,56.2,TA120-T246191
1701112086000,2023-11-27T19:08:06Z,53.5,TA120-T246187
1701112097000,2023-11-27T19:08:17Z,70.8,TA120-T246184
1701112113000,2023-11-27T19:08:33Z,53,TA120-T246191
1701112146000,2023-11-27T19:09:06Z,54,TA120-T246187
1701112157000,2023-11-27T19:09:17Z,66.4,TA120-T246184
1701112173000,2023-11-27T19:09:33Z,52.1,TA120-T246191
1701112206000,2023-11-27T19:10:06Z,54.2,TA120-T246187
1701112217000,2023-11-27T19:10:17Z,68.9,TA120-T246184
1701112233000,2023-11-27T19:10:33Z,53.7,TA120-T246191
1701112266000,2023-11-27T19:11:06Z,56.3,TA120-T246187
1701112277000,2023-11-27T19:11:17Z,71.9,TA120-T246184
1701112293000,2023-11-27T19:11:33Z,53.9,TA120-T246191
1701112326000,2023-11-27T19:12:06Z,55.8,TA120-T246187
1701112337000,2023-11-27T19:12:17Z,72.1,TA120-T246184
1701112353000,2023-11-27T19:12:33Z,58.8,TA120-T246191
1701112386000,2023-11-27T19:13:06Z,55.5,TA120-T246187
1701112397000,2023-11-27T19:13:17Z,68.5,TA120-T246184
1701112413000,2023-11-27T19:13:33Z,54,TA120-T246191
1701112446000,2023-11-27T19:14:06Z,59,TA120-T246187
1701112457000,2023-11-27T19:14:17Z,70.3,TA120-T246184
1701112473000,2023-11-27T19:14:33Z,55,TA120-T246191
1701112506000,2023-11-27T19:15:06Z,55.2,TA120-T246187
1701112517000,2023-11-27T19:15:17Z,70.6,TA120-T246184
1701112533000,2023-11-27T19:15:33Z,52.5,TA120-T246191
1701112566000,2023-11-27T19:16:06Z,58.1,TA120-T246187
1701112577000,2023-11-27T19:16:17Z,67.9,TA120-T246184
1701112593000,2023-11-27T19:16:33Z,57.4,TA120-T246191
1701112626000,2023-11-27T19:17:06Z,61.7,TA120-T246187
1701112637000,2023-11-27T19:17:17Z,71.6,TA120-T246184
1701112653000,2023-11-27T19:17:33Z,48.3,TA120-T246191
1701112686000,2023-11-27T19:18:06Z,63.2,TA120-T246187
1701112697000,2023-11-27T19:18:17Z,70.9,TA120-T246184
1701112713000,2023-11-27T19:18:33Z,48.7,TA120-T246191
1701112746000,2023-11-27T19:19:06Z,58.3,TA120-T246187
1701112757000,2023-11-27T19:19:17Z,71.2,TA120-T246184
1701112773000,2023-11-27T19:19:33Z,56.1,TA120-T246191
1701112806000,2023-11-27T19:20:06Z,55.2,TA120-T246187
1701112817000,2023-11-27T19:20:17Z,69.5,TA120-T246184
1701112833000,2023-11-27T19:20:33Z,54.9,TA120-T246191
1701112866000,2023-11-27T19:21:06Z,59.4,TA120-T246187
1701112877000,2023-11-27T19:21:17Z,69.4,TA120-T246184
1701112893000,2023-11-27T19:21:33Z,50,TA120-T246191
1701112926000,2023-11-27T19:22:06Z,55.5,TA120-T246187
1701112937000,2023-11-27T19:22:17Z,67.2,TA120-T246184
1701112953000,2023-11-27T19:22:33Z,50.1,TA120-T246191
1701112986000,2023-11-27T19:23:06Z,54.5,TA120-T246187
1701112997000,2023-11-27T19:23:17Z,71.3,TA120-T246184
1701113013000,2023-11-27T19:23:33Z,52.4,TA120-T246191
1701113046000,2023-11-27T19:24:06Z,55.8,TA120-T246187
1701113057000,2023-11-27T19:24:17Z,69.4,TA120-T246184
1701113073000,2023-11-27T19:24:33Z,53.5,TA120-T246191
1701113106000,2023-11-27T19:25:06Z,54.2,TA120-T246187
1701113117000,2023-11-27T19:25:17Z,67.9,TA120-T246184
1701113133000,2023-11-27T19:25:33Z,57.3,TA120-T246191
1701113166000,2023-11-27T19:26:06Z,55.4,TA120-T246187
1701113177000,2023-11-27T19:26:17Z,71.5,TA120-T246184
1701113193000,2023-11-27T19:26:33Z,55.8,TA120-T246191
1701113226000,2023-11-27T19:27:06Z,66.6,TA120-T246187
1701113237000,2023-11-27T19:27:17Z,66.9,TA120-T246184
1701113253000,2023-11-27T19:27:33Z,51.5,TA120-T246191
1701113286000,2023-11-27T19:28:06Z,62.1,TA120-T246187
1701113297000,2023-11-27T19:28:17Z,69,TA120-T246184
1701113313000,2023-11-27T19:28:33Z,56,TA120-T246191
1701113346000,2023-11-27T19:29:06Z,52.6,TA120-T246187
1701113357000,2023-11-27T19:29:17Z,68.2,TA120-T246184
1701113373000,2023-11-27T19:29:33Z,55.8,TA120-T246191
1701113406000,2023-11-27T19:30:06Z,53.9,TA120-T246187
1701113417000,2023-11-27T19:30:17Z,67.2,TA120-T246184
1701113433000,2023-11-27T19:30:33Z,54.4,TA120-T246191
1701113466000,2023-11-27T19:31:06Z,53.7,TA120-T246187
1701113477000,2023-11-27T19:31:17Z,68.1,TA120-T246184
1701113493000,2023-11-27T19:31:33Z,56.6,TA120-T246191
1701113526000,2023-11-27T19:32:06Z,52.7,TA120-T246187
1701113537000,2023-11-27T19:32:17Z,73.3,TA120-T246184
1701113553000,2023-11-27T19:32:33Z,50.2,TA120-T246191
1701113586000,2023-11-27T19:33:06Z,59,TA120-T246187
1701113597000,2023-11-27T19:33:17Z,67.6,TA120-T246184
1701113613000,2023-11-27T19:33:33Z,55.2,TA120-T246191
1701113646000,2023-11-27T19:34:06Z,55.6,TA120-T246187
1701113657000,2023-11-27T19:34:17Z,69.1,TA120-T246184
1701113673000,2023-11-27T19:34:33Z,49.9,TA120-T246191
1701113706000,2023-11-27T19:35:06Z,55.7,TA120-T246187
1701113717000,2023-11-27T19:35:17Z,72.4,TA120-T246184
1701113733000,2023-11-27T19:35:33Z,53.9,TA120-T246191
1701113766000,2023-11-27T19:36:06Z,52.6,TA120-T246187
1701113777000,2023-11-27T19:36:17Z,66,TA120-T246184
1701113793000,2023-11-27T19:36:33Z,54.1,TA120-T246191
1701113826000,2023-11-27T19:37:06Z,51,TA120-T246187
1701113837000,2023-11-27T19:37:17Z,73.3,TA120-T246184
1701113853000,2023-11-27T19:37:33Z,50.8,TA120-T246191
1701113886000,2023-11-27T19:38:06Z,52.3,TA120-T246187
1701113897000,2023-11-27T19:38:17Z,66.7,TA120-T246184
1701113913000,2023-11-27T19:38:33Z,47.2,TA120-T246191
1701113946000,2023-11-27T19:39:06Z,57.5,TA120-T246187
1701113957000,2023-11-27T19:39:17Z,66,TA120-T246184
1701113973000,2023-11-27T19:39:33Z,51.6,TA120-T246191
1701114006000,2023-11-27T19:40:06Z,59.7,TA120-T246187
1701114017000,2023-11-27T19:40:17Z,71.6,TA120-T246184
1701114033000,2023-11-27T19:40:33Z,55.3,TA120-T246191
1701114066000,2023-11-27T19:41:06Z,58.3,TA120-T246187
1701114077000,2023-11-27T19:41:17Z,73.3,TA120-T246184
1701114093000,2023-11-27T19:41:33Z,54.3,TA120-T246191
1701114126000,2023-11-27T19:42:06Z,53.5,TA120-T246187
1701114137000,2023-11-27T19:42:17Z,69,TA120-T246184
1701114153000,2023-11-27T19:42:33Z,53.2,TA120-T246191
1701114186000,2023-11-27T19:43:06Z,52.3,TA120-T246187
1701114197000,2023-11-27T19:43:17Z,69.8,TA120-T246184
1701114213000,2023-11-27T19:43:33Z,50.3,TA120-T246191
1701114246000,2023-11-27T19:44:06Z,54.8,TA120-T246187
1701114257000,2023-11-27T19:44:17Z,69.5,TA120-T246184
1701114273000,2023-11-27T19:44:33Z,53.1,TA120-T246191
1701114306000,2023-11-27T19:45:06Z,57.1,TA120-T246187
1701114317000,2023-11-27T19:45:17Z,65.9,TA120-T246184
1701114333000,2023-11-27T19:45:33Z,53.2,TA120-T246191
1701114366000,2023-11-27T19:46:06Z,55.3,TA120-T246187
1701114377000,2023-11-27T19:46:17Z,69.8,TA120-T246184
1701114393000,2023-11-27T19:46:33Z,50.3,TA120-T246191
1701114426000,2023-11-27T19:47:06Z,59.2,TA120-T246187
1701114437000,2023-11-27T19:47:17Z,70.7,TA120-T246184
1701114453000,2023-11-27T19:47:33Z,52.3,TA120-T246191
1701114486000,2023-11-27T19:48:06Z,54.3,TA120-T246187
1701114497000,2023-11-27T19:48:17Z,69.2,TA120-T246184
1701114513000,2023-11-27T19:48:33Z,56,TA120-T246191
1701114546000,2023-11-27T19:49:06Z,54.1,TA120-T246187
1701114557000,2023-11-27T19:49:17Z,71.3,TA120-T246184
1701114573000,2023-11-27T19:49:33Z,52,TA120-T246191
1701114606000,2023-11-27T19:50:06Z,54.2,TA120-T246187
1701114617000,2023-11-27T19:50:17Z,65.5,TA120-T246184
1701114633000,2023-11-27T19:50:33Z,50.4,TA120-T246191
1701114666000,2023-11-27T19:51:06Z,55.6,TA120-T246187
1701114677000,2023-11-27T19:51:17Z,68.8,TA120-T246184
1701114693000,2023-11-27T19:51:33Z,52.2,TA120-T246191
1701114726000,2023-11-27T19:52:06Z,59.3,TA120-T246187
1701114737000,2023-11-27T19:52:17Z,70.3,TA120-T246184
1701114753000,2023-11-27T19:52:33Z,57,TA120-T246191
1701114786000,2023-11-27T19:53:06Z,58.4,TA120-T246187
1701114797000,2023-11-27T19:53:17Z,66.8,TA120-T246184
1701114813000,2023-11-27T19:53:33Z,52.4,TA120-T246191
1701114846000,2023-11-27T19:54:06Z,60,TA120-T246187
1701114857000,2023-11-27T19:54:17Z,67.2,TA120-T246184
1701114873000,2023-11-27T19:54:33Z,55.8,TA120-T246191
1701114906000,2023-11-27T19:55:06Z,55.1,TA120-T246187
1701114917000,2023-11-27T19:55:17Z,70.3,TA120-T246184
1701114933000,2023-11-27T19:55:33Z,52.5,TA120-T246191
1701114966000,2023-11-27T19:56:06Z,53.8,TA120-T246187
1701114977000,2023-11-27T19:56:17Z,70.4,TA120-T246184
1701114993000,2023-11-27T19:56:33Z,49.5,TA120-T246191
1701115026000,2023-11-27T19:57:06Z,55.4,TA120-T246187
1701115037000,2023-11-27T19:57:17Z,65.3,TA120-T246184
1701115053000,2023-11-27T19:57:33Z,54.5,TA120-T246191
1701115086000,2023-11-27T19:58:06Z,55.8,TA120-T246187
1701115097000,2023-11-27T19:58:17Z,66.2,TA120-T246184
1701115113000,2023-11-27T19:58:33Z,53.7,TA120-T246191
1701115146000,2023-11-27T19:59:06Z,70,TA120-T246187
1701115157000,2023-11-27T19:59:17Z,67.8,TA120-T246184
1701115173000,2023-11-27T19:59:33Z,51.6,TA120-T246191
1701115206000,2023-11-27T20:00:06Z,57.5,TA120-T246187
1701115217000,2023-11-27T20:00:17Z,71.5,TA120-T246184
1701115233000,2023-11-27T20:00:33Z,54.2,TA120-T246191
1701115266000,2023-11-27T20:01:06Z,66.3,TA120-T246187
1701115277000,2023-11-27T20:01:17Z,70,TA120-T246184
1701115293000,2023-11-27T20:01:33Z,51.6,TA120-T246191
1701115326000,2023-11-27T20:02:06Z,58.4,TA120-T246187
1701115337000,2023-11-27T20:02:17Z,64.6,TA120-T246184
1701115353000,2023-11-27T20:02:33Z,50.3,TA120-T246191
1701115386000,2023-11-27T20:03:06Z,55.6,TA120-T246187
1701115397000,2023-11-27T20:03:17Z,66,TA120-T246184
1701115413000,2023-11-27T20:03:33Z,48.5,TA120-T246191
1701115446000,2023-11-27T20:04:06Z,65.3,TA120-T246187
1701115457000,2023-11-27T20:04:17Z,63.3,TA120-T246184
1701115473000,2023-11-27T20:04:33Z,48.1,TA120-T246191
1701115506000,2023-11-27T20:05:06Z,58.7,TA120-T246187
1701115517000,2023-11-27T20:05:17Z,67.7,TA120-T246184
1701115533000,2023-11-27T20:05:33Z,53.8,TA120-T246191
1701115566000,2023-11-27T20:06:06Z,59.4,TA120-T246187
1701115577000,2023-11-27T20:06:17Z,70.4,TA120-T246184
1701115593000,2023-11-27T20:06:33Z,53,TA120-T246191
1701115626000,2023-11-27T20:07:06Z,57.3,TA120-T246187
1701115637000,2023-11-27T20:07:17Z,72,TA120-T246184
1701115653000,2023-11-27T20:07:33Z,53.3,TA120-T246191
1701115686000,2023-11-27T20:08:06Z,60.3,TA120-T246187
1701115697000,2023-11-27T20:08:17Z,73.6,TA120-T246184
1701115713000,2023-11-27T20:08:33Z,54.1,TA120-T246191
1701115746000,2023-11-27T20:09:06Z,60.1,TA120-T246187
1701115757000,2023-11-27T20:09:17Z,65.1,TA120-T246184
1701115773000,2023-11-27T20:09:33Z,56.7,TA120-T246191
1701115806000,2023-11-27T20:10:06Z,62.5,TA120-T246187
1701115817000,2023-11-27T20:10:17Z,71.1,TA120-T246184
1701115833000,2023-11-27T20:10:33Z,51.6,TA120-T246191
