time,readable_time,dBA,dev-id
1693076866000,2023-08-26T19:07:46Z,57.4,TA120-T246187
1693076875000,2023-08-26T19:07:55Z,43.8,TA120-T246183
1693076892000,2023-08-26T19:08:12Z,69,TA120-T246184
1693076926000,2023-08-26T19:08:46Z,55.9,TA120-T246191
1693076926000,2023-08-26T19:08:46Z,60.6,TA120-T246187
1693076935000,2023-08-26T19:08:55Z,43.8,TA120-T246183
1693076952000,2023-08-26T19:09:12Z,62,TA120-T246184
1693076986000,2023-08-26T19:09:46Z,56.5,TA120-T246191
1693076986000,2023-08-26T19:09:46Z,58.7,TA120-T246187
1693076995000,2023-08-26T19:09:55Z,43.8,TA120-T246183
1693077012000,2023-08-26T19:10:12Z,66.8,TA120-T246184
1693077046000,2023-08-26T19:10:46Z,56.6,TA120-T246191
1693077046000,2023-08-26T19:10:46Z,58.2,TA120-T246187
1693077055000,2023-08-26T19:10:55Z,43.8,TA120-T246183
1693077072000,2023-08-26T19:11:12Z,69.3,TA120-T246184
1693077106000,2023-08-26T19:11:46Z,56.4,TA120-T246191
1693077106000,2023-08-26T19:11:46Z,57.9,TA120-T246187
1693077115000,2023-08-26T19:11:55Z,43.8,TA120-T246183
1693077132000,2023-08-26T19:12:12Z,68.8,TA120-T246184
1693077166000,2023-08-26T19:12:46Z,57.4,TA120-T246191
1693077166000,2023-08-26T19:12:46Z,58.2,TA120-T246187
1693077175000,2023-08-26T19:12:55Z,43.8,TA120-T246183
1693077192000,2023-08-26T19:13:12Z,70.5,TA120-T246184
1693077226000,2023-08-26T19:13:46Z,55.9,TA120-T246191
1693077226000,2023-08-26T19:13:46Z,57.6,TA120-T246187
1693077235000,2023-08-26T19:13:55Z,46.3,TA120-T246183
1693077252000,2023-08-26T19:14:12Z,68.4,TA120-T246184
1693077286000,2023-08-26T19:14:46Z,55.6,TA120-T246191
1693077286000,2023-08-26T19:14:46Z,57.9,TA120-T246187
1693077295000,2023-08-26T19:14:55Z,43.8,TA120-T246183
1693077312000,2023-08-26T19:15:12Z,70.2,TA120-T246184
1693077346000,2023-08-26T19:15:46Z,56.2,TA120-T246191
1693077346000,2023-08-26T19:15:46Z,57.7,TA120-T246187
1693077355000,2023-08-26T19:15:55Z,43.8,TA120-T246183
1693077372000,2023-08-26T19:16:12Z,70.3,TA120-T246184
1693077406000,2023-08-26T19:16:46Z,56.9,TA120-T246191
1693077406000,2023-08-26T19:16:46Z,57.6,TA120-T246187
1693077415000,2023-08-26T19:16:55Z,43.8,TA120-T246183
1693077432000,2023-08-26T19:17:12Z,69.3,TA120-T246184
1693077466000,2023-08-26T19:17:46Z,54,TA120-T246191
1693077466000,2023-08-26T19:17:46Z,57.7,TA120-T246187
1693077475000,2023-08-26T19:17:55Z,43.9,TA120-T246183
1693077492000,2023-08-26T19:18:12Z,66.4,TA120-T246184
1693077526000,2023-08-26T19:18:46Z,55.7,TA120-T246191
1693077526000,2023-08-26T19:18:46Z,57.9,TA120-T246187
1693077535000,2023-08-26T19:18:55Z,43.9,TA120-T246183
1693077552000,2023-08-26T19:19:12Z,68.9,TA120-T246184
1693077586000,2023-08-26T19:19:46Z,57.7,TA120-T246191
1693077586000,2023-08-26T19:19:46Z,57.9,TA120-T246187
1693077595000,2023-08-26T19:19:55Z,43.8,TA120-T246183
1693077612000,2023-08-26T19:20:12Z,69.6,TA120-T246184
1693077646000,2023-08-26T19:20:46Z,63.2,TA120-T246191
1693077646000,2023-08-26T19:20:46Z,57.6,TA120-T246187
1693077655000,2023-08-26T19:20:55Z,43.8,TA120-T246183
1693077672000,2023-08-26T19:21:12Z,69.1,TA120-T246184
1693077706000,2023-08-26T19:21:46Z,60.6,TA120-T246191
1693077706000,2023-08-26T19:21:46Z,56,TA120-T246187
1693077715000,2023-08-26T19:21:55Z,43.7,TA120-T246183
1693077732000,2023-08-26T19:22:12Z,70.3,TA120-T246184
1693077766000,2023-08-26T19:22:46Z,58,TA120-T246191
1693077766000,2023-08-26T19:22:46Z,56.1,TA120-T246187
1693077775000,2023-08-26T19:22:55Z,43.9,TA120-T246183
1693077792000,2023-08-26T19:23:12Z,66.5,TA120-T246184
1693077826000,2023-08-26T19:23:46Z,56.3,TA120-T246191
1693077826000,2023-08-26T19:23:46Z,57.3,TA120-T246187
1693077835000,2023-08-26T19:23:55Z,43.8,TA120-T246183
1693077852000,2023-08-26T19:24:12Z,68.4,TA120-T246184
1693077886000,2023-08-26T19:24:46Z,56.9,TA120-T246191
1693077886000,2023-08-26T19:24:46Z,57.1,TA120-T246187
1693077895000,2023-08-26T19:24:55Z,43.8,TA120-T246183
1693077912000,2023-08-26T19:25:12Z,67.6,TA120-T246184
1693077946000,2023-08-26T19:25:46Z,56.3,TA120-T246191
1693077946000,2023-08-26T19:25:46Z,58,TA120-T246187
1693077955000,2023-08-26T19:25:55Z,43.8,TA120-T246183
1693077972000,2023-08-26T19:26:12Z,70.1,TA120-T246184
1693078006000,2023-08-26T19:26:46Z,53.9,TA120-T246191
1693078006000,2023-08-26T19:26:46Z,57.7,TA120-T246187
1693078015000,2023-08-26T19:26:55Z,43.8,TA120-T246183
1693078032000,2023-08-26T19:27:12Z,64.2,TA120-T246184
1693078066000,2023-08-26T19:27:46Z,57.4,TA120-T246191
1693078066000,2023-08-26T19:27:46Z,59.6,TA120-T246187
1693078075000,2023-08-26T19:27:55Z,43.8,TA120-T246183
1693078092000,2023-08-26T19:28:12Z,69.3,TA120-T246184
1693078126000,2023-08-26T19:28:46Z,55.3,TA120-T246191
1693078126000,2023-08-26T19:28:46Z,59.3,TA120-T246187
1693078135000,2023-08-26T19:28:55Z,43.7,TA120-T246183
1693078152000,2023-08-26T19:29:12Z,68.4,TA120-T246184
1693078186000,2023-08-26T19:29:46Z,56.1,TA120-T246191
1693078186000,2023-08-26T19:29:46Z,57.9,TA120-T246187
1693078195000,2023-08-26T19:29:55Z,43.7,TA120-T246183
1693078212000,2023-08-26T19:30:12Z,68.6,TA120-T246184
1693078246000,2023-08-26T19:30:46Z,54.1,TA120-T246191
1693078246000,2023-08-26T19:30:46Z,56.9,TA120-T246187
1693078255000,2023-08-26T19:30:55Z,43.8,TA120-T246183
1693078272000,2023-08-26T19:31:12Z,69.5,TA120-T246184
1693078306000,2023-08-26T19:31:46Z,55.3,TA120-T246191
1693078306000,2023-08-26T19:31:46Z,57.4,TA120-T246187
1693078315000,2023-08-26T19:31:55Z,43.7,TA120-T246183
1693078332000,2023-08-26T19:32:12Z,65.3,TA120-T246184
1693078366000,2023-08-26T19:32:46Z,54,TA120-T246191
1693078366000,2023-08-26T19:32:46Z,58.1,TA120-T246187
1693078375000,2023-08-26T19:32:55Z,43.8,TA120-T246183
1693078392000,2023-08-26T19:33:12Z,66.4,TA120-T246184
1693078426000,2023-08-26T19:33:46Z,54.1,TA120-T246191
1693078426000,2023-08-26T19:33:46Z,58.9,TA120-T246187
1693078435000,2023-08-26T19:33:55Z,43.9,TA120-T246183
1693078452000,2023-08-26T19:34:12Z,71.6,TA120-T246184
1693078486000,2023-08-26T19:34:46Z,56.8,TA120-T246191
1693078486000,2023-08-26T19:34:46Z,59,TA120-T246187
1693078495000,2023-08-26T19:34:55Z,43.7,TA120-T246183
1693078512000,2023-08-26T19:35:12Z,70,TA120-T246184
1693078546000,2023-08-26T19:35:46Z,54.5,TA120-T246191
1693078546000,2023-08-26T19:35:46Z,57.2,TA120-T246187
1693078555000,2023-08-26T19:35:55Z,43.7,TA120-T246183
1693078572000,2023-08-26T19:36:12Z,69.7,TA120-T246184
1693078606000,2023-08-26T19:36:46Z,53.8,TA120-T246191
1693078606000,2023-08-26T19:36:46Z,58.8,TA120-T246187
1693078615000,2023-08-26T19:36:55Z,43.8,TA120-T246183
1693078632000,2023-08-26T19:37:12Z,68,TA120-T246184
1693078666000,2023-08-26T19:37:46Z,55.1,TA120-T246191
1693078666000,2023-08-26T19:37:46Z,56.6,TA120-T246187
1693078675000,2023-08-26T19:37:55Z,43.8,TA120-T246183
1693078692000,2023-08-26T19:38:12Z,76.2,TA120-T246184
1693078726000,2023-08-26T19:38:46Z,54.1,TA120-T246191
1693078726000,2023-08-26T19:38:46Z,59.1,TA120-T246187
1693078735000,2023-08-26T19:38:55Z,43.8,TA120-T246183
1693078752000,2023-08-26T19:39:12Z,69.1,TA120-T246184
1693078786000,2023-08-26T19:39:46Z,54.9,TA120-T246191
1693078786000,2023-08-26T19:39:46Z,58,TA120-T246187
1693078795000,2023-08-26T19:39:55Z,43.8,TA120-T246183
1693078812000,2023-08-26T19:40:12Z,71.3,TA120-T246184
1693078846000,2023-08-26T19:40:46Z,59.1,TA120-T246191
1693078846000,2023-08-26T19:40:46Z,57.4,TA120-T246187
1693078855000,2023-08-26T19:40:55Z,43.8,TA120-T246183
1693078872000,2023-08-26T19:41:12Z,69,TA120-T246184
1693078906000,2023-08-26T19:41:46Z,58.4,TA120-T246191
1693078906000,2023-08-26T19:41:46Z,57.3,TA120-T246187
1693078915000,2023-08-26T19:41:55Z,43.8,TA120-T246183
1693078932000,2023-08-26T19:42:12Z,68.6,TA120-T246184
1693078966000,2023-08-26T19:42:46Z,53.2,TA120-T246191
1693078966000,2023-08-26T19:42:46Z,58.1,TA120-T246187
1693078975000,2023-08-26T19:42:55Z,43.8,TA120-T246183
1693078992000,2023-08-26T19:43:12Z,67.3,TA120-T246184
1693079026000,2023-08-26T19:43:46Z,54,TA120-T246191
1693079026000,2023-08-26T19:43:46Z,56.9,TA120-T246187
1693079035000,2023-08-26T19:43:55Z,43.8,TA120-T246183
1693079052000,2023-08-26T19:44:12Z,66.4,TA120-T246184
1693079086000,2023-08-26T19:44:46Z,55.8,TA120-T246191
1693079086000,2023-08-26T19:44:46Z,58.4,TA120-T246187
1693079095000,2023-08-26T19:44:55Z,43.8,TA120-T246183
1693079112000,2023-08-26T19:45:12Z,67.1,TA120-T246184
1693079146000,2023-08-26T19:45:46Z,57,TA120-T246191
1693079146000,2023-08-26T19:45:46Z,59.5,TA120-T246187
1693079155000,2023-08-26T19:45:55Z,43.8,TA120-T246183
1693079172000,2023-08-26T19:46:12Z,69.6,TA120-T246184
1693079206000,2023-08-26T19:46:46Z,56.1,TA120-T246191
1693079206000,2023-08-26T19:46:46Z,59.1,TA120-T246187
1693079215000,2023-08-26T19:46:55Z,43.8,TA120-T246183
1693079232000,2023-08-26T19:47:12Z,71.9,TA120-T246184
1693079266000,2023-08-26T19:47:46Z,52.2,TA120-T246191
1693079266000,2023-08-26T19:47:46Z,58.2,TA120-T246187
1693079275000,2023-08-26T19:47:55Z,43.8,TA120-T246183
1693079292000,2023-08-26T19:48:12Z,66.2,TA120-T246184
1693079326000,2023-08-26T19:48:46Z,54.6,TA120-T246191
1693079326000,2023-08-26T19:48:46Z,59.9,TA120-T246187
1693079335000,2023-08-26T19:48:55Z,43.8,TA120-T246183
1693079352000,2023-08-26T19:49:12Z,69.1,TA120-T246184
1693079386000,2023-08-26T19:49:46Z,55.2,TA120-T246191
1693079386000,2023-08-26T19:49:46Z,58.8,TA120-T246187
1693079395000,2023-08-26T19:49:55Z,43.9,TA120-T246183
1693079412000,2023-08-26T19:50:12Z,66.5,TA120-T246184
1693079446000,2023-08-26T19:50:46Z,56,TA120-T246191
1693079446000,2023-08-26T19:50:46Z,57.9,TA120-T246187
1693079455000,2023-08-26T19:50:55Z,43.8,TA120-T246183
1693079472000,2023-08-26T19:51:12Z,70,TA120-T246184
1693079506000,2023-08-26T19:51:46Z,53.6,TA120-T246191
1693079506000,2023-08-26T19:51:46Z,58.7,TA120-T246187
1693079515000,2023-08-26T19:51:55Z,43.8,TA120-T246183
1693079532000,2023-08-26T19:52:12Z,66.8,TA120-T246184
1693079566000,2023-08-26T19:52:46Z,54.5,TA120-T246191
1693079566000,2023-08-26T19:52:46Z,58.6,TA120-T246187
1693079575000,2023-08-26T19:52:55Z,43.9,TA120-T246183
1693079592000,2023-08-26T19:53:12Z,64.6,TA120-T246184
1693079626000,2023-08-26T19:53:46Z,62.8,TA120-T246191
1693079626000,2023-08-26T19:53:46Z,58.8,TA120-T246187
1693079635000,2023-08-26T19:53:55Z,43.8,TA120-T246183
1693079652000,2023-08-26T19:54:12Z,61.5,TA120-T246184
1693079686000,2023-08-26T19:54:46Z,54.2,TA120-T246191
1693079686000,2023-08-26T19:54:46Z,58.8,TA120-T246187
1693079695000,2023-08-26T19:54:55Z,43.9,TA120-T246183
1693079712000,2023-08-26T19:55:12Z,66.5,TA120-T246184
1693079746000,2023-08-26T19:55:46Z,55.8,TA120-T246191
1693079746000,2023-08-26T19:55:46Z,56.7,TA120-T246187
1693079755000,2023-08-26T19:55:55Z,43.8,TA120-T246183
1693079772000,2023-08-26T19:56:12Z,81.1,TA120-T246184
1693079806000,2023-08-26T19:56:46Z,55.6,TA120-T246191
1693079806000,2023-08-26T19:56:46Z,57.2,TA120-T246187
1693079815000,2023-08-26T19:56:55Z,43.8,TA120-T246183
1693079832000,2023-08-26T19:57:12Z,69.6,TA120-T246184
1693079866000,2023-08-26T19:57:46Z,55.4,TA120-T246191
1693079866000,2023-08-26T19:57:46Z,57.7,TA120-T246187
1693079875000,2023-08-26T19:57:55Z,43.8,TA120-T246183
1693079892000,2023-08-26T19:58:12Z,67.7,TA120-T246184
1693079926000,2023-08-26T19:58:46Z,56.9,TA120-T246191
1693079926000,2023-08-26T19:58:46Z,56,TA120-T246187
1693079935000,2023-08-26T19:58:55Z,43.9,TA120-T246183
1693079952000,2023-08-26T19:59:12Z,66.9,TA120-T246184
1693079986000,2023-08-26T19:59:46Z,56.7,TA120-T246191
1693079986000,2023-08-26T19:59:46Z,58.2,TA120-T246187
1693079995000,2023-08-26T19:59:55Z,43.9,TA120-T246183
1693080012000,2023-08-26T20:00:12Z,69.5,TA120-T246184
1693080046000,2023-08-26T20:00:46Z,57.2,TA120-T246191
1693080046000,2023-08-26T20:00:46Z,59.8,TA120-T246187
1693080055000,2023-08-26T20:00:55Z,43.8,TA120-T246183
1693080072000,2023-08-26T20:01:12Z,68.7,TA120-T246184
1693080106000,2023-08-26T20:01:46Z,61.2,TA120-T246191
1693080106000,2023-08-26T20:01:46Z,59.3,TA120-T246187
1693080115000,2023-08-26T20:01:55Z,43.8,TA120-T246183
1693080132000,2023-08-26T20:02:12Z,71.5,TA120-T246184
1693080166000,2023-08-26T20:02:46Z,56.9,TA120-T246191
1693080166000,2023-08-26T20:02:46Z,57.3,TA120-T246187
1693080175000,2023-08-26T20:02:55Z,44,TA120-T246183
1693080192000,2023-08-26T20:03:12Z,67.6,TA120-T246184
1693080226000,2023-08-26T20:03:46Z,54.9,TA120-T246191
1693080226000,2023-08-26T20:03:46Z,59.6,TA120-T246187
1693080235000,2023-08-26T20:03:55Z,43.8,TA120-T246183
1693080252000,2023-08-26T20:04:12Z,69.4,TA120-T246184
1693080286000,2023-08-26T20:04:46Z,57.8,TA120-T246191
1693080286000,2023-08-26T20:04:46Z,61.3,TA120-T246187
1693080295000,2023-08-26T20:04:55Z,43.8,TA120-T246183
1693080312000,2023-08-26T20:05:12Z,69.1,TA120-T246184
1693080346000,2023-08-26T20:05:46Z,54.2,TA120-T246191
1693080346000,2023-08-26T20:05:46Z,60.8,TA120-T246187
1693080355000,2023-08-26T20:05:55Z,43.8,TA120-T246183
1693080372000,2023-08-26T20:06:12Z,68.2,TA120-T246184
1693080406000,2023-08-26T20:06:46Z,53,TA120-T246191
1693080406000,2023-08-26T20:06:46Z,56,TA120-T246187
1693080415000,2023-08-26T20:06:55Z,43.8,TA120-T246183
1693080432000,2023-08-26T20:07:12Z,66.3,TA120-T246184
1693080466000,2023-08-26T20:07:46Z,52.7,TA120-T246191
1693080466000,2023-08-26T20:07:46Z,57.8,TA120-T246187
1693080475000,2023-08-26T20:07:55Z,43.9,TA120-T246183
1693080492000,2023-08-26T20:08:12Z,67.8,TA120-T246184
1693080526000,2023-08-26T20:08:46Z,56.4,TA120-T246191
1693080526000,2023-08-26T20:08:46Z,56.8,TA120-T246187
1693080535000,2023-08-26T20:08:55Z,43.9,TA120-T246183
1693080552000,2023-08-26T20:09:12Z,66.2,TA120-T246184
1693080586000,2023-08-26T20:09:46Z,53.6,TA120-T246191
1693080586000,2023-08-26T20:09:46Z,57.8,TA120-T246187
1693080595000,2023-08-26T20:09:55Z,43.9,TA120-T246183
1693080612000,2023-08-26T20:10:12Z,65.8,TA120-T246184
1693080646000,2023-08-26T20:10:46Z,54.3,TA120-T246191
1693080646000,2023-08-26T20:10:46Z,56.4,TA120-T246187
1693080655000,2023-08-26T20:10:55Z,43.9,TA120-T246183
1693080672000,2023-08-26T20:11:12Z,67.8,TA120-T246184
1693080706000,2023-08-26T20:11:46Z,54.4,TA120-T246191
1693080706000,2023-08-26T20:11:46Z,58.5,TA120-T246187
1693080715000,2023-08-26T20:11:55Z,43.8,TA120-T246183
1693080732000,2023-08-26T20:12:12Z,67.9,TA120-T246184
1693080766000,2023-08-26T20:12:46Z,52.9,TA120-T246191
1693080766000,2023-08-26T20:12:46Z,57.7,TA120-T246187
1693080775000,2023-08-26T20:12:55Z,43.9,TA120-T246183
1693080792000,2023-08-26T20:13:12Z,71,TA120-T246184
1693080826000,2023-08-26T20:13:46Z,51.4,TA120-T246191
1693080826000,2023-08-26T20:13:46Z,57.2,TA120-T246187
1693080835000,2023-08-26T20:13:55Z,44.4,TA120-T246183
1693080852000,2023-08-26T20:14:12Z,68.9,TA120-T246184
1693080886000,2023-08-26T20:14:46Z,52.9,TA120-T246191
1693080886000,2023-08-26T20:14:46Z,55.8,TA120-T246187
1693080895000,2023-08-26T20:14:55Z,44,TA120-T246183
1693080912000,2023-08-26T20:15:12Z,70,TA120-T246184
1693080946000,2023-08-26T20:15:46Z,55.5,TA120-T246191
1693080946000,2023-08-26T20:15:46Z,55.3,TA120-T246187
1693080955000,2023-08-26T20:15:55Z,43.9,TA120-T246183
1693080972000,2023-08-26T20:16:12Z,70.9,TA120-T246184
1693081006000,2023-08-26T20:16:46Z,57.2,TA120-T246191
1693081006000,2023-08-26T20:16:46Z,54.8,TA120-T246187
1693081015000,2023-08-26T20:16:55Z,43.8,TA120-T246183
1693081032000,2023-08-26T20:17:12Z,69.2,TA120-T246184
1693081066000,2023-08-26T20:17:46Z,53,TA120-T246191
1693081066000,2023-08-26T20:17:46Z,56.3,TA120-T246187
1693081075000,2023-08-26T20:17:55Z,43.8,TA120-T246183
1693081092000,2023-08-26T20:18:12Z,67.6,TA120-T246184
1693081126000,2023-08-26T20:18:46Z,55.6,TA120-T246191
1693081126000,2023-08-26T20:18:46Z,56.2,TA120-T246187
1693081135000,2023-08-26T20:18:55Z,43.8,TA120-T246183
1693081152000,2023-08-26T20:19:12Z,70,TA120-T246184
1693081186000,2023-08-26T20:19:46Z,55.3,TA120-T246191
1693081186000,2023-08-26T20:19:46Z,55,TA120-T246187
1693081195000,2023-08-26T20:19:55Z,43.8,TA120-T246183
1693081212000,2023-08-26T20:20:12Z,69.9,TA120-T246184
1693081246000,2023-08-26T20:20:46Z,55.1,TA120-T246191
1693081246000,2023-08-26T20:20:46Z,54,TA120-T246187
1693081255000,2023-08-26T20:20:55Z,43.8,TA120-T246183
1693081272000,2023-08-26T20:21:12Z,70,TA120-T246184
1693081306000,2023-08-26T20:21:46Z,54.4,TA120-T246191
1693081306000,2023-08-26T20:21:46Z,54.7,TA120-T246187
1693081315000,2023-08-26T20:21:55Z,43.8,TA120-T246183
1693081332000,2023-08-26T20:22:12Z,69.4,TA120-T246184
1693081366000,2023-08-26T20:22:46Z,55.2,TA120-T246191
1693081366000,2023-08-26T20:22:46Z,54.1,TA120-T246187
1693081375000,2023-08-26T20:22:55Z,43.8,TA120-T246183
1693081392000,2023-08-26T20:23:12Z,64.3,TA120-T246184
1693081426000,2023-08-26T20:23:46Z,56.5,TA120-T246191
1693081426000,2023-08-26T20:23:46Z,54.4,TA120-T246187
1693081435000,2023-08-26T20:23:55Z,43.9,TA120-T246183
1693081452000,2023-08-26T20:24:12Z,61,TA120-T246184
1693081486000,2023-08-26T20:24:46Z,55.5,TA120-T246191
1693081486000,2023-08-26T20:24:46Z,53.4,TA120-T246187
1693081495000,2023-08-26T20:24:55Z,43.8,TA120-T246183
1693081512000,2023-08-26T20:25:12Z,70.2,TA120-T246184
1693081546000,2023-08-26T20:25:46Z,56.7,TA120-T246191
1693081546000,2023-08-26T20:25:46Z,57.9,TA120-T246187
1693081555000,2023-08-26T20:25:55Z,43.8,TA120-T246183
1693081572000,2023-08-26T20:26:12Z,69.4,TA120-T246184
1693081606000,2023-08-26T20:26:46Z,55.8,TA120-T246191
1693081606000,2023-08-26T20:26:46Z,59,TA120-T246187
1693081615000,2023-08-26T20:26:55Z,43.8,TA120-T246183
1693081632000,2023-08-26T20:27:12Z,70.1,TA120-T246184
1693081666000,2023-08-26T20:27:46Z,54.9,TA120-T246191
1693081666000,2023-08-26T20:27:46Z,58.8,TA120-T246187
1693081675000,2023-08-26T20:27:55Z,43.8,TA120-T246183
1693081692000,2023-08-26T20:28:12Z,71.2,TA120-T246184
1693081726000,2023-08-26T20:28:46Z,54.7,TA120-T246191
1693081726000,2023-08-26T20:28:46Z,54.1,TA120-T246187
1693081735000,2023-08-26T20:28:55Z,43.8,TA120-T246183
1693081752000,2023-08-26T20:29:12Z,65.7,TA120-T246184
1693081786000,2023-08-26T20:29:46Z,54.8,TA120-T246191
1693081786000,2023-08-26T20:29:46Z,53.4,TA120-T246187
1693081795000,2023-08-26T20:29:55Z,44.2,TA120-T246183
1693081812000,2023-08-26T20:30:12Z,69.8,TA120-T246184
1693081846000,2023-08-26T20:30:46Z,55.4,TA120-T246191
1693081846000,2023-08-26T20:30:46Z,54.6,TA120-T246187
1693081855000,2023-08-26T20:30:55Z,43.8,TA120-T246183
1693081872000,2023-08-26T20:31:12Z,68.2,TA120-T246184
1693081906000,2023-08-26T20:31:46Z,55.6,TA120-T246191
1693081906000,2023-08-26T20:31:46Z,54.5,TA120-T246187
1693081915000,2023-08-26T20:31:55Z,43.8,TA120-T246183
1693081932000,2023-08-26T20:32:12Z,66.4,TA120-T246184
1693081966000,2023-08-26T20:32:46Z,50.6,TA120-T246191
1693081966000,2023-08-26T20:32:46Z,55.2,TA120-T246187
1693081975000,2023-08-26T20:32:55Z,43.8,TA120-T246183
1693081992000,2023-08-26T20:33:12Z,67.6,TA120-T246184
1693082026000,2023-08-26T20:33:46Z,55.1,TA120-T246191
1693082026000,2023-08-26T20:33:46Z,53.9,TA120-T246187
1693082035000,2023-08-26T20:33:55Z,43.8,TA120-T246183
1693082052000,2023-08-26T20:34:12Z,68.8,TA120-T246184
1693082086000,2023-08-26T20:34:46Z,52.7,TA120-T246191
1693082086000,2023-08-26T20:34:46Z,55.6,TA120-T246187
1693082095000,2023-08-26T20:34:55Z,43.9,TA120-T246183
1693082112000,2023-08-26T20:35:12Z,71.5,TA120-T246184
1693082146000,2023-08-26T20:35:46Z,53,TA120-T246191
1693082146000,2023-08-26T20:35:46Z,57.2,TA120-T246187
1693082155000,2023-08-26T20:35:55Z,43.8,TA120-T246183
1693082172000,2023-08-26T20:36:12Z,68.9,TA120-T246184
1693082206000,2023-08-26T20:36:46Z,55.2,TA120-T246191
1693082206000,2023-08-26T20:36:46Z,57,TA120-T246187
1693082215000,2023-08-26T20:36:55Z,43.7,TA120-T246183
1693082232000,2023-08-26T20:37:12Z,66.9,TA120-T246184
1693082266000,2023-08-26T20:37:46Z,56.4,TA120-T246191
1693082266000,2023-08-26T20:37:46Z,56.4,TA120-T246187
1693082275000,2023-08-26T20:37:55Z,43.8,TA120-T246183
1693082292000,2023-08-26T20:38:12Z,70.3,TA120-T246184
1693082326000,2023-08-26T20:38:46Z,55.7,TA120-T246191
1693082326000,2023-08-26T20:38:46Z,53,TA120-T246187
1693082335000,2023-08-26T20:38:55Z,43.8,TA120-T246183
1693082352000,2023-08-26T20:39:12Z,62.4,TA120-T246184
1693082386000,2023-08-26T20:39:46Z,53.7,TA120-T246191
1693082386000,2023-08-26T20:39:46Z,54.5,TA120-T246187
1693082395000,2023-08-26T20:39:55Z,43.8,TA120-T246183
1693082412000,2023-08-26T20:40:12Z,68,TA120-T246184
1693082446000,2023-08-26T20:40:46Z,56.6,TA120-T246191
1693082446000,2023-08-26T20:40:46Z,56.1,TA120-T246187
1693082455000,2023-08-26T20:40:55Z,43.8,TA120-T246183
1693082472000,2023-08-26T20:41:12Z,70.5,TA120-T246184
1693082506000,2023-08-26T20:41:46Z,52.2,TA120-T246191
1693082506000,2023-08-26T20:41:46Z,54.5,TA120-T246187
1693082515000,2023-08-26T20:41:55Z,43.8,TA120-T246183
1693082532000,2023-08-26T20:42:12Z,70.7,TA120-T246184
1693082566000,2023-08-26T20:42:46Z,53,TA120-T246191
1693082566000,2023-08-26T20:42:46Z,52.6,TA120-T246187
1693082575000,2023-08-26T20:42:55Z,43.7,TA120-T246183
1693082592000,2023-08-26T20:43:12Z,67.4,TA120-T246184
1693082626000,2023-08-26T20:43:46Z,53.8,TA120-T246191
1693082626000,2023-08-26T20:43:46Z,52.2,TA120-T246187
1693082635000,2023-08-26T20:43:55Z,43.8,TA120-T246183
1693082652000,2023-08-26T20:44:12Z,65.4,TA120-T246184
1693082686000,2023-08-26T20:44:46Z,54.9,TA120-T246191
1693082686000,2023-08-26T20:44:46Z,52.9,TA120-T246187
1693082695000,2023-08-26T20:44:55Z,43.8,TA120-T246183
1693082712000,2023-08-26T20:45:12Z,66.2,TA120-T246184
1693082746000,2023-08-26T20:45:46Z,54.7,TA120-T246191
1693082746000,2023-08-26T20:45:46Z,54.1,TA120-T246187
1693082755000,2023-08-26T20:45:55Z,43.7,TA120-T246183
1693082772000,2023-08-26T20:46:12Z,69.2,TA120-T246184
1693082806000,2023-08-26T20:46:46Z,53,TA120-T246191
1693082806000,2023-08-26T20:46:46Z,53.5,TA120-T246187
1693082815000,2023-08-26T20:46:55Z,43.8,TA120-T246183
1693082832000,2023-08-26T20:47:12Z,68.8,TA120-T246184
1693082866000,2023-08-26T20:47:46Z,54.8,TA120-T246191
1693082866000,2023-08-26T20:47:46Z,56,TA120-T246187
1693082875000,2023-08-26T20:47:55Z,43.8,TA120-T246183
1693082892000,2023-08-26T20:48:12Z,70.2,TA120-T246184
1693082926000,2023-08-26T20:48:46Z,55.3,TA120-T246191
1693082926000,2023-08-26T20:48:46Z,55.2,TA120-T246187
1693082935000,2023-08-26T20:48:55Z,43.7,TA120-T246183
1693082952000,2023-08-26T20:49:12Z,70.7,TA120-T246184
1693082986000,2023-08-26T20:49:46Z,54.6,TA120-T246191
1693082986000,2023-08-26T20:49:46Z,55.4,TA120-T246187
1693082995000,2023-08-26T20:49:55Z,43.7,TA120-T246183
1693083012000,2023-08-26T20:50:12Z,69.3,TA120-T246184
1693083046000,2023-08-26T20:50:46Z,55.8,TA120-T246191
1693083046000,2023-08-26T20:50:46Z,55.2,TA120-T246187
1693083055000,2023-08-26T20:50:55Z,43.7,TA120-T246183
1693083072000,2023-08-26T20:51:12Z,69.6,TA120-T246184
1693083106000,2023-08-26T20:51:46Z,53.4,TA120-T246191
1693083106000,2023-08-26T20:51:46Z,55.8,TA120-T246187
1693083115000,2023-08-26T20:51:55Z,43.7,TA120-T246183
1693083132000,2023-08-26T20:52:12Z,69.1,TA120-T246184
1693083166000,2023-08-26T20:52:46Z,52.4,TA120-T246191
1693083166000,2023-08-26T20:52:46Z,57.4,TA120-T246187
1693083175000,2023-08-26T20:52:55Z,43.8,TA120-T246183
1693083192000,2023-08-26T20:53:12Z,65.7,TA120-T246184
1693083226000,2023-08-26T20:53:46Z,52.2,TA120-T246191
1693083226000,2023-08-26T20:53:46Z,56.9,TA120-T246187
1693083235000,2023-08-26T20:53:55Z,43.7,TA120-T246183
