time,readable_time,dBA,dev-id
1685380979000,2023-05-29T17:22:59Z,54.4,TA120-T246191
1685381007000,2023-05-29T17:23:27Z,69.9,TA120-T246184
1685381012000,2023-05-29T17:23:32Z,60.5,TA120-T246187
1685381027000,2023-05-29T17:23:47Z,35.3,TA120-T246183
1685381039000,2023-05-29T17:23:59Z,54.8,TA120-T246191
1685381067000,2023-05-29T17:24:27Z,67.8,TA120-T246184
1685381072000,2023-05-29T17:24:32Z,60.9,TA120-T246187
1685381087000,2023-05-29T17:24:47Z,35.2,TA120-T246183
1685381099000,2023-05-29T17:24:59Z,53.2,TA120-T246191
1685381127000,2023-05-29T17:25:27Z,68.2,TA120-T246184
1685381132000,2023-05-29T17:25:32Z,65,TA120-T246187
1685381147000,2023-05-29T17:25:47Z,34.8,TA120-T246183
1685381159000,2023-05-29T17:25:59Z,54.6,TA120-T246191
1685381187000,2023-05-29T17:26:27Z,73,TA120-T246184
1685381192000,2023-05-29T17:26:32Z,61.2,TA120-T246187
1685381207000,2023-05-29T17:26:47Z,35,TA120-T246183
1685381219000,2023-05-29T17:26:59Z,51.6,TA120-T246191
1685381247000,2023-05-29T17:27:27Z,70.6,TA120-T246184
1685381252000,2023-05-29T17:27:32Z,61.3,TA120-T246187
1685381267000,2023-05-29T17:27:47Z,34.9,TA120-T246183
1685381279000,2023-05-29T17:27:59Z,50,TA120-T246191
1685381307000,2023-05-29T17:28:27Z,68.9,TA120-T246184
1685381312000,2023-05-29T17:28:32Z,62.3,TA120-T246187
1685381327000,2023-05-29T17:28:47Z,34.9,TA120-T246183
1685381339000,2023-05-29T17:28:59Z,50,TA120-T246191
1685381367000,2023-05-29T17:29:27Z,70.1,TA120-T246184
1685381372000,2023-05-29T17:29:32Z,61.9,TA120-T246187
1685381387000,2023-05-29T17:29:47Z,35,TA120-T246183
1685381399000,2023-05-29T17:29:59Z,49.9,TA120-T246191
1685381427000,2023-05-29T17:30:27Z,68.9,TA120-T246184
1685381432000,2023-05-29T17:30:32Z,61,TA120-T246187
1685381447000,2023-05-29T17:30:47Z,35.1,TA120-T246183
1685381459000,2023-05-29T17:30:59Z,54.9,TA120-T246191
1685381487000,2023-05-29T17:31:27Z,71.1,TA120-T246184
1685381492000,2023-05-29T17:31:32Z,62.2,TA120-T246187
1685381507000,2023-05-29T17:31:47Z,35.2,TA120-T246183
1685381519000,2023-05-29T17:31:59Z,48.5,TA120-T246191
1685381547000,2023-05-29T17:32:27Z,65.8,TA120-T246184
1685381552000,2023-05-29T17:32:32Z,60.7,TA120-T246187
1685381567000,2023-05-29T17:32:47Z,34.9,TA120-T246183
1685381579000,2023-05-29T17:32:59Z,52.1,TA120-T246191
1685381607000,2023-05-29T17:33:27Z,70.6,TA120-T246184
1685381612000,2023-05-29T17:33:32Z,60.8,TA120-T246187
1685381627000,2023-05-29T17:33:47Z,34.9,TA120-T246183
1685381639000,2023-05-29T17:33:59Z,53.9,TA120-T246191
1685381667000,2023-05-29T17:34:27Z,67.4,TA120-T246184
1685381672000,2023-05-29T17:34:32Z,60,TA120-T246187
1685381687000,2023-05-29T17:34:47Z,34.8,TA120-T246183
1685381699000,2023-05-29T17:34:59Z,51.1,TA120-T246191
1685381727000,2023-05-29T17:35:27Z,63.9,TA120-T246184
1685381732000,2023-05-29T17:35:32Z,60.8,TA120-T246187
1685381747000,2023-05-29T17:35:47Z,34.9,TA120-T246183
1685381759000,2023-05-29T17:35:59Z,51.9,TA120-T246191
1685381787000,2023-05-29T17:36:27Z,68.3,TA120-T246184
1685381792000,2023-05-29T17:36:32Z,61,TA120-T246187
1685381807000,2023-05-29T17:36:47Z,34.8,TA120-T246183
1685381819000,2023-05-29T17:36:59Z,52.9,TA120-T246191
1685381847000,2023-05-29T17:37:27Z,68.3,TA120-T246184
1685381852000,2023-05-29T17:37:32Z,59.9,TA120-T246187
1685381867000,2023-05-29T17:37:47Z,34.9,TA120-T246183
1685381879000,2023-05-29T17:37:59Z,55.5,TA120-T246191
1685381907000,2023-05-29T17:38:27Z,65.2,TA120-T246184
1685381912000,2023-05-29T17:38:32Z,58.9,TA120-T246187
1685381927000,2023-05-29T17:38:47Z,34.7,TA120-T246183
1685381939000,2023-05-29T17:38:59Z,54.9,TA120-T246191
1685381967000,2023-05-29T17:39:27Z,67.4,TA120-T246184
1685381972000,2023-05-29T17:39:32Z,60,TA120-T246187
1685381987000,2023-05-29T17:39:47Z,35.2,TA120-T246183
1685381999000,2023-05-29T17:39:59Z,53.4,TA120-T246191
1685382027000,2023-05-29T17:40:27Z,68,TA120-T246184
1685382032000,2023-05-29T17:40:32Z,61.1,TA120-T246187
1685382047000,2023-05-29T17:40:47Z,35,TA120-T246183
1685382059000,2023-05-29T17:40:59Z,53.4,TA120-T246191
1685382087000,2023-05-29T17:41:27Z,67.6,TA120-T246184
1685382092000,2023-05-29T17:41:32Z,59.2,TA120-T246187
1685382107000,2023-05-29T17:41:47Z,34.8,TA120-T246183
1685382119000,2023-05-29T17:41:59Z,55.1,TA120-T246191
1685382147000,2023-05-29T17:42:27Z,67.4,TA120-T246184
1685382152000,2023-05-29T17:42:32Z,62.7,TA120-T246187
1685382167000,2023-05-29T17:42:47Z,34.9,TA120-T246183
1685382179000,2023-05-29T17:42:59Z,54.1,TA120-T246191
1685382207000,2023-05-29T17:43:27Z,67.8,TA120-T246184
1685382212000,2023-05-29T17:43:32Z,62.6,TA120-T246187
1685382227000,2023-05-29T17:43:47Z,35.3,TA120-T246183
1685382239000,2023-05-29T17:43:59Z,52.9,TA120-T246191
1685382267000,2023-05-29T17:44:27Z,69.2,TA120-T246184
1685382272000,2023-05-29T17:44:32Z,63.3,TA120-T246187
1685382287000,2023-05-29T17:44:47Z,35.2,TA120-T246183
1685382299000,2023-05-29T17:44:59Z,56.7,TA120-T246191
1685382327000,2023-05-29T17:45:27Z,65.3,TA120-T246184
1685382332000,2023-05-29T17:45:32Z,61.8,TA120-T246187
1685382347000,2023-05-29T17:45:47Z,35.1,TA120-T246183
1685382359000,2023-05-29T17:45:59Z,55.2,TA120-T246191
1685382387000,2023-05-29T17:46:27Z,68.8,TA120-T246184
1685382392000,2023-05-29T17:46:32Z,60.6,TA120-T246187
1685382407000,2023-05-29T17:46:47Z,35.6,TA120-T246183
1685382419000,2023-05-29T17:46:59Z,54.3,TA120-T246191
1685382447000,2023-05-29T17:47:27Z,71.3,TA120-T246184
1685382452000,2023-05-29T17:47:32Z,61.4,TA120-T246187
1685382467000,2023-05-29T17:47:47Z,35.1,TA120-T246183
1685382479000,2023-05-29T17:47:59Z,52.7,TA120-T246191
1685382507000,2023-05-29T17:48:27Z,69.9,TA120-T246184
1685382512000,2023-05-29T17:48:32Z,60.8,TA120-T246187
1685382527000,2023-05-29T17:48:47Z,35.1,TA120-T246183
1685382539000,2023-05-29T17:48:59Z,56,TA120-T246191
1685382567000,2023-05-29T17:49:27Z,66.7,TA120-T246184
1685382572000,2023-05-29T17:49:32Z,59.7,TA120-T246187
1685382587000,2023-05-29T17:49:47Z,35.1,TA120-T246183
1685382599000,2023-05-29T17:49:59Z,53.2,TA120-T246191
1685382627000,2023-05-29T17:50:27Z,66.1,TA120-T246184
1685382632000,2023-05-29T17:50:32Z,60.2,TA120-T246187
1685382647000,2023-05-29T17:50:47Z,35.3,TA120-T246183
1685382659000,2023-05-29T17:50:59Z,49.7,TA120-T246191
1685382687000,2023-05-29T17:51:27Z,70.6,TA120-T246184
1685382692000,2023-05-29T17:51:32Z,62.9,TA120-T246187
1685382707000,2023-05-29T17:51:47Z,35.2,TA120-T246183
1685382719000,2023-05-29T17:51:59Z,53.9,TA120-T246191
1685382747000,2023-05-29T17:52:27Z,66.7,TA120-T246184
1685382752000,2023-05-29T17:52:32Z,58.7,TA120-T246187
1685382767000,2023-05-29T17:52:47Z,35.2,TA120-T246183
1685382779000,2023-05-29T17:52:59Z,55.6,TA120-T246191
1685382807000,2023-05-29T17:53:27Z,64.5,TA120-T246184
1685382812000,2023-05-29T17:53:32Z,61.2,TA120-T246187
1685382827000,2023-05-29T17:53:47Z,35.3,TA120-T246183
1685382839000,2023-05-29T17:53:59Z,53.5,TA120-T246191
1685382867000,2023-05-29T17:54:27Z,68.7,TA120-T246184
1685382872000,2023-05-29T17:54:32Z,62.6,TA120-T246187
1685382887000,2023-05-29T17:54:47Z,35.7,TA120-T246183
1685382899000,2023-05-29T17:54:59Z,50.3,TA120-T246191
1685382927000,2023-05-29T17:55:27Z,59.2,TA120-T246184
1685382932000,2023-05-29T17:55:32Z,60.7,TA120-T246187
1685382947000,2023-05-29T17:55:47Z,35.4,TA120-T246183
1685382959000,2023-05-29T17:55:59Z,51.4,TA120-T246191
1685382987000,2023-05-29T17:56:27Z,69.1,TA120-T246184
1685382992000,2023-05-29T17:56:32Z,61.1,TA120-T246187
1685383007000,2023-05-29T17:56:47Z,35.3,TA120-T246183
1685383019000,2023-05-29T17:56:59Z,53.8,TA120-T246191
1685383047000,2023-05-29T17:57:27Z,69.4,TA120-T246184
1685383052000,2023-05-29T17:57:32Z,61.6,TA120-T246187
1685383067000,2023-05-29T17:57:47Z,35.2,TA120-T246183
1685383079000,2023-05-29T17:57:59Z,50.8,TA120-T246191
1685383107000,2023-05-29T17:58:27Z,62.2,TA120-T246184
1685383112000,2023-05-29T17:58:32Z,59.2,TA120-T246187
1685383127000,2023-05-29T17:58:47Z,35.2,TA120-T246183
1685383139000,2023-05-29T17:58:59Z,52,TA120-T246191
1685383167000,2023-05-29T17:59:27Z,66.8,TA120-T246184
1685383172000,2023-05-29T17:59:32Z,59,TA120-T246187
1685383187000,2023-05-29T17:59:47Z,36,TA120-T246183
1685383199000,2023-05-29T17:59:59Z,52.4,TA120-T246191
1685383227000,2023-05-29T18:00:27Z,59.6,TA120-T246184
1685383232000,2023-05-29T18:00:32Z,60.1,TA120-T246187
1685383247000,2023-05-29T18:00:47Z,35.3,TA120-T246183
1685383259000,2023-05-29T18:00:59Z,53.1,TA120-T246191
1685383287000,2023-05-29T18:01:27Z,69.3,TA120-T246184
1685383292000,2023-05-29T18:01:32Z,59.5,TA120-T246187
1685383307000,2023-05-29T18:01:47Z,35.5,TA120-T246183
1685383319000,2023-05-29T18:01:59Z,48.9,TA120-T246191
1685383347000,2023-05-29T18:02:27Z,68.5,TA120-T246184
1685383352000,2023-05-29T18:02:32Z,60.4,TA120-T246187
1685383367000,2023-05-29T18:02:47Z,35.3,TA120-T246183
1685383379000,2023-05-29T18:02:59Z,50,TA120-T246191
1685383407000,2023-05-29T18:03:27Z,67.4,TA120-T246184
1685383412000,2023-05-29T18:03:32Z,59.4,TA120-T246187
1685383427000,2023-05-29T18:03:47Z,35.3,TA120-T246183
1685383439000,2023-05-29T18:03:59Z,56.3,TA120-T246191
1685383467000,2023-05-29T18:04:27Z,66.7,TA120-T246184
1685383472000,2023-05-29T18:04:32Z,58.7,TA120-T246187
1685383487000,2023-05-29T18:04:47Z,35.1,TA120-T246183
1685383499000,2023-05-29T18:04:59Z,68.5,TA120-T246191
1685383527000,2023-05-29T18:05:27Z,67.5,TA120-T246184
1685383532000,2023-05-29T18:05:32Z,60.2,TA120-T246187
1685383547000,2023-05-29T18:05:47Z,35.6,TA120-T246183
1685383559000,2023-05-29T18:05:59Z,53,TA120-T246191
1685383587000,2023-05-29T18:06:27Z,67.6,TA120-T246184
1685383592000,2023-05-29T18:06:32Z,59.4,TA120-T246187
1685383607000,2023-05-29T18:06:47Z,35.2,TA120-T246183
1685383619000,2023-05-29T18:06:59Z,49.5,TA120-T246191
1685383647000,2023-05-29T18:07:27Z,64.8,TA120-T246184
1685383652000,2023-05-29T18:07:32Z,59.5,TA120-T246187
1685383667000,2023-05-29T18:07:47Z,35.3,TA120-T246183
1685383679000,2023-05-29T18:07:59Z,53.6,TA120-T246191
1685383707000,2023-05-29T18:08:27Z,69,TA120-T246184
1685383712000,2023-05-29T18:08:32Z,62.4,TA120-T246187
1685383727000,2023-05-29T18:08:47Z,35.3,TA120-T246183
1685383739000,2023-05-29T18:08:59Z,51.3,TA120-T246191
1685383767000,2023-05-29T18:09:27Z,66.5,TA120-T246184
1685383772000,2023-05-29T18:09:32Z,60.6,TA120-T246187
1685383787000,2023-05-29T18:09:47Z,35.3,TA120-T246183
1685383799000,2023-05-29T18:09:59Z,48.5,TA120-T246191
1685383827000,2023-05-29T18:10:27Z,65.8,TA120-T246184
1685383832000,2023-05-29T18:10:32Z,61.7,TA120-T246187
1685383847000,2023-05-29T18:10:47Z,35.3,TA120-T246183
1685383859000,2023-05-29T18:10:59Z,68.2,TA120-T246191
1685383887000,2023-05-29T18:11:27Z,70,TA120-T246184
1685383892000,2023-05-29T18:11:32Z,62.8,TA120-T246187
1685383907000,2023-05-29T18:11:47Z,35.6,TA120-T246183
1685383919000,2023-05-29T18:11:59Z,54.3,TA120-T246191
1685383947000,2023-05-29T18:12:27Z,69.9,TA120-T246184
1685383952000,2023-05-29T18:12:32Z,60.5,TA120-T246187
1685383967000,2023-05-29T18:12:47Z,35.5,TA120-T246183
1685383979000,2023-05-29T18:12:59Z,54.8,TA120-T246191
1685384007000,2023-05-29T18:13:27Z,69.8,TA120-T246184
1685384012000,2023-05-29T18:13:32Z,62.7,TA120-T246187
1685384027000,2023-05-29T18:13:47Z,35.3,TA120-T246183
1685384039000,2023-05-29T18:13:59Z,53.3,TA120-T246191
1685384067000,2023-05-29T18:14:27Z,65.5,TA120-T246184
1685384072000,2023-05-29T18:14:32Z,60.4,TA120-T246187
1685384087000,2023-05-29T18:14:47Z,35.4,TA120-T246183
1685384099000,2023-05-29T18:14:59Z,51.8,TA120-T246191
1685384127000,2023-05-29T18:15:27Z,67.8,TA120-T246184
1685384132000,2023-05-29T18:15:32Z,61.7,TA120-T246187
1685384147000,2023-05-29T18:15:47Z,35.3,TA120-T246183
1685384159000,2023-05-29T18:15:59Z,52.1,TA120-T246191
1685384187000,2023-05-29T18:16:27Z,68.5,TA120-T246184
1685384192000,2023-05-29T18:16:32Z,63.3,TA120-T246187
1685384207000,2023-05-29T18:16:47Z,35.4,TA120-T246183
1685384219000,2023-05-29T18:16:59Z,51.1,TA120-T246191
1685384247000,2023-05-29T18:17:27Z,69.3,TA120-T246184
1685384252000,2023-05-29T18:17:32Z,62.7,TA120-T246187
1685384267000,2023-05-29T18:17:47Z,36,TA120-T246183
1685384279000,2023-05-29T18:17:59Z,51.3,TA120-T246191
1685384307000,2023-05-29T18:18:27Z,69.8,TA120-T246184
1685384312000,2023-05-29T18:18:32Z,63.6,TA120-T246187
1685384327000,2023-05-29T18:18:47Z,35.3,TA120-T246183
1685384339000,2023-05-29T18:18:59Z,51.9,TA120-T246191
1685384367000,2023-05-29T18:19:27Z,68.6,TA120-T246184
1685384372000,2023-05-29T18:19:32Z,62.5,TA120-T246187
1685384387000,2023-05-29T18:19:47Z,35.2,TA120-T246183
1685384399000,2023-05-29T18:19:59Z,51.4,TA120-T246191
1685384427000,2023-05-29T18:20:27Z,66.4,TA120-T246184
1685384432000,2023-05-29T18:20:32Z,62.8,TA120-T246187
1685384447000,2023-05-29T18:20:47Z,35.2,TA120-T246183
1685384459000,2023-05-29T18:20:59Z,54,TA120-T246191
1685384487000,2023-05-29T18:21:27Z,71.4,TA120-T246184
1685384492000,2023-05-29T18:21:32Z,61.7,TA120-T246187
1685384507000,2023-05-29T18:21:47Z,35.2,TA120-T246183
1685384519000,2023-05-29T18:21:59Z,53.4,TA120-T246191
1685384547000,2023-05-29T18:22:27Z,67.6,TA120-T246184
1685384552000,2023-05-29T18:22:32Z,62.1,TA120-T246187
1685384567000,2023-05-29T18:22:47Z,35.2,TA120-T246183
1685384579000,2023-05-29T18:22:59Z,48.4,TA120-T246191
1685384607000,2023-05-29T18:23:27Z,67.9,TA120-T246184
1685384612000,2023-05-29T18:23:32Z,62.5,TA120-T246187
1685384627000,2023-05-29T18:23:47Z,35.5,TA120-T246183
1685384639000,2023-05-29T18:23:59Z,54.5,TA120-T246191
1685384667000,2023-05-29T18:24:27Z,66.6,TA120-T246184
1685384672000,2023-05-29T18:24:32Z,61.9,TA120-T246187
1685384687000,2023-05-29T18:24:47Z,35.1,TA120-T246183
1685384699000,2023-05-29T18:24:59Z,50.5,TA120-T246191
1685384727000,2023-05-29T18:25:27Z,64,TA120-T246184
1685384732000,2023-05-29T18:25:32Z,62.3,TA120-T246187
1685384747000,2023-05-29T18:25:47Z,35,TA120-T246183
1685384759000,2023-05-29T18:25:59Z,51.6,TA120-T246191
1685384787000,2023-05-29T18:26:27Z,70.4,TA120-T246184
1685384792000,2023-05-29T18:26:32Z,61.4,TA120-T246187
1685384807000,2023-05-29T18:26:47Z,35,TA120-T246183
1685384819000,2023-05-29T18:26:59Z,52.3,TA120-T246191
1685384847000,2023-05-29T18:27:27Z,66.3,TA120-T246184
1685384852000,2023-05-29T18:27:32Z,63.3,TA120-T246187
1685384867000,2023-05-29T18:27:47Z,35.3,TA120-T246183
1685384879000,2023-05-29T18:27:59Z,50.6,TA120-T246191
1685384907000,2023-05-29T18:28:27Z,68.7,TA120-T246184
1685384912000,2023-05-29T18:28:32Z,60.6,TA120-T246187
1685384927000,2023-05-29T18:28:47Z,35.2,TA120-T246183
1685384939000,2023-05-29T18:28:59Z,53.7,TA120-T246191
1685384967000,2023-05-29T18:29:27Z,69.9,TA120-T246184
1685384972000,2023-05-29T18:29:32Z,60,TA120-T246187
1685384987000,2023-05-29T18:29:47Z,34.9,TA120-T246183
1685384999000,2023-05-29T18:29:59Z,51,TA120-T246191
1685385027000,2023-05-29T18:30:27Z,63.7,TA120-T246184
1685385032000,2023-05-29T18:30:32Z,60.4,TA120-T246187
1685385047000,2023-05-29T18:30:47Z,35.2,TA120-T246183
1685385059000,2023-05-29T18:30:59Z,49.6,TA120-T246191
1685385087000,2023-05-29T18:31:27Z,62.4,TA120-T246184
1685385092000,2023-05-29T18:31:32Z,59.9,TA120-T246187
1685385107000,2023-05-29T18:31:47Z,35.1,TA120-T246183
1685385119000,2023-05-29T18:31:59Z,53,TA120-T246191
1685385147000,2023-05-29T18:32:27Z,69.1,TA120-T246184
1685385152000,2023-05-29T18:32:32Z,60.4,TA120-T246187
1685385167000,2023-05-29T18:32:47Z,35.6,TA120-T246183
1685385179000,2023-05-29T18:32:59Z,52.2,TA120-T246191
1685385207000,2023-05-29T18:33:27Z,67.1,TA120-T246184
1685385212000,2023-05-29T18:33:32Z,61.3,TA120-T246187
1685385227000,2023-05-29T18:33:47Z,35.4,TA120-T246183
1685385239000,2023-05-29T18:33:59Z,51.1,TA120-T246191
1685385267000,2023-05-29T18:34:27Z,68.7,TA120-T246184
1685385272000,2023-05-29T18:34:32Z,59.6,TA120-T246187
1685385287000,2023-05-29T18:34:47Z,35.4,TA120-T246183
1685385299000,2023-05-29T18:34:59Z,53.4,TA120-T246191
1685385327000,2023-05-29T18:35:27Z,64.1,TA120-T246184
1685385332000,2023-05-29T18:35:32Z,59.8,TA120-T246187
1685385347000,2023-05-29T18:35:47Z,35.1,TA120-T246183
1685385359000,2023-05-29T18:35:59Z,51.6,TA120-T246191
1685385387000,2023-05-29T18:36:27Z,66.6,TA120-T246184
1685385392000,2023-05-29T18:36:32Z,60,TA120-T246187
1685385407000,2023-05-29T18:36:47Z,36.1,TA120-T246183
1685385419000,2023-05-29T18:36:59Z,46.9,TA120-T246191
1685385447000,2023-05-29T18:37:27Z,67.3,TA120-T246184
1685385452000,2023-05-29T18:37:32Z,60.8,TA120-T246187
1685385467000,2023-05-29T18:37:47Z,35,TA120-T246183
1685385479000,2023-05-29T18:37:59Z,53.7,TA120-T246191
1685385507000,2023-05-29T18:38:27Z,66.3,TA120-T246184
1685385512000,2023-05-29T18:38:32Z,59.2,TA120-T246187
1685385527000,2023-05-29T18:38:47Z,35,TA120-T246183
1685385539000,2023-05-29T18:38:59Z,49.2,TA120-T246191
1685385567000,2023-05-29T18:39:27Z,66.9,TA120-T246184
1685385572000,2023-05-29T18:39:32Z,58.5,TA120-T246187
1685385587000,2023-05-29T18:39:47Z,35.3,TA120-T246183
1685385599000,2023-05-29T18:39:59Z,57.3,TA120-T246191
1685385627000,2023-05-29T18:40:27Z,63.2,TA120-T246184
1685385632000,2023-05-29T18:40:32Z,60.2,TA120-T246187
1685385647000,2023-05-29T18:40:47Z,35,TA120-T246183
1685385659000,2023-05-29T18:40:59Z,49.5,TA120-T246191
1685385687000,2023-05-29T18:41:27Z,70,TA120-T246184
1685385692000,2023-05-29T18:41:32Z,56.8,TA120-T246187
1685385707000,2023-05-29T18:41:47Z,35.2,TA120-T246183
1685385719000,2023-05-29T18:41:59Z,53.2,TA120-T246191
1685385747000,2023-05-29T18:42:27Z,66.3,TA120-T246184
1685385752000,2023-05-29T18:42:32Z,56.7,TA120-T246187
1685385767000,2023-05-29T18:42:47Z,35.1,TA120-T246183
1685385779000,2023-05-29T18:42:59Z,54.4,TA120-T246191
1685385807000,2023-05-29T18:43:27Z,68.8,TA120-T246184
1685385812000,2023-05-29T18:43:32Z,59.5,TA120-T246187
1685385827000,2023-05-29T18:43:47Z,35,TA120-T246183
1685385839000,2023-05-29T18:43:59Z,53.1,TA120-T246191
1685385867000,2023-05-29T18:44:27Z,63.7,TA120-T246184
1685385872000,2023-05-29T18:44:32Z,57.9,TA120-T246187
1685385887000,2023-05-29T18:44:47Z,35.4,TA120-T246183
1685385899000,2023-05-29T18:44:59Z,48.8,TA120-T246191
1685385927000,2023-05-29T18:45:27Z,68.1,TA120-T246184
1685385932000,2023-05-29T18:45:32Z,59.3,TA120-T246187
1685385947000,2023-05-29T18:45:47Z,35.1,TA120-T246183
1685385959000,2023-05-29T18:45:59Z,51.4,TA120-T246191
1685385987000,2023-05-29T18:46:27Z,62.8,TA120-T246184
1685385992000,2023-05-29T18:46:32Z,60.2,TA120-T246187
1685386007000,2023-05-29T18:46:47Z,34.9,TA120-T246183
1685386019000,2023-05-29T18:46:59Z,50.9,TA120-T246191
1685386047000,2023-05-29T18:47:27Z,66,TA120-T246184
1685386052000,2023-05-29T18:47:32Z,61.2,TA120-T246187
1685386067000,2023-05-29T18:47:47Z,34.9,TA120-T246183
1685386079000,2023-05-29T18:47:59Z,51.1,TA120-T246191
1685386107000,2023-05-29T18:48:27Z,67.8,TA120-T246184
1685386112000,2023-05-29T18:48:32Z,62.3,TA120-T246187
1685386127000,2023-05-29T18:48:47Z,35.1,TA120-T246183
1685386139000,2023-05-29T18:48:59Z,52.2,TA120-T246191
1685386167000,2023-05-29T18:49:27Z,64.2,TA120-T246184
1685386172000,2023-05-29T18:49:32Z,62.1,TA120-T246187
1685386187000,2023-05-29T18:49:47Z,35.2,TA120-T246183
1685386199000,2023-05-29T18:49:59Z,49.1,TA120-T246191
1685386227000,2023-05-29T18:50:27Z,60.6,TA120-T246184
1685386232000,2023-05-29T18:50:32Z,64.6,TA120-T246187
1685386247000,2023-05-29T18:50:47Z,35,TA120-T246183
1685386259000,2023-05-29T18:50:59Z,51.6,TA120-T246191
1685386287000,2023-05-29T18:51:27Z,66,TA120-T246184
1685386292000,2023-05-29T18:51:32Z,60.8,TA120-T246187
1685386307000,2023-05-29T18:51:47Z,35.4,TA120-T246183
1685386319000,2023-05-29T18:51:59Z,52,TA120-T246191
1685386347000,2023-05-29T18:52:27Z,63.8,TA120-T246184
1685386352000,2023-05-29T18:52:32Z,62.2,TA120-T246187
1685386367000,2023-05-29T18:52:47Z,35.1,TA120-T246183
1685386379000,2023-05-29T18:52:59Z,52.5,TA120-T246191
1685386407000,2023-05-29T18:53:27Z,69.4,TA120-T246184
1685386412000,2023-05-29T18:53:32Z,60.3,TA120-T246187
1685386427000,2023-05-29T18:53:47Z,35,TA120-T246183
1685386439000,2023-05-29T18:53:59Z,49.3,TA120-T246191
1685386467000,2023-05-29T18:54:27Z,68.4,TA120-T246184
1685386472000,2023-05-29T18:54:32Z,60.1,TA120-T246187
1685386487000,2023-05-29T18:54:47Z,34.9,TA120-T246183
1685386499000,2023-05-29T18:54:59Z,50.8,TA120-T246191
1685386527000,2023-05-29T18:55:27Z,65.8,TA120-T246184
1685386532000,2023-05-29T18:55:32Z,60.9,TA120-T246187
1685386547000,2023-05-29T18:55:47Z,34.7,TA120-T246183
1685386559000,2023-05-29T18:55:59Z,54.5,TA120-T246191
1685386587000,2023-05-29T18:56:27Z,69.1,TA120-T246184
1685386592000,2023-05-29T18:56:32Z,61.1,TA120-T246187
1685386607000,2023-05-29T18:56:47Z,35,TA120-T246183
1685386619000,2023-05-29T18:56:59Z,49.4,TA120-T246191
1685386647000,2023-05-29T18:57:27Z,68.7,TA120-T246184
1685386652000,2023-05-29T18:57:32Z,59.5,TA120-T246187
1685386667000,2023-05-29T18:57:47Z,34.9,TA120-T246183
1685386679000,2023-05-29T18:57:59Z,51.3,TA120-T246191
1685386707000,2023-05-29T18:58:27Z,69.5,TA120-T246184
1685386712000,2023-05-29T18:58:32Z,61,TA120-T246187
1685386727000,2023-05-29T18:58:47Z,34.9,TA120-T246183
1685386739000,2023-05-29T18:58:59Z,48.7,TA120-T246191
1685386767000,2023-05-29T18:59:27Z,62.3,TA120-T246184
1685386772000,2023-05-29T18:59:32Z,60,TA120-T246187
1685386787000,2023-05-29T18:59:47Z,35.6,TA120-T246183
1685386799000,2023-05-29T18:59:59Z,50.7,TA120-T246191
1685386827000,2023-05-29T19:00:27Z,62.7,TA120-T246184
1685386832000,2023-05-29T19:00:32Z,60.9,TA120-T246187
1685386847000,2023-05-29T19:00:47Z,34.2,TA120-T246183
1685386859000,2023-05-29T19:00:59Z,50.9,TA120-T246191
1685386887000,2023-05-29T19:01:27Z,65.8,TA120-T246184
1685386892000,2023-05-29T19:01:32Z,59.1,TA120-T246187
1685386907000,2023-05-29T19:01:47Z,33.3,TA120-T246183
1685386919000,2023-05-29T19:01:59Z,53.9,TA120-T246191
1685386947000,2023-05-29T19:02:27Z,66,TA120-T246184
1685386952000,2023-05-29T19:02:32Z,59.4,TA120-T246187
1685386967000,2023-05-29T19:02:47Z,33.2,TA120-T246183
1685386979000,2023-05-29T19:02:59Z,50.4,TA120-T246191
1685387007000,2023-05-29T19:03:27Z,70.5,TA120-T246184
1685387012000,2023-05-29T19:03:32Z,58.6,TA120-T246187
1685387027000,2023-05-29T19:03:47Z,33.8,TA120-T246183
1685387039000,2023-05-29T19:03:59Z,51.3,TA120-T246191
1685387067000,2023-05-29T19:04:27Z,63.8,TA120-T246184
1685387072000,2023-05-29T19:04:32Z,60.9,TA120-T246187
1685387087000,2023-05-29T19:04:47Z,33.3,TA120-T246183
1685387099000,2023-05-29T19:04:59Z,51.5,TA120-T246191
1685387127000,2023-05-29T19:05:27Z,61.7,TA120-T246184
1685387132000,2023-05-29T19:05:32Z,60.6,TA120-T246187
1685387147000,2023-05-29T19:05:47Z,33.3,TA120-T246183
1685387159000,2023-05-29T19:05:59Z,48,TA120-T246191
1685387187000,2023-05-29T19:06:27Z,68.9,TA120-T246184
1685387192000,2023-05-29T19:06:32Z,57.3,TA120-T246187
1685387207000,2023-05-29T19:06:47Z,33.3,TA120-T246183
1685387219000,2023-05-29T19:06:59Z,59.2,TA120-T246191
1685387247000,2023-05-29T19:07:27Z,65.7,TA120-T246184
1685387252000,2023-05-29T19:07:32Z,60.9,TA120-T246187
1685387267000,2023-05-29T19:07:47Z,33.3,TA120-T246183
1685387279000,2023-05-29T19:07:59Z,53.5,TA120-T246191
1685387307000,2023-05-29T19:08:27Z,68.6,TA120-T246184
1685387312000,2023-05-29T19:08:32Z,60.9,TA120-T246187
1685387327000,2023-05-29T19:08:47Z,33.4,TA120-T246183
1685387339000,2023-05-29T19:08:59Z,51,TA120-T246191
1685387367000,2023-05-29T19:09:27Z,67.3,TA120-T246184
