time,readable_time,dBA,dev-id
1710610051000,2024-03-16T17:27:31Z,35.5,TA120-T246174
1710610052000,2024-03-16T17:27:32Z,38.1,TA120-T246183
1710610052000,2024-03-16T17:27:32Z,35.6,TA120-T246174
1710610053000,2024-03-16T17:27:33Z,37.6,TA120-T246183
1710610053000,2024-03-16T17:27:33Z,35,TA120-T246174
1710610054000,2024-03-16T17:27:34Z,37.1,TA120-T246183
1710610054000,2024-03-16T17:27:34Z,34.3,TA120-T246174
1710610055000,2024-03-16T17:27:35Z,37.4,TA120-T246183
1710610055000,2024-03-16T17:27:35Z,34.6,TA120-T246174
1710610056000,2024-03-16T17:27:36Z,37.7,TA120-T246183
1710610056000,2024-03-16T17:27:36Z,34.7,TA120-T246174
1710610057000,2024-03-16T17:27:37Z,37.9,TA120-T246183
1710610057000,2024-03-16T17:27:37Z,34.8,TA120-T246174
1710610058000,2024-03-16T17:27:38Z,38.2,TA120-T246183
1710610058000,2024-03-16T17:27:38Z,36.1,TA120-T246174
1710610059000,2024-03-16T17:27:39Z,38.1,TA120-T246183
1710610059000,2024-03-16T17:27:39Z,35.5,TA120-T246174
1710610060000,2024-03-16T17:27:40Z,38.4,TA120-T246183
1710610060000,2024-03-16T17:27:40Z,35.7,TA120-T246174
1710610061000,2024-03-16T17:27:41Z,38.2,TA120-T246183
1710610061000,2024-03-16T17:27:41Z,35.8,TA120-T246174
1710610062000,2024-03-16T17:27:42Z,38.1,TA120-T246183
1710610062000,2024-03-16T17:27:42Z,35.6,TA120-T246174
1710610063000,2024-03-16T17:27:43Z,38.6,TA120-T246183
1710610063000,2024-03-16T17:27:43Z,35.9,TA120-T246174
1710610064000,2024-03-16T17:27:44Z,38.2,TA120-T246183
1710610064000,2024-03-16T17:27:44Z,36.1,TA120-T246174
1710610065000,2024-03-16T17:27:45Z,38.1,TA120-T246183
1710610065000,2024-03-16T17:27:45Z,35.3,TA120-T246174
1710610066000,2024-03-16T17:27:46Z,38.2,TA120-T246183
1710610066000,2024-03-16T17:27:46Z,35.5,TA120-T246174
1710610067000,2024-03-16T17:27:47Z,38.6,TA120-T246183
1710610067000,2024-03-16T17:27:47Z,35.8,TA120-T246174
1710610068000,2024-03-16T17:27:48Z,38.4,TA120-T246183
1710610068000,2024-03-16T17:27:48Z,36.1,TA120-T246174
1710610069000,2024-03-16T17:27:49Z,38,TA120-T246183
1710610069000,2024-03-16T17:27:49Z,35.7,TA120-T246174
1710610070000,2024-03-16T17:27:50Z,38.2,TA120-T246183
1710610070000,2024-03-16T17:27:50Z,35.9,TA120-T246174
1710610071000,2024-03-16T17:27:51Z,37.8,TA120-T246183
1710610071000,2024-03-16T17:27:51Z,35.1,TA120-T246174
1710610072000,2024-03-16T17:27:52Z,37.9,TA120-T246183
1710610072000,2024-03-16T17:27:52Z,35.5,TA120-T246174
1710610073000,2024-03-16T17:27:53Z,37.8,TA120-T246183
1710610073000,2024-03-16T17:27:53Z,35,TA120-T246174
1710610074000,2024-03-16T17:27:54Z,38.1,TA120-T246183
1710610074000,2024-03-16T17:27:54Z,35.4,TA120-T246174
1710610075000,2024-03-16T17:27:55Z,37.6,TA120-T246183
1710610075000,2024-03-16T17:27:55Z,35,TA120-T246174
1710610076000,2024-03-16T17:27:56Z,38,TA120-T246183
1710610076000,2024-03-16T17:27:56Z,35.5,TA120-T246174
1710610077000,2024-03-16T17:27:57Z,38,TA120-T246183
1710610077000,2024-03-16T17:27:57Z,35.6,TA120-T246174
1710610078000,2024-03-16T17:27:58Z,38.4,TA120-T246183
1710610078000,2024-03-16T17:27:58Z,36.1,TA120-T246174
1710610079000,2024-03-16T17:27:59Z,38.3,TA120-T246183
1710610079000,2024-03-16T17:27:59Z,35.6,TA120-T246174
1710610080000,2024-03-16T17:28:00Z,39.1,TA120-T246183
1710610080000,2024-03-16T17:28:00Z,35.7,TA120-T246174
1710610081000,2024-03-16T17:28:01Z,38.8,TA120-T246183
1710610081000,2024-03-16T17:28:01Z,36.2,TA120-T246174
1710610082000,2024-03-16T17:28:02Z,38.4,TA120-T246183
1710610082000,2024-03-16T17:28:02Z,36.1,TA120-T246174
1710610083000,2024-03-16T17:28:03Z,38.6,TA120-T246183
1710610083000,2024-03-16T17:28:03Z,36.8,TA120-T246174
1710610084000,2024-03-16T17:28:04Z,39.2,TA120-T246183
1710610084000,2024-03-16T17:28:04Z,36.3,TA120-T246174
1710610085000,2024-03-16T17:28:05Z,39,TA120-T246183
1710610085000,2024-03-16T17:28:05Z,36.9,TA120-T246174
1710610086000,2024-03-16T17:28:06Z,38.8,TA120-T246183
1710610086000,2024-03-16T17:28:06Z,36.6,TA120-T246174
1710610087000,2024-03-16T17:28:07Z,38.9,TA120-T246183
1710610087000,2024-03-16T17:28:07Z,37.2,TA120-T246174
1710610088000,2024-03-16T17:28:08Z,38.9,TA120-T246183
1710610088000,2024-03-16T17:28:08Z,37.1,TA120-T246174
1710610089000,2024-03-16T17:28:09Z,38.8,TA120-T246183
1710610089000,2024-03-16T17:28:09Z,37.5,TA120-T246174
1710610090000,2024-03-16T17:28:10Z,39.1,TA120-T246183
1710610090000,2024-03-16T17:28:10Z,36.9,TA120-T246174
1710610091000,2024-03-16T17:28:11Z,38.8,TA120-T246183
1710610091000,2024-03-16T17:28:11Z,37.6,TA120-T246174
1710610092000,2024-03-16T17:28:12Z,38.9,TA120-T246183
1710610092000,2024-03-16T17:28:12Z,36.4,TA120-T246174
1710610093000,2024-03-16T17:28:13Z,38.5,TA120-T246183
1710610093000,2024-03-16T17:28:13Z,36.5,TA120-T246174
1710610094000,2024-03-16T17:28:14Z,38.5,TA120-T246183
1710610094000,2024-03-16T17:28:14Z,36.5,TA120-T246174
1710610095000,2024-03-16T17:28:15Z,38.5,TA120-T246183
1710610095000,2024-03-16T17:28:15Z,36.3,TA120-T246174
1710610096000,2024-03-16T17:28:16Z,38.4,TA120-T246183
1710610096000,2024-03-16T17:28:16Z,36.3,TA120-T246174
1710610097000,2024-03-16T17:28:17Z,38.8,TA120-T246183
1710610097000,2024-03-16T17:28:17Z,35.8,TA120-T246174
1710610098000,2024-03-16T17:28:18Z,38.5,TA120-T246183
1710610098000,2024-03-16T17:28:18Z,36.1,TA120-T246174
1710610099000,2024-03-16T17:28:19Z,38.5,TA120-T246183
1710610099000,2024-03-16T17:28:19Z,35.8,TA120-T246174
1710610100000,2024-03-16T17:28:20Z,38.4,TA120-T246183
1710610100000,2024-03-16T17:28:20Z,36.2,TA120-T246174
1710610101000,2024-03-16T17:28:21Z,38.4,TA120-T246183
1710610101000,2024-03-16T17:28:21Z,35.5,TA120-T246174
1710610102000,2024-03-16T17:28:22Z,38.7,TA120-T246183
1710610102000,2024-03-16T17:28:22Z,35.7,TA120-T246174
1710610103000,2024-03-16T17:28:23Z,38.5,TA120-T246183
1710610103000,2024-03-16T17:28:23Z,36.3,TA120-T246174
1710610104000,2024-03-16T17:28:24Z,38.3,TA120-T246183
1710610104000,2024-03-16T17:28:24Z,35.7,TA120-T246174
1710610105000,2024-03-16T17:28:25Z,38.3,TA120-T246183
1710610105000,2024-03-16T17:28:25Z,35.4,TA120-T246174
1710610106000,2024-03-16T17:28:26Z,38.5,TA120-T246183
1710610106000,2024-03-16T17:28:26Z,36,TA120-T246174
1710610107000,2024-03-16T17:28:27Z,38.3,TA120-T246183
1710610107000,2024-03-16T17:28:27Z,36.3,TA120-T246174
1710610108000,2024-03-16T17:28:28Z,38.5,TA120-T246183
1710610108000,2024-03-16T17:28:28Z,35.9,TA120-T246174
1710610109000,2024-03-16T17:28:29Z,38.5,TA120-T246183
1710610109000,2024-03-16T17:28:29Z,36.5,TA120-T246174
1710610110000,2024-03-16T17:28:30Z,38.5,TA120-T246183
1710610110000,2024-03-16T17:28:30Z,36.6,TA120-T246174
1710610111000,2024-03-16T17:28:31Z,38.3,TA120-T246183
1710610111000,2024-03-16T17:28:31Z,35.6,TA120-T246174
1710610112000,2024-03-16T17:28:32Z,39,TA120-T246183
1710610112000,2024-03-16T17:28:32Z,35.3,TA120-T246174
1710610113000,2024-03-16T17:28:33Z,38.2,TA120-T246183
1710610113000,2024-03-16T17:28:33Z,35.5,TA120-T246174
1710610114000,2024-03-16T17:28:34Z,38.7,TA120-T246183
1710610114000,2024-03-16T17:28:34Z,35.8,TA120-T246174
1710610115000,2024-03-16T17:28:35Z,38.2,TA120-T246183
1710610115000,2024-03-16T17:28:35Z,35.8,TA120-T246174
1710610116000,2024-03-16T17:28:36Z,38.2,TA120-T246183
1710610116000,2024-03-16T17:28:36Z,36.3,TA120-T246174
1710610117000,2024-03-16T17:28:37Z,38.8,TA120-T246183
1710610117000,2024-03-16T17:28:37Z,35.9,TA120-T246174
1710610118000,2024-03-16T17:28:38Z,38.5,TA120-T246183
1710610118000,2024-03-16T17:28:38Z,36.2,TA120-T246174
1710610119000,2024-03-16T17:28:39Z,38.2,TA120-T246183
1710610119000,2024-03-16T17:28:39Z,35.5,TA120-T246174
1710610120000,2024-03-16T17:28:40Z,38.1,TA120-T246183
1710610120000,2024-03-16T17:28:40Z,35.6,TA120-T246174
1710610121000,2024-03-16T17:28:41Z,38.2,TA120-T246183
1710610121000,2024-03-16T17:28:41Z,35,TA120-T246174
1710610122000,2024-03-16T17:28:42Z,38,TA120-T246183
1710610122000,2024-03-16T17:28:42Z,36,TA120-T246174
1710610123000,2024-03-16T17:28:43Z,37.9,TA120-T246183
1710610123000,2024-03-16T17:28:43Z,35.6,TA120-T246174
1710610124000,2024-03-16T17:28:44Z,38.2,TA120-T246183
1710610124000,2024-03-16T17:28:44Z,34.6,TA120-T246174
1710610125000,2024-03-16T17:28:45Z,38.6,TA120-T246183
1710610125000,2024-03-16T17:28:45Z,35.5,TA120-T246174
1710610126000,2024-03-16T17:28:46Z,38.4,TA120-T246183
1710610126000,2024-03-16T17:28:46Z,36.1,TA120-T246174
1710610127000,2024-03-16T17:28:47Z,37.7,TA120-T246183
1710610127000,2024-03-16T17:28:47Z,35.4,TA120-T246174
1710610128000,2024-03-16T17:28:48Z,38.6,TA120-T246183
1710610128000,2024-03-16T17:28:48Z,35.5,TA120-T246174
1710610129000,2024-03-16T17:28:49Z,38.4,TA120-T246183
1710610129000,2024-03-16T17:28:49Z,36.1,TA120-T246174
1710610130000,2024-03-16T17:28:50Z,38.8,TA120-T246183
1710610130000,2024-03-16T17:28:50Z,35.4,TA120-T246174
1710610131000,2024-03-16T17:28:51Z,38.5,TA120-T246183
1710610131000,2024-03-16T17:28:51Z,36.8,TA120-T246174
1710610132000,2024-03-16T17:28:52Z,38.2,TA120-T246183
1710610132000,2024-03-16T17:28:52Z,35.8,TA120-T246174
1710610133000,2024-03-16T17:28:53Z,38.4,TA120-T246183
1710610133000,2024-03-16T17:28:53Z,36,TA120-T246174
1710610134000,2024-03-16T17:28:54Z,38.4,TA120-T246183
1710610134000,2024-03-16T17:28:54Z,36.6,TA120-T246174
1710610135000,2024-03-16T17:28:55Z,38.2,TA120-T246183
1710610135000,2024-03-16T17:28:55Z,35.8,TA120-T246174
1710610136000,2024-03-16T17:28:56Z,38.5,TA120-T246183
1710610136000,2024-03-16T17:28:56Z,36.6,TA120-T246174
1710610137000,2024-03-16T17:28:57Z,38.6,TA120-T246183
1710610137000,2024-03-16T17:28:57Z,36.1,TA120-T246174
1710610138000,2024-03-16T17:28:58Z,38.5,TA120-T246183
1710610138000,2024-03-16T17:28:58Z,36.6,TA120-T246174
1710610139000,2024-03-16T17:28:59Z,38.1,TA120-T246183
1710610139000,2024-03-16T17:28:59Z,35.5,TA120-T246174
1710610140000,2024-03-16T17:29:00Z,39.4,TA120-T246183
1710610140000,2024-03-16T17:29:00Z,36,TA120-T246174
1710610141000,2024-03-16T17:29:01Z,38.8,TA120-T246183
1710610141000,2024-03-16T17:29:01Z,36.4,TA120-T246174
1710610142000,2024-03-16T17:29:02Z,38.4,TA120-T246183
1710610142000,2024-03-16T17:29:02Z,36.4,TA120-T246174
1710610143000,2024-03-16T17:29:03Z,38,TA120-T246183
1710610143000,2024-03-16T17:29:03Z,35.3,TA120-T246174
1710610144000,2024-03-16T17:29:04Z,37.8,TA120-T246183
1710610144000,2024-03-16T17:29:04Z,35.5,TA120-T246174
1710610145000,2024-03-16T17:29:05Z,38.1,TA120-T246183
1710610145000,2024-03-16T17:29:05Z,35.4,TA120-T246174
1710610146000,2024-03-16T17:29:06Z,37.9,TA120-T246183
1710610146000,2024-03-16T17:29:06Z,36.3,TA120-T246174
1710610147000,2024-03-16T17:29:07Z,37.8,TA120-T246183
1710610147000,2024-03-16T17:29:07Z,35.1,TA120-T246174
1710610148000,2024-03-16T17:29:08Z,37.7,TA120-T246183
1710610148000,2024-03-16T17:29:08Z,34.5,TA120-T246174
1710610149000,2024-03-16T17:29:09Z,38.4,TA120-T246183
1710610149000,2024-03-16T17:29:09Z,34.8,TA120-T246174
1710610150000,2024-03-16T17:29:10Z,37.9,TA120-T246183
1710610150000,2024-03-16T17:29:10Z,35.3,TA120-T246174
1710610151000,2024-03-16T17:29:11Z,38.1,TA120-T246183
1710610151000,2024-03-16T17:29:11Z,35.2,TA120-T246174
1710610152000,2024-03-16T17:29:12Z,38.4,TA120-T246183
1710610152000,2024-03-16T17:29:12Z,35.5,TA120-T246174
1710610153000,2024-03-16T17:29:13Z,38.3,TA120-T246183
1710610153000,2024-03-16T17:29:13Z,35.7,TA120-T246174
1710610154000,2024-03-16T17:29:14Z,38.4,TA120-T246183
1710610154000,2024-03-16T17:29:14Z,35.6,TA120-T246174
1710610155000,2024-03-16T17:29:15Z,38.5,TA120-T246183
1710610155000,2024-03-16T17:29:15Z,36.1,TA120-T246174
1710610156000,2024-03-16T17:29:16Z,38.2,TA120-T246183
1710610156000,2024-03-16T17:29:16Z,35.5,TA120-T246174
1710610157000,2024-03-16T17:29:17Z,38,TA120-T246183
1710610157000,2024-03-16T17:29:17Z,35.5,TA120-T246174
1710610158000,2024-03-16T17:29:18Z,38.5,TA120-T246183
1710610158000,2024-03-16T17:29:18Z,35.9,TA120-T246174
1710610159000,2024-03-16T17:29:19Z,38.6,TA120-T246183
1710610159000,2024-03-16T17:29:19Z,35.2,TA120-T246174
1710610160000,2024-03-16T17:29:20Z,38.3,TA120-T246183
1710610160000,2024-03-16T17:29:20Z,36,TA120-T246174
1710610161000,2024-03-16T17:29:21Z,38.9,TA120-T246183
1710610161000,2024-03-16T17:29:21Z,36.2,TA120-T246174
1710610162000,2024-03-16T17:29:22Z,38.2,TA120-T246183
1710610162000,2024-03-16T17:29:22Z,37.4,TA120-T246174
1710610163000,2024-03-16T17:29:23Z,37.9,TA120-T246183
1710610163000,2024-03-16T17:29:23Z,35.4,TA120-T246174
1710610164000,2024-03-16T17:29:24Z,38,TA120-T246183
1710610164000,2024-03-16T17:29:24Z,35.3,TA120-T246174
1710610165000,2024-03-16T17:29:25Z,38.2,TA120-T246183
1710610165000,2024-03-16T17:29:25Z,35.7,TA120-T246174
1710610166000,2024-03-16T17:29:26Z,38.3,TA120-T246183
1710610166000,2024-03-16T17:29:26Z,35.3,TA120-T246174
1710610167000,2024-03-16T17:29:27Z,38.2,TA120-T246183
1710610167000,2024-03-16T17:29:27Z,35.7,TA120-T246174
1710610168000,2024-03-16T17:29:28Z,38.7,TA120-T246183
1710610168000,2024-03-16T17:29:28Z,35.9,TA120-T246174
1710610169000,2024-03-16T17:29:29Z,38.3,TA120-T246183
1710610169000,2024-03-16T17:29:29Z,36,TA120-T246174
1710610170000,2024-03-16T17:29:30Z,38.8,TA120-T246183
1710610170000,2024-03-16T17:29:30Z,35.2,TA120-T246174
1710610171000,2024-03-16T17:29:31Z,38.4,TA120-T246183
1710610171000,2024-03-16T17:29:31Z,37,TA120-T246174
1710610172000,2024-03-16T17:29:32Z,38.5,TA120-T246183
1710610172000,2024-03-16T17:29:32Z,35.9,TA120-T246174
1710610173000,2024-03-16T17:29:33Z,38.6,TA120-T246183
1710610173000,2024-03-16T17:29:33Z,36,TA120-T246174
1710610174000,2024-03-16T17:29:34Z,38.3,TA120-T246183
1710610174000,2024-03-16T17:29:34Z,35.9,TA120-T246174
1710610175000,2024-03-16T17:29:35Z,38.3,TA120-T246183
1710610175000,2024-03-16T17:29:35Z,35.7,TA120-T246174
1710610176000,2024-03-16T17:29:36Z,38.2,TA120-T246183
1710610176000,2024-03-16T17:29:36Z,36,TA120-T246174
1710610177000,2024-03-16T17:29:37Z,38.3,TA120-T246183
1710610177000,2024-03-16T17:29:37Z,35.4,TA120-T246174
1710610178000,2024-03-16T17:29:38Z,38.2,TA120-T246183
1710610178000,2024-03-16T17:29:38Z,35.7,TA120-T246174
1710610179000,2024-03-16T17:29:39Z,38.1,TA120-T246183
1710610179000,2024-03-16T17:29:39Z,36.3,TA120-T246174
1710610180000,2024-03-16T17:29:40Z,38.2,TA120-T246183
1710610180000,2024-03-16T17:29:40Z,35.6,TA120-T246174
1710610181000,2024-03-16T17:29:41Z,38.3,TA120-T246183
1710610181000,2024-03-16T17:29:41Z,36.1,TA120-T246174
1710610182000,2024-03-16T17:29:42Z,38.3,TA120-T246183
1710610182000,2024-03-16T17:29:42Z,35.9,TA120-T246174
1710610183000,2024-03-16T17:29:43Z,38.8,TA120-T246183
1710610183000,2024-03-16T17:29:43Z,36.5,TA120-T246174
1710610184000,2024-03-16T17:29:44Z,37.8,TA120-T246183
1710610184000,2024-03-16T17:29:44Z,36.1,TA120-T246174
1710610185000,2024-03-16T17:29:45Z,38,TA120-T246183
1710610185000,2024-03-16T17:29:45Z,36,TA120-T246174
1710610186000,2024-03-16T17:29:46Z,38.4,TA120-T246183
1710610186000,2024-03-16T17:29:46Z,35.8,TA120-T246174
1710610187000,2024-03-16T17:29:47Z,38.4,TA120-T246183
1710610187000,2024-03-16T17:29:47Z,35.3,TA120-T246174
1710610188000,2024-03-16T17:29:48Z,38.3,TA120-T246183
1710610188000,2024-03-16T17:29:48Z,36.5,TA120-T246174
1710610189000,2024-03-16T17:29:49Z,38.4,TA120-T246183
1710610189000,2024-03-16T17:29:49Z,35.9,TA120-T246174
1710610190000,2024-03-16T17:29:50Z,38.5,TA120-T246183
1710610190000,2024-03-16T17:29:50Z,35.8,TA120-T246174
1710610191000,2024-03-16T17:29:51Z,38.5,TA120-T246183
1710610191000,2024-03-16T17:29:51Z,36.2,TA120-T246174
1710610192000,2024-03-16T17:29:52Z,38.4,TA120-T246183
1710610192000,2024-03-16T17:29:52Z,36.3,TA120-T246174
1710610193000,2024-03-16T17:29:53Z,38,TA120-T246183
1710610193000,2024-03-16T17:29:53Z,35.9,TA120-T246174
1710610194000,2024-03-16T17:29:54Z,38.3,TA120-T246183
1710610194000,2024-03-16T17:29:54Z,36.1,TA120-T246174
1710610195000,2024-03-16T17:29:55Z,38.8,TA120-T246183
1710610195000,2024-03-16T17:29:55Z,36.3,TA120-T246174
1710610196000,2024-03-16T17:29:56Z,38.4,TA120-T246183
1710610196000,2024-03-16T17:29:56Z,36,TA120-T246174
1710610197000,2024-03-16T17:29:57Z,38.9,TA120-T246183
1710610197000,2024-03-16T17:29:57Z,36.7,TA120-T246174
1710610198000,2024-03-16T17:29:58Z,38.9,TA120-T246183
1710610198000,2024-03-16T17:29:58Z,35.8,TA120-T246174
1710610199000,2024-03-16T17:29:59Z,39.4,TA120-T246183
1710610199000,2024-03-16T17:29:59Z,36.6,TA120-T246174
1710610200000,2024-03-16T17:30:00Z,38.7,TA120-T246183
1710610200000,2024-03-16T17:30:00Z,36.6,TA120-T246174
1710610201000,2024-03-16T17:30:01Z,38.7,TA120-T246183
1710610201000,2024-03-16T17:30:01Z,37.7,TA120-T246174
1710610202000,2024-03-16T17:30:02Z,38.9,TA120-T246183
1710610202000,2024-03-16T17:30:02Z,36.3,TA120-T246174
1710610203000,2024-03-16T17:30:03Z,38.4,TA120-T246183
1710610203000,2024-03-16T17:30:03Z,36.2,TA120-T246174
1710610204000,2024-03-16T17:30:04Z,38.7,TA120-T246183
1710610204000,2024-03-16T17:30:04Z,36.1,TA120-T246174
1710610205000,2024-03-16T17:30:05Z,39,TA120-T246183
1710610205000,2024-03-16T17:30:05Z,36.3,TA120-T246174
1710610206000,2024-03-16T17:30:06Z,38.3,TA120-T246183
1710610206000,2024-03-16T17:30:06Z,36.3,TA120-T246174
1710610207000,2024-03-16T17:30:07Z,38.1,TA120-T246183
1710610207000,2024-03-16T17:30:07Z,35.5,TA120-T246174
1710610208000,2024-03-16T17:30:08Z,38.3,TA120-T246183
1710610208000,2024-03-16T17:30:08Z,36.9,TA120-T246174
1710610209000,2024-03-16T17:30:09Z,38.4,TA120-T246183
1710610209000,2024-03-16T17:30:09Z,35.8,TA120-T246174
1710610210000,2024-03-16T17:30:10Z,38.3,TA120-T246183
1710610210000,2024-03-16T17:30:10Z,35.8,TA120-T246174
1710610211000,2024-03-16T17:30:11Z,38.3,TA120-T246183
1710610211000,2024-03-16T17:30:11Z,35.5,TA120-T246174
1710610212000,2024-03-16T17:30:12Z,38.2,TA120-T246183
1710610212000,2024-03-16T17:30:12Z,36.6,TA120-T246174
1710610213000,2024-03-16T17:30:13Z,39.4,TA120-T246183
1710610213000,2024-03-16T17:30:13Z,37,TA120-T246174
1710610214000,2024-03-16T17:30:14Z,39.1,TA120-T246183
1710610214000,2024-03-16T17:30:14Z,36,TA120-T246174
1710610215000,2024-03-16T17:30:15Z,38.2,TA120-T246183
1710610215000,2024-03-16T17:30:15Z,35.8,TA120-T246174
1710610216000,2024-03-16T17:30:16Z,38.6,TA120-T246183
1710610216000,2024-03-16T17:30:16Z,35.7,TA120-T246174
1710610217000,2024-03-16T17:30:17Z,38.4,TA120-T246183
1710610217000,2024-03-16T17:30:17Z,35.8,TA120-T246174
1710610218000,2024-03-16T17:30:18Z,38.2,TA120-T246183
1710610218000,2024-03-16T17:30:18Z,35.1,TA120-T246174
1710610219000,2024-03-16T17:30:19Z,38.3,TA120-T246183
1710610219000,2024-03-16T17:30:19Z,35.4,TA120-T246174
1710610220000,2024-03-16T17:30:20Z,38.1,TA120-T246183
1710610220000,2024-03-16T17:30:20Z,35.6,TA120-T246174
1710610221000,2024-03-16T17:30:21Z,38.1,TA120-T246183
1710610221000,2024-03-16T17:30:21Z,35.2,TA120-T246174
1710610222000,2024-03-16T17:30:22Z,38.3,TA120-T246183
1710610222000,2024-03-16T17:30:22Z,36.1,TA120-T246174
1710610223000,2024-03-16T17:30:23Z,38.3,TA120-T246183
1710610223000,2024-03-16T17:30:23Z,36,TA120-T246174
1710610224000,2024-03-16T17:30:24Z,39.3,TA120-T246183
1710610224000,2024-03-16T17:30:24Z,36.1,TA120-T246174
1710610225000,2024-03-16T17:30:25Z,38.2,TA120-T246183
1710610225000,2024-03-16T17:30:25Z,35.5,TA120-T246174
1710610226000,2024-03-16T17:30:26Z,37.9,TA120-T246183
1710610226000,2024-03-16T17:30:26Z,35.2,TA120-T246174
1710610227000,2024-03-16T17:30:27Z,38.4,TA120-T246183
1710610227000,2024-03-16T17:30:27Z,35.4,TA120-T246174
1710610228000,2024-03-16T17:30:28Z,38.5,TA120-T246183
1710610228000,2024-03-16T17:30:28Z,35.8,TA120-T246174
1710610229000,2024-03-16T17:30:29Z,38.1,TA120-T246183
1710610229000,2024-03-16T17:30:29Z,35.3,TA120-T246174
1710610230000,2024-03-16T17:30:30Z,38.6,TA120-T246183
1710610230000,2024-03-16T17:30:30Z,35.6,TA120-T246174
1710610231000,2024-03-16T17:30:31Z,39.1,TA120-T246183
1710610231000,2024-03-16T17:30:31Z,35.7,TA120-T246174
1710610232000,2024-03-16T17:30:32Z,38.2,TA120-T246183
1710610232000,2024-03-16T17:30:32Z,36.2,TA120-T246174
1710610233000,2024-03-16T17:30:33Z,38.3,TA120-T246183
1710610233000,2024-03-16T17:30:33Z,36.7,TA120-T246174
1710610234000,2024-03-16T17:30:34Z,38.4,TA120-T246183
1710610234000,2024-03-16T17:30:34Z,36.3,TA120-T246174
1710610235000,2024-03-16T17:30:35Z,38.2,TA120-T246183
1710610235000,2024-03-16T17:30:35Z,35.7,TA120-T246174
1710610236000,2024-03-16T17:30:36Z,38.4,TA120-T246183
1710610236000,2024-03-16T17:30:36Z,35.8,TA120-T246174
1710610237000,2024-03-16T17:30:37Z,39.4,TA120-T246183
1710610237000,2024-03-16T17:30:37Z,35.6,TA120-T246174
1710610238000,2024-03-16T17:30:38Z,38.6,TA120-T246183
1710610238000,2024-03-16T17:30:38Z,36.1,TA120-T246174
1710610239000,2024-03-16T17:30:39Z,38.6,TA120-T246183
1710610239000,2024-03-16T17:30:39Z,36.1,TA120-T246174
1710610240000,2024-03-16T17:30:40Z,39.1,TA120-T246183
1710610240000,2024-03-16T17:30:40Z,35.7,TA120-T246174
1710610241000,2024-03-16T17:30:41Z,38.3,TA120-T246183
1710610241000,2024-03-16T17:30:41Z,36,TA120-T246174
1710610242000,2024-03-16T17:30:42Z,38.3,TA120-T246183
1710610242000,2024-03-16T17:30:42Z,35.2,TA120-T246174
1710610243000,2024-03-16T17:30:43Z,38.3,TA120-T246183
1710610243000,2024-03-16T17:30:43Z,35.5,TA120-T246174
1710610244000,2024-03-16T17:30:44Z,38.8,TA120-T246183
1710610244000,2024-03-16T17:30:44Z,36.1,TA120-T246174
1710610245000,2024-03-16T17:30:45Z,38.8,TA120-T246183
1710610245000,2024-03-16T17:30:45Z,36.5,TA120-T246174
1710610246000,2024-03-16T17:30:46Z,38.5,TA120-T246183
1710610246000,2024-03-16T17:30:46Z,37.1,TA120-T246174
1710610247000,2024-03-16T17:30:47Z,38.4,TA120-T246183
1710610247000,2024-03-16T17:30:47Z,35.7,TA120-T246174
1710610248000,2024-03-16T17:30:48Z,38.6,TA120-T246183
1710610248000,2024-03-16T17:30:48Z,35.4,TA120-T246174
1710610249000,2024-03-16T17:30:49Z,38.4,TA120-T246183
1710610249000,2024-03-16T17:30:49Z,35.4,TA120-T246174
1710610250000,2024-03-16T17:30:50Z,38.4,TA120-T246183
1710610250000,2024-03-16T17:30:50Z,35.6,TA120-T246174
1710610251000,2024-03-16T17:30:51Z,38.7,TA120-T246183
1710610251000,2024-03-16T17:30:51Z,35.7,TA120-T246174
1710610252000,2024-03-16T17:30:52Z,39.5,TA120-T246183
1710610252000,2024-03-16T17:30:52Z,35.2,TA120-T246174
1710610253000,2024-03-16T17:30:53Z,38.6,TA120-T246183
1710610253000,2024-03-16T17:30:53Z,35.5,TA120-T246174
1710610254000,2024-03-16T17:30:54Z,37.8,TA120-T246183
1710610254000,2024-03-16T17:30:54Z,35.3,TA120-T246174
1710610255000,2024-03-16T17:30:55Z,38.8,TA120-T246183
1710610255000,2024-03-16T17:30:55Z,35.5,TA120-T246174
1710610256000,2024-03-16T17:30:56Z,38.3,TA120-T246183
1710610256000,2024-03-16T17:30:56Z,35.7,TA120-T246174
1710610257000,2024-03-16T17:30:57Z,38.4,TA120-T246183
1710610257000,2024-03-16T17:30:57Z,35.3,TA120-T246174
1710610258000,2024-03-16T17:30:58Z,39,TA120-T246183
1710610258000,2024-03-16T17:30:58Z,35.8,TA120-T246174
1710610259000,2024-03-16T17:30:59Z,39,TA120-T246183
1710610259000,2024-03-16T17:30:59Z,36.5,TA120-T246174
1710610260000,2024-03-16T17:31:00Z,38.3,TA120-T246183
1710610260000,2024-03-16T17:31:00Z,36.3,TA120-T246174
1710610261000,2024-03-16T17:31:01Z,39,TA120-T246183
1710610261000,2024-03-16T17:31:01Z,35.9,TA120-T246174
1710610262000,2024-03-16T17:31:02Z,38.8,TA120-T246183
1710610262000,2024-03-16T17:31:02Z,36.2,TA120-T246174
1710610263000,2024-03-16T17:31:03Z,38.7,TA120-T246183
1710610263000,2024-03-16T17:31:03Z,36.5,TA120-T246174
