time,readable_time,dBA,dev-id
1708598218000,2024-02-22T10:36:58Z,39.6,TA120-T246174
1708598223000,2024-02-22T10:37:03Z,44.3,TA120-T246183
1708598278000,2024-02-22T10:37:58Z,39.7,TA120-T246174
1708598283000,2024-02-22T10:38:03Z,44.4,TA120-T246183
1708598338000,2024-02-22T10:38:58Z,39.8,TA120-T246174
1708598343000,2024-02-22T10:39:03Z,44.4,TA120-T246183
1708598398000,2024-02-22T10:39:58Z,39.7,TA120-T246174
1708598403000,2024-02-22T10:40:03Z,44.4,TA120-T246183
1708598458000,2024-02-22T10:40:58Z,40.2,TA120-T246174
1708598463000,2024-02-22T10:41:03Z,44.5,TA120-T246183
1708598518000,2024-02-22T10:41:58Z,39.8,TA120-T246174
1708598523000,2024-02-22T10:42:03Z,44.3,TA120-T246183
1708598578000,2024-02-22T10:42:58Z,39.7,TA120-T246174
1708598583000,2024-02-22T10:43:03Z,44.4,TA120-T246183
1708598638000,2024-02-22T10:43:58Z,39.5,TA120-T246174
1708598643000,2024-02-22T10:44:03Z,44.4,TA120-T246183
1708598698000,2024-02-22T10:44:58Z,39.4,TA120-T246174
1708598703000,2024-02-22T10:45:03Z,44.4,TA120-T246183
1708598758000,2024-02-22T10:45:58Z,39.6,TA120-T246174
1708598763000,2024-02-22T10:46:03Z,44.4,TA120-T246183
1708598818000,2024-02-22T10:46:58Z,39.4,TA120-T246174
1708598823000,2024-02-22T10:47:03Z,44.3,TA120-T246183
1708598878000,2024-02-22T10:47:58Z,39.5,TA120-T246174
1708598883000,2024-02-22T10:48:03Z,44.4,TA120-T246183
1708598938000,2024-02-22T10:48:58Z,39.6,TA120-T246174
1708598943000,2024-02-22T10:49:03Z,44.3,TA120-T246183
1708598998000,2024-02-22T10:49:58Z,39.5,TA120-T246174
1708599003000,2024-02-22T10:50:03Z,44.4,TA120-T246183
1708599058000,2024-02-22T10:50:58Z,39.6,TA120-T246174
1708599063000,2024-02-22T10:51:03Z,44.3,TA120-T246183
1708599118000,2024-02-22T10:51:58Z,50.1,TA120-T246174
1708599123000,2024-02-22T10:52:03Z,46.8,TA120-T246183
1708599178000,2024-02-22T10:52:58Z,41.6,TA120-T246174
1708599183000,2024-02-22T10:53:03Z,44.9,TA120-T246183
1708599238000,2024-02-22T10:53:58Z,41,TA120-T246174
1708599243000,2024-02-22T10:54:03Z,44.7,TA120-T246183
1708599298000,2024-02-22T10:54:58Z,40.7,TA120-T246174
1708599303000,2024-02-22T10:55:03Z,44.8,TA120-T246183
1708599358000,2024-02-22T10:55:58Z,41.5,TA120-T246174
1708599363000,2024-02-22T10:56:03Z,51.2,TA120-T246183
1708599418000,2024-02-22T10:56:58Z,40.1,TA120-T246174
1708599423000,2024-02-22T10:57:03Z,45.2,TA120-T246183
1708599478000,2024-02-22T10:57:58Z,39.9,TA120-T246174
1708599483000,2024-02-22T10:58:03Z,48.1,TA120-T246183
1708599538000,2024-02-22T10:58:58Z,41.7,TA120-T246174
1708599543000,2024-02-22T10:59:03Z,45.4,TA120-T246183
1708599598000,2024-02-22T10:59:58Z,45.4,TA120-T246174
1708599603000,2024-02-22T11:00:03Z,51.5,TA120-T246183
1708599658000,2024-02-22T11:00:58Z,41.4,TA120-T246174
1708599663000,2024-02-22T11:01:03Z,47.4,TA120-T246183
1708599718000,2024-02-22T11:01:58Z,41.8,TA120-T246174
1708599723000,2024-02-22T11:02:03Z,47.4,TA120-T246183
1708599778000,2024-02-22T11:02:58Z,41.2,TA120-T246174
1708599783000,2024-02-22T11:03:03Z,47.2,TA120-T246183
1708599838000,2024-02-22T11:03:58Z,40.9,TA120-T246174
1708599843000,2024-02-22T11:04:03Z,46.7,TA120-T246183
1708599898000,2024-02-22T11:04:58Z,52.8,TA120-T246174
1708599903000,2024-02-22T11:05:03Z,55.8,TA120-T246183
1708599958000,2024-02-22T11:05:58Z,42.6,TA120-T246174
1708599963000,2024-02-22T11:06:03Z,55.4,TA120-T246183
1708600018000,2024-02-22T11:06:58Z,44,TA120-T246174
1708600023000,2024-02-22T11:07:03Z,56.7,TA120-T246183
1708600078000,2024-02-22T11:07:58Z,42.5,TA120-T246174
1708600083000,2024-02-22T11:08:03Z,54.6,TA120-T246183
1708600138000,2024-02-22T11:08:58Z,44.3,TA120-T246174
1708600143000,2024-02-22T11:09:03Z,52.3,TA120-T246183
1708600198000,2024-02-22T11:09:58Z,48.8,TA120-T246174
1708600203000,2024-02-22T11:10:03Z,48.4,TA120-T246183
1708600258000,2024-02-22T11:10:58Z,42,TA120-T246174
1708600263000,2024-02-22T11:11:03Z,48.1,TA120-T246183
1708600318000,2024-02-22T11:11:58Z,40.9,TA120-T246174
1708600323000,2024-02-22T11:12:03Z,46.7,TA120-T246183
1708600378000,2024-02-22T11:12:58Z,41.2,TA120-T246174
1708600383000,2024-02-22T11:13:03Z,46.9,TA120-T246183
1708600438000,2024-02-22T11:13:58Z,41,TA120-T246174
1708600443000,2024-02-22T11:14:03Z,47,TA120-T246183
1708600498000,2024-02-22T11:14:58Z,40.8,TA120-T246174
1708600503000,2024-02-22T11:15:03Z,46.9,TA120-T246183
1708600558000,2024-02-22T11:15:58Z,40.9,TA120-T246174
1708600563000,2024-02-22T11:16:03Z,46.7,TA120-T246183
1708600618000,2024-02-22T11:16:58Z,40.7,TA120-T246174
1708600623000,2024-02-22T11:17:03Z,46.3,TA120-T246183
1708600678000,2024-02-22T11:17:58Z,40.5,TA120-T246174
1708600683000,2024-02-22T11:18:03Z,46.3,TA120-T246183
1708600738000,2024-02-22T11:18:58Z,40.5,TA120-T246174
1708600743000,2024-02-22T11:19:03Z,46,TA120-T246183
1708600798000,2024-02-22T11:19:58Z,40.7,TA120-T246174
1708600803000,2024-02-22T11:20:03Z,46.4,TA120-T246183
1708600858000,2024-02-22T11:20:58Z,40.5,TA120-T246174
1708600863000,2024-02-22T11:21:03Z,46.1,TA120-T246183
1708600918000,2024-02-22T11:21:58Z,42,TA120-T246174
1708600923000,2024-02-22T11:22:03Z,52.2,TA120-T246183
1708600978000,2024-02-22T11:22:58Z,40.5,TA120-T246174
1708600983000,2024-02-22T11:23:03Z,46.6,TA120-T246183
1708601038000,2024-02-22T11:23:58Z,40.5,TA120-T246174
1708601043000,2024-02-22T11:24:03Z,46.1,TA120-T246183
1708601098000,2024-02-22T11:24:58Z,41,TA120-T246174
1708601103000,2024-02-22T11:25:03Z,49,TA120-T246183
1708601158000,2024-02-22T11:25:58Z,40.9,TA120-T246174
1708601163000,2024-02-22T11:26:03Z,48.5,TA120-T246183
1708601218000,2024-02-22T11:26:58Z,42.7,TA120-T246174
1708601223000,2024-02-22T11:27:03Z,55.6,TA120-T246183
1708601278000,2024-02-22T11:27:58Z,42.5,TA120-T246174
1708601283000,2024-02-22T11:28:03Z,54.3,TA120-T246183
1708601338000,2024-02-22T11:28:58Z,40.6,TA120-T246174
1708601343000,2024-02-22T11:29:03Z,46.8,TA120-T246183
1708601398000,2024-02-22T11:29:58Z,40.8,TA120-T246174
1708601403000,2024-02-22T11:30:03Z,47.1,TA120-T246183
1708601458000,2024-02-22T11:30:58Z,40.8,TA120-T246174
1708601463000,2024-02-22T11:31:03Z,46.3,TA120-T246183
1708601518000,2024-02-22T11:31:58Z,40.6,TA120-T246174
1708601523000,2024-02-22T11:32:03Z,46.5,TA120-T246183
1708601578000,2024-02-22T11:32:58Z,43,TA120-T246174
1708601583000,2024-02-22T11:33:03Z,54.5,TA120-T246183
1708601638000,2024-02-22T11:33:58Z,41.6,TA120-T246174
1708601643000,2024-02-22T11:34:03Z,46.5,TA120-T246183
1708601698000,2024-02-22T11:34:58Z,41.1,TA120-T246174
1708601703000,2024-02-22T11:35:03Z,46.6,TA120-T246183
1708601758000,2024-02-22T11:35:58Z,42.5,TA120-T246174
1708601763000,2024-02-22T11:36:03Z,52,TA120-T246183
1708601818000,2024-02-22T11:36:58Z,43.2,TA120-T246174
1708601823000,2024-02-22T11:37:03Z,56,TA120-T246183
1708601878000,2024-02-22T11:37:58Z,42,TA120-T246174
1708601883000,2024-02-22T11:38:03Z,53,TA120-T246183
1708601938000,2024-02-22T11:38:58Z,40.7,TA120-T246174
1708601943000,2024-02-22T11:39:03Z,47.2,TA120-T246183
1708601998000,2024-02-22T11:39:58Z,40.5,TA120-T246174
1708602003000,2024-02-22T11:40:03Z,47.2,TA120-T246183
1708602058000,2024-02-22T11:40:58Z,40.7,TA120-T246174
1708602063000,2024-02-22T11:41:03Z,46.8,TA120-T246183
1708602118000,2024-02-22T11:41:58Z,42.2,TA120-T246174
1708602123000,2024-02-22T11:42:03Z,48.2,TA120-T246183
1708602178000,2024-02-22T11:42:58Z,42.3,TA120-T246174
1708602183000,2024-02-22T11:43:03Z,47,TA120-T246183
1708602238000,2024-02-22T11:43:58Z,42,TA120-T246174
1708602243000,2024-02-22T11:44:03Z,49.2,TA120-T246183
1708602298000,2024-02-22T11:44:58Z,40.7,TA120-T246174
1708602303000,2024-02-22T11:45:03Z,47.5,TA120-T246183
1708602358000,2024-02-22T11:45:58Z,40.7,TA120-T246174
1708602363000,2024-02-22T11:46:03Z,47.1,TA120-T246183
1708602418000,2024-02-22T11:46:58Z,48.3,TA120-T246174
1708602423000,2024-02-22T11:47:03Z,51.8,TA120-T246183
1708602478000,2024-02-22T11:47:58Z,40.4,TA120-T246174
1708602483000,2024-02-22T11:48:03Z,46.6,TA120-T246183
1708602538000,2024-02-22T11:48:58Z,40.6,TA120-T246174
1708602543000,2024-02-22T11:49:03Z,46.3,TA120-T246183
1708602598000,2024-02-22T11:49:58Z,40.6,TA120-T246174
1708602603000,2024-02-22T11:50:03Z,46.6,TA120-T246183
1708602658000,2024-02-22T11:50:58Z,40.4,TA120-T246174
1708602663000,2024-02-22T11:51:03Z,46,TA120-T246183
1708602718000,2024-02-22T11:51:58Z,40.7,TA120-T246174
1708602723000,2024-02-22T11:52:03Z,46.6,TA120-T246183
1708602778000,2024-02-22T11:52:58Z,41,TA120-T246174
1708602783000,2024-02-22T11:53:03Z,47,TA120-T246183
1708602838000,2024-02-22T11:53:58Z,40.8,TA120-T246174
1708602843000,2024-02-22T11:54:03Z,46.7,TA120-T246183
1708602898000,2024-02-22T11:54:58Z,40.7,TA120-T246174
1708602903000,2024-02-22T11:55:03Z,46.8,TA120-T246183
1708602958000,2024-02-22T11:55:58Z,41,TA120-T246174
1708602963000,2024-02-22T11:56:03Z,46.8,TA120-T246183
1708603018000,2024-02-22T11:56:58Z,40.4,TA120-T246174
1708603023000,2024-02-22T11:57:03Z,46.8,TA120-T246183
1708603078000,2024-02-22T11:57:58Z,40.5,TA120-T246174
1708603083000,2024-02-22T11:58:03Z,46.1,TA120-T246183
1708603138000,2024-02-22T11:58:58Z,40.7,TA120-T246174
1708603143000,2024-02-22T11:59:03Z,46.8,TA120-T246183
1708603198000,2024-02-22T11:59:58Z,40.2,TA120-T246174
1708603203000,2024-02-22T12:00:03Z,47.5,TA120-T246183
1708603258000,2024-02-22T12:00:58Z,39.9,TA120-T246174
1708603263000,2024-02-22T12:01:03Z,45.2,TA120-T246183
1708603318000,2024-02-22T12:01:58Z,39.7,TA120-T246174
1708603323000,2024-02-22T12:02:03Z,44.7,TA120-T246183
1708603378000,2024-02-22T12:02:58Z,40.1,TA120-T246174
1708603383000,2024-02-22T12:03:03Z,49.1,TA120-T246183
1708603438000,2024-02-22T12:03:58Z,40.1,TA120-T246174
1708603443000,2024-02-22T12:04:03Z,49.1,TA120-T246183
1708603498000,2024-02-22T12:04:58Z,40,TA120-T246174
1708603503000,2024-02-22T12:05:03Z,47,TA120-T246183
1708603558000,2024-02-22T12:05:58Z,42.2,TA120-T246174
1708603563000,2024-02-22T12:06:03Z,46.3,TA120-T246183
1708603618000,2024-02-22T12:06:58Z,42.4,TA120-T246174
1708603623000,2024-02-22T12:07:03Z,47,TA120-T246183
1708603678000,2024-02-22T12:07:58Z,39.7,TA120-T246174
1708603683000,2024-02-22T12:08:03Z,44.7,TA120-T246183
1708603738000,2024-02-22T12:08:58Z,39.7,TA120-T246174
1708603743000,2024-02-22T12:09:03Z,44.4,TA120-T246183
1708603798000,2024-02-22T12:09:58Z,40.2,TA120-T246174
1708603803000,2024-02-22T12:10:03Z,49.2,TA120-T246183
1708603858000,2024-02-22T12:10:58Z,42,TA120-T246174
1708603863000,2024-02-22T12:11:03Z,56.1,TA120-T246183
1708603918000,2024-02-22T12:11:58Z,39.8,TA120-T246174
1708603923000,2024-02-22T12:12:03Z,44.4,TA120-T246183
1708603978000,2024-02-22T12:12:58Z,40.4,TA120-T246174
1708603983000,2024-02-22T12:13:03Z,48.6,TA120-T246183
1708604038000,2024-02-22T12:13:58Z,41.6,TA120-T246174
1708604043000,2024-02-22T12:14:03Z,54.9,TA120-T246183
1708604098000,2024-02-22T12:14:58Z,39.9,TA120-T246174
1708604103000,2024-02-22T12:15:03Z,44.6,TA120-T246183
1708604158000,2024-02-22T12:15:58Z,40.4,TA120-T246174
1708604163000,2024-02-22T12:16:03Z,44.7,TA120-T246183
1708604218000,2024-02-22T12:16:58Z,41.2,TA120-T246174
1708604223000,2024-02-22T12:17:03Z,53.8,TA120-T246183
1708604278000,2024-02-22T12:17:58Z,42.2,TA120-T246174
1708604283000,2024-02-22T12:18:03Z,54,TA120-T246183
1708604338000,2024-02-22T12:18:58Z,41.2,TA120-T246174
1708604343000,2024-02-22T12:19:03Z,48.5,TA120-T246183
1708604398000,2024-02-22T12:19:58Z,39.7,TA120-T246174
1708604403000,2024-02-22T12:20:03Z,44.9,TA120-T246183
1708604458000,2024-02-22T12:20:58Z,39.9,TA120-T246174
1708604463000,2024-02-22T12:21:03Z,47.3,TA120-T246183
1708604518000,2024-02-22T12:21:58Z,41.5,TA120-T246174
1708604523000,2024-02-22T12:22:03Z,44.8,TA120-T246183
1708604578000,2024-02-22T12:22:58Z,39.6,TA120-T246174
1708604583000,2024-02-22T12:23:03Z,44.4,TA120-T246183
1708604638000,2024-02-22T12:23:58Z,39.6,TA120-T246174
1708604643000,2024-02-22T12:24:03Z,44.4,TA120-T246183
1708604698000,2024-02-22T12:24:58Z,39.9,TA120-T246174
1708604703000,2024-02-22T12:25:03Z,44.4,TA120-T246183
1708604758000,2024-02-22T12:25:58Z,39.7,TA120-T246174
1708604763000,2024-02-22T12:26:03Z,44.3,TA120-T246183
1708604818000,2024-02-22T12:26:58Z,39.7,TA120-T246174
1708604823000,2024-02-22T12:27:03Z,44.4,TA120-T246183
1708604878000,2024-02-22T12:27:58Z,39.7,TA120-T246174
1708604883000,2024-02-22T12:28:03Z,44.4,TA120-T246183
1708604938000,2024-02-22T12:28:58Z,39.6,TA120-T246174
1708604943000,2024-02-22T12:29:03Z,44.5,TA120-T246183
1708604998000,2024-02-22T12:29:58Z,42.1,TA120-T246174
1708605003000,2024-02-22T12:30:03Z,45.5,TA120-T246183
1708605058000,2024-02-22T12:30:58Z,39.9,TA120-T246174
1708605063000,2024-02-22T12:31:03Z,44.5,TA120-T246183
1708605118000,2024-02-22T12:31:58Z,39.7,TA120-T246174
1708605123000,2024-02-22T12:32:03Z,44.5,TA120-T246183
1708605178000,2024-02-22T12:32:58Z,40,TA120-T246174
1708605183000,2024-02-22T12:33:03Z,44.4,TA120-T246183
1708605238000,2024-02-22T12:33:58Z,39.7,TA120-T246174
1708605243000,2024-02-22T12:34:03Z,44.3,TA120-T246183
1708605298000,2024-02-22T12:34:58Z,39.7,TA120-T246174
1708605303000,2024-02-22T12:35:03Z,44.4,TA120-T246183
1708605358000,2024-02-22T12:35:58Z,39.7,TA120-T246174
1708605363000,2024-02-22T12:36:03Z,44.4,TA120-T246183
1708605418000,2024-02-22T12:36:58Z,39.5,TA120-T246174
1708605423000,2024-02-22T12:37:03Z,44.3,TA120-T246183
1708605478000,2024-02-22T12:37:58Z,39.5,TA120-T246174
1708605483000,2024-02-22T12:38:03Z,44.3,TA120-T246183
1708605538000,2024-02-22T12:38:58Z,39.5,TA120-T246174
1708605543000,2024-02-22T12:39:03Z,44.3,TA120-T246183
1708605598000,2024-02-22T12:39:58Z,40.3,TA120-T246174
1708605603000,2024-02-22T12:40:03Z,44.5,TA120-T246183
1708605658000,2024-02-22T12:40:58Z,39.8,TA120-T246174
1708605663000,2024-02-22T12:41:03Z,44.4,TA120-T246183
1708605718000,2024-02-22T12:41:58Z,39.8,TA120-T246174
1708605723000,2024-02-22T12:42:03Z,44.4,TA120-T246183
1708605778000,2024-02-22T12:42:58Z,40.2,TA120-T246174
1708605783000,2024-02-22T12:43:03Z,44.6,TA120-T246183
1708605838000,2024-02-22T12:43:58Z,39.8,TA120-T246174
1708605843000,2024-02-22T12:44:03Z,44.3,TA120-T246183
1708605898000,2024-02-22T12:44:58Z,39.7,TA120-T246174
1708605903000,2024-02-22T12:45:03Z,44.4,TA120-T246183
1708605958000,2024-02-22T12:45:58Z,39.8,TA120-T246174
1708605963000,2024-02-22T12:46:03Z,44.4,TA120-T246183
1708606018000,2024-02-22T12:46:58Z,39.8,TA120-T246174
1708606023000,2024-02-22T12:47:03Z,44.4,TA120-T246183
1708606078000,2024-02-22T12:47:58Z,39.6,TA120-T246174
1708606083000,2024-02-22T12:48:03Z,44.3,TA120-T246183
1708606138000,2024-02-22T12:48:58Z,39.8,TA120-T246174
1708606143000,2024-02-22T12:49:03Z,44.4,TA120-T246183
1708606198000,2024-02-22T12:49:58Z,39.8,TA120-T246174
1708606203000,2024-02-22T12:50:03Z,44.3,TA120-T246183
1708606258000,2024-02-22T12:50:58Z,39.7,TA120-T246174
1708606263000,2024-02-22T12:51:03Z,44.4,TA120-T246183
1708606318000,2024-02-22T12:51:58Z,39.9,TA120-T246174
1708606323000,2024-02-22T12:52:03Z,44.5,TA120-T246183
1708606378000,2024-02-22T12:52:58Z,39.7,TA120-T246174
1708606383000,2024-02-22T12:53:03Z,44.4,TA120-T246183
1708606438000,2024-02-22T12:53:58Z,39.8,TA120-T246174
1708606443000,2024-02-22T12:54:03Z,44.4,TA120-T246183
1708606498000,2024-02-22T12:54:58Z,39.8,TA120-T246174
1708606503000,2024-02-22T12:55:03Z,44.6,TA120-T246183
1708606558000,2024-02-22T12:55:58Z,39.6,TA120-T246174
1708606563000,2024-02-22T12:56:03Z,44.4,TA120-T246183
1708606618000,2024-02-22T12:56:58Z,39.8,TA120-T246174
1708606623000,2024-02-22T12:57:03Z,44.5,TA120-T246183
1708606678000,2024-02-22T12:57:58Z,39.7,TA120-T246174
1708606683000,2024-02-22T12:58:03Z,44.5,TA120-T246183
1708606738000,2024-02-22T12:58:58Z,40.2,TA120-T246174
1708606743000,2024-02-22T12:59:03Z,44.6,TA120-T246183
1708606798000,2024-02-22T12:59:58Z,39.8,TA120-T246174
1708606803000,2024-02-22T13:00:03Z,44.4,TA120-T246183
1708606858000,2024-02-22T13:00:58Z,39.7,TA120-T246174
1708606863000,2024-02-22T13:01:03Z,44.3,TA120-T246183
1708606918000,2024-02-22T13:01:58Z,39.5,TA120-T246174
1708606923000,2024-02-22T13:02:03Z,44.3,TA120-T246183
1708606978000,2024-02-22T13:02:58Z,39.7,TA120-T246174
1708606983000,2024-02-22T13:03:03Z,44.3,TA120-T246183
1708607038000,2024-02-22T13:03:58Z,39.8,TA120-T246174
1708607043000,2024-02-22T13:04:03Z,47.4,TA120-T246183
1708607098000,2024-02-22T13:04:58Z,41.1,TA120-T246174
1708607103000,2024-02-22T13:05:03Z,45.1,TA120-T246183
1708607158000,2024-02-22T13:05:58Z,39.7,TA120-T246174
1708607163000,2024-02-22T13:06:03Z,44.3,TA120-T246183
1708607218000,2024-02-22T13:06:58Z,39.9,TA120-T246174
1708607223000,2024-02-22T13:07:03Z,44.3,TA120-T246183
1708607278000,2024-02-22T13:07:58Z,39.7,TA120-T246174
1708607283000,2024-02-22T13:08:03Z,44.4,TA120-T246183
1708607338000,2024-02-22T13:08:58Z,39.8,TA120-T246174
1708607343000,2024-02-22T13:09:03Z,44.3,TA120-T246183
1708607398000,2024-02-22T13:09:58Z,40.2,TA120-T246174
1708607403000,2024-02-22T13:10:03Z,44.4,TA120-T246183
1708607458000,2024-02-22T13:10:58Z,39.7,TA120-T246174
1708607463000,2024-02-22T13:11:03Z,44.3,TA120-T246183
1708607518000,2024-02-22T13:11:58Z,39.6,TA120-T246174
1708607523000,2024-02-22T13:12:03Z,44.3,TA120-T246183
1708607578000,2024-02-22T13:12:58Z,39.7,TA120-T246174
1708607583000,2024-02-22T13:13:03Z,44.3,TA120-T246183
1708607638000,2024-02-22T13:13:58Z,39.6,TA120-T246174
1708607643000,2024-02-22T13:14:03Z,44.3,TA120-T246183
1708607698000,2024-02-22T13:14:58Z,39.6,TA120-T246174
1708607703000,2024-02-22T13:15:03Z,44.3,TA120-T246183
1708607758000,2024-02-22T13:15:58Z,45.5,TA120-T246174
1708607763000,2024-02-22T13:16:03Z,52.7,TA120-T246183
1708607818000,2024-02-22T13:16:58Z,40.3,TA120-T246174
1708607823000,2024-02-22T13:17:03Z,45.4,TA120-T246183
1708607878000,2024-02-22T13:17:58Z,40.6,TA120-T246174
1708607883000,2024-02-22T13:18:03Z,46.2,TA120-T246183
1708607938000,2024-02-22T13:18:58Z,40.5,TA120-T246174
1708607943000,2024-02-22T13:19:03Z,45.7,TA120-T246183
1708607998000,2024-02-22T13:19:58Z,42.4,TA120-T246174
1708608003000,2024-02-22T13:20:03Z,48,TA120-T246183
1708608058000,2024-02-22T13:20:58Z,50.3,TA120-T246174
1708608063000,2024-02-22T13:21:03Z,53.2,TA120-T246183
1708608118000,2024-02-22T13:21:58Z,41.7,TA120-T246174
1708608123000,2024-02-22T13:22:03Z,45.3,TA120-T246183
1708608178000,2024-02-22T13:22:58Z,39.6,TA120-T246174
1708608183000,2024-02-22T13:23:03Z,44.3,TA120-T246183
1708608238000,2024-02-22T13:23:58Z,39.9,TA120-T246174
1708608243000,2024-02-22T13:24:03Z,44.5,TA120-T246183
1708608298000,2024-02-22T13:24:58Z,42,TA120-T246174
1708608303000,2024-02-22T13:25:03Z,46.1,TA120-T246183
1708608358000,2024-02-22T13:25:58Z,39.5,TA120-T246174
1708608363000,2024-02-22T13:26:03Z,45.5,TA120-T246183
1708608418000,2024-02-22T13:26:58Z,39.6,TA120-T246174
1708608423000,2024-02-22T13:27:03Z,45.5,TA120-T246183
1708608478000,2024-02-22T13:27:58Z,40,TA120-T246174
1708608483000,2024-02-22T13:28:03Z,45.6,TA120-T246183
1708608538000,2024-02-22T13:28:58Z,39.7,TA120-T246174
1708608543000,2024-02-22T13:29:03Z,45.6,TA120-T246183
1708608598000,2024-02-22T13:29:58Z,39.5,TA120-T246174
1708608603000,2024-02-22T13:30:03Z,45.5,TA120-T246183
1708608658000,2024-02-22T13:30:58Z,39.6,TA120-T246174
1708608663000,2024-02-22T13:31:03Z,45.5,TA120-T246183
1708608718000,2024-02-22T13:31:58Z,39.7,TA120-T246174
1708608723000,2024-02-22T13:32:03Z,45.6,TA120-T246183
1708608778000,2024-02-22T13:32:58Z,39.6,TA120-T246174
1708608783000,2024-02-22T13:33:03Z,45.5,TA120-T246183
1708608838000,2024-02-22T13:33:58Z,41.9,TA120-T246174
1708608843000,2024-02-22T13:34:03Z,48.3,TA120-T246183
1708608898000,2024-02-22T13:34:58Z,40.3,TA120-T246174
1708608903000,2024-02-22T13:35:03Z,49.2,TA120-T246183
1708608958000,2024-02-22T13:35:58Z,39.8,TA120-T246174
1708608963000,2024-02-22T13:36:03Z,45.7,TA120-T246183
1708609018000,2024-02-22T13:36:58Z,39.6,TA120-T246174
1708609023000,2024-02-22T13:37:03Z,46.7,TA120-T246183
1708609078000,2024-02-22T13:37:58Z,42.4,TA120-T246174
1708609083000,2024-02-22T13:38:03Z,46.8,TA120-T246183
1708609138000,2024-02-22T13:38:58Z,42.7,TA120-T246174
1708609143000,2024-02-22T13:39:03Z,53.1,TA120-T246183
1708609198000,2024-02-22T13:39:58Z,40.5,TA120-T246174
1708609203000,2024-02-22T13:40:03Z,48.9,TA120-T246183
1708609258000,2024-02-22T13:40:58Z,39.7,TA120-T246174
1708609263000,2024-02-22T13:41:03Z,44.5,TA120-T246183
1708609318000,2024-02-22T13:41:58Z,39.6,TA120-T246174
1708609323000,2024-02-22T13:42:03Z,44.4,TA120-T246183
1708609378000,2024-02-22T13:42:58Z,39.9,TA120-T246174
1708609383000,2024-02-22T13:43:03Z,44.4,TA120-T246183
1708609438000,2024-02-22T13:43:58Z,39.9,TA120-T246174
1708609443000,2024-02-22T13:44:03Z,44.5,TA120-T246183
1708609498000,2024-02-22T13:44:58Z,39.8,TA120-T246174
1708609503000,2024-02-22T13:45:03Z,46,TA120-T246183
1708609558000,2024-02-22T13:45:58Z,43,TA120-T246174
1708609563000,2024-02-22T13:46:03Z,56.4,TA120-T246183
1708609618000,2024-02-22T13:46:58Z,41.3,TA120-T246174
1708609623000,2024-02-22T13:47:03Z,44.5,TA120-T246183
1708609678000,2024-02-22T13:47:58Z,40.2,TA120-T246174
1708609683000,2024-02-22T13:48:03Z,44.4,TA120-T246183
1708609738000,2024-02-22T13:48:58Z,42.4,TA120-T246174
1708609743000,2024-02-22T13:49:03Z,45.6,TA120-T246183
1708609798000,2024-02-22T13:49:58Z,40.4,TA120-T246174
1708609803000,2024-02-22T13:50:03Z,44.4,TA120-T246183
1708609858000,2024-02-22T13:50:58Z,39.5,TA120-T246174
1708609863000,2024-02-22T13:51:03Z,44.4,TA120-T246183
1708609918000,2024-02-22T13:51:58Z,40.1,TA120-T246174
1708609923000,2024-02-22T13:52:03Z,44.5,TA120-T246183
1708609978000,2024-02-22T13:52:58Z,39.6,TA120-T246174
1708609983000,2024-02-22T13:53:03Z,44.4,TA120-T246183
1708610038000,2024-02-22T13:53:58Z,39.7,TA120-T246174
1708610043000,2024-02-22T13:54:03Z,44.4,TA120-T246183
1708610098000,2024-02-22T13:54:58Z,39.6,TA120-T246174
1708610103000,2024-02-22T13:55:03Z,44.4,TA120-T246183
1708610158000,2024-02-22T13:55:58Z,39.5,TA120-T246174
1708610163000,2024-02-22T13:56:03Z,44.3,TA120-T246183
1708610218000,2024-02-22T13:56:58Z,39.6,TA120-T246174
1708610223000,2024-02-22T13:57:03Z,44.4,TA120-T246183
1708610278000,2024-02-22T13:57:58Z,39.5,TA120-T246174
1708610283000,2024-02-22T13:58:03Z,44.5,TA120-T246183
1708610338000,2024-02-22T13:58:58Z,43.5,TA120-T246174
1708610343000,2024-02-22T13:59:03Z,57.2,TA120-T246183
1708610398000,2024-02-22T13:59:58Z,48.2,TA120-T246174
1708610403000,2024-02-22T14:00:03Z,47.7,TA120-T246183
1708610458000,2024-02-22T14:00:58Z,40,TA120-T246174
1708610463000,2024-02-22T14:01:03Z,45,TA120-T246183
1708610518000,2024-02-22T14:01:58Z,39.7,TA120-T246174
1708610523000,2024-02-22T14:02:03Z,44.5,TA120-T246183
1708610578000,2024-02-22T14:02:58Z,39.6,TA120-T246174
1708610583000,2024-02-22T14:03:03Z,44.4,TA120-T246183
1708610638000,2024-02-22T14:03:58Z,39.5,TA120-T246174
1708610643000,2024-02-22T14:04:03Z,44.4,TA120-T246183
1708610698000,2024-02-22T14:04:58Z,39.5,TA120-T246174
1708610703000,2024-02-22T14:05:03Z,44.4,TA120-T246183
1708610758000,2024-02-22T14:05:58Z,39.5,TA120-T246174
1708610763000,2024-02-22T14:06:03Z,44.4,TA120-T246183
1708610818000,2024-02-22T14:06:58Z,39.6,TA120-T246174
1708610823000,2024-02-22T14:07:03Z,44.4,TA120-T246183
1708610878000,2024-02-22T14:07:58Z,39.5,TA120-T246174
1708610883000,2024-02-22T14:08:03Z,44.4,TA120-T246183
1708610938000,2024-02-22T14:08:58Z,39.9,TA120-T246174
