time,readable_time,dBA,dev-id
1697137169000,2023-10-12T18:59:29Z,60.6,TA120-T246187
1697137173000,2023-10-12T18:59:33Z,44.1,TA120-T246183
1697137183000,2023-10-12T18:59:43Z,53.1,TA120-T246191
1697137209000,2023-10-12T19:00:09Z,68.6,TA120-T246184
1697137229000,2023-10-12T19:00:29Z,60.8,TA120-T246187
1697137233000,2023-10-12T19:00:33Z,43.9,TA120-T246183
1697137243000,2023-10-12T19:00:43Z,54,TA120-T246191
1697137269000,2023-10-12T19:01:09Z,68.3,TA120-T246184
1697137289000,2023-10-12T19:01:29Z,59.6,TA120-T246187
1697137293000,2023-10-12T19:01:33Z,43.7,TA120-T246183
1697137303000,2023-10-12T19:01:43Z,56.8,TA120-T246191
1697137329000,2023-10-12T19:02:09Z,71.1,TA120-T246184
1697137349000,2023-10-12T19:02:29Z,60.7,TA120-T246187
1697137353000,2023-10-12T19:02:33Z,43.7,TA120-T246183
1697137363000,2023-10-12T19:02:43Z,52.6,TA120-T246191
1697137389000,2023-10-12T19:03:09Z,67,TA120-T246184
1697137409000,2023-10-12T19:03:29Z,61.2,TA120-T246187
1697137413000,2023-10-12T19:03:33Z,43.7,TA120-T246183
1697137423000,2023-10-12T19:03:43Z,52.6,TA120-T246191
1697137449000,2023-10-12T19:04:09Z,70.2,TA120-T246184
1697137469000,2023-10-12T19:04:29Z,61,TA120-T246187
1697137473000,2023-10-12T19:04:33Z,43.7,TA120-T246183
1697137483000,2023-10-12T19:04:43Z,55.5,TA120-T246191
1697137509000,2023-10-12T19:05:09Z,66,TA120-T246184
1697137529000,2023-10-12T19:05:29Z,59.3,TA120-T246187
1697137533000,2023-10-12T19:05:33Z,43.7,TA120-T246183
1697137543000,2023-10-12T19:05:43Z,51.3,TA120-T246191
1697137569000,2023-10-12T19:06:09Z,65.2,TA120-T246184
1697137589000,2023-10-12T19:06:29Z,60.6,TA120-T246187
1697137593000,2023-10-12T19:06:33Z,43.6,TA120-T246183
1697137603000,2023-10-12T19:06:43Z,52.4,TA120-T246191
1697137629000,2023-10-12T19:07:09Z,69.7,TA120-T246184
1697137649000,2023-10-12T19:07:29Z,58.8,TA120-T246187
1697137653000,2023-10-12T19:07:33Z,43.7,TA120-T246183
1697137663000,2023-10-12T19:07:43Z,52.1,TA120-T246191
1697137689000,2023-10-12T19:08:09Z,69.7,TA120-T246184
1697137709000,2023-10-12T19:08:29Z,57.9,TA120-T246187
1697137713000,2023-10-12T19:08:33Z,43.7,TA120-T246183
1697137723000,2023-10-12T19:08:43Z,56.5,TA120-T246191
1697137749000,2023-10-12T19:09:09Z,62.4,TA120-T246184
1697137769000,2023-10-12T19:09:29Z,60.6,TA120-T246187
1697137773000,2023-10-12T19:09:33Z,43.7,TA120-T246183
1697137783000,2023-10-12T19:09:43Z,52.2,TA120-T246191
1697137809000,2023-10-12T19:10:09Z,69.5,TA120-T246184
1697137829000,2023-10-12T19:10:29Z,58.7,TA120-T246187
1697137833000,2023-10-12T19:10:33Z,43.7,TA120-T246183
1697137843000,2023-10-12T19:10:43Z,58.2,TA120-T246191
1697137869000,2023-10-12T19:11:09Z,69.1,TA120-T246184
1697137889000,2023-10-12T19:11:29Z,59.6,TA120-T246187
1697137893000,2023-10-12T19:11:33Z,43.7,TA120-T246183
1697137903000,2023-10-12T19:11:43Z,54.2,TA120-T246191
1697137929000,2023-10-12T19:12:09Z,67.8,TA120-T246184
1697137949000,2023-10-12T19:12:29Z,58.4,TA120-T246187
1697137953000,2023-10-12T19:12:33Z,43.6,TA120-T246183
1697137963000,2023-10-12T19:12:43Z,55.9,TA120-T246191
1697137989000,2023-10-12T19:13:09Z,69.9,TA120-T246184
1697138009000,2023-10-12T19:13:29Z,60.1,TA120-T246187
1697138013000,2023-10-12T19:13:33Z,43.7,TA120-T246183
1697138023000,2023-10-12T19:13:43Z,51.7,TA120-T246191
1697138049000,2023-10-12T19:14:09Z,67.7,TA120-T246184
1697138069000,2023-10-12T19:14:29Z,58.8,TA120-T246187
1697138073000,2023-10-12T19:14:33Z,43.8,TA120-T246183
1697138083000,2023-10-12T19:14:43Z,55.2,TA120-T246191
1697138109000,2023-10-12T19:15:09Z,70.1,TA120-T246184
1697138129000,2023-10-12T19:15:29Z,60.8,TA120-T246187
1697138133000,2023-10-12T19:15:33Z,43.7,TA120-T246183
1697138143000,2023-10-12T19:15:43Z,53.1,TA120-T246191
1697138169000,2023-10-12T19:16:09Z,68.4,TA120-T246184
1697138189000,2023-10-12T19:16:29Z,60,TA120-T246187
1697138193000,2023-10-12T19:16:33Z,43.7,TA120-T246183
1697138203000,2023-10-12T19:16:43Z,51.9,TA120-T246191
1697138229000,2023-10-12T19:17:09Z,69.1,TA120-T246184
1697138249000,2023-10-12T19:17:29Z,59.1,TA120-T246187
1697138253000,2023-10-12T19:17:33Z,43.8,TA120-T246183
1697138263000,2023-10-12T19:17:43Z,53.4,TA120-T246191
1697138289000,2023-10-12T19:18:09Z,71,TA120-T246184
1697138309000,2023-10-12T19:18:29Z,58.7,TA120-T246187
1697138313000,2023-10-12T19:18:33Z,43.7,TA120-T246183
1697138323000,2023-10-12T19:18:43Z,53,TA120-T246191
1697138349000,2023-10-12T19:19:09Z,65.5,TA120-T246184
1697138369000,2023-10-12T19:19:29Z,59.4,TA120-T246187
1697138373000,2023-10-12T19:19:33Z,43.7,TA120-T246183
1697138383000,2023-10-12T19:19:43Z,56,TA120-T246191
1697138409000,2023-10-12T19:20:09Z,69.2,TA120-T246184
1697138429000,2023-10-12T19:20:29Z,59.3,TA120-T246187
1697138433000,2023-10-12T19:20:33Z,43.7,TA120-T246183
1697138443000,2023-10-12T19:20:43Z,55.1,TA120-T246191
1697138469000,2023-10-12T19:21:09Z,67.6,TA120-T246184
1697138489000,2023-10-12T19:21:29Z,58.9,TA120-T246187
1697138493000,2023-10-12T19:21:33Z,43.8,TA120-T246183
1697138503000,2023-10-12T19:21:43Z,53.9,TA120-T246191
1697138529000,2023-10-12T19:22:09Z,71.1,TA120-T246184
1697138549000,2023-10-12T19:22:29Z,59.3,TA120-T246187
1697138553000,2023-10-12T19:22:33Z,43.8,TA120-T246183
1697138563000,2023-10-12T19:22:43Z,52.3,TA120-T246191
1697138589000,2023-10-12T19:23:09Z,65.7,TA120-T246184
1697138609000,2023-10-12T19:23:29Z,58.4,TA120-T246187
1697138613000,2023-10-12T19:23:33Z,43.6,TA120-T246183
1697138623000,2023-10-12T19:23:43Z,53.5,TA120-T246191
1697138649000,2023-10-12T19:24:09Z,70.9,TA120-T246184
1697138669000,2023-10-12T19:24:29Z,58.4,TA120-T246187
1697138673000,2023-10-12T19:24:33Z,43.7,TA120-T246183
1697138683000,2023-10-12T19:24:43Z,59.5,TA120-T246191
1697138709000,2023-10-12T19:25:09Z,61.2,TA120-T246184
1697138729000,2023-10-12T19:25:29Z,58.1,TA120-T246187
1697138733000,2023-10-12T19:25:33Z,43.7,TA120-T246183
1697138743000,2023-10-12T19:25:43Z,53.2,TA120-T246191
1697138769000,2023-10-12T19:26:09Z,67.3,TA120-T246184
1697138789000,2023-10-12T19:26:29Z,56.7,TA120-T246187
1697138793000,2023-10-12T19:26:33Z,43.7,TA120-T246183
1697138803000,2023-10-12T19:26:43Z,52.9,TA120-T246191
1697138829000,2023-10-12T19:27:09Z,67.9,TA120-T246184
1697138849000,2023-10-12T19:27:29Z,57.4,TA120-T246187
1697138853000,2023-10-12T19:27:33Z,43.7,TA120-T246183
1697138863000,2023-10-12T19:27:43Z,51.8,TA120-T246191
1697138889000,2023-10-12T19:28:09Z,70,TA120-T246184
1697138909000,2023-10-12T19:28:29Z,59.2,TA120-T246187
1697138913000,2023-10-12T19:28:33Z,43.7,TA120-T246183
1697138923000,2023-10-12T19:28:43Z,55.2,TA120-T246191
1697138949000,2023-10-12T19:29:09Z,67.5,TA120-T246184
1697138969000,2023-10-12T19:29:29Z,59.6,TA120-T246187
1697138973000,2023-10-12T19:29:33Z,43.6,TA120-T246183
1697138983000,2023-10-12T19:29:43Z,53.6,TA120-T246191
1697139009000,2023-10-12T19:30:09Z,71.6,TA120-T246184
1697139029000,2023-10-12T19:30:29Z,58.9,TA120-T246187
1697139033000,2023-10-12T19:30:33Z,43.7,TA120-T246183
1697139043000,2023-10-12T19:30:43Z,50.6,TA120-T246191
1697139069000,2023-10-12T19:31:09Z,70.8,TA120-T246184
1697139089000,2023-10-12T19:31:29Z,58.4,TA120-T246187
1697139093000,2023-10-12T19:31:33Z,43.7,TA120-T246183
1697139103000,2023-10-12T19:31:43Z,52.7,TA120-T246191
1697139129000,2023-10-12T19:32:09Z,66.4,TA120-T246184
1697139149000,2023-10-12T19:32:29Z,58.9,TA120-T246187
1697139153000,2023-10-12T19:32:33Z,43.7,TA120-T246183
1697139163000,2023-10-12T19:32:43Z,54.8,TA120-T246191
1697139189000,2023-10-12T19:33:09Z,73.1,TA120-T246184
1697139209000,2023-10-12T19:33:29Z,58.8,TA120-T246187
1697139213000,2023-10-12T19:33:33Z,43.7,TA120-T246183
1697139223000,2023-10-12T19:33:43Z,56.8,TA120-T246191
1697139249000,2023-10-12T19:34:09Z,70.1,TA120-T246184
1697139269000,2023-10-12T19:34:29Z,59.1,TA120-T246187
1697139273000,2023-10-12T19:34:33Z,43.7,TA120-T246183
1697139283000,2023-10-12T19:34:43Z,51.7,TA120-T246191
1697139309000,2023-10-12T19:35:09Z,67.4,TA120-T246184
1697139329000,2023-10-12T19:35:29Z,57.3,TA120-T246187
1697139333000,2023-10-12T19:35:33Z,43.7,TA120-T246183
1697139343000,2023-10-12T19:35:43Z,51.3,TA120-T246191
1697139369000,2023-10-12T19:36:09Z,66.2,TA120-T246184
1697139389000,2023-10-12T19:36:29Z,58.3,TA120-T246187
1697139393000,2023-10-12T19:36:33Z,43.6,TA120-T246183
1697139403000,2023-10-12T19:36:43Z,56.4,TA120-T246191
1697139429000,2023-10-12T19:37:09Z,70.7,TA120-T246184
1697139449000,2023-10-12T19:37:29Z,58.1,TA120-T246187
1697139453000,2023-10-12T19:37:33Z,43.6,TA120-T246183
1697139463000,2023-10-12T19:37:43Z,53.6,TA120-T246191
1697139489000,2023-10-12T19:38:09Z,65,TA120-T246184
1697139509000,2023-10-12T19:38:29Z,58.9,TA120-T246187
1697139523000,2023-10-12T19:38:43Z,51.3,TA120-T246191
1697139549000,2023-10-12T19:39:09Z,69.2,TA120-T246184
1697139569000,2023-10-12T19:39:29Z,57.2,TA120-T246187
1697139583000,2023-10-12T19:39:43Z,50.1,TA120-T246191
1697139609000,2023-10-12T19:40:09Z,61,TA120-T246184
1697139629000,2023-10-12T19:40:29Z,58.4,TA120-T246187
1697139643000,2023-10-12T19:40:43Z,51.6,TA120-T246191
1697139669000,2023-10-12T19:41:09Z,70,TA120-T246184
1697139689000,2023-10-12T19:41:29Z,60.6,TA120-T246187
1697139703000,2023-10-12T19:41:43Z,52.3,TA120-T246191
1697139729000,2023-10-12T19:42:09Z,68.1,TA120-T246184
1697139749000,2023-10-12T19:42:29Z,57.7,TA120-T246187
1697139763000,2023-10-12T19:42:43Z,52.2,TA120-T246191
1697139789000,2023-10-12T19:43:09Z,70.8,TA120-T246184
1697139809000,2023-10-12T19:43:29Z,57.3,TA120-T246187
1697139823000,2023-10-12T19:43:43Z,54.7,TA120-T246191
1697139849000,2023-10-12T19:44:09Z,65.3,TA120-T246184
1697139869000,2023-10-12T19:44:29Z,56.6,TA120-T246187
1697139883000,2023-10-12T19:44:43Z,50.3,TA120-T246191
1697139909000,2023-10-12T19:45:09Z,71.2,TA120-T246184
1697139929000,2023-10-12T19:45:29Z,58.8,TA120-T246187
1697139943000,2023-10-12T19:45:43Z,49.8,TA120-T246191
1697139969000,2023-10-12T19:46:09Z,65.7,TA120-T246184
1697139984000,2023-10-12T19:46:24Z,43.7,TA120-T246183
1697139989000,2023-10-12T19:46:29Z,57.9,TA120-T246187
1697140003000,2023-10-12T19:46:43Z,48.8,TA120-T246191
1697140029000,2023-10-12T19:47:09Z,65.8,TA120-T246184
1697140044000,2023-10-12T19:47:24Z,43.7,TA120-T246183
1697140049000,2023-10-12T19:47:29Z,55.4,TA120-T246187
1697140063000,2023-10-12T19:47:43Z,51.3,TA120-T246191
1697140089000,2023-10-12T19:48:09Z,72.3,TA120-T246184
1697140104000,2023-10-12T19:48:24Z,43.6,TA120-T246183
1697140109000,2023-10-12T19:48:29Z,57.6,TA120-T246187
1697140123000,2023-10-12T19:48:43Z,50.7,TA120-T246191
1697140149000,2023-10-12T19:49:09Z,67.3,TA120-T246184
1697140164000,2023-10-12T19:49:24Z,43.6,TA120-T246183
1697140169000,2023-10-12T19:49:29Z,55.9,TA120-T246187
1697140183000,2023-10-12T19:49:43Z,49.5,TA120-T246191
1697140209000,2023-10-12T19:50:09Z,65.6,TA120-T246184
1697140224000,2023-10-12T19:50:24Z,43.6,TA120-T246183
1697140229000,2023-10-12T19:50:29Z,57.6,TA120-T246187
1697140243000,2023-10-12T19:50:43Z,52.5,TA120-T246191
1697140269000,2023-10-12T19:51:09Z,70.7,TA120-T246184
1697140284000,2023-10-12T19:51:24Z,43.7,TA120-T246183
1697140289000,2023-10-12T19:51:29Z,59,TA120-T246187
1697140303000,2023-10-12T19:51:43Z,50.9,TA120-T246191
1697140329000,2023-10-12T19:52:09Z,68.4,TA120-T246184
1697140344000,2023-10-12T19:52:24Z,43.7,TA120-T246183
1697140349000,2023-10-12T19:52:29Z,53.3,TA120-T246187
1697140363000,2023-10-12T19:52:43Z,51.5,TA120-T246191
1697140389000,2023-10-12T19:53:09Z,67,TA120-T246184
1697140404000,2023-10-12T19:53:24Z,43.7,TA120-T246183
1697140409000,2023-10-12T19:53:29Z,56.6,TA120-T246187
1697140423000,2023-10-12T19:53:43Z,53.3,TA120-T246191
1697140449000,2023-10-12T19:54:09Z,65.2,TA120-T246184
1697140464000,2023-10-12T19:54:24Z,43.7,TA120-T246183
1697140469000,2023-10-12T19:54:29Z,56.7,TA120-T246187
1697140483000,2023-10-12T19:54:43Z,51.6,TA120-T246191
1697140509000,2023-10-12T19:55:09Z,69.7,TA120-T246184
1697140524000,2023-10-12T19:55:24Z,43.7,TA120-T246183
1697140529000,2023-10-12T19:55:29Z,57.7,TA120-T246187
1697140543000,2023-10-12T19:55:43Z,50.7,TA120-T246191
1697140569000,2023-10-12T19:56:09Z,69.3,TA120-T246184
1697140584000,2023-10-12T19:56:24Z,43.7,TA120-T246183
1697140589000,2023-10-12T19:56:29Z,57.5,TA120-T246187
1697140603000,2023-10-12T19:56:43Z,50.5,TA120-T246191
1697140629000,2023-10-12T19:57:09Z,68.6,TA120-T246184
1697140644000,2023-10-12T19:57:24Z,43.7,TA120-T246183
1697140649000,2023-10-12T19:57:29Z,57.3,TA120-T246187
1697140663000,2023-10-12T19:57:43Z,52.4,TA120-T246191
1697140689000,2023-10-12T19:58:09Z,61.7,TA120-T246184
1697140704000,2023-10-12T19:58:24Z,43.7,TA120-T246183
1697140709000,2023-10-12T19:58:29Z,58.1,TA120-T246187
1697140723000,2023-10-12T19:58:43Z,53.1,TA120-T246191
1697140749000,2023-10-12T19:59:09Z,67.7,TA120-T246184
1697140764000,2023-10-12T19:59:24Z,43.7,TA120-T246183
1697140769000,2023-10-12T19:59:29Z,59.3,TA120-T246187
1697140783000,2023-10-12T19:59:43Z,53.2,TA120-T246191
1697140809000,2023-10-12T20:00:09Z,67.1,TA120-T246184
1697140824000,2023-10-12T20:00:24Z,43.7,TA120-T246183
1697140829000,2023-10-12T20:00:29Z,57.1,TA120-T246187
1697140843000,2023-10-12T20:00:43Z,52.4,TA120-T246191
1697140869000,2023-10-12T20:01:09Z,63.4,TA120-T246184
1697140884000,2023-10-12T20:01:24Z,43.7,TA120-T246183
1697140889000,2023-10-12T20:01:29Z,57.6,TA120-T246187
1697140903000,2023-10-12T20:01:43Z,50.8,TA120-T246191
1697140929000,2023-10-12T20:02:09Z,66.5,TA120-T246184
1697140944000,2023-10-12T20:02:24Z,43.7,TA120-T246183
1697140949000,2023-10-12T20:02:29Z,56,TA120-T246187
1697140963000,2023-10-12T20:02:43Z,55.1,TA120-T246191
1697140989000,2023-10-12T20:03:09Z,63.3,TA120-T246184
1697141004000,2023-10-12T20:03:24Z,43.6,TA120-T246183
1697141009000,2023-10-12T20:03:29Z,57.7,TA120-T246187
1697141023000,2023-10-12T20:03:43Z,51.5,TA120-T246191
1697141049000,2023-10-12T20:04:09Z,68.1,TA120-T246184
1697141064000,2023-10-12T20:04:24Z,43.6,TA120-T246183
1697141069000,2023-10-12T20:04:29Z,58,TA120-T246187
1697141083000,2023-10-12T20:04:43Z,51.6,TA120-T246191
1697141109000,2023-10-12T20:05:09Z,62.7,TA120-T246184
1697141124000,2023-10-12T20:05:24Z,43.7,TA120-T246183
1697141129000,2023-10-12T20:05:29Z,56.3,TA120-T246187
1697141143000,2023-10-12T20:05:43Z,50.8,TA120-T246191
1697141169000,2023-10-12T20:06:09Z,63.4,TA120-T246184
1697141184000,2023-10-12T20:06:24Z,43.7,TA120-T246183
1697141189000,2023-10-12T20:06:29Z,59,TA120-T246187
1697141203000,2023-10-12T20:06:43Z,52.4,TA120-T246191
1697141229000,2023-10-12T20:07:09Z,70.7,TA120-T246184
1697141244000,2023-10-12T20:07:24Z,43.7,TA120-T246183
1697141249000,2023-10-12T20:07:29Z,57.3,TA120-T246187
1697141263000,2023-10-12T20:07:43Z,50.5,TA120-T246191
1697141289000,2023-10-12T20:08:09Z,69.6,TA120-T246184
1697141304000,2023-10-12T20:08:24Z,43.7,TA120-T246183
1697141309000,2023-10-12T20:08:29Z,57.2,TA120-T246187
1697141323000,2023-10-12T20:08:43Z,55.3,TA120-T246191
1697141349000,2023-10-12T20:09:09Z,68.6,TA120-T246184
1697141364000,2023-10-12T20:09:24Z,43.7,TA120-T246183
1697141369000,2023-10-12T20:09:29Z,58.8,TA120-T246187
1697141383000,2023-10-12T20:09:43Z,50.5,TA120-T246191
1697141409000,2023-10-12T20:10:09Z,69.5,TA120-T246184
1697141424000,2023-10-12T20:10:24Z,43.7,TA120-T246183
1697141429000,2023-10-12T20:10:29Z,58.1,TA120-T246187
1697141443000,2023-10-12T20:10:43Z,52,TA120-T246191
1697141469000,2023-10-12T20:11:09Z,69.2,TA120-T246184
1697141484000,2023-10-12T20:11:24Z,43.7,TA120-T246183
1697141489000,2023-10-12T20:11:29Z,58.5,TA120-T246187
1697141503000,2023-10-12T20:11:43Z,48.6,TA120-T246191
1697141529000,2023-10-12T20:12:09Z,67.3,TA120-T246184
1697141544000,2023-10-12T20:12:24Z,43.8,TA120-T246183
1697141549000,2023-10-12T20:12:29Z,56.5,TA120-T246187
1697141563000,2023-10-12T20:12:43Z,52.4,TA120-T246191
1697141589000,2023-10-12T20:13:09Z,68,TA120-T246184
1697141604000,2023-10-12T20:13:24Z,54.8,TA120-T246183
1697141609000,2023-10-12T20:13:29Z,56.8,TA120-T246187
1697141623000,2023-10-12T20:13:43Z,52.4,TA120-T246191
1697141649000,2023-10-12T20:14:09Z,68.8,TA120-T246184
1697141664000,2023-10-12T20:14:24Z,52.1,TA120-T246183
1697141669000,2023-10-12T20:14:29Z,56.1,TA120-T246187
1697141683000,2023-10-12T20:14:43Z,51.6,TA120-T246191
1697141709000,2023-10-12T20:15:09Z,69.2,TA120-T246184
1697141724000,2023-10-12T20:15:24Z,48.1,TA120-T246183
1697141729000,2023-10-12T20:15:29Z,57.8,TA120-T246187
1697141743000,2023-10-12T20:15:43Z,51,TA120-T246191
1697141769000,2023-10-12T20:16:09Z,70,TA120-T246184
1697141784000,2023-10-12T20:16:24Z,47.1,TA120-T246183
1697141789000,2023-10-12T20:16:29Z,57.3,TA120-T246187
1697141803000,2023-10-12T20:16:43Z,51.1,TA120-T246191
1697141829000,2023-10-12T20:17:09Z,69,TA120-T246184
1697141844000,2023-10-12T20:17:24Z,43.7,TA120-T246183
1697141849000,2023-10-12T20:17:29Z,58.6,TA120-T246187
1697141863000,2023-10-12T20:17:43Z,54,TA120-T246191
1697141889000,2023-10-12T20:18:09Z,65.1,TA120-T246184
1697141904000,2023-10-12T20:18:24Z,44.9,TA120-T246183
1697141909000,2023-10-12T20:18:29Z,57.8,TA120-T246187
1697141923000,2023-10-12T20:18:43Z,57.8,TA120-T246191
1697141949000,2023-10-12T20:19:09Z,53.7,TA120-T246184
1697141964000,2023-10-12T20:19:24Z,50.5,TA120-T246183
1697141969000,2023-10-12T20:19:29Z,57.7,TA120-T246187
1697141983000,2023-10-12T20:19:43Z,53.4,TA120-T246191
1697142009000,2023-10-12T20:20:09Z,71.4,TA120-T246184
1697142024000,2023-10-12T20:20:24Z,43.7,TA120-T246183
1697142029000,2023-10-12T20:20:29Z,55.8,TA120-T246187
1697142043000,2023-10-12T20:20:43Z,50.9,TA120-T246191
1697142069000,2023-10-12T20:21:09Z,72.1,TA120-T246184
1697142084000,2023-10-12T20:21:24Z,43.8,TA120-T246183
1697142089000,2023-10-12T20:21:29Z,56.9,TA120-T246187
1697142103000,2023-10-12T20:21:43Z,51.7,TA120-T246191
1697142129000,2023-10-12T20:22:09Z,62.4,TA120-T246184
1697142144000,2023-10-12T20:22:24Z,43.7,TA120-T246183
1697142149000,2023-10-12T20:22:29Z,58.2,TA120-T246187
1697142163000,2023-10-12T20:22:43Z,54.1,TA120-T246191
1697142189000,2023-10-12T20:23:09Z,69.5,TA120-T246184
1697142204000,2023-10-12T20:23:24Z,43.7,TA120-T246183
1697142209000,2023-10-12T20:23:29Z,56.2,TA120-T246187
1697142223000,2023-10-12T20:23:43Z,52.5,TA120-T246191
1697142249000,2023-10-12T20:24:09Z,69,TA120-T246184
1697142264000,2023-10-12T20:24:24Z,43.7,TA120-T246183
1697142269000,2023-10-12T20:24:29Z,56.8,TA120-T246187
1697142283000,2023-10-12T20:24:43Z,52.5,TA120-T246191
1697142309000,2023-10-12T20:25:09Z,62.4,TA120-T246184
1697142324000,2023-10-12T20:25:24Z,43.7,TA120-T246183
1697142329000,2023-10-12T20:25:29Z,53.1,TA120-T246187
1697142343000,2023-10-12T20:25:43Z,50.2,TA120-T246191
1697142369000,2023-10-12T20:26:09Z,68.8,TA120-T246184
1697142384000,2023-10-12T20:26:24Z,43.7,TA120-T246183
1697142389000,2023-10-12T20:26:29Z,55.5,TA120-T246187
1697142403000,2023-10-12T20:26:43Z,52.3,TA120-T246191
1697142429000,2023-10-12T20:27:09Z,71.6,TA120-T246184
1697142444000,2023-10-12T20:27:24Z,43.8,TA120-T246183
1697142449000,2023-10-12T20:27:29Z,57.2,TA120-T246187
1697142463000,2023-10-12T20:27:43Z,56.2,TA120-T246191
1697142489000,2023-10-12T20:28:09Z,67.3,TA120-T246184
1697142504000,2023-10-12T20:28:24Z,43.7,TA120-T246183
1697142509000,2023-10-12T20:28:29Z,57.5,TA120-T246187
1697142523000,2023-10-12T20:28:43Z,53.3,TA120-T246191
1697142549000,2023-10-12T20:29:09Z,67.5,TA120-T246184
1697142564000,2023-10-12T20:29:24Z,43.8,TA120-T246183
1697142569000,2023-10-12T20:29:29Z,55.3,TA120-T246187
1697142583000,2023-10-12T20:29:43Z,52.9,TA120-T246191
1697142609000,2023-10-12T20:30:09Z,73.6,TA120-T246184
1697142624000,2023-10-12T20:30:24Z,43.7,TA120-T246183
1697142629000,2023-10-12T20:30:29Z,54.4,TA120-T246187
1697142643000,2023-10-12T20:30:43Z,52.6,TA120-T246191
1697142669000,2023-10-12T20:31:09Z,66.7,TA120-T246184
1697142684000,2023-10-12T20:31:24Z,43.7,TA120-T246183
1697142689000,2023-10-12T20:31:29Z,56.6,TA120-T246187
1697142703000,2023-10-12T20:31:43Z,50.2,TA120-T246191
1697142729000,2023-10-12T20:32:09Z,66.3,TA120-T246184
1697142744000,2023-10-12T20:32:24Z,43.7,TA120-T246183
1697142749000,2023-10-12T20:32:29Z,56,TA120-T246187
1697142763000,2023-10-12T20:32:43Z,50.4,TA120-T246191
1697142789000,2023-10-12T20:33:09Z,72.1,TA120-T246184
1697142804000,2023-10-12T20:33:24Z,43.7,TA120-T246183
1697142809000,2023-10-12T20:33:29Z,56.9,TA120-T246187
1697142823000,2023-10-12T20:33:43Z,51.2,TA120-T246191
1697142849000,2023-10-12T20:34:09Z,70.6,TA120-T246184
1697142864000,2023-10-12T20:34:24Z,43.7,TA120-T246183
1697142869000,2023-10-12T20:34:29Z,58.4,TA120-T246187
1697142883000,2023-10-12T20:34:43Z,51.7,TA120-T246191
1697142909000,2023-10-12T20:35:09Z,69.1,TA120-T246184
1697142924000,2023-10-12T20:35:24Z,43.7,TA120-T246183
1697142929000,2023-10-12T20:35:29Z,56.2,TA120-T246187
1697142943000,2023-10-12T20:35:43Z,51.4,TA120-T246191
1697142969000,2023-10-12T20:36:09Z,68.3,TA120-T246184
1697142984000,2023-10-12T20:36:24Z,43.7,TA120-T246183
1697142989000,2023-10-12T20:36:29Z,56.3,TA120-T246187
1697143003000,2023-10-12T20:36:43Z,50.9,TA120-T246191
1697143029000,2023-10-12T20:37:09Z,69.9,TA120-T246184
1697143044000,2023-10-12T20:37:24Z,43.7,TA120-T246183
1697143049000,2023-10-12T20:37:29Z,56.7,TA120-T246187
1697143063000,2023-10-12T20:37:43Z,56.3,TA120-T246191
1697143089000,2023-10-12T20:38:09Z,69,TA120-T246184
1697143104000,2023-10-12T20:38:24Z,43.7,TA120-T246183
1697143109000,2023-10-12T20:38:29Z,57,TA120-T246187
1697143123000,2023-10-12T20:38:43Z,50.7,TA120-T246191
1697143149000,2023-10-12T20:39:09Z,69.3,TA120-T246184
1697143164000,2023-10-12T20:39:24Z,43.7,TA120-T246183
1697143169000,2023-10-12T20:39:29Z,56.6,TA120-T246187
1697143183000,2023-10-12T20:39:43Z,54.2,TA120-T246191
1697143209000,2023-10-12T20:40:09Z,71.7,TA120-T246184
1697143223000,2023-10-12T20:40:23Z,43.7,TA120-T246183
1697143229000,2023-10-12T20:40:29Z,56.4,TA120-T246187
1697143243000,2023-10-12T20:40:43Z,51,TA120-T246191
1697143269000,2023-10-12T20:41:09Z,66.7,TA120-T246184
1697143283000,2023-10-12T20:41:23Z,43.7,TA120-T246183
1697143289000,2023-10-12T20:41:29Z,56,TA120-T246187
1697143303000,2023-10-12T20:41:43Z,53.5,TA120-T246191
1697143329000,2023-10-12T20:42:09Z,61.6,TA120-T246184
1697143343000,2023-10-12T20:42:23Z,43.6,TA120-T246183
1697143349000,2023-10-12T20:42:29Z,57.1,TA120-T246187
1697143363000,2023-10-12T20:42:43Z,54.5,TA120-T246191
1697143389000,2023-10-12T20:43:09Z,71.2,TA120-T246184
1697143403000,2023-10-12T20:43:23Z,43.7,TA120-T246183
1697143409000,2023-10-12T20:43:29Z,55.8,TA120-T246187
1697143423000,2023-10-12T20:43:43Z,52.1,TA120-T246191
1697143449000,2023-10-12T20:44:09Z,71,TA120-T246184
1697143463000,2023-10-12T20:44:23Z,43.6,TA120-T246183
1697143469000,2023-10-12T20:44:29Z,56.9,TA120-T246187
1697143483000,2023-10-12T20:44:43Z,49.9,TA120-T246191
1697143509000,2023-10-12T20:45:09Z,67.4,TA120-T246184
1697143523000,2023-10-12T20:45:23Z,43.6,TA120-T246183
1697143529000,2023-10-12T20:45:29Z,56.6,TA120-T246187
1697143543000,2023-10-12T20:45:43Z,52.4,TA120-T246191
1697143569000,2023-10-12T20:46:09Z,67.3,TA120-T246184
1697143583000,2023-10-12T20:46:23Z,43.6,TA120-T246183
1697143589000,2023-10-12T20:46:29Z,57.5,TA120-T246187
1697143603000,2023-10-12T20:46:43Z,53.6,TA120-T246191
1697143629000,2023-10-12T20:47:09Z,66.5,TA120-T246184
1697143643000,2023-10-12T20:47:23Z,43.7,TA120-T246183
