time,readable_time,dBA,dev-id
1712659243000,2024-04-09T10:40:43Z,42.5,TA120-T246174
1712659262000,2024-04-09T10:41:02Z,55.8,TA120-T246183
1712659303000,2024-04-09T10:41:43Z,46.7,TA120-T246174
1712659322000,2024-04-09T10:42:02Z,52.9,TA120-T246183
1712659363000,2024-04-09T10:42:43Z,43.8,TA120-T246174
1712659382000,2024-04-09T10:43:02Z,47.2,TA120-T246183
1712659423000,2024-04-09T10:43:43Z,41.2,TA120-T246174
1712659442000,2024-04-09T10:44:02Z,45.6,TA120-T246183
1712659483000,2024-04-09T10:44:43Z,47.1,TA120-T246174
1712659502000,2024-04-09T10:45:02Z,46.2,TA120-T246183
1712659543000,2024-04-09T10:45:43Z,43.2,TA120-T246174
1712659562000,2024-04-09T10:46:02Z,54.3,TA120-T246183
1712659603000,2024-04-09T10:46:43Z,41.1,TA120-T246174
1712659622000,2024-04-09T10:47:02Z,52,TA120-T246183
1712659663000,2024-04-09T10:47:43Z,41.8,TA120-T246174
1712659682000,2024-04-09T10:48:02Z,54,TA120-T246183
1712659723000,2024-04-09T10:48:43Z,41.1,TA120-T246174
1712659742000,2024-04-09T10:49:02Z,52.3,TA120-T246183
1712659783000,2024-04-09T10:49:43Z,41.4,TA120-T246174
1712659802000,2024-04-09T10:50:02Z,57.9,TA120-T246183
1712659843000,2024-04-09T10:50:43Z,41.2,TA120-T246174
1712659862000,2024-04-09T10:51:02Z,59.3,TA120-T246183
1712659903000,2024-04-09T10:51:43Z,41.3,TA120-T246174
1712659922000,2024-04-09T10:52:02Z,57.2,TA120-T246183
1712659963000,2024-04-09T10:52:43Z,40.7,TA120-T246174
1712659982000,2024-04-09T10:53:02Z,49.6,TA120-T246183
1712660023000,2024-04-09T10:53:43Z,47.6,TA120-T246174
1712660042000,2024-04-09T10:54:02Z,53.4,TA120-T246183
1712660083000,2024-04-09T10:54:43Z,42,TA120-T246174
1712660102000,2024-04-09T10:55:02Z,56.7,TA120-T246183
1712660143000,2024-04-09T10:55:43Z,41.7,TA120-T246174
1712660162000,2024-04-09T10:56:02Z,52.7,TA120-T246183
1712660203000,2024-04-09T10:56:43Z,40.8,TA120-T246174
1712660222000,2024-04-09T10:57:02Z,49,TA120-T246183
1712660263000,2024-04-09T10:57:43Z,51.3,TA120-T246174
1712660282000,2024-04-09T10:58:02Z,61.9,TA120-T246183
1712660323000,2024-04-09T10:58:43Z,45,TA120-T246174
1712660342000,2024-04-09T10:59:02Z,64,TA120-T246183
1712660383000,2024-04-09T10:59:43Z,42,TA120-T246174
1712660402000,2024-04-09T11:00:02Z,70.7,TA120-T246183
1712660443000,2024-04-09T11:00:43Z,44.4,TA120-T246174
1712660462000,2024-04-09T11:01:02Z,61.8,TA120-T246183
1712660503000,2024-04-09T11:01:43Z,43.3,TA120-T246174
1712660522000,2024-04-09T11:02:02Z,60.7,TA120-T246183
1712660563000,2024-04-09T11:02:43Z,42.2,TA120-T246174
1712660582000,2024-04-09T11:03:02Z,56.8,TA120-T246183
1712660623000,2024-04-09T11:03:43Z,44,TA120-T246174
1712660642000,2024-04-09T11:04:02Z,64.6,TA120-T246183
1712660683000,2024-04-09T11:04:43Z,42.4,TA120-T246174
1712660702000,2024-04-09T11:05:02Z,58.5,TA120-T246183
1712660743000,2024-04-09T11:05:43Z,42,TA120-T246174
1712660762000,2024-04-09T11:06:02Z,56.3,TA120-T246183
1712660803000,2024-04-09T11:06:43Z,45.1,TA120-T246174
1712660822000,2024-04-09T11:07:02Z,60.4,TA120-T246183
1712660863000,2024-04-09T11:07:43Z,45.3,TA120-T246174
1712660882000,2024-04-09T11:08:02Z,63.3,TA120-T246183
1712660923000,2024-04-09T11:08:43Z,44.7,TA120-T246174
1712660942000,2024-04-09T11:09:02Z,58.6,TA120-T246183
1712660983000,2024-04-09T11:09:43Z,44.1,TA120-T246174
1712661002000,2024-04-09T11:10:02Z,59.5,TA120-T246183
1712661043000,2024-04-09T11:10:43Z,43.1,TA120-T246174
1712661062000,2024-04-09T11:11:02Z,58.8,TA120-T246183
1712661103000,2024-04-09T11:11:43Z,46.5,TA120-T246174
1712661122000,2024-04-09T11:12:02Z,58.9,TA120-T246183
1712661163000,2024-04-09T11:12:43Z,45,TA120-T246174
1712661182000,2024-04-09T11:13:02Z,61.1,TA120-T246183
1712661223000,2024-04-09T11:13:43Z,44.2,TA120-T246174
1712661242000,2024-04-09T11:14:02Z,59.5,TA120-T246183
1712661283000,2024-04-09T11:14:43Z,43.1,TA120-T246174
1712661302000,2024-04-09T11:15:02Z,55.2,TA120-T246183
1712661343000,2024-04-09T11:15:43Z,50.8,TA120-T246174
1712661362000,2024-04-09T11:16:02Z,61.3,TA120-T246183
1712661403000,2024-04-09T11:16:43Z,45.8,TA120-T246174
1712661422000,2024-04-09T11:17:02Z,62.6,TA120-T246183
1712661463000,2024-04-09T11:17:43Z,47.1,TA120-T246174
1712661482000,2024-04-09T11:18:02Z,63.1,TA120-T246183
1712661523000,2024-04-09T11:18:43Z,43.8,TA120-T246174
1712661542000,2024-04-09T11:19:02Z,60.8,TA120-T246183
1712661583000,2024-04-09T11:19:43Z,44.8,TA120-T246174
1712661602000,2024-04-09T11:20:02Z,59.7,TA120-T246183
1712661643000,2024-04-09T11:20:43Z,44.6,TA120-T246174
1712661662000,2024-04-09T11:21:02Z,61.1,TA120-T246183
1712661703000,2024-04-09T11:21:43Z,44.7,TA120-T246174
1712661722000,2024-04-09T11:22:02Z,60.7,TA120-T246183
1712661763000,2024-04-09T11:22:43Z,51.7,TA120-T246174
1712661782000,2024-04-09T11:23:02Z,58.1,TA120-T246183
1712661823000,2024-04-09T11:23:43Z,45.4,TA120-T246174
1712661842000,2024-04-09T11:24:02Z,61.1,TA120-T246183
1712661883000,2024-04-09T11:24:43Z,49.9,TA120-T246174
1712661902000,2024-04-09T11:25:02Z,62.2,TA120-T246183
1712661943000,2024-04-09T11:25:43Z,46.2,TA120-T246174
1712661962000,2024-04-09T11:26:02Z,63.9,TA120-T246183
1712662003000,2024-04-09T11:26:43Z,50.5,TA120-T246174
1712662022000,2024-04-09T11:27:02Z,64.1,TA120-T246183
1712662063000,2024-04-09T11:27:43Z,48.4,TA120-T246174
1712662082000,2024-04-09T11:28:02Z,66.7,TA120-T246183
1712662123000,2024-04-09T11:28:43Z,49.6,TA120-T246174
1712662142000,2024-04-09T11:29:02Z,67,TA120-T246183
1712662183000,2024-04-09T11:29:43Z,45.9,TA120-T246174
1712662202000,2024-04-09T11:30:02Z,62.7,TA120-T246183
1712662243000,2024-04-09T11:30:43Z,47.5,TA120-T246174
1712662262000,2024-04-09T11:31:02Z,64.4,TA120-T246183
1712662303000,2024-04-09T11:31:43Z,47.4,TA120-T246174
1712662322000,2024-04-09T11:32:02Z,66.7,TA120-T246183
1712662363000,2024-04-09T11:32:43Z,50.9,TA120-T246174
1712662382000,2024-04-09T11:33:02Z,62.1,TA120-T246183
1712662423000,2024-04-09T11:33:43Z,49.6,TA120-T246174
1712662442000,2024-04-09T11:34:02Z,54,TA120-T246183
1712662483000,2024-04-09T11:34:43Z,42.2,TA120-T246174
1712662502000,2024-04-09T11:35:02Z,51.3,TA120-T246183
1712662543000,2024-04-09T11:35:43Z,42,TA120-T246174
1712662562000,2024-04-09T11:36:02Z,53.2,TA120-T246183
1712662603000,2024-04-09T11:36:43Z,41.9,TA120-T246174
1712662622000,2024-04-09T11:37:02Z,51,TA120-T246183
1712662663000,2024-04-09T11:37:43Z,41.4,TA120-T246174
1712662682000,2024-04-09T11:38:02Z,47.4,TA120-T246183
1712662723000,2024-04-09T11:38:43Z,42.3,TA120-T246174
1712662742000,2024-04-09T11:39:02Z,47.7,TA120-T246183
1712662783000,2024-04-09T11:39:43Z,43.9,TA120-T246174
1712662802000,2024-04-09T11:40:02Z,51.7,TA120-T246183
1712662843000,2024-04-09T11:40:43Z,44,TA120-T246174
1712662862000,2024-04-09T11:41:02Z,60.9,TA120-T246183
1712662903000,2024-04-09T11:41:43Z,46.9,TA120-T246174
1712662922000,2024-04-09T11:42:02Z,55.9,TA120-T246183
1712662963000,2024-04-09T11:42:43Z,48.6,TA120-T246174
1712662982000,2024-04-09T11:43:02Z,59.9,TA120-T246183
1712663023000,2024-04-09T11:43:43Z,43.8,TA120-T246174
1712663042000,2024-04-09T11:44:02Z,47.6,TA120-T246183
1712663083000,2024-04-09T11:44:43Z,44.1,TA120-T246174
1712663102000,2024-04-09T11:45:02Z,56.4,TA120-T246183
1712663143000,2024-04-09T11:45:43Z,41.8,TA120-T246174
1712663162000,2024-04-09T11:46:02Z,45.8,TA120-T246183
1712663203000,2024-04-09T11:46:43Z,43,TA120-T246174
1712663222000,2024-04-09T11:47:02Z,53.3,TA120-T246183
1712663263000,2024-04-09T11:47:43Z,49.1,TA120-T246174
1712663282000,2024-04-09T11:48:02Z,56.8,TA120-T246183
1712663323000,2024-04-09T11:48:43Z,42.1,TA120-T246174
1712663342000,2024-04-09T11:49:02Z,46,TA120-T246183
1712663383000,2024-04-09T11:49:43Z,47.7,TA120-T246174
1712663402000,2024-04-09T11:50:02Z,51.7,TA120-T246183
1712663443000,2024-04-09T11:50:43Z,43.4,TA120-T246174
1712663462000,2024-04-09T11:51:02Z,49.1,TA120-T246183
1712663503000,2024-04-09T11:51:43Z,42.1,TA120-T246174
1712663522000,2024-04-09T11:52:02Z,54.8,TA120-T246183
1712663563000,2024-04-09T11:52:43Z,50.5,TA120-T246174
1712663582000,2024-04-09T11:53:02Z,57,TA120-T246183
1712663623000,2024-04-09T11:53:43Z,42,TA120-T246174
1712663642000,2024-04-09T11:54:02Z,54.5,TA120-T246183
1712663683000,2024-04-09T11:54:43Z,49,TA120-T246174
1712663702000,2024-04-09T11:55:02Z,56.5,TA120-T246183
1712663743000,2024-04-09T11:55:43Z,61.5,TA120-T246174
1712663762000,2024-04-09T11:56:02Z,57.3,TA120-T246183
1712663803000,2024-04-09T11:56:43Z,59.2,TA120-T246174
1712663822000,2024-04-09T11:57:02Z,53.8,TA120-T246183
1712663863000,2024-04-09T11:57:43Z,54,TA120-T246174
1712663882000,2024-04-09T11:58:02Z,57.1,TA120-T246183
1712663923000,2024-04-09T11:58:43Z,56.4,TA120-T246174
1712663942000,2024-04-09T11:59:02Z,63.3,TA120-T246183
1712663983000,2024-04-09T11:59:43Z,60.4,TA120-T246174
1712664002000,2024-04-09T12:00:02Z,64.2,TA120-T246183
1712664043000,2024-04-09T12:00:43Z,56,TA120-T246174
1712664062000,2024-04-09T12:01:02Z,68.8,TA120-T246183
1712664103000,2024-04-09T12:01:43Z,56.8,TA120-T246174
1712664122000,2024-04-09T12:02:02Z,67.9,TA120-T246183
1712664163000,2024-04-09T12:02:43Z,59.4,TA120-T246174
1712664182000,2024-04-09T12:03:02Z,63.7,TA120-T246183
1712664223000,2024-04-09T12:03:43Z,55.1,TA120-T246174
1712664242000,2024-04-09T12:04:02Z,62.6,TA120-T246183
1712664283000,2024-04-09T12:04:43Z,57.9,TA120-T246174
1712664302000,2024-04-09T12:05:02Z,63,TA120-T246183
1712664343000,2024-04-09T12:05:43Z,54.9,TA120-T246174
1712664362000,2024-04-09T12:06:02Z,62.9,TA120-T246183
1712664403000,2024-04-09T12:06:43Z,53.6,TA120-T246174
1712664422000,2024-04-09T12:07:02Z,61.4,TA120-T246183
1712664463000,2024-04-09T12:07:43Z,55.6,TA120-T246174
1712664482000,2024-04-09T12:08:02Z,62.4,TA120-T246183
1712664523000,2024-04-09T12:08:43Z,57.3,TA120-T246174
1712664542000,2024-04-09T12:09:02Z,59.9,TA120-T246183
1712664583000,2024-04-09T12:09:43Z,51.2,TA120-T246174
1712664602000,2024-04-09T12:10:02Z,58.9,TA120-T246183
1712664643000,2024-04-09T12:10:43Z,57.1,TA120-T246174
1712664662000,2024-04-09T12:11:02Z,61.8,TA120-T246183
1712664703000,2024-04-09T12:11:43Z,59.1,TA120-T246174
1712664722000,2024-04-09T12:12:02Z,57.2,TA120-T246183
1712664763000,2024-04-09T12:12:43Z,61.1,TA120-T246174
1712664782000,2024-04-09T12:13:02Z,54.6,TA120-T246183
1712664823000,2024-04-09T12:13:43Z,58.6,TA120-T246174
1712664842000,2024-04-09T12:14:02Z,52,TA120-T246183
1712664883000,2024-04-09T12:14:43Z,52,TA120-T246174
1712664902000,2024-04-09T12:15:02Z,48.8,TA120-T246183
1712664943000,2024-04-09T12:15:43Z,56.1,TA120-T246174
1712664962000,2024-04-09T12:16:02Z,50.7,TA120-T246183
1712665003000,2024-04-09T12:16:43Z,61.7,TA120-T246174
1712665022000,2024-04-09T12:17:02Z,53.1,TA120-T246183
1712665063000,2024-04-09T12:17:43Z,45.2,TA120-T246174
1712665082000,2024-04-09T12:18:02Z,63.7,TA120-T246183
1712665123000,2024-04-09T12:18:43Z,47.3,TA120-T246174
1712665142000,2024-04-09T12:19:02Z,56.1,TA120-T246183
1712665183000,2024-04-09T12:19:43Z,49.9,TA120-T246174
1712665202000,2024-04-09T12:20:02Z,57.5,TA120-T246183
1712665243000,2024-04-09T12:20:43Z,55.4,TA120-T246174
1712665262000,2024-04-09T12:21:02Z,53.9,TA120-T246183
1712665303000,2024-04-09T12:21:43Z,48.9,TA120-T246174
1712665322000,2024-04-09T12:22:02Z,62.7,TA120-T246183
1712665363000,2024-04-09T12:22:43Z,54.2,TA120-T246174
1712665382000,2024-04-09T12:23:02Z,60.7,TA120-T246183
1712665423000,2024-04-09T12:23:43Z,46.8,TA120-T246174
1712665442000,2024-04-09T12:24:02Z,63.7,TA120-T246183
1712665483000,2024-04-09T12:24:43Z,51.3,TA120-T246174
1712665502000,2024-04-09T12:25:02Z,65.8,TA120-T246183
1712665543000,2024-04-09T12:25:43Z,50.9,TA120-T246174
1712665562000,2024-04-09T12:26:02Z,63.2,TA120-T246183
1712665603000,2024-04-09T12:26:43Z,48.3,TA120-T246174
1712665622000,2024-04-09T12:27:02Z,62,TA120-T246183
1712665663000,2024-04-09T12:27:43Z,50,TA120-T246174
1712665682000,2024-04-09T12:28:02Z,67.8,TA120-T246183
1712665723000,2024-04-09T12:28:43Z,51.6,TA120-T246174
1712665742000,2024-04-09T12:29:02Z,69.5,TA120-T246183
1712665783000,2024-04-09T12:29:43Z,60.6,TA120-T246174
1712665802000,2024-04-09T12:30:02Z,62.4,TA120-T246183
1712665843000,2024-04-09T12:30:43Z,45.2,TA120-T246174
1712665862000,2024-04-09T12:31:02Z,64.5,TA120-T246183
1712665903000,2024-04-09T12:31:43Z,51.9,TA120-T246174
1712665922000,2024-04-09T12:32:02Z,64.9,TA120-T246183
1712665963000,2024-04-09T12:32:43Z,42.3,TA120-T246174
1712665982000,2024-04-09T12:33:02Z,67.2,TA120-T246183
1712666023000,2024-04-09T12:33:43Z,50.2,TA120-T246174
1712666042000,2024-04-09T12:34:02Z,71.7,TA120-T246183
1712666083000,2024-04-09T12:34:43Z,60.2,TA120-T246174
1712666102000,2024-04-09T12:35:02Z,68,TA120-T246183
1712666143000,2024-04-09T12:35:43Z,59,TA120-T246174
1712666162000,2024-04-09T12:36:02Z,66,TA120-T246183
1712666203000,2024-04-09T12:36:43Z,52.5,TA120-T246174
1712666222000,2024-04-09T12:37:02Z,65.3,TA120-T246183
1712666263000,2024-04-09T12:37:43Z,57.3,TA120-T246174
1712666282000,2024-04-09T12:38:02Z,61.3,TA120-T246183
1712666323000,2024-04-09T12:38:43Z,45.7,TA120-T246174
1712666342000,2024-04-09T12:39:02Z,63.6,TA120-T246183
1712666383000,2024-04-09T12:39:43Z,62.7,TA120-T246174
1712666402000,2024-04-09T12:40:02Z,63.9,TA120-T246183
1712666443000,2024-04-09T12:40:43Z,63.2,TA120-T246174
1712666462000,2024-04-09T12:41:02Z,62,TA120-T246183
1712666503000,2024-04-09T12:41:43Z,65.1,TA120-T246174
1712666522000,2024-04-09T12:42:02Z,62.9,TA120-T246183
1712666563000,2024-04-09T12:42:43Z,64.9,TA120-T246174
1712666582000,2024-04-09T12:43:02Z,65.1,TA120-T246183
1712666623000,2024-04-09T12:43:43Z,69.3,TA120-T246174
1712666642000,2024-04-09T12:44:02Z,65.9,TA120-T246183
1712666683000,2024-04-09T12:44:43Z,65.5,TA120-T246174
1712666702000,2024-04-09T12:45:02Z,66.3,TA120-T246183
1712666743000,2024-04-09T12:45:43Z,53.8,TA120-T246174
1712666762000,2024-04-09T12:46:02Z,64.8,TA120-T246183
1712666803000,2024-04-09T12:46:43Z,61.2,TA120-T246174
1712666822000,2024-04-09T12:47:02Z,62.9,TA120-T246183
1712666863000,2024-04-09T12:47:43Z,59.7,TA120-T246174
1712666882000,2024-04-09T12:48:02Z,64.5,TA120-T246183
1712666923000,2024-04-09T12:48:43Z,61.2,TA120-T246174
1712666942000,2024-04-09T12:49:02Z,65.7,TA120-T246183
1712666983000,2024-04-09T12:49:43Z,64.6,TA120-T246174
1712667002000,2024-04-09T12:50:02Z,57.5,TA120-T246183
1712667043000,2024-04-09T12:50:43Z,64.5,TA120-T246174
1712667062000,2024-04-09T12:51:02Z,61.6,TA120-T246183
1712667103000,2024-04-09T12:51:43Z,65.1,TA120-T246174
1712667122000,2024-04-09T12:52:02Z,52.3,TA120-T246183
1712667163000,2024-04-09T12:52:43Z,63.7,TA120-T246174
1712667182000,2024-04-09T12:53:02Z,60.9,TA120-T246183
1712667223000,2024-04-09T12:53:43Z,63.6,TA120-T246174
1712667242000,2024-04-09T12:54:02Z,60.3,TA120-T246183
1712667283000,2024-04-09T12:54:43Z,58.8,TA120-T246174
1712667302000,2024-04-09T12:55:02Z,54,TA120-T246183
1712667343000,2024-04-09T12:55:43Z,59.3,TA120-T246174
1712667362000,2024-04-09T12:56:02Z,47.9,TA120-T246183
1712667403000,2024-04-09T12:56:43Z,65.5,TA120-T246174
1712667422000,2024-04-09T12:57:02Z,58.9,TA120-T246183
1712667463000,2024-04-09T12:57:43Z,68.2,TA120-T246174
1712667482000,2024-04-09T12:58:02Z,56.2,TA120-T246183
1712667523000,2024-04-09T12:58:43Z,64.8,TA120-T246174
1712667542000,2024-04-09T12:59:02Z,58.2,TA120-T246183
1712667583000,2024-04-09T12:59:43Z,62.3,TA120-T246174
1712667602000,2024-04-09T13:00:02Z,58.6,TA120-T246183
1712667643000,2024-04-09T13:00:43Z,61.1,TA120-T246174
1712667662000,2024-04-09T13:01:02Z,62.6,TA120-T246183
1712667703000,2024-04-09T13:01:43Z,63.2,TA120-T246174
1712667722000,2024-04-09T13:02:02Z,61.4,TA120-T246183
1712667763000,2024-04-09T13:02:43Z,59.8,TA120-T246174
1712667782000,2024-04-09T13:03:02Z,60.1,TA120-T246183
1712667823000,2024-04-09T13:03:43Z,60.3,TA120-T246174
1712667842000,2024-04-09T13:04:02Z,63.9,TA120-T246183
1712667883000,2024-04-09T13:04:43Z,64.8,TA120-T246174
1712667902000,2024-04-09T13:05:02Z,66.3,TA120-T246183
1712667943000,2024-04-09T13:05:43Z,61.7,TA120-T246174
1712667962000,2024-04-09T13:06:02Z,63.9,TA120-T246183
1712668003000,2024-04-09T13:06:43Z,53.8,TA120-T246174
1712668022000,2024-04-09T13:07:02Z,65.5,TA120-T246183
1712668063000,2024-04-09T13:07:43Z,65.4,TA120-T246174
1712668082000,2024-04-09T13:08:02Z,64.7,TA120-T246183
1712668123000,2024-04-09T13:08:43Z,66.2,TA120-T246174
1712668142000,2024-04-09T13:09:02Z,64.3,TA120-T246183
1712668183000,2024-04-09T13:09:43Z,68.1,TA120-T246174
1712668202000,2024-04-09T13:10:02Z,63.7,TA120-T246183
1712668243000,2024-04-09T13:10:43Z,66.6,TA120-T246174
1712668262000,2024-04-09T13:11:02Z,59.3,TA120-T246183
1712668303000,2024-04-09T13:11:43Z,63.4,TA120-T246174
1712668322000,2024-04-09T13:12:02Z,62.5,TA120-T246183
1712668363000,2024-04-09T13:12:43Z,67.7,TA120-T246174
1712668382000,2024-04-09T13:13:02Z,61.9,TA120-T246183
1712668423000,2024-04-09T13:13:43Z,66.2,TA120-T246174
1712668442000,2024-04-09T13:14:02Z,63.6,TA120-T246183
1712668483000,2024-04-09T13:14:43Z,69.4,TA120-T246174
1712668502000,2024-04-09T13:15:02Z,64.9,TA120-T246183
1712668543000,2024-04-09T13:15:43Z,67.6,TA120-T246174
1712668562000,2024-04-09T13:16:02Z,67.1,TA120-T246183
1712668603000,2024-04-09T13:16:43Z,68.1,TA120-T246174
1712668622000,2024-04-09T13:17:02Z,66.5,TA120-T246183
1712668663000,2024-04-09T13:17:43Z,56.4,TA120-T246174
1712668682000,2024-04-09T13:18:02Z,64.6,TA120-T246183
1712668723000,2024-04-09T13:18:43Z,65.3,TA120-T246174
1712668742000,2024-04-09T13:19:02Z,57.9,TA120-T246183
1712668783000,2024-04-09T13:19:43Z,64.1,TA120-T246174
1712668802000,2024-04-09T13:20:02Z,59.1,TA120-T246183
1712668843000,2024-04-09T13:20:43Z,62,TA120-T246174
1712668862000,2024-04-09T13:21:02Z,54.1,TA120-T246183
1712668903000,2024-04-09T13:21:43Z,66.3,TA120-T246174
1712668922000,2024-04-09T13:22:02Z,56.1,TA120-T246183
1712668963000,2024-04-09T13:22:43Z,64.3,TA120-T246174
1712668982000,2024-04-09T13:23:02Z,54,TA120-T246183
1712669023000,2024-04-09T13:23:43Z,64.8,TA120-T246174
1712669042000,2024-04-09T13:24:02Z,51.2,TA120-T246183
1712669083000,2024-04-09T13:24:43Z,61.4,TA120-T246174
1712669102000,2024-04-09T13:25:02Z,56,TA120-T246183
1712669143000,2024-04-09T13:25:43Z,63,TA120-T246174
1712669162000,2024-04-09T13:26:02Z,51.8,TA120-T246183
1712669203000,2024-04-09T13:26:43Z,71.9,TA120-T246174
1712669222000,2024-04-09T13:27:02Z,59,TA120-T246183
1712669263000,2024-04-09T13:27:43Z,64.7,TA120-T246174
1712669282000,2024-04-09T13:28:02Z,54.5,TA120-T246183
1712669323000,2024-04-09T13:28:43Z,62.8,TA120-T246174
1712669342000,2024-04-09T13:29:02Z,56,TA120-T246183
1712669383000,2024-04-09T13:29:43Z,61.8,TA120-T246174
1712669402000,2024-04-09T13:30:02Z,57.3,TA120-T246183
1712669443000,2024-04-09T13:30:43Z,60,TA120-T246174
1712669462000,2024-04-09T13:31:02Z,57,TA120-T246183
1712669503000,2024-04-09T13:31:43Z,53,TA120-T246174
1712669522000,2024-04-09T13:32:02Z,57.7,TA120-T246183
1712669563000,2024-04-09T13:32:43Z,44.7,TA120-T246174
1712669582000,2024-04-09T13:33:02Z,55.9,TA120-T246183
1712669623000,2024-04-09T13:33:43Z,47.9,TA120-T246174
1712669642000,2024-04-09T13:34:02Z,52.3,TA120-T246183
1712669683000,2024-04-09T13:34:43Z,42.9,TA120-T246174
1712669702000,2024-04-09T13:35:02Z,57.4,TA120-T246183
1712669743000,2024-04-09T13:35:43Z,44,TA120-T246174
1712669762000,2024-04-09T13:36:02Z,57.8,TA120-T246183
1712669803000,2024-04-09T13:36:43Z,44.3,TA120-T246174
1712669822000,2024-04-09T13:37:02Z,61.6,TA120-T246183
1712669863000,2024-04-09T13:37:43Z,44.3,TA120-T246174
1712669882000,2024-04-09T13:38:02Z,59.5,TA120-T246183
1712669923000,2024-04-09T13:38:43Z,43,TA120-T246174
1712669942000,2024-04-09T13:39:02Z,55.2,TA120-T246183
1712669983000,2024-04-09T13:39:43Z,58.3,TA120-T246174
1712670002000,2024-04-09T13:40:02Z,56.6,TA120-T246183
1712670043000,2024-04-09T13:40:43Z,46.5,TA120-T246174
1712670062000,2024-04-09T13:41:02Z,55.3,TA120-T246183
1712670103000,2024-04-09T13:41:43Z,55.8,TA120-T246174
1712670122000,2024-04-09T13:42:02Z,46,TA120-T246183
1712670163000,2024-04-09T13:42:43Z,49.9,TA120-T246174
1712670182000,2024-04-09T13:43:02Z,45.6,TA120-T246183
1712670223000,2024-04-09T13:43:43Z,40.9,TA120-T246174
1712670242000,2024-04-09T13:44:02Z,44.9,TA120-T246183
1712670283000,2024-04-09T13:44:43Z,41.3,TA120-T246174
1712670302000,2024-04-09T13:45:02Z,49.7,TA120-T246183
1712670343000,2024-04-09T13:45:43Z,43.9,TA120-T246174
1712670362000,2024-04-09T13:46:02Z,47.5,TA120-T246183
1712670403000,2024-04-09T13:46:43Z,47.3,TA120-T246174
1712670422000,2024-04-09T13:47:02Z,45.4,TA120-T246183
1712670463000,2024-04-09T13:47:43Z,61.6,TA120-T246174
1712670482000,2024-04-09T13:48:02Z,51.9,TA120-T246183
1712670523000,2024-04-09T13:48:43Z,61.5,TA120-T246174
1712670542000,2024-04-09T13:49:02Z,56.9,TA120-T246183
1712670583000,2024-04-09T13:49:43Z,67.3,TA120-T246174
1712670602000,2024-04-09T13:50:02Z,68.8,TA120-T246183
1712670643000,2024-04-09T13:50:43Z,61.4,TA120-T246174
1712670662000,2024-04-09T13:51:02Z,76.1,TA120-T246183
1712670703000,2024-04-09T13:51:43Z,54.4,TA120-T246174
1712670722000,2024-04-09T13:52:02Z,64.9,TA120-T246183
1712670763000,2024-04-09T13:52:43Z,52.2,TA120-T246174
1712670782000,2024-04-09T13:53:02Z,59.3,TA120-T246183
1712670823000,2024-04-09T13:53:43Z,42.3,TA120-T246174
1712670842000,2024-04-09T13:54:02Z,55.3,TA120-T246183
1712670883000,2024-04-09T13:54:43Z,42.6,TA120-T246174
1712670902000,2024-04-09T13:55:02Z,59.8,TA120-T246183
1712670943000,2024-04-09T13:55:43Z,51.2,TA120-T246174
1712670962000,2024-04-09T13:56:02Z,61.5,TA120-T246183
1712671003000,2024-04-09T13:56:43Z,59.4,TA120-T246174
1712671022000,2024-04-09T13:57:02Z,64.4,TA120-T246183
1712671063000,2024-04-09T13:57:43Z,50.5,TA120-T246174
1712671082000,2024-04-09T13:58:02Z,49,TA120-T246183
1712671123000,2024-04-09T13:58:43Z,53.2,TA120-T246174
1712671142000,2024-04-09T13:59:02Z,53.4,TA120-T246183
1712671183000,2024-04-09T13:59:43Z,44.5,TA120-T246174
1712671202000,2024-04-09T14:00:02Z,57.8,TA120-T246183
1712671243000,2024-04-09T14:00:43Z,51.5,TA120-T246174
1712671262000,2024-04-09T14:01:02Z,64.3,TA120-T246183
1712671303000,2024-04-09T14:01:43Z,43.9,TA120-T246174
1712671322000,2024-04-09T14:02:02Z,59.8,TA120-T246183
1712671363000,2024-04-09T14:02:43Z,43.2,TA120-T246174
1712671382000,2024-04-09T14:03:02Z,59.6,TA120-T246183
1712671423000,2024-04-09T14:03:43Z,51,TA120-T246174
1712671442000,2024-04-09T14:04:02Z,58,TA120-T246183
1712671483000,2024-04-09T14:04:43Z,47.4,TA120-T246174
1712671502000,2024-04-09T14:05:02Z,47.9,TA120-T246183
1712671543000,2024-04-09T14:05:43Z,42.4,TA120-T246174
1712671562000,2024-04-09T14:06:02Z,44.8,TA120-T246183
1712671603000,2024-04-09T14:06:43Z,41.3,TA120-T246174
1712671622000,2024-04-09T14:07:02Z,44.6,TA120-T246183
1712671663000,2024-04-09T14:07:43Z,41.3,TA120-T246174
1712671682000,2024-04-09T14:08:02Z,44.5,TA120-T246183
1712671723000,2024-04-09T14:08:43Z,46.2,TA120-T246174
1712671742000,2024-04-09T14:09:02Z,44.6,TA120-T246183
1712671783000,2024-04-09T14:09:43Z,41.8,TA120-T246174
1712671802000,2024-04-09T14:10:02Z,44.6,TA120-T246183
1712671843000,2024-04-09T14:10:43Z,42,TA120-T246174
1712671862000,2024-04-09T14:11:02Z,44.6,TA120-T246183
1712671903000,2024-04-09T14:11:43Z,42.1,TA120-T246174
1712671922000,2024-04-09T14:12:02Z,44.7,TA120-T246183
1712671963000,2024-04-09T14:12:43Z,41.6,TA120-T246174
1712671982000,2024-04-09T14:13:02Z,44.5,TA120-T246183
