time,readable_time,dBA,dev-id
1710412812000,2024-03-14T10:40:12Z,45.7,TA120-T246174
1710412823000,2024-03-14T10:40:23Z,60.7,TA120-T246183
1710412872000,2024-03-14T10:41:12Z,47.8,TA120-T246174
1710412883000,2024-03-14T10:41:23Z,63.4,TA120-T246183
1710412932000,2024-03-14T10:42:12Z,44.8,TA120-T246174
1710412943000,2024-03-14T10:42:23Z,59.3,TA120-T246183
1710412992000,2024-03-14T10:43:12Z,43.9,TA120-T246174
1710413003000,2024-03-14T10:43:23Z,58.2,TA120-T246183
1710413052000,2024-03-14T10:44:12Z,48.8,TA120-T246174
1710413063000,2024-03-14T10:44:23Z,59.7,TA120-T246183
1710413112000,2024-03-14T10:45:12Z,48.1,TA120-T246174
1710413123000,2024-03-14T10:45:23Z,65,TA120-T246183
1710413172000,2024-03-14T10:46:12Z,47.1,TA120-T246174
1710413183000,2024-03-14T10:46:23Z,59.5,TA120-T246183
1710413232000,2024-03-14T10:47:12Z,48.9,TA120-T246174
1710413243000,2024-03-14T10:47:23Z,62.7,TA120-T246183
1710413292000,2024-03-14T10:48:12Z,45.8,TA120-T246174
1710413303000,2024-03-14T10:48:23Z,65.7,TA120-T246183
1710413352000,2024-03-14T10:49:12Z,51,TA120-T246174
1710413363000,2024-03-14T10:49:23Z,62,TA120-T246183
1710413412000,2024-03-14T10:50:12Z,52.1,TA120-T246174
1710413423000,2024-03-14T10:50:23Z,64.9,TA120-T246183
1710413472000,2024-03-14T10:51:12Z,48.8,TA120-T246174
1710413483000,2024-03-14T10:51:23Z,63.6,TA120-T246183
1710413532000,2024-03-14T10:52:12Z,49.3,TA120-T246174
1710413543000,2024-03-14T10:52:23Z,64.3,TA120-T246183
1710413592000,2024-03-14T10:53:12Z,48.9,TA120-T246174
1710413603000,2024-03-14T10:53:23Z,64.3,TA120-T246183
1710413652000,2024-03-14T10:54:12Z,52.8,TA120-T246174
1710413663000,2024-03-14T10:54:23Z,63.8,TA120-T246183
1710413712000,2024-03-14T10:55:12Z,49.8,TA120-T246174
1710413723000,2024-03-14T10:55:23Z,63.7,TA120-T246183
1710413772000,2024-03-14T10:56:12Z,55.6,TA120-T246174
1710413783000,2024-03-14T10:56:23Z,68.5,TA120-T246183
1710413832000,2024-03-14T10:57:12Z,51.3,TA120-T246174
1710413843000,2024-03-14T10:57:23Z,61,TA120-T246183
1710413892000,2024-03-14T10:58:12Z,49.5,TA120-T246174
1710413903000,2024-03-14T10:58:23Z,61,TA120-T246183
1710413952000,2024-03-14T10:59:12Z,46.8,TA120-T246174
1710413963000,2024-03-14T10:59:23Z,59.2,TA120-T246183
1710414012000,2024-03-14T11:00:12Z,46,TA120-T246174
1710414023000,2024-03-14T11:00:23Z,62.4,TA120-T246183
1710414072000,2024-03-14T11:01:12Z,46.5,TA120-T246174
1710414083000,2024-03-14T11:01:23Z,61,TA120-T246183
1710414132000,2024-03-14T11:02:12Z,51.7,TA120-T246174
1710414143000,2024-03-14T11:02:23Z,60.4,TA120-T246183
1710414192000,2024-03-14T11:03:12Z,45.9,TA120-T246174
1710414203000,2024-03-14T11:03:23Z,60.7,TA120-T246183
1710414252000,2024-03-14T11:04:12Z,44.1,TA120-T246174
1710414263000,2024-03-14T11:04:23Z,57.3,TA120-T246183
1710414312000,2024-03-14T11:05:12Z,43.9,TA120-T246174
1710414323000,2024-03-14T11:05:23Z,56.1,TA120-T246183
1710414372000,2024-03-14T11:06:12Z,44.4,TA120-T246174
1710414383000,2024-03-14T11:06:23Z,57.4,TA120-T246183
1710414432000,2024-03-14T11:07:12Z,42.7,TA120-T246174
1710414443000,2024-03-14T11:07:23Z,54.1,TA120-T246183
1710414492000,2024-03-14T11:08:12Z,46.1,TA120-T246174
1710414503000,2024-03-14T11:08:23Z,62,TA120-T246183
1710414552000,2024-03-14T11:09:12Z,45.7,TA120-T246174
1710414563000,2024-03-14T11:09:23Z,57.9,TA120-T246183
1710414612000,2024-03-14T11:10:12Z,43.9,TA120-T246174
1710414623000,2024-03-14T11:10:23Z,57.2,TA120-T246183
1710414672000,2024-03-14T11:11:12Z,44.9,TA120-T246174
1710414683000,2024-03-14T11:11:23Z,59.9,TA120-T246183
1710414732000,2024-03-14T11:12:12Z,47.3,TA120-T246174
1710414743000,2024-03-14T11:12:23Z,61.6,TA120-T246183
1710414792000,2024-03-14T11:13:12Z,46.3,TA120-T246174
1710414803000,2024-03-14T11:13:23Z,61.5,TA120-T246183
1710414852000,2024-03-14T11:14:12Z,48.7,TA120-T246174
1710414863000,2024-03-14T11:14:23Z,63.2,TA120-T246183
1710414912000,2024-03-14T11:15:12Z,49.3,TA120-T246174
1710414923000,2024-03-14T11:15:23Z,64.2,TA120-T246183
1710414972000,2024-03-14T11:16:12Z,44.3,TA120-T246174
1710414983000,2024-03-14T11:16:23Z,55.6,TA120-T246183
1710415032000,2024-03-14T11:17:12Z,42.4,TA120-T246174
1710415043000,2024-03-14T11:17:23Z,49.7,TA120-T246183
1710415092000,2024-03-14T11:18:12Z,42,TA120-T246174
1710415103000,2024-03-14T11:18:23Z,51.2,TA120-T246183
1710415152000,2024-03-14T11:19:12Z,41.4,TA120-T246174
1710415163000,2024-03-14T11:19:23Z,51,TA120-T246183
1710415212000,2024-03-14T11:20:12Z,41.2,TA120-T246174
1710415223000,2024-03-14T11:20:23Z,50.6,TA120-T246183
1710415272000,2024-03-14T11:21:12Z,41.4,TA120-T246174
1710415283000,2024-03-14T11:21:23Z,51.6,TA120-T246183
1710415332000,2024-03-14T11:22:12Z,42.7,TA120-T246174
1710415343000,2024-03-14T11:22:23Z,56.1,TA120-T246183
1710415392000,2024-03-14T11:23:12Z,42.6,TA120-T246174
1710415403000,2024-03-14T11:23:23Z,52,TA120-T246183
1710415452000,2024-03-14T11:24:12Z,43.9,TA120-T246174
1710415463000,2024-03-14T11:24:23Z,55.9,TA120-T246183
1710415512000,2024-03-14T11:25:12Z,41.7,TA120-T246174
1710415523000,2024-03-14T11:25:23Z,54,TA120-T246183
1710415572000,2024-03-14T11:26:12Z,41.4,TA120-T246174
1710415583000,2024-03-14T11:26:23Z,52.3,TA120-T246183
1710415632000,2024-03-14T11:27:12Z,45.2,TA120-T246174
1710415643000,2024-03-14T11:27:23Z,56.2,TA120-T246183
1710415692000,2024-03-14T11:28:12Z,45.4,TA120-T246174
1710415703000,2024-03-14T11:28:23Z,59.2,TA120-T246183
1710415752000,2024-03-14T11:29:12Z,45.6,TA120-T246174
1710415763000,2024-03-14T11:29:23Z,58.7,TA120-T246183
1710415812000,2024-03-14T11:30:12Z,45,TA120-T246174
1710415823000,2024-03-14T11:30:23Z,58.8,TA120-T246183
1710415872000,2024-03-14T11:31:12Z,42.9,TA120-T246174
1710415883000,2024-03-14T11:31:23Z,56.4,TA120-T246183
1710415932000,2024-03-14T11:32:12Z,43.2,TA120-T246174
1710415943000,2024-03-14T11:32:23Z,57.7,TA120-T246183
1710415992000,2024-03-14T11:33:12Z,46.5,TA120-T246174
1710416003000,2024-03-14T11:33:23Z,57.1,TA120-T246183
1710416052000,2024-03-14T11:34:12Z,44.3,TA120-T246174
1710416063000,2024-03-14T11:34:23Z,56,TA120-T246183
1710416112000,2024-03-14T11:35:12Z,43,TA120-T246174
1710416123000,2024-03-14T11:35:23Z,54.7,TA120-T246183
1710416172000,2024-03-14T11:36:12Z,43.6,TA120-T246174
1710416183000,2024-03-14T11:36:23Z,55.8,TA120-T246183
1710416232000,2024-03-14T11:37:12Z,43.6,TA120-T246174
1710416243000,2024-03-14T11:37:23Z,54.7,TA120-T246183
1710416292000,2024-03-14T11:38:12Z,44,TA120-T246174
1710416303000,2024-03-14T11:38:23Z,57.2,TA120-T246183
1710416352000,2024-03-14T11:39:12Z,48.4,TA120-T246174
1710416363000,2024-03-14T11:39:23Z,55,TA120-T246183
1710416412000,2024-03-14T11:40:12Z,45.1,TA120-T246174
1710416423000,2024-03-14T11:40:23Z,58.5,TA120-T246183
1710416472000,2024-03-14T11:41:12Z,42.5,TA120-T246174
1710416483000,2024-03-14T11:41:23Z,55.3,TA120-T246183
1710416532000,2024-03-14T11:42:12Z,43.7,TA120-T246174
1710416543000,2024-03-14T11:42:23Z,57.7,TA120-T246183
1710416592000,2024-03-14T11:43:12Z,42.4,TA120-T246174
1710416603000,2024-03-14T11:43:23Z,54.6,TA120-T246183
1710416652000,2024-03-14T11:44:12Z,42.2,TA120-T246174
1710416663000,2024-03-14T11:44:23Z,57.1,TA120-T246183
1710416712000,2024-03-14T11:45:12Z,45.5,TA120-T246174
1710416723000,2024-03-14T11:45:23Z,58.9,TA120-T246183
1710416772000,2024-03-14T11:46:12Z,43.9,TA120-T246174
1710416783000,2024-03-14T11:46:23Z,57.4,TA120-T246183
1710416832000,2024-03-14T11:47:12Z,42.4,TA120-T246174
1710416843000,2024-03-14T11:47:23Z,54.6,TA120-T246183
1710416892000,2024-03-14T11:48:12Z,43.2,TA120-T246174
1710416903000,2024-03-14T11:48:23Z,55.4,TA120-T246183
1710416952000,2024-03-14T11:49:12Z,40.9,TA120-T246174
1710416963000,2024-03-14T11:49:23Z,51.9,TA120-T246183
1710417012000,2024-03-14T11:50:12Z,42.7,TA120-T246174
1710417023000,2024-03-14T11:50:23Z,54.7,TA120-T246183
1710417072000,2024-03-14T11:51:12Z,42.9,TA120-T246174
1710417083000,2024-03-14T11:51:23Z,56.2,TA120-T246183
1710417132000,2024-03-14T11:52:12Z,41.5,TA120-T246174
1710417143000,2024-03-14T11:52:23Z,49.2,TA120-T246183
1710417192000,2024-03-14T11:53:12Z,41.4,TA120-T246174
1710417203000,2024-03-14T11:53:23Z,47.8,TA120-T246183
1710417252000,2024-03-14T11:54:12Z,44.1,TA120-T246174
1710417263000,2024-03-14T11:54:23Z,50.1,TA120-T246183
1710417312000,2024-03-14T11:55:12Z,43.1,TA120-T246174
1710417323000,2024-03-14T11:55:23Z,46.5,TA120-T246183
1710417372000,2024-03-14T11:56:12Z,40,TA120-T246174
1710417383000,2024-03-14T11:56:23Z,44.3,TA120-T246183
1710417432000,2024-03-14T11:57:12Z,40,TA120-T246174
1710417443000,2024-03-14T11:57:23Z,44,TA120-T246183
1710417492000,2024-03-14T11:58:12Z,40,TA120-T246174
1710417503000,2024-03-14T11:58:23Z,48.6,TA120-T246183
1710417552000,2024-03-14T11:59:12Z,43.9,TA120-T246174
1710417563000,2024-03-14T11:59:23Z,56.9,TA120-T246183
1710417612000,2024-03-14T12:00:12Z,51,TA120-T246174
1710417623000,2024-03-14T12:00:23Z,54.6,TA120-T246183
1710417672000,2024-03-14T12:01:12Z,47,TA120-T246174
1710417683000,2024-03-14T12:01:23Z,57.6,TA120-T246183
1710417732000,2024-03-14T12:02:12Z,46,TA120-T246174
1710417743000,2024-03-14T12:02:23Z,56.2,TA120-T246183
1710417792000,2024-03-14T12:03:12Z,44.8,TA120-T246174
1710417803000,2024-03-14T12:03:23Z,55.5,TA120-T246183
1710417852000,2024-03-14T12:04:12Z,45.4,TA120-T246174
1710417863000,2024-03-14T12:04:23Z,59.5,TA120-T246183
1710417912000,2024-03-14T12:05:12Z,47.1,TA120-T246174
1710417923000,2024-03-14T12:05:23Z,58.4,TA120-T246183
1710417972000,2024-03-14T12:06:12Z,44.3,TA120-T246174
1710417983000,2024-03-14T12:06:23Z,57.6,TA120-T246183
1710418032000,2024-03-14T12:07:12Z,42.8,TA120-T246174
1710418043000,2024-03-14T12:07:23Z,52.3,TA120-T246183
1710418092000,2024-03-14T12:08:12Z,40.5,TA120-T246174
1710418103000,2024-03-14T12:08:23Z,48.2,TA120-T246183
1710418152000,2024-03-14T12:09:12Z,43.7,TA120-T246174
1710418163000,2024-03-14T12:09:23Z,59.6,TA120-T246183
1710418212000,2024-03-14T12:10:12Z,42.5,TA120-T246174
1710418223000,2024-03-14T12:10:23Z,44.9,TA120-T246183
1710418272000,2024-03-14T12:11:12Z,43,TA120-T246174
1710418283000,2024-03-14T12:11:23Z,57.6,TA120-T246183
1710418332000,2024-03-14T12:12:12Z,47.3,TA120-T246174
1710418343000,2024-03-14T12:12:23Z,63.1,TA120-T246183
1710418392000,2024-03-14T12:13:12Z,47.2,TA120-T246174
1710418403000,2024-03-14T12:13:23Z,60.9,TA120-T246183
1710418452000,2024-03-14T12:14:12Z,45,TA120-T246174
1710418463000,2024-03-14T12:14:23Z,59.6,TA120-T246183
1710418512000,2024-03-14T12:15:12Z,41.6,TA120-T246174
1710418523000,2024-03-14T12:15:23Z,52.7,TA120-T246183
1710418572000,2024-03-14T12:16:12Z,40.7,TA120-T246174
1710418583000,2024-03-14T12:16:23Z,45.9,TA120-T246183
1710418632000,2024-03-14T12:17:12Z,41,TA120-T246174
1710418643000,2024-03-14T12:17:23Z,54.3,TA120-T246183
1710418692000,2024-03-14T12:18:12Z,43.4,TA120-T246174
1710418703000,2024-03-14T12:18:23Z,55.2,TA120-T246183
1710418752000,2024-03-14T12:19:12Z,42.2,TA120-T246174
1710418763000,2024-03-14T12:19:23Z,44.7,TA120-T246183
1710418812000,2024-03-14T12:20:12Z,41.9,TA120-T246174
1710418823000,2024-03-14T12:20:23Z,44.7,TA120-T246183
1710418872000,2024-03-14T12:21:12Z,40.2,TA120-T246174
1710418883000,2024-03-14T12:21:23Z,44.5,TA120-T246183
1710418932000,2024-03-14T12:22:12Z,40.2,TA120-T246174
1710418943000,2024-03-14T12:22:23Z,44.5,TA120-T246183
1710418992000,2024-03-14T12:23:12Z,40,TA120-T246174
1710419003000,2024-03-14T12:23:23Z,44.3,TA120-T246183
1710419052000,2024-03-14T12:24:12Z,42,TA120-T246174
1710419063000,2024-03-14T12:24:23Z,44.7,TA120-T246183
1710419112000,2024-03-14T12:25:12Z,40.4,TA120-T246174
1710419123000,2024-03-14T12:25:23Z,44.3,TA120-T246183
1710419172000,2024-03-14T12:26:12Z,41.7,TA120-T246174
1710419183000,2024-03-14T12:26:23Z,44.4,TA120-T246183
1710419232000,2024-03-14T12:27:12Z,41.9,TA120-T246174
1710419243000,2024-03-14T12:27:23Z,55,TA120-T246183
1710419292000,2024-03-14T12:28:12Z,39.8,TA120-T246174
1710419303000,2024-03-14T12:28:23Z,45.2,TA120-T246183
1710419352000,2024-03-14T12:29:12Z,39.9,TA120-T246174
1710419363000,2024-03-14T12:29:23Z,44.9,TA120-T246183
1710419412000,2024-03-14T12:30:12Z,40.2,TA120-T246174
1710419423000,2024-03-14T12:30:23Z,44.9,TA120-T246183
1710419472000,2024-03-14T12:31:12Z,40,TA120-T246174
1710419483000,2024-03-14T12:31:23Z,44.5,TA120-T246183
1710419532000,2024-03-14T12:32:12Z,40.2,TA120-T246174
1710419543000,2024-03-14T12:32:23Z,44.4,TA120-T246183
1710419592000,2024-03-14T12:33:12Z,40.5,TA120-T246174
1710419603000,2024-03-14T12:33:23Z,46,TA120-T246183
1710419652000,2024-03-14T12:34:12Z,40.2,TA120-T246174
1710419663000,2024-03-14T12:34:23Z,44.4,TA120-T246183
1710419712000,2024-03-14T12:35:12Z,40.1,TA120-T246174
1710419723000,2024-03-14T12:35:23Z,44.2,TA120-T246183
1710419772000,2024-03-14T12:36:12Z,40.4,TA120-T246174
1710419783000,2024-03-14T12:36:23Z,44.3,TA120-T246183
1710419832000,2024-03-14T12:37:12Z,39.9,TA120-T246174
1710419843000,2024-03-14T12:37:23Z,44.3,TA120-T246183
1710419892000,2024-03-14T12:38:12Z,40.2,TA120-T246174
1710419903000,2024-03-14T12:38:23Z,44.2,TA120-T246183
1710419952000,2024-03-14T12:39:12Z,40.5,TA120-T246174
1710419963000,2024-03-14T12:39:23Z,44.4,TA120-T246183
1710420012000,2024-03-14T12:40:12Z,40.2,TA120-T246174
1710420023000,2024-03-14T12:40:23Z,44.2,TA120-T246183
1710420072000,2024-03-14T12:41:12Z,40.2,TA120-T246174
1710420083000,2024-03-14T12:41:23Z,44.9,TA120-T246183
1710420132000,2024-03-14T12:42:12Z,41.1,TA120-T246174
1710420143000,2024-03-14T12:42:23Z,44.5,TA120-T246183
1710420192000,2024-03-14T12:43:12Z,40.4,TA120-T246174
1710420203000,2024-03-14T12:43:23Z,44.5,TA120-T246183
1710420252000,2024-03-14T12:44:12Z,41.7,TA120-T246174
1710420263000,2024-03-14T12:44:23Z,51.9,TA120-T246183
1710420312000,2024-03-14T12:45:12Z,40.8,TA120-T246174
1710420323000,2024-03-14T12:45:23Z,48.8,TA120-T246183
1710420372000,2024-03-14T12:46:12Z,46.2,TA120-T246174
1710420383000,2024-03-14T12:46:23Z,60.8,TA120-T246183
1710420432000,2024-03-14T12:47:12Z,42.4,TA120-T246174
1710420443000,2024-03-14T12:47:23Z,44.3,TA120-T246183
1710420492000,2024-03-14T12:48:12Z,44.9,TA120-T246174
1710420503000,2024-03-14T12:48:23Z,48.4,TA120-T246183
1710420552000,2024-03-14T12:49:12Z,41.7,TA120-T246174
1710420563000,2024-03-14T12:49:23Z,45.5,TA120-T246183
1710420612000,2024-03-14T12:50:12Z,48.5,TA120-T246174
1710420623000,2024-03-14T12:50:23Z,51.5,TA120-T246183
1710420672000,2024-03-14T12:51:12Z,43.8,TA120-T246174
1710420683000,2024-03-14T12:51:23Z,44.4,TA120-T246183
1710420732000,2024-03-14T12:52:12Z,45.9,TA120-T246174
1710420743000,2024-03-14T12:52:23Z,47.7,TA120-T246183
1710420792000,2024-03-14T12:53:12Z,45.9,TA120-T246174
1710420803000,2024-03-14T12:53:23Z,56.6,TA120-T246183
1710420852000,2024-03-14T12:54:12Z,41.2,TA120-T246174
1710420863000,2024-03-14T12:54:23Z,44.3,TA120-T246183
1710420912000,2024-03-14T12:55:12Z,41.1,TA120-T246174
1710420923000,2024-03-14T12:55:23Z,44.4,TA120-T246183
1710420972000,2024-03-14T12:56:12Z,40.7,TA120-T246174
1710420983000,2024-03-14T12:56:23Z,44.4,TA120-T246183
1710421032000,2024-03-14T12:57:12Z,44.8,TA120-T246174
1710421043000,2024-03-14T12:57:23Z,51.3,TA120-T246183
1710421092000,2024-03-14T12:58:12Z,45.6,TA120-T246174
1710421103000,2024-03-14T12:58:23Z,59.7,TA120-T246183
1710421152000,2024-03-14T12:59:12Z,46.7,TA120-T246174
1710421163000,2024-03-14T12:59:23Z,56.5,TA120-T246183
1710421212000,2024-03-14T13:00:12Z,46.2,TA120-T246174
1710421223000,2024-03-14T13:00:23Z,56.3,TA120-T246183
1710421272000,2024-03-14T13:01:12Z,50.8,TA120-T246174
1710421283000,2024-03-14T13:01:23Z,53.2,TA120-T246183
1710421332000,2024-03-14T13:02:12Z,50.9,TA120-T246174
1710421343000,2024-03-14T13:02:23Z,52.6,TA120-T246183
1710421392000,2024-03-14T13:03:12Z,46.1,TA120-T246174
1710421403000,2024-03-14T13:03:23Z,57.8,TA120-T246183
1710421452000,2024-03-14T13:04:12Z,47.1,TA120-T246174
1710421463000,2024-03-14T13:04:23Z,61.7,TA120-T246183
1710421512000,2024-03-14T13:05:12Z,44.6,TA120-T246174
1710421523000,2024-03-14T13:05:23Z,55.3,TA120-T246183
1710421572000,2024-03-14T13:06:12Z,46.5,TA120-T246174
1710421583000,2024-03-14T13:06:23Z,58,TA120-T246183
1710421632000,2024-03-14T13:07:12Z,44.9,TA120-T246174
1710421643000,2024-03-14T13:07:23Z,59.7,TA120-T246183
1710421692000,2024-03-14T13:08:12Z,46.3,TA120-T246174
1710421703000,2024-03-14T13:08:23Z,60.5,TA120-T246183
1710421752000,2024-03-14T13:09:12Z,44,TA120-T246174
1710421763000,2024-03-14T13:09:23Z,59.2,TA120-T246183
1710421812000,2024-03-14T13:10:12Z,49.7,TA120-T246174
1710421823000,2024-03-14T13:10:23Z,66.3,TA120-T246183
1710421872000,2024-03-14T13:11:12Z,49.6,TA120-T246174
1710421883000,2024-03-14T13:11:23Z,64.3,TA120-T246183
1710421932000,2024-03-14T13:12:12Z,50.7,TA120-T246174
1710421943000,2024-03-14T13:12:23Z,66.3,TA120-T246183
1710421992000,2024-03-14T13:13:12Z,45.9,TA120-T246174
1710422003000,2024-03-14T13:13:23Z,59.8,TA120-T246183
1710422052000,2024-03-14T13:14:12Z,46.2,TA120-T246174
1710422063000,2024-03-14T13:14:23Z,61.7,TA120-T246183
1710422112000,2024-03-14T13:15:12Z,47,TA120-T246174
1710422123000,2024-03-14T13:15:23Z,63.7,TA120-T246183
1710422172000,2024-03-14T13:16:12Z,45.4,TA120-T246174
1710422183000,2024-03-14T13:16:23Z,63,TA120-T246183
1710422232000,2024-03-14T13:17:12Z,46.1,TA120-T246174
1710422243000,2024-03-14T13:17:23Z,60.3,TA120-T246183
1710422292000,2024-03-14T13:18:12Z,44.6,TA120-T246174
1710422303000,2024-03-14T13:18:23Z,59.9,TA120-T246183
1710422352000,2024-03-14T13:19:12Z,43.4,TA120-T246174
1710422363000,2024-03-14T13:19:23Z,57.6,TA120-T246183
1710422412000,2024-03-14T13:20:12Z,41.5,TA120-T246174
1710422423000,2024-03-14T13:20:23Z,52.3,TA120-T246183
1710422472000,2024-03-14T13:21:12Z,45.4,TA120-T246174
1710422483000,2024-03-14T13:21:23Z,57.9,TA120-T246183
1710422532000,2024-03-14T13:22:12Z,45.6,TA120-T246174
1710422543000,2024-03-14T13:22:23Z,57.1,TA120-T246183
1710422592000,2024-03-14T13:23:12Z,44.3,TA120-T246174
1710422603000,2024-03-14T13:23:23Z,58.2,TA120-T246183
1710422652000,2024-03-14T13:24:12Z,43.1,TA120-T246174
1710422663000,2024-03-14T13:24:23Z,45.2,TA120-T246183
1710422712000,2024-03-14T13:25:12Z,41.4,TA120-T246174
1710422723000,2024-03-14T13:25:23Z,45.9,TA120-T246183
1710422772000,2024-03-14T13:26:12Z,45.2,TA120-T246174
1710422783000,2024-03-14T13:26:23Z,54.8,TA120-T246183
1710422832000,2024-03-14T13:27:12Z,45.9,TA120-T246174
1710422843000,2024-03-14T13:27:23Z,60.5,TA120-T246183
1710422892000,2024-03-14T13:28:12Z,48.9,TA120-T246174
1710422903000,2024-03-14T13:28:23Z,58.5,TA120-T246183
1710422952000,2024-03-14T13:29:12Z,43.8,TA120-T246174
1710422963000,2024-03-14T13:29:23Z,59.9,TA120-T246183
1710423012000,2024-03-14T13:30:12Z,44.4,TA120-T246174
1710423023000,2024-03-14T13:30:23Z,58.3,TA120-T246183
1710423072000,2024-03-14T13:31:12Z,45.1,TA120-T246174
1710423083000,2024-03-14T13:31:23Z,59.5,TA120-T246183
1710423132000,2024-03-14T13:32:12Z,46.8,TA120-T246174
1710423143000,2024-03-14T13:32:23Z,62.2,TA120-T246183
1710423192000,2024-03-14T13:33:12Z,48.7,TA120-T246174
1710423203000,2024-03-14T13:33:23Z,63.8,TA120-T246183
1710423252000,2024-03-14T13:34:12Z,52.6,TA120-T246174
1710423263000,2024-03-14T13:34:23Z,65.5,TA120-T246183
1710423312000,2024-03-14T13:35:12Z,49.6,TA120-T246174
1710423323000,2024-03-14T13:35:23Z,66.9,TA120-T246183
1710423372000,2024-03-14T13:36:12Z,51.5,TA120-T246174
1710423383000,2024-03-14T13:36:23Z,66.5,TA120-T246183
1710423432000,2024-03-14T13:37:12Z,47,TA120-T246174
1710423443000,2024-03-14T13:37:23Z,63,TA120-T246183
1710423492000,2024-03-14T13:38:12Z,50.9,TA120-T246174
1710423503000,2024-03-14T13:38:23Z,66.8,TA120-T246183
1710423552000,2024-03-14T13:39:12Z,47.2,TA120-T246174
1710423563000,2024-03-14T13:39:23Z,63,TA120-T246183
1710423612000,2024-03-14T13:40:12Z,49.7,TA120-T246174
1710423623000,2024-03-14T13:40:23Z,65.5,TA120-T246183
1710423672000,2024-03-14T13:41:12Z,43.5,TA120-T246174
1710423683000,2024-03-14T13:41:23Z,57.3,TA120-T246183
1710423732000,2024-03-14T13:42:12Z,49.5,TA120-T246174
1710423743000,2024-03-14T13:42:23Z,66.8,TA120-T246183
1710423792000,2024-03-14T13:43:12Z,47.4,TA120-T246174
1710423803000,2024-03-14T13:43:23Z,62.8,TA120-T246183
1710423852000,2024-03-14T13:44:12Z,42.9,TA120-T246174
1710423863000,2024-03-14T13:44:23Z,58.1,TA120-T246183
1710423912000,2024-03-14T13:45:12Z,48.5,TA120-T246174
1710423923000,2024-03-14T13:45:23Z,58.6,TA120-T246183
1710423972000,2024-03-14T13:46:12Z,46.9,TA120-T246174
1710423983000,2024-03-14T13:46:23Z,65.6,TA120-T246183
1710424032000,2024-03-14T13:47:12Z,52.1,TA120-T246174
1710424043000,2024-03-14T13:47:23Z,67.2,TA120-T246183
1710424092000,2024-03-14T13:48:12Z,48.6,TA120-T246174
1710424103000,2024-03-14T13:48:23Z,61.1,TA120-T246183
1710424152000,2024-03-14T13:49:12Z,43.4,TA120-T246174
1710424163000,2024-03-14T13:49:23Z,56.8,TA120-T246183
1710424212000,2024-03-14T13:50:12Z,43,TA120-T246174
1710424223000,2024-03-14T13:50:23Z,57.1,TA120-T246183
1710424272000,2024-03-14T13:51:12Z,44.6,TA120-T246174
1710424283000,2024-03-14T13:51:23Z,59.8,TA120-T246183
1710424332000,2024-03-14T13:52:12Z,45.7,TA120-T246174
1710424343000,2024-03-14T13:52:23Z,59.3,TA120-T246183
1710424392000,2024-03-14T13:53:12Z,46.5,TA120-T246174
1710424403000,2024-03-14T13:53:23Z,61.3,TA120-T246183
1710424452000,2024-03-14T13:54:12Z,55,TA120-T246174
1710424463000,2024-03-14T13:54:23Z,61.9,TA120-T246183
1710424512000,2024-03-14T13:55:12Z,43.2,TA120-T246174
1710424523000,2024-03-14T13:55:23Z,57.9,TA120-T246183
1710424572000,2024-03-14T13:56:12Z,42.9,TA120-T246174
1710424583000,2024-03-14T13:56:23Z,59.4,TA120-T246183
1710424632000,2024-03-14T13:57:12Z,44.1,TA120-T246174
1710424643000,2024-03-14T13:57:23Z,57.6,TA120-T246183
1710424692000,2024-03-14T13:58:12Z,44.6,TA120-T246174
1710424703000,2024-03-14T13:58:23Z,61.3,TA120-T246183
1710424752000,2024-03-14T13:59:12Z,42.5,TA120-T246174
1710424763000,2024-03-14T13:59:23Z,54.7,TA120-T246183
1710424812000,2024-03-14T14:00:12Z,42.1,TA120-T246174
1710424823000,2024-03-14T14:00:23Z,56.1,TA120-T246183
1710424872000,2024-03-14T14:01:12Z,42.5,TA120-T246174
1710424883000,2024-03-14T14:01:23Z,56.8,TA120-T246183
1710424932000,2024-03-14T14:02:12Z,41.3,TA120-T246174
1710424943000,2024-03-14T14:02:23Z,56.1,TA120-T246183
1710424992000,2024-03-14T14:03:12Z,45.4,TA120-T246174
1710425003000,2024-03-14T14:03:23Z,58.5,TA120-T246183
1710425052000,2024-03-14T14:04:12Z,46.5,TA120-T246174
1710425063000,2024-03-14T14:04:23Z,61.6,TA120-T246183
1710425112000,2024-03-14T14:05:12Z,47.3,TA120-T246174
1710425123000,2024-03-14T14:05:23Z,61.5,TA120-T246183
1710425172000,2024-03-14T14:06:12Z,47.8,TA120-T246174
1710425183000,2024-03-14T14:06:23Z,65.3,TA120-T246183
1710425232000,2024-03-14T14:07:12Z,49.9,TA120-T246174
1710425243000,2024-03-14T14:07:23Z,63.1,TA120-T246183
1710425292000,2024-03-14T14:08:12Z,45.1,TA120-T246174
1710425303000,2024-03-14T14:08:23Z,63.4,TA120-T246183
1710425352000,2024-03-14T14:09:12Z,51.9,TA120-T246174
1710425363000,2024-03-14T14:09:23Z,67.1,TA120-T246183
1710425412000,2024-03-14T14:10:12Z,50,TA120-T246174
1710425423000,2024-03-14T14:10:23Z,65.5,TA120-T246183
1710425472000,2024-03-14T14:11:12Z,46.4,TA120-T246174
1710425483000,2024-03-14T14:11:23Z,62.4,TA120-T246183
1710425532000,2024-03-14T14:12:12Z,46.3,TA120-T246174
1710425543000,2024-03-14T14:12:23Z,54.1,TA120-T246183
