time,readable_time,dBA,dev-id
1689092215000,2023-07-11T16:16:55Z,44.2,TA120-T246183
1689092216000,2023-07-11T16:16:56Z,57.2,TA120-T246191
1689092216000,2023-07-11T16:16:56Z,44.2,TA120-T246183
1689092216000,2023-07-11T16:16:56Z,76.3,TA120-T246184
1689092216000,2023-07-11T16:16:56Z,59.2,TA120-T246187
1689092217000,2023-07-11T16:16:57Z,77.1,TA120-T246184
1689092217000,2023-07-11T16:16:57Z,57.2,TA120-T246187
1689092217000,2023-07-11T16:16:57Z,58.6,TA120-T246191
1689092217000,2023-07-11T16:16:57Z,44.1,TA120-T246183
1689092218000,2023-07-11T16:16:58Z,57.5,TA120-T246191
1689092218000,2023-07-11T16:16:58Z,44.3,TA120-T246183
1689092218000,2023-07-11T16:16:58Z,77.8,TA120-T246184
1689092218000,2023-07-11T16:16:58Z,58.9,TA120-T246187
1689092219000,2023-07-11T16:16:59Z,76.7,TA120-T246184
1689092219000,2023-07-11T16:16:59Z,57,TA120-T246187
1689092219000,2023-07-11T16:16:59Z,57.1,TA120-T246191
1689092219000,2023-07-11T16:16:59Z,44.2,TA120-T246183
1689092220000,2023-07-11T16:17:00Z,56.6,TA120-T246191
1689092220000,2023-07-11T16:17:00Z,43.9,TA120-T246183
1689092220000,2023-07-11T16:17:00Z,74.6,TA120-T246184
1689092220000,2023-07-11T16:17:00Z,57.1,TA120-T246187
1689092221000,2023-07-11T16:17:01Z,73.2,TA120-T246184
1689092221000,2023-07-11T16:17:01Z,57.5,TA120-T246187
1689092221000,2023-07-11T16:17:01Z,55.5,TA120-T246191
1689092221000,2023-07-11T16:17:01Z,44,TA120-T246183
1689092222000,2023-07-11T16:17:02Z,55.2,TA120-T246191
1689092222000,2023-07-11T16:17:02Z,44.1,TA120-T246183
1689092222000,2023-07-11T16:17:02Z,72.2,TA120-T246184
1689092222000,2023-07-11T16:17:02Z,57.1,TA120-T246187
1689092223000,2023-07-11T16:17:03Z,73.4,TA120-T246184
1689092223000,2023-07-11T16:17:03Z,56.3,TA120-T246187
1689092223000,2023-07-11T16:17:03Z,54.8,TA120-T246191
1689092223000,2023-07-11T16:17:03Z,44.1,TA120-T246183
1689092224000,2023-07-11T16:17:04Z,52.5,TA120-T246191
1689092224000,2023-07-11T16:17:04Z,44.1,TA120-T246183
1689092224000,2023-07-11T16:17:04Z,74.3,TA120-T246184
1689092224000,2023-07-11T16:17:04Z,57.3,TA120-T246187
1689092225000,2023-07-11T16:17:05Z,74.6,TA120-T246184
1689092225000,2023-07-11T16:17:05Z,57.3,TA120-T246187
1689092225000,2023-07-11T16:17:05Z,54.6,TA120-T246191
1689092225000,2023-07-11T16:17:05Z,44.3,TA120-T246183
1689092226000,2023-07-11T16:17:06Z,57.7,TA120-T246191
1689092226000,2023-07-11T16:17:06Z,44,TA120-T246183
1689092226000,2023-07-11T16:17:06Z,72.5,TA120-T246184
1689092226000,2023-07-11T16:17:06Z,58.6,TA120-T246187
1689092227000,2023-07-11T16:17:07Z,70,TA120-T246184
1689092227000,2023-07-11T16:17:07Z,58.1,TA120-T246187
1689092227000,2023-07-11T16:17:07Z,54.6,TA120-T246191
1689092227000,2023-07-11T16:17:07Z,44.1,TA120-T246183
1689092228000,2023-07-11T16:17:08Z,52.5,TA120-T246191
1689092228000,2023-07-11T16:17:08Z,44.1,TA120-T246183
1689092228000,2023-07-11T16:17:08Z,68,TA120-T246184
1689092228000,2023-07-11T16:17:08Z,59.3,TA120-T246187
1689092229000,2023-07-11T16:17:09Z,66.6,TA120-T246184
1689092229000,2023-07-11T16:17:09Z,58.4,TA120-T246187
1689092229000,2023-07-11T16:17:09Z,51.5,TA120-T246191
1689092229000,2023-07-11T16:17:09Z,44.3,TA120-T246183
1689092230000,2023-07-11T16:17:10Z,51.3,TA120-T246191
1689092230000,2023-07-11T16:17:10Z,44.2,TA120-T246183
1689092230000,2023-07-11T16:17:10Z,65.1,TA120-T246184
1689092230000,2023-07-11T16:17:10Z,57.9,TA120-T246187
1689092231000,2023-07-11T16:17:11Z,64.1,TA120-T246184
1689092231000,2023-07-11T16:17:11Z,58,TA120-T246187
1689092231000,2023-07-11T16:17:11Z,55.3,TA120-T246191
1689092231000,2023-07-11T16:17:11Z,44.3,TA120-T246183
1689092232000,2023-07-11T16:17:12Z,53.6,TA120-T246191
1689092232000,2023-07-11T16:17:12Z,44.3,TA120-T246183
1689092232000,2023-07-11T16:17:12Z,63.1,TA120-T246184
1689092232000,2023-07-11T16:17:12Z,59.2,TA120-T246187
1689092233000,2023-07-11T16:17:13Z,61.5,TA120-T246184
1689092233000,2023-07-11T16:17:13Z,57.4,TA120-T246187
1689092233000,2023-07-11T16:17:13Z,50.7,TA120-T246191
1689092233000,2023-07-11T16:17:13Z,44.1,TA120-T246183
1689092234000,2023-07-11T16:17:14Z,49.6,TA120-T246191
1689092234000,2023-07-11T16:17:14Z,44.5,TA120-T246183
1689092234000,2023-07-11T16:17:14Z,61,TA120-T246184
1689092234000,2023-07-11T16:17:14Z,57.4,TA120-T246187
1689092235000,2023-07-11T16:17:15Z,60.4,TA120-T246184
1689092235000,2023-07-11T16:17:15Z,58.1,TA120-T246187
1689092235000,2023-07-11T16:17:15Z,49.9,TA120-T246191
1689092235000,2023-07-11T16:17:15Z,44,TA120-T246183
1689092236000,2023-07-11T16:17:16Z,51.9,TA120-T246191
1689092236000,2023-07-11T16:17:16Z,44.1,TA120-T246183
1689092236000,2023-07-11T16:17:16Z,58.3,TA120-T246184
1689092236000,2023-07-11T16:17:16Z,58.2,TA120-T246187
1689092237000,2023-07-11T16:17:17Z,57.1,TA120-T246184
1689092237000,2023-07-11T16:17:17Z,56.5,TA120-T246187
1689092237000,2023-07-11T16:17:17Z,52.1,TA120-T246191
1689092237000,2023-07-11T16:17:17Z,44.1,TA120-T246183
1689092238000,2023-07-11T16:17:18Z,52.7,TA120-T246191
1689092238000,2023-07-11T16:17:18Z,44.2,TA120-T246183
1689092238000,2023-07-11T16:17:18Z,55.3,TA120-T246184
1689092238000,2023-07-11T16:17:18Z,56.7,TA120-T246187
1689092239000,2023-07-11T16:17:19Z,54.8,TA120-T246184
1689092239000,2023-07-11T16:17:19Z,55.8,TA120-T246187
1689092239000,2023-07-11T16:17:19Z,52.2,TA120-T246191
1689092239000,2023-07-11T16:17:19Z,44.3,TA120-T246183
1689092240000,2023-07-11T16:17:20Z,52.9,TA120-T246191
1689092240000,2023-07-11T16:17:20Z,44.2,TA120-T246183
1689092240000,2023-07-11T16:17:20Z,55.3,TA120-T246184
1689092240000,2023-07-11T16:17:20Z,56.2,TA120-T246187
1689092241000,2023-07-11T16:17:21Z,54.1,TA120-T246184
1689092241000,2023-07-11T16:17:21Z,57.2,TA120-T246187
1689092241000,2023-07-11T16:17:21Z,52.9,TA120-T246191
1689092241000,2023-07-11T16:17:21Z,44.2,TA120-T246183
1689092242000,2023-07-11T16:17:22Z,52.4,TA120-T246191
1689092242000,2023-07-11T16:17:22Z,44.5,TA120-T246183
1689092242000,2023-07-11T16:17:22Z,56.1,TA120-T246184
1689092242000,2023-07-11T16:17:22Z,57.2,TA120-T246187
1689092243000,2023-07-11T16:17:23Z,54.5,TA120-T246184
1689092243000,2023-07-11T16:17:23Z,56.2,TA120-T246187
1689092243000,2023-07-11T16:17:23Z,51.8,TA120-T246191
1689092243000,2023-07-11T16:17:23Z,45.1,TA120-T246183
1689092244000,2023-07-11T16:17:24Z,51.4,TA120-T246191
1689092244000,2023-07-11T16:17:24Z,45.1,TA120-T246183
1689092244000,2023-07-11T16:17:24Z,55.1,TA120-T246184
1689092244000,2023-07-11T16:17:24Z,57.7,TA120-T246187
1689092245000,2023-07-11T16:17:25Z,54.7,TA120-T246184
1689092245000,2023-07-11T16:17:25Z,57.3,TA120-T246187
1689092245000,2023-07-11T16:17:25Z,52.5,TA120-T246191
1689092245000,2023-07-11T16:17:25Z,46.9,TA120-T246183
1689092246000,2023-07-11T16:17:26Z,51.1,TA120-T246191
1689092246000,2023-07-11T16:17:26Z,48.6,TA120-T246183
1689092246000,2023-07-11T16:17:26Z,54.2,TA120-T246184
1689092246000,2023-07-11T16:17:26Z,57.3,TA120-T246187
1689092247000,2023-07-11T16:17:27Z,53.2,TA120-T246184
1689092247000,2023-07-11T16:17:27Z,57.1,TA120-T246187
1689092247000,2023-07-11T16:17:27Z,50.1,TA120-T246191
1689092247000,2023-07-11T16:17:27Z,47.4,TA120-T246183
1689092248000,2023-07-11T16:17:28Z,53.6,TA120-T246191
1689092248000,2023-07-11T16:17:28Z,48.7,TA120-T246183
1689092248000,2023-07-11T16:17:28Z,52.6,TA120-T246184
1689092248000,2023-07-11T16:17:28Z,57.8,TA120-T246187
1689092249000,2023-07-11T16:17:29Z,54.4,TA120-T246184
1689092249000,2023-07-11T16:17:29Z,57.8,TA120-T246187
1689092249000,2023-07-11T16:17:29Z,55.9,TA120-T246191
1689092249000,2023-07-11T16:17:29Z,48.6,TA120-T246183
1689092250000,2023-07-11T16:17:30Z,53.4,TA120-T246191
1689092250000,2023-07-11T16:17:30Z,47,TA120-T246183
1689092250000,2023-07-11T16:17:30Z,55.6,TA120-T246184
1689092250000,2023-07-11T16:17:30Z,61.9,TA120-T246187
1689092251000,2023-07-11T16:17:31Z,54.9,TA120-T246184
1689092251000,2023-07-11T16:17:31Z,58.4,TA120-T246187
1689092251000,2023-07-11T16:17:31Z,51.9,TA120-T246191
1689092251000,2023-07-11T16:17:31Z,48.9,TA120-T246183
1689092252000,2023-07-11T16:17:32Z,52.7,TA120-T246191
1689092252000,2023-07-11T16:17:32Z,46.7,TA120-T246183
1689092252000,2023-07-11T16:17:32Z,55.5,TA120-T246184
1689092252000,2023-07-11T16:17:32Z,56.1,TA120-T246187
1689092253000,2023-07-11T16:17:33Z,55.9,TA120-T246184
1689092253000,2023-07-11T16:17:33Z,56.6,TA120-T246187
1689092253000,2023-07-11T16:17:33Z,52.2,TA120-T246191
1689092253000,2023-07-11T16:17:33Z,46.8,TA120-T246183
1689092254000,2023-07-11T16:17:34Z,51.2,TA120-T246191
1689092254000,2023-07-11T16:17:34Z,45.3,TA120-T246183
1689092254000,2023-07-11T16:17:34Z,56.6,TA120-T246184
1689092254000,2023-07-11T16:17:34Z,58.6,TA120-T246187
1689092255000,2023-07-11T16:17:35Z,58.5,TA120-T246184
1689092255000,2023-07-11T16:17:35Z,58.5,TA120-T246187
1689092255000,2023-07-11T16:17:35Z,50.7,TA120-T246191
1689092255000,2023-07-11T16:17:35Z,44.9,TA120-T246183
1689092256000,2023-07-11T16:17:36Z,50.9,TA120-T246191
1689092256000,2023-07-11T16:17:36Z,44.9,TA120-T246183
1689092256000,2023-07-11T16:17:36Z,60.7,TA120-T246184
1689092256000,2023-07-11T16:17:36Z,57.2,TA120-T246187
1689092257000,2023-07-11T16:17:37Z,59.8,TA120-T246184
1689092257000,2023-07-11T16:17:37Z,56.8,TA120-T246187
1689092257000,2023-07-11T16:17:37Z,54.7,TA120-T246191
1689092257000,2023-07-11T16:17:37Z,45.1,TA120-T246183
1689092258000,2023-07-11T16:17:38Z,51.6,TA120-T246191
1689092258000,2023-07-11T16:17:38Z,45.2,TA120-T246183
1689092258000,2023-07-11T16:17:38Z,60.3,TA120-T246184
1689092258000,2023-07-11T16:17:38Z,55.6,TA120-T246187
1689092259000,2023-07-11T16:17:39Z,61.4,TA120-T246184
1689092259000,2023-07-11T16:17:39Z,56.6,TA120-T246187
1689092259000,2023-07-11T16:17:39Z,51.4,TA120-T246191
1689092259000,2023-07-11T16:17:39Z,44.4,TA120-T246183
1689092260000,2023-07-11T16:17:40Z,50.2,TA120-T246191
1689092260000,2023-07-11T16:17:40Z,44.3,TA120-T246183
1689092260000,2023-07-11T16:17:40Z,62.5,TA120-T246184
1689092260000,2023-07-11T16:17:40Z,56.3,TA120-T246187
1689092261000,2023-07-11T16:17:41Z,65.2,TA120-T246184
1689092261000,2023-07-11T16:17:41Z,56.8,TA120-T246187
1689092261000,2023-07-11T16:17:41Z,50.5,TA120-T246191
1689092261000,2023-07-11T16:17:41Z,43.9,TA120-T246183
1689092262000,2023-07-11T16:17:42Z,49.9,TA120-T246191
1689092262000,2023-07-11T16:17:42Z,44.2,TA120-T246183
1689092262000,2023-07-11T16:17:42Z,68.8,TA120-T246184
1689092262000,2023-07-11T16:17:42Z,55.6,TA120-T246187
1689092263000,2023-07-11T16:17:43Z,72.1,TA120-T246184
1689092263000,2023-07-11T16:17:43Z,55.1,TA120-T246187
1689092263000,2023-07-11T16:17:43Z,50.1,TA120-T246191
1689092263000,2023-07-11T16:17:43Z,44,TA120-T246183
1689092264000,2023-07-11T16:17:44Z,50.6,TA120-T246191
1689092264000,2023-07-11T16:17:44Z,44.2,TA120-T246183
1689092264000,2023-07-11T16:17:44Z,74.6,TA120-T246184
1689092264000,2023-07-11T16:17:44Z,55,TA120-T246187
1689092265000,2023-07-11T16:17:45Z,76.1,TA120-T246184
1689092265000,2023-07-11T16:17:45Z,55.3,TA120-T246187
1689092265000,2023-07-11T16:17:45Z,51,TA120-T246191
1689092265000,2023-07-11T16:17:45Z,44.5,TA120-T246183
1689092266000,2023-07-11T16:17:46Z,51.4,TA120-T246191
1689092266000,2023-07-11T16:17:46Z,43.9,TA120-T246183
1689092266000,2023-07-11T16:17:46Z,75.2,TA120-T246184
1689092266000,2023-07-11T16:17:46Z,56.3,TA120-T246187
1689092267000,2023-07-11T16:17:47Z,71.7,TA120-T246184
1689092267000,2023-07-11T16:17:47Z,56.7,TA120-T246187
1689092267000,2023-07-11T16:17:47Z,52.5,TA120-T246191
1689092267000,2023-07-11T16:17:47Z,44,TA120-T246183
1689092268000,2023-07-11T16:17:48Z,51.3,TA120-T246191
1689092268000,2023-07-11T16:17:48Z,44.4,TA120-T246183
1689092268000,2023-07-11T16:17:48Z,67.4,TA120-T246184
1689092268000,2023-07-11T16:17:48Z,56.3,TA120-T246187
1689092269000,2023-07-11T16:17:49Z,65.5,TA120-T246184
1689092269000,2023-07-11T16:17:49Z,57,TA120-T246187
1689092269000,2023-07-11T16:17:49Z,52.1,TA120-T246191
1689092269000,2023-07-11T16:17:49Z,44.3,TA120-T246183
1689092270000,2023-07-11T16:17:50Z,52.5,TA120-T246191
1689092270000,2023-07-11T16:17:50Z,44.2,TA120-T246183
1689092270000,2023-07-11T16:17:50Z,63.4,TA120-T246184
1689092270000,2023-07-11T16:17:50Z,56.7,TA120-T246187
1689092271000,2023-07-11T16:17:51Z,62.5,TA120-T246184
1689092271000,2023-07-11T16:17:51Z,57.5,TA120-T246187
1689092271000,2023-07-11T16:17:51Z,53.3,TA120-T246191
1689092271000,2023-07-11T16:17:51Z,44.3,TA120-T246183
1689092272000,2023-07-11T16:17:52Z,54.6,TA120-T246191
1689092272000,2023-07-11T16:17:52Z,44.2,TA120-T246183
1689092272000,2023-07-11T16:17:52Z,62.2,TA120-T246184
1689092272000,2023-07-11T16:17:52Z,60.9,TA120-T246187
1689092273000,2023-07-11T16:17:53Z,62.6,TA120-T246184
1689092273000,2023-07-11T16:17:53Z,60.1,TA120-T246187
1689092273000,2023-07-11T16:17:53Z,55.7,TA120-T246191
1689092273000,2023-07-11T16:17:53Z,44.2,TA120-T246183
1689092274000,2023-07-11T16:17:54Z,57,TA120-T246191
1689092274000,2023-07-11T16:17:54Z,43.9,TA120-T246183
1689092274000,2023-07-11T16:17:54Z,63,TA120-T246184
1689092274000,2023-07-11T16:17:54Z,56.6,TA120-T246187
1689092275000,2023-07-11T16:17:55Z,63.5,TA120-T246184
1689092275000,2023-07-11T16:17:55Z,58.1,TA120-T246187
1689092275000,2023-07-11T16:17:55Z,55.1,TA120-T246191
1689092275000,2023-07-11T16:17:55Z,44.2,TA120-T246183
1689092276000,2023-07-11T16:17:56Z,55,TA120-T246191
1689092276000,2023-07-11T16:17:56Z,44.2,TA120-T246183
1689092276000,2023-07-11T16:17:56Z,64.1,TA120-T246184
1689092276000,2023-07-11T16:17:56Z,57.5,TA120-T246187
1689092277000,2023-07-11T16:17:57Z,64.2,TA120-T246184
1689092277000,2023-07-11T16:17:57Z,55.9,TA120-T246187
1689092277000,2023-07-11T16:17:57Z,53.6,TA120-T246191
1689092277000,2023-07-11T16:17:57Z,44.3,TA120-T246183
1689092278000,2023-07-11T16:17:58Z,54.3,TA120-T246191
1689092278000,2023-07-11T16:17:58Z,44.1,TA120-T246183
1689092278000,2023-07-11T16:17:58Z,64.5,TA120-T246184
1689092278000,2023-07-11T16:17:58Z,55.7,TA120-T246187
1689092279000,2023-07-11T16:17:59Z,63.1,TA120-T246184
1689092279000,2023-07-11T16:17:59Z,57.1,TA120-T246187
1689092279000,2023-07-11T16:17:59Z,55.6,TA120-T246191
1689092279000,2023-07-11T16:17:59Z,44.3,TA120-T246183
1689092280000,2023-07-11T16:18:00Z,53.6,TA120-T246191
1689092280000,2023-07-11T16:18:00Z,44.5,TA120-T246183
1689092280000,2023-07-11T16:18:00Z,64.2,TA120-T246184
1689092280000,2023-07-11T16:18:00Z,57.2,TA120-T246187
1689092281000,2023-07-11T16:18:01Z,63.8,TA120-T246184
1689092281000,2023-07-11T16:18:01Z,57.6,TA120-T246187
1689092281000,2023-07-11T16:18:01Z,53.4,TA120-T246191
1689092281000,2023-07-11T16:18:01Z,44.7,TA120-T246183
1689092282000,2023-07-11T16:18:02Z,57.8,TA120-T246191
1689092282000,2023-07-11T16:18:02Z,43.9,TA120-T246183
1689092282000,2023-07-11T16:18:02Z,63.8,TA120-T246184
1689092282000,2023-07-11T16:18:02Z,66.8,TA120-T246187
1689092283000,2023-07-11T16:18:03Z,65.5,TA120-T246184
1689092283000,2023-07-11T16:18:03Z,71.6,TA120-T246187
1689092283000,2023-07-11T16:18:03Z,53.4,TA120-T246191
1689092283000,2023-07-11T16:18:03Z,44.1,TA120-T246183
1689092284000,2023-07-11T16:18:04Z,52.5,TA120-T246191
1689092284000,2023-07-11T16:18:04Z,44.2,TA120-T246183
1689092284000,2023-07-11T16:18:04Z,67.5,TA120-T246184
1689092284000,2023-07-11T16:18:04Z,62.5,TA120-T246187
1689092285000,2023-07-11T16:18:05Z,69.8,TA120-T246184
1689092285000,2023-07-11T16:18:05Z,61,TA120-T246187
1689092285000,2023-07-11T16:18:05Z,51.2,TA120-T246191
1689092285000,2023-07-11T16:18:05Z,44.4,TA120-T246183
1689092286000,2023-07-11T16:18:06Z,51.4,TA120-T246191
1689092286000,2023-07-11T16:18:06Z,44.2,TA120-T246183
1689092286000,2023-07-11T16:18:06Z,72.2,TA120-T246184
1689092286000,2023-07-11T16:18:06Z,57.1,TA120-T246187
1689092287000,2023-07-11T16:18:07Z,74.5,TA120-T246184
1689092287000,2023-07-11T16:18:07Z,57.7,TA120-T246187
1689092287000,2023-07-11T16:18:07Z,51.6,TA120-T246191
1689092287000,2023-07-11T16:18:07Z,44.3,TA120-T246183
1689092288000,2023-07-11T16:18:08Z,51,TA120-T246191
1689092288000,2023-07-11T16:18:08Z,44.3,TA120-T246183
1689092288000,2023-07-11T16:18:08Z,75.2,TA120-T246184
1689092288000,2023-07-11T16:18:08Z,57.4,TA120-T246187
1689092289000,2023-07-11T16:18:09Z,76,TA120-T246184
1689092289000,2023-07-11T16:18:09Z,57.8,TA120-T246187
1689092289000,2023-07-11T16:18:09Z,52.2,TA120-T246191
1689092289000,2023-07-11T16:18:09Z,44,TA120-T246183
1689092290000,2023-07-11T16:18:10Z,53,TA120-T246191
1689092290000,2023-07-11T16:18:10Z,44.1,TA120-T246183
1689092290000,2023-07-11T16:18:10Z,76.3,TA120-T246184
1689092290000,2023-07-11T16:18:10Z,60.4,TA120-T246187
1689092291000,2023-07-11T16:18:11Z,75.1,TA120-T246184
1689092291000,2023-07-11T16:18:11Z,57.3,TA120-T246187
1689092291000,2023-07-11T16:18:11Z,52.6,TA120-T246191
1689092291000,2023-07-11T16:18:11Z,44.3,TA120-T246183
1689092292000,2023-07-11T16:18:12Z,53.1,TA120-T246191
1689092292000,2023-07-11T16:18:12Z,43.9,TA120-T246183
1689092292000,2023-07-11T16:18:12Z,73.9,TA120-T246184
1689092292000,2023-07-11T16:18:12Z,57.4,TA120-T246187
1689092293000,2023-07-11T16:18:13Z,74,TA120-T246184
1689092293000,2023-07-11T16:18:13Z,55.3,TA120-T246187
1689092293000,2023-07-11T16:18:13Z,54.3,TA120-T246191
1689092293000,2023-07-11T16:18:13Z,44.1,TA120-T246183
1689092294000,2023-07-11T16:18:14Z,54.7,TA120-T246191
1689092294000,2023-07-11T16:18:14Z,44.5,TA120-T246183
1689092294000,2023-07-11T16:18:14Z,74.4,TA120-T246184
1689092294000,2023-07-11T16:18:14Z,56.2,TA120-T246187
1689092295000,2023-07-11T16:18:15Z,74.2,TA120-T246184
1689092295000,2023-07-11T16:18:15Z,55.7,TA120-T246187
1689092295000,2023-07-11T16:18:15Z,53.9,TA120-T246191
1689092295000,2023-07-11T16:18:15Z,44.3,TA120-T246183
1689092296000,2023-07-11T16:18:16Z,57.3,TA120-T246191
1689092296000,2023-07-11T16:18:16Z,44,TA120-T246183
1689092296000,2023-07-11T16:18:16Z,74.2,TA120-T246184
1689092296000,2023-07-11T16:18:16Z,56,TA120-T246187
1689092297000,2023-07-11T16:18:17Z,73.2,TA120-T246184
1689092297000,2023-07-11T16:18:17Z,57.4,TA120-T246187
1689092297000,2023-07-11T16:18:17Z,55.6,TA120-T246191
1689092297000,2023-07-11T16:18:17Z,44.2,TA120-T246183
1689092298000,2023-07-11T16:18:18Z,57.8,TA120-T246191
1689092298000,2023-07-11T16:18:18Z,44.2,TA120-T246183
1689092298000,2023-07-11T16:18:18Z,72.7,TA120-T246184
1689092298000,2023-07-11T16:18:18Z,58.5,TA120-T246187
1689092299000,2023-07-11T16:18:19Z,72.8,TA120-T246184
1689092299000,2023-07-11T16:18:19Z,60.3,TA120-T246187
1689092299000,2023-07-11T16:18:19Z,55.9,TA120-T246191
1689092299000,2023-07-11T16:18:19Z,43.9,TA120-T246183
1689092300000,2023-07-11T16:18:20Z,52.1,TA120-T246191
1689092300000,2023-07-11T16:18:20Z,43.9,TA120-T246183
1689092300000,2023-07-11T16:18:20Z,74.4,TA120-T246184
1689092300000,2023-07-11T16:18:20Z,63.5,TA120-T246187
1689092301000,2023-07-11T16:18:21Z,73.8,TA120-T246184
1689092301000,2023-07-11T16:18:21Z,58.6,TA120-T246187
1689092301000,2023-07-11T16:18:21Z,53.6,TA120-T246191
1689092301000,2023-07-11T16:18:21Z,44.1,TA120-T246183
1689092302000,2023-07-11T16:18:22Z,55.1,TA120-T246191
1689092302000,2023-07-11T16:18:22Z,44.5,TA120-T246183
1689092302000,2023-07-11T16:18:22Z,71.9,TA120-T246184
1689092302000,2023-07-11T16:18:22Z,60.1,TA120-T246187
1689092303000,2023-07-11T16:18:23Z,72.5,TA120-T246184
1689092303000,2023-07-11T16:18:23Z,57.7,TA120-T246187
1689092303000,2023-07-11T16:18:23Z,54.1,TA120-T246191
1689092303000,2023-07-11T16:18:23Z,44.3,TA120-T246183
1689092304000,2023-07-11T16:18:24Z,55.5,TA120-T246191
1689092304000,2023-07-11T16:18:24Z,44.2,TA120-T246183
1689092304000,2023-07-11T16:18:24Z,73.6,TA120-T246184
1689092304000,2023-07-11T16:18:24Z,56.3,TA120-T246187
1689092305000,2023-07-11T16:18:25Z,72.5,TA120-T246184
1689092305000,2023-07-11T16:18:25Z,56.1,TA120-T246187
1689092305000,2023-07-11T16:18:25Z,55.2,TA120-T246191
1689092305000,2023-07-11T16:18:25Z,44.2,TA120-T246183
1689092306000,2023-07-11T16:18:26Z,54.3,TA120-T246191
1689092306000,2023-07-11T16:18:26Z,44.1,TA120-T246183
1689092306000,2023-07-11T16:18:26Z,69.3,TA120-T246184
1689092306000,2023-07-11T16:18:26Z,57.9,TA120-T246187
1689092307000,2023-07-11T16:18:27Z,67,TA120-T246184
1689092307000,2023-07-11T16:18:27Z,58.1,TA120-T246187
1689092307000,2023-07-11T16:18:27Z,55.4,TA120-T246191
1689092307000,2023-07-11T16:18:27Z,44.1,TA120-T246183
1689092308000,2023-07-11T16:18:28Z,53.2,TA120-T246191
1689092308000,2023-07-11T16:18:28Z,44,TA120-T246183
1689092308000,2023-07-11T16:18:28Z,65,TA120-T246184
1689092308000,2023-07-11T16:18:28Z,58.1,TA120-T246187
1689092309000,2023-07-11T16:18:29Z,63.6,TA120-T246184
1689092309000,2023-07-11T16:18:29Z,57.8,TA120-T246187
1689092309000,2023-07-11T16:18:29Z,54.9,TA120-T246191
1689092309000,2023-07-11T16:18:29Z,44.1,TA120-T246183
1689092310000,2023-07-11T16:18:30Z,55.5,TA120-T246191
1689092310000,2023-07-11T16:18:30Z,44.4,TA120-T246183
1689092310000,2023-07-11T16:18:30Z,63.3,TA120-T246184
1689092310000,2023-07-11T16:18:30Z,57.1,TA120-T246187
1689092311000,2023-07-11T16:18:31Z,62,TA120-T246184
1689092311000,2023-07-11T16:18:31Z,58.1,TA120-T246187
1689092311000,2023-07-11T16:18:31Z,56.6,TA120-T246191
1689092311000,2023-07-11T16:18:31Z,44.3,TA120-T246183
1689092312000,2023-07-11T16:18:32Z,62.8,TA120-T246191
1689092312000,2023-07-11T16:18:32Z,44.4,TA120-T246183
1689092312000,2023-07-11T16:18:32Z,62.9,TA120-T246184
1689092312000,2023-07-11T16:18:32Z,58.7,TA120-T246187
1689092313000,2023-07-11T16:18:33Z,63,TA120-T246184
1689092313000,2023-07-11T16:18:33Z,58.9,TA120-T246187
1689092313000,2023-07-11T16:18:33Z,62.7,TA120-T246191
1689092313000,2023-07-11T16:18:33Z,44.3,TA120-T246183
1689092314000,2023-07-11T16:18:34Z,60.2,TA120-T246191
1689092314000,2023-07-11T16:18:34Z,44.4,TA120-T246183
1689092314000,2023-07-11T16:18:34Z,62.4,TA120-T246184
1689092314000,2023-07-11T16:18:34Z,57.7,TA120-T246187
1689092315000,2023-07-11T16:18:35Z,64,TA120-T246184
1689092315000,2023-07-11T16:18:35Z,58,TA120-T246187
1689092315000,2023-07-11T16:18:35Z,57.1,TA120-T246191
1689092315000,2023-07-11T16:18:35Z,44.5,TA120-T246183
1689092316000,2023-07-11T16:18:36Z,54.4,TA120-T246191
1689092316000,2023-07-11T16:18:36Z,44.6,TA120-T246183
1689092316000,2023-07-11T16:18:36Z,64.3,TA120-T246184
1689092316000,2023-07-11T16:18:36Z,58.9,TA120-T246187
1689092317000,2023-07-11T16:18:37Z,63.7,TA120-T246184
1689092317000,2023-07-11T16:18:37Z,59.2,TA120-T246187
1689092317000,2023-07-11T16:18:37Z,52.6,TA120-T246191
1689092317000,2023-07-11T16:18:37Z,44.4,TA120-T246183
1689092318000,2023-07-11T16:18:38Z,54,TA120-T246191
1689092318000,2023-07-11T16:18:38Z,44.6,TA120-T246183
1689092318000,2023-07-11T16:18:38Z,63.6,TA120-T246184
1689092318000,2023-07-11T16:18:38Z,59.4,TA120-T246187
1689092319000,2023-07-11T16:18:39Z,63.4,TA120-T246184
1689092319000,2023-07-11T16:18:39Z,59.1,TA120-T246187
1689092319000,2023-07-11T16:18:39Z,53.7,TA120-T246191
1689092319000,2023-07-11T16:18:39Z,44.4,TA120-T246183
1689092320000,2023-07-11T16:18:40Z,53.3,TA120-T246191
1689092320000,2023-07-11T16:18:40Z,44.4,TA120-T246183
1689092320000,2023-07-11T16:18:40Z,63.1,TA120-T246184
1689092320000,2023-07-11T16:18:40Z,60.2,TA120-T246187
1689092321000,2023-07-11T16:18:41Z,62.5,TA120-T246184
1689092321000,2023-07-11T16:18:41Z,59.8,TA120-T246187
1689092321000,2023-07-11T16:18:41Z,56,TA120-T246191
1689092321000,2023-07-11T16:18:41Z,44.5,TA120-T246183
