time,readable_time,dBA,dev-id
1708166380000,2024-02-17T10:39:40Z,39.1,TA120-T246174
1708166384000,2024-02-17T10:39:44Z,44.2,TA120-T246183
1708166440000,2024-02-17T10:40:40Z,39.2,TA120-T246174
1708166444000,2024-02-17T10:40:44Z,44.2,TA120-T246183
1708166500000,2024-02-17T10:41:40Z,39.2,TA120-T246174
1708166504000,2024-02-17T10:41:44Z,44.3,TA120-T246183
1708166560000,2024-02-17T10:42:40Z,39.2,TA120-T246174
1708166564000,2024-02-17T10:42:44Z,44.2,TA120-T246183
1708166620000,2024-02-17T10:43:40Z,39.6,TA120-T246174
1708166624000,2024-02-17T10:43:44Z,44.4,TA120-T246183
1708166680000,2024-02-17T10:44:40Z,39.1,TA120-T246174
1708166684000,2024-02-17T10:44:44Z,44.2,TA120-T246183
1708166740000,2024-02-17T10:45:40Z,39.3,TA120-T246174
1708166744000,2024-02-17T10:45:44Z,44.3,TA120-T246183
1708166800000,2024-02-17T10:46:40Z,39.5,TA120-T246174
1708166804000,2024-02-17T10:46:44Z,44.3,TA120-T246183
1708166860000,2024-02-17T10:47:40Z,39.5,TA120-T246174
1708166864000,2024-02-17T10:47:44Z,44.2,TA120-T246183
1708166920000,2024-02-17T10:48:40Z,39.3,TA120-T246174
1708166924000,2024-02-17T10:48:44Z,44.3,TA120-T246183
1708166980000,2024-02-17T10:49:40Z,39.1,TA120-T246174
1708166984000,2024-02-17T10:49:44Z,44.3,TA120-T246183
1708167040000,2024-02-17T10:50:40Z,39.1,TA120-T246174
1708167044000,2024-02-17T10:50:44Z,44.2,TA120-T246183
1708167100000,2024-02-17T10:51:40Z,39.2,TA120-T246174
1708167104000,2024-02-17T10:51:44Z,44.3,TA120-T246183
1708167160000,2024-02-17T10:52:40Z,39.2,TA120-T246174
1708167164000,2024-02-17T10:52:44Z,44.2,TA120-T246183
1708167220000,2024-02-17T10:53:40Z,39.1,TA120-T246174
1708167224000,2024-02-17T10:53:44Z,44.1,TA120-T246183
1708167280000,2024-02-17T10:54:40Z,39.2,TA120-T246174
1708167284000,2024-02-17T10:54:44Z,44.3,TA120-T246183
1708167340000,2024-02-17T10:55:40Z,39.3,TA120-T246174
1708167344000,2024-02-17T10:55:44Z,44.3,TA120-T246183
1708167400000,2024-02-17T10:56:40Z,39.1,TA120-T246174
1708167404000,2024-02-17T10:56:44Z,44.2,TA120-T246183
1708167460000,2024-02-17T10:57:40Z,39.1,TA120-T246174
1708167464000,2024-02-17T10:57:44Z,44.2,TA120-T246183
1708167520000,2024-02-17T10:58:40Z,39.1,TA120-T246174
1708167524000,2024-02-17T10:58:44Z,44.2,TA120-T246183
1708167580000,2024-02-17T10:59:40Z,39.2,TA120-T246174
1708167584000,2024-02-17T10:59:44Z,44.2,TA120-T246183
1708167640000,2024-02-17T11:00:40Z,39.1,TA120-T246174
1708167644000,2024-02-17T11:00:44Z,44.1,TA120-T246183
1708167700000,2024-02-17T11:01:40Z,39.2,TA120-T246174
1708167704000,2024-02-17T11:01:44Z,44.2,TA120-T246183
1708167760000,2024-02-17T11:02:40Z,39.1,TA120-T246174
1708167764000,2024-02-17T11:02:44Z,44.1,TA120-T246183
1708167820000,2024-02-17T11:03:40Z,39.1,TA120-T246174
1708167824000,2024-02-17T11:03:44Z,44.2,TA120-T246183
1708167880000,2024-02-17T11:04:40Z,39.1,TA120-T246174
1708167884000,2024-02-17T11:04:44Z,44.1,TA120-T246183
1708167940000,2024-02-17T11:05:40Z,39.2,TA120-T246174
1708167944000,2024-02-17T11:05:44Z,44.2,TA120-T246183
1708168000000,2024-02-17T11:06:40Z,39.8,TA120-T246174
1708168004000,2024-02-17T11:06:44Z,44.5,TA120-T246183
1708168060000,2024-02-17T11:07:40Z,39.3,TA120-T246174
1708168064000,2024-02-17T11:07:44Z,44.1,TA120-T246183
1708168120000,2024-02-17T11:08:40Z,39,TA120-T246174
1708168124000,2024-02-17T11:08:44Z,44.1,TA120-T246183
1708168180000,2024-02-17T11:09:40Z,39.3,TA120-T246174
1708168184000,2024-02-17T11:09:44Z,44.2,TA120-T246183
1708168240000,2024-02-17T11:10:40Z,39.1,TA120-T246174
1708168244000,2024-02-17T11:10:44Z,44.1,TA120-T246183
1708168300000,2024-02-17T11:11:40Z,39.1,TA120-T246174
1708168304000,2024-02-17T11:11:44Z,44.2,TA120-T246183
1708168360000,2024-02-17T11:12:40Z,40.2,TA120-T246174
1708168364000,2024-02-17T11:12:44Z,44.4,TA120-T246183
1708168420000,2024-02-17T11:13:40Z,39.3,TA120-T246174
1708168424000,2024-02-17T11:13:44Z,44.2,TA120-T246183
1708168480000,2024-02-17T11:14:40Z,39,TA120-T246174
1708168484000,2024-02-17T11:14:44Z,44.2,TA120-T246183
1708168540000,2024-02-17T11:15:40Z,39,TA120-T246174
1708168544000,2024-02-17T11:15:44Z,44.1,TA120-T246183
1708168600000,2024-02-17T11:16:40Z,39.2,TA120-T246174
1708168604000,2024-02-17T11:16:44Z,44.2,TA120-T246183
1708168660000,2024-02-17T11:17:40Z,39,TA120-T246174
1708168664000,2024-02-17T11:17:44Z,44.2,TA120-T246183
1708168720000,2024-02-17T11:18:40Z,39.4,TA120-T246174
1708168724000,2024-02-17T11:18:44Z,44.3,TA120-T246183
1708168780000,2024-02-17T11:19:40Z,39.2,TA120-T246174
1708168784000,2024-02-17T11:19:44Z,44.2,TA120-T246183
1708168840000,2024-02-17T11:20:40Z,39.2,TA120-T246174
1708168844000,2024-02-17T11:20:44Z,44.2,TA120-T246183
1708168900000,2024-02-17T11:21:40Z,39.2,TA120-T246174
1708168904000,2024-02-17T11:21:44Z,44.2,TA120-T246183
1708168960000,2024-02-17T11:22:40Z,39.2,TA120-T246174
1708168964000,2024-02-17T11:22:44Z,44.2,TA120-T246183
1708169020000,2024-02-17T11:23:40Z,39.1,TA120-T246174
1708169024000,2024-02-17T11:23:44Z,44.1,TA120-T246183
1708169080000,2024-02-17T11:24:40Z,39.2,TA120-T246174
1708169084000,2024-02-17T11:24:44Z,44.2,TA120-T246183
1708169140000,2024-02-17T11:25:40Z,39.2,TA120-T246174
1708169144000,2024-02-17T11:25:44Z,44.2,TA120-T246183
1708169200000,2024-02-17T11:26:40Z,39.1,TA120-T246174
1708169204000,2024-02-17T11:26:44Z,44.2,TA120-T246183
1708169260000,2024-02-17T11:27:40Z,39.1,TA120-T246174
1708169264000,2024-02-17T11:27:44Z,44.2,TA120-T246183
1708169320000,2024-02-17T11:28:40Z,39.1,TA120-T246174
1708169324000,2024-02-17T11:28:44Z,44.2,TA120-T246183
1708169380000,2024-02-17T11:29:40Z,39.1,TA120-T246174
1708169384000,2024-02-17T11:29:44Z,44.2,TA120-T246183
1708169440000,2024-02-17T11:30:40Z,39.4,TA120-T246174
1708169444000,2024-02-17T11:30:44Z,44.2,TA120-T246183
1708169500000,2024-02-17T11:31:40Z,40.3,TA120-T246174
1708169504000,2024-02-17T11:31:44Z,44.5,TA120-T246183
1708169560000,2024-02-17T11:32:40Z,39.2,TA120-T246174
1708169564000,2024-02-17T11:32:44Z,44.2,TA120-T246183
1708169620000,2024-02-17T11:33:40Z,39.2,TA120-T246174
1708169624000,2024-02-17T11:33:44Z,44.2,TA120-T246183
1708169680000,2024-02-17T11:34:40Z,39.2,TA120-T246174
1708169684000,2024-02-17T11:34:44Z,44.2,TA120-T246183
1708169740000,2024-02-17T11:35:40Z,39.2,TA120-T246174
1708169744000,2024-02-17T11:35:44Z,44.2,TA120-T246183
1708169800000,2024-02-17T11:36:40Z,39.3,TA120-T246174
1708169804000,2024-02-17T11:36:44Z,44.2,TA120-T246183
1708169860000,2024-02-17T11:37:40Z,39.1,TA120-T246174
1708169864000,2024-02-17T11:37:44Z,44.2,TA120-T246183
1708169920000,2024-02-17T11:38:40Z,39.1,TA120-T246174
1708169924000,2024-02-17T11:38:44Z,44.2,TA120-T246183
1708169980000,2024-02-17T11:39:40Z,39.2,TA120-T246174
1708169984000,2024-02-17T11:39:44Z,44.2,TA120-T246183
1708170040000,2024-02-17T11:40:40Z,39.3,TA120-T246174
1708170044000,2024-02-17T11:40:44Z,44.2,TA120-T246183
1708170100000,2024-02-17T11:41:40Z,39.2,TA120-T246174
1708170104000,2024-02-17T11:41:44Z,44.2,TA120-T246183
1708170160000,2024-02-17T11:42:40Z,39.1,TA120-T246174
1708170164000,2024-02-17T11:42:44Z,44.2,TA120-T246183
1708170220000,2024-02-17T11:43:40Z,39,TA120-T246174
1708170224000,2024-02-17T11:43:44Z,44.1,TA120-T246183
1708170280000,2024-02-17T11:44:40Z,39.1,TA120-T246174
1708170284000,2024-02-17T11:44:44Z,44.2,TA120-T246183
1708170340000,2024-02-17T11:45:40Z,39.1,TA120-T246174
1708170344000,2024-02-17T11:45:44Z,44.2,TA120-T246183
1708170400000,2024-02-17T11:46:40Z,39.1,TA120-T246174
1708170404000,2024-02-17T11:46:44Z,44.2,TA120-T246183
1708170460000,2024-02-17T11:47:40Z,39.1,TA120-T246174
1708170464000,2024-02-17T11:47:44Z,44.1,TA120-T246183
1708170520000,2024-02-17T11:48:40Z,39.3,TA120-T246174
1708170524000,2024-02-17T11:48:44Z,44.2,TA120-T246183
1708170580000,2024-02-17T11:49:40Z,39.2,TA120-T246174
1708170584000,2024-02-17T11:49:44Z,44.2,TA120-T246183
1708170640000,2024-02-17T11:50:40Z,39.1,TA120-T246174
1708170644000,2024-02-17T11:50:44Z,44.1,TA120-T246183
1708170700000,2024-02-17T11:51:40Z,39.3,TA120-T246174
1708170704000,2024-02-17T11:51:44Z,44.2,TA120-T246183
1708170760000,2024-02-17T11:52:40Z,39.1,TA120-T246174
1708170764000,2024-02-17T11:52:44Z,44.1,TA120-T246183
1708170820000,2024-02-17T11:53:40Z,39.2,TA120-T246174
1708170824000,2024-02-17T11:53:44Z,44.2,TA120-T246183
1708170880000,2024-02-17T11:54:40Z,39.2,TA120-T246174
1708170884000,2024-02-17T11:54:44Z,44.1,TA120-T246183
1708170940000,2024-02-17T11:55:40Z,39.2,TA120-T246174
1708170944000,2024-02-17T11:55:44Z,44.2,TA120-T246183
1708171000000,2024-02-17T11:56:40Z,39.2,TA120-T246174
1708171004000,2024-02-17T11:56:44Z,44.2,TA120-T246183
1708171060000,2024-02-17T11:57:40Z,39.2,TA120-T246174
1708171064000,2024-02-17T11:57:44Z,44.2,TA120-T246183
1708171120000,2024-02-17T11:58:40Z,39.1,TA120-T246174
1708171124000,2024-02-17T11:58:44Z,44.2,TA120-T246183
1708171180000,2024-02-17T11:59:40Z,39.1,TA120-T246174
1708171184000,2024-02-17T11:59:44Z,44.1,TA120-T246183
1708171240000,2024-02-17T12:00:40Z,39.3,TA120-T246174
1708171244000,2024-02-17T12:00:44Z,44.2,TA120-T246183
1708171300000,2024-02-17T12:01:40Z,39.2,TA120-T246174
1708171304000,2024-02-17T12:01:44Z,44.1,TA120-T246183
1708171360000,2024-02-17T12:02:40Z,39.2,TA120-T246174
1708171364000,2024-02-17T12:02:44Z,44.2,TA120-T246183
1708171420000,2024-02-17T12:03:40Z,39.2,TA120-T246174
1708171424000,2024-02-17T12:03:44Z,44.2,TA120-T246183
1708171480000,2024-02-17T12:04:40Z,39.2,TA120-T246174
1708171484000,2024-02-17T12:04:44Z,44.2,TA120-T246183
1708171540000,2024-02-17T12:05:40Z,39.1,TA120-T246174
1708171544000,2024-02-17T12:05:44Z,44.1,TA120-T246183
1708171600000,2024-02-17T12:06:40Z,39.3,TA120-T246174
1708171604000,2024-02-17T12:06:44Z,44.2,TA120-T246183
1708171660000,2024-02-17T12:07:40Z,39.1,TA120-T246174
1708171664000,2024-02-17T12:07:44Z,44.2,TA120-T246183
1708171720000,2024-02-17T12:08:40Z,39.2,TA120-T246174
1708171724000,2024-02-17T12:08:44Z,44.2,TA120-T246183
1708171780000,2024-02-17T12:09:40Z,39.2,TA120-T246174
1708171784000,2024-02-17T12:09:44Z,44.2,TA120-T246183
1708171840000,2024-02-17T12:10:40Z,39.3,TA120-T246174
1708171844000,2024-02-17T12:10:44Z,44.2,TA120-T246183
1708171900000,2024-02-17T12:11:40Z,39.2,TA120-T246174
1708171904000,2024-02-17T12:11:44Z,44.2,TA120-T246183
1708171960000,2024-02-17T12:12:40Z,39.1,TA120-T246174
1708171964000,2024-02-17T12:12:44Z,44.1,TA120-T246183
1708172020000,2024-02-17T12:13:40Z,39.4,TA120-T246174
1708172024000,2024-02-17T12:13:44Z,44.2,TA120-T246183
1708172080000,2024-02-17T12:14:40Z,39.1,TA120-T246174
1708172084000,2024-02-17T12:14:44Z,44.2,TA120-T246183
1708172140000,2024-02-17T12:15:40Z,39.2,TA120-T246174
1708172144000,2024-02-17T12:15:44Z,44.2,TA120-T246183
1708172200000,2024-02-17T12:16:40Z,39.2,TA120-T246174
1708172204000,2024-02-17T12:16:44Z,44.1,TA120-T246183
1708172260000,2024-02-17T12:17:40Z,39.1,TA120-T246174
1708172264000,2024-02-17T12:17:44Z,44.1,TA120-T246183
1708172320000,2024-02-17T12:18:40Z,39.3,TA120-T246174
1708172324000,2024-02-17T12:18:44Z,44.3,TA120-T246183
1708172380000,2024-02-17T12:19:40Z,39.2,TA120-T246174
1708172384000,2024-02-17T12:19:44Z,44.2,TA120-T246183
1708172440000,2024-02-17T12:20:40Z,39.2,TA120-T246174
1708172444000,2024-02-17T12:20:44Z,44.2,TA120-T246183
1708172500000,2024-02-17T12:21:40Z,39.2,TA120-T246174
1708172504000,2024-02-17T12:21:44Z,44.2,TA120-T246183
1708172560000,2024-02-17T12:22:40Z,39.1,TA120-T246174
1708172564000,2024-02-17T12:22:44Z,44.2,TA120-T246183
1708172620000,2024-02-17T12:23:40Z,39,TA120-T246174
1708172624000,2024-02-17T12:23:44Z,44.1,TA120-T246183
1708172680000,2024-02-17T12:24:40Z,39.3,TA120-T246174
1708172684000,2024-02-17T12:24:44Z,44.2,TA120-T246183
1708172740000,2024-02-17T12:25:40Z,39.2,TA120-T246174
1708172744000,2024-02-17T12:25:44Z,44.2,TA120-T246183
1708172800000,2024-02-17T12:26:40Z,39.3,TA120-T246174
1708172804000,2024-02-17T12:26:44Z,44.2,TA120-T246183
1708172860000,2024-02-17T12:27:40Z,39.2,TA120-T246174
1708172864000,2024-02-17T12:27:44Z,44.2,TA120-T246183
1708172920000,2024-02-17T12:28:40Z,39.1,TA120-T246174
1708172924000,2024-02-17T12:28:44Z,44.2,TA120-T246183
1708172980000,2024-02-17T12:29:40Z,39.2,TA120-T246174
1708172984000,2024-02-17T12:29:44Z,44.2,TA120-T246183
1708173040000,2024-02-17T12:30:40Z,39.3,TA120-T246174
1708173044000,2024-02-17T12:30:44Z,44.2,TA120-T246183
1708173100000,2024-02-17T12:31:40Z,39.3,TA120-T246174
1708173104000,2024-02-17T12:31:44Z,44.3,TA120-T246183
1708173160000,2024-02-17T12:32:40Z,39.2,TA120-T246174
1708173164000,2024-02-17T12:32:44Z,44.2,TA120-T246183
1708173220000,2024-02-17T12:33:40Z,39.4,TA120-T246174
1708173224000,2024-02-17T12:33:44Z,44.3,TA120-T246183
1708173280000,2024-02-17T12:34:40Z,39.4,TA120-T246174
1708173284000,2024-02-17T12:34:44Z,44.2,TA120-T246183
1708173340000,2024-02-17T12:35:40Z,39.2,TA120-T246174
1708173344000,2024-02-17T12:35:44Z,44.2,TA120-T246183
1708173400000,2024-02-17T12:36:40Z,39.2,TA120-T246174
1708173404000,2024-02-17T12:36:44Z,44.2,TA120-T246183
1708173460000,2024-02-17T12:37:40Z,39.1,TA120-T246174
1708173464000,2024-02-17T12:37:44Z,44.1,TA120-T246183
1708173520000,2024-02-17T12:38:40Z,39,TA120-T246174
1708173524000,2024-02-17T12:38:44Z,44.1,TA120-T246183
1708173580000,2024-02-17T12:39:40Z,39.2,TA120-T246174
1708173584000,2024-02-17T12:39:44Z,44.1,TA120-T246183
1708173640000,2024-02-17T12:40:40Z,39.1,TA120-T246174
1708173644000,2024-02-17T12:40:44Z,44.1,TA120-T246183
1708173700000,2024-02-17T12:41:40Z,39.1,TA120-T246174
1708173704000,2024-02-17T12:41:44Z,44.1,TA120-T246183
1708173760000,2024-02-17T12:42:40Z,39.3,TA120-T246174
1708173764000,2024-02-17T12:42:44Z,44.2,TA120-T246183
1708173820000,2024-02-17T12:43:40Z,39.1,TA120-T246174
1708173824000,2024-02-17T12:43:44Z,44.2,TA120-T246183
1708173880000,2024-02-17T12:44:40Z,39.1,TA120-T246174
1708173884000,2024-02-17T12:44:44Z,44.2,TA120-T246183
1708173940000,2024-02-17T12:45:40Z,39.1,TA120-T246174
1708173944000,2024-02-17T12:45:44Z,44.2,TA120-T246183
1708174000000,2024-02-17T12:46:40Z,39.3,TA120-T246174
1708174004000,2024-02-17T12:46:44Z,44.2,TA120-T246183
1708174060000,2024-02-17T12:47:40Z,39.4,TA120-T246174
1708174064000,2024-02-17T12:47:44Z,44.2,TA120-T246183
1708174120000,2024-02-17T12:48:40Z,39.3,TA120-T246174
1708174124000,2024-02-17T12:48:44Z,44.2,TA120-T246183
1708174180000,2024-02-17T12:49:40Z,39.3,TA120-T246174
1708174184000,2024-02-17T12:49:44Z,44.2,TA120-T246183
1708174240000,2024-02-17T12:50:40Z,39.2,TA120-T246174
1708174244000,2024-02-17T12:50:44Z,44.1,TA120-T246183
1708174300000,2024-02-17T12:51:40Z,39.1,TA120-T246174
1708174304000,2024-02-17T12:51:44Z,44.2,TA120-T246183
1708174360000,2024-02-17T12:52:40Z,39.2,TA120-T246174
1708174364000,2024-02-17T12:52:44Z,44.2,TA120-T246183
1708174420000,2024-02-17T12:53:40Z,39.2,TA120-T246174
1708174424000,2024-02-17T12:53:44Z,44.2,TA120-T246183
1708174480000,2024-02-17T12:54:40Z,40.1,TA120-T246174
1708174484000,2024-02-17T12:54:44Z,44.5,TA120-T246183
1708174540000,2024-02-17T12:55:40Z,39.3,TA120-T246174
1708174544000,2024-02-17T12:55:44Z,44.2,TA120-T246183
1708174600000,2024-02-17T12:56:40Z,39.1,TA120-T246174
1708174604000,2024-02-17T12:56:44Z,44.1,TA120-T246183
1708174660000,2024-02-17T12:57:40Z,39.2,TA120-T246174
1708174664000,2024-02-17T12:57:44Z,44.2,TA120-T246183
1708174720000,2024-02-17T12:58:40Z,39,TA120-T246174
1708174724000,2024-02-17T12:58:44Z,44.2,TA120-T246183
1708174780000,2024-02-17T12:59:40Z,39,TA120-T246174
1708174784000,2024-02-17T12:59:44Z,44.2,TA120-T246183
1708174840000,2024-02-17T13:00:40Z,37.7,TA120-T246174
1708174844000,2024-02-17T13:00:44Z,41.5,TA120-T246183
1708174900000,2024-02-17T13:01:40Z,35.7,TA120-T246174
1708174904000,2024-02-17T13:01:44Z,37.8,TA120-T246183
1708174960000,2024-02-17T13:02:40Z,35.9,TA120-T246174
1708174964000,2024-02-17T13:02:44Z,37.9,TA120-T246183
1708175020000,2024-02-17T13:03:40Z,35.7,TA120-T246174
1708175024000,2024-02-17T13:03:44Z,37.8,TA120-T246183
1708175080000,2024-02-17T13:04:40Z,36.1,TA120-T246174
1708175084000,2024-02-17T13:04:44Z,38,TA120-T246183
1708175140000,2024-02-17T13:05:40Z,35.7,TA120-T246174
1708175144000,2024-02-17T13:05:44Z,37.8,TA120-T246183
1708175200000,2024-02-17T13:06:40Z,35.9,TA120-T246174
1708175204000,2024-02-17T13:06:44Z,37.9,TA120-T246183
1708175260000,2024-02-17T13:07:40Z,35.7,TA120-T246174
1708175264000,2024-02-17T13:07:44Z,37.9,TA120-T246183
1708175320000,2024-02-17T13:08:40Z,35.6,TA120-T246174
1708175324000,2024-02-17T13:08:44Z,37.8,TA120-T246183
1708175380000,2024-02-17T13:09:40Z,36.1,TA120-T246174
1708175384000,2024-02-17T13:09:44Z,38,TA120-T246183
1708175440000,2024-02-17T13:10:40Z,35.8,TA120-T246174
1708175444000,2024-02-17T13:10:44Z,37.8,TA120-T246183
1708175500000,2024-02-17T13:11:40Z,35.6,TA120-T246174
1708175504000,2024-02-17T13:11:44Z,37.7,TA120-T246183
1708175560000,2024-02-17T13:12:40Z,36,TA120-T246174
1708175564000,2024-02-17T13:12:44Z,37.9,TA120-T246183
1708175620000,2024-02-17T13:13:40Z,35.7,TA120-T246174
1708175624000,2024-02-17T13:13:44Z,37.8,TA120-T246183
1708175680000,2024-02-17T13:14:40Z,35.5,TA120-T246174
1708175684000,2024-02-17T13:14:44Z,37.7,TA120-T246183
1708175740000,2024-02-17T13:15:40Z,35.9,TA120-T246174
1708175744000,2024-02-17T13:15:44Z,37.9,TA120-T246183
1708175800000,2024-02-17T13:16:40Z,36.5,TA120-T246174
1708175804000,2024-02-17T13:16:44Z,38.2,TA120-T246183
1708175860000,2024-02-17T13:17:40Z,35.9,TA120-T246174
1708175864000,2024-02-17T13:17:44Z,37.9,TA120-T246183
1708175920000,2024-02-17T13:18:40Z,35.9,TA120-T246174
1708175924000,2024-02-17T13:18:44Z,38,TA120-T246183
1708175980000,2024-02-17T13:19:40Z,36.1,TA120-T246174
1708175984000,2024-02-17T13:19:44Z,38.1,TA120-T246183
1708176040000,2024-02-17T13:20:40Z,36.1,TA120-T246174
1708176044000,2024-02-17T13:20:44Z,38.1,TA120-T246183
1708176100000,2024-02-17T13:21:40Z,36,TA120-T246174
1708176104000,2024-02-17T13:21:44Z,38.1,TA120-T246183
1708176160000,2024-02-17T13:22:40Z,36,TA120-T246174
1708176164000,2024-02-17T13:22:44Z,38.1,TA120-T246183
1708176220000,2024-02-17T13:23:40Z,35.7,TA120-T246174
1708176224000,2024-02-17T13:23:44Z,37.9,TA120-T246183
1708176280000,2024-02-17T13:24:40Z,35.9,TA120-T246174
1708176284000,2024-02-17T13:24:44Z,37.9,TA120-T246183
1708176340000,2024-02-17T13:25:40Z,36.1,TA120-T246174
1708176344000,2024-02-17T13:25:44Z,38.1,TA120-T246183
1708176400000,2024-02-17T13:26:40Z,36,TA120-T246174
1708176404000,2024-02-17T13:26:44Z,38.1,TA120-T246183
1708176460000,2024-02-17T13:27:40Z,36.4,TA120-T246174
1708176464000,2024-02-17T13:27:44Z,38.2,TA120-T246183
1708176520000,2024-02-17T13:28:40Z,36,TA120-T246174
1708176524000,2024-02-17T13:28:44Z,38.1,TA120-T246183
1708176580000,2024-02-17T13:29:40Z,36,TA120-T246174
1708176584000,2024-02-17T13:29:44Z,38,TA120-T246183
1708176640000,2024-02-17T13:30:40Z,35.9,TA120-T246174
1708176644000,2024-02-17T13:30:44Z,37.9,TA120-T246183
1708176700000,2024-02-17T13:31:40Z,36,TA120-T246174
1708176704000,2024-02-17T13:31:44Z,38.1,TA120-T246183
1708176760000,2024-02-17T13:32:40Z,35.9,TA120-T246174
1708176764000,2024-02-17T13:32:44Z,38,TA120-T246183
1708176820000,2024-02-17T13:33:40Z,36,TA120-T246174
1708176824000,2024-02-17T13:33:44Z,38,TA120-T246183
1708176880000,2024-02-17T13:34:40Z,35.6,TA120-T246174
1708176884000,2024-02-17T13:34:44Z,37.9,TA120-T246183
1708176940000,2024-02-17T13:35:40Z,35.7,TA120-T246174
1708176944000,2024-02-17T13:35:44Z,37.9,TA120-T246183
1708177000000,2024-02-17T13:36:40Z,36.1,TA120-T246174
1708177004000,2024-02-17T13:36:44Z,38.1,TA120-T246183
1708177060000,2024-02-17T13:37:40Z,35.8,TA120-T246174
1708177064000,2024-02-17T13:37:44Z,37.9,TA120-T246183
1708177120000,2024-02-17T13:38:40Z,35.7,TA120-T246174
1708177124000,2024-02-17T13:38:44Z,37.9,TA120-T246183
1708177180000,2024-02-17T13:39:40Z,35.8,TA120-T246174
1708177184000,2024-02-17T13:39:44Z,37.9,TA120-T246183
1708177240000,2024-02-17T13:40:40Z,36.2,TA120-T246174
1708177244000,2024-02-17T13:40:44Z,38.1,TA120-T246183
1708177300000,2024-02-17T13:41:40Z,36.1,TA120-T246174
1708177304000,2024-02-17T13:41:44Z,38.1,TA120-T246183
1708177360000,2024-02-17T13:42:40Z,36,TA120-T246174
1708177364000,2024-02-17T13:42:44Z,38.2,TA120-T246183
1708177420000,2024-02-17T13:43:40Z,36.3,TA120-T246174
1708177424000,2024-02-17T13:43:44Z,38.3,TA120-T246183
1708177480000,2024-02-17T13:44:40Z,35.9,TA120-T246174
1708177484000,2024-02-17T13:44:44Z,38.2,TA120-T246183
1708177540000,2024-02-17T13:45:40Z,36.5,TA120-T246174
1708177544000,2024-02-17T13:45:44Z,38.5,TA120-T246183
1708177600000,2024-02-17T13:46:40Z,35.9,TA120-T246174
1708177604000,2024-02-17T13:46:44Z,38.2,TA120-T246183
1708177660000,2024-02-17T13:47:40Z,36.2,TA120-T246174
1708177664000,2024-02-17T13:47:44Z,38.2,TA120-T246183
1708177720000,2024-02-17T13:48:40Z,36.1,TA120-T246174
1708177724000,2024-02-17T13:48:44Z,38.3,TA120-T246183
1708177780000,2024-02-17T13:49:40Z,36.1,TA120-T246174
1708177784000,2024-02-17T13:49:44Z,38.3,TA120-T246183
1708177840000,2024-02-17T13:50:40Z,36.1,TA120-T246174
1708177844000,2024-02-17T13:50:44Z,38.1,TA120-T246183
1708177900000,2024-02-17T13:51:40Z,36.4,TA120-T246174
1708177904000,2024-02-17T13:51:44Z,38.4,TA120-T246183
1708177960000,2024-02-17T13:52:40Z,36,TA120-T246174
1708177964000,2024-02-17T13:52:44Z,38.2,TA120-T246183
1708178020000,2024-02-17T13:53:40Z,36,TA120-T246174
1708178024000,2024-02-17T13:53:44Z,38.2,TA120-T246183
1708178080000,2024-02-17T13:54:40Z,36.1,TA120-T246174
1708178084000,2024-02-17T13:54:44Z,38.2,TA120-T246183
1708178140000,2024-02-17T13:55:40Z,36.4,TA120-T246174
1708178144000,2024-02-17T13:55:44Z,38.4,TA120-T246183
1708178200000,2024-02-17T13:56:40Z,35.8,TA120-T246174
1708178204000,2024-02-17T13:56:44Z,38,TA120-T246183
1708178260000,2024-02-17T13:57:40Z,35.9,TA120-T246174
1708178264000,2024-02-17T13:57:44Z,38.1,TA120-T246183
1708178320000,2024-02-17T13:58:40Z,36.1,TA120-T246174
1708178324000,2024-02-17T13:58:44Z,38.3,TA120-T246183
1708178380000,2024-02-17T13:59:40Z,36.2,TA120-T246174
1708178384000,2024-02-17T13:59:44Z,38.1,TA120-T246183
1708178440000,2024-02-17T14:00:40Z,35.9,TA120-T246174
1708178444000,2024-02-17T14:00:44Z,38.1,TA120-T246183
1708178500000,2024-02-17T14:01:40Z,36,TA120-T246174
1708178504000,2024-02-17T14:01:44Z,37.9,TA120-T246183
1708178560000,2024-02-17T14:02:40Z,35.7,TA120-T246174
1708178564000,2024-02-17T14:02:44Z,37.9,TA120-T246183
1708178620000,2024-02-17T14:03:40Z,36,TA120-T246174
1708178624000,2024-02-17T14:03:44Z,37.9,TA120-T246183
1708178680000,2024-02-17T14:04:40Z,36.1,TA120-T246174
1708178684000,2024-02-17T14:04:44Z,38,TA120-T246183
1708178740000,2024-02-17T14:05:40Z,35.7,TA120-T246174
1708178744000,2024-02-17T14:05:44Z,37.8,TA120-T246183
1708178800000,2024-02-17T14:06:40Z,35.6,TA120-T246174
1708178804000,2024-02-17T14:06:44Z,37.8,TA120-T246183
1708178860000,2024-02-17T14:07:40Z,36.2,TA120-T246174
1708178864000,2024-02-17T14:07:44Z,38.2,TA120-T246183
1708178920000,2024-02-17T14:08:40Z,35.9,TA120-T246174
1708178924000,2024-02-17T14:08:44Z,37.8,TA120-T246183
1708178980000,2024-02-17T14:09:40Z,35.4,TA120-T246174
1708178984000,2024-02-17T14:09:44Z,37.7,TA120-T246183
1708179040000,2024-02-17T14:10:40Z,35.8,TA120-T246174
1708179044000,2024-02-17T14:10:44Z,37.8,TA120-T246183
1708179100000,2024-02-17T14:11:40Z,35.9,TA120-T246174
