time,readable_time,dBA,dev-id
1712745546000,2024-04-10T10:39:06Z,52.8,TA120-T246183
1712745587000,2024-04-10T10:39:47Z,59.6,TA120-T246174
1712745606000,2024-04-10T10:40:06Z,50.5,TA120-T246183
1712745647000,2024-04-10T10:40:47Z,44.7,TA120-T246174
1712745666000,2024-04-10T10:41:06Z,50.3,TA120-T246183
1712745707000,2024-04-10T10:41:47Z,57,TA120-T246174
1712745726000,2024-04-10T10:42:06Z,49.8,TA120-T246183
1712745767000,2024-04-10T10:42:47Z,58.8,TA120-T246174
1712745786000,2024-04-10T10:43:06Z,57.9,TA120-T246183
1712745827000,2024-04-10T10:43:47Z,60.6,TA120-T246174
1712745846000,2024-04-10T10:44:06Z,58.5,TA120-T246183
1712745887000,2024-04-10T10:44:47Z,60.1,TA120-T246174
1712745906000,2024-04-10T10:45:06Z,58.1,TA120-T246183
1712745947000,2024-04-10T10:45:47Z,56.1,TA120-T246174
1712745966000,2024-04-10T10:46:06Z,49.5,TA120-T246183
1712746007000,2024-04-10T10:46:47Z,57.2,TA120-T246174
1712746026000,2024-04-10T10:47:06Z,56.9,TA120-T246183
1712746067000,2024-04-10T10:47:47Z,55.3,TA120-T246174
1712746086000,2024-04-10T10:48:06Z,52.5,TA120-T246183
1712746127000,2024-04-10T10:48:47Z,47,TA120-T246174
1712746146000,2024-04-10T10:49:06Z,57.7,TA120-T246183
1712746187000,2024-04-10T10:49:47Z,44.2,TA120-T246174
1712746206000,2024-04-10T10:50:06Z,57.8,TA120-T246183
1712746247000,2024-04-10T10:50:47Z,49.1,TA120-T246174
1712746266000,2024-04-10T10:51:06Z,49.1,TA120-T246183
1712746307000,2024-04-10T10:51:47Z,57.7,TA120-T246174
1712746326000,2024-04-10T10:52:06Z,49.1,TA120-T246183
1712746367000,2024-04-10T10:52:47Z,46.7,TA120-T246174
1712746386000,2024-04-10T10:53:06Z,48.5,TA120-T246183
1712746427000,2024-04-10T10:53:47Z,48.2,TA120-T246174
1712746446000,2024-04-10T10:54:06Z,51.3,TA120-T246183
1712746487000,2024-04-10T10:54:47Z,49.5,TA120-T246174
1712746506000,2024-04-10T10:55:06Z,53.1,TA120-T246183
1712746547000,2024-04-10T10:55:47Z,49.5,TA120-T246174
1712746566000,2024-04-10T10:56:06Z,52.8,TA120-T246183
1712746607000,2024-04-10T10:56:47Z,50.2,TA120-T246174
1712746626000,2024-04-10T10:57:06Z,53.9,TA120-T246183
1712746667000,2024-04-10T10:57:47Z,57.9,TA120-T246174
1712746686000,2024-04-10T10:58:06Z,56.8,TA120-T246183
1712746727000,2024-04-10T10:58:47Z,51.3,TA120-T246174
1712746746000,2024-04-10T10:59:06Z,58.8,TA120-T246183
1712746787000,2024-04-10T10:59:47Z,55.2,TA120-T246174
1712746806000,2024-04-10T11:00:06Z,57.8,TA120-T246183
1712746847000,2024-04-10T11:00:47Z,56.7,TA120-T246174
1712746866000,2024-04-10T11:01:06Z,55.9,TA120-T246183
1712746907000,2024-04-10T11:01:47Z,50.2,TA120-T246174
1712746926000,2024-04-10T11:02:06Z,52.9,TA120-T246183
1712746967000,2024-04-10T11:02:47Z,52.5,TA120-T246174
1712746986000,2024-04-10T11:03:06Z,59.2,TA120-T246183
1712747027000,2024-04-10T11:03:47Z,49.9,TA120-T246174
1712747046000,2024-04-10T11:04:06Z,68,TA120-T246183
1712747087000,2024-04-10T11:04:47Z,50.2,TA120-T246174
1712747106000,2024-04-10T11:05:06Z,60.9,TA120-T246183
1712747147000,2024-04-10T11:05:47Z,48.8,TA120-T246174
1712747166000,2024-04-10T11:06:06Z,59.2,TA120-T246183
1712747207000,2024-04-10T11:06:47Z,50.1,TA120-T246174
1712747226000,2024-04-10T11:07:06Z,60.9,TA120-T246183
1712747267000,2024-04-10T11:07:47Z,50.7,TA120-T246174
1712747286000,2024-04-10T11:08:06Z,59.7,TA120-T246183
1712747327000,2024-04-10T11:08:47Z,50.3,TA120-T246174
1712747346000,2024-04-10T11:09:06Z,63,TA120-T246183
1712747387000,2024-04-10T11:09:47Z,50.3,TA120-T246174
1712747406000,2024-04-10T11:10:06Z,53.2,TA120-T246183
1712747447000,2024-04-10T11:10:47Z,52,TA120-T246174
1712747466000,2024-04-10T11:11:06Z,49.1,TA120-T246183
1712747507000,2024-04-10T11:11:47Z,52.1,TA120-T246174
1712747526000,2024-04-10T11:12:06Z,57,TA120-T246183
1712747567000,2024-04-10T11:12:47Z,56.1,TA120-T246174
1712747586000,2024-04-10T11:13:06Z,53.5,TA120-T246183
1712747627000,2024-04-10T11:13:47Z,53.6,TA120-T246174
1712747646000,2024-04-10T11:14:06Z,62.2,TA120-T246183
1712747687000,2024-04-10T11:14:47Z,54.6,TA120-T246174
1712747706000,2024-04-10T11:15:06Z,55.2,TA120-T246183
1712747747000,2024-04-10T11:15:47Z,53.2,TA120-T246174
1712747766000,2024-04-10T11:16:06Z,56.3,TA120-T246183
1712747807000,2024-04-10T11:16:47Z,55,TA120-T246174
1712747826000,2024-04-10T11:17:06Z,60.9,TA120-T246183
1712747867000,2024-04-10T11:17:47Z,51.5,TA120-T246174
1712747886000,2024-04-10T11:18:06Z,61.6,TA120-T246183
1712747927000,2024-04-10T11:18:47Z,52.1,TA120-T246174
1712747946000,2024-04-10T11:19:06Z,59.7,TA120-T246183
1712747987000,2024-04-10T11:19:47Z,52.2,TA120-T246174
1712748006000,2024-04-10T11:20:06Z,63.4,TA120-T246183
1712748047000,2024-04-10T11:20:47Z,50.8,TA120-T246174
1712748066000,2024-04-10T11:21:06Z,58.5,TA120-T246183
1712748107000,2024-04-10T11:21:47Z,53.6,TA120-T246174
1712748126000,2024-04-10T11:22:06Z,65.4,TA120-T246183
1712748167000,2024-04-10T11:22:47Z,53.3,TA120-T246174
1712748186000,2024-04-10T11:23:06Z,64.8,TA120-T246183
1712748227000,2024-04-10T11:23:47Z,51.8,TA120-T246174
1712748246000,2024-04-10T11:24:06Z,57.9,TA120-T246183
1712748287000,2024-04-10T11:24:47Z,51.8,TA120-T246174
1712748306000,2024-04-10T11:25:06Z,60.8,TA120-T246183
1712748347000,2024-04-10T11:25:47Z,52.4,TA120-T246174
1712748366000,2024-04-10T11:26:06Z,61.6,TA120-T246183
1712748407000,2024-04-10T11:26:47Z,53.6,TA120-T246174
1712748426000,2024-04-10T11:27:06Z,61.9,TA120-T246183
1712748467000,2024-04-10T11:27:47Z,50.4,TA120-T246174
1712748486000,2024-04-10T11:28:06Z,59.3,TA120-T246183
1712748527000,2024-04-10T11:28:47Z,49.5,TA120-T246174
1712748546000,2024-04-10T11:29:06Z,60.6,TA120-T246183
1712748587000,2024-04-10T11:29:47Z,49.7,TA120-T246174
1712748606000,2024-04-10T11:30:06Z,61.3,TA120-T246183
1712748647000,2024-04-10T11:30:47Z,52.5,TA120-T246174
1712748666000,2024-04-10T11:31:06Z,67.5,TA120-T246183
1712748707000,2024-04-10T11:31:47Z,51.7,TA120-T246174
1712748726000,2024-04-10T11:32:06Z,64,TA120-T246183
1712748767000,2024-04-10T11:32:47Z,52.6,TA120-T246174
1712748786000,2024-04-10T11:33:06Z,61.6,TA120-T246183
1712748827000,2024-04-10T11:33:47Z,52.1,TA120-T246174
1712748846000,2024-04-10T11:34:06Z,65.4,TA120-T246183
1712748887000,2024-04-10T11:34:47Z,49.4,TA120-T246174
1712748906000,2024-04-10T11:35:06Z,60.6,TA120-T246183
1712748947000,2024-04-10T11:35:47Z,46.1,TA120-T246174
1712748966000,2024-04-10T11:36:06Z,58.9,TA120-T246183
1712749007000,2024-04-10T11:36:47Z,44.4,TA120-T246174
1712749026000,2024-04-10T11:37:06Z,51.7,TA120-T246183
1712749067000,2024-04-10T11:37:47Z,45.7,TA120-T246174
1712749086000,2024-04-10T11:38:06Z,58.3,TA120-T246183
1712749127000,2024-04-10T11:38:47Z,45.1,TA120-T246174
1712749146000,2024-04-10T11:39:06Z,60.7,TA120-T246183
1712749187000,2024-04-10T11:39:47Z,46.6,TA120-T246174
1712749206000,2024-04-10T11:40:06Z,61.6,TA120-T246183
1712749247000,2024-04-10T11:40:47Z,46,TA120-T246174
1712749266000,2024-04-10T11:41:06Z,62.8,TA120-T246183
1712749307000,2024-04-10T11:41:47Z,46.8,TA120-T246174
1712749326000,2024-04-10T11:42:06Z,59.8,TA120-T246183
1712749367000,2024-04-10T11:42:47Z,43.1,TA120-T246174
1712749386000,2024-04-10T11:43:06Z,59.4,TA120-T246183
1712749427000,2024-04-10T11:43:47Z,45.4,TA120-T246174
1712749446000,2024-04-10T11:44:06Z,62.5,TA120-T246183
1712749487000,2024-04-10T11:44:47Z,43.8,TA120-T246174
1712749506000,2024-04-10T11:45:06Z,55.7,TA120-T246183
1712749547000,2024-04-10T11:45:47Z,43.6,TA120-T246174
1712749566000,2024-04-10T11:46:06Z,58.3,TA120-T246183
1712749607000,2024-04-10T11:46:47Z,43.3,TA120-T246174
1712749626000,2024-04-10T11:47:06Z,57.4,TA120-T246183
1712749667000,2024-04-10T11:47:47Z,44.2,TA120-T246174
1712749686000,2024-04-10T11:48:06Z,59.6,TA120-T246183
1712749727000,2024-04-10T11:48:47Z,44.3,TA120-T246174
1712749746000,2024-04-10T11:49:06Z,59.8,TA120-T246183
1712749787000,2024-04-10T11:49:47Z,44.7,TA120-T246174
1712749806000,2024-04-10T11:50:06Z,63.2,TA120-T246183
1712749847000,2024-04-10T11:50:47Z,45.1,TA120-T246174
1712749866000,2024-04-10T11:51:06Z,61.6,TA120-T246183
1712749907000,2024-04-10T11:51:47Z,42.8,TA120-T246174
1712749926000,2024-04-10T11:52:06Z,58,TA120-T246183
1712749967000,2024-04-10T11:52:47Z,45,TA120-T246174
1712749986000,2024-04-10T11:53:06Z,59,TA120-T246183
1712750027000,2024-04-10T11:53:47Z,48.3,TA120-T246174
1712750046000,2024-04-10T11:54:06Z,60.3,TA120-T246183
1712750087000,2024-04-10T11:54:47Z,45.8,TA120-T246174
1712750106000,2024-04-10T11:55:06Z,54.6,TA120-T246183
1712750147000,2024-04-10T11:55:47Z,43.5,TA120-T246174
1712750166000,2024-04-10T11:56:06Z,52.5,TA120-T246183
1712750207000,2024-04-10T11:56:47Z,45.8,TA120-T246174
1712750226000,2024-04-10T11:57:06Z,58.5,TA120-T246183
1712750267000,2024-04-10T11:57:47Z,47.9,TA120-T246174
1712750286000,2024-04-10T11:58:06Z,48.3,TA120-T246183
1712750327000,2024-04-10T11:58:47Z,43.2,TA120-T246174
1712750346000,2024-04-10T11:59:06Z,45.5,TA120-T246183
1712750387000,2024-04-10T11:59:47Z,42.7,TA120-T246174
1712750406000,2024-04-10T12:00:06Z,53.3,TA120-T246183
1712750447000,2024-04-10T12:00:47Z,53.1,TA120-T246174
1712750466000,2024-04-10T12:01:06Z,66,TA120-T246183
1712750507000,2024-04-10T12:01:47Z,51.1,TA120-T246174
1712750526000,2024-04-10T12:02:06Z,66.3,TA120-T246183
1712750567000,2024-04-10T12:02:47Z,48.8,TA120-T246174
1712750586000,2024-04-10T12:03:06Z,65.7,TA120-T246183
1712750627000,2024-04-10T12:03:47Z,53.1,TA120-T246174
1712750646000,2024-04-10T12:04:06Z,64.5,TA120-T246183
1712750687000,2024-04-10T12:04:47Z,48.7,TA120-T246174
1712750706000,2024-04-10T12:05:06Z,57.8,TA120-T246183
1712750747000,2024-04-10T12:05:47Z,65.8,TA120-T246174
1712750766000,2024-04-10T12:06:06Z,55.7,TA120-T246183
1712750807000,2024-04-10T12:06:47Z,51.4,TA120-T246174
1712750826000,2024-04-10T12:07:06Z,54.4,TA120-T246183
1712750867000,2024-04-10T12:07:47Z,50,TA120-T246174
1712750886000,2024-04-10T12:08:06Z,53.5,TA120-T246183
1712750927000,2024-04-10T12:08:47Z,50.2,TA120-T246174
1712750946000,2024-04-10T12:09:06Z,54.3,TA120-T246183
1712750987000,2024-04-10T12:09:47Z,51.5,TA120-T246174
1712751006000,2024-04-10T12:10:06Z,57.9,TA120-T246183
1712751047000,2024-04-10T12:10:47Z,49.5,TA120-T246174
1712751066000,2024-04-10T12:11:06Z,52.4,TA120-T246183
1712751107000,2024-04-10T12:11:47Z,49.9,TA120-T246174
1712751126000,2024-04-10T12:12:06Z,52.6,TA120-T246183
1712751167000,2024-04-10T12:12:47Z,50.1,TA120-T246174
1712751186000,2024-04-10T12:13:06Z,48.2,TA120-T246183
1712751227000,2024-04-10T12:13:47Z,50.6,TA120-T246174
1712751246000,2024-04-10T12:14:06Z,47.6,TA120-T246183
1712751287000,2024-04-10T12:14:47Z,48.7,TA120-T246174
1712751306000,2024-04-10T12:15:06Z,49.2,TA120-T246183
1712751347000,2024-04-10T12:15:47Z,49.3,TA120-T246174
1712751366000,2024-04-10T12:16:06Z,52,TA120-T246183
1712751407000,2024-04-10T12:16:47Z,50.6,TA120-T246174
1712751426000,2024-04-10T12:17:06Z,51.2,TA120-T246183
1712751467000,2024-04-10T12:17:47Z,51,TA120-T246174
1712751486000,2024-04-10T12:18:06Z,48.4,TA120-T246183
1712751527000,2024-04-10T12:18:47Z,48.3,TA120-T246174
1712751546000,2024-04-10T12:19:06Z,48.1,TA120-T246183
1712751587000,2024-04-10T12:19:47Z,48.1,TA120-T246174
1712751606000,2024-04-10T12:20:06Z,47.6,TA120-T246183
1712751647000,2024-04-10T12:20:47Z,49.4,TA120-T246174
1712751666000,2024-04-10T12:21:06Z,52.4,TA120-T246183
1712751707000,2024-04-10T12:21:47Z,50.4,TA120-T246174
1712751726000,2024-04-10T12:22:06Z,54.9,TA120-T246183
1712751767000,2024-04-10T12:22:47Z,48.4,TA120-T246174
1712751786000,2024-04-10T12:23:06Z,53.8,TA120-T246183
1712751827000,2024-04-10T12:23:47Z,46.9,TA120-T246174
1712751846000,2024-04-10T12:24:06Z,49.3,TA120-T246183
1712751887000,2024-04-10T12:24:47Z,47.7,TA120-T246174
1712751906000,2024-04-10T12:25:06Z,49.2,TA120-T246183
1712751947000,2024-04-10T12:25:47Z,48.4,TA120-T246174
1712751966000,2024-04-10T12:26:06Z,49.6,TA120-T246183
1712752007000,2024-04-10T12:26:47Z,47.9,TA120-T246174
1712752026000,2024-04-10T12:27:06Z,55.2,TA120-T246183
1712752067000,2024-04-10T12:27:47Z,48.6,TA120-T246174
1712752086000,2024-04-10T12:28:06Z,50.4,TA120-T246183
1712752127000,2024-04-10T12:28:47Z,47.5,TA120-T246174
1712752146000,2024-04-10T12:29:06Z,49.1,TA120-T246183
1712752187000,2024-04-10T12:29:47Z,47.6,TA120-T246174
1712752206000,2024-04-10T12:30:06Z,49.6,TA120-T246183
1712752247000,2024-04-10T12:30:47Z,49.8,TA120-T246174
1712752266000,2024-04-10T12:31:06Z,56.4,TA120-T246183
1712752307000,2024-04-10T12:31:47Z,47.6,TA120-T246174
1712752326000,2024-04-10T12:32:06Z,50.7,TA120-T246183
1712752367000,2024-04-10T12:32:47Z,47.6,TA120-T246174
1712752386000,2024-04-10T12:33:06Z,50,TA120-T246183
1712752427000,2024-04-10T12:33:47Z,48,TA120-T246174
1712752446000,2024-04-10T12:34:06Z,49,TA120-T246183
1712752487000,2024-04-10T12:34:47Z,50.2,TA120-T246174
1712752506000,2024-04-10T12:35:06Z,51.3,TA120-T246183
1712752547000,2024-04-10T12:35:47Z,49.4,TA120-T246174
1712752566000,2024-04-10T12:36:06Z,59.6,TA120-T246183
1712752607000,2024-04-10T12:36:47Z,47.2,TA120-T246174
1712752626000,2024-04-10T12:37:06Z,55,TA120-T246183
1712752667000,2024-04-10T12:37:47Z,49.1,TA120-T246174
1712752686000,2024-04-10T12:38:06Z,49.7,TA120-T246183
1712752727000,2024-04-10T12:38:47Z,48.2,TA120-T246174
1712752746000,2024-04-10T12:39:06Z,63,TA120-T246183
1712752787000,2024-04-10T12:39:47Z,53.1,TA120-T246174
1712752806000,2024-04-10T12:40:06Z,48.6,TA120-T246183
1712752847000,2024-04-10T12:40:47Z,48.7,TA120-T246174
1712752866000,2024-04-10T12:41:06Z,54,TA120-T246183
1712752907000,2024-04-10T12:41:47Z,44.6,TA120-T246174
1712752926000,2024-04-10T12:42:06Z,54.1,TA120-T246183
1712752967000,2024-04-10T12:42:47Z,43.9,TA120-T246174
1712752986000,2024-04-10T12:43:06Z,56,TA120-T246183
1712753027000,2024-04-10T12:43:47Z,43.6,TA120-T246174
1712753046000,2024-04-10T12:44:06Z,56.3,TA120-T246183
1712753087000,2024-04-10T12:44:47Z,44.6,TA120-T246174
1712753106000,2024-04-10T12:45:06Z,59.4,TA120-T246183
1712753147000,2024-04-10T12:45:47Z,43.4,TA120-T246174
1712753166000,2024-04-10T12:46:06Z,57.3,TA120-T246183
1712753207000,2024-04-10T12:46:47Z,44.7,TA120-T246174
1712753226000,2024-04-10T12:47:06Z,58,TA120-T246183
1712753267000,2024-04-10T12:47:47Z,43.4,TA120-T246174
1712753286000,2024-04-10T12:48:06Z,57.9,TA120-T246183
1712753327000,2024-04-10T12:48:47Z,47.5,TA120-T246174
1712753346000,2024-04-10T12:49:06Z,60.3,TA120-T246183
1712753387000,2024-04-10T12:49:47Z,51,TA120-T246174
1712753406000,2024-04-10T12:50:06Z,67.3,TA120-T246183
1712753447000,2024-04-10T12:50:47Z,48.3,TA120-T246174
1712753466000,2024-04-10T12:51:06Z,62.9,TA120-T246183
1712753507000,2024-04-10T12:51:47Z,50.6,TA120-T246174
1712753526000,2024-04-10T12:52:06Z,64.4,TA120-T246183
1712753567000,2024-04-10T12:52:47Z,50.6,TA120-T246174
1712753586000,2024-04-10T12:53:06Z,58.8,TA120-T246183
1712753627000,2024-04-10T12:53:47Z,49.6,TA120-T246174
1712753646000,2024-04-10T12:54:06Z,52.6,TA120-T246183
1712753687000,2024-04-10T12:54:47Z,48.6,TA120-T246174
1712753706000,2024-04-10T12:55:06Z,58.6,TA120-T246183
1712753747000,2024-04-10T12:55:47Z,49.6,TA120-T246174
1712753766000,2024-04-10T12:56:06Z,59,TA120-T246183
1712753807000,2024-04-10T12:56:47Z,51.8,TA120-T246174
1712753826000,2024-04-10T12:57:06Z,64.3,TA120-T246183
1712753867000,2024-04-10T12:57:47Z,49.8,TA120-T246174
1712753886000,2024-04-10T12:58:06Z,61.5,TA120-T246183
1712753927000,2024-04-10T12:58:47Z,49.1,TA120-T246174
1712753946000,2024-04-10T12:59:06Z,62.6,TA120-T246183
1712753987000,2024-04-10T12:59:47Z,50.1,TA120-T246174
1712754006000,2024-04-10T13:00:06Z,64.8,TA120-T246183
1712754047000,2024-04-10T13:00:47Z,50.7,TA120-T246174
1712754066000,2024-04-10T13:01:06Z,64.2,TA120-T246183
1712754107000,2024-04-10T13:01:47Z,50.1,TA120-T246174
1712754126000,2024-04-10T13:02:06Z,64.7,TA120-T246183
1712754167000,2024-04-10T13:02:47Z,49.5,TA120-T246174
1712754186000,2024-04-10T13:03:06Z,63,TA120-T246183
1712754227000,2024-04-10T13:03:47Z,49.7,TA120-T246174
1712754246000,2024-04-10T13:04:06Z,71.3,TA120-T246183
1712754287000,2024-04-10T13:04:47Z,49,TA120-T246174
1712754306000,2024-04-10T13:05:06Z,71.8,TA120-T246183
1712754347000,2024-04-10T13:05:47Z,54.1,TA120-T246174
1712754366000,2024-04-10T13:06:06Z,52.3,TA120-T246183
1712754407000,2024-04-10T13:06:47Z,48.1,TA120-T246174
1712754426000,2024-04-10T13:07:06Z,53.4,TA120-T246183
1712754467000,2024-04-10T13:07:47Z,50.4,TA120-T246174
1712754486000,2024-04-10T13:08:06Z,51.2,TA120-T246183
1712754527000,2024-04-10T13:08:47Z,52.1,TA120-T246174
1712754546000,2024-04-10T13:09:06Z,58.7,TA120-T246183
1712754587000,2024-04-10T13:09:47Z,52.9,TA120-T246174
1712754606000,2024-04-10T13:10:06Z,69.2,TA120-T246183
1712754647000,2024-04-10T13:10:47Z,51.1,TA120-T246174
1712754666000,2024-04-10T13:11:06Z,64.3,TA120-T246183
1712754707000,2024-04-10T13:11:47Z,54.8,TA120-T246174
1712754726000,2024-04-10T13:12:06Z,74.8,TA120-T246183
1712754767000,2024-04-10T13:12:47Z,54.4,TA120-T246174
1712754786000,2024-04-10T13:13:06Z,72.3,TA120-T246183
1712754827000,2024-04-10T13:13:47Z,53.7,TA120-T246174
1712754846000,2024-04-10T13:14:06Z,72.2,TA120-T246183
1712754887000,2024-04-10T13:14:47Z,53.1,TA120-T246174
1712754906000,2024-04-10T13:15:06Z,68.2,TA120-T246183
1712754947000,2024-04-10T13:15:47Z,52,TA120-T246174
1712754966000,2024-04-10T13:16:06Z,60.1,TA120-T246183
1712755007000,2024-04-10T13:16:47Z,63.6,TA120-T246174
1712755026000,2024-04-10T13:17:06Z,55.2,TA120-T246183
1712755067000,2024-04-10T13:17:47Z,47.7,TA120-T246174
1712755086000,2024-04-10T13:18:06Z,60.4,TA120-T246183
1712755127000,2024-04-10T13:18:47Z,49.9,TA120-T246174
1712755146000,2024-04-10T13:19:06Z,65.3,TA120-T246183
1712755187000,2024-04-10T13:19:47Z,52.8,TA120-T246174
1712755206000,2024-04-10T13:20:06Z,62.9,TA120-T246183
1712755247000,2024-04-10T13:20:47Z,51.3,TA120-T246174
1712755266000,2024-04-10T13:21:06Z,57.8,TA120-T246183
1712755307000,2024-04-10T13:21:47Z,52.7,TA120-T246174
1712755326000,2024-04-10T13:22:06Z,59.8,TA120-T246183
1712755367000,2024-04-10T13:22:47Z,50.4,TA120-T246174
1712755386000,2024-04-10T13:23:06Z,62.2,TA120-T246183
1712755427000,2024-04-10T13:23:47Z,50.8,TA120-T246174
1712755446000,2024-04-10T13:24:06Z,63.6,TA120-T246183
1712755487000,2024-04-10T13:24:47Z,52.1,TA120-T246174
1712755506000,2024-04-10T13:25:06Z,66.1,TA120-T246183
1712755547000,2024-04-10T13:25:47Z,62.1,TA120-T246174
1712755566000,2024-04-10T13:26:06Z,67.7,TA120-T246183
1712755607000,2024-04-10T13:26:47Z,50.6,TA120-T246174
1712755626000,2024-04-10T13:27:06Z,66.6,TA120-T246183
1712755667000,2024-04-10T13:27:47Z,49.8,TA120-T246174
1712755686000,2024-04-10T13:28:06Z,58.6,TA120-T246183
1712755727000,2024-04-10T13:28:47Z,49.1,TA120-T246174
1712755746000,2024-04-10T13:29:06Z,63.4,TA120-T246183
1712755787000,2024-04-10T13:29:47Z,50.5,TA120-T246174
1712755806000,2024-04-10T13:30:06Z,57.1,TA120-T246183
1712755847000,2024-04-10T13:30:47Z,47.8,TA120-T246174
1712755866000,2024-04-10T13:31:06Z,58.8,TA120-T246183
1712755907000,2024-04-10T13:31:47Z,47,TA120-T246174
1712755926000,2024-04-10T13:32:06Z,57.1,TA120-T246183
1712755967000,2024-04-10T13:32:47Z,52.9,TA120-T246174
1712755986000,2024-04-10T13:33:06Z,67.6,TA120-T246183
1712756027000,2024-04-10T13:33:47Z,52.6,TA120-T246174
1712756046000,2024-04-10T13:34:06Z,63.1,TA120-T246183
1712756087000,2024-04-10T13:34:47Z,46.6,TA120-T246174
1712756106000,2024-04-10T13:35:06Z,57.8,TA120-T246183
1712756147000,2024-04-10T13:35:47Z,47.2,TA120-T246174
1712756166000,2024-04-10T13:36:06Z,59.7,TA120-T246183
1712756207000,2024-04-10T13:36:47Z,53.6,TA120-T246174
1712756226000,2024-04-10T13:37:06Z,68.7,TA120-T246183
1712756267000,2024-04-10T13:37:47Z,53.2,TA120-T246174
1712756286000,2024-04-10T13:38:06Z,66.1,TA120-T246183
1712756327000,2024-04-10T13:38:47Z,50.6,TA120-T246174
1712756346000,2024-04-10T13:39:06Z,65.8,TA120-T246183
1712756387000,2024-04-10T13:39:47Z,50.3,TA120-T246174
1712756406000,2024-04-10T13:40:06Z,63.1,TA120-T246183
1712756447000,2024-04-10T13:40:47Z,48.9,TA120-T246174
1712756466000,2024-04-10T13:41:06Z,63.6,TA120-T246183
1712756507000,2024-04-10T13:41:47Z,45.4,TA120-T246174
1712756526000,2024-04-10T13:42:06Z,58.7,TA120-T246183
1712756567000,2024-04-10T13:42:47Z,45.8,TA120-T246174
1712756586000,2024-04-10T13:43:06Z,57.7,TA120-T246183
1712756627000,2024-04-10T13:43:47Z,45,TA120-T246174
1712756646000,2024-04-10T13:44:06Z,59.3,TA120-T246183
1712756687000,2024-04-10T13:44:47Z,43,TA120-T246174
1712756706000,2024-04-10T13:45:06Z,60.4,TA120-T246183
1712756747000,2024-04-10T13:45:47Z,44.9,TA120-T246174
1712756766000,2024-04-10T13:46:06Z,62.4,TA120-T246183
1712756807000,2024-04-10T13:46:47Z,45.8,TA120-T246174
1712756826000,2024-04-10T13:47:06Z,61.4,TA120-T246183
1712756867000,2024-04-10T13:47:47Z,45.8,TA120-T246174
1712756886000,2024-04-10T13:48:06Z,61.2,TA120-T246183
1712756927000,2024-04-10T13:48:47Z,43.9,TA120-T246174
1712756946000,2024-04-10T13:49:06Z,61.7,TA120-T246183
1712756987000,2024-04-10T13:49:47Z,55.3,TA120-T246174
1712757006000,2024-04-10T13:50:06Z,59.4,TA120-T246183
1712757047000,2024-04-10T13:50:47Z,66.5,TA120-T246174
1712757066000,2024-04-10T13:51:06Z,47.4,TA120-T246183
1712757107000,2024-04-10T13:51:47Z,60.2,TA120-T246174
1712757126000,2024-04-10T13:52:06Z,61.4,TA120-T246183
1712757167000,2024-04-10T13:52:47Z,55.7,TA120-T246174
1712757186000,2024-04-10T13:53:06Z,45.5,TA120-T246183
1712757227000,2024-04-10T13:53:47Z,57.6,TA120-T246174
1712757246000,2024-04-10T13:54:06Z,45.6,TA120-T246183
1712757287000,2024-04-10T13:54:47Z,56.7,TA120-T246174
1712757306000,2024-04-10T13:55:06Z,45.8,TA120-T246183
1712757347000,2024-04-10T13:55:47Z,58.2,TA120-T246174
1712757366000,2024-04-10T13:56:06Z,45.9,TA120-T246183
1712757407000,2024-04-10T13:56:47Z,63.1,TA120-T246174
1712757426000,2024-04-10T13:57:06Z,47.1,TA120-T246183
1712757467000,2024-04-10T13:57:47Z,57.6,TA120-T246174
1712757486000,2024-04-10T13:58:06Z,45.7,TA120-T246183
1712757527000,2024-04-10T13:58:47Z,55.7,TA120-T246174
1712757546000,2024-04-10T13:59:06Z,45.6,TA120-T246183
1712757587000,2024-04-10T13:59:47Z,53.5,TA120-T246174
1712757606000,2024-04-10T14:00:06Z,44.9,TA120-T246183
1712757647000,2024-04-10T14:00:47Z,43.9,TA120-T246174
1712757666000,2024-04-10T14:01:06Z,45.2,TA120-T246183
1712757707000,2024-04-10T14:01:47Z,48.4,TA120-T246174
1712757726000,2024-04-10T14:02:06Z,45.2,TA120-T246183
1712757767000,2024-04-10T14:02:47Z,42.1,TA120-T246174
1712757786000,2024-04-10T14:03:06Z,45,TA120-T246183
1712757827000,2024-04-10T14:03:47Z,42.2,TA120-T246174
1712757846000,2024-04-10T14:04:06Z,45,TA120-T246183
1712757887000,2024-04-10T14:04:47Z,42.1,TA120-T246174
1712757906000,2024-04-10T14:05:06Z,45,TA120-T246183
1712757947000,2024-04-10T14:05:47Z,43.9,TA120-T246174
1712757966000,2024-04-10T14:06:06Z,45.1,TA120-T246183
1712758007000,2024-04-10T14:06:47Z,64,TA120-T246174
1712758026000,2024-04-10T14:07:06Z,48.9,TA120-T246183
1712758067000,2024-04-10T14:07:47Z,66.2,TA120-T246174
1712758086000,2024-04-10T14:08:06Z,48.1,TA120-T246183
1712758127000,2024-04-10T14:08:47Z,61.7,TA120-T246174
1712758146000,2024-04-10T14:09:06Z,47.5,TA120-T246183
1712758187000,2024-04-10T14:09:47Z,59.9,TA120-T246174
1712758206000,2024-04-10T14:10:06Z,47.5,TA120-T246183
1712758247000,2024-04-10T14:10:47Z,58.1,TA120-T246174
1712758266000,2024-04-10T14:11:06Z,46.6,TA120-T246183
