time,readable_time,dBA,dev-id
1701636834000,2023-12-03T20:53:54Z,50.6,TA120-T246191
1701636837000,2023-12-03T20:53:57Z,35.2,TA120-T246183
1701636854000,2023-12-03T20:54:14Z,31.7,TA120-T246174
1701636866000,2023-12-03T20:54:26Z,47.4,TA120-T246187
1701636880000,2023-12-03T20:54:40Z,65.6,TA120-T246184
1701636894000,2023-12-03T20:54:54Z,49.9,TA120-T246191
1701636897000,2023-12-03T20:54:57Z,35.1,TA120-T246183
1701636914000,2023-12-03T20:55:14Z,31.6,TA120-T246174
1701636926000,2023-12-03T20:55:26Z,47.8,TA120-T246187
1701636940000,2023-12-03T20:55:40Z,70.6,TA120-T246184
1701636954000,2023-12-03T20:55:54Z,48.7,TA120-T246191
1701636957000,2023-12-03T20:55:57Z,35.2,TA120-T246183
1701636974000,2023-12-03T20:56:14Z,31.7,TA120-T246174
1701636986000,2023-12-03T20:56:26Z,46,TA120-T246187
1701637000000,2023-12-03T20:56:40Z,62.4,TA120-T246184
1701637014000,2023-12-03T20:56:54Z,45.1,TA120-T246191
1701637017000,2023-12-03T20:56:57Z,35.2,TA120-T246183
1701637034000,2023-12-03T20:57:14Z,31.9,TA120-T246174
1701637046000,2023-12-03T20:57:26Z,47.6,TA120-T246187
1701637060000,2023-12-03T20:57:40Z,58.1,TA120-T246184
1701637074000,2023-12-03T20:57:54Z,46,TA120-T246191
1701637077000,2023-12-03T20:57:57Z,35.2,TA120-T246183
1701637094000,2023-12-03T20:58:14Z,31.7,TA120-T246174
1701637106000,2023-12-03T20:58:26Z,48.3,TA120-T246187
1701637120000,2023-12-03T20:58:40Z,69.9,TA120-T246184
1701637134000,2023-12-03T20:58:54Z,42.4,TA120-T246191
1701637137000,2023-12-03T20:58:57Z,35.1,TA120-T246183
1701637154000,2023-12-03T20:59:14Z,31.6,TA120-T246174
1701637166000,2023-12-03T20:59:26Z,47.5,TA120-T246187
1701637180000,2023-12-03T20:59:40Z,70.2,TA120-T246184
1701637194000,2023-12-03T20:59:54Z,47.2,TA120-T246191
1701637197000,2023-12-03T20:59:57Z,35.6,TA120-T246183
1701637214000,2023-12-03T21:00:14Z,31.5,TA120-T246174
1701637226000,2023-12-03T21:00:26Z,48.3,TA120-T246187
1701637240000,2023-12-03T21:00:40Z,64.1,TA120-T246184
1701637254000,2023-12-03T21:00:54Z,47.3,TA120-T246191
1701637257000,2023-12-03T21:00:57Z,36,TA120-T246183
1701637274000,2023-12-03T21:01:14Z,31.5,TA120-T246174
1701637286000,2023-12-03T21:01:26Z,48.7,TA120-T246187
1701637300000,2023-12-03T21:01:40Z,58.7,TA120-T246184
1701637314000,2023-12-03T21:01:54Z,45.6,TA120-T246191
1701637317000,2023-12-03T21:01:57Z,36.2,TA120-T246183
1701637334000,2023-12-03T21:02:14Z,31.5,TA120-T246174
1701637346000,2023-12-03T21:02:26Z,47.5,TA120-T246187
1701637360000,2023-12-03T21:02:40Z,65.8,TA120-T246184
1701637374000,2023-12-03T21:02:54Z,44.5,TA120-T246191
1701637377000,2023-12-03T21:02:57Z,36.1,TA120-T246183
1701637394000,2023-12-03T21:03:14Z,31.6,TA120-T246174
1701637406000,2023-12-03T21:03:26Z,47.7,TA120-T246187
1701637420000,2023-12-03T21:03:40Z,58,TA120-T246184
1701637434000,2023-12-03T21:03:54Z,45.1,TA120-T246191
1701637437000,2023-12-03T21:03:57Z,35.8,TA120-T246183
1701637454000,2023-12-03T21:04:14Z,31.9,TA120-T246174
1701637466000,2023-12-03T21:04:26Z,48.8,TA120-T246187
1701637480000,2023-12-03T21:04:40Z,65.9,TA120-T246184
1701637494000,2023-12-03T21:04:54Z,42.3,TA120-T246191
1701637497000,2023-12-03T21:04:57Z,35.7,TA120-T246183
1701637514000,2023-12-03T21:05:14Z,31.6,TA120-T246174
1701637526000,2023-12-03T21:05:26Z,49.6,TA120-T246187
1701637540000,2023-12-03T21:05:40Z,64.8,TA120-T246184
1701637554000,2023-12-03T21:05:54Z,42.2,TA120-T246191
1701637557000,2023-12-03T21:05:57Z,35.6,TA120-T246183
1701637574000,2023-12-03T21:06:14Z,31.6,TA120-T246174
1701637586000,2023-12-03T21:06:26Z,47.4,TA120-T246187
1701637600000,2023-12-03T21:06:40Z,69.6,TA120-T246184
1701637614000,2023-12-03T21:06:54Z,42.4,TA120-T246191
1701637617000,2023-12-03T21:06:57Z,35.5,TA120-T246183
1701637634000,2023-12-03T21:07:14Z,31.5,TA120-T246174
1701637646000,2023-12-03T21:07:26Z,47.7,TA120-T246187
1701637660000,2023-12-03T21:07:40Z,68.1,TA120-T246184
1701637674000,2023-12-03T21:07:54Z,42.5,TA120-T246191
1701637677000,2023-12-03T21:07:57Z,35.3,TA120-T246183
1701637694000,2023-12-03T21:08:14Z,31.4,TA120-T246174
1701637706000,2023-12-03T21:08:26Z,47.2,TA120-T246187
1701637720000,2023-12-03T21:08:40Z,60.3,TA120-T246184
1701637734000,2023-12-03T21:08:54Z,42.6,TA120-T246191
1701637737000,2023-12-03T21:08:57Z,35.2,TA120-T246183
1701637754000,2023-12-03T21:09:14Z,31.5,TA120-T246174
1701637766000,2023-12-03T21:09:26Z,47.1,TA120-T246187
1701637780000,2023-12-03T21:09:40Z,67.3,TA120-T246184
1701637794000,2023-12-03T21:09:54Z,45,TA120-T246191
1701637797000,2023-12-03T21:09:57Z,35.3,TA120-T246183
1701637814000,2023-12-03T21:10:14Z,31.5,TA120-T246174
1701637826000,2023-12-03T21:10:26Z,47.5,TA120-T246187
1701637840000,2023-12-03T21:10:40Z,55.4,TA120-T246184
1701637854000,2023-12-03T21:10:54Z,42.7,TA120-T246191
1701637857000,2023-12-03T21:10:57Z,35.4,TA120-T246183
1701637874000,2023-12-03T21:11:14Z,31.5,TA120-T246174
1701637886000,2023-12-03T21:11:26Z,47.8,TA120-T246187
1701637900000,2023-12-03T21:11:40Z,66.7,TA120-T246184
1701637914000,2023-12-03T21:11:54Z,46.6,TA120-T246191
1701637917000,2023-12-03T21:11:57Z,35.4,TA120-T246183
1701637934000,2023-12-03T21:12:14Z,31.5,TA120-T246174
1701637946000,2023-12-03T21:12:26Z,48,TA120-T246187
1701637960000,2023-12-03T21:12:40Z,67.5,TA120-T246184
1701637974000,2023-12-03T21:12:54Z,49.3,TA120-T246191
1701637977000,2023-12-03T21:12:57Z,35.5,TA120-T246183
1701637994000,2023-12-03T21:13:14Z,31.6,TA120-T246174
1701638006000,2023-12-03T21:13:26Z,46.6,TA120-T246187
1701638020000,2023-12-03T21:13:40Z,62.4,TA120-T246184
1701638034000,2023-12-03T21:13:54Z,46.2,TA120-T246191
1701638037000,2023-12-03T21:13:57Z,35.5,TA120-T246183
1701638054000,2023-12-03T21:14:14Z,31.6,TA120-T246174
1701638066000,2023-12-03T21:14:26Z,47,TA120-T246187
1701638080000,2023-12-03T21:14:40Z,65.1,TA120-T246184
1701638094000,2023-12-03T21:14:54Z,49.4,TA120-T246191
1701638097000,2023-12-03T21:14:57Z,35.5,TA120-T246183
1701638114000,2023-12-03T21:15:14Z,31.5,TA120-T246174
1701638126000,2023-12-03T21:15:26Z,48.8,TA120-T246187
1701638140000,2023-12-03T21:15:40Z,67.1,TA120-T246184
1701638154000,2023-12-03T21:15:54Z,47.5,TA120-T246191
1701638157000,2023-12-03T21:15:57Z,35.5,TA120-T246183
1701638174000,2023-12-03T21:16:14Z,31.5,TA120-T246174
1701638186000,2023-12-03T21:16:26Z,49.3,TA120-T246187
1701638200000,2023-12-03T21:16:40Z,60.4,TA120-T246184
1701638214000,2023-12-03T21:16:54Z,43.1,TA120-T246191
1701638217000,2023-12-03T21:16:57Z,35.5,TA120-T246183
1701638234000,2023-12-03T21:17:14Z,31.6,TA120-T246174
1701638246000,2023-12-03T21:17:26Z,48.8,TA120-T246187
1701638260000,2023-12-03T21:17:40Z,65.1,TA120-T246184
1701638274000,2023-12-03T21:17:54Z,42.5,TA120-T246191
1701638277000,2023-12-03T21:17:57Z,35.5,TA120-T246183
1701638294000,2023-12-03T21:18:14Z,31.5,TA120-T246174
1701638306000,2023-12-03T21:18:26Z,47.7,TA120-T246187
1701638320000,2023-12-03T21:18:40Z,68,TA120-T246184
1701638334000,2023-12-03T21:18:54Z,46.2,TA120-T246191
1701638337000,2023-12-03T21:18:57Z,35.7,TA120-T246183
1701638354000,2023-12-03T21:19:14Z,31.7,TA120-T246174
1701638366000,2023-12-03T21:19:26Z,47.7,TA120-T246187
1701638380000,2023-12-03T21:19:40Z,66.9,TA120-T246184
1701638394000,2023-12-03T21:19:54Z,53.9,TA120-T246191
1701638397000,2023-12-03T21:19:57Z,35.4,TA120-T246183
1701638414000,2023-12-03T21:20:14Z,31.5,TA120-T246174
1701638426000,2023-12-03T21:20:26Z,48.2,TA120-T246187
1701638440000,2023-12-03T21:20:40Z,57.4,TA120-T246184
1701638454000,2023-12-03T21:20:54Z,50.9,TA120-T246191
1701638457000,2023-12-03T21:20:57Z,35.3,TA120-T246183
1701638474000,2023-12-03T21:21:14Z,31.5,TA120-T246174
1701638486000,2023-12-03T21:21:26Z,48.1,TA120-T246187
1701638500000,2023-12-03T21:21:40Z,64.9,TA120-T246184
1701638514000,2023-12-03T21:21:54Z,54.1,TA120-T246191
1701638517000,2023-12-03T21:21:57Z,35.3,TA120-T246183
1701638534000,2023-12-03T21:22:14Z,31.6,TA120-T246174
1701638546000,2023-12-03T21:22:26Z,49.6,TA120-T246187
1701638560000,2023-12-03T21:22:40Z,64.3,TA120-T246184
1701638574000,2023-12-03T21:22:54Z,47.8,TA120-T246191
1701638577000,2023-12-03T21:22:57Z,35.3,TA120-T246183
1701638594000,2023-12-03T21:23:14Z,31.8,TA120-T246174
1701638606000,2023-12-03T21:23:26Z,48.5,TA120-T246187
1701638620000,2023-12-03T21:23:40Z,50.4,TA120-T246184
1701638634000,2023-12-03T21:23:54Z,44.2,TA120-T246191
1701638637000,2023-12-03T21:23:57Z,35.3,TA120-T246183
1701638654000,2023-12-03T21:24:14Z,31.6,TA120-T246174
1701638666000,2023-12-03T21:24:26Z,48,TA120-T246187
1701638680000,2023-12-03T21:24:40Z,53.7,TA120-T246184
1701638694000,2023-12-03T21:24:54Z,45.4,TA120-T246191
1701638697000,2023-12-03T21:24:57Z,35.3,TA120-T246183
1701638714000,2023-12-03T21:25:14Z,31.7,TA120-T246174
1701638726000,2023-12-03T21:25:26Z,46.6,TA120-T246187
1701638740000,2023-12-03T21:25:40Z,60.2,TA120-T246184
1701638754000,2023-12-03T21:25:54Z,47.4,TA120-T246191
1701638757000,2023-12-03T21:25:57Z,35.3,TA120-T246183
1701638774000,2023-12-03T21:26:14Z,31.6,TA120-T246174
1701638786000,2023-12-03T21:26:26Z,47.8,TA120-T246187
1701638800000,2023-12-03T21:26:40Z,65.9,TA120-T246184
1701638814000,2023-12-03T21:26:54Z,42.8,TA120-T246191
1701638817000,2023-12-03T21:26:57Z,35.3,TA120-T246183
1701638834000,2023-12-03T21:27:14Z,31.5,TA120-T246174
1701638846000,2023-12-03T21:27:26Z,47.2,TA120-T246187
1701638860000,2023-12-03T21:27:40Z,62,TA120-T246184
1701638874000,2023-12-03T21:27:54Z,47.4,TA120-T246191
1701638877000,2023-12-03T21:27:57Z,35.3,TA120-T246183
1701638898000,2023-12-03T21:28:18Z,31.5,TA120-T246174
1701638906000,2023-12-03T21:28:26Z,49.5,TA120-T246187
1701638920000,2023-12-03T21:28:40Z,67.6,TA120-T246184
1701638934000,2023-12-03T21:28:54Z,45.3,TA120-T246191
1701638937000,2023-12-03T21:28:57Z,35.3,TA120-T246183
1701638958000,2023-12-03T21:29:18Z,31.9,TA120-T246174
1701638966000,2023-12-03T21:29:26Z,48.2,TA120-T246187
1701638980000,2023-12-03T21:29:40Z,61.7,TA120-T246184
1701638994000,2023-12-03T21:29:54Z,43.8,TA120-T246191
1701638997000,2023-12-03T21:29:57Z,35.3,TA120-T246183
1701639018000,2023-12-03T21:30:18Z,31.7,TA120-T246174
1701639026000,2023-12-03T21:30:26Z,47.6,TA120-T246187
1701639040000,2023-12-03T21:30:40Z,50.2,TA120-T246184
1701639054000,2023-12-03T21:30:54Z,47.9,TA120-T246191
1701639057000,2023-12-03T21:30:57Z,35.4,TA120-T246183
1701639078000,2023-12-03T21:31:18Z,31.7,TA120-T246174
1701639086000,2023-12-03T21:31:26Z,48.1,TA120-T246187
1701639100000,2023-12-03T21:31:40Z,66.2,TA120-T246184
1701639114000,2023-12-03T21:31:54Z,46.2,TA120-T246191
1701639117000,2023-12-03T21:31:57Z,35.3,TA120-T246183
1701639138000,2023-12-03T21:32:18Z,31.6,TA120-T246174
1701639146000,2023-12-03T21:32:26Z,46.3,TA120-T246187
1701639160000,2023-12-03T21:32:40Z,64.6,TA120-T246184
1701639174000,2023-12-03T21:32:54Z,46.8,TA120-T246191
1701639177000,2023-12-03T21:32:57Z,35.1,TA120-T246183
1701639198000,2023-12-03T21:33:18Z,31.6,TA120-T246174
1701639206000,2023-12-03T21:33:26Z,46,TA120-T246187
1701639220000,2023-12-03T21:33:40Z,61.6,TA120-T246184
1701639234000,2023-12-03T21:33:54Z,46.4,TA120-T246191
1701639237000,2023-12-03T21:33:57Z,35.1,TA120-T246183
1701639258000,2023-12-03T21:34:18Z,31.5,TA120-T246174
1701639266000,2023-12-03T21:34:26Z,47.7,TA120-T246187
1701639280000,2023-12-03T21:34:40Z,56.4,TA120-T246184
1701639294000,2023-12-03T21:34:54Z,46.9,TA120-T246191
1701639297000,2023-12-03T21:34:57Z,35.1,TA120-T246183
1701639318000,2023-12-03T21:35:18Z,31.6,TA120-T246174
1701639326000,2023-12-03T21:35:26Z,47.4,TA120-T246187
1701639340000,2023-12-03T21:35:40Z,68,TA120-T246184
1701639354000,2023-12-03T21:35:54Z,44.3,TA120-T246191
1701639357000,2023-12-03T21:35:57Z,35.1,TA120-T246183
1701639378000,2023-12-03T21:36:18Z,31.7,TA120-T246174
1701639386000,2023-12-03T21:36:26Z,47.3,TA120-T246187
1701639400000,2023-12-03T21:36:40Z,69.3,TA120-T246184
1701639414000,2023-12-03T21:36:54Z,47.2,TA120-T246191
1701639417000,2023-12-03T21:36:57Z,35.2,TA120-T246183
1701639438000,2023-12-03T21:37:18Z,31.7,TA120-T246174
1701639446000,2023-12-03T21:37:26Z,47.4,TA120-T246187
1701639460000,2023-12-03T21:37:40Z,56.8,TA120-T246184
1701639474000,2023-12-03T21:37:54Z,48.2,TA120-T246191
1701639477000,2023-12-03T21:37:57Z,35.1,TA120-T246183
1701639498000,2023-12-03T21:38:18Z,31.5,TA120-T246174
1701639506000,2023-12-03T21:38:26Z,48,TA120-T246187
1701639520000,2023-12-03T21:38:40Z,61.8,TA120-T246184
1701639534000,2023-12-03T21:38:54Z,47.5,TA120-T246191
1701639537000,2023-12-03T21:38:57Z,35.1,TA120-T246183
1701639558000,2023-12-03T21:39:18Z,31.6,TA120-T246174
1701639566000,2023-12-03T21:39:26Z,47.3,TA120-T246187
1701639580000,2023-12-03T21:39:40Z,57,TA120-T246184
1701639594000,2023-12-03T21:39:54Z,45.8,TA120-T246191
1701639597000,2023-12-03T21:39:57Z,35.1,TA120-T246183
1701639618000,2023-12-03T21:40:18Z,31.6,TA120-T246174
1701639626000,2023-12-03T21:40:26Z,47.7,TA120-T246187
1701639640000,2023-12-03T21:40:40Z,67,TA120-T246184
1701639654000,2023-12-03T21:40:54Z,47.5,TA120-T246191
1701639657000,2023-12-03T21:40:57Z,35.2,TA120-T246183
1701639678000,2023-12-03T21:41:18Z,31.6,TA120-T246174
1701639686000,2023-12-03T21:41:26Z,48.3,TA120-T246187
1701639700000,2023-12-03T21:41:40Z,66.8,TA120-T246184
1701639714000,2023-12-03T21:41:54Z,44,TA120-T246191
1701639717000,2023-12-03T21:41:57Z,35.1,TA120-T246183
1701639738000,2023-12-03T21:42:18Z,31.6,TA120-T246174
1701639746000,2023-12-03T21:42:26Z,47.1,TA120-T246187
1701639760000,2023-12-03T21:42:40Z,66.2,TA120-T246184
1701639774000,2023-12-03T21:42:54Z,45.3,TA120-T246191
1701639777000,2023-12-03T21:42:57Z,35.2,TA120-T246183
1701639798000,2023-12-03T21:43:18Z,31.8,TA120-T246174
1701639806000,2023-12-03T21:43:26Z,47.4,TA120-T246187
1701639820000,2023-12-03T21:43:40Z,70.3,TA120-T246184
1701639834000,2023-12-03T21:43:54Z,45.6,TA120-T246191
1701639837000,2023-12-03T21:43:57Z,35.1,TA120-T246183
1701639858000,2023-12-03T21:44:18Z,31.9,TA120-T246174
1701639866000,2023-12-03T21:44:26Z,48.1,TA120-T246187
1701639880000,2023-12-03T21:44:40Z,68.3,TA120-T246184
1701639894000,2023-12-03T21:44:54Z,47.1,TA120-T246191
1701639897000,2023-12-03T21:44:57Z,35.2,TA120-T246183
1701639918000,2023-12-03T21:45:18Z,31.8,TA120-T246174
1701639926000,2023-12-03T21:45:26Z,48.1,TA120-T246187
1701639940000,2023-12-03T21:45:40Z,62.3,TA120-T246184
1701639954000,2023-12-03T21:45:54Z,42.8,TA120-T246191
1701639957000,2023-12-03T21:45:57Z,35.2,TA120-T246183
1701639978000,2023-12-03T21:46:18Z,31.6,TA120-T246174
1701639986000,2023-12-03T21:46:26Z,47.8,TA120-T246187
1701640000000,2023-12-03T21:46:40Z,67,TA120-T246184
1701640014000,2023-12-03T21:46:54Z,50.2,TA120-T246191
1701640017000,2023-12-03T21:46:57Z,35.1,TA120-T246183
1701640038000,2023-12-03T21:47:18Z,31.8,TA120-T246174
1701640046000,2023-12-03T21:47:26Z,48.8,TA120-T246187
1701640060000,2023-12-03T21:47:40Z,68.5,TA120-T246184
1701640074000,2023-12-03T21:47:54Z,47.1,TA120-T246191
1701640077000,2023-12-03T21:47:57Z,35.1,TA120-T246183
1701640098000,2023-12-03T21:48:18Z,31.7,TA120-T246174
1701640106000,2023-12-03T21:48:26Z,47.2,TA120-T246187
1701640120000,2023-12-03T21:48:40Z,63.4,TA120-T246184
1701640134000,2023-12-03T21:48:54Z,45,TA120-T246191
1701640137000,2023-12-03T21:48:57Z,35.2,TA120-T246183
1701640158000,2023-12-03T21:49:18Z,31.6,TA120-T246174
1701640166000,2023-12-03T21:49:26Z,48.1,TA120-T246187
1701640180000,2023-12-03T21:49:40Z,62.8,TA120-T246184
1701640194000,2023-12-03T21:49:54Z,46.7,TA120-T246191
1701640197000,2023-12-03T21:49:57Z,35.1,TA120-T246183
1701640218000,2023-12-03T21:50:18Z,31.6,TA120-T246174
1701640226000,2023-12-03T21:50:26Z,47.9,TA120-T246187
1701640240000,2023-12-03T21:50:40Z,66.6,TA120-T246184
1701640254000,2023-12-03T21:50:54Z,46.9,TA120-T246191
1701640257000,2023-12-03T21:50:57Z,35.1,TA120-T246183
1701640278000,2023-12-03T21:51:18Z,31.6,TA120-T246174
1701640286000,2023-12-03T21:51:26Z,48.6,TA120-T246187
1701640300000,2023-12-03T21:51:40Z,56.2,TA120-T246184
1701640314000,2023-12-03T21:51:54Z,50.2,TA120-T246191
1701640317000,2023-12-03T21:51:57Z,35.9,TA120-T246183
1701640338000,2023-12-03T21:52:18Z,34.4,TA120-T246174
1701640346000,2023-12-03T21:52:26Z,48,TA120-T246187
1701640360000,2023-12-03T21:52:40Z,64.9,TA120-T246184
1701640374000,2023-12-03T21:52:54Z,47.6,TA120-T246191
1701640377000,2023-12-03T21:52:57Z,35.1,TA120-T246183
1701640398000,2023-12-03T21:53:18Z,31.4,TA120-T246174
1701640406000,2023-12-03T21:53:26Z,47.9,TA120-T246187
1701640420000,2023-12-03T21:53:40Z,63.7,TA120-T246184
1701640434000,2023-12-03T21:53:54Z,42,TA120-T246191
1701640437000,2023-12-03T21:53:57Z,35,TA120-T246183
1701640458000,2023-12-03T21:54:18Z,31.5,TA120-T246174
1701640466000,2023-12-03T21:54:26Z,46.8,TA120-T246187
1701640480000,2023-12-03T21:54:40Z,70.1,TA120-T246184
1701640494000,2023-12-03T21:54:54Z,42.2,TA120-T246191
1701640497000,2023-12-03T21:54:57Z,35,TA120-T246183
1701640518000,2023-12-03T21:55:18Z,31.4,TA120-T246174
1701640526000,2023-12-03T21:55:26Z,47.2,TA120-T246187
1701640540000,2023-12-03T21:55:40Z,62.6,TA120-T246184
1701640554000,2023-12-03T21:55:54Z,47.5,TA120-T246191
1701640557000,2023-12-03T21:55:57Z,35,TA120-T246183
1701640578000,2023-12-03T21:56:18Z,31.4,TA120-T246174
1701640586000,2023-12-03T21:56:26Z,47.1,TA120-T246187
1701640600000,2023-12-03T21:56:40Z,66.9,TA120-T246184
1701640614000,2023-12-03T21:56:54Z,45.7,TA120-T246191
1701640617000,2023-12-03T21:56:57Z,35,TA120-T246183
1701640638000,2023-12-03T21:57:18Z,31.4,TA120-T246174
1701640646000,2023-12-03T21:57:26Z,47.2,TA120-T246187
1701640660000,2023-12-03T21:57:40Z,66.8,TA120-T246184
1701640674000,2023-12-03T21:57:54Z,42.1,TA120-T246191
1701640677000,2023-12-03T21:57:57Z,35,TA120-T246183
1701640698000,2023-12-03T21:58:18Z,31.3,TA120-T246174
1701640706000,2023-12-03T21:58:26Z,47.7,TA120-T246187
1701640720000,2023-12-03T21:58:40Z,66.2,TA120-T246184
1701640734000,2023-12-03T21:58:54Z,43.6,TA120-T246191
1701640737000,2023-12-03T21:58:57Z,35,TA120-T246183
1701640758000,2023-12-03T21:59:18Z,31.3,TA120-T246174
1701640766000,2023-12-03T21:59:26Z,46,TA120-T246187
1701640780000,2023-12-03T21:59:40Z,65.9,TA120-T246184
1701640794000,2023-12-03T21:59:54Z,43.1,TA120-T246191
1701640797000,2023-12-03T21:59:57Z,35.1,TA120-T246183
1701640818000,2023-12-03T22:00:18Z,31.3,TA120-T246174
1701640826000,2023-12-03T22:00:26Z,46.6,TA120-T246187
1701640840000,2023-12-03T22:00:40Z,58.5,TA120-T246184
1701640854000,2023-12-03T22:00:54Z,46.9,TA120-T246191
1701640857000,2023-12-03T22:00:57Z,35.2,TA120-T246183
1701640878000,2023-12-03T22:01:18Z,31.4,TA120-T246174
1701640886000,2023-12-03T22:01:26Z,48.2,TA120-T246187
1701640900000,2023-12-03T22:01:40Z,68.4,TA120-T246184
1701640914000,2023-12-03T22:01:54Z,44.4,TA120-T246191
1701640917000,2023-12-03T22:01:57Z,35.2,TA120-T246183
1701640938000,2023-12-03T22:02:18Z,31.3,TA120-T246174
1701640946000,2023-12-03T22:02:26Z,46.9,TA120-T246187
1701640960000,2023-12-03T22:02:40Z,61.7,TA120-T246184
1701640974000,2023-12-03T22:02:54Z,45.6,TA120-T246191
1701640977000,2023-12-03T22:02:57Z,35.2,TA120-T246183
1701640998000,2023-12-03T22:03:18Z,31.3,TA120-T246174
1701641006000,2023-12-03T22:03:26Z,48.2,TA120-T246187
1701641020000,2023-12-03T22:03:40Z,60.3,TA120-T246184
1701641034000,2023-12-03T22:03:54Z,46.8,TA120-T246191
1701641037000,2023-12-03T22:03:57Z,35.3,TA120-T246183
1701641058000,2023-12-03T22:04:18Z,31.5,TA120-T246174
1701641066000,2023-12-03T22:04:26Z,48.5,TA120-T246187
1701641080000,2023-12-03T22:04:40Z,59.6,TA120-T246184
1701641094000,2023-12-03T22:04:54Z,44.9,TA120-T246191
1701641097000,2023-12-03T22:04:57Z,35.2,TA120-T246183
1701641118000,2023-12-03T22:05:18Z,31.5,TA120-T246174
1701641126000,2023-12-03T22:05:26Z,47.3,TA120-T246187
1701641140000,2023-12-03T22:05:40Z,63.7,TA120-T246184
1701641154000,2023-12-03T22:05:54Z,43.8,TA120-T246191
1701641157000,2023-12-03T22:05:57Z,35.3,TA120-T246183
1701641178000,2023-12-03T22:06:18Z,31.4,TA120-T246174
1701641186000,2023-12-03T22:06:26Z,47.2,TA120-T246187
1701641200000,2023-12-03T22:06:40Z,70.7,TA120-T246184
1701641214000,2023-12-03T22:06:54Z,46.9,TA120-T246191
1701641217000,2023-12-03T22:06:57Z,35.2,TA120-T246183
1701641238000,2023-12-03T22:07:18Z,31.4,TA120-T246174
1701641246000,2023-12-03T22:07:26Z,48.5,TA120-T246187
1701641260000,2023-12-03T22:07:40Z,70,TA120-T246184
1701641274000,2023-12-03T22:07:54Z,42.5,TA120-T246191
1701641277000,2023-12-03T22:07:57Z,35.3,TA120-T246183
1701641298000,2023-12-03T22:08:18Z,31.5,TA120-T246174
1701641306000,2023-12-03T22:08:26Z,48,TA120-T246187
1701641320000,2023-12-03T22:08:40Z,68,TA120-T246184
1701641334000,2023-12-03T22:08:54Z,42.2,TA120-T246191
1701641337000,2023-12-03T22:08:57Z,35.2,TA120-T246183
1701641358000,2023-12-03T22:09:18Z,31.4,TA120-T246174
1701641366000,2023-12-03T22:09:26Z,46.7,TA120-T246187
1701641380000,2023-12-03T22:09:40Z,71.1,TA120-T246184
1701641394000,2023-12-03T22:09:54Z,43.6,TA120-T246191
1701641397000,2023-12-03T22:09:57Z,35.1,TA120-T246183
1701641418000,2023-12-03T22:10:18Z,31.2,TA120-T246174
1701641426000,2023-12-03T22:10:26Z,47,TA120-T246187
1701641440000,2023-12-03T22:10:40Z,71.5,TA120-T246184
1701641454000,2023-12-03T22:10:54Z,47.9,TA120-T246191
1701641457000,2023-12-03T22:10:57Z,35.1,TA120-T246183
1701641478000,2023-12-03T22:11:18Z,31.3,TA120-T246174
1701641486000,2023-12-03T22:11:26Z,48.6,TA120-T246187
1701641500000,2023-12-03T22:11:40Z,60.3,TA120-T246184
1701641514000,2023-12-03T22:11:54Z,48.1,TA120-T246191
1701641517000,2023-12-03T22:11:57Z,35.3,TA120-T246183
1701641538000,2023-12-03T22:12:18Z,31.8,TA120-T246174
1701641546000,2023-12-03T22:12:26Z,47.2,TA120-T246187
1701641560000,2023-12-03T22:12:40Z,55.8,TA120-T246184
1701641574000,2023-12-03T22:12:54Z,42.4,TA120-T246191
1701641577000,2023-12-03T22:12:57Z,35.2,TA120-T246183
1701641598000,2023-12-03T22:13:18Z,31.3,TA120-T246174
1701641606000,2023-12-03T22:13:26Z,47.7,TA120-T246187
1701641620000,2023-12-03T22:13:40Z,64.2,TA120-T246184
1701641634000,2023-12-03T22:13:54Z,44.9,TA120-T246191
1701641637000,2023-12-03T22:13:57Z,35.2,TA120-T246183
1701641658000,2023-12-03T22:14:18Z,31.4,TA120-T246174
1701641666000,2023-12-03T22:14:26Z,47.2,TA120-T246187
1701641680000,2023-12-03T22:14:40Z,67.3,TA120-T246184
1701641694000,2023-12-03T22:14:54Z,44.3,TA120-T246191
1701641697000,2023-12-03T22:14:57Z,35.1,TA120-T246183
1701641718000,2023-12-03T22:15:18Z,31.2,TA120-T246174
1701641726000,2023-12-03T22:15:26Z,48.1,TA120-T246187
1701641740000,2023-12-03T22:15:40Z,67.9,TA120-T246184
1701641754000,2023-12-03T22:15:54Z,43.3,TA120-T246191
1701641757000,2023-12-03T22:15:57Z,35.1,TA120-T246183
1701641778000,2023-12-03T22:16:18Z,31.2,TA120-T246174
1701641786000,2023-12-03T22:16:26Z,48.4,TA120-T246187
1701641800000,2023-12-03T22:16:40Z,66.4,TA120-T246184
1701641814000,2023-12-03T22:16:54Z,42.4,TA120-T246191
1701641817000,2023-12-03T22:16:57Z,35,TA120-T246183
1701641838000,2023-12-03T22:17:18Z,31.4,TA120-T246174
1701641846000,2023-12-03T22:17:26Z,47.1,TA120-T246187
1701641860000,2023-12-03T22:17:40Z,65.2,TA120-T246184
1701641874000,2023-12-03T22:17:54Z,42.4,TA120-T246191
1701641877000,2023-12-03T22:17:57Z,34.9,TA120-T246183
1701641898000,2023-12-03T22:18:18Z,31.3,TA120-T246174
1701641906000,2023-12-03T22:18:26Z,47.2,TA120-T246187
1701641920000,2023-12-03T22:18:40Z,66.3,TA120-T246184
